Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:21;;;;;;;5.83;5.33;;;5.70;99.90;;;;;;5048827;28;20866;-76
2023/01/16 00:02:49;;;;;;;7.47;6.23;;;5.80;99.90;;;;;;5049789;28;20476;-77
2023/01/16 00:05:17;;;;;;;6.53;5.60;;;5.70;99.90;;;;;;5055488;28;20471;-76
2023/01/16 00:07:45;;;;;;;7.20;5.93;;;5.70;99.90;;;;;;5049901;28;20462;-76
2023/01/16 00:10:13;;;;;;;7.27;6.03;;;5.70;99.90;;;;;;5054492;28;20864;-76
2023/01/16 00:12:42;;;;;;;6.57;5.90;;;5.70;99.90;;;;;;5050343;28;20473;-76
2023/01/16 00:15:10;;;;;;;6.43;5.93;;;5.80;99.90;;;;;;5049497;28;20517;-76
2023/01/16 00:17:38;;;;;;;6.30;5.70;;;5.70;99.90;;;;;;5047859;28;20517;-77
2023/01/16 00:20:07;;;;;;;5.83;5.37;;;5.80;99.90;;;;;;5050216;28;20502;-76
2023/01/16 00:22:35;;;;;;;7.07;6.37;;;5.80;99.90;;;;;;5056245;28;20563;-76
2023/01/16 00:25:03;;;;;;;6.00;5.40;;;5.80;99.90;;;;;;5061772;28;20458;-77
2023/01/16 00:27:30;;;;;;;7.27;6.20;;;5.80;99.90;;;;;;5057818;28;20470;-76
2023/01/16 00:30:00;;;;;;;6.10;5.60;;;5.80;99.90;;;;;;5060332;28;21005;-80
2023/01/16 00:32:28;;;;;;;6.67;6.07;;;5.80;99.90;;;;;;5061794;28;20484;-76
2023/01/16 00:34:56;;;;;;;7.43;6.60;;;5.80;99.90;;;;;;5058762;28;20475;-76
2023/01/16 00:37:24;;;;;;;6.63;6.07;;;5.80;99.90;;;;;;5060741;28;20466;-76
2023/01/16 00:39:52;;;;;;;7.27;6.57;;;5.90;99.90;;;;;;5060251;28;20509;-76
2023/01/16 00:42:20;;;;;;;6.83;6.23;;;5.90;99.90;;;;;;5058185;28;20488;-77
2023/01/16 00:44:50;;;;;;;7.03;6.23;;;5.80;99.90;;;;;;5056306;28;20471;-75
2023/01/16 00:47:19;;;;;;;6.97;6.20;;;5.80;99.90;;;;;;5054428;28;20466;-76
2023/01/16 00:49:47;;;;;;;6.63;6.03;;;5.80;99.90;;;;;;5059742;28;20482;-75
2023/01/16 00:52:15;;;;;;;6.87;6.10;;;5.80;99.90;;;;;;5055109;28;20478;-76
2023/01/16 00:54:44;;;;;;;6.50;5.77;;;5.80;99.90;;;;;;5059704;28;20475;-76
2023/01/16 00:57:12;;;;;;;6.90;5.90;;;5.90;99.90;;;;;;5055145;28;20501;-79
2023/01/16 00:59:40;;;;;;;6.87;6.17;;;5.90;99.90;;;;;;5057135;28;20994;-75
2023/01/16 01:02:10;;;;;;;8.00;6.23;;;5.90;99.90;;;;;;5055278;28;20500;-76
2023/01/16 01:04:40;;;;;;;6.27;5.33;;;5.80;99.90;;;;;;5059816;28;20502;-78
2023/01/16 01:07:08;;;;;;;6.77;5.30;;;5.80;99.90;;;;;;5052013;28;20474;-76
2023/01/16 01:09:36;;;;;;;5.57;4.83;;;5.90;99.90;;;;;;5047257;28;20490;-76
2023/01/16 01:12:04;;;;;;;7.77;4.77;;;5.90;99.90;;;;;;5046945;28;20474;-79
2023/01/16 01:14:32;;;;;;;5.10;4.60;;;5.90;99.90;;;;;;5057007;28;20569;-76
2023/01/16 01:17:00;;;;;;;5.60;4.60;;;5.90;99.90;;;;;;5051588;28;20550;-76
2023/01/16 01:19:28;;;;;;;6.50;4.57;;;5.90;99.90;;;;;;5042553;28;20478;-75
2023/01/16 01:21:57;;;;;;;4.93;4.40;;;5.90;99.90;;;;;;5047975;28;20493;-75
2023/01/16 01:24:25;;;;;;;6.50;4.77;;;5.90;99.90;;;;;;5045569;28;20478;-77
2023/01/16 01:26:53;;;;;;;5.00;4.47;;;5.90;99.90;;;;;;5053630;28;20464;-76
2023/01/16 01:29:21;;;;;;;6.40;4.27;;;5.90;99.90;;;;;;5050078;28;20494;-76
2023/01/16 01:31:52;;;;;;;4.47;4.00;;;5.90;99.90;;;;;;5019352;23;20524;-68
2023/01/16 01:34:20;;;;;;;5.90;4.83;;;5.90;99.90;;;;;;4998315;28;20463;-68
2023/01/16 01:36:48;;;;;;;6.20;4.87;;;5.90;99.90;;;;;;4997918;28;20499;-68
2023/01/16 01:39:20;;;;;;;5.87;5.13;;;5.90;99.90;;;;;;5003953;28;20464;-68
2023/01/16 01:41:48;;;;;;;4.73;4.10;;;5.80;99.90;;;;;;5007280;28;20506;-67
2023/01/16 01:44:51;;;;;;;5.63;4.70;;;5.80;99.90;;;;;;5012760;28;20478;-68
2023/01/16 01:47:22;;;;;;;5.67;5.10;;;5.80;99.90;;;;;;5005747;28;20468;-68
2023/01/16 01:50:00;;;;;;;4.97;4.50;;;5.90;99.90;;;;;;5015215;28;20556;-68
2023/01/16 01:52:32;;;;;;;5.67;5.17;;;5.80;99.90;;;;;;5030469;28;20934;-68
2023/01/16 01:55:07;;;;;;;5.17;4.67;;;5.90;99.90;;;;;;5018470;28;20475;-68
2023/01/16 01:57:40;;;;;;;5.73;4.70;;;5.90;99.90;;;;;;5027184;28;20491;-68
2023/01/16 02:00:12;;;;;;;5.83;4.23;;;5.90;99.90;;;;;;5020050;28;20954;-68
2023/01/16 02:02:49;;;;;;;5.27;4.50;;;5.90;99.90;;;;;;5021938;28;20471;-68
2023/01/16 02:05:28;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5021034;28;20546;-68
2023/01/16 02:08:05;;;;;;;4.27;3.90;;;5.80;99.90;;;;;;5025013;28;20479;-68
2023/01/16 02:10:43;;;;;;;4.00;3.50;;;5.80;99.90;;;;;;5017890;28;20501;-68
2023/01/16 02:13:11;;;;;;;4.20;3.90;;;5.80;99.90;;;;;;5026527;28;20866;-68
2023/01/16 02:19:15;;;;;;;3.90;3.60;;;5.80;99.90;;;;;;5025127;28;20482;-68
2023/01/16 02:21:45;;;;;;;3.40;3.10;;;5.80;99.90;;;;;;5024419;28;20498;-68
2023/01/16 02:24:45;;;;;;;3.70;3.00;;;5.80;99.90;;;;;;5021769;28;20472;-68
2023/01/16 02:27:35;;;;;;;3.20;3.00;;;5.80;99.90;;;;;;5028413;28;20464;-68
2023/01/16 02:30:34;;;;;;;2.93;2.60;;;5.80;99.90;;;;;;5022812;28;20486;-68
2023/01/16 02:33:12;;;;;;;2.80;2.43;;;5.80;99.90;;;;;;5019754;28;20479;-68
2023/01/16 02:35:59;;;;;;;4.00;3.13;;;5.80;99.90;;;;;;5021139;28;21192;-68
2023/01/16 02:38:38;;;;;;;3.30;2.40;;;5.70;99.90;;;;;;5028118;28;20475;-68
2023/01/16 02:41:18;;;;;;;2.70;2.30;;;5.80;99.90;;;;;;5022915;28;20483;-68
2023/01/16 02:44:02;;;;;;;3.50;2.10;;;5.70;99.90;;;;;;5022693;28;20511;-68
2023/01/16 02:46:35;;;;;;;3.03;2.80;;;5.70;99.90;;;;;;5017979;28;20787;-68
2023/01/16 02:49:23;;;;;;;5.83;2.67;;;5.70;99.90;;;;;;5021246;28;20510;-68
2023/01/16 02:52:02;;;;;;;4.70;2.90;;;5.80;99.90;;;;;;5017816;28;20545;-68
2023/01/16 02:54:42;;;;;;;3.50;2.30;;;5.80;99.90;;;;;;5023592;28;20463;-68
2023/01/16 02:57:17;;;;;;;2.53;2.13;;;5.70;99.90;;;;;;5015271;28;20489;-68
2023/01/16 02:59:51;;;;;;;2.80;2.20;;;5.70;99.90;;;;;;5019042;28;20537;-68
2023/01/16 03:02:20;;;;;;;3.27;1.90;;;5.60;99.90;;;;;;5011934;28;20998;-68
2023/01/16 03:04:53;;;;;;;3.10;2.20;;;5.60;99.90;;;;;;5022654;28;20471;-68
2023/01/16 03:07:51;;;;;;;3.10;2.10;;;5.60;99.90;;;;;;5025720;28;20994;-68
2023/01/16 03:11:01;;;;;;;3.17;2.60;;;5.60;99.90;;;;;;5022551;28;20525;-69
2023/01/16 03:13:48;;;;;;;1.97;1.87;;;5.60;99.90;;;;;;5012931;28;20486;-68
2023/01/16 03:16:25;;;;;;;3.17;2.50;;;5.60;99.90;;;;;;5023920;28;20479;-68
2023/01/16 03:19:06;;;;;;;3.67;2.20;;;5.60;99.90;;;;;;5030951;28;20468;-68
2023/01/16 03:21:42;;;;;;;4.67;2.43;;;5.60;99.90;;;;;;5014982;28;21045;-68
2023/01/16 03:24:26;;;;;;;4.90;2.73;;;5.60;99.90;;;;;;5014904;28;20475;-68
2023/01/16 03:27:00;;;;;;;3.10;2.00;;;5.60;99.90;;;;;;5022589;28;20889;-68
2023/01/16 03:29:33;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5020334;28;20536;-68
2023/01/16 03:32:08;;;;;;;4.10;2.77;;;5.70;99.90;;;;;;5020166;28;20890;-68
2023/01/16 03:34:43;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5015001;28;20482;-68
2023/01/16 03:37:17;;;;;;;2.30;1.87;;;5.70;99.90;;;;;;5016854;28;20494;-68
2023/01/16 03:39:49;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5019854;28;20487;-68
2023/01/16 03:42:28;;;;;;;3.20;2.40;;;5.70;99.90;;;;;;5014398;28;20479;-68
2023/01/16 03:45:04;;;;;;;4.23;2.10;;;5.70;99.90;;;;;;5014926;28;20455;-68
2023/01/16 03:47:39;;;;;;;2.90;2.00;;;5.70;99.90;;;;;;5018084;28;20478;-68
2023/01/16 03:50:10;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5027828;28;20486;-68
2023/01/16 03:52:43;;;;;;;3.03;2.47;;;5.70;99.90;;;;;;5031987;28;20474;-68
2023/01/16 03:55:20;;;;;;;3.40;1.90;;;5.60;99.90;;;;;;5028555;28;20470;-68
2023/01/16 03:57:52;;;;;;;3.40;1.80;;;5.60;99.90;;;;;;5025238;28;20493;-68
2023/01/16 04:00:28;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5030895;28;20498;-68
2023/01/16 04:03:07;;;;;;;3.70;1.87;;;5.60;99.90;;;;;;5025863;28;20582;-69
2023/01/16 04:05:42;;;;;;;2.30;1.97;;;5.60;99.90;;;;;;5023448;28;20970;-68
2023/01/16 04:08:19;;;;;;;2.10;1.77;;;5.50;99.90;;;;;;5032954;28;20494;-68
2023/01/16 04:10:52;;;;;;;3.20;1.97;;;5.50;99.90;;;;;;5024539;28;20487;-68
2023/01/16 04:13:25;;;;;;;2.63;2.30;;;5.50;99.90;;;;;;5038813;28;20504;-68
2023/01/16 04:15:56;;;;;;;2.73;2.20;;;5.50;99.90;;;;;;5034523;28;20468;-73
2023/01/16 04:18:29;;;;;;;2.43;2.13;;;5.60;99.90;;;;;;5031006;28;20622;-68
2023/01/16 04:20:57;;;;;;;4.23;2.07;;;5.60;99.90;;;;;;5031748;28;20507;-68
2023/01/16 04:23:26;;;;;;;2.13;1.97;;;5.60;99.90;;;;;;5021726;28;20471;-68
2023/01/16 04:25:56;;;;;;;7.83;2.47;;;5.60;99.90;;;;;;5030693;28;20468;-68
2023/01/16 04:28:30;;;;;;;3.50;2.10;;;5.60;99.90;;;;;;5024614;28;20546;-68
2023/01/16 04:31:00;;;;;;;2.07;1.90;;;5.60;99.90;;;;;;5022590;28;20503;-69
2023/01/16 04:33:34;;;;;;;5.00;1.87;;;5.60;99.90;;;;;;5032562;28;20474;-68
2023/01/16 04:36:09;;;;;;;3.20;1.90;;;5.60;99.90;;;;;;5021717;28;20475;-68
2023/01/16 04:38:40;;;;;;;3.33;2.10;;;5.60;99.90;;;;;;5025626;28;20517;-68
2023/01/16 04:41:12;;;;;;;3.07;2.07;;;5.50;99.90;;;;;;5026863;28;20498;-68
2023/01/16 04:43:39;;;;;;;5.17;1.60;;;5.60;99.90;;;;;;5020996;28;20964;-68
2023/01/16 04:46:07;;;;;;;3.30;1.80;;;5.60;99.90;;;;;;5020537;28;20471;-69
2023/01/16 04:48:37;;;;;;;1.90;1.27;;;5.60;99.90;;;;;;5036805;28;20450;-68
2023/01/16 04:51:09;;;;;;;4.20;1.70;;;5.60;99.90;;;;;;5053745;28;20490;-68
2023/01/16 04:53:55;;;;;;;2.90;1.67;;;5.60;99.90;;;;;;5056574;28;20508;-69
2023/01/16 04:56:23;;;;;;;3.27;1.63;;;5.60;99.90;;;;;;5049019;28;20467;-68
2023/01/16 04:58:54;;;;;;;2.67;2.17;;;5.60;99.90;;;;;;5048902;28;20539;-68
2023/01/16 05:01:24;;;;;;;3.53;1.67;;;5.70;99.90;;;;;;5029619;28;21305;-68
2023/01/16 05:03:53;;;;;;;2.80;1.80;;;5.60;99.90;;;;;;5030263;28;20463;-68
2023/01/16 05:06:23;;;;;;;1.87;1.67;;;5.60;99.90;;;;;;5034355;28;20545;-68
2023/01/16 05:08:57;;;;;;;2.03;1.83;;;5.60;99.90;;;;;;5033011;28;20479;-68
2023/01/16 05:11:32;;;;;;;2.70;1.70;;;5.60;99.90;;;;;;5028901;28;20494;-68
2023/01/16 05:14:00;;;;;;;2.30;1.90;;;5.70;99.90;;;;;;5028533;28;20578;-68
2023/01/16 05:16:38;;;;;;;2.60;1.50;;;5.70;99.90;;;;;;5031292;28;20467;-68
2023/01/16 05:19:09;;;;;;;2.40;1.60;;;5.60;99.90;;;;;;5035813;28;20506;-68
2023/01/16 05:21:37;;;;;;;1.70;1.50;;;5.60;99.90;;;;;;5034676;28;20491;-68
2023/01/16 05:24:09;;;;;;;2.77;1.63;;;5.70;99.90;;;;;;5030726;28;20973;-68
2023/01/16 05:26:37;;;;;;;3.77;1.67;;;5.70;99.90;;;;;;5027079;28;20814;-68
2023/01/16 05:29:09;;;;;;;3.47;1.93;;;5.60;99.90;;;;;;5033581;28;20488;-68
2023/01/16 05:31:50;;;;;;;2.70;1.53;;;5.70;99.90;;;;;;5023647;28;20516;-68
2023/01/16 05:34:19;;;;;;;2.77;1.43;;;5.70;99.90;;;;;;5019685;28;20467;-68
2023/01/16 05:36:49;;;;;;;4.73;1.50;;;5.70;99.90;;;;;;5018292;28;20476;-68
2023/01/16 05:39:22;;;;;;;3.40;1.67;;;5.60;99.90;;;;;;5022251;28;20498;-68
2023/01/16 05:41:52;;;;;;;2.93;1.50;;;5.60;99.90;;;;;;5019063;28;20495;-68
2023/01/16 05:44:21;;;;;;;2.33;1.40;;;5.70;99.90;;;;;;5020179;28;20467;-68
2023/01/16 05:46:55;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;5014727;28;20475;-68
2023/01/16 05:49:23;;;;;;;2.57;1.50;;;5.60;99.90;;;;;;5013392;28;20472;-68
2023/01/16 05:51:52;;;;;;;2.43;1.30;;;5.60;99.90;;;;;;5023925;28;20502;-68
2023/01/16 05:54:27;;;;;;;1.53;1.30;;;5.60;99.90;;;;;;5019706;28;20468;-68
2023/01/16 05:56:55;;;;;;;2.10;1.27;;;5.60;99.90;;;;;;5032484;28;20478;-68
2023/01/16 05:59:31;;;;;;;2.37;1.40;;;5.60;99.90;;;;;;5014049;28;20967;-68
2023/01/16 06:01:59;;;;;;;1.30;1.10;;;5.60;99.90;;;;;;5022629;28;20499;-68
2023/01/16 06:04:27;;;;;;;2.53;1.50;;;5.60;99.90;;;;;;5022049;28;20577;-68
2023/01/16 06:06:57;;;;;;;6.13;1.17;;;5.60;99.90;;;;;;5026966;28;20480;-68
2023/01/16 06:09:28;;;;;;;1.53;1.40;;;5.60;99.90;;;;;;5018351;28;20494;-68
2023/01/16 06:11:56;;;;;;;1.90;1.30;;;5.60;99.90;;;;;;5023161;28;20499;-68
2023/01/16 06:14:27;;;;;;;3.60;1.60;;;5.60;99.90;;;;;;5015617;28;20506;-68
2023/01/16 06:16:58;;;;;;;3.30;1.30;;;5.60;99.90;;;;;;5017621;28;21010;-68
2023/01/16 06:19:28;;;;;;;1.57;1.47;;;5.60;99.90;;;;;;5024043;28;20495;-68
2023/01/16 06:22:02;;;;;;;1.93;1.30;;;5.50;99.90;;;;;;5025731;28;20517;-68
2023/01/16 06:24:32;;;;;;;3.77;1.50;;;5.50;99.90;;;;;;5020407;28;20881;-68
2023/01/16 06:27:02;;;;;;;5.13;1.27;;;5.50;99.90;;;;;;5028412;28;20871;-68
2023/01/16 06:29:33;;;;;;;2.80;1.40;;;5.40;99.90;;;;;;5027068;28;20489;-68
2023/01/16 06:32:00;;;;;;;2.00;1.23;;;5.40;99.90;;;;;;5028040;28;20497;-68
2023/01/16 06:34:31;;;;;;;2.80;1.53;;;5.40;99.90;;;;;;5027894;28;20474;-68
2023/01/16 06:36:59;;;;;;;2.20;1.40;;;5.50;99.90;;;;;;5024496;28;20575;-67
2023/01/16 06:39:29;;;;;;;1.90;1.73;;;5.50;99.90;;;;;;5021833;28;20475;-67
2023/01/16 06:42:03;;;;;;;2.77;1.40;;;5.50;99.90;;;;;;5031816;28;20494;-68
2023/01/16 06:44:35;;;;;;;3.90;1.50;;;5.50;99.90;;;;;;5031787;28;20566;-68
2023/01/16 06:47:09;;;;;;;2.30;1.10;;;5.50;99.90;;;;;;5023770;28;20479;-68
2023/01/16 06:49:39;;;;;;;2.03;1.37;;;5.50;99.90;;;;;;5024648;28;20483;-68
2023/01/16 06:52:17;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5028581;28;20522;-68
2023/01/16 06:54:48;;;;;;;2.83;1.70;;;5.40;99.90;;;;;;5023727;28;20982;-68
2023/01/16 06:57:20;;;;;;;2.70;1.40;;;5.40;99.90;;;;;;5022581;28;20802;-68
2023/01/16 06:59:58;;;;;;;1.83;1.70;;;5.40;99.90;;;;;;5020384;28;20510;-67
2023/01/16 07:02:26;;;;;;;3.03;1.50;;;5.40;99.90;;;;;;5018386;28;20721;-68
2023/01/16 07:04:55;;;;;;;2.33;1.60;;;5.40;99.90;;;;;;5025699;28;20529;-68
2023/01/16 07:07:28;;;;;;;3.87;1.87;;;5.40;99.90;;;;;;5022987;28;20468;-67
2023/01/16 07:10:01;;;;;;;2.47;1.70;;;5.40;99.90;;;;;;5013096;28;20557;-68
2023/01/16 07:12:34;;;;;;;3.17;1.83;;;5.40;99.90;;;;;;5025423;28;20577;-68
2023/01/16 07:23:30;;;;;;;2.53;1.50;;;5.40;99.90;;;;;;5024458;28;20471;-68
2023/01/16 07:26:04;;;;;;;2.00;1.63;;;5.40;99.90;;;;;;5027278;28;21025;-68
2023/01/16 07:28:34;;;;;;;2.97;1.70;;;5.40;99.90;;;;;;5028625;28;20467;-68
2023/01/16 07:31:07;;;;;;;2.20;1.80;;;5.40;99.90;;;;;;5028898;28;20495;-68
2023/01/16 07:33:38;;;;;;;6.30;1.83;;;5.40;99.90;;;;;;5030677;28;20555;-68
2023/01/16 07:36:09;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5031533;28;20470;-68
2023/01/16 07:38:39;;;;;;;2.73;2.07;;;5.40;99.90;;;;;;5037526;28;20505;-68
2023/01/16 07:41:09;;;;;;;2.80;1.60;;;5.40;99.90;;;;;;5052095;23;20495;-75
2023/01/16 07:43:41;;;;;;;1.57;1.47;;;5.40;99.90;;;;;;5033776;28;20486;-75
2023/01/16 07:46:15;;;;;;;1.80;1.40;;;5.30;99.90;;;;;;5029067;28;20858;-75
2023/01/16 07:48:51;;;;;;;1.63;1.53;;;5.40;99.90;;;;;;5034982;28;20475;-75
2023/01/16 07:51:21;;;;;;;2.80;1.80;;;5.30;99.90;;;;;;5041917;28;20512;-74
2023/01/16 07:53:50;;;;;;;4.27;1.70;;;5.30;99.90;;;;;;5054686;28;20974;-75
2023/01/16 07:56:18;;;;;;;2.33;1.70;;;5.30;99.90;;;;;;5058973;28;20834;-75
2023/01/16 07:58:54;;;;;;;2.30;1.50;;;5.30;99.90;;;;;;5057842;28;20489;-75
2023/01/16 08:01:23;;;;;;;2.00;1.37;;;5.30;99.90;;;;;;5053045;28;21084;-77
2023/01/16 08:03:55;;;;;;;4.30;1.60;;;5.30;99.90;;;;;;5063532;28;20498;-74
2023/01/16 08:06:24;;;;;;;3.17;1.40;;;5.30;99.90;;;;;;5058317;28;20516;-75
2023/01/16 08:08:55;;;;;;;4.70;1.57;;;5.20;99.90;;;;;;5050239;28;20462;-76
2023/01/16 08:11:39;;;;;;;2.30;1.30;;;5.20;99.90;;;;;;5045034;28;20513;-76
2023/01/16 08:14:11;;;;;;;1.60;1.23;;;5.20;99.90;;;;;;5051986;28;20466;-75
2023/01/16 08:16:47;;;;;;;2.87;1.33;;;5.20;99.90;;;;;;5056268;28;20519;-75
2023/01/16 08:19:21;;;;;;;1.73;1.27;;;5.20;99.90;;;;;;5060119;28;20861;-75
2023/01/16 08:21:49;;;;;;;2.40;1.37;;;5.20;99.90;;;;;;5055809;28;20528;-75
2023/01/16 08:24:18;;;;;;;1.47;1.20;;;5.20;99.90;;;;;;5050323;28;20971;-76
2023/01/16 08:26:49;;;;;;;1.87;1.47;;;5.10;99.90;;;;;;5049493;28;20480;-75
2023/01/16 08:29:23;;;;;;;2.93;1.40;;;5.10;99.90;;;;;;5054855;28;20470;-76
2023/01/16 08:31:51;;;;;;;3.43;1.70;;;5.10;99.90;;;;;;5046415;28;20481;-74
2023/01/16 08:34:20;;;;;;;2.20;1.53;;;5.10;99.90;;;;;;5055476;28;20473;-75
2023/01/16 08:36:49;;;;;;;1.50;1.33;;;5.10;99.90;;;;;;5051720;28;20466;-75
2023/01/16 08:39:19;;;;;;;2.73;1.33;;;5.10;99.90;;;;;;5053483;28;20533;-75
2023/01/16 08:53:11;;;;;;;2.30;1.47;;;5.10;99.90;;;;;;5050819;28;20565;-75
2023/01/16 08:55:45;;;;;;;2.90;1.60;;;5.10;99.90;;;;;;5045149;28;20481;-75
2023/01/16 08:58:16;;;;;;;2.40;1.40;;;5.10;99.90;;;;;;5050579;28;20482;-75
2023/01/16 09:00:49;;;;;;;4.70;1.60;;;5.10;99.90;;;;;;5050576;28;20486;-76
2023/01/16 09:03:26;;;;;;;1.80;1.40;;;5.10;99.90;;;;;;5047452;28;20467;-75
2023/01/16 09:05:57;;;;;;;2.10;1.87;;;5.10;99.90;;;;;;5062036;28;20548;-75
2023/01/16 09:08:26;;;;;;;3.97;1.73;;;5.10;99.90;;;;;;5051643;28;20466;-75
2023/01/16 09:13:50;;;;;;;1.43;1.33;;;5.10;99.90;;;;;;5058952;28;20475;-75
2023/01/16 09:16:20;;;;;;;4.00;1.30;;;5.10;99.90;;;;;;5053592;28;20478;-75
2023/01/16 09:18:50;;;;;;;2.97;1.43;;;5.10;99.90;;;;;;5053175;28;20467;-75
2023/01/16 09:21:23;;;;;;;2.53;1.70;;;5.20;99.90;;;;;;5055692;28;21114;-75
2023/01/16 09:23:59;;;;;;;3.03;1.50;;;5.20;99.90;;;;;;5052667;28;20554;-76
2023/01/16 09:26:28;;;;;;;1.80;1.40;;;5.20;99.90;;;;;;5051509;28;20477;-75
2023/01/16 09:28:57;;;;;;;2.50;1.30;;;5.20;99.90;;;;;;5055362;28;20826;-75
2023/01/16 09:31:29;;;;;;;1.83;1.33;;;5.20;99.90;;;;;;5058449;28;20513;-75
2023/01/16 09:34:04;;;;;;;3.13;1.50;;;5.20;99.90;;;;;;5056171;28;20526;-75
2023/01/16 09:36:33;;;;;;;3.70;1.40;;;5.20;99.90;;;;;;5054468;28;20553;-75
2023/01/16 09:39:07;;;;;;;1.57;1.20;;;5.30;99.90;;;;;;5049928;28;20520;-75
2023/01/16 09:44:37;;;;;;;1.43;1.27;;;5.30;99.90;;;;;;5054444;28;20473;-75
2023/01/16 09:47:13;;;;;;;3.00;1.50;;;5.30;99.90;;;;;;5051045;28;20463;-81
2023/01/16 09:49:49;;;;;;;2.63;1.40;;;5.40;99.90;;;;;;5050815;28;20917;-75
2023/01/16 10:01:06;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5049717;28;20550;-76
2023/01/16 10:03:41;;;;;;;2.80;1.50;;;5.40;99.90;;;;;;5053584;28;20466;-75
2023/01/16 10:06:23;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5050463;28;20624;-77
2023/01/16 10:09:08;;;;;;;2.60;1.50;;;5.40;99.90;;;;;;5056407;28;20546;-75
2023/01/16 10:11:44;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5055365;28;20490;-75
2023/01/16 10:14:34;;;;;;;2.23;1.40;;;5.50;99.90;;;;;;5054945;28;20476;-76
2023/01/16 10:17:15;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;5047692;28;20533;-76
2023/01/16 10:19:59;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;5053865;28;20487;-76
2023/01/16 10:22:46;;;;;;;2.60;1.60;;;5.60;99.90;;;;;;5056591;28;20470;-75
2023/01/16 10:25:22;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5051925;28;20467;-75
2023/01/16 10:28:02;;;;;;;2.17;1.47;;;5.70;99.90;;;;;;5048475;28;20471;-76
2023/01/16 10:30:35;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5046652;28;20492;-77
2023/01/16 10:33:10;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5050678;28;20983;-74
2023/01/16 10:35:46;;;;;;;2.50;1.90;;;5.80;99.90;;;;;;5052679;28;20467;-76
2023/01/16 10:38:30;;;;;;;2.67;1.50;;;5.80;99.90;;;;;;5053974;28;20495;-75
2023/01/16 10:49:25;;;;;;;1.93;1.30;;;5.80;99.90;;;;;;5053357;28;20491;-76
2023/01/16 10:49:32;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5049228;28;20462;-75
2023/01/16 10:52:05;;;;;;;2.50;1.40;;;6.00;99.90;;;;;;5051712;28;20959;-75
2023/01/16 10:54:36;;;;;;;3.63;1.20;;;6.10;99.90;;;;;;5048107;28;20924;-74
2023/01/16 10:57:17;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5058169;28;21021;-76
2023/01/16 10:59:50;;;;;;;1.90;1.70;;;6.10;99.90;;;;;;5051018;28;20478;-75
2023/01/16 11:02:30;;;;;;;3.23;1.80;;;6.20;99.90;;;;;;5051038;28;21000;-75
2023/01/16 11:05:01;;;;;;;3.20;1.70;;;6.20;99.90;;;;;;5051942;28;20481;-75
2023/01/16 11:07:32;;;;;;;2.90;1.60;;;6.20;99.90;;;;;;5047319;28;20534;-75
2023/01/16 11:10:04;;;;;;;3.50;1.50;;;6.30;99.90;;;;;;5050191;28;20490;-75
2023/01/16 11:18:29;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5053279;28;20965;-75
2023/01/16 11:21:02;;;;;;;1.83;1.50;;;6.50;99.90;;;;;;5049624;28;21002;-75
2023/01/16 11:23:39;;;;;;;4.50;1.77;;;6.50;99.90;;;;;;5052630;28;20472;-75
2023/01/16 11:26:11;;;;;;;1.87;1.57;;;6.50;99.90;;;;;;5051736;28;20493;-76
2023/01/16 11:28:44;;;;;;;3.47;1.57;;;6.50;99.90;;;;;;5050855;28;20459;-75
2023/01/16 11:31:16;;;;;;;1.50;1.33;;;6.50;99.90;;;;;;5049493;28;20498;-76
2023/01/16 11:33:47;;;;;;;1.90;1.50;;;6.50;99.90;;;;;;5049662;28;20482;-75
2023/01/16 11:36:25;;;;;;;2.53;1.40;;;6.50;99.90;;;;;;5044138;28;20517;-76
2023/01/16 11:38:56;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5050434;28;20469;-77
2023/01/16 11:41:30;;;;;;;2.50;1.77;;;6.50;99.90;;;;;;5047783;28;20581;-75
2023/01/16 11:47:08;;;;;;;1.53;1.43;;;6.50;99.90;;;;;;5053897;28;20469;-75
2023/01/16 11:49:39;;;;;;;1.90;1.63;;;6.50;99.90;;;;;;5049205;28;20478;-75
2023/01/16 11:52:26;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;5045550;28;20466;-75
2023/01/16 11:54:56;;;;;;;2.30;1.80;;;6.50;99.90;;;;;;5045255;28;21159;-77
2023/01/16 11:57:50;;;;;;;3.87;1.23;;;6.50;99.90;;;;;;5044927;28;20470;-79
2023/01/16 12:00:43;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5043809;28;20563;-76
2023/01/16 12:03:45;;;;;;;6.53;1.67;;;6.50;99.90;;;;;;5047344;28;20474;-75
2023/01/16 12:06:40;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5050468;28;21050;-75
2023/01/16 12:09:29;;;;;;;2.33;1.93;;;6.50;99.90;;;;;;5043013;28;20502;-75
2023/01/16 12:15:08;;;;;;;3.10;1.40;;;6.60;99.90;;;;;;5049580;28;20997;-75
2023/01/16 12:17:53;;;;;;;1.80;1.30;;;6.70;99.90;;;;;;5053293;28;20466;-76
2023/01/16 12:20:30;;;;;;;2.67;1.50;;;6.70;99.90;;;;;;5052237;28;20489;-77
2023/01/16 12:23:22;;;;;;;1.53;1.10;;;6.80;99.90;;;;;;5044014;28;20466;-78
2023/01/16 12:26:09;;;;;;;2.10;1.47;;;6.90;99.90;;;;;;5046807;28;20548;-76
2023/01/16 12:28:52;;;;;;;1.67;1.43;;;7.00;99.90;;;;;;5048549;28;20970;-75
2023/01/16 12:31:48;;;;;;;1.83;1.50;;;7.10;99.90;;;;;;5044762;28;20509;-76
2023/01/16 12:34:38;;;;;;;1.57;1.30;;;7.10;99.90;;;;;;5050725;28;20480;-76
2023/01/16 12:37:20;;;;;;;3.93;1.50;;;7.10;99.90;;;;;;5050883;28;20528;-76
2023/01/16 12:40:00;;;;;;;2.53;1.57;;;7.10;99.90;;;;;;5047997;28;20493;-76
2023/01/16 12:45:39;;;;;;;1.40;1.03;;;7.00;99.90;;;;;;5055953;28;20479;-78
2023/01/16 12:48:20;;;;;;;2.97;1.50;;;7.00;99.90;;;;;;5048128;28;20467;-76
2023/01/16 12:51:02;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5048956;28;20494;-74
2023/01/16 12:54:07;;;;;;;1.60;1.30;;;6.90;99.90;;;;;;5050241;28;20466;-78
2023/01/16 12:56:51;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5050389;28;20477;-75
2023/01/16 12:59:28;;;;;;;1.47;1.20;;;6.80;99.90;;;;;;5047390;28;20554;-75
2023/01/16 13:02:20;;;;;;;2.00;1.47;;;6.80;99.90;;;;;;5048593;28;20566;-76
2023/01/16 13:04:53;;;;;;;1.60;1.37;;;6.80;99.90;;;;;;5045331;28;20481;-75
2023/01/16 13:07:27;;;;;;;2.30;1.50;;;6.80;99.90;;;;;;5052729;28;21005;-76
2023/01/16 13:15:50;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5036116;28;20462;-77
2023/01/16 13:18:26;;;;;;;2.80;1.60;;;6.70;99.90;;;;;;5061643;28;21081;-76
2023/01/16 13:20:59;;;;;;;2.87;1.60;;;6.70;99.90;;;;;;5056776;28;20488;-77
2023/01/16 13:23:32;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5057356;28;20466;-76
2023/01/16 13:26:06;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5051549;28;20474;-77
2023/01/16 13:28:47;;;;;;;1.73;1.57;;;6.70;99.90;;;;;;5057827;28;20469;-76
2023/01/16 13:31:23;;;;;;;2.43;1.30;;;6.70;99.90;;;;;;5061355;28;20497;-77
2023/01/16 13:34:13;;;;;;;;;;;;;;;;;;;;;
2023/01/16 13:37:09;;;;;;;2.23;1.30;;;6.60;99.90;;;;;;5058341;28;20835;-77
2023/01/16 13:40:20;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;5062038;28;20505;-76
2023/01/16 13:45:47;;;;;;;1.67;1.43;;;6.60;99.90;;;;;;5062050;28;20491;-77
2023/01/16 13:45:51;;;;;;;2.47;1.37;;;6.60;99.90;;;;;;5064986;22;20455;-67
2023/01/16 13:48:28;;;;;;;2.60;1.57;;;6.50;99.90;;;;;;5046654;28;20497;-67
2023/01/16 13:51:07;;;;;;;2.00;1.10;;;6.50;99.90;;;;;;5048726;28;20570;-68
2023/01/16 13:53:40;;;;;;;2.23;1.23;;;6.50;99.90;;;;;;5047248;28;20958;-67
2023/01/16 13:56:10;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5050079;28;20490;-67
2023/01/16 13:58:40;;;;;;;1.93;1.40;;;6.40;99.90;;;;;;5048077;28;20463;-67
2023/01/16 14:01:32;;;;;;;1.77;1.53;;;6.40;99.90;;;;;;5044386;28;20490;-67
2023/01/16 14:04:29;;;;;;;3.03;1.23;;;6.40;99.90;;;;;;5051223;28;20466;-68
2023/01/16 14:10:24;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5043744;28;20486;-67
2023/01/16 14:13:03;;;;;;;2.23;1.47;;;6.30;99.90;;;;;;5048802;28;20985;-67
2023/01/16 14:19:00;;;;;;;1.70;1.50;;;6.30;99.90;;;;;;5047710;28;20886;-67
2023/01/16 14:24:00;;;;;;;1.70;1.30;;;6.30;99.90;;;;;;5049509;28;20565;-68
2023/01/16 14:24:43;;;;;;;2.20;1.67;;;6.30;99.90;;;;;;5044920;28;20470;-68
2023/01/16 14:27:20;;;;;;;3.37;1.40;;;6.30;99.90;;;;;;5048976;28;20488;-68
2023/01/16 14:29:59;;;;;;;3.93;1.60;;;6.30;99.90;;;;;;5043749;28;20492;-68
2023/01/16 14:32:31;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5043325;28;20958;-69
2023/01/16 14:35:13;;;;;;;1.50;1.23;;;6.30;99.90;;;;;;5047484;28;20566;-68
2023/01/16 14:37:43;;;;;;;1.83;1.63;;;6.20;99.90;;;;;;5039792;28;20865;-68
2023/01/16 14:55:11;;;;;;;1.57;1.20;;;6.20;99.90;;;;;;5040529;28;20624;-68
2023/01/16 14:56:09;;;;;;;2.03;1.40;;;6.10;99.90;;;;;;5044825;28;20525;-67
2023/01/16 14:58:45;;;;;;;2.00;1.37;;;6.20;99.90;;;;;;5047428;28;20957;-68
2023/01/16 15:04:14;;;;;;;1.80;1.40;;;6.10;99.90;;;;;;5042388;28;20470;-68