Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:27;;;;;;;17.75;9.45;;;6.80;99.90;;;;;;5080160;28;20485;-68
2024/02/27 00:02:53;;;;;;;16.20;8.82;;;6.80;99.90;;;;;;5083381;28;20040;-68
2024/02/27 00:05:19;;;;;;;16.90;9.40;;;6.80;99.90;;;;;;5082210;28;20493;-66
2024/02/27 00:07:44;;;;;;;19.83;9.82;;;6.70;99.90;;;;;;5081107;28;20029;-68
2024/02/27 00:10:14;;;;;;;18.20;9.38;;;6.70;99.90;;;;;;5078217;28;20142;-67
2024/02/27 00:12:40;;;;;;;17.27;9.23;;;6.70;99.90;;;;;;5082598;28;20512;-69
2024/02/27 00:15:06;;;;;;;21.70;10.32;;;6.70;99.90;;;;;;5074027;28;20035;-67
2024/02/27 00:17:32;;;;;;;18.70;10.07;;;6.60;99.90;;;;;;5071906;28;20115;-68
2024/02/27 00:19:57;;;;;;;19.50;9.15;;;6.60;99.90;;;;;;5081525;28;20040;-68
2024/02/27 00:22:23;;;;;;;18.90;9.23;;;6.60;99.90;;;;;;5079410;28;20032;-67
2024/02/27 00:24:49;;;;;;;16.17;8.45;;;6.60;99.90;;;;;;5078193;28;20043;-67
2024/02/27 00:27:14;;;;;;;18.98;9.00;;;6.60;99.90;;;;;;5077451;28;20042;-67
2024/02/27 00:29:40;;;;;;;19.30;9.23;;;6.60;99.90;;;;;;5082592;28;20051;-68
2024/02/27 00:32:06;;;;;;;21.80;9.82;;;6.50;99.90;;;;;;5082562;28;20048;-67
2024/02/27 00:34:32;;;;;;;17.77;9.18;;;6.50;99.90;;;;;;5082169;28;20043;-69
2024/02/27 00:36:57;;;;;;;20.73;9.73;;;6.50;99.90;;;;;;5080156;28;20032;-68
2024/02/27 00:39:23;;;;;;;18.08;9.25;;;6.50;99.90;;;;;;5075354;28;20040;-69
2024/02/27 00:41:49;;;;;;;19.13;9.15;;;6.50;99.90;;;;;;5081818;28;20098;-68
2024/02/27 00:44:16;;;;;;;20.33;9.82;;;6.50;99.90;;;;;;5079396;28;20036;-69
2024/02/27 00:46:44;;;;;;;17.00;8.82;;;6.50;99.90;;;;;;5064959;28;20312;-67
2024/02/27 00:49:10;;;;;;;18.88;9.60;;;6.40;99.90;;;;;;5079400;28;20028;-66
2024/02/27 00:51:35;;;;;;;19.92;9.73;;;6.50;99.90;;;;;;5081615;28;20093;-67
2024/02/27 00:54:01;;;;;;;20.35;9.40;;;6.40;99.90;;;;;;5077390;28;20036;-67
2024/02/27 00:56:27;;;;;;;24.60;10.55;;;6.40;99.90;;;;;;5081521;28;20606;-68
2024/02/27 00:58:53;;;;;;;18.42;9.55;;;6.40;99.90;;;;;;5065136;28;20024;-68
2024/02/27 01:01:18;;;;;;;16.13;8.75;;;6.40;99.90;;;;;;5075792;28;20612;-69
2024/02/27 01:03:45;;;;;;;19.73;10.30;;;6.40;99.90;;;;;;5080692;28;20035;-67
2024/02/27 01:06:12;;;;;;;22.75;10.70;;;6.40;99.90;;;;;;5076918;28;20037;-66
2024/02/27 01:08:37;;;;;;;20.63;9.85;;;6.30;99.90;;;;;;5075738;28;20040;-66
2024/02/27 01:11:03;;;;;;;19.73;10.10;;;6.30;99.90;;;;;;5074368;28;20040;-67
2024/02/27 01:13:28;;;;;;;17.63;8.93;;;6.20;99.90;;;;;;5083746;28;20066;-67
2024/02/27 01:15:55;;;;;;;18.08;9.68;;;6.20;99.90;;;;;;5082359;28;20392;-67
2024/02/27 01:18:20;;;;;;;22.08;10.00;;;6.20;99.90;;;;;;5079621;28;20155;-68
2024/02/27 01:20:46;;;;;;;19.60;10.05;;;6.20;99.90;;;;;;5081296;28;20118;-66
2024/02/27 01:23:11;;;;;;;18.25;9.52;;;6.10;99.90;;;;;;5084745;28;20923;-68
2024/02/27 01:25:37;;;;;;;19.65;9.18;;;6.00;99.90;;;;;;5078551;28;20052;-67
2024/02/27 01:28:03;;;;;;;20.80;10.80;;;6.00;99.90;;;;;;5082784;28;20028;-68
2024/02/27 01:30:28;;;;;;;21.45;10.02;;;5.90;99.90;;;;;;5084008;28;20706;-67
2024/02/27 01:32:54;;;;;;;17.58;9.20;;;5.90;99.90;;;;;;5083987;28;20516;-68
2024/02/27 01:35:20;;;;;;;22.02;10.52;;;5.80;99.90;;;;;;5081637;28;20508;-67
2024/02/27 01:37:45;;;;;;;21.58;10.50;;;5.80;99.90;;;;;;5078362;28;20049;-69
2024/02/27 01:40:12;;;;;;;24.95;10.70;;;5.80;99.90;;;;;;5081467;28;20096;-66
2024/02/27 01:42:38;;;;;;;19.25;9.45;;;5.70;99.90;;;;;;5077237;28;20024;-69
2024/02/27 01:45:04;;;;;;;20.88;10.23;;;5.60;99.90;;;;;;5078817;28;20036;-70
2024/02/27 01:47:31;;;;;;;18.60;10.25;;;5.50;99.90;;;;;;5082862;28;20044;-68
2024/02/27 01:49:57;;;;;;;19.65;9.88;;;5.50;99.90;;;;;;5082729;28;20676;-65
2024/02/27 01:52:23;;;;;;;23.73;10.68;;;5.40;99.90;;;;;;5077849;28;20031;-67
2024/02/27 01:54:51;;;;;;;20.52;10.85;;;5.40;99.90;;;;;;5067103;28;20067;-67
2024/02/27 01:57:20;;;;;;;25.33;11.38;;;5.30;99.90;;;;;;5065763;28;20751;-69
2024/02/27 01:59:47;;;;;;;20.05;10.35;;;5.30;99.90;;;;;;5084490;28;20039;-68
2024/02/27 02:02:14;;;;;;;22.25;11.00;;;5.20;99.90;;;;;;5075930;28;20028;-67
2024/02/27 02:04:39;;;;;;;22.95;11.00;;;5.20;99.90;;;;;;5077298;28;20032;-67
2024/02/27 02:07:05;;;;;;;25.25;11.13;;;5.20;99.90;;;;;;5076573;28;20508;-68
2024/02/27 02:09:31;;;;;;;23.13;11.57;;;5.10;99.90;;;;;;5077077;28;20075;-70
2024/02/27 02:11:58;;;;;;;26.48;11.88;;;5.10;99.90;;;;;;5078893;28;20029;-68
2024/02/27 02:14:25;;;;;;;23.77;11.60;;;5.00;99.90;;;;;;5073210;28;20040;-70
2024/02/27 02:16:51;;;;;;;22.63;11.80;;;5.00;99.90;;;;;;5075620;28;20080;-67
2024/02/27 02:19:17;;;;;;;27.58;12.57;;;5.00;99.90;;;;;;5074837;28;20025;-68
2024/02/27 02:21:47;;;;;;;24.50;11.52;;;5.00;99.90;;;;;;5080072;28;20054;-67
2024/02/27 02:24:13;;;;;;;25.73;12.75;;;5.00;99.90;;;;;;5060446;28;20331;-68
2024/02/27 02:26:40;;;;;;;29.45;13.45;;;5.00;99.90;;;;;;5074579;28;20135;-68
2024/02/27 02:29:06;;;;;;;27.57;13.23;;;5.00;99.90;;;;;;5063099;28;20040;-68
2024/02/27 02:31:32;;;;;;;29.17;14.13;;;5.00;99.90;;;;;;5073663;28;20710;-69
2024/02/27 02:33:57;;;;;;;32.03;15.35;;;5.00;99.90;;;;;;5074036;28;20020;-67
2024/02/27 02:36:23;;;;;;;30.70;14.70;;;5.00;99.90;;;;;;5074233;28;20044;-68
2024/02/27 02:38:49;;;;;;;36.33;14.75;;;5.00;99.90;;;;;;5076378;28;20033;-69
2024/02/27 02:41:14;;;;;;;34.75;14.93;;;5.00;99.90;;;;;;5072078;28;20439;-69
2024/02/27 02:43:40;;;;;;;32.67;15.15;;;5.00;99.90;;;;;;5072387;28;20057;-68
2024/02/27 02:46:06;;;;;;;32.63;14.63;;;5.00;99.90;;;;;;5074605;28;20449;-66
2024/02/27 02:48:31;;;;;;;34.92;14.27;;;5.00;99.90;;;;;;5073635;28;20074;-68
2024/02/27 02:50:57;;;;;;;33.53;14.88;;;5.00;99.90;;;;;;5077192;28;20123;-68
2024/02/27 02:53:23;;;;;;;38.08;15.55;;;5.00;99.90;;;;;;5076390;28;20032;-67
2024/02/27 02:55:48;;;;;;;33.78;15.00;;;4.90;99.90;;;;;;5072794;28;20404;-66
2024/02/27 02:58:14;;;;;;;31.02;14.85;;;4.90;99.90;;;;;;5083500;28;20043;-69
2024/02/27 03:00:39;;;;;;;32.08;14.23;;;5.00;99.90;;;;;;5078094;28;20027;-67
2024/02/27 03:03:05;;;;;;;30.33;14.63;;;4.90;99.90;;;;;;5075900;28;20033;-68
2024/02/27 03:05:30;;;;;;;33.47;14.63;;;5.00;99.90;;;;;;5079182;28;20404;-70
2024/02/27 03:07:56;;;;;;;33.70;14.35;;;4.90;99.90;;;;;;5082007;28;20139;-69
2024/02/27 03:10:22;;;;;;;34.03;14.25;;;4.90;99.90;;;;;;5081872;28;20051;-68
2024/02/27 03:12:47;;;;;;;33.28;14.60;;;4.90;99.90;;;;;;5085913;28;20039;-69
2024/02/27 03:15:13;;;;;;;36.03;15.68;;;4.90;99.90;;;;;;5082103;28;20561;-68
2024/02/27 03:17:39;;;;;;;35.30;15.40;;;4.90;99.90;;;;;;5080853;28;20044;-67
2024/02/27 03:20:05;;;;;;;31.48;15.50;;;5.00;99.90;;;;;;5062732;28;20032;-69
2024/02/27 03:22:33;;;;;;;33.88;14.23;;;4.90;99.90;;;;;;5081996;28;20036;-69
2024/02/27 03:25:05;;;;;;;28.63;14.18;;;5.00;99.90;;;;;;5073019;28;20114;-67
2024/02/27 03:27:33;;;;;;;30.60;15.07;;;5.00;99.90;;;;;;5081274;28;20036;-69
2024/02/27 03:29:59;;;;;;;32.00;14.35;;;5.00;99.90;;;;;;5062663;28;20067;-67
2024/02/27 03:32:25;;;;;;;33.65;14.98;;;5.00;99.90;;;;;;5064708;28;20562;-68
2024/02/27 03:34:50;;;;;;;32.05;14.05;;;5.00;99.90;;;;;;5083218;28;20032;-71
2024/02/27 03:37:16;;;;;;;33.28;14.23;;;5.00;99.90;;;;;;5078217;28;20127;-67
2024/02/27 03:39:42;;;;;;;30.35;14.32;;;5.00;99.90;;;;;;5079395;28;20617;-69
2024/02/27 03:42:08;;;;;;;34.42;14.95;;;5.00;99.90;;;;;;5074215;28;20091;-67
2024/02/27 03:44:34;;;;;;;31.98;14.80;;;5.00;99.90;;;;;;5076714;28;20548;-67
2024/02/27 03:46:59;;;;;;;30.50;14.40;;;5.00;99.90;;;;;;5077355;28;20057;-67
2024/02/27 03:49:25;;;;;;;29.70;14.32;;;5.00;99.90;;;;;;5080297;28;20016;-68
2024/02/27 03:51:52;;;;;;;33.25;14.75;;;5.10;99.90;;;;;;5068725;28;20392;-70
2024/02/27 03:54:18;;;;;;;32.28;14.43;;;5.00;99.90;;;;;;5079571;28;20055;-67
2024/02/27 03:56:44;;;;;;;31.83;14.57;;;5.10;99.90;;;;;;5076929;28;20028;-67
2024/02/27 03:59:10;;;;;;;32.42;14.73;;;5.00;99.90;;;;;;5077874;28;20036;-68
2024/02/27 04:01:36;;;;;;;31.73;14.73;;;5.10;99.90;;;;;;5076367;28;20033;-68
2024/02/27 04:04:02;;;;;;;30.55;14.05;;;5.10;99.90;;;;;;5085577;28;20024;-70
2024/02/27 04:06:27;;;;;;;33.35;14.30;;;5.10;99.90;;;;;;5081018;28;20032;-68
2024/02/27 04:08:53;;;;;;;31.67;15.68;;;5.10;99.90;;;;;;5062710;28;20141;-68
2024/02/27 04:11:19;;;;;;;33.38;14.20;;;5.10;99.90;;;;;;5078652;28;20036;-67
2024/02/27 04:13:44;;;;;;;34.05;15.45;;;5.10;99.90;;;;;;5068010;28;20055;-68
2024/02/27 04:16:10;;;;;;;29.65;14.05;;;5.10;99.90;;;;;;5077411;28;20033;-66
2024/02/27 04:18:35;;;;;;;30.00;13.45;;;5.10;99.90;;;;;;5074000;28;20525;-69
2024/02/27 04:21:01;;;;;;;32.05;14.00;;;5.10;99.90;;;;;;5079126;28;20481;-67
2024/02/27 04:23:26;;;;;;;33.15;14.35;;;5.10;99.90;;;;;;5080440;28;20063;-70
2024/02/27 04:25:52;;;;;;;32.03;14.40;;;5.20;99.90;;;;;;5078511;28;20031;-67
2024/02/27 04:28:17;;;;;;;28.67;13.18;;;5.20;99.90;;;;;;5078250;28;20028;-67
2024/02/27 04:30:43;;;;;;;30.70;14.20;;;5.20;99.90;;;;;;5076441;28;20020;-70
2024/02/27 04:33:09;;;;;;;31.65;13.88;;;5.20;99.90;;;;;;5076881;28;20032;-68
2024/02/27 04:35:34;;;;;;;30.85;13.48;;;5.20;99.90;;;;;;5079129;28;20055;-67
2024/02/27 04:38:00;;;;;;;30.65;12.43;;;5.30;99.90;;;;;;5075666;28;20024;-69
2024/02/27 04:40:25;;;;;;;31.25;13.10;;;5.30;99.90;;;;;;5081119;28;20492;-67
2024/02/27 04:42:51;;;;;;;29.20;13.35;;;5.30;99.90;;;;;;5078979;28;20054;-68
2024/02/27 04:45:17;;;;;;;27.35;13.32;;;5.20;99.90;;;;;;5076716;28;20822;-69
2024/02/27 04:47:42;;;;;;;31.88;14.35;;;5.20;99.90;;;;;;5070055;28;20101;-68
2024/02/27 04:50:08;;;;;;;34.60;13.68;;;5.30;99.90;;;;;;5076903;28;20039;-68
2024/02/27 04:52:34;;;;;;;29.42;14.52;;;5.30;99.90;;;;;;5074626;28;20519;-67
2024/02/27 04:54:59;;;;;;;28.80;13.82;;;5.30;99.90;;;;;;5078221;28;20594;-68
2024/02/27 04:57:26;;;;;;;35.90;14.75;;;5.30;99.90;;;;;;5080935;28;20400;-69
2024/02/27 04:59:51;;;;;;;29.33;13.63;;;5.30;99.90;;;;;;5080256;28;20032;-69
2024/02/27 05:02:19;;;;;;;30.85;14.52;;;5.30;99.90;;;;;;5079026;28;20036;-69
2024/02/27 05:04:45;;;;;;;30.83;14.23;;;5.30;99.90;;;;;;5081664;28;20127;-69
2024/02/27 05:07:10;;;;;;;34.20;15.20;;;5.30;99.90;;;;;;5076278;28;20147;-68
2024/02/27 05:09:36;;;;;;;32.13;15.13;;;5.30;99.90;;;;;;5082641;28;20342;-69
2024/02/27 05:12:02;;;;;;;28.20;13.02;;;5.30;99.90;;;;;;5079099;28;20028;-68
2024/02/27 05:14:27;;;;;;;29.77;13.38;;;5.30;99.90;;;;;;5074262;28;20037;-69
2024/02/27 05:16:53;;;;;;;31.23;14.88;;;5.30;99.90;;;;;;5080030;28;20028;-69
2024/02/27 05:19:19;;;;;;;31.70;14.38;;;5.30;99.90;;;;;;5073842;28;20612;-70
2024/02/27 05:21:45;;;;;;;33.53;14.93;;;5.30;99.90;;;;;;5080440;28;20024;-68
2024/02/27 05:24:11;;;;;;;33.20;13.60;;;5.30;99.90;;;;;;5079318;28;20032;-68
2024/02/27 05:26:36;;;;;;;28.25;12.00;;;5.30;99.90;;;;;;5079857;28;20042;-69
2024/02/27 05:29:02;;;;;;;32.22;14.27;;;5.30;99.90;;;;;;5080718;28;20032;-67
2024/02/27 05:31:30;;;;;;;30.38;13.68;;;5.30;99.90;;;;;;5076107;28;20169;-68
2024/02/27 05:33:57;;;;;;;33.67;14.45;;;5.40;99.90;;;;;;5057382;28;20037;-68
2024/02/27 05:36:24;;;;;;;28.13;12.57;;;5.40;99.90;;;;;;5075698;28;20535;-70
2024/02/27 05:38:50;;;;;;;30.40;13.18;;;5.40;99.90;;;;;;5077453;28;20055;-71
2024/02/27 05:41:19;;;;;;;29.45;13.38;;;5.40;99.90;;;;;;5074483;28;20077;-68
2024/02/27 05:43:45;;;;;;;27.95;13.38;;;5.50;99.90;;;;;;5077749;28;20033;-68
2024/02/27 05:46:11;;;;;;;26.85;12.68;;;5.50;99.90;;;;;;5083698;28;20713;-67
2024/02/27 05:48:37;;;;;;;33.22;13.75;;;5.50;99.90;;;;;;5081853;28;20036;-68
2024/02/27 05:51:03;;;;;;;30.33;13.23;;;5.40;99.90;;;;;;5081377;28;20043;-67
2024/02/27 05:53:30;;;;;;;30.90;13.40;;;5.40;99.90;;;;;;5077010;28;20029;-67
2024/02/27 05:55:56;;;;;;;27.75;13.35;;;5.50;99.90;;;;;;5078704;28;20039;-68
2024/02/27 05:58:26;;;;;;;30.83;12.82;;;5.40;99.90;;;;;;5079952;28;20715;-69
2024/02/27 06:00:52;;;;;;;29.35;12.45;;;5.50;99.90;;;;;;5062182;28;20028;-69
2024/02/27 06:03:18;;;;;;;29.85;12.55;;;5.50;99.90;;;;;;5079715;28;20078;-71
2024/02/27 06:05:45;;;;;;;32.17;13.95;;;5.50;99.90;;;;;;5077907;28;20035;-69
2024/02/27 06:08:10;;;;;;;31.45;13.18;;;5.50;99.90;;;;;;5078952;28;20131;-69
2024/02/27 06:10:37;;;;;;;31.23;13.52;;;5.50;99.90;;;;;;5082157;28;20075;-66
2024/02/27 06:13:03;;;;;;;28.83;13.52;;;5.50;99.90;;;;;;5082474;28;20118;-68
2024/02/27 06:15:28;;;;;;;24.85;11.35;;;5.50;99.90;;;;;;5078204;28;20583;-68
2024/02/27 06:17:54;;;;;;;24.10;12.43;;;5.50;99.90;;;;;;5078309;28;20065;-67
2024/02/27 06:23:04;;;;;;;27.92;13.02;;;5.60;99.90;;;;;;5080043;28;20044;-69
2024/02/27 06:25:30;;;;;;;26.27;12.77;;;5.60;99.90;;;;;;5054999;28;20040;-68
2024/02/27 06:27:55;;;;;;;29.25;12.95;;;5.60;99.90;;;;;;5063296;28;20072;-68
2024/02/27 06:30:21;;;;;;;31.10;13.23;;;5.50;99.90;;;;;;5078180;28;20093;-69
2024/02/27 06:32:47;;;;;;;26.17;12.38;;;5.60;99.90;;;;;;5077209;28;20447;-67
2024/02/27 06:35:12;;;;;;;31.08;12.75;;;5.60;99.90;;;;;;5079119;28;20032;-69
2024/02/27 06:37:40;;;;;;;27.05;11.95;;;5.60;99.90;;;;;;5077492;28;20180;-69
2024/02/27 06:40:06;;;;;;;28.52;12.45;;;5.60;99.90;;;;;;5079978;28;20081;-68
2024/02/27 06:42:36;;;;;;;26.25;12.48;;;5.60;99.90;;;;;;5078562;28;20066;-67
2024/02/27 06:45:08;;;;;;;29.40;12.98;;;5.60;99.90;;;;;;5061801;28;20036;-69
2024/02/27 06:47:37;;;;;;;32.13;13.50;;;5.60;99.90;;;;;;5073671;28;20071;-68
2024/02/27 06:50:03;;;;;;;30.60;14.13;;;5.70;99.90;;;;;;5061052;28;20028;-67
2024/02/27 06:52:28;;;;;;;30.65;13.68;;;5.70;99.90;;;;;;5075678;28;20074;-68
2024/02/27 06:54:54;;;;;;;33.85;14.10;;;5.70;99.90;;;;;;5083363;28;20033;-69
2024/02/27 06:57:20;;;;;;;27.70;13.32;;;5.70;99.90;;;;;;5061175;28;20035;-69
2024/02/27 06:59:45;;;;;;;29.08;13.18;;;5.80;99.90;;;;;;5079196;28;20518;-69
2024/02/27 07:02:11;;;;;;;36.90;14.40;;;5.80;99.90;;;;;;5053219;28;20071;-67
2024/02/27 07:04:37;;;;;;;31.85;13.48;;;5.80;99.90;;;;;;5084890;28;20071;-70
2024/02/27 07:07:04;;;;;;;34.13;13.52;;;5.80;99.90;;;;;;5063783;28;20070;-68
2024/02/27 07:09:32;;;;;;;36.25;14.60;;;5.80;99.90;;;;;;5081322;28;20044;-68
2024/02/27 07:12:01;;;;;;;30.85;14.43;;;5.80;99.90;;;;;;5080946;28;20190;-68
2024/02/27 07:14:32;;;;;;;29.92;12.23;;;5.90;99.90;;;;;;5077868;28;20517;-68
2024/02/27 07:16:59;;;;;;;31.77;14.05;;;5.90;99.90;;;;;;5083338;28;20034;-69
2024/02/27 07:19:25;;;;;;;33.65;12.88;;;6.00;99.90;;;;;;5078165;28;20426;-69
2024/02/27 07:21:50;;;;;;;29.00;14.50;;;5.90;99.90;;;;;;5072840;28;20078;-67
2024/02/27 07:24:17;;;;;;;28.35;13.02;;;5.90;99.90;;;;;;5076904;28;20036;-67
2024/02/27 07:26:43;;;;;;;30.35;13.45;;;6.00;99.90;;;;;;5081934;28;20036;-67
2024/02/27 07:29:10;;;;;;;38.17;17.92;;;5.90;99.90;;;;;;5069911;28;20422;-66
2024/02/27 07:31:36;;;;;;;31.85;15.73;;;6.00;99.90;;;;;;5084610;28;21981;-69
2024/02/27 07:34:03;;;;;;;27.02;13.15;;;6.10;99.90;;;;;;5060102;28;20040;-68
2024/02/27 07:36:29;;;;;;;32.17;14.63;;;6.10;99.90;;;;;;5082014;28;20374;-67
2024/02/27 07:38:55;;;;;;;26.40;12.60;;;6.10;99.90;;;;;;5078243;28;20078;-68
2024/02/27 07:41:20;;;;;;;29.63;13.02;;;6.10;99.90;;;;;;5076788;28;20028;-69
2024/02/27 07:43:46;;;;;;;36.72;15.50;;;6.10;99.90;;;;;;5080881;28;20032;-68
2024/02/27 07:46:15;;;;;;;28.23;13.80;;;6.10;99.90;;;;;;5060753;28;20016;-67
2024/02/27 07:48:43;;;;;;;26.92;12.63;;;6.20;99.90;;;;;;5081293;28;20016;-68
2024/02/27 07:51:27;;;;;;;;;;;6.20;99.90;;;;;;5081695;28;20031;-68
2024/02/27 07:53:53;;;;;;;24.27;11.55;;;6.20;99.90;;;;;;5078795;28;19916;-69
2024/02/27 07:56:19;;;;;;;31.67;13.13;;;6.20;99.90;;;;;;5078212;28;20535;-68
2024/02/27 07:58:45;;;;;;;30.20;13.23;;;6.20;99.90;;;;;;5082337;28;20060;-68
2024/02/27 08:01:10;;;;;;;33.30;15.27;;;6.30;99.90;;;;;;5084432;28;20400;-69
2024/02/27 08:03:36;;;;;;;35.70;14.23;;;6.30;99.90;;;;;;5073135;28;20059;-65
2024/02/27 08:06:05;;;;;;;27.38;12.25;;;6.30;99.90;;;;;;5061602;28;20061;-69
2024/02/27 08:08:31;;;;;;;26.08;13.02;;;6.30;99.90;;;;;;5078668;28;20039;-68
2024/02/27 08:10:56;;;;;;;28.55;12.90;;;6.40;99.90;;;;;;5065118;28;20032;-68
2024/02/27 08:13:22;;;;;;;30.52;13.50;;;6.40;99.90;;;;;;5079957;28;20039;-69
2024/02/27 08:15:48;;;;;;;30.98;12.93;;;6.50;99.90;;;;;;5079804;28;20055;-67
2024/02/27 08:18:13;;;;;;;34.17;14.20;;;6.40;99.90;;;;;;5067351;28;20028;-68
2024/02/27 08:20:39;;;;;;;27.05;13.75;;;6.40;99.90;;;;;;5062814;28;20098;-68
2024/02/27 08:23:04;;;;;;;30.33;13.20;;;6.40;99.90;;;;;;5073047;28;20516;-67
2024/02/27 08:25:31;;;;;;;27.88;13.30;;;6.50;99.90;;;;;;5062084;28;20081;-67
2024/02/27 08:27:56;;;;;;;28.38;13.43;;;6.50;99.90;;;;;;5080482;28;20097;-68
2024/02/27 08:30:22;;;;;;;30.88;14.57;;;6.50;99.90;;;;;;5062044;28;20060;-69
2024/02/27 08:32:48;;;;;;;27.60;12.52;;;6.50;99.90;;;;;;5083532;28;20032;-68
2024/02/27 08:35:13;;;;;;;25.50;12.00;;;6.60;99.90;;;;;;5064861;28;20131;-68
2024/02/27 08:37:39;;;;;;;33.78;13.05;;;6.60;99.90;;;;;;5080191;28;20043;-71
2024/02/27 08:40:05;;;;;;;25.77;12.45;;;6.60;99.90;;;;;;5079461;28;20035;-68
2024/02/27 08:42:33;;;;;;;28.15;12.93;;;6.60;99.90;;;;;;5061954;28;20412;-68
2024/02/27 08:44:58;;;;;;;23.75;11.27;;;6.60;99.90;;;;;;5076771;28;20056;-66
2024/02/27 08:47:25;;;;;;;27.67;13.10;;;6.70;99.90;;;;;;5082095;28;20536;-65
2024/02/27 08:49:51;;;;;;;25.50;12.57;;;6.70;99.90;;;;;;5081219;28;20048;-72
2024/02/27 08:52:16;;;;;;;25.95;12.38;;;6.70;99.90;;;;;;5074752;28;20051;-67
2024/02/27 08:54:42;;;;;;;23.83;11.10;;;6.70;99.90;;;;;;5075543;28;20032;-69
2024/02/27 08:57:07;;;;;;;27.35;12.50;;;6.70;99.90;;;;;;5077447;28;20032;-67
2024/02/27 08:59:33;;;;;;;23.88;12.90;;;6.80;99.90;;;;;;5079967;28;20508;-69
2024/02/27 09:01:58;;;;;;;27.45;12.80;;;6.80;99.90;;;;;;5075791;28;20036;-68
2024/02/27 09:04:24;;;;;;;26.33;12.65;;;6.90;99.90;;;;;;5075174;28;20028;-70
2024/02/27 09:06:50;;;;;;;27.00;13.05;;;6.80;99.90;;;;;;5080573;28;20024;-71
2024/02/27 09:09:15;;;;;;;27.77;12.95;;;6.90;99.90;;;;;;5079349;28;20033;-68
2024/02/27 09:11:42;;;;;;;30.55;15.85;;;6.90;99.90;;;;;;5075565;28;20527;-69
2024/02/27 09:14:08;;;;;;;29.92;14.13;;;7.00;99.90;;;;;;5058481;28;20032;-69
2024/02/27 09:16:33;;;;;;;31.25;14.20;;;7.00;99.90;;;;;;5077143;28;21241;-67
2024/02/27 09:18:59;;;;;;;30.00;13.10;;;7.00;99.90;;;;;;5077233;28;20037;-69
2024/02/27 09:21:25;;;;;;;30.70;12.85;;;7.00;99.90;;;;;;5055696;28;20114;-68
2024/02/27 09:23:51;;;;;;;30.38;13.32;;;7.00;99.90;;;;;;5075452;28;20882;-69
2024/02/27 09:26:17;;;;;;;28.95;13.32;;;7.00;99.90;;;;;;5079731;28;20055;-69
2024/02/27 09:28:44;;;;;;;29.75;13.23;;;7.10;99.90;;;;;;5077882;28;20056;-68
2024/02/27 09:31:09;;;;;;;26.58;12.52;;;7.20;99.90;;;;;;5080533;28;20103;-67
2024/02/27 09:33:35;;;;;;;27.38;11.93;;;7.10;99.90;;;;;;5076180;28;20555;-67
2024/02/27 09:36:00;;;;;;;28.70;12.75;;;7.10;99.90;;;;;;5079045;28;20039;-67
2024/02/27 09:38:26;;;;;;;26.50;12.52;;;7.10;99.90;;;;;;5075777;28;20045;-68
2024/02/27 09:40:54;;;;;;;22.70;11.32;;;7.10;99.90;;;;;;5080133;28;20599;-69
2024/02/27 09:43:22;;;;;;;25.75;12.35;;;7.20;99.90;;;;;;5082733;28;20064;-68
2024/02/27 09:45:48;;;;;;;25.35;11.00;;;7.20;99.90;;;;;;5080840;28;20103;-68
2024/02/27 09:48:17;;;;;;;21.63;10.77;;;7.10;99.90;;;;;;5085629;28;20058;-69
2024/02/27 09:50:45;;;;;;;21.73;10.80;;;7.20;99.90;;;;;;5079822;28;20491;-67
2024/02/27 09:53:12;;;;;;;22.98;11.05;;;7.20;99.90;;;;;;5066418;28;20079;-68
2024/02/27 09:55:37;;;;;;;21.15;10.63;;;7.30;99.90;;;;;;5065117;28;20055;-68
2024/02/27 09:58:03;;;;;;;24.52;11.10;;;7.30;99.90;;;;;;5079863;28;20037;-67
2024/02/27 10:00:29;;;;;;;26.77;12.25;;;7.40;99.90;;;;;;5083334;28;20497;-69
2024/02/27 10:02:55;;;;;;;23.40;11.73;;;7.40;99.90;;;;;;5084451;28;20127;-65
2024/02/27 10:05:22;;;;;;;24.65;11.70;;;7.40;99.90;;;;;;5066162;28;20123;-65
2024/02/27 10:07:51;;;;;;;24.92;11.10;;;7.40;99.90;;;;;;5076939;28;20048;-67
2024/02/27 10:10:17;;;;;;;23.13;11.35;;;7.40;99.90;;;;;;5083067;28;20034;-65
2024/02/27 10:12:43;;;;;;;22.73;10.13;;;7.50;99.90;;;;;;5077336;28;20036;-70
2024/02/27 10:15:09;;;;;;;19.08;9.55;;;7.50;99.90;;;;;;5079967;28;20035;-68
2024/02/27 10:17:36;;;;;;;18.45;8.93;;;7.50;99.90;;;;;;5081966;28;20497;-68
2024/02/27 10:20:04;;;;;;;23.42;11.20;;;7.50;99.90;;;;;;5085262;28;20035;-68
2024/02/27 10:22:31;;;;;;;19.40;9.85;;;7.60;99.90;;;;;;5077753;28;20614;-66
2024/02/27 10:25:05;;;;;;;20.40;10.07;;;7.70;99.90;;;;;;5079879;28;20036;-68
2024/02/27 10:27:33;;;;;;;20.98;10.60;;;7.60;99.90;;;;;;5080523;28;20044;-68
2024/02/27 10:30:00;;;;;;;27.95;11.77;;;7.60;99.90;;;;;;5079899;28;20036;-67
2024/02/27 10:32:31;;;;;;;25.60;11.80;;;7.60;99.90;;;;;;5082559;28;20051;-66
2024/02/27 10:34:57;;;;;;;25.35;12.18;;;7.70;99.90;;;;;;5082468;28;20033;-67
2024/02/27 10:37:24;;;;;;;29.38;12.15;;;7.80;99.90;;;;;;5081445;28;20023;-68
2024/02/27 10:39:50;;;;;;;29.53;12.40;;;7.80;99.90;;;;;;5083261;28;20036;-67
2024/02/27 10:42:16;;;;;;;28.80;12.60;;;7.90;99.90;;;;;;5079640;28;20265;-67
2024/02/27 10:44:42;;;;;;;25.60;11.80;;;7.90;99.90;;;;;;5075644;28;20025;-67
2024/02/27 10:47:07;;;;;;;27.10;13.13;;;8.00;99.90;;;;;;5078933;28;20571;-68
2024/02/27 10:49:34;;;;;;;25.05;12.13;;;8.00;99.90;;;;;;5086079;28;20032;-68
2024/02/27 10:52:00;;;;;;;27.75;12.25;;;8.00;99.90;;;;;;5081950;28;20085;-66
2024/02/27 10:54:26;;;;;;;24.98;11.68;;;8.10;99.90;;;;;;5081827;28;20120;-67
2024/02/27 10:56:53;;;;;;;25.50;11.25;;;8.00;99.90;;;;;;5083627;28;20393;-67
2024/02/27 10:59:20;;;;;;;23.75;11.15;;;8.00;99.90;;;;;;5081208;28;20063;-68
2024/02/27 11:01:46;;;;;;;22.25;11.02;;;8.10;99.90;;;;;;5065610;28;20116;-66
2024/02/27 11:04:21;;;;;;;23.58;10.48;;;8.10;99.90;;;;;;5078374;28;20150;-66
2024/02/27 11:06:49;;;;;;;28.05;12.80;;;8.10;99.90;;;;;;5084124;28;20441;-68
2024/02/27 11:09:15;;;;;;;;;;;8.20;99.90;;;;;;5078055;28;20104;-68
2024/02/27 11:11:43;;;;;;;24.52;10.73;;;8.20;99.90;;;;;;5082123;28;20377;-68
2024/02/27 11:14:13;;;;;;;23.42;11.15;;;8.20;99.90;;;;;;5077312;28;20162;-67
2024/02/27 11:16:45;;;;;;;24.98;10.93;;;8.20;99.90;;;;;;5073207;28;20110;-68
2024/02/27 11:19:19;;;;;;;22.95;10.52;;;8.20;99.90;;;;;;5081495;28;20027;-67
2024/02/27 11:21:45;;;;;;;22.95;11.05;;;8.30;99.90;;;;;;5067349;28;20083;-68
2024/02/27 11:24:12;;;;;;;20.58;11.00;;;8.30;99.90;;;;;;5082045;28;20036;-67
2024/02/27 11:26:38;;;;;;;23.42;10.95;;;8.20;99.90;;;;;;5081108;28;20043;-68
2024/02/27 11:29:05;;;;;;;20.70;10.18;;;8.30;99.90;;;;;;5077341;28;20091;-68
2024/02/27 11:31:32;;;;;;;22.02;9.70;;;8.20;99.90;;;;;;5077526;28;20036;-68
2024/02/27 11:33:59;;;;;;;19.47;9.77;;;8.10;99.90;;;;;;5075340;28;20027;-68
2024/02/27 11:36:25;;;;;;;21.75;9.77;;;8.20;99.90;;;;;;5070759;28;20289;-68
2024/02/27 11:38:51;;;;;;;21.15;9.60;;;8.20;99.90;;;;;;5077928;28;20025;-68
2024/02/27 11:41:18;;;;;;;22.15;9.95;;;8.20;99.90;;;;;;5080505;28;20039;-68
2024/02/27 11:43:46;;;;;;;19.55;9.10;;;8.30;99.90;;;;;;5075496;28;20033;-67
2024/02/27 11:46:26;;;;;;;20.15;9.65;;;8.20;99.90;;;;;;5058090;28;20032;-66
2024/02/27 11:48:53;;;;;;;19.77;8.82;;;8.20;99.90;;;;;;5078093;28;20028;-66
2024/02/27 11:51:23;;;;;;;23.15;10.68;;;8.30;99.90;;;;;;5061838;28;20119;-67
2024/02/27 11:53:48;;;;;;;21.42;9.95;;;8.30;99.90;;;;;;5076503;28;20032;-68
2024/02/27 11:56:17;;;;;;;20.92;9.80;;;8.30;99.90;;;;;;5080918;28;19939;-68
2024/02/27 11:58:44;;;;;;;21.65;10.00;;;8.30;99.90;;;;;;5082612;28;20028;-68
2024/02/27 12:01:16;;;;;;;22.83;9.63;;;8.10;99.90;;;;;;5080311;28;20369;-67
2024/02/27 12:03:46;;;;;;;20.90;9.45;;;8.10;99.90;;;;;;5082411;28;20101;-68
2024/02/27 12:06:12;;;;;;;22.75;9.18;;;8.20;99.90;;;;;;5063190;28;20508;-67
2024/02/27 12:08:49;;;;;;;21.60;9.77;;;8.40;99.90;;;;;;5080325;28;20093;-66
2024/02/27 12:11:16;;;;;;;18.20;9.18;;;8.30;99.90;;;;;;5078494;28;20420;-68
2024/02/27 12:13:45;;;;;;;23.77;10.73;;;8.30;99.90;;;;;;5069755;28;20051;-67
2024/02/27 12:16:10;;;;;;;21.25;10.23;;;8.40;99.90;;;;;;5078893;28;20074;-68
2024/02/27 12:18:36;;;;;;;20.98;9.88;;;8.50;99.90;;;;;;5076791;28;20129;-66
2024/02/27 12:21:02;;;;;;;22.13;9.70;;;8.50;99.90;;;;;;5076474;28;20086;-67
2024/02/27 12:23:30;;;;;;;21.02;9.23;;;8.40;99.90;;;;;;5080605;28;20040;-72
2024/02/27 12:25:56;;;;;;;23.42;10.77;;;8.50;99.90;;;;;;5073508;28;20046;-67
2024/02/27 12:28:22;;;;;;;19.83;9.00;;;8.50;99.90;;;;;;5066209;28;20109;-68
2024/02/27 12:30:49;;;;;;;21.10;9.93;;;8.50;99.90;;;;;;5081215;28;20426;-66
2024/02/27 12:33:16;;;;;;;17.80;8.90;;;8.50;99.90;;;;;;5078357;28;20031;-66
2024/02/27 12:35:43;;;;;;;18.48;9.10;;;8.50;99.90;;;;;;5079450;28;20157;-67