Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:23;;;;;;;7.13;2.35;;;;;;;7.00;98.72;99484.06;5033094;28;20472;-78
2022/11/23 00:02:56;;;;;;;6.40;2.33;;;;;;;6.98;98.83;99486.69;5025883;28;20077;-78
2022/11/23 00:05:21;;;;;;;8.88;2.70;;;;;;;6.99;98.87;99484.97;5015543;28;20029;-77
2022/11/23 00:07:46;;;;;;;7.55;2.40;;;;;;;7.00;98.77;99486.66;5035059;28;20033;-77
2022/11/23 00:10:12;;;;;;;5.78;2.35;;;;;;;7.00;98.60;99484.06;5034517;28;20029;-77
2022/11/23 00:12:37;;;;;;;6.35;2.55;;;;;;;7.00;98.29;99489.25;5034292;28;20048;-78
2022/11/23 00:15:04;;;;;;;6.85;2.40;;;;;;;6.99;98.57;99488.38;5035380;28;20384;-78
2022/11/23 00:17:29;;;;;;;5.32;2.35;;;;;;;7.01;98.72;99490.06;5032701;28;20033;-77
2022/11/23 00:19:54;;;;;;;8.82;2.85;;;;;;;7.02;98.26;99487.44;5025479;28;20041;-77
2022/11/23 00:22:20;;;;;;;7.72;2.58;;;;;;;7.02;98.40;99487.44;5034105;28;20488;-78
2022/11/23 00:24:45;;;;;;;6.05;2.45;;;;;;;7.03;98.38;99488.28;5024736;28;20084;-77
2022/11/23 00:27:11;;;;;;;9.02;1.92;;;;;;;7.03;98.11;99491.72;5024462;28;20028;-77
2022/11/23 00:29:36;;;;;;;4.97;1.92;;;;;;;7.03;98.29;99494.28;5033341;28;20046;-78
2022/11/23 00:32:02;;;;;;;7.03;1.85;;;;;;;7.05;98.05;99502.84;5030236;28;20030;-77
2022/11/23 00:34:27;;;;;;;9.07;2.53;;;;;;;7.06;98.14;99501.97;5034236;28;20532;-78
2022/11/23 00:36:52;;;;;;;6.68;1.98;;;;;;;7.07;97.74;99500.22;5029739;28;20558;-77
2022/11/23 00:39:17;;;;;;;7.05;2.13;;;;;;;7.08;97.64;99507.94;5033092;28;20034;-78
2022/11/23 00:41:43;;;;;;;8.05;1.98;;;;;;;7.09;97.78;99506.16;5031006;28;20029;-77
2022/11/23 00:44:08;;;;;;;6.95;1.70;;;;;;;7.09;97.28;99509.63;5021691;28;20113;-78
2022/11/23 00:46:33;;;;;;;7.05;1.85;;;;;;;7.10;97.36;99508.72;5026198;28;20389;-77
2022/11/23 00:48:59;;;;;;;6.65;1.60;;;;;;;7.12;97.20;99508.66;5032008;28;20111;-77
2022/11/23 00:51:33;;;;;;;9.93;2.10;;;;;;;7.12;97.33;99513.84;5019095;28;20483;-77
2022/11/23 00:53:59;;;;;;;6.22;1.88;;;;;;;7.12;97.19;99504.34;5023344;28;20384;-77
2022/11/23 00:56:25;;;;;;;6.05;1.60;;;;;;;7.11;96.89;99510.41;5027646;28;20447;-78
2022/11/23 00:58:52;;;;;;;6.60;1.88;;;;;;;7.11;96.93;99513.00;5030969;28;20532;-78
2022/11/23 01:01:20;;;;;;;7.00;2.10;;;;;;;7.13;96.84;99521.56;5033433;28;20060;-77
2022/11/23 01:03:48;;;;;;;6.88;1.70;;;;;;;7.13;96.60;99513.81;5030167;28;20049;-77
2022/11/23 01:06:16;;;;;;;7.97;1.90;;;;;;;7.15;96.52;99513.75;5032544;28;20029;-77
2022/11/23 01:08:42;;;;;;;9.43;1.80;;;;;;;7.14;96.36;99518.09;5029651;28;20122;-78
2022/11/23 01:11:10;;;;;;;5.63;1.60;;;;;;;7.16;96.38;99524.94;5032833;28;20104;-78
2022/11/23 01:13:37;;;;;;;8.80;2.30;;;;;;;7.14;96.37;99518.09;5028238;28;20053;-77
2022/11/23 01:16:03;;;;;;;7.88;1.67;;;;;;;7.15;96.24;99526.66;5021510;28;20124;-77
2022/11/23 01:18:28;;;;;;;8.35;1.60;;;;;;;7.14;96.21;99523.25;5032424;28;20128;-78
2022/11/23 01:20:54;;;;;;;7.47;1.52;;;;;;;7.16;95.89;99525.78;5017404;28;20025;-77
2022/11/23 01:23:19;;;;;;;7.10;1.80;;;;;;;7.16;95.86;99524.94;5025999;28;20034;-77
2022/11/23 01:25:44;;;;;;;6.05;1.50;;;;;;;7.17;95.95;99531.81;5025404;28;20025;-78
2022/11/23 01:28:10;;;;;;;6.55;1.63;;;;;;;7.18;95.54;99529.16;5030132;28;20517;-77
2022/11/23 01:30:35;;;;;;;11.57;1.90;;;;;;;7.18;95.36;99538.66;5028522;28;20117;-77
2022/11/23 01:33:03;;;;;;;7.28;1.65;;;;;;;7.19;95.21;99541.19;5021591;28;20037;-78
2022/11/23 01:35:29;;;;;;;6.22;1.55;;;;;;;7.18;95.45;99534.34;5018953;28;20037;-78
2022/11/23 01:37:55;;;;;;;6.65;1.60;;;;;;;7.19;95.36;99535.16;5027462;28;20029;-77
2022/11/23 01:40:20;;;;;;;6.63;1.40;;;;;;;7.19;95.11;99542.94;5024211;28;20033;-78
2022/11/23 01:42:56;;;;;;;6.40;1.48;;;;;;;7.20;95.02;99536.84;5023938;28;20025;-77
2022/11/23 01:45:38;;;;;;;7.03;1.45;;;;;;;7.19;94.88;99546.38;5017338;28;20208;-78
2022/11/23 01:48:12;;;;;;;5.60;1.40;;;;;;;7.19;95.18;99540.34;5018645;28;20053;-78
2022/11/23 01:50:38;;;;;;;5.10;1.10;;;;;;;7.18;94.95;99543.81;5020614;28;20029;-77
2022/11/23 01:53:04;;;;;;;5.28;1.40;;;;;;;7.19;94.97;99541.19;5026174;28;20033;-77
2022/11/23 01:55:30;;;;;;;3.97;1.23;;;;;;;7.19;94.34;99548.09;5025669;28;20393;-78
2022/11/23 01:57:55;;;;;;;6.20;1.50;;;;;;;7.19;94.58;99553.28;5023098;28;20033;-78
2022/11/23 02:00:20;;;;;;;8.35;1.40;;;;;;;7.19;94.60;99550.69;5027230;28;20029;-78
2022/11/23 02:02:55;;;;;;;4.88;1.30;;;;;;;7.18;94.32;99549.84;5030314;28;20021;-77
2022/11/23 02:05:31;;;;;;;5.40;1.38;;;;;;;7.19;94.39;99548.09;5025672;28;20029;-77
2022/11/23 02:07:59;;;;;;;5.03;1.40;;;;;;;7.18;94.07;99557.63;5031823;28;20491;-77
2022/11/23 02:10:25;;;;;;;7.38;1.45;;;;;;;7.18;94.20;99559.34;5022386;28;20034;-77
2022/11/23 02:12:52;;;;;;;4.40;1.50;;;;;;;7.18;94.15;99554.16;5032076;28;20049;-77
2022/11/23 02:15:17;;;;;;;6.07;1.50;;;;;;;7.20;94.62;99552.38;5030589;28;20116;-77
2022/11/23 02:17:43;;;;;;;6.00;1.85;;;;;;;7.20;93.90;99567.91;5029409;28;20100;-77
2022/11/23 02:20:15;;;;;;;6.35;1.60;;;;;;;7.20;93.76;99567.91;5019429;28;20026;-78
2022/11/23 02:23:15;;;;;;;6.50;1.55;;;;;;;7.21;93.76;99565.28;5013422;28;20080;-78
2022/11/23 02:25:46;;;;;;;4.82;1.35;;;;;;;7.21;93.67;99575.63;5022962;28;20524;-78
2022/11/23 02:28:23;;;;;;;7.70;1.30;;;;;;;7.24;93.83;99572.94;5052313;28;20080;-78
2022/11/23 02:30:50;;;;;;;7.07;1.40;;;;;;;7.21;93.44;99567.88;5021096;28;20030;-78
2022/11/23 02:33:16;;;;;;;8.18;1.60;;;;;;;7.22;93.31;99561.81;5029850;28;20496;-78
2022/11/23 02:35:49;;;;;;;5.82;1.38;;;;;;;7.24;93.40;99566.91;5028362;28;20033;-78
2022/11/23 02:38:15;;;;;;;5.60;1.50;;;;;;;7.23;93.50;99562.63;5027213;28;20068;-78
2022/11/23 02:40:40;;;;;;;7.72;1.60;;;;;;;7.23;93.60;99563.50;5020654;28;20045;-78
2022/11/23 02:43:06;;;;;;;7.72;1.65;;;;;;;7.23;93.70;99557.47;5026725;28;20028;-78
2022/11/23 02:45:40;;;;;;;6.65;1.27;;;;;;;7.22;93.49;99563.53;5022552;28;20046;-78
2022/11/23 02:48:05;;;;;;;4.00;1.23;;;;;;;7.22;93.73;99572.16;5026456;28;20029;-78
2022/11/23 02:50:31;;;;;;;5.50;1.60;;;;;;;7.23;93.53;99570.38;5031059;28;20040;-78
2022/11/23 02:52:57;;;;;;;5.15;1.35;;;;;;;7.23;93.59;99575.56;5027495;28;20026;-77
2022/11/23 02:55:23;;;;;;;5.53;1.40;;;;;;;7.25;93.46;99581.53;5029305;28;20033;-77
2022/11/23 02:57:48;;;;;;;3.85;1.50;;;;;;;7.25;93.49;99573.78;5028770;28;20033;-77
2022/11/23 03:00:14;;;;;;;4.20;1.70;;;;;;;7.24;93.55;99572.94;5018234;28;20060;-77
2022/11/23 03:02:39;;;;;;;5.88;1.60;;;;;;;7.25;93.41;99568.59;5034331;28;20068;-77
2022/11/23 03:05:05;;;;;;;5.65;1.50;;;;;;;7.25;93.62;99572.06;5031426;28;20118;-78
2022/11/23 03:07:30;;;;;;;5.93;1.52;;;;;;;7.27;93.40;99580.59;5036565;28;20034;-78
2022/11/23 03:09:56;;;;;;;6.70;1.65;;;;;;;7.29;93.48;99577.97;5024572;28;20109;-77
2022/11/23 03:12:21;;;;;;;5.43;1.30;;;;;;;7.27;93.38;99578.00;5030896;28;20033;-78
2022/11/23 03:14:46;;;;;;;6.50;1.40;;;;;;;7.29;93.51;99577.97;5023974;28;20462;-78
2022/11/23 03:17:11;;;;;;;6.15;1.48;;;;;;;7.29;93.50;99572.78;5025673;28;20040;-78
2022/11/23 03:19:37;;;;;;;5.38;1.90;;;;;;;7.28;93.59;99576.28;5020212;28;20126;-77
2022/11/23 03:22:02;;;;;;;5.03;1.38;;;;;;;7.26;93.73;99578.88;5030898;28;20025;-78
2022/11/23 03:24:28;;;;;;;4.30;1.52;;;;;;;7.27;93.35;99579.75;5031790;28;20029;-78
2022/11/23 03:26:53;;;;;;;7.38;1.63;;;;;;;7.26;93.36;99578.88;5026929;28;20040;-77
2022/11/23 03:29:18;;;;;;;7.75;1.88;;;;;;;7.26;93.39;99583.22;5034735;28;20477;-78
2022/11/23 03:31:44;;;;;;;5.60;1.33;;;;;;;7.26;93.25;99583.22;5032481;28;20037;-78
2022/11/23 03:34:09;;;;;;;7.07;1.52;;;;;;;7.25;93.30;99579.81;5021583;28;20160;-78
2022/11/23 03:36:35;;;;;;;6.25;1.50;;;;;;;7.26;93.10;99581.47;5025077;28;20033;-78
2022/11/23 03:39:00;;;;;;;5.43;1.50;;;;;;;7.26;93.21;99578.06;5034440;28;20127;-77
2022/11/23 03:41:25;;;;;;;8.75;1.50;;;;;;;7.27;92.75;99577.16;5034941;28;20029;-78
2022/11/23 03:43:51;;;;;;;4.82;1.23;;;;;;;7.26;92.65;99583.22;5032006;28;20076;-78
2022/11/23 03:46:16;;;;;;;7.30;1.48;;;;;;;7.26;92.96;99583.22;5025902;28;20374;-78
2022/11/23 03:48:41;;;;;;;6.65;1.38;;;;;;;7.23;92.84;99576.44;5031832;28;20790;-78
2022/11/23 03:51:07;;;;;;;4.22;1.40;;;;;;;7.23;92.66;99583.31;5031184;28;20033;-78
2022/11/23 03:53:32;;;;;;;9.75;2.22;;;;;;;7.22;92.61;99582.50;5019228;28;20393;-77
2022/11/23 03:55:57;;;;;;;7.15;1.45;;;;;;;7.22;92.70;99581.63;5032737;28;20064;-78
2022/11/23 03:58:23;;;;;;;7.18;1.67;;;;;;;7.21;92.32;99587.69;5028112;28;20121;-77
2022/11/23 04:00:49;;;;;;;6.20;1.55;;;;;;;7.19;92.04;99590.34;5027219;28;20025;-78
2022/11/23 04:03:14;;;;;;;8.90;1.65;;;;;;;7.20;92.63;99591.19;5039227;28;20024;-78
2022/11/23 04:05:39;;;;;;;10.38;1.65;;;;;;;7.21;92.30;99590.28;5034692;28;20025;-78
2022/11/23 04:08:04;;;;;;;5.25;1.20;;;;;;;7.21;92.15;99587.69;5027340;28;20036;-77
2022/11/23 04:10:30;;;;;;;7.10;1.33;;;;;;;7.21;92.07;99590.28;5029388;28;20033;-77
2022/11/23 04:12:55;;;;;;;8.05;1.42;;;;;;;7.22;91.82;99584.22;5023429;28;20045;-78
2022/11/23 04:15:20;;;;;;;8.43;1.20;;;;;;;7.21;91.83;99585.13;5033441;28;20494;-78
2022/11/23 04:17:46;;;;;;;4.63;1.20;;;;;;;7.20;91.97;99581.69;5031665;28;20032;-78
2022/11/23 04:20:11;;;;;;;7.13;1.27;;;;;;;7.21;91.91;99587.69;5032861;28;20025;-78
2022/11/23 04:22:37;;;;;;;5.40;1.25;;;;;;;7.20;91.90;99583.41;5023501;28;20025;-77
2022/11/23 04:25:02;;;;;;;5.82;1.23;;;;;;;7.21;91.94;99585.13;5015425;28;20026;-78
2022/11/23 04:27:28;;;;;;;10.55;1.60;;;;;;;7.20;91.78;99586.88;5027753;28;20018;-78
2022/11/23 04:29:53;;;;;;;6.15;1.27;;;;;;;7.20;91.83;99583.41;5026373;28;20029;-77
2022/11/23 04:32:18;;;;;;;4.07;1.27;;;;;;;7.21;91.98;99585.13;5024436;28;20025;-78
2022/11/23 04:34:44;;;;;;;8.52;2.22;;;;;;;7.21;91.64;99590.28;5025887;28;20038;-78
2022/11/23 04:37:09;;;;;;;10.30;1.67;;;;;;;7.20;91.42;99586.00;5027851;28;20096;-78
2022/11/23 04:39:34;;;;;;;6.70;1.55;;;;;;;7.21;91.46;99590.28;5033588;28;20496;-78
2022/11/23 04:41:59;;;;;;;7.00;1.80;;;;;;;7.20;91.34;99588.59;5029679;28;20029;-78
2022/11/23 04:44:24;;;;;;;6.75;1.45;;;;;;;7.20;91.49;99593.75;5030480;28;20037;-78
2022/11/23 04:46:50;;;;;;;10.82;1.50;;;;;;;7.20;91.42;99588.59;5026700;28;20034;-78
2022/11/23 04:49:15;;;;;;;6.32;1.35;;;;;;;7.19;91.72;99586.91;5022625;28;20141;-78
2022/11/23 04:51:41;;;;;;;9.60;1.63;;;;;;;7.19;91.07;99586.91;5027400;28;20029;-78
2022/11/23 04:54:07;;;;;;;5.28;1.40;;;;;;;7.19;90.93;99587.75;5026666;28;20472;-77
2022/11/23 04:56:32;;;;;;;7.07;1.40;;;;;;;7.18;90.93;99590.38;5028734;28;20041;-78
2022/11/23 04:58:57;;;;;;;8.85;1.70;;;;;;;7.19;90.95;99592.06;5030636;28;20112;-78
2022/11/23 05:01:23;;;;;;;8.48;1.73;;;;;;;7.18;90.75;99593.81;5024776;28;20029;-77
2022/11/23 05:03:48;;;;;;;5.43;1.55;;;;;;;7.18;90.50;99585.19;5032005;28;20043;-78
2022/11/23 05:06:13;;;;;;;9.10;1.48;;;;;;;7.18;90.61;99580.03;5029202;28;20026;-78
2022/11/23 05:08:38;;;;;;;10.57;1.70;;;;;;;7.19;90.64;99584.31;5032176;28;20036;-78
2022/11/23 05:11:04;;;;;;;7.65;1.67;;;;;;;7.18;90.62;99575.72;5022461;28;20401;-78
2022/11/23 05:13:29;;;;;;;6.32;1.42;;;;;;;7.18;90.80;99580.03;5017574;28;20053;-78
2022/11/23 05:15:54;;;;;;;6.72;1.60;;;;;;;7.17;90.29;99580.97;5028313;28;20040;-78
2022/11/23 05:18:20;;;;;;;7.90;1.63;;;;;;;7.17;90.56;99588.72;5018826;28;20547;-78
2022/11/23 05:20:45;;;;;;;5.90;1.50;;;;;;;7.16;90.71;99582.69;5027822;28;20033;-78
2022/11/23 05:23:11;;;;;;;6.28;1.42;;;;;;;7.14;90.44;99589.63;5030037;28;20049;-78
2022/11/23 05:25:37;;;;;;;9.35;1.58;;;;;;;7.14;90.08;99589.63;5018920;28;20049;-78
2022/11/23 05:28:03;;;;;;;10.48;1.52;;;;;;;7.12;89.97;99581.94;5022549;28;20508;-78
2022/11/23 05:30:28;;;;;;;6.95;1.40;;;;;;;7.10;89.77;99594.06;5022090;28;20025;-80
2022/11/23 05:32:59;;;;;;;6.28;1.25;;;;;;;7.06;89.99;99592.47;5025368;28;20102;-77
2022/11/23 05:35:24;;;;;;;6.43;1.15;;;;;;;7.03;89.79;99589.16;5025958;28;20033;-77
2022/11/23 05:37:49;;;;;;;9.38;1.45;;;;;;;6.97;89.61;99592.78;5022429;28;20025;-78
2022/11/23 05:40:15;;;;;;;11.15;1.40;;;;;;;6.96;89.73;99593.66;5023612;28;20033;-77
2022/11/23 05:42:40;;;;;;;8.98;1.35;;;;;;;6.95;89.99;99597.13;5024431;28;20041;-78
2022/11/23 05:45:06;;;;;;;4.85;1.33;;;;;;;6.94;89.78;99591.09;5031018;28;20026;-78
2022/11/23 05:47:31;;;;;;;8.40;1.70;;;;;;;6.94;89.66;99598.03;5018148;28;20025;-79
2022/11/23 05:49:56;;;;;;;6.95;1.40;;;;;;;6.93;89.95;99594.59;5025527;28;20041;-79
2022/11/23 05:52:24;;;;;;;8.55;1.50;;;;;;;6.91;89.78;99595.53;5024335;28;20060;-76
2022/11/23 05:54:49;;;;;;;6.38;1.15;;;;;;;6.92;89.81;99604.97;5043062;28;20021;-77
2022/11/23 05:57:16;;;;;;;7.80;1.40;;;;;;;6.90;89.65;99593.84;5028671;28;20095;-77
2022/11/23 05:59:42;;;;;;;7.22;1.83;;;;;;;6.87;89.63;99594.78;5026292;28;20040;-78
2022/11/23 06:02:07;;;;;;;8.15;1.40;;;;;;;6.87;89.62;99596.50;5024895;28;20029;-77
2022/11/23 06:04:32;;;;;;;5.88;1.50;;;;;;;6.85;89.50;99594.00;5019144;28;20038;-78
2022/11/23 06:06:59;;;;;;;8.88;1.08;;;;;;;6.85;89.65;99594.00;5014974;28;20025;-77
2022/11/23 06:09:26;;;;;;;5.93;1.35;;;;;;;6.83;89.69;99594.00;5029734;28;20025;-77
2022/11/23 06:11:51;;;;;;;10.90;1.70;;;;;;;6.82;89.55;99594.94;5026997;28;20025;-77
2022/11/23 06:14:16;;;;;;;8.20;1.92;;;;;;;6.83;89.59;99594.00;5021488;28;20508;-77
2022/11/23 06:16:41;;;;;;;10.57;1.05;;;;;;;6.82;89.49;99592.34;5031783;28;20040;-77
2022/11/23 06:19:07;;;;;;;7.80;1.42;;;;;;;6.83;89.77;99595.78;5016278;28;20121;-77
2022/11/23 06:21:32;;;;;;;7.40;1.50;;;;;;;6.81;89.33;99593.25;5016981;28;20057;-78
2022/11/23 06:23:57;;;;;;;7.05;1.27;;;;;;;6.82;89.58;99602.69;5014357;28;20022;-78
2022/11/23 06:26:24;;;;;;;5.43;1.20;;;;;;;6.82;89.33;99594.06;5023243;28;20189;-78
2022/11/23 06:28:49;;;;;;;6.60;1.38;;;;;;;6.82;89.55;99604.41;5018548;28;20049;-78
2022/11/23 06:31:15;;;;;;;5.53;1.42;;;;;;;6.81;89.49;99603.59;5019116;28;20119;-78
2022/11/23 06:33:40;;;;;;;3.72;1.17;;;;;;;6.80;89.67;99596.72;5021044;28;20037;-77
2022/11/23 06:36:05;;;;;;;7.70;1.25;;;;;;;6.80;89.66;99607.06;5019268;28;20500;-78
2022/11/23 06:38:31;;;;;;;5.80;1.25;;;;;;;6.80;89.55;99603.63;5020743;28;20084;-78
2022/11/23 06:40:58;;;;;;;6.75;1.40;;;;;;;6.80;89.40;99607.06;5023913;28;20033;-77
2022/11/23 06:43:24;;;;;;;5.57;1.05;;;;;;;6.79;89.49;99610.53;5020586;28;20032;-77
2022/11/23 06:45:49;;;;;;;8.50;1.48;;;;;;;6.79;89.49;99610.53;5025456;28;20116;-78
2022/11/23 06:48:14;;;;;;;6.95;1.25;;;;;;;6.79;89.61;99612.25;5025880;28;20388;-77
2022/11/23 06:50:40;;;;;;;8.77;1.77;;;;;;;6.79;89.44;99610.53;5019884;28;20032;-78
2022/11/23 06:53:05;;;;;;;6.55;1.35;;;;;;;6.78;89.66;99611.44;5024732;28;20033;-78
2022/11/23 06:55:30;;;;;;;9.73;1.85;;;;;;;6.78;89.63;99619.19;5021638;28;20029;-77
2022/11/23 06:57:57;;;;;;;7.43;1.25;;;;;;;6.77;89.50;99620.06;5021037;28;20400;-77
2022/11/23 07:00:23;;;;;;;6.68;1.35;;;;;;;6.76;89.91;99620.97;5019880;28;20440;-78
2022/11/23 07:02:52;;;;;;;5.15;1.17;;;;;;;6.77;89.83;99625.25;5021563;28;20041;-77
2022/11/23 07:05:18;;;;;;;8.05;1.20;;;;;;;6.77;89.45;99635.56;5019228;28;20040;-78
2022/11/23 07:07:43;;;;;;;5.57;1.30;;;;;;;6.77;89.38;99630.41;5021418;28;20416;-77
2022/11/23 07:10:09;;;;;;;7.25;1.38;;;;;;;6.76;89.31;99635.59;5025499;28;20029;-77
2022/11/23 07:12:34;;;;;;;5.72;1.00;;;;;;;6.75;89.71;99633.91;5024001;28;20113;-78
2022/11/23 07:14:59;;;;;;;4.63;1.10;;;;;;;6.75;89.37;99639.94;5028324;28;20151;-78
2022/11/23 07:17:25;;;;;;;4.78;1.40;;;;;;;6.74;89.35;99647.75;5025450;28;20054;-77
2022/11/23 07:19:50;;;;;;;6.60;1.35;;;;;;;6.74;89.50;99647.75;5029814;28;20037;-77
2022/11/23 07:22:16;;;;;;;7.20;1.15;;;;;;;6.73;89.13;99648.66;5029087;28;20465;-77
2022/11/23 07:24:41;;;;;;;5.97;1.00;;;;;;;6.73;89.55;99657.22;5029538;28;20068;-77
2022/11/23 07:27:06;;;;;;;7.72;1.33;;;;;;;6.71;89.11;99659.00;5026697;28;20076;-77
2022/11/23 07:29:31;;;;;;;6.15;1.10;;;;;;;6.70;88.91;99667.66;5012669;28;20086;-78
2022/11/23 07:31:57;;;;;;;7.03;1.13;;;;;;;6.69;88.87;99660.78;5017639;28;20025;-77
2022/11/23 07:34:22;;;;;;;7.53;1.10;;;;;;;6.69;88.95;99663.38;5029408;28;20095;-77
2022/11/23 07:36:47;;;;;;;8.40;1.30;;;;;;;6.69;88.61;99665.97;5028570;28;20040;-78
2022/11/23 07:39:13;;;;;;;6.10;1.30;;;;;;;6.69;88.75;99673.72;5028681;28;20033;-77
2022/11/23 07:41:38;;;;;;;6.05;1.10;;;;;;;6.69;88.02;99671.13;5032751;28;20468;-78
2022/11/23 07:44:04;;;;;;;7.28;1.33;;;;;;;6.65;88.17;99675.53;5024925;28;20396;-78
2022/11/23 07:46:29;;;;;;;7.50;1.05;;;;;;;6.62;87.95;99685.13;5030088;28;20030;-78
2022/11/23 07:48:58;;;;;;;6.68;1.30;;;;;;;6.57;87.60;99682.69;5029328;28;20030;-77
2022/11/23 07:51:23;;;;;;;5.53;1.20;;;;;;;6.55;87.95;99678.44;5025191;28;20033;-77
2022/11/23 07:53:49;;;;;;;7.03;1.35;;;;;;;6.52;87.66;99681.94;5021691;28;20168;-77
2022/11/23 07:56:14;;;;;;;8.10;1.35;;;;;;;6.49;87.51;99685.44;5031531;28;20033;-77
2022/11/23 07:58:39;;;;;;;7.18;1.40;;;;;;;6.49;87.46;99695.78;5030445;28;20029;-77
2022/11/23 08:01:04;;;;;;;5.40;1.10;;;;;;;6.48;87.66;99683.78;5023256;28;20107;-77
2022/11/23 08:03:30;;;;;;;7.05;1.85;;;;;;;6.46;87.60;99682.97;5020323;28;20041;-77
2022/11/23 08:05:55;;;;;;;5.10;1.10;;;;;;;6.47;87.63;99688.97;5033154;28;20044;-78
2022/11/23 08:08:20;;;;;;;9.48;1.17;;;;;;;6.46;87.49;99684.69;5027388;28;20033;-77
2022/11/23 08:10:46;;;;;;;8.43;1.23;;;;;;;6.47;87.50;99684.66;5030332;28;20033;-77
2022/11/23 08:13:11;;;;;;;6.45;1.23;;;;;;;6.48;87.18;99691.53;5028949;28;20455;-77
2022/11/23 08:15:36;;;;;;;3.53;1.00;;;;;;;6.47;87.54;99688.97;5025189;28;20017;-77
2022/11/23 08:18:02;;;;;;;5.57;1.10;;;;;;;6.47;87.13;99697.59;5025306;28;20120;-77
2022/11/23 08:20:29;;;;;;;8.30;1.40;;;;;;;6.45;86.73;99693.34;5025638;28;20534;-77
2022/11/23 08:22:54;;;;;;;7.85;1.27;;;;;;;6.45;87.37;99690.75;5029801;28;20026;-77
2022/11/23 08:25:21;;;;;;;8.85;1.60;;;;;;;6.45;87.26;99694.19;5026351;28;20499;-78
2022/11/23 08:27:46;;;;;;;8.68;1.70;;;;;;;6.44;87.11;99697.66;5029547;28;20033;-77
2022/11/23 08:30:12;;;;;;;5.80;1.40;;;;;;;6.46;87.32;99695.03;5034027;28;20198;-77
2022/11/23 08:32:38;;;;;;;7.18;1.17;;;;;;;6.46;87.08;99701.06;5024334;28;20033;-77
2022/11/23 08:35:03;;;;;;;6.43;1.40;;;;;;;6.45;87.03;99696.78;5024874;28;20105;-77
2022/11/23 08:37:28;;;;;;;8.45;1.30;;;;;;;6.47;87.02;99691.56;5030441;28;20350;-77
2022/11/23 08:39:54;;;;;;;5.68;1.35;;;;;;;6.45;86.80;99696.78;5028773;28;20025;-78
2022/11/23 08:42:19;;;;;;;7.50;1.50;;;;;;;6.46;86.63;99706.22;5043455;28;20355;-77
2022/11/23 08:44:44;;;;;;;6.18;1.23;;;;;;;6.47;86.40;99702.75;5033514;28;20028;-77
2022/11/23 08:47:09;;;;;;;7.72;1.58;;;;;;;6.48;86.50;99711.34;5033139;28;20080;-77
2022/11/23 08:49:35;;;;;;;9.07;1.30;;;;;;;6.47;86.30;99707.94;5032911;28;20091;-77
2022/11/23 08:52:00;;;;;;;9.05;1.55;;;;;;;6.49;86.27;99708.69;5033713;28;20040;-77
2022/11/23 08:54:25;;;;;;;8.07;1.40;;;;;;;6.50;86.03;99702.66;5034519;28;20029;-77
2022/11/23 08:56:51;;;;;;;6.82;1.38;;;;;;;6.52;85.93;99705.22;5033863;28;20052;-77
2022/11/23 08:59:17;;;;;;;7.80;1.30;;;;;;;6.55;86.21;99709.44;5030157;28;20116;-78
2022/11/23 09:01:43;;;;;;;6.97;1.50;;;;;;;6.56;86.38;99706.81;5031613;28;20101;-77
2022/11/23 09:04:08;;;;;;;8.35;1.50;;;;;;;6.57;85.20;99694.75;5021768;28;20112;-77
2022/11/23 09:06:34;;;;;;;8.02;1.42;;;;;;;6.59;85.31;99695.53;5026765;28;20108;-77
2022/11/23 09:08:59;;;;;;;10.07;2.03;;;;;;;6.63;85.29;99702.34;5019995;28;20055;-77
2022/11/23 09:11:25;;;;;;;6.70;1.25;;;;;;;6.63;85.13;99694.59;5021888;28;20026;-77
2022/11/23 09:13:50;;;;;;;11.05;1.70;;;;;;;6.65;84.72;99706.56;5019200;28;20493;-77
2022/11/23 09:16:16;;;;;;;7.05;1.55;;;;;;;6.67;84.72;99703.91;5021922;28;20072;-77
2022/11/23 09:18:41;;;;;;;11.25;1.50;;;;;;;6.67;84.92;99704.78;5023867;28;20037;-78
2022/11/23 09:21:06;;;;;;;8.45;1.60;;;;;;;6.70;84.66;99697.84;5028743;28;20438;-77
2022/11/23 09:23:33;;;;;;;7.15;1.35;;;;;;;6.71;84.53;99702.94;5022536;28;20072;-77
2022/11/23 09:26:03;;;;;;;7.60;1.38;;;;;;;6.73;84.40;99692.59;5026988;28;20064;-77
2022/11/23 09:28:28;;;;;;;7.03;1.55;;;;;;;6.74;84.22;99691.69;5029838;28;20040;-77
2022/11/23 09:30:55;;;;;;;8.48;1.38;;;;;;;6.76;84.02;99688.16;5037594;28;20032;-77
2022/11/23 09:33:21;;;;;;;8.32;1.27;;;;;;;6.78;84.34;99681.22;5032979;28;20029;-77
2022/11/23 09:35:47;;;;;;;7.30;1.40;;;;;;;6.79;84.19;99677.75;5028291;28;20428;-77
2022/11/23 09:38:12;;;;;;;7.53;1.50;;;;;;;6.81;83.17;99691.47;5031653;28;20029;-78
2022/11/23 09:40:39;;;;;;;8.60;1.30;;;;;;;6.82;83.17;99679.38;5030847;28;20037;-77
2022/11/23 09:43:21;;;;;;;6.15;1.40;;;;;;;6.84;83.77;99686.19;5026168;28;20427;-77
2022/11/23 09:45:52;;;;;;;6.53;1.50;;;;;;;6.84;83.03;99681.03;5013951;28;20037;-77
2022/11/23 09:48:39;;;;;;;4.28;0.95;;;;;;;6.85;82.81;99676.72;5020790;28;20033;-78
2022/11/23 09:51:14;;;;;;;9.35;1.55;;;;;;;6.87;83.00;99669.75;5028495;28;20029;-77
2022/11/23 09:53:54;;;;;;;8.70;1.17;;;;;;;6.90;83.08;99668.81;5028872;28;20072;-77
2022/11/23 09:56:26;;;;;;;9.52;1.60;;;;;;;6.91;82.52;99670.50;5020802;28;20018;-77
2022/11/23 09:58:54;;;;;;;7.35;1.45;;;;;;;6.91;82.23;99670.50;5027045;28;20026;-77
2022/11/23 10:01:20;;;;;;;6.28;1.42;;;;;;;6.93;82.79;99669.56;5030094;28;20083;-77
2022/11/23 10:03:46;;;;;;;8.38;1.20;;;;;;;6.93;82.47;99664.38;5027682;28;20018;-77
2022/11/23 10:06:24;;;;;;;8.73;1.38;;;;;;;6.96;82.71;99663.47;5028338;28;20464;-77
2022/11/23 10:09:13;;;;;;;6.05;1.10;;;;;;;6.97;82.57;99645.31;5044228;28;20400;-77
2022/11/23 10:11:58;;;;;;;8.60;1.20;;;;;;;6.99;82.20;99647.88;5027442;28;20112;-77
2022/11/23 10:14:55;;;;;;;8.48;1.40;;;;;;;7.03;82.46;99635.69;5031861;28;20489;-77
2022/11/23 10:17:42;;;;;;;6.75;1.30;;;;;;;7.02;82.26;99627.06;5020569;28;20042;-77
2022/11/23 10:20:48;;;;;;;4.50;1.00;;;;;;;7.07;83.03;99629.53;5021478;28;20065;-77
2022/11/23 10:23:39;;;;;;;8.93;1.17;;;;;;;7.09;81.82;99622.53;5013773;28;20072;-77
2022/11/23 10:26:12;;;;;;;5.10;1.08;;;;;;;7.13;82.15;99622.44;5030125;28;20060;-77
2022/11/23 10:28:37;;;;;;;4.40;1.00;;;;;;;7.14;81.38;99611.19;5032792;28;20029;-77
2022/11/23 10:31:11;;;;;;;7.13;1.20;;;;;;;7.19;82.47;99613.63;5031148;28;20025;-77
2022/11/23 10:33:44;;;;;;;6.32;1.10;;;;;;;7.22;81.67;99628.19;5030777;28;20088;-77
2022/11/23 10:36:12;;;;;;;9.10;1.08;;;;;;;7.26;81.55;99625.44;5030522;28;20044;-77
2022/11/23 10:38:38;;;;;;;4.40;1.00;;;;;;;7.29;82.17;99625.38;5030850;28;20049;-77
2022/11/23 10:41:14;;;;;;;7.97;1.10;;;;;;;7.34;81.55;99617.47;5029172;28;20448;-77
2022/11/23 10:43:57;;;;;;;5.47;1.27;;;;;;;7.39;81.74;99620.75;5029041;28;20075;-77
2022/11/23 10:46:33;;;;;;;8.48;1.13;;;;;;;7.43;80.79;99619.75;5030457;28;20048;-77
2022/11/23 10:49:08;;;;;;;7.07;0.95;;;;;;;7.46;80.50;99615.38;5028341;28;20091;-77
2022/11/23 10:51:33;;;;;;;5.28;1.17;;;;;;;7.48;80.41;99611.84;5035418;28;20040;-77
2022/11/23 10:54:01;;;;;;;5.85;1.00;;;;;;;7.52;80.30;99615.16;5030379;28;20029;-77
2022/11/23 10:56:27;;;;;;;7.60;1.30;;;;;;;7.57;79.99;99613.28;5032503;28;20366;-77
2022/11/23 10:58:53;;;;;;;5.70;1.00;;;;;;;7.60;78.76;99602.81;5030331;28;20543;-77
2022/11/23 11:01:23;;;;;;;5.20;0.88;;;;;;;7.64;80.57;99609.59;5026479;28;20060;-77
2022/11/23 11:03:48;;;;;;;5.95;1.00;;;;;;;7.69;79.84;99599.91;5028581;28;20025;-77
2022/11/23 11:06:25;;;;;;;6.45;1.10;;;;;;;7.73;80.84;99598.91;5032517;28;20018;-77
2022/11/23 11:08:56;;;;;;;4.68;1.00;;;;;;;7.77;78.90;99604.00;5023731;28;20025;-77
2022/11/23 11:11:31;;;;;;;7.07;0.85;;;;;;;7.81;79.14;99590.06;5030524;28;20128;-77
2022/11/23 11:14:17;;;;;;;4.82;1.00;;;;;;;7.88;79.17;99586.34;5032184;28;20107;-77
2022/11/23 11:16:48;;;;;;;3.97;0.98;;;;;;;7.94;78.81;99586.13;5033775;28;20060;-77
2022/11/23 11:19:32;;;;;;;3.90;0.80;;;;;;;7.98;78.18;99587.72;5036275;28;20482;-77
2022/11/23 11:21:59;;;;;;;4.35;0.85;;;;;;;8.01;78.24;99582.44;5036053;28;20029;-77
2022/11/23 11:24:32;;;;;;;5.53;0.77;;;;;;;8.07;78.20;99588.28;5045821;28;20462;-77
2022/11/23 11:27:05;;;;;;;3.42;0.90;;;;;;;8.10;78.09;99580.41;5023386;28;20030;-77
2022/11/23 11:29:32;;;;;;;6.93;1.00;;;;;;;8.13;78.29;99586.31;5035099;28;20029;-78
2022/11/23 11:32:10;;;;;;;8.23;0.90;;;;;;;8.19;78.35;99574.91;5036093;28;20033;-77
2022/11/23 11:35:10;;;;;;;5.13;1.30;;;;;;;8.25;78.00;99590.22;5036199;28;20113;-78
2022/11/23 11:37:39;;;;;;;5.00;0.85;;;;;;;8.30;76.33;99577.06;5028157;28;20056;-77
2022/11/23 11:40:30;;;;;;;5.22;0.80;;;;;;;8.35;75.53;99581.22;5036013;28;20106;-77
2022/11/23 11:43:10;;;;;;;5.18;0.95;;;;;;;8.41;76.13;99572.38;5017219;28;20068;-77