Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:53;;;;;;;;;;;0.80;99.90;;;;;;5037004;28;20367;-75
2023/01/20 00:04:19;;;;;;;;;;;0.90;99.90;;;;;;5054939;28;19904;-75
2023/01/20 00:06:44;;;;;;;;;;;0.90;99.90;;;;;;5037111;28;19911;-75
2023/01/20 00:09:12;;;;;;;;;;;0.90;99.90;;;;;;5055414;28;19956;-75
2023/01/20 00:11:38;;;;;;;;;;;0.90;99.90;;;;;;5054571;28;20329;-75
2023/01/20 00:14:03;;;;;;;;;;;0.90;99.90;;;;;;5054980;28;19908;-75
2023/01/20 00:16:32;;;;;;;;;;;0.90;99.90;;;;;;5054953;28;19909;-76
2023/01/20 00:18:58;;;;;;;;;;;1.20;99.90;;;;;;5036993;28;19952;-76
2023/01/20 00:21:23;;;;;;;;;;;0.90;99.90;;;;;;5055025;28;19928;-75
2023/01/20 00:23:49;;;;;;;;;;;0.90;99.90;;;;;;5054682;28;20354;-75
2023/01/20 00:26:16;;;;;;;;;;;0.90;99.90;;;;;;5036992;28;19909;-75
2023/01/20 00:28:41;;;;;;;;;;;0.80;99.90;;;;;;5054657;28;19958;-76
2023/01/20 00:31:14;;;;;;;;;;;0.80;99.90;;;;;;5054160;28;19955;-76
2023/01/20 00:33:40;;;;;;;;;;;0.80;99.90;;;;;;5054242;28;19909;-76
2023/01/20 00:36:06;;;;;;;;;;;0.70;99.90;;;;;;5057610;28;20364;-76
2023/01/20 00:38:31;;;;;;;;;;;0.70;99.90;;;;;;5040873;28;19909;-76
2023/01/20 00:40:57;;;;;;;;;;;0.70;99.90;;;;;;5058473;28;19911;-76
2023/01/20 00:43:22;;;;;;;;;;;0.80;99.90;;;;;;5058313;28;20275;-75
2023/01/20 00:45:48;;;;;;;;;;;0.70;99.90;;;;;;5058396;28;19908;-75
2023/01/20 00:48:13;;;;;;;;;;;0.60;99.90;;;;;;5040612;28;19911;-75
2023/01/20 00:50:39;;;;;;;;;;;0.70;99.90;;;;;;5058695;28;19999;-75
2023/01/20 00:53:04;;;;;;;;;;;0.60;99.90;;;;;;5040302;28;19969;-75
2023/01/20 00:55:30;;;;;;;;;;;0.60;99.90;;;;;;5040686;28;19916;-75
2023/01/20 00:57:55;;;;;;;;;;;0.60;99.90;;;;;;5058697;28;20412;-75
2023/01/20 01:00:21;;;;;;;;;;;0.60;99.90;;;;;;5057939;28;19916;-75
2023/01/20 01:02:46;;;;;;;;;;;0.60;99.90;;;;;;5040334;28;19905;-75
2023/01/20 01:05:12;;;;;;;;;;;0.60;99.90;;;;;;5039885;28;20320;-75
2023/01/20 01:07:37;;;;;;;;;;;0.70;99.90;;;;;;5040083;28;19905;-75
2023/01/20 01:10:03;;;;;;;;;;;0.70;99.90;;;;;;5057666;28;19908;-75
2023/01/20 01:12:28;;;;;;;;;;;0.70;99.90;;;;;;5039666;28;19920;-75
2023/01/20 01:14:54;;;;;;;;;;;0.70;99.90;;;;;;5057604;28;19904;-75
2023/01/20 01:17:22;;;;;;;;;;;0.70;99.90;;;;;;5057654;28;19909;-75
2023/01/20 01:19:51;;;;;;;;;;;0.70;99.90;;;;;;5057461;28;19908;-75
2023/01/20 01:22:19;;;;;;;;;;;0.80;99.90;;;;;;5039686;28;20370;-75
2023/01/20 01:24:47;;;;;;;;;;;0.70;99.90;;;;;;5057327;28;19928;-75
2023/01/20 01:27:15;;;;;;;;;;;0.70;99.90;;;;;;5057834;28;20359;-75
2023/01/20 01:29:41;;;;;;;;;;;0.80;99.90;;;;;;5057398;28;20287;-75
2023/01/20 01:32:07;;;;;;;;;;;0.70;99.90;;;;;;5057444;28;19905;-75
2023/01/20 01:34:32;;;;;;;;;;;0.70;99.90;;;;;;5057245;28;19948;-75
2023/01/20 01:36:58;;;;;;;;;;;0.80;99.90;;;;;;5039435;28;19904;-75
2023/01/20 01:39:23;;;;;;;;;;;0.80;99.90;;;;;;5039361;28;20326;-75
2023/01/20 01:41:49;;;;;;;;;;;0.70;99.90;;;;;;5057617;28;19905;-75
2023/01/20 01:44:15;;;;;;;;;;;0.70;99.90;;;;;;5056722;28;19909;-75
2023/01/20 01:46:41;;;;;;;;;;;0.70;99.90;;;;;;5039114;28;20351;-75
2023/01/20 01:49:15;;;;;;;;;;;0.70;99.90;;;;;;5057615;28;19904;-75
2023/01/20 01:51:44;;;;;;;;;;;0.80;99.90;;;;;;5056911;28;19909;-75
2023/01/20 01:54:12;;;;;;;;;;;0.80;99.90;;;;;;5039073;28;19909;-75
2023/01/20 01:56:38;;;;;;;;;;;0.90;99.90;;;;;;5039001;28;19905;-75
2023/01/20 01:59:04;;;;;;;;;;;0.90;99.90;;;;;;5056802;28;19923;-75
2023/01/20 02:01:31;;;;;;;;;;;0.90;99.90;;;;;;5056594;28;19905;-75
2023/01/20 02:04:03;;;;;;;;;;;1.00;99.90;;;;;;5056871;28;20374;-75
2023/01/20 02:06:30;;;;;;;;;;;0.90;99.90;;;;;;5057539;28;19912;-75
2023/01/20 02:08:56;;;;;;;;;;;0.90;99.90;;;;;;5056926;28;19912;-75
2023/01/20 02:11:22;;;;;;;;;;;0.90;99.90;;;;;;5038848;28;19905;-75
2023/01/20 02:13:47;;;;;;;;;;;0.90;99.90;;;;;;5038511;28;19917;-75
2023/01/20 02:16:31;;;;;;;;;;;0.90;99.90;;;;;;5056612;28;19912;-75
2023/01/20 02:19:15;;;;;;;;;;;0.90;99.90;;;;;;5056405;28;19909;-75
2023/01/20 02:21:59;;;;;;;;;;;0.90;99.90;;;;;;5056437;28;19913;-75
2023/01/20 02:24:30;;;;;;;;;;;0.90;99.90;;;;;;5056563;28;19908;-75
2023/01/20 02:27:01;;;;;;;;;;;0.80;99.90;;;;;;5056696;28;19905;-75
2023/01/20 02:29:42;;;;;;;;;;;0.80;99.90;;;;;;5056942;28;19905;-75
2023/01/20 02:32:10;;;;;;;;;;;0.90;99.90;;;;;;5056422;28;19908;-75
2023/01/20 02:34:41;;;;;;;;;;;0.80;99.90;;;;;;5038383;28;19958;-75
2023/01/20 02:37:36;;;;;;;;;;;0.80;99.90;;;;;;5038188;28;20260;-75
2023/01/20 02:40:02;;;;;;;;;;;0.70;99.90;;;;;;5021078;28;19912;-75
2023/01/20 02:42:40;;;;;;;;;;;0.70;99.90;;;;;;5056407;28;19911;-75
2023/01/20 02:45:12;;;;;;;;;;;0.70;99.90;;;;;;5055883;28;19936;-75
2023/01/20 02:47:44;;;;;;;;;;;0.60;99.90;;;;;;5056187;28;19904;-75
2023/01/20 02:50:12;;;;;;;;;;;0.50;99.90;;;;;;5056067;28;19916;-75
2023/01/20 02:52:40;;;;;;;;;;;0.50;99.90;;;;;;5037985;28;19905;-75
2023/01/20 02:55:08;;;;;;;;;;;0.40;99.90;;;;;;5055883;28;20377;-75
2023/01/20 02:57:39;;;;;;;;;;;0.30;99.90;;;;;;5055557;28;19919;-75
2023/01/20 03:00:11;;;;;;;;;;;0.30;99.90;;;;;;5036651;28;19916;-75
2023/01/20 03:02:37;;;;;;;;;;;0.30;99.90;;;;;;5054524;28;20367;-75
2023/01/20 03:05:11;;;;;;;;;;;0.30;99.90;;;;;;5055992;28;20003;-75
2023/01/20 03:07:38;;;;;;;;;;;0.30;99.90;;;;;;5056137;28;19911;-75
2023/01/20 03:10:06;;;;;;;;;;;0.30;99.90;;;;;;5037778;28;20322;-75
2023/01/20 03:12:34;;;;;;;;;;;0.30;99.90;;;;;;5055772;28;19916;-75
2023/01/20 03:15:00;;;;;;;;;;;0.40;99.90;;;;;;5055796;28;19909;-75
2023/01/20 03:17:28;;;;;;;;;;;0.40;99.90;;;;;;5055837;28;20279;-75
2023/01/20 03:19:53;;;;;;;;;;;2.40;99.90;;;;;;5055510;28;19916;-75
2023/01/20 03:22:19;;;;;;;;;;;0.30;99.90;;;;;;5056159;28;20336;-75
2023/01/20 03:24:46;;;;;;;;;;;0.40;99.90;;;;;;5038041;28;20318;-75
2023/01/20 03:27:12;;;;;;;;;;;0.40;99.90;;;;;;5055121;28;19905;-75
2023/01/20 03:29:37;;;;;;;;;;;0.40;99.90;;;;;;5055511;28;19951;-75
2023/01/20 03:32:04;;;;;;;;;;;0.40;99.90;;;;;;5055228;28;19904;-75
2023/01/20 03:34:31;;;;;;;;;;;0.40;99.90;;;;;;5055472;28;20031;-75
2023/01/20 03:36:58;;;;;;;;;;;0.50;99.90;;;;;;5055240;28;20003;-75
2023/01/20 03:39:24;;;;;;;;;;;0.50;99.90;;;;;;5054855;28;19909;-75
2023/01/20 03:41:55;;;;;;;;;;;0.50;99.90;;;;;;5054170;28;19904;-75
2023/01/20 03:44:40;;;;;;;;;;;0.50;99.90;;;;;;5054524;28;19905;-75
2023/01/20 03:47:11;;;;;;;;;;;0.60;99.90;;;;;;5054164;28;19950;-75
2023/01/20 03:49:56;;;;;;;;;;;0.60;99.90;;;;;;5054255;28;19970;-75
2023/01/20 03:52:40;;;;;;;;;;;0.60;99.90;;;;;;5054624;28;19905;-75
2023/01/20 03:55:29;;;;;;;;;;;0.60;99.90;;;;;;5055536;28;19905;-75
2023/01/20 03:58:02;;;;;;;;;;;0.60;99.90;;;;;;5026789;28;19911;-75
2023/01/20 04:00:30;;;;;;;;;;;0.60;99.90;;;;;;5037417;28;19908;-75
2023/01/20 04:02:57;;;;;;;;;;;0.60;99.90;;;;;;5055021;28;19904;-75
2023/01/20 04:05:26;;;;;;;;;;;0.70;99.90;;;;;;5036358;28;19905;-75
2023/01/20 04:07:56;;;;;;;;;;;0.70;99.90;;;;;;5037126;28;19911;-75
2023/01/20 04:10:23;;;;;;;;;;;0.70;99.90;;;;;;5039112;28;20393;-75
2023/01/20 04:12:49;;;;;;;;;;;0.70;99.90;;;;;;5041224;28;19928;-74
2023/01/20 04:15:18;;;;;;;;;;;0.60;99.90;;;;;;5058918;28;19905;-76
2023/01/20 04:17:43;;;;;;;;;;;0.70;99.90;;;;;;5041111;28;19958;-75
2023/01/20 04:20:09;;;;;;;;;;;0.70;99.90;;;;;;5058415;28;20334;-75
2023/01/20 04:22:38;;;;;;;;;;;0.60;99.90;;;;;;5058879;28;19996;-75
2023/01/20 04:25:11;;;;;;;;;;;0.60;99.90;;;;;;5040634;28;19911;-75
2023/01/20 04:27:36;;;;;;;;;;;0.70;99.90;;;;;;5058648;28;20003;-75
2023/01/20 04:30:02;;;;;;;;;;;0.60;99.90;;;;;;5058620;28;19951;-75
2023/01/20 04:32:27;;;;;;;;;;;0.60;99.90;;;;;;5058583;28;19904;-75
2023/01/20 04:34:53;;;;;;;;;;;0.60;99.90;;;;;;5058970;28;19940;-75
2023/01/20 04:37:18;;;;;;;;;;;0.60;99.90;;;;;;5058201;28;19905;-75
2023/01/20 04:39:44;;;;;;;;;;;0.70;99.90;;;;;;5040227;28;19956;-75
2023/01/20 04:42:10;;;;;;;;;;;0.60;99.90;;;;;;5058212;28;19988;-75
2023/01/20 04:44:36;;;;;;;;;;;0.70;99.90;;;;;;5039951;28;20279;-75
2023/01/20 04:47:01;;;;;;;;;;;0.70;99.90;;;;;;5058147;28;19911;-74
2023/01/20 04:49:27;;;;;;;;;;;0.70;99.90;;;;;;5057980;28;20367;-75
2023/01/20 04:51:52;;;;;;;;;;;0.70;99.90;;;;;;5040003;28;19905;-74
2023/01/20 04:54:18;;;;;;;;;;;0.70;99.90;;;;;;5058259;28;19995;-75
2023/01/20 04:56:44;;;;;;;;;;;0.50;99.90;;;;;;5057934;28;19936;-75
2023/01/20 04:59:09;;;;;;;;;;;0.70;99.90;;;;;;5057435;28;19958;-75
2023/01/20 05:01:34;;;;;;;;;;;0.80;99.90;;;;;;5040031;28;19905;-76
2023/01/20 05:04:00;;;;;;;;;;;0.70;99.90;;;;;;5039786;28;20334;-76
2023/01/20 05:06:26;;;;;;;;;;;0.70;99.90;;;;;;5058785;28;19911;-75
2023/01/20 05:08:54;;;;;;;;;;;0.80;99.90;;;;;;5057773;28;19905;-76
2023/01/20 05:11:22;;;;;;;;;;;0.80;99.90;;;;;;5058553;28;19905;-76
2023/01/20 05:13:47;;;;;;;;;;;0.80;99.90;;;;;;5057933;28;19999;-76
2023/01/20 05:16:22;;;;;;;;;;;0.80;99.90;;;;;;5058227;28;19956;-76
2023/01/20 05:18:48;;;;;;;;;;;0.80;99.90;;;;;;5057448;28;19916;-76
2023/01/20 05:21:14;;;;;;;;;;;0.80;99.90;;;;;;5056180;28;20383;-77
2023/01/20 05:23:39;;;;;;;;;;;0.80;99.90;;;;;;5040147;28;19905;-79
2023/01/20 05:26:04;;;;;;;;;;;0.80;99.90;;;;;;5056957;28;19999;-77
2023/01/20 05:28:30;;;;;;;;;;;0.70;99.90;;;;;;5039479;28;19967;-78
2023/01/20 05:30:55;;;;;;;;;;;0.70;99.90;;;;;;5038943;28;20267;-77
2023/01/20 05:33:21;;;;;;;;;;;0.70;99.90;;;;;;5039421;28;19905;-77
2023/01/20 05:35:46;;;;;;;;;;;0.70;99.90;;;;;;5057209;28;19904;-77
2023/01/20 05:38:15;;;;;;;;;;;0.80;99.90;;;;;;5039208;28;19911;-77
2023/01/20 05:40:40;;;;;;;;;;;0.80;99.90;;;;;;5039432;28;19913;-77
2023/01/20 05:43:09;;;;;;;;;;;0.80;99.90;;;;;;5057651;28;19960;-78
2023/01/20 05:45:34;;;;;;;;;;;0.80;99.90;;;;;;5057349;28;19905;-77
2023/01/20 05:48:00;;;;;;;;;;;0.90;99.90;;;;;;5057120;28;19909;-78
2023/01/20 05:50:26;;;;;;;;;;;0.80;99.90;;;;;;5056773;28;19905;-78
2023/01/20 05:52:54;;;;;;;;;;;0.90;99.90;;;;;;5056621;28;20425;-78
2023/01/20 05:55:20;;;;;;;;;;;2.10;99.90;;;;;;5056428;28;20011;-78
2023/01/20 05:57:45;;;;;;;;;;;0.90;99.90;;;;;;5056683;28;19986;-78
2023/01/20 06:00:12;;;;;;;;;;;0.90;99.90;;;;;;5056887;28;19909;-78
2023/01/20 06:02:41;;;;;;;;;;;0.80;99.90;;;;;;5039073;28;19904;-78
2023/01/20 06:05:09;;;;;;;;;;;0.80;99.90;;;;;;5056862;28;19967;-78
2023/01/20 06:07:35;;;;;;;;;;;0.80;99.90;;;;;;5056814;28;19940;-77
2023/01/20 06:10:03;;;;;;;;;;;0.80;99.90;;;;;;5056683;28;19905;-77
2023/01/20 06:12:31;;;;;;;;;;;0.80;99.90;;;;;;5038733;28;19916;-77
2023/01/20 06:14:59;;;;;;;;;;;0.90;99.90;;;;;;5038506;28;19954;-77
2023/01/20 06:17:25;;;;;;;;;;;0.80;99.90;;;;;;5056449;28;19904;-77
2023/01/20 06:19:50;;;;;;;;;;;0.80;99.90;;;;;;5038248;28;19920;-77
2023/01/20 06:22:18;;;;;;;;;;;0.80;99.90;;;;;;5056276;28;20256;-77
2023/01/20 06:24:43;;;;;;;;;;;0.80;99.90;;;;;;5038351;28;19904;-77
2023/01/20 06:27:09;;;;;;;;;;;0.90;99.90;;;;;;5038362;28;19912;-77
2023/01/20 06:29:35;;;;;;;;;;;0.80;99.90;;;;;;5056252;28;19912;-77
2023/01/20 06:32:00;;;;;;;;;;;0.80;99.90;;;;;;5037527;28;20007;-77
2023/01/20 06:34:26;;;;;;;;;;;0.80;99.90;;;;;;5038007;28;19927;-78
2023/01/20 06:36:51;;;;;;;;;;;0.80;99.90;;;;;;5038047;28;19951;-77
2023/01/20 06:39:17;;;;;;;;;;;;;;;;;;5056800;28;20339;-77
2023/01/20 06:41:43;;;;;;;;;;;0.80;99.90;;;;;;5038960;28;19905;-77
2023/01/20 06:44:11;;;;;;;;;;;0.80;99.90;;;;;;5056000;28;19911;-76
2023/01/20 06:46:36;;;;;;;;;;;0.80;99.90;;;;;;5038218;28;19995;-76
2023/01/20 06:49:02;;;;;;;;;;;0.90;99.90;;;;;;5055820;28;20034;-76
2023/01/20 06:51:28;;;;;;;;;;;0.80;99.90;;;;;;5055523;28;19905;-77
2023/01/20 06:53:54;;;;;;;;;;;0.80;99.90;;;;;;5056119;28;19912;-77
2023/01/20 06:56:20;;;;;;;;;;;0.80;99.90;;;;;;5056110;28;19905;-77
2023/01/20 06:58:45;;;;;;;;;;;0.90;99.90;;;;;;5055764;28;19915;-77
2023/01/20 07:01:17;;;;;;;;;;;0.80;99.90;;;;;;5037713;28;19996;-77
2023/01/20 07:03:43;;;;;;;;;;;0.80;99.90;;;;;;5055941;28;20355;-78
2023/01/20 07:06:15;;;;;;;;;;;0.80;99.90;;;;;;5055274;28;20330;-78
2023/01/20 07:08:41;;;;;;;;;;;0.80;99.90;;;;;;5055144;28;20360;-78
2023/01/20 07:11:06;;;;;;;;;;;0.80;99.90;;;;;;5055771;28;19912;-78
2023/01/20 07:13:32;;;;;;;;;;;0.80;99.90;;;;;;5055829;28;19913;-78
2023/01/20 07:15:57;;;;;;;;;;;0.90;99.90;;;;;;5055499;28;19957;-78
2023/01/20 07:18:23;;;;;;;;;;;2.10;99.90;;;;;;5037453;28;20390;-78
2023/01/20 07:20:52;;;;;;;;;;;0.90;99.90;;;;;;5055301;28;19905;-78
2023/01/20 07:23:17;;;;;;;;;;;0.90;99.90;;;;;;5056015;28;20359;-77
2023/01/20 07:25:42;;;;;;;;;;;0.80;99.90;;;;;;5055972;28;19911;-79
2023/01/20 07:28:08;;;;;;;;;;;0.90;99.90;;;;;;5038201;28;19990;-78
2023/01/20 07:30:33;;;;;;;;;;;0.80;99.90;;;;;;5037928;28;19927;-78
2023/01/20 07:32:59;;;;;;;;;;;0.80;99.90;;;;;;5055729;28;19904;-78
2023/01/20 07:35:25;;;;;;;;;;;1.80;99.90;;;;;;5037852;28;19904;-78
2023/01/20 07:37:50;;;;;;;;;;;0.90;99.90;;;;;;5055115;28;19999;-78
2023/01/20 07:40:16;;;;;;;;;;;0.80;99.90;;;;;;5037723;28;20322;-78
2023/01/20 07:42:42;;;;;;;;;;;0.90;99.90;;;;;;5055406;28;20014;-78
2023/01/20 07:45:07;;;;;;;;;;;0.90;99.90;;;;;;5036968;28;19905;-78
2023/01/20 07:47:33;;;;;;;;;;;0.90;99.90;;;;;;5056494;28;19904;-78
2023/01/20 07:49:58;;;;;;;;;;;0.90;99.90;;;;;;5056512;28;19912;-78
2023/01/20 07:52:24;;;;;;;;;;;0.90;99.90;;;;;;5036760;28;20364;-78
2023/01/20 07:54:49;;;;;;;;;;;0.90;99.90;;;;;;5055196;28;19905;-78
2023/01/20 07:57:15;;;;;;;;;;;0.90;99.90;;;;;;5054927;28;20318;-78
2023/01/20 07:59:40;;;;;;;;;;;1.00;99.90;;;;;;5054798;28;20003;-78
2023/01/20 08:02:07;;;;;;;;;;;0.90;99.90;;;;;;5054914;28;20350;-78
2023/01/20 08:04:33;;;;;;;;;;;0.90;99.90;;;;;;5054827;28;19912;-78
2023/01/20 08:06:58;;;;;;;;;;;1.00;99.90;;;;;;5055653;28;19904;-78
2023/01/20 08:09:24;;;;;;;;;;;1.00;99.90;;;;;;5055186;28;19988;-78
2023/01/20 08:11:49;;;;;;;;;;;1.00;99.90;;;;;;5054764;28;19905;-78
2023/01/20 08:14:15;;;;;;;;;;;1.00;99.90;;;;;;5055102;28;19905;-78
2023/01/20 08:16:40;;;;;;;;;;;1.00;99.90;;;;;;5054760;28;19908;-78
2023/01/20 08:19:06;;;;;;;;;;;1.00;99.90;;;;;;5036619;28;19962;-78
2023/01/20 08:21:31;;;;;;;;;;;1.00;99.90;;;;;;5038359;28;19904;-78
2023/01/20 08:23:58;;;;;;;;;;;1.00;99.90;;;;;;5055845;28;19999;-78
2023/01/20 08:26:24;;;;;;;;;;;1.00;99.90;;;;;;5037241;28;20330;-78
2023/01/20 08:28:50;;;;;;;;;;;1.00;99.90;;;;;;5037448;28;19999;-78
2023/01/20 08:31:17;;;;;;;;;;;1.00;99.90;;;;;;5055145;28;19966;-78
2023/01/20 08:33:43;;;;;;;;;;;1.00;99.90;;;;;;5036666;28;19946;-78
2023/01/20 08:36:10;;;;;;;;;;;1.10;99.90;;;;;;5036849;28;19905;-78
2023/01/20 08:38:36;;;;;;;;;;;1.00;99.90;;;;;;5055305;28;19993;-78
2023/01/20 08:41:05;;;;;;;;;;;1.10;99.90;;;;;;5054778;28;19947;-78
2023/01/20 08:43:30;;;;;;;;;;;1.10;99.90;;;;;;5054650;28;20342;-78
2023/01/20 08:45:59;;;;;;;;;;;1.10;99.90;;;;;;5054657;28;19904;-78
2023/01/20 08:48:25;;;;;;;;;;;1.10;99.90;;;;;;5054627;28;19905;-78
2023/01/20 08:50:50;;;;;;;;;;;1.10;99.90;;;;;;5054752;28;20410;-78
2023/01/20 08:53:16;;;;;;;;;;;1.20;99.90;;;;;;5054439;28;19912;-78
2023/01/20 08:55:41;;;;;;;;;;;1.10;99.90;;;;;;5053830;28;20419;-78
2023/01/20 08:58:07;;;;;;;;;;;1.10;99.90;;;;;;5039366;28;19927;-78
2023/01/20 09:00:32;;;;;;;;;;;1.10;99.90;;;;;;5040818;28;19909;-78
2023/01/20 09:02:58;;;;;;;;;;;1.20;99.90;;;;;;5058638;28;20356;-78
2023/01/20 09:05:23;;;;;;;;;;;1.20;99.90;;;;;;5058462;28;19905;-78
2023/01/20 09:07:49;;;;;;;;;;;1.20;99.90;;;;;;5040723;28;19947;-78
2023/01/20 09:10:14;;;;;;;;;;;1.20;99.90;;;;;;5040646;28;19939;-78
2023/01/20 09:12:40;;;;;;;;;;;1.20;99.90;;;;;;5040426;23;20390;-78
2023/01/20 09:15:06;;;;;;;;;;;1.30;99.90;;;;;;5037843;28;19905;-78
2023/01/20 09:17:33;;;;;;;;;;;1.30;99.90;;;;;;5037815;28;19932;-78
2023/01/20 09:19:58;;;;;;;;;;;1.30;99.90;;;;;;5037920;28;19913;-78
2023/01/20 09:22:24;;;;;;;;;;;1.30;99.90;;;;;;5038585;28;20344;-78
2023/01/20 09:24:49;;;;;;;;;;;1.30;99.90;;;;;;5019978;28;20007;-78
2023/01/20 09:27:15;;;;;;;;;;;1.30;99.90;;;;;;5019820;28;19905;-78
2023/01/20 09:29:40;;;;;;;;;;;1.30;99.90;;;;;;5020117;28;19974;-78
2023/01/20 09:32:06;;;;;;;;;;;1.30;99.90;;;;;;5019966;28;19911;-78
2023/01/20 09:34:33;;;;;;;;;;;1.40;99.90;;;;;;5037537;28;19909;-78
2023/01/20 09:43:52;;;;;;;;;;;1.30;99.90;;;;;;5036988;28;19959;-78
2023/01/20 09:45:23;;;;;;;;;;;1.30;99.90;;;;;;5037886;28;19966;-78
2023/01/20 09:47:49;;;;;;;;;;;1.30;99.90;;;;;;5037145;28;19970;-78
2023/01/20 09:53:19;;;;;;;;;;;1.30;99.90;;;;;;5037478;28;19912;-78
2023/01/20 09:55:49;;;;;;;;;;;1.30;99.90;;;;;;5019530;28;20348;-78
2023/01/20 09:58:23;;;;;;;;;;;1.30;99.90;;;;;;5037090;28;20332;-78
2023/01/20 10:00:52;;;;;;;;;;;1.30;99.90;;;;;;5019277;28;19992;-78
2023/01/20 10:03:41;;;;;;;;;;;1.30;99.90;;;;;;5036834;28;19905;-78
2023/01/20 10:06:19;;;;;;;;;;;1.30;99.90;;;;;;5013579;28;20298;-78
2023/01/20 10:08:52;;;;;;;;;;;1.30;99.90;;;;;;5036061;28;19955;-78
2023/01/20 10:11:19;;;;;;;;;;;1.20;99.90;;;;;;5018959;28;19956;-78
2023/01/20 10:14:05;;;;;;;;;;;1.60;99.90;;;;;;5018750;28;19988;-78
2023/01/20 10:16:36;;;;;;;;;;;1.20;99.90;;;;;;5016151;28;19951;-78
2023/01/20 10:19:07;;;;;;;;;;;1.10;99.90;;;;;;5038123;28;19913;-78
2023/01/20 10:21:39;;;;;;;;;;;1.10;99.90;;;;;;5038211;28;19905;-78
2023/01/20 10:24:14;;;;;;;;;;;1.10;99.90;;;;;;5037747;28;19911;-78
2023/01/20 10:26:52;;;;;;;;;;;1.10;99.90;;;;;;5037432;28;19905;-78
2023/01/20 10:29:27;;;;;;;;;;;1.10;99.90;;;;;;5019461;28;19912;-78
2023/01/20 10:31:57;;;;;;;;;;;1.10;99.90;;;;;;5037398;28;19909;-78
2023/01/20 10:34:26;;;;;;;;;;;1.10;99.90;;;;;;5037269;28;19905;-78
2023/01/20 10:36:59;;;;;;;;;;;1.10;99.90;;;;;;5037575;28;19931;-78
2023/01/20 10:39:28;;;;;;;;;;;1.10;99.90;;;;;;5037252;28;19909;-78
2023/01/20 10:41:55;;;;;;;;;;;1.10;99.90;;;;;;5019111;28;20375;-78
2023/01/20 10:44:21;;;;;;;;;;;2.30;99.90;;;;;;5036411;28;20378;-78
2023/01/20 10:46:47;;;;;;;;;;;1.20;99.90;;;;;;5019305;28;19999;-78
2023/01/20 10:49:31;;;;;;;;;;;1.20;99.90;;;;;;5019587;28;19905;-78
2023/01/20 10:52:06;;;;;;;;;;;1.30;99.90;;;;;;5019255;28;19905;-78
2023/01/20 10:54:37;;;;;;;;;;;1.30;99.90;;;;;;5019124;28;19966;-78
2023/01/20 10:57:04;;;;;;;;;;;1.30;99.90;;;;;;5036678;28;19916;-78
2023/01/20 10:59:32;;;;;;;;;;;1.30;99.90;;;;;;5036494;28;19909;-78
2023/01/20 11:02:21;;;;;;;;;;;1.30;99.90;;;;;;5036499;28;19992;-78
2023/01/20 11:04:51;;;;;;;;;;;1.30;99.90;;;;;;5031263;28;19912;-78
2023/01/20 11:07:17;;;;;;;;;;;1.40;99.90;;;;;;5036733;28;19912;-78
2023/01/20 11:09:45;;;;;;;;;;;1.40;99.90;;;;;;5036170;28;19905;-78
2023/01/20 11:12:26;;;;;;;;;;;1.40;99.90;;;;;;5035520;28;19916;-78
2023/01/20 11:14:53;;;;;;;;;;;1.50;99.90;;;;;;5035489;28;19905;-78
2023/01/20 11:17:19;;;;;;;;;;;1.40;99.90;;;;;;5035220;28;19912;-78
2023/01/20 11:19:50;;;;;;;;;;;1.40;99.90;;;;;;5034065;28;19948;-78
2023/01/20 11:22:37;;;;;;;;;;;1.30;99.90;;;;;;5034940;28;19921;-78
2023/01/20 11:25:04;;;;;;;;;;;1.30;99.90;;;;;;5017306;28;19911;-78
2023/01/20 11:27:43;;;;;;;;;;;1.40;99.90;;;;;;5034686;28;20011;-78
2023/01/20 11:30:35;;;;;;;;;;;1.50;99.90;;;;;;5016752;28;20284;-78
2023/01/20 11:33:07;;;;;;;;;;;1.60;99.90;;;;;;5015823;28;19912;-78
2023/01/20 11:35:32;;;;;;;;;;;1.80;99.90;;;;;;5035433;28;20342;-78
2023/01/20 11:37:59;;;;;;;;;;;2.00;99.90;;;;;;5016936;28;19905;-78
2023/01/20 11:40:26;;;;;;;;;;;2.00;99.90;;;;;;5034390;28;20264;-78
2023/01/20 11:42:52;;;;;;;;;;;2.10;99.90;;;;;;5034585;28;19908;-78
2023/01/20 11:45:24;;;;;;;;;;;2.20;99.90;;;;;;5034685;28;19912;-78
2023/01/20 11:48:08;;;;;;;;;;;2.20;99.90;;;;;;5034528;28;19948;-78
2023/01/20 11:50:39;;;;;;;;;;;2.20;99.90;;;;;;5034461;28;20304;-78
2023/01/20 11:53:11;;;;;;;;;;;2.20;99.90;;;;;;5034695;28;20330;-78
2023/01/20 11:55:43;;;;;;;;;;;2.20;99.90;;;;;;5034658;28;19965;-78
2023/01/20 11:58:15;;;;;;;;;;;2.10;99.90;;;;;;5034921;28;19959;-78
2023/01/20 12:00:41;;;;;;;;;;;3.10;99.90;;;;;;5034675;28;20288;-78
2023/01/20 12:03:09;;;;;;;;;;;2.00;99.90;;;;;;5034599;28;20344;-78
2023/01/20 12:05:54;;;;;;;;;;;2.00;99.90;;;;;;5017609;28;20318;-78
2023/01/20 12:08:26;;;;;;;;;;;2.10;99.90;;;;;;5016636;28;19936;-78
2023/01/20 12:10:54;;;;;;;;;;;2.10;99.90;;;;;;5016705;28;19912;-78
2023/01/20 12:13:21;;;;;;;;;;;2.20;99.90;;;;;;5034100;28;19996;-78
2023/01/20 12:15:51;;;;;;;;;;;2.20;99.90;;;;;;5034964;28;20364;-78
2023/01/20 12:18:20;;;;;;;;;;;2.20;99.90;;;;;;5016412;28;19951;-78
2023/01/20 12:21:06;;;;;;;;;;;2.30;99.90;;;;;;5016199;28;19963;-79
2023/01/20 12:23:50;;;;;;;;;;;2.30;99.90;;;;;;5034223;28;19948;-79
2023/01/20 12:26:16;;;;;;;;;;;2.30;99.90;;;;;;5034066;28;19905;-79
2023/01/20 12:28:41;;;;;;;;;;;2.30;99.90;;;;;;5034057;28;19909;-79
2023/01/20 12:31:11;;;;;;;;;;;2.20;99.90;;;;;;5017588;28;19905;-78
2023/01/20 12:33:39;;;;;;;;;;;2.30;99.90;;;;;;5020300;28;19905;-78
2023/01/20 12:36:18;;;;;;;;;;;2.30;99.90;;;;;;5037919;28;19939;-78
2023/01/20 12:38:55;;;;;;;;;;;2.30;99.90;;;;;;5020094;28;19912;-78
2023/01/20 12:41:43;;;;;;;;;;;2.20;99.90;;;;;;5037884;28;20368;-78
2023/01/20 12:44:11;;;;;;;;;;;2.20;99.90;;;;;;5038385;28;19905;-78
2023/01/20 12:46:44;;;;;;;;;;;2.10;99.90;;;;;;5038539;28;19905;-79
2023/01/20 12:49:21;;;;;;;;;;;2.10;99.90;;;;;;5020245;28;20311;-79
2023/01/20 12:51:55;;;;;;;;;;;2.00;99.90;;;;;;5021208;28;19905;-79
2023/01/20 12:54:39;;;;;;;;;;;1.90;99.90;;;;;;5037566;28;19912;-78
2023/01/20 12:57:24;;;;;;;;;;;1.90;99.90;;;;;;5020142;28;20348;-78
2023/01/20 12:59:55;;;;;;;;;;;1.90;99.90;;;;;;5019632;28;19909;-78
2023/01/20 13:02:39;;;;;;;;;;;1.80;99.90;;;;;;5020169;28;20370;-78
2023/01/20 13:05:05;;;;;;;;;;;1.80;99.90;;;;;;5037811;28;19905;-78
2023/01/20 13:07:46;;;;;;;;;;;1.80;99.90;;;;;;5020004;28;19912;-78
2023/01/20 13:10:30;;;;;;;;;;;1.70;99.90;;;;;;5038066;28;19906;-79
2023/01/20 13:13:18;;;;;;;;;;;1.70;99.90;;;;;;5038319;28;20027;-78
2023/01/20 13:15:52;;;;;;;;;;;1.70;99.90;;;;;;5038471;28;19932;-78
2023/01/20 13:18:36;;;;;;;;;;;1.70;99.90;;;;;;5038508;28;19909;-78
2023/01/20 13:21:01;;;;;;;;;;;1.70;99.90;;;;;;5037333;28;19909;-78
2023/01/20 13:23:28;;;;;;;;;;;1.70;99.90;;;;;;5037537;28;19912;-78
2023/01/20 13:25:54;;;;;;;;;;;1.70;99.90;;;;;;5019981;28;19905;-78
2023/01/20 13:28:21;;;;;;;;;;;1.70;99.90;;;;;;5039469;28;20283;-76
2023/01/20 13:30:49;;;;;;;;;;;1.70;99.90;;;;;;5019827;28;19987;-76
2023/01/20 13:33:15;;;;;;;;;;;1.70;99.90;;;;;;5019605;28;20011;-78
2023/01/20 13:35:41;;;;;;;;;;;1.70;99.90;;;;;;5019489;28;20010;-75
2023/01/20 13:38:16;;;;;;;;;;;1.80;99.90;;;;;;5018983;28;19912;-75
2023/01/20 13:40:43;;;;;;;;;;;1.90;99.90;;;;;;5019218;28;19912;-78
2023/01/20 13:43:21;;;;;;;;;;;2.00;99.90;;;;;;5036152;28;19905;-78
2023/01/20 13:45:47;;;;;;;;;;;2.10;99.90;;;;;;5037324;28;19905;-79
2023/01/20 13:48:12;;;;;;;;;;;2.20;99.90;;;;;;5037684;28;19979;-79
2023/01/20 13:50:42;;;;;;;;;;;2.30;99.90;;;;;;5018929;28;19912;-79
2023/01/20 13:53:14;;;;;;;;;;;2.40;99.90;;;;;;5020494;28;19905;-78
2023/01/20 13:55:39;;;;;;;;;;;2.40;99.90;;;;;;5037303;28;19974;-78
2023/01/20 13:58:18;;;;;;;;;;;2.30;99.90;;;;;;5019396;28;19909;-78
2023/01/20 14:00:44;;;;;;;;;;;2.40;99.90;;;;;;5036888;28;19913;-76
2023/01/20 14:03:18;;;;;;;;;;;2.40;99.90;;;;;;5037171;28;19905;-78
2023/01/20 14:05:48;;;;;;;;;;;2.40;99.90;;;;;;5019267;28;19905;-76
2023/01/20 14:08:14;;;;;;;;;;;2.50;99.90;;;;;;5037591;28;19995;-76
2023/01/20 14:10:40;;;;;;;;;;;2.40;99.90;;;;;;5037210;28;20382;-77
2023/01/20 14:13:18;;;;;;;;;;;2.40;99.90;;;;;;5018218;28;19913;-78
2023/01/20 14:15:47;;;;;;;;;;;2.40;99.90;;;;;;5036198;28;19913;-78
2023/01/20 14:18:14;;;;;;;;;;;2.30;99.90;;;;;;5036053;28;19996;-78
2023/01/20 14:20:40;;;;;;;;;;;2.20;99.90;;;;;;5035800;28;19909;-78
2023/01/20 14:23:23;;;;;;;;;;;2.20;99.90;;;;;;5036282;28;19928;-78
2023/01/20 14:25:55;;;;;;;;;;;2.20;99.90;;;;;;5018300;28;19944;-78
2023/01/20 14:28:21;;;;;;;;;;;2.20;99.90;;;;;;5035927;28;20394;-78
2023/01/20 14:30:46;;;;;;;;;;;2.10;99.90;;;;;;5036142;28;19905;-77
2023/01/20 14:33:14;;;;;;;;;;;2.10;99.90;;;;;;5035740;28;20003;-77
2023/01/20 14:35:40;;;;;;;;;;;2.10;99.90;;;;;;5018013;28;19905;-77
2023/01/20 14:38:14;;;;;;;;;;;2.00;99.90;;;;;;5036005;28;19912;-75
2023/01/20 14:40:41;;;;;;;;;;;2.00;99.90;;;;;;5046625;28;19916;-76
2023/01/20 14:43:15;;;;;;;;;;;1.90;99.90;;;;;;5030493;28;19905;-76
2023/01/20 14:45:42;;;;;;;;;;;1.90;99.90;;;;;;5019203;28;19905;-76
2023/01/20 14:48:08;;;;;;;;;;;1.90;99.90;;;;;;5036506;28;19905;-76
2023/01/20 14:50:34;;;;;;;;;;;1.90;99.90;;;;;;5036597;28;19911;-76