Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:11;;;;;;;;;;;;;;;;;;5032341;28;19913;-68
2023/02/14 00:03:37;;;;;;;;;;;;;;;;;;5032356;28;19910;-68
2023/02/14 00:06:03;;;;;;;;;;;;;;;;;;5032298;28;19917;-69
2023/02/14 00:08:29;;;;;;;;;;;;;;;;;;5037601;28;19916;-68
2023/02/14 00:10:55;;;;;;;;;;;;;;;;;;5037528;28;20074;-69
2023/02/14 00:13:21;;;;;;;;;;;;;;;;;;5037146;28;19917;-68
2023/02/14 00:15:47;;;;;;;;;;;;;;;;;;5037495;28;19916;-68
2023/02/14 00:18:12;;;;;;;;;;;;;;;;;;5037455;28;19999;-69
2023/02/14 00:20:38;;;;;;;;;;;;;;;;;;5036940;28;19913;-68
2023/02/14 00:23:04;;;;;;;;;;;;;;;;;;5037429;28;19909;-68
2023/02/14 00:25:30;;;;;;;;;;;;;;;;;;5035933;28;20021;-68
2023/02/14 00:27:56;;;;;;;;;;;;;;;;;;5036850;28;19909;-69
2023/02/14 00:30:22;;;;;;;;;;;;;;;;;;5037444;28;19910;-69
2023/02/14 00:32:48;;;;;;;;;;;;;;;;;;5037176;28;19909;-68
2023/02/14 00:35:14;;;;;;;;;;;;;;;;;;5037169;28;19916;-69
2023/02/14 00:37:40;;;;;;;;;;;;;;;;;;5035835;28;19910;-68
2023/02/14 00:40:06;;;;;;;;;;;;;;;;;;5037009;28;20012;-70
2023/02/14 00:42:32;;;;;;;;;;;;;;;;;;5035678;28;19932;-68
2023/02/14 00:44:58;;;;;;;;;;;;;;;;;;5035593;28;19960;-68
2023/02/14 00:47:24;;;;;;;;;;;;;;;;;;5036510;28;19916;-69
2023/02/14 00:49:50;;;;;;;;;;;;;;;;;;5036814;28;19909;-68
2023/02/14 00:52:15;;;;;;;;;;;;;;;;;;5035474;28;19995;-69
2023/02/14 00:54:41;;;;;;;;;;;;;;;;;;5035026;28;19910;-68
2023/02/14 00:57:07;;;;;;;;;;;;;;;;;;5035392;28;19913;-68
2023/02/14 00:59:33;;;;;;;;;;;;;;;;;;5036629;28;19941;-68
2023/02/14 01:01:59;;;;;;;;;;;;;;;;;;5034922;28;19944;-69
2023/02/14 01:04:25;;;;;;;;;;;;;;;;;;5036420;28;19909;-68
2023/02/14 01:06:51;;;;;;;;;;;;;;;;;;5036668;28;19999;-68
2023/02/14 01:09:17;;;;;;;;;;;;;;;;;;5036047;28;19955;-68
2023/02/14 01:11:43;;;;;;;;;;;;;;;;;;5036375;28;20254;-68
2023/02/14 01:14:09;;;;;;;;;;;;;;;;;;5036405;28;20320;-68
2023/02/14 01:16:35;;;;;;;;;;;;;;;;;;5035801;28;19912;-69
2023/02/14 01:19:01;;;;;;;;;;;;;;;;;;5036106;28;20008;-69
2023/02/14 01:21:27;;;;;;;;;;;;;;;;;;5036222;28;19956;-68
2023/02/14 01:23:53;;;;;;;;;;;;;;;;;;5034479;28;19909;-68
2023/02/14 01:26:19;;;;;;;;;;;;;;;;;;5034745;28;19924;-68
2023/02/14 01:28:45;;;;;;;;;;;;;;;;;;5036129;28;20000;-68
2023/02/14 01:31:11;;;;;;;;;;;;;;;;;;5034393;28;19943;-69
2023/02/14 01:33:37;;;;;;;;;;;;;;;;;;5035995;28;19916;-68
2023/02/14 01:36:03;;;;;;;;;;;;;;;;;;5034743;28;19932;-68
2023/02/14 01:38:29;;;;;;;;;;;;;;;;;;5035558;28;20401;-68
2023/02/14 01:40:55;;;;;;;;;;;;;;;;;;5034585;28;20373;-68
2023/02/14 01:43:21;;;;;;;;;;;;;;;;;;5034119;28;20281;-68
2023/02/14 01:45:47;;;;;;;;;;;;;;;;;;5034270;28;19975;-68
2023/02/14 01:48:13;;;;;;;;;;;;;;;;;;5034524;28;19979;-69
2023/02/14 01:50:38;;;;;;;;;;;;;;;;;;5035350;28;19913;-68
2023/02/14 01:53:04;;;;;;;;;;;;;;;;;;5035614;28;20293;-69
2023/02/14 01:55:30;;;;;;;;;;;;;;;;;;5034336;28;20262;-68
2023/02/14 01:57:56;;;;;;;;;;;;;;;;;;5035186;28;20337;-68
2023/02/14 02:03:07;;;;;;;;;;;;;;;;;;5035556;28;19916;-68
2023/02/14 02:05:33;;;;;;;;;;;;;;;;;;5035007;28;19917;-68
2023/02/14 02:07:59;;;;;;;;;;;;;;;;;;5035440;28;19963;-68
2023/02/14 02:10:25;;;;;;;;;;;;;;;;;;5035360;28;19972;-68
2023/02/14 02:12:51;;;;;;;;;;;;;;;;;;5034857;28;19921;-68
2023/02/14 02:15:16;;;;;;;;;;;;;;;;;;5035296;28;19909;-69
2023/02/14 02:17:42;;;;;;;;;;;;;;;;;;5035208;28;19915;-69
2023/02/14 02:20:08;;;;;;;;;;;;;;;;;;5034894;28;19913;-69
2023/02/14 02:22:34;;;;;;;;;;;;;;;;;;5035088;28;19917;-70
2023/02/14 02:25:00;;;;;;;;;;;;;;;;;;5034973;28;19916;-69
2023/02/14 02:27:26;;;;;;;;;;;;;;;;;;5034619;28;19955;-69
2023/02/14 02:29:52;;;;;;;;;;;;;;;;;;5032927;28;19909;-69
2023/02/14 02:32:18;;;;;;;;;;;;;;;;;;5033653;28;19915;-69
2023/02/14 02:34:44;;;;;;;;;;;;;;;;;;5034508;28;20324;-68
2023/02/14 02:37:10;;;;;;;;;;;;;;;;;;5034875;28;19932;-69
2023/02/14 02:39:36;;;;;;;;;;;;;;;;;;5034421;28;19909;-69
2023/02/14 02:42:02;;;;;;;;;;;;;;;;;;5034855;28;20070;-69
2023/02/14 02:44:28;;;;;;;;;;;;;;;;;;5034443;28;19913;-69
2023/02/14 02:46:54;;;;;;;;;;;;;;;;;;5032993;28;19963;-69
2023/02/14 02:53:01;;;;;;;;;;;;;;;;;;5033367;28;19964;-69
2023/02/14 02:54:50;;;;;;;;;;;;;;;;;;5034176;28;19920;-69
2023/02/14 02:57:16;;;;;;;;;;;;;;;;;;5034521;28;19909;-69
2023/02/14 02:59:42;;;;;;;;;;;;;;;;;;5034385;28;19909;-68
2023/02/14 03:02:08;;;;;;;;;;;;;;;;;;5034039;28;19916;-69
2023/02/14 03:04:52;;;;;;;;;;;;;;;;;;5032979;28;19932;-68
2023/02/14 03:07:33;;;;;;;;;;;;;;;;;;5034346;28;19910;-69
2023/02/14 03:09:59;;;;;;;;;;;;;;;;;;5033136;28;20004;-69
2023/02/14 03:12:25;;;;;;;;;;;;;;;;;;5034296;28;19944;-69
2023/02/14 03:14:51;;;;;;;;;;;;;;;;;;5033834;28;19920;-69
2023/02/14 03:17:17;;;;;;;;;;;;;;;;;;5034240;28;20472;-69
2023/02/14 03:22:27;;;;;;;;;;;;;;;;;;5033788;28;19916;-69
2023/02/14 03:24:53;;;;;;;;;;;;;;;;;;5032643;28;19921;-69
2023/02/14 03:27:19;;;;;;;;;;;;;;;;;;5034001;28;19955;-69
2023/02/14 03:29:45;;;;;;;;;;;;;;;;;;5033601;28;19909;-69
2023/02/14 03:32:11;;;;;;;;;;;;;;;;;;5033975;28;19909;-69
2023/02/14 03:34:37;;;;;;;;;;;;;;;;;;5032609;28;19995;-69
2023/02/14 03:37:03;;;;;;;;;;;;;;;;;;5033452;28;20392;-69
2023/02/14 03:39:29;;;;;;;;;;;;;;;;;;5032602;28;19945;-69
2023/02/14 03:41:55;;;;;;;;;;;;;;;;;;5033625;28;19909;-69
2023/02/14 03:44:21;;;;;;;;;;;;;;;;;;5033091;28;19921;-69
2023/02/14 03:46:47;;;;;;;;;;;;;;;;;;5033976;28;19960;-69
2023/02/14 03:49:13;;;;;;;;;;;;;;;;;;5033795;28;19913;-69
2023/02/14 03:51:39;;;;;;;;;;;;;;;;;;5033416;28;20000;-69
2023/02/14 03:54:05;;;;;;;;;;;;;;;;;;5033965;28;19916;-69
2023/02/14 03:56:31;;;;;;;;;;;;;;;;;;5033714;28;19913;-69
2023/02/14 03:58:56;;;;;;;;;;;;;;;;;;5033316;28;19909;-69
2023/02/14 04:01:22;;;;;;;;;;;;;;;;;;5033706;28;19916;-69
2023/02/14 04:03:48;;;;;;;;;;;;;;;;;;5034175;28;19910;-69
2023/02/14 04:06:14;;;;;;;;;;;;;;;;;;5033935;28;20443;-69
2023/02/14 04:08:40;;;;;;;;;;;;;;;;;;5033670;28;20381;-69
2023/02/14 04:11:06;;;;;;;;;;;;;;;;;;5033202;28;19935;-69
2023/02/14 04:13:32;;;;;;;;;;;;;;;;;;5033604;28;20424;-69
2023/02/14 04:15:58;;;;;;;;;;;;;;;;;;5032352;28;19909;-69
2023/02/14 04:21:09;;;;;;;;;;;;;;;;;;5033604;28;19963;-69
2023/02/14 04:23:35;;;;;;;;;;;;;;;;;;5033410;28;19909;-69
2023/02/14 04:26:02;;;;;;;;;;;;;;;;;;5033022;28;20039;-69
2023/02/14 04:28:28;;;;;;;;;;;;;;;;;;5033412;28;19991;-69
2023/02/14 04:30:54;;;;;;;;;;;;;;;;;;5033666;28;19916;-69
2023/02/14 04:33:20;;;;;;;;;;;;;;;;;;5033027;28;19999;-69
2023/02/14 04:35:46;;;;;;;;;;;;;;;;;;5033394;28;19909;-69
2023/02/14 04:38:12;;;;;;;;;;;;;;;;;;5032056;28;19932;-69
2023/02/14 04:40:38;;;;;;;;;;;;;;;;;;5032943;28;19909;-69
2023/02/14 04:43:05;;;;;;;;;;;;;;;;;;5033217;28;19909;-69
2023/02/14 04:45:31;;;;;;;;;;;;;;;;;;5032984;28;19921;-69
2023/02/14 04:47:57;;;;;;;;;;;;;;;;;;5032879;28;20004;-69
2023/02/14 04:50:24;;;;;;;;;;;;;;;;;;5033326;28;19910;-69
2023/02/14 04:52:50;;;;;;;;;;;;;;;;;;5034816;28;19917;-69
2023/02/14 04:55:16;;;;;;;;;;;;;;;;;;5036790;28;20368;-69
2023/02/14 04:57:42;;;;;;;;;;;;;;;;;;5036767;28;20362;-69
2023/02/14 05:00:08;;;;;;;;;;;;;;;;;;5035009;28;20408;-69
2023/02/14 05:02:34;;;;;;;;;;;;;;;;;;5036681;28;20007;-69
2023/02/14 05:05:00;;;;;;;;;;;;;;;;;;5036506;28;20009;-69
2023/02/14 05:07:26;;;;;;;;;;;;;;;;;;5036162;28;19913;-69
2023/02/14 05:09:52;;;;;;;;;;;;;;;;;;5035278;28;19986;-69
2023/02/14 05:12:18;;;;;;;;;;;;;;;;;;5033024;28;19914;-69
2023/02/14 05:14:44;;;;;;;;;;;;;;;;;;5030538;28;19999;-69
2023/02/14 05:17:10;;;;;;;;;;;;;;;;;;5034033;28;19909;-70
2023/02/14 05:19:36;;;;;;;;;;;;;;;;;;5033966;28;20290;-69
2023/02/14 05:22:02;;;;;;;;;;;;;;;;;;5035808;28;19939;-68
2023/02/14 05:24:28;;;;;;;;;;;;;;;;;;5035007;28;19971;-68
2023/02/14 05:26:53;;;;;;;;;;;;;;;;;;5034931;28;19917;-69
2023/02/14 05:29:19;;;;;;;;;;;;;;;;;;5035694;28;19909;-69
2023/02/14 05:31:45;;;;;;;;;;;;;;;;;;5034677;28;19920;-69
2023/02/14 05:34:11;;;;;;;;;;;;;;;;;;5034016;28;20429;-69
2023/02/14 05:36:37;;;;;;;;;;;;;;;;;;5032267;28;20040;-68
2023/02/14 05:39:03;;;;;;;;;;;;;;;;;;5032357;28;19910;-68
2023/02/14 05:41:29;;;;;;;;;;;;;;;;;;5033855;28;19910;-68
2023/02/14 05:43:55;;;;;;;;;;;;;;;;;;5032872;28;20453;-68
2023/02/14 05:46:21;;;;;;;;;;;;;;;;;;5032908;28;19944;-68
2023/02/14 05:48:47;;;;;;;;;;;;;;;;;;5034017;28;19932;-68
2023/02/14 05:51:13;;;;;;;;;;;;;;;;;;5032580;28;20003;-68
2023/02/14 05:53:39;;;;;;;;;;;;;;;;;;5033361;28;19909;-69
2023/02/14 05:56:05;;;;;;;;;;;;;;;;;;5035574;28;20285;-68
2023/02/14 05:58:31;;;;;;;;;;;;;;;;;;5035160;28;20012;-69
2023/02/14 06:00:57;;;;;;;;;;;;;;;;;;5034301;28;19932;-69
2023/02/14 06:03:23;;;;;;;;;;;;;;;;;;5034089;28;19913;-69
2023/02/14 06:05:48;;;;;;;;;;;;;;;;;;5033658;28;19925;-69
2023/02/14 06:08:14;;;;;;;;;;;;;;;;;;5033880;28;19916;-69
2023/02/14 06:10:40;;;;;;;;;;;;;;;;;;5032994;28;19963;-69
2023/02/14 06:13:07;;;;;;;;;;;;;;;;;;5033343;28;20340;-69
2023/02/14 06:15:33;;;;;;;;;;;;;;;;;;5033213;28;19916;-69
2023/02/14 06:17:59;;;;;;;;;;;;;;;;;;5033400;28;20285;-69
2023/02/14 06:20:26;;;;;;;;;;;;;;;;;;5033881;28;20354;-69
2023/02/14 06:22:52;;;;;;;;;;;;;;;;;;5034639;28;19909;-69
2023/02/14 06:25:18;;;;;;;;;;;;;;;;;;5033203;28;19924;-69
2023/02/14 06:27:45;;;;;;;;;;;;;;;;;;5026378;28;19962;-69
2023/02/14 06:30:11;;;;;;;;;;;;;;;;;;5026305;28;20354;-69
2023/02/14 06:32:37;;;;;;;;;;;;;;;;;;5024162;28;19920;-68
2023/02/14 06:35:03;;;;;;;;;;;;;;;;;;5026792;28;20247;-68
2023/02/14 06:37:29;;;;;;;;;;;;;;;;;;5024443;28;19913;-69
2023/02/14 06:39:55;;;;;;;;;;;;;;;;;;5022021;28;19920;-70
2023/02/14 06:42:21;;;;;;;;;;;;;;;;;;5026341;28;19917;-69
2023/02/14 06:44:47;;;;;;;;;;;;;;;;;;5025950;28;19925;-69
2023/02/14 06:47:12;;;;;;;;;;;;;;;;;;5028511;28;19909;-69
2023/02/14 06:49:38;;;;;;;;;;;;;;;;;;5030285;28;19952;-69
2023/02/14 06:52:04;;;;;;;;;;;;;;;;;;5027318;28;19916;-70
2023/02/14 06:54:30;;;;;;;;;;;;;;;;;;5029296;28;19913;-70
2023/02/14 06:56:56;;;;;;;;;;;;;;;;;;5017802;28;20274;-70
2023/02/14 06:59:22;;;;;;;;;;;;;;;;;;5027142;28;20281;-69
2023/02/14 07:01:48;;;;;;;;;;;;;;;;;;5023064;28;20015;-70
2023/02/14 07:04:14;;;;;;;;;;;;;;;;;;5027929;28;19913;-69
2023/02/14 07:06:40;;;;;;;;;;;;;;;;;;5028610;28;19920;-70
2023/02/14 07:09:06;;;;;;;;;;;;;;;;;;5029811;28;19916;-69
2023/02/14 07:11:32;;;;;;;;;;;;;;;;;;5023003;28;19960;-71
2023/02/14 07:13:58;;;;;;;;;;;;;;;;;;5031395;28;19952;-72
2023/02/14 07:16:24;;;;;;;;;;;;;;;;;;5026153;28;19921;-71
2023/02/14 07:18:50;;;;;;;;;;;;;;;;;;5030122;28;19913;-70
2023/02/14 07:21:16;;;;;;;;;;;;;;;;;;5028647;28;19959;-71
2023/02/14 07:23:45;;;;;;;;;;;;;;;;;;5030835;28;20373;-71
2023/02/14 07:26:11;;;;;;;;;;;;;;;;;;5021977;28;20479;-68
2023/02/14 07:28:37;;;;;;;;;;;;;;;;;;5027009;28;19909;-67
2023/02/14 07:31:03;;;;;;;;;;;;;;;;;;5029922;28;19915;-67
2023/02/14 07:33:29;;;;;;;;;;;;;;;;;;5027693;28;19948;-67
2023/02/14 07:35:54;;;;;;;;;;;;;;;;;;5025454;28;19913;-69
2023/02/14 07:38:20;;;;;;;;;;;;;;;;;;5030260;28;19996;-69
2023/02/14 07:40:46;;;;;;;;;;;;;;;;;;5027233;28;19909;-69
2023/02/14 07:43:12;;;;;;;;;;;;;;;;;;5025295;28;20281;-69
2023/02/14 07:45:38;;;;;;;;;;;;;;;;;;5019574;28;20279;-69
2023/02/14 07:48:04;;;;;;;;;;;;;;;;;;5020778;28;19971;-70
2023/02/14 07:50:30;;;;;;;;;;;;;;;;;;5026231;28;19953;-69
2023/02/14 07:52:57;;;;;;;;;;;;;;;;;;5035486;28;19943;-69
2023/02/14 07:55:24;;;;;;;;;;;;;;;;;;5028199;28;20409;-69
2023/02/14 07:57:50;;;;;;;;;;;;;;;;;;5018735;28;19918;-70
2023/02/14 08:00:16;;;;;;;;;;;;;;;;;;5009286;28;20425;-67
2023/02/14 08:02:41;;;;;;;;;;;;;;;;;;5023356;28;19922;-67
2023/02/14 08:05:07;;;;;;;;;;;;;;;;;;5007238;28;19925;-68
2023/02/14 08:07:33;;;;;;;;;;;;;;;;;;5019848;28;19920;-67
2023/02/14 08:09:59;;;;;;;;;;;;;;;;;;5034588;28;19949;-68
2023/02/14 08:17:54;;;;;;;;;;;;;;;;;;5012193;28;20600;-68
2023/02/14 08:20:20;;;;;;;;;;;;;;;;;;5027685;28;19913;-67
2023/02/14 08:22:46;;;;;;;;;;;;;;;;;;5027370;28;19916;-67
2023/02/14 08:25:12;;;;;;;;;;;;;;;;;;5027095;28;19921;-69
2023/02/14 08:27:38;;;;;;;;;;;;;;;;;;5019462;28;19920;-68
2023/02/14 08:30:04;;;;;;;;;;;;;;;;;;5025111;28;19913;-69
2023/02/14 08:32:30;;;;;;;;;;;;;;;;;;5030535;28;20443;-69
2023/02/14 08:34:56;;;;;;;;;;;;;;;;;;5019141;28;19917;-67
2023/02/14 08:37:22;;;;;;;;;;;;;;;;;;5018246;28;19917;-68
2023/02/14 08:39:48;;;;;;;;;;;;;;;;;;5017043;28;20281;-67
2023/02/14 08:42:14;;;;;;;;;;;;;;;;;;5026106;28;20383;-68
2023/02/14 08:44:40;;;;;;;;;;;;;;;;;;5030162;28;20496;-69
2023/02/14 08:47:05;;;;;;;;;;;;;;;;;;5026769;28;19948;-68
2023/02/14 08:49:31;;;;;;;;;;;;;;;;;;5051479;28;19932;-67
2023/02/14 08:51:57;;;;;;;;;;;;;;;;;;5050614;28;19912;-67
2023/02/14 08:54:23;;;;;;;;;;;;;;;;;;5051630;28;20003;-68
2023/02/14 08:56:49;;;;;;;;;;;;;;;;;;5054568;28;19932;-68
2023/02/14 08:59:15;;;;;;;;;;;;;;;;;;5035593;28;19955;-69
2023/02/14 09:01:41;;;;;;;;;;;;;;;;;;5033144;28;20652;-68
2023/02/14 09:04:07;;;;;;;;;;;;;;;;;;5033181;28;20376;-68
2023/02/14 09:06:33;;;;;;;;;;;;;;;;;;5028431;28;19921;-67
2023/02/14 09:08:59;;;;;;;;;;;;;;;;;;5025216;28;19913;-67
2023/02/14 09:11:25;;;;;;;;;;;;;;;;;;5028282;28;20000;-67
2023/02/14 09:13:52;;;;;;;;;;;;;;;;;;5023393;28;19928;-65
2023/02/14 09:16:18;;;;;;;;;;;;;;;;;;5014977;28;19921;-65
2023/02/14 09:18:43;;;;;;;;;;;;;;;;;;5017776;28;19925;-65
2023/02/14 09:21:09;;;;;;;;;;;;;;;;;;5020355;28;19975;-66
2023/02/14 09:23:36;;;;;;;;;;;;;;;;;;5024277;28;19924;-67
2023/02/14 09:26:02;;;;;;;;;;;;;;;;;;5017781;28;19921;-68
2023/02/14 09:28:28;;;;;;;;;;;;;;;;;;5010461;28;20019;-67
2023/02/14 09:30:54;;;;;;;;;;;;;;;;;;5013418;28;20380;-68
2023/02/14 09:33:21;;;;;;;;;;;;;;;;;;5030013;28;19948;-67
2023/02/14 09:35:47;;;;;;;;;;;;;;;;;;5019169;28;20056;-72
2023/02/14 09:38:13;;;;;;;;;;;;;;;;;;5028718;28;20355;-70
2023/02/14 09:40:39;;;;;;;;;;;;;;;;;;5027673;28;19935;-69
2023/02/14 09:43:05;;;;;;;;;;;;;;;;;;5030865;28;19909;-69
2023/02/14 09:45:31;;;;;;;;;;;;;;;;;;5031978;28;19925;-69
2023/02/14 09:47:57;;;;;;;;;;;;;;;;;;5029235;28;19916;-69
2023/02/14 09:50:23;;;;;;;;;;;;;;;;;;5029891;28;19915;-69
2023/02/14 09:52:49;;;;;;;;;;;;;;;;;;5031980;28;20008;-69
2023/02/14 09:55:15;;;;;;;;;;;;;;;;;;5031910;28;19916;-69
2023/02/14 09:57:41;;;;;;;;;;;;;;;;;;5031658;28;20004;-68
2023/02/14 10:00:07;;;;;;;;;;;;;;;;;;5032632;28;19948;-69
2023/02/14 10:02:35;;;;;;;;;;;;;;;;;;5031538;28;20008;-69
2023/02/14 10:05:01;;;;;;;;;;;;;;;;;;5030092;28;20004;-69
2023/02/14 10:07:27;;;;;;;;;;;;;;;;;;5030041;28;19920;-69
2023/02/14 10:09:53;;;;;;;;;;;;;;;;;;5030657;28;19948;-69
2023/02/14 10:12:19;;;;;;;;;;;;;;;;;;5024935;28;19909;-69
2023/02/14 10:14:45;;;;;;;;;;;;;;;;;;5017486;28;20370;-70
2023/02/14 10:17:11;;;;;;;;;;;;;;;;;;5012685;28;20405;-69
2023/02/14 10:19:37;;;;;;;;;;;;;;;;;;5036370;28;19913;-69
2023/02/14 10:22:05;;;;;;;;;;;;;;;;;;5031144;28;20363;-69
2023/02/14 10:24:31;;;;;;;;;;;;;;;;;;5028907;28;19920;-69
2023/02/14 10:26:57;;;;;;;;;;;;;;;;;;5030354;28;19921;-69
2023/02/14 10:29:23;;;;;;;;;;;;;;;;;;5013897;28;19909;-69
2023/02/14 10:31:54;;;;;;;;;;;;;;;;;;5007739;28;19921;-69
2023/02/14 10:34:20;;;;;;;;;;;;;;;;;;5007201;28;19910;-69
2023/02/14 10:36:46;;;;;;;;;;;;;;;;;;5007720;28;20358;-69
2023/02/14 10:39:12;;;;;;;;;;;;;;;;;;5007306;28;19916;-69
2023/02/14 10:41:38;;;;;;;;;;;;;;;;;;5007747;28;19921;-69
2023/02/14 10:44:04;;;;;;;;;;;;;;;;;;5010832;28;20011;-69
2023/02/14 10:46:31;;;;;;;;;;;;;;;;;;5023053;28;19944;-69
2023/02/14 10:48:57;;;;;;;;;;;;;;;;;;5028351;28;20265;-69
2023/02/14 10:51:23;;;;;;;;;;;;;;;;;;5027373;28;19940;-69
2023/02/14 10:53:49;;;;;;;;;;;;;;;;;;5017872;28;19915;-69
2023/02/14 10:56:17;;;;;;;;;;;;;;;;;;5037215;28;20437;-69
2023/02/14 10:58:43;;;;;;;;;;;;;;;;;;5021133;28;19910;-69
2023/02/14 11:01:09;;;;;;;;;;;;;;;;;;5019703;28;20363;-69
2023/02/14 11:03:35;;;;;;;;;;;;;;;;;;5030859;28;20380;-69
2023/02/14 11:06:01;;;;;;;;;;;;;;;;;;5027499;28;20420;-69
2023/02/14 11:08:27;;;;;;;;;;;;;;;;;;5020619;28;19913;-69
2023/02/14 11:10:53;;;;;;;;;;;;;;;;;;5018443;28;19913;-69
2023/02/14 11:13:19;;;;;;;;;;;;;;;;;;5021778;28;20346;-68
2023/02/14 11:15:49;;;;;;;;;;;;;;;;;;5030935;28;19987;-68
2023/02/14 11:18:15;;;;;;;;;;;;;;;;;;5022566;28;19914;-68
2023/02/14 11:20:41;;;;;;;;;;;;;;;;;;5022015;28;20284;-69
2023/02/14 11:23:07;;;;;;;;;;;;;;;;;;5022344;28;19972;-68
2023/02/14 11:25:35;;;;;;;;;;;;;;;;;;5021210;28;19925;-68
2023/02/14 11:28:01;;;;;;;;;;;;;;;;;;5024214;28;20384;-68
2023/02/14 11:30:27;;;;;;;;;;;;;;;;;;5024574;28;19956;-68
2023/02/14 11:32:55;;;;;;;;;;;;;;;;;;5022413;28;19909;-68
2023/02/14 11:35:23;;;;;;;;;;;;;;;;;;5029984;28;19917;-68
2023/02/14 11:37:49;;;;;;;;;;;;;;;;;;5026443;28;19909;-68
2023/02/14 11:40:15;;;;;;;;;;;;;;;;;;5032645;28;19917;-69
2023/02/14 11:42:41;;;;;;;;;;;;;;;;;;5029498;28;20006;-69
2023/02/14 11:45:07;;;;;;;;;;;;;;;;;;5012757;28;19932;-69
2023/02/14 11:47:33;;;;;;;;;;;;;;;;;;5014803;28;20014;-69
2023/02/14 11:49:59;;;;;;;;;;;;;;;;;;5029774;28;19909;-68
2023/02/14 11:52:28;;;;;;;;;;;;;;;;;;5031191;28;20463;-71
2023/02/14 11:54:54;;;;;;;;;;;;;;;;;;5031034;28;19955;-71
2023/02/14 11:57:20;;;;;;;;;;;;;;;;;;5022238;28;19931;-68
2023/02/14 11:59:46;;;;;;;;;;;;;;;;;;5029878;28;19909;-69
2023/02/14 12:02:12;;;;;;;;;;;;;;;;;;5030062;28;19917;-69
2023/02/14 12:04:39;;;;;;;;;;;;;;;;;;5029464;28;20105;-71
2023/02/14 12:07:04;;;;;;;;;;;;;;;;;;5032331;28;19952;-70
2023/02/14 12:09:30;;;;;;;;;;;;;;;;;;5033907;28;19964;-69
2023/02/14 12:11:56;;;;;;;;;;;;;;;;;;5033778;28;20020;-69
2023/02/14 12:14:22;;;;;;;;;;;;;;;;;;5033778;28;19916;-69
2023/02/14 12:16:48;;;;;;;;;;;;;;;;;;5022047;28;20016;-70
2023/02/14 12:19:14;;;;;;;;;;;;;;;;;;5009815;28;19929;-69
2023/02/14 12:21:40;;;;;;;;;;;;;;;;;;5022411;28;19928;-69
2023/02/14 12:24:06;;;;;;;;;;;;;;;;;;5018369;28;20008;-69
2023/02/14 12:26:32;;;;;;;;;;;;;;;;;;5022619;28;19929;-68
2023/02/14 12:28:58;;;;;;;;;;;;;;;;;;5030170;28;19996;-70
2023/02/14 12:31:24;;;;;;;;;;;;;;;;;;5028395;28;20016;-69
2023/02/14 12:33:50;;;;;;;;;;;;;;;;;;5030225;28;20003;-70
2023/02/14 12:36:16;;;;;;;;;;;;;;;;;;5029936;28;19913;-68
2023/02/14 12:38:43;;;;;;;;;;;;;;;;;;5029457;28;19909;-70
2023/02/14 12:41:09;;;;;;;;;;;;;;;;;;5030465;28;20366;-69
2023/02/14 12:43:35;;;;;;;;;;;;;;;;;;5029780;28;19959;-69
2023/02/14 12:46:01;;;;;;;;;;;;;;;;;;5031383;28;19947;-70
2023/02/14 12:48:27;;;;;;;;;;;;;;;;;;5033113;28;19916;-71
2023/02/14 12:50:53;;;;;;;;;;;;;;;;;;5031351;28;20586;-72
2023/02/14 12:53:19;;;;;;;;;;;;;;;;;;5031870;28;19913;-71
2023/02/14 12:55:45;;;;;;;;;;;;;;;;;;5031268;28;19913;-70
2023/02/14 12:58:10;;;;;;;;;;;;;;;;;;5032679;28;19913;-69
2023/02/14 13:00:36;;;;;;;;;;;;;;;;;;5033892;28;20380;-70
2023/02/14 13:03:02;;;;;;;;;;;;;;;;;;5034814;28;20405;-70
2023/02/14 13:05:28;;;;;;;;;;;;;;;;;;5034389;28;20381;-70
2023/02/14 13:07:54;;;;;;;;;;;;;;;;;;5035743;28;20345;-69
2023/02/14 13:10:20;;;;;;;;;;;;;;;;;;5034790;28;19917;-69
2023/02/14 13:12:46;;;;;;;;;;;;;;;;;;5030713;28;20645;-70
2023/02/14 13:15:12;;;;;;;;;;;;;;;;;;5037211;28;20467;-69
2023/02/14 13:17:38;;;;;;;;;;;;;;;;;;5053098;28;19940;-69
2023/02/14 13:20:04;;;;;;;;;;;;;;;;;;5052364;28;20365;-69
2023/02/14 13:22:31;;;;;;;;;;;;;;;;;;5023242;28;19920;-69
2023/02/14 13:24:57;;;;;;;;;;;;;;;;;;5020083;28;19936;-69
2023/02/14 13:27:23;;;;;;;;;;;;;;;;;;5021736;28;20365;-71
2023/02/14 13:29:49;;;;;;;;;;;;;;;;;;5033112;28;19909;-70
2023/02/14 13:32:15;;;;;;;;;;;;;;;;;;5032597;28;20525;-69
2023/02/14 13:34:41;;;;;;;;;;;;;;;;;;5031296;28;19913;-69
2023/02/14 13:37:07;;;;;;;;;;;;;;;;;;5030651;28;19913;-70
2023/02/14 13:39:33;;;;;;;;;;;;;;;;;;5032486;28;19913;-71
2023/02/14 13:41:59;;;;;;;;;;;;;;;;;;5033406;28;20008;-70
2023/02/14 13:44:25;;;;;;;;;;;;;;;;;;5051485;28;20003;-70
2023/02/14 13:46:51;;;;;;;;;;;;;;;;;;5052555;28;19925;-70
2023/02/14 13:49:17;;;;;;;;;;;;;;;;;;5053104;28;19916;-70
2023/02/14 13:51:43;;;;;;;;;;;;;;;;;;5054055;28;19909;-70
2023/02/14 13:54:09;;;;;;;;;;;;;;;;;;5052919;28;19916;-70
2023/02/14 13:56:35;;;;;;;;;;;;;;;;;;5050577;28;19995;-70
2023/02/14 13:59:03;;;;;;;;;;;;;;;;;;5051996;28;20353;-70
2023/02/14 14:01:29;;;;;;;;;;;;;;;;;;5052083;28;19909;-69
2023/02/14 14:03:55;;;;;;;;;;;;;;;;;;5050439;28;20318;-70
2023/02/14 14:06:21;;;;;;;;;;;;;;;;;;5052193;28;19928;-70
2023/02/14 14:08:47;;;;;;;;;;;;;;;;;;5053877;28;19909;-70
2023/02/14 14:11:13;;;;;;;;;;;;;;;;;;5053274;28;20353;-70
2023/02/14 14:13:39;;;;;;;;;;;;;;;;;;5055195;28;19963;-70
2023/02/14 14:16:05;;;;;;;;;;;;;;;;;;5054773;28;20428;-70
2023/02/14 14:18:30;;;;;;;;;;;;;;;;;;5053742;28;20360;-71
2023/02/14 14:20:57;;;;;;;;;;;;;;;;;;5055025;28;20334;-71
2023/02/14 14:23:23;;;;;;;;;;;;;;;;;;5053216;28;19909;-71
2023/02/14 14:25:49;;;;;;;;;;;;;;;;;;5052547;28;19919;-70
2023/02/14 14:28:15;;;;;;;;;;;;;;;;;;5054984;28;19912;-72
2023/02/14 14:30:41;;;;;;;;;;;;;;;;;;5051501;28;20046;-72
2023/02/14 14:33:07;;;;;;;;;;;;;;;;;;5052972;28;20241;-71
2023/02/14 14:35:33;;;;;;;;;;;;;;;;;;5053719;28;19986;-71
2023/02/14 14:37:59;;;;;;;;;;;;;;;;;;5054184;28;19909;-71
2023/02/14 14:40:25;;;;;;;;;;;;;;;;;;5051968;28;19916;-71
2023/02/14 14:42:51;;;;;;;;;;;;;;;;;;5054198;28;19913;-71
2023/02/14 14:45:17;;;;;;;;;;;;;;;;;;5051951;28;20365;-71
2023/02/14 14:47:43;;;;;;;;;;;;;;;;;;5053923;28;20440;-71
2023/02/14 14:50:09;;;;;;;;;;;;;;;;;;5053350;28;20370;-71
2023/02/14 14:52:35;;;;;;;;;;;;;;;;;;5054100;28;20269;-71
2023/02/14 14:55:01;;;;;;;;;;;;;;;;;;5053686;28;20343;-71
2023/02/14 14:57:26;;;;;;;;;;;;;;;;;;5054325;28;20003;-71
2023/02/14 14:59:52;;;;;;;;;;;;;;;;;;5054079;28;19955;-71
2023/02/14 15:02:18;;;;;;;;;;;;;;;;;;5054431;28;20019;-71
2023/02/14 15:04:44;;;;;;;;;;;;;;;;;;5054283;28;19908;-71
2023/02/14 15:07:10;;;;;;;;;;;;;;;;;;5054027;28;19924;-71
2023/02/14 15:09:36;;;;;;;;;;;;;;;;;;5054289;28;19970;-71
2023/02/14 15:14:50;;;;;;;;;;;;;;;;;;5054206;28;19916;-71
2023/02/14 15:17:16;;;;;;;;;;;;;;;;;;5054161;28;19909;-71
2023/02/14 15:19:42;;;;;;;;;;;;;;;;;;5053777;28;20280;-71
2023/02/14 15:22:09;;;;;;;;;;;;;;;;;;5054741;28;20281;-72
2023/02/14 15:24:35;;;;;;;;;;;;;;;;;;5054884;28;19909;-71
2023/02/14 15:27:01;;;;;;;;;;;;;;;;;;5053817;28;20019;-72
2023/02/14 15:29:27;;;;;;;;;;;;;;;;;;5054118;28;19909;-70
2023/02/14 15:31:53;;;;;;;;;;;;;;;;;;5053798;28;19909;-70
2023/02/14 15:34:19;;;;;;;;;;;;;;;;;;5053477;28;19916;-71
2023/02/14 15:36:50;;;;;;;;;;;;;;;;;;5053520;28;19974;-71
2023/02/14 15:39:16;;;;;;;;;;;;;;;;;;5053986;28;19916;-70
2023/02/14 15:41:42;;;;;;;;;;;;;;;;;;5053354;28;19908;-71
2023/02/14 15:44:08;;;;;;;;;;;;;;;;;;5053612;28;19956;-71
2023/02/14 15:46:36;;;;;;;;;;;;;;;;;;5053060;28;20341;-70
2023/02/14 15:49:02;;;;;;;;;;;;;;;;;;5053197;28;19971;-71
2023/02/14 15:51:28;;;;;;;;;;;;;;;;;;5053990;28;19915;-71
2023/02/14 15:53:54;;;;;;;;;;;;;;;;;;5052743;28;19939;-71
2023/02/14 15:56:20;;;;;;;;;;;;;;;;;;5051855;28;20424;-71
2023/02/14 15:58:46;;;;;;;;;;;;;;;;;;5052278;28;20004;-72
2023/02/14 16:01:12;;;;;;;;;;;;;;;;;;5053586;28;19916;-70
2023/02/14 16:03:38;;;;;;;;;;;;;;;;;;5053229;28;19909;-72
2023/02/14 16:06:04;;;;;;;;;;;;;;;;;;5053435;28;19924;-71
2023/02/14 16:08:30;;;;;;;;;;;;;;;;;;5053102;28;19954;-70
2023/02/14 16:10:56;;;;;;;;;;;;;;;;;;5053433;28;19996;-70
2023/02/14 16:13:23;;;;;;;;;;;;;;;;;;5053616;28;19909;-71
2023/02/14 16:15:49;;;;;;;;;;;;;;;;;;5053040;28;19908;-71
2023/02/14 16:18:14;;;;;;;;;;;;;;;;;;5053426;28;20342;-71
2023/02/14 16:20:40;;;;;;;;;;;;;;;;;;5053472;28;20335;-71
2023/02/14 16:23:07;;;;;;;;;;;;;;;;;;5052959;28;19999;-71
2023/02/14 16:25:33;;;;;;;;;;;;;;;;;;5053236;28;20016;-71
2023/02/14 16:27:59;;;;;;;;;;;;;;;;;;5053437;28;20405;-71
2023/02/14 16:30:25;;;;;;;;;;;;;;;;;;5052837;28;19909;-71
2023/02/14 16:32:52;;;;;;;;;;;;;;;;;;5053546;28;19912;-71
2023/02/14 16:35:18;;;;;;;;;;;;;;;;;;5053556;28;19963;-71
2023/02/14 16:37:44;;;;;;;;;;;;;;;;;;5052858;28;20321;-71
2023/02/14 16:40:10;;;;;;;;;;;;;;;;;;5051885;28;19916;-71
2023/02/14 16:42:36;;;;;;;;;;;;;;;;;;5051915;28;20320;-71
2023/02/14 16:45:02;;;;;;;;;;;;;;;;;;5051142;28;19920;-71
2023/02/14 16:47:28;;;;;;;;;;;;;;;;;;5053371;28;19935;-71
2023/02/14 16:49:54;;;;;;;;;;;;;;;;;;5056426;28;20027;-71
2023/02/14 16:52:20;;;;;;;;;;;;;;;;;;5056498;28;19909;-71
2023/02/14 16:54:46;;;;;;;;;;;;;;;;;;5056963;28;19909;-71
2023/02/14 16:57:12;;;;;;;;;;;;;;;;;;5056787;28;19931;-71