Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:16;;;;;;;6.82;5.13;;;;;;;23.77;33.64;95644.06;5045486;28;20573;-53
2021/12/22 00:04:46;;;;;;;7.93;5.45;;;;;;;23.71;33.23;95646.06;5044433;28;20477;-54
2021/12/22 00:07:12;;;;;;;8.85;5.07;;;;;;;23.66;33.82;95638.59;5044960;28;20043;-54
2021/12/22 00:09:38;;;;;;;6.85;5.03;;;;;;;23.61;33.22;95642.03;5044387;28;20868;-54
2021/12/22 00:12:03;;;;;;;7.25;4.30;;;;;;;23.55;33.88;95644.03;5027544;28;20041;-53
2021/12/22 00:14:29;;;;;;;7.45;4.53;;;;;;;23.51;33.92;95646.25;5044649;28;20083;-53
2021/12/22 00:16:54;;;;;;;7.25;4.57;;;;;;;23.44;33.81;95639.31;5044776;28;20506;-53
2021/12/22 00:19:20;;;;;;;8.13;4.50;;;;;;;23.42;33.64;95635.56;5031324;28;20052;-54
2021/12/22 00:21:45;;;;;;;6.55;4.18;;;;;;;23.38;33.60;95646.00;5040540;28;20033;-54
2021/12/22 00:24:11;;;;;;;6.72;4.68;;;;;;;23.34;34.08;95640.03;5044245;28;20056;-55
2021/12/22 00:26:36;;;;;;;6.50;4.40;;;;;;;23.30;33.90;95639.53;5044443;28;20633;-54
2021/12/22 00:29:02;;;;;;;7.00;4.38;;;;;;;23.24;34.02;95641.50;5043832;28;20490;-54
2021/12/22 00:31:27;;;;;;;7.20;4.38;;;;;;;23.23;34.08;95644.72;5044320;28;20023;-55
2021/12/22 00:33:55;;;;;;;7.35;4.60;;;;;;;23.19;34.13;95639.50;5044298;28;20033;-57
2021/12/22 00:36:22;;;;;;;8.30;4.47;;;;;;;23.09;34.68;95635.56;5043863;28;20025;-56
2021/12/22 00:38:47;;;;;;;7.10;4.95;;;;;;;23.13;34.21;95646.94;5043952;28;20033;-56
2021/12/22 00:41:13;;;;;;;7.78;4.43;;;;;;;23.07;34.18;95646.19;5044068;28;20036;-56
2021/12/22 00:43:39;;;;;;;6.97;4.50;;;;;;;23.04;34.24;95660.78;5042657;28;20037;-55
2021/12/22 00:46:04;;;;;;;6.10;4.35;;;;;;;22.98;34.17;95657.28;5044296;28;20076;-55
2021/12/22 00:48:30;;;;;;;7.32;4.50;;;;;;;22.96;34.45;95659.78;5043938;28;20033;-58
2021/12/22 00:50:55;;;;;;;7.05;4.88;;;;;;;22.93;34.34;95660.75;5044317;28;20082;-55
2021/12/22 00:53:21;;;;;;;7.00;4.38;;;;;;;22.90;34.46;95666.41;5043546;28;20095;-54
2021/12/22 00:55:48;;;;;;;7.60;4.35;;;;;;;22.88;34.57;95661.47;5043939;28;20040;-54
2021/12/22 00:58:13;;;;;;;6.78;4.30;;;;;;;22.87;34.79;95666.63;5041737;28;20089;-56
2021/12/22 01:00:39;;;;;;;6.60;4.60;;;;;;;22.84;34.27;95662.16;5041862;28;20080;-55
2021/12/22 01:03:04;;;;;;;8.18;4.78;;;;;;;22.80;34.67;95656.22;5042252;28;20044;-54
2021/12/22 01:05:30;;;;;;;7.60;4.40;;;;;;;22.76;34.68;95656.44;5038850;28;20454;-55
2021/12/22 01:07:55;;;;;;;6.82;4.50;;;;;;;22.74;34.23;95660.91;5041069;28;20032;-54
2021/12/22 01:10:23;;;;;;;5.93;4.22;;;;;;;22.72;34.57;95655.19;5039469;28;20029;-54
2021/12/22 01:12:49;;;;;;;7.55;4.78;;;;;;;22.69;34.47;95656.16;5031616;28;20072;-55
2021/12/22 01:15:14;;;;;;;7.03;4.15;;;;;;;22.67;34.42;95658.63;5042511;28;20025;-54
2021/12/22 01:17:44;;;;;;;7.55;5.07;;;;;;;22.63;34.70;95652.66;5042483;28;20037;-55
2021/12/22 01:20:26;;;;;;;6.22;3.88;;;;;;;22.62;34.54;95646.50;5043268;28;20134;-55
2021/12/22 01:23:01;;;;;;;8.25;4.55;;;;;;;22.59;34.61;95642.03;5043545;28;20112;-55
2021/12/22 01:25:27;;;;;;;6.75;4.05;;;;;;;22.54;34.58;95644.72;5043687;28;20033;-56
2021/12/22 01:27:52;;;;;;;7.43;4.70;;;;;;;22.52;34.46;95636.31;5042408;28;20036;-55
2021/12/22 01:30:20;;;;;;;7.65;4.28;;;;;;;22.50;34.67;95638.78;5042761;28;20033;-55
2021/12/22 01:32:46;;;;;;;6.57;4.07;;;;;;;22.46;34.67;95635.53;5043105;28;20499;-55
2021/12/22 01:35:13;;;;;;;7.35;4.45;;;;;;;22.44;34.82;95646.16;5042658;28;20036;-57
2021/12/22 01:37:39;;;;;;;7.13;4.40;;;;;;;22.42;34.50;95643.19;5043033;28;20029;-55
2021/12/22 01:40:05;;;;;;;7.50;4.50;;;;;;;22.40;34.77;95637.47;5042680;28;20434;-56
2021/12/22 01:42:30;;;;;;;7.65;4.60;;;;;;;22.38;34.90;95637.22;5043028;28;20043;-55
2021/12/22 01:50:33;;;;;;;6.95;4.45;;;;;;;22.33;34.58;95629.78;5022466;28;20072;-56
2021/12/22 01:53:00;;;;;;;7.30;4.53;;;;;;;22.30;34.71;95624.56;5031671;28;20036;-56
2021/12/22 01:55:35;;;;;;;8.15;4.80;;;;;;;22.29;34.64;95634.72;5058000;28;20033;-56
2021/12/22 01:58:01;;;;;;;7.20;4.80;;;;;;;22.23;34.96;95614.91;5040944;28;20045;-55
2021/12/22 02:00:26;;;;;;;6.95;4.50;;;;;;;22.22;34.80;95618.84;5027128;28;20474;-56
2021/12/22 02:02:52;;;;;;;7.40;4.65;;;;;;;22.22;34.75;95629.72;5041349;28;20483;-56
2021/12/22 02:05:18;;;;;;;7.57;4.63;;;;;;;22.06;34.68;95599.66;5040496;28;20048;-56
2021/12/22 02:07:43;;;;;;;8.43;4.88;;;;;;;22.19;34.83;95619.78;5042471;28;20183;-56
2021/12/22 02:10:35;;;;;;;8.75;4.60;;;;;;;22.16;34.90;95620.75;5042138;28;20025;-56
2021/12/22 02:12:55;;;;;;;7.97;5.15;;;;;;;22.15;34.88;95622.00;5042010;28;20442;-55
2021/12/22 02:15:21;;;;;;;8.40;4.63;;;;;;;22.12;34.94;95622.22;5041864;28;20064;-55
2021/12/22 02:17:48;;;;;;;6.97;4.78;;;;;;;22.12;34.93;95619.50;5041843;28;20414;-55
2021/12/22 02:20:14;;;;;;;5.93;4.63;;;;;;;22.10;34.96;95617.25;5041462;28;20520;-55
2021/12/22 02:22:41;;;;;;;7.40;4.50;;;;;;;22.09;34.70;95615.78;5041324;28;20068;-55
2021/12/22 02:25:15;;;;;;;7.78;4.63;;;;;;;22.04;34.94;95613.75;5042338;28;20041;-55
2021/12/22 02:27:48;;;;;;;8.27;4.82;;;;;;;22.05;34.97;95609.81;5041480;28;20051;-56
2021/12/22 02:30:18;;;;;;;7.70;4.75;;;;;;;22.01;34.92;95614.00;5038952;28;20041;-55
2021/12/22 02:35:09;;;;;;;6.32;4.35;;;;;;;21.95;34.96;95605.78;5042074;28;20017;-55
2021/12/22 02:37:43;;;;;;;7.78;4.60;;;;;;;22.00;34.78;95602.38;5041282;28;20021;-55
2021/12/22 02:40:15;;;;;;;8.00;4.97;;;;;;;21.99;34.85;95605.59;5024605;28;20091;-55
2021/12/22 02:42:41;;;;;;;7.45;4.47;;;;;;;21.91;34.79;95592.91;5040244;28;20021;-54
2021/12/22 02:45:11;;;;;;;6.60;4.45;;;;;;;21.96;34.88;95601.84;5041791;28;20040;-55
2021/12/22 02:47:36;;;;;;;8.45;5.00;;;;;;;21.93;34.85;95600.09;5041745;28;20033;-56
2021/12/22 02:50:03;;;;;;;7.82;5.07;;;;;;;21.94;34.87;95609.75;5040361;28;20040;-55
2021/12/22 02:52:35;;;;;;;6.70;4.45;;;;;;;21.94;34.84;95603.56;5026566;28;20133;-55
2021/12/22 02:55:02;;;;;;;7.57;4.75;;;;;;;21.91;34.80;95604.53;5041337;28;20495;-55
2021/12/22 02:57:36;;;;;;;7.68;4.95;;;;;;;21.87;35.03;95597.81;5040600;28;20033;-55
2021/12/22 03:02:41;;;;;;;6.93;4.28;;;;;;;21.87;34.91;95611.41;5040146;28;20030;-56
2021/12/22 03:05:06;;;;;;;8.85;5.03;;;;;;;21.85;35.00;95597.56;5044201;28;20037;-55
2021/12/22 03:07:32;;;;;;;7.13;5.18;;;;;;;21.84;34.97;95598.78;5045688;28;20055;-55
2021/12/22 03:10:12;;;;;;;8.27;4.82;;;;;;;21.83;35.13;95608.19;5045270;28;20044;-55
2021/12/22 03:12:37;;;;;;;7.80;4.73;;;;;;;21.82;35.07;95606.69;5044129;28;20044;-54
2021/12/22 03:15:05;;;;;;;7.03;4.43;;;;;;;21.81;35.07;95599.75;5044282;28;20037;-54
2021/12/22 03:17:30;;;;;;;8.43;4.90;;;;;;;21.76;34.87;95595.03;5045206;28;20426;-56
2021/12/22 03:19:56;;;;;;;7.63;4.68;;;;;;;21.76;35.06;95592.31;5028284;28;20100;-55
2021/12/22 03:22:22;;;;;;;7.47;4.60;;;;;;;21.77;35.15;95599.25;5045253;28;20029;-56
2021/12/22 03:24:50;;;;;;;7.63;4.68;;;;;;;21.76;35.06;95603.19;5045471;28;20028;-56
2021/12/22 03:27:15;;;;;;;7.20;4.70;;;;;;;21.75;34.99;95607.13;5045175;28;20446;-54
2021/12/22 03:29:41;;;;;;;7.38;4.85;;;;;;;21.74;35.19;95602.94;5045431;28;20025;-54
2021/12/22 03:32:07;;;;;;;8.25;5.05;;;;;;;21.72;35.10;95603.44;5045144;28;20033;-55
2021/12/22 03:34:33;;;;;;;8.18;4.90;;;;;;;21.55;35.11;95583.56;5045798;28;20033;-56
2021/12/22 03:36:58;;;;;;;6.22;4.28;;;;;;;21.70;35.11;95597.75;5044649;28;20036;-54
2021/12/22 03:39:24;;;;;;;7.65;4.80;;;;;;;21.68;35.16;95602.16;5045081;28;20037;-54
2021/12/22 03:41:49;;;;;;;7.07;4.63;;;;;;;21.69;35.11;95603.66;5045513;28;20102;-56
2021/12/22 03:44:15;;;;;;;7.43;4.43;;;;;;;21.62;35.13;95593.22;5045475;28;20040;-58
2021/12/22 03:46:40;;;;;;;7.28;4.90;;;;;;;21.65;35.07;95592.25;5043393;28;20433;-55
2021/12/22 03:49:06;;;;;;;7.60;5.07;;;;;;;21.65;35.19;95597.69;5060299;28;20509;-55
2021/12/22 03:51:32;;;;;;;6.85;4.63;;;;;;;21.63;35.22;95606.31;5044791;28;20111;-54
2021/12/22 03:53:57;;;;;;;6.70;3.95;;;;;;;21.63;35.20;95600.16;5044300;28;20195;-54
2021/12/22 03:56:23;;;;;;;7.07;4.30;;;;;;;21.62;35.20;95604.81;5045672;28;20392;-54
2021/12/22 03:58:49;;;;;;;8.00;4.38;;;;;;;21.61;35.20;95616.94;5037005;28;20032;-54
2021/12/22 04:01:14;;;;;;;7.45;4.80;;;;;;;21.61;35.16;95613.47;5035450;28;20045;-54
2021/12/22 04:03:42;;;;;;;7.75;4.22;;;;;;;21.59;35.07;95624.06;5044145;28;20032;-54
2021/12/22 04:06:08;;;;;;;7.53;4.50;;;;;;;21.58;35.06;95619.88;5044753;28;20043;-55
2021/12/22 04:08:33;;;;;;;8.38;4.80;;;;;;;21.55;35.11;95623.53;5044730;28;20397;-56
2021/12/22 04:10:58;;;;;;;6.18;4.28;;;;;;;21.54;35.13;95614.66;5044739;28;20035;-54
2021/12/22 04:13:24;;;;;;;8.30;4.90;;;;;;;21.51;35.06;95614.88;5045144;28;20385;-56
2021/12/22 04:15:49;;;;;;;7.97;4.40;;;;;;;21.53;35.10;95618.59;5044585;28;20374;-57
2021/12/22 04:18:15;;;;;;;7.45;5.22;;;;;;;21.52;35.22;95616.34;5045136;28;20056;-55
2021/12/22 04:20:41;;;;;;;7.40;4.82;;;;;;;21.50;35.29;95616.09;5034103;28;20499;-58
2021/12/22 04:23:06;;;;;;;7.47;4.70;;;;;;;21.50;35.23;95625.00;5047553;28;20037;-55
2021/12/22 04:25:32;;;;;;;7.10;4.28;;;;;;;21.50;35.11;95621.53;5046977;28;20043;-56
2021/12/22 04:28:04;;;;;;;6.65;4.28;;;;;;;21.48;35.21;95621.28;5044024;28;20044;-55
2021/12/22 04:30:30;;;;;;;7.40;4.60;;;;;;;21.45;35.46;95622.97;5043941;28;20017;-55
2021/12/22 04:32:56;;;;;;;6.93;4.55;;;;;;;21.46;35.23;95626.44;5036137;28;20087;-55
2021/12/22 04:35:21;;;;;;;7.13;4.65;;;;;;;21.46;35.21;95629.16;5035513;28;20041;-56
2021/12/22 04:37:46;;;;;;;7.18;4.68;;;;;;;21.44;35.24;95632.31;5044084;28;20029;-55
2021/12/22 04:40:12;;;;;;;7.55;5.03;;;;;;;21.44;35.15;95626.88;5027330;28;20026;-55
2021/12/22 04:42:37;;;;;;;6.72;4.22;;;;;;;21.44;35.26;95626.16;5044506;28;20035;-57
2021/12/22 04:45:06;;;;;;;6.90;4.68;;;;;;;21.44;35.26;95631.59;5045602;28;20024;-60
2021/12/22 04:47:33;;;;;;;7.53;5.03;;;;;;;21.42;35.18;95628.63;5048296;28;20033;-55
2021/12/22 04:49:59;;;;;;;7.10;4.70;;;;;;;21.41;35.39;95637.25;5048519;28;20028;-58
2021/12/22 04:52:28;;;;;;;6.35;4.30;;;;;;;21.39;35.18;95643.16;5044718;28;20036;-58
2021/12/22 04:55:06;;;;;;;7.53;4.15;;;;;;;21.40;35.44;95636.47;5029427;28;20112;-57
2021/12/22 04:57:32;;;;;;;7.30;4.30;;;;;;;21.39;35.24;95639.69;5035639;28;20033;-55
2021/12/22 04:59:57;;;;;;;6.53;4.22;;;;;;;21.40;35.10;95641.91;5056099;28;20422;-55
2021/12/22 05:02:23;;;;;;;6.65;4.13;;;;;;;21.40;35.21;95635.75;5041771;28;20025;-56
2021/12/22 05:04:48;;;;;;;7.15;4.65;;;;;;;21.38;35.34;95644.38;5042833;28;20033;-55
2021/12/22 05:07:14;;;;;;;7.35;3.72;;;;;;;21.38;35.19;95649.06;5043346;28;20517;-57
2021/12/22 05:09:39;;;;;;;7.03;3.97;;;;;;;21.37;35.37;95642.88;5042569;28;20531;-57
2021/12/22 05:12:05;;;;;;;6.38;4.13;;;;;;;21.36;35.16;95646.84;5042494;28;20033;-56
2021/12/22 05:14:31;;;;;;;7.05;4.55;;;;;;;21.35;35.03;95648.06;5043468;28;20164;-57
2021/12/22 05:17:02;;;;;;;6.22;4.10;;;;;;;21.34;35.13;95654.69;5043179;28;20025;-55
2021/12/22 05:19:28;;;;;;;6.15;3.90;;;;;;;21.34;35.19;95654.69;5041479;28;20485;-54
2021/12/22 05:21:53;;;;;;;6.65;3.88;;;;;;;21.32;35.17;95662.59;5041808;28;20093;-55
2021/12/22 05:24:19;;;;;;;6.45;3.63;;;;;;;21.28;35.45;95653.91;5042749;28;20036;-55
2021/12/22 05:26:44;;;;;;;6.78;3.80;;;;;;;21.31;35.38;95661.09;5042304;28;20040;-56
2021/12/22 05:29:10;;;;;;;6.40;4.13;;;;;;;21.15;35.36;95637.25;5042477;28;20090;-55
2021/12/22 05:31:35;;;;;;;6.97;3.92;;;;;;;21.30;35.36;95665.06;5042895;28;20115;-54
2021/12/22 05:34:01;;;;;;;6.70;3.90;;;;;;;21.30;35.22;95670.47;5042520;28;20121;-55
2021/12/22 05:36:26;;;;;;;5.40;3.65;;;;;;;21.30;35.42;95665.06;5042899;28;20059;-55
2021/12/22 05:38:52;;;;;;;6.68;4.32;;;;;;;21.30;35.11;95664.28;5035274;28;20044;-58
2021/12/22 05:41:17;;;;;;;7.28;4.50;;;;;;;21.29;35.21;95663.56;5033229;28;20045;-55
2021/12/22 05:43:43;;;;;;;7.25;3.88;;;;;;;21.27;35.23;95671.44;5043092;28;20440;-58
2021/12/22 05:46:08;;;;;;;5.97;4.07;;;;;;;21.28;35.31;95670.19;5042082;28;20039;-56
2021/12/22 05:48:34;;;;;;;5.68;3.92;;;;;;;21.30;35.27;95670.47;5056262;28;20020;-61
2021/12/22 05:51:01;;;;;;;6.32;3.90;;;;;;;21.34;35.53;95660.13;5034754;28;20455;-59
2021/12/22 05:53:26;;;;;;;5.63;3.85;;;;;;;21.36;35.39;95671.28;5034923;28;20752;-55
2021/12/22 05:55:52;;;;;;;6.60;3.63;;;;;;;21.35;35.36;95677.94;5058215;28;20029;-57
2021/12/22 05:58:17;;;;;;;6.07;3.88;;;;;;;21.36;35.42;95671.28;5055163;28;20043;-54
2021/12/22 06:00:43;;;;;;;5.82;3.67;;;;;;;21.33;35.40;95669.53;5028476;28;20427;-54
2021/12/22 06:03:10;;;;;;;5.45;3.63;;;;;;;21.40;35.37;95668.34;5042842;28;20036;-57
2021/12/22 06:05:36;;;;;;;5.90;3.40;;;;;;;21.47;35.19;95674.13;5055232;28;20102;-56
2021/12/22 06:08:02;;;;;;;6.20;3.72;;;;;;;21.48;35.15;95670.94;5059167;28;20499;-55
2021/12/22 06:10:28;;;;;;;5.68;3.83;;;;;;;21.54;35.11;95676.41;5025471;28;20139;-56
2021/12/22 06:12:53;;;;;;;6.13;3.53;;;;;;;21.59;35.10;95676.44;5041976;28;20086;-53
2021/12/22 06:15:18;;;;;;;6.05;3.50;;;;;;;21.64;35.00;95680.44;5042365;28;20430;-54
2021/12/22 06:17:46;;;;;;;6.22;3.67;;;;;;;21.72;34.99;95679.53;5042228;28;20032;-55
2021/12/22 06:20:11;;;;;;;6.13;3.92;;;;;;;21.80;34.87;95685.28;5021289;28;20522;-55
2021/12/22 06:22:36;;;;;;;5.45;3.60;;;;;;;21.90;34.81;95694.75;5037510;28;20026;-58
2021/12/22 06:25:02;;;;;;;6.55;4.00;;;;;;;22.00;34.92;95700.28;5028420;28;20434;-53
2021/12/22 06:27:28;;;;;;;6.30;3.40;;;;;;;22.11;34.82;95694.91;5032709;28;20492;-55
2021/12/22 06:29:53;;;;;;;6.20;3.80;;;;;;;22.23;34.54;95701.94;5037661;28;20509;-53
2021/12/22 06:32:19;;;;;;;6.95;3.20;;;;;;;22.37;35.07;95690.16;5037157;28;20181;-54
2021/12/22 06:34:44;;;;;;;6.63;3.78;;;;;;;22.49;35.66;95691.72;5037512;28;20454;-55
2021/12/22 06:37:14;;;;;;;5.50;3.88;;;;;;;22.63;35.02;95696.22;5036762;28;20029;-57
2021/12/22 06:39:39;;;;;;;7.25;4.13;;;;;;;22.75;35.01;95705.94;5035092;28;20033;-51
2021/12/22 06:42:08;;;;;;;5.55;3.38;;;;;;;22.89;34.93;95703.78;5048129;28;20036;-55
2021/12/22 06:44:34;;;;;;;6.25;3.63;;;;;;;23.05;35.03;95699.69;5031963;28;20305;-54
2021/12/22 06:46:59;;;;;;;7.32;4.00;;;;;;;23.18;34.74;95697.97;5032882;28;20032;-55
2021/12/22 06:49:25;;;;;;;6.70;3.90;;;;;;;23.30;33.80;95699.47;5020166;28;20037;-63
2021/12/22 06:51:51;;;;;;;6.45;3.92;;;;;;;23.38;34.11;95700.50;5004061;28;20049;-53
2021/12/22 06:54:16;;;;;;;5.95;3.38;;;;;;;23.32;34.11;95685.38;5019219;28;20095;-57
2021/12/22 06:56:42;;;;;;;5.80;3.33;;;;;;;23.55;34.33;95712.19;5032368;28;20416;-56
2021/12/22 06:59:07;;;;;;;5.50;3.30;;;;;;;23.58;34.26;95708.47;5020981;28;20033;-54
2021/12/22 07:01:34;;;;;;;5.47;3.38;;;;;;;23.65;33.37;95713.47;5019612;28;20038;-59
2021/12/22 07:04:00;;;;;;;6.03;3.72;;;;;;;23.71;33.77;95706.78;5015951;28;20125;-55
2021/12/22 07:06:26;;;;;;;7.25;3.75;;;;;;;23.79;32.86;95707.78;5035985;28;20272;-61
2021/12/22 07:08:51;;;;;;;7.07;3.65;;;;;;;23.88;33.11;95711.03;5021563;28;20033;-54
2021/12/22 07:11:17;;;;;;;4.80;2.90;;;;;;;23.94;32.92;95703.56;5011609;28;20033;-55
2021/12/22 07:13:42;;;;;;;6.28;3.40;;;;;;;24.04;33.02;95713.00;5010977;28;20038;-55
2021/12/22 07:16:07;;;;;;;7.32;3.70;;;;;;;24.10;33.51;95711.00;5019009;28;20036;-55
2021/12/22 07:18:34;;;;;;;7.82;3.28;;;;;;;24.17;32.84;95718.69;5028819;28;20049;-56
2021/12/22 07:20:59;;;;;;;5.57;3.53;;;;;;;24.24;33.01;95706.53;5052428;28;20040;-55
2021/12/22 07:23:25;;;;;;;5.85;3.20;;;;;;;24.31;32.73;95704.03;5041089;28;20025;-53
2021/12/22 07:25:50;;;;;;;4.07;3.08;;;;;;;24.35;32.74;95705.31;5041875;28;20035;-58
2021/12/22 07:28:16;;;;;;;4.25;2.88;;;;;;;24.42;32.31;95704.03;5044227;28;20017;-52
2021/12/22 07:30:41;;;;;;;5.57;3.15;;;;;;;24.49;32.52;95693.34;5056154;28;20153;-52
2021/12/22 07:33:07;;;;;;;5.13;3.13;;;;;;;24.71;32.40;95698.00;5031543;28;20085;-52
2021/12/22 07:36:00;;;;;;;4.10;2.90;;;;;;;24.82;32.11;95699.47;5023931;28;20036;-53
2021/12/22 07:38:29;;;;;;;5.13;3.20;;;;;;;24.86;32.10;95699.94;5056976;28;20040;-52
2021/12/22 07:40:56;;;;;;;6.93;3.55;;;;;;;24.99;31.49;95697.47;5057835;28;20147;-53
2021/12/22 07:43:22;;;;;;;5.53;3.30;;;;;;;25.10;31.26;95691.19;5053817;28;21094;-52
2021/12/22 07:45:47;;;;;;;5.47;3.30;;;;;;;25.27;31.30;95694.59;5059335;28;20028;-51
2021/12/22 07:48:13;;;;;;;13.85;6.20;;;;;;;25.11;27.79;95698.91;5058639;28;20028;-52
2021/12/22 07:50:38;;;;;;;8.13;5.60;;;;;;;24.86;27.31;95697.22;5055965;28;20021;-52
2021/12/22 07:53:04;;;;;;;7.38;4.10;;;;;;;25.00;29.83;95695.47;5059451;28;20482;-52
2021/12/22 07:55:29;;;;;;;6.72;3.63;;;;;;;25.17;30.36;95696.88;5057702;28;20024;-53
2021/12/22 07:57:55;;;;;;;6.13;3.78;;;;;;;25.32;30.50;95686.38;5049877;28;20032;-53
2021/12/22 08:00:20;;;;;;;7.57;4.03;;;;;;;25.41;30.19;95688.78;5061136;28;20108;-52
2021/12/22 08:02:46;;;;;;;7.18;4.05;;;;;;;25.54;30.22;95697.16;5055879;28;20021;-51
2021/12/22 08:05:11;;;;;;;6.45;3.80;;;;;;;25.64;30.08;95701.09;5053898;28;20085;-54
2021/12/22 08:07:37;;;;;;;5.28;3.42;;;;;;;25.72;30.15;95707.50;5060435;28;20644;-52
2021/12/22 08:10:04;;;;;;;6.65;3.70;;;;;;;25.78;30.31;95702.75;5061808;28;20025;-52
2021/12/22 08:12:29;;;;;;;5.57;3.38;;;;;;;25.82;30.12;95707.44;5058902;28;20024;-52
2021/12/22 08:14:54;;;;;;;6.97;3.80;;;;;;;25.86;29.86;95707.16;5060790;28;20040;-51
2021/12/22 08:17:21;;;;;;;6.18;3.97;;;;;;;25.88;30.39;95710.88;5055180;28;20029;-53
2021/12/22 08:19:46;;;;;;;7.93;4.07;;;;;;;25.90;29.85;95719.31;5042588;28;20056;-52
2021/12/22 08:22:12;;;;;;;7.78;3.75;;;;;;;25.91;29.98;95720.78;5045726;28;20396;-52
2021/12/22 08:24:37;;;;;;;6.55;3.90;;;;;;;25.94;29.63;95708.84;5046320;28;20051;-53
2021/12/22 08:27:03;;;;;;;8.30;3.90;;;;;;;26.04;29.73;95723.69;5061987;28;20406;-52
2021/12/22 08:29:28;;;;;;;6.97;4.10;;;;;;;26.04;29.46;95712.75;5062487;28;20554;-53
2021/12/22 08:31:54;;;;;;;7.20;4.00;;;;;;;26.03;29.55;95716.72;5060738;28;20032;-54
2021/12/22 08:34:27;;;;;;;7.85;4.05;;;;;;;26.10;29.35;95710.69;5045784;28;20025;-53
2021/12/22 08:39:37;;;;;;;5.90;3.75;;;;;;;26.16;29.36;95718.84;5062228;28;20063;-53
2021/12/22 08:42:02;;;;;;;7.22;4.15;;;;;;;26.16;29.46;95719.63;5048243;28;20029;-53
2021/12/22 08:44:28;;;;;;;7.85;4.60;;;;;;;26.19;29.15;95729.53;5044414;28;20078;-53
2021/12/22 08:46:55;;;;;;;6.82;4.15;;;;;;;26.22;29.43;95731.25;5051156;28;20044;-57
2021/12/22 08:49:20;;;;;;;5.63;3.90;;;;;;;26.24;29.38;95722.53;5047409;28;20037;-56
2021/12/22 08:51:46;;;;;;;6.38;3.92;;;;;;;26.26;29.17;95723.50;5058703;28;20119;-59
2021/12/22 08:54:12;;;;;;;5.90;4.00;;;;;;;26.32;29.26;95726.97;5056335;28;20029;-56
2021/12/22 08:56:38;;;;;;;5.95;3.92;;;;;;;26.33;29.27;95728.44;5038804;28;20839;-54
2021/12/22 08:59:04;;;;;;;6.80;4.22;;;;;;;26.35;29.26;95731.41;5030311;28;20040;-60
2021/12/22 09:01:30;;;;;;;7.43;4.18;;;;;;;26.36;29.12;95722.69;5042816;28;20566;-55
2021/12/22 09:03:55;;;;;;;5.93;4.20;;;;;;;26.36;29.28;95716.47;5043574;28;20078;-59
2021/12/22 09:06:21;;;;;;;5.70;4.05;;;;;;;26.42;28.97;95725.38;5043403;28;20099;-62
2021/12/22 09:08:46;;;;;;;6.53;4.05;;;;;;;26.45;29.08;95727.09;5043774;28;20040;-56
2021/12/22 09:11:12;;;;;;;7.07;3.90;;;;;;;26.43;29.05;95727.59;5052229;28;20025;-56
2021/12/22 09:13:39;;;;;;;6.38;4.15;;;;;;;26.46;28.91;95725.84;5052005;28;20741;-64
2021/12/22 09:16:05;;;;;;;6.47;4.00;;;;;;;26.38;29.00;95719.44;5044454;28;20560;-64
2021/12/22 09:18:30;;;;;;;6.57;4.10;;;;;;;26.39;29.46;95729.16;5043747;28;20049;-66
2021/12/22 09:20:56;;;;;;;7.07;4.30;;;;;;;26.41;29.12;95718.41;5043736;28;20040;-61
2021/12/22 09:23:21;;;;;;;5.57;3.83;;;;;;;26.44;28.97;95722.88;5043716;28;20091;-63
2021/12/22 09:25:46;;;;;;;8.40;4.03;;;;;;;26.37;29.10;95712.50;5050162;28;20033;-59
2021/12/22 09:28:13;;;;;;;7.13;4.43;;;;;;;26.52;28.79;95721.06;5061132;28;20036;-62
2021/12/22 09:30:42;;;;;;;7.38;4.35;;;;;;;26.56;28.76;95718.75;5057858;28;20040;-61
2021/12/22 09:33:11;;;;;;;7.73;4.80;;;;;;;26.55;28.73;95712.56;5056027;28;20094;-60
2021/12/22 09:35:36;;;;;;;7.72;4.38;;;;;;;26.54;28.87;95704.84;5043496;28;20350;-60
2021/12/22 09:38:02;;;;;;;9.88;4.18;;;;;;;26.56;29.16;95707.81;5043627;28;20064;-51
2021/12/22 09:40:27;;;;;;;6.78;5.07;;;;;;;26.60;28.62;95708.28;5057937;28;20033;-61
2021/12/22 09:42:53;;;;;;;5.80;3.88;;;;;;;26.59;29.21;95702.06;5043267;28;20036;-59
2021/12/22 09:45:20;;;;;;;6.80;4.38;;;;;;;26.62;28.94;95705.75;5038514;28;20060;-51
2021/12/22 09:48:14;;;;;;;9.63;4.60;;;;;;;26.66;28.65;95700.75;5036352;28;20043;-52
2021/12/22 09:50:52;;;;;;;7.35;4.35;;;;;;;26.68;28.56;95692.72;5042612;28;20124;-52
2021/12/22 09:53:20;;;;;;;7.07;4.68;;;;;;;26.68;28.98;95692.72;5034782;28;20037;-52
2021/12/22 09:55:45;;;;;;;8.07;4.88;;;;;;;26.76;28.69;95699.88;5043154;28;20037;-52
2021/12/22 09:58:11;;;;;;;6.93;4.70;;;;;;;26.79;28.81;95694.09;5043421;28;20082;-53
2021/12/22 10:00:37;;;;;;;8.52;4.88;;;;;;;26.77;28.62;95685.66;5026436;28;20766;-52
2021/12/22 10:03:04;;;;;;;31.33;15.63;;;;;;;26.82;28.43;95682.09;5058882;28;20072;-52
2021/12/22 10:05:29;;;;;;;7.22;4.75;;;;;;;26.86;28.25;95682.56;5043612;28;20037;-53
2021/12/22 10:08:11;;;;;;;7.03;4.68;;;;;;;26.74;28.51;95657.78;5045205;28;20060;-52
2021/12/22 10:10:38;;;;;;;8.02;4.60;;;;;;;26.81;28.39;95675.13;5057074;28;20025;-52
2021/12/22 10:13:18;;;;;;;10.10;7.03;;;;;;;26.85;28.50;95672.84;5034433;28;20044;-52
2021/12/22 10:15:43;;;;;;;9.25;4.78;;;;;;;26.72;28.70;95649.34;5057352;28;20081;-51
2021/12/22 10:18:13;;;;;;;7.03;4.47;;;;;;;26.84;28.52;95668.63;5047005;28;20045;-52
2021/12/22 10:20:39;;;;;;;;;;;;;;;27.01;28.35;95671.19;5026423;28;20029;-53
2021/12/22 10:23:26;;;;;;;7.90;4.80;;;;;;;26.97;28.52;95682.44;5043231;28;19920;-52
2021/12/22 10:26:05;;;;;;;8.93;5.20;;;;;;;26.97;28.42;95673.50;5042799;28;20029;-53
2021/12/22 10:28:53;;;;;;;10.05;5.10;;;;;;;26.99;28.11;95668.97;5040725;28;20039;-53
2021/12/22 10:31:21;;;;;;;9.85;6.93;;;;;;;26.53;25.09;95673.22;5043382;28;20112;-53
2021/12/22 10:33:46;;;;;;;12.07;7.53;;;;;;;26.54;26.80;95677.44;5044482;28;20025;-52
2021/12/22 10:36:17;;;;;;;9.40;5.80;;;;;;;26.63;28.16;95669.63;5047619;28;20075;-52
2021/12/22 10:38:54;;;;;;;7.50;5.18;;;;;;;26.72;28.10;95665.78;5044133;28;20124;-52
2021/12/22 10:41:20;;;;;;;8.30;5.63;;;;;;;26.74;28.24;95664.03;5036367;28;20037;-51
2021/12/22 10:43:48;;;;;;;8.05;5.40;;;;;;;26.81;28.30;95668.91;5038409;28;20924;-52
2021/12/22 10:46:26;;;;;;;10.82;6.28;;;;;;;26.88;28.34;95663.59;5041901;28;20082;-52
2021/12/22 10:49:17;;;;;;;7.88;5.45;;;;;;;26.80;28.65;95667.44;5041885;28;20021;-51
2021/12/22 10:51:56;;;;;;;7.47;5.10;;;;;;;26.89;28.50;95665.13;5040592;28;20032;-53
2021/12/22 10:54:37;;;;;;;8.20;5.50;;;;;;;26.95;28.32;95656.81;5055907;28;20369;-52
2021/12/22 10:57:10;;;;;;;6.80;5.03;;;;;;;26.91;28.38;95653.63;5057489;28;20123;-52
2021/12/22 10:59:43;;;;;;;7.80;5.47;;;;;;;27.02;28.42;95646.00;5052876;28;20505;-53
2021/12/22 11:02:10;;;;;;;7.38;5.05;;;;;;;26.98;28.28;95645.56;5056129;28;20521;-52
2021/12/22 11:04:41;;;;;;;9.63;5.88;;;;;;;27.02;28.35;95640.50;5048333;28;20028;-52
2021/12/22 11:07:15;;;;;;;8.95;5.95;;;;;;;27.03;28.10;95636.53;5059045;28;20062;-53
2021/12/22 11:09:41;;;;;;;7.72;5.22;;;;;;;27.03;28.00;95639.25;5059802;28;20099;-53
2021/12/22 11:12:07;;;;;;;9.38;5.55;;;;;;;27.00;28.24;95637.56;5058860;28;20036;-51
2021/12/22 11:14:36;;;;;;;9.07;5.55;;;;;;;26.98;28.12;95631.84;5057571;28;20354;-55
2021/12/22 11:17:12;;;;;;;8.38;5.13;;;;;;;27.03;28.07;95633.78;5054458;28;20063;-53
2021/12/22 11:19:54;;;;;;;8.50;5.20;;;;;;;26.96;28.70;95626.13;5041785;28;20122;-51
2021/12/22 11:22:25;;;;;;;881.10;620.65;;;;;;;27.05;28.23;95634.00;5059940;28;20525;-53
2021/12/22 11:24:52;;;;;;;9.18;5.70;;;;;;;27.09;27.97;95634.44;5042023;28;20083;-53
2021/12/22 11:27:19;;;;;;;8.90;5.35;;;;;;;27.07;28.20;95631.50;5044068;28;20073;-57
2021/12/22 11:29:47;;;;;;;9.30;5.57;;;;;;;27.04;28.04;95627.03;5045798;28;20033;-53
2021/12/22 11:32:17;;;;;;;8.32;5.70;;;;;;;27.02;28.19;95624.06;5029842;28;20095;-59
2021/12/22 11:34:46;;;;;;;7.78;5.55;;;;;;;26.97;28.10;95622.16;5028536;28;20538;-54
2021/12/22 11:37:12;;;;;;;79.95;47.25;;;;;;;27.06;27.89;95613.56;5043020;28;20481;-55
2021/12/22 11:39:37;;;;;;;9.23;6.13;;;;;;;27.06;28.30;95613.56;5045073;28;20646;-54
2021/12/22 11:42:08;;;;;;;10.73;6.32;;;;;;;27.10;28.22;95619.50;5061600;28;20383;-58
2021/12/22 11:44:34;;;;;;;8.95;5.88;;;;;;;27.12;28.07;95622.44;5045878;28;20035;-58
2021/12/22 11:47:04;;;;;;;7.90;5.95;;;;;;;27.09;27.94;95618.00;5045083;28;20116;-58
2021/12/22 11:49:34;;;;;;;9.38;5.72;;;;;;;26.91;28.30;95588.56;5044479;28;20040;-59