Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:03:44;;;;;;;10.80;9.80;;;;;;;22.76;52.31;99661.91;10205854;28;20130;-57
2021/07/24 00:08:46;;;;;;;10.55;9.45;;;;;;;22.73;52.39;99654.22;10207417;28;20137;-55
2021/07/24 00:13:47;;;;;;;10.55;9.30;;;;;;;22.69;52.56;99652.16;10218537;28;20110;-55
2021/07/24 00:18:49;;;;;;;11.95;9.95;;;;;;;22.66;52.62;99649.88;10207028;28;20638;-55
2021/07/24 00:23:50;;;;;;;10.30;9.27;;;;;;;22.60;52.48;99636.13;10205220;28;20071;-55
2021/07/24 00:28:52;;;;;;;9.38;8.48;;;;;;;22.59;52.60;99630.91;10197385;28;20067;-56
2021/07/24 00:33:53;;;;;;;10.82;9.35;;;;;;;22.54;52.89;99626.16;10198920;28;20048;-54
2021/07/24 00:38:55;;;;;;;10.65;9.55;;;;;;;22.53;53.04;99626.38;10194779;28;20552;-54
2021/07/24 00:44:00;;;;;;;10.15;9.15;;;;;;;22.46;53.17;99618.28;10208996;28;20563;-54
2021/07/24 00:49:02;;;;;;;10.98;9.88;;;;;;;22.44;53.46;99612.22;10206272;28;20066;-56
2021/07/24 00:54:04;;;;;;;10.70;9.55;;;;;;;22.38;53.73;99610.38;10201576;28;20114;-55
2021/07/24 00:59:06;;;;;;;10.10;9.20;;;;;;;22.37;53.87;99598.72;10201105;28;20051;-56
2021/07/24 01:04:09;;;;;;;10.75;9.65;;;;;;;22.34;53.78;99598.31;10207301;28;20063;-56
2021/07/24 01:09:11;;;;;;;10.73;9.70;;;;;;;22.36;53.87;99602.47;10202881;28;20116;-56
2021/07/24 01:14:12;;;;;;;12.55;9.48;;;;;;;22.29;54.05;99601.63;10200895;28;20649;-57
2021/07/24 01:19:14;;;;;;;10.80;9.70;;;;;;;22.30;54.10;99597.06;10207189;28;20050;-56
2021/07/24 01:24:15;;;;;;;11.27;10.18;;;;;;;22.25;54.11;99601.25;10212118;28;20048;-58
2021/07/24 01:29:19;;;;;;;12.75;10.85;;;;;;;22.20;54.33;99603.78;10214834;28;20063;-54
2021/07/24 01:34:20;;;;;;;;;;;;;;;22.09;54.63;99618.00;10212989;28;20098;-56
2021/07/24 01:39:22;;;;;;;9.80;8.82;;;;;;;22.05;54.63;99614.03;10215492;28;19926;-56
2021/07/24 01:44:24;;;;;;;10.45;9.40;;;;;;;22.03;54.81;99611.53;10220125;28;20067;-54
2021/07/24 01:54:54;;;;;;;9.88;8.98;;;;;;;22.02;54.91;99598.22;10217525;28;20098;-56
2021/07/24 01:59:59;;;;;;;9.80;8.80;;;;;;;22.01;54.83;99599.28;10202817;28;20083;-55
2021/07/24 02:05:03;;;;;;;11.30;9.15;;;;;;;21.99;54.92;99595.94;10205242;28;20123;-56
2021/07/24 02:10:05;;;;;;;10.50;8.95;;;;;;;21.99;54.97;99593.22;10199794;28;20114;-56
2021/07/24 02:15:07;;;;;;;12.25;10.10;;;;;;;21.84;55.40;99607.88;10195157;28;20725;-55
2021/07/24 02:20:10;;;;;;;9.85;8.95;;;;;;;21.88;55.34;99594.72;10211729;28;20256;-56
2021/07/24 02:25:12;;;;;;;10.55;9.55;;;;;;;21.89;55.41;99580.16;10213081;28;20044;-55
2021/07/24 02:30:14;;;;;;;10.57;9.32;;;;;;;21.88;55.49;99583.88;10209835;28;20114;-54
2021/07/24 02:35:15;;;;;;;10.63;9.57;;;;;;;21.82;55.53;99574.72;10214660;28;20047;-56
2021/07/24 02:40:17;;;;;;;10.35;9.30;;;;;;;21.76;55.60;99589.13;10212937;28;20067;-56
2021/07/24 02:45:19;;;;;;;10.07;9.20;;;;;;;21.69;56.11;99589.16;10213696;28;20244;-55
2021/07/24 02:50:20;;;;;;;12.15;9.60;;;;;;;21.68;56.16;99554.16;10210385;28;20055;-57
2021/07/24 02:55:22;;;;;;;10.65;9.60;;;;;;;21.61;56.32;99570.44;10212851;28;20134;-55
2021/07/24 03:00:23;;;;;;;9.75;8.75;;;;;;;21.66;56.26;99558.94;10215366;28;20137;-55
2021/07/24 03:05:25;;;;;;;10.85;9.10;;;;;;;21.68;56.18;99559.59;10213991;28;20543;-55
2021/07/24 03:10:26;;;;;;;11.02;9.90;;;;;;;21.68;56.20;99562.28;10222467;28;20584;-56
2021/07/24 03:15:29;;;;;;;10.45;9.35;;;;;;;21.66;56.40;99564.38;10202724;28;20063;-56
2021/07/24 03:20:30;;;;;;;10.73;9.05;;;;;;;21.59;56.57;99552.72;10209198;28;20129;-57
2021/07/24 03:25:31;;;;;;;10.95;9.85;;;;;;;21.56;56.63;99545.03;10209713;28;20109;-58
2021/07/24 03:30:33;;;;;;;11.70;10.52;;;;;;;21.46;56.97;99538.16;10204486;28;20070;-55
2021/07/24 03:35:34;;;;;;;10.90;9.90;;;;;;;21.46;57.05;99545.44;10205827;28;20138;-56
2021/07/24 03:40:36;;;;;;;17.27;9.65;;;;;;;21.35;57.33;99546.94;10199596;28;20137;-56
2021/07/24 03:45:37;;;;;;;10.98;9.48;;;;;;;21.35;57.47;99541.53;10208397;28;20505;-55
2021/07/24 03:50:40;;;;;;;11.13;10.13;;;;;;;21.31;57.52;99561.94;10205585;28;20086;-54
2021/07/24 03:55:42;;;;;;;11.20;9.48;;;;;;;21.31;57.22;99556.50;10211223;28;20118;-57
2021/07/24 04:00:48;;;;;;;10.88;9.88;;;;;;;21.25;57.65;99573.59;10218859;28;20178;-57
2021/07/24 04:05:51;;;;;;;10.55;9.55;;;;;;;21.36;57.54;99587.31;10218267;28;20055;-54
2021/07/24 04:10:53;;;;;;;10.00;9.00;;;;;;;21.39;57.44;99588.75;10188240;28;20234;-56
2021/07/24 04:15:55;;;;;;;11.75;10.07;;;;;;;21.41;57.35;99584.00;10194737;28;20305;-54
2021/07/24 04:20:58;;;;;;;10.63;9.70;;;;;;;21.47;57.27;99583.13;10193571;28;20055;-56
2021/07/24 04:26:00;;;;;;;10.77;9.77;;;;;;;21.57;56.94;99590.03;10207070;28;20129;-54
2021/07/24 04:31:01;;;;;;;10.93;9.55;;;;;;;21.57;57.22;99608.97;10204362;28;20138;-57
2021/07/24 04:36:03;;;;;;;9.77;8.80;;;;;;;21.61;57.00;99618.34;10206236;28;20066;-55
2021/07/24 04:41:04;;;;;;;10.63;9.23;;;;;;;21.66;57.11;99630.22;10206779;28;20609;-55
2021/07/24 04:46:07;;;;;;;10.15;9.13;;;;;;;21.69;57.74;99637.06;10203760;28;20098;-55
2021/07/24 04:51:09;;;;;;;10.45;9.35;;;;;;;21.63;57.11;99618.97;10211073;28;20047;-55
2021/07/24 04:56:14;;;;;;;10.70;9.65;;;;;;;21.62;57.49;99618.13;10202273;28;25062;-55
2021/07/24 05:01:18;;;;;;;12.13;10.13;;;;;;;21.59;57.40;99590.63;10212467;28;20047;-54
2021/07/24 05:06:20;;;;;;;10.57;9.63;;;;;;;21.62;57.38;99587.50;10207130;28;20617;-55
2021/07/24 05:11:21;;;;;;;10.45;9.55;;;;;;;21.61;57.81;99588.56;10207812;28;20062;-55
2021/07/24 05:16:23;;;;;;;11.52;10.32;;;;;;;21.53;57.69;99576.91;10218875;28;20454;-53
2021/07/24 05:21:24;;;;;;;11.02;9.60;;;;;;;21.50;58.17;99566.50;10230009;23;20407;-59
2021/07/24 05:26:26;;;;;;;12.05;10.27;;;;;;;21.57;57.84;99549.41;10226884;28;20196;-59
2021/07/24 05:31:29;;;;;;;9.88;8.93;;;;;;;21.58;57.91;99540.25;10226486;28;20066;-60
2021/07/24 05:36:30;;;;;;;11.93;9.10;;;;;;;21.57;58.35;99535.88;10224264;28;20055;-58
2021/07/24 05:41:32;;;;;;;11.30;9.63;;;;;;;21.54;57.95;99518.16;10222140;28;20750;-60
2021/07/24 05:46:33;;;;;;;9.98;8.98;;;;;;;21.56;58.44;99509.81;10225727;28;20118;-59
2021/07/24 05:51:35;;;;;;;9.73;8.82;;;;;;;21.60;58.27;99513.78;10222335;28;20062;-58
2021/07/24 05:56:36;;;;;;;10.93;9.60;;;;;;;21.85;57.72;99530.13;10222347;28;20946;-57
2021/07/24 06:01:38;;;;;;;11.88;10.05;;;;;;;22.08;57.11;99535.03;10224666;28;20186;-59
2021/07/24 06:06:40;;;;;;;11.88;9.55;;;;;;;22.24;57.01;99556.19;10217437;28;20061;-59
2021/07/24 06:11:41;;;;;;;10.68;9.65;;;;;;;22.42;56.00;99555.50;10219600;28;20078;-58
2021/07/24 06:16:55;;;;;;;11.15;9.85;;;;;;;22.66;55.95;99557.66;10211276;28;20578;-61
2021/07/24 06:21:58;;;;;;;9.88;8.88;;;;;;;22.82;55.93;99562.53;10214755;28;20096;-60
2021/07/24 06:27:00;;;;;;;10.52;9.45;;;;;;;22.66;55.93;99563.09;10216224;28;20504;-62
2021/07/24 06:32:02;;;;;;;9.85;8.93;;;;;;;22.63;55.52;99552.66;10217527;28;22009;-61
2021/07/24 06:37:03;;;;;;;10.95;9.85;;;;;;;22.66;55.88;99536.78;10211596;28;20640;-58
2021/07/24 06:42:05;;;;;;;11.00;9.55;;;;;;;22.68;55.78;99539.28;10221378;28;20087;-59
2021/07/24 06:47:07;;;;;;;10.63;9.52;;;;;;;22.71;55.88;99549.69;10219608;28;20492;-60
2021/07/24 06:52:08;;;;;;;10.52;9.52;;;;;;;22.70;56.01;99542.59;10220087;28;20113;-60
2021/07/24 06:57:09;;;;;;;10.90;9.80;;;;;;;22.75;56.19;99540.06;10221443;28;20129;-60
2021/07/24 07:02:11;;;;;;;11.15;10.05;;;;;;;22.80;55.71;99525.81;10222265;28;20189;-59
2021/07/24 07:07:13;;;;;;;11.32;10.23;;;;;;;22.86;55.79;99531.19;10219170;28;20058;-59
2021/07/24 07:12:14;;;;;;;10.77;9.43;;;;;;;22.91;55.97;99544.94;10217601;28;20051;-59
2021/07/24 07:17:16;;;;;;;11.63;10.50;;;;;;;23.04;55.87;99545.84;10220044;28;20141;-60
2021/07/24 07:22:18;;;;;;;11.57;10.45;;;;;;;23.17;54.84;99543.06;10217252;28;20067;-60
2021/07/24 07:27:19;;;;;;;11.90;10.70;;;;;;;23.32;54.64;99550.03;10213721;28;20071;-60
2021/07/24 07:32:21;;;;;;;12.13;10.60;;;;;;;23.51;53.65;99559.84;10217925;28;20578;-60
2021/07/24 07:37:23;;;;;;;11.88;9.55;;;;;;;23.64;54.09;99569.72;10218354;28;20055;-59
2021/07/24 07:42:24;;;;;;;12.30;11.10;;;;;;;23.61;53.48;99571.00;10216373;28;20408;-61
2021/07/24 07:47:26;;;;;;;12.13;10.88;;;;;;;23.52;53.71;99574.25;10220108;28;20471;-59
2021/07/24 07:52:27;;;;;;;13.68;11.23;;;;;;;23.53;53.84;99560.44;10218782;28;20544;-59
2021/07/24 07:57:29;;;;;;;12.27;11.00;;;;;;;23.62;53.33;99564.53;10213481;28;20078;-60
2021/07/24 08:02:31;;;;;;;13.05;11.45;;;;;;;23.76;53.53;99564.38;10215040;28;20074;-61
2021/07/24 08:07:32;;;;;;;14.40;11.90;;;;;;;24.14;52.24;99547.84;10211806;28;20046;-63
2021/07/24 08:12:34;;;;;;;16.42;11.55;;;;;;;24.56;51.97;99528.00;10212662;28;20058;-61
2021/07/24 08:17:35;;;;;;;13.60;11.20;;;;;;;24.57;50.98;99507.88;10209432;28;20055;-60
2021/07/24 08:22:37;;;;;;;12.80;10.63;;;;;;;24.76;51.33;99524.16;10215947;28;20575;-61
2021/07/24 08:27:39;;;;;;;12.40;11.10;;;;;;;24.86;50.73;99527.09;10212289;28;20186;-60
2021/07/24 08:32:40;;;;;;;12.30;11.02;;;;;;;24.86;51.41;99516.22;10217095;28;20153;-60
2021/07/24 08:37:41;;;;;;;13.45;10.85;;;;;;;25.14;51.13;99517.41;10220002;28;20161;-60
2021/07/24 08:42:43;;;;;;;13.75;10.95;;;;;;;24.95;51.13;99538.47;10219151;28;20134;-62
2021/07/24 08:47:45;;;;;;;13.88;11.55;;;;;;;24.69;51.93;99527.78;10217398;28;20122;-60
2021/07/24 08:52:53;;;;;;;12.13;10.27;;;;;;;24.65;52.41;99537.50;10218998;28;20555;-60
2021/07/24 08:57:58;;;;;;;11.85;10.40;;;;;;;24.49;52.31;99525.34;10223301;28;20121;-59
2021/07/24 09:03:01;;;;;;;12.98;11.68;;;;;;;24.39;52.58;99516.13;10216498;28;20106;-60
2021/07/24 09:08:10;;;;;;;14.90;11.30;;;;;;;24.30;52.51;99523.75;10221438;28;20051;-61
2021/07/24 09:13:11;;;;;;;13.38;11.30;;;;;;;24.34;52.96;99512.19;10218790;28;20145;-60
2021/07/24 09:18:13;;;;;;;11.07;9.48;;;;;;;24.46;52.97;99508.69;10213127;28;20050;-65
2021/07/24 09:23:39;;;;;;;14.07;10.50;;;;;;;24.48;52.35;99496.50;10216051;28;20047;-60
2021/07/24 09:28:41;;;;;;;12.10;10.55;;;;;;;24.53;52.44;99490.38;10212302;28;20047;-59
2021/07/24 09:33:53;;;;;;;12.38;9.60;;;;;;;24.67;52.31;99480.13;10212566;28;20150;-59
2021/07/24 09:39:05;;;;;;;12.38;10.18;;;;;;;24.65;52.16;99493.13;10212232;28;20126;-58
2021/07/24 09:44:07;;;;;;;13.65;10.05;;;;;;;24.59;52.00;99486.75;10217527;28;20170;-60
2021/07/24 09:49:11;;;;;;;11.43;10.32;;;;;;;24.48;52.93;99477.44;10224781;28;20122;-58
2021/07/24 09:54:27;;;;;;;13.35;10.88;;;;;;;24.42;53.61;99502.88;10223060;28;20058;-58
2021/07/24 09:59:30;;;;;;;10.30;9.40;;;;;;;24.40;53.50;99507.72;10222112;28;20051;-60
2021/07/24 10:04:39;;;;;;;11.45;10.32;;;;;;;24.37;53.77;99531.84;10222833;28;20095;-60
2021/07/24 10:10:01;;;;;;;12.18;11.00;;;;;;;24.27;54.59;99535.94;10221973;28;20073;-61
2021/07/24 10:15:06;;;;;;;12.55;11.02;;;;;;;24.25;54.55;99540.78;10224199;28;22139;-59
2021/07/24 10:20:08;;;;;;;13.30;11.10;;;;;;;24.33;54.76;99550.50;10219310;28;20150;-60
2021/07/24 10:25:10;;;;;;;13.23;11.05;;;;;;;24.50;54.26;99550.66;10224319;28;20125;-59
2021/07/24 10:30:13;;;;;;;13.25;11.15;;;;;;;24.86;53.22;99537.97;10218588;28;20452;-58
2021/07/24 10:35:15;;;;;;;12.20;10.85;;;;;;;25.90;50.67;99547.41;10223459;28;20263;-60
2021/07/24 10:40:16;;;;;;;11.15;10.02;;;;;;;26.76;48.16;99538.41;10218634;28;20190;-60
2021/07/24 10:45:51;;;;;;;12.57;10.10;;;;;;;26.88;47.82;99513.75;10216667;28;20125;-60
2021/07/24 10:50:52;;;;;;;9.88;8.88;;;;;;;27.40;46.95;99510.72;10198837;28;20062;-60
2021/07/24 10:55:57;;;;;;;10.90;9.88;;;;;;;28.07;45.70;99508.78;10216090;28;20054;-61
2021/07/24 11:01:00;;;;;;;10.20;9.20;;;;;;;28.51;44.58;99491.41;10218208;28;20082;-60
2021/07/24 11:06:26;;;;;;;11.07;9.27;;;;;;;28.96;44.00;99492.06;10223739;28;20680;-61
2021/07/24 11:11:37;;;;;;;9.40;8.50;;;;;;;29.65;42.62;99476.56;10214842;28;20494;-60
2021/07/24 11:17:03;;;;;;;12.77;9.80;;;;;;;30.25;41.25;99458.63;10216044;28;20145;-60
2021/07/24 11:22:18;;;;;;;8.43;7.57;;;;;;;30.76;40.21;99440.50;10244273;23;20054;-59
2021/07/24 11:27:27;;;;;;;9.90;8.38;;;;;;;31.43;38.84;99443.09;10268537;28;20419;-55
2021/07/24 11:32:31;;;;;;;10.27;8.13;;;;;;;32.14;36.86;99439.13;10268144;28;20114;-57
2021/07/24 11:37:37;;;;;;;9.88;8.57;;;;;;;31.75;37.30;99426.16;10270973;28;20483;-57
2021/07/24 11:42:54;;;;;;;11.23;8.30;;;;;;;31.04;38.42;99447.34;10270371;28;20724;-58
2021/07/24 11:48:16;;;;;;;9.32;8.43;;;;;;;30.66;39.12;99430.34;10272251;28;20050;-55
2021/07/24 11:53:20;;;;;;;9.90;8.90;;;;;;;30.66;39.36;99422.13;10269029;28;20054;-56
2021/07/24 11:58:23;;;;;;;10.40;9.32;;;;;;;30.46;40.17;99406.47;10270048;28;20117;-56
2021/07/24 12:03:29;;;;;;;9.50;8.10;;;;;;;30.62;39.14;99396.31;10259264;28;20097;-56
2021/07/24 12:08:31;;;;;;;9.48;7.80;;;;;;;30.39;39.18;99397.69;10267187;28;20077;-55
2021/07/24 12:13:33;;;;;;;8.48;7.60;;;;;;;29.36;41.50;99405.72;10270802;28;20123;-61
2021/07/24 12:18:41;;;;;;;9.45;8.55;;;;;;;28.77;43.18;99421.28;10273323;28;20050;-56
2021/07/24 12:24:23;;;;;;;10.57;7.72;;;;;;;28.54;43.91;99408.81;10275622;28;20540;-57
2021/07/24 12:29:25;;;;;;;8.40;7.40;;;;;;;28.02;44.06;99391.13;10243493;28;20053;-54
2021/07/24 12:34:26;;;;;;;9.98;8.10;;;;;;;27.77;44.87;99408.91;10272740;28;20058;-56
2021/07/24 12:39:33;;;;;;;8.75;7.28;;;;;;;27.60;45.51;99378.94;10268730;28;20163;-56
2021/07/24 12:44:50;;;;;;;9.32;8.02;;;;;;;27.34;46.27;99396.97;10274982;28;20065;-55
2021/07/24 12:49:52;;;;;;;10.60;9.50;;;;;;;27.09;48.46;99384.59;10274170;28;20116;-55
2021/07/24 12:55:02;;;;;;;12.73;9.95;;;;;;;26.93;49.14;99380.88;10267414;28;20050;-55
2021/07/24 13:00:09;;;;;;;9.70;8.70;;;;;;;26.71;50.18;99382.72;10273731;28;20066;-56
2021/07/24 13:05:14;;;;;;;11.13;9.25;;;;;;;26.67;50.22;99382.41;10252915;28;20062;-57
2021/07/24 13:10:17;;;;;;;11.45;9.48;;;;;;;26.56;52.87;99388.78;10250981;28;20113;-57
2021/07/24 13:15:18;;;;;;;10.32;9.23;;;;;;;25.79;57.27;99431.88;10262510;28;20449;-62
2021/07/24 13:20:20;;;;;;;8.10;7.28;;;;;;;24.91;61.96;99442.84;10275761;28;20078;-55
2021/07/24 13:25:42;;;;;;;8.90;6.90;;;;;;;24.81;65.36;99451.59;10274727;28;20078;-57
2021/07/24 13:30:48;;;;;;;7.45;5.53;;;;;;;25.33;63.75;99453.59;10273053;28;20050;-56
2021/07/24 13:35:50;;;;;;;5.38;4.88;;;;;;;25.57;63.01;99434.47;10266843;28;20074;-56
2021/07/24 13:40:51;;;;;;;6.43;4.88;;;;;;;26.19;61.60;99446.53;10266227;28;20114;-56
2021/07/24 13:45:53;;;;;;;5.18;4.65;;;;;;;26.64;61.90;99448.38;10268190;28;20508;-57
2021/07/24 13:50:54;;;;;;;5.30;4.15;;;;;;;26.76;60.48;99467.44;10268998;28;20047;-57
2021/07/24 13:55:56;;;;;;;4.18;3.78;;;;;;;26.81;57.92;99448.38;10276267;28;20106;-55
2021/07/24 14:00:57;;;;;;;8.05;5.13;;;;;;;26.58;57.85;99468.47;10269019;28;20062;-56
2021/07/24 14:06:00;;;;;;;5.27;4.77;;;;;;;26.49;58.77;99467.25;10273089;28;20050;-56
2021/07/24 14:11:16;;;;;;;5.00;4.50;;;;;;;26.53;58.20;99480.13;10266695;28;20097;-56
2021/07/24 14:16:19;;;;;;;4.22;3.83;;;;;;;26.30;58.80;99475.63;10274921;28;20089;-55
2021/07/24 14:21:22;;;;;;;9.38;4.25;;;;;;;26.23;58.32;99477.72;10275106;28;20514;-57
2021/07/24 14:26:23;;;;;;;6.15;4.88;;;;;;;26.15;57.95;99467.19;10266775;28;20140;-58
2021/07/24 14:31:27;;;;;;;5.07;4.25;;;;;;;26.05;57.65;99478.75;10254982;28;20066;-57
2021/07/24 14:36:28;;;;;;;5.38;4.60;;;;;;;25.96;57.04;99474.72;10259925;28;20054;-57
2021/07/24 14:41:30;;;;;;;5.85;5.25;;;;;;;26.05;55.84;99484.22;10257402;28;20054;-57
2021/07/24 14:46:31;;;;;;;4.90;4.40;;;;;;;25.87;56.14;99487.94;10260667;28;20074;-56
2021/07/24 14:51:33;;;;;;;4.43;4.03;;;;;;;25.75;55.73;99475.16;10258215;28;20054;-56
2021/07/24 14:56:34;;;;;;;5.63;4.82;;;;;;;25.92;55.68;99463.47;10257188;28;20062;-56
2021/07/24 15:01:36;;;;;;;4.78;4.35;;;;;;;25.84;56.36;99458.44;10259058;28;20050;-57
2021/07/24 15:06:38;;;;;;;4.20;3.75;;;;;;;25.76;55.80;99455.03;10259122;28;20042;-55
2021/07/24 15:11:39;;;;;;;3.67;3.38;;;;;;;25.63;55.71;99447.13;10260928;28;23040;-55
2021/07/24 15:16:41;;;;;;;3.03;2.72;;;;;;;25.65;54.44;99457.78;10256683;28;20534;-55
2021/07/24 15:21:43;;;;;;;4.60;2.67;;;;;;;25.55;55.21;99447.50;10255727;28;20051;-56
2021/07/24 15:26:45;;;;;;;4.10;3.20;;;;;;;25.64;55.36;99437.91;10251166;28;20054;-55
2021/07/24 15:31:54;;;;;;;3.45;2.88;;;;;;;25.79;54.94;99436.50;10263336;28;20149;-56
2021/07/24 15:36:57;;;;;;;2.55;2.35;;;;;;;25.81;54.31;99424.31;10258950;28;20160;-55
2021/07/24 15:42:18;;;;;;;3.17;2.88;;;;;;;25.61;54.63;99413.81;10244317;28;20046;-56
2021/07/24 15:47:20;;;;;;;3.23;3.00;;;;;;;25.68;54.06;99432.78;10257969;28;20971;-56
2021/07/24 15:52:22;;;;;;;3.17;2.88;;;;;;;25.88;54.39;99421.41;10246651;28;20189;-57
2021/07/24 15:57:24;;;;;;;2.83;2.17;;;;;;;25.98;54.03;99435.25;10257287;28;20158;-56
2021/07/24 16:02:25;;;;;;;2.30;1.98;;;;;;;25.79;53.14;99420.97;10256684;28;20083;-56
2021/07/24 16:07:28;;;;;;;3.33;1.95;;;;;;;25.45;53.44;99393.66;10263764;28;20065;-57
2021/07/24 16:12:30;;;;;;;2.55;2.20;;;;;;;25.66;53.35;99405.75;10261536;28;20192;-56
2021/07/24 16:17:51;;;;;;;2.85;2.45;;;;;;;25.65;52.33;99401.38;10260186;28;20190;-60
2021/07/24 16:22:53;;;;;;;3.22;2.03;;;;;;;25.58;52.52;99401.53;10258665;28;20054;-56
2021/07/24 16:27:54;;;;;;;3.45;2.58;;;;;;;25.46;53.50;99406.22;10263114;28;20521;-56
2021/07/24 16:32:56;;;;;;;3.53;3.20;;;;;;;25.28;55.54;99388.13;10265557;28;20494;-56
2021/07/24 16:37:57;;;;;;;3.50;3.17;;;;;;;25.21;55.35;99401.84;10250878;28;20136;-56
2021/07/24 16:42:58;;;;;;;3.28;2.90;;;;;;;25.09;55.73;99411.13;10262102;28;20078;-59
2021/07/24 16:48:00;;;;;;;3.95;3.22;;;;;;;25.19;55.74;99384.94;10264481;28;20237;-56
2021/07/24 16:53:02;;;;;;;4.47;3.33;;;;;;;25.16;56.04;99401.75;10267869;28;20054;-56
2021/07/24 16:58:03;;;;;;;3.37;3.07;;;;;;;24.95;56.32;99392.34;10260652;28;20089;-57
2021/07/24 17:03:05;;;;;;;3.20;2.90;;;;;;;24.98;56.58;99394.56;10270494;28;20709;-56
2021/07/24 17:08:06;;;;;;;4.00;3.55;;;;;;;24.92;56.08;99391.97;10263998;28;20054;-56
2021/07/24 17:13:08;;;;;;;4.25;3.50;;;;;;;24.57;56.95;99396.31;10268272;28;20504;-56
2021/07/24 17:18:09;;;;;;;3.60;3.30;;;;;;;24.38;57.57;99400.22;10272473;28;23513;-56
2021/07/24 17:23:11;;;;;;;4.28;3.53;;;;;;;24.34;58.55;99399.88;10279686;22;20038;-61
2021/07/24 17:28:12;;;;;;;4.30;3.60;;;;;;;24.29;58.25;99419.63;10304931;28;20124;-62
2021/07/24 17:33:13;;;;;;;5.43;4.93;;;;;;;24.35;58.75;99429.56;10263494;28;20226;-61
2021/07/24 17:38:15;;;;;;;5.10;4.60;;;;;;;24.25;58.66;99418.41;10263868;28;20058;-62
2021/07/24 17:43:16;;;;;;;6.82;5.10;;;;;;;24.07;59.20;99416.59;10267221;28;20043;-62
2021/07/24 17:48:18;;;;;;;4.80;4.32;;;;;;;24.12;59.22;99402.31;10265305;28;20117;-61
2021/07/24 17:53:20;;;;;;;6.18;5.55;;;;;;;24.10;58.74;99393.56;10261650;28;20118;-62
2021/07/24 17:58:23;;;;;;;5.60;5.10;;;;;;;23.89;59.52;99398.47;10265643;28;20165;-61
2021/07/24 18:03:24;;;;;;;5.93;5.43;;;;;;;23.92;59.54;99414.31;10265586;28;20116;-64
2021/07/24 18:08:26;;;;;;;5.50;5.00;;;;;;;23.90;59.20;99416.44;10268183;28;20385;-63
2021/07/24 18:13:27;;;;;;;5.72;5.18;;;;;;;23.82;59.22;99435.75;10265370;28;20415;-64
2021/07/24 18:18:32;;;;;;;5.30;4.80;;;;;;;23.65;59.41;99430.97;10260089;28;20065;-64
2021/07/24 18:23:34;;;;;;;6.22;5.63;;;;;;;23.61;59.96;99440.63;10270024;28;20719;-64
2021/07/24 18:28:37;;;;;;;5.90;5.20;;;;;;;23.68;59.59;99445.16;10264893;28;20050;-65
2021/07/24 18:33:39;;;;;;;6.35;5.75;;;;;;;23.68;59.67;99445.16;10264841;28;20158;-63
2021/07/24 18:38:40;;;;;;;5.95;5.45;;;;;;;23.69;59.46;99449.50;10267617;28;20140;-64
2021/07/24 18:43:42;;;;;;;8.13;6.85;;;;;;;23.53;59.51;99451.81;10267710;28;20077;-65
2021/07/24 18:48:43;;;;;;;7.57;6.07;;;;;;;23.38;59.54;99456.81;10272065;28;20133;-63
2021/07/24 18:53:45;;;;;;;6.75;6.15;;;;;;;23.37;60.17;99458.66;10265672;28;20245;-63
2021/07/24 18:58:46;;;;;;;6.63;5.93;;;;;;;23.47;59.29;99444.56;10268322;28;20122;-64
2021/07/24 19:03:47;;;;;;;6.82;6.18;;;;;;;23.54;59.51;99452.63;10266530;28;20062;-62
2021/07/24 19:08:49;;;;;;;6.72;6.05;;;;;;;23.39;60.18;99456.56;10270553;28;20164;-62
2021/07/24 19:13:50;;;;;;;6.35;5.75;;;;;;;23.32;60.53;99458.53;10271417;28;20500;-62
2021/07/24 19:18:52;;;;;;;7.45;6.38;;;;;;;23.10;61.07;99456.28;10264910;28;20054;-61
2021/07/24 19:23:54;;;;;;;6.20;5.70;;;;;;;23.02;61.40;99466.56;10265215;28;20157;-62
2021/07/24 19:28:56;;;;;;;6.20;5.63;;;;;;;22.98;62.07;99443.63;10262804;28;20136;-61
2021/07/24 19:33:57;;;;;;;6.38;5.78;;;;;;;22.95;62.28;99426.75;10267511;28;20283;-61
2021/07/24 19:38:59;;;;;;;6.72;6.05;;;;;;;23.10;61.27;99420.16;10263197;28;20085;-62
2021/07/24 19:44:00;;;;;;;6.47;5.88;;;;;;;23.07;61.33;99396.16;10265376;28;20838;-62
2021/07/24 19:49:02;;;;;;;7.85;7.15;;;;;;;23.11;61.31;99381.09;10266418;28;20069;-61
2021/07/24 19:54:04;;;;;;;7.75;6.78;;;;;;;23.10;61.13;99363.16;10263497;28;20078;-62
2021/07/24 19:59:06;;;;;;;8.13;6.72;;;;;;;23.08;61.48;99359.81;10265973;28;20102;-62
2021/07/24 20:04:07;;;;;;;7.85;7.03;;;;;;;22.99;60.89;99413.56;10265746;28;20165;-62
2021/07/24 20:09:08;;;;;;;6.93;6.22;;;;;;;22.82;61.62;99504.72;10261828;28;20058;-62
2021/07/24 20:14:10;;;;;;;6.65;6.05;;;;;;;22.74;62.45;99500.41;10263990;28;20069;-61
2021/07/24 20:19:12;;;;;;;6.65;6.13;;;;;;;22.74;62.60;99503.13;10261693;28;20124;-62
2021/07/24 20:24:13;;;;;;;8.05;6.93;;;;;;;22.75;62.98;99510.22;10268608;28;20132;-64
2021/07/24 20:29:19;;;;;;;7.05;6.35;;;;;;;22.71;62.78;99500.84;10253383;28;20164;-62
2021/07/24 20:34:28;;;;;;;8.27;7.20;;;;;;;22.68;63.43;99506.72;10253401;28;20051;-61
2021/07/24 20:39:29;;;;;;;7.30;6.38;;;;;;;22.38;64.17;99488.38;10261990;28;21971;-62
2021/07/24 20:44:31;;;;;;;8.10;7.07;;;;;;;22.35;65.08;99491.53;10262134;28;20100;-62
2021/07/24 20:49:32;;;;;;;7.47;6.63;;;;;;;22.43;64.53;99504.84;10260246;28;20066;-61
2021/07/24 20:54:34;;;;;;;8.55;7.47;;;;;;;22.44;64.74;99503.75;10262456;28;20047;-61
2021/07/24 20:59:36;;;;;;;9.65;8.15;;;;;;;22.47;64.47;99497.91;10256264;28;20050;-64
2021/07/24 21:04:38;;;;;;;8.20;7.40;;;;;;;22.51;64.45;99495.59;10259983;28;20665;-61
2021/07/24 21:09:39;;;;;;;8.07;7.32;;;;;;;22.45;64.69;99486.47;10260865;28;20189;-62
2021/07/24 21:14:41;;;;;;;8.90;8.00;;;;;;;22.37;64.70;99479.44;10261216;28;20091;-61
2021/07/24 21:19:42;;;;;;;8.90;8.00;;;;;;;22.35;64.66;99477.97;10259891;28;20499;-62
2021/07/24 21:24:44;;;;;;;9.75;8.13;;;;;;;22.32;64.94;99492.78;10262620;28;20038;-66
2021/07/24 21:29:45;;;;;;;9.77;8.88;;;;;;;22.31;64.83;99488.44;10291196;28;20054;-61
2021/07/24 21:34:48;;;;;;;10.18;9.10;;;;;;;22.25;65.31;99503.66;10291663;28;20061;-60
2021/07/24 21:40:06;;;;;;;9.80;8.90;;;;;;;22.19;65.54;99499.13;10291948;28;20046;-62
2021/07/24 21:45:08;;;;;;;8.83;7.77;;;;;;;22.18;65.39;99513.69;10294783;28;20070;-67
2021/07/24 21:50:09;;;;;;;9.35;8.48;;;;;;;22.14;66.17;99496.22;10296031;28;20370;-60
2021/07/24 21:55:12;;;;;;;10.38;9.40;;;;;;;22.08;66.41;99499.78;10294712;28;20729;-59
2021/07/24 22:00:23;;;;;;;10.63;9.57;;;;;;;22.04;66.52;99485.03;10300927;28;20102;-61
2021/07/24 22:05:25;;;;;;;9.20;8.38;;;;;;;21.98;66.92;99491.28;10298291;28;20217;-62
2021/07/24 22:10:26;;;;;;;9.80;8.82;;;;;;;21.94;66.81;99479.25;10292604;28;20738;-60
2021/07/24 22:15:29;;;;;;;9.23;8.32;;;;;;;21.92;66.85;99473.19;10297225;28;20082;-62
2021/07/24 22:20:33;;;;;;;9.23;8.35;;;;;;;21.90;67.06;99497.81;10293567;28;20043;-63
2021/07/24 22:25:37;;;;;;;9.85;8.85;;;;;;;21.86;67.46;99500.13;10295628;28;20055;-65
2021/07/24 22:30:39;;;;;;;;;;;;;;;21.89;67.27;99505.09;10297528;28;20100;-65
2021/07/24 22:35:41;;;;;;;9.15;8.35;;;;;;;21.79;67.50;99504.75;10298950;28;19929;-64
2021/07/24 22:40:42;;;;;;;10.85;9.57;;;;;;;21.76;68.01;99505.16;10296407;28;20528;-60
2021/07/24 22:45:45;;;;;;;10.77;9.07;;;;;;;21.73;67.91;99505.59;10291304;28;20089;-62
2021/07/24 22:50:46;;;;;;;10.90;9.80;;;;;;;21.67;67.90;99501.03;10286302;28;20116;-61
2021/07/24 22:55:48;;;;;;;9.50;8.65;;;;;;;21.62;68.51;99517.09;10293833;28;20537;-61
2021/07/24 23:00:49;;;;;;;10.82;9.75;;;;;;;21.54;69.28;99508.19;10295232;28;20047;-63
2021/07/24 23:05:50;;;;;;;12.93;10.30;;;;;;;21.47;70.10;99501.91;10291077;28;20050;-64
2021/07/24 23:10:52;;;;;;;10.23;9.00;;;;;;;21.47;70.65;99506.50;10294360;28;20539;-59
2021/07/24 23:15:53;;;;;;;11.70;10.18;;;;;;;21.48;71.28;99509.00;10288701;28;20109;-65
2021/07/24 23:20:55;;;;;;;11.05;9.73;;;;;;;21.42;71.08;99507.13;10296945;28;20054;-66
2021/07/24 23:25:56;;;;;;;10.93;9.75;;;;;;;21.41;71.28;99496.50;10266949;22;1104702;-62