Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:05;;;;;;;3.00;1.53;;;;;;;;;;5068294;28;20179;-61
2021/04/12 00:03:34;;;;;;;2.57;1.63;;;;;;;;;;5088999;28;20183;-59
2021/04/12 00:06:03;;;;;;;2.07;1.83;;;;;;;;;;5088788;28;20569;-59
2021/04/12 00:08:32;;;;;;;2.50;1.67;;;;;;;;;;5086802;28;20176;-59
2021/04/12 00:11:00;;;;;;;3.30;1.87;;;;;;;;;;5086009;28;20184;-59
2021/04/12 00:13:32;;;;;;;1.95;1.75;;;;;;;;;;5076893;28;20392;-59
2021/04/12 00:16:01;;;;;;;1.47;1.30;;;;;;;;;;5087357;28;20599;-59
2021/04/12 00:18:32;;;;;;;2.33;1.60;;;;;;;;;;5082434;28;20218;-61
2021/04/12 00:21:02;;;;;;;2.17;1.70;;;;;;;;;;5078103;28;20603;-59
2021/04/12 00:23:33;;;;;;;2.67;1.80;;;;;;;;;;5086264;28;20230;-59
2021/04/12 00:26:13;;;;;;;2.23;1.77;;;;;;;;;;5065659;28;20184;-59
2021/04/12 00:28:47;;;;;;;1.93;1.40;;;;;;;;;;5088146;28;20217;-61
2021/04/12 00:31:22;;;;;;;2.27;1.70;;;;;;;;;;5085176;28;20168;-59
2021/04/12 00:33:54;;;;;;;2.10;1.70;;;;;;;;;;5058649;28;20194;-60
2021/04/12 00:36:26;;;;;;;1.70;1.40;;;;;;;;;;5080056;28;20207;-58
2021/04/12 00:38:58;;;;;;;1.97;1.50;;;;;;;;;;5079844;28;20197;-58
2021/04/12 00:42:03;;;;;;;1.53;1.43;;;;;;;;;;5084234;28;20863;-59
2021/04/12 00:44:32;;;;;;;1.50;1.40;;;;;;;;;;4987469;28;20860;-59
2021/04/12 00:46:58;;;;;;;1.60;1.50;;;;;;;;;;5004526;28;20215;-59
2021/04/12 00:49:43;;;;;;;3.30;1.57;;;;;;;;;;5044947;28;20456;-58
2021/04/12 00:52:09;;;;;;;2.10;1.53;;;;;;;;;;5066927;28;20184;-59
2021/04/12 00:54:38;;;;;;;1.93;1.70;;;;;;;;;;5079889;28;20214;-58
2021/04/12 00:57:07;;;;;;;2.60;1.90;;;;;;;;;;5081468;28;20203;-59
2021/04/12 00:59:33;;;;;;;3.40;1.73;;;;;;;;;;5065894;28;20188;-58
2021/04/12 01:02:08;;;;;;;2.30;1.63;;;;;;;;;;5088130;28;20927;-58
2021/04/12 01:04:34;;;;;;;2.53;1.47;;;;;;;;;;5077512;28;20191;-59
2021/04/12 01:07:10;;;;;;;1.90;1.63;;;;;;;;;;5064072;28;20464;-59
2021/04/12 01:09:54;;;;;;;1.67;1.57;;;;;;;;;;5081187;28;20180;-58
2021/04/12 01:12:36;;;;;;;3.33;1.90;;;;;;;;;;5087472;28;20180;-58
2021/04/12 01:15:15;;;;;;;1.87;1.50;;;;;;;;;;5089060;28;20658;-58
2021/04/12 01:17:47;;;;;;;4.23;1.53;;;;;;;;;;5072267;28;20184;-58
2021/04/12 01:20:32;;;;;;;2.23;1.60;;;;;;;;;;5085773;28;20417;-59
2021/04/12 01:23:01;;;;;;;1.63;1.20;;;;;;;;;;5080043;28;20441;-61
2021/04/12 01:25:59;;;;;;;1.53;1.40;;;;;;;;;;5088277;28;20433;-59
2021/04/12 01:28:44;;;;;;;1.67;1.50;;;;;;;;;;5069596;28;20410;-61
2021/04/12 01:31:13;;;;;;;1.80;1.53;;;;;;;;;;5088866;28;20176;-59
2021/04/12 01:33:39;;;;;;;2.10;1.60;;;;;;;;;;5084905;28;20191;-59
2021/04/12 01:36:05;;;;;;;2.87;1.60;;;;;;;;;;5087506;28;20450;-59
2021/04/12 01:38:38;;;;;;;1.57;1.40;;;;;;;;;;5060879;28;20210;-59
2021/04/12 01:41:13;;;;;;;2.40;1.33;;;;;;;;;;5073666;28;20563;-59
2021/04/12 01:43:39;;;;;;;2.13;1.80;;;;;;;;;;5088193;28;20421;-60
2021/04/12 01:46:13;;;;;;;3.40;1.93;;;;;;;;;;5066099;28;20886;-59
2021/04/12 01:48:39;;;;;;;1.93;1.70;;;;;;;;;;5075404;28;20593;-59
2021/04/12 01:51:20;;;;;;;1.87;1.70;;;;;;;;;;5085935;28;20578;-59
2021/04/12 01:54:00;;;;;;;3.83;1.90;;;;;;;;;;5068115;28;20428;-58
2021/04/12 01:56:39;;;;;;;1.80;1.70;;;;;;;;;;5076781;28;20456;-59
2021/04/12 01:59:08;;;;;;;2.77;1.80;;;;;;;;;;5088751;28;20425;-58
2021/04/12 02:02:03;;;;;;;2.23;2.00;;;;;;;;;;5080525;28;20952;-59
2021/04/12 02:04:41;;;;;;;2.47;1.70;;;;;;;;;;4991329;28;20438;-58
2021/04/12 02:07:12;;;;;;;1.73;1.63;;;;;;;;;;5086684;28;20908;-59
2021/04/12 02:09:38;;;;;;;3.40;2.07;;;;;;;;;;5081953;28;20414;-59
2021/04/12 02:12:10;;;;;;;1.57;1.43;;;;;;;;;;5083431;28;20433;-59
2021/04/12 02:14:36;;;;;;;2.97;1.90;;;;;;;;;;5087052;28;20567;-59
2021/04/12 02:17:05;;;;;;;2.07;1.87;;;;;;;;;;5077263;28;20509;-58
2021/04/12 02:20:10;;;;;;;3.30;1.80;;;;;;;;;;5060369;28;20634;-58
2021/04/12 02:23:02;;;;;;;2.10;1.90;;;;;;;;;;5005725;28;20480;-58
2021/04/12 02:25:50;;;;;;;3.23;2.20;;;;;;;;;;4997555;28;20425;-59
2021/04/12 02:28:34;;;;;;;2.43;1.70;;;;;;;;;;5052176;28;20508;-59
2021/04/12 02:31:23;;;;;;;2.20;1.80;;;;;;;;;;5077875;28;20896;-59
2021/04/12 02:33:56;;;;;;;2.00;1.80;;;;;;;;;;5092226;28;20856;-58
2021/04/12 02:36:26;;;;;;;2.83;1.77;;;;;;;;;;5087431;28;20458;-59
2021/04/12 02:39:10;;;;;;;2.07;1.80;;;;;;;;;;5082610;28;20513;-58
2021/04/12 02:41:53;;;;;;;2.00;1.80;;;;;;;;;;5077258;28;20765;-59
2021/04/12 02:44:33;;;;;;;2.00;1.63;;;;;;;;;;5093744;28;20414;-58
2021/04/12 02:47:17;;;;;;;2.23;1.70;;;;;;;;;;5091700;28;20457;-59
2021/04/12 02:49:53;;;;;;;1.80;1.60;;;;;;;;;;5084184;28;20442;-59
2021/04/12 02:52:19;;;;;;;3.00;1.90;;;;;;;;;;5087203;28;20471;-59
2021/04/12 02:54:48;;;;;;;2.50;1.60;;;;;;;;;;5089745;28;20461;-59
2021/04/12 02:57:32;;;;;;;1.90;1.77;;;;;;;;;;5061586;28;20176;-59
2021/04/12 03:00:07;;;;;;;3.50;1.83;;;;;;;;;;5061198;28;20184;-59
2021/04/12 03:02:33;;;;;;;2.77;1.87;;;;;;;;;;5089112;28;20412;-59
2021/04/12 03:05:22;;;;;;;2.57;1.77;;;;;;;;;;5092508;28;20452;-58
2021/04/12 03:08:06;;;;;;;2.37;1.80;;;;;;;;;;5038872;28;20236;-59
2021/04/12 03:10:52;;;;;;;2.03;1.83;;;;;;;;;;5091831;28;20434;-59
2021/04/12 03:13:18;;;;;;;2.30;2.00;;;;;;;;;;5087976;28;20500;-58
2021/04/12 03:15:55;;;;;;;1.87;1.70;;;;;;;;;;5090997;28;20484;-58
2021/04/12 03:18:40;;;;;;;2.83;2.00;;;;;;;;;;5092489;28;20183;-60
2021/04/12 03:21:15;;;;;;;2.63;1.80;;;;;;;;;;5090398;28;20414;-59
2021/04/12 03:23:53;;;;;;;2.27;2.07;;;;;;;;;;5088751;28;20409;-59
2021/04/12 03:26:38;;;;;;;2.83;2.20;;;;;;;;;;5068079;28;20175;-58
2021/04/12 03:29:06;;;;;;;3.57;1.80;;;;;;;;;;5093512;28;20831;-57
2021/04/12 03:31:43;;;;;;;2.47;1.90;;;;;;;;;;5079929;28;20426;-57
2021/04/12 03:34:27;;;;;;;2.13;1.93;;;;;;;;;;5085015;28;20429;-58
2021/04/12 03:37:19;;;;;;;2.20;2.00;;;;;;;;;;5083495;28;20427;-57
2021/04/12 03:39:47;;;;;;;3.57;1.80;;;;;;;;;;5045742;28;20434;-57
2021/04/12 03:42:32;;;;;;;2.30;1.87;;;;;;;;;;5086707;28;20426;-57
2021/04/12 03:45:07;;;;;;;2.33;1.80;;;;;;;;;;5097444;28;20443;-58
2021/04/12 03:47:48;;;;;;;2.00;1.80;;;;;;;;;;5090059;28;20421;-58
2021/04/12 03:50:14;;;;;;;2.07;1.83;;;;;;;;;;5081740;28;20464;-57
2021/04/12 03:52:59;;;;;;;2.60;2.00;;;;;;;;;;5082635;28;20849;-58
2021/04/12 03:55:35;;;;;;;2.13;1.80;;;;;;;;;;5087851;28;20229;-58
2021/04/12 03:58:03;;;;;;;2.10;1.90;;;;;;;;;;5090865;28;20939;-58
2021/04/12 04:00:32;;;;;;;2.60;1.67;;;;;;;;;;5089944;28;20406;-58
2021/04/12 04:03:17;;;;;;;2.50;2.20;;;;;;;;;;5070848;28;20415;-58
2021/04/12 04:05:46;;;;;;;2.93;1.90;;;;;;;;;;5086443;28;20905;-58
2021/04/12 04:08:12;;;;;;;2.73;2.30;;;;;;;;;;5087343;28;20876;-57
2021/04/12 04:10:45;;;;;;;2.40;1.90;;;;;;;;;;5104791;28;20485;-58
2021/04/12 04:13:11;;;;;;;2.57;2.13;;;;;;;;;;5074202;28;20215;-57
2021/04/12 04:15:49;;;;;;;3.03;2.20;;;;;;;;;;5089713;28;20807;-58
2021/04/12 04:18:34;;;;;;;2.87;2.37;;;;;;;;;;5071324;28;20179;-57
2021/04/12 04:21:10;;;;;;;2.17;1.83;;;;;;;;;;5071805;28;20422;-58
2021/04/12 04:23:48;;;;;;;2.20;1.93;;;;;;;;;;5076297;28;20431;-57
2021/04/12 04:26:23;;;;;;;2.73;2.10;;;;;;;;;;5087458;28;20430;-57
2021/04/12 04:28:49;;;;;;;2.20;2.00;;;;;;;;;;5059020;28;20436;-57
2021/04/12 04:31:25;;;;;;;2.23;2.03;;;;;;;;;;5065390;28;20441;-60
2021/04/12 04:34:10;;;;;;;2.40;2.00;;;;;;;;;;5072783;28;20252;-57
2021/04/12 04:36:58;;;;;;;2.33;2.13;;;;;;;;;;5089151;28;20967;-58
2021/04/12 04:39:43;;;;;;;1.97;1.87;;;;;;;;;;5081110;28;20410;-58
2021/04/12 04:42:14;;;;;;;2.17;1.97;;;;;;;;;;5083081;28;20453;-57
2021/04/12 04:44:58;;;;;;;3.90;2.30;;;;;;;;;;5074232;28;20410;-57
2021/04/12 04:47:43;;;;;;;2.20;2.00;;;;;;;;;;5082273;28;20413;-57
2021/04/12 04:50:27;;;;;;;2.30;2.10;;;;;;;;;;5089699;28;20492;-57
2021/04/12 04:53:12;;;;;;;2.77;2.20;;;;;;;;;;5069615;28;20488;-57
2021/04/12 04:55:53;;;;;;;2.30;2.10;;;;;;;;;;5068198;28;20442;-57
2021/04/12 04:58:25;;;;;;;4.10;2.60;;;;;;;;;;5082102;28;20884;-58
2021/04/12 05:00:54;;;;;;;3.43;2.50;;;;;;;;;;5087126;28;20426;-58
2021/04/12 05:03:20;;;;;;;2.57;2.00;;;;;;;;;;5070723;28;20498;-57
2021/04/12 05:06:05;;;;;;;4.57;2.20;;;;;;;;;;5088391;28;20496;-57
2021/04/12 05:08:40;;;;;;;3.07;2.00;;;;;;;;;;5080343;28;20426;-60
2021/04/12 05:11:25;;;;;;;2.67;2.17;;;;;;;;;;5089779;28;20412;-60
2021/04/12 05:14:09;;;;;;;2.60;2.27;;;;;;;;;;5073022;28;20422;-57
2021/04/12 05:16:50;;;;;;;3.87;2.30;;;;;;;;;;5090183;28;20461;-57
2021/04/12 05:19:35;;;;;;;2.17;1.97;;;;;;;;;;5088495;28;20406;-58
2021/04/12 05:22:10;;;;;;;4.53;2.70;;;;;;;;;;5089886;28;20401;-59
2021/04/12 05:24:36;;;;;;;2.50;2.10;;;;;;;;;;5089696;28;20413;-58
2021/04/12 05:27:08;;;;;;;3.83;2.37;;;;;;;;;;5075269;28;20489;-57
2021/04/12 05:29:45;;;;;;;3.30;2.03;;;;;;;;;;5088868;28;20553;-57
2021/04/12 05:32:14;;;;;;;3.10;2.60;;;;;;;;;;5045530;28;20521;-57
2021/04/12 05:34:55;;;;;;;2.77;2.43;;;;;;;;;;5080384;28;20505;-57
2021/04/12 05:37:40;;;;;;;2.60;2.40;;;;;;;;;;5076098;28;20959;-59
2021/04/12 05:40:27;;;;;;;2.90;1.90;;;;;;;;;;5071502;28;20405;-57
2021/04/12 05:43:01;;;;;;;2.40;2.20;;;;;;;;;;5087086;28;20508;-57
2021/04/12 05:45:33;;;;;;;3.43;2.70;;;;;;;;;;5086880;28;20467;-59
2021/04/12 05:48:27;;;;;;;2.37;2.17;;;;;;;;;;5056076;28;20764;-57
2021/04/12 05:51:01;;;;;;;4.90;3.07;;;;;;;;;;5084749;28;20977;-58
2021/04/12 05:53:30;;;;;;;3.00;2.70;;;;;;;;;;5085410;28;20429;-59
2021/04/12 05:56:04;;;;;;;3.60;2.93;;;;;;;;;;5078603;28;20457;-59
2021/04/12 05:58:47;;;;;;;3.20;2.70;;;;;;;;;;5076247;28;20414;-57
2021/04/12 06:01:25;;;;;;;3.03;2.70;;;;;;;;;;5089952;28;20394;-57
2021/04/12 06:04:00;;;;;;;3.40;2.37;;;;;;;;;;5089950;28;20406;-57
2021/04/12 06:06:41;;;;;;;2.90;2.60;;;;;;;;;;5062733;28;20808;-57
2021/04/12 06:09:23;;;;;;;4.33;2.93;;;;;;;;;;5077466;28;20749;-60
2021/04/12 06:12:08;;;;;;;2.70;2.50;;;;;;;;;;5078175;28;20421;-58
2021/04/12 06:14:52;;;;;;;3.00;2.60;;;;;;;;;;5092927;28;20409;-58
2021/04/12 06:17:37;;;;;;;4.80;3.07;;;;;;;;;;5093808;28;20406;-58
2021/04/12 06:20:12;;;;;;;3.67;2.97;;;;;;;;;;5079459;28;20414;-58
2021/04/12 06:22:41;;;;;;;5.30;2.83;;;;;;;;;;5073097;28;20429;-58
2021/04/12 06:25:25;;;;;;;3.17;2.87;;;;;;;;;;5067943;28;20528;-61
2021/04/12 06:28:16;;;;;;;3.30;2.70;;;;;;;;;;5091889;28;20406;-57
2021/04/12 06:30:42;;;;;;;4.00;2.73;;;;;;;;;;5091505;28;20461;-58
2021/04/12 06:33:11;;;;;;;7.23;3.37;;;;;;;;;;5075913;28;20418;-57
2021/04/12 06:35:56;;;;;;;3.30;3.00;;;;;;;;;;5072213;28;20886;-58
2021/04/12 06:38:41;;;;;;;3.60;2.80;;;;;;;;;;5068558;28;20410;-58
2021/04/12 06:41:19;;;;;;;3.57;3.00;;;;;;;;;;5070688;28;20854;-58
2021/04/12 06:43:57;;;;;;;3.73;3.30;;;;;;;;;;5066936;28;20940;-58
2021/04/12 06:46:32;;;;;;;5.10;3.00;;;;;;;;;;5090051;28;20406;-58
2021/04/12 06:49:11;;;;;;;4.87;3.20;;;;;;;;;;5086696;28;20904;-60
2021/04/12 06:51:40;;;;;;;3.77;2.80;;;;;;;;;;5089322;28;20799;-60
2021/04/12 06:54:22;;;;;;;3.43;3.13;;;;;;;;;;5092423;28;20417;-58
2021/04/12 06:56:48;;;;;;;5.93;3.30;;;;;;;;;;5065291;28;20427;-60
2021/04/12 07:00:01;;;;;;;6.23;3.10;;;;;;;;;;5080600;28;20414;-59
2021/04/12 07:02:45;;;;;;;4.20;2.87;;;;;;;;;;5086995;28;20172;-60
2021/04/12 07:05:11;;;;;;;3.17;2.67;;;;;;;;;;5072035;28;20429;-60
2021/04/12 07:07:37;;;;;;;5.97;3.10;;;;;;;;;;5071533;28;20426;-60
2021/04/12 07:10:22;;;;;;;4.90;3.00;;;;;;;;;;5074793;28;20937;-58
2021/04/12 07:13:06;;;;;;;4.10;3.10;;;;;;;;;;5073650;28;20262;-58
2021/04/12 07:16:11;;;;;;;6.40;3.63;;;;;;;;;;5063162;28;20458;-58
2021/04/12 07:18:43;;;;;;;4.00;2.87;;;;;;;;;;4988415;28;20460;-59
2021/04/12 07:21:21;;;;;;;6.20;3.43;;;;;;;;;;4981835;28;20431;-58
2021/04/12 07:23:56;;;;;;;3.07;2.83;;;;;;;;;;5042228;28;20429;-58
2021/04/12 07:26:41;;;;;;;3.63;3.33;;;;;;;;;;5082028;28;20425;-58
2021/04/12 07:29:45;;;;;;;4.63;2.90;;;;;;;;;;5077348;28;20981;-58
2021/04/12 07:32:29;;;;;;;3.53;3.07;;;;;;;;;;4990138;28;20418;-60
2021/04/12 07:35:14;;;;;;;3.73;3.30;;;;;;;;;;4989717;28;20481;-58
2021/04/12 07:37:49;;;;;;;5.30;3.17;;;;;;;;;;5062334;28;20425;-58
2021/04/12 07:40:45;;;;;;;3.53;3.10;;;;;;;;;;5084347;28;20413;-58
2021/04/12 07:43:30;;;;;;;3.57;3.00;;;;;;;;;;5076813;28;20467;-58
2021/04/12 07:46:14;;;;;;;4.80;3.43;;;;;;;;;;5085474;28;20428;-58
2021/04/12 07:48:58;;;;;;;3.43;3.13;;;;;;;;;;5086664;28;20410;-60
2021/04/12 07:51:28;;;;;;;4.33;3.77;;;;;;;;;;5070890;28;20820;-60
2021/04/12 07:53:57;;;;;;;4.20;3.47;;;;;;;;;;5078625;28;20406;-58
2021/04/12 07:56:41;;;;;;;4.50;3.50;;;;;;;;;;5091121;28;20475;-59
2021/04/12 07:59:07;;;;;;;3.87;3.47;;;;;;;;;;5091236;28;20851;-58
2021/04/12 08:01:52;;;;;;;4.03;3.63;;;;;;;;;;5090018;28;20794;-58
2021/04/12 08:04:37;;;;;;;6.40;3.83;;;;;;;;;;5078121;28;20496;-58
2021/04/12 08:07:05;;;;;;;5.03;3.90;;;;;;;;;;5091224;28;20400;-58
2021/04/12 08:09:38;;;;;;;5.27;4.00;;;;;;;;;;5091541;28;20900;-58
2021/04/12 08:12:22;;;;;;;4.20;3.80;;;;;;;;;;5083826;28;20417;-58
2021/04/12 08:14:51;;;;;;;5.20;3.97;;;;;;;;;;5090543;28;20469;-58
2021/04/12 08:17:17;;;;;;;4.60;3.83;;;;;;;;;;5091729;28;20444;-58
2021/04/12 08:19:43;;;;;;;5.13;4.23;;;;;;;;;;5090605;28;20421;-58
2021/04/12 08:22:28;;;;;;;4.70;4.20;;;;;;;;;;5083379;28;20184;-58
2021/04/12 08:24:57;;;;;;;5.27;4.43;;;;;;;;;;5082563;28;20187;-58
2021/04/12 08:27:42;;;;;;;4.93;4.43;;;;;;;;;;5090885;28;20928;-58
2021/04/12 08:30:23;;;;;;;5.30;3.90;;;;;;;;;;5103458;28;20456;-60
2021/04/12 08:33:11;;;;;;;6.53;4.67;;;;;;;;;;5114835;28;20159;-60
2021/04/12 08:35:55;;;;;;;5.80;4.30;;;;;;;;;;5093557;28;20468;-58
2021/04/12 08:38:40;;;;;;;5.30;4.43;;;;;;;;;;5091724;28;20409;-57
2021/04/12 08:41:12;;;;;;;6.23;4.77;;;;;;;;;;5070044;28;20410;-58
2021/04/12 08:43:57;;;;;;;5.50;4.53;;;;;;;;;;5080549;28;20414;-60
2021/04/12 08:46:29;;;;;;;6.33;4.73;;;;;;;;;;5072566;28;20409;-58
2021/04/12 08:49:04;;;;;;;5.57;4.27;;;;;;;;;;5090075;28;20463;-58
2021/04/12 08:51:58;;;;;;;5.77;4.53;;;;;;;;;;5089405;28;20463;-58
2021/04/12 08:54:36;;;;;;;6.00;4.70;;;;;;;;;;5086369;28;20442;-58
2021/04/12 08:57:11;;;;;;;5.33;4.30;;;;;;;;;;5069717;28;20454;-60
2021/04/12 08:59:37;;;;;;;5.80;4.20;;;;;;;;;;5080217;28;20412;-57
2021/04/12 09:02:06;;;;;;;11.70;4.40;;;;;;;;;;5089625;28;20402;-57
2021/04/12 09:04:41;;;;;;;7.57;5.10;;;;;;;;;;5070371;28;20710;-57
2021/04/12 09:07:26;;;;;;;7.40;4.13;;;;;;;;;;5068374;28;20433;-57
2021/04/12 09:10:19;;;;;;;8.57;4.20;;;;;;;;;;5081259;28;20463;-58
2021/04/12 09:12:45;;;;;;;4.60;3.57;;;;;;;;;;5059092;28;20484;-57
2021/04/12 09:15:29;;;;;;;6.73;4.03;;;;;;;;;;5084551;28;20832;-58
2021/04/12 09:18:20;;;;;;;6.07;3.37;;;;;;;;;;5090349;28;20176;-57
2021/04/12 09:20:52;;;;;;;5.63;4.00;;;;;;;;;;5089215;28;20869;-58
2021/04/12 09:23:36;;;;;;;5.83;3.43;;;;;;;;;;5066486;28;20419;-57
2021/04/12 09:26:13;;;;;;;3.77;3.13;;;;;;;;;;5069721;28;20845;-57
2021/04/12 09:28:58;;;;;;;3.60;3.13;;;;;;;;;;5075647;28;20461;-58
2021/04/12 09:31:42;;;;;;;5.07;3.47;;;;;;;;;;5054159;28;20427;-59
2021/04/12 09:34:36;;;;;;;4.57;2.70;;;;;;;;;;5059445;28;20425;-58
2021/04/12 09:37:21;;;;;;;6.90;2.67;;;;;;;;;;5089725;28;20441;-57
2021/04/12 09:39:53;;;;;;;3.77;2.60;;;;;;;;;;5071468;28;20461;-61
2021/04/12 09:42:38;;;;;;;3.90;2.57;;;;;;;;;;5075097;28;20453;-61
2021/04/12 09:45:23;;;;;;;8.80;2.80;;;;;;;;;;5085571;28;20527;-63
2021/04/12 09:48:08;;;;;;;3.47;2.00;;;;;;;;;;5085469;28;20919;-61
2021/04/12 09:50:34;;;;;;;5.20;2.63;;;;;;;;;;5058726;28;20855;-62
2021/04/12 09:53:19;;;;;;;2.73;2.10;;;;;;;;;;5076863;28;20421;-59
2021/04/12 09:55:56;;;;;;;2.20;2.00;;;;;;;;;;5093123;28;20207;-60
2021/04/12 09:58:41;;;;;;;2.20;2.00;;;;;;;;;;5092421;28;20436;-60
2021/04/12 10:01:18;;;;;;;3.00;2.10;;;;;;;;;;5086205;28;20966;-60
2021/04/12 10:03:54;;;;;;;4.37;2.00;;;;;;;;;;5069155;28;20422;-60
2021/04/12 10:06:20;;;;;;;2.87;2.07;;;;;;;;;;5094064;28;20386;-61
2021/04/12 10:09:06;;;;;;;2.03;1.70;;;;;;;;;;5086866;28;20460;-57
2021/04/12 10:11:44;;;;;;;3.40;1.40;;;;;;;;;;5082315;28;20425;-60
2021/04/12 10:14:20;;;;;;;1.93;1.33;;;;;;;;;;5091376;28;20512;-60
2021/04/12 10:16:56;;;;;;;1.57;1.47;;;;;;;;;;5075864;28;20460;-60
2021/04/12 10:19:23;;;;;;;1.40;1.30;;;;;;;;;;5093022;28;20414;-60
2021/04/12 10:22:02;;;;;;;1.77;1.43;;;;;;;;;;5093297;28;20441;-62
2021/04/12 10:24:40;;;;;;;2.23;1.30;;;;;;;;;;5093408;28;20755;-60
2021/04/12 10:27:12;;;;;;;1.43;1.23;;;;;;;;;;5074613;28;20418;-60
2021/04/12 10:29:40;;;;;;;1.60;1.13;;;;;;;;;;5094705;28;20550;-60
2021/04/12 10:32:15;;;;;;;2.20;1.20;;;;;;;;;;5093584;28;20404;-60
2021/04/12 10:34:43;;;;;;;2.07;1.20;;;;;;;;;;5093591;28;20180;-60
2021/04/12 10:37:31;;;;;;;1.50;0.97;;;;;;;;;;5094904;28;20805;-60
2021/04/12 10:40:00;;;;;;;1.60;1.00;;;;;;;;;;5075927;28;20184;-60
2021/04/12 10:42:33;;;;;;;2.10;1.17;;;;;;;;;;5092795;28;20165;-60
2021/04/12 10:45:05;;;;;;;2.43;1.07;;;;;;;;;;5092686;28;20414;-57
2021/04/12 10:47:31;;;;;;;1.67;0.90;;;;;;;;;;5093448;28;20406;-61
2021/04/12 10:50:00;;;;;;;2.03;1.07;;;;;;;;;;5075396;28;20987;-60
2021/04/12 10:52:46;;;;;;;1.20;1.00;;;;;;;;;;5074667;28;20184;-60
2021/04/12 10:55:23;;;;;;;1.30;1.20;;;;;;;;;;5094777;28;20241;-61
2021/04/12 10:58:12;;;;;;;1.30;1.07;;;;;;;;;;5077403;28;20504;-60
2021/04/12 11:00:40;;;;;;;1.20;1.10;;;;;;;;;;5092116;28;20631;-60
2021/04/12 11:03:09;;;;;;;1.17;1.07;;;;;;;;;;5093578;28;20200;-60
2021/04/12 11:05:36;;;;;;;0.90;0.83;;;;;;;;;;5092937;28;20414;-60
2021/04/12 11:08:31;;;;;;;1.33;1.17;;;;;;;;;;5094305;28;20175;-60
2021/04/12 11:11:18;;;;;;;1.13;1.03;;;;;;;;;;5055256;28;20901;-59
2021/04/12 11:14:01;;;;;;;2.50;1.40;;;;;;;;;;5056769;28;20267;-60
2021/04/12 11:16:34;;;;;;;1.77;1.13;;;;;;;;;;5095396;28;20196;-59
2021/04/12 11:19:00;;;;;;;2.63;1.10;;;;;;;;;;5094262;28;20180;-59
2021/04/12 11:21:34;;;;;;;2.43;1.20;;;;;;;;;;5090177;28;20601;-59
2021/04/12 11:24:03;;;;;;;9.47;2.90;;;;;;;;;;5087975;28;20539;-62
2021/04/12 11:26:35;;;;;;;5.33;2.00;;;;;;;;;;5074412;28;20263;-62
2021/04/12 11:29:20;;;;;;;8.37;1.90;;;;;;;;;;5082933;28;20212;-59
2021/04/12 11:32:04;;;;;;;2.23;1.60;;;;;;;;;;5079589;28;20176;-60
2021/04/12 11:34:33;;;;;;;3.17;1.20;;;;;;;;;;5069694;28;20814;-60
2021/04/12 11:37:18;;;;;;;2.57;1.70;;;;;;;;;;5079304;28;20228;-59
2021/04/12 11:39:52;;;;;;;2.87;1.60;;;;;;;;;;5080003;28;20418;-59
2021/04/12 11:42:20;;;;;;;2.20;1.20;;;;;;;;;;5078723;28;20168;-60
2021/04/12 11:44:49;;;;;;;1.77;1.27;;;;;;;;;;5091123;28;20620;-60
2021/04/12 11:47:24;;;;;;;3.10;1.53;;;;;;;;;;5091378;28;20527;-59
2021/04/12 11:49:56;;;;;;;1.90;1.57;;;;;;;;;;5087820;28;20203;-59
2021/04/12 11:52:24;;;;;;;2.77;1.33;;;;;;;;;;5072919;28;20172;-59
2021/04/12 11:54:56;;;;;;;6.47;1.77;;;;;;;;;;5072208;28;20519;-61
2021/04/12 11:57:37;;;;;;;3.87;1.60;;;;;;;;;;5090586;28;20172;-60
2021/04/12 12:00:03;;;;;;;4.43;1.60;;;;;;;;;;5090053;28;20187;-60
2021/04/12 12:02:48;;;;;;;1.73;1.63;;;;;;;;;;5090189;28;20172;-60
2021/04/12 12:05:18;;;;;;;3.90;1.33;;;;;;;;;;5089144;28;20188;-61
2021/04/12 12:07:49;;;;;;;1.60;1.50;;;;;;;;;;5091692;28;20303;-59
2021/04/12 12:10:24;;;;;;;1.87;1.47;;;;;;;;;;5072217;28;20217;-59
2021/04/12 12:12:56;;;;;;;2.93;2.00;;;;;;;;;;5078785;28;20175;-59
2021/04/12 12:15:40;;;;;;;3.80;1.73;;;;;;;;;;5069566;28;20213;-61
2021/04/12 12:18:24;;;;;;;2.60;1.40;;;;;;;;;;5091355;28;20518;-61
2021/04/12 12:20:51;;;;;;;2.30;1.70;;;;;;;;;;5072595;28;20187;-60
2021/04/12 12:23:20;;;;;;;2.13;1.80;;;;;;;;;;5073118;28;20266;-60
2021/04/12 12:25:53;;;;;;;2.53;1.87;;;;;;;;;;5090152;28;20180;-61
2021/04/12 12:28:41;;;;;;;3.07;2.27;;;;;;;;;;5072206;28;20190;-60
2021/04/12 12:31:31;;;;;;;3.83;2.40;;;;;;;;;;5059922;28;20548;-60
2021/04/12 12:34:00;;;;;;;2.50;2.10;;;;;;;;;;5072561;28;20180;-61
2021/04/12 12:36:51;;;;;;;3.10;2.20;;;;;;;;;;5086206;28;20212;-60
2021/04/12 12:39:29;;;;;;;5.80;2.20;;;;;;;;;;5078546;28;20192;-60
2021/04/12 12:41:59;;;;;;;2.43;2.07;;;;;;;;;;5089499;28;20619;-57
2021/04/12 12:44:27;;;;;;;3.60;2.20;;;;;;;;;;5090025;28;20178;-57
2021/04/12 12:46:54;;;;;;;2.83;1.93;;;;;;;;;;5072236;28;20179;-58
2021/04/12 12:49:27;;;;;;;2.53;2.33;;;;;;;;;;5072263;28;20788;-57
2021/04/12 12:52:01;;;;;;;2.30;2.10;;;;;;;;;;5089807;28;20535;-57
2021/04/12 12:54:34;;;;;;;2.70;2.47;;;;;;;;;;5072083;28;20551;-58
2021/04/12 12:57:03;;;;;;;2.17;1.97;;;;;;;;;;5089608;28;20188;-58
2021/04/12 12:59:33;;;;;;;2.20;2.00;;;;;;;;;;5072272;28;20186;-58
2021/04/12 13:02:11;;;;;;;5.03;2.13;;;;;;;;;;5084922;28;20642;-58
2021/04/12 13:04:37;;;;;;;3.17;2.03;;;;;;;;;;5079479;28;20282;-58
2021/04/12 13:07:14;;;;;;;2.70;2.20;;;;;;;;;;5089049;28;20172;-60
2021/04/12 13:09:53;;;;;;;2.60;2.00;;;;;;;;;;5090427;28;20183;-60
2021/04/12 13:12:20;;;;;;;2.47;2.00;;;;;;;;;;5063737;28;20168;-61
2021/04/12 13:14:50;;;;;;;2.53;2.30;;;;;;;;;;5071230;28;20171;-61
2021/04/12 13:17:16;;;;;;;2.10;1.90;;;;;;;;;;5090338;28;20168;-60
2021/04/12 13:19:43;;;;;;;2.87;1.90;;;;;;;;;;5071970;28;20634;-62
2021/04/12 13:22:10;;;;;;;1.83;1.73;;;;;;;;;;5089720;28;20255;-61
2021/04/12 13:24:37;;;;;;;2.00;1.80;;;;;;;;;;5071768;28;20183;-61
2021/04/12 13:27:06;;;;;;;1.80;1.57;;;;;;;;;;5088044;28;20174;-60
2021/04/12 13:29:34;;;;;;;1.03;1.03;;;;;;;;;;5060799;28;20238;-62
2021/04/12 13:32:04;;;;;;;1.93;1.17;;;;;;;;;;5090243;28;20207;-60
2021/04/12 13:34:40;;;;;;;1.20;1.10;;;;;;;;;;5068980;28;20558;-62
2021/04/12 13:37:14;;;;;;;1.40;1.00;;;;;;;;;;5097799;28;20210;-60
2021/04/12 13:39:42;;;;;;;1.10;1.00;;;;;;;;;;5069525;28;20182;-60
2021/04/12 13:42:17;;;;;;;1.53;1.20;;;;;;;;;;5083834;28;20167;-63
2021/04/12 13:44:49;;;;;;;1.03;0.80;;;;;;;;;;5084419;28;20201;-60
2021/04/12 13:47:18;;;;;;;1.03;0.90;;;;;;;;;;5090599;28;20226;-61
2021/04/12 13:49:44;;;;;;;1.30;1.07;;;;;;;;;;5088073;28;20555;-61
2021/04/12 13:52:12;;;;;;;2.20;1.33;;;;;;;;;;5089618;28;20653;-61
2021/04/12 13:54:47;;;;;;;1.93;1.10;;;;;;;;;;5084965;28;20286;-60
2021/04/12 13:57:19;;;;;;;1.00;0.93;;;;;;;;;;5063096;28;20638;-59
2021/04/12 13:59:48;;;;;;;1.30;1.20;;;;;;;;;;5066459;28;20183;-60
2021/04/12 14:02:22;;;;;;;2.50;1.23;;;;;;;;;;5090443;28;20175;-61
2021/04/12 14:04:50;;;;;;;1.17;1.00;;;;;;;;;;5089896;28;20540;-61
2021/04/12 14:07:25;;;;;;;1.50;1.40;;;;;;;;;;5089632;28;20176;-60
2021/04/12 14:10:07;;;;;;;1.97;1.23;;;;;;;;;;5090932;28;20254;-61
2021/04/12 14:12:53;;;;;;;2.37;1.50;;;;;;;;;;5086837;28;20623;-61
2021/04/12 14:15:26;;;;;;;2.20;1.97;;;;;;;;;;5090154;28;20294;-60
2021/04/12 14:18:04;;;;;;;2.20;2.00;;;;;;;;;;5096516;28;20156;-61
2021/04/12 14:20:50;;;;;;;1.97;1.80;;;;;;;;;;5095082;28;20290;-60
2021/04/12 14:23:24;;;;;;;2.30;2.10;;;;;;;;;;5071058;28;20634;-60
2021/04/12 14:25:59;;;;;;;2.07;1.93;;;;;;;;;;5082034;28;20187;-58
2021/04/12 14:28:27;;;;;;;2.13;1.92;;;;;;;;;;5081979;28;20441;-58
2021/04/12 14:31:17;;;;;;;2.13;1.93;;;;;;;;;;5091786;28;20215;-60
2021/04/12 14:33:45;;;;;;;2.07;1.87;;;;;;;;;;5088003;28;20649;-61
2021/04/12 14:36:14;;;;;;;3.00;1.93;;;;;;;;;;5090478;28;20681;-60
2021/04/12 14:38:41;;;;;;;2.70;2.00;;;;;;;;;;5075053;28;20259;-60
2021/04/12 14:41:07;;;;;;;2.27;2.07;;;;;;;;;;5077795;28;20172;-60
2021/04/12 14:43:36;;;;;;;2.17;1.97;;;;;;;;;;5090192;28;20180;-60
2021/04/12 14:46:13;;;;;;;1.60;1.50;;;;;;;;;;5074012;28;20188;-60
2021/04/12 14:48:49;;;;;;;1.83;1.73;;;;;;;;;;5084739;28;20183;-60
2021/04/12 14:51:18;;;;;;;2.33;1.60;;;;;;;;;;5095138;28;20625;-60
2021/04/12 14:53:44;;;;;;;1.83;1.53;;;;;;;;;;5093890;28;20728;-60
2021/04/12 14:56:30;;;;;;;1.57;1.47;;;;;;;;;;5077981;28;20533;-59
2021/04/12 14:58:56;;;;;;;1.60;1.50;;;;;;;;;;5096330;28;20180;-60
2021/04/12 15:01:25;;;;;;;2.13;1.93;;;;;;;;;;5084992;28;20269;-60
2021/04/12 15:04:03;;;;;;;3.47;1.80;;;;;;;;;;5095612;28;20263;-59
2021/04/12 15:06:34;;;;;;;1.70;1.60;;;;;;;;;;5100353;28;20189;-62
2021/04/12 15:09:05;;;;;;;2.20;2.00;;;;;;;;;;5106406;28;20229;-60
2021/04/12 15:11:38;;;;;;;1.83;1.63;;;;;;;;;;5088675;28;20575;-60
2021/04/12 15:14:25;;;;;;;1.67;1.57;;;;;;;;;;5089795;28;20561;-60
2021/04/12 15:16:58;;;;;;;1.93;1.70;;;;;;;;;;5081314;28;20195;-60
2021/04/12 15:19:33;;;;;;;1.95;1.70;;;;;;;;;;5065902;28;20564;-60
2021/04/12 15:22:03;;;;;;;1.50;1.40;;;;;;;;;;5089484;28;20178;-57
2021/04/12 15:24:39;;;;;;;2.10;1.80;;;;;;;;;;5089760;28;20176;-60
2021/04/12 15:27:12;;;;;;;1.27;1.17;;;;;;;;;;5089427;28;20245;-60
2021/04/12 15:29:43;;;;;;;2.43;1.10;;;;;;;;;;5089104;28;20215;-60
2021/04/12 15:32:18;;;;;;;2.03;1.37;;;;;;;;;;5087547;28;20176;-61
2021/04/12 15:34:46;;;;;;;1.13;1.10;;;;;;;;;;5084221;28;20175;-58
2021/04/12 15:37:29;;;;;;;2.37;1.30;;;;;;;;;;5086354;28;20180;-58