Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:38;;;;;;;12.07;8.43;;;;;;;13.93;90.93;101806.03;6220808;28;20693;-79
2022/10/31 00:05:00;;;;;;;10.27;9.23;;;;;;;13.96;90.36;101813.03;6222379;28;20236;-79
2022/10/31 00:08:22;;;;;;;8.67;7.87;;;;;;;13.87;91.25;101824.69;6220102;28;20354;-77
2022/10/31 00:11:43;;;;;;;7.40;6.70;;;;;;;13.96;90.67;101819.31;6214089;28;20236;-77
2022/10/31 00:15:04;;;;;;;14.17;8.73;;;;;;;13.95;90.66;101816.75;6226036;28;20233;-78
2022/10/31 00:18:25;;;;;;;7.63;6.90;;;;;;;14.07;90.01;101831.94;6218254;28;20240;-79
2022/10/31 00:21:46;;;;;;;10.37;7.67;;;;;;;13.99;89.84;101821.78;6220572;28;20734;-78
2022/10/31 00:25:08;;;;;;;8.33;6.73;;;;;;;14.03;89.26;101825.94;6223472;28;20229;-78
2022/10/31 00:28:30;;;;;;;15.13;7.30;;;;;;;14.07;89.46;101827.38;6222070;28;20232;-80
2022/10/31 00:31:51;;;;;;;9.30;8.40;;;;;;;14.04;89.60;101829.50;6219058;28;20224;-79
2022/10/31 00:35:12;;;;;;;9.30;7.37;;;;;;;14.11;89.70;101830.66;6219917;28;20229;-82
2022/10/31 00:38:34;;;;;;;11.63;7.13;;;;;;;14.13;89.27;101823.25;6212752;28;20634;-77
2022/10/31 00:41:55;;;;;;;9.60;7.50;;;;;;;14.21;90.17;101829.72;6223664;28;20609;-79
2022/10/31 00:45:17;;;;;;;8.97;7.53;;;;;;;14.41;89.41;101822.56;6219955;28;20662;-80
2022/10/31 00:48:37;;;;;;;9.20;6.43;;;;;;;14.41;90.23;101823.38;6224686;28;20327;-79
2022/10/31 00:51:58;;;;;;;9.53;8.60;;;;;;;14.63;90.02;101816.03;6208053;28;20236;-79
2022/10/31 00:55:20;;;;;;;10.37;6.27;;;;;;;14.60;90.21;101806.34;6233077;28;20252;-79
2022/10/31 00:58:41;;;;;;;11.63;7.03;;;;;;;14.55;88.58;101815.88;6217674;28;20239;-78
2022/10/31 01:02:03;;;;;;;13.07;7.03;;;;;;;14.57;87.88;101822.00;6220220;28;20322;-79
2022/10/31 01:05:24;;;;;;;10.07;7.17;;;;;;;14.37;88.63;101835.50;6220757;28;20228;-79
2022/10/31 01:08:47;;;;;;;13.77;8.83;;;;;;;14.46;89.25;101839.25;6222506;28;20236;-79
2022/10/31 01:12:10;;;;;;;8.50;7.47;;;;;;;14.55;90.83;101837.56;6212858;28;20350;-78
2022/10/31 01:15:33;;;;;;;10.53;7.23;;;;;;;14.57;90.62;101843.72;6222330;28;20236;-79
2022/10/31 01:18:55;;;;;;;10.90;7.57;;;;;;;14.63;90.89;101843.16;6232217;28;20308;-79
2022/10/31 01:22:16;;;;;;;10.17;7.87;;;;;;;14.63;91.32;101856.72;6211919;28;20617;-79
2022/10/31 01:25:37;;;;;;;16.10;8.20;;;;;;;14.72;91.05;101853.19;6232521;28;20513;-79
2022/10/31 01:29:01;;;;;;;12.67;8.20;;;;;;;14.72;91.40;101864.06;6223822;28;20239;-83
2022/10/31 01:32:22;;;;;;;11.87;7.87;;;;;;;14.68;91.81;101862.63;6207418;28;20227;-79
2022/10/31 01:35:45;;;;;;;16.77;9.53;;;;;;;14.71;91.61;101870.47;6222001;28;20323;-79
2022/10/31 01:39:08;;;;;;;13.10;7.97;;;;;;;14.77;92.18;101876.22;6229195;28;20236;-79
2022/10/31 01:42:29;;;;;;;12.90;8.40;;;;;;;14.74;92.44;101865.66;6208919;28;20422;-80
2022/10/31 01:45:54;;;;;;;10.13;8.63;;;;;;;14.80;92.17;101873.22;6230838;28;20609;-79
2022/10/31 01:49:22;;;;;;;16.97;9.90;;;;;;;14.84;92.38;101868.38;6220034;28;20256;-79
2022/10/31 01:52:46;;;;;;;13.07;8.93;;;;;;;14.84;92.06;101876.50;6220660;28;20235;-79
2022/10/31 01:56:09;;;;;;;13.80;9.23;;;;;;;14.88;91.90;101876.09;6219449;28;20236;-79
2022/10/31 01:59:35;;;;;;;9.07;7.80;;;;;;;14.80;92.32;101881.38;6228352;28;20233;-78
2022/10/31 02:02:59;;;;;;;11.37;7.53;;;;;;;14.85;92.36;101894.53;6219884;28;20227;-78
2022/10/31 02:06:30;;;;;;;13.97;7.90;;;;;;;14.79;92.45;101895.09;6230478;28;20228;-78
2022/10/31 02:09:52;;;;;;;11.73;7.67;;;;;;;14.82;92.09;101895.66;6228189;28;20573;-79
2022/10/31 02:13:13;;;;;;;12.17;8.77;;;;;;;14.78;92.12;101891.50;6234076;28;20592;-82
2022/10/31 02:16:39;;;;;;;13.20;8.90;;;;;;;14.77;92.12;101894.38;6221851;28;20240;-79
2022/10/31 02:20:12;;;;;;;10.17;7.03;;;;;;;14.77;92.13;101894.38;6229011;28;20508;-80
2022/10/31 02:24:18;;;;;;;15.73;10.30;;;;;;;14.76;92.26;101904.38;6235086;28;20231;-79
2022/10/31 02:28:03;;;;;;;14.83;9.27;;;;;;;14.74;91.50;101906.38;6221522;28;20231;-79
2022/10/31 02:31:36;;;;;;;8.57;7.50;;;;;;;14.68;92.08;101911.47;6222357;28;20228;-78
2022/10/31 02:35:02;;;;;;;11.10;7.90;;;;;;;14.72;92.28;101912.91;6203852;28;20232;-79
2022/10/31 02:38:36;;;;;;;10.93;7.50;;;;;;;14.79;92.14;101909.50;6225333;28;20234;-79
2022/10/31 02:42:08;;;;;;;9.30;8.47;;;;;;;14.78;91.80;101921.38;6211999;28;20239;-78
2022/10/31 02:45:33;;;;;;;11.23;7.63;;;;;;;14.74;91.66;101917.22;6230888;28;20224;-79
2022/10/31 02:49:04;;;;;;;11.70;8.37;;;;;;;14.72;91.67;101923.78;6219057;28;20311;-80
2022/10/31 02:52:27;;;;;;;9.80;7.43;;;;;;;14.61;92.29;101918.44;6231208;28;20790;-80
2022/10/31 02:55:59;;;;;;;12.10;8.37;;;;;;;14.43;92.99;101917.38;6221154;28;20281;-79
2022/10/31 02:59:20;;;;;;;13.23;8.53;;;;;;;14.45;92.74;101915.38;6229866;28;20278;-79
2022/10/31 03:03:01;;;;;;;14.00;9.33;;;;;;;14.44;92.74;101922.66;6226168;28;20319;-78
2022/10/31 03:06:33;;;;;;;10.17;8.53;;;;;;;14.31;93.51;101928.28;6225480;28;20263;-78
2022/10/31 03:10:04;;;;;;;10.37;7.50;;;;;;;14.36;93.28;101927.91;6229360;28;20984;-79
2022/10/31 03:13:35;;;;;;;14.60;9.23;;;;;;;14.37;93.11;101930.47;6223175;28;20605;-79
2022/10/31 03:17:00;;;;;;;11.87;7.80;;;;;;;14.39;93.08;101930.34;6208274;28;20719;-80
2022/10/31 03:20:28;;;;;;;13.53;7.60;;;;;;;14.41;93.06;101936.50;6225826;28;20923;-79
2022/10/31 03:23:53;;;;;;;12.53;7.80;;;;;;;14.34;93.02;101941.59;6212228;28;20228;-79
2022/10/31 03:27:17;;;;;;;17.77;9.60;;;;;;;14.23;93.16;101947.06;6210726;28;24651;-79
2022/10/31 03:30:42;;;;;;;13.50;8.57;;;;;;;14.29;93.42;101946.56;6218052;28;21242;-78
2022/10/31 03:34:04;;;;;;;8.77;7.50;;;;;;;14.32;92.96;101951.72;6217925;28;20959;-80
2022/10/31 03:37:29;;;;;;;10.87;8.40;;;;;;;14.27;93.08;101956.66;6232237;28;20231;-79
2022/10/31 03:40:54;;;;;;;12.60;7.77;;;;;;;14.19;93.66;101953.75;6214889;28;20228;-77
2022/10/31 03:44:20;;;;;;;15.40;7.93;;;;;;;14.21;93.63;101959.03;6224366;28;20232;-78
2022/10/31 03:47:48;;;;;;;14.40;9.23;;;;;;;14.11;94.09;101969.81;6216065;28;20223;-78
2022/10/31 03:51:16;;;;;;;15.93;8.50;;;;;;;13.95;95.03;101963.13;6220165;28;20263;-78
2022/10/31 03:54:43;;;;;;;11.67;7.80;;;;;;;14.06;94.42;101972.06;6215007;28;20229;-77
2022/10/31 03:58:10;;;;;;;10.20;8.27;;;;;;;14.07;94.30;101979.22;6213062;28;20264;-77
2022/10/31 04:01:35;;;;;;;10.50;7.47;;;;;;;14.05;94.28;101985.75;6230237;28;20260;-78
2022/10/31 04:04:57;;;;;;;17.57;9.00;;;;;;;13.90;95.39;101984.34;6200181;28;20224;-78
2022/10/31 04:08:21;;;;;;;12.33;9.13;;;;;;;13.91;95.68;102000.50;6206627;28;20622;-78
2022/10/31 04:11:46;;;;;;;12.50;7.60;;;;;;;13.87;95.79;101992.75;6213829;28;20240;-78
2022/10/31 04:15:32;;;;;;;13.03;9.23;;;;;;;14.04;95.09;102000.31;6226058;28;20240;-77
2022/10/31 04:18:54;;;;;;;9.60;7.77;;;;;;;14.07;94.93;102000.03;6214498;28;20306;-77
2022/10/31 04:22:15;;;;;;;16.50;8.73;;;;;;;14.06;94.80;101999.19;6207564;28;20313;-78
2022/10/31 04:25:35;;;;;;;10.87;9.87;;;;;;;14.03;95.14;102004.00;6234665;28;20252;-77
2022/10/31 04:28:56;;;;;;;9.60;8.47;;;;;;;14.01;95.08;102004.16;6223373;28;20228;-78
2022/10/31 04:32:18;;;;;;;12.73;9.30;;;;;;;14.04;95.05;102003.88;6204374;28;20315;-78
2022/10/31 04:35:39;;;;;;;9.33;7.73;;;;;;;14.10;94.51;101999.81;6235094;28;20236;-78
2022/10/31 04:39:00;;;;;;;12.30;8.47;;;;;;;14.11;94.54;102002.38;6203886;28;20315;-78
2022/10/31 04:42:33;;;;;;;11.93;8.90;;;;;;;14.04;94.60;102001.16;6209204;28;20322;-77
2022/10/31 04:45:56;;;;;;;10.93;8.30;;;;;;;14.07;94.74;102003.63;6233240;28;20237;-79
2022/10/31 04:49:19;;;;;;;16.10;12.20;;;;;;;13.90;95.46;102006.91;6215482;28;20228;-79
2022/10/31 04:52:40;;;;;;;13.93;8.53;;;;;;;13.83;95.84;102008.41;6217240;28;20547;-78
2022/10/31 04:56:02;;;;;;;10.90;9.77;;;;;;;13.87;95.95;102014.44;6226771;28;20225;-79
2022/10/31 04:59:31;;;;;;;9.80;8.23;;;;;;;13.89;95.96;102009.75;6215282;28;20323;-76
2022/10/31 05:02:55;;;;;;;17.17;10.33;;;;;;;13.89;95.92;102010.63;6223421;28;20770;-77
2022/10/31 05:06:20;;;;;;;11.73;8.30;;;;;;;13.99;95.35;102011.56;6216771;28;20225;-77
2022/10/31 05:09:41;;;;;;;13.50;10.73;;;;;;;13.92;95.49;102013.06;6197828;28;20916;-77
2022/10/31 05:13:04;;;;;;;12.27;9.37;;;;;;;13.98;95.33;102014.38;6216550;28;20476;-78
2022/10/31 05:16:34;;;;;;;12.13;8.63;;;;;;;14.06;94.97;102015.44;6213585;28;20243;-78
2022/10/31 05:20:14;;;;;;;10.03;8.27;;;;;;;13.87;95.54;102019.88;6223344;28;20236;-78
2022/10/31 05:24:15;;;;;;;10.70;7.27;;;;;;;13.95;95.51;102022.78;6184699;28;20225;-77
2022/10/31 05:27:41;;;;;;;14.23;8.53;;;;;;;13.94;95.24;102027.34;6180312;28;20224;-77
2022/10/31 05:31:03;;;;;;;10.37;8.10;;;;;;;13.86;95.38;102021.72;6218616;28;20650;-77
2022/10/31 05:34:24;;;;;;;10.93;8.80;;;;;;;13.97;94.99;102031.66;6214957;28;20323;-77
2022/10/31 05:38:04;;;;;;;11.23;9.40;;;;;;;13.91;95.16;102027.63;6224425;28;21679;-78
2022/10/31 05:41:27;;;;;;;13.47;8.50;;;;;;;14.04;94.81;102022.84;6221203;28;20621;-77
2022/10/31 05:44:56;;;;;;;15.67;8.83;;;;;;;14.08;94.29;102018.88;6213807;28;20307;-77
2022/10/31 05:48:25;;;;;;;12.10;8.23;;;;;;;14.11;94.16;102013.22;6238422;28;20236;-77
2022/10/31 05:52:12;;;;;;;11.97;7.93;;;;;;;14.23;93.73;102014.88;6193708;28;20229;-76
2022/10/31 05:55:43;;;;;;;11.67;9.23;;;;;;;14.24;93.30;102021.16;6217921;28;20228;-78
2022/10/31 05:59:10;;;;;;;11.20;7.80;;;;;;;14.28;93.32;102020.81;6231570;28;20239;-79
2022/10/31 06:02:34;;;;;;;8.97;7.90;;;;;;;14.31;93.35;102020.53;6210569;28;20232;-77
2022/10/31 06:06:18;;;;;;;12.80;8.50;;;;;;;14.30;92.91;102032.38;6226987;28;20542;-77
2022/10/31 06:09:39;;;;;;;17.10;9.10;;;;;;;14.29;93.13;102038.78;6212872;28;20610;-77
2022/10/31 06:13:01;;;;;;;12.50;7.53;;;;;;;14.32;92.78;102037.66;6215757;28;20318;-77
2022/10/31 06:16:29;;;;;;;22.10;7.90;;;;;;;14.38;92.82;102034.44;6223041;28;20255;-77
2022/10/31 06:19:55;;;;;;;9.80;7.83;;;;;;;14.40;92.71;102049.59;6216913;28;20622;-77
2022/10/31 06:23:19;;;;;;;15.07;9.67;;;;;;;14.37;92.65;102036.28;6215939;28;20229;-77
2022/10/31 06:26:45;;;;;;;12.37;8.00;;;;;;;14.39;92.84;102049.72;6220438;28;20227;-77
2022/10/31 06:30:08;;;;;;;12.33;8.30;;;;;;;14.43;92.80;102044.88;6220960;28;21614;-77
2022/10/31 06:33:32;;;;;;;16.57;8.80;;;;;;;14.57;92.49;102049.97;6212684;28;20338;-74
2022/10/31 06:36:55;;;;;;;11.93;8.30;;;;;;;14.53;92.42;102043.09;6210889;28;20626;-73
2022/10/31 06:40:19;;;;;;;12.30;8.33;;;;;;;14.53;92.19;102046.66;6213595;28;20307;-74
2022/10/31 06:44:00;;;;;;;17.33;7.40;;;;;;;14.63;92.31;102063.00;6228043;28;20251;-73
2022/10/31 06:47:57;;;;;;;10.73;9.27;;;;;;;14.42;92.92;102065.72;6199261;28;20677;-72
2022/10/31 06:51:24;;;;;;;14.30;10.33;;;;;;;14.40;93.07;102057.72;6218840;28;20236;-72
2022/10/31 06:54:45;;;;;;;18.97;8.93;;;;;;;14.36;93.27;102067.13;6208579;28;20595;-72
2022/10/31 06:58:10;;;;;;;15.27;9.40;;;;;;;14.05;94.60;102081.53;6225167;28;20338;-72
2022/10/31 07:01:33;;;;;;;13.27;8.33;;;;;;;13.98;95.32;102076.72;6214183;28;20228;-73
2022/10/31 07:04:56;;;;;;;13.20;8.80;;;;;;;14.00;95.25;102094.59;6207326;28;20229;-71
2022/10/31 07:08:19;;;;;;;11.70;9.00;;;;;;;13.98;95.39;102091.16;6211834;28;20231;-72
2022/10/31 07:11:39;;;;;;;15.70;7.87;;;;;;;13.90;95.19;102098.22;6218994;28;20312;-72
2022/10/31 07:15:00;;;;;;;12.70;9.93;;;;;;;14.00;95.24;102105.44;6211664;28;20236;-74
2022/10/31 07:18:22;;;;;;;11.43;7.33;;;;;;;14.11;94.35;102108.13;6231252;28;20240;-73
2022/10/31 07:21:43;;;;;;;11.87;9.23;;;;;;;14.10;94.37;102105.56;6223603;28;20232;-75
2022/10/31 07:25:07;;;;;;;11.03;9.07;;;;;;;14.21;94.00;102105.50;6226334;28;20233;-73
2022/10/31 07:28:47;;;;;;;11.73;8.70;;;;;;;14.03;93.91;102107.06;6229460;28;20298;-73
2022/10/31 07:32:09;;;;;;;16.70;7.83;;;;;;;14.11;93.98;102108.13;6213696;28;20224;-73
2022/10/31 07:35:35;;;;;;;11.37;7.37;;;;;;;14.24;93.07;102116.97;6223197;28;20229;-72
2022/10/31 07:38:58;;;;;;;9.50;7.57;;;;;;;14.35;92.61;102116.09;6215846;28;20354;-72
2022/10/31 07:42:20;;;;;;;9.03;7.03;;;;;;;14.41;92.39;102116.41;6221798;28;20909;-73
2022/10/31 07:45:41;;;;;;;8.53;6.50;;;;;;;14.43;91.77;102117.13;6200173;28;20236;-72
2022/10/31 07:49:40;;;;;;;8.33;6.17;;;;;;;14.40;91.87;102128.28;6219570;28;21375;-78
2022/10/31 07:53:30;;;;;;;8.83;6.83;;;;;;;14.38;91.88;102126.66;6214719;28;20240;-79
2022/10/31 07:57:01;;;;;;;8.37;6.90;;;;;;;14.45;91.49;102130.59;6215446;28;20350;-81
2022/10/31 08:00:24;;;;;;;9.33;6.83;;;;;;;14.62;91.54;102126.44;6218910;28;20821;-80
2022/10/31 08:03:45;;;;;;;11.13;9.57;;;;;;;14.70;90.95;102124.78;6226132;28;20234;-78
2022/10/31 08:07:24;;;;;;;10.27;7.60;;;;;;;14.62;90.84;102123.72;6218862;28;20224;-80
2022/10/31 08:10:52;;;;;;;13.03;8.40;;;;;;;14.71;90.57;102126.50;6198699;28;20231;-77
2022/10/31 08:14:13;;;;;;;9.23;8.00;;;;;;;14.63;90.85;102133.56;6218267;28;20848;-80
2022/10/31 08:17:37;;;;;;;10.10;6.67;;;;;;;14.69;90.88;102133.03;6205649;28;20235;-81
2022/10/31 08:20:58;;;;;;;13.93;8.27;;;;;;;14.27;92.00;102126.69;6213209;28;20237;-79
2022/10/31 08:24:19;;;;;;;9.33;6.63;;;;;;;14.21;93.01;102119.94;6184873;28;20220;-78
2022/10/31 08:27:40;;;;;;;12.17;8.13;;;;;;;14.41;93.02;102115.56;6215805;28;20232;-80
2022/10/31 08:31:07;;;;;;;10.20;6.47;;;;;;;14.62;92.46;102121.00;6223711;28;20835;-79
2022/10/31 08:34:49;;;;;;;10.57;6.43;;;;;;;14.69;90.62;102127.63;6221160;28;20314;-79
2022/10/31 08:38:29;;;;;;;7.07;5.50;;;;;;;14.82;90.06;102131.00;6227333;28;20235;-80
2022/10/31 08:41:51;;;;;;;8.63;6.90;;;;;;;14.61;90.18;102138.28;6219533;28;20328;-79
2022/10/31 08:45:12;;;;;;;9.80;7.20;;;;;;;14.87;90.09;102142.34;6219905;28;20228;-80
2022/10/31 08:48:33;;;;;;;7.37;5.43;;;;;;;15.03;88.71;102142.72;6211403;28;20235;-80
2022/10/31 08:51:57;;;;;;;10.23;5.77;;;;;;;15.10;89.19;102138.50;6200281;28;22340;-77
2022/10/31 08:55:25;;;;;;;10.63;5.70;;;;;;;15.23;88.40;102132.84;6224465;28;20232;-77
2022/10/31 08:58:57;;;;;;;5.83;5.23;;;;;;;15.27;87.54;102137.84;6205636;28;20511;-76
2022/10/31 09:02:34;;;;;;;8.23;7.17;;;;;;;15.08;88.02;102133.16;6204135;28;20573;-74
2022/10/31 09:05:58;;;;;;;31.43;28.20;;;;;;;15.35;92.22;102138.03;6217710;28;20233;-73
2022/10/31 09:09:20;;;;;;;49.60;43.73;;;;;;;15.60;89.74;102128.59;6209795;28;20229;-79
2022/10/31 09:12:41;;;;;;;49.77;42.40;;;;;;;15.85;85.95;102125.38;6223653;28;20505;-73
2022/10/31 09:16:21;;;;;;;31.30;17.53;;;;;;;15.25;86.46;102131.69;6214395;28;20236;-78
2022/10/31 09:19:42;;;;;;;14.93;11.93;;;;;;;14.88;88.37;102125.91;6220650;28;20658;-74
2022/10/31 09:23:06;;;;;;;15.50;12.90;;;;;;;15.03;87.47;102124.56;6212145;28;20228;-78
2022/10/31 09:26:30;;;;;;;8.97;7.27;;;;;;;15.31;86.86;102117.53;6232510;28;20228;-78
2022/10/31 09:29:58;;;;;;;5.97;5.43;;;;;;;15.66;85.20;102117.16;6221848;28;20559;-78
2022/10/31 09:33:21;;;;;;;8.17;5.07;;;;;;;15.76;83.92;102105.31;6225620;28;20241;-79
2022/10/31 09:36:55;;;;;;;8.17;6.47;;;;;;;15.31;85.27;102114.00;6201865;28;20237;-78
2022/10/31 09:40:18;;;;;;;13.87;9.10;;;;;;;15.13;86.45;102108.31;6219887;28;20462;-77
2022/10/31 09:43:51;;;;;;;11.03;8.07;;;;;;;15.26;86.23;102110.81;6211867;28;20333;-78
2022/10/31 09:47:19;;;;;;;16.60;9.83;;;;;;;15.51;85.86;102119.41;6227991;28;20236;-78
2022/10/31 09:50:57;;;;;;;21.27;10.17;;;;;;;15.34;85.66;102136.31;6222775;28;20228;-79
2022/10/31 09:54:44;;;;;;;12.47;8.57;;;;;;;14.93;87.37;102139.09;6203910;28;20328;-78
2022/10/31 09:58:06;;;;;;;15.77;10.87;;;;;;;14.29;90.71;102139.16;6228425;28;20554;-79
2022/10/31 10:01:39;;;;;;;16.47;11.87;;;;;;;14.09;91.76;102139.94;6232162;28;20237;-78
2022/10/31 10:05:03;;;;;;;14.87;12.07;;;;;;;13.94;92.50;102152.06;6224682;28;20232;-78
2022/10/31 10:08:31;;;;;;;19.97;12.57;;;;;;;14.11;92.33;102143.38;6220260;28;20247;-79
2022/10/31 10:12:26;;;;;;;14.60;9.77;;;;;;;14.54;90.41;102145.25;6215504;28;20562;-79
2022/10/31 10:16:02;;;;;;;13.90;9.00;;;;;;;14.97;88.48;102141.41;6222284;28;20252;-79
2022/10/31 10:19:34;;;;;;;16.47;9.10;;;;;;;15.23;86.70;102139.97;6223716;28;20229;-78
2022/10/31 10:23:08;;;;;;;13.77;9.93;;;;;;;15.19;85.63;102140.38;6215535;28;20516;-79
2022/10/31 10:26:35;;;;;;;15.17;9.93;;;;;;;14.97;86.21;102144.13;6224803;28;20228;-79
2022/10/31 10:30:03;;;;;;;11.57;9.27;;;;;;;15.08;86.51;102141.31;6212997;28;20232;-78
2022/10/31 10:33:36;;;;;;;15.83;9.73;;;;;;;15.28;86.04;102136.00;6215642;28;20236;-80
2022/10/31 10:37:03;;;;;;;9.50;7.77;;;;;;;15.35;84.99;102139.91;6215283;28;20224;-78
2022/10/31 10:40:26;;;;;;;15.70;9.13;;;;;;;15.48;83.97;102132.41;6235648;28;20228;-79
2022/10/31 10:43:50;;;;;;;14.10;9.60;;;;;;;15.57;84.06;102124.28;6228217;28;22411;-78
2022/10/31 10:50:52;;;;;;;12.33;9.03;;;;;;;15.82;82.01;102121.06;6231145;28;20220;-78
2022/10/31 10:54:34;;;;;;;9.23;7.73;;;;;;;15.87;81.72;102109.78;6223236;28;20817;-75
2022/10/31 10:58:02;;;;;;;8.60;7.60;;;;;;;16.07;81.61;102113.38;6219941;28;20251;-76
2022/10/31 11:01:23;;;;;;;12.67;9.27;;;;;;;16.03;80.51;102112.78;6225303;28;20240;-76
2022/10/31 11:04:45;;;;;;;9.63;7.83;;;;;;;15.83;80.44;102120.03;6225577;28;20811;-80
2022/10/31 11:08:07;;;;;;;11.00;7.73;;;;;;;14.95;83.71;102118.97;6220756;28;20232;-80
2022/10/31 11:11:31;;;;;;;11.23;7.90;;;;;;;15.04;83.63;102111.88;6222811;28;20260;-80
2022/10/31 11:14:55;;;;;;;14.23;9.97;;;;;;;14.92;84.85;102119.22;6213790;28;20876;-81
2022/10/31 11:18:24;;;;;;;13.27;8.67;;;;;;;15.34;83.35;102111.84;6220666;28;20249;-80
2022/10/31 11:21:45;;;;;;;16.80;9.13;;;;;;;15.29;83.29;102096.97;6215946;28;20228;-81
2022/10/31 11:25:22;;;;;;;11.40;8.27;;;;;;;15.46;82.52;102102.63;6220375;28;20223;-82
2022/10/31 11:28:44;;;;;;;11.73;8.97;;;;;;;15.87;81.33;102090.72;6228073;28;20246;-81
2022/10/31 11:32:05;;;;;;;10.33;8.27;;;;;;;16.02;80.77;102082.00;6208921;28;20246;-81
2022/10/31 11:35:26;;;;;;;14.70;9.10;;;;;;;15.67;81.08;102089.81;6236510;28;20554;-82
2022/10/31 11:38:48;;;;;;;15.13;9.53;;;;;;;15.51;81.04;102089.50;6225436;28;20731;-81
2022/10/31 11:42:09;;;;;;;12.57;9.40;;;;;;;15.35;81.77;102088.25;6212232;28;20236;-81
2022/10/31 11:45:33;;;;;;;11.20;7.53;;;;;;;15.49;81.41;102096.06;6236193;28;20225;-79
2022/10/31 11:48:56;;;;;;;11.33;7.97;;;;;;;15.75;81.16;102094.59;6226324;28;20239;-80
2022/10/31 11:52:22;;;;;;;15.63;8.80;;;;;;;15.94;80.10;102100.03;6208961;28;20613;-81
2022/10/31 11:55:45;;;;;;;9.07;7.57;;;;;;;15.50;81.05;102085.03;6218158;28;22258;-82
2022/10/31 11:59:16;;;;;;;12.60;9.57;;;;;;;15.59;81.09;102086.94;6215766;28;20228;-80
2022/10/31 12:02:38;;;;;;;13.67;7.77;;;;;;;15.95;80.38;102078.16;6207959;28;20235;-82
2022/10/31 12:06:03;;;;;;;12.80;9.00;;;;;;;16.19;79.10;102072.28;6223378;28;20483;-80
2022/10/31 12:09:26;;;;;;;14.93;10.13;;;;;;;16.43;77.84;102067.28;6213677;28;20236;-80
2022/10/31 12:12:58;;;;;;;13.17;10.57;;;;;;;17.43;74.93;102061.09;6215851;28;20227;-80
2022/10/31 12:16:27;;;;;;;11.67;9.33;;;;;;;18.38;70.70;102061.44;6218952;28;20228;-81
2022/10/31 12:20:02;;;;;;;13.93;9.50;;;;;;;17.68;71.33;102067.75;6217089;28;20681;-80
2022/10/31 12:23:29;;;;;;;10.77;8.10;;;;;;;16.75;74.27;102066.97;6222845;28;20735;-80
2022/10/31 12:27:07;;;;;;;13.20;11.10;;;;;;;16.08;79.23;102072.44;6204927;28;20244;-81
2022/10/31 12:30:40;;;;;;;16.27;10.23;;;;;;;16.20;77.84;102059.53;6215639;28;20228;-74
2022/10/31 12:34:24;;;;;;;12.93;9.43;;;;;;;16.30;80.20;102058.53;6215285;28;20243;-73
2022/10/31 12:38:00;;;;;;;10.97;8.70;;;;;;;16.07;77.98;102058.94;6210959;28;20220;-76
2022/10/31 12:41:37;;;;;;;12.80;8.23;;;;;;;16.08;78.27;102063.41;6220558;28;20229;-76
2022/10/31 12:45:13;;;;;;;10.50;8.70;;;;;;;16.49;77.01;102055.81;6207088;28;20232;-76
2022/10/31 12:49:06;;;;;;;11.90;8.23;;;;;;;16.00;78.81;102066.81;6209268;28;20228;-80
2022/10/31 12:52:44;;;;;;;12.60;8.87;;;;;;;15.85;80.80;102066.38;6203679;28;20621;-76
2022/10/31 12:56:24;;;;;;;11.93;8.20;;;;;;;15.32;81.47;102064.06;6219205;28;20232;-77
2022/10/31 12:59:50;;;;;;;11.83;8.20;;;;;;;15.78;80.28;102057.09;6214428;28;20239;-79
2022/10/31 13:03:22;;;;;;;12.77;7.77;;;;;;;15.64;79.65;102051.19;6218479;28;20235;-80
2022/10/31 13:06:49;;;;;;;11.63;7.23;;;;;;;16.15;77.93;102040.91;6216000;28;20244;-80
2022/10/31 13:10:18;;;;;;;8.93;7.10;;;;;;;15.80;78.37;102040.63;6208196;28;20228;-79
2022/10/31 13:13:44;;;;;;;7.87;6.20;;;;;;;15.68;77.08;102037.19;6211866;28;20223;-79
2022/10/31 13:17:06;;;;;;;8.00;6.83;;;;;;;15.66;78.65;102035.59;6198101;28;20233;-79
2022/10/31 13:20:30;;;;;;;7.33;6.17;;;;;;;16.10;79.16;102047.81;6214384;28;20799;-79
2022/10/31 13:23:52;;;;;;;13.23;7.47;;;;;;;16.39;76.44;102033.19;6211031;28;20236;-78
2022/10/31 13:27:18;;;;;;;7.17;6.20;;;;;;;16.44;75.95;102028.13;6195528;28;20236;-78
2022/10/31 13:30:42;;;;;;;8.10;5.93;;;;;;;16.51;76.40;102020.28;6211708;28;20240;-71
2022/10/31 13:34:09;;;;;;;9.10;5.77;;;;;;;16.49;75.74;102014.09;6212913;28;20242;-77
2022/10/31 13:37:37;;;;;;;7.72;5.45;;;;;;;17.01;73.91;102008.09;6220441;28;20508;-75
2022/10/31 13:41:02;;;;;;;9.13;5.67;;;;;;;17.23;73.13;102015.03;6234791;28;20248;-75
2022/10/31 13:44:26;;;;;;;7.53;6.07;;;;;;;17.69;71.11;102009.44;6227774;28;20256;-75
2022/10/31 13:47:59;;;;;;;9.37;7.27;;;;;;;17.82;70.58;101999.00;6214789;28;20517;-74
2022/10/31 13:51:28;;;;;;;8.47;6.53;;;;;;;17.91;70.51;101980.84;6220302;28;20233;-75
2022/10/31 13:54:55;;;;;;;6.87;5.27;;;;;;;17.85;70.19;101984.19;6219065;28;20235;-75
2022/10/31 13:58:27;;;;;;;7.57;5.80;;;;;;;17.51;71.37;101973.97;6213349;28;20601;-77
2022/10/31 14:01:52;;;;;;;11.40;6.15;;;;;;;17.34;71.50;101972.03;6211669;28;20602;-77
2022/10/31 14:05:24;;;;;;;9.13;5.57;;;;;;;18.09;68.51;101971.63;6205726;28;20252;-75
2022/10/31 14:08:50;;;;;;;9.80;5.97;;;;;;;17.88;69.43;101960.19;6204696;28;20897;-76
2022/10/31 14:12:23;;;;;;;7.57;4.82;;;;;;;17.85;69.23;101962.38;6218054;28;20821;-76
2022/10/31 14:15:54;;;;;;;9.73;5.30;;;;;;;18.00;69.27;101950.72;6235399;28;20251;-76
2022/10/31 14:19:18;;;;;;;10.40;6.60;;;;;;;19.01;65.09;101937.22;6229949;28;20244;-79
2022/10/31 14:22:42;;;;;;;7.28;5.88;;;;;;;19.12;64.61;101926.00;6212239;28;20232;-78
2022/10/31 14:26:30;;;;;;;7.45;6.50;;;;;;;17.98;68.41;101932.81;6236877;28;20244;-76
2022/10/31 14:29:51;;;;;;;7.43;5.13;;;;;;;17.66;69.22;101937.97;6234784;28;20327;-77
2022/10/31 14:33:19;;;;;;;9.30;5.18;;;;;;;17.10;71.47;101924.56;6233904;28;20235;-78
2022/10/31 14:36:46;;;;;;;7.88;5.25;;;;;;;16.69;73.22;101928.66;6232490;28;20225;-77
2022/10/31 14:40:34;;;;;;;7.40;5.23;;;;;;;16.48;73.84;101920.66;6231012;28;20591;-77
2022/10/31 14:44:33;;;;;;;11.53;4.80;;;;;;;16.32;74.87;101904.13;6229131;28;20323;-77
2022/10/31 14:48:09;;;;;;;6.17;5.43;;;;;;;16.20;75.51;101896.28;6207804;28;20246;-76
2022/10/31 14:51:36;;;;;;;8.67;6.10;;;;;;;16.18;76.17;101871.06;6232472;28;20232;-77
2022/10/31 14:55:00;;;;;;;10.00;6.80;;;;;;;15.73;77.37;101877.19;6231066;28;20216;-75
2022/10/31 14:58:27;;;;;;;6.17;5.57;;;;;;;15.73;78.22;101906.22;6232632;28;20257;-78
2022/10/31 15:01:56;;;;;;;9.20;5.23;;;;;;;15.73;78.13;101906.22;6216380;28;20977;-78
2022/10/31 15:05:18;;;;;;;5.13;4.33;;;;;;;15.29;78.87;101896.75;6222967;28;20605;-79
2022/10/31 15:08:41;;;;;;;9.87;6.10;;;;;;;15.23;80.21;101902.75;6232401;28;20223;-79
2022/10/31 15:12:23;;;;;;;7.07;5.93;;;;;;;15.27;80.23;101895.19;6209504;28;20315;-79
2022/10/31 15:15:46;;;;;;;13.30;9.90;;;;;;;15.18;80.91;101886.91;6237392;28;20236;-79
2022/10/31 15:19:11;;;;;;;12.50;10.20;;;;;;;15.23;80.69;101884.59;6209230;28;20232;-78
2022/10/31 15:22:32;;;;;;;8.90;5.63;;;;;;;15.19;80.48;101890.44;6211800;28;20261;-80
2022/10/31 15:25:59;;;;;;;10.83;6.43;;;;;;;15.12;80.34;101897.47;6226863;28;20228;-78
2022/10/31 15:29:22;;;;;;;7.93;5.93;;;;;;;15.01;80.69;101887.56;6218596;28;20732;-79
2022/10/31 15:32:45;;;;;;;7.00;5.43;;;;;;;15.08;81.12;101886.00;6214537;28;20228;-79
2022/10/31 15:36:07;;;;;;;12.53;7.23;;;;;;;14.99;80.88;101872.41;6223422;28;20260;-79
2022/10/31 15:39:27;;;;;;;7.03;6.13;;;;;;;14.94;81.33;101866.53;6231573;28;20252;-78
2022/10/31 15:42:52;;;;;;;9.40;7.27;;;;;;;14.94;81.31;101874.69;6208011;28;20300;-78
2022/10/31 15:46:13;;;;;;;14.30;8.37;;;;;;;14.87;81.45;101862.69;6218384;28;22536;-78
2022/10/31 15:49:38;;;;;;;10.13;6.67;;;;;;;14.66;82.49;101848.34;6220022;28;20631;-78
2022/10/31 15:53:00;;;;;;;9.37;6.67;;;;;;;14.61;82.95;101846.03;6220824;28;20669;-79
2022/10/31 15:56:23;;;;;;;9.57;6.57;;;;;;;14.54;83.43;101834.00;6222108;28;20252;-78
2022/10/31 15:59:47;;;;;;;8.47;5.27;;;;;;;14.51;83.61;101834.28;6223854;28;20241;-79