Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:48;;;;;;;2.90;1.85;;;10.30;99.90;;;;;;5032808;28;20265;-88
2022/12/25 00:03:19;;;;;;;2.53;2.10;;;10.20;99.90;;;;;;5032405;28;20206;-87
2022/12/25 00:05:51;;;;;;;3.63;2.00;;;10.30;99.90;;;;;;5032391;28;20288;-87
2022/12/25 00:08:19;;;;;;;4.30;1.80;;;10.30;99.90;;;;;;5031944;28;20226;-89
2022/12/25 00:10:47;;;;;;;5.63;2.33;;;10.30;99.90;;;;;;5032757;28;20249;-89
2022/12/25 00:13:16;;;;;;;2.25;1.92;;;10.30;99.90;;;;;;5031277;28;20226;-89
2022/12/25 00:15:44;;;;;;;2.13;1.92;;;10.30;99.90;;;;;;5029357;28;20325;-90
2022/12/25 00:18:14;;;;;;;8.43;2.33;;;10.30;99.90;;;;;;5030160;28;20213;-90
2022/12/25 00:20:42;;;;;;;2.47;2.15;;;10.30;99.90;;;;;;5030113;28;20301;-89
2022/12/25 00:23:11;;;;;;;2.58;2.00;;;10.20;99.90;;;;;;5030371;28;20206;-89
2022/12/25 00:25:40;;;;;;;2.20;1.77;;;10.20;99.90;;;;;;5030990;28;20229;-89
2022/12/25 00:28:09;;;;;;;5.68;2.22;;;10.20;99.90;;;;;;5033609;28;20222;-89
2022/12/25 00:30:39;;;;;;;2.47;1.73;;;10.20;99.90;;;;;;5034256;28;20217;-89
2022/12/25 00:33:08;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;5033399;28;20213;-89
2022/12/25 00:35:38;;;;;;;3.42;2.40;;;10.10;99.90;;;;;;5034283;28;20234;-89
2022/12/25 00:38:06;;;;;;;3.03;2.13;;;10.10;99.90;;;;;;5034064;28;20203;-89
2022/12/25 00:40:41;;;;;;;2.30;2.03;;;10.10;99.90;;;;;;5033918;28;20217;-88
2022/12/25 00:43:09;;;;;;;2.95;2.13;;;10.10;99.90;;;;;;5034073;28;20220;-89
2022/12/25 00:45:37;;;;;;;3.22;2.92;;;10.10;99.90;;;;;;5033585;28;20326;-89
2022/12/25 00:48:06;;;;;;;2.33;1.88;;;10.20;99.90;;;;;;5033338;28;20303;-89
2022/12/25 00:50:34;;;;;;;6.18;2.75;;;10.10;99.90;;;;;;5033893;28;20298;-89
2022/12/25 00:53:04;;;;;;;3.78;2.20;;;10.20;99.90;;;;;;5033890;28;20202;-89
2022/12/25 00:55:33;;;;;;;2.80;2.50;;;10.20;99.90;;;;;;5033021;28;20316;-88
2022/12/25 00:58:01;;;;;;;2.92;2.10;;;10.10;99.90;;;;;;5033320;28;20206;-89
2022/12/25 01:00:29;;;;;;;3.42;2.00;;;10.10;99.90;;;;;;5033261;28;20297;-89
2022/12/25 01:02:57;;;;;;;7.07;2.53;;;10.10;99.90;;;;;;5033716;28;20220;-89
2022/12/25 01:05:26;;;;;;;3.00;2.08;;;10.10;99.90;;;;;;5034014;28;20276;-89
2022/12/25 01:07:54;;;;;;;6.53;3.92;;;10.10;99.90;;;;;;5033188;28;20312;-89
2022/12/25 01:10:26;;;;;;;5.55;2.50;;;10.00;99.90;;;;;;5033454;28;20210;-88
2022/12/25 01:12:54;;;;;;;3.63;2.72;;;10.10;99.90;;;;;;5032938;28;20228;-87
2022/12/25 01:15:32;;;;;;;5.40;2.47;;;10.10;99.90;;;;;;5033118;28;20237;-87
2022/12/25 01:18:08;;;;;;;2.97;1.75;;;10.10;99.90;;;;;;5033792;28;20241;-87
2022/12/25 01:20:40;;;;;;;8.40;5.38;;;10.10;99.90;;;;;;5033065;28;20208;-87
2022/12/25 01:23:09;;;;;;;3.35;3.05;;;10.10;99.90;;;;;;5033349;28;20206;-89
2022/12/25 01:25:43;;;;;;;3.15;2.40;;;10.00;99.90;;;;;;5033181;28;20230;-88
2022/12/25 01:28:19;;;;;;;2.08;1.88;;;9.90;99.90;;;;;;5032313;28;20252;-87
2022/12/25 01:30:49;;;;;;;5.20;2.90;;;9.90;99.90;;;;;;5033267;28;20234;-90
2022/12/25 01:33:17;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5033699;28;20278;-89
2022/12/25 01:35:45;;;;;;;9.80;3.65;;;9.80;99.90;;;;;;5034575;28;20242;-90
2022/12/25 01:38:17;;;;;;;7.90;3.33;;;9.80;99.90;;;;;;5034291;28;20207;-87
2022/12/25 01:40:48;;;;;;;4.82;3.30;;;9.70;99.90;;;;;;5034798;28;20214;-87
2022/12/25 01:43:25;;;;;;;3.42;2.30;;;9.70;99.90;;;;;;5034931;28;20213;-87
2022/12/25 01:45:56;;;;;;;3.85;2.00;;;9.80;99.90;;;;;;5034829;28;20280;-87
2022/12/25 01:48:33;;;;;;;3.03;1.80;;;9.80;99.90;;;;;;5034734;28;20256;-87
2022/12/25 01:51:18;;;;;;;6.53;3.78;;;9.80;99.90;;;;;;5034719;28;20233;-87
2022/12/25 01:53:52;;;;;;;6.13;4.20;;;9.80;99.90;;;;;;5034847;28;20233;-87
2022/12/25 01:56:26;;;;;;;8.85;4.47;;;9.90;99.90;;;;;;5035036;28;20242;-87
2022/12/25 01:58:59;;;;;;;3.80;3.22;;;9.90;99.90;;;;;;5034739;28;20216;-90
2022/12/25 02:01:27;;;;;;;7.53;5.05;;;10.00;99.90;;;;;;5034620;28;20221;-89
2022/12/25 02:04:04;;;;;;;6.68;5.05;;;10.00;99.90;;;;;;5034578;28;20210;-88
2022/12/25 02:06:39;;;;;;;7.15;3.55;;;10.00;99.90;;;;;;5034451;28;20253;-87
2022/12/25 02:09:09;;;;;;;3.33;2.95;;;10.00;99.90;;;;;;5034341;28;20306;-87
2022/12/25 02:11:57;;;;;;;2.55;1.63;;;10.10;99.90;;;;;;5034419;28;20203;-88
2022/12/25 02:14:30;;;;;;;5.78;4.07;;;10.10;99.90;;;;;;5034600;28;20231;-90
2022/12/25 02:17:07;;;;;;;6.20;3.53;;;10.20;99.90;;;;;;5034111;28;20206;-89
2022/12/25 02:20:06;;;;;;;16.42;6.65;;;10.20;99.90;;;;;;5034334;28;20245;-90
2022/12/25 02:22:44;;;;;;;19.85;11.32;;;10.20;99.90;;;;;;5034671;28;20206;-89
2022/12/25 02:25:27;;;;;;;3.72;1.95;;;10.20;99.90;;;;;;5034216;28;20230;-89
2022/12/25 02:28:08;;;;;;;25.05;4.05;;;10.20;99.90;;;;;;5033805;28;20212;-89
2022/12/25 02:30:40;;;;;;;4.57;3.35;;;10.20;99.90;;;;;;5033895;28;20302;-89
2022/12/25 02:36:04;;;;;;;6.85;4.72;;;10.20;99.90;;;;;;5033404;28;20238;-89
2022/12/25 02:38:36;;;;;;;5.93;3.63;;;10.20;99.90;;;;;;5033781;28;20207;-89
2022/12/25 02:41:13;;;;;;;6.03;4.13;;;10.20;99.90;;;;;;5033886;28;20242;-89
2022/12/25 03:12:00;;;;;;;2.72;2.22;;;9.80;99.90;;;;;;5033353;28;20206;-89
2022/12/25 03:17:17;;;;;;;5.47;2.42;;;9.70;99.90;;;;;;5033337;28;20214;-89
2022/12/25 03:28:06;;;;;;;2.63;2.33;;;9.40;99.90;;;;;;5032517;28;20198;-89
2022/12/25 03:33:38;;;;;;;3.30;2.63;;;9.40;99.90;;;;;;5033267;28;20222;-87
2022/12/25 03:36:26;;;;;;;2.95;2.33;;;9.40;99.90;;;;;;5032685;28;20292;-87
2022/12/25 04:38:11;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5031921;28;20256;-88
2022/12/25 04:40:40;;;;;;;2.90;2.05;;;9.20;99.90;;;;;;5032206;28;20202;-88
2022/12/25 04:43:09;;;;;;;3.17;2.33;;;9.20;99.90;;;;;;5032409;28;20301;-89
2022/12/25 04:45:37;;;;;;;3.38;2.50;;;9.20;99.90;;;;;;5032313;28;20227;-88
2022/12/25 04:48:06;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5032172;28;20276;-88
2022/12/25 04:50:34;;;;;;;2.95;2.40;;;9.20;99.90;;;;;;5032079;28;20314;-88
2022/12/25 04:53:02;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5032090;28;20285;-88
2022/12/25 04:55:30;;;;;;;1.92;1.83;;;9.20;99.90;;;;;;5032176;28;20227;-88
2022/12/25 04:58:00;;;;;;;2.03;1.70;;;9.10;99.90;;;;;;5031753;28;20241;-88
2022/12/25 05:00:28;;;;;;;2.60;2.17;;;9.20;99.90;;;;;;5031947;28;20301;-88
2022/12/25 05:02:58;;;;;;;7.93;2.63;;;9.10;99.90;;;;;;5032296;28;20209;-88
2022/12/25 05:05:26;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5031917;28;20226;-88
2022/12/25 05:07:55;;;;;;;2.53;1.80;;;9.10;99.90;;;;;;5031571;28;20234;-88
2022/12/25 05:10:24;;;;;;;3.80;1.92;;;9.10;99.90;;;;;;5031799;28;20226;-87
2022/12/25 05:12:52;;;;;;;2.47;1.73;;;9.00;99.90;;;;;;5034332;28;20213;-88
2022/12/25 05:15:25;;;;;;;1.88;1.70;;;9.00;99.90;;;;;;5035456;28;20330;-88
2022/12/25 05:17:53;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;5035628;28;20216;-85
2022/12/25 05:20:22;;;;;;;7.03;2.22;;;8.90;99.90;;;;;;5035281;28;20297;-85
2022/12/25 05:22:50;;;;;;;3.80;1.77;;;8.90;99.90;;;;;;5035327;28;20202;-87
2022/12/25 05:25:19;;;;;;;1.73;1.50;;;8.80;99.90;;;;;;5035353;28;20341;-87
2022/12/25 05:27:47;;;;;;;2.58;1.63;;;8.80;99.90;;;;;;5035322;28;20210;-87
2022/12/25 05:30:22;;;;;;;4.25;3.85;;;8.80;99.90;;;;;;5035278;28;20309;-87
2022/12/25 05:32:50;;;;;;;19.23;6.57;;;8.70;99.90;;;;;;5034905;28;20269;-87
2022/12/25 05:35:19;;;;;;;17.05;10.45;;;8.70;99.90;;;;;;5034508;28;20242;-86
2022/12/25 05:37:48;;;;;;;12.98;6.82;;;8.70;99.90;;;;;;5035046;28;20221;-88
2022/12/25 05:40:17;;;;;;;4.55;3.92;;;8.70;99.90;;;;;;5035083;28;20202;-88
2022/12/25 05:42:45;;;;;;;14.32;3.20;;;8.70;99.90;;;;;;5035287;28;20206;-88
2022/12/25 05:45:14;;;;;;;4.03;2.35;;;8.60;99.90;;;;;;5035003;28;20245;-87
2022/12/25 05:47:43;;;;;;;2.40;1.92;;;8.70;99.90;;;;;;5034573;28;20203;-88
2022/12/25 05:50:12;;;;;;;2.38;1.80;;;8.70;99.90;;;;;;5034620;28;20233;-88
2022/12/25 05:52:40;;;;;;;2.88;1.85;;;8.70;99.90;;;;;;5035005;28;20206;-88
2022/12/25 05:55:09;;;;;;;2.55;2.10;;;8.70;99.90;;;;;;5034739;28;20230;-87
2022/12/25 05:57:37;;;;;;;2.67;2.45;;;8.70;99.90;;;;;;5034365;28;20206;-87
2022/12/25 06:00:08;;;;;;;2.42;2.20;;;8.70;99.90;;;;;;5034743;28;20364;-87
2022/12/25 06:02:36;;;;;;;4.40;2.45;;;8.70;99.90;;;;;;5034714;28;20301;-87
2022/12/25 06:05:08;;;;;;;6.35;2.20;;;8.70;99.90;;;;;;5034471;28;20234;-87
2022/12/25 06:07:37;;;;;;;5.38;2.80;;;8.60;99.90;;;;;;5034752;28;20241;-88
2022/12/25 06:10:06;;;;;;;3.67;2.67;;;8.60;99.90;;;;;;5034517;28;20219;-88
2022/12/25 06:12:34;;;;;;;7.38;5.47;;;8.60;99.90;;;;;;5034768;28;20301;-88
2022/12/25 06:15:04;;;;;;;13.48;5.90;;;8.50;99.90;;;;;;5034134;28;20226;-85
2022/12/25 06:17:32;;;;;;;4.88;4.47;;;8.50;99.90;;;;;;5034291;28;20203;-88
2022/12/25 06:20:00;;;;;;;2.88;2.60;;;8.50;99.90;;;;;;5034402;28;20217;-88
2022/12/25 06:22:31;;;;;;;2.97;2.65;;;8.50;99.90;;;;;;5034120;28;20220;-88
2022/12/25 06:25:00;;;;;;;3.15;2.85;;;8.40;99.90;;;;;;5034311;28;20256;-88
2022/12/25 06:27:30;;;;;;;5.53;3.00;;;8.40;99.90;;;;;;5033976;28;20224;-85
2022/12/25 06:29:59;;;;;;;3.05;2.55;;;8.40;99.90;;;;;;5034211;28;20253;-85
2022/12/25 06:32:28;;;;;;;3.67;2.75;;;8.40;99.90;;;;;;5034105;28;20229;-85
2022/12/25 06:34:59;;;;;;;4.72;3.08;;;8.40;99.90;;;;;;5033695;28;20226;-86
2022/12/25 06:37:32;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5033773;28;20210;-86
2022/12/25 06:40:00;;;;;;;2.22;2.10;;;8.50;99.90;;;;;;5033794;28;20191;-86
2022/12/25 06:42:29;;;;;;;5.25;2.85;;;8.40;99.90;;;;;;5034043;28;20214;-86
2022/12/25 06:44:58;;;;;;;5.15;2.58;;;8.40;99.90;;;;;;5033703;28;20226;-86
2022/12/25 06:47:26;;;;;;;2.38;2.22;;;8.40;99.90;;;;;;5033753;28;20202;-86
2022/12/25 06:49:54;;;;;;;3.72;2.58;;;8.40;99.90;;;;;;5033641;28;20274;-85
2022/12/25 06:52:23;;;;;;;4.97;2.90;;;8.40;99.90;;;;;;5033889;28;20202;-86
2022/12/25 06:54:53;;;;;;;3.45;2.85;;;8.40;99.90;;;;;;5033469;28;20277;-85
2022/12/25 06:57:22;;;;;;;2.40;2.20;;;8.30;99.90;;;;;;5033819;28;20198;-88
2022/12/25 06:59:54;;;;;;;4.55;3.28;;;8.30;99.90;;;;;;5033719;28;20206;-86
2022/12/25 07:02:24;;;;;;;4.72;2.63;;;8.30;99.90;;;;;;5033353;28;20207;-86
2022/12/25 07:04:53;;;;;;;8.70;3.40;;;8.20;99.90;;;;;;5033942;28;20222;-88
2022/12/25 07:07:22;;;;;;;3.05;2.80;;;8.20;99.90;;;;;;5033092;28;20209;-87
2022/12/25 07:09:50;;;;;;;2.47;2.28;;;8.20;99.90;;;;;;5033835;28;20210;-88
2022/12/25 07:12:23;;;;;;;5.35;3.53;;;8.20;99.90;;;;;;5033390;28;20214;-88
2022/12/25 07:14:54;;;;;;;4.00;3.20;;;8.20;99.90;;;;;;5033260;28;20309;-88
2022/12/25 07:17:23;;;;;;;3.35;2.95;;;8.30;99.90;;;;;;5033057;28;20212;-88
2022/12/25 07:19:52;;;;;;;4.25;3.05;;;8.30;99.90;;;;;;5033139;28;20210;-86
2022/12/25 07:22:21;;;;;;;3.03;2.55;;;8.30;99.90;;;;;;5033448;28;20233;-88
2022/12/25 07:24:49;;;;;;;3.42;2.92;;;8.30;99.90;;;;;;5033041;28;20242;-88
2022/12/25 07:27:17;;;;;;;6.95;3.85;;;8.40;99.90;;;;;;5033159;28;20234;-87
2022/12/25 07:29:47;;;;;;;4.43;3.42;;;8.40;99.90;;;;;;5032998;28;20207;-88
2022/12/25 07:32:15;;;;;;;4.47;3.08;;;8.50;99.90;;;;;;5032355;28;20229;-88
2022/12/25 07:34:44;;;;;;;4.80;3.17;;;8.60;99.90;;;;;;5032634;28;20261;-88
2022/12/25 07:37:12;;;;;;;8.57;4.90;;;8.60;99.90;;;;;;5032924;28;20206;-88
2022/12/25 07:39:40;;;;;;;4.88;3.60;;;8.70;99.90;;;;;;5032760;28;20211;-85
2022/12/25 07:42:09;;;;;;;4.53;4.05;;;8.80;99.90;;;;;;5032919;28;20237;-86
2022/12/25 07:44:37;;;;;;;11.07;4.20;;;8.90;99.90;;;;;;5032345;28;20223;-88
2022/12/25 07:47:07;;;;;;;4.95;3.28;;;8.90;99.90;;;;;;5032443;28;20245;-88
2022/12/25 07:49:36;;;;;;;5.57;3.55;;;9.00;99.90;;;;;;5033172;28;20206;-88
2022/12/25 07:52:05;;;;;;;5.28;3.25;;;9.00;99.90;;;;;;5032553;28;20218;-88
2022/12/25 07:54:33;;;;;;;4.75;3.10;;;9.10;99.90;;;;;;5032675;28;20222;-86
2022/12/25 07:57:02;;;;;;;5.13;2.90;;;9.10;99.90;;;;;;5032315;28;20205;-87
2022/12/25 07:59:30;;;;;;;3.72;3.35;;;9.20;99.90;;;;;;5032397;28;20206;-87
2022/12/25 08:01:58;;;;;;;3.65;3.35;;;9.20;99.90;;;;;;5032986;28;20206;-86
2022/12/25 08:04:29;;;;;;;9.43;3.45;;;9.20;99.90;;;;;;5032558;28;20246;-87
2022/12/25 08:06:57;;;;;;;3.72;2.97;;;9.20;99.90;;;;;;5032558;28;20230;-85
2022/12/25 08:09:29;;;;;;;3.92;3.38;;;9.20;99.90;;;;;;5032548;28;20210;-85
2022/12/25 08:12:00;;;;;;;4.40;3.85;;;9.20;99.90;;;;;;5032277;28;20228;-86
2022/12/25 08:14:30;;;;;;;3.78;3.17;;;9.20;99.90;;;;;;5032468;28;20288;-89
2022/12/25 08:16:59;;;;;;;4.35;3.30;;;9.20;99.90;;;;;;5032406;28;20207;-88
2022/12/25 08:19:29;;;;;;;17.05;3.92;;;9.20;99.90;;;;;;5032506;28;20229;-86
2022/12/25 08:21:58;;;;;;;4.22;3.83;;;9.10;99.90;;;;;;5032530;28;20206;-88
2022/12/25 08:24:27;;;;;;;5.88;3.58;;;9.00;99.90;;;;;;5031838;28;20221;-86
2022/12/25 08:26:55;;;;;;;3.22;2.92;;;9.00;99.90;;;;;;5032309;28;20202;-88
2022/12/25 08:29:23;;;;;;;3.53;3.22;;;8.90;99.90;;;;;;5032570;28;20232;-88
2022/12/25 08:31:52;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5031744;28;20313;-88
2022/12/25 08:34:21;;;;;;;4.93;4.43;;;8.90;99.90;;;;;;5031815;28;20233;-86
2022/12/25 08:36:51;;;;;;;4.72;3.80;;;8.90;99.90;;;;;;5032059;28;20237;-88
2022/12/25 08:39:19;;;;;;;6.53;4.20;;;8.90;99.90;;;;;;5032360;28;20202;-86
2022/12/25 08:41:48;;;;;;;8.18;5.78;;;8.90;99.90;;;;;;5032250;28;20208;-86
2022/12/25 08:44:17;;;;;;;10.00;6.50;;;8.90;99.90;;;;;;5032142;28;20230;-88
2022/12/25 08:46:45;;;;;;;8.68;6.72;;;9.00;99.90;;;;;;5033156;28;20240;-88
2022/12/25 08:49:15;;;;;;;6.50;4.90;;;9.10;99.90;;;;;;5035834;28;20209;-86
2022/12/25 08:51:45;;;;;;;5.82;4.80;;;9.10;99.90;;;;;;5035689;28;20226;-86
2022/12/25 08:54:15;;;;;;;5.07;4.57;;;9.20;99.90;;;;;;5035978;28;20214;-87
2022/12/25 08:56:43;;;;;;;4.45;4.05;;;9.40;99.90;;;;;;5035658;28;20218;-86
2022/12/25 08:59:12;;;;;;;4.40;3.97;;;9.50;99.90;;;;;;5035629;28;20198;-88
2022/12/25 09:01:40;;;;;;;5.38;4.47;;;9.60;99.90;;;;;;5035778;28;20206;-89
2022/12/25 09:04:09;;;;;;;4.20;3.75;;;9.80;99.90;;;;;;5035802;28;20209;-89
2022/12/25 09:06:38;;;;;;;7.68;4.78;;;9.80;99.90;;;;;;5036060;28;20209;-89
2022/12/25 09:09:06;;;;;;;5.63;3.92;;;9.90;99.90;;;;;;5035851;28;20203;-89
2022/12/25 09:11:36;;;;;;;5.88;4.25;;;10.00;99.90;;;;;;5035489;28;20217;-88
2022/12/25 09:14:04;;;;;;;4.50;3.40;;;10.10;99.90;;;;;;5035480;28;20202;-89
2022/12/25 09:16:33;;;;;;;4.65;3.53;;;10.10;99.90;;;;;;5035298;28;20245;-89
2022/12/25 09:19:01;;;;;;;5.07;3.72;;;10.20;99.90;;;;;;5035261;28;20214;-89
2022/12/25 09:21:29;;;;;;;4.70;4.07;;;10.30;99.90;;;;;;5035570;28;20211;-89
2022/12/25 09:23:57;;;;;;;8.10;3.90;;;10.30;99.90;;;;;;5035507;28;20298;-89
2022/12/25 09:26:26;;;;;;;4.68;3.90;;;10.40;99.90;;;;;;5035132;28;20250;-89
2022/12/25 09:28:55;;;;;;;5.60;3.88;;;10.50;99.90;;;;;;5035132;28;20206;-89
2022/12/25 09:31:24;;;;;;;5.25;4.57;;;10.60;99.90;;;;;;5035148;28;20215;-88
2022/12/25 09:33:57;;;;;;;3.92;3.40;;;10.70;99.90;;;;;;5035192;28;20206;-89
2022/12/25 09:36:25;;;;;;;4.80;3.90;;;10.80;99.90;;;;;;5035282;28;20210;-88
2022/12/25 09:38:54;;;;;;;4.93;4.25;;;10.90;99.90;;;;;;5035006;28;20214;-88
2022/12/25 09:41:30;;;;;;;4.22;3.65;;;11.00;99.90;;;;;;5034636;28;20236;-88
2022/12/25 09:44:04;;;;;;;6.05;4.53;;;11.10;99.90;;;;;;5035086;28;20224;-88
2022/12/25 09:46:39;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5034872;28;20206;-88
2022/12/25 09:49:16;;;;;;;6.65;5.25;;;11.10;99.90;;;;;;5034864;28;20209;-89
2022/12/25 09:51:47;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5034992;28;20228;-88
2022/12/25 09:54:21;;;;;;;5.20;4.40;;;11.20;99.90;;;;;;5035054;28;20210;-88
2022/12/25 09:56:49;;;;;;;5.88;5.10;;;11.20;99.90;;;;;;5034627;28;20213;-88
2022/12/25 09:59:24;;;;;;;4.82;3.90;;;11.10;99.90;;;;;;5034151;28;20310;-88
2022/12/25 10:02:07;;;;;;;8.48;3.72;;;11.20;99.90;;;;;;5035148;28;20214;-88
2022/12/25 10:04:53;;;;;;;4.28;3.88;;;11.10;99.90;;;;;;5034538;28;20226;-88
2022/12/25 10:07:30;;;;;;;6.30;4.03;;;11.20;99.90;;;;;;5034105;28;20284;-88
2022/12/25 10:10:11;;;;;;;6.28;4.03;;;11.20;99.90;;;;;;5034496;28;20270;-88
2022/12/25 10:12:51;;;;;;;3.25;2.95;;;11.20;99.90;;;;;;5034611;28;20218;-88
2022/12/25 10:15:31;;;;;;;7.65;3.90;;;11.30;99.90;;;;;;5034498;28;20230;-88
2022/12/25 10:18:51;;;;;;;3.72;3.38;;;11.40;99.90;;;;;;5034125;28;20238;-88
2022/12/25 10:21:20;;;;;;;4.00;3.45;;;11.50;99.90;;;;;;5034592;28;20293;-88
2022/12/25 10:24:00;;;;;;;17.13;3.35;;;11.60;99.90;;;;;;5034304;28;20212;-88
2022/12/25 10:26:32;;;;;;;6.18;3.17;;;11.60;99.90;;;;;;5034459;28;20212;-88
2022/12/25 10:29:05;;;;;;;4.45;4.03;;;11.60;99.90;;;;;;5034233;28;20213;-88
2022/12/25 10:31:37;;;;;;;3.53;3.17;;;11.60;99.90;;;;;;5034319;28;20210;-88
2022/12/25 10:34:07;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5033476;28;20249;-87
2022/12/25 10:36:35;;;;;;;7.28;3.70;;;11.90;99.90;;;;;;5034040;28;20206;-86
2022/12/25 10:39:04;;;;;;;3.88;3.33;;;11.90;99.90;;;;;;5034144;28;20210;-86
2022/12/25 10:41:53;;;;;;;9.32;4.15;;;12.10;99.90;;;;;;5034032;28;20206;-88
2022/12/25 10:44:24;;;;;;;4.63;4.05;;;12.50;99.90;;;;;;5033835;28;20245;-86
2022/12/25 10:46:56;;;;;;;16.00;3.70;;;13.10;99.90;;;;;;5033578;28;20233;-87
2022/12/25 10:49:29;;;;;;;4.03;3.60;;;13.80;99.90;;;;;;5033782;28;20202;-86
2022/12/25 10:51:58;;;;;;;3.85;3.00;;;14.30;99.90;;;;;;5033782;28;20266;-86
2022/12/25 10:54:28;;;;;;;5.25;2.97;;;14.70;99.90;;;;;;5033642;28;20309;-87
2022/12/25 10:56:59;;;;;;;4.85;3.80;;;15.00;99.90;;;;;;5033426;28;20221;-86
2022/12/25 10:59:30;;;;;;;3.97;3.45;;;15.30;99.90;;;;;;5033339;28;20214;-87
2022/12/25 11:02:14;;;;;;;5.22;3.28;;;15.50;99.90;;;;;;5033440;28;20289;-88
2022/12/25 11:04:43;;;;;;;5.55;3.53;;;15.80;99.90;;;;;;5033637;28;20223;-87
2022/12/25 11:07:21;;;;;;;3.70;3.03;;;15.90;99.90;;;;;;5033320;28;20206;-87
2022/12/25 11:09:51;;;;;;;4.60;3.42;;;16.10;99.90;;;;;;5032726;28;20210;-88
2022/12/25 11:12:31;;;;;;;4.97;3.30;;;16.20;99.90;;;;;;5033371;28;20328;-88
2022/12/25 11:15:39;;;;;;;2.88;2.67;;;16.20;99.90;;;;;;5033062;28;20232;-86
2022/12/25 11:22:28;;;;;;;3.53;2.75;;;16.50;99.90;;;;;;5025836;28;20206;-86
2022/12/25 11:25:00;;;;;;;5.25;3.08;;;16.40;99.90;;;;;;5004720;28;20313;-86
2022/12/25 11:27:32;;;;;;;4.75;2.80;;;16.40;99.90;;;;;;5033084;28;20206;-86
2022/12/25 11:30:04;;;;;;;2.90;2.65;;;16.50;99.90;;;;;;5032910;28;20225;-86
2022/12/25 11:32:47;;;;;;;3.83;2.75;;;16.50;99.90;;;;;;5032965;28;20229;-86
2022/12/25 11:35:19;;;;;;;3.08;2.88;;;16.40;99.90;;;;;;5032697;28;20230;-88
2022/12/25 11:37:49;;;;;;;7.43;3.28;;;16.30;99.90;;;;;;5032726;28;20207;-88
2022/12/25 11:40:20;;;;;;;10.10;3.20;;;16.60;99.90;;;;;;5032815;28;20210;-87
2022/12/25 11:42:51;;;;;;;4.32;2.78;;;16.80;99.90;;;;;;5032655;28;20241;-87
2022/12/25 11:45:26;;;;;;;3.13;2.72;;;17.00;99.90;;;;;;5033122;28;20249;-88
2022/12/25 11:47:58;;;;;;;3.53;3.05;;;17.10;99.90;;;;;;5032726;28;20285;-88
2022/12/25 11:50:31;;;;;;;3.15;2.85;;;17.30;99.90;;;;;;5032854;28;20206;-88
2022/12/25 11:53:06;;;;;;;3.08;2.75;;;17.40;99.90;;;;;;5032531;28;20226;-86
2022/12/25 11:55:41;;;;;;;3.05;2.80;;;17.40;99.90;;;;;;5032574;28;20226;-85
2022/12/25 11:58:18;;;;;;;4.45;2.92;;;17.50;99.90;;;;;;5032418;28;20208;-85
2022/12/25 12:00:50;;;;;;;3.70;3.10;;;17.60;99.90;;;;;;5032499;28;20217;-87
2022/12/25 12:03:22;;;;;;;5.18;2.95;;;17.70;99.90;;;;;;5032593;28;20206;-86
2022/12/25 12:06:02;;;;;;;3.28;2.00;;;17.70;99.90;;;;;;5032348;28;20238;-86
2022/12/25 12:08:41;;;;;;;2.15;1.95;;;17.70;99.90;;;;;;5032488;28;20281;-86
2022/12/25 12:11:21;;;;;;;5.38;2.28;;;18.10;99.90;;;;;;5032613;28;20217;-85
2022/12/25 12:14:13;;;;;;;3.10;2.40;;;18.10;99.90;;;;;;5032483;28;20236;-88
2022/12/25 12:16:42;;;;;;;2.35;2.15;;;18.10;99.90;;;;;;5032568;28;20207;-86
2022/12/25 12:19:13;;;;;;;2.47;2.28;;;17.80;99.90;;;;;;5032313;28;20206;-86
2022/12/25 12:21:49;;;;;;;2.47;2.28;;;17.80;99.90;;;;;;5034815;28;20279;-87
2022/12/25 12:24:21;;;;;;;3.75;2.03;;;17.90;99.90;;;;;;5036892;28;20279;-86
2022/12/25 12:27:02;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5036682;28;20301;-86
2022/12/25 12:29:46;;;;;;;3.53;2.15;;;18.10;99.90;;;;;;5036332;28;20206;-86
2022/12/25 12:32:36;;;;;;;2.60;2.05;;;18.20;99.90;;;;;;5036947;28;20210;-88
2022/12/25 12:35:14;;;;;;;2.35;1.98;;;18.20;99.90;;;;;;5036167;28;20261;-86
2022/12/25 12:37:49;;;;;;;3.22;2.20;;;18.10;99.90;;;;;;5036102;28;20216;-86
2022/12/25 12:40:33;;;;;;;8.68;3.00;;;18.10;99.90;;;;;;5036364;28;20198;-88
2022/12/25 12:43:02;;;;;;;5.55;2.53;;;18.00;99.90;;;;;;5036347;28;20207;-88
2022/12/25 12:45:33;;;;;;;4.75;2.50;;;18.00;99.90;;;;;;5036020;28;20226;-88
2022/12/25 12:48:13;;;;;;;2.70;2.47;;;17.90;99.90;;;;;;5035746;28;20251;-87
2022/12/25 12:50:42;;;;;;;3.08;2.20;;;18.10;99.90;;;;;;5036291;28;20198;-88
2022/12/25 12:53:28;;;;;;;3.25;2.38;;;18.20;99.90;;;;;;5036297;28;20206;-88
2022/12/25 12:56:09;;;;;;;3.55;3.25;;;18.40;99.90;;;;;;5036157;28;20284;-86
2022/12/25 12:58:43;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;5035741;28;20211;-88
2022/12/25 13:01:34;;;;;;;2.83;2.20;;;18.30;99.90;;;;;;5035538;28;20206;-88
2022/12/25 13:04:23;;;;;;;10.70;3.10;;;18.30;99.90;;;;;;5035668;28;20225;-88
2022/12/25 13:06:58;;;;;;;3.92;3.05;;;18.40;99.90;;;;;;5035614;28;20216;-89
2022/12/25 13:09:40;;;;;;;8.25;3.10;;;18.50;99.90;;;;;;5035905;28;20296;-88
2022/12/25 13:12:11;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5035839;28;20210;-87
2022/12/25 13:14:45;;;;;;;2.88;2.58;;;18.30;99.90;;;;;;5035165;28;20233;-88
2022/12/25 13:17:17;;;;;;;3.38;3.03;;;18.20;99.90;;;;;;5035389;28;20215;-88
2022/12/25 13:19:47;;;;;;;3.65;2.92;;;18.00;99.90;;;;;;5035619;28;20202;-89
2022/12/25 13:22:24;;;;;;;4.65;3.40;;;17.90;99.90;;;;;;5035401;28;20211;-86
2022/12/25 13:25:08;;;;;;;3.78;3.28;;;17.70;99.90;;;;;;5035380;28;20278;-86
2022/12/25 13:27:37;;;;;;;4.32;3.38;;;17.80;99.90;;;;;;5034998;28;20336;-85
2022/12/25 13:30:14;;;;;;;2.88;2.67;;;17.90;99.90;;;;;;5035027;28;20244;-87
2022/12/25 13:32:45;;;;;;;3.55;3.00;;;17.80;99.90;;;;;;5034626;28;20211;-87
2022/12/25 13:35:16;;;;;;;7.95;3.17;;;17.70;99.90;;;;;;5034864;28;20248;-86
2022/12/25 13:37:46;;;;;;;4.45;4.03;;;17.50;99.90;;;;;;5035276;28;20274;-87
2022/12/25 13:40:25;;;;;;;5.50;4.47;;;17.10;99.90;;;;;;5035059;28;20245;-86
2022/12/25 13:43:03;;;;;;;4.63;4.15;;;16.60;99.90;;;;;;5034947;28;20256;-86
2022/12/25 13:45:36;;;;;;;4.57;4.18;;;16.20;99.90;;;;;;5035103;28;20218;-86
2022/12/25 13:48:14;;;;;;;4.80;4.35;;;15.90;99.90;;;;;;5034912;28;20205;-88
2022/12/25 13:50:47;;;;;;;4.97;4.38;;;15.50;99.90;;;;;;5034937;28;20264;-88
2022/12/25 13:53:17;;;;;;;4.80;4.35;;;15.30;99.90;;;;;;5034671;28;20393;-89
2022/12/25 13:55:52;;;;;;;4.88;3.97;;;14.90;99.90;;;;;;5034403;28;20253;-88
2022/12/25 13:58:26;;;;;;;6.50;5.13;;;14.60;99.90;;;;;;5034343;28;20224;-86
2022/12/25 14:00:57;;;;;;;7.30;4.65;;;14.30;99.90;;;;;;5034851;28;20296;-87
2022/12/25 14:03:35;;;;;;;4.50;4.10;;;13.90;99.90;;;;;;5034561;28;20201;-88
2022/12/25 14:06:06;;;;;;;4.72;3.92;;;13.70;99.90;;;;;;5035051;28;20263;-88
2022/12/25 14:08:35;;;;;;;4.35;3.95;;;13.40;99.90;;;;;;5034623;28;20306;-88
2022/12/25 14:11:07;;;;;;;5.57;4.75;;;13.20;99.90;;;;;;5034771;28;20233;-88
2022/12/25 14:13:38;;;;;;;6.03;4.63;;;13.00;99.90;;;;;;5034823;28;20204;-87
2022/12/25 14:16:07;;;;;;;4.68;4.28;;;12.80;99.90;;;;;;5034424;28;20226;-87
2022/12/25 14:18:36;;;;;;;5.25;4.75;;;12.60;99.90;;;;;;5034225;28;20269;-87
2022/12/25 14:21:07;;;;;;;5.72;5.07;;;12.50;99.90;;;;;;5034526;28;20209;-87
2022/12/25 14:23:42;;;;;;;6.43;5.43;;;12.20;99.90;;;;;;5034511;28;20208;-87
2022/12/25 14:26:17;;;;;;;5.78;4.80;;;12.10;99.90;;;;;;5034263;28;20275;-87
2022/12/25 14:28:48;;;;;;;5.43;4.95;;;11.90;99.90;;;;;;5033929;28;20209;-87
2022/12/25 14:31:17;;;;;;;7.13;4.82;;;11.80;99.90;;;;;;5034308;28;20210;-87
2022/12/25 14:33:47;;;;;;;6.28;5.53;;;11.70;99.90;;;;;;5033779;28;20212;-87
2022/12/25 14:36:15;;;;;;;7.00;5.38;;;11.60;99.90;;;;;;5033985;28;20234;-87
2022/12/25 14:38:44;;;;;;;11.02;9.93;;;11.50;99.90;;;;;;5033964;28;20209;-87
2022/12/25 14:41:32;;;;;;;10.52;5.80;;;11.40;99.90;;;;;;5034226;28;20218;-87
2022/12/25 14:44:02;;;;;;;8.43;5.43;;;11.20;99.90;;;;;;5033192;28;20225;-87
2022/12/25 14:46:32;;;;;;;7.43;6.50;;;11.10;99.90;;;;;;5033425;28;20210;-87
2022/12/25 14:49:02;;;;;;;7.07;6.13;;;11.10;99.90;;;;;;5033788;28;20210;-87
2022/12/25 14:51:31;;;;;;;7.65;5.97;;;11.00;99.90;;;;;;5033773;28;20217;-87
2022/12/25 14:54:03;;;;;;;7.90;7.07;;;10.80;99.90;;;;;;5033650;28;20210;-87
2022/12/25 14:56:37;;;;;;;7.07;6.18;;;10.80;99.90;;;;;;5033561;28;20226;-87
2022/12/25 14:59:08;;;;;;;7.50;6.50;;;10.70;99.90;;;;;;5033527;28;20296;-86
2022/12/25 15:01:39;;;;;;;7.00;6.30;;;10.70;99.90;;;;;;5033790;28;20213;-87
2022/12/25 15:04:15;;;;;;;11.00;7.55;;;10.50;99.90;;;;;;5033734;28;20202;-87