Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:59;;;;;;;;;;;6.10;99.90;;;;;;5053632;28;19916;-62
2024/01/30 00:03:24;;;;;;;;;;;6.10;99.90;;;;;;5053308;28;19933;-62
2024/01/30 00:05:50;;;;;;;;;;;6.20;99.90;;;;;;5056675;28;20264;-63
2024/01/30 00:08:15;;;;;;;;;;;6.10;99.90;;;;;;5055754;28;19966;-62
2024/01/30 00:10:41;;;;;;;;;;;6.10;99.90;;;;;;5058962;28;19958;-62
2024/01/30 00:13:06;;;;;;;;;;;6.10;99.90;;;;;;5053916;28;19928;-63
2024/01/30 00:15:32;;;;;;;;;;;6.20;99.90;;;;;;5054886;28;20394;-63
2024/01/30 00:17:58;;;;;;;;;;;6.20;99.90;;;;;;5056232;28;19921;-62
2024/01/30 00:20:23;;;;;;;;;;;6.20;99.90;;;;;;5058334;28;19924;-62
2024/01/30 00:22:49;;;;;;;;;;;6.20;99.90;;;;;;5057635;28;19924;-62
2024/01/30 00:25:14;;;;;;;;;;;6.20;99.90;;;;;;5057011;28;19927;-63
2024/01/30 00:27:40;;;;;;;;;;;6.20;99.90;;;;;;5059355;28;20410;-62
2024/01/30 00:30:06;;;;;;;;;;;6.20;99.90;;;;;;5061146;28;19924;-62
2024/01/30 00:32:32;;;;;;;;;;;6.20;99.90;;;;;;5052609;28;19916;-62
2024/01/30 00:34:57;;;;;;;;;;;6.20;99.90;;;;;;5021339;28;19925;-62
2024/01/30 00:37:23;;;;;;;;;;;6.20;99.90;;;;;;5057335;28;19942;-63
2024/01/30 00:39:48;;;;;;;;;;;6.20;99.90;;;;;;5055789;28;20408;-62
2024/01/30 00:42:14;;;;;;;;;;;6.20;99.90;;;;;;5060435;28;20367;-62
2024/01/30 00:44:40;;;;;;;;;;;6.20;99.90;;;;;;5034054;28;19929;-62
2024/01/30 00:47:05;;;;;;;;;;;6.20;99.90;;;;;;5057053;28;19920;-62
2024/01/30 00:49:31;;;;;;;;;;;6.20;99.90;;;;;;5056989;28;20359;-62
2024/01/30 00:51:56;;;;;;;;;;;6.20;99.90;;;;;;5022326;28;19927;-62
2024/01/30 00:54:22;;;;;;;;;;;6.20;99.90;;;;;;5057303;28;19920;-62
2024/01/30 00:56:47;;;;;;;;;;;6.20;99.90;;;;;;5059599;28;19916;-62
2024/01/30 00:59:13;;;;;;;;;;;6.30;99.90;;;;;;5058322;28;20327;-62
2024/01/30 01:01:39;;;;;;;;;;;6.20;99.90;;;;;;5051678;28;20286;-62
2024/01/30 01:04:04;;;;;;;;;;;6.20;99.90;;;;;;5043273;28;19933;-63
2024/01/30 01:06:30;;;;;;;;;;;6.20;99.90;;;;;;5008982;28;20023;-62
2024/01/30 01:08:55;;;;;;;;;;;6.20;99.90;;;;;;5039170;28;19916;-62
2024/01/30 01:11:21;;;;;;;;;;;6.20;99.90;;;;;;5038961;28;19920;-62
2024/01/30 01:13:46;;;;;;;;;;;6.20;99.90;;;;;;5036814;28;20338;-62
2024/01/30 01:16:12;;;;;;;;;;;6.20;99.90;;;;;;5036139;28;19921;-62
2024/01/30 01:18:37;;;;;;;;;;;6.20;99.90;;;;;;5036044;28;19921;-62
2024/01/30 01:21:03;;;;;;;;;;;6.20;99.90;;;;;;5040387;28;20328;-63
2024/01/30 01:23:28;;;;;;;;;;;6.20;99.90;;;;;;5032091;28;19924;-62
2024/01/30 01:25:55;;;;;;;;;;;6.20;99.90;;;;;;5038085;28;20345;-62
2024/01/30 01:28:20;;;;;;;;;;;6.20;99.90;;;;;;5019449;28;20407;-62
2024/01/30 01:30:46;;;;;;;;;;;6.20;99.90;;;;;;5011277;28;19932;-63
2024/01/30 01:33:14;;;;;;;;;;;6.20;99.90;;;;;;5039600;28;19924;-62
2024/01/30 01:35:40;;;;;;;;;;;6.20;99.90;;;;;;5031674;28;20287;-62
2024/01/30 01:38:05;;;;;;;;;;;6.20;99.90;;;;;;5035032;28;20371;-62
2024/01/30 01:40:31;;;;;;;;;;;6.20;99.90;;;;;;5037756;28;19921;-62
2024/01/30 01:42:56;;;;;;;;;;;6.20;99.90;;;;;;5035827;28;20059;-62
2024/01/30 01:45:22;;;;;;;;;;;6.20;99.90;;;;;;5022348;28;20018;-62
2024/01/30 01:47:49;;;;;;;;;;;6.20;99.90;;;;;;5028726;28;20430;-62
2024/01/30 01:50:18;;;;;;;;;;;6.20;99.90;;;;;;5035274;28;19974;-62
2024/01/30 01:52:44;;;;;;;;;;;6.20;99.90;;;;;;5035357;28;19921;-62
2024/01/30 01:55:10;;;;;;;;;;;6.20;99.90;;;;;;5034884;28;19917;-62
2024/01/30 01:57:36;;;;;;;;;;;6.20;99.90;;;;;;5039216;28;19920;-62
2024/01/30 02:00:02;;;;;;;;;;;6.20;99.90;;;;;;5038325;28;20019;-62
2024/01/30 02:02:30;;;;;;;;;;;6.20;99.90;;;;;;5033767;28;19925;-62
2024/01/30 02:04:56;;;;;;;;;;;6.20;99.90;;;;;;5032554;28;19924;-62
2024/01/30 02:07:22;;;;;;;;;;;6.20;99.90;;;;;;5027657;28;19913;-62
2024/01/30 02:09:47;;;;;;;;;;;6.20;99.90;;;;;;5038964;28;19927;-62
2024/01/30 02:12:13;;;;;;;;;;;6.10;99.90;;;;;;5040448;28;20363;-63
2024/01/30 02:14:46;;;;;;;;;;;6.10;99.90;;;;;;5037740;28;19923;-62
2024/01/30 02:17:12;;;;;;;;;;;6.10;99.90;;;;;;5027599;28;19917;-62
2024/01/30 02:19:37;;;;;;;;;;;6.10;99.90;;;;;;5034842;28;19921;-62
2024/01/30 02:22:03;;;;;;;;;;;6.10;99.90;;;;;;5035082;28;20269;-62
2024/01/30 02:27:04;;;;;;;;;;;6.10;99.90;;;;;;4732791;23;20446;-61
2024/01/30 02:29:29;;;;;;;;;;;6.00;99.90;;;;;;5011735;28;19932;-61
2024/01/30 02:31:55;;;;;;;;;;;6.10;99.90;;;;;;4996185;28;19967;-61
2024/01/30 02:34:21;;;;;;;;;;;6.10;99.90;;;;;;5006557;28;19928;-61
2024/01/30 02:36:46;;;;;;;;;;;6.10;99.90;;;;;;5022448;28;19967;-61
2024/01/30 02:39:12;;;;;;;;;;;6.10;99.90;;;;;;5019472;28;19921;-60
2024/01/30 02:41:37;;;;;;;;;;;6.10;99.90;;;;;;5000391;28;19971;-60
2024/01/30 02:44:03;;;;;;;;;;;6.10;99.90;;;;;;5020770;28;19917;-60
2024/01/30 02:46:29;;;;;;;;;;;6.10;99.90;;;;;;5020600;28;20007;-60
2024/01/30 02:48:54;;;;;;;;;;;6.20;99.90;;;;;;5018910;28;20401;-62
2024/01/30 02:51:20;;;;;;;;;;;6.20;99.90;;;;;;5035477;28;19917;-61
2024/01/30 02:53:45;;;;;;;;;;;6.20;99.90;;;;;;5020773;28;19979;-62
2024/01/30 02:56:13;;;;;;;;;;;6.20;99.90;;;;;;5018527;28;20032;-61
2024/01/30 02:58:41;;;;;;;;;;;6.30;99.90;;;;;;5003290;28;20383;-62
2024/01/30 03:01:07;;;;;;;;;;;6.20;99.90;;;;;;5020377;28;19921;-60
2024/01/30 03:03:35;;;;;;;;;;;6.20;99.90;;;;;;5020812;28;20271;-61
2024/01/30 03:06:00;;;;;;;;;;;6.20;99.90;;;;;;5020040;28;20472;-61
2024/01/30 03:08:26;;;;;;;;;;;6.20;99.90;;;;;;5019278;28;19917;-61
2024/01/30 03:10:51;;;;;;;;;;;6.20;99.90;;;;;;5006128;28;19944;-61
2024/01/30 03:13:17;;;;;;;;;;;6.20;99.90;;;;;;5005647;28;19979;-61
2024/01/30 03:15:42;;;;;;;;;;;6.20;99.90;;;;;;5016599;28;19917;-61
2024/01/30 03:18:08;;;;;;;;;;;6.20;99.90;;;;;;5003041;28;19917;-60
2024/01/30 03:20:34;;;;;;;;;;;6.20;99.90;;;;;;5020180;28;19921;-60
2024/01/30 03:23:00;;;;;;;;;;;6.20;99.90;;;;;;5002464;28;20315;-61
2024/01/30 03:25:26;;;;;;;;;;;6.20;99.90;;;;;;5021966;28;19929;-61
2024/01/30 03:27:51;;;;;;;;;;;6.20;99.90;;;;;;5035924;28;19924;-61
2024/01/30 03:30:17;;;;;;;;;;;6.20;99.90;;;;;;5018079;28;20449;-60
2024/01/30 03:32:43;;;;;;;;;;;6.20;99.90;;;;;;5039947;28;20393;-61
2024/01/30 03:35:08;;;;;;;;;;;6.10;99.90;;;;;;5040882;28;20282;-61
2024/01/30 03:37:34;;;;;;;;;;;6.20;99.90;;;;;;5041010;28;20338;-60
2024/01/30 03:39:59;;;;;;;;;;;6.10;99.90;;;;;;5041589;28;19925;-61
2024/01/30 03:42:25;;;;;;;;;;;6.20;99.90;;;;;;5042744;28;20358;-61
2024/01/30 03:44:54;;;;;;;;;;;6.10;99.90;;;;;;5044001;28;19964;-61
2024/01/30 03:47:20;;;;;;;;;;;6.10;99.90;;;;;;5040140;28;20398;-61
2024/01/30 03:49:46;;;;;;;;;;;6.10;99.90;;;;;;5044251;28;19924;-62
2024/01/30 03:52:12;;;;;;;;;;;6.10;99.90;;;;;;5043833;28;19921;-60
2024/01/30 03:54:37;;;;;;;;;;;6.10;99.90;;;;;;5041557;28;20446;-61
2024/01/30 03:57:03;;;;;;;;;;;6.10;99.90;;;;;;5042992;28;20600;-61
2024/01/30 03:59:29;;;;;;;;;;;6.10;99.90;;;;;;5041637;28;19917;-61
2024/01/30 04:01:54;;;;;;;;;;;6.10;99.90;;;;;;5042277;28;19920;-61
2024/01/30 04:04:20;;;;;;;;;;;6.10;99.90;;;;;;5042540;28;19952;-60
2024/01/30 04:06:45;;;;;;;;;;;6.20;99.90;;;;;;5044705;28;20043;-61
2024/01/30 04:09:13;;;;;;;;;;;6.20;99.90;;;;;;5037789;28;20014;-61
2024/01/30 04:11:38;;;;;;;;;;;6.20;99.90;;;;;;5041472;28;19917;-61
2024/01/30 04:14:04;;;;;;;;;;;6.20;99.90;;;;;;5024123;28;19924;-61
2024/01/30 04:16:30;;;;;;;;;;;6.30;99.90;;;;;;5026201;28;20438;-61
2024/01/30 04:18:55;;;;;;;;;;;6.30;99.90;;;;;;5038892;28;19917;-61
2024/01/30 04:21:22;;;;;;;;;;;6.30;99.90;;;;;;5042806;28;19921;-61
2024/01/30 04:23:48;;;;;;;;;;;6.30;99.90;;;;;;5042481;28;20453;-61
2024/01/30 04:26:13;;;;;;;;;;;6.30;99.90;;;;;;5021512;28;19941;-61
2024/01/30 04:28:41;;;;;;;;;;;6.30;99.90;;;;;;5041668;28;19921;-61
2024/01/30 04:31:06;;;;;;;;;;;6.40;99.90;;;;;;5052346;28;19962;-60
2024/01/30 04:33:32;;;;;;;;;;;6.40;99.90;;;;;;5040619;28;20281;-61
2024/01/30 04:35:57;;;;;;;;;;;6.40;99.90;;;;;;5043632;28;19917;-61
2024/01/30 04:38:23;;;;;;;;;;;6.40;99.90;;;;;;5041430;28;20703;-61
2024/01/30 04:40:48;;;;;;;;;;;6.40;99.90;;;;;;5045250;28;19927;-61
2024/01/30 04:43:15;;;;;;;;;;;6.40;99.90;;;;;;5018919;28;19924;-61
2024/01/30 04:45:41;;;;;;;;;;;6.40;99.90;;;;;;5021998;28;19917;-60
2024/01/30 04:48:06;;;;;;;;;;;6.40;99.90;;;;;;5042706;28;19999;-61
2024/01/30 04:50:32;;;;;;;;;;;6.40;99.90;;;;;;5041876;28;20461;-61
2024/01/30 04:52:57;;;;;;;;;;;6.40;99.90;;;;;;5042589;28;19921;-61
2024/01/30 04:55:23;;;;;;;;;;;6.40;99.90;;;;;;5044848;28;19920;-61
2024/01/30 04:57:49;;;;;;;;;;;6.40;99.90;;;;;;5025560;28;19990;-61
2024/01/30 05:00:15;;;;;;;;;;;6.50;99.90;;;;;;5042860;28;20028;-61
2024/01/30 05:02:40;;;;;;;;;;;6.50;99.90;;;;;;5058921;28;19917;-61
2024/01/30 05:05:06;;;;;;;;;;;6.50;99.90;;;;;;5044429;28;19921;-62
2024/01/30 05:07:31;;;;;;;;;;;6.50;99.90;;;;;;5041856;28;19924;-61
2024/01/30 05:09:57;;;;;;;;;;;6.60;99.90;;;;;;5042557;28;19928;-61
2024/01/30 05:12:22;;;;;;;;;;;6.60;99.90;;;;;;5043810;28;20008;-60
2024/01/30 05:14:48;;;;;;;;;;;6.60;99.90;;;;;;5039773;28;19928;-61
2024/01/30 05:17:13;;;;;;;;;;;6.60;99.90;;;;;;5025150;28;19917;-62
2024/01/30 05:19:39;;;;;;;;;;;6.60;99.90;;;;;;5020436;28;20263;-60
2024/01/30 05:22:04;;;;;;;;;;;6.60;99.90;;;;;;5042584;28;20024;-61
2024/01/30 05:24:30;;;;;;;;;;;6.60;99.90;;;;;;5041115;28;20011;-60
2024/01/30 05:26:55;;;;;;;;;;;6.70;99.90;;;;;;5042325;28;19920;-60
2024/01/30 05:29:21;;;;;;;;;;;6.70;99.90;;;;;;5039914;28;20473;-61
2024/01/30 05:31:46;;;;;;;;;;;6.70;99.90;;;;;;5044018;28;19956;-61
2024/01/30 05:34:12;;;;;;;;;;;6.70;99.90;;;;;;5024904;28;19921;-61
2024/01/30 05:36:38;;;;;;;;;;;6.70;99.90;;;;;;5053085;28;19923;-62
2024/01/30 05:39:03;;;;;;;;;;;6.70;99.90;;;;;;5041621;28;19924;-61
2024/01/30 05:41:29;;;;;;;;;;;6.70;99.90;;;;;;5039175;28;20515;-62
2024/01/30 05:43:54;;;;;;;;;;;6.80;99.90;;;;;;5036549;28;19924;-61
2024/01/30 05:46:20;;;;;;;;;;;6.70;99.90;;;;;;5021068;28;19928;-61
2024/01/30 05:48:45;;;;;;;;;;;6.80;99.90;;;;;;5043870;28;20352;-60
2024/01/30 05:51:11;;;;;;;;;;;6.80;99.90;;;;;;5043090;28;20377;-61
2024/01/30 05:53:36;;;;;;;;;;;6.80;99.90;;;;;;5042016;28;20035;-61
2024/01/30 05:56:02;;;;;;;;;;;6.80;99.90;;;;;;5021795;28;19925;-60
2024/01/30 05:58:28;;;;;;;;;;;6.70;99.90;;;;;;5041973;28;19913;-61
2024/01/30 06:00:54;;;;;;;;;;;6.80;99.90;;;;;;5017777;28;19974;-61
2024/01/30 06:03:19;;;;;;;;;;;6.80;99.90;;;;;;5041778;28;19932;-61
2024/01/30 06:05:45;;;;;;;;;;;6.80;99.90;;;;;;5029231;28;20294;-62
2024/01/30 06:08:10;;;;;;;;;;;6.80;99.90;;;;;;5024814;28;19917;-62
2024/01/30 06:10:36;;;;;;;;;;;6.80;99.90;;;;;;5043133;28;19921;-61
2024/01/30 06:13:01;;;;;;;;;;;6.80;99.90;;;;;;5019452;28;19917;-62
2024/01/30 06:15:29;;;;;;;;;;;6.80;99.90;;;;;;5038682;28;19948;-61
2024/01/30 06:17:55;;;;;;;;;;;6.80;99.90;;;;;;5014527;28;19921;-61
2024/01/30 06:20:20;;;;;;;;;;;6.80;99.90;;;;;;5040806;28;19928;-61
2024/01/30 06:22:46;;;;;;;;;;;6.80;99.90;;;;;;5043390;28;20010;-61
2024/01/30 06:25:12;;;;;;;;;;;6.90;99.90;;;;;;5036307;28;21304;-61
2024/01/30 06:27:37;;;;;;;;;;;6.90;99.90;;;;;;5020840;28;19920;-61
2024/01/30 06:30:04;;;;;;;;;;;6.90;99.90;;;;;;5036306;28;19917;-62
2024/01/30 06:32:34;;;;;;;;;;;7.00;99.90;;;;;;5034325;28;19931;-61
2024/01/30 06:35:03;;;;;;;;;;;6.90;99.90;;;;;;5032668;28;19996;-61
2024/01/30 06:37:28;;;;;;;;;;;6.90;99.90;;;;;;5038668;28;20327;-61
2024/01/30 06:39:54;;;;;;;;;;;6.90;99.90;;;;;;5039353;28;19964;-61
2024/01/30 06:42:19;;;;;;;;;;;6.90;99.90;;;;;;5035411;28;20364;-61
2024/01/30 06:44:45;;;;;;;;;;;7.00;99.90;;;;;;5041279;28;19947;-60
2024/01/30 06:47:11;;;;;;;;;;;6.90;99.90;;;;;;5040005;28;19924;-62
2024/01/30 06:49:41;;;;;;;;;;;7.00;99.90;;;;;;5016364;28;19921;-62
2024/01/30 06:52:07;;;;;;;;;;;7.00;99.90;;;;;;5039902;28;19917;-61
2024/01/30 06:54:33;;;;;;;;;;;7.00;99.90;;;;;;5038683;28;19927;-61
2024/01/30 06:56:59;;;;;;;;;;;7.00;99.90;;;;;;5042288;28;19909;-60
2024/01/30 06:59:24;;;;;;;;;;;7.00;99.90;;;;;;5041921;28;19917;-61
2024/01/30 07:01:50;;;;;;;;;;;7.00;99.90;;;;;;5037472;28;19925;-61
2024/01/30 07:04:16;;;;;;;;;;;7.00;99.90;;;;;;5038977;28;19927;-62
2024/01/30 07:06:41;;;;;;;;;;;7.00;99.90;;;;;;5037765;28;19916;-62
2024/01/30 07:09:08;;;;;;;;;;;7.00;99.90;;;;;;5033948;28;20073;-61
2024/01/30 07:11:34;;;;;;;;;;;7.10;99.90;;;;;;5036414;28;19963;-61
2024/01/30 07:13:59;;;;;;;;;;;7.10;99.90;;;;;;5040204;28;20388;-61
2024/01/30 07:16:25;;;;;;;;;;;7.10;99.90;;;;;;5035966;28;19913;-61
2024/01/30 07:18:50;;;;;;;;;;;7.10;99.90;;;;;;5034458;28;19916;-60
2024/01/30 07:21:16;;;;;;;;;;;7.10;99.90;;;;;;5039097;28;20027;-60
2024/01/30 07:23:42;;;;;;;;;;;7.20;99.90;;;;;;5038598;28;19929;-59
2024/01/30 07:26:08;;;;;;;;;;;7.20;99.90;;;;;;5042162;28;19933;-59
2024/01/30 07:28:34;;;;;;;;;;;7.20;99.90;;;;;;5038821;28;20345;-58
2024/01/30 07:31:03;;;;;;;;;;;7.20;99.90;;;;;;5035790;28;19921;-60
2024/01/30 07:33:28;;;;;;;;;;;7.20;99.90;;;;;;5036751;28;19939;-60
2024/01/30 07:35:54;;;;;;;;;;;7.20;99.90;;;;;;5021788;28;20416;-61
2024/01/30 07:38:19;;;;;;;;;;;7.30;99.90;;;;;;5041644;28;20272;-59
2024/01/30 07:40:45;;;;;;;;;;;7.30;99.90;;;;;;5021209;28;19924;-60
2024/01/30 07:43:11;;;;;;;;;;;7.30;99.90;;;;;;5039146;28;19925;-58
2024/01/30 07:45:37;;;;;;;;;;;7.30;99.90;;;;;;5038555;28;19917;-59
2024/01/30 07:48:03;;;;;;;;;;;7.30;99.90;;;;;;5038507;28;20156;-60
2024/01/30 07:50:28;;;;;;;;;;;7.30;99.90;;;;;;5042910;28;20019;-60
2024/01/30 07:52:56;;;;;;;;;;;7.40;99.90;;;;;;5040674;28;20290;-59
2024/01/30 07:55:24;;;;;;;;;;;7.40;99.90;;;;;;5035839;28;19927;-59
2024/01/30 07:57:52;;;;;;;;;;;7.40;99.90;;;;;;5038658;28;19925;-58
2024/01/30 08:00:19;;;;;;;;;;;7.30;99.90;;;;;;5040704;28;20029;-60
2024/01/30 08:02:45;;;;;;;;;;;7.40;99.90;;;;;;5039215;28;19916;-60
2024/01/30 08:05:11;;;;;;;;;;;7.50;99.90;;;;;;5044936;28;19920;-61
2024/01/30 08:07:36;;;;;;;;;;;7.50;99.90;;;;;;5038251;28;20511;-59
2024/01/30 08:10:02;;;;;;;;;;;7.50;99.90;;;;;;5040107;28;19974;-58
2024/01/30 08:12:28;;;;;;;;;;;7.50;99.90;;;;;;5039935;28;20231;-60
2024/01/30 08:14:53;;;;;;;;;;;7.50;99.90;;;;;;5039422;28;20005;-60
2024/01/30 08:17:19;;;;;;;;;;;7.60;99.90;;;;;;5042545;28;20020;-58
2024/01/30 08:19:44;;;;;;;;;;;7.60;99.90;;;;;;5041397;28;20363;-59
2024/01/30 08:22:10;;;;;;;;;;;7.60;99.90;;;;;;5041090;28;19924;-60
2024/01/30 08:24:35;;;;;;;;;;;7.60;99.90;;;;;;5041461;28;20016;-59
2024/01/30 08:27:02;;;;;;;;;;;7.60;99.90;;;;;;5039005;28;19929;-60
2024/01/30 08:29:28;;;;;;;;;;;7.60;99.90;;;;;;5044519;28;19928;-60
2024/01/30 08:31:55;;;;;;;;;;;7.60;99.90;;;;;;5044238;28;20370;-60
2024/01/30 08:34:21;;;;;;;;;;;7.60;99.90;;;;;;5041290;28;19917;-60
2024/01/30 08:36:46;;;;;;;;;;;7.70;99.90;;;;;;5044157;28;20262;-59
2024/01/30 08:39:12;;;;;;;;;;;7.60;99.90;;;;;;5044972;28;20286;-61
2024/01/30 08:41:37;;;;;;;;;;;7.70;99.90;;;;;;5044218;28;20447;-59
2024/01/30 08:44:04;;;;;;;;;;;7.70;99.90;;;;;;5043928;28;20298;-60
2024/01/30 08:46:30;;;;;;;;;;;7.70;99.90;;;;;;5043868;28;20059;-58
2024/01/30 08:48:56;;;;;;;;;;;7.80;99.90;;;;;;5044829;28;19923;-60
2024/01/30 08:51:21;;;;;;;;;;;7.80;99.90;;;;;;5043502;28;20928;-60
2024/01/30 08:53:47;;;;;;;;;;;7.80;99.90;;;;;;5045062;28;19916;-59
2024/01/30 08:56:13;;;;;;;;;;;7.90;99.90;;;;;;5046744;28;20362;-59
2024/01/30 08:58:39;;;;;;;;;;;7.90;99.90;;;;;;5041406;28;20351;-61
2024/01/30 09:01:05;;;;;;;;;;;7.90;99.90;;;;;;5026527;28;19982;-61
2024/01/30 09:03:31;;;;;;;;;;;8.00;99.90;;;;;;5044450;28;19927;-60
2024/01/30 09:05:57;;;;;;;;;;;8.00;99.90;;;;;;5042890;28;19920;-59
2024/01/30 09:08:22;;;;;;;;;;;8.00;99.90;;;;;;5046490;28;20344;-60
2024/01/30 09:10:49;;;;;;;;;;;8.10;99.90;;;;;;5042969;28;20379;-61
2024/01/30 09:13:15;;;;;;;;;;;8.10;99.90;;;;;;5025900;28;20420;-60
2024/01/30 09:15:42;;;;;;;;;;;8.10;99.90;;;;;;5024969;28;19921;-60
2024/01/30 09:18:07;;;;;;;;;;;8.10;99.90;;;;;;5044393;28;19917;-60
2024/01/30 09:20:33;;;;;;;;;;;8.20;99.90;;;;;;5028462;28;19924;-59
2024/01/30 09:22:58;;;;;;;;;;;8.10;99.90;;;;;;5042619;28;19932;-59
2024/01/30 09:25:24;;;;;;;;;;;8.20;99.90;;;;;;5042681;28;20363;-60
2024/01/30 09:27:49;;;;;;;;;;;8.30;99.90;;;;;;5043221;28;19948;-60
2024/01/30 09:30:15;;;;;;;;;;;8.30;99.90;;;;;;5022913;28;20316;-58
2024/01/30 09:32:41;;;;;;;;;;;8.40;99.90;;;;;;5028243;28;20385;-61
2024/01/30 09:35:06;;;;;;;;;;;8.50;99.90;;;;;;5043154;28;19924;-59
2024/01/30 09:37:32;;;;;;;;;;;8.60;99.90;;;;;;5043201;28;20374;-60
2024/01/30 09:39:58;;;;;;;;;;;8.70;99.90;;;;;;5042490;28;20015;-59
2024/01/30 09:42:42;;;;;;;;;;;8.80;99.90;;;;;;5043463;28;19962;-59
2024/01/30 09:45:09;;;;;;;;;;;8.80;99.90;;;;;;5042039;28;20394;-60
2024/01/30 09:47:42;;;;;;;;;;;8.90;99.90;;;;;;5046775;28;19974;-60
2024/01/30 09:50:08;;;;;;;;;;;9.00;99.90;;;;;;5042756;28;20396;-60
2024/01/30 09:52:34;;;;;;;;;;;9.00;99.90;;;;;;5042498;28;20007;-60
2024/01/30 09:55:01;;;;;;;;;;;9.10;99.90;;;;;;5042557;28;20297;-59
2024/01/30 09:57:26;;;;;;;;;;;9.10;99.90;;;;;;5043338;28;19966;-59
2024/01/30 09:59:53;;;;;;;;;;;9.10;99.90;;;;;;5042299;28;19921;-59
2024/01/30 10:02:19;;;;;;;;;;;9.20;99.90;;;;;;5040511;28;19924;-60
2024/01/30 10:04:47;;;;;;;;;;;9.20;99.90;;;;;;5042569;28;19917;-60
2024/01/30 10:07:13;;;;;;;;;;;9.30;99.90;;;;;;5040550;28;19913;-60
2024/01/30 10:09:39;;;;;;;;;;;9.30;99.90;;;;;;5042929;28;19917;-59
2024/01/30 10:12:05;;;;;;;;;;;9.30;99.90;;;;;;5041710;28;20289;-59
2024/01/30 10:14:31;;;;;;;;;;;9.30;99.90;;;;;;5044934;28;19916;-58
2024/01/30 10:16:57;;;;;;;;;;;9.30;99.90;;;;;;5043032;28;20412;-60
2024/01/30 10:19:23;;;;;;;;;;;9.40;99.90;;;;;;5042281;28;20259;-60
2024/01/30 10:21:48;;;;;;;;;;;9.50;99.90;;;;;;5043290;28;19920;-61
2024/01/30 10:24:14;;;;;;;;;;;9.50;99.90;;;;;;5043842;28;19925;-59
2024/01/30 10:26:39;;;;;;;;;;;9.50;99.90;;;;;;5042026;28;19932;-60
2024/01/30 10:29:05;;;;;;;;;;;9.50;99.90;;;;;;5024825;28;20408;-60
2024/01/30 10:31:31;;;;;;;;;;;9.50;99.90;;;;;;5042389;28;19920;-60
2024/01/30 10:33:56;;;;;;;;;;;9.60;99.90;;;;;;5041613;28;19920;-60
2024/01/30 10:36:26;;;;;;;;;;;9.60;99.90;;;;;;5042988;28;19923;-59
2024/01/30 10:38:52;;;;;;;;;;;9.60;99.90;;;;;;5044955;28;20463;-59
2024/01/30 10:41:25;;;;;;;;;;;9.60;99.90;;;;;;5042689;28;19921;-61
2024/01/30 10:43:57;;;;;;;;;;;9.60;99.90;;;;;;5041830;28;19917;-60
2024/01/30 10:46:25;;;;;;;;;;;9.60;99.90;;;;;;5043881;28;19919;-60
2024/01/30 10:49:01;;;;;;;;;;;9.60;99.90;;;;;;5043759;28;20059;-60
2024/01/30 10:51:27;;;;;;;;;;;9.60;99.90;;;;;;5040499;28;20400;-60
2024/01/30 10:53:53;;;;;;;;;;;9.50;99.90;;;;;;5044522;28;19923;-60
2024/01/30 10:56:22;;;;;;;;;;;9.60;99.90;;;;;;5042910;28;19925;-61
2024/01/30 10:58:48;;;;;;;;;;;9.60;99.90;;;;;;5039876;28;20288;-59
2024/01/30 11:01:15;;;;;;;;;;;9.60;99.90;;;;;;5042802;28;19919;-59
2024/01/30 11:03:41;;;;;;;;;;;9.60;99.90;;;;;;5042642;28;19921;-61
2024/01/30 11:06:10;;;;;;;;;;;9.70;99.90;;;;;;5042200;28;20002;-59
2024/01/30 11:08:36;;;;;;;;;;;9.70;99.90;;;;;;5044393;28;19939;-61
2024/01/30 11:11:02;;;;;;;;;;;9.70;99.90;;;;;;5032198;28;19920;-59
2024/01/30 11:13:31;;;;;;;;;;;9.70;99.90;;;;;;5041759;28;19917;-58
2024/01/30 11:16:00;;;;;;;;;;;9.70;99.90;;;;;;5039709;28;19928;-60
2024/01/30 11:18:28;;;;;;;;;;;9.80;99.90;;;;;;5041725;28;19927;-61
2024/01/30 11:20:56;;;;;;;;;;;9.80;99.90;;;;;;5026291;28;20417;-60
2024/01/30 11:23:22;;;;;;;;;;;9.80;99.90;;;;;;5040351;28;20445;-60
2024/01/30 11:25:47;;;;;;;;;;;9.80;99.90;;;;;;5040931;28;19916;-60
2024/01/30 11:28:18;;;;;;;;;;;9.80;99.90;;;;;;5041216;28;19986;-59
2024/01/30 11:30:44;;;;;;;;;;;9.90;99.90;;;;;;5041063;28;20442;-60
2024/01/30 11:33:11;;;;;;;;;;;9.90;99.90;;;;;;5042218;28;20003;-59
2024/01/30 11:35:39;;;;;;;;;;;9.90;99.90;;;;;;5044585;28;19923;-58
2024/01/30 11:38:05;;;;;;;;;;;9.90;99.90;;;;;;5037994;28;19925;-60
2024/01/30 11:40:32;;;;;;;;;;;9.90;99.90;;;;;;5040816;28;19921;-60
2024/01/30 11:42:59;;;;;;;;;;;9.80;99.90;;;;;;5041495;28;19952;-60
2024/01/30 11:45:24;;;;;;;;;;;9.80;99.90;;;;;;5043079;28;20375;-60
2024/01/30 11:47:50;;;;;;;;;;;9.80;99.90;;;;;;5042645;28;19917;-60
2024/01/30 11:50:16;;;;;;;;;;;9.80;99.90;;;;;;5042040;28;19924;-60
2024/01/30 11:52:42;;;;;;;;;;;9.80;99.90;;;;;;5041174;28;19928;-60
2024/01/30 11:55:09;;;;;;;;;;;9.70;99.90;;;;;;5023414;28;20456;-60
2024/01/30 11:57:36;;;;;;;;;;;9.70;99.90;;;;;;5040322;28;20363;-60
2024/01/30 12:00:09;;;;;;;;;;;9.70;99.90;;;;;;5043550;28;19924;-61
2024/01/30 12:02:38;;;;;;;;;;;9.70;99.90;;;;;;5041264;28;19979;-59
2024/01/30 12:05:04;;;;;;;;;;;9.70;99.90;;;;;;5045624;28;19917;-59
2024/01/30 12:07:30;;;;;;;;;;;9.60;99.90;;;;;;5045551;28;20315;-60
2024/01/30 12:09:56;;;;;;;;;;;9.60;99.90;;;;;;5044396;28;19928;-61
2024/01/30 12:12:28;;;;;;;;;;;9.60;99.90;;;;;;5027425;28;20382;-60
2024/01/30 12:14:54;;;;;;;;;;;9.50;99.90;;;;;;5046648;28;20056;-60
2024/01/30 12:17:23;;;;;;;;;;;9.50;99.90;;;;;;5044603;28;20023;-61
2024/01/30 12:19:48;;;;;;;;;;;9.50;99.90;;;;;;5045105;28;20016;-61
2024/01/30 12:22:14;;;;;;;;;;;9.50;99.90;;;;;;5044482;28;20430;-58
2024/01/30 12:24:40;;;;;;;;;;;9.50;99.90;;;;;;5045756;28;20023;-59
2024/01/30 12:27:05;;;;;;;;;;;9.50;99.90;;;;;;5045656;28;19929;-59
2024/01/30 12:29:33;;;;;;;;;;;9.40;99.90;;;;;;5045342;28;19917;-59
2024/01/30 12:31:59;;;;;;;;;;;9.40;99.90;;;;;;5043394;28;19921;-60
2024/01/30 12:34:25;;;;;;;;;;;9.40;99.90;;;;;;5044520;28;19924;-61
2024/01/30 12:36:51;;;;;;;;;;;9.40;99.90;;;;;;5045308;28;19987;-60
2024/01/30 12:39:16;;;;;;;;;;;9.40;99.90;;;;;;5047454;28;19925;-61
2024/01/30 12:41:42;;;;;;;;;;;9.40;99.90;;;;;;5045648;28;19921;-60
2024/01/30 12:44:07;;;;;;;;;;;9.40;99.90;;;;;;5043180;28;20281;-60
2024/01/30 12:46:36;;;;;;;;;;;9.40;99.90;;;;;;5045924;28;19967;-60
2024/01/30 12:49:02;;;;;;;;;;;9.40;99.90;;;;;;5044560;28;19917;-60
2024/01/30 12:51:27;;;;;;;;;;;9.40;99.90;;;;;;5044737;28;19924;-60
2024/01/30 12:53:53;;;;;;;;;;;9.40;99.90;;;;;;5045946;28;19917;-60
2024/01/30 12:56:18;;;;;;;;;;;9.40;99.90;;;;;;5044441;28;19924;-60
2024/01/30 12:58:44;;;;;;;;;;;9.50;99.90;;;;;;5042737;28;19921;-61
2024/01/30 13:01:10;;;;;;;;;;;9.50;99.90;;;;;;5045237;28;19917;-61
2024/01/30 13:03:35;;;;;;;;;;;9.50;99.90;;;;;;5042391;28;19928;-60
2024/01/30 13:06:01;;;;;;;;;;;9.70;99.90;;;;;;5028283;28;20007;-59
2024/01/30 13:08:26;;;;;;;;;;;9.70;99.90;;;;;;5041951;28;20306;-60
2024/01/30 13:10:52;;;;;;;;;;;9.80;99.90;;;;;;5044680;28;19921;-60
2024/01/30 13:13:18;;;;;;;;;;;9.80;99.90;;;;;;5045698;28;19921;-60
2024/01/30 13:15:43;;;;;;;;;;;9.90;99.90;;;;;;5041042;28;20359;-59
2024/01/30 13:18:09;;;;;;;;;;;9.80;99.90;;;;;;5046440;28;19932;-61
2024/01/30 13:20:35;;;;;;;;;;;9.80;99.90;;;;;;5044511;28;19921;-60
2024/01/30 13:23:00;;;;;;;;;;;9.80;99.90;;;;;;5042873;28;19921;-60
2024/01/30 13:25:26;;;;;;;;;;;9.70;99.90;;;;;;5044081;28;19921;-60
2024/01/30 13:27:51;;;;;;;;;;;9.70;99.90;;;;;;5043911;28;19929;-60
2024/01/30 13:30:17;;;;;;;;;;;9.70;99.90;;;;;;5043605;28;20008;-60
2024/01/30 13:32:44;;;;;;;;;;;9.60;99.90;;;;;;5026024;28;20358;-61
2024/01/30 13:35:10;;;;;;;;;;;9.60;99.90;;;;;;5044089;28;19966;-60
2024/01/30 13:37:35;;;;;;;;;;;9.60;99.90;;;;;;5043489;28;19921;-60
2024/01/30 13:40:02;;;;;;;;;;;9.50;99.90;;;;;;5043442;28;21399;-60
2024/01/30 13:42:27;;;;;;;;;;;9.50;99.90;;;;;;5028848;28;19921;-59
2024/01/30 13:44:53;;;;;;;;;;;9.50;99.90;;;;;;5043891;28;19925;-60
2024/01/30 13:47:21;;;;;;;;;;;9.50;99.90;;;;;;5043769;28;19968;-60
2024/01/30 13:49:46;;;;;;;;;;;9.40;99.90;;;;;;5045273;28;20385;-61
2024/01/30 13:52:12;;;;;;;;;;;9.40;99.90;;;;;;5043460;28;19921;-60
2024/01/30 13:54:38;;;;;;;;;;;9.40;99.90;;;;;;5043439;28;19913;-60
2024/01/30 13:57:04;;;;;;;;;;;9.40;99.90;;;;;;5044178;28;20370;-60
2024/01/30 13:59:30;;;;;;;;;;;9.30;99.90;;;;;;5042868;28;19916;-58
2024/01/30 14:01:55;;;;;;;;;;;9.30;99.90;;;;;;5026144;28;19928;-61
2024/01/30 14:04:21;;;;;;;;;;;9.30;99.90;;;;;;5041709;28;19925;-60
2024/01/30 14:06:47;;;;;;;;;;;9.30;99.90;;;;;;5043231;28;19923;-59
2024/01/30 14:09:14;;;;;;;;;;;9.30;99.90;;;;;;5045618;28;20269;-60
2024/01/30 14:11:41;;;;;;;;;;;9.30;99.90;;;;;;5031034;28;19931;-60
2024/01/30 14:14:07;;;;;;;;;;;9.30;99.90;;;;;;5042460;28;19929;-59
2024/01/30 14:16:32;;;;;;;;;;;9.30;99.90;;;;;;5041473;28;20291;-59
2024/01/30 14:18:58;;;;;;;;;;;9.30;99.90;;;;;;5041924;28;20384;-60
2024/01/30 14:21:24;;;;;;;;;;;9.30;99.90;;;;;;5045179;28;19921;-60
2024/01/30 14:23:49;;;;;;;;;;;9.30;99.90;;;;;;5041812;28;20019;-60
2024/01/30 14:26:15;;;;;;;;;;;9.20;99.90;;;;;;5040540;28;20359;-60