Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 13:56:24;;;;;;;5.63;2.25;;;25.60;1.00;;;;;;6256289;22;20021;-90
2022/07/25 15:09:58;;;;;;;12.02;2.40;;;25.10;1.00;;;;;;6214903;22;20020;-94
2022/07/25 15:41:41;;;;;;;9.70;1.88;;;24.80;1.00;;;;;;6188649;23;20088;-94
2022/07/25 15:44:36;;;;;;;8.65;2.10;;;24.80;1.00;;;;;;6190793;23;20095;-92
2022/07/25 15:47:25;;;;;;;7.30;1.83;;;24.70;1.00;;;;;;6144525;23;20103;-93
2022/07/25 15:49:58;;;;;;;9.15;2.53;;;24.60;1.00;;;;;;6141407;23;20071;-92
2022/07/25 15:53:16;;;;;;;8.73;2.20;;;24.50;1.00;;;;;;6146978;23;20041;-91
2022/07/25 15:56:03;;;;;;;10.43;2.25;;;24.50;1.00;;;;;;6140278;23;20017;-89
2022/07/25 15:58:33;;;;;;;15.93;3.50;;;24.60;1.00;;;;;;6162303;23;20024;-92
2022/07/25 16:01:01;;;;;;;11.40;2.55;;;24.50;1.00;;;;;;6137416;23;20024;-92
2022/07/25 16:20:32;;;;;;;8.77;1.80;;;24.30;1.00;;;;;;6222161;23;20079;-91
2022/07/25 17:18:17;;;;;;;;;;;;;;;;;;;;;
2022/07/25 17:54:32;;;;;;;9.15;2.00;;;23.60;1.00;;;;;;6217104;23;20024;-92
2022/07/25 17:57:07;;;;;;;13.25;2.55;;;23.60;1.00;;;;;;6193462;23;20432;-91
2022/07/25 18:08:35;;;;;;;12.70;2.80;;;23.50;1.00;;;;;;5954197;24;20013;-91
2022/07/25 18:11:21;;;;;;;17.95;2.75;;;23.50;1.00;;;;;;6014042;23;20029;-92
2022/07/25 18:14:12;;;;;;;15.68;2.83;;;23.50;1.00;;;;;;6106220;23;20022;-90
2022/07/25 18:17:28;;;;;;;10.93;2.20;;;23.50;1.00;;;;;;6138153;23;20029;-91
2022/07/25 18:21:39;;;;;;;13.02;2.30;;;23.30;1.00;;;;;;6132431;23;20045;-91
2022/07/25 18:29:37;;;;;;;11.35;3.00;;;23.40;1.00;;;;;;5953894;24;20019;-93
2022/07/25 18:32:20;;;;;;;7.05;1.65;;;23.20;1.00;;;;;;5990637;23;20022;-91
2022/07/25 18:34:53;;;;;;;6.75;2.30;;;23.30;1.00;;;;;;6171772;23;20025;-91
2022/07/25 18:38:09;;;;;;;6.57;1.70;;;23.20;1.00;;;;;;6165853;23;20024;-91
2022/07/25 18:41:32;;;;;;;11.07;2.78;;;23.20;1.00;;;;;;6095515;23;20100;-90
2022/07/25 18:44:19;;;;;;;11.88;2.35;;;23.20;1.00;;;;;;6141433;23;20020;-90
2022/07/25 18:46:49;;;;;;;12.73;2.78;;;23.10;1.00;;;;;;6192811;23;20382;-89
2022/07/25 18:49:30;;;;;;;7.07;2.22;;;23.10;1.00;;;;;;6167834;23;20075;-89
2022/07/25 18:52:57;;;;;;;8.93;2.25;;;23.00;1.00;;;;;;6169591;23;20012;-92
2022/07/25 18:56:34;;;;;;;11.75;2.58;;;22.90;1.00;;;;;;6187674;23;20019;-91
2022/07/25 18:59:38;;;;;;;;;;;;;;;;;;;;;
2022/07/25 19:02:10;;;;;;;9.77;2.63;;;22.90;1.00;;;;;;6200020;23;20020;-93
2022/07/25 19:05:22;;;;;;;14.13;2.50;;;22.90;1.00;;;;;;6203855;23;20047;-90
2022/07/25 19:11:37;;;;;;;12.38;2.72;;;22.80;1.00;;;;;;6089853;23;20033;-90
2022/07/25 19:14:08;;;;;;;11.63;2.22;;;22.70;1.00;;;;;;6127007;23;20029;-90
2022/07/25 19:16:36;;;;;;;12.57;2.28;;;22.70;1.00;;;;;;6077038;23;20460;-91
2022/07/25 19:19:03;;;;;;;9.32;1.80;;;22.70;1.00;;;;;;6100373;23;20022;-93
2022/07/25 19:21:32;;;;;;;10.95;3.10;;;22.50;1.00;;;;;;6124967;23;20025;-92
2022/07/25 19:24:02;;;;;;;11.88;3.45;;;22.40;1.00;;;;;;6096311;23;20076;-91
2022/07/25 19:26:34;;;;;;;7.93;2.63;;;22.30;1.00;;;;;;6099778;23;20108;-91
2022/07/25 19:29:03;;;;;;;15.85;2.63;;;22.40;1.00;;;;;;6100718;23;20453;-90
2022/07/25 19:31:30;;;;;;;11.63;2.65;;;22.50;1.00;;;;;;6101191;23;20041;-92
2022/07/25 19:33:58;;;;;;;11.07;1.90;;;22.50;1.00;;;;;;6125623;23;20138;-89
2022/07/25 19:36:27;;;;;;;14.73;2.45;;;22.50;1.00;;;;;;6101731;23;20028;-91
2022/07/25 19:41:52;;;;;;;6.47;1.80;;;22.30;1.00;;;;;;6243101;22;20056;-88
2022/07/25 19:44:19;;;;;;;11.57;1.95;;;22.30;1.00;;;;;;6193335;22;20016;-91
2022/07/25 19:46:48;;;;;;;11.77;2.40;;;22.20;1.00;;;;;;6193733;22;20020;-90
2022/07/25 19:49:15;;;;;;;13.13;3.08;;;22.20;1.00;;;;;;6218533;22;20079;-89
2022/07/25 19:52:11;;;;;;;11.15;2.35;;;22.20;1.00;;;;;;6207004;23;20012;-92
2022/07/25 20:06:02;;;;;;;10.70;1.45;;;21.90;1.00;;;;;;6203002;23;20024;-91
2022/07/25 20:09:16;;;;;;;11.25;1.92;;;21.80;1.00;;;;;;6170171;23;20074;-92
2022/07/25 20:13:09;;;;;;;8.88;1.80;;;21.90;1.00;;;;;;6199391;23;20020;-93
2022/07/25 20:24:53;;;;;;;6.72;1.52;;;21.90;1.00;;;;;;6096378;23;20073;-91
2022/07/25 22:31:44;;;;;;;;;;;;;;;;;;;;;
