Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:43;;;;;;;7.13;2.92;;;;;;;20.54;51.42;98239.16;5091640;28;20093;-64
2023/04/22 00:04:10;;;;;;;6.72;3.03;;;;;;;20.50;51.50;98257.06;5091883;28;20435;-63
2023/04/22 00:06:35;;;;;;;6.53;2.72;;;;;;;20.52;51.42;98249.88;5091894;28;20024;-65
2023/04/22 00:09:01;;;;;;;6.20;2.50;;;;;;;20.49;51.46;98251.91;5092137;28;20502;-65
2023/04/22 00:11:26;;;;;;;7.90;3.05;;;;;;;20.49;51.54;98243.97;5091805;28;20523;-65
2023/04/22 00:13:52;;;;;;;8.23;2.70;;;;;;;20.49;51.48;98243.97;5091880;28;20020;-65
2023/04/22 00:16:17;;;;;;;9.32;2.70;;;;;;;20.47;51.62;98251.19;5093431;28;20557;-65
2023/04/22 00:18:43;;;;;;;8.05;3.22;;;;;;;20.47;51.58;98235.28;5095978;28;20023;-64
2023/04/22 00:21:08;;;;;;;6.13;2.95;;;;;;;20.47;51.53;98229.97;5095791;28;20024;-65
2023/04/22 00:23:34;;;;;;;8.15;3.22;;;;;;;20.45;51.58;98226.63;5095784;28;20487;-66
2023/04/22 00:26:00;;;;;;;6.60;2.70;;;;;;;20.46;51.43;98218.56;5095659;28;20027;-64
2023/04/22 00:28:25;;;;;;;6.13;2.95;;;;;;;20.45;51.45;98210.72;5095806;28;20044;-65
2023/04/22 00:30:51;;;;;;;8.18;3.00;;;;;;;20.46;51.58;98201.81;5095237;28;20530;-64
2023/04/22 00:33:16;;;;;;;10.20;3.17;;;;;;;20.44;51.48;98190.50;5095116;28;20052;-64
2023/04/22 00:35:42;;;;;;;8.05;3.08;;;;;;;20.44;51.58;98201.09;5095590;28;20101;-64
2023/04/22 00:38:07;;;;;;;5.90;2.75;;;;;;;20.43;51.34;98215.31;5077084;28;20032;-64
2023/04/22 00:40:32;;;;;;;7.70;3.03;;;;;;;20.42;51.22;98240.09;5095487;28;20024;-64
2023/04/22 00:42:58;;;;;;;5.60;2.70;;;;;;;20.43;51.34;98212.66;5095314;28;20081;-64
2023/04/22 00:45:25;;;;;;;7.30;2.72;;;;;;;20.41;51.44;98206.63;5094632;28;20027;-63
2023/04/22 00:47:51;;;;;;;6.30;2.60;;;;;;;20.38;51.53;98200.59;5094239;28;20502;-65
2023/04/22 00:50:17;;;;;;;8.80;2.95;;;;;;;20.37;51.59;98198.94;5095004;28;20016;-64
2023/04/22 00:52:42;;;;;;;9.85;3.20;;;;;;;20.39;51.47;98207.59;5095206;28;20024;-64
2023/04/22 00:55:08;;;;;;;8.30;2.83;;;;;;;20.43;51.34;98191.47;5095122;28;20039;-65
2023/04/22 00:57:34;;;;;;;8.52;3.05;;;;;;;20.39;51.35;98197.00;5094851;28;20020;-64
2023/04/22 01:00:00;;;;;;;8.38;3.25;;;;;;;20.38;51.48;98190.00;5094728;28;20427;-64
2023/04/22 01:02:25;;;;;;;6.93;3.15;;;;;;;20.36;51.40;98186.66;5095121;28;20013;-63
2023/04/22 01:04:53;;;;;;;8.38;2.70;;;;;;;20.34;51.52;98199.16;5094880;28;20020;-64
2023/04/22 01:07:19;;;;;;;8.93;2.92;;;;;;;20.34;51.41;98204.44;5094977;28;20099;-64
2023/04/22 01:09:45;;;;;;;8.32;2.65;;;;;;;20.34;51.48;98193.03;5094913;28;20099;-65
2023/04/22 01:12:10;;;;;;;9.68;3.28;;;;;;;20.30;51.47;98184.47;5094276;28;20027;-64
2023/04/22 01:14:36;;;;;;;7.43;3.10;;;;;;;20.32;51.39;98190.50;5110372;28;20028;-66
2023/04/22 01:17:02;;;;;;;7.30;2.80;;;;;;;20.30;51.62;98180.97;5094740;28;20361;-64
2023/04/22 01:19:28;;;;;;;9.52;2.95;;;;;;;20.29;51.69;98188.06;5094619;28;20023;-64
2023/04/22 01:21:54;;;;;;;7.47;3.20;;;;;;;20.29;51.46;98189.91;5094691;28;20030;-65
2023/04/22 01:24:20;;;;;;;6.70;2.60;;;;;;;20.28;51.58;98191.69;5094611;28;20047;-64
2023/04/22 01:26:47;;;;;;;8.98;3.10;;;;;;;20.29;51.29;98182.78;5093861;28;20504;-65
2023/04/22 01:29:13;;;;;;;6.00;2.53;;;;;;;20.28;51.31;98189.03;5094451;28;20027;-64
2023/04/22 01:31:39;;;;;;;7.38;2.97;;;;;;;20.28;51.38;98191.69;5094534;28;20027;-65
2023/04/22 01:34:05;;;;;;;6.95;3.13;;;;;;;20.27;51.42;98200.59;5093983;28;20051;-64
2023/04/22 01:36:32;;;;;;;5.50;2.38;;;;;;;20.26;51.39;98190.97;5094236;28;20520;-65
2023/04/22 01:38:58;;;;;;;5.53;2.45;;;;;;;20.29;51.37;98205.78;5094315;28;20026;-65
2023/04/22 01:41:24;;;;;;;8.55;2.60;;;;;;;20.30;51.46;98218.91;5093518;28;20074;-64
2023/04/22 01:43:52;;;;;;;7.15;2.55;;;;;;;20.31;51.46;98233.84;5093900;28;20028;-65
2023/04/22 01:46:18;;;;;;;7.40;2.67;;;;;;;20.31;51.20;98247.09;5094006;28;20035;-64
2023/04/22 01:48:49;;;;;;;5.85;2.85;;;;;;;20.30;51.33;98261.31;5094021;28;20028;-64
2023/04/22 01:51:16;;;;;;;5.72;2.42;;;;;;;20.32;51.28;98269.97;5094161;28;20028;-65
2023/04/22 01:53:42;;;;;;;7.05;3.70;;;;;;;20.33;51.27;98271.66;5093965;28;20035;-64
2023/04/22 01:56:07;;;;;;;6.63;2.85;;;;;;;20.32;50.93;98280.56;5093415;28;20486;-65
2023/04/22 01:58:33;;;;;;;8.02;2.60;;;;;;;20.31;51.30;98278.03;5094004;28;20020;-64
2023/04/22 02:00:58;;;;;;;8.32;2.88;;;;;;;20.29;51.04;98296.69;5093767;28;20095;-66
2023/04/22 02:03:23;;;;;;;7.60;2.95;;;;;;;20.31;51.15;98286.81;5093899;28;20372;-64
2023/04/22 02:05:49;;;;;;;6.75;2.80;;;;;;;20.33;51.11;98305.25;5093740;28;20020;-65
2023/04/22 02:08:14;;;;;;;8.35;2.78;;;;;;;20.37;50.88;98326.09;5093785;28;20016;-64
2023/04/22 02:10:40;;;;;;;6.38;2.45;;;;;;;20.39;51.12;98323.34;5093346;28;20024;-65
2023/04/22 02:13:05;;;;;;;4.97;2.60;;;;;;;20.38;50.83;98338.38;5109244;28;20486;-64
2023/04/22 02:15:31;;;;;;;6.40;2.83;;;;;;;20.37;50.86;98331.41;5093554;28;20024;-64
2023/04/22 02:17:56;;;;;;;7.57;3.05;;;;;;;20.37;51.01;98336.69;5093518;28;20110;-64
2023/04/22 02:20:21;;;;;;;5.95;2.28;;;;;;;20.37;50.79;98331.41;5093318;28;20035;-64
2023/04/22 02:22:47;;;;;;;5.75;2.75;;;;;;;20.36;50.93;98332.34;5108950;28;20028;-63
2023/04/22 02:25:13;;;;;;;7.38;3.10;;;;;;;20.38;50.65;98327.78;5093039;28;20033;-64
2023/04/22 02:27:38;;;;;;;6.28;2.40;;;;;;;20.38;50.94;98333.06;5093295;28;20032;-64
2023/04/22 02:30:05;;;;;;;5.28;2.42;;;;;;;20.38;50.88;98330.44;5093114;28;20028;-64
2023/04/22 02:32:30;;;;;;;6.65;2.55;;;;;;;20.38;50.78;98337.50;5093029;28;20031;-65
2023/04/22 02:34:56;;;;;;;5.38;2.65;;;;;;;20.41;50.71;98339.09;5092964;28;20039;-64
2023/04/22 02:37:21;;;;;;;8.05;2.80;;;;;;;20.41;50.74;98339.09;5093094;28;20455;-64
2023/04/22 02:39:48;;;;;;;5.65;2.50;;;;;;;20.39;50.77;98333.94;5092039;28;20032;-64
2023/04/22 02:42:13;;;;;;;6.43;2.90;;;;;;;20.38;50.72;98326.91;5093169;28;20020;-65
2023/04/22 02:44:39;;;;;;;4.68;2.10;;;;;;;20.38;50.65;98333.06;5092883;28;20030;-64
2023/04/22 02:47:06;;;;;;;4.80;2.50;;;;;;;20.34;50.57;98317.53;5092863;28;20024;-64
2023/04/22 02:49:31;;;;;;;5.20;2.90;;;;;;;20.30;50.95;98313.44;5093032;28;20016;-65
2023/04/22 02:51:57;;;;;;;6.88;2.60;;;;;;;20.30;50.95;98324.03;5092847;28;20019;-64
2023/04/22 02:54:22;;;;;;;5.53;2.50;;;;;;;20.25;50.91;98327.03;5092341;28;20113;-63
2023/04/22 02:56:47;;;;;;;5.97;2.50;;;;;;;20.23;51.07;98340.38;5092965;28;20434;-64
2023/04/22 02:59:13;;;;;;;8.10;2.75;;;;;;;20.27;50.93;98348.94;5092704;28;20024;-65
2023/04/22 03:01:38;;;;;;;6.82;2.67;;;;;;;20.24;51.14;98357.13;5092716;28;20099;-64
2023/04/22 03:04:03;;;;;;;6.65;2.20;;;;;;;20.25;51.19;98346.41;5074504;28;20070;-64
2023/04/22 03:06:30;;;;;;;6.68;2.03;;;;;;;20.25;50.97;98349.06;5092543;28;20016;-64
2023/04/22 03:08:56;;;;;;;6.35;2.45;;;;;;;20.30;50.98;98356.66;5092252;28;20061;-65
2023/04/22 03:11:21;;;;;;;6.43;2.70;;;;;;;20.27;51.00;98362.19;5092641;28;20027;-64
2023/04/22 03:13:46;;;;;;;6.43;2.65;;;;;;;20.28;50.95;98371.81;5092523;28;20468;-64
2023/04/22 03:16:12;;;;;;;6.75;2.55;;;;;;;20.29;51.00;98365.56;5092327;28;20533;-67
2023/04/22 03:18:37;;;;;;;6.55;2.40;;;;;;;20.27;50.98;98367.47;5092349;28;20024;-64
2023/04/22 03:21:03;;;;;;;5.85;2.47;;;;;;;20.28;50.75;98374.47;5092509;28;20443;-64
2023/04/22 03:23:28;;;;;;;6.78;2.92;;;;;;;20.27;50.72;98372.78;5091969;28;20501;-64
2023/04/22 03:25:54;;;;;;;7.65;2.83;;;;;;;20.28;50.94;98385.06;5092326;28;20020;-65
2023/04/22 03:28:19;;;;;;;6.53;2.70;;;;;;;20.28;50.85;98392.19;5092378;28;20039;-65
2023/04/22 03:30:45;;;;;;;6.25;3.00;;;;;;;20.25;51.06;98390.59;5074221;28;20411;-65
2023/04/22 03:33:10;;;;;;;4.55;2.40;;;;;;;20.28;50.89;98385.06;5091951;28;20046;-65
2023/04/22 03:35:36;;;;;;;8.27;3.10;;;;;;;20.27;51.02;98372.78;5092210;28;20108;-65
2023/04/22 03:38:01;;;;;;;6.57;2.55;;;;;;;20.28;50.88;98374.47;5073647;28;20028;-64
2023/04/22 03:40:27;;;;;;;6.13;2.50;;;;;;;20.25;50.93;98375.53;5092275;28;20089;-64
2023/04/22 03:42:52;;;;;;;8.48;2.80;;;;;;;20.28;50.76;98377.13;5092156;28;20426;-66
2023/04/22 03:45:17;;;;;;;7.97;2.50;;;;;;;20.27;50.74;98364.84;5092214;28;20307;-65
2023/04/22 03:47:43;;;;;;;6.43;2.88;;;;;;;20.24;51.03;98379.16;5092137;28;20035;-64
2023/04/22 03:50:09;;;;;;;8.13;2.80;;;;;;;20.27;50.91;98388.69;5093749;28;20039;-65
2023/04/22 03:52:34;;;;;;;5.93;2.70;;;;;;;20.31;50.89;98387.50;5095966;28;20107;-64
2023/04/22 03:54:59;;;;;;;7.22;2.83;;;;;;;20.33;50.95;98393.50;5096456;28;20451;-65
2023/04/22 03:57:25;;;;;;;6.72;2.20;;;;;;;20.35;50.77;98402.19;5096256;28;20047;-64
2023/04/22 03:59:50;;;;;;;6.72;2.47;;;;;;;20.37;50.84;98410.00;5096036;28;20377;-64
2023/04/22 04:02:15;;;;;;;4.93;2.70;;;;;;;20.34;50.79;98408.44;5096225;28;20028;-64
2023/04/22 04:04:41;;;;;;;6.57;2.63;;;;;;;20.29;50.91;98405.28;5096096;28;20743;-65
2023/04/22 04:07:06;;;;;;;6.65;3.03;;;;;;;20.31;50.62;98400.75;5095697;28;20020;-64
2023/04/22 04:09:32;;;;;;;9.27;3.00;;;;;;;20.31;50.48;98406.03;5096096;28;20446;-65
2023/04/22 04:11:57;;;;;;;6.80;2.92;;;;;;;20.31;50.75;98390.13;5095670;28;20031;-67
2023/04/22 04:14:23;;;;;;;5.97;2.60;;;;;;;20.30;50.77;98388.47;5095970;28;20036;-65
2023/04/22 04:16:48;;;;;;;7.85;2.72;;;;;;;20.30;50.62;98391.09;5095856;28;20059;-64
2023/04/22 04:19:14;;;;;;;7.13;2.75;;;;;;;20.30;50.69;98398.19;5095793;28;20031;-64
2023/04/22 04:21:40;;;;;;;7.57;2.92;;;;;;;20.32;50.91;98397.13;5095383;28;20032;-64
2023/04/22 04:24:06;;;;;;;6.13;2.42;;;;;;;20.32;50.51;98407.72;5095644;28;20036;-64
2023/04/22 04:26:32;;;;;;;5.38;2.38;;;;;;;20.33;50.69;98408.56;5095627;28;20460;-64
2023/04/22 04:29:00;;;;;;;6.60;2.97;;;;;;;20.34;50.71;98411.09;5095509;28;20024;-64
2023/04/22 04:31:26;;;;;;;6.65;2.75;;;;;;;20.35;50.52;98412.78;5077405;28;20118;-64
2023/04/22 04:33:51;;;;;;;8.65;2.63;;;;;;;20.34;50.67;98410.25;5095389;28;20056;-66
2023/04/22 04:36:17;;;;;;;6.35;2.72;;;;;;;20.39;50.44;98411.59;5076721;28;20032;-64
2023/04/22 04:38:43;;;;;;;7.60;2.90;;;;;;;20.36;50.44;98422.44;5095413;28;20062;-64
2023/04/22 04:41:09;;;;;;;7.22;2.58;;;;;;;20.37;50.62;98426.78;5077314;28;20039;-65
2023/04/22 04:43:35;;;;;;;7.28;2.70;;;;;;;20.39;50.38;98440.75;5095198;28;20419;-64
2023/04/22 04:46:00;;;;;;;8.63;2.85;;;;;;;20.38;50.67;98439.06;5077115;28;20032;-64
2023/04/22 04:48:26;;;;;;;7.10;2.65;;;;;;;20.38;50.44;98439.06;5077039;28;20086;-65
2023/04/22 04:50:53;;;;;;;6.38;2.70;;;;;;;20.34;50.57;98440.22;5095017;28;20093;-65
2023/04/22 04:53:21;;;;;;;6.03;2.30;;;;;;;20.34;50.55;98457.94;5094888;28;20042;-64
2023/04/22 04:55:47;;;;;;;7.20;2.85;;;;;;;20.33;50.62;98458.91;5095240;28;20041;-64
2023/04/22 04:58:12;;;;;;;6.88;2.47;;;;;;;20.31;50.66;98456.38;5076885;28;20520;-65
2023/04/22 05:00:38;;;;;;;6.43;2.40;;;;;;;20.33;50.55;98453.63;5094927;28;20038;-64
2023/04/22 05:03:03;;;;;;;6.18;2.50;;;;;;;20.32;50.47;98460.72;5094327;28;20069;-65
2023/04/22 05:05:29;;;;;;;4.28;2.05;;;;;;;20.30;50.67;98462.63;5094675;28;20051;-65
2023/04/22 05:07:54;;;;;;;5.95;2.60;;;;;;;20.30;50.58;98473.22;5095058;28;20024;-65
2023/04/22 05:10:20;;;;;;;7.18;2.90;;;;;;;20.32;50.59;98481.91;5095004;28;20062;-64
2023/04/22 05:12:46;;;;;;;8.18;2.92;;;;;;;20.32;50.69;98491.63;5094743;28;20540;-65
2023/04/22 05:15:12;;;;;;;6.85;2.97;;;;;;;20.30;50.60;98493.56;5094692;28;20555;-64
2023/04/22 05:17:38;;;;;;;5.50;2.63;;;;;;;20.31;50.59;98506.72;5094587;28;20030;-65
2023/04/22 05:20:04;;;;;;;5.22;2.40;;;;;;;20.29;50.68;98508.59;5094372;28;20016;-65
2023/04/22 05:22:29;;;;;;;5.78;2.53;;;;;;;20.26;50.65;98511.50;5094540;28;20044;-64
2023/04/22 05:24:55;;;;;;;5.65;2.35;;;;;;;20.25;50.65;98515.09;5094535;28;20103;-65
2023/04/22 05:27:20;;;;;;;5.82;2.20;;;;;;;20.24;50.66;98518.72;5094487;28;20484;-64
2023/04/22 05:29:45;;;;;;;5.53;2.38;;;;;;;20.24;50.67;98527.50;5094549;28;20024;-64
2023/04/22 05:32:11;;;;;;;5.65;2.40;;;;;;;20.24;50.64;98543.38;5094308;28;20070;-64
2023/04/22 05:34:36;;;;;;;6.43;2.80;;;;;;;20.24;50.74;98547.84;5093782;28;20054;-65
2023/04/22 05:37:02;;;;;;;7.03;2.78;;;;;;;20.25;50.59;98552.19;5094395;28;20016;-64
2023/04/22 05:39:28;;;;;;;5.82;2.30;;;;;;;20.27;50.54;98547.63;5094326;28;20072;-64
2023/04/22 05:41:54;;;;;;;6.13;2.40;;;;;;;20.28;50.61;98564.38;5094101;28;20445;-64
2023/04/22 05:44:19;;;;;;;6.15;2.60;;;;;;;20.24;50.48;98574.34;5076122;28;20125;-64
2023/04/22 05:46:45;;;;;;;5.25;2.30;;;;;;;20.24;50.71;98577.81;5076105;28;20073;-64
2023/04/22 05:49:11;;;;;;;5.25;2.22;;;;;;;20.23;50.75;98584.09;5093827;28;20097;-65
2023/04/22 05:51:36;;;;;;;5.20;2.65;;;;;;;20.21;50.72;98595.75;5094237;28;20047;-66
2023/04/22 05:54:02;;;;;;;4.70;2.42;;;;;;;20.23;50.50;98604.41;5094059;28;20392;-65
2023/04/22 05:56:27;;;;;;;5.80;2.90;;;;;;;20.23;50.61;98609.72;5094101;28;20395;-64
2023/04/22 05:58:53;;;;;;;5.63;2.53;;;;;;;20.25;50.56;98613.13;5094017;28;20031;-64
2023/04/22 06:01:18;;;;;;;5.28;2.35;;;;;;;20.23;50.55;98622.97;5093783;28;20548;-64
2023/04/22 06:03:43;;;;;;;5.25;2.35;;;;;;;20.22;50.60;98634.50;5093576;28;20549;-64
2023/04/22 06:06:09;;;;;;;6.00;2.40;;;;;;;20.25;50.33;98640.44;5093719;28;20103;-65
2023/04/22 06:08:34;;;;;;;5.30;2.42;;;;;;;20.24;50.67;98640.56;5093631;28;20055;-65
2023/04/22 06:10:59;;;;;;;5.15;2.30;;;;;;;20.26;50.42;98644.78;5093626;28;20427;-65
2023/04/22 06:13:26;;;;;;;5.32;2.70;;;;;;;20.22;50.75;98653.06;5092451;28;20020;-64
2023/04/22 06:15:51;;;;;;;4.20;2.20;;;;;;;20.25;50.52;98656.34;5093592;28;20028;-64
2023/04/22 06:18:17;;;;;;;5.78;2.85;;;;;;;20.24;50.60;98675.84;5093060;28;20020;-64
2023/04/22 06:20:42;;;;;;;4.68;2.20;;;;;;;20.24;50.71;98675.00;5093593;28;20081;-65
2023/04/22 06:23:07;;;;;;;4.75;2.20;;;;;;;20.27;50.49;98690.66;5093241;28;20437;-65
2023/04/22 06:25:33;;;;;;;5.68;3.15;;;;;;;20.25;50.43;98697.88;5093457;28;20020;-64
2023/04/22 06:27:59;;;;;;;5.32;2.63;;;;;;;20.23;50.57;98697.13;5093218;28;20038;-64
2023/04/22 06:30:25;;;;;;;4.22;1.90;;;;;;;20.24;50.59;98698.84;5093601;28;20024;-64
2023/04/22 06:32:51;;;;;;;5.60;3.10;;;;;;;20.24;50.59;98698.84;5092546;28;20051;-64
2023/04/22 06:35:17;;;;;;;5.32;2.22;;;;;;;20.22;50.58;98695.44;5093068;28;20024;-64
2023/04/22 06:37:43;;;;;;;4.80;2.30;;;;;;;20.24;50.55;98698.84;5092941;28;20030;-64
2023/04/22 06:40:09;;;;;;;5.00;2.67;;;;;;;20.21;50.65;98699.06;5093186;28;20020;-64
2023/04/22 06:42:35;;;;;;;5.70;2.30;;;;;;;20.24;50.63;98697.03;5093009;28;20012;-64
2023/04/22 06:45:01;;;;;;;4.47;2.10;;;;;;;20.20;50.67;98705.31;5092908;28;20016;-65
2023/04/22 06:47:26;;;;;;;6.78;2.80;;;;;;;20.18;50.55;98717.78;5092633;28;20119;-63
2023/04/22 06:49:52;;;;;;;6.45;2.67;;;;;;;20.17;50.80;98716.97;5092791;28;20170;-64
2023/04/22 06:52:17;;;;;;;7.03;2.78;;;;;;;20.19;50.64;98719.50;5092632;28;20472;-65
2023/04/22 06:54:43;;;;;;;6.38;2.70;;;;;;;20.17;50.66;98737.28;5090988;28;20085;-64
2023/04/22 06:57:08;;;;;;;4.97;2.47;;;;;;;20.17;50.68;98732.84;5074626;28;20388;-65
2023/04/22 06:59:33;;;;;;;5.43;2.47;;;;;;;20.17;50.63;98742.59;5089809;28;20024;-65
2023/04/22 07:01:59;;;;;;;6.13;2.72;;;;;;;20.18;50.67;98738.97;5092255;28;20466;-64
2023/04/22 07:04:26;;;;;;;6.15;2.40;;;;;;;20.16;50.73;98741.75;5092658;28;20031;-64
2023/04/22 07:06:52;;;;;;;4.70;2.00;;;;;;;20.16;50.69;98740.91;5092837;28;20103;-65
2023/04/22 07:09:17;;;;;;;4.65;2.33;;;;;;;20.16;50.72;98739.09;5092379;28;20024;-63
2023/04/22 07:11:43;;;;;;;5.07;2.45;;;;;;;20.18;50.72;98746.94;5092658;28;20026;-65
2023/04/22 07:14:08;;;;;;;4.25;2.33;;;;;;;20.18;50.81;98754.88;5092457;28;20028;-64
2023/04/22 07:16:34;;;;;;;5.13;2.50;;;;;;;20.17;50.61;98755.84;5092278;28;20499;-64
2023/04/22 07:18:59;;;;;;;5.40;2.50;;;;;;;20.16;50.70;98759.44;5092602;28;20038;-64
2023/04/22 07:21:25;;;;;;;5.07;2.72;;;;;;;20.14;50.60;98764.00;5092408;28;20513;-64
2023/04/22 07:23:50;;;;;;;5.43;2.50;;;;;;;20.14;50.47;98761.34;5092352;28;20469;-64
2023/04/22 07:26:16;;;;;;;5.10;2.25;;;;;;;20.11;50.53;98760.59;5091984;28;20024;-64
2023/04/22 07:28:41;;;;;;;5.68;2.65;;;;;;;20.11;50.74;98765.88;5092282;28;20028;-65
2023/04/22 07:31:07;;;;;;;5.40;2.70;;;;;;;20.14;50.65;98766.66;5092050;28;20024;-65
2023/04/22 07:33:32;;;;;;;6.22;2.65;;;;;;;20.15;50.71;98760.41;5092178;28;20047;-65
2023/04/22 07:35:59;;;;;;;4.88;2.60;;;;;;;20.12;50.75;98757.00;5092362;28;20411;-64
2023/04/22 07:38:24;;;;;;;7.00;2.58;;;;;;;20.11;50.65;98770.34;5092334;28;20036;-65
2023/04/22 07:40:50;;;;;;;4.63;2.42;;;;;;;20.15;50.78;98765.69;5092059;28;20020;-65
2023/04/22 07:43:15;;;;;;;4.47;2.58;;;;;;;20.14;50.47;98764.00;5091984;28;20077;-66
2023/04/22 07:45:41;;;;;;;4.10;2.40;;;;;;;20.16;50.58;98762.09;5091736;28;20044;-64
2023/04/22 07:48:06;;;;;;;4.97;2.22;;;;;;;20.14;50.67;98761.34;5091985;28;20032;-65
2023/04/22 07:50:32;;;;;;;5.68;2.70;;;;;;;20.10;50.59;98758.91;5092179;28;20020;-64
2023/04/22 07:52:57;;;;;;;3.85;2.00;;;;;;;20.08;50.87;98766.13;5092137;28;20016;-65
2023/04/22 07:55:22;;;;;;;5.18;2.53;;;;;;;20.08;50.78;98767.91;5092095;28;20051;-64
2023/04/22 07:57:48;;;;;;;4.90;2.60;;;;;;;20.08;50.95;98766.13;5073942;28;20031;-66
2023/04/22 08:00:14;;;;;;;6.25;3.17;;;;;;;20.08;50.79;98767.91;5091665;28;20012;-64
2023/04/22 08:02:39;;;;;;;4.68;2.35;;;;;;;20.05;50.93;98765.47;5091713;28;20399;-65
2023/04/22 08:05:05;;;;;;;3.58;2.13;;;;;;;20.06;50.72;98762.75;5092126;28;20020;-65
2023/04/22 08:07:31;;;;;;;6.10;2.80;;;;;;;20.07;50.74;98755.63;5091894;28;20559;-65
2023/04/22 08:09:56;;;;;;;4.97;2.70;;;;;;;20.06;50.88;98752.16;5091896;28;20028;-65
2023/04/22 08:12:22;;;;;;;4.95;2.65;;;;;;;20.04;51.01;98756.69;5091967;28;20095;-65
2023/04/22 08:14:47;;;;;;;4.28;2.50;;;;;;;20.06;51.09;98768.03;5091324;28;20103;-65
2023/04/22 08:17:13;;;;;;;5.60;2.65;;;;;;;20.05;51.03;98771.59;5091857;28;20046;-65
2023/04/22 08:19:38;;;;;;;5.18;2.60;;;;;;;20.05;50.77;98773.44;5092009;28;20099;-65
2023/04/22 08:22:03;;;;;;;4.47;2.40;;;;;;;20.05;51.05;98782.19;5091782;28;20122;-65
2023/04/22 08:24:29;;;;;;;4.82;2.33;;;;;;;20.05;50.90;98779.56;5073645;28;20031;-66
2023/04/22 08:26:55;;;;;;;6.00;2.22;;;;;;;20.06;50.66;98783.94;5091725;28;20069;-65
2023/04/22 08:29:21;;;;;;;4.60;2.60;;;;;;;20.07;50.62;98790.91;5091467;28;20024;-65
2023/04/22 08:31:46;;;;;;;4.80;2.38;;;;;;;20.06;50.72;98794.53;5091812;28;20545;-65
2023/04/22 08:34:12;;;;;;;6.00;2.50;;;;;;;20.08;50.61;98797.91;5091485;28;20064;-65
2023/04/22 08:36:37;;;;;;;6.05;2.67;;;;;;;20.05;51.12;98803.38;5092467;28;20407;-64
2023/04/22 08:39:02;;;;;;;5.55;2.45;;;;;;;20.05;50.99;98798.09;5095549;28;20020;-65
2023/04/22 08:41:29;;;;;;;4.50;2.33;;;;;;;20.06;50.80;98805.09;5095476;28;20069;-64
2023/04/22 08:43:55;;;;;;;5.05;2.70;;;;;;;20.06;50.97;98804.25;5095083;28;20027;-65
2023/04/22 08:46:22;;;;;;;4.65;2.60;;;;;;;20.09;50.66;98804.88;5095446;28;20542;-65
2023/04/22 08:48:49;;;;;;;4.78;2.45;;;;;;;20.07;51.03;98809.44;5095281;28;20024;-65
2023/04/22 08:51:16;;;;;;;4.68;2.30;;;;;;;20.07;50.99;98806.81;5077019;28;20396;-65
2023/04/22 08:53:46;;;;;;;4.63;2.42;;;;;;;20.10;50.97;98805.75;5095173;28;20077;-65
2023/04/22 08:56:12;;;;;;;5.65;2.63;;;;;;;20.10;50.90;98790.69;5094669;28;20024;-64
2023/04/22 08:58:39;;;;;;;5.82;2.60;;;;;;;20.10;50.95;98795.16;5094799;28;20099;-67
2023/04/22 09:01:06;;;;;;;4.80;2.60;;;;;;;20.11;50.66;98796.84;5094833;28;20028;-65
2023/04/22 09:03:33;;;;;;;6.07;2.85;;;;;;;20.09;51.01;98804.03;5094960;28;20384;-65
2023/04/22 09:06:02;;;;;;;4.65;2.63;;;;;;;20.08;51.09;98805.84;5094870;28;20020;-65
2023/04/22 09:08:28;;;;;;;4.75;2.63;;;;;;;20.08;51.01;98808.50;5095089;28;20102;-66
2023/04/22 09:10:53;;;;;;;6.75;2.90;;;;;;;20.11;50.82;98808.25;5094802;28;20472;-65
2023/04/22 09:13:20;;;;;;;5.00;2.50;;;;;;;20.12;50.75;98807.34;5094806;28;20024;-65
2023/04/22 09:15:46;;;;;;;5.93;2.45;;;;;;;20.12;50.92;98804.69;5094729;28;20020;-64
2023/04/22 09:18:16;;;;;;;5.10;2.80;;;;;;;20.10;51.06;98806.56;5094771;28;20017;-63
2023/04/22 09:20:42;;;;;;;7.30;2.97;;;;;;;20.10;51.06;98808.41;5094734;28;20024;-66
2023/04/22 09:23:07;;;;;;;4.95;2.55;;;;;;;20.12;50.89;98804.69;5094584;28;20024;-65
2023/04/22 09:25:36;;;;;;;5.10;2.80;;;;;;;20.10;50.88;98801.28;5076183;28;20035;-65
2023/04/22 09:28:02;;;;;;;4.75;2.90;;;;;;;20.12;50.83;98803.84;5094533;28;20024;-65
2023/04/22 09:30:27;;;;;;;5.82;2.63;;;;;;;20.10;51.07;98793.34;5094459;28;20030;-65
2023/04/22 09:32:55;;;;;;;6.10;3.28;;;;;;;20.09;51.07;98794.28;5094264;28;20040;-65
2023/04/22 09:35:26;;;;;;;4.72;2.67;;;;;;;20.11;50.88;98802.97;5094271;28;20103;-65
2023/04/22 09:37:52;;;;;;;4.53;2.55;;;;;;;20.12;51.14;98807.34;5094203;28;20020;-65
2023/04/22 09:40:18;;;;;;;4.85;2.63;;;;;;;20.14;50.88;98806.38;5093946;28;20023;-65
2023/04/22 09:42:52;;;;;;;4.53;2.70;;;;;;;20.14;51.06;98801.09;5094303;28;20020;-64
2023/04/22 09:45:47;;;;;;;4.35;2.50;;;;;;;20.17;51.03;98814.09;5094193;28;20030;-64
2023/04/22 09:48:16;;;;;;;4.38;2.30;;;;;;;20.14;50.94;98811.69;5076255;28;20028;-65
2023/04/22 09:50:49;;;;;;;5.07;2.40;;;;;;;20.11;50.96;98816.22;5094070;28;20480;-65
2023/04/22 09:53:17;;;;;;;6.40;2.80;;;;;;;20.13;50.79;98818.75;5094138;28;20488;-64
2023/04/22 09:55:47;;;;;;;4.80;2.60;;;;;;;20.15;50.94;98818.66;5075636;28;20039;-65
2023/04/22 09:58:16;;;;;;;3.85;2.50;;;;;;;20.15;50.84;98813.38;5093975;28;20039;-65
2023/04/22 10:00:45;;;;;;;5.55;2.47;;;;;;;20.15;50.99;98823.97;5093958;28;20024;-64
2023/04/22 10:03:11;;;;;;;5.50;2.50;;;;;;;20.16;50.69;98830.97;5093660;28;20429;-64
2023/04/22 10:05:37;;;;;;;5.43;2.70;;;;;;;20.18;50.89;98823.75;5093959;28;20116;-65
2023/04/22 10:08:07;;;;;;;4.57;2.40;;;;;;;20.17;50.61;98822.06;5093720;28;20044;-65
2023/04/22 10:10:34;;;;;;;6.93;2.78;;;;;;;20.14;50.79;98816.97;5093391;28;20055;-65
2023/04/22 10:13:00;;;;;;;4.88;2.33;;;;;;;20.16;50.85;98820.38;5093686;28;20123;-64
2023/04/22 10:15:32;;;;;;;6.63;2.45;;;;;;;20.15;51.03;98818.66;5093582;28;20106;-64
2023/04/22 10:17:58;;;;;;;5.53;2.60;;;;;;;20.14;50.84;98822.28;5093580;28;20078;-64
2023/04/22 10:20:26;;;;;;;4.18;2.28;;;;;;;20.13;50.74;98826.72;5093422;28;20437;-63
2023/04/22 10:22:53;;;;;;;5.28;2.35;;;;;;;20.11;50.92;98824.16;5093432;28;20399;-64
2023/04/22 10:25:24;;;;;;;6.47;3.13;;;;;;;20.17;50.89;98827.34;5093045;28;20035;-65
2023/04/22 10:28:04;;;;;;;4.90;2.40;;;;;;;20.17;50.79;98837.94;5093368;28;20026;-64
2023/04/22 10:30:32;;;;;;;5.75;2.70;;;;;;;20.15;50.85;98829.25;5093255;28;20036;-64
2023/04/22 10:33:30;;;;;;;4.82;2.40;;;;;;;20.16;50.66;98830.97;5093183;28;20408;-64
2023/04/22 10:36:18;;;;;;;5.82;2.58;;;;;;;20.15;50.90;98840.72;5093089;28;20031;-64
2023/04/22 10:38:49;;;;;;;7.20;3.03;;;;;;;20.15;50.92;98834.56;5092646;28;20020;-65
2023/04/22 10:41:15;;;;;;;5.85;2.60;;;;;;;20.16;50.99;98841.56;5092983;28;20128;-65
2023/04/22 10:43:42;;;;;;;6.50;2.90;;;;;;;20.14;50.99;98835.53;5108573;28;20024;-65
2023/04/22 10:46:33;;;;;;;6.88;2.80;;;;;;;20.15;50.79;98846.03;5074659;28;20024;-65
2023/04/22 10:49:12;;;;;;;6.82;2.97;;;;;;;20.15;50.87;98850.44;5092883;28;20020;-65
2023/04/22 10:51:52;;;;;;;4.97;2.67;;;;;;;20.17;50.79;98853.84;5092910;28;20561;-65
2023/04/22 10:54:27;;;;;;;4.30;2.70;;;;;;;20.17;50.84;98848.53;5092464;28;20032;-65
2023/04/22 10:57:10;;;;;;;4.40;2.65;;;;;;;20.17;50.88;98844.09;5092797;28;20058;-65
2023/04/22 10:59:46;;;;;;;6.10;2.85;;;;;;;20.17;50.82;98849.41;5092198;28;20024;-64
2023/04/22 11:02:15;;;;;;;4.30;2.42;;;;;;;20.18;50.82;98856.38;5088090;28;20035;-62
2023/04/22 11:04:41;;;;;;;5.47;2.70;;;;;;;20.16;50.93;98857.44;5092694;28;20026;-64
2023/04/22 11:07:19;;;;;;;5.25;2.70;;;;;;;20.18;50.65;98861.69;5092271;28;20052;-64
2023/04/22 11:09:48;;;;;;;6.65;2.75;;;;;;;20.18;50.68;98852.88;5092584;28;20071;-65
2023/04/22 11:12:40;;;;;;;5.28;2.80;;;;;;;20.20;50.73;98853.66;5092346;28;20438;-65
2023/04/22 11:15:06;;;;;;;4.63;2.50;;;;;;;20.20;50.77;98848.34;5092472;28;20032;-64
2023/04/22 11:17:33;;;;;;;6.40;2.72;;;;;;;20.17;50.86;98849.41;5074344;28;20066;-63
2023/04/22 11:19:59;;;;;;;5.60;2.80;;;;;;;20.16;50.84;98852.16;5092612;28;20412;-65
2023/04/22 11:22:25;;;;;;;5.57;2.60;;;;;;;20.22;50.68;98857.03;5092227;28;20036;-63
2023/04/22 11:24:57;;;;;;;4.95;2.72;;;;;;;20.17;50.82;98860.00;5092507;28;20034;-64
2023/04/22 11:27:27;;;;;;;5.53;2.78;;;;;;;20.18;50.90;98858.19;5092392;28;20391;-65
2023/04/22 11:30:08;;;;;;;5.43;2.42;;;;;;;20.18;50.87;98853.75;5092470;28;20024;-63
2023/04/22 11:32:39;;;;;;;5.50;2.80;;;;;;;20.14;51.01;98844.28;5092089;28;20024;-65