Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:09;;;;;;;1999.90;999.90;;;12.90;90.90;;;;;;5057882;28;20016;-72
2023/10/12 00:04:46;;;;;;;1999.90;999.90;;;12.80;90.90;;;;;;5052122;28;20515;-74
2023/10/12 00:07:15;;;;;;;1999.90;999.90;;;12.90;91.00;;;;;;5058559;28;20078;-73
2023/10/12 00:09:48;;;;;;;1999.90;999.90;;;12.80;91.00;;;;;;5048403;28;20036;-73
2023/10/12 00:12:23;;;;;;;1999.90;999.90;;;12.70;91.10;;;;;;5054043;28;20033;-74
2023/10/12 00:14:50;;;;;;;1999.90;999.90;;;12.70;91.30;;;;;;5052537;28;20095;-74
2023/10/12 00:17:17;;;;;;;1999.90;999.90;;;12.70;91.20;;;;;;5050238;28;20800;-73
2023/10/12 00:19:44;;;;;;;1999.90;999.90;;;12.70;91.30;;;;;;5052098;28;20016;-74
2023/10/12 00:22:11;;;;;;;1999.90;999.90;;;12.70;91.20;;;;;;5052160;28;20447;-73
2023/10/12 00:24:38;;;;;;;1999.90;999.90;;;12.50;91.30;;;;;;5052290;28;20537;-73
2023/10/12 00:27:08;;;;;;;1999.90;999.90;;;12.40;91.30;;;;;;5057851;28;20037;-73
2023/10/12 00:29:34;;;;;;;1999.90;999.90;;;12.40;91.60;;;;;;5055301;28;20044;-73
2023/10/12 00:32:03;;;;;;;1999.90;999.90;;;12.40;91.60;;;;;;5052443;28;20041;-73
2023/10/12 00:34:34;;;;;;;1999.90;999.90;;;12.50;91.90;;;;;;5049187;28;20043;-73
2023/10/12 00:37:03;;;;;;;1999.90;999.90;;;12.40;91.70;;;;;;5048438;28;20112;-73
2023/10/12 00:39:45;;;;;;;1999.90;999.90;;;12.50;91.70;;;;;;5055658;28;20039;-73
2023/10/12 00:42:17;;;;;;;1999.90;999.90;;;12.50;91.60;;;;;;5052512;28;20032;-73
2023/10/12 00:44:43;;;;;;;1999.90;999.90;;;12.60;91.60;;;;;;5054349;28;20097;-73
2023/10/12 00:47:12;;;;;;;1999.90;999.90;;;12.50;91.70;;;;;;5049350;28;20102;-74
2023/10/12 00:49:44;;;;;;;1999.90;999.90;;;12.70;91.60;;;;;;5052648;28;20065;-73
2023/10/12 00:52:22;;;;;;;1999.90;999.90;;;12.70;91.40;;;;;;5053638;28;20513;-73
2023/10/12 00:54:55;;;;;;;1999.90;999.90;;;12.60;91.70;;;;;;5053920;28;20529;-73
2023/10/12 00:57:22;;;;;;;1999.90;999.90;;;12.60;91.80;;;;;;5050430;28;20561;-73
2023/10/12 00:59:51;;;;;;;1999.90;999.90;;;12.60;91.70;;;;;;5052728;28;20391;-73
2023/10/12 01:02:21;;;;;;;1999.90;999.90;;;12.60;91.70;;;;;;5037912;28;20491;-72
2023/10/12 01:04:48;;;;;;;1999.90;999.90;;;12.60;91.70;;;;;;5053373;28;20052;-73
2023/10/12 01:07:25;;;;;;;1999.90;999.90;;;12.60;91.80;;;;;;5053815;28;20036;-73
2023/10/12 01:10:02;;;;;;;1999.90;999.90;;;12.60;91.90;;;;;;5052752;28;20021;-75
2023/10/12 01:12:31;;;;;;;1999.90;999.90;;;12.60;91.90;;;;;;5051991;28;20032;-73
2023/10/12 01:14:56;;;;;;;1999.90;999.90;;;12.60;91.90;;;;;;5055587;28;20036;-75
2023/10/12 01:17:29;;;;;;;1999.90;999.90;;;12.70;91.80;;;;;;5051366;28;20024;-72
2023/10/12 01:19:55;;;;;;;1999.90;999.90;;;12.70;91.60;;;;;;5048170;28;20021;-73
2023/10/12 01:22:28;;;;;;;1999.90;999.90;;;12.70;91.50;;;;;;5047159;28;20025;-73
2023/10/12 01:27:25;;;;;;;1999.90;999.90;;;12.70;91.60;;;;;;5048892;28;20134;-73
2023/10/12 01:29:52;;;;;;;1999.90;999.90;;;12.70;91.50;;;;;;5050535;28;20033;-73
2023/10/12 01:34:52;;;;;;;1999.90;999.90;;;12.70;91.60;;;;;;5052063;28;20199;-73
2023/10/12 01:38:00;;;;;;;1999.90;999.90;;;12.70;91.50;;;;;;5051276;28;20037;-73
2023/10/12 01:40:14;;;;;;;1999.90;999.90;;;12.80;91.30;;;;;;5048869;28;20380;-73
2023/10/12 01:48:34;;;;;;;1999.90;999.90;;;12.90;91.20;;;;;;5053069;28;20020;-73
2023/10/12 01:50:38;;;;;;;1999.90;999.90;;;12.90;91.10;;;;;;5048752;28;20128;-72
2023/10/12 01:53:22;;;;;;;1999.90;999.90;;;12.90;91.20;;;;;;5055233;28;20553;-74
2023/10/12 01:55:53;;;;;;;1999.90;999.90;;;12.90;91.00;;;;;;5044438;28;20129;-74
2023/10/12 01:58:20;;;;;;;1999.90;999.90;;;13.00;91.00;;;;;;5052780;28;20056;-73
2023/10/12 02:00:52;;;;;;;1999.90;999.90;;;12.90;91.00;;;;;;5058627;28;20027;-73
2023/10/12 02:03:26;;;;;;;1999.90;999.90;;;12.90;91.00;;;;;;5050958;28;20482;-73
2023/10/12 02:08:45;;;;;;;1999.90;999.90;;;12.90;91.10;;;;;;5051190;28;20037;-73
2023/10/12 02:13:47;;;;;;;1999.90;999.90;;;12.90;91.00;;;;;;5056285;28;20047;-73
2023/10/12 02:16:23;;;;;;;1999.90;999.90;;;12.90;91.10;;;;;;5056569;28;20098;-73
2023/10/12 02:18:50;;;;;;;1999.90;999.90;;;13.00;90.90;;;;;;5052490;28;20111;-73
2023/10/12 02:21:21;;;;;;;1999.90;999.90;;;13.00;90.90;;;;;;5055791;28;20049;-73
2023/10/12 02:26:36;;;;;;;1999.90;999.90;;;13.00;90.80;;;;;;5047245;28;20166;-73
2023/10/12 02:31:38;;;;;;;1999.90;999.90;;;13.00;90.60;;;;;;5049743;28;20123;-73
2023/10/12 02:34:13;;;;;;;1999.90;999.90;;;13.00;90.70;;;;;;5051658;28;20041;-72
2023/10/12 02:36:39;;;;;;;1999.90;999.90;;;12.90;90.80;;;;;;5054240;28;20045;-73
2023/10/12 02:39:11;;;;;;;1999.90;999.90;;;12.80;91.00;;;;;;5053603;28;20024;-73
2023/10/12 02:41:37;;;;;;;1999.90;999.90;;;12.70;91.20;;;;;;5053402;28;20116;-73
2023/10/12 02:44:12;;;;;;;1999.90;999.90;;;12.70;91.20;;;;;;5033336;28;20025;-73
2023/10/12 02:46:59;;;;;;;1999.90;999.90;;;12.80;91.00;;;;;;5054108;28;20041;-73
2023/10/12 02:49:25;;;;;;;1999.90;999.90;;;12.90;90.60;;;;;;5049213;28;20099;-73
2023/10/12 02:51:51;;;;;;;1999.90;999.90;;;12.90;90.50;;;;;;5046625;28;20028;-73
2023/10/12 02:54:16;;;;;;;1999.90;999.90;;;12.90;90.40;;;;;;5053099;28;20033;-74
2023/10/12 02:56:43;;;;;;;1999.90;999.90;;;13.00;90.20;;;;;;5050181;28;20044;-73
2023/10/12 02:59:09;;;;;;;1999.90;999.90;;;13.00;89.80;;;;;;5053301;28;20106;-73
2023/10/12 03:01:38;;;;;;;1999.90;999.90;;;12.90;89.90;;;;;;5052088;28;20092;-73
2023/10/12 03:04:11;;;;;;;1999.90;999.90;;;12.80;89.80;;;;;;5050714;28;20502;-74
2023/10/12 03:06:54;;;;;;;1999.90;999.90;;;12.80;89.60;;;;;;5050527;28;20481;-73
2023/10/12 03:09:26;;;;;;;1999.90;999.90;;;12.80;89.20;;;;;;5044445;28;20036;-73
2023/10/12 03:11:56;;;;;;;1999.90;999.90;;;12.80;89.10;;;;;;5052756;28;20513;-73
2023/10/12 03:14:26;;;;;;;1999.90;999.90;;;12.80;88.50;;;;;;5052285;28;20037;-73
2023/10/12 03:16:52;;;;;;;1999.90;999.90;;;12.90;88.00;;;;;;5049949;28;20040;-73
2023/10/12 03:19:23;;;;;;;1999.90;999.90;;;12.90;87.30;;;;;;5048807;28;20025;-73
2023/10/12 03:21:50;;;;;;;1999.90;999.90;;;12.80;87.60;;;;;;5041960;28;20107;-73
2023/10/12 03:24:21;;;;;;;1999.90;999.90;;;12.90;87.00;;;;;;5051450;28;20657;-73
2023/10/12 03:26:57;;;;;;;1999.90;999.90;;;12.80;87.20;;;;;;5050858;28;20031;-73
2023/10/12 03:29:25;;;;;;;1999.90;999.90;;;13.00;86.30;;;;;;5048844;28;20499;-73
2023/10/12 03:31:57;;;;;;;1999.90;999.90;;;13.10;85.80;;;;;;5046703;28;20447;-73
2023/10/12 03:34:36;;;;;;;1999.90;999.90;;;13.00;86.00;;;;;;5049931;28;20033;-73
2023/10/12 03:37:14;;;;;;;1999.90;999.90;;;13.10;85.30;;;;;;5052193;28;20507;-73
2023/10/12 03:39:59;;;;;;;1999.90;999.90;;;13.00;85.50;;;;;;5046302;28;20047;-74
2023/10/12 03:44:56;;;;;;;1999.90;999.90;;;13.00;85.70;;;;;;5048223;28;20549;-75
2023/10/12 03:52:27;;;;;;;;;;;13.00;85.60;;;;;;5050397;28;20028;-73
2023/10/12 03:55:19;;;;;;;1999.90;999.90;;;12.90;86.00;;;;;;5048392;28;20407;-78
2023/10/12 03:57:51;;;;;;;1999.90;999.90;;;12.80;86.40;;;;;;5051719;28;20032;-73
2023/10/12 04:02:53;;;;;;;1999.90;999.90;;;12.80;87.10;;;;;;5053346;28;20033;-73
2023/10/12 04:08:30;;;;;;;1999.90;999.90;;;12.90;86.20;;;;;;5049686;28;20036;-73
2023/10/12 04:16:27;;;;;;;1999.90;999.90;;;12.80;86.30;;;;;;5046042;28;20461;-73
2023/10/12 04:21:23;;;;;;;1999.90;999.90;;;12.70;86.80;;;;;;5047532;28;20032;-73
2023/10/12 04:31:51;;;;;;;1999.90;999.90;;;12.70;86.80;;;;;;5048893;28;20048;-73
2023/10/12 04:34:23;;;;;;;1999.90;999.90;;;12.60;87.90;;;;;;5054801;28;20028;-74
2023/10/12 04:37:07;;;;;;;1999.90;999.90;;;12.70;87.40;;;;;;5057180;28;20124;-73
2023/10/12 04:39:36;;;;;;;1999.90;999.90;;;12.70;87.40;;;;;;5054612;28;20033;-73
2023/10/12 04:42:11;;;;;;;1999.90;999.90;;;12.60;87.50;;;;;;5053015;28;20037;-73
2023/10/12 04:44:43;;;;;;;1999.90;999.90;;;12.60;87.70;;;;;;5046175;28;20033;-73
2023/10/12 04:47:22;;;;;;;1999.90;999.90;;;12.60;87.20;;;;;;5053019;28;20022;-75
2023/10/12 04:57:30;;;;;;;1999.90;999.90;;;12.40;86.60;;;;;;5047245;28;20571;-74
2023/10/12 05:07:55;;;;;;;1999.90;999.90;;;12.50;85.20;;;;;;5048192;28;20036;-74
2023/10/12 05:13:05;;;;;;;1999.90;999.90;;;12.50;85.20;;;;;;5049362;28;20021;-73
2023/10/12 05:15:39;;;;;;;1999.90;999.90;;;12.60;84.50;;;;;;5047226;28;20041;-78
2023/10/12 05:18:06;;;;;;;1999.90;999.90;;;12.60;84.20;;;;;;5049167;28;20383;-75
2023/10/12 05:20:32;;;;;;;1999.90;999.90;;;12.60;84.00;;;;;;5048845;28;20029;-75
2023/10/12 05:22:58;;;;;;;1999.90;999.90;;;12.60;84.10;;;;;;5050327;28;20033;-79
2023/10/12 05:25:32;;;;;;;1999.90;999.90;;;12.50;84.20;;;;;;5052145;28;20041;-75
2023/10/12 05:28:09;;;;;;;1999.90;999.90;;;12.50;83.80;;;;;;5048823;28;20037;-74
2023/10/12 05:30:37;;;;;;;1999.90;999.90;;;12.50;84.10;;;;;;5043963;28;20061;-74
2023/10/12 05:33:05;;;;;;;1999.90;999.90;;;12.40;84.40;;;;;;5046176;28;20112;-74
2023/10/12 05:35:52;;;;;;;1999.90;999.90;;;12.40;84.30;;;;;;5046009;28;20033;-81
2023/10/12 05:38:18;;;;;;;1999.90;999.90;;;12.40;84.40;;;;;;5046886;28;20086;-76
2023/10/12 05:40:53;;;;;;;1999.90;999.90;;;12.30;84.80;;;;;;5042975;28;20392;-79
2023/10/12 05:43:22;;;;;;;1999.90;999.90;;;12.20;85.20;;;;;;5051726;28;20082;-78
2023/10/12 05:45:47;;;;;;;1999.90;999.90;;;12.30;84.90;;;;;;5053535;28;20119;-76
2023/10/12 05:48:15;;;;;;;1999.90;999.90;;;12.30;84.90;;;;;;5049871;28;20108;-79
2023/10/12 05:50:49;;;;;;;1999.90;999.90;;;12.20;84.70;;;;;;5052386;28;20535;-78
2023/10/12 05:53:16;;;;;;;1999.90;999.90;;;12.20;84.90;;;;;;5049259;28;20506;-77
2023/10/12 05:55:43;;;;;;;1999.90;999.90;;;12.10;85.40;;;;;;5055540;28;20037;-77
2023/10/12 05:58:11;;;;;;;1999.90;999.90;;;12.10;85.20;;;;;;5052861;28;20033;-77
2023/10/12 06:00:44;;;;;;;1999.90;999.90;;;12.10;84.90;;;;;;5056132;28;20083;-76
2023/10/12 06:03:15;;;;;;;1999.90;999.90;;;12.00;85.70;;;;;;5053753;28;20505;-78
2023/10/12 06:05:44;;;;;;;1999.90;999.90;;;12.00;85.40;;;;;;5048967;28;20036;-76
2023/10/12 06:08:12;;;;;;;1999.90;999.90;;;12.00;85.70;;;;;;5050143;28;20041;-75
2023/10/12 06:10:41;;;;;;;1999.90;999.90;;;12.10;84.90;;;;;;5059425;28;20043;-78
2023/10/12 06:13:09;;;;;;;1999.90;999.90;;;12.20;84.50;;;;;;5037425;28;20422;-80
2023/10/12 06:15:53;;;;;;;1999.90;999.90;;;12.20;84.50;;;;;;5053086;28;20039;-76
2023/10/12 06:18:21;;;;;;;1999.90;999.90;;;12.40;83.60;;;;;;5050229;28;20785;-77
2023/10/12 06:21:06;;;;;;;1999.90;999.90;;;12.30;84.10;;;;;;5046512;28;20033;-78
2023/10/12 06:23:32;;;;;;;1999.90;999.90;;;12.40;83.90;;;;;;5056928;28;20513;-78
2023/10/12 06:25:58;;;;;;;1999.90;999.90;;;12.40;84.20;;;;;;5049490;28;20033;-76
2023/10/12 06:28:27;;;;;;;1999.90;999.90;;;12.50;83.90;;;;;;5052041;28;20455;-77
2023/10/12 06:30:53;;;;;;;1999.90;999.90;;;12.50;83.50;;;;;;5044332;28;20110;-78
2023/10/12 06:33:22;;;;;;;1999.90;999.90;;;12.50;83.30;;;;;;5054394;28;20032;-77
2023/10/12 06:36:00;;;;;;;1999.90;999.90;;;12.60;82.70;;;;;;5056021;28;20036;-76
2023/10/12 06:38:47;;;;;;;1999.90;999.90;;;12.60;82.50;;;;;;5050570;28;20031;-78
2023/10/12 06:43:58;;;;;;;1999.90;999.90;;;12.70;82.30;;;;;;5054029;28;20403;-79
2023/10/12 06:46:34;;;;;;;1999.90;999.90;;;12.70;83.20;;;;;;5051407;28;20040;-76
2023/10/12 06:49:05;;;;;;;1999.90;999.90;;;12.80;82.20;;;;;;5056200;28;20032;-77
2023/10/12 06:51:31;;;;;;;1999.90;999.90;;;12.90;81.50;;;;;;5054108;28;20033;-77
2023/10/12 06:54:08;;;;;;;1999.90;999.90;;;13.00;82.60;;;;;;5050280;28;20422;-76
2023/10/12 06:56:39;;;;;;;1999.90;999.90;;;13.10;81.70;;;;;;5047657;28;20131;-76
2023/10/12 06:59:12;;;;;;;1999.90;999.90;;;13.10;81.40;;;;;;5052457;28;20064;-75
2023/10/12 07:04:19;;;;;;;1999.90;999.90;;;13.30;81.60;;;;;;5051129;28;20151;-78
2023/10/12 07:06:56;;;;;;;1999.90;999.90;;;13.20;82.00;;;;;;5052895;28;20475;-77
2023/10/12 07:09:42;;;;;;;1999.90;999.90;;;13.30;81.40;;;;;;5059957;28;20032;-78
2023/10/12 07:12:10;;;;;;;1999.90;999.90;;;13.50;80.70;;;;;;5056004;28;20353;-76
2023/10/12 07:14:38;;;;;;;1999.90;999.90;;;13.60;80.60;;;;;;5051948;28;20063;-78
2023/10/12 07:17:07;;;;;;;1999.90;999.90;;;13.70;79.70;;;;;;5049342;28;20033;-78
2023/10/12 07:19:41;;;;;;;1999.90;999.90;;;13.90;79.40;;;;;;5048519;28;20036;-77
2023/10/12 07:22:13;;;;;;;1999.90;999.90;;;14.00;78.10;;;;;;5055533;28;20087;-78
2023/10/12 07:24:39;;;;;;;1999.90;999.90;;;14.10;77.90;;;;;;5049811;28;20745;-77
2023/10/12 07:27:21;;;;;;;1999.90;999.90;;;14.30;78.00;;;;;;5051535;28;20083;-78
2023/10/12 07:29:47;;;;;;;1999.90;999.90;;;14.40;77.10;;;;;;5046687;28;20044;-77
2023/10/12 07:32:38;;;;;;;1999.90;999.90;;;14.50;77.50;;;;;;5050058;28;20037;-77
2023/10/12 07:35:07;;;;;;;1999.90;999.90;;;14.60;76.10;;;;;;5045164;28;20406;-77
2023/10/12 07:37:33;;;;;;;1999.90;999.90;;;14.70;76.40;;;;;;5046899;28;20112;-79
2023/10/12 07:40:17;;;;;;;1999.90;999.90;;;14.70;76.10;;;;;;5048844;28;20160;-77
2023/10/12 07:42:46;;;;;;;1999.90;999.90;;;14.80;76.40;;;;;;5044533;28;20079;-78
2023/10/12 07:45:15;;;;;;;1999.90;999.90;;;14.80;76.50;;;;;;5043864;28;20033;-76
2023/10/12 07:47:41;;;;;;;1999.90;999.90;;;14.90;75.80;;;;;;5052199;28;20139;-78
2023/10/12 07:50:25;;;;;;;1999.90;999.90;;;15.00;76.30;;;;;;5048243;28;20079;-78
2023/10/12 07:53:06;;;;;;;1999.90;999.90;;;15.00;76.10;;;;;;5049429;28;20029;-77
2023/10/12 07:55:41;;;;;;;1999.90;999.90;;;15.20;76.80;;;;;;5049842;28;20047;-76
2023/10/12 07:58:13;;;;;;;1999.90;999.90;;;15.40;75.70;;;;;;5053239;28;20842;-76
2023/10/12 08:00:41;;;;;;;1999.90;999.90;;;15.50;75.00;;;;;;5054943;28;20041;-77
2023/10/12 08:32:03;;;;;;;1999.90;999.90;;;17.10;69.90;;;;;;5060123;28;20067;-78
2023/10/12 08:37:18;;;;;;;1999.90;999.90;;;17.50;69.80;;;;;;5053083;28;20033;-77
2023/10/12 08:44:54;;;;;;;1999.90;999.90;;;17.80;68.00;;;;;;5056068;28;20554;-75
2023/10/12 08:47:25;;;;;;;1999.90;999.90;;;18.00;66.80;;;;;;5053438;28;20182;-77
2023/10/12 08:50:02;;;;;;;1999.90;999.90;;;18.20;65.40;;;;;;5055000;28;20074;-78
2023/10/12 08:52:29;;;;;;;1999.90;999.90;;;18.60;66.20;;;;;;5045589;28;20391;-77
2023/10/12 08:54:58;;;;;;;1999.90;999.90;;;18.70;64.10;;;;;;5054895;28;20033;-76
2023/10/12 08:57:52;;;;;;;1999.90;999.90;;;19.00;64.80;;;;;;5060343;28;20027;-77
2023/10/12 09:03:38;;;;;;;1999.90;999.90;;;19.00;61.70;;;;;;5055891;28;20029;-76
2023/10/12 09:06:00;;;;;;;1999.90;999.90;;;19.20;62.00;;;;;;5055970;28;20556;-76
2023/10/12 09:10:58;;;;;;;1999.90;999.90;;;19.40;61.50;;;;;;5055549;28;20482;-77
2023/10/12 09:13:28;;;;;;;1999.90;999.90;;;19.60;60.40;;;;;;5053832;28;20083;-77
2023/10/12 09:15:59;;;;;;;1999.90;999.90;;;19.70;59.10;;;;;;5050641;28;20689;-77
2023/10/12 09:18:35;;;;;;;1999.90;999.90;;;20.00;59.30;;;;;;5052910;28;20029;-76
2023/10/12 09:31:16;;;;;;;1999.90;999.90;;;20.90;56.90;;;;;;5055953;28;20422;-77
2023/10/12 09:33:56;;;;;;;1999.90;999.90;;;21.00;55.60;;;;;;5061080;28;20079;-74
2023/10/12 09:36:22;;;;;;;1999.90;999.90;;;21.00;55.20;;;;;;5056909;28;20478;-74
2023/10/12 09:38:48;;;;;;;1999.90;999.90;;;21.40;53.50;;;;;;5051842;28;20040;-74
2023/10/12 09:41:19;;;;;;;1999.90;999.90;;;21.40;53.90;;;;;;5049785;28;20025;-73
2023/10/12 09:43:48;;;;;;;1999.90;999.90;;;21.50;55.10;;;;;;5056133;28;20029;-74
2023/10/12 09:46:17;;;;;;;1999.90;999.90;;;21.00;54.60;;;;;;5049310;28;20131;-75
2023/10/12 09:48:44;;;;;;;1999.90;999.90;;;20.70;54.60;;;;;;5048836;28;20041;-76
2023/10/12 09:51:16;;;;;;;1999.90;999.90;;;20.60;56.40;;;;;;5032069;28;20479;-76
2023/10/12 09:53:53;;;;;;;1999.90;999.90;;;20.50;56.40;;;;;;5053057;28;20056;-75
2023/10/12 09:56:26;;;;;;;1999.90;999.90;;;20.70;57.60;;;;;;5054700;28;20535;-76
2023/10/12 09:59:03;;;;;;;1999.90;999.90;;;20.60;55.70;;;;;;5050737;28;20116;-76
2023/10/12 10:01:49;;;;;;;1999.90;999.90;;;20.80;55.80;;;;;;5050139;28;20029;-76
2023/10/12 10:07:08;;;;;;;1999.90;999.90;;;20.70;54.60;;;;;;5051445;28;20025;-76
2023/10/12 10:12:04;;;;;;;1999.90;999.90;;;20.70;55.70;;;;;;5050540;28;20087;-76
2023/10/12 10:14:34;;;;;;;1999.90;999.90;;;20.80;53.70;;;;;;5049876;28;20032;-76
2023/10/12 10:17:01;;;;;;;1999.90;999.90;;;21.00;54.30;;;;;;5044994;28;20071;-76
2023/10/12 10:19:30;;;;;;;1999.90;999.90;;;21.20;54.50;;;;;;5050183;28;20028;-74
2023/10/12 10:22:08;;;;;;;1999.90;999.90;;;21.50;54.50;;;;;;5050230;28;20132;-74
2023/10/12 10:24:57;;;;;;;1999.90;999.90;;;21.70;53.00;;;;;;5045124;28;20502;-73
2023/10/12 10:27:34;;;;;;;1999.90;999.90;;;21.40;52.70;;;;;;5049024;28;20037;-76
2023/10/12 10:30:36;;;;;;;1999.90;999.90;;;21.50;53.20;;;;;;5050910;28;20029;-74
2023/10/12 10:33:26;;;;;;;1999.90;999.90;;;21.70;54.50;;;;;;5051432;28;20494;-75
2023/10/12 10:38:53;;;;;;;1999.90;999.90;;;22.50;52.50;;;;;;5051974;28;20101;-75
2023/10/12 10:41:38;;;;;;;1999.90;999.90;;;22.60;50.10;;;;;;5056273;28;20032;-74
2023/10/12 10:44:08;;;;;;;1999.90;999.90;;;22.60;48.20;;;;;;5051161;28;20127;-73
2023/10/12 10:46:39;;;;;;;;;;;22.70;48.40;;;;;;5050035;28;20037;-73
2023/10/12 10:49:06;;;;;;;1999.90;999.90;;;23.00;48.10;;;;;;5048733;28;20607;-73
2023/10/12 10:51:32;;;;;;;1999.90;999.90;;;22.90;49.20;;;;;;5047365;28;20074;-74
2023/10/12 10:53:59;;;;;;;1999.90;999.90;;;23.10;46.60;;;;;;5053708;28;20036;-74
2023/10/12 10:56:38;;;;;;;1999.90;999.90;;;23.00;45.10;;;;;;5050700;28;20082;-74
2023/10/12 10:59:12;;;;;;;1999.90;999.90;;;22.80;43.60;;;;;;5045436;28;20049;-73
2023/10/12 11:01:41;;;;;;;1999.90;999.90;;;22.90;44.60;;;;;;5044385;28;20055;-74
2023/10/12 11:04:17;;;;;;;1999.90;999.90;;;22.70;44.30;;;;;;5047013;28;20051;-73
2023/10/12 11:06:47;;;;;;;1999.90;999.90;;;22.90;44.80;;;;;;5050278;28;20038;-73
2023/10/12 11:09:17;;;;;;;1999.90;999.90;;;23.10;44.50;;;;;;5044203;28;20040;-74
2023/10/12 11:11:45;;;;;;;1999.90;999.90;;;23.30;43.70;;;;;;5049717;28;20045;-74
2023/10/12 11:14:14;;;;;;;1999.90;999.90;;;23.20;42.60;;;;;;5050769;28;20040;-74
2023/10/12 11:16:51;;;;;;;1999.90;999.90;;;23.10;44.80;;;;;;5047733;28;20038;-74
2023/10/12 11:19:23;;;;;;;1999.90;999.90;;;23.00;43.50;;;;;;5047457;28;20029;-74
2023/10/12 11:21:52;;;;;;;1999.90;999.90;;;23.00;41.80;;;;;;5052761;28;20480;-74
2023/10/12 11:24:19;;;;;;;1999.90;999.90;;;22.90;41.90;;;;;;5049907;28;20032;-74
2023/10/12 11:26:52;;;;;;;1999.90;999.90;;;23.20;42.50;;;;;;5053442;28;20033;-74
2023/10/12 11:29:45;;;;;;;1999.90;999.90;;;23.20;42.40;;;;;;5054771;28;20055;-74
2023/10/12 11:32:11;;;;;;;1999.90;999.90;;;23.40;42.20;;;;;;5048259;28;20033;-74
2023/10/12 11:34:55;;;;;;;1999.90;999.90;;;23.30;41.20;;;;;;5048373;28;20036;-74
2023/10/12 11:37:23;;;;;;;1999.90;999.90;;;23.20;39.90;;;;;;5048139;28;20138;-74
2023/10/12 11:39:50;;;;;;;1999.90;999.90;;;23.00;40.10;;;;;;5050781;28;20033;-73
2023/10/12 11:42:17;;;;;;;1999.90;999.90;;;23.10;40.90;;;;;;5039000;28;20649;-74
2023/10/12 11:44:45;;;;;;;1999.90;999.90;;;23.40;41.10;;;;;;5050701;28;20030;-74
2023/10/12 11:47:24;;;;;;;1999.90;999.90;;;23.50;41.90;;;;;;5053132;28;20060;-74
2023/10/12 11:49:56;;;;;;;1999.90;999.90;;;23.50;40.60;;;;;;5054251;28;20071;-73
2023/10/12 11:52:32;;;;;;;1999.90;999.90;;;23.50;41.20;;;;;;5051568;28;20039;-74
2023/10/12 11:55:18;;;;;;;1999.90;999.90;;;23.60;40.50;;;;;;5056988;28;20154;-74
2023/10/12 11:57:48;;;;;;;1999.90;999.90;;;23.70;40.10;;;;;;5054987;28;20403;-73
2023/10/12 12:02:57;;;;;;;1999.90;999.90;;;23.90;40.60;;;;;;5055565;28;20033;-74
2023/10/12 12:05:23;;;;;;;1999.90;999.90;;;24.10;39.10;;;;;;5053769;28;20052;-74
2023/10/12 12:07:51;;;;;;;1999.90;999.90;;;24.20;38.70;;;;;;5056179;28;20565;-74
2023/10/12 12:10:38;;;;;;;1999.90;999.90;;;24.50;39.20;;;;;;5059506;28;20036;-74
2023/10/12 12:13:08;;;;;;;1999.90;999.90;;;25.00;38.20;;;;;;5053109;28;20036;-74
2023/10/12 12:15:34;;;;;;;1999.90;999.90;;;25.30;35.20;;;;;;5050725;28;20379;-74
2023/10/12 12:18:04;;;;;;;1999.90;999.90;;;25.60;35.90;;;;;;5059065;28;20025;-74
2023/10/12 12:20:38;;;;;;;1999.90;999.90;;;26.00;35.10;;;;;;5050642;28;20035;-74
2023/10/12 12:23:05;;;;;;;1999.90;999.90;;;25.80;33.30;;;;;;5055168;28;20491;-74
2023/10/12 12:25:34;;;;;;;1999.90;999.90;;;26.20;35.20;;;;;;5052514;28;20040;-74
2023/10/12 12:28:02;;;;;;;1999.90;999.90;;;26.40;34.00;;;;;;5053836;28;20044;-74
2023/10/12 12:30:35;;;;;;;1999.90;999.90;;;26.10;33.00;;;;;;5051715;28;20044;-74
2023/10/12 12:33:08;;;;;;;1999.90;999.90;;;26.40;34.30;;;;;;5057616;28;20048;-74
2023/10/12 12:35:39;;;;;;;1999.90;999.90;;;26.50;33.40;;;;;;5056634;28;20124;-74
2023/10/12 12:38:21;;;;;;;1999.90;999.90;;;26.40;34.60;;;;;;5055342;28;20044;-74
2023/10/12 12:40:47;;;;;;;1999.90;999.90;;;25.70;32.90;;;;;;5061552;28;20032;-74
2023/10/12 12:43:12;;;;;;;1999.90;999.90;;;25.60;33.90;;;;;;5057322;28;20025;-74
2023/10/12 12:45:38;;;;;;;1999.90;999.90;;;25.70;35.10;;;;;;5050752;28;20045;-74
2023/10/12 12:48:04;;;;;;;1999.90;999.90;;;25.10;34.40;;;;;;5052714;28;20624;-75
2023/10/12 12:50:31;;;;;;;1999.90;999.90;;;25.30;35.40;;;;;;5053133;28;20054;-74
2023/10/12 12:52:57;;;;;;;1999.90;999.90;;;25.90;34.30;;;;;;5060735;28;20023;-74
2023/10/12 12:55:27;;;;;;;1999.90;999.90;;;26.20;32.90;;;;;;5059836;28;20029;-74
2023/10/12 12:57:56;;;;;;;1999.90;999.90;;;26.60;31.80;;;;;;5047421;28;20025;-76
2023/10/12 13:00:22;;;;;;;1999.90;999.90;;;27.00;32.30;;;;;;5048929;28;20033;-77
2023/10/12 13:02:48;;;;;;;1999.90;999.90;;;27.10;32.90;;;;;;5055396;28;20051;-77
2023/10/12 13:05:14;;;;;;;1999.90;999.90;;;26.50;31.70;;;;;;5061546;28;20017;-76
2023/10/12 13:07:41;;;;;;;1999.90;999.90;;;26.60;31.60;;;;;;5055397;28;20033;-76
2023/10/12 13:10:11;;;;;;;1999.90;999.90;;;26.60;32.70;;;;;;5056459;28;20025;-76
2023/10/12 13:12:37;;;;;;;;;;;25.60;35.90;;;;;;5048988;28;20488;-77
2023/10/12 13:15:03;;;;;;;1999.90;999.90;;;24.80;35.50;;;;;;5054981;28;19909;-76
2023/10/12 13:17:31;;;;;;;1999.90;999.90;;;24.60;35.90;;;;;;5044463;28;20048;-77
2023/10/12 13:20:00;;;;;;;1999.90;999.90;;;24.60;37.50;;;;;;5046530;28;20782;-77
2023/10/12 13:22:26;;;;;;;1999.90;999.90;;;24.40;38.10;;;;;;5056188;28;20060;-77
2023/10/12 13:24:56;;;;;;;1999.90;999.90;;;24.30;38.10;;;;;;5049470;28;20455;-81
2023/10/12 13:27:24;;;;;;;1999.90;999.90;;;24.00;39.50;;;;;;5055590;28;20143;-76
2023/10/12 13:29:51;;;;;;;1999.90;999.90;;;23.80;39.30;;;;;;5051495;28;20055;-76
2023/10/12 13:32:17;;;;;;;1999.90;999.90;;;23.70;39.40;;;;;;5043367;28;20071;-75
2023/10/12 13:34:43;;;;;;;1999.90;999.90;;;23.30;39.50;;;;;;5055440;28;20043;-75
2023/10/12 13:37:08;;;;;;;1999.90;999.90;;;23.20;41.10;;;;;;5049821;28;20029;-75
2023/10/12 13:39:34;;;;;;;1999.90;999.90;;;23.20;40.10;;;;;;5054950;28;20040;-74
2023/10/12 13:42:00;;;;;;;1999.90;999.90;;;23.30;40.20;;;;;;5054607;28;20025;-75
2023/10/12 13:44:26;;;;;;;1999.90;999.90;;;23.20;42.70;;;;;;5048741;28;20033;-74
2023/10/12 13:46:52;;;;;;;1999.90;999.90;;;23.10;41.50;;;;;;5046331;28;20038;-74
2023/10/12 13:49:20;;;;;;;1999.90;999.90;;;23.20;40.90;;;;;;5051223;28;20041;-74
2023/10/12 13:51:48;;;;;;;1999.90;999.90;;;23.10;40.60;;;;;;5048699;28;20064;-74
2023/10/12 13:54:14;;;;;;;1999.90;999.90;;;23.00;41.50;;;;;;5037224;28;20039;-75
2023/10/12 13:56:44;;;;;;;1999.90;999.90;;;22.80;41.60;;;;;;5053555;28;20567;-75
2023/10/12 13:59:09;;;;;;;1999.90;999.90;;;22.70;41.50;;;;;;5047652;28;20021;-75
2023/10/12 14:01:36;;;;;;;1999.90;999.90;;;22.70;42.10;;;;;;5052997;28;20124;-75
2023/10/12 14:04:22;;;;;;;1999.90;999.90;;;22.50;43.90;;;;;;5053000;28;20563;-74
2023/10/12 14:06:48;;;;;;;1999.90;999.90;;;22.40;44.80;;;;;;5042273;28;20538;-75
2023/10/12 14:09:15;;;;;;;1999.90;999.90;;;22.30;43.00;;;;;;5046512;28;20059;-75
2023/10/12 14:11:41;;;;;;;1999.90;999.90;;;22.20;43.20;;;;;;5051048;28;20044;-75
2023/10/12 14:14:09;;;;;;;1999.90;999.90;;;22.20;44.80;;;;;;5052801;28;20041;-75
2023/10/12 14:16:35;;;;;;;1999.90;999.90;;;22.10;45.40;;;;;;5044752;28;20250;-75
2023/10/12 14:19:02;;;;;;;1999.90;999.90;;;22.00;46.30;;;;;;5046423;28;20025;-75
2023/10/12 14:21:29;;;;;;;1999.90;999.90;;;22.00;46.40;;;;;;5047244;28;20674;-75
2023/10/12 14:24:02;;;;;;;1999.90;999.90;;;21.90;46.20;;;;;;5048709;28;20055;-75
2023/10/12 14:26:28;;;;;;;1999.90;999.90;;;21.90;46.60;;;;;;5051942;28;20035;-75
2023/10/12 14:28:55;;;;;;;1999.90;999.90;;;21.80;46.40;;;;;;5053276;28;20040;-76
2023/10/12 14:31:22;;;;;;;1999.90;999.90;;;21.80;46.70;;;;;;5050825;28;20106;-76
2023/10/12 14:33:49;;;;;;;1999.90;999.90;;;21.80;46.20;;;;;;5050937;28;20385;-77
2023/10/12 14:36:16;;;;;;;1999.90;999.90;;;21.80;48.40;;;;;;5049499;28;20037;-76
2023/10/12 14:38:44;;;;;;;1999.90;999.90;;;21.80;47.50;;;;;;5052242;28;20127;-75