Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:23;;;;;;;5.03;3.35;;;;;;;3.21;100.00;98365.38;4970336;28;20045;-77
2022/01/06 00:02:49;;;;;;;9.55;4.30;;;;;;;3.20;100.00;98360.25;4970463;28;20031;-77
2022/01/06 00:05:14;;;;;;;8.05;4.18;;;;;;;3.22;100.00;98363.63;4969946;28;20125;-77
2022/01/06 00:07:40;;;;;;;5.68;3.60;;;;;;;3.10;100.00;98346.91;4970168;28;20143;-77
2022/01/06 00:10:11;;;;;;;5.93;4.05;;;;;;;3.13;100.00;98351.94;4953932;28;20035;-77
2022/01/06 00:12:46;;;;;;;6.53;4.05;;;;;;;3.12;100.00;98354.56;4970279;28;20121;-77
2022/01/06 00:23:32;;;;;;;5.05;3.50;;;;;;;3.12;100.00;98368.28;4969831;28;20572;-77
2022/01/06 00:26:00;;;;;;;5.20;3.50;;;;;;;3.22;100.00;98381.63;4982893;28;20074;-77
2022/01/06 00:28:26;;;;;;;7.07;3.70;;;;;;;3.18;100.00;98385.22;5011518;28;20101;-77
2022/01/06 00:30:52;;;;;;;7.85;4.15;;;;;;;3.07;100.00;98365.00;5011720;28;20065;-77
2022/01/06 00:33:17;;;;;;;7.88;3.90;;;;;;;3.04;100.00;98360.00;5011375;28;20065;-77
2022/01/06 00:35:43;;;;;;;6.53;4.30;;;;;;;3.05;100.00;98368.56;5011648;28;20037;-77
2022/01/06 00:38:09;;;;;;;8.43;4.25;;;;;;;2.89;100.00;98351.09;5012642;28;20026;-77
2022/01/06 00:40:35;;;;;;;5.93;3.65;;;;;;;3.10;100.00;98377.78;5015213;28;20034;-77
2022/01/06 00:43:02;;;;;;;8.90;4.18;;;;;;;3.08;100.00;98377.00;5015164;28;20057;-77
2022/01/06 00:45:28;;;;;;;6.53;3.72;;;;;;;3.13;100.00;98395.69;5014766;28;20037;-77
2022/01/06 00:47:53;;;;;;;6.32;3.65;;;;;;;3.04;100.00;98379.75;4997104;28;20446;-78
2022/01/06 00:50:19;;;;;;;5.45;3.53;;;;;;;3.05;100.00;98391.72;5014569;28;20080;-78
2022/01/06 00:52:44;;;;;;;5.93;4.18;;;;;;;3.03;100.00;98398.63;5014670;28;20030;-78
2022/01/06 00:55:10;;;;;;;4.95;3.63;;;;;;;2.90;100.00;98377.66;5014494;28;20029;-78
2022/01/06 00:57:35;;;;;;;10.48;4.85;;;;;;;2.98;100.00;98404.78;5015126;28;20036;-77
2022/01/06 01:00:00;;;;;;;9.02;5.00;;;;;;;2.88;100.00;98387.16;4997061;28;20033;-77
2022/01/06 01:02:26;;;;;;;9.05;5.18;;;;;;;2.87;100.00;98381.19;5014388;28;20082;-77
2022/01/06 01:04:52;;;;;;;7.80;4.40;;;;;;;2.85;100.00;98380.41;5014800;28;20033;-77
2022/01/06 01:07:17;;;;;;;7.28;4.20;;;;;;;2.89;100.00;98381.13;5014185;28;20080;-77
2022/01/06 01:09:42;;;;;;;7.40;4.10;;;;;;;2.77;100.00;98361.00;5014978;28;20030;-77
2022/01/06 01:12:08;;;;;;;8.52;4.05;;;;;;;2.95;100.00;98392.03;4991944;28;20799;-77
2022/01/06 01:14:45;;;;;;;9.43;3.67;;;;;;;2.96;100.00;98403.16;4992228;28;20043;-77
2022/01/06 01:17:14;;;;;;;6.95;3.55;;;;;;;2.97;100.00;98407.41;4992161;28;20580;-77
2022/01/06 01:19:40;;;;;;;4.30;3.47;;;;;;;2.92;100.00;98399.03;4990059;28;20410;-77
2022/01/06 01:22:05;;;;;;;6.15;4.00;;;;;;;2.84;100.00;98388.19;4992267;28;20133;-77
2022/01/06 01:24:33;;;;;;;6.03;3.65;;;;;;;2.93;100.00;98411.81;4991900;28;20074;-78
2022/01/06 01:26:58;;;;;;;5.22;3.85;;;;;;;2.87;100.00;98401.75;4992073;28;20026;-77
2022/01/06 01:29:24;;;;;;;5.38;3.80;;;;;;;2.84;100.00;98389.00;4991876;28;20042;-77
2022/01/06 01:31:55;;;;;;;5.55;4.00;;;;;;;2.91;100.00;98416.19;4991972;28;20486;-77
2022/01/06 01:34:25;;;;;;;6.55;3.63;;;;;;;2.83;100.00;98399.34;4991656;28;20117;-77
2022/01/06 01:37:08;;;;;;;6.07;3.40;;;;;;;2.95;100.00;98420.34;4991821;28;20564;-77
2022/01/06 01:39:35;;;;;;;6.72;3.95;;;;;;;2.93;100.00;98416.97;4991902;28;20161;-77
2022/01/06 01:42:01;;;;;;;5.30;3.50;;;;;;;2.83;100.00;98391.66;4991634;28;20078;-77
2022/01/06 01:44:28;;;;;;;6.90;3.97;;;;;;;2.96;100.00;98411.72;4991632;28;20046;-77
2022/01/06 01:47:03;;;;;;;7.93;4.13;;;;;;;2.99;100.00;98413.31;4991563;28;20081;-77
2022/01/06 01:49:50;;;;;;;5.15;3.50;;;;;;;3.00;100.00;98412.47;4999641;28;20091;-77
2022/01/06 01:52:16;;;;;;;5.88;3.05;;;;;;;3.01;100.00;98403.84;5011089;28;20041;-77
2022/01/06 01:54:43;;;;;;;5.85;3.55;;;;;;;2.89;100.00;98389.69;5011190;28;20030;-77
2022/01/06 01:57:08;;;;;;;7.15;3.60;;;;;;;2.91;100.00;98387.91;4991337;28;20042;-77
2022/01/06 01:59:35;;;;;;;6.00;3.40;;;;;;;2.96;100.00;98398.03;4991224;28;20376;-77
2022/01/06 02:02:00;;;;;;;4.57;3.47;;;;;;;3.00;100.00;98405.56;4991330;28;20041;-77
2022/01/06 02:04:26;;;;;;;6.00;3.35;;;;;;;2.87;100.00;98383.75;4991531;28;20030;-77
2022/01/06 02:06:51;;;;;;;5.75;3.25;;;;;;;2.93;100.00;98408.41;4991285;28;20410;-77
2022/01/06 02:09:17;;;;;;;8.60;3.70;;;;;;;2.87;100.00;98422.34;4990944;28;20516;-77
2022/01/06 02:11:42;;;;;;;5.38;3.38;;;;;;;2.73;100.00;98412.50;4991331;28;20074;-77
2022/01/06 02:14:08;;;;;;;5.47;3.08;;;;;;;2.64;100.00;98412.00;4991183;28;20556;-77
2022/01/06 02:16:34;;;;;;;6.70;3.03;;;;;;;2.54;100.00;98424.34;4991044;28;20045;-77
2022/01/06 02:19:00;;;;;;;6.90;3.15;;;;;;;2.53;100.00;98439.78;4991285;28;20077;-77
2022/01/06 02:21:25;;;;;;;7.45;3.30;;;;;;;2.43;100.00;98436.69;4974627;28;20031;-77
2022/01/06 02:23:51;;;;;;;4.90;2.75;;;;;;;2.32;100.00;98437.06;4990843;28;20100;-77
2022/01/06 02:26:18;;;;;;;6.97;3.00;;;;;;;2.16;100.00;98431.56;4990765;28;20043;-77
2022/01/06 02:28:44;;;;;;;5.13;3.30;;;;;;;2.11;100.00;98424.91;4990939;28;20038;-77
2022/01/06 02:31:13;;;;;;;5.80;3.58;;;;;;;2.10;100.00;98441.19;4958494;28;20086;-77
2022/01/06 02:33:39;;;;;;;5.85;3.42;;;;;;;2.02;100.00;98446.56;4993710;28;20457;-77
2022/01/06 02:36:05;;;;;;;4.47;2.83;;;;;;;2.00;100.00;98450.91;5012929;28;20029;-77
2022/01/06 02:38:33;;;;;;;8.25;3.67;;;;;;;1.96;100.00;98452.75;5012646;28;20088;-77
2022/01/06 02:40:58;;;;;;;5.30;3.13;;;;;;;1.78;100.00;98432.78;5012719;28;20121;-77
2022/01/06 02:43:26;;;;;;;3.28;2.70;;;;;;;1.94;100.00;98462.22;5012277;28;20366;-77
2022/01/06 02:45:51;;;;;;;6.40;2.67;;;;;;;1.94;100.00;98459.66;4995279;28;20026;-77
2022/01/06 02:48:17;;;;;;;4.20;3.00;;;;;;;1.94;100.00;98464.81;5012502;28;20044;-77
2022/01/06 02:50:49;;;;;;;4.30;2.72;;;;;;;1.88;100.00;98456.44;5012783;28;20030;-77
2022/01/06 02:53:16;;;;;;;7.00;2.90;;;;;;;1.79;100.00;98454.16;5012439;28;20022;-77
2022/01/06 02:55:50;;;;;;;5.93;3.10;;;;;;;1.79;100.00;98461.84;5012501;28;20053;-77
2022/01/06 02:58:17;;;;;;;6.72;3.22;;;;;;;1.76;100.00;98467.91;5012321;28;20041;-77
2022/01/06 03:00:44;;;;;;;6.47;3.10;;;;;;;1.72;100.00;98477.41;5012522;28;20030;-77
2022/01/06 03:03:10;;;;;;;6.78;3.10;;;;;;;1.67;100.00;98468.19;4994827;28;20037;-77
2022/01/06 03:05:37;;;;;;;5.38;3.28;;;;;;;1.57;100.00;98465.06;4970615;28;20110;-77
2022/01/06 03:08:02;;;;;;;6.07;3.03;;;;;;;1.49;100.00;98461.88;4970940;28;20118;-77
2022/01/06 03:10:30;;;;;;;5.57;2.45;;;;;;;1.54;100.00;98474.56;4970727;28;20465;-77
2022/01/06 03:12:55;;;;;;;5.70;3.08;;;;;;;1.50;100.00;98477.22;4971034;28;20035;-77
2022/01/06 03:15:26;;;;;;;8.63;3.30;;;;;;;1.59;100.00;98493.22;4954487;28;20130;-77
2022/01/06 03:17:55;;;;;;;6.77;3.23;;;;;;;1.43;100.00;98457.78;4954711;28;20141;-77
2022/01/06 03:20:23;;;;;;;6.70;2.70;;;;;;;1.70;100.00;98491.19;4954331;28;20325;-77
2022/01/06 03:22:50;;;;;;;5.07;2.47;;;;;;;1.77;100.00;98495.28;4954362;28;20384;-77
2022/01/06 03:25:17;;;;;;;6.82;2.50;;;;;;;1.75;100.00;98477.34;4970526;28;20039;-77
2022/01/06 03:27:45;;;;;;;5.97;3.25;;;;;;;1.87;100.00;98483.00;4970716;28;20086;-77
2022/01/06 03:30:15;;;;;;;4.88;2.80;;;;;;;1.70;100.00;98463.81;4970705;28;20022;-77
2022/01/06 03:32:41;;;;;;;8.20;3.25;;;;;;;1.87;100.00;98488.13;4970466;28;20058;-77
2022/01/06 03:35:08;;;;;;;7.15;2.85;;;;;;;1.84;100.00;98476.22;4970715;28;20078;-77
2022/01/06 03:37:35;;;;;;;9.10;2.90;;;;;;;1.93;100.00;98482.81;4987752;28;20050;-77
2022/01/06 03:40:04;;;;;;;3.67;2.40;;;;;;;2.05;100.00;98497.84;5006742;28;20053;-77
2022/01/06 03:42:33;;;;;;;4.68;2.38;;;;;;;1.94;100.00;98463.97;5011926;28;20084;-77
2022/01/06 03:45:00;;;;;;;5.82;2.45;;;;;;;2.14;100.00;98494.16;5012171;28;20029;-78
2022/01/06 03:47:25;;;;;;;6.57;2.20;;;;;;;2.21;100.00;98493.91;5011835;28;20030;-77
2022/01/06 03:49:51;;;;;;;4.25;2.25;;;;;;;2.31;100.00;98506.47;5012213;28;20627;-77
2022/01/06 03:52:16;;;;;;;4.93;2.28;;;;;;;2.24;100.00;98490.41;5011968;28;20033;-77
2022/01/06 03:54:44;;;;;;;4.28;1.95;;;;;;;2.30;100.00;98491.94;5011617;28;20033;-77
2022/01/06 03:57:10;;;;;;;2.88;1.90;;;;;;;2.33;100.00;98497.81;5010578;28;20045;-77
2022/01/06 03:59:35;;;;;;;5.18;2.15;;;;;;;2.45;100.00;98512.03;4994061;28;20026;-77
2022/01/06 04:02:03;;;;;;;5.30;2.20;;;;;;;2.42;100.00;98504.41;5011907;28;20026;-77
2022/01/06 04:04:30;;;;;;;5.63;2.50;;;;;;;2.53;100.00;98519.47;5011483;28;20501;-77
2022/01/06 04:06:57;;;;;;;3.63;2.35;;;;;;;2.46;100.00;98511.13;5011949;28;20026;-77
2022/01/06 04:09:22;;;;;;;6.82;2.70;;;;;;;2.51;100.00;98516.94;5012093;28;20377;-77
2022/01/06 04:11:49;;;;;;;4.57;2.90;;;;;;;2.62;100.00;98522.59;4994237;28;20026;-77
2022/01/06 04:14:15;;;;;;;3.92;2.78;;;;;;;2.64;100.00;98518.22;5015071;28;20022;-77
2022/01/06 04:16:40;;;;;;;2.58;2.38;;;;;;;2.66;100.00;98524.19;5015263;28;20489;-77
2022/01/06 04:19:07;;;;;;;3.72;2.47;;;;;;;2.59;100.00;98517.53;4993212;28;20490;-77
2022/01/06 04:21:32;;;;;;;5.28;2.80;;;;;;;2.65;100.00;98526.78;4976929;28;20086;-77
2022/01/06 04:23:58;;;;;;;8.32;4.00;;;;;;;2.60;100.00;98524.38;4992909;28;20050;-77
2022/01/06 04:26:24;;;;;;;3.65;2.42;;;;;;;2.68;100.00;98548.09;4922071;29;20419;-78
2022/01/06 04:28:50;;;;;;;2.88;2.40;;;;;;;2.66;100.00;98546.47;4938229;29;20118;-78
2022/01/06 04:31:15;;;;;;;4.07;2.78;;;;;;;2.66;100.00;98551.63;4954392;29;20117;-77
2022/01/06 04:33:43;;;;;;;5.00;3.40;;;;;;;2.68;100.00;98544.69;4938083;29;20042;-78
2022/01/06 04:36:09;;;;;;;8.13;2.88;;;;;;;2.55;100.00;98530.56;4907163;29;20388;-78
2022/01/06 04:38:36;;;;;;;7.43;2.88;;;;;;;2.66;100.00;98561.91;4938220;29;20098;-78
2022/01/06 04:41:04;;;;;;;8.13;3.25;;;;;;;2.58;100.00;98549.28;4938391;29;20506;-78
2022/01/06 04:43:30;;;;;;;5.10;3.33;;;;;;;2.66;100.00;98561.91;4954321;29;20059;-77
2022/01/06 04:45:56;;;;;;;4.15;3.25;;;;;;;2.66;100.00;98565.31;4954057;29;20061;-77
2022/01/06 04:48:22;;;;;;;5.30;3.47;;;;;;;2.61;100.00;98556.91;4953830;29;20360;-77
2022/01/06 04:50:47;;;;;;;5.43;3.33;;;;;;;2.64;100.00;98561.94;4969188;28;20435;-77
2022/01/06 04:53:13;;;;;;;6.35;3.47;;;;;;;2.74;100.00;98577.94;4973420;28;20060;-77
2022/01/06 04:55:38;;;;;;;3.35;2.70;;;;;;;2.67;100.00;98566.97;4973420;28;20437;-77
2022/01/06 04:58:04;;;;;;;6.80;3.05;;;;;;;2.68;100.00;98576.38;4990239;28;20427;-77
2022/01/06 05:00:39;;;;;;;4.00;2.85;;;;;;;2.64;100.00;98566.25;4995227;28;20068;-77
2022/01/06 05:03:14;;;;;;;3.35;2.72;;;;;;;2.57;100.00;98560.47;4995197;28;20022;-78
2022/01/06 05:05:40;;;;;;;5.85;2.90;;;;;;;2.63;100.00;98573.13;4994802;28;20433;-77
2022/01/06 05:08:05;;;;;;;5.72;3.00;;;;;;;2.59;100.00;98562.97;4993562;28;20544;-77
2022/01/06 05:10:31;;;;;;;7.18;2.90;;;;;;;2.69;100.00;98579.78;4994575;28;20026;-78
2022/01/06 05:12:57;;;;;;;5.22;2.95;;;;;;;2.70;100.00;98590.03;4994814;28;20450;-77
2022/01/06 05:15:25;;;;;;;4.82;2.75;;;;;;;2.73;100.00;98599.38;4994711;28;20037;-78
2022/01/06 05:17:50;;;;;;;4.68;3.05;;;;;;;2.60;100.00;98582.66;4995130;28;20026;-77
2022/01/06 05:20:16;;;;;;;5.13;2.78;;;;;;;2.67;100.00;98592.69;4994834;28;20093;-78
2022/01/06 05:22:44;;;;;;;4.00;2.75;;;;;;;2.68;100.00;98602.09;5001324;28;20073;-77
2022/01/06 05:25:12;;;;;;;4.45;2.75;;;;;;;2.68;100.00;98602.09;5012803;28;20478;-77
2022/01/06 05:27:37;;;;;;;4.18;3.10;;;;;;;2.59;100.00;98586.94;5013852;28;20029;-77
2022/01/06 05:30:07;;;;;;;3.70;2.20;;;;;;;2.48;100.00;98579.56;4996520;28;20041;-78
2022/01/06 05:32:32;;;;;;;3.70;2.90;;;;;;;2.57;100.00;98587.88;5014222;28;20064;-78
2022/01/06 05:34:58;;;;;;;2.70;2.50;;;;;;;2.58;100.00;98597.28;5014009;28;20017;-77
2022/01/06 05:37:24;;;;;;;2.88;2.40;;;;;;;2.65;100.00;98607.31;5014029;28;20052;-77
2022/01/06 05:39:50;;;;;;;3.10;2.90;;;;;;;2.66;100.00;98610.75;5013866;28;20018;-77
2022/01/06 05:42:15;;;;;;;3.22;2.65;;;;;;;2.59;100.00;98601.53;5013791;28;20029;-77
2022/01/06 05:44:41;;;;;;;5.03;2.95;;;;;;;2.68;100.00;98619.25;5012493;28;20036;-78
2022/01/06 05:47:07;;;;;;;4.93;3.10;;;;;;;2.71;100.00;98626.88;4996239;28;20044;-77
2022/01/06 05:49:33;;;;;;;4.35;3.10;;;;;;;2.69;100.00;98638.91;4991383;28;20047;-77
2022/01/06 05:52:00;;;;;;;6.65;3.15;;;;;;;2.44;100.00;98620.81;4975431;28;20042;-78
2022/01/06 05:54:25;;;;;;;5.95;2.88;;;;;;;2.54;100.00;98657.38;4975345;28;20037;-78
2022/01/06 05:56:51;;;;;;;2.95;2.65;;;;;;;2.39;100.00;98651.81;4991565;28;20114;-78
2022/01/06 05:59:17;;;;;;;4.55;2.50;;;;;;;2.30;100.00;98658.94;4975135;28;20100;-77
2022/01/06 06:01:43;;;;;;;5.18;2.40;;;;;;;2.16;100.00;98651.66;4975021;28;20093;-77
2022/01/06 06:04:09;;;;;;;4.25;2.55;;;;;;;2.04;100.00;98644.28;4991433;28;20046;-78
2022/01/06 06:06:35;;;;;;;2.85;2.20;;;;;;;1.89;100.00;98638.66;4974931;28;20030;-77
2022/01/06 06:09:01;;;;;;;3.88;2.28;;;;;;;2.03;100.00;98674.25;4972495;28;20101;-77
2022/01/06 06:11:26;;;;;;;4.25;2.78;;;;;;;1.87;100.00;98650.72;4974847;28;20038;-78
2022/01/06 06:13:52;;;;;;;5.60;2.22;;;;;;;1.83;100.00;98659.41;4991312;28;20105;-77
2022/01/06 06:16:18;;;;;;;4.30;2.72;;;;;;;1.82;100.00;98675.69;4991291;28;20043;-77
2022/01/06 06:18:43;;;;;;;5.22;2.85;;;;;;;1.88;100.00;98695.22;4990967;28;20477;-78
2022/01/06 06:21:09;;;;;;;4.45;3.00;;;;;;;1.87;100.00;98702.06;4990379;28;20049;-78
2022/01/06 06:23:35;;;;;;;7.90;3.20;;;;;;;1.82;100.00;98709.06;4992027;28;20469;-77
2022/01/06 06:26:00;;;;;;;4.05;2.72;;;;;;;1.80;100.00;98713.38;4993347;28;20026;-77
2022/01/06 06:28:27;;;;;;;5.32;2.78;;;;;;;1.69;100.00;98710.28;4993454;28;20463;-77
2022/01/06 06:30:53;;;;;;;4.90;3.22;;;;;;;1.63;100.00;98718.94;4993503;28;20073;-81
2022/01/06 06:33:18;;;;;;;5.30;3.15;;;;;;;1.76;100.00;98742.59;5008728;28;20022;-81
2022/01/06 06:35:44;;;;;;;4.00;2.72;;;;;;;1.61;100.00;98728.44;5012346;28;20122;-81
2022/01/06 06:38:10;;;;;;;5.38;2.65;;;;;;;1.63;100.00;98738.66;5010710;28;20124;-81
2022/01/06 06:40:36;;;;;;;4.57;3.17;;;;;;;1.57;100.00;98742.22;5011196;28;20113;-81
2022/01/06 06:43:03;;;;;;;5.18;3.05;;;;;;;1.66;100.00;98756.53;5013043;28;20049;-81
2022/01/06 06:45:41;;;;;;;5.68;2.70;;;;;;;1.56;100.00;98753.38;5012846;28;20034;-81
2022/01/06 06:48:06;;;;;;;5.18;2.85;;;;;;;1.63;100.00;98766.88;5012972;28;20113;-81
2022/01/06 06:50:32;;;;;;;4.82;2.75;;;;;;;1.54;100.00;98765.38;5012798;28;20101;-81
2022/01/06 06:52:59;;;;;;;5.40;2.67;;;;;;;1.63;100.00;98789.97;5012797;28;20032;-81
2022/01/06 06:55:25;;;;;;;3.47;2.85;;;;;;;1.50;100.00;98767.16;5012661;28;20030;-81
2022/01/06 06:57:51;;;;;;;3.97;2.78;;;;;;;1.59;100.00;98780.66;5012631;28;20468;-81
2022/01/06 07:00:17;;;;;;;4.78;2.80;;;;;;;1.50;100.00;98777.44;5012611;28;20026;-81
2022/01/06 07:02:42;;;;;;;6.78;3.33;;;;;;;1.60;100.00;98790.91;5012094;28;20468;-81
2022/01/06 07:05:08;;;;;;;3.88;2.50;;;;;;;1.50;100.00;98777.44;5011098;28;20041;-81
2022/01/06 07:07:33;;;;;;;6.85;3.20;;;;;;;1.45;100.00;98773.31;5011996;28;20034;-81
2022/01/06 07:09:59;;;;;;;8.32;3.50;;;;;;;1.56;100.00;98797.00;5010933;28;20022;-80
2022/01/06 07:12:26;;;;;;;4.72;3.10;;;;;;;1.59;100.00;98804.59;5008041;28;20034;-80
2022/01/06 07:14:53;;;;;;;7.30;3.80;;;;;;;1.47;100.00;98780.06;4994825;28;20068;-81
2022/01/06 07:17:19;;;;;;;6.43;3.30;;;;;;;1.59;100.00;98801.19;5012224;28;20170;-77
2022/01/06 07:19:44;;;;;;;4.78;3.38;;;;;;;1.59;100.00;98801.19;5012204;28;20034;-77
2022/01/06 07:22:09;;;;;;;7.82;3.78;;;;;;;1.58;100.00;98799.53;5013046;28;20125;-78
2022/01/06 07:24:36;;;;;;;5.90;3.33;;;;;;;1.67;100.00;98809.56;5031681;28;20108;-77
2022/01/06 07:27:04;;;;;;;5.80;3.53;;;;;;;1.64;100.00;98827.59;5031891;28;20393;-78
2022/01/06 07:29:32;;;;;;;7.13;3.75;;;;;;;1.57;100.00;98820.94;5031697;28;20551;-78
2022/01/06 07:31:58;;;;;;;8.00;4.10;;;;;;;1.54;100.00;98831.25;5014487;28;20480;-78
2022/01/06 07:34:33;;;;;;;9.57;8.02;;;;;;;1.59;100.00;98855.09;5031711;28;20057;-78
2022/01/06 07:36:59;;;;;;;17.05;12.38;;;;;;;1.59;100.00;98860.22;5031650;28;20057;-78
2022/01/06 07:39:26;;;;;;;9.63;6.30;;;;;;;1.56;100.00;98870.56;5031833;28;20057;-78
2022/01/06 07:41:52;;;;;;;9.88;7.32;;;;;;;1.56;100.00;98873.13;5013744;28;20128;-78
2022/01/06 07:44:18;;;;;;;7.63;4.53;;;;;;;1.52;100.00;98881.75;5031690;28;20036;-78
2022/01/06 07:46:46;;;;;;;8.75;5.88;;;;;;;1.43;100.00;98877.69;5031494;28;20030;-78
2022/01/06 07:49:14;;;;;;;4.97;3.60;;;;;;;1.43;100.00;98882.81;5035009;28;20026;-78
2022/01/06 07:51:41;;;;;;;4.50;3.35;;;;;;;1.46;100.00;98885.31;5035442;28;20532;-78
2022/01/06 07:54:08;;;;;;;5.07;2.97;;;;;;;1.39;100.00;98879.50;5035809;28;20459;-78
2022/01/06 07:56:34;;;;;;;4.45;2.95;;;;;;;1.39;100.00;98892.31;5017572;28;20049;-78
2022/01/06 07:59:01;;;;;;;4.65;3.20;;;;;;;1.50;100.00;98918.56;4958052;28;20078;-78
2022/01/06 08:01:38;;;;;;;7.72;3.35;;;;;;;1.37;100.00;98898.34;4958062;28;20039;-78
2022/01/06 08:04:03;;;;;;;5.40;4.10;;;;;;;1.44;100.00;98930.72;4926252;28;20043;-78
2022/01/06 08:06:29;;;;;;;5.38;3.83;;;;;;;1.40;100.00;98926.53;4973828;28;20042;-78
2022/01/06 08:08:55;;;;;;;4.60;3.30;;;;;;;1.41;100.00;98936.75;4973911;28;20512;-78
2022/01/06 08:11:22;;;;;;;5.00;3.47;;;;;;;1.38;100.00;98943.66;4974017;28;20437;-78
2022/01/06 08:13:48;;;;;;;4.57;3.58;;;;;;;1.23;100.00;98922.59;4957725;28;20031;-78
2022/01/06 08:16:13;;;;;;;5.72;3.88;;;;;;;1.06;100.00;98932.34;4974044;28;20435;-79
2022/01/06 08:18:39;;;;;;;6.72;4.47;;;;;;;1.18;100.00;98970.56;4973488;28;20097;-78
2022/01/06 08:21:06;;;;;;;7.13;4.07;;;;;;;1.15;100.00;98975.75;4973796;28;20038;-78
2022/01/06 08:23:32;;;;;;;6.68;4.00;;;;;;;1.17;100.00;98986.81;4973170;28;20121;-79
2022/01/06 08:26:00;;;;;;;4.80;3.25;;;;;;;1.20;100.00;98984.19;4973624;28;20066;-78
2022/01/06 08:28:36;;;;;;;5.43;3.45;;;;;;;1.23;100.00;98996.97;4973523;28;20047;-79
2022/01/06 08:31:14;;;;;;;9.05;4.85;;;;;;;1.25;100.00;98987.50;4997953;28;20037;-79
2022/01/06 08:33:40;;;;;;;7.15;3.35;;;;;;;1.35;100.00;99005.28;4960518;28;20048;-78
2022/01/06 08:36:06;;;;;;;24.17;15.10;;;;;;;1.41;100.00;99012.88;4993128;28;20042;-79
2022/01/06 08:38:34;;;;;;;30.98;17.58;;;;;;;1.40;100.00;99018.91;4960546;28;20053;-79
2022/01/06 08:41:01;;;;;;;73.15;44.22;;;;;;;1.23;100.00;98991.84;4993332;28;20042;-79
2022/01/06 08:43:27;;;;;;;56.63;42.22;;;;;;;1.38;100.00;99025.75;4993080;28;20506;-78
2022/01/06 08:45:56;;;;;;;20.75;12.23;;;;;;;1.38;100.00;99029.16;4976272;28;20125;-78
2022/01/06 08:48:22;;;;;;;32.28;19.77;;;;;;;1.38;100.00;99036.03;4953802;29;20035;-79
2022/01/06 08:50:48;;;;;;;32.47;18.08;;;;;;;1.35;100.00;99042.06;4953702;29;20090;-79
2022/01/06 08:53:15;;;;;;;35.85;15.82;;;;;;;1.26;100.00;99039.66;4953896;29;20047;-79
2022/01/06 08:55:44;;;;;;;39.03;18.90;;;;;;;1.14;100.00;99037.34;4952602;29;20130;-78
2022/01/06 08:58:11;;;;;;;30.25;15.40;;;;;;;1.21;100.00;99051.72;4953427;28;20078;-79
2022/01/06 09:00:39;;;;;;;26.83;14.57;;;;;;;1.07;100.00;99044.28;4934212;29;20039;-78
2022/01/06 09:03:09;;;;;;;11.98;6.15;;;;;;;1.08;100.00;99056.25;4934699;29;20063;-79
2022/01/06 09:05:36;;;;;;;11.98;7.10;;;;;;;1.18;100.00;99075.75;4934415;29;20099;-78
2022/01/06 09:08:04;;;;;;;8.90;4.85;;;;;;;1.10;100.00;99067.34;4930587;29;20472;-78
2022/01/06 09:10:32;;;;;;;8.38;4.72;;;;;;;1.16;100.00;99082.59;4919296;29;20052;-78
2022/01/06 09:13:00;;;;;;;6.35;3.92;;;;;;;1.13;100.00;99089.50;4934708;29;20091;-78
2022/01/06 09:15:26;;;;;;;9.95;5.60;;;;;;;0.98;100.00;99073.50;4918244;29;20051;-78
2022/01/06 09:17:51;;;;;;;8.75;5.32;;;;;;;0.88;100.00;99083.94;4933919;29;20629;-78
2022/01/06 09:20:20;;;;;;;5.55;3.38;;;;;;;0.81;100.00;99105.44;4951116;29;20516;-78
2022/01/06 09:22:45;;;;;;;5.93;3.78;;;;;;;0.73;100.00;99102.97;4950638;29;20043;-78
2022/01/06 09:25:14;;;;;;;8.82;4.78;;;;;;;0.71;100.00;99097.88;4991814;28;20490;-78
2022/01/06 09:27:39;;;;;;;9.38;5.95;;;;;;;0.75;100.00;99114.88;4991152;28;20034;-79
2022/01/06 09:30:07;;;;;;;12.25;8.13;;;;;;;0.83;100.00;99121.63;4975702;28;20623;-79
2022/01/06 09:32:33;;;;;;;8.65;5.32;;;;;;;0.82;100.00;99118.22;4960359;28;20034;-78
2022/01/06 09:35:05;;;;;;;5.07;3.35;;;;;;;0.67;100.00;99091.09;5011612;28;20028;-79
2022/01/06 09:37:32;;;;;;;4.60;3.10;;;;;;;0.75;100.00;99121.72;5011341;28;20030;-79
2022/01/06 09:39:58;;;;;;;5.13;3.95;;;;;;;0.74;100.00;99131.16;5015305;28;20537;-78
2022/01/06 09:42:24;;;;;;;5.20;3.72;;;;;;;0.70;100.00;99137.19;5027718;28;20101;-79
2022/01/06 09:44:53;;;;;;;9.32;5.25;;;;;;;0.45;100.00;99136.69;4994537;28;20096;-79
2022/01/06 09:47:19;;;;;;;7.10;4.55;;;;;;;0.48;100.00;99148.63;5019616;28;20120;-79
2022/01/06 09:49:46;;;;;;;6.60;4.20;;;;;;;0.50;100.00;99150.28;5030848;28;20512;-79
2022/01/06 09:52:13;;;;;;;7.13;4.70;;;;;;;0.54;100.00;99166.47;5030941;28;20143;-79
2022/01/06 09:54:40;;;;;;;6.05;3.58;;;;;;;0.45;100.00;99162.31;5014081;28;20137;-78
2022/01/06 09:57:09;;;;;;;7.25;4.43;;;;;;;0.54;100.00;99169.03;5012123;28;20548;-79
2022/01/06 09:59:44;;;;;;;12.50;6.18;;;;;;;0.65;100.00;99158.63;4994337;28;20053;-79
2022/01/06 10:02:16;;;;;;;10.82;6.47;;;;;;;0.97;100.00;99165.84;4994619;28;20512;-78
2022/01/06 10:04:45;;;;;;;7.32;4.10;;;;;;;1.17;100.00;99162.94;5010914;28;20038;-77
2022/01/06 10:07:11;;;;;;;6.78;4.38;;;;;;;1.15;100.00;99159.59;5013022;28;20061;-77
2022/01/06 10:09:39;;;;;;;8.57;5.00;;;;;;;1.23;100.00;99178.25;5013106;28;20030;-77
2022/01/06 10:12:13;;;;;;;8.85;6.07;;;;;;;1.22;100.00;99179.09;5008013;28;20041;-77
2022/01/06 10:14:49;;;;;;;12.60;7.93;;;;;;;1.27;100.00;99179.91;4991023;28;20375;-77
2022/01/06 10:17:31;;;;;;;7.78;4.70;;;;;;;1.29;100.00;99190.13;4990987;28;20043;-77
2022/01/06 10:19:59;;;;;;;5.53;4.32;;;;;;;1.24;100.00;99170.53;4988316;28;20038;-77
2022/01/06 10:22:29;;;;;;;9.93;3.90;;;;;;;1.31;100.00;99176.41;4989892;28;20065;-77
2022/01/06 10:24:55;;;;;;;7.90;4.53;;;;;;;1.48;100.00;99188.97;4971180;28;20102;-77
2022/01/06 10:27:24;;;;;;;15.10;6.95;;;;;;;1.43;100.00;99173.66;4971336;28;20158;-77
2022/01/06 10:29:52;;;;;;;14.40;7.32;;;;;;;1.54;100.00;99191.41;4955651;28;20079;-77
2022/01/06 10:32:20;;;;;;;29.35;17.88;;;;;;;1.61;100.00;99197.28;4955218;28;20055;-77
2022/01/06 10:34:52;;;;;;;15.07;9.13;;;;;;;1.63;100.00;99196.38;4971258;28;20043;-77
2022/01/06 10:37:26;;;;;;;10.10;4.95;;;;;;;1.68;100.00;99207.41;4971110;28;20046;-77
2022/01/06 10:39:58;;;;;;;13.70;8.35;;;;;;;1.63;100.00;99186.09;4970944;28;20039;-77
2022/01/06 10:42:28;;;;;;;11.13;6.68;;;;;;;1.57;100.00;99178.53;4971639;28;20182;-77
2022/01/06 10:44:58;;;;;;;14.18;8.32;;;;;;;1.65;100.00;99196.38;4973646;28;20420;-77
2022/01/06 10:47:39;;;;;;;18.10;10.93;;;;;;;1.83;100.00;99218.28;4983514;28;20085;-77
2022/01/06 10:50:14;;;;;;;18.73;10.60;;;;;;;1.93;100.00;99219.81;4993369;28;20034;-77
2022/01/06 10:52:45;;;;;;;15.80;6.63;;;;;;;1.94;100.00;99219.78;4990115;28;20049;-77
2022/01/06 10:55:26;;;;;;;30.75;15.35;;;;;;;1.82;100.00;99211.47;4990394;28;20641;-77
2022/01/06 10:58:19;;;;;;;15.40;8.45;;;;;;;2.02;100.00;99226.50;4990131;28;20077;-77
2022/01/06 11:00:52;;;;;;;14.57;7.13;;;;;;;2.06;100.00;99230.69;4970588;28;20043;-77
2022/01/06 11:03:25;;;;;;;21.67;11.90;;;;;;;1.91;100.00;99214.69;4954408;28;20043;-75
2022/01/06 11:05:56;;;;;;;15.68;7.00;;;;;;;1.92;100.00;99208.69;4970428;28;20554;-77
2022/01/06 11:08:43;;;;;;;11.68;6.13;;;;;;;2.12;100.00;99231.44;4951988;28;20042;-77
2022/01/06 11:11:28;;;;;;;9.18;5.35;;;;;;;2.06;100.00;99220.41;4970999;28;20066;-77
2022/01/06 11:13:56;;;;;;;7.95;4.25;;;;;;;2.03;100.00;99226.47;4970553;28;20042;-77
2022/01/06 11:16:29;;;;;;;6.47;4.25;;;;;;;1.91;100.00;99239.53;4938427;28;20042;-77
2022/01/06 11:19:47;;;;;;;6.57;4.68;;;;;;;1.88;100.00;99237.88;4970752;28;20117;-77
2022/01/06 11:22:28;;;;;;;16.33;6.72;;;;;;;1.82;100.00;99239.72;4913154;29;20040;-77
2022/01/06 11:25:02;;;;;;;8.27;5.07;;;;;;;1.66;100.00;99224.56;4897041;29;20154;-77
2022/01/06 11:27:35;;;;;;;13.27;5.60;;;;;;;1.78;100.00;99246.63;4910970;29;20051;-77
2022/01/06 11:30:13;;;;;;;12.20;6.43;;;;;;;1.56;100.00;99220.47;4913285;29;20044;-77
2022/01/06 11:32:44;;;;;;;12.20;5.22;;;;;;;1.62;100.00;99235.75;4895482;29;20036;-77
2022/01/06 11:35:15;;;;;;;12.50;5.28;;;;;;;1.58;100.00;99252.09;4894304;29;20131;-77
2022/01/06 11:38:02;;;;;;;13.18;6.68;;;;;;;1.53;100.00;99263.31;4894214;29;20041;-77
2022/01/06 11:40:33;;;;;;;14.82;6.60;;;;;;;1.42;100.00;99248.06;4875515;29;20105;-77
2022/01/06 11:43:01;;;;;;;16.05;7.88;;;;;;;1.38;100.00;99262.66;4856590;29;20049;-77