Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:14;;;;;;;2.08;1.35;;;23.40;67.70;;;23.90;59.27;100063.50;5221810;28;20076;-50
2023/07/15 00:02:47;;;;;;;1.63;1.50;;;23.30;67.60;;;23.89;59.52;100059.97;5224148;28;20052;-50
2023/07/15 00:05:24;;;;;;;1.70;1.35;;;23.30;67.70;;;23.87;59.28;100053.81;5222229;28;20041;-50
2023/07/15 00:07:57;;;;;;;1.80;1.30;;;23.30;67.70;;;23.86;59.59;100045.88;5222661;28;20517;-50
2023/07/15 00:10:30;;;;;;;1.80;1.45;;;23.30;68.00;;;23.85;59.83;100050.31;5222046;28;20052;-51
2023/07/15 00:13:03;;;;;;;2.33;1.20;;;23.30;68.00;;;23.86;59.71;100048.53;5222608;28;20049;-51
2023/07/15 00:15:36;;;;;;;2.97;1.35;;;23.30;68.00;;;23.83;59.92;100045.06;5223557;28;20502;-50
2023/07/15 00:18:09;;;;;;;2.45;1.50;;;23.30;68.10;;;23.84;60.03;100045.94;5222348;28;20103;-51
2023/07/15 00:20:42;;;;;;;2.60;1.45;;;23.30;68.20;;;23.84;60.00;100048.59;5214103;28;20090;-50
2023/07/15 00:23:21;;;;;;;3.40;1.20;;;23.30;68.20;;;23.82;59.96;100047.78;5222106;28;20095;-51
2023/07/15 00:25:54;;;;;;;2.83;1.38;;;23.30;68.30;;;23.81;60.28;100054.88;5222172;28;20049;-51
2023/07/15 00:28:27;;;;;;;1.67;1.30;;;23.30;68.50;;;23.80;60.10;100046.97;5221461;28;20503;-51
2023/07/15 00:31:00;;;;;;;2.45;1.30;;;23.20;68.40;;;23.80;60.53;100052.28;5238107;28;20169;-52
2023/07/15 00:33:33;;;;;;;2.33;1.02;;;23.20;68.70;;;23.78;60.57;100041.66;5221500;28;20130;-50
2023/07/15 00:36:06;;;;;;;2.38;1.50;;;23.20;68.80;;;23.75;60.60;100048.88;5221976;28;20429;-50
2023/07/15 00:38:41;;;;;;;1.48;1.23;;;23.20;68.80;;;23.73;60.70;100045.38;5221291;28;20052;-51
2023/07/15 00:41:19;;;;;;;1.92;1.13;;;23.10;68.90;;;23.71;60.81;100045.44;5221401;28;20422;-51
2023/07/15 00:43:58;;;;;;;1.75;1.10;;;23.10;69.20;;;23.70;61.34;100050.81;5221877;28;20049;-50
2023/07/15 00:47:14;;;;;;;2.40;1.20;;;23.10;69.60;;;23.65;61.52;100050.94;5221741;28;20063;-51
2023/07/15 00:49:47;;;;;;;2.25;1.30;;;23.10;69.60;;;23.62;61.64;100052.84;5214063;28;20041;-50
2023/07/15 00:52:22;;;;;;;1.77;1.27;;;23.10;69.70;;;23.59;61.99;100042.25;5220991;28;20580;-51
2023/07/15 00:54:55;;;;;;;2.33;1.38;;;23.00;69.90;;;23.55;62.03;100046.81;5221683;28;20147;-51
2023/07/15 00:57:30;;;;;;;2.85;1.40;;;23.00;70.00;;;23.55;61.92;100049.47;5221194;28;20068;-50
2023/07/15 01:00:09;;;;;;;2.83;1.30;;;23.00;69.90;;;23.53;61.85;100049.47;5220752;28;20552;-50
2023/07/15 01:02:46;;;;;;;3.13;1.35;;;23.00;70.00;;;23.52;62.23;100042.44;5220948;28;20041;-51
2023/07/15 01:05:19;;;;;;;2.28;1.30;;;23.00;70.10;;;23.50;62.45;100033.63;5221514;28;20044;-51
2023/07/15 01:07:51;;;;;;;3.50;1.60;;;23.00;70.30;;;23.52;62.00;100041.56;5221415;28;20573;-50
2023/07/15 01:10:24;;;;;;;2.65;1.65;;;22.90;70.20;;;23.48;62.47;100040.81;5220791;28;20048;-50
2023/07/15 01:12:57;;;;;;;2.60;1.50;;;22.90;70.40;;;23.47;62.50;100033.75;5221507;28;20041;-50
2023/07/15 01:15:29;;;;;;;1.98;1.48;;;22.90;70.40;;;23.48;62.46;100034.63;5221088;28;20059;-50
2023/07/15 01:18:03;;;;;;;2.67;1.50;;;22.90;70.40;;;23.49;62.57;100026.56;5222125;28;20056;-50
2023/07/15 01:20:36;;;;;;;2.40;1.40;;;22.90;70.60;;;23.48;62.62;100032.81;5220411;28;20141;-50
2023/07/15 01:23:09;;;;;;;1.88;1.40;;;22.90;70.60;;;23.48;62.40;100032.81;5220858;28;20048;-51
2023/07/15 01:25:42;;;;;;;3.05;1.42;;;22.90;70.60;;;23.46;62.79;100025.78;5221038;28;20037;-50
2023/07/15 01:28:16;;;;;;;1.42;1.10;;;22.90;70.80;;;23.46;62.86;100028.44;5220673;28;20048;-51
2023/07/15 01:30:51;;;;;;;2.97;1.40;;;22.90;70.80;;;23.45;62.83;100024.91;5220424;28;20037;-51
2023/07/15 01:33:25;;;;;;;1.52;1.40;;;22.90;70.80;;;23.43;62.66;100024.09;5221004;28;20099;-51
2023/07/15 01:35:57;;;;;;;2.08;1.48;;;22.90;70.80;;;23.43;62.70;100021.44;5221029;28;20056;-50
2023/07/15 01:38:31;;;;;;;1.88;1.05;;;22.90;70.70;;;23.43;62.48;100020.56;5220586;28;20776;-49
2023/07/15 01:41:03;;;;;;;1.83;1.38;;;22.90;70.70;;;23.43;62.30;100020.56;5220527;28;20063;-50
2023/07/15 01:43:38;;;;;;;1.42;1.13;;;22.90;70.60;;;23.43;62.64;100016.13;5220640;28;20090;-50
2023/07/15 01:46:10;;;;;;;1.80;1.45;;;22.90;70.70;;;23.41;62.79;100015.31;5220662;28;20139;-50
2023/07/15 01:48:46;;;;;;;1.15;1.00;;;22.80;70.80;;;23.41;62.60;100012.66;5220410;28;20044;-50
2023/07/15 01:51:19;;;;;;;1.10;0.90;;;22.80;70.80;;;23.40;63.45;100016.19;5219943;28;20139;-50
2023/07/15 01:53:53;;;;;;;1.25;1.13;;;22.80;71.50;;;23.36;62.94;100009.25;5220806;28;20041;-50
2023/07/15 01:56:25;;;;;;;1.35;1.00;;;22.80;71.20;;;23.34;63.21;100015.50;5220673;28;20052;-50
2023/07/15 01:59:01;;;;;;;2.17;1.10;;;22.70;71.20;;;23.31;63.35;100011.16;5220731;28;20060;-50
2023/07/15 02:01:34;;;;;;;1.73;1.10;;;22.70;71.40;;;23.29;63.83;100007.69;5220125;28;20601;-51
2023/07/15 02:04:06;;;;;;;2.40;1.30;;;22.70;71.60;;;23.26;63.92;100013.94;5220649;28;20041;-50
2023/07/15 02:06:42;;;;;;;1.98;1.30;;;22.70;72.00;;;23.23;64.20;100015.84;5220703;28;20044;-51
2023/07/15 02:09:15;;;;;;;2.08;1.30;;;22.70;72.10;;;23.20;64.07;100002.63;5220622;28;20064;-50
2023/07/15 02:11:48;;;;;;;1.20;1.10;;;22.60;72.00;;;23.17;64.00;100011.56;5220157;28;20052;-50
2023/07/15 02:14:22;;;;;;;1.92;1.17;;;22.60;72.00;;;23.15;64.29;100004.56;5219935;28;20576;-51
2023/07/15 02:16:54;;;;;;;1.30;0.95;;;22.60;72.30;;;23.12;64.79;100009.97;5220475;28;20060;-51
2023/07/15 02:19:27;;;;;;;1.60;1.02;;;22.60;72.70;;;23.09;65.28;100005.63;5220062;28;20045;-50
2023/07/15 02:22:00;;;;;;;1.30;1.20;;;22.50;73.10;;;23.05;65.68;100009.28;5220053;28;20059;-51
2023/07/15 02:24:33;;;;;;;1.55;1.00;;;22.40;73.30;;;23.01;65.24;100007.59;5220245;28;20092;-50
2023/07/15 02:27:06;;;;;;;1.58;1.00;;;22.50;73.20;;;22.97;66.08;100017.47;5220001;28;20057;-50
2023/07/15 02:29:38;;;;;;;2.33;1.15;;;22.40;73.70;;;22.94;66.02;100006.91;5220238;28;20498;-51
2023/07/15 02:32:15;;;;;;;2.22;1.27;;;22.40;73.70;;;22.89;66.11;100003.53;5220135;28;20056;-50
2023/07/15 02:34:47;;;;;;;1.30;1.20;;;22.30;73.70;;;22.86;65.99;100008.00;5220810;28;20049;-51
2023/07/15 02:37:20;;;;;;;1.85;1.20;;;22.30;73.70;;;22.82;66.60;100001.94;5223804;28;20049;-51
2023/07/15 02:39:54;;;;;;;1.35;1.10;;;22.20;74.00;;;22.77;66.63;100001.19;5216426;28;20056;-51
2023/07/15 02:42:26;;;;;;;2.08;1.15;;;22.20;74.20;;;22.74;67.03;100004.78;5223892;28;20048;-50
2023/07/15 02:44:58;;;;;;;1.95;1.17;;;22.20;74.40;;;22.74;66.39;99998.59;5224008;28;20049;-50
2023/07/15 02:47:31;;;;;;;2.20;1.20;;;22.20;74.10;;;22.74;66.39;99998.59;5223702;28;20053;-51
2023/07/15 02:50:07;;;;;;;1.63;1.20;;;22.20;74.10;;;22.75;66.12;100000.34;5223346;28;20134;-50
2023/07/15 02:52:41;;;;;;;2.30;1.48;;;22.20;74.00;;;22.75;66.02;99992.38;5223948;28;20148;-50
2023/07/15 02:55:15;;;;;;;1.85;1.30;;;22.20;74.50;;;22.76;66.01;99999.44;5224000;28;20138;-50
2023/07/15 02:57:48;;;;;;;1.70;1.30;;;22.20;73.90;;;22.77;66.14;99990.56;5223672;28;20537;-50
2023/07/15 03:00:22;;;;;;;1.90;1.40;;;22.20;73.90;;;22.79;65.91;99985.19;5224825;28;20055;-51
2023/07/15 03:02:54;;;;;;;2.65;1.50;;;22.20;73.60;;;22.80;65.72;99987.81;5224034;28;20057;-50
2023/07/15 03:05:28;;;;;;;1.80;1.38;;;22.30;73.50;;;22.83;65.50;99993.03;5223844;28;20045;-51
2023/07/15 03:08:01;;;;;;;1.85;1.45;;;22.30;73.50;;;22.85;65.27;99996.53;5223848;28;20041;-50
2023/07/15 03:10:34;;;;;;;2.72;1.70;;;22.30;73.40;;;22.85;65.34;99990.34;5222653;28;20408;-51
2023/07/15 03:13:07;;;;;;;2.95;1.48;;;22.30;73.30;;;22.84;65.37;99989.47;5225001;28;20140;-50
2023/07/15 03:15:41;;;;;;;2.33;1.50;;;22.30;73.20;;;22.85;65.28;99991.22;5223416;28;20045;-50
2023/07/15 03:18:13;;;;;;;;;;;22.30;73.30;;;22.86;65.22;99992.06;5223705;28;20041;-51
2023/07/15 03:20:46;;;;;;;1.83;1.70;;;22.30;73.30;;;22.87;65.30;100000.03;5222844;28;20329;-50
2023/07/15 03:23:18;;;;;;;2.47;1.30;;;22.30;73.30;;;22.86;65.29;99992.06;5223205;28;20487;-50
2023/07/15 03:25:52;;;;;;;1.48;1.10;;;22.30;73.20;;;22.87;65.31;99994.72;5223117;28;20045;-50
2023/07/15 03:28:24;;;;;;;2.40;1.50;;;22.30;73.30;;;22.86;65.13;99987.66;5222939;28;20057;-50
2023/07/15 03:30:57;;;;;;;1.90;1.38;;;22.30;73.20;;;22.86;65.25;99987.66;5215380;28;20044;-51
2023/07/15 03:33:29;;;;;;;1.92;1.70;;;22.30;73.30;;;22.85;65.28;99991.22;5222956;28;20410;-50
2023/07/15 03:36:03;;;;;;;2.05;1.60;;;22.30;73.30;;;22.86;65.54;99987.66;5223622;28;20414;-49
2023/07/15 03:38:35;;;;;;;4.15;1.40;;;22.30;73.40;;;22.85;65.46;99996.53;5222970;28;20128;-49
2023/07/15 03:41:09;;;;;;;1.77;1.30;;;22.30;73.50;;;22.87;65.50;99993.84;5222826;28;20037;-50
2023/07/15 03:43:42;;;;;;;1.30;1.20;;;22.30;73.50;;;22.87;65.45;99992.06;5222322;28;20459;-50
2023/07/15 03:46:14;;;;;;;4.13;1.20;;;22.30;73.60;;;22.88;65.60;99993.78;5222659;28;20053;-50
2023/07/15 03:48:46;;;;;;;1.88;1.10;;;22.40;73.60;;;22.91;65.56;99993.72;5222647;28;20067;-51
2023/07/15 03:51:19;;;;;;;1.88;1.30;;;22.30;73.50;;;22.92;65.44;99997.25;5222554;28;20048;-51
2023/07/15 03:53:51;;;;;;;2.30;1.45;;;22.30;73.60;;;22.92;65.52;99998.13;5222599;28;20048;-51
2023/07/15 03:56:25;;;;;;;2.05;1.35;;;22.40;73.60;;;22.94;65.47;100000.72;5222906;28;20037;-50
2023/07/15 03:59:00;;;;;;;2.85;1.20;;;22.40;73.70;;;22.94;65.66;99990.97;5214823;28;20049;-50
2023/07/15 04:01:34;;;;;;;1.75;1.20;;;22.40;73.80;;;22.94;65.78;99985.66;5222367;28;20052;-50
2023/07/15 04:04:09;;;;;;;1.40;1.13;;;22.40;73.80;;;22.94;65.76;99983.00;5222819;28;20061;-50
2023/07/15 04:06:41;;;;;;;1.58;1.20;;;22.40;73.80;;;22.95;65.55;99991.84;5222283;28;20061;-50
2023/07/15 04:09:14;;;;;;;2.13;1.20;;;22.40;73.80;;;22.95;65.69;99987.41;5222348;28;20050;-50
2023/07/15 04:11:48;;;;;;;1.65;1.25;;;22.40;73.80;;;22.96;65.67;99982.97;5221679;28;20041;-50
2023/07/15 04:14:20;;;;;;;2.25;1.20;;;22.40;73.80;;;22.98;65.80;99987.31;5222563;28;20448;-51
2023/07/15 04:16:52;;;;;;;2.17;1.20;;;22.50;73.90;;;23.00;65.41;99982.81;5223736;28;20037;-50
2023/07/15 04:19:25;;;;;;;1.92;1.30;;;22.50;73.80;;;23.01;65.60;99979.25;5222193;28;20087;-50
2023/07/15 04:21:57;;;;;;;2.13;1.30;;;22.50;73.60;;;23.03;65.59;99973.91;5223223;28;20049;-50
2023/07/15 04:24:30;;;;;;;1.80;1.10;;;22.50;73.90;;;23.05;66.44;99976.50;5222271;28;20052;-50
2023/07/15 04:27:07;;;;;;;2.05;1.10;;;22.50;74.50;;;23.05;68.13;99981.81;5222266;28;20578;-50
2023/07/15 04:29:40;;;;;;;1.52;1.10;;;22.50;75.60;;;23.02;69.27;99991.63;5222006;28;20075;-51
2023/07/15 04:32:12;;;;;;;2.15;1.20;;;22.50;76.40;;;23.01;70.23;99992.53;5221877;28;20051;-51
2023/07/15 04:34:49;;;;;;;1.20;1.10;;;22.50;77.20;;;23.00;70.21;100001.41;5221812;28;20052;-51
2023/07/15 04:37:22;;;;;;;1.20;0.93;;;22.40;77.30;;;23.00;70.41;100009.41;5222015;28;20045;-50
2023/07/15 04:39:55;;;;;;;1.15;0.90;;;22.40;77.50;;;23.02;70.73;100015.56;5221464;28;20053;-50
2023/07/15 04:42:28;;;;;;;1.90;1.08;;;22.40;77.80;;;23.02;71.14;100020.88;5221541;28;20053;-50
2023/07/15 04:45:01;;;;;;;1.85;1.00;;;22.50;78.20;;;23.05;72.01;100013.72;5213961;28;20044;-50
2023/07/15 04:47:35;;;;;;;3.72;1.20;;;22.40;78.70;;;23.04;72.46;100009.31;5221560;28;20083;-50
2023/07/15 04:50:08;;;;;;;1.55;1.10;;;22.50;79.20;;;23.02;73.22;100010.25;5221542;28;20068;-50
2023/07/15 04:52:40;;;;;;;1.50;1.17;;;22.40;79.70;;;23.05;73.78;100016.38;5221226;28;20053;-51
2023/07/15 04:55:16;;;;;;;3.05;1.30;;;22.50;80.20;;;23.09;74.65;100007.41;5221862;28;20156;-50
2023/07/15 04:57:50;;;;;;;2.03;1.40;;;22.50;80.90;;;23.23;74.59;100010.53;5220879;28;20061;-51
2023/07/15 05:00:22;;;;;;;2.83;1.33;;;22.60;81.20;;;23.52;72.72;100015.81;5221962;28;20053;-51
2023/07/15 05:02:55;;;;;;;1.92;1.33;;;22.80;80.00;;;23.92;69.92;100003.97;5221231;28;20404;-51
2023/07/15 05:05:28;;;;;;;2.60;1.38;;;23.10;78.30;;;24.40;69.42;100005.97;5221356;28;20438;-51
2023/07/15 05:08:09;;;;;;;2.95;1.40;;;23.60;78.00;;;24.92;67.95;100008.56;5221092;28;20579;-51
2023/07/15 05:10:42;;;;;;;3.13;1.50;;;24.00;77.10;;;25.36;67.23;100005.13;5220798;28;20045;-52
2023/07/15 05:13:16;;;;;;;3.80;1.60;;;24.40;76.50;;;25.69;64.69;100010.97;5221169;28;20057;-51
2023/07/15 05:15:48;;;;;;;2.50;1.30;;;24.80;74.60;;;26.02;62.55;100018.56;5220883;28;20079;-50
2023/07/15 05:18:21;;;;;;;4.95;1.60;;;25.10;73.00;;;26.18;61.95;100026.81;5221200;28;20171;-51
2023/07/15 05:20:53;;;;;;;2.88;1.30;;;25.30;72.20;;;26.38;61.33;100020.63;5220853;28;20041;-51
2023/07/15 05:23:28;;;;;;;2.38;1.45;;;25.50;71.90;;;26.60;60.50;100028.59;5221399;28;20235;-51
2023/07/15 05:26:00;;;;;;;2.13;1.40;;;25.70;70.90;;;26.87;60.41;100026.56;5220761;28;20041;-52
2023/07/15 05:28:35;;;;;;;3.00;1.50;;;26.00;71.00;;;27.09;59.70;100030.03;5221178;28;20052;-52
2023/07/15 05:31:07;;;;;;;2.10;1.45;;;26.20;70.30;;;27.27;59.47;100020.28;5220828;28;20045;-51
2023/07/15 05:33:44;;;;;;;2.95;1.63;;;26.40;70.20;;;27.58;58.63;100020.59;5220945;28;20075;-51
2023/07/15 05:36:16;;;;;;;2.38;1.60;;;26.70;69.60;;;27.68;57.86;100026.41;5221283;28;20041;-53
2023/07/15 05:38:49;;;;;;;1.98;1.75;;;26.80;68.80;;;27.80;57.63;100023.13;5220544;28;20053;-52
2023/07/15 05:41:24;;;;;;;1.88;1.48;;;27.00;68.60;;;28.00;57.42;100011.44;5220677;28;20037;-52
2023/07/15 05:43:58;;;;;;;1.88;1.45;;;27.10;68.50;;;28.27;57.13;100003.84;5220863;28;20045;-54
2023/07/15 05:46:30;;;;;;;3.63;1.70;;;27.20;68.50;;;28.25;56.35;99997.69;5221121;28;20045;-51
2023/07/15 05:49:06;;;;;;;2.15;1.52;;;27.30;67.30;;;28.57;56.21;99989.84;5220564;28;20037;-54
2023/07/15 05:51:38;;;;;;;2.05;1.58;;;27.50;67.40;;;28.84;55.12;99999.09;5220563;28;20044;-52
2023/07/15 05:54:10;;;;;;;2.40;1.30;;;27.90;66.70;;;29.12;53.97;100008.38;5221119;28;20040;-52
2023/07/15 05:56:43;;;;;;;3.75;1.40;;;28.10;65.90;;;29.44;55.22;100034.31;5220829;28;20048;-53
2023/07/15 05:59:16;;;;;;;2.55;1.30;;;28.30;66.80;;;29.79;54.02;100026.13;5220849;28;20068;-54
2023/07/15 06:01:49;;;;;;;2.67;1.77;;;28.70;66.00;;;30.08;54.22;100031.69;5220272;28;20395;-51
2023/07/15 06:04:21;;;;;;;5.03;1.52;;;28.90;66.40;;;30.03;53.14;100015.81;5220918;28;20055;-52
2023/07/15 06:06:54;;;;;;;3.05;1.15;;;29.00;64.90;;;29.94;51.90;100013.66;5219593;28;20060;-52
2023/07/15 06:09:29;;;;;;;4.47;1.30;;;29.00;63.70;;;29.77;52.15;100011.94;5220715;28;20080;-52
2023/07/15 06:12:01;;;;;;;3.20;1.95;;;28.90;63.90;;;29.89;52.54;100016.59;5223506;28;20430;-51
2023/07/15 06:14:36;;;;;;;1.73;1.20;;;28.90;64.30;;;29.90;51.76;100014.78;5225462;28;20090;-51
2023/07/15 06:17:08;;;;;;;1.90;1.25;;;29.00;63.60;;;29.82;51.86;100020.59;5217182;28;20041;-51
2023/07/15 06:19:41;;;;;;;2.50;1.20;;;28.90;63.50;;;29.78;51.89;100013.66;5222265;28;20056;-51
2023/07/15 06:22:14;;;;;;;2.05;1.42;;;28.90;63.30;;;29.51;52.05;100026.81;5221595;28;20041;-50
2023/07/15 06:24:47;;;;;;;2.15;1.35;;;28.70;63.30;;;29.13;53.07;100019.03;5223699;28;20124;-51
2023/07/15 06:27:23;;;;;;;2.20;1.38;;;28.40;63.70;;;28.76;53.64;100017.44;5222755;28;20056;-50
2023/07/15 06:29:57;;;;;;;2.63;1.48;;;28.10;64.20;;;28.36;54.76;100013.25;5224459;28;20059;-50
2023/07/15 06:32:29;;;;;;;2.08;1.30;;;27.80;65.10;;;28.06;55.63;100010.28;5223667;28;20502;-50
2023/07/15 06:35:02;;;;;;;2.75;1.55;;;27.50;65.70;;;27.81;56.35;100016.84;5222155;28;20524;-51
2023/07/15 06:37:35;;;;;;;2.78;1.20;;;27.20;66.20;;;27.61;56.96;100030.28;5223082;28;20163;-50
2023/07/15 06:40:09;;;;;;;1.48;1.20;;;27.00;66.70;;;27.38;57.93;100023.31;5223674;28;20045;-51
2023/07/15 06:42:41;;;;;;;2.47;1.45;;;26.80;67.50;;;27.22;58.47;100028.53;5223319;28;20053;-50
2023/07/15 06:45:19;;;;;;;2.50;1.40;;;26.60;68.00;;;27.12;59.00;100021.84;5223345;28;20048;-51
2023/07/15 06:47:52;;;;;;;2.70;1.38;;;26.50;68.40;;;27.00;59.54;100027.75;5222000;28;20055;-50
2023/07/15 06:50:25;;;;;;;3.95;1.70;;;26.40;68.90;;;26.89;60.25;100019.31;5222616;28;20052;-51
2023/07/15 06:52:57;;;;;;;2.72;1.48;;;26.20;69.40;;;26.77;60.40;100024.28;5221364;28;20037;-51
2023/07/15 06:55:29;;;;;;;4.18;1.60;;;26.10;69.60;;;26.59;61.03;100014.38;5223780;28;20048;-52
2023/07/15 06:58:03;;;;;;;3.65;1.45;;;26.00;70.00;;;26.51;61.71;100025.41;5223564;28;20060;-51
2023/07/15 07:00:37;;;;;;;3.58;1.20;;;25.90;70.60;;;26.46;62.68;100027.41;5224798;28;20037;-51
2023/07/15 07:03:10;;;;;;;2.72;1.50;;;25.80;71.40;;;26.40;63.64;100032.13;5224917;28;20533;-51
2023/07/15 07:05:42;;;;;;;1.73;1.35;;;25.80;72.10;;;26.33;64.46;100020.81;5223512;28;20049;-51
2023/07/15 07:08:14;;;;;;;3.60;1.52;;;25.70;72.80;;;26.22;66.27;100034.63;5224768;28;20056;-49
2023/07/15 07:10:47;;;;;;;2.38;1.70;;;25.70;74.20;;;26.18;66.22;100033.00;5223210;28;20406;-51
2023/07/15 07:13:22;;;;;;;2.10;1.45;;;25.60;74.10;;;26.11;67.08;100031.53;5223758;28;20045;-50
2023/07/15 07:15:59;;;;;;;2.30;1.30;;;25.60;74.70;;;26.04;67.24;100040.72;5224680;28;20502;-50
2023/07/15 07:18:31;;;;;;;2.05;1.42;;;25.50;74.90;;;25.98;67.55;100032.97;5223493;28;20053;-50
2023/07/15 07:21:04;;;;;;;1.73;1.25;;;25.40;75.00;;;25.98;67.88;100035.63;5222228;28;20037;-50
2023/07/15 07:23:36;;;;;;;1.77;1.20;;;25.40;75.40;;;25.96;68.19;100048.19;5223307;28;20087;-51
2023/07/15 07:26:09;;;;;;;1.70;1.40;;;25.30;75.80;;;25.90;68.85;100061.78;5223265;28;20045;-51
2023/07/15 07:28:43;;;;;;;1.95;1.55;;;25.30;76.30;;;25.82;69.27;100063.84;5223514;28;20041;-50
2023/07/15 07:31:20;;;;;;;;;;;25.20;76.60;;;25.69;70.34;100067.00;5217960;28;20171;-51
2023/07/15 07:33:52;;;;;;;1.63;1.40;;;25.20;77.40;;;25.62;71.72;100072.63;5222997;28;19925;-51
2023/07/15 07:36:24;;;;;;;2.38;1.50;;;25.10;78.30;;;25.58;74.20;100084.34;5221690;28;20053;-51
2023/07/15 07:38:57;;;;;;;1.67;1.20;;;25.00;80.10;;;25.52;76.26;100074.78;5235134;28;20053;-51
2023/07/15 07:41:29;;;;;;;1.50;1.20;;;25.00;81.50;;;25.47;78.67;100107.88;5222842;28;20041;-50
2023/07/15 07:44:02;;;;;;;1.92;1.40;;;24.90;83.20;;;25.43;82.01;100102.69;5223234;28;20044;-51
2023/07/15 07:46:35;;;;;;;1.77;1.10;;;24.90;85.40;;;25.30;81.98;100095.16;5224224;28;20051;-50
2023/07/15 07:49:08;;;;;;;2.15;1.40;;;24.80;85.50;;;25.06;82.48;100095.16;5221552;28;20044;-51
2023/07/15 07:51:43;;;;;;;2.03;1.40;;;24.70;86.10;;;24.92;86.50;100083.22;5218720;28;20041;-52
2023/07/15 07:54:16;;;;;;;2.55;1.70;;;24.50;88.90;;;24.81;88.47;100075.56;5225024;28;20045;-51
2023/07/15 07:56:48;;;;;;;1.55;1.40;;;24.40;90.10;;;24.74;90.20;100084.72;5221689;28;20049;-51
2023/07/15 07:59:24;;;;;;;2.55;1.60;;;24.30;90.80;;;24.68;91.06;100122.22;5222807;28;20045;-51
2023/07/15 08:01:57;;;;;;;2.22;1.60;;;24.30;91.40;;;24.62;92.05;100113.50;5222098;28;20477;-51
2023/07/15 08:04:30;;;;;;;2.03;1.38;;;24.20;92.10;;;24.56;93.70;100132.38;5222787;28;20071;-52
2023/07/15 08:07:02;;;;;;;1.75;1.30;;;24.10;92.90;;;24.50;94.38;100145.88;5222194;28;20049;-51
2023/07/15 08:09:35;;;;;;;2.50;1.45;;;24.00;93.50;;;24.46;95.34;100165.56;5222724;28;20041;-51
2023/07/15 08:12:08;;;;;;;3.22;1.55;;;24.00;94.10;;;24.37;95.87;100165.84;5221774;28;20494;-51
2023/07/15 08:14:41;;;;;;;3.85;1.90;;;23.90;94.80;;;24.27;97.35;100140.41;5222708;28;20061;-51
2023/07/15 08:17:15;;;;;;;3.45;1.92;;;23.90;95.60;;;24.15;99.30;100159.44;5222120;28;20049;-51
2023/07/15 08:19:47;;;;;;;2.60;1.70;;;23.70;96.40;;;23.98;99.07;100136.84;5222090;28;20102;-52
2023/07/15 08:22:19;;;;;;;3.15;1.80;;;23.60;96.60;;;23.94;100.00;100145.88;5221626;28;20438;-51
2023/07/15 08:24:52;;;;;;;2.80;1.50;;;23.60;98.30;;;23.92;100.00;100134.38;5222184;28;20045;-50
2023/07/15 08:27:27;;;;;;;2.70;1.80;;;23.50;98.60;;;23.79;100.00;100140.97;5221928;28;20049;-51
2023/07/15 08:30:00;;;;;;;6.25;1.98;;;23.40;99.10;;;23.76;100.00;100159.72;5221511;28;20053;-51
2023/07/15 08:32:33;;;;;;;2.85;1.90;;;23.40;99.90;;;23.76;100.00;100157.06;5221270;28;20525;-51
2023/07/15 08:35:06;;;;;;;3.45;1.90;;;23.30;99.90;;;23.75;100.00;100139.34;5222760;28;20052;-50
2023/07/15 08:37:39;;;;;;;3.33;2.25;;;23.30;99.90;;;23.60;100.00;100147.72;5222068;28;20420;-53
2023/07/15 08:40:12;;;;;;;3.35;1.95;;;23.20;99.90;;;23.54;100.00;100151.47;5221793;28;20126;-52
2023/07/15 08:42:45;;;;;;;4.32;2.00;;;23.10;99.90;;;23.47;100.00;100166.72;5222253;28;20473;-51
2023/07/15 08:45:18;;;;;;;3.15;2.15;;;23.10;99.90;;;23.45;100.00;100187.16;5222076;28;20449;-52
2023/07/15 08:47:54;;;;;;;2.67;1.73;;;23.10;99.90;;;23.49;100.00;100186.16;5221580;28;20052;-51
2023/07/15 08:50:29;;;;;;;3.25;1.98;;;23.00;99.90;;;23.43;100.00;100189.00;5221190;28;20052;-51
2023/07/15 08:53:03;;;;;;;3.95;2.00;;;23.00;99.90;;;23.43;100.00;100196.97;5221320;28;20045;-53
2023/07/15 08:55:36;;;;;;;3.20;1.70;;;23.00;99.90;;;23.43;100.00;100190.78;5221972;28;20045;-50
2023/07/15 08:58:09;;;;;;;4.03;1.70;;;23.00;99.90;;;23.43;100.00;100202.28;5221397;28;20533;-50
2023/07/15 09:00:41;;;;;;;3.38;1.70;;;23.00;99.90;;;23.38;100.00;100198.00;5221317;28;20045;-51
2023/07/15 09:03:15;;;;;;;4.70;1.85;;;23.00;99.90;;;23.27;100.00;100206.25;5221588;28;20041;-51
2023/07/15 09:05:48;;;;;;;2.60;1.60;;;23.00;99.90;;;23.26;100.00;100205.38;5221805;28;20182;-51
2023/07/15 09:08:20;;;;;;;2.53;1.48;;;22.90;99.90;;;23.29;100.00;100231.03;5220061;28;20506;-51
2023/07/15 09:10:53;;;;;;;4.55;1.77;;;22.90;99.90;;;23.33;100.00;100243.31;5219137;28;20033;-51
2023/07/15 09:13:28;;;;;;;2.97;1.77;;;22.90;99.90;;;23.33;100.00;100253.09;5218977;28;20401;-51
2023/07/15 09:16:02;;;;;;;2.67;1.52;;;22.90;99.90;;;23.29;100.00;100268.28;5219750;28;20056;-52
2023/07/15 09:18:40;;;;;;;4.43;1.50;;;22.80;99.90;;;23.28;100.00;100295.78;5221010;28;20076;-54
2023/07/15 09:21:15;;;;;;;4.50;1.80;;;22.80;99.90;;;23.30;100.00;100275.31;5219890;28;20537;-52
2023/07/15 09:23:50;;;;;;;3.35;1.52;;;22.80;99.90;;;23.26;100.00;100274.53;5219603;28;20045;-52
2023/07/15 09:26:26;;;;;;;4.15;1.80;;;22.80;99.90;;;23.01;100.00;100253.00;5216379;28;20102;-54
2023/07/15 09:28:58;;;;;;;2.22;1.40;;;22.70;99.90;;;22.74;100.00;100224.41;5217695;28;20056;-51
2023/07/15 09:31:30;;;;;;;4.15;1.90;;;22.50;99.90;;;22.58;100.00;100231.00;5220370;28;20383;-51
2023/07/15 09:34:05;;;;;;;2.60;1.38;;;22.40;99.90;;;22.57;100.00;100229.28;5220278;28;20526;-52
2023/07/15 09:36:37;;;;;;;3.30;1.67;;;22.40;99.90;;;22.63;100.00;100207.88;5220326;28;20059;-53
2023/07/15 09:39:13;;;;;;;2.03;1.50;;;22.30;99.90;;;22.68;100.00;100200.66;5220581;28;20425;-52
2023/07/15 09:41:46;;;;;;;3.70;1.50;;;22.30;99.90;;;22.66;100.00;100205.13;5220170;28;20122;-52
2023/07/15 09:44:35;;;;;;;3.72;1.48;;;22.30;99.90;;;22.67;100.00;100182.97;5233763;28;20049;-53
2023/07/15 09:47:08;;;;;;;2.15;1.50;;;22.30;99.90;;;22.74;100.00;100168.63;5219201;28;20052;-52
2023/07/15 09:49:45;;;;;;;3.05;1.50;;;22.30;99.90;;;22.85;100.00;100147.09;5220281;28;20037;-52
2023/07/15 09:52:18;;;;;;;2.72;1.42;;;22.40;99.90;;;22.92;100.00;100148.72;5219878;28;20044;-51
2023/07/15 09:54:51;;;;;;;2.00;1.40;;;22.50;99.90;;;23.00;100.00;100144.06;5219407;28;20041;-52
2023/07/15 09:57:24;;;;;;;1.95;1.17;;;22.50;99.90;;;23.06;100.00;100140.38;5220290;28;20571;-52
2023/07/15 09:59:57;;;;;;;1.92;1.42;;;22.60;99.90;;;23.05;100.00;100139.50;5219774;28;20041;-52
2023/07/15 10:02:36;;;;;;;1.77;1.20;;;22.60;99.90;;;23.08;100.00;100146.50;5220454;28;20048;-51
2023/07/15 10:05:13;;;;;;;2.30;1.50;;;22.60;99.90;;;23.00;100.00;100150.25;5232301;28;20060;-52
2023/07/15 10:07:49;;;;;;;2.63;1.45;;;22.60;99.90;;;22.99;100.00;100148.50;5220693;28;20053;-52
2023/07/15 10:10:22;;;;;;;2.72;1.90;;;22.60;99.90;;;22.97;100.00;100142.38;5219115;28;20410;-52
2023/07/15 10:12:55;;;;;;;2.13;1.40;;;22.60;99.90;;;22.98;100.00;100128.16;5220178;28;20531;-54
2023/07/15 10:15:27;;;;;;;2.10;1.40;;;22.60;99.90;;;22.97;100.00;100134.41;5212610;28;20045;-52
2023/07/15 10:18:13;;;;;;;2.22;1.70;;;22.60;99.90;;;22.94;100.00;100133.59;5220021;28;20057;-51
2023/07/15 10:20:55;;;;;;;3.10;1.75;;;22.60;99.90;;;22.90;100.00;100156.75;5220560;28;20076;-52
2023/07/15 10:23:29;;;;;;;3.60;1.50;;;22.60;99.90;;;22.89;100.00;100165.63;5220634;28;20052;-52
2023/07/15 10:26:07;;;;;;;2.47;1.40;;;22.60;99.90;;;22.93;100.00;100180.56;5220484;28;20041;-52
2023/07/15 10:28:41;;;;;;;2.35;1.52;;;22.60;99.90;;;23.01;100.00;100175.91;5213407;28;20049;-50
2023/07/15 10:31:15;;;;;;;2.47;1.50;;;22.60;99.90;;;23.09;100.00;100181.06;5200794;28;20067;-50
2023/07/15 10:33:56;;;;;;;2.53;1.60;;;22.70;99.90;;;23.09;100.00;100169.56;5215836;28;20049;-49
2023/07/15 10:36:43;;;;;;;2.47;1.65;;;22.70;99.90;;;23.09;100.00;100178.41;5205038;28;20065;-49
2023/07/15 10:39:17;;;;;;;2.10;1.40;;;22.70;99.90;;;23.12;100.00;100180.09;5220966;28;20040;-48