Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:12;;;;;;;;;7.00;6.67;;;;;22.43;46.07;101733.94;4955668;28;47290;-75
2023/11/16 00:02:43;;;;;;;;;6.67;6.00;;;;;22.32;45.70;101722.63;4956404;28;45410;-74
2023/11/16 00:05:13;;;;;;;;;9.00;8.00;;;;;22.40;46.03;101725.28;4959327;28;45294;-75
2023/11/16 00:07:45;;;;;;;;;6.00;6.00;;;;;22.40;45.95;101719.97;4959259;28;45364;-75
2023/11/16 00:10:11;;;;;;;;;7.33;6.00;;;;;22.34;45.61;101701.25;4958574;28;47230;-75
2023/11/16 00:12:37;;;;;;;;;7.00;7.00;;;;;22.38;45.51;101702.56;4959160;28;45383;-75
2023/11/16 00:15:06;;;;;;;;;6.67;6.67;;;;;22.37;46.09;101692.97;4959236;28;45378;-75
2023/11/16 00:17:32;;;;;;;;;7.67;6.67;;;;;22.38;45.53;101692.78;4959222;28;45629;-76
2023/11/16 00:19:58;;;;;;;;;14.33;8.00;;;;;22.37;45.20;101682.38;4958778;28;46145;-74
2023/11/16 00:22:24;;;;;;;;;10.00;7.00;;;;;22.40;45.39;101692.66;4958779;28;45445;-75
2023/11/16 00:24:50;;;;;;;;;5.33;5.33;;;;;22.39;45.26;101688.31;4958836;28;45296;-75
2023/11/16 00:27:15;;;;;;;;;12.00;8.00;;;;;22.17;45.13;101649.00;4957559;28;45439;-75
2023/11/16 00:29:40;;;;;;;;;9.67;9.33;;;;;22.23;45.68;101647.53;4958769;28;46327;-75
2023/11/16 00:32:06;;;;;;;;;9.33;6.67;;;;;22.27;45.28;101646.25;4958875;28;45513;-75
2023/11/16 00:34:32;;;;;;;;;8.33;7.00;;;;;22.40;44.97;101676.75;4958835;28;45396;-73
2023/11/16 00:36:57;;;;;;;;;6.00;6.00;;;;;22.30;45.51;101661.00;4958929;28;45379;-74
2023/11/16 00:39:23;;;;;;;;;8.67;8.00;;;;;22.23;45.19;101639.59;4958333;28;46152;-75
2023/11/16 00:41:48;;;;;;;;;11.00;7.33;;;;;22.18;45.02;101640.06;4958572;28;45373;-75
2023/11/16 00:44:14;;;;;;;;;11.00;7.33;;;;;22.37;45.37;101662.00;4957632;28;45678;-75
2023/11/16 00:46:43;;;;;;;;;7.00;7.00;;;;;22.36;44.86;101656.84;4958594;28;45434;-75
2023/11/16 00:49:09;;;;;;;;;7.67;6.00;;;;;22.34;45.50;101646.41;4958302;28;46113;-75
2023/11/16 00:51:34;;;;;;;;;7.00;7.00;;;;;22.38;44.83;101655.69;4958450;28;45347;-75
2023/11/16 00:54:00;;;;;;;;;7.67;6.00;;;;;22.38;45.41;101652.19;4958306;28;45374;-76
2023/11/16 00:56:25;;;;;;;;;5.67;5.33;;;;;22.37;45.02;101648.72;4958628;28;45302;-75
2023/11/16 00:58:50;;;;;;;;;7.00;4.67;;;;;22.37;44.89;101640.78;4958248;28;45478;-75
2023/11/16 01:01:16;;;;;;;;;8.00;7.00;;;;;22.38;44.92;101634.47;4958184;28;45661;-75
2023/11/16 01:03:42;;;;;;;;;8.00;5.67;;;;;22.29;44.96;101623.03;4958725;28;45444;-75
2023/11/16 01:06:08;;;;;;;;;6.33;4.33;;;;;22.36;45.24;101623.19;4958440;28;45486;-75
2023/11/16 01:08:34;;;;;;;;;8.00;7.00;;;;;22.37;44.85;101613.44;4957909;28;46451;-75
2023/11/16 01:11:02;;;;;;;;;8.67;5.67;;;;;22.37;45.35;101610.78;4956710;28;45385;-75
2023/11/16 01:13:29;;;;;;;;;6.00;6.00;;;;;22.35;44.89;101608.28;4958332;28;45420;-75
2023/11/16 01:15:57;;;;;;;;;7.33;6.67;;;;;22.28;44.99;101601.97;4957332;28;45382;-75
2023/11/16 01:18:26;;;;;;;;;9.67;6.00;;;;;22.37;45.28;101616.91;4957844;28;46311;-75
2023/11/16 01:20:58;;;;;;;;;8.00;6.00;;;;;22.37;44.80;101621.38;4958071;28;45389;-75
2023/11/16 01:23:25;;;;;;;;;9.00;8.00;;;;;22.38;44.62;101623.03;4957579;28;45445;-74
2023/11/16 01:25:53;;;;;;;;;11.00;6.00;;;;;22.36;45.05;101620.56;4958038;28;45430;-75
2023/11/16 01:28:26;;;;;;;;;6.00;6.00;;;;;22.29;45.12;101609.78;4958030;28;46069;-75
2023/11/16 01:30:51;;;;;;;;;5.67;5.67;;;;;22.35;44.62;101616.22;4956553;28;45326;-75
2023/11/16 01:33:17;;;;;;;;;8.00;5.33;;;;;22.32;44.59;101607.78;4957993;28;45396;-75
2023/11/16 01:35:44;;;;;;;;;10.00;9.00;;;;;22.28;44.90;101592.22;4957640;28;49477;-75
2023/11/16 01:38:12;;;;;;;;;7.00;7.00;;;;;22.35;45.23;101597.66;4957490;28;46307;-75
2023/11/16 01:40:40;;;;;;;;;7.67;6.00;;;;;22.25;44.48;101579.28;4957641;28;45510;-75
2023/11/16 01:43:06;;;;;;;;;7.00;5.33;;;;;22.22;44.75;101570.84;4957819;28;45382;-75
2023/11/16 01:45:33;;;;;;;;;7.67;5.00;;;;;22.35;45.00;101576.47;4957738;28;45304;-72
2023/11/16 01:48:08;;;;;;;;;8.00;8.00;;;;;22.34;44.98;101572.16;4957688;28;46199;-73
2023/11/16 01:50:38;;;;;;;;;8.00;6.00;;;;;22.34;44.76;101558.09;4957304;28;45479;-75
2023/11/16 01:53:10;;;;;;;;;9.00;8.00;;;;;22.35;45.09;101555.25;4957596;28;45370;-76
2023/11/16 01:55:40;;;;;;;;;11.33;6.67;;;;;22.36;45.11;101534.88;4957730;28;45450;-75
2023/11/16 01:58:05;;;;;;;;;8.00;5.00;;;;;22.34;44.94;101526.28;4957155;28;46121;-76
2023/11/16 02:00:35;;;;;;;;;9.00;8.00;;;;;22.34;45.28;101523.63;4955915;28;45402;-75
2023/11/16 02:03:03;;;;;;;;;9.00;7.33;;;;;22.37;45.38;101523.28;4957570;28;45280;-75
2023/11/16 02:05:32;;;;;;;;;7.67;7.00;;;;;22.13;45.01;101479.88;4957177;28;45503;-72
2023/11/16 02:07:58;;;;;;;;;10.00;8.00;;;;;22.38;44.85;101524.94;4957178;28;46225;-76
2023/11/16 02:10:24;;;;;;;;;8.67;7.00;;;;;22.33;44.92;101516.69;4957128;28;45373;-76
2023/11/16 02:12:53;;;;;;;;;7.00;5.67;;;;;22.26;45.38;101501.41;4957391;28;45327;-76
2023/11/16 02:15:18;;;;;;;;;9.33;6.00;;;;;22.37;44.97;101518.00;4957427;28;45399;-74
2023/11/16 02:17:43;;;;;;;;;7.33;6.67;;;;;22.32;45.29;101520.31;4957011;28;50947;-75
2023/11/16 02:20:09;;;;;;;;;9.33;5.67;;;;;22.37;45.40;101532.09;4957042;28;45298;-75
2023/11/16 02:22:38;;;;;;;;;10.67;8.33;;;;;22.37;44.77;101533.91;4957224;28;45278;-75
2023/11/16 02:25:05;;;;;;;;;7.33;7.33;;;;;22.36;45.08;101530.41;4957196;28;45332;-75
2023/11/16 02:27:31;;;;;;;;;6.33;6.33;;;;;22.31;44.69;101530.06;4956828;28;47170;-75
2023/11/16 02:29:57;;;;;;;;;6.33;2.33;;;;;22.34;44.98;101532.41;4956923;28;45482;-75
2023/11/16 02:32:23;;;;;;;;;6.33;5.00;;;;;22.35;45.32;101518.13;4957206;28;45425;-75
2023/11/16 02:34:48;;;;;;;;;6.67;6.00;;;;;22.18;44.85;101486.34;4956691;28;45435;-75
2023/11/16 02:37:14;;;;;;;;;6.00;6.00;;;;;22.25;45.07;101493.66;4956778;28;45991;-75
2023/11/16 02:39:39;;;;;;;;;7.67;6.67;;;;;22.33;45.19;101498.91;4957019;28;45505;-75
2023/11/16 02:42:05;;;;;;;;;9.33;7.33;;;;;22.36;44.80;101503.91;4955734;28;45450;-75
2023/11/16 02:44:33;;;;;;;;;8.33;7.00;;;;;22.32;45.15;101491.16;4957072;28;45577;-75
2023/11/16 02:46:59;;;;;;;;;9.67;6.33;;;;;22.25;44.79;101475.91;4956530;28;47566;-75
2023/11/16 02:49:25;;;;;;;;;9.67;7.33;;;;;22.26;44.78;101484.69;4956330;28;45334;-75
2023/11/16 02:51:50;;;;;;;;;8.00;5.33;;;;;22.28;44.71;101486.16;4956809;28;45387;-75
2023/11/16 02:54:16;;;;;;;;;6.00;6.00;;;;;22.23;45.05;101477.88;4957060;28;45211;-75
2023/11/16 02:56:41;;;;;;;;;6.67;6.67;;;;;22.34;45.17;101476.72;4956717;28;46324;-75
2023/11/16 02:59:07;;;;;;;;;7.33;6.00;;;;;22.34;44.82;101463.47;4956565;28;45390;-75
2023/11/16 03:01:32;;;;;;;;;7.00;7.00;;;;;22.34;44.54;101470.59;4956508;28;45291;-76
2023/11/16 03:03:58;;;;;;;;;6.00;6.00;;;;;22.35;45.11;101485.53;4956675;28;45316;-75
2023/11/16 03:06:23;;;;;;;;;8.00;6.33;;;;;22.35;44.49;101483.66;4956662;28;45976;-75
2023/11/16 03:08:49;;;;;;;;;7.33;7.00;;;;;22.25;45.05;101456.53;4956681;28;45366;-76
2023/11/16 03:11:15;;;;;;;;;8.33;6.00;;;;;22.28;45.19;101450.88;4956548;28;45364;-75
2023/11/16 03:13:41;;;;;;;;;5.00;5.00;;;;;22.34;44.86;101447.56;4956660;28;45441;-75
2023/11/16 03:16:07;;;;;;;;;7.00;7.00;;;;;22.34;45.09;101436.97;4956442;28;45346;-75
2023/11/16 03:18:32;;;;;;;;;10.67;9.00;;;;;22.03;45.01;101374.88;4956176;28;45364;-75
2023/11/16 03:20:57;;;;;;;;;8.00;5.67;;;;;22.34;44.49;101414.94;4956682;28;45291;-76
2023/11/16 03:23:23;;;;;;;;;7.00;5.00;;;;;22.27;45.01;101410.31;4956507;28;45378;-75
2023/11/16 03:25:48;;;;;;;;;7.67;7.67;;;;;22.34;44.93;101420.22;4956369;28;46965;-76
2023/11/16 03:28:13;;;;;;;;;9.00;6.00;;;;;22.26;44.57;101403.34;4956381;28;45350;-75
2023/11/16 03:30:39;;;;;;;;;7.00;7.00;;;;;22.34;44.75;101413.09;4956461;28;45320;-76
2023/11/16 03:33:08;;;;;;;;;7.67;6.00;;;;;22.35;44.49;101408.63;4956066;28;45415;-76
2023/11/16 03:35:33;;;;;;;;;7.67;7.00;;;;;22.34;44.67;101399.00;4956261;28;46470;-75
2023/11/16 03:37:58;;;;;;;;;7.33;5.33;;;;;22.23;44.86;101382.47;4957186;28;45440;-75
2023/11/16 03:40:24;;;;;;;;;9.67;7.67;;;;;22.32;44.54;101387.75;4959314;28;54549;-75
2023/11/16 03:42:50;;;;;;;;;7.00;5.33;;;;;22.27;44.37;101381.16;4959715;28;45445;-75
2023/11/16 03:45:15;;;;;;;;;11.33;6.67;;;;;22.02;45.16;101332.63;4959322;28;46162;-75
2023/11/16 03:47:40;;;;;;;;;6.33;6.33;;;;;22.25;44.70;101350.50;4959197;28;45350;-75
2023/11/16 03:50:06;;;;;;;;;7.00;7.00;;;;;22.24;45.00;101330.28;4959578;28;45723;-75
2023/11/16 03:52:32;;;;;;;;;7.00;7.00;;;;;22.35;45.18;101351.13;4959404;28;45580;-75
2023/11/16 03:54:58;;;;;;;;;6.67;5.67;;;;;22.16;45.08;101305.47;4959309;28;45315;-75
2023/11/16 03:57:24;;;;;;;;;5.00;5.00;;;;;22.26;44.47;101301.78;4959106;28;45501;-75
2023/11/16 03:59:49;;;;;;;;;4.33;4.33;;;;;22.27;44.56;101295.50;4959084;28;45582;-75
2023/11/16 04:02:15;;;;;;;;;6.00;6.00;;;;;22.06;44.29;101265.09;4959295;28;45343;-71
2023/11/16 04:04:42;;;;;;;;;6.67;6.00;;;;;22.21;44.56;101281.09;4959156;28;47065;-76
2023/11/16 04:07:08;;;;;;;;;6.33;4.00;;;;;22.33;44.42;101284.19;4959284;28;45344;-75
2023/11/16 04:09:36;;;;;;;;;8.33;6.00;;;;;22.22;44.88;101266.03;4959196;28;45279;-75
2023/11/16 04:12:02;;;;;;;;;8.00;6.67;;;;;22.33;44.81;101272.78;4959088;28;45561;-76
2023/11/16 04:14:27;;;;;;;;;7.00;5.00;;;;;22.33;44.41;101278.09;4958982;28;47058;-74
2023/11/16 04:16:52;;;;;;;;;6.00;5.33;;;;;22.21;44.51;101257.25;4958887;28;45314;-75
2023/11/16 04:19:18;;;;;;;;;7.00;7.00;;;;;22.24;45.06;101245.47;4958739;28;53989;-75
2023/11/16 04:21:44;;;;;;;;;7.00;6.00;;;;;22.32;44.80;101248.09;4959082;28;45405;-75
2023/11/16 04:24:11;;;;;;;;;5.33;5.33;;;;;22.34;44.81;101237.31;4958784;28;45864;-75
2023/11/16 04:26:37;;;;;;;;;5.67;4.67;;;;;22.32;44.82;101218.94;4958961;28;45428;-75
2023/11/16 04:29:11;;;;;;;;;7.00;7.00;;;;;22.22;45.00;101181.22;4958987;28;45362;-75
2023/11/16 04:31:36;;;;;;;;;7.67;5.00;;;;;22.23;44.59;101188.97;4958458;28;45403;-75
2023/11/16 04:34:02;;;;;;;;;5.67;4.00;;;;;22.26;44.53;101203.72;4958709;28;46261;-76
2023/11/16 04:36:28;;;;;;;;;6.33;5.00;;;;;22.28;44.93;101214.97;4958822;28;45454;-75
2023/11/16 04:38:57;;;;;;;;;9.67;7.00;;;;;22.32;44.21;101226.06;4959145;28;45293;-75
2023/11/16 04:41:24;;;;;;;;;6.33;6.00;;;;;22.07;44.42;101189.88;4958636;28;45390;-75
2023/11/16 04:43:50;;;;;;;;;7.33;6.00;;;;;22.25;44.58;101220.63;4958649;28;45413;-75
2023/11/16 04:46:16;;;;;;;;;4.67;4.33;;;;;22.23;44.74;101210.19;4958373;28;45334;-75
2023/11/16 04:48:43;;;;;;;;;5.33;4.67;;;;;22.32;44.47;101220.75;4958689;28;45438;-75
2023/11/16 04:51:19;;;;;;;;;11.00;6.67;;;;;22.27;44.69;101210.69;4958433;28;45417;-76
2023/11/16 04:53:44;;;;;;;;;6.00;6.00;;;;;22.26;44.29;101203.72;4958423;28;46098;-76
2023/11/16 04:56:10;;;;;;;;;4.00;4.00;;;;;22.31;44.50;101214.63;4958527;28;45622;-73
2023/11/16 04:58:36;;;;;;;;;5.33;4.00;;;;;22.21;44.67;101188.34;4958544;28;45394;-75
2023/11/16 05:01:02;;;;;;;;;5.33;3.33;;;;;22.21;44.85;101171.59;4957946;28;45473;-75
2023/11/16 05:03:28;;;;;;;;;5.33;5.00;;;;;22.27;44.75;101184.19;4958434;28;46333;-76
2023/11/16 05:05:53;;;;;;;;;4.67;4.67;;;;;22.31;44.77;101174.03;4958278;28;45401;-75
2023/11/16 05:08:20;;;;;;;;;4.00;4.00;;;;;22.32;44.39;101162.44;4958065;28;56438;-75
2023/11/16 05:10:45;;;;;;;;;5.67;4.33;;;;;22.23;44.45;101156.34;4958392;28;45330;-75
2023/11/16 05:13:11;;;;;;;;;5.00;4.00;;;;;22.26;44.64;101145.41;4958055;28;45980;-75
2023/11/16 05:15:36;;;;;;;;;5.33;5.33;;;;;22.02;44.63;101102.97;4958041;28;45433;-75
2023/11/16 05:18:04;;;;;;;;;3.00;3.00;;;;;22.29;44.85;101139.75;4958311;28;45332;-75
2023/11/16 05:20:30;;;;;;;;;5.00;5.00;;;;;22.20;44.56;101120.41;4958358;28;45384;-75
2023/11/16 05:22:55;;;;;;;;;3.33;3.33;;;;;22.31;44.41;101129.81;4957851;28;46646;-75
2023/11/16 05:25:21;;;;;;;;;4.00;4.00;;;;;22.32;44.83;101109.44;4958030;28;45371;-75
2023/11/16 05:27:46;;;;;;;;;5.00;4.00;;;;;22.31;44.45;101092.69;4958289;28;45393;-75
2023/11/16 05:30:12;;;;;;;;;5.33;3.67;;;;;22.31;44.83;101075.97;4957732;28;45396;-75
2023/11/16 05:32:38;;;;;;;;;7.00;6.00;;;;;22.29;44.51;101044.34;4957721;28;46320;-75
2023/11/16 05:35:04;;;;;;;;;4.67;4.00;;;;;22.18;44.92;101013.78;4957857;28;45345;-75
2023/11/16 05:37:30;;;;;;;;;5.67;5.00;;;;;22.31;44.29;101031.72;4958045;28;45251;-75
2023/11/16 05:39:55;;;;;;;;;5.00;5.00;;;;;22.25;44.27;101012.06;4957912;28;45513;-75
2023/11/16 05:42:21;;;;;;;;;4.67;4.33;;;;;22.29;44.92;101012.53;4957760;28;47118;-75
2023/11/16 05:44:46;;;;;;;;;5.00;4.00;;;;;22.29;44.40;101002.75;4957385;28;45484;-75
2023/11/16 05:47:11;;;;;;;;;4.33;4.33;;;;;22.29;44.97;100992.16;4957931;28;45876;-75
2023/11/16 05:49:37;;;;;;;;;7.33;6.33;;;;;22.23;44.98;100966.34;4957768;28;45345;-75
2023/11/16 05:52:04;;;;;;;;;4.00;3.67;;;;;22.20;44.85;100948.16;4957517;28;46316;-75
2023/11/16 05:54:29;;;;;;;;;4.33;4.33;;;;;22.22;44.76;100946.19;4957667;28;45344;-75
2023/11/16 05:56:54;;;;;;;;;5.00;3.67;;;;;22.26;44.84;100941.31;4957418;28;45335;-75
2023/11/16 05:59:21;;;;;;;;;5.67;5.00;;;;;22.18;44.88;100931.63;4957226;28;45238;-75
2023/11/16 06:01:46;;;;;;;;;5.00;5.00;;;;;21.93;44.88;100881.50;4956747;28;46582;-76
2023/11/16 06:04:12;;;;;;;;;5.00;5.00;;;;;22.24;44.85;100916.84;4957376;28;45296;-75
2023/11/16 06:06:37;;;;;;;;;5.00;3.00;;;;;22.18;45.11;100903.28;4957612;28;45291;-75
2023/11/16 06:09:03;;;;;;;;;4.33;4.33;;;;;22.15;44.91;100890.41;4957615;28;45304;-75
2023/11/16 06:11:29;;;;;;;;;3.67;3.67;;;;;22.28;44.14;100910.16;4956871;28;46203;-75
2023/11/16 06:13:58;;;;;;;;;4.00;4.00;;;;;22.27;44.38;100888.16;4957242;28;45892;-75
2023/11/16 06:16:24;;;;;;;;;7.00;4.00;;;;;22.16;44.65;100851.47;4957451;28;45395;-75
2023/11/16 06:18:51;;;;;;;;;5.33;3.67;;;;;22.28;44.29;100851.84;4957285;28;45520;-75
2023/11/16 06:21:16;;;;;;;;;3.33;3.33;;;;;22.27;44.15;100837.78;4957071;28;47049;-75
2023/11/16 06:23:42;;;;;;;;;3.33;3.33;;;;;22.21;44.24;100819.97;4957177;28;45312;-76
2023/11/16 06:26:08;;;;;;;;;4.33;4.33;;;;;22.24;44.38;100830.19;4957000;28;45454;-75
2023/11/16 06:28:35;;;;;;;;;3.00;3.00;;;;;22.13;44.41;100810.28;4957246;28;45283;-78
2023/11/16 06:31:01;;;;;;;;;3.67;3.33;;;;;22.28;44.30;100833.28;4956873;28;46366;-71
2023/11/16 06:33:26;;;;;;;;;5.33;3.00;;;;;22.15;44.89;100800.31;4957126;28;45425;-74
2023/11/16 06:35:51;;;;;;;;;4.00;3.67;;;;;22.24;44.75;100805.53;4953556;28;45408;-73
2023/11/16 06:38:17;;;;;;;;;4.00;3.67;;;;;22.29;44.71;100800.50;4949961;28;45402;-74
2023/11/16 06:40:43;;;;;;;;;3.33;3.33;;;;;22.29;45.33;100808.44;4957870;28;56412;-74
2023/11/16 06:43:10;;;;;;;;;2.67;2.67;;;;;22.25;44.74;100792.06;4964324;28;45393;-75
2023/11/16 06:45:40;;;;;;;;;6.33;6.00;;;;;22.29;45.33;100781.94;4958083;28;45387;-73
2023/11/16 06:48:06;;;;;;;;;4.00;3.00;;;;;22.31;45.00;100785.22;4956196;28;45595;-73
2023/11/16 06:50:33;;;;;;;;;4.33;3.67;;;;;22.30;45.33;100775.66;4955912;28;46182;-73
2023/11/16 06:53:05;;;;;;;;;4.67;3.00;;;;;22.25;45.39;100741.72;4956427;28;45394;-72
2023/11/16 06:55:34;;;;;;;;;5.00;3.33;;;;;22.22;45.07;100731.50;4956530;28;45305;-72
2023/11/16 06:58:00;;;;;;;;;3.67;3.67;;;;;22.24;45.48;100734.78;4955464;28;45612;-74
2023/11/16 07:00:26;;;;;;;;;5.67;2.33;;;;;22.29;45.14;100726.28;4963196;28;47292;-74
2023/11/16 07:02:52;;;;;;;;;5.67;4.00;;;;;22.25;45.51;100728.47;4965775;28;45430;-73
2023/11/16 07:05:17;;;;;;;;;4.00;3.67;;;;;22.20;45.36;100736.16;4964906;28;45485;-72
2023/11/16 07:07:45;;;;;;;;;2.00;2.00;;;;;22.30;45.13;100743.84;4966709;28;45558;-74
2023/11/16 07:10:10;;;;;;;;;2.33;2.00;;;;;22.29;44.94;100740.38;4964999;28;46966;-74
2023/11/16 07:12:39;;;;;;;;;2.33;1.67;;;;;22.18;45.29;100723.09;4965240;28;45409;-74
2023/11/16 07:15:05;;;;;;;;;6.00;4.00;;;;;22.29;44.78;100731.59;4970187;28;45637;-74
2023/11/16 07:17:31;;;;;;;;;4.00;3.67;;;;;22.18;44.92;100699.25;4969045;28;45341;-75
2023/11/16 07:19:57;;;;;;;;;3.33;3.33;;;;;22.28;44.84;100706.06;4968014;28;47055;-73
2023/11/16 07:22:25;;;;;;;;;4.00;2.67;;;;;22.28;44.74;100674.28;4959215;28;45513;-74
2023/11/16 07:24:51;;;;;;;;;3.00;3.00;;;;;22.18;45.50;100650.72;4966049;28;45485;-72
2023/11/16 07:27:16;;;;;;;;;5.00;3.67;;;;;22.25;45.39;100680.75;4972392;28;45420;-76
2023/11/16 07:29:43;;;;;;;;;4.00;4.00;;;;;22.28;45.40;100706.91;4978969;28;45965;-73
2023/11/16 07:32:09;;;;;;;;;6.33;5.00;;;;;22.01;45.39;100676.63;4979184;28;45305;-74
2023/11/16 07:34:37;;;;;;;;;2.67;2.00;;;;;22.29;45.92;100705.91;4979355;28;45327;-74
2023/11/16 07:37:03;;;;;;;;;1.00;1.00;;;;;22.31;45.79;100718.13;4979256;28;45273;-73
2023/11/16 07:39:29;;;;;;;;;4.67;2.67;;;;;22.28;45.28;100708.72;4978683;28;46225;-74
2023/11/16 07:41:57;;;;;;;;;5.33;4.33;;;;;22.30;45.44;100706.75;4979247;28;45354;-73
2023/11/16 07:44:23;;;;;;;;;1.00;1.00;;;;;22.27;45.37;100707.94;4979178;28;45329;-74
2023/11/16 07:46:48;;;;;;;;;4.00;4.00;;;;;22.22;45.27;100705.00;4979150;28;45385;-74
2023/11/16 07:49:14;;;;;;;;;5.67;3.33;;;;;22.24;45.83;100691.56;4978876;28;45730;-73
2023/11/16 07:51:40;;;;;;;;;3.33;3.33;;;;;22.29;45.66;100692.66;4979058;28;45338;-74
2023/11/16 07:54:05;;;;;;;;;6.00;4.33;;;;;22.25;45.70;100679.97;4978653;28;45372;-73
2023/11/16 07:56:31;;;;;;;;;4.00;3.00;;;;;22.29;45.77;100675.94;4979088;28;45299;-73
2023/11/16 07:58:59;;;;;;;;;3.00;2.00;;;;;22.21;45.26;100665.44;4978804;28;46393;-74
2023/11/16 08:01:38;;;;;;;;;4.00;4.00;;;;;22.30;45.86;100656.38;4960481;28;45553;-74
2023/11/16 08:04:04;;;;;;;;;2.33;2.00;;;;;22.18;46.02;100619.75;4959309;28;45402;-74
2023/11/16 08:06:31;;;;;;;;;2.33;2.33;;;;;22.30;45.78;100629.88;4959374;28;45264;-74
2023/11/16 08:08:56;;;;;;;;;3.00;3.00;;;;;22.21;45.89;100602.66;4958682;28;46960;-74
2023/11/16 08:11:22;;;;;;;;;3.67;3.67;;;;;22.26;45.65;100594.97;4959018;28;45354;-74
2023/11/16 08:13:47;;;;;;;;;3.00;1.67;;;;;22.29;45.70;100601.72;4959148;28;45258;-73
2023/11/16 08:16:20;;;;;;;;;3.00;3.00;;;;;22.27;45.73;100601.91;4959437;28;45341;-74
2023/11/16 08:18:47;;;;;;;;;3.33;2.33;;;;;22.28;45.85;100589.47;4959009;28;46213;-74
2023/11/16 08:21:12;;;;;;;;;3.00;3.00;;;;;22.28;45.24;100566.44;4958995;28;45484;-73
2023/11/16 08:23:41;;;;;;;;;4.00;4.00;;;;;22.24;45.35;100551.94;4958351;28;45292;-74
2023/11/16 08:26:07;;;;;;;;;3.33;3.33;;;;;22.28;45.20;100561.13;4958994;28;45528;-74
2023/11/16 08:28:34;;;;;;;;;3.00;1.00;;;;;22.16;45.88;100536.16;4958862;28;45512;-75
2023/11/16 08:30:59;;;;;;;;;4.00;4.00;;;;;22.28;45.14;100528.50;4958822;28;45270;-74
2023/11/16 08:33:29;;;;;;;;;3.33;3.33;;;;;22.27;45.36;100514.47;4959032;28;45413;-74
2023/11/16 08:35:55;;;;;;;;;3.67;2.00;;;;;22.27;45.69;100511.81;4958981;28;45354;-74
2023/11/16 08:38:25;;;;;;;;;4.00;3.00;;;;;22.16;44.91;100499.06;4958355;28;46205;-74
2023/11/16 08:40:52;;;;;;;;;2.67;2.67;;;;;22.16;45.06;100497.25;4958701;28;45298;-73
2023/11/16 08:43:17;;;;;;;;;5.00;3.00;;;;;22.19;45.36;100490.75;4958808;28;45373;-74
2023/11/16 08:45:45;;;;;;;;;3.33;2.00;;;;;22.14;45.61;100462.16;4958754;28;45402;-74
2023/11/16 08:48:15;;;;;;;;;3.67;2.67;;;;;22.26;45.00;100488.13;4958594;28;47083;-74
2023/11/16 08:50:42;;;;;;;;;2.33;2.00;;;;;22.25;45.20;100463.47;4958406;28;45428;-74
2023/11/16 08:53:08;;;;;;;;;2.00;2.00;;;;;22.26;45.42;100483.66;4958298;28;45354;-74
2023/11/16 08:55:33;;;;;;;;;4.33;3.67;;;;;22.26;45.25;100454.50;4958610;28;45381;-74
2023/11/16 08:58:00;;;;;;;;;2.00;2.00;;;;;22.22;45.37;100439.19;4958263;28;47077;-74
2023/11/16 09:00:30;;;;;;;;;1.50;1.50;;;;;22.25;45.03;100442.25;4958176;28;45568;-74
2023/11/16 09:03:04;;;;;;;;;2.67;2.67;;;;;22.24;45.36;100422.09;4958363;28;45266;-74
2023/11/16 09:05:36;;;;;;;;;3.67;3.00;;;;;22.23;45.03;100412.50;4958396;28;45468;-74
2023/11/16 09:08:02;;;;;;;;;5.00;3.00;;;;;22.24;45.34;100438.00;4958172;28;46198;-74
2023/11/16 09:10:31;;;;;;;;;4.00;3.67;;;;;22.25;45.01;100430.88;4958103;28;45315;-73
2023/11/16 09:12:57;;;;;;;;;1.33;1.33;;;;;22.23;45.06;100417.78;4958294;28;45373;-74
2023/11/16 09:15:22;;;;;;;;;2.67;2.67;;;;;22.20;45.60;100409.41;4957026;28;45521;-73
2023/11/16 09:17:51;;;;;;;;;3.00;3.00;;;;;22.25;44.92;100422.91;4958262;28;46150;-73
2023/11/16 09:20:22;;;;;;;;;2.33;2.33;;;;;22.25;45.28;100415.75;4957820;28;45405;-74
2023/11/16 09:22:48;;;;;;;;;1.67;1.67;;;;;22.24;45.04;100394.75;4958383;28;45336;-74
2023/11/16 09:25:15;;;;;;;;;3.00;2.00;;;;;22.22;44.86;100379.06;4956684;28;45338;-74
2023/11/16 09:27:44;;;;;;;;;2.00;2.00;;;;;21.82;45.01;100335.31;4957947;28;46999;-73
2023/11/16 09:30:17;;;;;;;;;3.00;3.00;;;;;22.16;44.78;100348.03;4957895;28;45347;-74
2023/11/16 09:32:43;;;;;;;;;2.67;2.00;;;;;22.17;45.26;100347.81;4957994;28;45468;-74
2023/11/16 09:35:09;;;;;;;;;2.67;2.67;;;;;22.16;45.47;100350.69;4956905;28;45391;-73
2023/11/16 09:37:35;;;;;;;;;2.00;2.00;;;;;22.15;45.35;100341.91;4957677;28;46214;-73
2023/11/16 09:40:04;;;;;;;;;1.33;1.33;;;;;22.20;45.46;100353.78;4957867;28;45468;-73
2023/11/16 09:42:31;;;;;;;;;1.33;1.33;;;;;22.21;44.98;100329.72;4957827;28;45332;-74
2023/11/16 09:45:00;;;;;;;;;1.67;1.67;;;;;22.21;45.45;100335.03;4957811;28;45433;-74
2023/11/16 09:47:29;;;;;;;;;4.00;2.00;;;;;22.09;45.36;100302.97;4957731;28;46382;-74
2023/11/16 09:49:56;;;;;;;;;4.00;4.00;;;;;21.89;44.95;100265.72;4957241;28;45364;-74
2023/11/16 09:52:28;;;;;;;;;3.00;1.67;;;;;22.05;45.25;100293.75;4957752;28;45386;-73
2023/11/16 09:55:00;;;;;;;;;2.33;2.33;;;;;22.23;45.18;100309.16;4957806;28;45323;-74
2023/11/16 09:57:33;;;;;;;;;3.00;2.00;;;;;22.23;45.51;100292.41;4957273;28;47061;-74
2023/11/16 10:00:02;;;;;;;;;2.00;2.00;;;;;22.17;44.83;100264.91;4957143;28;45339;-74
2023/11/16 10:02:32;;;;;;;;;2.00;2.00;;;;;22.21;45.21;100281.19;4957507;28;45398;-73
2023/11/16 10:05:01;;;;;;;;;2.00;2.00;;;;;22.21;45.53;100279.38;4957138;28;45282;-74
2023/11/16 10:07:28;;;;;;;;;2.00;1.00;;;;;22.21;45.12;100300.56;4957431;28;47112;-74
2023/11/16 10:09:57;;;;;;;;;1.67;1.67;;;;;22.17;45.23;100249.78;4957188;28;45335;-73
2023/11/16 10:12:23;;;;;;;;;2.67;2.67;;;;;22.15;44.92;100251.00;4957461;28;45373;-74
2023/11/16 10:14:51;;;;;;;;;2.00;2.00;;;;;22.22;45.40;100262.47;4957375;28;45371;-74
2023/11/16 10:17:25;;;;;;;;;2.00;2.00;;;;;22.21;45.08;100266.13;4957201;28;46332;-74
2023/11/16 10:19:51;;;;;;;;;2.00;1.00;;;;;22.21;45.25;100260.00;4956966;28;45392;-73
2023/11/16 10:22:16;;;;;;;;;2.00;2.00;;;;;22.18;45.08;100242.66;4957332;28;45311;-73
2023/11/16 10:24:42;;;;;;;;;1.00;1.00;;;;;22.20;45.03;100247.78;4957289;28;45379;-73
2023/11/16 10:27:09;;;;;;;;;3.00;2.00;;;;;21.89;45.44;100195.03;4957153;28;46604;-73
2023/11/16 10:29:35;;;;;;;;;3.67;2.33;;;;;22.20;45.28;100256.53;4956887;28;45325;-73
2023/11/16 10:32:02;;;;;;;;;4.00;2.00;;;;;22.13;45.49;100226.53;4957645;28;45398;-73
2023/11/16 10:34:28;;;;;;;;;1.67;1.67;;;;;22.22;44.72;100245.75;4956846;28;45710;-73
2023/11/16 10:36:57;;;;;;;;;3.00;1.67;;;;;22.20;44.90;100223.94;4956882;28;47252;-73
2023/11/16 10:39:27;;;;;;;;;2.00;1.33;;;;;22.22;44.87;100206.00;4957042;28;45228;-73
2023/11/16 10:41:53;;;;;;;;;2.00;2.00;;;;;22.21;44.71;100199.88;4956953;28;45365;-73
2023/11/16 10:44:22;;;;;;;;;1.00;1.00;;;;;22.22;45.00;100208.66;4956925;28;45353;-73
2023/11/16 10:46:48;;;;;;;;;1.67;1.00;;;;;22.20;45.24;100192.16;4956671;28;46151;-73
2023/11/16 10:49:16;;;;;;;;;2.00;1.33;;;;;22.23;45.18;100192.56;4955123;28;45782;-73
2023/11/16 10:51:49;;;;;;;;;2.00;0.67;;;;;22.16;45.23;100157.25;4956996;28;45407;-73
2023/11/16 10:54:20;;;;;;;;;1.00;1.00;;;;;22.12;44.86;100170.06;4956851;28;45271;-73
2023/11/16 10:56:52;;;;;;;;;3.00;1.33;;;;;22.18;45.25;100173.78;4956580;28;46298;-73
2023/11/16 10:59:21;;;;;;;;;1.00;1.00;;;;;22.23;45.14;100166.06;4956525;28;45628;-73
2023/11/16 11:01:47;;;;;;;;;3.00;2.67;;;;;22.18;44.54;100158.72;4956143;28;45393;-73
2023/11/16 11:04:13;;;;;;;;;1.00;1.00;;;;;22.16;44.71;100174.00;4956754;28;45445;-73
2023/11/16 11:06:42;;;;;;;;;1.00;1.00;;;;;22.24;45.04;100162.41;4955351;28;48127;-73
2023/11/16 11:09:09;;;;;;;;;1.00;1.00;;;;;22.24;44.58;100166.88;4956606;28;45476;-73
2023/11/16 11:11:38;;;;;;;;;4.33;2.00;;;;;22.13;44.55;100141.75;4956619;28;45347;-73
2023/11/16 11:14:06;;;;;;;;;1.33;0.33;;;;;22.22;44.55;100140.59;4956594;28;45449;-73
2023/11/16 11:16:31;;;;;;;;;1.00;1.00;;;;;22.21;45.28;100180.50;4956087;28;45959;-73
2023/11/16 11:18:57;;;;;;;;;3.00;2.33;;;;;22.21;44.95;100154.03;4956492;28;45295;-74
2023/11/16 11:21:23;;;;;;;;;1.33;1.00;;;;;21.83;44.90;100081.94;4956677;28;45473;-74