Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:08;;;;;;;8.13;4.60;;;;;;;19.14;nan;-24349.81;5024504;28;20231;-63
2022/06/27 00:04:34;;;;;;;6.57;4.22;;;;;;;19.11;nan;-24348.97;5015210;28;20729;-65
2022/06/27 00:06:59;;;;;;;7.20;4.43;;;;;;;19.46;nan;-24358.59;5015397;28;20186;-62
2022/06/27 00:09:25;;;;;;;7.55;4.20;;;;;;;19.48;nan;-24359.00;5013511;28;21928;-63
2022/06/27 00:11:50;;;;;;;9.80;5.20;;;;;;;19.41;nan;-24357.19;5016987;28;20182;-61
2022/06/27 00:14:15;;;;;;;7.35;4.43;;;;;;;19.17;nan;-24350.66;5014357;28;22219;-62
2022/06/27 00:16:41;;;;;;;7.82;4.78;;;;;;;19.14;nan;-24349.81;5014860;28;20210;-62
2022/06/27 00:19:06;;;;;;;6.88;4.50;;;;;;;19.31;nan;-24354.53;5015717;28;20322;-65
2022/06/27 00:21:32;;;;;;;6.93;4.15;;;;;;;19.37;nan;-24356.22;5015246;28;20197;-63
2022/06/27 00:23:58;;;;;;;6.47;4.75;;;;;;;19.45;nan;-24358.31;5014510;28;20183;-63
2022/06/27 00:26:23;;;;;;;7.68;4.43;;;;;;;19.40;nan;-24357.06;5015255;28;20186;-63
2022/06/27 00:28:48;;;;;;;8.30;4.40;;;;;;;19.10;nan;-24348.56;5015223;28;20187;-63
2022/06/27 00:31:14;;;;;;;10.10;4.43;;;;;;;19.21;nan;-24351.63;5018447;28;20309;-62
2022/06/27 00:33:40;;;;;;;7.72;4.80;;;;;;;19.12;nan;-24349.25;5016059;28;20197;-62
2022/06/27 00:36:06;;;;;;;9.05;4.20;;;;;;;19.05;nan;-24347.31;5016688;28;20289;-61
2022/06/27 00:38:31;;;;;;;6.38;4.43;;;;;;;18.95;nan;-24344.66;5016401;28;20830;-63
2022/06/27 00:40:57;;;;;;;13.98;4.78;;;;;;;19.26;nan;-24353.00;5016504;28;20229;-64
2022/06/27 00:43:23;;;;;;;7.20;4.40;;;;;;;18.91;nan;-24343.56;5016614;28;20193;-63
2022/06/27 00:45:48;;;;;;;7.93;4.55;;;;;;;19.21;nan;-24351.75;5016363;28;20183;-62
2022/06/27 00:48:14;;;;;;;10.18;4.43;;;;;;;19.14;nan;-24349.81;5013860;28;20197;-64
2022/06/27 00:50:40;;;;;;;6.45;4.18;;;;;;;19.13;nan;-24349.53;5016514;28;20236;-60
2022/06/27 00:53:07;;;;;;;8.75;5.00;;;;;;;16.92;nan;-24288.47;5018844;28;20189;-63
2022/06/27 00:55:32;;;;;;;7.88;5.25;;;;;;;19.18;nan;-24350.94;5020339;28;20205;-63
2022/06/27 00:58:00;;;;;;;6.53;4.38;;;;;;;19.50;nan;-24359.56;5021336;28;20187;-64
2022/06/27 01:00:25;;;;;;;6.50;4.43;;;;;;;19.16;nan;-24350.38;5014698;28;20229;-63
2022/06/27 01:02:51;;;;;;;6.05;4.40;;;;;;;19.02;nan;-24346.47;5015021;28;20182;-65
2022/06/27 01:05:16;;;;;;;8.55;4.63;;;;;;;19.02;nan;-24346.47;5022846;28;20191;-63
2022/06/27 01:07:42;;;;;;;8.32;4.80;;;;;;;18.77;nan;-24339.53;5016143;28;20214;-63
2022/06/27 01:10:08;;;;;;;8.65;5.00;;;;;;;19.18;nan;-24350.78;5019034;28;20189;-61
2022/06/27 01:12:34;;;;;;;10.48;5.75;;;;;;;18.90;nan;-24343.13;5014932;28;20233;-62
2022/06/27 01:15:01;;;;;;;8.48;4.78;;;;;;;18.98;nan;-24345.38;5014609;28;20206;-64
2022/06/27 01:17:26;;;;;;;9.60;5.57;;;;;;;18.91;nan;-24343.56;5011946;28;21522;-63
2022/06/27 01:19:52;;;;;;;7.75;4.80;;;;;;;19.12;nan;-24349.25;5013391;28;20190;-64
2022/06/27 01:22:19;;;;;;;8.35;5.13;;;;;;;18.94;nan;-24344.25;5019527;28;20178;-64
2022/06/27 01:24:44;;;;;;;7.15;4.75;;;;;;;18.54;nan;-24333.38;5015711;28;20341;-63
2022/06/27 01:27:10;;;;;;;8.13;4.82;;;;;;;18.76;nan;-24339.38;5012630;28;20183;-61
2022/06/27 01:29:37;;;;;;;9.05;5.25;;;;;;;18.93;nan;-24344.13;5020411;28;20206;-64
2022/06/27 01:32:04;;;;;;;8.18;4.90;;;;;;;18.72;nan;-24338.25;5016621;28;20217;-63
2022/06/27 01:34:30;;;;;;;7.45;4.85;;;;;;;18.94;nan;-24344.38;5015113;28;20663;-64
2022/06/27 01:36:55;;;;;;;7.30;4.25;;;;;;;18.96;nan;-24344.81;5015130;28;21758;-62
2022/06/27 01:39:26;;;;;;;7.85;4.60;;;;;;;18.84;nan;-24341.47;5011364;28;20278;-61
2022/06/27 01:41:54;;;;;;;8.02;4.95;;;;;;;18.64;nan;-24336.03;5014545;28;20174;-63
2022/06/27 01:44:21;;;;;;;10.85;4.95;;;;;;;18.60;nan;-24334.78;5013648;28;20186;-62
2022/06/27 01:46:54;;;;;;;9.77;5.10;;;;;;;19.06;nan;-24347.44;5011094;28;20631;-65
2022/06/27 01:49:20;;;;;;;8.80;5.10;;;;;;;18.95;nan;-24344.66;5016306;28;20187;-64
2022/06/27 01:51:50;;;;;;;7.95;4.63;;;;;;;18.82;nan;-24340.91;5013548;28;20174;-61
2022/06/27 01:54:18;;;;;;;6.90;4.13;;;;;;;18.72;nan;-24338.13;5015598;28;20201;-62
2022/06/27 01:56:46;;;;;;;7.43;4.55;;;;;;;18.54;nan;-24333.38;5012412;28;20202;-64
2022/06/27 01:59:13;;;;;;;8.93;4.95;;;;;;;18.69;nan;-24337.44;5013392;28;20863;-63
2022/06/27 02:01:44;;;;;;;6.55;4.05;;;;;;;17.61;nan;-24307.75;5012409;28;20283;-64
2022/06/27 02:04:12;;;;;;;11.27;4.45;;;;;;;18.83;nan;-24341.19;5016750;28;20670;-64
2022/06/27 02:06:39;;;;;;;6.50;4.25;;;;;;;18.82;nan;-24341.03;5014088;28;20182;-63
2022/06/27 02:09:07;;;;;;;6.53;4.35;;;;;;;18.84;nan;-24341.59;5014614;28;20646;-62
2022/06/27 02:11:35;;;;;;;8.75;4.40;;;;;;;18.85;nan;-24341.88;5023591;28;20228;-62
2022/06/27 02:14:01;;;;;;;5.78;3.90;;;;;;;18.60;nan;-24334.91;5025341;28;20175;-66
2022/06/27 02:16:28;;;;;;;7.00;4.35;;;;;;;18.62;nan;-24335.47;5025521;28;20234;-62
2022/06/27 02:18:55;;;;;;;7.00;4.38;;;;;;;18.52;nan;-24332.69;5027047;28;20190;-64
2022/06/27 02:21:24;;;;;;;7.00;4.00;;;;;;;16.62;nan;-24280.22;5027686;28;20187;-65
2022/06/27 02:23:51;;;;;;;8.52;4.93;;;;;;;18.53;nan;-24332.97;5027339;28;20209;-63
2022/06/27 02:26:23;;;;;;;7.95;4.03;;;;;;;18.93;nan;-24343.97;5014775;28;20275;-60
2022/06/27 02:28:50;;;;;;;7.88;4.57;;;;;;;18.97;nan;-24345.09;5014758;28;20269;-61
2022/06/27 02:31:16;;;;;;;7.20;4.32;;;;;;;18.95;nan;-24344.53;5013689;28;21555;-61
2022/06/27 02:33:45;;;;;;;7.88;4.47;;;;;;;18.87;nan;-24342.44;5017249;28;20178;-62
2022/06/27 02:36:31;;;;;;;7.45;3.97;;;;;;;18.94;nan;-24344.25;5024845;28;20260;-65
2022/06/27 02:39:00;;;;;;;7.45;3.90;;;;;;;18.72;nan;-24338.13;5025116;28;20553;-66
2022/06/27 02:41:31;;;;;;;5.35;3.85;;;;;;;18.71;nan;-24338.00;5025454;28;20174;-64
2022/06/27 02:44:03;;;;;;;4.90;3.70;;;;;;;18.79;nan;-24340.06;5023433;28;20200;-61
2022/06/27 02:46:42;;;;;;;8.75;4.13;;;;;;;18.81;nan;-24340.63;5026721;28;20197;-66
2022/06/27 02:49:09;;;;;;;10.20;4.53;;;;;;;18.47;nan;-24331.28;5025822;28;20194;-62
2022/06/27 02:51:42;;;;;;;7.57;4.15;;;;;;;19.10;nan;-24348.56;5023136;28;20191;-61
2022/06/27 02:54:09;;;;;;;8.57;4.60;;;;;;;18.89;nan;-24343.00;5012306;28;20674;-65
2022/06/27 02:56:41;;;;;;;6.60;4.07;;;;;;;18.81;nan;-24340.63;5019963;28;20202;-68
2022/06/27 02:59:14;;;;;;;9.93;4.43;;;;;;;19.02;nan;-24346.47;5011797;28;20179;-62
2022/06/27 03:01:42;;;;;;;6.18;3.97;;;;;;;19.20;nan;-24351.34;5012896;28;20222;-61
2022/06/27 03:04:08;;;;;;;8.52;4.75;;;;;;;19.28;nan;-24353.56;5012938;28;20197;-61
2022/06/27 03:06:35;;;;;;;4.85;3.75;;;;;;;19.54;nan;-24360.66;5013230;28;20187;-66
2022/06/27 03:09:01;;;;;;;6.78;4.53;;;;;;;19.80;nan;-24368.03;5013088;28;20179;-63
2022/06/27 03:11:26;;;;;;;5.45;3.50;;;;;;;17.91;nan;-24315.81;5013188;28;20207;-62
2022/06/27 03:13:54;;;;;;;5.10;3.28;;;;;;;20.40;nan;-24384.44;5011405;28;20179;-64
2022/06/27 03:16:21;;;;;;;6.05;4.00;;;;;;;20.99;nan;-24400.53;5012039;28;20206;-60
2022/06/27 03:18:48;;;;;;;7.63;3.80;;;;;;;21.39;nan;-24411.50;5012229;28;20233;-64
2022/06/27 03:21:17;;;;;;;5.68;3.78;;;;;;;22.38;nan;-24438.75;5011956;28;20736;-66
2022/06/27 03:23:45;;;;;;;9.52;4.50;;;;;;;22.88;nan;-24452.47;5019797;28;20182;-64
2022/06/27 03:26:10;;;;;;;6.18;3.85;;;;;;;23.37;nan;-24465.59;5016884;28;22164;-62
2022/06/27 03:28:36;;;;;;;7.07;4.07;;;;;;;23.75;nan;-24476.22;5015771;28;20186;-66
2022/06/27 03:31:01;;;;;;;6.05;3.75;;;;;;;24.71;nan;-24502.16;5011678;28;20597;-64
2022/06/27 03:33:27;;;;;;;7.15;4.30;;;;;;;24.98;nan;-24509.72;5013961;28;20190;-63
2022/06/27 03:35:53;;;;;;;6.18;3.65;;;;;;;25.86;nan;-24533.53;5014470;28;20242;-64
2022/06/27 03:38:18;;;;;;;6.97;4.63;;;;;;;25.81;nan;-24532.16;5014010;28;20198;-63
2022/06/27 03:40:44;;;;;;;7.75;4.45;;;;;;;25.16;nan;-24514.53;5014915;28;20681;-65
2022/06/27 03:43:09;;;;;;;6.00;3.45;;;;;;;25.64;nan;-24527.47;5020818;28;20229;-63
2022/06/27 03:45:35;;;;;;;6.25;4.03;;;;;;;26.16;nan;-24541.78;5013717;28;20213;-65
2022/06/27 03:48:03;;;;;;;6.10;4.10;;;;;;;27.03;nan;-24565.25;5016172;28;20282;-64
2022/06/27 03:50:29;;;;;;;8.30;4.32;;;;;;;27.31;nan;-24572.94;5012891;28;20187;-64
2022/06/27 03:52:55;;;;;;;7.20;4.05;;;;;;;27.59;nan;-24580.59;5015060;28;20193;-64
2022/06/27 03:55:22;;;;;;;5.82;3.78;;;;;;;28.23;nan;-24597.72;5015356;28;20206;-63
2022/06/27 03:57:50;;;;;;;4.63;3.15;;;;;;;28.04;nan;-24592.66;5013633;28;20187;-63
2022/06/27 04:00:17;;;;;;;7.00;3.65;;;;;;;28.55;nan;-24606.47;5013516;28;20272;-63
2022/06/27 04:02:43;;;;;;;8.52;3.90;;;;;;;28.48;nan;-24604.56;5043753;28;21152;-66
2022/06/27 04:05:09;;;;;;;6.20;3.47;;;;;;;28.43;nan;-24603.19;5013487;28;20185;-63
2022/06/27 04:07:34;;;;;;;8.82;4.43;;;;;;;29.36;nan;-24628.34;5014080;28;20245;-65
2022/06/27 04:10:00;;;;;;;11.35;4.40;;;;;;;29.85;nan;-24641.72;5013570;28;20236;-63
2022/06/27 04:12:25;;;;;;;6.75;3.83;;;;;;;29.83;nan;-24641.19;5012866;28;21248;-64
2022/06/27 04:14:51;;;;;;;6.70;3.85;;;;;;;28.75;nan;-24611.97;5014688;28;21635;-64
2022/06/27 04:17:17;;;;;;;9.02;4.20;;;;;;;27.52;nan;-24578.56;5013476;28;20683;-61
2022/06/27 04:19:43;;;;;;;8.30;4.75;;;;;;;25.53;nan;-24524.59;5013135;28;20424;-61
2022/06/27 04:22:09;;;;;;;10.18;6.10;;;;;;;25.22;nan;-24516.06;5012154;28;20208;-64
2022/06/27 04:24:35;;;;;;;9.52;5.15;;;;;;;24.82;nan;-24505.19;5015111;28;20922;-64
2022/06/27 04:27:01;;;;;;;10.80;6.18;;;;;;;24.73;nan;-24502.84;5013843;28;20195;-62
2022/06/27 04:29:26;;;;;;;15.98;7.00;;;;;;;24.34;nan;-24492.22;5011015;28;20193;-63
2022/06/27 04:31:52;;;;;;;11.23;6.68;;;;;;;23.55;nan;-24470.69;5013220;28;20741;-63
2022/06/27 04:34:18;;;;;;;13.60;7.50;;;;;;;24.10;nan;-24485.59;5012830;28;21692;-64
2022/06/27 04:36:45;;;;;;;15.00;6.80;;;;;;;25.42;nan;-24521.69;5012639;28;20240;-68
2022/06/27 04:39:15;;;;;;;15.82;6.68;;;;;;;26.98;nan;-24564.00;5014519;28;20198;-65
2022/06/27 04:41:41;;;;;;;10.90;6.47;;;;;;;27.51;nan;-24578.28;5012324;28;20187;-66
2022/06/27 04:44:06;;;;;;;14.10;7.10;;;;;;;28.61;nan;-24607.97;5011558;28;20179;-62
2022/06/27 04:46:32;;;;;;;10.73;6.10;;;;;;;28.88;nan;-24615.38;5015464;28;20606;-64
2022/06/27 04:48:58;;;;;;;11.15;5.53;;;;;;;28.75;nan;-24611.97;5011961;28;20190;-63
2022/06/27 04:51:23;;;;;;;11.50;6.07;;;;;;;28.17;nan;-24596.09;5012706;28;21273;-66
2022/06/27 04:53:50;;;;;;;10.88;5.28;;;;;;;27.73;nan;-24584.16;5012514;28;20233;-65
2022/06/27 04:56:16;;;;;;;7.50;5.05;;;;;;;27.20;nan;-24570.06;5014200;28;20272;-66
2022/06/27 04:58:41;;;;;;;8.00;5.63;;;;;;;26.48;nan;-24550.44;5025881;28;20185;-64
2022/06/27 05:01:07;;;;;;;6.72;5.00;;;;;;;26.93;nan;-24562.50;5020958;28;20214;-64
2022/06/27 05:03:32;;;;;;;9.73;4.97;;;;;;;27.57;nan;-24579.91;5021587;28;20409;-63
2022/06/27 05:05:58;;;;;;;6.70;4.65;;;;;;;28.04;nan;-24592.66;5027677;28;21058;-67
2022/06/27 05:08:23;;;;;;;7.53;4.53;;;;;;;27.44;nan;-24576.50;5031674;28;20178;-65
2022/06/27 05:10:49;;;;;;;6.10;4.60;;;;;;;28.07;nan;-24593.47;5015654;28;20183;-63
2022/06/27 05:13:14;;;;;;;8.55;4.60;;;;;;;28.03;nan;-24592.53;5014534;28;20178;-67
2022/06/27 05:15:40;;;;;;;6.70;4.60;;;;;;;28.46;nan;-24604.16;5012486;28;20256;-65
2022/06/27 05:18:05;;;;;;;5.45;3.95;;;;;;;28.30;nan;-24599.66;5012984;28;20584;-63
2022/06/27 05:20:31;;;;;;;6.10;3.90;;;;;;;27.89;nan;-24588.56;5013231;28;22084;-64
2022/06/27 05:23:00;;;;;;;7.25;4.70;;;;;;;27.84;nan;-24587.19;5017939;28;20710;-65
2022/06/27 05:25:26;;;;;;;5.53;4.07;;;;;;;28.02;nan;-24592.13;5013450;28;20170;-62
2022/06/27 05:27:52;;;;;;;8.18;4.82;;;;;;;28.74;nan;-24611.69;5012194;28;20212;-62
2022/06/27 05:30:17;;;;;;;6.50;4.65;;;;;;;29.06;nan;-24620.16;5013454;28;20186;-65
2022/06/27 05:32:43;;;;;;;6.28;4.63;;;;;;;29.10;nan;-24621.25;5012926;28;20186;-67
2022/06/27 05:35:10;;;;;;;7.03;4.70;;;;;;;29.46;nan;-24631.06;5019208;28;20733;-64
2022/06/27 05:37:37;;;;;;;7.28;4.53;;;;;;;29.35;nan;-24628.06;5016061;28;20190;-65
2022/06/27 05:40:03;;;;;;;8.70;4.97;;;;;;;29.56;nan;-24633.81;5013043;28;20205;-65
2022/06/27 05:42:29;;;;;;;5.68;4.00;;;;;;;29.44;nan;-24630.53;5011902;28;20202;-63
2022/06/27 05:44:55;;;;;;;6.80;3.95;;;;;;;29.11;nan;-24621.66;5014083;28;20255;-61
2022/06/27 05:47:21;;;;;;;6.20;4.30;;;;;;;28.40;nan;-24602.38;5011522;28;20925;-61
2022/06/27 05:49:48;;;;;;;7.40;4.10;;;;;;;28.40;nan;-24602.50;5011564;28;20193;-62
2022/06/27 05:52:14;;;;;;;6.85;4.40;;;;;;;27.35;nan;-24573.88;5011629;28;20186;-66
2022/06/27 05:54:40;;;;;;;4.82;3.53;;;;;;;27.27;nan;-24571.84;5012524;28;20840;-63
2022/06/27 05:57:05;;;;;;;5.95;3.78;;;;;;;26.55;nan;-24552.22;5012939;28;20969;-63
2022/06/27 05:59:33;;;;;;;6.43;4.18;;;;;;;26.40;nan;-24548.09;5048909;28;21362;-65
2022/06/27 06:02:00;;;;;;;5.78;3.65;;;;;;;25.98;nan;-24536.81;5011658;28;20250;-63
2022/06/27 06:04:26;;;;;;;7.10;3.95;;;;;;;23.95;nan;-24481.47;5012316;28;20285;-63
2022/06/27 06:06:52;;;;;;;5.32;3.55;;;;;;;25.43;nan;-24521.97;5010536;28;21432;-64
2022/06/27 06:09:18;;;;;;;4.35;3.10;;;;;;;25.32;nan;-24518.94;5017097;28;20179;-65
2022/06/27 06:11:48;;;;;;;3.65;2.95;;;;;;;25.60;nan;-24526.38;5013459;28;20320;-63
2022/06/27 06:14:19;;;;;;;6.63;3.63;;;;;;;25.87;nan;-24533.81;5014377;28;20293;-64
2022/06/27 06:16:45;;;;;;;3.95;3.17;;;;;;;25.66;nan;-24528.16;5012998;28;20208;-66
2022/06/27 06:19:11;;;;;;;9.10;3.25;;;;;;;25.84;nan;-24533.13;5014073;28;20194;-65
2022/06/27 06:21:38;;;;;;;4.93;3.65;;;;;;;25.77;nan;-24531.06;5013886;28;20225;-63
2022/06/27 06:24:04;;;;;;;4.70;3.13;;;;;;;25.80;nan;-24532.00;5012717;28;20179;-64
2022/06/27 06:26:30;;;;;;;5.72;3.40;;;;;;;25.81;nan;-24532.28;5014180;28;21688;-62
2022/06/27 06:28:55;;;;;;;6.20;4.25;;;;;;;25.83;nan;-24532.84;5013324;28;20217;-62
2022/06/27 06:31:22;;;;;;;6.15;3.80;;;;;;;25.96;nan;-24536.28;5013569;28;20224;-64
2022/06/27 06:33:57;;;;;;;6.25;3.95;;;;;;;;;;5013382;28;20258;-64
2022/06/27 06:36:23;;;;;;;7.10;4.15;;;;;;;26.07;nan;-24539.16;5016017;28;20214;-63
2022/06/27 06:38:51;;;;;;;7.25;4.05;;;;;;;26.23;nan;-24543.69;5013912;28;20253;-62
2022/06/27 06:41:17;;;;;;;6.00;3.83;;;;;;;26.02;nan;-24537.78;5012273;28;20175;-64
2022/06/27 06:43:43;;;;;;;5.45;3.25;;;;;;;25.83;nan;-24532.69;5014886;28;20454;-63
2022/06/27 06:46:10;;;;;;;5.38;3.97;;;;;;;26.07;nan;-24539.31;5012994;28;20776;-62
2022/06/27 06:48:37;;;;;;;5.28;3.90;;;;;;;25.80;nan;-24532.00;5014814;28;20638;-64
2022/06/27 06:51:04;;;;;;;4.55;3.75;;;;;;;25.37;nan;-24520.31;5011908;28;20631;-63
2022/06/27 06:53:30;;;;;;;5.10;3.38;;;;;;;25.93;nan;-24535.44;5012972;28;20642;-65
2022/06/27 06:55:57;;;;;;;4.53;3.45;;;;;;;25.82;nan;-24532.44;5013689;28;20206;-65
2022/06/27 06:58:25;;;;;;;5.20;3.20;;;;;;;26.02;nan;-24537.78;5013323;28;20193;-63
2022/06/27 07:00:52;;;;;;;4.95;3.47;;;;;;;26.51;nan;-24551.13;5017209;28;20230;-63
2022/06/27 07:03:18;;;;;;;7.57;3.70;;;;;;;25.78;nan;-24531.47;5013524;28;20880;-62
2022/06/27 07:05:45;;;;;;;5.63;3.10;;;;;;;25.64;nan;-24527.47;5013201;28;20185;-63
2022/06/27 07:08:12;;;;;;;7.82;3.72;;;;;;;26.50;nan;-24550.97;5013344;28;20248;-65
2022/06/27 07:10:38;;;;;;;4.07;3.13;;;;;;;26.77;nan;-24558.25;5015861;28;20638;-64
2022/06/27 07:13:04;;;;;;;4.97;3.55;;;;;;;26.33;nan;-24546.31;5013685;28;20602;-63
2022/06/27 07:15:33;;;;;;;5.20;3.60;;;;;;;26.71;nan;-24556.59;5042933;28;20217;-65
2022/06/27 07:17:58;;;;;;;3.78;3.13;;;;;;;26.58;nan;-24553.03;5009327;28;20202;-64
2022/06/27 07:20:24;;;;;;;6.65;3.50;;;;;;;26.71;nan;-24556.59;5012462;28;20320;-63
2022/06/27 07:22:50;;;;;;;5.40;3.92;;;;;;;26.40;nan;-24548.22;5012030;28;20288;-62
2022/06/27 07:25:17;;;;;;;5.30;3.60;;;;;;;26.60;nan;-24553.59;5011760;28;21680;-63
2022/06/27 07:27:44;;;;;;;6.07;4.40;;;;;;;26.59;nan;-24553.31;5012051;28;20185;-63
2022/06/27 07:30:11;;;;;;;5.88;3.95;;;;;;;26.29;nan;-24545.22;5011355;28;20766;-65
2022/06/27 07:32:39;;;;;;;4.47;3.40;;;;;;;26.50;nan;-24550.97;5011632;28;20187;-64
2022/06/27 07:35:06;;;;;;;7.15;3.80;;;;;;;26.29;nan;-24545.34;5013173;28;20175;-62
2022/06/27 07:37:33;;;;;;;6.03;3.33;;;;;;;26.49;nan;-24550.69;5013014;28;20252;-64
2022/06/27 07:39:59;;;;;;;5.38;3.75;;;;;;;26.83;nan;-24560.03;5012315;28;20346;-66
2022/06/27 07:42:24;;;;;;;4.70;3.80;;;;;;;26.35;nan;-24547.00;5012831;28;21046;-65
2022/06/27 07:44:50;;;;;;;5.00;3.58;;;;;;;25.81;nan;-24532.16;5012299;28;20185;-63
2022/06/27 07:47:16;;;;;;;4.53;3.33;;;;;;;26.37;nan;-24547.41;5015235;28;20182;-66
2022/06/27 07:49:41;;;;;;;6.07;3.53;;;;;;;26.73;nan;-24557.28;5011376;28;20190;-63
2022/06/27 07:52:07;;;;;;;4.53;3.42;;;;;;;26.71;nan;-24556.59;5012578;28;20584;-63
2022/06/27 07:54:32;;;;;;;3.67;3.15;;;;;;;24.43;nan;-24494.56;5011680;28;20189;-62
2022/06/27 07:56:58;;;;;;;5.50;3.60;;;;;;;26.72;nan;-24556.88;5012152;28;20219;-65
2022/06/27 07:59:25;;;;;;;5.47;3.70;;;;;;;26.79;nan;-24558.94;5017841;28;20713;-66
2022/06/27 08:01:50;;;;;;;5.55;3.85;;;;;;;26.27;nan;-24544.66;5012077;28;20249;-64
2022/06/27 08:04:16;;;;;;;8.15;4.18;;;;;;;26.38;nan;-24547.81;5043603;28;20582;-64
2022/06/27 08:06:43;;;;;;;4.60;3.08;;;;;;;26.81;nan;-24559.34;5045684;28;20186;-64
2022/06/27 08:09:09;;;;;;;8.30;3.47;;;;;;;26.41;nan;-24548.38;5013534;28;20179;-63
2022/06/27 08:11:43;;;;;;;5.07;3.22;;;;;;;26.16;nan;-24541.63;5014055;28;22058;-66
2022/06/27 08:14:12;;;;;;;5.95;3.95;;;;;;;26.59;nan;-24553.44;5015898;28;20685;-64
2022/06/27 08:16:39;;;;;;;4.80;3.25;;;;;;;26.83;nan;-24559.91;5015575;28;20194;-64
2022/06/27 08:19:06;;;;;;;4.85;3.58;;;;;;;27.28;nan;-24571.97;5015466;28;21888;-61
2022/06/27 08:21:34;;;;;;;4.28;2.97;;;;;;;26.71;nan;-24556.59;5016972;28;20175;-63
2022/06/27 08:24:05;;;;;;;6.32;3.45;;;;;;;26.60;nan;-24553.59;5016376;28;20591;-62
2022/06/27 08:26:31;;;;;;;4.63;3.05;;;;;;;27.22;nan;-24570.59;5014924;28;20746;-64
2022/06/27 08:28:58;;;;;;;4.57;3.22;;;;;;;27.01;nan;-24564.84;5021312;28;20210;-61
2022/06/27 08:31:26;;;;;;;3.67;2.88;;;;;;;27.29;nan;-24572.38;5015346;28;20287;-60
2022/06/27 08:33:58;;;;;;;6.40;3.20;;;;;;;27.43;nan;-24576.22;5015808;28;20193;-64
2022/06/27 08:36:30;;;;;;;4.45;3.05;;;;;;;27.93;nan;-24589.78;5015121;28;20728;-65
2022/06/27 08:38:56;;;;;;;4.30;2.95;;;;;;;27.90;nan;-24588.97;5018350;28;20229;-62
2022/06/27 08:41:23;;;;;;;4.80;3.20;;;;;;;27.55;nan;-24579.38;5014517;28;20674;-64
2022/06/27 08:43:52;;;;;;;4.38;3.42;;;;;;;27.85;nan;-24587.44;5014713;28;20209;-64
2022/06/27 08:46:19;;;;;;;4.82;3.50;;;;;;;27.90;nan;-24588.97;5014703;28;20210;-65
2022/06/27 08:48:47;;;;;;;3.90;2.92;;;;;;;27.82;nan;-24586.63;5015596;28;20187;-63
2022/06/27 08:51:13;;;;;;;4.82;3.10;;;;;;;27.74;nan;-24584.59;5015242;28;21500;-66
2022/06/27 08:53:39;;;;;;;5.00;3.10;;;;;;;27.54;nan;-24579.25;5016344;28;20270;-62
2022/06/27 08:56:09;;;;;;;3.75;2.78;;;;;;;27.13;nan;-24568.00;5013537;28;20599;-62
2022/06/27 08:58:35;;;;;;;4.82;3.10;;;;;;;27.43;nan;-24576.06;5015510;28;20207;-61
2022/06/27 09:01:01;;;;;;;3.60;2.75;;;;;;;27.81;nan;-24586.50;5013508;28;21068;-65
2022/06/27 09:03:26;;;;;;;2.83;2.40;;;;;;;28.01;nan;-24591.97;5014676;28;20190;-64
2022/06/27 09:05:57;;;;;;;4.13;3.13;;;;;;;27.81;nan;-24586.50;5014339;28;20209;-64
2022/06/27 09:08:36;;;;;;;3.70;3.03;;;;;;;27.49;nan;-24577.72;5014103;28;22111;-64
2022/06/27 09:11:03;;;;;;;4.18;2.85;;;;;;;27.66;nan;-24582.38;5013003;28;22412;-64
2022/06/27 09:13:30;;;;;;;4.90;3.28;;;;;;;28.02;nan;-24592.25;5012960;28;20186;-63
2022/06/27 09:16:01;;;;;;;4.15;2.85;;;;;;;27.85;nan;-24587.59;5012624;28;20699;-65
2022/06/27 09:18:31;;;;;;;4.10;2.80;;;;;;;27.82;nan;-24586.63;5014009;28;20664;-65
2022/06/27 09:21:09;;;;;;;3.53;2.70;;;;;;;27.66;nan;-24582.38;5013245;28;20601;-65
2022/06/27 09:23:40;;;;;;;4.57;2.40;;;;;;;28.25;nan;-24598.28;5010710;28;22084;-62
2022/06/27 09:26:15;;;;;;;3.70;2.70;;;;;;;27.85;nan;-24587.59;5014097;28;20918;-64
2022/06/27 09:28:48;;;;;;;5.28;2.95;;;;;;;27.61;nan;-24581.00;5014547;28;20311;-66
2022/06/27 09:31:26;;;;;;;4.50;3.30;;;;;;;27.96;nan;-24590.59;5044741;28;20197;-64
2022/06/27 09:34:23;;;;;;;3.28;2.38;;;;;;;28.54;nan;-24606.22;5012532;28;20182;-64
2022/06/27 09:36:56;;;;;;;3.58;2.70;;;;;;;28.71;nan;-24610.88;5013129;28;20701;-62
2022/06/27 09:39:35;;;;;;;3.60;2.90;;;;;;;28.87;nan;-24615.22;5013135;28;20204;-61
2022/06/27 09:42:04;;;;;;;5.88;2.65;;;;;;;29.13;nan;-24622.06;5012468;28;20182;-61
2022/06/27 09:44:44;;;;;;;3.15;2.50;;;;;;;29.25;nan;-24625.34;5013145;28;20311;-63
2022/06/27 09:47:18;;;;;;;4.38;3.10;;;;;;;29.58;nan;-24634.34;5013617;28;20628;-64
2022/06/27 09:49:46;;;;;;;3.75;3.00;;;;;;;29.33;nan;-24627.66;5013855;28;20178;-64
2022/06/27 09:52:18;;;;;;;4.07;2.70;;;;;;;29.51;nan;-24632.44;5015039;28;20283;-63
2022/06/27 09:54:47;;;;;;;4.55;2.90;;;;;;;29.47;nan;-24631.34;5015438;28;20320;-61
2022/06/27 09:57:14;;;;;;;4.28;2.95;;;;;;;29.54;nan;-24633.13;5018109;28;20209;-65
2022/06/27 09:59:41;;;;;;;6.10;3.08;;;;;;;29.24;nan;-24625.19;5013478;28;20597;-64
2022/06/27 10:02:07;;;;;;;3.47;2.58;;;;;;;28.99;nan;-24618.50;5012525;28;20345;-63
2022/06/27 10:04:35;;;;;;;3.67;2.85;;;;;;;28.83;nan;-24614.00;5014415;28;20185;-61
2022/06/27 10:07:02;;;;;;;3.60;2.83;;;;;;;28.60;nan;-24607.84;5013648;28;20171;-62
2022/06/27 10:09:30;;;;;;;4.32;2.90;;;;;;;28.64;nan;-24608.81;5012621;28;20216;-63
2022/06/27 10:12:23;;;;;;;5.43;3.08;;;;;;;28.67;nan;-24609.75;5012322;28;20178;-63
2022/06/27 10:15:07;;;;;;;4.22;2.75;;;;;;;29.28;nan;-24626.28;5013158;28;20996;-64
2022/06/27 10:17:36;;;;;;;3.42;2.67;;;;;;;29.63;nan;-24635.72;5012739;28;20201;-64
2022/06/27 10:20:20;;;;;;;3.63;2.70;;;;;;;29.74;nan;-24638.72;5011766;28;20182;-66
2022/06/27 10:23:04;;;;;;;4.25;3.00;;;;;;;29.89;nan;-24642.69;5043428;28;20779;-65
2022/06/27 10:25:29;;;;;;;4.53;3.05;;;;;;;30.13;nan;-24649.09;5014057;28;20194;-63
2022/06/27 10:28:07;;;;;;;5.22;2.60;;;;;;;30.38;nan;-24655.78;5012936;28;20212;-67
2022/06/27 10:30:45;;;;;;;3.42;2.67;;;;;;;30.51;nan;-24659.44;5012667;28;20860;-63
2022/06/27 10:33:23;;;;;;;4.50;3.17;;;;;;;30.67;nan;-24663.66;5011391;28;20191;-65
2022/06/27 10:35:54;;;;;;;3.30;2.65;;;;;;;30.38;nan;-24655.78;5011594;28;20272;-61
2022/06/27 10:38:47;;;;;;;6.28;3.03;;;;;;;30.52;nan;-24659.72;5012152;28;20664;-63
2022/06/27 10:41:19;;;;;;;3.10;2.53;;;;;;;30.58;nan;-24661.22;5002995;28;20233;-65
2022/06/27 10:43:54;;;;;;;4.35;3.15;;;;;;;30.55;nan;-24660.41;5012156;28;20313;-67
2022/06/27 10:46:20;;;;;;;4.15;2.70;;;;;;;30.52;nan;-24659.72;5012405;28;20185;-63
2022/06/27 10:48:46;;;;;;;3.88;2.78;;;;;;;30.79;nan;-24666.94;5010325;28;21634;-63
2022/06/27 10:51:18;;;;;;;4.72;2.97;;;;;;;30.97;nan;-24671.69;5012035;28;20189;-65
2022/06/27 10:53:46;;;;;;;4.53;2.97;;;;;;;31.10;nan;-24675.25;5012996;28;21553;-66
2022/06/27 10:56:35;;;;;;;4.00;2.70;;;;;;;31.18;nan;-24677.28;5012939;28;21186;-62
2022/06/27 10:59:02;;;;;;;5.70;3.25;;;;;;;31.42;nan;-24683.94;5001851;28;20198;-62
2022/06/27 11:01:28;;;;;;;3.83;2.75;;;;;;;31.15;nan;-24676.59;5012507;28;20222;-63
2022/06/27 11:03:55;;;;;;;3.95;2.92;;;;;;;30.63;nan;-24662.59;5012404;28;20251;-65
2022/06/27 11:06:21;;;;;;;3.10;2.42;;;;;;;30.97;nan;-24671.84;5013673;28;20685;-63
2022/06/27 11:08:49;;;;;;;4.57;2.83;;;;;;;30.69;nan;-24664.34;5008948;28;22223;-67
2022/06/27 11:11:19;;;;;;;5.70;2.38;;;;;;;31.08;nan;-24674.84;5009268;28;20189;-65
2022/06/27 11:13:54;;;;;;;3.95;2.80;;;;;;;31.43;nan;-24684.09;5010750;28;20192;-64
2022/06/27 11:16:21;;;;;;;3.53;2.70;;;;;;;31.34;nan;-24681.63;5010575;28;20270;-64
2022/06/27 11:18:56;;;;;;;4.57;2.63;;;;;;;31.73;nan;-24692.09;5009029;28;20185;-65
2022/06/27 11:21:25;;;;;;;3.75;2.70;;;;;;;31.87;nan;-24695.91;5010712;28;20491;-65
2022/06/27 11:24:01;;;;;;;3.72;2.50;;;;;;;31.49;nan;-24685.84;5011885;28;20758;-63
2022/06/27 11:26:31;;;;;;;4.72;2.40;;;;;;;31.23;nan;-24678.78;5012156;28;20177;-63
2022/06/27 11:32:04;;;;;;;4.10;2.53;;;;;;;30.41;nan;-24656.59;5013545;28;20189;-65
2022/06/27 11:34:33;;;;;;;3.28;2.58;;;;;;;30.64;nan;-24662.84;5011041;28;20174;-67
2022/06/27 11:37:00;;;;;;;3.05;2.35;;;;;;;30.06;nan;-24647.19;5011466;28;21404;-66
2022/06/27 11:39:33;;;;;;;3.10;2.13;;;;;;;31.30;nan;-24680.56;5011960;28;20578;-65
2022/06/27 11:42:02;;;;;;;2.55;2.15;;;;;;;31.30;nan;-24680.69;5013042;28;20722;-64
2022/06/27 11:44:29;;;;;;;2.70;2.42;;;;;;;31.17;nan;-24677.00;5014459;28;20209;-62
2022/06/27 11:47:09;;;;;;;3.38;2.55;;;;;;;31.14;nan;-24676.47;5017024;28;20219;-64
2022/06/27 11:49:39;;;;;;;3.00;2.53;;;;;;;30.73;nan;-24665.16;5017251;28;20186;-64