Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:58;;;;;;;;;;;;;;;27.10;25.01;97905.19;4893149;29;19926;-93
2023/10/24 00:03:24;;;;;;;;;;;;;;;26.72;25.76;97910.19;4899626;29;20306;-93
2023/10/24 00:05:51;;;;;;;;;;;;;;;26.86;24.97;97909.72;4909226;29;20011;-93
2023/10/24 00:08:17;;;;;;;;;;;;;;;27.34;24.46;97908.31;4899501;29;20329;-93
2023/10/24 00:10:43;;;;;;;;;;;;;;;27.72;24.34;97911.72;4917055;29;19930;-93
2023/10/24 00:13:10;;;;;;;;;;;;;;;28.02;23.91;97905.28;4917897;29;19915;-93
2023/10/24 00:15:35;;;;;;;;;;;;;;;27.78;23.91;97903.41;4915578;29;19923;-93
2023/10/24 00:18:02;;;;;;;;;;;;;;;27.53;23.67;97898.75;4895973;29;19934;-93
2023/10/24 00:20:28;;;;;;;;;;;;;;;27.50;23.49;97893.25;4913367;29;19929;-93
2023/10/24 00:22:54;;;;;;;;;;;;;;;27.24;24.09;97899.00;4899267;29;19981;-93
2023/10/24 00:25:20;;;;;;;;;;;;;;;27.28;24.47;97890.44;4911748;29;19963;-93
2023/10/24 00:27:46;;;;;;;;;;;;;;;27.00;25.73;97886.63;4902782;29;19924;-94
2023/10/24 00:30:12;;;;;;;;;;;;;;;27.17;25.23;97888.00;4909405;29;19923;-94
2023/10/24 00:32:38;;;;;;;;;;;;;;;27.15;25.47;97887.69;4910272;29;19979;-94
2023/10/24 00:35:04;;;;;;;;;;;;;;;27.00;25.58;97883.03;4898924;29;19974;-93
2023/10/24 00:37:30;;;;;;;;;;;;;;;26.95;25.69;97884.41;4909427;29;20022;-94
2023/10/24 00:39:56;;;;;;;;;;;;;;;27.29;25.22;97877.91;4917473;29;19979;-94
2023/10/24 00:42:22;;;;;;;;;;;;;;;26.99;25.62;97876.59;4905437;29;19929;-96
2023/10/24 00:44:48;;;;;;;;;;;;;;;26.90;26.16;97870.13;4912210;29;19927;-95
2023/10/24 00:47:14;;;;;;;;;;;;;;;27.14;25.45;97868.41;4907329;29;19972;-95
2023/10/24 00:49:40;;;;;;;;;;;;;;;27.32;25.35;97874.16;4912795;29;19979;-94
2023/10/24 00:52:06;;;;;;;;;;;;;;;27.01;25.91;97870.50;4895785;29;20004;-94
2023/10/24 00:54:34;;;;;;;;;;;;;;;26.41;26.40;97867.81;4907848;29;19930;-95
2023/10/24 00:57:01;;;;;;;;;;;;;;;25.52;27.81;97869.13;4916392;29;19923;-95
2023/10/24 00:59:27;;;;;;;;;;;;;;;25.70;27.78;97865.75;4916177;29;19934;-95
2023/10/24 01:01:53;;;;;;;;;;;;;;;26.43;26.60;97870.94;4907152;29;19930;-95
2023/10/24 01:04:21;;;;;;;;;;;;;;;27.00;26.05;97863.31;4909724;29;19923;-96
2023/10/24 01:06:47;;;;;;;;;;;;;;;27.20;25.72;97858.91;4903072;29;20299;-95
2023/10/24 01:09:13;;;;;;;;;;;;;;;27.55;25.19;97861.63;4906786;29;19919;-93
2023/10/24 01:11:39;;;;;;;;;;;;;;;27.55;25.10;97859.59;4899287;29;19993;-95
2023/10/24 01:14:05;;;;;;;;;;;;;;;27.46;25.24;97853.13;4913635;29;19919;-94
2023/10/24 01:16:40;;;;;;;;;;;;;;;27.65;24.83;97851.94;4912645;29;20013;-93
2023/10/24 01:19:06;;;;;;;;;;;;;;;27.83;24.66;97855.63;4907917;29;19938;-94
2023/10/24 01:21:32;;;;;;;;;;;;;;;27.96;24.50;97853.47;4916117;29;19945;-94
2023/10/24 01:23:58;;;;;;;;;;;;;;;27.92;24.42;97849.22;4909931;29;20289;-94
2023/10/24 01:26:25;;;;;;;;;;;;;;;28.20;24.19;97852.91;4910625;29;20525;-94
2023/10/24 01:28:51;;;;;;;;;;;;;;;28.33;23.86;97848.75;4908376;29;19937;-94
2023/10/24 01:31:17;;;;;;;;;;;;;;;28.52;23.72;97844.66;4913610;29;19923;-94
2023/10/24 01:33:43;;;;;;;;;;;;;;;28.58;23.55;97844.81;4896734;29;19931;-93
2023/10/24 01:36:09;;;;;;;;;;;;;;;28.36;23.92;97849.81;4908769;29;20011;-93
2023/10/24 01:38:35;;;;;;;;;;;;;;;28.50;23.68;97855.63;4902086;29;20361;-92
2023/10/24 01:41:01;;;;;;;;;;;;;;;28.36;23.59;97855.47;4913682;29;19971;-93
2023/10/24 01:43:28;;;;;;;;;;;;;;;27.99;24.27;97863.06;4919136;29;19923;-94
2023/10/24 01:45:54;;;;;;;;;;;;;;;28.08;24.23;97875.19;4919149;29;19979;-94
2023/10/24 01:48:20;;;;;;;;;;;;;;;28.14;24.22;97871.75;4910582;29;19933;-95
2023/10/24 01:50:46;;;;;;;;;;;;;;;27.90;24.30;97869.44;4894932;29;20331;-95
2023/10/24 01:53:12;;;;;;;;;;;;;;;27.42;24.54;97856.84;4912604;29;19962;-94
2023/10/24 01:55:38;;;;;;;;;;;;;;;26.71;25.97;97846.63;4912168;29;19931;-95
2023/10/24 01:58:04;;;;;;;;;;;;;;;26.05;27.02;97850.50;4913434;29;19927;-95
2023/10/24 02:00:30;;;;;;;;;;;;;;;25.37;27.57;97846.25;4910263;29;20272;-94
2023/10/24 02:02:56;;;;;;;;;;;;;;;25.80;27.01;97842.91;4907189;29;19959;-95
2023/10/24 02:05:22;;;;;;;;;;;;;;;26.35;26.67;97832.25;4909583;29;20368;-94
2023/10/24 02:07:48;;;;;;;;;;;;;;;26.68;26.21;97836.25;4908930;29;19959;-92
2023/10/24 02:10:14;;;;;;;;;;;;;;;26.96;25.82;97834.47;4915118;29;19923;-92
2023/10/24 02:12:40;;;;;;;;;;;;;;;25.58;27.71;97839.19;4920146;29;19923;-92
2023/10/24 02:15:06;;;;;;;;;;;;;;;25.65;27.54;97838.97;4893456;29;19930;-92
2023/10/24 02:17:33;;;;;;;;;;;;;;;26.44;26.59;97844.34;4887400;29;19957;-92
2023/10/24 02:19:59;;;;;;;;;;;;;;;25.64;27.46;97845.06;4909426;29;20392;-94
2023/10/24 02:22:25;;;;;;;;;;;;;;;26.21;26.84;97838.38;4917587;29;19946;-92
2023/10/24 02:24:51;;;;;;;;;;;;;;;27.03;25.78;97835.00;4915128;29;19947;-92
2023/10/24 02:27:17;;;;;;;;;;;;;;;27.91;24.63;97842.78;4915318;29;19923;-92
2023/10/24 02:29:43;;;;;;;;;;;;;;;28.52;23.80;97835.41;4913970;29;19930;-92
2023/10/24 02:32:09;;;;;;;;;;;;;;;28.80;23.28;97836.22;4902398;29;19923;-95
2023/10/24 02:34:35;;;;;;;;;;;;;;;28.80;23.45;97828.50;4913627;29;20553;-92
2023/10/24 02:37:01;;;;;;;;;;;;;;;28.44;23.73;97818.00;4893648;29;19923;-92
2023/10/24 02:39:27;;;;;;;;;;;;;;;27.07;25.63;97815.91;4897534;29;19946;-93
2023/10/24 02:41:53;;;;;;;;;;;;;;;25.96;27.24;97811.03;4911123;29;20295;-92
2023/10/24 02:44:20;;;;;;;;;;;;;;;26.14;27.24;97802.78;4916595;29;20288;-92
2023/10/24 02:46:46;;;;;;;;;;;;;;;25.78;27.30;97803.22;4902311;29;20344;-93
2023/10/24 02:49:12;;;;;;;;;;;;;;;26.19;27.00;97807.84;4918552;29;19920;-93
2023/10/24 02:51:38;;;;;;;;;;;;;;;25.80;27.37;97811.97;4916272;29;19974;-93
2023/10/24 02:54:04;;;;;;;;;;;;;;;26.34;26.65;97794.06;4908003;29;19927;-93
2023/10/24 02:56:30;;;;;;;;;;;;;;;26.44;26.13;97799.31;4924947;29;19959;-93
2023/10/24 02:58:56;;;;;;;;;;;;;;;26.52;26.22;97800.63;4914069;29;20336;-95
2023/10/24 03:01:23;;;;;;;;;;;;;;;26.36;26.64;97786.75;4902274;29;19950;-94
2023/10/24 03:03:49;;;;;;;;;;;;;;;26.75;26.20;97805.06;4904619;29;19923;-94
2023/10/24 03:06:15;;;;;;;;;;;;;;;26.79;26.11;97799.31;4917224;29;19923;-93
2023/10/24 03:08:42;;;;;;;;;;;;;;;27.40;25.26;97793.69;4906035;29;19920;-93
2023/10/24 03:11:08;;;;;;;;;;;;;;;27.22;25.52;97794.38;4917666;29;20086;-94
2023/10/24 03:13:34;;;;;;;;;;;;;;;26.64;26.04;97785.72;4917805;29;19923;-93
2023/10/24 03:16:04;;;;;;;;;;;;;;;26.21;26.92;97780.03;4916120;29;19923;-94
2023/10/24 03:18:34;;;;;;;;;;;;;;;26.63;26.45;97772.88;4917642;29;19927;-94
2023/10/24 03:21:02;;;;;;;;;;;;;;;26.87;26.15;97766.78;4917581;29;20039;-95
2023/10/24 03:23:28;;;;;;;;;;;;;;;27.22;25.54;97777.47;4915977;29;20022;-94
2023/10/24 03:25:54;;;;;;;;;;;;;;;27.25;25.47;97772.94;4919260;29;19978;-94
2023/10/24 03:28:20;;;;;;;;;;;;;;;26.81;26.12;97780.69;4901930;29;19923;-94
2023/10/24 03:30:48;;;;;;;;;;;;;;;26.77;26.17;97773.63;4908553;29;19982;-96
2023/10/24 03:33:14;;;;;;;;;;;;;;;27.11;25.75;97771.47;4917849;29;19923;-95
2023/10/24 03:35:40;;;;;;;;;;;;;;;26.69;26.37;97765.41;4916631;29;19925;-94
2023/10/24 03:38:06;;;;;;;;;;;;;;;26.66;26.13;97762.72;4888727;29;20311;-94
2023/10/24 03:40:32;;;;;;;;;;;;;;;27.12;25.77;97758.94;4913416;29;20014;-93
2023/10/24 03:42:58;;;;;;;;;;;;;;;27.09;25.47;97759.09;4906365;29;20013;-93
2023/10/24 03:45:24;;;;;;;;;;;;;;;26.65;26.06;97767.56;4912775;29;19927;-93
2023/10/24 03:47:51;;;;;;;;;;;;;;;26.73;26.13;97757.59;4925562;29;19928;-92
2023/10/24 03:50:17;;;;;;;;;;;;;;;26.54;26.36;97761.53;4909086;29;19935;-91
2023/10/24 03:52:44;;;;;;;;;;;;;;;26.82;25.87;97767.38;4910130;29;19923;-92
2023/10/24 03:55:11;;;;;;;;;;;;;;;27.17;25.58;97766.00;4914949;29;20386;-92
2023/10/24 03:57:40;;;;;;;;;;;;;;;27.53;24.78;97765.41;4916875;29;20225;-92
2023/10/24 04:00:08;;;;;;;;;;;;;;;27.30;25.23;97763.88;4911186;29;19934;-92
2023/10/24 04:02:34;;;;;;;;;;;;;;;27.19;25.58;97749.44;4909734;29;19923;-92
2023/10/24 04:05:00;;;;;;;;;;;;;;;27.24;25.51;97749.59;4910138;29;19930;-92
2023/10/24 04:07:27;;;;;;;;;;;;;;;27.42;25.15;97743.28;4902585;29;19935;-93
2023/10/24 04:09:53;;;;;;;;;;;;;;;27.76;24.52;97737.41;4915645;29;19974;-93
2023/10/24 04:12:19;;;;;;;;;;;;;;;28.23;24.06;97722.91;4915044;29;19947;-94
2023/10/24 04:14:45;;;;;;;;;;;;;;;28.33;23.92;97726.53;4909237;29;19934;-91
2023/10/24 04:17:11;;;;;;;;;;;;;;;28.59;23.59;97736.25;4906417;29;19981;-92
2023/10/24 04:19:37;;;;;;;;;;;;;;;28.79;23.23;97745.00;4904411;29;19963;-95
2023/10/24 04:22:03;;;;;;;;;;;;;;;28.85;23.12;97743.09;4911640;29;19923;-94
2023/10/24 04:24:29;;;;;;;;;;;;;;;28.80;23.46;97746.56;4908343;29;20387;-92
2023/10/24 04:26:55;;;;;;;;;;;;;;;27.65;24.94;97751.19;4911246;29;19923;-91
2023/10/24 04:29:21;;;;;;;;;;;;;;;26.86;25.98;97746.31;4910022;29;19954;-95
2023/10/24 04:31:48;;;;;;;;;;;;;;;26.95;26.21;97751.19;4892505;29;19923;-94
2023/10/24 04:34:14;;;;;;;;;;;;;;;27.31;25.57;97743.69;4907654;29;20006;-94
2023/10/24 04:36:40;;;;;;;;;;;;;;;27.87;24.51;97742.59;4894699;29;20443;-92
2023/10/24 04:39:06;;;;;;;;;;;;;;;28.25;24.16;97751.44;4914786;29;19927;-90
2023/10/24 04:41:32;;;;;;;;;;;;;;;28.58;23.60;97740.28;4913257;29;19919;-91
2023/10/24 04:43:58;;;;;;;;;;;;;;;28.83;23.23;97745.63;4907616;29;19923;-96
2023/10/24 04:46:24;;;;;;;;;;;;;;;28.93;23.03;97733.03;4906381;29;19930;-94
2023/10/24 04:48:50;;;;;;;;;;;;;;;28.82;23.00;97732.75;4905504;29;19923;-93
2023/10/24 04:51:16;;;;;;;;;;;;;;;28.92;23.04;97744.78;4913429;29;20037;-92
2023/10/24 04:53:42;;;;;;;;;;;;;;;28.68;23.18;97753.19;4911613;29;19926;-94
2023/10/24 04:56:08;;;;;;;;;;;;;;;28.85;23.06;97750.78;4912997;29;20006;-94
2023/10/24 04:58:35;;;;;;;;;;;;;;;28.83;23.09;97734.31;4907324;29;20014;-95
2023/10/24 05:01:01;;;;;;;;;;;;;;;28.21;23.43;97728.25;4916077;29;19919;-95
2023/10/24 05:03:27;;;;;;;;;;;;;;;28.23;23.50;97739.06;4916667;29;19927;-93
2023/10/24 05:05:53;;;;;;;;;;;;;;;28.56;23.23;97740.78;4919107;29;20002;-95
2023/10/24 05:08:19;;;;;;;;;;;;;;;28.76;22.91;97737.47;4920332;29;19958;-94
2023/10/24 05:10:46;;;;;;;;;;;;;;;28.88;23.06;97732.88;4922030;29;20421;-94
2023/10/24 05:13:12;;;;;;;;;;;;;;;28.28;24.16;97744.09;4916678;29;19923;-95
2023/10/24 05:15:38;;;;;;;;;;;;;;;28.53;23.60;97735.28;4919397;29;20387;-94
2023/10/24 05:18:05;;;;;;;;;;;;;;;28.58;23.64;97729.00;4903259;29;19931;-93
2023/10/24 05:20:31;;;;;;;;;;;;;;;28.16;24.02;97728.09;4920184;29;20002;-94
2023/10/24 05:22:57;;;;;;;;;;;;;;;28.02;24.55;97735.94;4919428;29;20395;-93
2023/10/24 05:25:23;;;;;;;;;;;;;;;28.06;24.46;97735.75;4900022;29;20018;-94
2023/10/24 05:27:49;;;;;;;;;;;;;;;28.11;24.18;97737.97;4917922;29;20394;-93
2023/10/24 05:30:15;;;;;;;;;;;;;;;28.05;24.25;97732.16;4920674;29;19919;-93
2023/10/24 05:32:41;;;;;;;;;;;;;;;27.73;24.65;97734.72;4910701;29;19923;-94
2023/10/24 05:35:07;;;;;;;;;;;;;;;27.64;24.83;97738.34;4914879;29;19973;-94
2023/10/24 05:37:33;;;;;;;;;;;;;;;28.06;24.47;97747.03;4920404;29;20375;-96
2023/10/24 05:39:59;;;;;;;;;;;;;;;27.89;24.72;97740.13;4932416;29;19923;-96
2023/10/24 05:42:25;;;;;;;;;;;;;;;27.57;24.96;97735.81;4917189;29;19923;-95
2023/10/24 05:44:51;;;;;;;;;;;;;;;27.36;25.33;97733.81;4913822;29;19970;-94
2023/10/24 05:47:17;;;;;;;;;;;;;;;27.01;25.66;97738.84;4903239;29;19927;-95
2023/10/24 05:49:43;;;;;;;;;;;;;;;26.94;26.04;97741.16;4911263;29;21731;-95
2023/10/24 05:52:09;;;;;;;;;;;;;;;26.36;26.62;97749.34;4921204;29;19919;-94
2023/10/24 05:54:36;;;;;;;;;;;;;;;26.77;26.16;97756.72;4898132;29;19923;-94
2023/10/24 05:57:02;;;;;;;;;;;;;;;27.04;25.91;97737.94;4908670;29;20019;-95
2023/10/24 05:59:28;;;;;;;;;;;;;;;27.77;24.83;97747.44;4918306;29;19925;-95
2023/10/24 06:01:54;;;;;;;;;;;;;;;28.01;24.68;97744.84;4913472;29;19923;-94
2023/10/24 06:04:20;;;;;;;;;;;;;;;27.95;24.72;97744.66;4918290;29;19931;-94
2023/10/24 06:06:46;;;;;;;;;;;;;;;27.14;25.85;97738.78;4919082;29;19923;-94
2023/10/24 06:09:13;;;;;;;;;;;;;;;27.42;25.34;97745.31;4919191;29;19926;-94
2023/10/24 06:11:39;;;;;;;;;;;;;;;27.72;25.20;97748.06;4919473;29;19919;-94
2023/10/24 06:14:05;;;;;;;;;;;;;;;28.26;24.48;97732.47;4904639;29;19930;-96
2023/10/24 06:16:31;;;;;;;;;;;;;;;28.45;24.33;97719.91;4914190;29;19929;-94
2023/10/24 06:18:57;;;;;;;;;;;;;;;28.14;24.37;97714.44;4893785;29;20293;-94
2023/10/24 06:21:23;;;;;;;;;;;;;;;27.72;25.26;97719.88;4907256;29;19927;-94
2023/10/24 06:23:50;;;;;;;;;;;;;;;27.30;25.70;97718.78;4910661;29;19923;-95
2023/10/24 06:26:18;;;;;;;;;;;;;;;27.52;25.50;97730.78;4905556;29;20066;-92
2023/10/24 06:28:44;;;;;;;;;;;;;;;27.41;25.51;97721.97;4914840;29;19923;-92
2023/10/24 06:31:10;;;;;;;;;;;;;;;26.93;26.29;97722.69;4911629;29;19923;-95
2023/10/24 06:33:37;;;;;;;;;;;;;;;25.38;28.46;97717.75;4905124;29;20047;-94
2023/10/24 06:36:04;;;;;;;;;;;;;;;25.40;28.72;97718.88;4916319;29;19954;-94
2023/10/24 06:38:30;;;;;;;;;;;;;;;24.62;30.39;97728.16;4912165;29;19954;-94
2023/10/24 06:40:56;;;;;;;;;;;;;;;24.33;30.59;97731.00;4917422;29;19923;-93
2023/10/24 06:43:22;;;;;;;;;;;;;;;24.84;30.11;97734.72;4913742;29;19966;-93
2023/10/24 06:45:48;;;;;;;;;;;;;;;26.27;28.55;97723.97;4912528;29;19958;-93
2023/10/24 06:48:14;;;;;;;;;;;;;;;27.01;27.67;97732.44;4906687;29;20030;-93
2023/10/24 06:50:41;;;;;;;;;;;;;;;27.91;26.15;97727.09;4916353;29;20386;-94
2023/10/24 06:53:07;;;;;;;;;;;;;;;28.26;25.87;97721.97;4916301;29;19931;-94
2023/10/24 06:55:33;;;;;;;;;;;;;;;27.40;26.98;97726.81;4910542;29;20455;-93
2023/10/24 06:57:59;;;;;;;;;;;;;;;26.96;27.72;97718.94;4909752;29;19924;-93
2023/10/24 07:00:26;;;;;;;;;;;;;;;26.04;28.86;97717.47;4912998;29;19923;-92
2023/10/24 07:02:52;;;;;;;;;;;;;;;26.89;27.88;97713.56;4913548;29;20408;-92
2023/10/24 07:05:19;;;;;;;;;;;;;;;26.66;27.91;97712.81;4906414;29;19931;-91
2023/10/24 07:07:45;;;;;;;;;;;;;;;27.38;28.13;97714.44;4911410;29;19954;-93
2023/10/24 07:10:11;;;;;;;;;;;;;;;28.14;27.43;97711.63;4901324;29;19923;-93
2023/10/24 07:12:37;;;;;;;;;;;;;;;27.33;28.05;97695.28;4907493;29;19959;-93
2023/10/24 07:15:03;;;;;;;;;;;;;;;26.91;28.53;97705.47;4918202;29;20308;-92
2023/10/24 07:17:30;;;;;;;;;;;;;;;26.98;27.98;97689.06;4895970;29;19990;-92
2023/10/24 07:19:57;;;;;;;;;;;;;;;25.78;30.26;97678.66;4911709;29;19931;-92
2023/10/24 07:22:23;;;;;;;;;;;;;;;26.83;28.80;97676.78;4913353;29;20084;-92
2023/10/24 07:24:49;;;;;;;;;;;;;;;26.81;28.94;97672.88;4912380;29;19979;-92
2023/10/24 07:27:15;;;;;;;;;;;;;;;26.56;29.05;97683.03;4913209;29;20438;-91
2023/10/24 07:29:41;;;;;;;;;;;;;;;26.88;28.48;97678.22;4908938;29;19941;-91
2023/10/24 07:32:07;;;;;;;;;;;;;;;27.49;27.89;97677.34;4911259;29;19937;-92
2023/10/24 07:34:34;;;;;;;;;;;;;;;28.17;27.65;97679.59;4912839;29;19979;-93
2023/10/24 07:37:00;;;;;;;;;;;;;;;27.31;28.21;97686.50;4908787;29;19946;-91
2023/10/24 07:39:26;;;;;;;;;;;;;;;26.39;29.49;97690.13;4912517;29;19957;-91
2023/10/24 07:41:52;;;;;;;;;;;;;;;26.38;29.26;97699.81;4910267;29;20409;-91
2023/10/24 07:44:18;;;;;;;;;;;;;;;26.94;28.86;97710.16;4912454;29;19934;-91
2023/10/24 07:46:44;;;;;;;;;;;;;;;28.23;27.57;97708.00;4911197;29;19923;-92
2023/10/24 07:49:10;;;;;;;;;;;;;;;29.04;26.93;97702.22;4914785;29;19923;-90
2023/10/24 07:51:36;;;;;;;;;;;;;;;29.36;26.04;97695.81;4916580;29;19934;-90
2023/10/24 07:54:03;;;;;;;;;;;;;;;29.32;26.20;97697.25;4916520;29;19990;-91
2023/10/24 07:56:29;;;;;;;;;;;;;;;29.82;26.15;97693.53;4915619;29;19975;-90
2023/10/24 07:58:55;;;;;;;;;;;;;;;30.51;24.92;97695.94;4914903;29;19919;-90
2023/10/24 08:01:21;;;;;;;;;;;;;;;30.95;23.74;97678.19;4917014;29;19919;-91
2023/10/24 08:03:47;;;;;;;;;;;;;;;29.97;24.82;97666.03;4916766;29;19923;-90
2023/10/24 08:06:13;;;;;;;;;;;;;;;27.81;26.88;97646.53;4906067;29;19983;-89
2023/10/24 08:08:39;;;;;;;;;;;;;;;27.13;28.32;97630.09;4904977;29;20399;-90
2023/10/24 08:11:06;;;;;;;;;;;;;;;28.45;27.15;97632.38;4911944;29;20348;-90
2023/10/24 08:13:32;;;;;;;;;;;;;;;28.93;26.26;97617.16;4909213;29;19935;-90
2023/10/24 08:16:05;;;;;;;;;;;;;;;29.08;26.03;97608.75;4915176;29;19923;-90
2023/10/24 08:18:31;;;;;;;;;;;;;;;28.97;27.09;97606.44;4916315;29;19931;-90
2023/10/24 08:20:57;;;;;;;;;;;;;;;29.25;25.95;97599.41;4909701;29;19967;-90
2023/10/24 08:23:23;;;;;;;;;;;;;;;28.83;26.80;97595.84;4901873;29;19982;-90
2023/10/24 08:25:49;;;;;;;;;;;;;;;29.28;25.71;97603.31;4912821;29;19923;-90
2023/10/24 08:28:15;;;;;;;;;;;;;;;29.93;25.36;97608.03;4905265;29;19974;-90
2023/10/24 08:30:41;;;;;;;;;;;;;;;30.42;25.30;97622.38;4910405;29;20048;-90
2023/10/24 08:33:07;;;;;;;;;;;;;;;30.44;25.45;97621.88;4915741;29;19934;-90
2023/10/24 08:35:33;;;;;;;;;;;;;;;30.74;25.10;97621.38;4911467;29;19929;-90
2023/10/24 08:37:59;;;;;;;;;;;;;;;30.19;25.54;97614.72;4913384;29;19923;-91
2023/10/24 08:40:26;;;;;;;;;;;;;;;30.38;25.52;97613.28;4897903;29;19926;-90
2023/10/24 08:42:52;;;;;;;;;;;;;;;30.26;25.63;97610.72;4907963;29;19934;-90
2023/10/24 08:45:18;;;;;;;;;;;;;;;30.17;25.78;97605.13;4912390;29;19923;-90
2023/10/24 08:47:47;;;;;;;;;;;;;;;29.68;26.83;97609.31;4911337;29;19979;-89
2023/10/24 08:50:13;;;;;;;;;;;;;;;30.02;26.64;97605.13;4905455;29;19923;-90
2023/10/24 08:52:39;;;;;;;;;;;;;;;28.99;27.14;97603.13;4913493;29;20009;-89
2023/10/24 08:55:05;;;;;;;;;;;;;;;29.05;27.34;97593.53;4906132;29;20349;-90
2023/10/24 08:57:41;;;;;;;;;;;;;;;29.22;27.90;97586.22;4907850;29;19927;-89
2023/10/24 09:00:10;;;;;;;;;;;;;;;27.72;29.46;97580.84;4907127;29;20367;-90
2023/10/24 09:02:37;;;;;;;;;;;;;;;28.88;28.07;97575.41;4904817;29;20454;-89
2023/10/24 09:05:04;;;;;;;;;;;;;;;28.42;29.07;97576.81;4912802;29;19958;-89
2023/10/24 09:07:30;;;;;;;;;;;;;;;29.08;28.13;97572.75;4907390;29;19923;-90
2023/10/24 09:09:56;;;;;;;;;;;;;;;29.88;26.79;97563.41;4910396;29;19975;-90
2023/10/24 09:12:28;;;;;;;;;;;;;;;30.45;26.63;97558.28;4903045;29;20041;-90
2023/10/24 09:14:54;;;;;;;;;;;;;;;31.11;26.31;97552.88;4889439;29;19923;-90
2023/10/24 09:17:20;;;;;;;;;;;;;;;31.48;25.21;97561.63;4903056;29;19971;-88
2023/10/24 09:19:46;;;;;;;;;;;;;;;31.19;25.23;97560.47;4904681;29;20014;-88
2023/10/24 09:22:16;;;;;;;;;;;;;;;31.08;25.95;97556.69;4902873;29;19970;-89
2023/10/24 09:24:45;;;;;;;;;;;;;;;31.18;25.38;97549.63;4898375;29;20380;-88
2023/10/24 09:27:12;;;;;;;;;;;;;;;30.57;25.87;97557.94;4910168;29;20371;-88
2023/10/24 09:29:39;;;;;;;;;;;;;;;30.84;25.75;97558.88;4910473;29;20343;-88
2023/10/24 09:32:05;;;;;;;;;;;;;;;31.31;25.48;97578.41;4904245;29;19931;-88
2023/10/24 09:34:33;;;;;;;;;;;;;;;31.97;25.13;97592.72;4910529;29;20013;-88
2023/10/24 09:37:06;;;;;;;;;;;;;;;32.56;23.42;97593.81;4894848;29;20393;-89
2023/10/24 09:39:49;;;;;;;;;;;;;;;32.64;24.05;97594.94;4910683;29;19927;-88
2023/10/24 09:42:16;;;;;;;;;;;;;;;32.48;24.76;97589.06;4907913;29;19923;-89
2023/10/24 09:44:42;;;;;;;;;;;;;;;32.50;24.08;97575.94;4916361;29;19923;-89
2023/10/24 09:47:08;;;;;;;;;;;;;;;32.20;24.52;97568.94;4910396;29;19934;-88
2023/10/24 09:49:35;;;;;;;;;;;;;;;31.72;25.05;97560.13;4916355;29;20331;-88
2023/10/24 09:52:01;;;;;;;;;;;;;;;30.69;26.15;97553.28;4901732;29;19926;-88
2023/10/24 09:54:27;;;;;;;;;;;;;;;31.05;26.31;97546.34;4920059;29;20430;-88
2023/10/24 09:56:54;;;;;;;;;;;;;;;30.86;25.71;97539.31;4912030;29;20002;-88
2023/10/24 09:59:20;;;;;;;;;;;;;;;31.18;25.86;97529.78;4898141;29;19934;-87
2023/10/24 10:01:47;;;;;;;;;;;;;;;31.59;25.83;97519.97;4910951;29;19934;-90
2023/10/24 10:04:14;;;;;;;;;;;;;;;31.82;25.40;97495.44;4916679;29;19923;-96
2023/10/24 10:06:41;;;;;;;;;;;;;;;30.54;26.71;97499.44;4911269;29;20038;-90
2023/10/24 10:09:09;;;;;;;;;;;;;;;29.65;28.41;97501.97;4902237;29;19929;-92
2023/10/24 10:11:36;;;;;;;;;;;;;;;28.71;29.32;97497.94;4904718;29;19937;-91
2023/10/24 10:14:25;;;;;;;;;;;;;;;28.86;30.19;97479.00;4912294;29;19967;-92
2023/10/24 10:17:00;;;;;;;;;;;;;;;27.67;31.61;97475.06;4903844;29;19931;-91
2023/10/24 10:19:45;;;;;;;;;;;;;;;28.05;31.30;97483.00;4906861;29;19931;-91
2023/10/24 10:22:30;;;;;;;;;;;;;;;29.32;29.27;97480.25;4911815;29;20027;-93
2023/10/24 10:25:12;;;;;;;;;;;;;;;29.48;29.16;97476.19;4907331;29;19927;-94
2023/10/24 10:27:44;;;;;;;;;;;;;;;27.56;31.82;97460.69;4916942;29;19934;-93
2023/10/24 10:30:10;;;;;;;;;;;;;;;25.40;36.31;97468.72;4920127;29;19919;-92
2023/10/24 10:32:45;;;;;;;;;;;;;;;24.14;39.27;97462.66;4900814;29;19962;-91
2023/10/24 10:35:12;;;;;;;;;;;;;;;24.60;37.99;97453.50;4931610;29;19922;-92
2023/10/24 10:37:38;;;;;;;;;;;;;;;24.23;39.21;97454.34;4898512;29;20296;-93
2023/10/24 10:40:19;;;;;;;;;;;;;;;23.48;41.48;97462.69;4900623;29;19923;-93
2023/10/24 10:42:49;;;;;;;;;;;;;;;24.74;37.92;97466.25;4910625;29;19923;-92
2023/10/24 10:45:33;;;;;;;;;;;;;;;24.92;38.24;97462.88;4910788;29;19974;-92
2023/10/24 10:48:01;;;;;;;;;;;;;;;25.04;37.65;97457.19;4911419;29;19928;-90
2023/10/24 10:50:29;;;;;;;;;;;;;;;25.85;36.18;97459.03;4913873;29;20006;-91
2023/10/24 10:53:21;;;;;;;;;;;;;;;25.46;37.11;97468.97;4910771;29;19924;-92
2023/10/24 10:55:55;;;;;;;;;;;;;;;26.75;34.01;97467.06;4913898;29;19934;-92
2023/10/24 10:58:41;;;;;;;;;;;;;;;26.61;34.32;97456.34;4907825;29;21714;-90
2023/10/24 11:01:17;;;;;;;;;;;;;;;25.62;36.19;97451.88;4904818;29;19939;-92
2023/10/24 11:03:45;;;;;;;;;;;;;;;24.85;38.84;97447.06;4905033;29;19927;-91
2023/10/24 11:06:14;;;;;;;;;;;;;;;26.32;35.19;97428.63;4893088;29;20337;-92
2023/10/24 11:08:41;;;;;;;;;;;;;;;26.41;34.54;97420.19;4907431;29;19924;-92
2023/10/24 11:11:09;;;;;;;;;;;;;;;26.58;35.64;97407.38;4912610;29;19934;-91
2023/10/24 11:13:37;;;;;;;;;;;;;;;26.42;35.26;97406.91;4905312;29;19980;-93
2023/10/24 11:16:04;;;;;;;;;;;;;;;26.28;35.80;97397.00;4908718;29;19934;-92
2023/10/24 11:18:31;;;;;;;;;;;;;;;26.17;35.25;97393.06;4896521;29;20263;-92
2023/10/24 11:20:58;;;;;;;;;;;;;;;25.31;38.29;97387.19;4906320;29;19990;-89
2023/10/24 11:23:24;;;;;;;;;;;;;;;25.20;37.61;97380.38;4906197;29;19934;-92
2023/10/24 11:25:50;;;;;;;;;;;;;;;25.16;39.10;97376.91;4915007;29;19923;-89
2023/10/24 11:28:32;;;;;;;;;;;;;;;26.99;35.18;97377.88;4895283;29;20145;-91
2023/10/24 11:31:17;;;;;;;;;;;;;;;27.91;33.22;97384.88;4905074;29;20392;-91
2023/10/24 11:33:44;;;;;;;;;;;;;;;30.42;30.55;97397.78;4910426;29;19978;-90
2023/10/24 11:36:10;;;;;;;;;;;;;;;31.83;26.98;97387.06;4909461;29;20062;-91
2023/10/24 11:38:36;;;;;;;;;;;;;;;31.27;27.87;97384.94;4920475;29;19930;-90
2023/10/24 11:41:02;;;;;;;;;;;;;;;30.39;29.32;97393.88;4899994;29;19919;-91
2023/10/24 11:43:29;;;;;;;;;;;;;;;30.85;28.65;97390.34;4907611;29;20467;-91
2023/10/24 11:45:55;;;;;;;;;;;;;;;31.67;28.16;97367.81;4907431;29;20391;-91
2023/10/24 11:48:21;;;;;;;;;;;;;;;31.32;28.31;97379.31;4910105;29;20380;-91
2023/10/24 11:50:47;;;;;;;;;;;;;;;30.75;29.05;97407.50;4912774;29;20304;-91
2023/10/24 11:53:20;;;;;;;;;;;;;;;31.99;27.02;97412.00;4908814;29;19931;-92
2023/10/24 11:55:47;;;;;;;;;;;;;;;32.66;25.98;97415.31;4909308;29;19923;-91
2023/10/24 11:58:14;;;;;;;;;;;;;;;32.24;26.17;97427.41;4918411;29;19924;-91
2023/10/24 12:00:42;;;;;;;;;;;;;;;30.39;29.90;97432.75;4905448;29;19924;-91
2023/10/24 12:03:09;;;;;;;;;;;;;;;29.92;29.36;97414.75;4908501;29;19930;-91
2023/10/24 12:05:35;;;;;;;;;;;;;;;27.29;35.28;97424.81;4904679;29;19950;-88
2023/10/24 12:08:02;;;;;;;;;;;;;;;27.36;33.27;97426.53;4912059;29;19923;-86
2023/10/24 12:10:29;;;;;;;;;;;;;;;27.16;35.65;97434.69;4916596;29;19922;-85
2023/10/24 12:13:02;;;;;;;;;;;;;;;26.95;35.87;97432.81;4911016;29;19923;-85
2023/10/24 12:15:29;;;;;;;;;;;;;;;28.52;31.56;97423.03;4912670;29;20229;-85
2023/10/24 12:17:57;;;;;;;;;;;;;;;27.94;33.89;97414.94;4909145;29;19927;-85
2023/10/24 12:20:23;;;;;;;;;;;;;;;26.65;35.65;97404.25;4914610;29;19970;-86
2023/10/24 12:22:49;;;;;;;;;;;;;;;26.97;35.17;97394.47;4914742;29;19927;-86
2023/10/24 12:25:17;;;;;;;;;;;;;;;26.80;34.86;97401.66;4894447;29;20281;-85
2023/10/24 12:27:44;;;;;;;;;;;;;;;27.49;33.78;97384.88;4913562;29;19930;-85
2023/10/24 12:30:10;;;;;;;;;;;;;;;28.08;31.80;97390.97;4910573;29;19935;-86
2023/10/24 12:32:36;;;;;;;;;;;;;;;27.17;34.14;97385.50;4912117;29;19927;-86
2023/10/24 12:35:04;;;;;;;;;;;;;;;28.90;31.31;97377.06;4908099;29;19930;-86
2023/10/24 12:37:33;;;;;;;;;;;;;;;27.29;33.79;97384.56;4912790;29;19929;-86
2023/10/24 12:39:59;;;;;;;;;;;;;;;27.00;33.88;97381.47;4901151;29;20415;-86
2023/10/24 12:42:26;;;;;;;;;;;;;;;27.15;33.75;97368.28;4911576;29;19966;-86
2023/10/24 12:44:52;;;;;;;;;;;;;;;26.78;34.35;97369.56;4902996;29;19979;-87
2023/10/24 12:47:20;;;;;;;;;;;;;;;27.24;34.78;97366.25;4908965;29;19927;-85