Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:46;;;;;;;32.45;19.45;;;;;;;11.83;69.39;101830.94;4906676;29;20314;-79
2022/11/08 00:14:35;;;;;;;30.20;20.33;;;;;;;11.87;69.76;101837.75;4908614;29;20051;-82
2022/11/08 00:17:02;;;;;;;34.58;19.90;;;;;;;11.80;69.40;101836.50;4906786;29;20553;-82
2022/11/08 00:19:29;;;;;;;28.52;20.05;;;;;;;11.82;69.30;101851.38;4908154;29;20404;-82
2022/11/08 00:21:56;;;;;;;31.08;20.10;;;;;;;11.80;69.15;101857.78;4907754;29;20055;-82
2022/11/08 00:24:26;;;;;;;35.15;20.40;;;;;;;11.16;69.35;101741.03;4906130;29;20055;-81
2022/11/08 00:26:52;;;;;;;27.58;20.35;;;;;;;11.67;69.28;101832.06;4907585;29;20068;-83
2022/11/08 00:29:19;;;;;;;28.10;19.50;;;;;;;11.53;69.34;101814.47;4905315;29;20047;-83
2022/11/08 00:31:47;;;;;;;34.28;20.85;;;;;;;11.53;69.37;101818.97;4907026;29;20062;-80
2022/11/08 00:34:23;;;;;;;29.92;19.50;;;;;;;11.01;69.28;101732.38;4907656;29;20527;-80
2022/11/08 00:36:52;;;;;;;30.38;21.02;;;;;;;11.71;69.10;101848.66;4905129;29;20044;-83
2022/11/08 00:39:19;;;;;;;30.63;20.58;;;;;;;11.65;69.27;101828.69;4909274;29;20644;-81
2022/11/08 00:41:46;;;;;;;30.85;20.35;;;;;;;11.57;69.39;101824.88;4905193;29;20062;-81
2022/11/08 00:44:13;;;;;;;34.17;20.65;;;;;;;11.34;68.94;101783.06;4907596;29;20059;-82
2022/11/08 00:46:40;;;;;;;26.85;20.30;;;;;;;11.74;69.59;101849.25;4905971;29;20114;-82
2022/11/08 00:49:07;;;;;;;29.88;20.15;;;;;;;11.78;69.42;101841.91;4905121;29;20584;-82
2022/11/08 00:51:37;;;;;;;26.80;20.50;;;;;;;11.80;69.20;101836.50;4905498;29;20066;-80
2022/11/08 00:54:07;;;;;;;36.88;21.50;;;;;;;11.80;69.94;101844.47;4907758;29;20490;-80
2022/11/08 00:56:34;;;;;;;30.27;20.10;;;;;;;11.10;69.28;101737.03;4903625;29;20154;-81
2022/11/08 00:59:01;;;;;;;28.48;21.20;;;;;;;11.55;69.66;101822.31;4902838;29;20401;-81
2022/11/08 01:01:31;;;;;;;27.52;20.35;;;;;;;11.36;70.32;101787.41;4903152;29;20389;-80
2022/11/08 01:04:03;;;;;;;32.40;20.33;;;;;;;11.58;69.75;101826.56;4904378;29;20156;-81
2022/11/08 01:06:30;;;;;;;28.10;19.70;;;;;;;11.63;69.43;101840.41;4906646;29;20083;-81
2022/11/08 01:08:57;;;;;;;32.15;19.60;;;;;;;11.75;69.40;101850.97;4903105;29;20055;-82
2022/11/08 01:11:28;;;;;;;31.40;20.77;;;;;;;11.39;70.04;101789.88;4906099;29;20586;-82
2022/11/08 01:13:59;;;;;;;33.78;19.73;;;;;;;11.71;69.31;101854.81;4905519;29;20059;-81
2022/11/08 01:16:29;;;;;;;30.48;19.27;;;;;;;11.57;69.92;101833.72;4902640;29;20071;-81
2022/11/08 01:19:00;;;;;;;28.73;19.42;;;;;;;11.69;70.11;101851.41;4904722;29;20055;-82
2022/11/08 01:21:37;;;;;;;35.28;20.55;;;;;;;11.55;69.42;101822.31;4902252;29;20549;-81
2022/11/08 01:24:04;;;;;;;28.85;19.95;;;;;;;11.76;68.89;101826.06;4902381;29;20446;-82
2022/11/08 01:26:31;;;;;;;28.98;19.10;;;;;;;11.92;68.55;101854.25;4904402;29;20573;-81
2022/11/08 01:29:01;;;;;;;27.88;20.10;;;;;;;11.75;69.14;101829.69;4903864;29;20197;-81
2022/11/08 01:31:31;;;;;;;36.00;19.23;;;;;;;11.67;69.38;101820.56;4906240;29;20063;-81
2022/11/08 01:34:01;;;;;;;34.35;19.63;;;;;;;11.97;68.53;101839.63;4904000;29;20078;-81
2022/11/08 01:36:29;;;;;;;31.38;19.77;;;;;;;11.98;68.53;101820.00;4901673;29;20199;-83
2022/11/08 01:38:56;;;;;;;30.63;18.88;;;;;;;11.93;67.84;101811.53;4901379;29;20499;-82
2022/11/08 01:41:26;;;;;;;33.63;20.08;;;;;;;11.95;68.31;101841.53;4903005;29;20443;-80
2022/11/08 01:43:58;;;;;;;33.25;19.92;;;;;;;11.74;68.84;101817.34;4903375;29;20525;-81
2022/11/08 01:46:44;;;;;;;27.73;19.77;;;;;;;11.76;69.46;101826.06;4903545;29;20048;-83
2022/11/08 01:49:24;;;;;;;31.00;19.98;;;;;;;11.50;68.72;101788.09;4902925;29;20071;-80
2022/11/08 01:52:06;;;;;;;27.67;19.05;;;;;;;11.62;69.53;101826.22;4900298;29;20066;-81
2022/11/08 01:54:52;;;;;;;28.00;19.05;;;;;;;11.57;69.71;101825.72;4901352;29;20165;-82
2022/11/08 01:57:25;;;;;;;29.67;20.52;;;;;;;11.48;69.49;101819.28;4903660;29;20107;-82
2022/11/08 01:59:59;;;;;;;29.58;20.13;;;;;;;11.19;69.70;101768.25;4902118;29;20126;-83
2022/11/08 02:02:27;;;;;;;29.75;19.90;;;;;;;11.44;69.93;101809.00;4903298;29;20288;-83
2022/11/08 02:04:57;;;;;;;33.58;19.85;;;;;;;11.46;70.49;101820.38;4903532;29;20059;-82
2022/11/08 02:07:26;;;;;;;27.98;19.27;;;;;;;11.27;70.12;101795.13;4887553;29;20052;-81
2022/11/08 02:09:56;;;;;;;29.50;18.55;;;;;;;11.40;70.27;101818.16;4904896;29;20059;-80
2022/11/08 02:12:25;;;;;;;32.55;20.33;;;;;;;11.37;70.67;101819.22;4901679;29;20063;-80
2022/11/08 02:14:55;;;;;;;28.10;19.17;;;;;;;11.35;70.78;101818.47;4903767;29;20052;-81
2022/11/08 02:17:23;;;;;;;30.00;19.60;;;;;;;11.30;70.85;101816.16;4903597;29;20672;-80
2022/11/08 02:19:51;;;;;;;26.08;19.52;;;;;;;11.08;70.50;101781.47;4903610;29;20067;-81
2022/11/08 02:22:30;;;;;;;28.98;19.00;;;;;;;11.07;70.99;101790.41;4903914;29;20528;-81
2022/11/08 02:25:05;;;;;;;25.80;19.60;;;;;;;11.19;70.73;101808.13;4901752;29;20472;-81
2022/11/08 02:27:33;;;;;;;29.95;20.25;;;;;;;10.98;71.08;101783.94;4904143;29;20048;-81
2022/11/08 02:30:00;;;;;;;29.85;20.50;;;;;;;10.76;70.83;101743.94;4901977;29;20458;-79
2022/11/08 02:32:36;;;;;;;30.42;20.40;;;;;;;11.01;70.95;101786.38;4901512;29;20496;-81
2022/11/08 02:35:15;;;;;;;29.90;18.92;;;;;;;10.72;71.03;101735.31;4902587;29;20047;-82
2022/11/08 02:37:43;;;;;;;29.38;20.15;;;;;;;11.19;71.33;101816.09;4906337;29;20187;-81
2022/11/08 02:40:14;;;;;;;27.98;19.23;;;;;;;11.04;71.27;101785.28;4904373;29;20498;-81
2022/11/08 02:42:47;;;;;;;28.92;19.42;;;;;;;11.11;71.32;101799.84;4920588;29;20055;-81
2022/11/08 02:45:16;;;;;;;23.73;17.30;;;;;;;11.04;71.29;101787.94;4919448;28;20683;-78
2022/11/08 02:47:43;;;;;;;25.80;18.52;;;;;;;11.02;70.61;101784.53;4922914;29;20062;-79
2022/11/08 02:50:10;;;;;;;28.02;18.85;;;;;;;10.97;71.28;101792.00;4906591;28;20579;-82
2022/11/08 02:52:39;;;;;;;29.48;18.15;;;;;;;11.06;71.85;101804.63;4902409;29;20351;-83
2022/11/08 02:55:12;;;;;;;26.17;18.67;;;;;;;11.11;71.28;101815.78;4902468;29;20591;-78
2022/11/08 02:57:39;;;;;;;29.30;19.27;;;;;;;11.02;70.92;101798.72;4902835;29;20808;-82
2022/11/08 03:00:07;;;;;;;27.42;18.65;;;;;;;10.75;71.45;101748.38;4901411;29;20162;-81
2022/11/08 03:02:33;;;;;;;28.88;18.92;;;;;;;10.94;71.58;101777.13;4903640;29;20074;-82
2022/11/08 03:05:01;;;;;;;27.23;18.88;;;;;;;11.00;71.74;101783.84;4905461;29;20406;-80
2022/11/08 03:07:28;;;;;;;28.52;17.52;;;;;;;11.02;71.34;101797.84;4894243;29;20124;-82
2022/11/08 03:09:55;;;;;;;27.17;17.85;;;;;;;10.89;71.03;101766.84;4879041;29;20056;-81
2022/11/08 03:12:22;;;;;;;26.13;18.23;;;;;;;10.83;71.22;101759.31;4882866;29;20058;-81
2022/11/08 03:14:49;;;;;;;30.23;18.33;;;;;;;10.67;71.31;101740.13;4885250;29;20079;-81
2022/11/08 03:17:16;;;;;;;24.65;17.35;;;;;;;10.94;71.56;101779.78;4885838;29;20175;-80
2022/11/08 03:19:43;;;;;;;24.90;16.85;;;;;;;11.12;70.61;101778.47;4886559;29;20068;-81
2022/11/08 03:22:09;;;;;;;24.38;16.73;;;;;;;11.36;70.23;101795.38;4887360;29;20056;-80
2022/11/08 03:24:37;;;;;;;19.58;16.23;;;;;;;11.21;70.36;101771.63;4887028;29;20464;-81
2022/11/08 03:27:04;;;;;;;24.92;17.15;;;;;;;11.38;69.86;101796.97;4886416;29;20249;-83
2022/11/08 03:29:31;;;;;;;24.60;17.20;;;;;;;11.35;70.45;101789.22;4886524;29;20461;-81
2022/11/08 03:31:57;;;;;;;23.00;16.75;;;;;;;11.04;70.67;101759.56;4888975;29;20052;-80
2022/11/08 03:34:31;;;;;;;25.70;18.38;;;;;;;11.37;70.45;101805.94;4887640;29;20652;-82
2022/11/08 03:36:58;;;;;;;27.23;17.70;;;;;;;11.43;69.80;101780.69;4894569;29;20593;-81
2022/11/08 03:39:25;;;;;;;27.92;16.58;;;;;;;10.61;69.86;101647.63;4915027;29;20167;-79
2022/11/08 03:42:01;;;;;;;25.88;18.00;;;;;;;11.30;69.45;101760.31;4926840;29;20078;-79
2022/11/08 03:44:29;;;;;;;25.63;16.65;;;;;;;11.39;70.67;101785.41;4919167;29;20398;-81
2022/11/08 03:46:59;;;;;;;25.52;16.80;;;;;;;11.07;70.58;101742.56;4911938;29;20071;-82
2022/11/08 03:49:28;;;;;;;23.67;16.52;;;;;;;11.20;70.83;101775.25;4909140;29;20246;-82
2022/11/08 03:51:58;;;;;;;21.67;16.60;;;;;;;11.13;71.05;101781.97;4905822;29;20055;-83
2022/11/08 03:54:25;;;;;;;23.17;16.52;;;;;;;11.20;71.37;101785.88;4908457;29;20348;-82
2022/11/08 03:56:53;;;;;;;22.80;15.88;;;;;;;11.27;70.79;101773.84;4906824;29;20059;-80
2022/11/08 03:59:19;;;;;;;24.33;16.65;;;;;;;11.18;70.56;101757.72;4906677;29;20060;-81
2022/11/08 04:01:46;;;;;;;29.38;16.67;;;;;;;10.91;71.07;101722.41;4906358;29;20323;-81
2022/11/08 04:04:16;;;;;;;23.40;16.73;;;;;;;10.66;71.09;101703.91;4907456;29;20118;-81
2022/11/08 04:06:43;;;;;;;24.42;16.23;;;;;;;10.78;71.05;101731.41;4887494;29;20665;-81
2022/11/08 04:09:10;;;;;;;22.48;16.40;;;;;;;10.95;71.49;101762.91;4887554;29;20708;-80
2022/11/08 04:17:07;;;;;;;22.15;15.70;;;;;;;10.92;71.70;101755.13;4909161;29;20078;-80
2022/11/08 04:22:21;;;;;;;22.08;16.02;;;;;;;11.07;71.27;101787.75;4910803;29;20284;-81
2022/11/08 04:24:49;;;;;;;24.77;15.50;;;;;;;10.89;72.13;101758.84;4906804;29;20055;-81
2022/11/08 04:27:16;;;;;;;25.58;16.88;;;;;;;11.03;72.21;101788.91;4907045;29;20308;-81
2022/11/08 04:29:43;;;;;;;21.33;15.68;;;;;;;10.81;71.51;101736.47;4908436;29;20162;-83
2022/11/08 04:32:10;;;;;;;27.70;16.40;;;;;;;11.26;70.99;101776.59;4908248;29;20473;-81
2022/11/08 04:34:36;;;;;;;24.50;16.42;;;;;;;11.27;70.31;101765.88;4905715;29;20055;-81
2022/11/08 04:37:06;;;;;;;23.10;14.90;;;;;;;11.24;70.00;101754.63;4905004;29;20119;-82
2022/11/08 04:39:33;;;;;;;26.13;16.33;;;;;;;11.38;70.24;101769.53;4923607;29;20118;-79
2022/11/08 04:41:59;;;;;;;26.50;16.38;;;;;;;11.26;70.81;101756.22;4907795;29;20154;-80
2022/11/08 04:44:29;;;;;;;33.40;17.02;;;;;;;11.25;70.38;101770.44;4906929;29;20056;-83
2022/11/08 04:46:56;;;;;;;28.02;16.67;;;;;;;11.16;70.42;101755.16;4906844;29;20264;-82
2022/11/08 04:49:27;;;;;;;24.55;15.48;;;;;;;11.24;70.40;101747.50;4908198;29;20689;-81
2022/11/08 04:51:54;;;;;;;23.92;16.15;;;;;;;11.19;69.83;101749.66;4906233;29;20066;-81
2022/11/08 04:54:21;;;;;;;22.95;15.77;;;;;;;11.26;70.33;101768.63;4904536;29;20167;-80
2022/11/08 04:56:49;;;;;;;25.52;16.33;;;;;;;11.10;71.08;101760.94;4889661;29;20376;-82
2022/11/08 04:59:17;;;;;;;23.98;18.10;;;;;;;10.89;71.38;101747.41;4905916;29;20578;-81
2022/11/08 05:01:44;;;;;;;26.50;16.38;;;;;;;10.66;71.17;101717.19;4907093;29;20581;-81
2022/11/08 05:04:11;;;;;;;27.13;15.80;;;;;;;10.93;71.67;101763.97;4903955;29;20311;-81
2022/11/08 05:06:40;;;;;;;25.52;16.25;;;;;;;10.91;71.25;101770.22;4907058;29;20645;-82
2022/11/08 05:09:13;;;;;;;21.95;16.45;;;;;;;10.61;71.79;101719.31;4905642;29;20508;-81
2022/11/08 05:11:41;;;;;;;25.35;16.95;;;;;;;10.75;72.39;101758.16;4909269;29;20528;-81
2022/11/08 05:14:08;;;;;;;29.83;17.15;;;;;;;10.76;72.42;101768.69;4906750;29;20160;-80
2022/11/08 05:16:35;;;;;;;30.00;16.63;;;;;;;10.75;72.37;101761.66;4907436;29;20092;-81
2022/11/08 05:19:02;;;;;;;27.10;17.23;;;;;;;10.81;72.51;101771.84;4906798;29;20056;-80
2022/11/08 05:24:22;;;;;;;24.42;15.98;;;;;;;10.64;72.76;101743.00;4925531;28;20178;-80
2022/11/08 05:26:49;;;;;;;29.65;18.10;;;;;;;10.83;72.67;101769.94;4885430;29;20159;-81
2022/11/08 05:29:16;;;;;;;27.02;18.15;;;;;;;10.66;72.57;101741.09;4906555;29;20158;-80
2022/11/08 05:31:43;;;;;;;28.52;17.83;;;;;;;10.71;72.96;101757.53;4905193;29;20056;-82
2022/11/08 05:34:09;;;;;;;24.17;16.38;;;;;;;10.81;72.90;101763.88;4917524;29;20146;-82
2022/11/08 05:36:36;;;;;;;24.75;17.25;;;;;;;10.76;72.62;101760.72;4894291;29;20055;-81
2022/11/08 05:39:05;;;;;;;31.92;18.52;;;;;;;10.81;72.89;101771.84;4904358;29;20099;-81
2022/11/08 05:41:32;;;;;;;31.33;21.20;;;;;;;10.76;72.40;101760.72;4888524;29;20493;-82
2022/11/08 05:43:59;;;;;;;26.58;19.33;;;;;;;10.63;72.66;101744.81;4888784;29;20092;-80
2022/11/08 05:46:27;;;;;;;32.38;18.13;;;;;;;10.85;71.85;101743.25;4885169;29;20083;-82
2022/11/08 05:48:54;;;;;;;34.60;17.90;;;;;;;11.06;71.17;101778.06;4892659;29;20052;-79
2022/11/08 05:51:21;;;;;;;27.75;17.05;;;;;;;11.13;70.89;101768.69;4894444;29;20761;-81
2022/11/08 05:53:48;;;;;;;27.67;16.63;;;;;;;10.77;71.02;101705.78;4902886;29;20138;-81
2022/11/08 05:56:19;;;;;;;25.75;18.15;;;;;;;11.09;71.41;101772.50;4904949;29;20052;-79
2022/11/08 05:58:46;;;;;;;27.85;16.65;;;;;;;10.90;72.11;101762.41;4905154;29;20214;-81
2022/11/08 06:01:18;;;;;;;29.05;17.35;;;;;;;11.05;71.64;101776.38;4906873;29;20066;-79
2022/11/08 06:03:46;;;;;;;25.10;16.33;;;;;;;11.00;71.38;101784.69;4904027;29;20062;-80
2022/11/08 06:06:15;;;;;;;38.10;23.33;;;;;;;10.78;72.23;101755.31;4904702;29;20135;-81
2022/11/08 06:08:42;;;;;;;25.20;16.85;;;;;;;10.96;72.30;101782.34;4903174;29;20055;-80
2022/11/08 06:11:18;;;;;;;35.85;16.83;;;;;;;10.97;72.62;101784.03;4899895;29;20070;-81
2022/11/08 06:13:44;;;;;;;33.30;16.95;;;;;;;11.07;71.71;101779.78;4888145;29;20123;-81
2022/11/08 06:16:17;;;;;;;30.67;16.63;;;;;;;10.90;71.23;101757.91;4904211;29;20482;-79
2022/11/08 06:18:44;;;;;;;32.08;17.13;;;;;;;11.07;72.00;101785.09;4902072;29;20055;-83
2022/11/08 06:21:17;;;;;;;28.98;17.15;;;;;;;11.18;71.45;101779.81;4894408;29;20048;-80
2022/11/08 06:23:43;;;;;;;29.67;17.15;;;;;;;10.98;71.70;101756.53;4888941;29;20620;-81
2022/11/08 06:26:10;;;;;;;30.80;16.85;;;;;;;10.61;72.11;101692.78;4895519;29;20130;-81
2022/11/08 06:28:37;;;;;;;29.88;16.65;;;;;;;11.01;72.13;101754.47;4903379;29;20055;-80
2022/11/08 06:31:04;;;;;;;25.90;16.35;;;;;;;11.10;71.56;101771.56;4896666;29;20380;-79
2022/11/08 06:33:31;;;;;;;29.48;15.88;;;;;;;11.15;71.90;101792.50;4887170;29;20048;-80
2022/11/08 06:35:58;;;;;;;25.15;16.67;;;;;;;10.64;71.58;101713.78;4885729;29;20119;-80
2022/11/08 06:38:26;;;;;;;28.35;16.98;;;;;;;10.74;71.91;101736.06;4902015;29;20581;-80
2022/11/08 06:40:53;;;;;;;32.90;17.23;;;;;;;11.11;71.91;101797.19;4904048;29;20059;-82
2022/11/08 06:43:21;;;;;;;27.27;17.30;;;;;;;10.88;72.48;101765.16;4903794;29;20498;-80
2022/11/08 06:45:49;;;;;;;28.48;16.75;;;;;;;10.76;72.48;101734.16;4899098;29;20056;-81
2022/11/08 06:48:19;;;;;;;29.95;16.63;;;;;;;11.17;73.05;101802.06;4918968;29;20161;-80
2022/11/08 06:50:46;;;;;;;28.75;16.02;;;;;;;11.25;72.12;101807.66;4905624;29;20051;-81
2022/11/08 06:53:13;;;;;;;30.30;16.25;;;;;;;11.28;72.82;101804.78;4906708;29;20071;-81
2022/11/08 06:55:41;;;;;;;30.75;14.85;;;;;;;11.31;72.98;101796.59;4907411;29;20175;-81
2022/11/08 06:58:09;;;;;;;25.65;15.15;;;;;;;11.26;72.65;101789.91;4904631;29;20071;-81
2022/11/08 07:00:36;;;;;;;25.52;14.27;;;;;;;11.06;72.32;101731.06;4907446;29;20055;-81
2022/11/08 07:03:03;;;;;;;21.98;14.32;;;;;;;11.42;72.19;101789.63;4902551;29;20060;-81
2022/11/08 07:05:33;;;;;;;23.60;15.57;;;;;;;11.41;72.95;101782.59;4904106;29;20468;-77
2022/11/08 07:08:04;;;;;;;18.85;14.43;;;;;;;11.48;73.08;101798.03;4905381;29;20056;-82
2022/11/08 07:10:33;;;;;;;25.30;14.07;;;;;;;11.43;72.56;101786.00;4910320;29;20048;-82
2022/11/08 07:13:10;;;;;;;24.77;15.27;;;;;;;11.58;72.86;101797.31;4915613;29;20593;-77
2022/11/08 07:15:37;;;;;;;24.50;14.53;;;;;;;11.67;72.70;101807.28;4900550;29;20075;-81
2022/11/08 07:18:07;;;;;;;21.98;15.02;;;;;;;10.26;72.70;101576.63;4884615;29;20741;-80
2022/11/08 07:20:34;;;;;;;27.23;15.27;;;;;;;11.72;72.71;101803.34;4902693;29;20048;-78
2022/11/08 07:23:00;;;;;;;30.48;16.55;;;;;;;11.20;73.01;101705.31;4904889;29;20055;-81
2022/11/08 07:25:28;;;;;;;22.40;15.00;;;;;;;11.84;72.48;101808.69;4901118;29;20056;-82
2022/11/08 07:27:58;;;;;;;21.08;14.48;;;;;;;11.86;72.95;101788.13;4904697;29;20106;-79
2022/11/08 07:30:26;;;;;;;28.30;20.13;;;;;;;11.97;72.00;101806.84;4902286;29;20055;-81
2022/11/08 07:32:55;;;;;;;22.95;15.35;;;;;;;11.91;72.30;101784.19;4916724;29;20055;-79
2022/11/08 07:35:22;;;;;;;20.13;14.55;;;;;;;11.90;72.56;101779.00;4914652;28;20059;-81
2022/11/08 07:37:49;;;;;;;20.83;13.57;;;;;;;11.63;72.10;101729.53;4888079;29;20288;-80
2022/11/08 07:40:16;;;;;;;18.95;13.55;;;;;;;11.90;72.39;101768.34;4876194;29;20254;-81
2022/11/08 07:46:08;;;;;;;23.65;14.55;;;;;;;12.21;72.46;101803.25;4888218;29;20119;-82
2022/11/08 07:48:36;;;;;;;29.65;14.73;;;;;;;12.34;72.38;101814.66;4884194;29;20047;-82
2022/11/08 07:51:02;;;;;;;19.63;14.43;;;;;;;12.27;71.34;101789.47;4880385;29;20589;-81
2022/11/08 07:53:29;;;;;;;24.80;14.80;;;;;;;12.49;71.22;101815.28;4902308;29;20143;-82
2022/11/08 07:55:57;;;;;;;38.03;15.98;;;;;;;12.48;71.13;101805.63;4911680;29;20059;-82
2022/11/08 07:58:24;;;;;;;25.17;15.55;;;;;;;12.66;70.13;101813.97;4914938;29;20077;-81
2022/11/08 08:00:51;;;;;;;23.70;16.00;;;;;;;12.58;70.43;101786.13;4914849;29;20086;-82
2022/11/08 08:03:19;;;;;;;30.15;15.57;;;;;;;12.72;69.94;101797.50;4894175;29;20544;-84
2022/11/08 08:05:51;;;;;;;32.17;16.10;;;;;;;12.76;69.54;101788.28;4898200;29;20556;-79
2022/11/08 08:08:27;;;;;;;24.08;12.85;;;;;;;12.90;69.17;101798.72;4901418;28;20094;-82
2022/11/08 08:11:00;;;;;;;21.17;12.80;;;;;;;13.07;68.95;101824.00;4893560;29;20497;-80
2022/11/08 08:13:29;;;;;;;28.67;12.32;;;;;;;13.00;68.92;101804.16;4882483;29;20051;-80
2022/11/08 08:16:02;;;;;;;17.70;10.93;;;;;;;13.18;68.49;101823.13;4885231;29;20709;-82
2022/11/08 08:18:29;;;;;;;21.27;9.38;;;;;;;13.27;68.19;101817.09;4917061;29;20051;-79
2022/11/08 08:20:59;;;;;;;16.33;8.70;;;;;;;13.27;67.98;101803.78;4886067;29;20363;-83
2022/11/08 08:23:26;;;;;;;12.75;6.75;;;;;;;13.61;67.26;101825.84;4891451;29;20134;-81
2022/11/08 08:25:53;;;;;;;9.07;7.05;;;;;;;13.75;66.51;101824.72;4882137;29;20313;-84
2022/11/08 08:28:23;;;;;;;12.15;8.13;;;;;;;13.76;65.44;101823.78;4885876;29;20522;-82
2022/11/08 08:30:55;;;;;;;9.30;7.30;;;;;;;13.95;65.59;101825.72;4887997;29;20356;-78
2022/11/08 08:33:22;;;;;;;9.80;7.55;;;;;;;14.07;64.81;101823.84;4878963;29;20520;-82
2022/11/08 08:35:56;;;;;;;16.05;8.02;;;;;;;14.10;65.11;101839.59;4887159;29;20087;-83
2022/11/08 08:38:26;;;;;;;14.15;8.20;;;;;;;13.93;63.86;101813.47;4887437;29;20059;-82
2022/11/08 08:40:53;;;;;;;16.02;9.13;;;;;;;14.01;64.46;101835.91;4883601;29;20163;-82
2022/11/08 08:43:23;;;;;;;19.90;12.15;;;;;;;13.64;63.60;101769.59;4901881;29;20579;-84
2022/11/08 08:45:57;;;;;;;30.55;17.65;;;;;;;13.70;62.52;101746.03;4865594;29;20441;-80
2022/11/08 08:48:24;;;;;;;;;;;;;;;14.27;61.09;101836.38;4894650;29;20661;-82
2022/11/08 08:50:54;;;;;;;36.67;20.05;;;;;;;14.14;62.34;101827.69;4881697;29;19937;-80
2022/11/08 08:53:21;;;;;;;35.28;20.77;;;;;;;14.28;61.13;101830.06;4873883;29;20052;-80
2022/11/08 08:55:51;;;;;;;33.30;22.02;;;;;;;14.47;60.57;101836.50;4867057;29;20056;-80
2022/11/08 08:58:19;;;;;;;35.90;21.98;;;;;;;14.45;59.61;101822.41;4879930;29;20052;-81
2022/11/08 09:00:47;;;;;;;38.75;21.85;;;;;;;14.21;60.12;101791.47;4885977;29;20043;-79
2022/11/08 09:03:36;;;;;;;29.92;21.05;;;;;;;14.47;61.13;101842.69;4887566;28;20294;-79
2022/11/08 09:06:05;;;;;;;36.88;20.80;;;;;;;13.58;61.04;101706.06;4867965;29;20191;-77
2022/11/08 09:08:32;;;;;;;46.33;22.23;;;;;;;14.29;61.26;101818.38;4887844;29;20151;-81
2022/11/08 09:11:00;;;;;;;33.80;22.02;;;;;;;14.52;61.23;101836.94;4874205;29;20063;-81
2022/11/08 09:13:29;;;;;;;43.55;25.90;;;;;;;13.30;60.68;101627.53;4875396;29;20148;-80
2022/11/08 09:15:58;;;;;;;39.95;25.58;;;;;;;14.78;60.36;101845.38;4865326;29;20139;-81
2022/11/08 09:18:27;;;;;;;36.33;27.37;;;;;;;14.57;59.57;101789.31;4866045;29;20043;-81
2022/11/08 09:20:58;;;;;;;52.22;28.98;;;;;;;14.59;59.09;101790.03;4896736;29;20326;-80
2022/11/08 09:23:26;;;;;;;51.28;30.13;;;;;;;14.71;59.62;101797.00;4896285;28;20138;-78
2022/11/08 09:26:01;;;;;;;51.65;31.10;;;;;;;15.13;58.48;101839.63;4881961;29;20067;-81
2022/11/08 09:28:33;;;;;;;58.63;36.00;;;;;;;14.79;57.87;101779.44;4880722;29;20206;-81
2022/11/08 09:31:05;;;;;;;59.35;36.80;;;;;;;15.26;57.56;101822.47;4882420;29;20066;-80
2022/11/08 09:33:31;;;;;;;;;;;;;;;15.34;57.16;101836.00;4883372;29;20162;-81
2022/11/08 09:36:00;;;;;;;60.50;36.38;;;;;;;15.16;57.51;101804.56;4894158;29;19930;-81
2022/11/08 09:38:29;;;;;;;56.58;35.50;;;;;;;15.16;57.45;101801.91;4877812;29;20365;-81
2022/11/08 09:41:14;;;;;;;61.65;37.40;;;;;;;15.24;56.65;101785.16;4877939;29;20577;-81
2022/11/08 09:43:54;;;;;;;60.80;38.22;;;;;;;15.42;55.78;101780.00;4877655;29;20055;-80
2022/11/08 09:46:37;;;;;;;58.08;37.72;;;;;;;15.91;55.89;101853.16;4873128;29;20843;-81
2022/11/08 09:49:19;;;;;;;57.78;36.95;;;;;;;15.81;56.01;101828.22;4879988;29;20158;-79
2022/11/08 09:51:50;;;;;;;59.15;36.22;;;;;;;16.07;55.82;101849.94;4880990;29;20618;-81
2022/11/08 09:54:26;;;;;;;58.95;38.58;;;;;;;15.95;55.28;101817.09;4868296;29;20064;-81
2022/11/08 09:56:54;;;;;;;54.50;36.63;;;;;;;16.24;55.17;101856.41;4910296;29;20083;-79
2022/11/08 10:03:15;;;;;;;60.67;34.45;;;;;;;16.18;54.87;101843.56;4887348;29;20635;-80
2022/11/08 10:05:58;;;;;;;64.38;38.45;;;;;;;16.13;54.81;101832.44;4879001;29;20058;-80
2022/11/08 10:08:41;;;;;;;56.78;37.28;;;;;;;16.30;54.96;101839.75;4870551;29;20150;-80
2022/11/08 10:11:21;;;;;;;54.95;35.72;;;;;;;15.93;55.14;101768.19;4869455;29;20513;-81
2022/11/08 10:14:18;;;;;;;61.20;37.88;;;;;;;16.28;54.27;101822.94;4871699;29;20138;-79
2022/11/08 10:17:06;;;;;;;65.45;39.45;;;;;;;16.31;54.50;101820.00;4877556;29;20263;-81
2022/11/08 10:19:50;;;;;;;56.65;37.13;;;;;;;15.93;54.52;101772.69;4895214;29;20044;-81
2022/11/08 10:22:23;;;;;;;53.75;38.85;;;;;;;16.21;54.62;101808.44;4875788;29;20052;-81
2022/11/08 10:25:01;;;;;;;55.15;35.90;;;;;;;15.99;54.97;101778.31;4863235;29;20180;-81
2022/11/08 10:27:39;;;;;;;51.45;35.35;;;;;;;15.76;55.40;101752.84;4873607;29;20186;-82
2022/11/08 10:30:33;;;;;;;53.17;35.50;;;;;;;16.02;54.92;101788.75;4873152;29;20060;-82
2022/11/08 10:33:01;;;;;;;63.58;37.88;;;;;;;16.01;55.82;101784.38;4871226;29;20310;-81
2022/11/08 10:35:39;;;;;;;56.75;36.10;;;;;;;15.87;54.80;101746.47;4881557;29;20500;-82
2022/11/08 10:38:23;;;;;;;54.47;36.33;;;;;;;16.01;54.67;101738.84;4880739;29;20401;-80
2022/11/08 10:40:50;;;;;;;;;;;;;;;16.44;54.36;101798.25;4858575;29;20359;-80
2022/11/08 10:44:08;;;;;;;58.78;37.40;;;;;;;16.53;53.88;101785.78;4873355;29;19927;-81
2022/11/08 10:46:46;;;;;;;59.55;35.72;;;;;;;16.70;53.90;101782.34;4894638;29;20981;-80
2022/11/08 10:49:16;;;;;;;54.97;36.25;;;;;;;17.02;53.71;101803.41;4870900;28;20412;-83
2022/11/08 10:51:44;;;;;;;58.97;35.83;;;;;;;17.21;52.95;101794.41;4862812;29;20056;-81
2022/11/08 10:54:42;;;;;;;62.33;38.08;;;;;;;17.38;52.50;101781.13;4859060;29;20122;-79
2022/11/08 10:57:31;;;;;;;51.97;34.10;;;;;;;17.30;52.83;101757.75;4873890;29;20155;-80
2022/11/08 11:00:23;;;;;;;52.38;34.55;;;;;;;17.39;53.29;101780.97;4877117;29;20170;-80
2022/11/08 11:03:10;;;;;;;54.38;35.80;;;;;;;16.78;52.29;101704.72;4868330;29;20056;-81
2022/11/08 11:05:41;;;;;;;50.55;32.38;;;;;;;17.11;53.05;101768.59;4866846;29;20566;-82
2022/11/08 11:08:08;;;;;;;49.65;34.33;;;;;;;17.08;53.48;101780.47;4864849;29;20079;-82
2022/11/08 11:10:42;;;;;;;50.83;31.40;;;;;;;16.07;52.69;101613.34;4866214;29;20558;-81
2022/11/08 11:13:13;;;;;;;47.60;29.70;;;;;;;17.13;53.11;101771.97;4860237;29;20056;-82
2022/11/08 11:15:51;;;;;;;47.05;32.28;;;;;;;16.95;53.07;101756.69;4859145;29;20179;-81
2022/11/08 11:18:32;;;;;;;44.88;30.60;;;;;;;16.78;53.07;101742.25;4855440;29;20056;-79
2022/11/08 11:21:00;;;;;;;56.20;34.45;;;;;;;16.86;53.87;101763.81;4855524;29;20060;-81
2022/11/08 11:23:37;;;;;;;49.70;32.58;;;;;;;16.82;53.14;101759.75;4864375;29;20118;-82
2022/11/08 11:26:29;;;;;;;42.70;30.27;;;;;;;16.86;53.51;101763.81;4872515;29;20259;-79
2022/11/08 11:29:20;;;;;;;48.50;30.70;;;;;;;16.72;53.52;101725.88;4859040;29;20106;-81
2022/11/08 11:31:51;;;;;;;43.38;30.80;;;;;;;16.85;54.06;101753.25;4874977;29;20056;-82
2022/11/08 11:34:32;;;;;;;46.17;29.88;;;;;;;16.75;54.03;101747.91;4869697;29;20067;-81
2022/11/08 11:37:37;;;;;;;43.30;28.15;;;;;;;16.57;54.07;101728.22;4873308;29;20349;-79
2022/11/08 11:40:14;;;;;;;43.53;26.15;;;;;;;16.64;54.43;101740.88;4891403;29;20051;-80
2022/11/08 11:42:54;;;;;;;43.75;29.42;;;;;;;16.62;53.86;101728.63;4881632;29;20447;-81
2022/11/08 11:45:45;;;;;;;42.38;28.73;;;;;;;16.68;54.56;101736.06;4879851;29;20613;-81
2022/11/08 11:48:20;;;;;;;40.15;28.25;;;;;;;16.64;55.04;101724.78;4895185;29;20619;-81
2022/11/08 11:50:48;;;;;;;46.13;29.05;;;;;;;16.48;54.92;101691.56;4860252;29;20108;-81
2022/11/08 11:53:15;;;;;;;46.63;30.55;;;;;;;16.70;54.66;101734.09;4858294;29;20094;-81
2022/11/08 11:55:42;;;;;;;49.63;29.67;;;;;;;16.70;54.90;101727.88;4854227;29;20305;-80