Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:55;;;;;;;;;;;;;;;;;;5010044;28;19917;-66
2022/05/26 00:04:21;;;;;;;;;;;;;;;;;;5009913;28;19914;-63
2022/05/26 00:06:46;;;;;;;;;;;;;;;;;;4994845;28;19916;-63
2022/05/26 00:09:12;;;;;;;;;;;;;;;;;;5009288;28;19909;-64
2022/05/26 00:11:38;;;;;;;;;;;;;;;;;;5009693;28;19917;-63
2022/05/26 00:14:07;;;;;;;;;;;;;;;;;;5009649;28;20027;-63
2022/05/26 00:16:33;;;;;;;;;;;;;;;;;;5009640;28;20005;-65
2022/05/26 00:18:59;;;;;;;;;;;;;;;;;;5009203;28;19916;-63
2022/05/26 00:21:25;;;;;;;;;;;;;;;;;;5009605;28;20310;-64
2022/05/26 00:23:51;;;;;;;;;;;;;;;;;;5009623;28;19933;-64
2022/05/26 00:26:17;;;;;;;;;;;;;;;;;;5009608;28;19914;-65
2022/05/26 00:28:43;;;;;;;;;;;;;;;;;;5008225;28;19917;-63
2022/05/26 00:31:09;;;;;;;;;;;;;;;;;;5009540;28;19956;-65
2022/05/26 00:33:35;;;;;;;;;;;;;;;;;;5009656;28;20359;-65
2022/05/26 00:36:01;;;;;;;;;;;;;;;;;;5009515;28;20000;-64
2022/05/26 00:38:27;;;;;;;;;;;;;;;;;;5009112;28;19913;-65
2022/05/26 00:40:53;;;;;;;;;;;;;;;;;;5009370;28;19916;-64
2022/05/26 00:43:20;;;;;;;;;;;;;;;;;;5009495;28;19910;-65
2022/05/26 00:45:46;;;;;;;;;;;;;;;;;;5009408;28;19910;-64
2022/05/26 00:48:12;;;;;;;;;;;;;;;;;;5009257;28;19916;-64
2022/05/26 00:50:40;;;;;;;;;;;;;;;;;;5008953;28;19910;-63
2022/05/26 00:53:06;;;;;;;;;;;;;;;;;;5009186;28;20375;-64
2022/05/26 00:55:32;;;;;;;;;;;;;;;;;;5009084;28;19960;-62
2022/05/26 00:57:58;;;;;;;;;;;;;;;;;;5009150;28;19917;-63
2022/05/26 01:00:23;;;;;;;;;;;;;;;;;;5008694;28;19920;-63
2022/05/26 01:02:49;;;;;;;;;;;;;;;;;;5009278;28;19910;-65
2022/05/26 01:05:15;;;;;;;;;;;;;;;;;;5009295;28;20029;-65
2022/05/26 01:07:41;;;;;;;;;;;;;;;;;;5009275;28;19910;-68
2022/05/26 01:10:07;;;;;;;;;;;;;;;;;;5008705;28;19909;-67
2022/05/26 01:12:33;;;;;;;;;;;;;;;;;;5009080;28;19949;-66
2022/05/26 01:14:59;;;;;;;;;;;;;;;;;;5009044;28;19914;-64
2022/05/26 01:17:25;;;;;;;;;;;;;;;;;;5008969;28;20351;-62
2022/05/26 01:19:51;;;;;;;;;;;;;;;;;;5008487;28;19913;-64
2022/05/26 01:22:17;;;;;;;;;;;;;;;;;;5009059;28;19906;-66
2022/05/26 01:24:45;;;;;;;;;;;;;;;;;;5009181;28;20259;-63
2022/05/26 01:27:11;;;;;;;;;;;;;;;;;;5008980;28;20008;-66
2022/05/26 01:29:37;;;;;;;;;;;;;;;;;;5008554;28;20005;-64
2022/05/26 01:32:03;;;;;;;;;;;;;;;;;;5009037;28;19910;-62
2022/05/26 01:34:29;;;;;;;;;;;;;;;;;;5008998;28;19909;-64
2022/05/26 01:36:55;;;;;;;;;;;;;;;;;;5008980;28;19916;-66
2022/05/26 01:39:21;;;;;;;;;;;;;;;;;;5010113;28;19914;-66
2022/05/26 01:41:47;;;;;;;;;;;;;;;;;;5013116;28;20350;-64
2022/05/26 01:44:12;;;;;;;;;;;;;;;;;;5012673;28;20370;-66
2022/05/26 01:46:38;;;;;;;;;;;;;;;;;;4997685;28;20268;-65
2022/05/26 01:49:04;;;;;;;;;;;;;;;;;;5012147;28;19913;-66
2022/05/26 01:51:30;;;;;;;;;;;;;;;;;;5012537;28;19914;-66
2022/05/26 01:53:56;;;;;;;;;;;;;;;;;;5012381;28;20015;-65
2022/05/26 01:56:22;;;;;;;;;;;;;;;;;;5012334;28;19918;-65
2022/05/26 01:58:48;;;;;;;;;;;;;;;;;;5011909;28;19910;-63
2022/05/26 02:01:14;;;;;;;;;;;;;;;;;;5012288;28;19910;-65
2022/05/26 02:03:40;;;;;;;;;;;;;;;;;;4997303;28;20374;-67
2022/05/26 02:06:06;;;;;;;;;;;;;;;;;;5012208;28;20282;-64
2022/05/26 02:08:32;;;;;;;;;;;;;;;;;;5011829;28;19976;-67
2022/05/26 02:10:58;;;;;;;;;;;;;;;;;;5012162;28;19910;-66
2022/05/26 02:13:24;;;;;;;;;;;;;;;;;;5012089;28;19976;-64
2022/05/26 02:15:50;;;;;;;;;;;;;;;;;;5012072;28;19909;-64
2022/05/26 02:18:16;;;;;;;;;;;;;;;;;;5011941;28;20418;-64
2022/05/26 02:20:43;;;;;;;;;;;;;;;;;;5011576;28;19956;-64
2022/05/26 02:23:09;;;;;;;;;;;;;;;;;;5011904;28;20000;-67
2022/05/26 02:25:35;;;;;;;;;;;;;;;;;;5011910;28;19949;-64
2022/05/26 02:28:01;;;;;;;;;;;;;;;;;;5011714;28;19910;-64
2022/05/26 02:30:27;;;;;;;;;;;;;;;;;;5011386;28;19909;-65
2022/05/26 02:32:53;;;;;;;;;;;;;;;;;;5011623;28;20012;-66
2022/05/26 02:35:19;;;;;;;;;;;;;;;;;;5011775;28;19917;-66
2022/05/26 02:37:45;;;;;;;;;;;;;;;;;;5011526;28;19906;-66
2022/05/26 02:40:11;;;;;;;;;;;;;;;;;;5011183;28;19916;-65
2022/05/26 02:42:37;;;;;;;;;;;;;;;;;;5011792;28;19961;-64
2022/05/26 02:45:03;;;;;;;;;;;;;;;;;;5011622;28;19996;-67
2022/05/26 02:47:29;;;;;;;;;;;;;;;;;;5011536;28;19913;-67
2022/05/26 02:49:55;;;;;;;;;;;;;;;;;;5010549;28;19917;-64
2022/05/26 02:52:20;;;;;;;;;;;;;;;;;;5010843;28;20346;-65
2022/05/26 02:54:46;;;;;;;;;;;;;;;;;;5011213;28;19942;-67
2022/05/26 02:57:12;;;;;;;;;;;;;;;;;;5011343;28;19935;-66
2022/05/26 02:59:38;;;;;;;;;;;;;;;;;;5010745;28;20332;-64
2022/05/26 03:02:04;;;;;;;;;;;;;;;;;;5011358;28;19914;-67
2022/05/26 03:04:30;;;;;;;;;;;;;;;;;;4996105;28;19961;-66
2022/05/26 03:06:56;;;;;;;;;;;;;;;;;;5011211;28;19914;-66
2022/05/26 03:09:22;;;;;;;;;;;;;;;;;;5010521;28;19910;-66
2022/05/26 03:11:48;;;;;;;;;;;;;;;;;;5011069;28;19914;-66
2022/05/26 03:14:14;;;;;;;;;;;;;;;;;;5010979;28;19952;-65
2022/05/26 03:16:40;;;;;;;;;;;;;;;;;;5010864;28;20387;-64
2022/05/26 03:19:06;;;;;;;;;;;;;;;;;;5010227;28;19952;-64
2022/05/26 03:21:32;;;;;;;;;;;;;;;;;;5010714;28;19918;-66
2022/05/26 03:23:58;;;;;;;;;;;;;;;;;;5010677;28;20282;-67
2022/05/26 03:26:24;;;;;;;;;;;;;;;;;;5010633;28;19909;-65
2022/05/26 03:28:50;;;;;;;;;;;;;;;;;;5010232;28;19933;-66
2022/05/26 03:31:16;;;;;;;;;;;;;;;;;;5010564;28;19910;-65
2022/05/26 03:41:56;;;;;;;;;;;;;;;;;;4995441;28;19913;-65
2022/05/26 03:44:24;;;;;;;;;;;;;;;;;;5010414;28;19910;-66
2022/05/26 03:46:50;;;;;;;;;;;;;;;;;;5010318;28;20278;-63
2022/05/26 03:49:16;;;;;;;;;;;;;;;;;;5009770;28;19992;-64
2022/05/26 03:51:42;;;;;;;;;;;;;;;;;;5010184;28;20346;-64
2022/05/26 03:54:08;;;;;;;;;;;;;;;;;;5010115;28;19913;-64
2022/05/26 03:56:34;;;;;;;;;;;;;;;;;;5010089;28;19918;-64
2022/05/26 03:59:00;;;;;;;;;;;;;;;;;;5009691;28;20035;-64
2022/05/26 04:01:25;;;;;;;;;;;;;;;;;;5009761;28;19965;-66
2022/05/26 04:03:51;;;;;;;;;;;;;;;;;;5010087;28;20374;-67
2022/05/26 04:06:17;;;;;;;;;;;;;;;;;;5010063;28;20362;-66
2022/05/26 04:08:43;;;;;;;;;;;;;;;;;;5009521;28;19910;-64
2022/05/26 04:11:09;;;;;;;;;;;;;;;;;;5009859;28;19964;-66
2022/05/26 04:13:35;;;;;;;;;;;;;;;;;;5009764;28;19957;-64
2022/05/26 04:16:01;;;;;;;;;;;;;;;;;;5009806;28;19917;-66
2022/05/26 04:18:27;;;;;;;;;;;;;;;;;;4994436;28;20323;-64
2022/05/26 04:20:53;;;;;;;;;;;;;;;;;;5009571;28;19917;-64
2022/05/26 04:23:19;;;;;;;;;;;;;;;;;;5009790;28;19910;-66
2022/05/26 04:25:45;;;;;;;;;;;;;;;;;;5009666;28;19910;-66
2022/05/26 04:28:11;;;;;;;;;;;;;;;;;;5009520;28;19917;-65
2022/05/26 04:30:37;;;;;;;;;;;;;;;;;;5009201;28;20375;-66
2022/05/26 04:33:03;;;;;;;;;;;;;;;;;;4994430;28;19980;-66
2022/05/26 04:35:29;;;;;;;;;;;;;;;;;;5009506;28;19916;-64
2022/05/26 04:37:55;;;;;;;;;;;;;;;;;;5009424;28;19910;-65
2022/05/26 04:40:21;;;;;;;;;;;;;;;;;;5009018;28;19917;-66
2022/05/26 04:42:47;;;;;;;;;;;;;;;;;;5009427;28;20440;-65
2022/05/26 04:45:13;;;;;;;;;;;;;;;;;;5009474;28;19910;-65
2022/05/26 04:47:39;;;;;;;;;;;;;;;;;;5009231;28;19916;-66
2022/05/26 04:50:04;;;;;;;;;;;;;;;;;;5008972;28;20382;-65
2022/05/26 04:52:30;;;;;;;;;;;;;;;;;;5009170;28;20008;-63
2022/05/26 04:54:56;;;;;;;;;;;;;;;;;;5009067;28;19914;-63
2022/05/26 04:57:22;;;;;;;;;;;;;;;;;;5009281;28;19910;-65
2022/05/26 04:59:48;;;;;;;;;;;;;;;;;;5008764;28;20048;-64
2022/05/26 05:02:14;;;;;;;;;;;;;;;;;;5009152;28;19941;-67
2022/05/26 05:04:41;;;;;;;;;;;;;;;;;;5009126;28;19957;-67
2022/05/26 05:07:08;;;;;;;;;;;;;;;;;;5009088;28;19938;-67
2022/05/26 05:09:34;;;;;;;;;;;;;;;;;;5008676;28;19909;-65
2022/05/26 05:12:00;;;;;;;;;;;;;;;;;;5009073;28;19910;-67
2022/05/26 05:14:26;;;;;;;;;;;;;;;;;;5011003;28;19917;-65
2022/05/26 05:16:52;;;;;;;;;;;;;;;;;;5013066;28;19910;-67
2022/05/26 05:19:17;;;;;;;;;;;;;;;;;;5012520;28;19906;-64
2022/05/26 05:21:45;;;;;;;;;;;;;;;;;;5012300;28;20086;-66
2022/05/26 05:24:11;;;;;;;;;;;;;;;;;;5013205;28;19972;-64
2022/05/26 05:26:37;;;;;;;;;;;;;;;;;;5013029;28;19906;-66
2022/05/26 05:29:03;;;;;;;;;;;;;;;;;;5012583;28;19949;-65
2022/05/26 05:31:29;;;;;;;;;;;;;;;;;;5013001;28;20290;-66
2022/05/26 05:33:55;;;;;;;;;;;;;;;;;;5012725;28;20323;-63
2022/05/26 05:36:21;;;;;;;;;;;;;;;;;;5012909;28;19917;-64
2022/05/26 05:38:47;;;;;;;;;;;;;;;;;;5012475;28;19917;-66
2022/05/26 05:41:13;;;;;;;;;;;;;;;;;;5012759;28;20403;-66
2022/05/26 05:43:39;;;;;;;;;;;;;;;;;;4997760;28;19910;-64
2022/05/26 05:46:06;;;;;;;;;;;;;;;;;;5012711;28;19961;-65
2022/05/26 05:48:32;;;;;;;;;;;;;;;;;;5012534;28;19968;-66
2022/05/26 05:50:58;;;;;;;;;;;;;;;;;;4997477;28;19914;-67
2022/05/26 05:53:24;;;;;;;;;;;;;;;;;;5012518;28;19963;-66
2022/05/26 05:55:50;;;;;;;;;;;;;;;;;;4997482;28;19926;-67
2022/05/26 05:58:16;;;;;;;;;;;;;;;;;;5012408;28;19917;-67
2022/05/26 06:00:42;;;;;;;;;;;;;;;;;;5011992;28;20355;-66
2022/05/26 06:03:08;;;;;;;;;;;;;;;;;;5012347;28;19910;-69
2022/05/26 06:05:33;;;;;;;;;;;;;;;;;;5012414;28;19964;-69
2022/05/26 06:07:59;;;;;;;;;;;;;;;;;;5012038;28;19924;-69
2022/05/26 06:10:25;;;;;;;;;;;;;;;;;;5011955;28;19952;-67
2022/05/26 06:12:51;;;;;;;;;;;;;;;;;;5012145;28;19989;-67
2022/05/26 06:15:18;;;;;;;;;;;;;;;;;;5012226;28;19917;-66
2022/05/26 06:17:43;;;;;;;;;;;;;;;;;;5012045;28;20321;-66
2022/05/26 06:20:10;;;;;;;;;;;;;;;;;;5011779;28;19910;-68
2022/05/26 06:22:37;;;;;;;;;;;;;;;;;;5011849;28;19910;-68
2022/05/26 06:25:03;;;;;;;;;;;;;;;;;;5011736;28;19910;-68
2022/05/26 06:30:14;;;;;;;;;;;;;;;;;;4996406;28;19957;-67
2022/05/26 06:38:09;;;;;;;;;;;;;;;;;;4996541;28;19968;-67
2022/05/26 06:40:35;;;;;;;;;;;;;;;;;;5011239;28;20374;-67
2022/05/26 06:43:01;;;;;;;;;;;;;;;;;;5011553;28;19949;-68
2022/05/26 06:45:27;;;;;;;;;;;;;;;;;;5011541;28;19917;-66
2022/05/26 06:47:53;;;;;;;;;;;;;;;;;;5011439;28;19950;-66
2022/05/26 06:50:19;;;;;;;;;;;;;;;;;;5011102;28;19909;-68
2022/05/26 06:52:45;;;;;;;;;;;;;;;;;;5011363;28;19961;-67
2022/05/26 06:55:11;;;;;;;;;;;;;;;;;;5011328;28;19957;-70
2022/05/26 06:57:37;;;;;;;;;;;;;;;;;;5011268;28;19917;-66
2022/05/26 07:00:03;;;;;;;;;;;;;;;;;;5010922;28;20385;-67
2022/05/26 07:02:29;;;;;;;;;;;;;;;;;;5011109;28;19944;-65
2022/05/26 07:04:55;;;;;;;;;;;;;;;;;;5011083;28;19910;-68
2022/05/26 07:07:21;;;;;;;;;;;;;;;;;;5011171;28;20023;-69
2022/05/26 07:09:47;;;;;;;;;;;;;;;;;;5010611;28;19909;-67
2022/05/26 07:12:13;;;;;;;;;;;;;;;;;;5010972;28;20065;-70
2022/05/26 07:14:39;;;;;;;;;;;;;;;;;;5011021;28;20343;-68
2022/05/26 07:17:04;;;;;;;;;;;;;;;;;;5011101;28;20275;-68
2022/05/26 07:19:30;;;;;;;;;;;;;;;;;;5010422;28;20283;-68
2022/05/26 07:21:56;;;;;;;;;;;;;;;;;;5010841;28;19910;-69
2022/05/26 07:24:26;;;;;;;;;;;;;;;;;;5010823;28;19973;-68
2022/05/26 07:26:51;;;;;;;;;;;;;;;;;;5010781;28;19910;-68
2022/05/26 07:29:17;;;;;;;;;;;;;;;;;;5010237;28;19910;-68
2022/05/26 07:31:43;;;;;;;;;;;;;;;;;;5010728;28;19910;-70
2022/05/26 07:34:09;;;;;;;;;;;;;;;;;;5010537;28;19960;-68
2022/05/26 07:42:05;;;;;;;;;;;;;;;;;;4995510;28;20291;-69
2022/05/26 07:44:31;;;;;;;;;;;;;;;;;;5010535;28;19914;-69
2022/05/26 07:46:57;;;;;;;;;;;;;;;;;;5010281;28;20359;-67
2022/05/26 07:49:23;;;;;;;;;;;;;;;;;;5009955;28;19909;-69
2022/05/26 07:51:49;;;;;;;;;;;;;;;;;;5010256;28;19910;-67
2022/05/26 07:54:14;;;;;;;;;;;;;;;;;;5010145;28;19956;-68
2022/05/26 07:56:40;;;;;;;;;;;;;;;;;;5010076;28;19960;-69
2022/05/26 07:59:06;;;;;;;;;;;;;;;;;;5009688;28;19913;-69
2022/05/26 08:01:32;;;;;;;;;;;;;;;;;;5010163;28;19910;-66
2022/05/26 08:03:58;;;;;;;;;;;;;;;;;;5010016;28;20366;-69
2022/05/26 08:06:24;;;;;;;;;;;;;;;;;;5010201;28;20270;-70
2022/05/26 08:08:50;;;;;;;;;;;;;;;;;;5009762;28;19916;-74
2022/05/26 08:11:16;;;;;;;;;;;;;;;;;;5009967;28;19914;-72
2022/05/26 08:13:42;;;;;;;;;;;;;;;;;;5009861;28;19964;-73
2022/05/26 08:16:08;;;;;;;;;;;;;;;;;;5009981;28;20339;-73
2022/05/26 08:18:34;;;;;;;;;;;;;;;;;;5009723;28;20246;-73
2022/05/26 08:21:00;;;;;;;;;;;;;;;;;;5010218;28;19910;-73
2022/05/26 08:23:26;;;;;;;;;;;;;;;;;;5010098;28;19910;-74
2022/05/26 08:25:52;;;;;;;;;;;;;;;;;;5009841;28;19917;-74
2022/05/26 08:28:18;;;;;;;;;;;;;;;;;;5009728;28;19910;-73
2022/05/26 08:30:44;;;;;;;;;;;;;;;;;;5009250;28;20374;-74
2022/05/26 08:33:10;;;;;;;;;;;;;;;;;;5009563;28;19913;-73
2022/05/26 08:35:36;;;;;;;;;;;;;;;;;;5009724;28;19910;-66
2022/05/26 08:38:02;;;;;;;;;;;;;;;;;;5009460;28;19910;-70
2022/05/26 08:40:28;;;;;;;;;;;;;;;;;;5009093;28;19942;-70
2022/05/26 08:42:54;;;;;;;;;;;;;;;;;;5009746;28;19913;-66
2022/05/26 08:45:20;;;;;;;;;;;;;;;;;;5009729;28;20056;-68
2022/05/26 08:47:46;;;;;;;;;;;;;;;;;;5009023;28;19910;-68
2022/05/26 08:50:13;;;;;;;;;;;;;;;;;;5008424;28;19917;-66
2022/05/26 08:52:39;;;;;;;;;;;;;;;;;;5009464;28;20021;-70
2022/05/26 08:55:05;;;;;;;;;;;;;;;;;;5009414;28;19988;-66
2022/05/26 08:57:31;;;;;;;;;;;;;;;;;;5009204;28;20386;-65
2022/05/26 08:59:57;;;;;;;;;;;;;;;;;;5008914;28;19980;-64
2022/05/26 09:02:23;;;;;;;;;;;;;;;;;;4994295;28;20367;-68
2022/05/26 09:04:49;;;;;;;;;;;;;;;;;;5009192;28;20275;-68
2022/05/26 09:12:57;;;;;;;;;;;;;;;;;;4994240;28;20072;-67
2022/05/26 09:15:23;;;;;;;;;;;;;;;;;;5009090;28;20000;-66
2022/05/26 09:17:49;;;;;;;;;;;;;;;;;;5008928;28;19910;-70
2022/05/26 09:20:15;;;;;;;;;;;;;;;;;;4993368;28;19957;-67
2022/05/26 09:22:41;;;;;;;;;;;;;;;;;;5008931;28;20007;-67
2022/05/26 09:25:07;;;;;;;;;;;;;;;;;;5009126;28;19917;-67
2022/05/26 09:27:36;;;;;;;;;;;;;;;;;;5008763;28;20430;-68
2022/05/26 09:30:02;;;;;;;;;;;;;;;;;;5008463;28;19917;-70
2022/05/26 09:32:28;;;;;;;;;;;;;;;;;;5008825;28;19968;-65
2022/05/26 09:34:54;;;;;;;;;;;;;;;;;;5008887;28;19910;-69
2022/05/26 09:37:20;;;;;;;;;;;;;;;;;;5008712;28;19917;-67
2022/05/26 09:39:46;;;;;;;;;;;;;;;;;;5008411;28;19910;-69
2022/05/26 09:42:12;;;;;;;;;;;;;;;;;;5008847;28;20444;-68
2022/05/26 09:44:38;;;;;;;;;;;;;;;;;;5008898;28;20252;-66
2022/05/26 09:47:04;;;;;;;;;;;;;;;;;;5008844;28;19933;-72
2022/05/26 09:49:32;;;;;;;;;;;;;;;;;;5008351;28;19910;-72
2022/05/26 09:51:58;;;;;;;;;;;;;;;;;;5008730;28;20004;-73
2022/05/26 09:54:24;;;;;;;;;;;;;;;;;;5008588;28;20057;-72
2022/05/26 09:56:50;;;;;;;;;;;;;;;;;;5008610;28;19922;-72
2022/05/26 09:59:16;;;;;;;;;;;;;;;;;;5008197;28;19910;-72
2022/05/26 10:01:43;;;;;;;;;;;;;;;;;;5012302;28;19986;-72
2022/05/26 10:04:09;;;;;;;;;;;;;;;;;;5012335;28;19916;-72
2022/05/26 10:06:35;;;;;;;;;;;;;;;;;;5012225;28;19910;-72
2022/05/26 10:09:01;;;;;;;;;;;;;;;;;;5011783;28;19913;-72
2022/05/26 10:11:27;;;;;;;;;;;;;;;;;;5012157;28;19910;-71
2022/05/26 10:13:53;;;;;;;;;;;;;;;;;;5012015;28;20004;-75
2022/05/26 10:16:19;;;;;;;;;;;;;;;;;;5012083;28;19910;-72
2022/05/26 10:18:45;;;;;;;;;;;;;;;;;;5011549;28;19910;-70
2022/05/26 10:21:11;;;;;;;;;;;;;;;;;;4996855;28;19917;-70
2022/05/26 10:23:37;;;;;;;;;;;;;;;;;;5011913;28;20417;-69
2022/05/26 10:26:03;;;;;;;;;;;;;;;;;;4996869;28;20290;-70
2022/05/26 10:28:31;;;;;;;;;;;;;;;;;;5011404;28;19914;-69
2022/05/26 10:30:57;;;;;;;;;;;;;;;;;;5011738;28;19909;-70
2022/05/26 10:33:23;;;;;;;;;;;;;;;;;;5011730;28;20330;-70
2022/05/26 10:35:49;;;;;;;;;;;;;;;;;;4999114;28;20290;-70
2022/05/26 10:38:15;;;;;;;;;;;;;;;;;;5011446;28;19910;-70
2022/05/26 10:40:41;;;;;;;;;;;;;;;;;;5011141;28;19996;-70
2022/05/26 10:43:07;;;;;;;;;;;;;;;;;;5011693;28;20315;-70
2022/05/26 10:45:32;;;;;;;;;;;;;;;;;;5011611;28;19932;-70
2022/05/26 10:47:58;;;;;;;;;;;;;;;;;;5011488;28;19910;-70
2022/05/26 10:50:24;;;;;;;;;;;;;;;;;;5011055;28;19917;-70
2022/05/26 10:52:50;;;;;;;;;;;;;;;;;;4996581;28;19957;-70
2022/05/26 10:55:16;;;;;;;;;;;;;;;;;;5011224;28;20359;-70
2022/05/26 10:57:42;;;;;;;;;;;;;;;;;;5011337;28;20370;-70
2022/05/26 11:00:08;;;;;;;;;;;;;;;;;;5010968;28;20255;-70
2022/05/26 11:02:34;;;;;;;;;;;;;;;;;;5011308;28;19910;-71
2022/05/26 11:05:00;;;;;;;;;;;;;;;;;;5011199;28;19914;-71
2022/05/26 11:07:26;;;;;;;;;;;;;;;;;;5011022;28;19910;-70
2022/05/26 11:09:52;;;;;;;;;;;;;;;;;;5010747;28;20258;-71
2022/05/26 11:12:18;;;;;;;;;;;;;;;;;;5010084;28;19910;-71
2022/05/26 11:17:29;;;;;;;;;;;;;;;;;;4995881;28;19965;-71
2022/05/26 11:19:55;;;;;;;;;;;;;;;;;;5010397;28;19914;-71
2022/05/26 11:22:21;;;;;;;;;;;;;;;;;;5010682;28;19937;-73
2022/05/26 11:24:48;;;;;;;;;;;;;;;;;;5006663;28;19909;-71
2022/05/26 11:27:14;;;;;;;;;;;;;;;;;;5009626;28;20402;-71
2022/05/26 11:29:40;;;;;;;;;;;;;;;;;;4994122;28;20044;-70
2022/05/26 11:37:55;;;;;;;;;;;;;;;;;;4992357;28;20363;-71
2022/05/26 11:40:21;;;;;;;;;;;;;;;;;;4991561;28;19926;-71
2022/05/26 11:42:47;;;;;;;;;;;;;;;;;;4992596;28;19986;-71
2022/05/26 11:45:13;;;;;;;;;;;;;;;;;;5009055;28;19909;-71
2022/05/26 11:47:39;;;;;;;;;;;;;;;;;;5008241;28;19953;-71
2022/05/26 11:50:05;;;;;;;;;;;;;;;;;;4993869;28;19949;-71
2022/05/26 11:52:31;;;;;;;;;;;;;;;;;;5009106;28;19914;-71
2022/05/26 11:54:59;;;;;;;;;;;;;;;;;;5009060;28;19968;-71
2022/05/26 11:57:25;;;;;;;;;;;;;;;;;;5007483;28;19910;-71
2022/05/26 11:59:51;;;;;;;;;;;;;;;;;;5008735;28;20405;-71
2022/05/26 12:02:17;;;;;;;;;;;;;;;;;;5009110;28;20355;-71
2022/05/26 12:04:43;;;;;;;;;;;;;;;;;;5009127;28;20381;-71
2022/05/26 12:07:09;;;;;;;;;;;;;;;;;;5008961;28;19914;-71
2022/05/26 12:09:35;;;;;;;;;;;;;;;;;;5008264;28;19956;-71
2022/05/26 12:12:01;;;;;;;;;;;;;;;;;;5007690;28;19968;-71
2022/05/26 12:14:26;;;;;;;;;;;;;;;;;;5007689;28;19920;-71
2022/05/26 12:16:54;;;;;;;;;;;;;;;;;;5007683;28;19939;-71
2022/05/26 12:19:20;;;;;;;;;;;;;;;;;;5008270;28;19968;-71
2022/05/26 12:21:46;;;;;;;;;;;;;;;;;;5007438;28;19945;-71
2022/05/26 12:24:12;;;;;;;;;;;;;;;;;;5007241;28;19921;-71
2022/05/26 12:26:38;;;;;;;;;;;;;;;;;;4992762;28;19957;-71
2022/05/26 12:29:04;;;;;;;;;;;;;;;;;;5007971;28;19964;-71
2022/05/26 12:31:30;;;;;;;;;;;;;;;;;;5008354;28;19956;-71
2022/05/26 12:33:56;;;;;;;;;;;;;;;;;;4993025;28;19956;-71
2022/05/26 12:36:22;;;;;;;;;;;;;;;;;;5008425;28;20456;-71
2022/05/26 12:38:51;;;;;;;;;;;;;;;;;;5006885;28;20701;-70
2022/05/26 12:41:17;;;;;;;;;;;;;;;;;;5008443;28;19932;-71
2022/05/26 12:43:43;;;;;;;;;;;;;;;;;;5007164;28;20331;-71
2022/05/26 12:46:09;;;;;;;;;;;;;;;;;;5009350;28;19921;-71
2022/05/26 12:48:35;;;;;;;;;;;;;;;;;;5008663;28;19960;-71
2022/05/26 12:51:02;;;;;;;;;;;;;;;;;;4992746;28;20323;-71
2022/05/26 12:53:28;;;;;;;;;;;;;;;;;;5009166;28;19913;-71
2022/05/26 12:55:54;;;;;;;;;;;;;;;;;;5009205;28;19980;-66
2022/05/26 12:58:20;;;;;;;;;;;;;;;;;;5009208;28;19909;-67
2022/05/26 13:00:46;;;;;;;;;;;;;;;;;;5009165;28;19906;-69
2022/05/26 13:03:12;;;;;;;;;;;;;;;;;;5009319;28;19913;-67
2022/05/26 13:05:38;;;;;;;;;;;;;;;;;;5009262;28;19957;-65
2022/05/26 13:08:04;;;;;;;;;;;;;;;;;;5009135;28;19965;-69
2022/05/26 13:10:30;;;;;;;;;;;;;;;;;;5008752;28;19914;-66
2022/05/26 13:12:56;;;;;;;;;;;;;;;;;;5009089;28;19968;-66
2022/05/26 13:15:23;;;;;;;;;;;;;;;;;;5009088;28;20278;-65
2022/05/26 13:17:49;;;;;;;;;;;;;;;;;;5008998;28;19929;-67
2022/05/26 13:20:15;;;;;;;;;;;;;;;;;;5008568;28;20303;-68
2022/05/26 13:22:41;;;;;;;;;;;;;;;;;;5008938;28;19917;-65
2022/05/26 13:25:07;;;;;;;;;;;;;;;;;;5008975;28;19910;-68
2022/05/26 13:27:33;;;;;;;;;;;;;;;;;;5008821;28;19910;-68
2022/05/26 13:33:07;;;;;;;;;;;;;;;;;;5008599;28;19910;-66
2022/05/26 13:35:29;;;;;;;;;;;;;;;;;;4994141;28;19932;-67
2022/05/26 13:37:55;;;;;;;;;;;;;;;;;;5011469;28;20956;-67
2022/05/26 13:40:21;;;;;;;;;;;;;;;;;;5011328;28;20303;-66
2022/05/26 13:42:47;;;;;;;;;;;;;;;;;;5011690;28;19957;-68
2022/05/26 13:45:13;;;;;;;;;;;;;;;;;;5011710;28;19996;-65
2022/05/26 13:47:39;;;;;;;;;;;;;;;;;;5011573;28;19910;-65
2022/05/26 13:50:05;;;;;;;;;;;;;;;;;;5011653;28;19910;-66
2022/05/26 13:52:31;;;;;;;;;;;;;;;;;;5012206;28;19914;-67
2022/05/26 13:54:57;;;;;;;;;;;;;;;;;;5012277;28;19925;-66
2022/05/26 13:57:23;;;;;;;;;;;;;;;;;;5012453;28;19914;-66
2022/05/26 13:59:49;;;;;;;;;;;;;;;;;;5011904;28;19977;-65
2022/05/26 14:02:15;;;;;;;;;;;;;;;;;;5012185;28;19917;-66
2022/05/26 14:04:41;;;;;;;;;;;;;;;;;;5012188;28;19910;-65
2022/05/26 14:07:07;;;;;;;;;;;;;;;;;;5012166;28;19972;-67
2022/05/26 14:09:33;;;;;;;;;;;;;;;;;;5011605;28;19914;-65
2022/05/26 14:12:03;;;;;;;;;;;;;;;;;;5011986;28;19917;-68
2022/05/26 14:14:29;;;;;;;;;;;;;;;;;;5011910;28;19917;-65
2022/05/26 14:16:55;;;;;;;;;;;;;;;;;;5011967;28;19910;-67
2022/05/26 14:19:21;;;;;;;;;;;;;;;;;;5011390;28;19964;-66
2022/05/26 14:21:47;;;;;;;;;;;;;;;;;;5011874;28;19910;-68
2022/05/26 14:24:13;;;;;;;;;;;;;;;;;;5011874;28;20019;-67
2022/05/26 14:26:39;;;;;;;;;;;;;;;;;;5011876;28;19910;-67
2022/05/26 14:29:05;;;;;;;;;;;;;;;;;;5011323;28;19917;-68
2022/05/26 14:31:32;;;;;;;;;;;;;;;;;;5011647;28;20294;-66
2022/05/26 14:33:58;;;;;;;;;;;;;;;;;;5011468;28;19914;-65
2022/05/26 14:36:24;;;;;;;;;;;;;;;;;;5011626;28;19965;-66
2022/05/26 14:38:50;;;;;;;;;;;;;;;;;;5011177;28;19917;-64
2022/05/26 14:41:16;;;;;;;;;;;;;;;;;;5011523;28;19910;-68
2022/05/26 14:43:42;;;;;;;;;;;;;;;;;;5011433;28;19917;-65
2022/05/26 14:46:08;;;;;;;;;;;;;;;;;;4995195;28;19910;-68
2022/05/26 14:48:34;;;;;;;;;;;;;;;;;;5010743;28;19906;-65
2022/05/26 14:51:00;;;;;;;;;;;;;;;;;;5011249;28;19937;-65
2022/05/26 14:56:11;;;;;;;;;;;;;;;;;;4996092;28;20490;-66
2022/05/26 14:58:37;;;;;;;;;;;;;;;;;;5010790;28;19953;-69
2022/05/26 15:01:03;;;;;;;;;;;;;;;;;;5011104;28;20377;-66
2022/05/26 15:03:29;;;;;;;;;;;;;;;;;;5011124;28;20450;-67
2022/05/26 15:05:55;;;;;;;;;;;;;;;;;;5010961;28;20329;-68
2022/05/26 15:08:21;;;;;;;;;;;;;;;;;;5010740;28;19910;-67
2022/05/26 15:10:47;;;;;;;;;;;;;;;;;;5010759;28;19906;-67
2022/05/26 15:13:13;;;;;;;;;;;;;;;;;;5010861;28;20003;-66
2022/05/26 15:15:39;;;;;;;;;;;;;;;;;;5010846;28;19910;-67
2022/05/26 15:18:04;;;;;;;;;;;;;;;;;;5010833;28;19952;-64
2022/05/26 15:20:30;;;;;;;;;;;;;;;;;;5010341;28;20351;-65
2022/05/26 15:22:56;;;;;;;;;;;;;;;;;;5010628;28;20270;-66
2022/05/26 15:25:22;;;;;;;;;;;;;;;;;;5010619;28;19945;-67
2022/05/26 15:27:48;;;;;;;;;;;;;;;;;;5010572;28;19910;-67
2022/05/26 15:30:14;;;;;;;;;;;;;;;;;;5010151;28;20271;-66
2022/05/26 15:32:40;;;;;;;;;;;;;;;;;;5010413;28;19949;-65
2022/05/26 15:35:06;;;;;;;;;;;;;;;;;;5010595;28;19909;-65
2022/05/26 15:37:32;;;;;;;;;;;;;;;;;;5010409;28;20378;-65
2022/05/26 15:39:58;;;;;;;;;;;;;;;;;;5009980;28;20354;-68
2022/05/26 15:42:24;;;;;;;;;;;;;;;;;;5010362;28;19909;-67
2022/05/26 15:44:50;;;;;;;;;;;;;;;;;;5010324;28;19910;-68
2022/05/26 15:47:16;;;;;;;;;;;;;;;;;;5010204;28;19910;-65
2022/05/26 15:49:42;;;;;;;;;;;;;;;;;;5009851;28;20378;-65
2022/05/26 15:52:08;;;;;;;;;;;;;;;;;;5010301;28;19917;-67
2022/05/26 15:54:35;;;;;;;;;;;;;;;;;;5010029;28;19913;-68
2022/05/26 15:57:00;;;;;;;;;;;;;;;;;;5009984;28;19914;-68
2022/05/26 15:59:26;;;;;;;;;;;;;;;;;;5009268;28;19917;-67
2022/05/26 16:01:52;;;;;;;;;;;;;;;;;;5009961;28;19913;-67
2022/05/26 16:04:18;;;;;;;;;;;;;;;;;;5009961;28;19949;-65
2022/05/26 16:06:44;;;;;;;;;;;;;;;;;;5009968;28;19910;-65
2022/05/26 16:09:10;;;;;;;;;;;;;;;;;;5009404;28;19917;-67
2022/05/26 16:11:36;;;;;;;;;;;;;;;;;;5009792;28;19910;-66
2022/05/26 16:14:02;;;;;;;;;;;;;;;;;;5009668;28;19961;-66
2022/05/26 16:16:28;;;;;;;;;;;;;;;;;;5009755;28;19956;-68
2022/05/26 16:18:55;;;;;;;;;;;;;;;;;;5009257;28;19910;-67
2022/05/26 16:21:21;;;;;;;;;;;;;;;;;;5009747;28;19910;-65
2022/05/26 16:23:47;;;;;;;;;;;;;;;;;;5009638;28;19917;-65
2022/05/26 16:26:13;;;;;;;;;;;;;;;;;;5009501;28;20366;-67
2022/05/26 16:28:39;;;;;;;;;;;;;;;;;;5009214;28;20270;-64
2022/05/26 16:31:05;;;;;;;;;;;;;;;;;;5009499;28;19929;-65
2022/05/26 16:33:31;;;;;;;;;;;;;;;;;;5009377;28;20429;-65
2022/05/26 16:38:42;;;;;;;;;;;;;;;;;;4994066;28;19920;-67
2022/05/26 16:41:08;;;;;;;;;;;;;;;;;;5009491;28;20004;-67
2022/05/26 16:43:34;;;;;;;;;;;;;;;;;;5009337;28;19961;-66
2022/05/26 16:46:00;;;;;;;;;;;;;;;;;;5008868;28;19910;-66
2022/05/26 16:48:27;;;;;;;;;;;;;;;;;;5008628;28;19916;-65
2022/05/26 16:50:53;;;;;;;;;;;;;;;;;;5009099;28;19914;-67
2022/05/26 16:53:19;;;;;;;;;;;;;;;;;;5009157;28;19940;-66
2022/05/26 16:55:45;;;;;;;;;;;;;;;;;;5009081;28;19953;-67
2022/05/26 16:58:11;;;;;;;;;;;;;;;;;;5009047;28;19968;-65
2022/05/26 17:00:37;;;;;;;;;;;;;;;;;;5008777;28;20260;-67
2022/05/26 17:03:03;;;;;;;;;;;;;;;;;;5009078;28;20005;-66
2022/05/26 17:05:29;;;;;;;;;;;;;;;;;;5009035;28;19914;-65
2022/05/26 17:07:55;;;;;;;;;;;;;;;;;;5008952;28;19910;-67
2022/05/26 17:10:21;;;;;;;;;;;;;;;;;;5007870;28;19917;-67
2022/05/26 17:21:01;;;;;;;;;;;;;;;;;;4993833;28;19916;-65
2022/05/26 17:23:27;;;;;;;;;;;;;;;;;;5008902;28;19909;-65
2022/05/26 17:25:53;;;;;;;;;;;;;;;;;;5008915;28;19921;-65
2022/05/26 17:28:19;;;;;;;;;;;;;;;;;;5008726;28;19910;-66
2022/05/26 17:30:45;;;;;;;;;;;;;;;;;;5008727;28;19910;-67