Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:51;;;;;;;3.03;2.20;;;;;;;16.10;100.00;98796.88;5101147;28;20224;-75
2023/08/05 00:04:18;;;;;;;3.83;2.30;;;;;;;16.18;100.00;98790.13;5108473;28;20658;-75
2023/08/05 00:06:44;;;;;;;4.20;2.37;;;;;;;16.07;100.00;98783.94;5102213;28;20270;-74
2023/08/05 00:09:11;;;;;;;3.33;2.00;;;;;;;16.09;100.00;98753.97;5098643;28;20216;-75
2023/08/05 00:11:38;;;;;;;2.77;2.30;;;;;;;16.07;100.00;98750.72;5092666;28;20594;-75
2023/08/05 00:14:04;;;;;;;2.43;1.97;;;;;;;16.00;100.00;98752.91;5106737;28;20260;-75
2023/08/05 00:16:31;;;;;;;3.07;2.60;;;;;;;15.89;100.00;98765.63;5105145;28;20212;-74
2023/08/05 00:18:57;;;;;;;2.37;1.87;;;;;;;15.99;100.00;98768.31;5101145;28;20570;-75
2023/08/05 00:21:24;;;;;;;3.23;2.00;;;;;;;15.91;100.00;98781.56;5105985;28;20279;-75
2023/08/05 00:23:51;;;;;;;3.70;2.43;;;;;;;15.86;100.00;98782.41;5104081;28;20634;-75
2023/08/05 00:26:17;;;;;;;2.30;2.10;;;;;;;15.92;100.00;98772.38;5098309;28;20272;-78
2023/08/05 00:28:44;;;;;;;3.27;2.10;;;;;;;15.92;100.00;98767.78;5099560;28;20259;-75
2023/08/05 00:31:10;;;;;;;2.70;1.80;;;;;;;15.96;100.00;98768.84;5094116;28;20556;-74
2023/08/05 00:33:37;;;;;;;3.63;1.97;;;;;;;15.97;100.00;98761.53;5093430;28;20182;-75
2023/08/05 00:36:04;;;;;;;3.43;1.90;;;;;;;15.95;100.00;98751.03;5094180;28;20230;-75
2023/08/05 00:38:30;;;;;;;3.17;2.20;;;;;;;15.95;100.00;98745.63;5090366;28;20216;-74
2023/08/05 00:40:57;;;;;;;2.67;2.07;;;;;;;15.98;100.00;98738.84;5113511;28;20215;-75
2023/08/05 00:43:24;;;;;;;2.90;1.80;;;;;;;15.98;100.00;98723.47;5113546;28;20633;-76
2023/08/05 00:45:51;;;;;;;2.47;2.00;;;;;;;15.98;100.00;98723.47;5081437;28;20232;-78
2023/08/05 00:48:18;;;;;;;2.10;1.90;;;;;;;15.98;100.00;98720.75;5107787;28;20679;-77
2023/08/05 00:50:45;;;;;;;2.60;2.07;;;;;;;15.97;100.00;98710.22;5083443;28;20275;-75
2023/08/05 00:53:12;;;;;;;2.10;1.90;;;;;;;16.00;100.00;98706.97;5087928;28;20674;-77
2023/08/05 00:55:38;;;;;;;2.93;1.70;;;;;;;15.98;100.00;98699.16;5105042;28;20192;-76
2023/08/05 00:58:05;;;;;;;2.67;1.87;;;;;;;16.04;100.00;98697.25;5100334;28;20199;-74
2023/08/05 01:00:32;;;;;;;2.27;1.70;;;;;;;16.10;100.00;98693.41;5111471;28;20227;-75
2023/08/05 01:02:58;;;;;;;2.10;1.67;;;;;;;16.06;100.00;98703.97;5109410;28;20699;-74
2023/08/05 01:05:25;;;;;;;2.13;1.80;;;;;;;16.11;100.00;98712.03;5086548;28;20231;-75
2023/08/05 01:07:52;;;;;;;2.30;1.80;;;;;;;16.10;100.00;98713.13;5060770;28;20243;-75
2023/08/05 01:10:19;;;;;;;3.33;1.80;;;;;;;16.02;100.00;98724.53;5050402;28;20244;-75
2023/08/05 01:12:45;;;;;;;1.70;1.60;;;;;;;15.99;100.00;98721.56;5104626;28;20237;-75
2023/08/05 01:15:12;;;;;;;2.23;1.50;;;;;;;16.01;100.00;98703.97;5084134;28;20212;-74
2023/08/05 01:17:39;;;;;;;2.47;1.40;;;;;;;15.95;100.00;98688.91;5096108;28;20194;-74
2023/08/05 01:20:08;;;;;;;1.93;1.63;;;;;;;15.96;100.00;98678.91;5108314;28;20196;-76
2023/08/05 01:22:43;;;;;;;2.40;1.70;;;;;;;15.93;100.00;98674.84;5088256;28;20199;-74
2023/08/05 01:25:31;;;;;;;2.10;1.60;;;;;;;15.94;100.00;98660.25;5093564;28;20196;-75
2023/08/05 01:28:00;;;;;;;2.50;1.70;;;;;;;15.94;100.00;98651.34;5090495;28;20570;-74
2023/08/05 01:30:29;;;;;;;2.20;1.60;;;;;;;15.99;100.00;98648.63;5091144;28;20226;-76
2023/08/05 01:32:58;;;;;;;1.57;1.40;;;;;;;16.00;100.00;98639.44;5098222;28;20192;-75
2023/08/05 01:35:24;;;;;;;1.93;1.40;;;;;;;15.96;100.00;98636.47;5075927;28;20561;-74
2023/08/05 01:37:51;;;;;;;1.93;1.50;;;;;;;15.96;100.00;98633.00;5094608;28;20192;-74
2023/08/05 01:40:18;;;;;;;2.53;1.97;;;;;;;15.98;100.00;98642.41;5075087;28;20762;-75
2023/08/05 01:42:45;;;;;;;1.70;1.60;;;;;;;16.02;100.00;98661.56;5075083;28;20220;-75
2023/08/05 01:45:12;;;;;;;1.83;1.63;;;;;;;16.04;100.00;98675.63;5089617;28;20277;-75
2023/08/05 01:47:38;;;;;;;1.87;1.60;;;;;;;16.01;100.00;98690.47;5098093;28;20204;-74
2023/08/05 01:50:05;;;;;;;2.70;1.70;;;;;;;16.01;100.00;98682.38;5093860;28;20705;-74
2023/08/05 01:52:32;;;;;;;2.50;1.70;;;;;;;15.98;100.00;98680.22;5107864;28;20250;-75
2023/08/05 01:54:59;;;;;;;2.13;1.63;;;;;;;16.01;100.00;98658.06;5105247;28;20228;-75
2023/08/05 01:57:26;;;;;;;2.43;1.80;;;;;;;16.05;100.00;98644.81;5100825;28;20746;-75
2023/08/05 01:59:52;;;;;;;2.30;1.70;;;;;;;16.06;100.00;98646.41;5085874;28;20197;-75
2023/08/05 02:02:19;;;;;;;1.77;1.43;;;;;;;15.99;100.00;98645.94;5084598;28;20201;-78
2023/08/05 02:04:46;;;;;;;1.77;1.50;;;;;;;16.05;100.00;98652.94;5094048;28;20666;-75
2023/08/05 02:07:13;;;;;;;1.70;1.50;;;;;;;15.97;100.00;98653.50;5084891;28;20233;-75
2023/08/05 02:09:39;;;;;;;1.63;1.53;;;;;;;15.94;100.00;98641.34;5061696;28;20210;-75
2023/08/05 02:12:06;;;;;;;1.83;1.70;;;;;;;15.93;100.00;98628.13;5058769;28;20247;-74
2023/08/05 02:14:33;;;;;;;2.67;1.57;;;;;;;15.97;100.00;98615.66;5066306;28;20316;-76
2023/08/05 02:16:59;;;;;;;2.50;1.53;;;;;;;15.94;100.00;98616.25;5074801;28;20213;-75
2023/08/05 02:19:27;;;;;;;1.97;1.57;;;;;;;15.96;100.00;98620.25;5061477;28;20203;-76
2023/08/05 02:21:53;;;;;;;4.57;1.73;;;;;;;15.95;100.00;98618.66;5072325;28;20190;-75
2023/08/05 02:24:20;;;;;;;2.50;1.53;;;;;;;15.95;100.00;98610.56;5058624;28;20240;-75
2023/08/05 02:26:47;;;;;;;2.47;1.40;;;;;;;16.00;100.00;98594.34;5070461;28;20668;-75
2023/08/05 02:29:14;;;;;;;2.60;1.80;;;;;;;16.00;100.00;98590.81;5068026;28;20231;-74
2023/08/05 02:31:40;;;;;;;1.60;1.50;;;;;;;16.00;100.00;98597.03;5069205;28;20216;-74
2023/08/05 02:34:07;;;;;;;1.60;1.50;;;;;;;15.92;100.00;98594.09;5064763;28;20186;-76
2023/08/05 02:36:34;;;;;;;2.03;1.50;;;;;;;15.92;100.00;98585.97;5069654;28;20266;-74
2023/08/05 02:39:00;;;;;;;1.93;1.70;;;;;;;15.84;100.00;98599.00;5065162;28;20201;-75
2023/08/05 02:41:27;;;;;;;1.70;1.57;;;;;;;15.84;100.00;98595.50;5068774;28;20220;-76
2023/08/05 02:43:54;;;;;;;1.83;1.53;;;;;;;15.83;100.00;98591.16;5069812;28;20185;-75
2023/08/05 02:46:20;;;;;;;1.60;1.47;;;;;;;15.88;100.00;98603.84;5068034;28;20193;-74
2023/08/05 02:48:47;;;;;;;1.63;1.43;;;;;;;15.90;100.00;98599.78;5054282;28;20225;-74
2023/08/05 02:51:14;;;;;;;2.87;1.80;;;;;;;15.86;100.00;98590.63;5075285;28;20213;-75
2023/08/05 02:53:41;;;;;;;1.50;1.40;;;;;;;15.90;100.00;98571.97;5071849;28;20217;-74
2023/08/05 02:56:07;;;;;;;2.73;1.50;;;;;;;15.87;100.00;98573.31;5075264;28;20188;-74
2023/08/05 02:58:34;;;;;;;4.07;1.70;;;;;;;15.84;100.00;98568.47;5065190;28;20307;-74
2023/08/05 03:01:08;;;;;;;1.47;1.30;;;;;;;15.89;100.00;98581.16;5075032;28;20189;-75
2023/08/05 03:03:38;;;;;;;1.60;1.50;;;;;;;15.83;100.00;98581.19;5066766;28;20258;-75
2023/08/05 03:06:04;;;;;;;2.00;1.40;;;;;;;15.83;100.00;98583.06;5076968;28;20189;-75
2023/08/05 03:08:31;;;;;;;3.90;1.53;;;;;;;15.84;100.00;98582.78;5071375;28;20640;-74
2023/08/05 03:10:59;;;;;;;2.33;1.33;;;;;;;15.84;100.00;98573.88;5082182;28;20659;-75
2023/08/05 03:13:26;;;;;;;2.53;1.30;;;;;;;15.83;100.00;98559.56;5062281;28;20739;-74
2023/08/05 03:15:56;;;;;;;3.00;1.40;;;;;;;15.83;100.00;98566.84;5067347;28;20193;-74
2023/08/05 03:18:22;;;;;;;1.50;1.40;;;;;;;15.81;100.00;98572.56;5099256;28;20275;-74
2023/08/05 03:20:50;;;;;;;1.63;1.53;;;;;;;15.77;100.00;98566.06;5096635;28;20215;-76
2023/08/05 03:23:17;;;;;;;1.57;1.30;;;;;;;15.79;100.00;98563.91;5092417;28;20222;-74
2023/08/05 03:25:48;;;;;;;2.00;1.40;;;;;;;15.88;100.00;98555.22;5096205;28;20227;-76
2023/08/05 03:28:15;;;;;;;1.60;1.47;;;;;;;15.81;100.00;98552.84;5090765;28;20199;-75
2023/08/05 03:30:47;;;;;;;1.57;1.47;;;;;;;15.75;100.00;98556.66;5092361;28;20219;-74
2023/08/05 03:33:19;;;;;;;1.90;1.40;;;;;;;15.74;100.00;98558.53;5079428;28;20208;-75
2023/08/05 03:35:46;;;;;;;3.07;1.40;;;;;;;15.75;100.00;98570.97;5089325;28;20273;-74
2023/08/05 03:38:17;;;;;;;3.30;1.53;;;;;;;15.77;100.00;98571.47;5096152;28;20552;-75
2023/08/05 03:40:44;;;;;;;1.87;1.40;;;;;;;15.81;100.00;98567.16;5088167;28;20206;-75
2023/08/05 03:43:10;;;;;;;1.50;1.40;;;;;;;15.79;100.00;98561.22;5107857;28;20196;-74
2023/08/05 03:45:38;;;;;;;1.23;1.13;;;;;;;15.80;100.00;98552.03;5085160;28;20190;-75
2023/08/05 03:48:05;;;;;;;2.07;1.30;;;;;;;15.88;100.00;98528.22;5095594;28;20291;-75
2023/08/05 03:50:32;;;;;;;1.63;1.10;;;;;;;15.96;100.00;98516.84;5094435;28;20231;-75
2023/08/05 03:52:59;;;;;;;1.40;1.30;;;;;;;16.00;100.00;98509.78;5097229;28;20554;-74
2023/08/05 03:55:26;;;;;;;1.77;1.37;;;;;;;15.94;100.00;98508.19;5090752;28;20196;-74
2023/08/05 03:57:53;;;;;;;2.87;1.40;;;;;;;15.93;100.00;98503.88;5072820;28;20231;-75
2023/08/05 04:00:20;;;;;;;2.90;1.40;;;;;;;15.92;100.00;98503.06;5106111;28;20222;-75
2023/08/05 04:02:46;;;;;;;2.47;1.40;;;;;;;15.92;100.00;98499.53;5093851;28;20222;-74
2023/08/05 04:05:13;;;;;;;1.57;1.23;;;;;;;15.96;100.00;98498.69;5083070;28;20419;-75
2023/08/05 04:07:40;;;;;;;2.63;1.30;;;;;;;15.93;100.00;98506.56;5066487;28;20233;-74
2023/08/05 04:10:07;;;;;;;1.87;1.60;;;;;;;15.99;100.00;98508.97;5066105;28;20212;-74
2023/08/05 04:12:35;;;;;;;1.57;1.47;;;;;;;15.96;100.00;98504.09;5073124;28;20221;-74
2023/08/05 04:15:03;;;;;;;3.20;1.47;;;;;;;15.99;100.00;98506.25;5062646;28;20661;-76
2023/08/05 04:17:31;;;;;;;1.90;1.33;;;;;;;15.99;100.00;98513.56;5055115;28;20202;-75
2023/08/05 04:20:00;;;;;;;1.50;1.40;;;;;;;16.05;100.00;98532.13;5056525;28;20580;-74
2023/08/05 04:22:27;;;;;;;2.20;1.70;;;;;;;16.09;100.00;98537.81;5072779;28;20665;-76
2023/08/05 04:24:53;;;;;;;2.87;1.73;;;;;;;16.09;100.00;98537.81;5073255;28;20195;-75
2023/08/05 04:27:21;;;;;;;4.13;1.60;;;;;;;16.13;100.00;98555.88;5069613;28;20669;-76
2023/08/05 04:29:49;;;;;;;1.70;1.50;;;;;;;16.13;100.00;98566.69;5061705;28;20288;-75
2023/08/05 04:32:15;;;;;;;1.37;1.27;;;;;;;16.13;100.00;98573.97;5072637;28;20672;-75
2023/08/05 04:34:43;;;;;;;1.50;1.40;;;;;;;16.16;100.00;98581.50;5069485;28;20201;-74
2023/08/05 04:37:20;;;;;;;1.83;1.50;;;;;;;16.14;100.00;98584.47;5069742;28;20243;-76
2023/08/05 04:39:48;;;;;;;2.10;1.50;;;;;;;16.18;100.00;98573.94;5071462;28;20194;-74
2023/08/05 04:42:15;;;;;;;2.53;1.50;;;;;;;16.18;100.00;98563.94;5069866;28;20199;-74
2023/08/05 04:44:41;;;;;;;2.97;1.93;;;;;;;16.18;100.00;98571.25;5073170;28;20297;-74
2023/08/05 04:47:09;;;;;;;1.63;1.40;;;;;;;16.19;100.00;98579.03;5072666;28;20276;-75
2023/08/05 04:49:38;;;;;;;2.50;1.90;;;;;;;16.13;100.00;98593.69;5072544;28;20309;-75
2023/08/05 04:52:06;;;;;;;3.87;1.80;;;;;;;16.18;100.00;98593.66;5064269;28;20229;-74
2023/08/05 04:54:40;;;;;;;2.93;1.90;;;;;;;16.17;100.00;98597.44;5072666;28;20703;-74
2023/08/05 04:57:07;;;;;;;2.93;1.77;;;;;;;16.15;100.00;98577.19;5062161;28;20205;-75
2023/08/05 04:59:34;;;;;;;5.33;2.03;;;;;;;16.20;100.00;98548.25;5072533;28;20298;-75
2023/08/05 05:02:01;;;;;;;2.70;2.00;;;;;;;16.32;100.00;98525.47;5064396;28;20201;-74
2023/08/05 05:04:28;;;;;;;4.23;2.10;;;;;;;16.26;100.00;98503.88;5072520;28;20185;-74
2023/08/05 05:06:54;;;;;;;2.80;1.87;;;;;;;16.30;100.00;98509.50;5088077;28;20250;-76
2023/08/05 05:09:21;;;;;;;3.10;1.87;;;;;;;16.26;100.00;98522.78;5100107;28;20628;-74
2023/08/05 05:11:48;;;;;;;2.67;2.20;;;;;;;16.20;100.00;98521.22;5086934;28;20196;-75
2023/08/05 05:14:14;;;;;;;2.63;2.10;;;;;;;16.22;100.00;98519.03;5112798;28;20507;-74
2023/08/05 05:16:41;;;;;;;3.80;2.50;;;;;;;16.25;100.00;98502.25;5112991;28;20197;-74
2023/08/05 05:19:09;;;;;;;3.80;2.60;;;;;;;16.40;100.00;98487.00;5104462;28;20648;-75
2023/08/05 05:21:36;;;;;;;2.67;2.47;;;;;;;16.44;100.00;98507.78;5104336;28;20188;-74
2023/08/05 05:24:02;;;;;;;2.80;2.30;;;;;;;16.49;100.00;98518.53;5105960;28;20243;-75
2023/08/05 05:26:29;;;;;;;2.40;2.20;;;;;;;16.54;100.00;98521.19;5104306;28;20196;-75
2023/08/05 05:28:56;;;;;;;2.40;2.20;;;;;;;16.65;100.00;98511.94;5100651;28;20192;-75
2023/08/05 05:31:23;;;;;;;3.23;2.20;;;;;;;16.67;100.00;98517.84;5100722;28;20684;-76
2023/08/05 05:33:51;;;;;;;2.60;2.40;;;;;;;16.69;100.00;98520.28;5103903;28;20204;-75
2023/08/05 05:36:18;;;;;;;3.00;2.33;;;;;;;16.71;100.00;98537.00;5104377;28;20300;-76
2023/08/05 05:38:44;;;;;;;2.40;1.97;;;;;;;16.69;100.00;98555.44;5107877;28;20224;-75
2023/08/05 05:41:11;;;;;;;2.17;2.03;;;;;;;16.63;100.00;98564.69;5107139;28;20200;-75
2023/08/05 05:43:38;;;;;;;2.27;2.00;;;;;;;16.54;100.00;98555.53;5096697;28;20239;-74
2023/08/05 05:46:05;;;;;;;2.00;1.90;;;;;;;16.53;100.00;98538.50;5095799;28;20210;-74
2023/08/05 05:48:32;;;;;;;2.40;1.87;;;;;;;16.61;100.00;98527.09;5094832;28;20281;-74
2023/08/05 05:50:59;;;;;;;2.57;1.70;;;;;;;16.65;100.00;98521.94;5098665;28;20209;-74
2023/08/05 05:53:25;;;;;;;1.70;1.60;;;;;;;16.70;100.00;98519.19;5098698;28;20725;-74
2023/08/05 05:55:55;;;;;;;1.63;1.50;;;;;;;16.72;100.00;98522.41;5092497;28;20280;-75
2023/08/05 05:58:22;;;;;;;1.73;1.63;;;;;;;16.72;100.00;98531.31;5102455;28;20199;-75
2023/08/05 06:00:56;;;;;;;1.67;1.57;;;;;;;16.72;100.00;98527.81;5104547;28;20214;-74
2023/08/05 06:03:23;;;;;;;1.80;1.70;;;;;;;16.68;100.00;98522.16;5100015;28;20203;-75
2023/08/05 06:05:50;;;;;;;1.57;1.47;;;;;;;16.75;100.00;98516.41;5102505;28;20207;-73
2023/08/05 06:08:17;;;;;;;1.77;1.60;;;;;;;16.75;100.00;98519.13;5067793;28;20258;-74
2023/08/05 06:10:45;;;;;;;2.80;1.57;;;;;;;16.79;100.00;98520.19;5073601;28;20643;-74
2023/08/05 06:13:12;;;;;;;1.70;1.60;;;;;;;16.75;100.00;98513.69;5071612;28;20679;-74
2023/08/05 06:15:40;;;;;;;2.10;1.70;;;;;;;16.73;100.00;98527.53;5070225;28;20212;-74
2023/08/05 06:18:10;;;;;;;2.27;1.73;;;;;;;16.70;100.00;98522.69;5069375;28;20191;-74
2023/08/05 06:20:37;;;;;;;1.83;1.60;;;;;;;16.69;100.00;98517.56;5061905;28;20586;-74
2023/08/05 06:23:06;;;;;;;2.07;1.67;;;;;;;16.69;100.00;98517.56;5071204;28;20281;-74
2023/08/05 06:25:33;;;;;;;1.83;1.70;;;;;;;16.78;100.00;98517.75;5071659;28;20198;-74
2023/08/05 06:28:00;;;;;;;2.90;1.57;;;;;;;16.73;100.00;98511.31;5071287;28;20236;-74
2023/08/05 06:30:27;;;;;;;3.00;1.80;;;;;;;16.79;100.00;98519.38;5071018;28;20229;-74
2023/08/05 06:32:53;;;;;;;3.27;1.80;;;;;;;16.80;100.00;98512.88;5071962;28;20190;-74
2023/08/05 06:35:21;;;;;;;1.70;1.60;;;;;;;16.83;100.00;98504.97;5071560;28;20246;-74
2023/08/05 06:37:47;;;;;;;1.80;1.70;;;;;;;16.83;100.00;98496.88;5071389;28;20198;-73
2023/08/05 06:40:15;;;;;;;1.60;1.50;;;;;;;16.83;100.00;98499.56;5066980;28;20199;-73
2023/08/05 06:42:42;;;;;;;3.20;1.87;;;;;;;16.82;100.00;98500.66;5071400;28;20190;-73
2023/08/05 06:45:09;;;;;;;1.73;1.57;;;;;;;16.84;100.00;98490.38;5071251;28;20657;-74
2023/08/05 06:47:36;;;;;;;1.80;1.70;;;;;;;16.85;100.00;98480.31;5071108;28;20220;-74
2023/08/05 06:50:07;;;;;;;1.67;1.43;;;;;;;16.96;100.00;98474.53;5071297;28;20210;-74
2023/08/05 06:52:33;;;;;;;1.67;1.40;;;;;;;16.99;100.00;98481.25;5064989;28;20287;-74
2023/08/05 06:55:03;;;;;;;2.20;1.70;;;;;;;17.11;100.00;98487.06;5071103;28;20555;-74
2023/08/05 06:57:31;;;;;;;2.17;1.80;;;;;;;17.14;100.00;98500.81;5071008;28;20551;-74
2023/08/05 06:59:58;;;;;;;1.90;1.80;;;;;;;17.13;100.00;98501.09;5053193;28;20207;-74
2023/08/05 07:02:25;;;;;;;1.83;1.70;;;;;;;17.15;100.00;98518.69;5074444;28;20192;-75
2023/08/05 07:04:52;;;;;;;2.30;1.60;;;;;;;17.12;100.00;98508.41;5074484;28;20192;-75
2023/08/05 07:07:19;;;;;;;1.63;1.53;;;;;;;17.09;100.00;98505.47;5096793;28;20229;-74
2023/08/05 07:09:46;;;;;;;3.37;1.87;;;;;;;17.20;100.00;98496.16;5086161;28;20207;-74
2023/08/05 07:12:13;;;;;;;1.87;1.70;;;;;;;17.30;100.00;98477.09;5097887;28;20691;-75
2023/08/05 07:14:39;;;;;;;1.60;1.50;;;;;;;17.34;100.00;98466.47;5102758;28;20276;-74
2023/08/05 07:17:06;;;;;;;1.60;1.50;;;;;;;17.47;100.00;98471.97;5102470;28;20184;-74
2023/08/05 07:19:33;;;;;;;1.80;1.70;;;;;;;17.55;100.00;98468.59;5099224;28;20700;-74
2023/08/05 07:21:59;;;;;;;1.80;1.70;;;;;;;17.52;100.00;98474.63;5105829;28;20289;-74
2023/08/05 07:24:26;;;;;;;2.77;1.70;;;;;;;17.54;100.00;98479.75;5098185;28;20699;-74
2023/08/05 07:26:52;;;;;;;1.83;1.70;;;;;;;17.54;100.00;98485.16;5107530;28;20242;-74
2023/08/05 07:29:19;;;;;;;1.57;1.47;;;;;;;17.60;100.00;98487.50;5107583;28;20337;-74
2023/08/05 07:31:46;;;;;;;2.30;1.80;;;;;;;17.61;100.00;98477.50;5103544;28;20237;-74
2023/08/05 07:34:14;;;;;;;1.90;1.80;;;;;;;17.72;100.00;98457.28;5098730;28;20246;-74
2023/08/05 07:36:43;;;;;;;2.27;1.70;;;;;;;17.73;100.00;98461.59;5105662;28;20214;-73
2023/08/05 07:39:09;;;;;;;1.70;1.60;;;;;;;17.76;100.00;98465.63;5108053;28;20682;-74
2023/08/05 07:41:36;;;;;;;1.57;1.47;;;;;;;17.77;100.00;98473.47;5102045;28;20293;-75
2023/08/05 07:44:04;;;;;;;2.70;1.50;;;;;;;17.78;100.00;98475.06;5093248;28;20185;-75
2023/08/05 07:46:32;;;;;;;1.67;1.57;;;;;;;17.83;100.00;98469.56;5096952;28;20202;-74
2023/08/05 07:49:00;;;;;;;2.30;1.70;;;;;;;17.83;100.00;98460.63;5100272;28;20206;-75
2023/08/05 07:51:28;;;;;;;1.90;1.43;;;;;;;17.85;100.00;98453.84;5092663;28;20216;-75
2023/08/05 07:53:57;;;;;;;1.37;1.27;;;;;;;17.84;100.00;98467.66;5102393;28;20283;-74
2023/08/05 07:56:24;;;;;;;1.50;1.40;;;;;;;17.90;100.00;98471.91;5092086;28;20288;-75
2023/08/05 07:58:51;;;;;;;1.70;1.60;;;;;;;17.82;100.00;98478.00;5104133;28;20185;-74
2023/08/05 08:01:21;;;;;;;1.60;1.50;;;;;;;17.91;100.00;98473.53;5108584;28;20195;-74
2023/08/05 08:03:51;;;;;;;1.63;1.53;;;;;;;17.88;100.00;98469.50;5097676;28;20201;-74
2023/08/05 08:06:18;;;;;;;2.63;1.40;;;;;;;17.89;100.00;98465.69;5097882;28;20240;-74
2023/08/05 08:08:48;;;;;;;1.47;1.37;;;;;;;17.99;100.00;98468.25;5072658;28;20188;-74
2023/08/05 08:11:14;;;;;;;1.53;1.43;;;;;;;17.93;100.00;98464.00;5073065;28;20219;-74
2023/08/05 08:13:41;;;;;;;1.50;1.40;;;;;;;17.94;100.00;98457.47;5068322;28;20253;-75
2023/08/05 08:16:08;;;;;;;2.57;1.57;;;;;;;18.06;100.00;98448.88;5072968;28;20191;-74
2023/08/05 08:18:35;;;;;;;1.37;1.33;;;;;;;18.04;100.00;98451.91;5072931;28;20191;-74
2023/08/05 08:21:03;;;;;;;2.00;1.80;;;;;;;18.15;100.00;98463.34;5072845;28;20297;-75
2023/08/05 08:23:30;;;;;;;2.10;1.60;;;;;;;18.10;100.00;98462.66;5072144;28;20195;-75
2023/08/05 08:25:58;;;;;;;2.07;1.60;;;;;;;18.13;100.00;98467.47;5072567;28;20272;-75
2023/08/05 08:28:26;;;;;;;1.87;1.77;;;;;;;18.09;100.00;98471.88;5072379;28;20197;-74
2023/08/05 08:30:57;;;;;;;2.90;1.70;;;;;;;17.96;100.00;98482.38;5072411;28;20213;-74
2023/08/05 08:33:25;;;;;;;2.10;1.83;;;;;;;17.97;100.00;98478.56;5072476;28;20601;-74
2023/08/05 08:35:52;;;;;;;2.40;2.20;;;;;;;17.99;100.00;98475.56;5072417;28;20248;-74
2023/08/05 08:38:20;;;;;;;2.23;2.03;;;;;;;17.96;100.00;98473.47;5072174;28;20602;-75
2023/08/05 08:40:47;;;;;;;2.37;2.17;;;;;;;17.91;100.00;98478.94;5072622;28;20233;-75
2023/08/05 08:43:20;;;;;;;2.50;2.30;;;;;;;17.96;100.00;98479.66;5072424;28;20246;-75
2023/08/05 08:45:50;;;;;;;2.60;2.30;;;;;;;17.94;100.00;98483.78;5067212;28;20204;-74
2023/08/05 08:48:16;;;;;;;2.73;2.50;;;;;;;17.89;100.00;98479.25;5071890;28;20194;-75
2023/08/05 08:50:44;;;;;;;2.43;2.20;;;;;;;17.94;100.00;98475.66;5062822;28;20218;-76
2023/08/05 08:53:14;;;;;;;3.07;2.70;;;;;;;18.00;100.00;98467.16;5071652;28;20547;-75
2023/08/05 08:55:42;;;;;;;2.80;2.60;;;;;;;18.08;100.00;98472.97;5070807;28;20212;-74
2023/08/05 08:58:09;;;;;;;2.93;2.70;;;;;;;18.15;100.00;98468.00;5071296;28;20188;-75
2023/08/05 09:00:36;;;;;;;2.90;2.70;;;;;;;18.21;100.00;98473.03;5047091;28;20580;-74
2023/08/05 09:03:06;;;;;;;2.97;2.77;;;;;;;18.13;100.00;98470.19;5071786;28;20200;-75
2023/08/05 09:05:59;;;;;;;3.33;3.03;;;;;;;18.10;100.00;98468.88;5071607;28;20224;-75
2023/08/05 09:08:27;;;;;;;3.23;2.70;;;;;;;18.00;100.00;98458.22;5051977;28;20299;-75
2023/08/05 09:10:53;;;;;;;3.67;3.00;;;;;;;17.91;100.00;98463.50;5071275;28;20686;-75
2023/08/05 09:13:20;;;;;;;3.17;2.87;;;;;;;17.91;100.00;98468.13;5071272;28;20199;-76
2023/08/05 09:15:47;;;;;;;3.13;2.83;;;;;;;17.75;100.00;98467.53;5070255;28;20282;-74
2023/08/05 09:18:14;;;;;;;3.20;3.00;;;;;;;17.79;100.00;98465.03;5071610;28;20241;-74
2023/08/05 09:20:41;;;;;;;3.83;3.50;;;;;;;17.71;100.00;98476.53;5070849;28;20681;-75
2023/08/05 09:23:10;;;;;;;3.30;3.10;;;;;;;17.70;100.00;98483.06;5069681;28;20280;-74
2023/08/05 09:25:41;;;;;;;3.47;3.20;;;;;;;17.58;100.00;98486.19;5067883;28;20705;-75
2023/08/05 09:28:08;;;;;;;3.37;3.17;;;;;;;17.49;100.00;98493.34;5070252;28;20685;-74
2023/08/05 09:30:35;;;;;;;3.30;3.00;;;;;;;17.41;100.00;98492.09;5070742;28;20623;-75
2023/08/05 09:33:02;;;;;;;3.37;3.03;;;;;;;17.35;100.00;98497.88;5070198;28;20200;-75
2023/08/05 09:35:29;;;;;;;3.37;3.03;;;;;;;17.38;100.00;98492.66;5070924;28;20208;-74
2023/08/05 09:37:56;;;;;;;3.10;2.90;;;;;;;17.42;100.00;98493.69;5070832;28;20239;-75
2023/08/05 09:40:33;;;;;;;3.40;2.93;;;;;;;17.44;100.00;98501.53;5070291;28;20638;-76
2023/08/05 09:43:02;;;;;;;3.13;2.93;;;;;;;17.36;100.00;98502.16;5067271;28;20205;-74
2023/08/05 09:45:33;;;;;;;3.37;2.60;;;;;;;17.31;100.00;98494.13;5070333;28;20187;-75
2023/08/05 09:48:06;;;;;;;3.60;2.77;;;;;;;17.26;100.00;98495.00;5070290;28;20209;-73
2023/08/05 09:50:40;;;;;;;2.60;2.40;;;;;;;17.37;100.00;98496.47;5070178;28;20196;-74
2023/08/05 09:53:13;;;;;;;2.60;2.40;;;;;;;17.43;100.00;98495.31;5068265;28;20202;-74
2023/08/05 09:55:40;;;;;;;2.50;2.30;;;;;;;17.37;100.00;98499.19;5072606;28;20204;-74
2023/08/05 09:58:07;;;;;;;2.67;2.47;;;;;;;17.42;100.00;98498.31;5069909;28;20188;-74
2023/08/05 10:00:36;;;;;;;2.40;2.20;;;;;;;17.47;100.00;98490.94;5066192;28;20229;-75
2023/08/05 10:03:07;;;;;;;2.07;1.93;;;;;;;17.63;100.00;98482.63;5070544;28;20269;-75
2023/08/05 10:05:35;;;;;;;1.93;1.83;;;;;;;17.59;100.00;98468.84;5062671;28;20285;-74
2023/08/05 10:08:05;;;;;;;2.20;1.73;;;;;;;17.67;100.00;98453.84;5064779;28;20225;-75
2023/08/05 10:10:32;;;;;;;2.17;1.80;;;;;;;17.80;100.00;98439.56;5067875;28;20198;-73
2023/08/05 10:13:02;;;;;;;1.60;1.50;;;;;;;17.82;100.00;98448.22;5053295;28;20219;-75
2023/08/05 10:15:31;;;;;;;2.23;1.50;;;;;;;17.59;100.00;98453.41;5066825;28;20597;-75
2023/08/05 10:17:58;;;;;;;1.50;1.40;;;;;;;17.65;100.00;98454.13;5050926;28;20190;-75
2023/08/05 10:20:25;;;;;;;1.33;1.23;;;;;;;17.61;100.00;98445.00;5069037;28;20216;-74
2023/08/05 10:23:03;;;;;;;1.40;1.30;;;;;;;17.47;100.00;98444.09;5068272;28;20292;-74
2023/08/05 10:25:49;;;;;;;1.73;1.13;;;;;;;17.32;100.00;98426.16;5067124;28;20186;-75
2023/08/05 10:28:28;;;;;;;1.00;1.00;;;;;;;17.40;100.00;98430.94;5068954;28;20665;-77
2023/08/05 10:30:55;;;;;;;1.00;0.90;;;;;;;17.44;100.00;98453.63;5067710;28;20212;-74
2023/08/05 10:33:22;;;;;;;1.03;0.93;;;;;;;17.35;100.00;98476.22;5065843;28;20199;-74
2023/08/05 10:35:49;;;;;;;1.07;1.00;;;;;;;17.26;100.00;98502.31;5073321;28;20204;-75
2023/08/05 10:38:23;;;;;;;0.90;0.90;;;;;;;17.23;100.00;98519.94;5073847;28;20195;-75
2023/08/05 10:41:00;;;;;;;1.13;1.03;;;;;;;17.14;100.00;98527.88;5074355;28;20198;-74
2023/08/05 10:43:33;;;;;;;1.13;1.00;;;;;;;17.08;100.00;98537.16;5069943;28;20198;-74
2023/08/05 10:46:05;;;;;;;0.93;0.80;;;;;;;17.10;100.00;98499.78;5071642;28;20314;-74
2023/08/05 10:48:43;;;;;;;0.70;0.70;;;;;;;17.25;100.00;98443.88;5066985;28;20239;-74
2023/08/05 10:51:14;;;;;;;0.70;0.70;;;;;;;17.62;100.00;98427.66;5070214;28;20215;-74
2023/08/05 10:53:58;;;;;;;1.80;0.80;;;;;;;17.76;100.00;98439.34;5060601;28;20587;-74
2023/08/05 10:56:32;;;;;;;2.67;1.20;;;;;;;17.71;100.00;98436.72;5070729;28;20199;-77
2023/08/05 10:59:03;;;;;;;1.37;0.97;;;;;;;17.57;100.00;98430.41;5074080;28;20194;-75
2023/08/05 11:01:56;;;;;;;1.13;0.80;;;;;;;17.46;100.00;98421.63;5067318;28;20645;-75
2023/08/05 11:04:29;;;;;;;1.00;0.90;;;;;;;17.42;100.00;98407.06;5058158;28;20737;-75
2023/08/05 11:06:56;;;;;;;1.10;0.80;;;;;;;17.41;100.00;98391.91;5067957;28;20751;-74
2023/08/05 11:09:23;;;;;;;0.60;0.60;;;;;;;17.34;100.00;98393.38;5073453;28;20199;-75
2023/08/05 11:11:50;;;;;;;1.43;0.77;;;;;;;17.32;100.00;98387.44;5073724;28;20216;-74
2023/08/05 11:14:18;;;;;;;1.87;0.93;;;;;;;17.22;100.00;98403.84;5072699;28;20251;-74
2023/08/05 11:16:46;;;;;;;0.60;0.60;;;;;;;17.11;100.00;98422.94;5073139;28;20570;-75
2023/08/05 11:19:14;;;;;;;3.03;0.80;;;;;;;17.01;100.00;98474.47;5073590;28;20652;-73
2023/08/05 11:21:45;;;;;;;9.90;8.93;;;;;;;16.94;100.00;98530.81;5071123;28;20617;-74
2023/08/05 11:24:18;;;;;;;1.93;1.07;;;;;;;16.97;100.00;98530.25;5059779;28;20655;-77
2023/08/05 11:26:46;;;;;;;4.57;1.27;;;;;;;17.11;100.00;98504.13;5073569;28;20305;-75
2023/08/05 11:29:16;;;;;;;2.10;1.00;;;;;;;17.22;100.00;98493.19;5072276;28;20803;-77