Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:45;;;;;;;28.80;19.67;;;10.10;1.00;;;;;;5078035;28;20458;-80
2023/03/22 00:03:12;;;;;;;33.27;23.40;;;10.10;1.00;;;;;;5077985;28;20547;-81
2023/03/22 00:05:39;;;;;;;35.60;22.83;;;10.00;1.00;;;;;;5079095;28;20856;-81
2023/03/22 00:08:07;;;;;;;31.93;22.40;;;9.90;1.00;;;;;;5076906;28;20430;-81
2023/03/22 00:10:35;;;;;;;35.00;23.57;;;10.00;1.00;;;;;;5077571;28;20460;-81
2023/03/22 00:13:08;;;;;;;38.57;23.33;;;10.00;1.00;;;;;;5077425;28;20531;-81
2023/03/22 00:15:36;;;;;;;33.67;23.20;;;9.90;1.00;;;;;;5076837;28;20448;-80
2023/03/22 00:18:04;;;;;;;38.03;23.90;;;9.80;1.00;;;;;;5076205;28;20558;-80
2023/03/22 00:20:35;;;;;;;35.00;22.23;;;9.80;1.00;;;;;;5077526;28;20558;-80
2023/03/22 00:23:02;;;;;;;31.60;21.97;;;9.80;1.00;;;;;;5077201;28;20436;-80
2023/03/22 00:25:29;;;;;;;27.97;21.20;;;9.80;1.00;;;;;;5077708;28;20547;-80
2023/03/22 00:27:56;;;;;;;30.40;21.07;;;9.80;1.00;;;;;;5080685;28;20471;-80
2023/03/22 00:30:24;;;;;;;27.67;17.70;;;9.80;1.00;;;;;;5080837;28;20445;-81
2023/03/22 00:32:51;;;;;;;26.30;19.80;;;9.80;1.00;;;;;;5080925;28;20502;-81
2023/03/22 00:35:18;;;;;;;28.77;21.67;;;10.10;1.00;;;;;;5079919;28;20534;-80
2023/03/22 00:37:45;;;;;;;30.93;22.63;;;9.80;1.00;;;;;;5080397;28;20550;-81
2023/03/22 00:40:13;;;;;;;37.90;23.10;;;9.80;1.00;;;;;;5080265;28;20451;-80
2023/03/22 00:42:41;;;;;;;35.57;23.57;;;9.80;1.00;;;;;;5080024;28;20533;-80
2023/03/22 00:45:10;;;;;;;48.90;26.77;;;9.80;1.00;;;;;;5080067;28;20520;-80
2023/03/22 00:47:39;;;;;;;36.87;23.27;;;9.80;1.00;;;;;;5080878;28;20478;-80
2023/03/22 00:50:07;;;;;;;39.37;26.80;;;9.30;3.00;;;;;;5080739;28;20485;-80
2023/03/22 00:52:34;;;;;;;33.17;22.73;;;9.80;1.00;;;;;;5079342;28;20681;-80
2023/03/22 00:55:01;;;;;;;37.73;23.00;;;9.70;1.00;;;;;;5079818;28;20808;-80
2023/03/22 00:57:28;;;;;;;36.10;21.90;;;9.80;1.00;;;;;;5081726;28;20467;-81
2023/03/22 00:59:54;;;;;;;25.80;20.30;;;9.80;1.00;;;;;;5081713;28;20530;-80
2023/03/22 01:02:28;;;;;;;34.53;21.50;;;9.80;1.00;;;;;;5082642;28;20450;-81
2023/03/22 01:04:56;;;;;;;30.43;22.57;;;9.70;1.00;;;;;;5081114;28;20435;-80
2023/03/22 01:07:23;;;;;;;34.50;24.03;;;9.70;1.00;;;;;;5080987;28;20485;-80
2023/03/22 01:09:51;;;;;;;37.40;25.20;;;9.70;1.00;;;;;;5080435;28;20451;-80
2023/03/22 01:12:18;;;;;;;38.77;26.30;;;9.70;1.00;;;;;;5080537;28;20572;-80
2023/03/22 01:14:45;;;;;;;35.70;22.27;;;9.70;1.00;;;;;;5080254;28;20820;-80
2023/03/22 01:17:12;;;;;;;30.20;21.97;;;9.70;1.00;;;;;;5080090;28;20473;-80
2023/03/22 01:19:39;;;;;;;29.90;21.57;;;9.70;1.00;;;;;;5079693;28;20422;-80
2023/03/22 01:22:08;;;;;;;27.43;20.47;;;9.70;1.00;;;;;;5079698;28;20448;-81
2023/03/22 01:24:35;;;;;;;34.20;20.60;;;9.70;1.00;;;;;;5080284;28;20447;-80
2023/03/22 01:27:02;;;;;;;27.47;19.63;;;9.70;1.00;;;;;;5079047;28;20557;-80
2023/03/22 01:29:30;;;;;;;35.40;20.47;;;9.70;1.00;;;;;;5081609;28;20563;-80
2023/03/22 01:31:57;;;;;;;28.17;20.10;;;9.70;1.00;;;;;;5083447;28;20485;-80
2023/03/22 01:34:25;;;;;;;29.17;20.30;;;9.70;1.00;;;;;;5091371;28;20453;-80
2023/03/22 01:36:52;;;;;;;28.03;21.03;;;9.70;1.00;;;;;;5092560;28;20486;-80
2023/03/22 01:39:20;;;;;;;30.60;19.83;;;9.70;1.00;;;;;;5080286;28;20478;-81
2023/03/22 01:41:47;;;;;;;35.13;21.77;;;9.70;1.00;;;;;;5079054;28;20614;-80
2023/03/22 01:44:15;;;;;;;28.67;19.63;;;9.80;11.40;;;;;;5080748;28;20462;-81
2023/03/22 01:46:44;;;;;;;32.33;19.83;;;9.70;1.00;;;;;;5081658;28;20468;-80
2023/03/22 01:49:15;;;;;;;32.47;19.93;;;9.70;1.00;;;;;;5084424;28;20943;-80
2023/03/22 01:51:44;;;;;;;29.57;19.50;;;9.70;1.00;;;;;;5086937;28;20539;-81
2023/03/22 01:54:16;;;;;;;28.70;19.47;;;9.70;1.00;;;;;;5085026;28;20889;-79
2023/03/22 01:56:45;;;;;;;28.27;19.77;;;9.70;1.00;;;;;;5083375;28;20449;-79
2023/03/22 01:59:14;;;;;;;23.67;17.67;;;9.70;1.00;;;;;;5083767;28;20976;-80
2023/03/22 02:01:41;;;;;;;23.97;18.90;;;9.70;1.00;;;;;;5085708;28;20441;-80
2023/03/22 02:04:11;;;;;;;27.30;19.57;;;9.60;1.00;;;;;;5098960;28;20427;-78
2023/03/22 02:06:39;;;;;;;26.47;18.70;;;9.70;1.00;;;;;;5100023;28;20466;-78
2023/03/22 02:09:07;;;;;;;27.20;18.83;;;9.60;1.00;;;;;;5100029;28;20423;-78
2023/03/22 02:11:38;;;;;;;26.13;20.00;;;9.60;1.00;;;;;;5096727;28;20478;-78
2023/03/22 02:14:36;;;;;;;26.20;17.90;;;9.60;1.00;;;;;;5096595;28;20420;-78
2023/03/22 02:17:17;;;;;;;29.50;18.63;;;9.50;1.00;;;;;;5096889;28;20480;-79
2023/03/22 02:20:23;;;;;;;28.87;18.80;;;9.50;1.00;;;;;;5095687;28;20477;-79
2023/03/22 02:23:27;;;;;;;31.50;19.43;;;9.50;1.00;;;;;;5087263;28;20475;-79
2023/03/22 02:26:14;;;;;;;24.63;18.33;;;9.30;1.00;;;;;;5037365;28;20973;-79
2023/03/22 02:28:49;;;;;;;23.97;17.53;;;9.50;1.00;;;;;;5083735;28;20461;-79
2023/03/22 02:31:49;;;;;;;29.47;20.00;;;9.40;1.00;;;;;;5080039;28;20934;-79
2023/03/22 02:35:03;;;;;;;29.03;18.80;;;9.40;1.00;;;;;;5078316;28;20439;-79
2023/03/22 02:37:59;;;;;;;25.20;18.03;;;9.30;1.00;;;;;;5020830;28;20495;-80
2023/03/22 02:40:33;;;;;;;25.43;18.33;;;9.30;1.00;;;;;;5078825;28;20435;-80
2023/03/22 02:43:09;;;;;;;30.00;18.90;;;9.30;1.00;;;;;;5078693;28;20446;-80
2023/03/22 02:45:45;;;;;;;28.40;19.97;;;9.30;1.00;;;;;;5078791;28;20446;-80
2023/03/22 02:48:17;;;;;;;35.47;19.00;;;9.20;1.00;;;;;;5076999;28;20525;-80
2023/03/22 02:50:52;;;;;;;26.57;18.57;;;9.30;1.00;;;;;;5077126;28;20444;-80
2023/03/22 02:53:22;;;;;;;31.70;20.30;;;9.20;1.00;;;;;;5077015;28;20532;-79
2023/03/22 02:55:54;;;;;;;29.00;17.93;;;9.20;1.00;;;;;;5077034;28;20436;-79
2023/03/22 02:58:26;;;;;;;27.43;19.00;;;9.00;1.00;;;;;;5077488;28;20831;-79
2023/03/22 03:00:58;;;;;;;31.20;19.20;;;9.10;1.00;;;;;;5077029;28;20447;-79
2023/03/22 03:03:29;;;;;;;30.77;18.53;;;9.10;1.00;;;;;;5077133;28;20500;-79
2023/03/22 03:06:00;;;;;;;22.77;18.17;;;9.10;1.00;;;;;;5077446;28;20438;-81
2023/03/22 03:08:28;;;;;;;24.63;17.97;;;9.00;1.00;;;;;;5077115;28;20840;-80
2023/03/22 03:10:56;;;;;;;28.70;18.60;;;9.20;1.00;;;;;;5076787;28;20451;-80
2023/03/22 03:13:22;;;;;;;26.27;17.53;;;9.00;1.00;;;;;;5076812;28;20491;-79
2023/03/22 03:15:53;;;;;;;26.83;18.37;;;8.80;1.00;;;;;;5077304;28;20446;-81
2023/03/22 03:18:36;;;;;;;29.03;17.90;;;9.00;1.00;;;;;;5077558;28;20478;-80
2023/03/22 03:21:15;;;;;;;26.20;16.97;;;9.40;1.00;;;;;;5077112;28;20910;-80
2023/03/22 03:23:49;;;;;;;24.73;17.50;;;8.90;1.00;;;;;;5077839;28;20534;-80
2023/03/22 03:26:23;;;;;;;23.93;16.87;;;9.00;1.00;;;;;;5077490;28;20435;-80
2023/03/22 03:28:55;;;;;;;23.93;16.73;;;8.90;1.00;;;;;;5079283;28;20435;-80
2023/03/22 03:31:30;;;;;;;28.03;17.10;;;8.80;1.00;;;;;;5077037;28;20926;-80
2023/03/22 03:34:04;;;;;;;25.77;17.87;;;8.80;1.00;;;;;;5076970;28;20438;-81
2023/03/22 03:36:36;;;;;;;27.60;18.70;;;8.80;1.00;;;;;;5077386;28;20431;-80
2023/03/22 03:39:09;;;;;;;30.53;19.10;;;8.70;1.00;;;;;;5078170;28;20450;-80
2023/03/22 03:41:40;;;;;;;25.20;17.70;;;8.70;1.00;;;;;;5078073;28;20433;-81
2023/03/22 03:44:07;;;;;;;24.60;18.47;;;8.70;1.00;;;;;;5078296;28;20522;-80
2023/03/22 03:46:34;;;;;;;26.87;17.37;;;8.70;1.00;;;;;;5077049;28;20478;-80
2023/03/22 03:49:04;;;;;;;25.73;18.50;;;8.60;1.00;;;;;;5076337;28;20414;-80
2023/03/22 03:51:32;;;;;;;25.13;16.50;;;8.70;1.00;;;;;;5077041;28;20832;-80
2023/03/22 03:53:59;;;;;;;24.20;17.33;;;8.60;1.00;;;;;;5079953;28;20454;-80
2023/03/22 03:56:26;;;;;;;24.40;16.37;;;8.40;1.00;;;;;;5079570;28;20443;-80
2023/03/22 03:58:54;;;;;;;24.90;17.00;;;8.60;1.00;;;;;;5080435;28;20492;-81
2023/03/22 04:01:22;;;;;;;28.37;18.87;;;8.60;1.00;;;;;;5080820;28;20431;-80
2023/03/22 04:03:49;;;;;;;28.10;18.40;;;8.60;1.00;;;;;;5083929;28;20451;-80
2023/03/22 04:06:16;;;;;;;31.03;19.87;;;8.60;1.00;;;;;;5081615;28;20907;-79
2023/03/22 04:08:44;;;;;;;29.83;19.60;;;8.60;1.00;;;;;;5082294;28;20985;-80
2023/03/22 04:11:11;;;;;;;28.23;18.17;;;8.70;1.00;;;;;;5081824;28;20458;-80
2023/03/22 04:13:38;;;;;;;29.93;18.33;;;8.60;1.00;;;;;;5080913;28;20488;-80
2023/03/22 04:16:07;;;;;;;25.70;18.43;;;8.70;1.00;;;;;;5081394;28;20454;-80
2023/03/22 04:18:34;;;;;;;30.57;18.47;;;8.70;1.00;;;;;;5080427;28;20523;-81
2023/03/22 04:21:00;;;;;;;22.47;17.20;;;8.80;1.00;;;;;;5081518;28;20962;-80
2023/03/22 04:23:27;;;;;;;27.93;18.40;;;8.80;1.00;;;;;;5081522;28;20447;-80
2023/03/22 04:25:58;;;;;;;28.97;18.90;;;8.70;1.00;;;;;;5082067;28;20861;-80
2023/03/22 04:28:25;;;;;;;25.53;17.50;;;8.70;1.00;;;;;;5082301;28;20471;-80
2023/03/22 04:30:52;;;;;;;26.50;17.97;;;8.70;1.00;;;;;;5081921;28;20541;-80
2023/03/22 04:33:21;;;;;;;25.67;17.80;;;8.70;1.00;;;;;;5082428;28;20482;-80
2023/03/22 04:35:48;;;;;;;26.73;18.03;;;8.70;1.00;;;;;;5081512;28;20430;-80
2023/03/22 04:38:16;;;;;;;28.23;18.23;;;8.80;1.00;;;;;;5082234;28;20446;-80
2023/03/22 04:40:45;;;;;;;27.20;18.27;;;8.80;1.00;;;;;;5081731;28;20429;-80
2023/03/22 04:43:13;;;;;;;25.13;17.67;;;8.80;1.00;;;;;;5079829;28;20425;-80
2023/03/22 04:45:40;;;;;;;28.83;17.83;;;8.60;1.00;;;;;;5080634;28;20953;-81
2023/03/22 04:48:09;;;;;;;22.00;18.40;;;8.50;1.00;;;;;;5080953;28;20477;-81
2023/03/22 04:50:38;;;;;;;24.53;16.80;;;8.80;1.00;;;;;;5081565;28;20772;-81
2023/03/22 04:53:05;;;;;;;21.10;16.80;;;8.80;1.00;;;;;;5080154;28;20450;-80
2023/03/22 04:55:32;;;;;;;25.53;18.00;;;8.80;1.00;;;;;;5079915;28;20447;-80
2023/03/22 04:57:59;;;;;;;22.57;16.47;;;8.80;1.00;;;;;;5086504;28;20481;-80
2023/03/22 05:00:29;;;;;;;23.93;17.67;;;8.80;1.00;;;;;;5079754;28;20539;-79
2023/03/22 05:02:56;;;;;;;20.50;15.53;;;8.80;1.00;;;;;;5081067;28;20468;-79
2023/03/22 05:05:23;;;;;;;23.20;16.50;;;8.80;1.00;;;;;;5083613;28;20459;-80
2023/03/22 05:07:51;;;;;;;23.33;18.07;;;8.80;1.00;;;;;;5083881;28;20470;-79
2023/03/22 05:10:18;;;;;;;24.93;16.47;;;8.80;1.00;;;;;;5085054;28;20450;-79
2023/03/22 05:12:45;;;;;;;26.30;17.40;;;8.80;1.00;;;;;;5083804;28;20481;-79
2023/03/22 05:15:12;;;;;;;25.43;19.03;;;8.70;1.00;;;;;;5090533;28;20426;-80
2023/03/22 05:17:39;;;;;;;23.70;17.17;;;8.80;1.00;;;;;;5100374;28;20553;-77
2023/03/22 05:20:08;;;;;;;26.20;18.27;;;8.80;1.00;;;;;;5094568;28;20457;-79
2023/03/22 05:22:39;;;;;;;26.30;18.97;;;8.70;1.00;;;;;;5086421;28;20455;-80
2023/03/22 05:25:09;;;;;;;23.77;17.67;;;8.80;1.00;;;;;;5088809;28;20495;-80
2023/03/22 05:27:37;;;;;;;23.27;16.87;;;8.90;1.00;;;;;;5084146;28;20465;-80
2023/03/22 05:30:06;;;;;;;23.67;18.17;;;8.90;1.00;;;;;;5081438;28;20503;-81
2023/03/22 05:32:36;;;;;;;19.80;15.90;;;8.90;1.00;;;;;;5081368;28;20479;-81
2023/03/22 05:35:04;;;;;;;23.07;16.63;;;8.90;1.00;;;;;;5079542;28;20432;-79
2023/03/22 05:37:31;;;;;;;30.27;17.17;;;8.90;1.00;;;;;;5079656;28;20479;-80
2023/03/22 05:39:58;;;;;;;23.30;16.50;;;8.80;1.00;;;;;;5079457;28;20459;-81
2023/03/22 05:42:26;;;;;;;23.70;16.83;;;8.80;1.00;;;;;;5086894;28;20449;-80
2023/03/22 05:44:53;;;;;;;22.50;17.20;;;8.80;1.00;;;;;;5091818;28;20498;-80
2023/03/22 05:47:20;;;;;;;24.33;17.40;;;8.80;1.00;;;;;;5093093;28;20502;-79
2023/03/22 05:49:47;;;;;;;30.33;18.03;;;8.80;1.00;;;;;;5092832;28;20457;-80
2023/03/22 05:52:14;;;;;;;25.33;17.17;;;8.80;1.00;;;;;;5093068;28;20478;-80
2023/03/22 05:54:41;;;;;;;28.07;18.87;;;8.70;1.00;;;;;;5095584;28;20431;-80
2023/03/22 05:57:08;;;;;;;24.70;17.70;;;8.80;1.00;;;;;;5095680;28;20524;-81
2023/03/22 05:59:36;;;;;;;26.57;17.60;;;8.80;1.00;;;;;;5096832;28;20445;-80
2023/03/22 06:02:03;;;;;;;27.07;18.30;;;8.60;1.00;;;;;;5097168;28;20442;-80
2023/03/22 06:04:30;;;;;;;25.93;19.13;;;8.80;1.00;;;;;;5096375;28;20473;-80
2023/03/22 06:06:57;;;;;;;26.20;18.20;;;8.50;1.00;;;;;;5095241;28;20457;-80
2023/03/22 06:09:23;;;;;;;29.30;18.10;;;8.90;1.00;;;;;;5095765;28;20500;-80
2023/03/22 06:11:50;;;;;;;26.13;16.60;;;8.90;1.00;;;;;;5095101;28;20460;-81
2023/03/22 06:14:17;;;;;;;27.60;18.63;;;8.90;1.00;;;;;;5094130;28;20486;-80
2023/03/22 06:16:46;;;;;;;23.23;15.70;;;9.00;1.00;;;;;;5089739;28;20529;-80
2023/03/22 06:19:13;;;;;;;24.07;17.70;;;9.00;1.00;;;;;;5084907;28;20447;-80
2023/03/22 06:21:39;;;;;;;20.83;17.57;;;9.10;1.00;;;;;;5082068;28;20457;-80
2023/03/22 06:24:06;;;;;;;27.83;17.63;;;9.00;1.00;;;;;;5080742;28;20449;-81
2023/03/22 06:26:33;;;;;;;25.10;17.30;;;9.10;1.00;;;;;;5079448;28;20498;-81
2023/03/22 06:29:02;;;;;;;23.83;18.37;;;9.10;1.00;;;;;;5080092;28;20457;-80
2023/03/22 06:31:29;;;;;;;24.20;17.70;;;9.20;1.00;;;;;;5079395;28;20429;-80
2023/03/22 06:33:57;;;;;;;25.33;17.27;;;9.20;1.00;;;;;;5081228;28;20492;-80
2023/03/22 06:36:24;;;;;;;26.07;17.10;;;9.00;1.00;;;;;;5080924;28;20485;-80
2023/03/22 06:38:52;;;;;;;27.80;18.40;;;9.20;1.00;;;;;;5079577;28;20499;-80
2023/03/22 06:41:19;;;;;;;20.03;17.37;;;9.20;1.00;;;;;;5081185;28;20455;-80
2023/03/22 06:43:46;;;;;;;28.20;19.33;;;9.20;1.00;;;;;;5082853;28;20504;-80
2023/03/22 06:46:16;;;;;;;29.37;19.07;;;9.30;1.00;;;;;;5084937;28;20458;-81
2023/03/22 06:48:45;;;;;;;39.10;27.97;;;9.30;1.00;;;;;;5081405;28;20420;-80
2023/03/22 06:51:13;;;;;;;26.47;19.97;;;9.30;99.90;;;;;;5089452;28;20453;-80
2023/03/22 06:53:40;;;;;;;26.50;18.10;;;9.60;1.00;;;;;;5091861;28;20446;-79
2023/03/22 06:56:08;;;;;;;23.87;18.57;;;9.40;99.90;;;;;;5091799;28;20463;-81
2023/03/22 06:58:34;;;;;;;26.37;18.33;;;9.40;99.90;;;;;;5080165;28;20999;-80
2023/03/22 07:01:01;;;;;;;27.30;17.67;;;9.40;99.90;;;;;;5079575;28;20454;-81
2023/03/22 07:03:28;;;;;;;27.73;16.93;;;9.50;99.90;;;;;;5078709;28;20451;-79
2023/03/22 07:06:01;;;;;;;30.17;18.50;;;9.50;99.90;;;;;;5079202;28;20457;-79
2023/03/22 07:08:29;;;;;;;22.67;17.80;;;9.50;99.90;;;;;;5080445;28;20471;-80
2023/03/22 07:10:56;;;;;;;27.17;17.73;;;9.80;99.90;;;;;;5079459;28;20509;-80
2023/03/22 07:13:23;;;;;;;17.57;14.97;;;9.60;99.90;;;;;;5078764;28;20487;-80
2023/03/22 07:15:49;;;;;;;23.17;17.60;;;9.60;99.90;;;;;;5079719;28;20444;-79
2023/03/22 07:18:16;;;;;;;32.60;21.57;;;9.60;99.90;;;;;;5079675;28;20470;-79
2023/03/22 07:20:43;;;;;;;21.43;17.30;;;9.50;99.90;;;;;;5078777;28;20426;-79
2023/03/22 07:23:10;;;;;;;24.40;17.27;;;9.70;99.90;;;;;;5079370;28;20544;-80
2023/03/22 07:25:39;;;;;;;24.00;16.90;;;9.80;99.90;;;;;;5079240;28;20498;-80
2023/03/22 07:28:06;;;;;;;22.60;16.50;;;9.90;99.90;;;;;;5081196;28;20503;-79
2023/03/22 07:30:34;;;;;;;21.53;16.33;;;9.90;99.90;;;;;;5083876;28;20452;-79
2023/03/22 07:33:01;;;;;;;26.67;18.70;;;9.90;99.90;;;;;;5083706;28;20788;-81
2023/03/22 07:35:29;;;;;;;22.17;16.23;;;10.00;99.90;;;;;;5086572;28;20454;-81
2023/03/22 07:37:55;;;;;;;21.00;15.50;;;10.10;99.90;;;;;;5089685;28;20599;-80
2023/03/22 07:40:23;;;;;;;22.80;15.53;;;10.20;99.90;;;;;;5086342;28;20817;-80
2023/03/22 07:42:51;;;;;;;20.87;16.67;;;10.20;99.90;;;;;;5088433;28;20444;-81
2023/03/22 07:45:20;;;;;;;20.37;14.30;;;10.20;99.90;;;;;;5086638;28;20442;-81
2023/03/22 07:47:47;;;;;;;19.23;14.60;;;10.30;99.90;;;;;;5086286;28;20472;-80
2023/03/22 07:50:16;;;;;;;19.87;15.20;;;10.40;99.90;;;;;;5086423;28;20462;-80
2023/03/22 07:52:44;;;;;;;19.77;15.73;;;10.40;99.90;;;;;;5087230;28;20452;-81
2023/03/22 07:55:13;;;;;;;17.03;14.60;;;10.50;99.90;;;;;;5090041;28;20443;-81
2023/03/22 07:57:40;;;;;;;15.97;13.00;;;10.60;99.90;;;;;;5089066;28;20506;-83
2023/03/22 08:00:10;;;;;;;17.30;13.77;;;10.60;86.60;;;;;;5095726;28;20449;-80
2023/03/22 08:02:37;;;;;;;18.80;13.47;;;10.50;78.00;;;;;;5097033;28;20427;-79
2023/03/22 08:05:06;;;;;;;23.40;13.60;;;10.70;58.10;;;;;;5093495;28;20905;-81
2023/03/22 08:07:32;;;;;;;17.90;12.97;;;10.70;1.00;;;;;;5088100;28;20469;-80
2023/03/22 08:09:59;;;;;;;19.90;14.03;;;10.80;1.00;;;;;;5089022;28;20485;-80
2023/03/22 08:12:27;;;;;;;19.97;12.83;;;10.60;1.00;;;;;;5090147;28;20795;-80
2023/03/22 08:14:54;;;;;;;19.80;14.30;;;10.90;1.00;;;;;;5088322;28;20483;-80
2023/03/22 08:17:24;;;;;;;15.93;13.03;;;10.90;1.00;;;;;;5090511;28;20479;-81
2023/03/22 08:19:51;;;;;;;17.33;13.67;;;10.90;1.00;;;;;;5086852;28;20452;-82
2023/03/22 08:22:17;;;;;;;19.03;13.67;;;11.00;1.00;;;;;;5086060;28;20474;-80
2023/03/22 08:24:44;;;;;;;19.73;12.17;;;11.10;1.00;;;;;;5086340;28;20805;-80
2023/03/22 08:27:13;;;;;;;17.67;12.90;;;11.10;1.00;;;;;;5088983;28;20467;-80
2023/03/22 08:29:40;;;;;;;19.97;12.70;;;11.20;1.00;;;;;;5100649;28;20443;-79
2023/03/22 08:32:07;;;;;;;14.97;12.10;;;11.40;1.00;;;;;;5099716;28;20434;-79
2023/03/22 08:34:38;;;;;;;18.37;12.57;;;11.50;1.00;;;;;;5089796;28;20532;-81
2023/03/22 08:37:06;;;;;;;15.20;12.37;;;11.70;99.90;;;;;;5087217;28;20466;-81
2023/03/22 08:39:33;;;;;;;20.20;11.90;;;11.70;99.90;;;;;;5087004;28;20449;-80
2023/03/22 08:42:00;;;;;;;13.80;11.47;;;11.70;99.90;;;;;;5095842;28;20447;-80
2023/03/22 08:44:27;;;;;;;17.17;12.03;;;11.70;99.90;;;;;;5095556;28;20526;-80
2023/03/22 08:46:54;;;;;;;18.50;12.60;;;11.80;99.90;;;;;;5090472;28;20522;-80
2023/03/22 08:49:21;;;;;;;13.57;11.90;;;12.00;99.90;;;;;;5087136;28;20478;-80
2023/03/22 08:51:49;;;;;;;17.93;11.80;;;12.20;99.90;;;;;;5083786;28;20451;-80
2023/03/22 08:54:16;;;;;;;13.53;11.63;;;12.40;99.90;;;;;;5083535;28;20568;-81
2023/03/22 08:56:43;;;;;;;15.37;11.40;;;12.50;27.30;;;;;;5082970;28;21028;-80
2023/03/22 08:59:10;;;;;;;12.00;10.23;;;12.50;1.00;;;;;;5081933;28;20536;-81
2023/03/22 09:01:38;;;;;;;14.50;11.07;;;12.50;1.00;;;;;;5082250;28;20947;-80
2023/03/22 09:04:05;;;;;;;15.80;11.20;;;12.50;1.00;;;;;;5082735;28;20519;-81
2023/03/22 09:06:32;;;;;;;13.93;10.10;;;12.50;1.00;;;;;;5120399;22;20479;-81
2023/03/22 09:09:01;;;;;;;24.67;11.50;;;12.60;1.00;;;;;;5073091;28;20443;-81
2023/03/22 09:11:28;;;;;;;12.00;10.50;;;12.70;1.00;;;;;;5063155;28;20494;-81
2023/03/22 09:13:55;;;;;;;12.83;10.57;;;12.80;1.00;;;;;;5060446;28;20490;-81
2023/03/22 09:16:21;;;;;;;13.23;10.80;;;13.00;1.00;;;;;;5058284;28;20560;-82
2023/03/22 09:18:48;;;;;;;12.80;10.60;;;12.80;99.90;;;;;;5058953;28;20452;-80
2023/03/22 09:21:15;;;;;;;15.03;11.70;;;13.00;1.00;;;;;;5058106;28;20461;-82
2023/03/22 09:23:46;;;;;;;12.20;9.43;;;12.90;99.90;;;;;;5057408;28;20950;-81
2023/03/22 09:26:14;;;;;;;10.30;8.80;;;13.00;99.90;;;;;;5057549;28;20510;-80
2023/03/22 09:28:41;;;;;;;16.23;11.13;;;13.00;99.90;;;;;;5057098;28;20467;-81
2023/03/22 09:31:10;;;;;;;11.60;10.40;;;13.60;1.00;;;;;;5057065;28;20452;-80
2023/03/22 09:33:39;;;;;;;17.27;10.73;;;13.50;1.00;;;;;;5056623;28;20530;-81
2023/03/22 09:36:06;;;;;;;11.27;9.00;;;13.80;99.90;;;;;;5057484;28;20608;-81
2023/03/22 09:38:34;;;;;;;13.80;9.70;;;14.00;99.90;;;;;;5057194;28;20989;-80
2023/03/22 09:41:05;;;;;;;10.20;9.10;;;14.10;99.90;;;;;;5059507;28;20811;-81
2023/03/22 09:43:36;;;;;;;14.60;10.27;;;14.30;99.90;;;;;;5059678;28;20519;-81
2023/03/22 09:46:08;;;;;;;10.77;8.93;;;14.30;99.90;;;;;;5057474;28;20472;-79
2023/03/22 09:48:38;;;;;;;14.20;9.10;;;14.50;1.00;;;;;;5057765;28;20434;-81
2023/03/22 09:51:14;;;;;;;12.00;9.17;;;14.40;1.00;;;;;;5058187;28;20437;-81
2023/03/22 09:53:41;;;;;;;11.20;9.87;;;14.40;1.00;;;;;;5058125;28;20473;-80
2023/03/22 09:56:14;;;;;;;11.90;9.73;;;14.40;1.00;;;;;;5058043;28;20472;-80
2023/03/22 09:58:50;;;;;;;11.77;9.60;;;14.60;1.00;;;;;;5058046;28;20531;-79
2023/03/22 10:01:28;;;;;;;14.23;9.90;;;14.30;1.00;;;;;;5059461;28;20448;-81
2023/03/22 10:04:07;;;;;;;12.80;8.97;;;14.30;1.00;;;;;;5058366;28;20523;-81
2023/03/22 10:06:34;;;;;;;11.57;9.00;;;14.30;1.00;;;;;;5058333;28;20478;-82
2023/03/22 10:09:09;;;;;;;10.10;9.07;;;14.30;1.00;;;;;;5057742;28;20463;-80
2023/03/22 10:11:43;;;;;;;11.53;8.07;;;14.40;1.00;;;;;;5058102;28;20470;-80
2023/03/22 10:14:25;;;;;;;11.37;9.40;;;14.40;1.00;;;;;;5057388;28;20471;-79
2023/03/22 10:16:54;;;;;;;10.57;9.37;;;14.70;1.00;;;;;;5058323;28;20484;-79
2023/03/22 10:19:27;;;;;;;11.30;9.20;;;14.90;1.00;;;;;;5057828;28;20463;-79
2023/03/22 10:21:56;;;;;;;11.40;9.10;;;14.90;1.00;;;;;;5057222;28;20491;-79
2023/03/22 10:24:26;;;;;;;12.10;8.73;;;14.80;1.00;;;;;;5072675;28;20465;-80
2023/03/22 10:26:53;;;;;;;10.67;9.37;;;14.80;1.00;;;;;;5077265;28;20563;-80
2023/03/22 10:29:26;;;;;;;9.73;8.17;;;15.00;99.90;;;;;;5073148;28;20539;-80
2023/03/22 10:31:54;;;;;;;10.33;8.30;;;14.90;99.90;;;;;;5057197;28;20490;-81
2023/03/22 10:34:26;;;;;;;12.40;9.00;;;14.80;99.90;;;;;;5056844;28;20531;-81
2023/03/22 10:36:55;;;;;;;11.30;8.13;;;14.90;99.90;;;;;;5056860;28;20836;-81
2023/03/22 10:39:32;;;;;;;11.97;8.80;;;15.00;99.90;;;;;;5056978;28;20461;-81
2023/03/22 10:42:02;;;;;;;10.03;8.30;;;14.90;99.90;;;;;;5056157;28;20918;-81
2023/03/22 10:44:35;;;;;;;13.33;7.77;;;15.00;99.90;;;;;;5056273;28;20536;-81
2023/03/22 10:47:06;;;;;;;18.47;8.70;;;15.10;99.90;;;;;;5056828;28;20482;-80
2023/03/22 10:49:38;;;;;;;11.67;8.63;;;15.30;99.90;;;;;;5061022;28;20466;-80
2023/03/22 10:52:17;;;;;;;16.53;8.93;;;15.40;99.90;;;;;;5063721;28;20910;-80
2023/03/22 10:54:44;;;;;;;9.33;8.43;;;15.60;99.90;;;;;;5064240;28;20479;-82
2023/03/22 10:57:11;;;;;;;8.40;7.50;;;15.20;99.90;;;;;;5057858;28;20468;-82
2023/03/22 10:59:51;;;;;;;12.50;6.90;;;15.50;84.10;;;;;;5055197;28;20459;-80
2023/03/22 11:02:20;;;;;;;10.50;7.00;;;15.40;55.40;;;;;;5055684;28;20445;-84
2023/03/22 11:04:48;;;;;;;11.80;8.10;;;15.50;93.50;;;;;;5056039;28;20442;-82
2023/03/22 11:07:28;;;;;;;10.10;8.10;;;15.50;99.90;;;;;;5056161;28;20548;-81
2023/03/22 11:09:59;;;;;;;7.20;6.50;;;15.50;99.90;;;;;;5055381;28;20440;-80
2023/03/22 11:12:28;;;;;;;18.00;10.37;;;15.60;88.20;;;;;;5055206;28;20426;-81
2023/03/22 11:14:57;;;;;;;10.77;9.73;;;15.40;47.90;;;;;;5055208;28;20534;-80
2023/03/22 11:17:25;;;;;;;11.63;7.47;;;16.00;10.70;;;;;;5055258;28;20430;-81
2023/03/22 11:19:55;;;;;;;12.93;7.03;;;15.80;99.90;;;;;;5054919;28;20462;-81
2023/03/22 11:22:26;;;;;;;10.80;6.27;;;15.50;1.00;;;;;;5054788;28;20445;-80
2023/03/22 11:24:56;;;;;;;9.47;6.90;;;15.50;6.50;;;;;;5055044;28;21050;-81
2023/03/22 11:27:28;;;;;;;12.80;7.73;;;15.60;1.00;;;;;;5055416;28;20460;-81
2023/03/22 11:29:59;;;;;;;8.13;6.80;;;15.70;99.90;;;;;;5054971;28;20438;-80
2023/03/22 11:32:36;;;;;;;8.60;6.83;;;15.70;1.00;;;;;;5057589;28;20465;-80
2023/03/22 11:35:11;;;;;;;12.20;9.20;;;15.80;99.90;;;;;;5057081;28;20474;-81
2023/03/22 11:37:41;;;;;;;15.50;10.93;;;15.70;1.00;;;;;;5055257;28;20435;-82
2023/03/22 11:40:14;;;;;;;10.30;7.50;;;15.70;1.00;;;;;;5056858;28;20463;-83
2023/03/22 11:42:41;;;;;;;10.57;8.53;;;15.60;1.00;;;;;;5055119;28;20443;-81
2023/03/22 11:45:16;;;;;;;11.23;7.60;;;15.50;1.00;;;;;;5058975;28;20473;-81
2023/03/22 11:47:42;;;;;;;7.30;5.50;;;15.60;17.80;;;;;;5057175;28;20504;-81
2023/03/22 11:50:25;;;;;;;6.80;5.80;;;15.60;1.00;;;;;;5056788;28;20468;-81
2023/03/22 11:52:52;;;;;;;7.10;6.13;;;15.70;1.00;;;;;;5055452;28;20438;-81
2023/03/22 11:55:20;;;;;;;10.60;7.63;;;15.70;1.00;;;;;;5055771;28;20491;-80
2023/03/22 11:57:49;;;;;;;6.83;6.13;;;15.60;1.00;;;;;;5058102;28;20452;-80
2023/03/22 12:00:21;;;;;;;7.97;6.20;;;15.50;1.00;;;;;;5058394;28;20795;-80
2023/03/22 12:02:51;;;;;;;7.50;5.40;;;15.60;1.00;;;;;;5055765;28;20440;-81
2023/03/22 12:05:26;;;;;;;7.00;6.17;;;15.80;1.00;;;;;;5054582;28;20490;-79
2023/03/22 12:07:59;;;;;;;8.17;6.70;;;15.90;1.00;;;;;;5055325;28;20436;-81
2023/03/22 12:10:29;;;;;;;16.30;8.23;;;15.90;1.00;;;;;;5055054;28;20456;-80
2023/03/22 12:13:00;;;;;;;6.97;5.03;;;16.30;1.00;;;;;;5054252;28;21023;-80
2023/03/22 12:15:31;;;;;;;7.80;5.80;;;16.40;1.00;;;;;;5055378;28;20492;-82
2023/03/22 12:18:02;;;;;;;6.00;5.40;;;16.40;1.00;;;;;;5056376;28;20437;-81
2023/03/22 12:20:39;;;;;;;7.33;5.57;;;16.20;1.00;;;;;;5056571;28;20919;-82
2023/03/22 12:23:15;;;;;;;7.90;5.50;;;16.10;1.00;;;;;;5060273;28;20531;-82
2023/03/22 12:25:46;;;;;;;5.70;5.20;;;16.10;1.00;;;;;;5059695;28;20465;-81
2023/03/22 12:28:17;;;;;;;5.17;4.63;;;16.20;1.00;;;;;;5062182;28;20469;-82
2023/03/22 12:30:48;;;;;;;6.20;5.17;;;16.30;1.00;;;;;;5061613;28;20552;-81
2023/03/22 12:33:19;;;;;;;8.93;5.43;;;16.60;1.00;;;;;;5064876;28;20434;-81
2023/03/22 12:35:48;;;;;;;5.57;5.10;;;16.70;1.00;;;;;;5062277;28;20489;-81
2023/03/22 12:38:26;;;;;;;6.60;4.70;;;16.20;1.00;;;;;;5065926;28;20445;-80
2023/03/22 12:40:55;;;;;;;6.33;5.40;;;16.40;1.00;;;;;;5061158;28;20520;-79
2023/03/22 12:43:38;;;;;;;8.37;6.20;;;16.40;1.00;;;;;;5044994;28;20967;-79
2023/03/22 12:46:10;;;;;;;6.43;5.53;;;16.20;1.00;;;;;;5059619;28;20518;-80
2023/03/22 12:48:42;;;;;;;7.47;5.43;;;16.20;1.00;;;;;;5058551;28;20791;-81
2023/03/22 12:51:12;;;;;;;8.50;5.73;;;16.30;1.00;;;;;;5066249;28;20463;-81
2023/03/22 12:53:43;;;;;;;9.10;5.07;;;16.40;1.00;;;;;;5059938;28;20537;-81
2023/03/22 12:56:12;;;;;;;8.17;5.77;;;16.30;1.00;;;;;;5058257;28;20935;-80