Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:26;;;;;;;6.90;2.95;;;17.30;55.00;17.30;100486.00;;;;341146;28;90516;-91
2021/03/31 00:00:40;;;;;;;5.82;2.65;;;17.30;55.10;17.20;100478.00;;;;340372;28;83598;-91
2021/03/31 00:00:54;;;;;;;5.22;2.88;;;17.30;55.10;17.00;100486.00;;;;340356;28;91378;-91
2021/03/31 00:01:06;;;;;;;5.43;2.95;;;17.30;55.40;17.00;100488.00;;;;341631;28;84567;-91
2021/03/31 00:01:20;;;;;;;6.75;2.88;;;17.30;55.60;17.00;100484.00;;;;341168;28;91723;-91
2021/03/31 00:01:31;;;;;;;6.78;2.72;;;17.30;55.50;17.00;100486.00;;;;341676;28;84313;-91
2021/03/31 00:01:42;;;;;;;5.65;2.60;;;17.30;56.00;16.90;100481.00;;;;341357;28;88774;-91
2021/03/31 00:01:54;;;;;;;4.80;2.50;;;17.20;55.60;17.00;100482.00;;;;340358;28;84939;-91
2021/03/31 00:02:06;;;;;;;5.55;2.67;;;17.20;55.70;17.10;100482.00;;;;338746;28;89424;-91
2021/03/31 00:02:17;;;;;;;5.63;2.80;;;17.20;55.30;17.10;100486.00;;;;340376;28;83579;-91
2021/03/31 00:02:29;;;;;;;4.35;2.83;;;17.20;55.40;17.00;100483.00;;;;341035;28;90955;-91
2021/03/31 00:02:40;;;;;;;3.72;2.72;;;17.20;55.50;17.10;100489.00;;;;342887;28;84374;-91
2021/03/31 00:02:58;;;;;;;5.20;2.95;;;17.20;55.20;17.10;100484.00;;;;341278;28;91163;-91
2021/03/31 00:03:13;;;;;;;6.50;3.00;;;17.20;55.20;17.10;100485.00;;;;342922;28;84935;-92
2021/03/31 00:03:25;;;;;;;5.68;2.63;;;17.30;55.20;17.10;100484.00;;;;339780;28;90648;-91
2021/03/31 00:03:36;;;;;;;5.88;2.70;;;17.20;55.30;17.20;100481.00;;;;340177;28;85003;-91
2021/03/31 00:03:48;;;;;;;6.15;2.55;;;17.20;55.20;17.20;100482.00;;;;340765;28;91584;-92
2021/03/31 00:03:59;;;;;;;5.97;2.83;;;17.20;55.50;17.20;100482.00;;;;345497;28;85151;-91
2021/03/31 00:04:11;;;;;;;6.22;2.90;;;17.20;55.40;17.10;100484.00;;;;342761;28;88233;-91
2021/03/31 00:04:22;;;;;;;4.93;3.00;;;17.20;55.80;17.00;100487.00;;;;338897;28;84131;-91
2021/03/31 00:04:35;;;;;;;4.97;2.92;;;17.20;55.90;17.00;100482.00;;;;338645;28;90780;-91
2021/03/31 00:04:47;;;;;;;4.60;2.88;;;17.20;55.90;16.90;100485.00;;;;341983;28;84922;-91
2021/03/31 00:04:59;;;;;;;5.38;2.63;;;17.20;55.90;16.90;100482.00;;;;339885;28;91978;-91
2021/03/31 00:05:11;;;;;;;6.38;2.85;;;17.10;55.70;16.90;100482.00;;;;341422;28;83957;-92
2021/03/31 00:05:23;;;;;;;6.75;3.10;;;17.10;55.80;16.90;100487.00;;;;338417;28;91962;-91
2021/03/31 00:05:35;;;;;;;5.18;2.83;;;17.10;55.60;16.90;100486.00;;;;341425;28;84966;-91
2021/03/31 00:05:47;;;;;;;6.05;2.85;;;17.10;55.70;16.80;100485.00;;;;341112;28;91224;-91
2021/03/31 00:06:01;;;;;;;5.63;2.80;;;17.10;55.80;16.90;100484.00;;;;341676;28;84361;-91
2021/03/31 00:06:13;;;;;;;5.07;2.53;;;17.10;55.70;17.00;100486.00;;;;339830;28;89841;-92
2021/03/31 00:06:24;;;;;;;6.05;2.50;;;17.10;55.50;16.90;100485.00;;;;341484;28;85154;-91
2021/03/31 00:06:36;;;;;;;4.90;2.55;;;17.10;55.60;16.90;100479.00;;;;340053;28;89627;-92
2021/03/31 00:06:47;;;;;;;5.72;2.55;;;17.10;55.80;16.90;100484.00;;;;342055;28;83639;-91
2021/03/31 00:06:59;;;;;;;6.63;2.72;;;17.10;55.70;16.80;100478.00;;;;341145;28;91921;-90
2021/03/31 00:07:11;;;;;;;6.55;2.95;;;17.10;55.80;16.80;100484.00;;;;341687;28;83464;-91
2021/03/31 00:07:22;;;;;;;4.47;2.70;;;17.10;55.80;16.90;100481.00;;;;339969;28;90222;-90
2021/03/31 00:07:33;;;;;;;4.35;2.65;;;17.10;55.50;16.90;100480.00;;;;341685;28;84795;-91
2021/03/31 00:07:45;;;;;;;4.65;2.60;;;17.10;55.50;16.80;100479.00;;;;338601;28;90179;-91
2021/03/31 00:07:56;;;;;;;4.32;2.72;;;17.10;55.80;16.90;100481.00;;;;338987;28;83742;-91
2021/03/31 00:08:08;;;;;;;5.82;2.90;;;17.00;55.90;16.90;100486.00;;;;339886;28;90781;-91
2021/03/31 00:08:19;;;;;;;6.28;3.17;;;17.10;56.10;17.00;100484.00;;;;338997;28;84108;-91
2021/03/31 00:08:31;;;;;;;7.13;3.22;;;17.10;55.80;17.00;100476.00;;;;338600;28;92367;-92
2021/03/31 00:08:43;;;;;;;5.72;3.20;;;17.00;55.40;17.00;100484.00;;;;340126;28;83533;-91
2021/03/31 00:08:55;;;;;;;5.07;2.95;;;17.00;55.30;17.10;100476.00;;;;339978;28;91335;-91
2021/03/31 00:09:06;;;;;;;5.07;3.45;;;17.10;55.40;17.10;100484.00;;;;341494;28;84186;-91
2021/03/31 00:09:17;;;;;;;5.72;3.40;;;17.10;55.20;17.00;100474.00;;;;342697;28;90629;-92
2021/03/31 00:09:29;;;;;;;5.30;2.97;;;17.10;55.40;17.00;100480.00;;;;341697;28;84122;-91
2021/03/31 00:09:40;;;;;;;5.97;2.83;;;17.10;55.40;16.80;100476.00;;;;338585;28;89889;-91
2021/03/31 00:09:53;;;;;;;4.63;2.63;;;17.00;55.60;16.80;100480.00;;;;339508;28;84383;-91
2021/03/31 00:10:19;;;;;;;4.22;2.75;;;17.00;55.60;16.60;100493.00;;;;343359;28;91084;-91
2021/03/31 00:10:41;;;;;;;6.72;3.72;;;17.00;55.80;16.50;100484.00;;;;341659;28;83686;-91
2021/03/31 00:10:53;;;;;;;6.88;3.42;;;17.00;55.80;16.40;100480.00;;;;342420;28;92187;-91
2021/03/31 00:11:05;;;;;;;6.13;3.10;;;17.00;56.00;16.50;100483.00;;;;339088;28;82319;-91
2021/03/31 00:11:17;;;;;;;5.00;2.78;;;16.90;55.80;16.60;100482.00;;;;344091;28;91560;-92
2021/03/31 00:11:28;;;;;;;4.97;2.78;;;16.90;55.60;16.60;100478.00;;;;340371;28;83819;-91
2021/03/31 00:11:42;;;;;;;5.30;2.50;;;16.90;56.10;16.60;100480.00;;;;341341;28;90929;-91
2021/03/31 00:11:54;;;;;;;5.30;2.45;;;16.90;55.80;16.40;100480.00;;;;342867;28;82512;-91
2021/03/31 00:12:07;;;;;;;5.10;2.53;;;16.90;55.80;16.50;100483.00;;;;342546;28;90040;-92
2021/03/31 00:12:18;;;;;;;4.70;2.72;;;16.90;55.80;16.50;100485.00;;;;341456;28;83471;-91
2021/03/31 00:12:30;;;;;;;6.18;2.95;;;16.80;55.70;16.50;100482.00;;;;339956;28;90766;-91
2021/03/31 00:12:41;;;;;;;5.60;2.85;;;16.90;55.80;16.60;100482.00;;;;341225;28;83466;-91
2021/03/31 00:12:53;;;;;;;4.97;2.80;;;16.80;55.70;16.50;100482.00;;;;339899;28;91700;-91
2021/03/31 00:13:05;;;;;;;4.35;2.72;;;16.80;55.80;16.50;100482.00;;;;341042;28;83534;-91
2021/03/31 00:13:18;;;;;;;4.78;3.00;;;16.80;56.50;16.50;100484.00;;;;339870;28;91103;-92
2021/03/31 00:13:29;;;;;;;5.82;3.28;;;16.80;56.10;16.40;100480.00;;;;340275;28;84946;-92
2021/03/31 00:13:41;;;;;;;7.05;3.17;;;16.80;56.30;16.40;100476.00;;;;341157;28;91994;-91
2021/03/31 00:13:53;;;;;;;8.40;3.20;;;16.70;56.10;16.60;100481.00;;;;342519;28;83977;-91
2021/03/31 00:14:05;;;;;;;7.68;2.90;;;16.80;55.90;16.50;100476.00;;;;342716;28;90527;-91
2021/03/31 00:14:17;;;;;;;6.10;2.78;;;16.80;55.90;16.70;100480.00;;;;341671;28;83326;-91
2021/03/31 00:14:28;;;;;;;5.57;2.83;;;16.80;56.10;16.70;100473.00;;;;339802;28;90866;-91
2021/03/31 00:14:39;;;;;;;4.80;2.63;;;16.80;55.90;16.80;100483.00;;;;343045;28;83784;-91
2021/03/31 00:14:51;;;;;;;5.40;2.92;;;16.80;55.80;16.90;100480.00;;;;338748;28;88321;-91
2021/03/31 00:15:03;;;;;;;6.60;3.13;;;16.80;55.80;16.90;100483.00;;;;342775;28;82870;-91
2021/03/31 00:15:15;;;;;;;7.32;3.05;;;16.80;55.70;16.90;100485.00;;;;341311;28;89735;-91
2021/03/31 00:15:27;;;;;;;6.20;2.67;;;16.80;55.60;16.90;100482.00;;;;341647;28;83575;-92
2021/03/31 00:15:48;;;;;;;5.57;2.35;;;16.80;55.50;16.90;100480.00;;;;339833;28;90948;-91
2021/03/31 00:15:59;;;;;;;5.20;2.33;;;16.90;55.60;16.90;100480.00;;;;341693;28;84679;-91
2021/03/31 00:16:13;;;;;;;6.00;2.63;;;16.80;55.40;16.80;100478.00;;;;339924;28;91623;-91
2021/03/31 00:16:24;;;;;;;5.35;2.63;;;16.90;55.60;16.80;100467.00;;;;340257;28;83368;-91
2021/03/31 00:16:36;;;;;;;6.22;2.83;;;16.90;55.50;16.80;100476.00;;;;339937;28;91739;-91
2021/03/31 00:16:47;;;;;;;6.68;3.05;;;16.90;55.60;16.90;100484.00;;;;342835;28;83907;-91
2021/03/31 00:16:59;;;;;;;7.75;3.22;;;16.90;55.40;16.80;100476.00;;;;339976;28;90242;-91
2021/03/31 00:17:11;;;;;;;6.43;3.35;;;16.90;55.40;16.80;100481.00;;;;342991;28;84127;-91
2021/03/31 00:17:23;;;;;;;5.57;2.80;;;16.80;55.40;16.70;100477.00;;;;341289;28;91306;-91
2021/03/31 00:17:34;;;;;;;4.72;2.58;;;16.80;55.60;16.70;100474.00;;;;342968;28;84620;-91
2021/03/31 00:17:46;;;;;;;4.88;2.55;;;16.80;55.60;16.70;100478.00;;;;341274;28;91077;-91
2021/03/31 00:17:58;;;;;;;5.40;2.92;;;16.80;55.40;16.80;100486.00;;;;340308;28;84918;-91
2021/03/31 00:18:11;;;;;;;7.43;3.30;;;16.80;55.30;16.80;100479.00;;;;337454;28;90952;-91
2021/03/31 00:18:23;;;;;;;6.75;3.03;;;16.80;55.30;16.80;100476.00;;;;341597;28;83679;-91
2021/03/31 00:18:34;;;;;;;5.20;2.72;;;16.80;55.20;16.90;100480.00;;;;341168;28;91015;-91
2021/03/31 00:18:47;;;;;;;5.97;2.95;;;16.80;55.40;16.70;100478.00;;;;341639;28;83781;-91
2021/03/31 00:18:58;;;;;;;5.88;3.15;;;16.80;55.60;16.70;100486.00;;;;338701;28;90677;-91
2021/03/31 00:19:10;;;;;;;5.57;3.35;;;16.80;55.70;16.70;100482.00;;;;342990;28;85056;-91
2021/03/31 00:19:21;;;;;;;6.10;3.17;;;16.80;55.60;16.70;100483.00;;;;341101;28;91534;-91
2021/03/31 00:19:33;;;;;;;5.30;2.88;;;16.80;55.40;16.70;100480.00;;;;341559;28;83566;-91
2021/03/31 00:19:44;;;;;;;3.25;2.45;;;16.80;55.40;16.80;100487.00;;;;338573;28;88246;-91
2021/03/31 00:19:56;;;;;;;3.63;2.47;;;16.80;55.50;16.80;100474.00;;;;341741;28;84448;-91
2021/03/31 00:20:09;;;;;;;4.05;2.50;;;16.80;55.40;16.80;100478.00;;;;340242;28;90195;-91
2021/03/31 00:20:21;;;;;;;5.93;2.60;;;16.80;55.40;16.70;100479.00;;;;343261;28;83896;-91
2021/03/31 00:20:33;;;;;;;6.90;2.88;;;16.80;55.50;16.70;100487.00;;;;338901;28;91854;-91
2021/03/31 00:20:44;;;;;;;6.47;2.97;;;16.80;55.90;16.80;100479.00;;;;342140;28;83397;-90
2021/03/31 00:20:56;;;;;;;5.43;2.78;;;16.80;55.60;16.80;100484.00;;;;339015;28;91863;-91
2021/03/31 00:21:08;;;;;;;4.68;2.65;;;16.80;55.40;16.90;100477.00;;;;342011;28;83682;-91
2021/03/31 00:21:19;;;;;;;5.25;2.90;;;16.80;55.40;16.70;100474.00;;;;341476;28;90586;-91
2021/03/31 00:21:30;;;;;;;6.80;2.75;;;16.80;55.80;16.60;100483.00;;;;342134;28;83678;-91
2021/03/31 00:21:42;;;;;;;6.68;2.75;;;16.80;56.00;16.70;100486.00;;;;338804;28;92153;-91
2021/03/31 00:21:53;;;;;;;7.05;3.00;;;16.80;56.00;16.70;100477.00;;;;343259;28;82533;-91
2021/03/31 00:22:05;;;;;;;7.78;3.20;;;16.80;55.80;16.70;100482.00;;;;340133;28;90226;-91
2021/03/31 00:22:16;;;;;;;8.50;3.15;;;16.80;55.80;16.80;100474.00;;;;342537;28;84880;-91
2021/03/31 00:22:28;;;;;;;6.97;2.95;;;16.80;55.60;16.90;100483.00;;;;340355;28;90989;-90
2021/03/31 00:22:39;;;;;;;6.30;2.88;;;16.80;55.80;16.90;100480.00;;;;340409;28;83725;-91
2021/03/31 00:22:51;;;;;;;4.78;2.72;;;16.80;55.80;16.80;100484.00;;;;343856;28;91090;-91
2021/03/31 00:23:07;;;;;;;5.63;2.90;;;16.80;55.80;16.80;100476.00;;;;342033;28;83203;-90
2021/03/31 00:23:22;;;;;;;5.63;2.45;;;16.80;56.00;16.80;100475.00;;;;339804;28;89787;-89
2021/03/31 00:23:33;;;;;;;6.95;2.60;;;16.80;56.10;16.80;100478.00;;;;340518;28;84454;-91
2021/03/31 00:23:45;;;;;;;7.30;2.72;;;16.80;55.80;16.70;100482.00;;;;340300;28;91535;-91
2021/03/31 00:23:56;;;;;;;5.90;2.63;;;16.80;55.70;16.60;100482.00;;;;340604;28;84820;-91
2021/03/31 00:24:08;;;;;;;4.32;2.65;;;16.80;55.90;16.50;100485.00;;;;341643;28;89265;-91
2021/03/31 00:24:20;;;;;;;4.63;2.78;;;16.80;56.00;16.80;100484.00;;;;341320;28;83826;-91
2021/03/31 00:24:31;;;;;;;4.38;2.67;;;16.80;55.80;16.90;100487.00;;;;341506;28;91143;-91
2021/03/31 00:24:43;;;;;;;4.20;2.58;;;16.80;55.80;16.90;100482.00;;;;339161;28;82472;-91
2021/03/31 00:24:54;;;;;;;3.83;2.50;;;16.80;55.80;16.80;100480.00;;;;343110;28;91868;-91
2021/03/31 00:25:07;;;;;;;4.40;2.70;;;16.80;55.90;16.90;100481.00;;;;341520;28;83873;-90
2021/03/31 00:25:18;;;;;;;4.57;2.67;;;16.80;55.60;16.90;100487.00;;;;342661;28;91647;-91
2021/03/31 00:25:30;;;;;;;4.65;2.92;;;16.80;55.50;16.80;100477.00;;;;341902;28;83911;-91
2021/03/31 00:25:41;;;;;;;4.70;2.88;;;16.80;55.50;16.80;100470.00;;;;341429;28;91286;-91
2021/03/31 00:25:54;;;;;;;5.10;2.80;;;16.80;55.90;16.80;100471.00;;;;340599;28;84921;-91
2021/03/31 00:26:05;;;;;;;6.57;2.78;;;16.80;55.90;16.80;100475.00;;;;341662;28;91269;-91
2021/03/31 00:26:17;;;;;;;6.40;2.85;;;16.80;55.90;16.90;100476.00;;;;340528;28;83644;-91
2021/03/31 00:26:28;;;;;;;5.80;3.05;;;16.80;55.80;17.00;100479.00;;;;340200;28;89348;-91
2021/03/31 00:26:40;;;;;;;5.85;2.95;;;16.80;55.80;17.00;100480.00;;;;341757;28;85174;-91
2021/03/31 00:26:51;;;;;;;5.60;2.88;;;16.80;55.80;17.00;100483.00;;;;341477;28;90863;-91
2021/03/31 00:27:03;;;;;;;6.45;2.83;;;16.80;55.90;16.90;100485.00;;;;340283;28;84869;-90
2021/03/31 00:27:14;;;;;;;6.20;2.95;;;16.90;56.00;16.80;100482.00;;;;339832;28;89594;-91
2021/03/31 00:27:26;;;;;;;5.95;2.67;;;16.90;56.20;16.80;100478.00;;;;343003;28;83962;-91
2021/03/31 00:27:37;;;;;;;4.93;2.67;;;16.90;56.00;16.80;100486.00;;;;342430;28;90539;-91
2021/03/31 00:27:49;;;;;;;5.40;3.20;;;16.90;56.00;16.80;100473.00;;;;340564;28;84533;-91
2021/03/31 00:28:00;;;;;;;6.35;3.15;;;16.90;56.00;16.80;100481.00;;;;340015;28;90650;-91
2021/03/31 00:28:12;;;;;;;6.60;3.47;;;16.90;56.10;16.80;100481.00;;;;340299;28;82530;-91
2021/03/31 00:28:24;;;;;;;6.15;3.10;;;16.80;55.80;16.80;100479.00;;;;339851;28;91655;-91
2021/03/31 00:28:36;;;;;;;5.47;2.70;;;16.90;56.00;16.90;100476.00;;;;340360;28;84455;-91
2021/03/31 00:28:47;;;;;;;4.78;2.50;;;16.90;55.80;16.80;100480.00;;;;338859;28;90630;-91
2021/03/31 00:28:58;;;;;;;5.80;2.35;;;16.80;55.80;16.80;100473.00;;;;340150;28;83400;-92
2021/03/31 00:29:10;;;;;;;7.30;2.53;;;16.80;56.10;16.80;100481.00;;;;339909;28;90832;-91
2021/03/31 00:29:21;;;;;;;7.35;2.67;;;16.90;56.00;16.70;100478.00;;;;340251;28;83613;-91
2021/03/31 00:29:33;;;;;;;5.72;2.80;;;16.80;56.50;16.60;100478.00;;;;340020;28;89477;-91
2021/03/31 00:29:48;;;;;;;8.05;2.78;;;16.80;56.50;16.70;100473.00;;;;340168;28;85007;-91
2021/03/31 00:29:59;;;;;;;7.90;2.70;;;16.80;56.30;16.80;100484.00;;;;341398;28;90748;-91
2021/03/31 00:30:15;;;;;;;5.47;2.55;;;16.80;56.00;16.80;100479.00;;;;341728;28;84752;-92
2021/03/31 00:30:27;;;;;;;5.43;2.40;;;16.80;56.00;16.80;100476.00;;;;341051;28;90397;-91
2021/03/31 00:30:38;;;;;;;5.28;2.50;;;16.80;56.00;16.80;100476.00;;;;342684;28;82769;-91
2021/03/31 00:30:50;;;;;;;5.35;2.50;;;16.80;56.00;16.80;100477.00;;;;340862;28;92122;-92
2021/03/31 00:31:02;;;;;;;6.60;2.90;;;16.80;55.90;16.80;100478.00;;;;339229;28;83833;-91
2021/03/31 00:31:13;;;;;;;6.50;2.75;;;16.80;55.90;16.70;100474.00;;;;341312;28;90624;-91
2021/03/31 00:31:25;;;;;;;5.72;2.55;;;16.80;56.00;16.60;100479.00;;;;341587;28;84381;-91
2021/03/31 00:31:36;;;;;;;5.45;2.70;;;16.80;56.20;16.60;100472.00;;;;341410;28;88158;-91
2021/03/31 00:31:50;;;;;;;6.30;2.80;;;16.80;56.30;16.70;100475.00;;;;339144;28;83456;-91
2021/03/31 00:32:01;;;;;;;6.20;2.70;;;16.80;56.30;16.70;100472.00;;;;340092;28;91029;-91
2021/03/31 00:32:13;;;;;;;5.82;2.60;;;16.80;56.10;16.80;100477.00;;;;338820;28;83526;-91
2021/03/31 00:32:24;;;;;;;3.88;2.38;;;16.80;56.00;16.80;100473.00;;;;338618;28;90858;-92
2021/03/31 00:32:35;;;;;;;3.80;2.40;;;16.80;55.90;16.70;100471.00;;;;340285;28;84136;-91
2021/03/31 00:32:49;;;;;;;4.35;2.45;;;16.80;56.00;16.70;100481.00;;;;339838;28;92031;-91
2021/03/31 00:33:00;;;;;;;5.30;2.90;;;16.80;56.10;16.60;100477.00;;;;342602;28;84157;-90
2021/03/31 00:33:12;;;;;;;4.97;3.10;;;16.80;56.40;16.70;100480.00;;;;341253;28;92293;-91
2021/03/31 00:33:23;;;;;;;8.27;3.28;;;16.80;56.40;16.70;100481.00;;;;340286;28;84608;-91
2021/03/31 00:33:35;;;;;;;9.95;2.90;;;16.80;56.30;16.60;100477.00;;;;340974;28;91287;-91
2021/03/31 00:33:47;;;;;;;7.18;2.58;;;16.80;56.70;16.60;100478.00;;;;339351;28;84742;-91
2021/03/31 00:33:58;;;;;;;5.75;2.42;;;16.80;56.90;16.60;100471.00;;;;339768;28;90379;-91
2021/03/31 00:34:09;;;;;;;4.40;2.55;;;16.70;56.90;16.50;100482.00;;;;341634;28;85000;-91
2021/03/31 00:34:21;;;;;;;4.75;2.58;;;16.70;56.80;16.60;100476.00;;;;339525;28;91512;-91
2021/03/31 00:34:32;;;;;;;4.88;2.65;;;16.70;56.70;16.60;100481.00;;;;338891;28;84111;-91
2021/03/31 00:34:44;;;;;;;5.40;2.70;;;16.70;56.60;16.70;100478.00;;;;338736;28;89403;-92
2021/03/31 00:34:55;;;;;;;5.38;2.58;;;16.70;56.40;16.60;100477.00;;;;340347;28;83401;-91
2021/03/31 00:35:07;;;;;;;5.25;2.58;;;16.70;56.40;16.50;100479.00;;;;341042;28;90819;-91
2021/03/31 00:35:19;;;;;;;4.70;2.58;;;16.70;56.70;16.60;100470.00;;;;342901;28;83397;-91
2021/03/31 00:35:31;;;;;;;4.70;2.60;;;16.70;56.60;16.60;100474.00;;;;338620;28;91830;-91
2021/03/31 00:35:42;;;;;;;5.38;2.67;;;16.70;56.30;16.50;100478.00;;;;343051;28;83671;-91
2021/03/31 00:35:54;;;;;;;10.02;3.05;;;16.70;56.50;16.40;100476.00;;;;339961;28;90916;-92
2021/03/31 00:36:06;;;;;;;10.70;3.33;;;16.70;56.40;16.50;100474.00;;;;339032;28;83678;-90
2021/03/31 00:36:18;;;;;;;10.07;3.55;;;16.70;56.40;16.60;100478.00;;;;342591;28;91770;-91
2021/03/31 00:36:29;;;;;;;5.20;2.90;;;16.70;56.20;16.70;100476.00;;;;338984;28;84233;-91
2021/03/31 00:36:40;;;;;;;5.13;3.25;;;16.70;56.20;16.70;100470.00;;;;341355;28;88406;-91
2021/03/31 00:36:53;;;;;;;5.55;3.28;;;16.70;56.20;16.50;100475.00;;;;339836;28;84776;-91
2021/03/31 00:37:04;;;;;;;6.13;3.20;;;16.70;56.50;16.50;100469.00;;;;339962;28;88331;-91
2021/03/31 00:37:16;;;;;;;6.43;2.92;;;16.70;56.60;16.50;100472.00;;;;341531;28;84909;-91
2021/03/31 00:37:27;;;;;;;7.22;2.97;;;16.70;56.70;16.60;100469.00;;;;341229;28;92054;-92
2021/03/31 00:37:39;;;;;;;6.30;2.92;;;16.70;56.70;16.40;100474.00;;;;342916;28;84167;-91
2021/03/31 00:37:50;;;;;;;5.53;2.80;;;16.70;56.80;16.40;100469.00;;;;341636;28;90395;-91
2021/03/31 00:38:02;;;;;;;4.95;2.55;;;16.70;56.90;16.40;100471.00;;;;342972;28;84726;-91
2021/03/31 00:38:14;;;;;;;4.90;2.42;;;16.70;57.10;16.40;100477.00;;;;338706;28;91056;-91
2021/03/31 00:38:25;;;;;;;4.47;2.40;;;16.60;57.00;16.50;100480.00;;;;341387;28;83423;-91
2021/03/31 00:38:37;;;;;;;4.15;2.30;;;16.60;56.60;16.50;100470.00;;;;339625;28;90925;-91
2021/03/31 00:38:48;;;;;;;4.93;2.72;;;16.60;56.40;16.60;100469.00;;;;343039;28;83713;-91
2021/03/31 00:39:00;;;;;;;5.95;2.78;;;16.70;56.40;16.50;100473.00;;;;338447;28;89632;-92
2021/03/31 00:39:12;;;;;;;6.05;2.80;;;16.60;56.40;16.60;100466.00;;;;341623;28;84222;-91
2021/03/31 00:39:23;;;;;;;5.63;2.97;;;16.70;56.50;16.50;100470.00;;;;340077;28;89196;-92
2021/03/31 00:39:35;;;;;;;6.70;3.10;;;16.60;56.80;16.30;100478.00;;;;340173;28;84190;-91
2021/03/31 00:39:47;;;;;;;7.38;2.97;;;16.60;56.90;16.30;100470.00;;;;339384;28;90858;-91
2021/03/31 00:40:00;;;;;;;6.43;2.83;;;16.60;57.00;16.20;100476.00;;;;341441;28;84692;-91
2021/03/31 00:40:14;;;;;;;5.22;2.90;;;16.60;57.20;16.30;100473.00;;;;340032;28;90297;-92
2021/03/31 00:40:34;;;;;;;6.55;3.38;;;16.60;57.10;16.50;100474.00;;;;339977;28;83894;-91
2021/03/31 00:40:52;;;;;;;6.40;3.22;;;16.60;56.70;16.50;100478.00;;;;338807;28;91723;-91
2021/03/31 00:41:05;;;;;;;5.30;2.70;;;16.60;56.80;16.40;100471.00;;;;341623;28;84659;-91
2021/03/31 00:41:16;;;;;;;5.35;2.70;;;16.60;57.00;16.30;100471.00;;;;342630;28;91850;-91
2021/03/31 00:41:28;;;;;;;5.00;2.83;;;16.60;57.10;16.30;100468.00;;;;341621;28;84867;-91
2021/03/31 00:41:40;;;;;;;4.82;2.90;;;16.60;56.80;16.40;100478.00;;;;341056;28;90976;-92
2021/03/31 00:41:51;;;;;;;4.95;3.13;;;16.60;56.60;16.40;100469.00;;;;338943;28;83224;-91
2021/03/31 00:42:03;;;;;;;5.25;3.05;;;16.60;56.70;16.50;100474.00;;;;342490;28;89705;-92
2021/03/31 00:42:14;;;;;;;5.00;2.95;;;16.60;56.80;16.50;100467.00;;;;340386;28;82407;-91
2021/03/31 00:42:26;;;;;;;4.25;2.63;;;16.60;56.60;16.50;100472.00;;;;342345;28;90957;-91
2021/03/31 00:42:38;;;;;;;5.95;2.90;;;16.60;56.50;16.60;100468.00;;;;342939;28;84749;-91
2021/03/31 00:42:49;;;;;;;7.40;2.88;;;16.60;56.40;16.50;100468.00;;;;341328;28;90392;-91
2021/03/31 00:43:00;;;;;;;7.82;3.13;;;16.60;56.60;16.50;100463.00;;;;341299;28;83078;-91
2021/03/31 00:43:12;;;;;;;6.10;3.58;;;16.60;56.70;16.50;100467.00;;;;339910;28;91683;-91
2021/03/31 00:43:23;;;;;;;5.35;3.45;;;16.60;56.60;16.50;100470.00;;;;340038;28;84758;-91
2021/03/31 00:43:35;;;;;;;5.45;3.20;;;16.60;56.60;16.50;100469.00;;;;339917;28;90592;-91
2021/03/31 00:43:46;;;;;;;4.90;2.78;;;16.60;56.50;16.40;100471.00;;;;338869;28;84495;-92
2021/03/31 00:43:58;;;;;;;4.18;2.85;;;16.60;56.80;16.30;100461.00;;;;338551;28;90189;-91
2021/03/31 00:44:09;;;;;;;3.72;3.00;;;16.60;57.10;16.30;100462.00;;;;340165;28;83751;-91
2021/03/31 00:44:23;;;;;;;5.13;3.13;;;16.60;57.20;16.20;100467.00;;;;341224;28;92091;-91
2021/03/31 00:44:34;;;;;;;5.20;2.53;;;16.60;57.40;16.30;100469.00;;;;340312;28;83894;-92
2021/03/31 00:44:46;;;;;;;4.95;2.63;;;16.60;57.50;16.30;100467.00;;;;341315;28;91854;-91
2021/03/31 00:44:57;;;;;;;4.38;2.60;;;16.60;57.20;16.30;100460.00;;;;341607;28;84011;-91
2021/03/31 00:45:10;;;;;;;5.38;2.63;;;16.50;57.00;16.40;100468.00;;;;339948;28;89661;-91
2021/03/31 00:45:21;;;;;;;6.25;2.90;;;16.60;56.80;16.40;100460.00;;;;338986;28;83601;-91
2021/03/31 00:45:33;;;;;;;7.03;3.15;;;16.60;57.00;16.40;100465.00;;;;339766;28;91330;-91
2021/03/31 00:45:52;;;;;;;8.02;3.40;;;16.50;57.20;16.20;100464.00;;;;342327;28;83851;-91
2021/03/31 00:46:04;;;;;;;6.75;3.35;;;16.50;57.50;16.20;100466.00;;;;340813;28;89837;-91
2021/03/31 00:46:15;;;;;;;6.82;3.47;;;16.50;57.50;16.20;100470.00;;;;340167;28;83894;-91
2021/03/31 00:46:26;;;;;;;5.13;3.33;;;16.40;57.30;16.30;100465.00;;;;341107;28;91792;-91
2021/03/31 00:46:38;;;;;;;5.05;3.20;;;16.40;57.10;16.40;100461.00;;;;341610;28;83803;-91
2021/03/31 00:46:49;;;;;;;3.97;2.70;;;16.50;56.90;16.50;100463.00;;;;340571;28;90412;-91
2021/03/31 00:47:02;;;;;;;4.22;2.58;;;16.40;56.80;16.60;100462.00;;;;343032;28;82390;-91
2021/03/31 00:47:13;;;;;;;4.13;2.85;;;16.50;57.00;16.60;100465.00;;;;341360;28;90773;-91
2021/03/31 00:47:24;;;;;;;5.45;3.15;;;16.50;57.10;16.60;100456.00;;;;344366;28;83721;-91
2021/03/31 00:47:36;;;;;;;5.53;3.15;;;16.50;57.00;16.60;100470.00;;;;341218;28;90221;-92
2021/03/31 00:47:48;;;;;;;5.65;3.25;;;16.50;56.90;16.70;100459.00;;;;342927;28;82700;-91
2021/03/31 00:48:00;;;;;;;6.00;3.15;;;16.50;57.10;16.70;100462.00;;;;341333;28;90945;-91
2021/03/31 00:48:14;;;;;;;6.28;3.00;;;16.60;56.90;16.70;100463.00;;;;343105;28;82390;-92
2021/03/31 00:48:25;;;;;;;6.10;2.83;;;16.60;56.80;16.70;100463.00;;;;341095;28;91937;-90
2021/03/31 00:48:37;;;;;;;5.15;2.83;;;16.60;56.80;16.60;100464.00;;;;341594;28;83451;-91
2021/03/31 00:48:48;;;;;;;4.93;3.00;;;16.60;57.00;16.60;100457.00;;;;341114;28;88353;-91
2021/03/31 00:49:00;;;;;;;5.53;2.92;;;16.60;56.90;16.60;100458.00;;;;341522;28;85120;-91
2021/03/31 00:49:11;;;;;;;5.40;2.97;;;16.60;56.90;16.70;100453.00;;;;340004;28;89318;-91
2021/03/31 00:49:23;;;;;;;5.70;2.88;;;16.60;56.70;16.60;100458.00;;;;338927;28;84692;-92
2021/03/31 00:49:35;;;;;;;6.00;3.35;;;16.60;56.80;16.70;100458.00;;;;341265;28;90912;-91
2021/03/31 00:49:46;;;;;;;4.55;3.10;;;16.60;56.90;16.60;100456.00;;;;342726;28;85297;-91
2021/03/31 00:49:58;;;;;;;6.07;3.50;;;16.60;56.90;16.60;100454.00;;;;339965;28;90693;-91
2021/03/31 00:50:13;;;;;;;5.90;3.20;;;16.60;57.00;16.60;100465.00;;;;340381;28;83311;-91
2021/03/31 00:50:24;;;;;;;4.60;2.92;;;16.60;56.90;16.50;100466.00;;;;341217;28;92104;-91
2021/03/31 00:50:36;;;;;;;4.78;2.90;;;16.60;56.90;16.50;100458.00;;;;338903;28;84894;-92
2021/03/31 00:50:50;;;;;;;8.52;3.42;;;16.60;56.80;16.60;100461.00;;;;341231;28;91518;-91
2021/03/31 00:51:03;;;;;;;9.52;3.65;;;16.60;56.60;16.60;100457.00;;;;342759;28;83467;-91
2021/03/31 00:51:14;;;;;;;7.15;3.50;;;16.50;56.90;16.50;100466.00;;;;338656;28;91028;-91
2021/03/31 00:51:26;;;;;;;6.68;3.50;;;16.50;57.10;16.50;100461.00;;;;340272;28;83422;-91
2021/03/31 00:51:37;;;;;;;6.25;3.65;;;16.50;56.90;16.60;100460.00;;;;339978;28;90701;-91
2021/03/31 00:51:49;;;;;;;5.28;3.40;;;16.50;56.80;16.50;100463.00;;;;340596;28;84543;-92
2021/03/31 00:52:01;;;;;;;5.15;3.45;;;16.50;56.90;16.60;100461.00;;;;340324;28;91032;-91
2021/03/31 00:52:12;;;;;;;4.60;3.17;;;16.50;57.10;16.50;100466.00;;;;338820;28;84558;-91
2021/03/31 00:52:24;;;;;;;4.78;3.10;;;16.50;57.40;16.40;100458.00;;;;340987;28;90573;-91
2021/03/31 00:52:36;;;;;;;5.03;2.90;;;16.50;57.40;16.50;100463.00;;;;340270;28;83462;-91
2021/03/31 00:52:50;;;;;;;5.50;3.25;;;16.50;57.10;16.50;100461.00;;;;341137;28;90516;-91
2021/03/31 00:53:02;;;;;;;8.25;3.58;;;16.50;57.30;16.50;100466.00;;;;341527;28;83537;-91
2021/03/31 00:53:17;;;;;;;7.57;3.50;;;16.50;57.30;16.50;100464.00;;;;342238;28;90545;-90
2021/03/31 00:53:41;;;;;;;5.35;3.53;;;16.40;57.40;16.50;100466.00;;;;341603;28;84275;-91
2021/03/31 00:53:52;;;;;;;6.22;3.20;;;16.50;57.20;16.30;100459.00;;;;341180;28;90982;-91
2021/03/31 00:54:04;;;;;;;5.63;2.85;;;16.40;57.40;16.30;100454.00;;;;341633;28;83751;-91
2021/03/31 00:54:15;;;;;;;5.03;2.97;;;16.40;57.30;16.40;100460.00;;;;341126;28;91605;-91