Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:09;;;;;;;;;2.75;2.00;;;;;11.46;63.57;99358.84;6339516;22;45657;-61
2022/11/18 00:03:36;;;;;;;;;2.75;2.75;;;;;11.46;63.62;99366.72;6339801;22;46551;-61
2022/11/18 00:06:01;;;;;;;;;3.00;2.00;;;;;11.48;63.47;99380.69;6341841;22;45163;-61
2022/11/18 00:08:27;;;;;;;;;2.25;2.00;;;;;11.48;63.61;99378.06;6341735;22;45300;-61
2022/11/18 00:10:52;;;;;;;;;4.00;4.00;;;;;11.45;63.51;99372.94;6341268;22;45334;-61
2022/11/18 00:16:08;;;;;;;;;4.25;2.75;;;;;11.52;63.70;99393.69;6341789;22;45781;-61
2022/11/18 00:18:34;;;;;;;;;1.00;1.00;;;;;11.53;63.68;99392.75;6341511;22;45247;-61
2022/11/18 00:21:01;;;;;;;;;4.00;3.00;;;;;11.53;63.60;99395.41;6341870;22;45300;-61
2022/11/18 00:23:27;;;;;;;;;2.75;1.75;;;;;11.52;63.88;99398.94;6341159;22;46210;-61
2022/11/18 00:25:52;;;;;;;;;1.75;1.75;;;;;11.53;63.57;99397.16;6341329;22;45238;-61
2022/11/18 00:28:18;;;;;;;;;2.00;2.00;;;;;11.55;63.68;99403.22;6342116;22;45178;-61
2022/11/18 00:30:43;;;;;;;;;2.00;2.00;;;;;11.57;63.64;99406.63;6341516;22;45221;-61
2022/11/18 00:33:08;;;;;;;;;2.25;1.00;;;;;11.55;63.68;99421.63;6341642;22;45233;-61
2022/11/18 00:35:34;;;;;;;;;4.50;3.00;;;;;11.52;63.87;99416.47;6341533;22;45284;-61
2022/11/18 00:37:59;;;;;;;;;2.75;2.00;;;;;11.54;63.74;99422.53;6341536;22;45288;-61
2022/11/18 00:40:24;;;;;;;;;4.50;2.00;;;;;11.52;63.73;99425.25;6341033;22;45321;-61
2022/11/18 00:42:50;;;;;;;;;1.00;1.00;;;;;11.51;63.72;99427.94;6341487;22;46024;-61
2022/11/18 00:45:16;;;;;;;;;2.00;2.00;;;;;11.49;63.99;99442.91;6337722;22;45708;-61
2022/11/18 00:47:41;;;;;;;;;2.50;2.00;;;;;11.45;63.70;99422.91;6339951;22;45239;-61
2022/11/18 00:50:07;;;;;;;;;2.00;2.00;;;;;11.48;63.79;99438.56;6339586;22;45455;-61
2022/11/18 00:52:32;;;;;;;;;2.00;2.00;;;;;11.48;63.83;99435.94;6340775;22;45377;-60
2022/11/18 00:54:57;;;;;;;;;2.75;1.25;;;;;11.49;63.72;99456.06;6341553;22;45266;-60
2022/11/18 00:57:23;;;;;;;;;2.00;2.00;;;;;11.44;63.75;99440.44;6339578;22;45621;-60
2022/11/18 00:59:48;;;;;;;;;3.00;1.75;;;;;11.45;63.74;99457.13;6341431;22;45188;-60
2022/11/18 01:02:13;;;;;;;;;2.25;2.25;;;;;11.44;63.58;99450.97;6339284;22;46904;-61
2022/11/18 01:04:39;;;;;;;;;1.75;1.75;;;;;11.41;63.94;99461.63;6341277;22;45103;-61
2022/11/18 01:07:04;;;;;;;;;5.00;1.00;;;;;11.42;63.71;99462.47;6341720;22;45124;-61
2022/11/18 01:09:29;;;;;;;;;1.50;1.50;;;;;11.37;63.66;99467.91;6341040;22;45192;-61
2022/11/18 01:14:39;;;;;;;;;2.25;1.00;;;;;11.34;63.79;99471.50;6341501;22;45259;-60
2022/11/18 01:17:04;;;;;;;;;1.00;1.00;;;;;11.34;63.93;99460.97;6340191;22;45207;-60
2022/11/18 01:19:29;;;;;;;;;2.00;1.00;;;;;11.28;63.75;99463.00;6341206;22;45172;-60
2022/11/18 01:21:55;;;;;;;;;2.00;2.00;;;;;11.27;63.73;99461.28;6341602;22;45996;-60
2022/11/18 01:24:21;;;;;;;;;3.00;1.50;;;;;11.30;63.70;99463.81;6340675;22;45387;-60
2022/11/18 01:26:46;;;;;;;;;1.50;1.50;;;;;11.32;63.78;99475.97;6339872;22;45415;-60
2022/11/18 01:29:11;;;;;;;;;1.00;1.00;;;;;11.29;63.89;99475.25;6341352;22;45235;-60
2022/11/18 01:31:37;;;;;;;;;2.00;2.00;;;;;11.34;63.71;99470.66;6341472;22;50095;-61
2022/11/18 01:34:03;;;;;;;;;2.25;1.50;;;;;11.32;63.47;99481.25;6341300;22;45332;-60
2022/11/18 01:36:28;;;;;;;;;2.00;2.00;;;;;11.34;63.86;99471.50;6341686;22;45492;-60
2022/11/18 01:38:55;;;;;;;;;2.50;2.00;;;;;11.32;63.82;99475.97;6341196;22;45287;-60
2022/11/18 01:41:24;;;;;;;;;3.00;2.75;;;;;11.31;63.61;99476.91;6341275;22;46131;-60
2022/11/18 01:43:58;;;;;;;;;3.25;2.25;;;;;11.28;63.89;99471.75;6341119;22;45199;-60
2022/11/18 01:46:26;;;;;;;;;1.00;1.00;;;;;11.30;63.77;99476.97;6341458;22;45221;-61
2022/11/18 01:49:00;;;;;;;;;1.75;1.00;;;;;11.31;63.78;99495.31;6339003;22;45171;-61
2022/11/18 01:51:43;;;;;;;;;1.50;1.50;;;;;11.28;63.70;99491.94;6341187;22;46265;-60
2022/11/18 01:54:13;;;;;;;;;3.00;2.00;;;;;11.26;63.86;99488.47;6340783;22;45392;-60
2022/11/18 01:56:43;;;;;;;;;2.25;1.75;;;;;11.22;63.68;99496.50;6340755;22;45266;-60
2022/11/18 01:59:16;;;;;;;;;2.25;2.25;;;;;11.19;63.86;99511.53;6340981;22;45412;-61
2022/11/18 02:01:42;;;;;;;;;2.00;2.00;;;;;11.14;63.84;99505.59;6341009;22;45202;-61
2022/11/18 02:04:08;;;;;;;;;2.00;1.00;;;;;11.14;63.82;99495.06;6341341;22;45221;-60
2022/11/18 02:06:35;;;;;;;;;3.00;2.00;;;;;11.08;63.74;99493.53;6341545;22;45335;-61
2022/11/18 02:09:01;;;;;;;;;2.75;2.75;;;;;11.04;63.94;99492.78;6340638;22;45388;-61
2022/11/18 02:14:11;;;;;;;;;3.00;1.00;;;;;11.00;63.97;99503.44;6340888;22;45174;-61
2022/11/18 02:16:54;;;;;;;;;1.50;1.25;;;;;11.01;63.84;99510.44;6341164;22;45092;-61
2022/11/18 02:19:35;;;;;;;;;3.00;3.00;;;;;10.99;63.97;99512.25;6340921;22;45253;-61
2022/11/18 02:22:18;;;;;;;;;0.75;0.75;;;;;10.97;64.16;99519.31;6341035;22;46208;-61
2022/11/18 02:24:59;;;;;;;;;2.75;1.75;;;;;10.95;63.92;99521.16;6342065;22;45309;-61
2022/11/18 02:27:43;;;;;;;;;2.00;2.00;;;;;10.94;63.64;99529.94;6342392;22;45163;-61
2022/11/18 02:30:11;;;;;;;;;1.00;1.00;;;;;10.88;64.20;99526.63;6342261;22;45393;-61
2022/11/18 02:32:58;;;;;;;;;0.00;0.00;;;;;10.85;64.15;99531.13;6341968;22;46134;-61
2022/11/18 02:35:30;;;;;;;;;2.00;1.50;;;;;10.83;64.06;99532.94;6341813;22;45660;-61
2022/11/18 02:38:22;;;;;;;;;1.75;1.75;;;;;10.80;64.26;99533.06;6342160;22;45190;-60
2022/11/18 02:40:55;;;;;;;;;2.00;2.00;;;;;10.73;64.13;99538.53;6342215;22;45223;-61
2022/11/18 02:43:30;;;;;;;;;2.00;2.00;;;;;10.68;64.35;99532.56;6340062;22;48542;-61
2022/11/18 02:46:03;;;;;;;;;2.50;1.50;;;;;10.78;64.21;99550.63;6342391;22;45239;-60
2022/11/18 02:48:31;;;;;;;;;1.50;1.50;;;;;10.75;64.33;99546.34;6341793;22;45437;-60
2022/11/18 02:50:59;;;;;;;;;3.50;2.00;;;;;10.75;64.23;99561.25;6342446;22;45309;-60
2022/11/18 02:53:28;;;;;;;;;2.75;2.75;;;;;10.73;64.18;99556.06;6341598;22;45160;-60
2022/11/18 02:55:54;;;;;;;;;1.00;1.00;;;;;10.72;64.22;99568.31;6341773;22;45251;-60
2022/11/18 02:58:22;;;;;;;;;0.50;0.50;;;;;10.70;64.28;99554.41;6332035;22;45567;-60
2022/11/18 03:00:56;;;;;;;;;3.00;3.00;;;;;10.68;64.30;99564.09;6337397;22;45290;-60
2022/11/18 03:03:33;;;;;;;;;2.00;2.00;;;;;10.68;64.42;99560.63;6336594;22;46872;-61
2022/11/18 03:06:24;;;;;;;;;1.75;1.75;;;;;10.68;64.21;99556.22;6336026;22;45396;-61
2022/11/18 03:08:53;;;;;;;;;1.50;1.25;;;;;10.67;64.32;99554.50;6336545;22;45330;-60
2022/11/18 03:11:26;;;;;;;;;2.50;1.00;;;;;10.64;64.69;99565.13;6337866;22;45361;-61
2022/11/18 03:14:02;;;;;;;;;0.75;0.75;;;;;10.66;64.56;99572.94;6336924;22;46056;-61
2022/11/18 03:16:59;;;;;;;;;1.00;1.00;;;;;10.65;64.44;99582.56;6337016;22;45459;-60
2022/11/18 03:19:45;;;;;;;;;2.00;2.00;;;;;10.61;64.46;99572.22;6336087;22;45629;-60
2022/11/18 03:22:20;;;;;;;;;1.00;1.00;;;;;10.58;64.62;99573.19;6337222;22;45445;-60
2022/11/18 03:25:10;;;;;;;;;2.75;1.00;;;;;10.59;64.52;99579.28;6337694;22;46390;-60
2022/11/18 03:28:05;;;;;;;;;1.25;1.25;;;;;10.55;64.46;99575.91;6336592;22;45339;-61
2022/11/18 03:30:33;;;;;;;;;2.50;1.00;;;;;10.52;64.77;99584.75;6333756;22;45378;-62
2022/11/18 03:33:05;;;;;;;;;1.00;1.00;;;;;10.51;64.76;99587.44;6341721;22;45345;-63
2022/11/18 03:35:36;;;;;;;;;2.00;1.00;;;;;10.50;64.51;99589.22;6341287;22;45332;-60
2022/11/18 03:38:08;;;;;;;;;1.00;1.00;;;;;10.42;64.44;99574.59;6340897;22;45150;-60
2022/11/18 03:40:37;;;;;;;;;1.25;1.25;;;;;10.47;64.77;99596.31;6341565;22;45307;-60
2022/11/18 03:43:12;;;;;;;;;1.00;1.00;;;;;10.48;64.72;99590.16;6341475;22;45357;-60
2022/11/18 03:45:46;;;;;;;;;0.75;0.75;;;;;10.43;64.61;99592.94;6341959;22;45161;-60
2022/11/18 03:48:16;;;;;;;;;0.00;0.00;;;;;10.35;64.67;99587.03;6341902;22;45261;-60
2022/11/18 03:50:46;;;;;;;;;1.75;1.00;;;;;10.40;64.74;99606.16;6340430;22;45283;-61
2022/11/18 03:53:15;;;;;;;;;2.25;1.00;;;;;10.42;64.63;99606.97;6341123;22;45323;-60
2022/11/18 03:55:47;;;;;;;;;0.00;0.00;;;;;10.42;64.77;99608.75;6341541;22;46649;-60
2022/11/18 03:58:24;;;;;;;;;1.00;1.00;;;;;10.39;64.61;99613.19;6341514;22;45217;-60
2022/11/18 04:00:56;;;;;;;;;1.25;1.00;;;;;10.39;64.77;99618.44;6340033;22;45265;-60
2022/11/18 04:03:24;;;;;;;;;2.75;1.75;;;;;10.35;64.62;99618.53;6341417;22;45162;-60
2022/11/18 04:05:57;;;;;;;;;2.00;1.00;;;;;10.37;64.75;99630.75;6341458;22;45976;-60
2022/11/18 04:08:32;;;;;;;;;4.00;1.00;;;;;10.38;64.67;99635.09;6341734;22;45113;-60
2022/11/18 04:11:00;;;;;;;;;2.00;1.00;;;;;10.37;64.74;99646.50;6342122;22;45163;-60
2022/11/18 04:13:34;;;;;;;;;1.00;0.75;;;;;10.38;64.67;99648.22;6341931;22;45340;-60
2022/11/18 04:15:59;;;;;;;;;1.00;1.00;;;;;10.37;64.71;99651.75;6341698;22;46209;-60
2022/11/18 04:18:26;;;;;;;;;1.00;1.00;;;;;10.38;64.59;99658.72;6339247;22;45322;-59
2022/11/18 04:20:51;;;;;;;;;3.00;1.00;;;;;10.35;64.60;99655.31;6342032;22;45365;-60
2022/11/18 04:23:16;;;;;;;;;0.75;0.50;;;;;10.34;64.66;99666.69;6341744;22;45409;-60
2022/11/18 04:25:42;;;;;;;;;0.75;0.75;;;;;10.36;64.54;99670.19;6341771;22;45176;-60
2022/11/18 04:28:07;;;;;;;;;0.75;0.75;;;;;10.35;64.75;99669.31;6341590;22;45239;-60
2022/11/18 04:30:33;;;;;;;;;1.75;1.75;;;;;10.33;64.72;99665.84;6340551;22;45642;-59
2022/11/18 04:32:58;;;;;;;;;2.00;1.75;;;;;10.33;64.65;99676.38;6342023;22;45251;-59
2022/11/18 04:35:24;;;;;;;;;3.00;2.00;;;;;10.32;64.84;99674.63;6341085;22;55317;-59
2022/11/18 04:37:50;;;;;;;;;1.50;1.50;;;;;10.30;64.66;99668.59;6341584;22;45265;-60
2022/11/18 04:40:15;;;;;;;;;2.50;2.00;;;;;10.28;64.92;99688.78;6341525;22;45262;-59
2022/11/18 04:42:41;;;;;;;;;1.50;1.50;;;;;10.28;64.82;99680.03;6339448;22;45475;-59
2022/11/18 04:45:07;;;;;;;;;3.00;1.00;;;;;10.18;64.90;99663.69;6341766;22;45220;-59
2022/11/18 04:47:32;;;;;;;;;1.00;1.00;;;;;10.26;64.98;99690.56;6341853;22;45135;-60
2022/11/18 04:49:57;;;;;;;;;1.25;1.25;;;;;10.28;64.92;99698.44;6341330;22;45166;-59
2022/11/18 04:52:23;;;;;;;;;1.75;1.75;;;;;10.26;64.88;99695.81;6341391;22;48098;-59
2022/11/18 04:54:48;;;;;;;;;1.00;1.00;;;;;10.25;64.88;99697.59;6341607;22;45920;-59
2022/11/18 04:57:13;;;;;;;;;1.00;1.00;;;;;10.29;64.94;99701.00;6341488;22;45154;-59
2022/11/18 04:59:39;;;;;;;;;3.75;1.00;;;;;10.28;64.94;99703.69;6341266;22;45264;-60
2022/11/18 05:02:04;;;;;;;;;2.00;2.00;;;;;10.28;64.93;99706.31;6342035;22;45261;-60
2022/11/18 05:04:32;;;;;;;;;2.50;2.50;;;;;10.24;64.79;99706.38;6341720;22;45395;-60
2022/11/18 05:06:59;;;;;;;;;1.00;0.00;;;;;10.22;65.15;99702.06;6341221;22;45335;-60
2022/11/18 05:09:25;;;;;;;;;2.50;1.75;;;;;10.21;64.76;99709.09;6340900;22;45168;-60
2022/11/18 05:14:35;;;;;;;;;2.00;2.00;;;;;10.24;65.00;99714.25;6341462;22;45221;-60
2022/11/18 05:17:02;;;;;;;;;2.00;2.00;;;;;10.18;64.80;99709.19;6341484;22;45157;-60
2022/11/18 05:19:28;;;;;;;;;1.25;1.25;;;;;10.18;65.07;99713.59;6341671;22;45107;-61
2022/11/18 05:21:53;;;;;;;;;4.25;3.50;;;;;10.20;65.09;99714.38;6341584;22;45142;-61
2022/11/18 05:24:19;;;;;;;;;2.75;2.00;;;;;10.14;64.94;99715.44;6341197;22;45166;-61
2022/11/18 05:26:44;;;;;;;;;5.00;2.25;;;;;10.15;64.99;99718.91;6341426;22;45293;-61
2022/11/18 05:29:10;;;;;;;;;2.25;2.00;;;;;10.15;65.05;99724.16;6340826;22;45340;-61
2022/11/18 05:31:36;;;;;;;;;2.00;2.00;;;;;10.15;64.77;99727.66;6341625;22;45275;-61
2022/11/18 05:34:01;;;;;;;;;3.00;1.00;;;;;10.13;64.73;99736.50;6341774;22;45226;-61
2022/11/18 05:36:26;;;;;;;;;1.50;1.50;;;;;10.11;64.80;99743.53;6341534;22;45248;-61
2022/11/18 05:38:52;;;;;;;;;1.75;1.00;;;;;10.13;65.06;99739.97;6341467;22;45278;-61
2022/11/18 05:44:03;;;;;;;;;2.00;1.00;;;;;10.06;65.13;99739.28;6341169;22;45797;-61
2022/11/18 05:46:29;;;;;;;;;2.50;1.75;;;;;10.07;65.17;99743.63;6340443;22;45239;-61
2022/11/18 05:48:54;;;;;;;;;2.00;1.75;;;;;10.04;65.15;99737.59;6340289;22;45235;-61
2022/11/18 05:51:20;;;;;;;;;2.75;1.75;;;;;10.01;64.96;99742.91;6341654;22;45491;-60
2022/11/18 05:53:48;;;;;;;;;4.75;2.00;;;;;10.02;65.00;99740.25;6340637;22;47439;-60
2022/11/18 05:56:24;;;;;;;;;3.50;3.00;;;;;10.01;64.98;99745.53;6341032;22;45198;-60
2022/11/18 05:58:49;;;;;;;;;3.75;3.00;;;;;10.02;64.95;99744.66;6340606;22;45279;-60
2022/11/18 06:01:19;;;;;;;;;3.25;3.00;;;;;10.00;65.22;99747.31;6339482;22;45380;-61
2022/11/18 06:03:44;;;;;;;;;4.00;1.75;;;;;9.97;65.08;99757.88;6339151;22;46572;-60
2022/11/18 06:06:14;;;;;;;;;5.50;4.50;;;;;9.96;64.76;99757.94;6340805;22;45246;-61
2022/11/18 06:08:46;;;;;;;;;2.50;2.50;;;;;9.97;65.11;99762.28;6340930;22;45418;-61
2022/11/18 06:11:16;;;;;;;;;4.50;1.00;;;;;9.95;65.20;99762.34;6341225;22;45097;-62
2022/11/18 06:13:50;;;;;;;;;3.25;2.50;;;;;9.97;65.17;99773.63;6340680;22;46306;-60
2022/11/18 06:16:22;;;;;;;;;1.25;1.00;;;;;9.92;65.20;99773.78;6340661;22;45368;-60
2022/11/18 06:18:48;;;;;;;;;3.00;2.00;;;;;9.92;65.05;99786.03;6341218;22;45419;-60
2022/11/18 06:21:13;;;;;;;;;4.25;2.00;;;;;9.91;64.99;99790.44;6338822;22;45373;-60
2022/11/18 06:23:41;;;;;;;;;9.25;8.00;;;;;9.90;65.25;99795.72;6340900;22;45270;-59
2022/11/18 06:26:08;;;;;;;;;12.75;7.00;;;;;9.87;65.01;99795.78;6340801;22;45424;-58
2022/11/18 06:28:34;;;;;;;;;15.00;9.50;;;;;9.86;65.16;99804.56;6331611;22;45322;-59
2022/11/18 06:31:00;;;;;;;;;13.25;10.00;;;;;9.81;65.26;99796.81;6318957;22;45760;-59
2022/11/18 06:33:25;;;;;;;;;10.75;9.75;;;;;9.85;65.20;99811.59;6335959;22;46115;-58
2022/11/18 06:35:50;;;;;;;;;16.75;11.00;;;;;9.87;65.21;99819.41;6336121;22;45099;-59
2022/11/18 06:38:16;;;;;;;;;10.00;8.25;;;;;9.86;65.13;99812.44;6336077;22;45534;-59
2022/11/18 06:40:43;;;;;;;;;13.75;9.25;;;;;9.84;65.08;99824.75;6336277;22;45335;-59
2022/11/18 06:48:43;;;;;;;;;10.50;6.50;;;;;9.84;65.25;99827.38;6336014;22;45320;-60
2022/11/18 06:51:08;;;;;;;;;6.00;3.50;;;;;9.82;65.05;99831.78;6334260;22;45851;-59
2022/11/18 06:53:34;;;;;;;;;5.25;3.75;;;;;9.81;65.01;99840.56;6335706;22;45386;-61
2022/11/18 06:56:07;;;;;;;;;3.25;3.25;;;;;9.75;65.09;99839.81;6336276;22;45311;-59
2022/11/18 06:58:33;;;;;;;;;5.50;5.00;;;;;9.76;65.10;99848.56;6335048;22;45412;-60
2022/11/18 07:01:12;;;;;;;;;5.25;5.00;;;;;9.74;65.13;99850.34;6337646;22;45372;-60
2022/11/18 07:03:39;;;;;;;;;13.75;7.00;;;;;9.70;64.87;99848.72;6339140;22;46204;-58
2022/11/18 07:06:05;;;;;;;;;7.25;6.00;;;;;9.75;65.09;99865.19;6339075;22;45368;-59
2022/11/18 07:08:31;;;;;;;;;12.00;9.25;;;;;9.71;65.24;99853.91;6339544;22;45270;-59
2022/11/18 07:10:56;;;;;;;;;9.00;8.00;;;;;9.70;65.09;99852.19;6340671;22;45455;-60
2022/11/18 07:13:21;;;;;;;;;13.00;12.00;;;;;9.68;65.24;99859.22;6341645;22;55168;-60
2022/11/18 07:15:46;;;;;;;;;7.00;6.50;;;;;9.65;65.17;99863.69;6339737;22;45281;-61
2022/11/18 07:18:12;;;;;;;;;7.50;6.50;;;;;9.63;65.44;99868.97;6341874;22;45352;-60
2022/11/18 07:20:37;;;;;;;;;9.75;9.25;;;;;9.62;65.34;99875.09;6342313;22;45222;-61
2022/11/18 07:23:02;;;;;;;;;12.75;8.00;;;;;9.58;65.54;99870.84;6339811;22;50381;-61
2022/11/18 07:25:28;;;;;;;;;8.00;7.50;;;;;9.56;65.55;99864.78;6341729;22;45192;-61
2022/11/18 07:27:53;;;;;;;;;15.00;10.75;;;;;9.52;65.46;99870.97;6340272;22;45250;-61
2022/11/18 07:30:18;;;;;;;;;6.75;5.75;;;;;9.51;65.73;99874.50;6341793;22;45303;-61
2022/11/18 07:32:44;;;;;;;;;6.50;5.00;;;;;9.47;65.54;99880.72;6342113;22;49412;-61
2022/11/18 07:35:09;;;;;;;;;8.50;6.50;;;;;9.49;65.63;99886.81;6340188;22;45230;-61
2022/11/18 07:37:34;;;;;;;;;5.00;4.75;;;;;9.48;65.49;99903.44;6342190;22;45239;-61
2022/11/18 07:40:00;;;;;;;;;4.25;4.25;;;;;9.41;65.85;99900.09;6341394;22;45176;-61
2022/11/18 07:42:25;;;;;;;;;4.00;4.00;;;;;9.39;65.65;99902.75;6342051;22;45371;-61
2022/11/18 07:44:50;;;;;;;;;6.50;3.00;;;;;9.40;65.84;99901.84;6341423;22;45177;-60
2022/11/18 07:47:16;;;;;;;;;5.00;4.75;;;;;9.43;65.69;99907.03;6342214;22;45250;-62
2022/11/18 07:49:41;;;;;;;;;6.75;5.00;;;;;9.46;65.65;99907.84;6341710;22;45479;-62
2022/11/18 07:52:06;;;;;;;;;6.50;4.75;;;;;9.46;65.70;99913.97;6339949;22;46066;-62
2022/11/18 07:54:32;;;;;;;;;5.00;3.00;;;;;9.48;65.66;99911.31;6341041;22;45226;-61
2022/11/18 07:56:57;;;;;;;;;5.00;2.00;;;;;9.51;65.67;99914.72;6341542;22;45246;-62
2022/11/18 07:59:22;;;;;;;;;5.50;4.00;;;;;9.53;65.96;99912.91;6341979;22;45135;-61
2022/11/18 08:01:47;;;;;;;;;6.00;4.00;;;;;9.55;65.92;99923.38;6340926;22;47351;-61
2022/11/18 08:04:14;;;;;;;;;5.00;4.25;;;;;9.54;65.53;99914.63;6339780;22;45184;-62
2022/11/18 08:06:39;;;;;;;;;2.00;2.00;;;;;9.59;65.83;99922.41;6341875;22;45297;-62
2022/11/18 08:09:05;;;;;;;;;8.25;4.25;;;;;9.62;65.71;99921.47;6341352;22;45413;-62
2022/11/18 08:11:31;;;;;;;;;9.25;6.25;;;;;9.64;65.69;99928.41;6341812;22;45363;-62
2022/11/18 08:13:56;;;;;;;;;5.75;5.00;;;;;9.69;65.88;99928.31;6341770;22;45240;-61
2022/11/18 08:16:24;;;;;;;;;6.50;4.75;;;;;9.72;65.93;99931.72;6339979;22;45431;-61
2022/11/18 08:18:50;;;;;;;;;5.75;4.50;;;;;9.79;65.92;99942.94;6339599;22;45435;-61
2022/11/18 08:21:17;;;;;;;;;6.75;6.00;;;;;9.89;65.89;99939.19;6340993;22;45280;-66
2022/11/18 08:23:47;;;;;;;;;13.25;10.25;;;;;9.95;65.79;99946.06;6341510;22;45378;-64
2022/11/18 08:26:13;;;;;;;;;7.00;5.00;;;;;10.01;65.58;99953.78;6339839;22;45260;-64
2022/11/18 08:28:40;;;;;;;;;9.00;6.50;;;;;10.05;65.87;99949.31;6341603;22;45235;-63
2022/11/18 08:31:10;;;;;;;;;8.25;7.25;;;;;10.09;65.83;99956.22;6341684;22;46157;-64
2022/11/18 08:33:36;;;;;;;;;5.25;4.25;;;;;10.20;66.04;99963.81;6341949;22;45442;-64
2022/11/18 08:36:08;;;;;;;;;6.25;5.00;;;;;10.22;66.07;99962.88;6341568;22;45346;-64
2022/11/18 08:38:34;;;;;;;;;8.00;6.00;;;;;10.26;65.92;99974.16;6340947;22;45155;-63
2022/11/18 08:40:59;;;;;;;;;6.50;4.50;;;;;10.27;65.98;99970.66;6341557;22;45343;-64
2022/11/18 08:43:25;;;;;;;;;5.25;4.25;;;;;10.35;65.81;99979.22;6341374;22;45297;-64
2022/11/18 08:45:50;;;;;;;;;7.50;4.75;;;;;10.37;65.83;99968.69;6341836;22;45186;-64
2022/11/18 08:48:15;;;;;;;;;6.75;3.50;;;;;10.35;65.98;99973.06;6341981;22;45306;-64
2022/11/18 08:50:41;;;;;;;;;10.00;4.50;;;;;10.44;65.91;99983.41;6341563;22;46016;-64
2022/11/18 08:53:06;;;;;;;;;8.00;5.50;;;;;10.47;65.84;99979.81;6341525;22;45414;-64
2022/11/18 08:55:31;;;;;;;;;5.75;3.25;;;;;10.53;65.91;99977.88;6341933;22;45372;-64
2022/11/18 08:57:57;;;;;;;;;4.75;4.00;;;;;10.60;65.84;99975.97;6341373;22;48636;-64
2022/11/18 09:00:22;;;;;;;;;6.25;5.00;;;;;10.63;65.80;99973.25;6341581;22;45254;-64
2022/11/18 09:02:47;;;;;;;;;15.75;10.75;;;;;10.71;65.75;99975.69;6341635;22;45492;-64
2022/11/18 09:05:13;;;;;;;;;4.25;2.50;;;;;10.77;65.70;99982.53;6341872;22;45411;-64
2022/11/18 09:07:38;;;;;;;;;5.25;4.25;;;;;10.79;65.68;99983.34;6341304;22;45229;-64
2022/11/18 09:10:04;;;;;;;;;6.00;5.00;;;;;10.84;65.66;99986.72;6340992;22;47154;-64
2022/11/18 09:12:29;;;;;;;;;9.00;7.50;;;;;10.92;65.63;99982.13;6341317;22;45195;-63
2022/11/18 09:14:54;;;;;;;;;4.75;4.50;;;;;11.01;65.71;99988.91;6341436;22;45246;-64
2022/11/18 09:17:20;;;;;;;;;5.00;3.00;;;;;11.12;65.82;99989.44;6339389;22;45415;-64
2022/11/18 09:19:45;;;;;;;;;4.75;4.25;;;;;11.20;65.76;99983.97;6341161;22;45292;-64
2022/11/18 09:22:10;;;;;;;;;2.75;2.50;;;;;11.32;65.51;99986.25;6341597;22;45256;-64
2022/11/18 09:24:37;;;;;;;;;3.25;3.00;;;;;11.40;65.65;99993.06;6340091;22;45239;-64
2022/11/18 09:27:04;;;;;;;;;2.50;2.50;;;;;11.49;65.80;100000.66;6341151;22;45492;-63
2022/11/18 09:29:30;;;;;;;;;4.00;4.00;;;;;11.61;65.60;99994.16;6339068;22;46090;-63
2022/11/18 09:31:55;;;;;;;;;2.75;2.00;;;;;11.68;65.79;100001.84;6341524;22;45178;-64
2022/11/18 09:34:22;;;;;;;;;3.75;2.25;;;;;11.77;65.52;99999.81;6341011;22;45203;-63
2022/11/18 09:36:47;;;;;;;;;3.00;3.00;;;;;11.82;65.34;99997.91;6341547;22;45214;-64
2022/11/18 09:39:12;;;;;;;;;2.50;2.50;;;;;11.84;65.32;100004.84;6340509;22;45917;-64
2022/11/18 09:41:47;;;;;;;;;16.00;13.75;;;;;11.86;65.26;100010.06;6341308;22;45296;-64
2022/11/18 09:44:52;;;;;;;;;2.25;1.50;;;;;11.91;65.15;99996.75;6341648;22;45329;-64
2022/11/18 09:47:34;;;;;;;;;5.00;3.00;;;;;11.92;65.37;99995.84;6340948;22;45341;-64
2022/11/18 09:50:04;;;;;;;;;2.00;2.00;;;;;11.96;65.33;100001.03;6339945;22;47245;-64
2022/11/18 09:52:35;;;;;;;;;2.50;2.00;;;;;11.96;65.00;99995.75;6341024;22;45238;-66
2022/11/18 09:55:09;;;;;;;;;3.25;3.25;;;;;12.03;64.83;100005.16;6339155;22;45325;-64
2022/11/18 09:57:54;;;;;;;;;4.75;4.75;;;;;12.08;64.87;100009.44;6341036;22;45227;-64
2022/11/18 10:00:26;;;;;;;;;8.75;6.75;;;;;12.14;65.02;100012.72;6340663;22;46056;-64
2022/11/18 10:03:06;;;;;;;;;7.25;5.00;;;;;12.18;65.30;100014.34;6339424;22;45784;-63
2022/11/18 10:05:39;;;;;;;;;3.00;3.00;;;;;12.22;64.86;100014.25;6339317;22;45329;-64
2022/11/18 10:08:25;;;;;;;;;4.25;2.75;;;;;12.25;64.83;100028.19;6340759;22;45394;-65
2022/11/18 10:11:09;;;;;;;;;5.25;5.25;;;;;12.29;64.66;100019.28;6340708;22;45392;-64
2022/11/18 10:14:02;;;;;;;;;4.00;2.00;;;;;12.32;64.75;100028.84;6341498;22;45269;-63
2022/11/18 10:16:49;;;;;;;;;3.00;3.00;;;;;12.37;64.85;100020.81;6341235;22;45105;-64
2022/11/18 10:19:32;;;;;;;;;4.00;3.00;;;;;12.42;64.51;100025.00;6339793;22;45435;-64
2022/11/18 10:22:17;;;;;;;;;2.75;2.75;;;;;12.41;64.84;100020.63;6338759;22;47959;-63
2022/11/18 10:24:48;;;;;;;;;3.75;2.00;;;;;12.46;64.82;100025.75;6341033;22;45151;-64
2022/11/18 10:27:15;;;;;;;;;2.75;2.75;;;;;12.48;64.58;100030.06;6341204;22;45412;-63
2022/11/18 10:29:41;;;;;;;;;4.00;3.00;;;;;12.52;64.36;100029.03;6340239;22;45334;-63
2022/11/18 10:32:13;;;;;;;;;20.50;18.75;;;;;12.60;64.45;100035.81;6340195;22;45307;-63
2022/11/18 10:34:49;;;;;;;;;2.25;1.25;;;;;12.64;64.50;100034.81;6341351;22;45309;-63
2022/11/18 10:37:23;;;;;;;;;4.00;2.25;;;;;12.64;64.39;100035.69;6341032;22;45384;-63
2022/11/18 10:39:54;;;;;;;;;4.75;2.00;;;;;12.68;64.31;100029.38;6340287;22;45226;-63
2022/11/18 10:42:34;;;;;;;;;7.00;6.00;;;;;12.73;64.46;100031.88;6340326;22;46100;-63
2022/11/18 10:45:18;;;;;;;;;5.00;2.25;;;;;12.76;64.40;100028.28;6341595;22;45170;-64
2022/11/18 10:48:15;;;;;;;;;3.25;2.00;;;;;12.77;64.06;100035.28;6342470;22;45258;-63
2022/11/18 10:50:43;;;;;;;;;1.00;1.00;;;;;12.79;63.91;100033.41;6341368;22;45567;-63
2022/11/18 10:53:30;;;;;;;;;2.50;2.00;;;;;12.78;64.00;100034.31;6341939;22;45179;-63
2022/11/18 10:56:03;;;;;;;;;4.00;3.00;;;;;12.78;64.16;100032.56;6341827;22;45557;-63
2022/11/18 10:58:30;;;;;;;;;2.00;2.00;;;;;12.79;63.86;100034.31;6339066;22;45464;-63
2022/11/18 11:01:18;;;;;;;;;1.75;1.75;;;;;12.81;63.82;100027.19;6342288;22;45411;-63
2022/11/18 11:04:11;;;;;;;;;2.25;2.00;;;;;12.88;63.88;100029.59;6342163;22;46267;-64
2022/11/18 11:06:37;;;;;;;;;3.00;2.00;;;;;12.93;63.88;100023.28;6341642;22;45239;-64
2022/11/18 11:09:14;;;;;;;;;2.00;2.00;;;;;13.01;64.20;100023.84;6342220;22;45249;-63
2022/11/18 11:11:53;;;;;;;;;5.25;3.50;;;;;13.14;64.08;100031.31;6342092;22;45112;-63
2022/11/18 11:14:27;;;;;;;;;3.00;2.00;;;;;13.23;63.74;100028.38;6342059;22;46301;-63
2022/11/18 11:17:05;;;;;;;;;4.00;3.00;;;;;13.35;63.72;100027.03;6342324;22;45221;-63
2022/11/18 11:19:39;;;;;;;;;3.25;3.25;;;;;13.45;64.17;100036.34;6339862;22;45342;-63
2022/11/18 11:22:08;;;;;;;;;5.50;2.75;;;;;13.54;63.78;100023.75;6341526;22;45277;-63
2022/11/18 11:24:34;;;;;;;;;3.25;1.25;;;;;13.61;63.76;100039.28;6341631;22;45242;-63
2022/11/18 11:27:41;;;;;;;;;2.75;2.75;;;;;13.71;64.01;100028.38;6342168;22;45242;-63
2022/11/18 11:30:15;;;;;;;;;4.00;3.00;;;;;13.70;63.80;100026.63;6310013;22;45370;-63
2022/11/18 11:32:59;;;;;;;;;5.00;2.25;;;;;13.76;63.88;100024.66;6341727;22;45166;-63
2022/11/18 11:35:51;;;;;;;;;3.25;3.00;;;;;13.78;63.51;100028.06;6342231;22;45170;-63
2022/11/18 11:38:34;;;;;;;;;3.00;2.00;;;;;13.82;63.07;100031.44;6327500;22;45426;-63
2022/11/18 11:41:24;;;;;;;;;2.25;2.00;;;;;13.87;63.20;100037.41;6341435;22;45483;-63
2022/11/18 11:44:24;;;;;;;;;1.00;1.00;;;;;13.94;63.31;100028.34;6342284;22;45237;-64
2022/11/18 11:50:53;;;;;;;;;1.25;0.00;;;;;14.06;63.13;100023.47;6340964;22;45313;-63
2022/11/18 11:54:13;;;;;;;;;3.50;1.00;;;;;14.10;62.74;100018.03;6296655;22;45477;-63
2022/11/18 11:57:02;;;;;;;;;2.00;2.00;;;;;14.15;62.53;100028.41;6341254;22;45302;-63
2022/11/18 11:59:46;;;;;;;;;1.75;1.75;;;;;14.15;62.29;100028.41;6341601;22;45187;-61
2022/11/18 12:02:49;;;;;;;;;2.50;2.00;;;;;14.14;62.58;100026.69;6342223;22;45097;-62
2022/11/18 12:05:38;;;;;;;;;2.50;1.00;;;;;14.08;62.39;100022.50;6341948;22;45174;-63
2022/11/18 12:08:11;;;;;;;;;1.00;0.75;;;;;14.06;61.96;100028.78;6340996;22;45368;-61
2022/11/18 12:11:05;;;;;;;;;3.25;1.50;;;;;13.99;62.01;100033.44;6341614;22;46289;-63