Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:26;;;;;;;10.95;8.52;;;4.30;99.90;;;;;;5027839;28;20034;-61
2022/11/03 00:02:52;;;;;;;17.33;9.75;;;4.10;99.90;;;;;;5026523;28;20025;-60
2022/11/03 00:08:03;;;;;;;16.50;10.32;;;4.00;99.90;;;;;;5027103;28;20036;-59
2022/11/03 00:10:29;;;;;;;15.82;10.32;;;4.10;99.90;;;;;;5027929;28;20199;-61
2022/11/03 00:12:55;;;;;;;13.98;11.02;;;4.10;99.90;;;;;;5027762;28;20038;-59
2022/11/03 00:15:21;;;;;;;15.45;10.27;;;4.10;99.90;;;;;;5027271;28;20080;-58
2022/11/03 00:17:46;;;;;;;18.38;10.23;;;4.10;99.90;;;;;;5027997;28;20021;-57
2022/11/03 00:20:12;;;;;;;19.77;11.10;;;4.20;99.90;;;;;;5027079;28;20034;-58
2022/11/03 00:22:38;;;;;;;18.15;10.80;;;4.20;99.90;;;;;;5026836;28;20030;-58
2022/11/03 00:25:04;;;;;;;25.30;11.75;;;4.20;99.90;;;;;;5027064;28;20577;-60
2022/11/03 00:27:29;;;;;;;16.80;9.45;;;4.20;99.90;;;;;;5027499;28;20029;-59
2022/11/03 00:29:55;;;;;;;14.40;10.60;;;4.30;99.90;;;;;;5026813;28;20113;-59
2022/11/03 00:32:21;;;;;;;15.98;10.43;;;4.30;99.90;;;;;;5027940;28;20033;-59
2022/11/03 00:34:46;;;;;;;19.13;10.60;;;4.30;99.90;;;;;;5026841;28;20445;-61
2022/11/03 00:37:12;;;;;;;20.45;8.98;;;4.30;99.90;;;;;;5027367;28;20040;-58
2022/11/03 00:39:38;;;;;;;30.40;18.15;;;4.30;99.90;;;;;;5027508;28;20628;-59
2022/11/03 00:42:03;;;;;;;51.42;28.17;;;4.30;99.90;;;;;;5027112;28;20271;-57
2022/11/03 00:44:29;;;;;;;49.38;28.02;;;4.30;99.90;;;;;;5027892;28;20026;-60
2022/11/03 00:46:55;;;;;;;64.93;31.55;;;4.30;99.90;;;;;;5025362;28;20079;-58
2022/11/03 00:49:21;;;;;;;38.97;21.92;;;4.30;99.90;;;;;;5027591;28;20037;-57
2022/11/03 00:51:46;;;;;;;30.23;15.57;;;4.20;99.90;;;;;;5026296;28;20033;-57
2022/11/03 00:54:12;;;;;;;23.02;13.07;;;4.20;99.90;;;;;;5027310;28;20029;-58
2022/11/03 00:56:39;;;;;;;23.02;12.95;;;4.20;99.90;;;;;;5025874;28;20032;-57
2022/11/03 00:59:06;;;;;;;16.95;13.93;;;4.20;99.90;;;;;;5027326;28;20042;-59
2022/11/03 01:01:39;;;;;;;25.90;14.13;;;4.20;99.90;;;;;;5027213;28;20026;-60
2022/11/03 01:06:51;;;;;;;18.38;12.68;;;4.30;99.90;;;;;;5026786;28;20032;-58
2022/11/03 01:09:17;;;;;;;21.40;13.60;;;4.30;99.90;;;;;;5024641;28;20420;-59
2022/11/03 01:12:13;;;;;;;16.90;13.38;;;4.30;99.90;;;;;;5026261;28;20021;-59
2022/11/03 01:14:41;;;;;;;25.17;12.93;;;4.30;99.90;;;;;;5021074;28;20231;-58
2022/11/03 01:17:09;;;;;;;21.50;10.40;;;4.30;99.90;;;;;;5021278;28;20573;-58
2022/11/03 01:19:35;;;;;;;17.15;10.52;;;4.30;99.90;;;;;;5024970;28;20029;-58
2022/11/03 01:22:01;;;;;;;12.57;9.30;;;4.30;99.90;;;;;;5026575;28;20029;-59
2022/11/03 01:24:27;;;;;;;13.43;8.63;;;4.30;99.90;;;;;;5023887;28;20033;-58
2022/11/03 01:26:52;;;;;;;15.57;9.10;;;4.30;99.90;;;;;;5028561;28;20083;-58
2022/11/03 01:29:18;;;;;;;11.32;9.27;;;4.30;99.90;;;;;;5031017;28;20052;-59
2022/11/03 01:31:44;;;;;;;12.65;9.02;;;4.40;99.90;;;;;;5030484;28;20034;-57
2022/11/03 01:34:15;;;;;;;14.27;9.90;;;4.40;99.90;;;;;;5030150;28;20041;-58
2022/11/03 01:36:41;;;;;;;11.45;9.73;;;4.30;99.90;;;;;;5027982;28;20029;-59
2022/11/03 01:39:09;;;;;;;15.95;9.77;;;4.30;99.90;;;;;;5026588;28;20490;-58
2022/11/03 01:41:35;;;;;;;14.75;10.13;;;4.30;99.90;;;;;;5027461;28;20030;-59
2022/11/03 01:44:06;;;;;;;16.65;10.30;;;4.30;99.90;;;;;;5030380;28;20456;-58
2022/11/03 01:46:38;;;;;;;11.95;9.60;;;4.20;99.90;;;;;;5029832;28;20041;-59
2022/11/03 01:49:15;;;;;;;15.27;10.13;;;4.20;99.90;;;;;;5029471;28;20070;-57
2022/11/03 01:51:45;;;;;;;17.40;10.20;;;4.20;99.90;;;;;;5026958;28;20053;-58
2022/11/03 01:54:15;;;;;;;12.85;9.45;;;4.20;99.90;;;;;;5028799;28;20018;-59
2022/11/03 01:56:45;;;;;;;11.77;9.83;;;4.20;99.90;;;;;;5029514;28;20543;-59
2022/11/03 01:59:13;;;;;;;17.08;10.38;;;4.10;99.90;;;;;;5030637;28;20288;-58
2022/11/03 02:01:39;;;;;;;14.80;10.32;;;4.10;99.90;;;;;;5029733;28;20041;-60
2022/11/03 02:04:13;;;;;;;19.30;11.13;;;4.10;99.90;;;;;;5028447;28;20037;-59
2022/11/03 02:06:39;;;;;;;22.20;12.00;;;4.10;99.90;;;;;;5028180;28;20038;-59
2022/11/03 02:09:08;;;;;;;17.70;9.82;;;4.00;99.90;;;;;;5030058;28;20029;-60
2022/11/03 02:14:20;;;;;;;13.73;9.05;;;3.90;99.90;;;;;;5029463;28;20040;-58
2022/11/03 02:16:55;;;;;;;14.93;9.75;;;3.80;99.90;;;;;;5029878;28;20030;-56
2022/11/03 02:19:32;;;;;;;12.00;10.05;;;3.70;99.90;;;;;;5028228;28;20806;-58
2022/11/03 02:22:15;;;;;;;14.88;11.73;;;3.60;99.90;;;;;;5027500;28;20495;-59
2022/11/03 02:25:14;;;;;;;14.65;10.48;;;3.60;99.90;;;;;;5027903;28;20061;-59
2022/11/03 02:27:40;;;;;;;13.32;10.50;;;3.50;99.90;;;;;;5028976;28;20029;-59
2022/11/03 02:30:06;;;;;;;12.75;9.65;;;3.50;99.90;;;;;;5028834;28;20052;-60
2022/11/03 02:32:54;;;;;;;16.80;10.30;;;3.40;99.90;;;;;;5027178;28;20055;-60
2022/11/03 02:35:28;;;;;;;16.23;10.75;;;3.30;99.90;;;;;;5028328;28;20042;-59
2022/11/03 02:37:58;;;;;;;16.52;10.43;;;3.30;99.90;;;;;;5029151;28;20091;-58
2022/11/03 02:40:29;;;;;;;18.98;10.85;;;3.30;99.90;;;;;;5026682;28;20053;-59
2022/11/03 02:42:56;;;;;;;19.55;12.60;;;3.30;99.90;;;;;;5026127;28;20040;-59
2022/11/03 02:45:24;;;;;;;16.42;10.32;;;3.30;99.90;;;;;;5026357;28;20460;-59
2022/11/03 02:47:53;;;;;;;19.75;10.43;;;3.30;99.90;;;;;;5029541;28;20056;-59
2022/11/03 02:50:20;;;;;;;17.65;10.77;;;3.30;99.90;;;;;;5027965;28;20393;-57
2022/11/03 02:52:48;;;;;;;14.10;9.75;;;3.30;99.90;;;;;;5027424;28;20041;-58
2022/11/03 02:55:32;;;;;;;14.20;9.70;;;3.30;99.90;;;;;;5028645;28;20080;-59
2022/11/03 02:57:57;;;;;;;18.35;10.63;;;3.40;99.90;;;;;;5027400;28;20022;-58
2022/11/03 03:00:23;;;;;;;16.65;11.32;;;3.40;99.90;;;;;;5028777;28;20026;-58
2022/11/03 03:03:02;;;;;;;16.17;9.75;;;3.40;99.90;;;;;;5028771;28;20521;-57
2022/11/03 03:05:30;;;;;;;13.40;9.30;;;3.40;99.90;;;;;;5029276;28;20022;-58
2022/11/03 03:08:01;;;;;;;16.95;9.80;;;3.40;99.90;;;;;;5028191;28;20401;-58
2022/11/03 03:10:33;;;;;;;18.98;9.75;;;3.40;99.90;;;;;;5027834;28;20037;-58
2022/11/03 03:13:00;;;;;;;14.82;10.43;;;3.40;99.90;;;;;;5028655;28;20037;-57
2022/11/03 03:15:55;;;;;;;12.45;9.75;;;3.40;99.90;;;;;;5028338;28;20041;-57
2022/11/03 03:18:47;;;;;;;14.30;9.80;;;3.40;99.90;;;;;;5028142;28;20037;-57
2022/11/03 03:21:38;;;;;;;13.18;8.95;;;3.40;99.90;;;;;;5027777;28;20038;-58
2022/11/03 03:24:11;;;;;;;13.27;9.10;;;3.40;99.90;;;;;;5026330;28;20105;-58
2022/11/03 03:26:43;;;;;;;16.75;10.60;;;3.40;99.90;;;;;;5026734;28;20025;-59
2022/11/03 03:29:18;;;;;;;13.00;9.35;;;3.40;99.90;;;;;;5025559;28;20398;-57
2022/11/03 03:31:50;;;;;;;14.48;8.65;;;3.40;99.90;;;;;;5028250;28;20371;-57
2022/11/03 03:34:18;;;;;;;12.38;8.73;;;3.50;99.90;;;;;;5036090;28;20022;-57
2022/11/03 03:36:47;;;;;;;19.70;9.77;;;3.40;99.90;;;;;;5027158;28;20117;-57
2022/11/03 03:39:15;;;;;;;13.38;7.93;;;3.40;99.90;;;;;;5026224;28;20068;-59
2022/11/03 03:41:42;;;;;;;13.65;8.85;;;3.40;99.90;;;;;;5027998;28;20025;-57
2022/11/03 03:44:10;;;;;;;10.32;7.40;;;3.40;99.90;;;;;;5025284;28;20041;-56
2022/11/03 03:46:42;;;;;;;11.93;9.05;;;3.40;99.90;;;;;;5025250;28;20045;-58
2022/11/03 03:49:08;;;;;;;11.95;8.65;;;3.40;99.90;;;;;;5026394;28;20513;-57
2022/11/03 03:51:34;;;;;;;16.58;9.18;;;3.30;99.90;;;;;;5027494;28;20040;-57
2022/11/03 03:53:59;;;;;;;14.30;8.40;;;3.30;99.90;;;;;;5027286;28;20030;-59
2022/11/03 03:56:30;;;;;;;12.93;8.40;;;3.30;99.90;;;;;;5027532;28;20121;-58
2022/11/03 03:58:56;;;;;;;12.55;7.93;;;3.20;99.90;;;;;;5027572;28;20136;-57
2022/11/03 04:01:21;;;;;;;12.48;8.40;;;3.30;99.90;;;;;;5027637;28;20164;-58
2022/11/03 04:03:47;;;;;;;16.10;9.10;;;3.30;99.90;;;;;;5025628;28;20017;-57
2022/11/03 04:06:13;;;;;;;13.75;9.00;;;3.30;99.90;;;;;;5027723;28;20036;-59
2022/11/03 04:08:38;;;;;;;14.75;9.93;;;3.30;99.90;;;;;;5027827;28;20063;-59
2022/11/03 04:22:16;;;;;;;19.58;9.20;;;3.30;99.90;;;;;;5026795;28;20040;-57
2022/11/03 04:24:51;;;;;;;16.15;10.38;;;3.40;99.90;;;;;;5027616;28;20021;-57
2022/11/03 04:27:32;;;;;;;15.65;10.23;;;3.30;99.90;;;;;;5026505;28;20037;-58
2022/11/03 04:30:15;;;;;;;17.13;10.02;;;3.30;99.90;;;;;;5026633;28;20033;-58
2022/11/03 04:32:41;;;;;;;18.35;10.02;;;3.40;99.90;;;;;;5025989;28;20120;-59
2022/11/03 04:35:27;;;;;;;13.20;9.70;;;3.30;99.90;;;;;;5027482;28;20034;-58
2022/11/03 04:38:14;;;;;;;12.93;10.65;;;3.30;99.90;;;;;;5027091;28;20083;-57
2022/11/03 04:40:54;;;;;;;12.88;10.07;;;3.30;99.90;;;;;;5026621;28;20037;-58
2022/11/03 04:43:23;;;;;;;14.90;9.25;;;3.20;99.90;;;;;;5024789;28;20053;-57
2022/11/03 04:45:49;;;;;;;10.20;8.95;;;3.20;99.90;;;;;;5026662;28;20030;-59
2022/11/03 04:48:18;;;;;;;19.10;9.35;;;3.20;99.90;;;;;;5025296;28;20038;-58
2022/11/03 04:50:46;;;;;;;19.25;9.73;;;3.20;99.90;;;;;;5027510;28;20108;-58
2022/11/03 04:53:14;;;;;;;22.40;10.88;;;3.20;99.90;;;;;;5026630;28;20025;-57
2022/11/03 04:55:41;;;;;;;14.95;8.90;;;3.10;99.90;;;;;;5026283;28;20049;-58
2022/11/03 04:58:14;;;;;;;23.67;9.20;;;3.10;99.90;;;;;;5027013;28;20516;-58
2022/11/03 05:00:40;;;;;;;14.75;8.60;;;3.10;99.90;;;;;;5030637;28;20029;-59
2022/11/03 05:03:13;;;;;;;15.90;9.23;;;3.10;99.90;;;;;;5031510;28;20030;-57
2022/11/03 05:05:39;;;;;;;23.63;10.02;;;3.10;99.90;;;;;;5031345;28;20245;-59
2022/11/03 05:08:08;;;;;;;18.08;10.98;;;3.20;99.90;;;;;;5029218;28;20079;-58
2022/11/03 05:10:34;;;;;;;25.55;11.10;;;3.20;99.90;;;;;;5031154;28;20060;-59
2022/11/03 05:13:00;;;;;;;15.75;10.80;;;3.20;99.90;;;;;;5030912;28;20076;-57
2022/11/03 05:15:35;;;;;;;27.52;11.63;;;3.20;99.90;;;;;;5028797;28;20033;-57
2022/11/03 05:18:12;;;;;;;18.13;11.85;;;3.20;99.90;;;;;;5030309;28;20148;-57
2022/11/03 05:20:53;;;;;;;21.90;11.98;;;3.20;99.90;;;;;;5030317;28;20112;-59
2022/11/03 05:23:21;;;;;;;18.98;12.02;;;3.20;99.90;;;;;;5029397;28;20577;-58
2022/11/03 05:25:50;;;;;;;16.95;11.55;;;3.30;99.90;;;;;;5028286;28;20058;-58
2022/11/03 05:28:29;;;;;;;16.13;10.60;;;3.30;99.90;;;;;;5030771;28;20408;-58
2022/11/03 05:30:55;;;;;;;22.48;11.48;;;3.40;99.90;;;;;;5029423;28;20017;-58
2022/11/03 05:33:31;;;;;;;23.48;12.27;;;3.40;99.90;;;;;;5029326;28;20030;-59
2022/11/03 05:36:01;;;;;;;18.35;11.98;;;3.40;99.90;;;;;;5031035;28;20163;-59
2022/11/03 05:38:30;;;;;;;16.30;11.60;;;3.50;99.90;;;;;;5028777;28;20045;-58
2022/11/03 05:40:55;;;;;;;19.67;11.65;;;3.40;99.90;;;;;;5028147;28;20747;-58
2022/11/03 05:43:21;;;;;;;26.15;11.20;;;3.40;99.90;;;;;;5029010;28;20033;-57
2022/11/03 05:45:51;;;;;;;16.33;9.95;;;3.40;99.90;;;;;;5028500;28;20037;-58
2022/11/03 05:48:34;;;;;;;17.27;11.23;;;3.40;99.90;;;;;;5029559;28;20033;-58
2022/11/03 05:51:09;;;;;;;18.25;10.60;;;3.30;99.90;;;;;;5030526;28;20066;-58
2022/11/03 05:53:38;;;;;;;18.80;11.40;;;3.20;99.90;;;;;;5030477;28;20029;-58
2022/11/03 05:56:05;;;;;;;19.50;10.20;;;3.20;99.90;;;;;;5029024;28;20087;-58
2022/11/03 05:58:39;;;;;;;24.15;13.07;;;3.20;99.90;;;;;;5030414;28;20029;-58
2022/11/03 06:01:37;;;;;;;19.55;11.63;;;3.20;99.90;;;;;;5029373;28;20029;-58
2022/11/03 06:04:12;;;;;;;21.75;12.82;;;3.20;99.90;;;;;;5028859;28;20120;-58
2022/11/03 06:06:37;;;;;;;21.90;12.13;;;3.40;99.90;;;;;;5029703;28;20120;-58
2022/11/03 06:09:19;;;;;;;17.30;13.05;;;3.40;99.90;;;;;;5030808;28;20121;-58
2022/11/03 06:11:45;;;;;;;22.98;12.48;;;3.40;99.90;;;;;;5028746;28;20033;-58
2022/11/03 06:14:30;;;;;;;16.88;11.73;;;3.40;99.90;;;;;;5030190;28;20025;-59
2022/11/03 06:16:57;;;;;;;21.98;12.05;;;3.40;99.90;;;;;;5028799;28;20038;-59
2022/11/03 06:19:34;;;;;;;26.90;14.73;;;3.40;99.90;;;;;;5027396;28;20120;-57
2022/11/03 06:22:23;;;;;;;61.17;37.85;;;3.40;99.90;;;;;;5028889;28;20056;-58
2022/11/03 06:24:50;;;;;;;66.53;31.55;;;3.40;99.90;;;;;;5027500;28;20489;-57
2022/11/03 06:27:19;;;;;;;51.15;25.67;;;3.50;99.90;;;;;;5029606;28;20026;-59
2022/11/03 06:29:52;;;;;;;39.53;21.00;;;3.50;99.90;;;;;;5029537;28;20464;-58
2022/11/03 06:32:18;;;;;;;31.10;19.10;;;3.50;99.90;;;;;;5029379;28;20029;-58
2022/11/03 06:34:48;;;;;;;39.97;17.95;;;3.60;99.90;;;;;;5019428;28;20037;-57
2022/11/03 06:37:24;;;;;;;23.27;16.10;;;3.60;99.90;;;;;;5028497;28;20025;-57
2022/11/03 06:39:57;;;;;;;27.30;15.90;;;3.70;99.90;;;;;;5027994;28;20382;-58
2022/11/03 06:42:25;;;;;;;45.80;18.55;;;3.70;99.90;;;;;;5026147;28;20041;-57
2022/11/03 06:44:51;;;;;;;31.80;15.80;;;3.70;99.90;;;;;;5026906;28;20025;-57
2022/11/03 06:47:26;;;;;;;36.25;16.75;;;3.80;99.90;;;;;;5027277;28;20040;-59
2022/11/03 06:49:57;;;;;;;40.53;18.30;;;3.80;99.90;;;;;;5028113;28;20393;-57
2022/11/03 06:52:31;;;;;;;21.92;13.25;;;3.80;99.90;;;;;;5027798;28;20065;-59
2022/11/03 06:55:08;;;;;;;27.60;13.57;;;3.80;99.90;;;;;;5028804;28;20394;-58
2022/11/03 06:57:37;;;;;;;18.67;10.25;;;3.80;99.90;;;;;;5028801;28;20029;-59
2022/11/03 07:00:24;;;;;;;13.30;9.60;;;3.90;99.90;;;;;;5028618;28;20075;-58
2022/11/03 07:03:02;;;;;;;17.05;9.63;;;3.90;99.90;;;;;;5026342;28;20022;-59
2022/11/03 07:05:30;;;;;;;17.75;11.70;;;4.00;99.90;;;;;;5026956;28;20029;-58
2022/11/03 07:08:02;;;;;;;16.20;9.27;;;4.10;99.90;;;;;;5029174;28;20030;-59
2022/11/03 07:10:30;;;;;;;27.17;9.82;;;4.30;99.90;;;;;;5020193;28;20444;-58
2022/11/03 07:13:05;;;;;;;15.85;9.85;;;4.40;99.90;;;;;;5024425;28;20447;-59
2022/11/03 07:15:34;;;;;;;13.57;9.90;;;4.50;99.90;;;;;;5029280;28;20648;-58
2022/11/03 07:18:01;;;;;;;15.10;11.05;;;4.60;99.90;;;;;;5028006;28;20497;-58
2022/11/03 07:20:27;;;;;;;15.27;10.90;;;4.70;99.90;;;;;;5029279;28;20028;-58
2022/11/03 07:22:54;;;;;;;17.02;9.57;;;4.80;99.90;;;;;;5025152;28;20033;-59
2022/11/03 07:25:21;;;;;;;13.73;9.77;;;4.80;99.90;;;;;;5028872;28;20029;-59
2022/11/03 07:27:52;;;;;;;14.52;9.23;;;4.80;99.90;;;;;;5027768;28;20017;-59
2022/11/03 07:30:19;;;;;;;;;;;4.80;99.90;;;;;;5028301;28;20037;-58
2022/11/03 07:32:46;;;;;;;17.00;11.23;;;4.80;99.90;;;;;;5028258;28;19913;-58
2022/11/03 07:35:20;;;;;;;24.73;13.05;;;4.80;99.90;;;;;;5028856;28;20014;-57
2022/11/03 07:37:50;;;;;;;27.42;13.55;;;4.80;99.90;;;;;;5027308;28;20021;-59
2022/11/03 07:40:22;;;;;;;16.42;10.85;;;4.80;99.90;;;;;;5028224;28;20397;-58
2022/11/03 07:42:49;;;;;;;26.63;10.77;;;4.90;99.90;;;;;;5026174;28;20075;-60
2022/11/03 07:45:40;;;;;;;13.85;9.07;;;5.00;99.90;;;;;;5026303;28;20033;-58
2022/11/03 07:48:19;;;;;;;15.23;7.43;;;5.20;99.90;;;;;;5014099;28;20041;-58
2022/11/03 07:50:46;;;;;;;12.65;7.63;;;5.30;99.90;;;;;;5026892;28;20291;-60
2022/11/03 07:53:19;;;;;;;11.82;6.95;;;5.40;99.90;;;;;;5027522;28;20055;-59
2022/11/03 07:55:46;;;;;;;8.57;6.50;;;5.60;99.90;;;;;;5027617;28;20029;-60
2022/11/03 07:58:38;;;;;;;10.38;6.65;;;5.80;99.90;;;;;;5027921;28;20033;-59
2022/11/03 08:01:23;;;;;;;8.80;6.43;;;5.90;99.90;;;;;;5026871;28;20032;-58
2022/11/03 08:03:50;;;;;;;7.70;6.00;;;6.20;99.90;;;;;;5026723;28;20029;-59
2022/11/03 08:06:15;;;;;;;9.18;5.75;;;6.30;99.90;;;;;;5027717;28;20438;-59
2022/11/03 08:08:41;;;;;;;9.00;5.38;;;6.50;99.90;;;;;;5028193;28;20021;-59
2022/11/03 08:11:07;;;;;;;12.90;6.05;;;6.70;99.90;;;;;;5028218;28;20033;-59
2022/11/03 08:13:32;;;;;;;9.48;5.57;;;6.80;99.90;;;;;;5026548;28;20033;-60
2022/11/03 08:15:58;;;;;;;16.00;6.25;;;6.90;99.90;;;;;;5026306;28;20064;-59
2022/11/03 08:18:24;;;;;;;11.48;5.88;;;7.00;99.90;;;;;;5024357;28;20119;-58
2022/11/03 08:20:50;;;;;;;12.57;6.38;;;7.10;99.90;;;;;;5025542;28;20029;-59
2022/11/03 08:23:15;;;;;;;12.85;5.70;;;7.30;99.90;;;;;;5027371;28;20584;-59
2022/11/03 08:25:42;;;;;;;8.88;5.78;;;7.40;99.90;;;;;;5026303;28;20029;-59
2022/11/03 08:28:07;;;;;;;7.95;5.57;;;7.60;99.90;;;;;;5027054;28;20486;-59
2022/11/03 08:30:33;;;;;;;8.15;5.20;;;7.70;99.90;;;;;;5027272;28;20022;-59
2022/11/03 08:32:59;;;;;;;11.07;5.15;;;7.80;99.90;;;;;;5026617;28;20420;-58
2022/11/03 08:35:25;;;;;;;9.35;4.53;;;7.90;99.90;;;;;;5028018;28;20025;-60
2022/11/03 08:37:51;;;;;;;10.57;4.18;;;8.00;99.90;;;;;;5026748;28;20501;-59
2022/11/03 08:40:17;;;;;;;10.27;4.38;;;8.10;99.90;;;;;;5025655;28;20041;-58
2022/11/03 08:42:43;;;;;;;17.15;4.78;;;8.20;99.90;;;;;;5025064;28;20021;-59
2022/11/03 08:45:10;;;;;;;5.68;4.10;;;8.30;99.90;;;;;;5026639;28;20567;-59
2022/11/03 08:47:36;;;;;;;7.63;3.90;;;8.40;99.90;;;;;;5027976;28;20025;-59
2022/11/03 08:50:02;;;;;;;7.63;3.95;;;8.50;99.90;;;;;;5024258;28;20030;-59
2022/11/03 08:52:28;;;;;;;10.35;3.80;;;8.50;99.90;;;;;;5021969;28;20572;-59
2022/11/03 08:54:54;;;;;;;7.68;3.50;;;8.70;99.90;;;;;;5021313;28;20038;-60
2022/11/03 08:57:19;;;;;;;6.47;3.30;;;8.80;99.90;;;;;;5024657;28;20108;-59
2022/11/03 08:59:45;;;;;;;10.60;4.30;;;9.00;99.90;;;;;;5027149;28;20021;-60
2022/11/03 09:02:10;;;;;;;8.30;3.40;;;9.40;99.90;;;;;;5027759;28;20030;-59
2022/11/03 09:04:36;;;;;;;11.98;4.18;;;9.80;99.90;;;;;;5027249;28;20899;-59
2022/11/03 09:07:02;;;;;;;4.90;2.80;;;10.20;99.90;;;;;;5025495;28;20044;-59
2022/11/03 09:09:27;;;;;;;5.22;2.45;;;10.80;99.90;;;;;;5027306;28;20104;-59
2022/11/03 09:11:53;;;;;;;6.00;2.42;;;11.20;99.90;;;;;;5020806;28;20686;-59
2022/11/03 09:14:18;;;;;;;8.98;3.38;;;11.40;99.90;;;;;;5023419;28;20033;-60
2022/11/03 09:16:44;;;;;;;7.47;2.67;;;11.70;99.90;;;;;;5025879;28;20030;-61
2022/11/03 09:19:10;;;;;;;3.50;2.50;;;12.10;99.90;;;;;;5026159;28;20034;-60
2022/11/03 09:21:35;;;;;;;5.07;2.33;;;12.70;99.90;;;;;;5027288;28;20053;-61
2022/11/03 09:24:01;;;;;;;2.70;2.10;;;13.30;99.90;;;;;;5026652;28;20030;-58
2022/11/03 09:26:26;;;;;;;4.20;2.05;;;13.80;99.90;;;;;;5027133;28;20029;-60
2022/11/03 09:28:52;;;;;;;6.35;2.40;;;13.90;99.90;;;;;;5026545;28;20022;-60
2022/11/03 09:31:18;;;;;;;3.17;2.20;;;13.80;99.90;;;;;;5026742;28;20052;-60
2022/11/03 09:33:44;;;;;;;5.35;2.53;;;13.60;99.90;;;;;;5026105;28;20076;-58
2022/11/03 09:36:10;;;;;;;2.95;1.95;;;13.30;99.90;;;;;;5026592;28;20517;-60
2022/11/03 09:38:36;;;;;;;7.40;2.60;;;13.30;99.90;;;;;;5026504;28;20040;-60
2022/11/03 09:41:03;;;;;;;4.97;2.25;;;13.40;99.90;;;;;;5026006;28;20038;-61
2022/11/03 09:43:31;;;;;;;3.72;1.77;;;13.70;99.90;;;;;;5023477;28;20118;-61
2022/11/03 09:45:57;;;;;;;3.60;2.20;;;13.60;99.90;;;;;;5027133;28;20127;-61
2022/11/03 09:48:23;;;;;;;4.93;2.47;;;13.50;99.90;;;;;;5029658;28;20041;-61
2022/11/03 09:50:52;;;;;;;3.92;2.40;;;13.30;99.90;;;;;;5030823;28;20045;-59
2022/11/03 09:53:18;;;;;;;4.60;2.38;;;13.30;99.90;;;;;;5028829;28;20026;-60
2022/11/03 09:55:44;;;;;;;5.25;2.63;;;13.00;99.90;;;;;;5025029;28;20098;-60
2022/11/03 09:58:14;;;;;;;5.47;2.10;;;12.80;99.90;;;;;;5024191;28;20087;-61
2022/11/03 10:00:40;;;;;;;4.50;2.20;;;12.80;99.90;;;;;;5025933;28;20030;-60
2022/11/03 10:03:10;;;;;;;4.32;2.33;;;13.00;99.90;;;;;;5026506;28;20037;-61
2022/11/03 10:05:37;;;;;;;3.30;2.38;;;13.00;99.90;;;;;;5024158;28;20033;-60
2022/11/03 10:08:10;;;;;;;4.70;2.33;;;13.30;99.90;;;;;;5028259;28;20029;-59
2022/11/03 10:10:36;;;;;;;4.57;2.17;;;13.50;99.90;;;;;;5027111;28;20017;-61
2022/11/03 10:13:07;;;;;;;2.85;1.65;;;13.60;99.90;;;;;;5027237;28;20436;-61
2022/11/03 10:15:33;;;;;;;;;;;13.60;99.90;;;;;;5029594;28;20482;-61
2022/11/03 10:17:59;;;;;;;7.75;1.83;;;13.40;99.90;;;;;;5030348;28;19952;-61
2022/11/03 10:20:28;;;;;;;3.90;1.42;;;13.30;99.90;;;;;;5028064;28;20560;-60
2022/11/03 10:22:54;;;;;;;2.85;1.63;;;13.30;99.90;;;;;;5030040;28;20029;-61
2022/11/03 10:25:45;;;;;;;3.28;2.08;;;13.20;99.90;;;;;;5029455;28;20037;-60
2022/11/03 10:28:21;;;;;;;3.15;1.67;;;13.10;99.90;;;;;;5029642;28;20116;-61
2022/11/03 10:31:06;;;;;;;5.82;1.67;;;13.00;99.90;;;;;;5026304;28;20458;-61
2022/11/03 10:33:40;;;;;;;4.28;1.58;;;13.00;99.90;;;;;;5029268;28;20390;-61
2022/11/03 10:36:15;;;;;;;6.72;1.98;;;13.00;99.90;;;;;;5029877;28;20091;-61
2022/11/03 10:38:42;;;;;;;2.92;1.45;;;13.20;99.90;;;;;;5029218;28;20100;-61
2022/11/03 10:41:13;;;;;;;7.05;1.35;;;13.20;99.90;;;;;;5028877;28;20048;-61
2022/11/03 10:43:40;;;;;;;4.03;1.48;;;13.20;99.90;;;;;;5027633;28;20037;-61
2022/11/03 10:46:19;;;;;;;4.13;2.15;;;13.40;99.90;;;;;;5026870;28;20038;-61
2022/11/03 10:49:02;;;;;;;3.20;1.20;;;13.50;99.90;;;;;;5025436;28;20041;-61
2022/11/03 10:51:28;;;;;;;2.03;1.73;;;13.40;99.90;;;;;;5024605;28;20148;-61
2022/11/03 10:53:55;;;;;;;4.00;1.40;;;13.40;99.90;;;;;;5024498;28;20120;-60
2022/11/03 10:56:20;;;;;;;2.38;1.30;;;13.30;99.90;;;;;;5023347;28;20048;-61
2022/11/03 10:58:47;;;;;;;6.45;3.08;;;13.50;99.90;;;;;;5024453;28;20029;-61
2022/11/03 11:01:12;;;;;;;3.10;1.20;;;13.70;99.90;;;;;;5027784;28;20037;-61
2022/11/03 11:03:42;;;;;;;4.35;1.30;;;13.90;99.90;;;;;;5029512;28;20032;-61
2022/11/03 11:06:21;;;;;;;2.17;1.30;;;13.90;99.90;;;;;;5028597;28;20112;-61
2022/11/03 11:08:49;;;;;;;2.60;1.35;;;13.90;99.90;;;;;;5028910;28;20079;-61
2022/11/03 11:11:16;;;;;;;5.28;1.50;;;13.90;99.90;;;;;;5027194;28;20128;-60
2022/11/03 11:13:42;;;;;;;5.80;1.30;;;14.00;99.90;;;;;;5027087;28;20517;-61
2022/11/03 11:16:50;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5028765;28;20041;-60
2022/11/03 11:19:16;;;;;;;4.40;1.40;;;13.80;99.90;;;;;;5026626;28;20037;-60
2022/11/03 11:21:41;;;;;;;3.22;1.60;;;13.90;99.90;;;;;;5027490;28;20030;-60
2022/11/03 11:24:10;;;;;;;5.22;1.52;;;13.90;99.90;;;;;;5027002;28;20203;-60
2022/11/03 11:26:37;;;;;;;2.72;1.35;;;13.70;99.90;;;;;;5029855;28;20036;-60
2022/11/03 11:29:09;;;;;;;2.65;1.33;;;13.70;99.90;;;;;;5027001;28;20109;-59
2022/11/03 11:31:42;;;;;;;4.50;1.50;;;13.60;99.90;;;;;;5024906;28;20037;-61
2022/11/03 11:34:08;;;;;;;6.82;1.85;;;13.60;99.90;;;;;;5025854;28;20037;-60
2022/11/03 11:36:35;;;;;;;1.88;1.30;;;13.50;99.90;;;;;;5026502;28;20037;-61
2022/11/03 11:39:02;;;;;;;2.60;1.73;;;13.50;99.90;;;;;;5028034;28;20409;-60
2022/11/03 11:42:06;;;;;;;3.40;1.30;;;13.50;99.90;;;;;;5028343;28;20033;-60
2022/11/03 11:44:46;;;;;;;6.82;1.67;;;13.50;99.90;;;;;;5004033;28;20469;-61
2022/11/03 11:47:23;;;;;;;5.22;1.42;;;13.50;99.90;;;;;;5026876;28;20048;-61
2022/11/03 11:50:08;;;;;;;4.43;1.20;;;13.60;99.90;;;;;;5026209;28;20037;-60
2022/11/03 11:53:00;;;;;;;4.45;1.38;;;13.70;99.90;;;;;;5026218;28;20409;-61
2022/11/03 11:55:44;;;;;;;2.88;1.40;;;13.90;99.90;;;;;;5010962;28;20533;-60
2022/11/03 11:58:44;;;;;;;2.67;1.58;;;14.00;99.90;;;;;;5026887;28;20030;-61
2022/11/03 12:01:20;;;;;;;2.88;1.50;;;14.10;99.90;;;;;;5025116;28;20213;-59
2022/11/03 12:03:47;;;;;;;2.15;1.30;;;14.00;99.90;;;;;;5026369;28;20094;-59
2022/11/03 12:06:14;;;;;;;7.32;1.55;;;14.00;99.90;;;;;;5027447;28;20489;-59
2022/11/03 12:08:40;;;;;;;4.53;1.48;;;14.00;99.90;;;;;;5028616;28;20022;-59
2022/11/03 12:11:08;;;;;;;1.70;1.23;;;13.90;99.90;;;;;;5026344;28;20485;-59
2022/11/03 12:13:46;;;;;;;3.13;1.63;;;13.90;99.90;;;;;;5027582;28;20038;-59
2022/11/03 12:16:31;;;;;;;4.82;1.67;;;13.80;99.90;;;;;;5026404;28;20041;-58
2022/11/03 12:19:35;;;;;;;3.50;1.60;;;13.70;99.90;;;;;;5026151;28;20537;-60
2022/11/03 12:22:03;;;;;;;3.70;1.70;;;13.60;99.90;;;;;;5026699;28;20601;-59
2022/11/03 12:24:32;;;;;;;3.97;1.70;;;13.40;99.90;;;;;;5025937;28;20114;-59
2022/11/03 12:27:02;;;;;;;3.92;1.63;;;13.40;99.90;;;;;;5026061;28;20017;-59
2022/11/03 12:29:28;;;;;;;3.03;1.00;;;13.30;99.90;;;;;;5027075;28;20033;-59
2022/11/03 12:31:54;;;;;;;8.45;1.55;;;13.30;99.90;;;;;;5027236;28;20029;-59
2022/11/03 12:34:20;;;;;;;3.60;1.42;;;13.20;99.90;;;;;;5026785;28;20080;-59
2022/11/03 12:36:46;;;;;;;3.95;1.45;;;13.20;99.90;;;;;;5026473;28;20022;-59
2022/11/03 12:39:12;;;;;;;2.92;1.50;;;13.20;99.90;;;;;;5027576;28;20028;-59
2022/11/03 12:41:38;;;;;;;3.13;1.50;;;13.10;99.90;;;;;;5026324;28;20030;-58
2022/11/03 12:44:04;;;;;;;4.90;1.40;;;13.20;99.90;;;;;;5026189;28;20033;-58
2022/11/03 12:46:30;;;;;;;2.88;1.27;;;13.20;99.90;;;;;;5026473;28;20128;-59
2022/11/03 12:48:55;;;;;;;2.42;1.25;;;13.30;99.90;;;;;;5026295;28;20084;-58
2022/11/03 12:51:23;;;;;;;2.45;1.38;;;13.30;99.90;;;;;;5023752;28;20124;-58
2022/11/03 12:53:49;;;;;;;9.55;1.90;;;13.20;99.90;;;;;;5025888;28;20040;-59
2022/11/03 12:56:16;;;;;;;3.92;1.60;;;13.30;99.90;;;;;;5025152;28;20486;-58
2022/11/03 12:58:42;;;;;;;4.82;1.58;;;13.30;99.90;;;;;;5026920;28;20021;-59
2022/11/03 13:01:08;;;;;;;3.47;1.50;;;13.30;99.90;;;;;;5026569;28;20036;-59
2022/11/03 13:03:34;;;;;;;3.90;1.17;;;13.30;99.90;;;;;;5022825;28;20038;-59
2022/11/03 13:06:03;;;;;;;3.30;1.95;;;13.40;99.90;;;;;;5024414;28;20042;-59
2022/11/03 13:08:29;;;;;;;1.48;1.30;;;13.40;99.90;;;;;;5024753;28;20743;-59
2022/11/03 13:10:55;;;;;;;2.45;1.52;;;13.40;99.90;;;;;;5025912;28;20033;-59
2022/11/03 13:13:21;;;;;;;4.40;2.33;;;13.40;99.90;;;;;;5026192;28;20456;-59
2022/11/03 13:15:46;;;;;;;3.90;1.67;;;13.40;99.90;;;;;;5023033;28;20069;-59
2022/11/03 13:18:12;;;;;;;2.58;1.50;;;13.30;99.90;;;;;;5026618;28;20036;-59
2022/11/03 13:20:38;;;;;;;3.15;1.27;;;13.30;99.90;;;;;;5027460;28;20385;-59