Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:38;;;;;;;29.33;22.70;;;15.30;99.90;;;;;;5022793;28;20054;-80
2023/09/13 00:03:04;;;;;;;32.63;25.55;;;15.30;99.90;;;;;;5032630;28;20364;-78
2023/09/13 00:05:30;;;;;;;32.70;23.58;;;15.30;99.90;;;;;;5041259;28;20032;-80
2023/09/13 00:07:56;;;;;;;28.75;22.73;;;15.30;99.90;;;;;;5021149;28;20077;-78
2023/09/13 00:10:21;;;;;;;24.33;19.67;;;15.20;99.90;;;;;;5040685;28;20025;-81
2023/09/13 00:12:47;;;;;;;25.23;20.83;;;15.20;99.90;;;;;;5024037;28;20129;-81
2023/09/13 00:15:13;;;;;;;26.52;21.85;;;15.10;99.90;;;;;;5042146;28;20025;-81
2023/09/13 00:17:38;;;;;;;29.48;23.73;;;15.10;99.90;;;;;;5039358;28;20025;-81
2023/09/13 00:20:07;;;;;;;27.45;23.67;;;15.10;99.90;;;;;;5030778;28;20424;-78
2023/09/13 00:22:33;;;;;;;30.33;24.23;;;15.10;99.90;;;;;;5037586;28;20021;-78
2023/09/13 00:24:58;;;;;;;29.88;24.23;;;15.10;99.90;;;;;;5038088;28;20524;-78
2023/09/13 00:27:24;;;;;;;33.20;24.38;;;15.20;99.90;;;;;;5036043;28;20022;-77
2023/09/13 00:29:49;;;;;;;27.95;21.73;;;15.10;99.90;;;;;;5035482;28;20072;-78
2023/09/13 00:32:15;;;;;;;30.30;23.80;;;15.10;99.90;;;;;;5032059;28;20623;-78
2023/09/13 00:34:41;;;;;;;29.33;22.02;;;15.10;99.90;;;;;;5036522;28;20096;-78
2023/09/13 00:37:06;;;;;;;21.73;18.98;;;15.10;99.90;;;;;;5028430;28;20076;-80
2023/09/13 00:39:32;;;;;;;22.67;19.60;;;15.00;99.90;;;;;;5026900;28;20105;-78
2023/09/13 00:41:58;;;;;;;32.88;22.55;;;15.00;99.90;;;;;;5040883;28;20013;-80
2023/09/13 00:44:24;;;;;;;23.85;19.73;;;15.00;99.90;;;;;;5027916;28;20031;-78
2023/09/13 00:46:49;;;;;;;24.45;20.42;;;14.90;99.90;;;;;;5019105;28;20472;-78
2023/09/13 00:49:15;;;;;;;29.17;21.20;;;14.90;99.90;;;;;;5021442;28;20024;-77
2023/09/13 00:51:41;;;;;;;26.88;19.90;;;14.90;99.90;;;;;;5019538;28;20021;-78
2023/09/13 00:54:09;;;;;;;26.80;20.90;;;14.80;99.90;;;;;;5023870;28;20544;-80
2023/09/13 00:56:35;;;;;;;28.45;22.23;;;14.80;99.90;;;;;;5038202;28;20475;-80
2023/09/13 00:59:02;;;;;;;26.20;21.02;;;14.80;99.90;;;;;;5032297;28;20010;-80
2023/09/13 01:01:28;;;;;;;25.88;22.25;;;14.80;99.90;;;;;;5043998;28;20029;-80
2023/09/13 01:03:55;;;;;;;26.35;20.83;;;14.80;99.90;;;;;;5019442;28;20514;-80
2023/09/13 01:06:21;;;;;;;25.50;22.00;;;14.80;99.90;;;;;;5030868;28;20407;-76
2023/09/13 01:08:47;;;;;;;27.77;22.20;;;14.80;99.90;;;;;;5024425;28;20017;-81
2023/09/13 01:11:13;;;;;;;23.10;19.48;;;14.80;99.90;;;;;;5029745;28;20467;-80
2023/09/13 01:13:39;;;;;;;24.02;18.50;;;14.80;99.90;;;;;;5028082;28;20040;-77
2023/09/13 01:16:29;;;;;;;23.67;19.80;;;14.70;99.90;;;;;;5029400;28;20022;-77
2023/09/13 01:19:26;;;;;;;21.75;19.10;;;14.70;99.90;;;;;;5032856;28;20029;-77
2023/09/13 01:22:13;;;;;;;24.15;20.80;;;14.60;99.90;;;;;;5027473;28;20030;-81
2023/09/13 01:25:23;;;;;;;26.27;18.75;;;14.70;99.90;;;;;;5017093;28;20116;-77
2023/09/13 01:28:07;;;;;;;23.73;19.38;;;14.70;99.90;;;;;;5070809;28;20048;-77
2023/09/13 01:30:34;;;;;;;19.30;17.30;;;14.60;99.90;;;;;;5055869;28;20433;-80
2023/09/13 01:33:01;;;;;;;18.98;16.90;;;14.60;99.90;;;;;;5046820;28;20038;-78
2023/09/13 01:35:27;;;;;;;19.58;16.95;;;14.50;99.90;;;;;;5040001;28;20128;-80
2023/09/13 01:37:53;;;;;;;20.55;17.45;;;14.40;99.90;;;;;;5019876;28;20605;-80
2023/09/13 01:40:25;;;;;;;19.35;17.27;;;14.40;99.90;;;;;;5027172;28;20021;-77
2023/09/13 01:42:54;;;;;;;22.92;17.13;;;14.40;99.90;;;;;;5037307;28;20032;-80
2023/09/13 01:45:20;;;;;;;18.55;16.45;;;14.30;99.90;;;;;;5017402;28;20168;-80
2023/09/13 01:47:46;;;;;;;17.23;15.43;;;14.30;99.90;;;;;;5027491;28;20155;-77
2023/09/13 01:50:13;;;;;;;17.27;15.43;;;14.20;99.90;;;;;;5032776;28;20382;-77
2023/09/13 01:52:40;;;;;;;19.60;17.38;;;14.20;99.90;;;;;;5033395;28;20033;-77
2023/09/13 01:55:06;;;;;;;19.35;17.35;;;14.20;99.90;;;;;;5029890;28;20119;-77
2023/09/13 01:57:33;;;;;;;19.90;17.85;;;14.20;99.90;;;;;;5028805;28;20112;-77
2023/09/13 01:59:58;;;;;;;23.77;19.80;;;14.20;99.90;;;;;;5019516;28;20036;-77
2023/09/13 02:02:24;;;;;;;21.55;17.88;;;14.20;99.90;;;;;;5030344;28;20029;-80
2023/09/13 02:04:49;;;;;;;20.88;18.45;;;14.20;99.90;;;;;;5032602;28;20021;-77
2023/09/13 02:07:16;;;;;;;25.23;20.02;;;14.20;99.90;;;;;;5044085;28;20101;-77
2023/09/13 02:09:42;;;;;;;24.85;19.77;;;14.20;99.90;;;;;;5041757;28;20463;-77
2023/09/13 02:12:12;;;;;;;28.02;20.17;;;14.30;99.90;;;;;;5029958;28;20045;-80
2023/09/13 02:14:41;;;;;;;24.75;20.35;;;14.30;99.90;;;;;;5029106;28;20059;-77
2023/09/13 02:17:10;;;;;;;23.48;19.55;;;14.30;99.90;;;;;;5028621;28;20112;-76
2023/09/13 02:19:37;;;;;;;21.85;17.58;;;14.30;99.90;;;;;;5028493;28;20406;-80
2023/09/13 02:22:03;;;;;;;21.77;18.33;;;14.30;99.90;;;;;;5029916;28;20041;-77
2023/09/13 02:24:29;;;;;;;21.00;17.50;;;14.30;99.90;;;;;;5029793;28;20021;-77
2023/09/13 02:26:56;;;;;;;18.95;16.13;;;14.20;99.90;;;;;;5025528;28;20403;-79
2023/09/13 02:29:22;;;;;;;20.23;17.02;;;14.10;99.90;;;;;;5037271;28;20022;-80
2023/09/13 02:31:47;;;;;;;19.95;16.65;;;14.10;99.90;;;;;;5038807;28;20025;-80
2023/09/13 02:34:13;;;;;;;20.75;18.33;;;14.00;99.90;;;;;;5034795;28;20121;-76
2023/09/13 02:36:39;;;;;;;18.75;16.67;;;14.00;99.90;;;;;;5029797;28;20467;-80
2023/09/13 02:39:05;;;;;;;22.73;16.42;;;14.00;99.90;;;;;;5028181;28;20094;-80
2023/09/13 02:41:30;;;;;;;18.08;15.05;;;14.00;99.90;;;;;;5034261;28;20021;-79
2023/09/13 02:43:56;;;;;;;23.70;17.88;;;14.00;99.90;;;;;;5029919;28;20378;-76
2023/09/13 02:46:22;;;;;;;21.85;17.58;;;14.00;99.90;;;;;;5035327;28;20029;-80
2023/09/13 02:48:48;;;;;;;20.83;18.08;;;13.90;99.90;;;;;;5031136;28;20529;-77
2023/09/13 02:51:14;;;;;;;22.35;17.40;;;13.90;99.90;;;;;;5030113;28;20041;-80
2023/09/13 02:53:40;;;;;;;22.00;18.88;;;13.90;99.90;;;;;;5024484;28;20025;-80
2023/09/13 02:56:09;;;;;;;21.17;17.48;;;13.90;99.90;;;;;;5020284;28;20024;-77
2023/09/13 02:58:35;;;;;;;22.50;17.23;;;13.90;99.90;;;;;;5029236;28;20022;-77
2023/09/13 03:01:03;;;;;;;19.33;17.33;;;13.80;99.90;;;;;;5029432;28;20032;-77
2023/09/13 03:03:30;;;;;;;21.52;17.45;;;13.80;99.90;;;;;;5030597;28;20459;-78
2023/09/13 03:06:05;;;;;;;28.42;19.48;;;13.80;99.90;;;;;;5033807;28;20036;-80
2023/09/13 03:08:31;;;;;;;24.45;19.40;;;13.80;99.90;;;;;;5043662;28;20032;-79
2023/09/13 03:10:57;;;;;;;25.35;19.23;;;13.80;99.90;;;;;;5044996;28;20439;-80
2023/09/13 03:13:22;;;;;;;22.42;18.30;;;13.80;99.90;;;;;;5052235;28;20033;-80
2023/09/13 03:15:48;;;;;;;25.58;18.92;;;13.80;99.90;;;;;;5041492;28;20075;-80
2023/09/13 03:18:13;;;;;;;24.13;18.52;;;13.80;99.90;;;;;;5044882;28;20021;-78
2023/09/13 03:20:40;;;;;;;25.05;18.67;;;13.80;99.90;;;;;;5032770;28;20463;-80
2023/09/13 03:23:05;;;;;;;24.48;19.15;;;13.80;99.90;;;;;;5048582;28;20021;-80
2023/09/13 03:25:33;;;;;;;26.80;18.98;;;13.80;99.90;;;;;;5047675;28;20027;-77
2023/09/13 03:27:59;;;;;;;26.27;18.58;;;13.80;99.90;;;;;;5043672;28;20465;-80
2023/09/13 03:30:24;;;;;;;24.63;18.05;;;13.70;99.90;;;;;;5039058;28;20032;-80
2023/09/13 03:32:50;;;;;;;23.65;19.13;;;13.70;99.90;;;;;;5037850;28;20406;-80
2023/09/13 03:35:15;;;;;;;21.50;17.60;;;13.70;99.90;;;;;;5047629;28;20466;-80
2023/09/13 03:37:41;;;;;;;24.83;18.65;;;13.70;99.90;;;;;;5046649;28;20132;-77
2023/09/13 03:40:07;;;;;;;24.13;18.35;;;13.70;99.90;;;;;;5036326;28;20067;-81
2023/09/13 03:42:33;;;;;;;24.50;18.23;;;13.60;99.90;;;;;;5035011;28;20097;-77
2023/09/13 03:44:59;;;;;;;22.40;18.70;;;13.60;99.90;;;;;;5033661;28;20021;-80
2023/09/13 03:47:24;;;;;;;24.67;20.08;;;13.60;99.90;;;;;;5033743;28;20105;-77
2023/09/13 03:49:50;;;;;;;26.65;17.48;;;13.60;99.90;;;;;;5040537;28;20045;-77
2023/09/13 03:52:15;;;;;;;21.60;18.40;;;13.60;99.90;;;;;;5037380;28;20044;-77
2023/09/13 03:54:41;;;;;;;22.67;17.20;;;13.60;99.90;;;;;;5025228;28;20022;-80
2023/09/13 03:57:07;;;;;;;21.00;17.77;;;13.60;99.90;;;;;;5032041;28;20113;-80
2023/09/13 03:59:32;;;;;;;20.70;18.40;;;13.50;99.90;;;;;;5030684;28;20028;-80
2023/09/13 04:01:58;;;;;;;19.60;16.67;;;13.50;99.90;;;;;;5034682;28;20017;-80
2023/09/13 04:04:24;;;;;;;22.10;18.15;;;13.50;99.90;;;;;;5035873;28;20047;-77
2023/09/13 04:06:49;;;;;;;22.58;17.90;;;13.40;99.90;;;;;;5034577;28;20018;-80
2023/09/13 04:09:17;;;;;;;19.67;16.90;;;13.40;99.90;;;;;;5030726;28;20017;-80
2023/09/13 04:11:42;;;;;;;22.38;17.48;;;13.40;99.90;;;;;;5030535;28;20026;-80
2023/09/13 04:14:08;;;;;;;23.00;17.77;;;13.40;99.90;;;;;;5035513;28;20021;-80
2023/09/13 04:16:33;;;;;;;21.20;16.77;;;13.40;99.90;;;;;;5030476;28;20036;-80
2023/09/13 04:18:59;;;;;;;20.92;16.88;;;13.30;99.90;;;;;;5031768;28;20021;-80
2023/09/13 04:21:25;;;;;;;17.00;15.20;;;13.30;99.90;;;;;;5032144;28;20547;-76
2023/09/13 04:23:50;;;;;;;19.05;15.40;;;13.40;99.90;;;;;;5040432;28;20029;-80
2023/09/13 04:26:21;;;;;;;19.75;16.33;;;13.40;99.90;;;;;;5035831;28;20029;-80
2023/09/13 04:28:47;;;;;;;21.73;16.40;;;13.30;99.90;;;;;;5031066;28;20064;-80
2023/09/13 04:31:12;;;;;;;18.60;16.33;;;13.30;99.90;;;;;;5038155;28;20053;-77
2023/09/13 04:33:52;;;;;;;32.83;17.73;;;13.30;99.90;;;;;;5038631;28;20104;-77
2023/09/13 04:36:18;;;;;;;23.52;17.70;;;13.30;99.90;;;;;;5020742;28;20025;-77
2023/09/13 04:38:44;;;;;;;21.85;17.10;;;13.30;99.90;;;;;;5012441;28;20120;-77
2023/09/13 04:41:14;;;;;;;19.45;16.00;;;13.30;99.90;;;;;;5021558;28;20018;-77
2023/09/13 04:43:40;;;;;;;19.65;16.48;;;13.30;99.90;;;;;;5022035;28;20029;-77
2023/09/13 04:46:06;;;;;;;22.58;17.00;;;13.30;99.90;;;;;;5034262;28;20039;-77
2023/09/13 04:48:33;;;;;;;16.67;14.77;;;13.30;99.90;;;;;;5040624;28;20045;-77
2023/09/13 04:50:58;;;;;;;18.52;14.52;;;13.30;99.90;;;;;;5031578;28;20028;-80
2023/09/13 04:53:25;;;;;;;23.60;15.40;;;13.30;99.90;;;;;;5037204;28;20108;-78
2023/09/13 04:55:51;;;;;;;28.35;17.67;;;13.40;99.90;;;;;;5031564;28;20038;-77
2023/09/13 04:58:16;;;;;;;24.40;17.67;;;13.40;99.90;;;;;;5029563;28;20021;-77
2023/09/13 05:00:42;;;;;;;22.63;18.33;;;13.50;99.90;;;;;;5025018;28;20364;-77
2023/09/13 05:03:08;;;;;;;20.73;15.70;;;13.50;99.90;;;;;;5010020;28;20105;-77
2023/09/13 05:05:33;;;;;;;21.52;14.70;;;13.60;99.90;;;;;;5023012;28;20113;-77
2023/09/13 05:07:59;;;;;;;16.58;13.90;;;13.60;99.90;;;;;;5023590;28;20468;-81
2023/09/13 05:10:25;;;;;;;19.58;14.07;;;13.50;99.90;;;;;;5031737;28;20024;-81
2023/09/13 05:12:51;;;;;;;17.35;13.68;;;13.50;99.90;;;;;;5018401;28;20094;-80
2023/09/13 05:15:16;;;;;;;15.60;12.77;;;13.50;99.90;;;;;;5029149;28;20018;-80
2023/09/13 05:17:42;;;;;;;16.45;13.95;;;13.50;99.90;;;;;;5029372;28;20021;-77
2023/09/13 05:20:08;;;;;;;20.75;14.65;;;13.60;99.90;;;;;;5040943;28;20104;-80
2023/09/13 05:22:34;;;;;;;22.23;16.67;;;13.70;99.90;;;;;;5032050;28;20057;-76
2023/09/13 05:25:03;;;;;;;22.33;16.80;;;13.80;99.90;;;;;;5030798;28;20095;-76
2023/09/13 05:27:28;;;;;;;23.52;17.30;;;13.90;99.90;;;;;;5029297;28;20394;-78
2023/09/13 05:29:54;;;;;;;20.58;17.02;;;14.00;99.90;;;;;;5026801;28;20036;-77
2023/09/13 05:32:20;;;;;;;28.10;17.35;;;14.20;99.90;;;;;;5025527;28;20052;-77
2023/09/13 05:34:46;;;;;;;21.58;16.20;;;14.30;99.90;;;;;;5027825;28;20060;-76
2023/09/13 05:37:11;;;;;;;22.88;16.67;;;14.50;99.90;;;;;;5027856;28;20085;-76
2023/09/13 05:39:37;;;;;;;22.00;17.02;;;14.70;99.90;;;;;;5025801;28;20069;-76
2023/09/13 05:42:03;;;;;;;22.30;17.17;;;14.80;99.90;;;;;;5025818;28;20080;-77
2023/09/13 05:44:30;;;;;;;23.70;17.15;;;15.00;99.90;;;;;;5028814;28;20021;-75
2023/09/13 05:46:56;;;;;;;18.08;15.90;;;15.20;99.90;;;;;;5029859;28;20065;-76
2023/09/13 05:49:22;;;;;;;21.77;16.52;;;15.30;99.90;;;;;;5027856;28;20102;-79
2023/09/13 05:51:48;;;;;;;21.35;17.63;;;15.50;99.90;;;;;;5027867;28;20037;-83
2023/09/13 05:54:14;;;;;;;24.08;16.60;;;15.70;99.90;;;;;;5029964;28;20391;-76
2023/09/13 05:56:41;;;;;;;24.83;17.48;;;15.90;99.90;;;;;;5038208;28;20037;-76
2023/09/13 05:59:08;;;;;;;23.35;17.73;;;16.00;99.90;;;;;;5043770;28;20021;-76
2023/09/13 06:01:33;;;;;;;25.88;17.52;;;16.20;99.90;;;;;;5039069;28;20037;-76
2023/09/13 06:03:59;;;;;;;20.60;17.48;;;16.40;99.90;;;;;;5023872;28;20096;-76
2023/09/13 06:06:25;;;;;;;18.58;15.15;;;16.50;99.90;;;;;;5040831;28;20082;-76
2023/09/13 06:08:50;;;;;;;21.05;15.07;;;16.70;99.90;;;;;;5029246;28;20036;-79
2023/09/13 06:11:17;;;;;;;17.77;15.85;;;16.90;99.90;;;;;;5027351;28;20017;-79
2023/09/13 06:13:43;;;;;;;20.17;16.02;;;17.10;99.90;;;;;;5027983;28;20038;-79
2023/09/13 06:16:09;;;;;;;19.58;17.38;;;17.40;99.90;;;;;;5024513;28;20026;-77
2023/09/13 06:18:35;;;;;;;17.95;15.68;;;17.60;99.90;;;;;;5023353;28;20114;-77
2023/09/13 06:21:03;;;;;;;22.15;17.23;;;17.80;99.90;;;;;;5022037;28;20017;-77
2023/09/13 06:23:37;;;;;;;18.13;14.82;;;18.00;99.90;;;;;;5014672;28;20061;-77
2023/09/13 06:26:03;;;;;;;16.05;14.30;;;18.30;99.90;;;;;;5029264;28;20014;-76
2023/09/13 06:28:29;;;;;;;18.45;15.73;;;18.40;99.90;;;;;;5028161;28;20574;-77
2023/09/13 06:30:57;;;;;;;21.27;15.98;;;18.60;99.90;;;;;;5028256;28;20051;-77
2023/09/13 06:33:24;;;;;;;18.80;15.20;;;18.80;99.90;;;;;;5027945;28;20091;-77
2023/09/13 06:35:50;;;;;;;16.20;14.68;;;19.00;99.90;;;;;;5024414;28;20074;-77
2023/09/13 06:38:16;;;;;;;16.33;14.63;;;19.20;99.90;;;;;;5024768;28;20049;-78
2023/09/13 06:40:47;;;;;;;18.02;14.00;;;19.40;99.90;;;;;;5034652;28;20025;-79
2023/09/13 06:43:14;;;;;;;17.48;15.35;;;19.60;99.90;;;;;;5031915;28;20055;-78
2023/09/13 06:45:41;;;;;;;15.15;13.35;;;19.90;99.90;;;;;;5032123;28;20029;-81
2023/09/13 06:48:06;;;;;;;21.02;12.98;;;20.10;99.90;;;;;;5032137;28;20021;-78
2023/09/13 06:50:32;;;;;;;19.23;13.70;;;20.40;99.90;;;;;;5031817;28;20505;-81
2023/09/13 06:52:57;;;;;;;16.75;12.82;;;20.50;99.90;;;;;;5041953;28;20058;-80
2023/09/13 06:55:23;;;;;;;16.42;12.20;;;20.80;99.90;;;;;;5027037;28;20021;-78
2023/09/13 06:57:51;;;;;;;17.95;13.45;;;21.00;99.90;;;;;;5031539;28;20475;-78
2023/09/13 07:00:17;;;;;;;18.42;12.65;;;21.30;99.90;;;;;;5032791;28;20025;-78
2023/09/13 07:02:43;;;;;;;16.63;11.90;;;21.40;99.90;;;;;;5028627;28;20436;-78
2023/09/13 07:05:08;;;;;;;19.48;12.55;;;21.60;99.90;;;;;;5037367;28;20014;-72
2023/09/13 07:07:34;;;;;;;20.88;12.40;;;21.70;99.90;;;;;;5026172;28;20061;-79
2023/09/13 07:10:02;;;;;;;19.73;11.38;;;21.80;99.90;;;;;;5045692;28;20513;-72
2023/09/13 07:12:27;;;;;;;23.90;11.90;;;22.00;97.00;;;;;;5045441;28;20069;-73
2023/09/13 07:14:53;;;;;;;17.67;10.93;;;22.10;94.90;;;;;;5046168;28;20057;-73
2023/09/13 07:17:19;;;;;;;15.73;11.23;;;22.20;93.90;;;;;;5042059;28;20024;-73
2023/09/13 07:19:45;;;;;;;20.90;12.05;;;22.50;92.40;;;;;;5032189;28;20088;-79
2023/09/13 07:22:10;;;;;;;21.92;11.13;;;22.60;87.70;;;;;;5032487;28;20093;-73
2023/09/13 07:24:36;;;;;;;13.07;10.98;;;22.70;84.70;;;;;;5042566;28;20033;-73
2023/09/13 07:27:01;;;;;;;16.73;10.93;;;22.80;82.80;;;;;;5020319;28;20439;-72
2023/09/13 07:29:27;;;;;;;20.05;12.27;;;23.00;81.40;;;;;;5015782;28;20473;-73
2023/09/13 07:31:53;;;;;;;18.52;11.95;;;23.10;78.90;;;;;;5036836;28;20487;-79
2023/09/13 07:34:20;;;;;;;20.70;12.02;;;23.20;79.60;;;;;;5047589;28;20025;-73
2023/09/13 07:36:46;;;;;;;19.92;11.27;;;23.30;78.00;;;;;;5042024;28;20023;-79
2023/09/13 07:39:11;;;;;;;21.30;11.68;;;23.40;78.00;;;;;;5029933;28;20026;-79
2023/09/13 07:41:37;;;;;;;19.48;12.02;;;23.60;77.90;;;;;;5030408;28;20437;-73
2023/09/13 07:44:03;;;;;;;17.42;12.10;;;23.70;77.50;;;;;;5030305;28;20022;-79
2023/09/13 07:46:29;;;;;;;15.95;11.77;;;23.80;75.80;;;;;;5037537;28;20021;-79
2023/09/13 07:48:55;;;;;;;22.45;12.60;;;24.00;74.90;;;;;;5045708;28;20021;-79
2023/09/13 07:51:20;;;;;;;21.25;13.18;;;24.10;73.60;;;;;;5044625;28;20062;-73
2023/09/13 07:53:46;;;;;;;19.30;11.13;;;24.30;73.10;;;;;;5025746;28;20030;-80
2023/09/13 07:56:12;;;;;;;16.75;11.43;;;24.40;72.70;;;;;;5023142;28;20424;-73
2023/09/13 07:58:37;;;;;;;18.60;11.30;;;24.50;72.70;;;;;;5028368;28;20390;-79
2023/09/13 08:01:03;;;;;;;18.17;12.43;;;24.70;72.50;;;;;;5030232;28;20037;-73
2023/09/13 08:03:29;;;;;;;15.23;12.07;;;24.80;72.80;;;;;;5030119;28;20029;-73
2023/09/13 08:05:56;;;;;;;17.38;11.85;;;24.90;71.60;;;;;;5043934;28;20013;-79
2023/09/13 08:08:25;;;;;;;18.05;12.57;;;25.00;70.50;;;;;;5037728;28;20028;-73
2023/09/13 08:10:52;;;;;;;21.15;12.45;;;25.20;69.90;;;;;;5051007;28;20052;-74
2023/09/13 08:13:21;;;;;;;17.75;12.48;;;25.10;69.00;;;;;;5038265;28;20033;-79
2023/09/13 08:15:47;;;;;;;15.98;12.60;;;25.20;69.20;;;;;;5049071;28;20025;-79
2023/09/13 08:18:13;;;;;;;22.45;12.55;;;25.20;69.80;;;;;;5038957;28;20021;-79
2023/09/13 08:20:39;;;;;;;20.73;12.73;;;25.30;69.90;;;;;;5036253;28;20391;-79
2023/09/13 08:23:04;;;;;;;19.55;11.82;;;25.40;69.30;;;;;;5044019;28;20104;-73
2023/09/13 08:25:30;;;;;;;18.17;11.73;;;25.50;68.90;;;;;;5031710;28;20053;-78
2023/09/13 08:27:55;;;;;;;18.98;12.45;;;25.50;67.70;;;;;;5030383;28;20028;-80
2023/09/13 08:30:21;;;;;;;17.58;11.55;;;25.50;66.60;;;;;;5029810;28;20032;-73
2023/09/13 08:32:47;;;;;;;21.98;11.88;;;25.60;66.50;;;;;;5031803;28;20041;-79
2023/09/13 08:35:12;;;;;;;19.95;12.18;;;25.70;66.60;;;;;;5031286;28;20025;-73
2023/09/13 08:37:38;;;;;;;16.13;11.05;;;25.70;66.20;;;;;;5030086;28;20068;-79
2023/09/13 08:40:04;;;;;;;13.88;10.60;;;25.70;68.40;;;;;;5029954;28;20049;-80
2023/09/13 08:42:30;;;;;;;14.45;11.18;;;25.80;65.80;;;;;;5029968;28;20026;-73
2023/09/13 08:44:58;;;;;;;19.05;10.32;;;26.00;67.50;;;;;;5031195;28;20082;-80
2023/09/13 08:47:26;;;;;;;15.85;10.63;;;26.10;66.10;;;;;;5020726;28;20029;-80
2023/09/13 08:49:53;;;;;;;11.82;10.20;;;26.20;66.00;;;;;;5032076;28;20487;-79
2023/09/13 08:52:20;;;;;;;14.48;10.38;;;26.30;65.00;;;;;;5029914;28;20132;-73
2023/09/13 08:54:48;;;;;;;16.17;10.63;;;26.30;64.50;;;;;;5019520;28;20022;-80
2023/09/13 08:57:14;;;;;;;14.80;10.68;;;26.40;64.00;;;;;;5030983;28;20032;-80
2023/09/13 08:59:41;;;;;;;13.35;9.70;;;26.30;64.00;;;;;;5029820;28;20113;-81
2023/09/13 09:02:14;;;;;;;13.43;9.75;;;26.40;64.30;;;;;;5029990;28;20029;-73
2023/09/13 09:04:40;;;;;;;15.95;10.77;;;26.50;64.20;;;;;;5030975;28;20428;-80
2023/09/13 09:07:06;;;;;;;13.85;9.77;;;26.60;64.20;;;;;;5031150;28;20030;-73
2023/09/13 09:09:33;;;;;;;17.10;10.75;;;26.70;63.80;;;;;;5030926;28;20059;-80
2023/09/13 09:12:01;;;;;;;12.23;10.05;;;26.80;63.10;;;;;;5030770;28;20048;-73
2023/09/13 09:14:33;;;;;;;15.48;10.70;;;26.90;64.00;;;;;;5029478;28;20033;-73
2023/09/13 09:17:00;;;;;;;14.53;10.57;;;26.90;63.10;;;;;;5030822;28;20021;-80
2023/09/13 09:19:28;;;;;;;17.70;10.18;;;27.00;62.70;;;;;;5033157;28;20064;-73
2023/09/13 09:21:54;;;;;;;12.30;9.63;;;27.10;63.00;;;;;;5040098;28;20018;-74
2023/09/13 09:24:20;;;;;;;13.55;9.90;;;27.20;63.50;;;;;;5042315;28;20436;-81
2023/09/13 09:26:46;;;;;;;20.30;10.88;;;27.10;61.90;;;;;;5040059;28;20051;-80
2023/09/13 09:29:13;;;;;;;14.35;10.95;;;27.10;61.80;;;;;;5049226;28;20028;-73
2023/09/13 09:31:39;;;;;;;12.23;9.70;;;27.20;63.50;;;;;;5041511;28;20046;-80
2023/09/13 09:34:05;;;;;;;12.40;9.48;;;27.20;62.50;;;;;;5044727;28;20021;-80
2023/09/13 09:36:38;;;;;;;11.85;9.88;;;27.30;60.80;;;;;;5029246;28;20459;-80
2023/09/13 09:39:06;;;;;;;14.38;11.13;;;27.40;61.50;;;;;;5047282;28;20110;-73
2023/09/13 09:41:36;;;;;;;14.77;11.30;;;27.50;61.10;;;;;;5048288;28;20026;-73
2023/09/13 09:44:03;;;;;;;15.57;11.20;;;27.50;59.80;;;;;;5042226;28;20043;-74
2023/09/13 09:46:30;;;;;;;10.15;9.25;;;27.50;59.30;;;;;;5041985;28;20100;-81
2023/09/13 09:48:55;;;;;;;14.35;10.15;;;27.60;59.70;;;;;;5061849;28;20382;-74
2023/09/13 09:51:21;;;;;;;15.18;10.55;;;27.70;59.30;;;;;;5036748;28;20013;-81
2023/09/13 09:53:48;;;;;;;14.65;10.07;;;27.70;58.60;;;;;;5024887;28;20052;-73
2023/09/13 09:56:16;;;;;;;15.02;10.50;;;27.80;59.10;;;;;;5036169;28;20081;-74
2023/09/13 09:58:45;;;;;;;13.85;10.52;;;27.80;59.30;;;;;;5029995;28;20471;-74
2023/09/13 10:01:16;;;;;;;15.65;11.02;;;27.80;58.20;;;;;;5030126;28;20049;-80
2023/09/13 10:03:42;;;;;;;13.55;9.02;;;27.70;56.90;;;;;;5030423;28;20438;-81
2023/09/13 10:06:15;;;;;;;15.70;10.13;;;27.70;57.50;;;;;;5029853;28;20101;-81
2023/09/13 10:08:46;;;;;;;13.40;9.90;;;27.80;58.10;;;;;;5030116;28;20029;-80
2023/09/13 10:11:22;;;;;;;12.57;9.13;;;27.90;58.70;;;;;;5031960;28;20055;-74
2023/09/13 10:13:48;;;;;;;10.98;8.80;;;27.90;57.80;;;;;;5038774;28;20079;-74
2023/09/13 10:16:16;;;;;;;11.63;9.07;;;27.90;56.90;;;;;;5041165;28;20100;-74
2023/09/13 10:18:49;;;;;;;13.82;10.35;;;28.10;56.60;;;;;;5049370;28;20069;-80
2023/09/13 10:21:27;;;;;;;9.30;8.40;;;28.10;57.20;;;;;;5041419;28;20475;-81
2023/09/13 10:24:01;;;;;;;15.18;10.00;;;28.20;55.80;;;;;;5030236;28;20028;-80
2023/09/13 10:26:30;;;;;;;10.85;9.65;;;28.20;56.20;;;;;;5029890;28;20018;-74
2023/09/13 10:29:05;;;;;;;16.38;10.55;;;28.20;56.90;;;;;;5029881;28;20025;-74
2023/09/13 10:31:34;;;;;;;13.90;10.30;;;28.30;58.10;;;;;;5029071;28;20040;-74
2023/09/13 10:34:05;;;;;;;14.05;9.40;;;28.20;56.50;;;;;;5042528;28;20029;-81
2023/09/13 10:36:38;;;;;;;13.43;9.32;;;28.10;55.20;;;;;;5028522;28;20032;-74
2023/09/13 10:39:29;;;;;;;10.35;9.32;;;28.10;55.70;;;;;;5042074;28;20077;-81
2023/09/13 10:42:02;;;;;;;14.30;8.60;;;28.10;56.40;;;;;;5043894;28;20046;-74
2023/09/13 10:44:28;;;;;;;10.30;8.48;;;28.10;54.20;;;;;;5039690;28;20483;-81
2023/09/13 10:46:55;;;;;;;11.15;8.80;;;28.20;53.50;;;;;;5028237;28;20187;-81
2023/09/13 10:49:21;;;;;;;12.60;10.27;;;28.20;54.60;;;;;;5039115;28;20555;-81
2023/09/13 10:51:48;;;;;;;11.93;8.45;;;28.20;54.90;;;;;;5045141;28;20022;-74
2023/09/13 10:54:16;;;;;;;9.70;8.63;;;28.30;55.00;;;;;;5021447;28;20093;-74
2023/09/13 10:56:41;;;;;;;11.57;9.57;;;28.30;52.40;;;;;;5024915;28;20014;-74
2023/09/13 10:59:09;;;;;;;11.70;9.13;;;28.20;53.40;;;;;;5028319;28;20032;-74
2023/09/13 11:01:36;;;;;;;11.65;9.60;;;28.30;55.10;;;;;;5028230;28;20013;-74
2023/09/13 11:04:04;;;;;;;13.02;9.00;;;28.40;55.10;;;;;;5028223;28;20108;-74
2023/09/13 11:06:30;;;;;;;13.98;9.43;;;28.30;53.90;;;;;;5029372;28;20022;-74
2023/09/13 11:09:09;;;;;;;9.88;8.07;;;28.40;54.30;;;;;;5027887;28;20034;-81
2023/09/13 11:11:35;;;;;;;10.73;8.57;;;28.60;52.80;;;;;;5027871;28;20482;-82
2023/09/13 11:14:10;;;;;;;11.73;9.57;;;28.60;52.20;;;;;;5041946;28;20116;-75
2023/09/13 11:16:35;;;;;;;11.55;9.60;;;28.60;52.90;;;;;;5042528;28;20022;-82
2023/09/13 11:19:03;;;;;;;15.68;9.63;;;28.60;52.50;;;;;;5028533;28;20034;-74
2023/09/13 11:21:45;;;;;;;11.32;8.82;;;28.50;52.40;;;;;;5036055;28;20029;-74
2023/09/13 11:24:11;;;;;;;10.13;8.93;;;28.40;51.70;;;;;;5049406;28;20078;-74
2023/09/13 11:26:46;;;;;;;12.30;9.32;;;28.40;51.80;;;;;;5042575;28;20037;-74
2023/09/13 11:29:27;;;;;;;11.38;9.13;;;28.60;53.80;;;;;;5042032;28;20464;-82
2023/09/13 11:32:04;;;;;;;13.77;9.53;;;28.70;53.30;;;;;;5029432;28;20027;-75
2023/09/13 11:34:32;;;;;;;13.88;9.25;;;28.80;53.20;;;;;;5043134;28;20033;-75
2023/09/13 11:37:06;;;;;;;13.20;9.50;;;29.00;52.90;;;;;;5031524;28;20116;-74
2023/09/13 11:39:32;;;;;;;10.65;9.07;;;29.10;52.60;;;;;;5027372;28;20033;-82
2023/09/13 11:41:58;;;;;;;10.27;9.15;;;29.20;51.90;;;;;;5035957;28;20125;-75
2023/09/13 11:44:24;;;;;;;10.77;9.68;;;29.20;51.30;;;;;;5034174;28;20049;-74
2023/09/13 11:46:52;;;;;;;10.45;9.07;;;29.30;51.50;;;;;;5033297;28;20018;-75
2023/09/13 11:49:23;;;;;;;12.77;10.35;;;29.40;51.20;;;;;;5035429;28;20097;-75
2023/09/13 11:51:57;;;;;;;12.95;10.52;;;29.40;52.70;;;;;;5041806;28;20025;-81
2023/09/13 11:54:24;;;;;;;11.63;10.43;;;29.50;52.40;;;;;;5026306;28;20025;-81
2023/09/13 11:56:52;;;;;;;13.82;10.88;;;29.50;52.20;;;;;;5033014;28;20100;-74
2023/09/13 11:59:31;;;;;;;13.77;10.93;;;29.60;52.00;;;;;;5027935;28;20056;-82
2023/09/13 12:01:57;;;;;;;13.50;10.45;;;29.70;53.00;;;;;;5017771;28;20025;-82
2023/09/13 12:04:26;;;;;;;11.23;9.85;;;29.70;51.70;;;;;;5027635;28;20055;-74
2023/09/13 12:06:57;;;;;;;14.10;10.18;;;29.70;50.30;;;;;;5035985;28;20073;-74
2023/09/13 12:09:23;;;;;;;11.40;10.27;;;29.70;49.10;;;;;;5035930;28;20026;-74
2023/09/13 12:11:52;;;;;;;11.48;9.60;;;29.70;48.70;;;;;;5035420;28;20029;-81
2023/09/13 12:14:27;;;;;;;11.73;10.57;;;29.70;49.00;;;;;;5031052;28;20044;-83
2023/09/13 12:16:52;;;;;;;16.30;11.80;;;29.60;49.20;;;;;;5028988;28;20386;-75
2023/09/13 12:19:18;;;;;;;16.27;11.23;;;29.50;49.80;;;;;;5039523;28;20088;-75
2023/09/13 12:21:46;;;;;;;14.13;11.25;;;29.40;49.50;;;;;;5033325;28;20020;-74
2023/09/13 12:24:19;;;;;;;14.73;11.00;;;29.50;50.70;;;;;;5032217;28;20028;-84
2023/09/13 12:26:44;;;;;;;10.75;9.65;;;29.40;49.80;;;;;;5032456;28;20112;-84
2023/09/13 12:29:10;;;;;;;14.35;10.50;;;29.50;50.20;;;;;;5038671;28;20558;-84