Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:27;;;;;;;0.00;0.00;;;;;;;13.08;74.09;99218.59;7357058;19;20047;-61
2022/10/17 00:03:52;;;;;;;0.00;0.00;;;;;;;13.16;74.31;99241.72;7356979;19;20021;-61
2022/10/17 00:06:18;;;;;;;0.00;0.00;;;;;;;13.17;74.32;99239.00;7359240;19;20090;-62
2022/10/17 00:08:43;;;;;;;0.10;0.10;;;;;;;13.17;74.33;99228.53;7357931;19;20011;-61
2022/10/17 00:11:21;;;;;;;0.08;0.08;;;;;;;13.20;73.97;99228.34;7360221;19;20033;-61
2022/10/17 00:13:48;;;;;;;0.00;0.00;;;;;;;13.17;74.16;99233.75;7361062;19;20014;-61
2022/10/17 00:16:15;;;;;;;0.07;0.07;;;;;;;13.12;73.94;99230.56;7358747;19;20026;-61
2022/10/17 00:18:40;;;;;;;0.00;0.00;;;;;;;13.08;74.55;99210.72;7362557;19;20469;-61
2022/10/17 00:21:14;;;;;;;0.00;0.00;;;;;;;13.15;74.15;99214.66;7360188;19;20094;-61
2022/10/17 00:23:39;;;;;;;0.00;0.00;;;;;;;13.13;74.33;99208.69;7361978;19;20114;-61
2022/10/17 00:26:05;;;;;;;0.00;0.00;;;;;;;13.13;73.89;99215.72;7361629;19;25268;-61
2022/10/17 00:28:31;;;;;;;0.00;0.00;;;;;;;13.14;74.07;99218.22;7362950;19;20653;-62
2022/10/17 00:30:58;;;;;;;0.00;0.00;;;;;;;13.15;73.83;99209.44;7361364;19;20011;-61
2022/10/17 00:33:25;;;;;;;0.10;0.10;;;;;;;13.14;73.87;99220.84;7358455;19;20130;-61
2022/10/17 00:35:50;;;;;;;0.00;0.00;;;;;;;13.16;73.91;99220.75;7361902;19;21135;-61
2022/10/17 00:38:15;;;;;;;0.00;0.00;;;;;;;12.90;74.33;99188.16;7360792;19;20002;-61
2022/10/17 00:40:41;;;;;;;0.08;0.08;;;;;;;13.14;74.21;99233.97;7362288;19;20019;-61
2022/10/17 00:43:25;;;;;;;0.00;0.00;;;;;;;13.04;73.58;99219.69;7359864;19;20018;-61
2022/10/17 00:45:50;;;;;;;0.00;0.00;;;;;;;13.09;73.63;99225.50;7360038;19;20355;-61
2022/10/17 00:48:16;;;;;;;0.00;0.00;;;;;;;13.17;73.96;99241.63;7362274;19;22206;-61
2022/10/17 00:50:46;;;;;;;0.00;0.00;;;;;;;13.19;73.88;99242.41;7359469;19;20017;-61
2022/10/17 00:53:13;;;;;;;0.00;0.00;;;;;;;13.17;73.38;99248.66;7358431;19;20841;-61
2022/10/17 00:55:48;;;;;;;0.00;0.00;;;;;;;13.23;73.82;99248.34;7360806;19;20018;-60
2022/10/17 00:58:14;;;;;;;0.00;0.00;;;;;;;13.20;73.58;99243.25;7360117;19;20025;-61
2022/10/17 01:00:41;;;;;;;0.00;0.00;;;;;;;13.24;73.93;99240.41;7360553;19;20526;-61
2022/10/17 01:03:07;;;;;;;0.00;0.00;;;;;;;13.26;73.86;99236.84;7360779;19;20010;-61
2022/10/17 01:05:33;;;;;;;0.00;0.00;;;;;;;13.19;73.42;99226.69;7359571;19;20783;-61
2022/10/17 01:07:58;;;;;;;0.10;0.10;;;;;;;13.29;73.70;99247.16;7360070;19;20018;-62
2022/10/17 01:10:32;;;;;;;0.00;0.00;;;;;;;13.31;73.37;99237.41;7357192;19;20007;-61
2022/10/17 01:13:06;;;;;;;0.00;0.00;;;;;;;13.33;73.41;99251.28;7356634;19;20053;-61
2022/10/17 01:15:44;;;;;;;0.00;0.00;;;;;;;13.35;73.00;99238.94;7359190;19;20033;-61
2022/10/17 01:18:24;;;;;;;0.00;0.00;;;;;;;13.36;73.35;99245.88;7360440;19;20090;-61
2022/10/17 01:21:06;;;;;;;0.05;0.05;;;;;;;13.35;73.32;99231.91;7356725;19;20014;-61
2022/10/17 01:23:53;;;;;;;0.00;0.00;;;;;;;13.37;73.23;99244.94;7360183;19;20011;-61
2022/10/17 01:26:37;;;;;;;0.10;0.10;;;;;;;13.36;72.81;99238.00;7358732;19;20010;-61
2022/10/17 01:29:11;;;;;;;0.00;0.00;;;;;;;13.39;72.68;99256.19;7356132;19;20025;-61
2022/10/17 01:31:45;;;;;;;0.10;0.10;;;;;;;13.34;73.38;99250.38;7359622;19;20007;-61
2022/10/17 01:34:25;;;;;;;0.10;0.10;;;;;;;13.38;72.94;99262.34;7359439;19;20014;-61
2022/10/17 01:37:16;;;;;;;0.00;0.00;;;;;;;13.38;72.77;99273.69;7360583;19;20883;-60
2022/10/17 01:39:49;;;;;;;0.00;0.00;;;;;;;13.38;72.69;99278.06;7258565;19;2004710;-60
2022/10/17 01:42:21;;;;;;;0.00;0.00;;;;;;;13.37;73.12;99287.72;7359284;19;20010;-61
2022/10/17 01:45:07;;;;;;;0.00;0.00;;;;;;;13.34;72.64;99313.28;7359838;19;20015;-61
2022/10/17 01:47:33;;;;;;;0.10;0.10;;;;;;;13.38;72.80;99305.16;7361127;19;20021;-61
2022/10/17 01:50:22;;;;;;;0.00;0.00;;;;;;;13.41;72.97;99298.88;7358731;19;21404;-60
2022/10/17 01:52:53;;;;;;;0.03;0.03;;;;;;;13.40;73.02;99307.69;7258658;19;2004531;-61
2022/10/17 01:55:41;;;;;;;0.00;0.00;;;;;;;13.43;73.17;99287.41;7357939;19;20006;-60
2022/10/17 01:58:11;;;;;;;0.00;0.00;;;;;;;13.40;73.13;99277.06;7351210;19;20040;-61
2022/10/17 02:00:41;;;;;;;0.00;0.00;;;;;;;13.41;72.96;99277.91;7361451;19;20010;-60
2022/10/17 02:03:12;;;;;;;0.00;0.00;;;;;;;13.20;72.53;99241.47;7359721;19;20010;-60
2022/10/17 02:05:40;;;;;;;0.00;0.00;;;;;;;13.43;72.78;99290.03;7358116;19;20033;-60
2022/10/17 02:08:06;;;;;;;0.10;0.10;;;;;;;13.40;72.62;99284.94;7360591;19;20014;-61
2022/10/17 02:10:39;;;;;;;0.10;0.10;;;;;;;13.38;72.41;99267.59;7359300;19;20033;-61
2022/10/17 02:13:35;;;;;;;0.03;0.03;;;;;;;13.45;72.09;99279.44;7358981;19;20019;-60
2022/10/17 02:16:36;;;;;;;0.00;0.00;;;;;;;13.45;72.29;99274.19;7259003;19;2004448;-58
2022/10/17 02:19:10;;;;;;;0.00;0.00;;;;;;;13.47;71.79;99261.81;7256451;19;2004425;-60
2022/10/17 02:21:54;;;;;;;0.00;0.00;;;;;;;13.49;71.93;99266.06;7357570;19;20022;-60
2022/10/17 02:24:53;;;;;;;0.00;0.00;;;;;;;13.53;71.91;99260.63;7355593;19;20006;-59
2022/10/17 02:27:30;;;;;;;0.00;0.00;;;;;;;13.53;71.26;99260.63;7257525;19;2004212;-60
2022/10/17 02:30:07;;;;;;;0.00;0.00;;;;;;;13.53;71.45;99250.97;7355913;19;20043;-59
2022/10/17 02:32:43;;;;;;;0.00;0.00;;;;;;;13.54;71.14;99268.41;7358944;19;20082;-60
2022/10/17 02:35:13;;;;;;;0.00;0.00;;;;;;;13.49;71.52;99265.22;7356490;19;20079;-60
2022/10/17 02:37:40;;;;;;;0.00;0.00;;;;;;;13.51;72.05;99252.84;7358840;19;20889;-59
2022/10/17 02:40:09;;;;;;;0.00;0.00;;;;;;;13.53;71.64;99244.88;7359078;19;20033;-59
2022/10/17 02:42:36;;;;;;;0.00;0.00;;;;;;;13.49;71.44;99249.47;7359897;19;20595;-59
2022/10/17 02:45:03;;;;;;;0.00;0.00;;;;;;;13.53;71.48;99265.88;7358797;19;20010;-60
2022/10/17 02:47:36;;;;;;;0.00;0.00;;;;;;;13.55;71.18;99256.16;7357511;19;20010;-60
2022/10/17 02:50:03;;;;;;;0.00;0.00;;;;;;;13.53;71.74;99261.47;7358075;19;20454;-59
2022/10/17 02:52:44;;;;;;;0.00;0.00;;;;;;;13.57;71.29;99283.97;7359307;19;20328;-60
2022/10/17 02:55:23;;;;;;;0.08;0.08;;;;;;;13.59;71.78;99299.63;7358277;19;20002;-60
2022/10/17 02:57:53;;;;;;;0.00;0.00;;;;;;;13.59;71.10;99292.59;7360447;19;20007;-60
2022/10/17 03:00:20;;;;;;;0.00;0.00;;;;;;;13.60;70.48;99262.81;7358377;19;20086;-60
2022/10/17 03:02:48;;;;;;;0.03;0.03;;;;;;;13.58;70.95;99254.16;7357618;19;20591;-60
2022/10/17 03:05:23;;;;;;;0.00;0.00;;;;;;;13.64;71.11;99295.81;7349181;19;20014;-59
2022/10/17 03:07:48;;;;;;;0.00;0.00;;;;;;;13.64;70.76;99264.34;7357336;19;20089;-58
2022/10/17 03:10:14;;;;;;;0.10;0.10;;;;;;;13.55;70.36;99254.38;7360337;19;20022;-59
2022/10/17 03:12:40;;;;;;;0.00;0.00;;;;;;;13.65;70.49;99266.00;7356736;19;20014;-60
2022/10/17 03:15:06;;;;;;;0.00;0.00;;;;;;;13.26;70.46;99194.91;7358742;19;20014;-60
2022/10/17 03:17:31;;;;;;;0.05;0.05;;;;;;;13.66;70.43;99267.69;7359740;19;20012;-59
2022/10/17 03:19:57;;;;;;;0.00;0.00;;;;;;;13.64;70.26;99284.47;7348046;19;20504;-60
2022/10/17 03:22:23;;;;;;;0.05;0.05;;;;;;;13.65;70.26;99249.44;7358994;19;20017;-60
2022/10/17 03:24:48;;;;;;;0.00;0.00;;;;;;;13.69;70.12;99262.28;7358920;19;20007;-59
2022/10/17 03:27:14;;;;;;;0.00;0.00;;;;;;;13.70;70.02;99269.22;7358900;19;20018;-59
2022/10/17 03:29:39;;;;;;;0.00;0.00;;;;;;;13.70;70.26;99274.47;7353817;19;20011;-59
2022/10/17 03:32:05;;;;;;;0.00;0.00;;;;;;;13.66;69.40;99267.69;7359451;19;20457;-60
2022/10/17 03:34:30;;;;;;;0.05;0.05;;;;;;;13.73;69.11;99279.50;7358882;19;20011;-60
2022/10/17 03:36:55;;;;;;;0.00;0.00;;;;;;;13.80;68.75;99310.66;7362303;19;20445;-58
2022/10/17 03:39:21;;;;;;;0.00;0.00;;;;;;;13.70;68.48;99295.44;7366854;19;20023;-59
2022/10/17 03:41:46;;;;;;;0.05;0.05;;;;;;;13.70;68.46;99290.19;7366585;19;20014;-59
2022/10/17 03:44:11;;;;;;;0.00;0.00;;;;;;;13.83;68.00;99299.97;7365251;19;20959;-59
2022/10/17 03:46:37;;;;;;;0.00;0.00;;;;;;;13.86;68.23;99323.41;7364624;19;20604;-59
2022/10/17 03:49:03;;;;;;;0.10;0.10;;;;;;;13.84;68.21;99296.41;7367345;19;20011;-59
2022/10/17 03:51:28;;;;;;;0.00;0.00;;;;;;;13.70;68.51;99269.22;7364570;19;20246;-59
2022/10/17 03:53:53;;;;;;;0.00;0.00;;;;;;;13.83;67.61;99294.72;7364850;19;20006;-60
2022/10/17 03:56:24;;;;;;;0.00;0.00;;;;;;;13.72;67.94;99296.19;7364628;19;20037;-59
2022/10/17 03:58:49;;;;;;;0.10;0.10;;;;;;;13.70;67.76;99284.94;7362471;19;20504;-59
2022/10/17 04:01:17;;;;;;;0.00;0.00;;;;;;;13.81;67.63;99323.69;7364037;19;20014;-60
2022/10/17 04:03:43;;;;;;;0.00;0.00;;;;;;;13.82;67.94;99324.53;7363403;19;20020;-57
2022/10/17 04:06:11;;;;;;;0.00;0.00;;;;;;;13.81;67.72;99349.06;7361210;19;20007;-59
2022/10/17 04:08:37;;;;;;;0.03;0.03;;;;;;;13.79;67.43;99337.81;7365287;19;20924;-59
2022/10/17 04:11:05;;;;;;;0.10;0.10;;;;;;;13.66;67.38;99320.16;7365481;19;20201;-59
2022/10/17 04:13:32;;;;;;;0.00;0.00;;;;;;;13.80;67.39;99357.88;7364340;19;20025;-59
2022/10/17 04:16:03;;;;;;;0.00;0.00;;;;;;;13.76;67.27;99347.56;7365940;19;20026;-59
2022/10/17 04:18:29;;;;;;;0.00;0.00;;;;;;;13.76;66.73;99346.72;7366851;19;20446;-59
2022/10/17 04:20:55;;;;;;;0.00;0.00;;;;;;;13.75;66.27;99351.13;7365574;19;21389;-60
2022/10/17 04:23:21;;;;;;;0.00;0.00;;;;;;;13.75;66.56;99374.72;7363713;19;20009;-59
2022/10/17 04:25:46;;;;;;;0.00;0.00;;;;;;;13.63;66.15;99330.81;7367490;19;25385;-58
2022/10/17 04:28:11;;;;;;;0.00;0.00;;;;;;;13.76;65.54;99378.19;7365662;19;20011;-59
2022/10/17 04:30:38;;;;;;;0.03;0.03;;;;;;;13.74;65.97;99365.19;7366480;19;26615;-60
2022/10/17 04:33:03;;;;;;;0.00;0.00;;;;;;;13.74;65.68;99375.66;7363953;19;20010;-59
2022/10/17 04:35:29;;;;;;;0.00;0.00;;;;;;;13.73;65.59;99394.94;7365157;19;20024;-60
2022/10/17 04:37:54;;;;;;;0.00;0.00;;;;;;;13.70;65.71;99368.91;7365377;19;20022;-60
2022/10/17 04:40:20;;;;;;;0.00;0.00;;;;;;;13.71;66.24;99391.56;7365465;19;20100;-59
2022/10/17 04:42:46;;;;;;;0.00;0.00;;;;;;;13.67;64.90;99371.69;7363443;19;20041;-59
2022/10/17 04:45:11;;;;;;;0.00;0.00;;;;;;;13.67;65.44;99400.53;7365128;19;20018;-59
2022/10/17 04:47:37;;;;;;;0.10;0.10;;;;;;;13.63;65.72;99387.69;7364153;19;20330;-59
2022/10/17 04:50:03;;;;;;;0.10;0.10;;;;;;;13.61;65.43;99385.16;7365268;19;20014;-59
2022/10/17 04:52:29;;;;;;;0.00;0.00;;;;;;;13.60;65.40;99380.84;7365284;19;20007;-59
2022/10/17 04:54:54;;;;;;;0.00;0.00;;;;;;;13.61;65.48;99407.91;7364408;19;22956;-58
2022/10/17 04:57:20;;;;;;;0.00;0.00;;;;;;;13.59;65.03;99415.88;7361404;19;20017;-59
2022/10/17 04:59:45;;;;;;;0.05;0.05;;;;;;;13.57;63.73;99409.00;7365541;19;20017;-59
2022/10/17 05:02:11;;;;;;;0.00;0.00;;;;;;;13.51;64.61;99425.94;7363343;19;20629;-59
2022/10/17 05:04:36;;;;;;;0.00;0.00;;;;;;;13.52;64.31;99405.81;7362488;19;20018;-59
2022/10/17 05:07:02;;;;;;;0.10;0.10;;;;;;;13.53;64.24;99450.28;7365560;19;20659;-59
2022/10/17 05:09:28;;;;;;;0.10;0.10;;;;;;;13.47;63.65;99432.28;7364610;19;20010;-59
2022/10/17 05:11:53;;;;;;;0.00;0.00;;;;;;;13.47;63.30;99408.69;7364007;19;20090;-58
2022/10/17 05:14:19;;;;;;;0.00;0.00;;;;;;;13.53;63.20;99445.03;7362764;19;20437;-57
2022/10/17 05:16:44;;;;;;;0.00;0.00;;;;;;;13.52;62.90;99443.38;7364433;19;20010;-59
2022/10/17 05:19:10;;;;;;;0.00;0.00;;;;;;;13.47;63.21;99425.25;7363947;19;20018;-59
2022/10/17 05:21:36;;;;;;;0.00;0.00;;;;;;;13.47;62.74;99434.91;7364328;19;20045;-59
2022/10/17 05:24:07;;;;;;;0.00;0.00;;;;;;;13.50;62.63;99424.25;7361101;19;20018;-59
2022/10/17 05:26:34;;;;;;;0.00;0.00;;;;;;;13.46;62.04;99428.81;7364813;19;20010;-59
2022/10/17 05:29:04;;;;;;;0.08;0.08;;;;;;;13.49;62.72;99464.53;7364813;19;20022;-59
2022/10/17 05:31:29;;;;;;;0.00;0.00;;;;;;;13.47;62.12;99455.88;7363434;19;20021;-59
2022/10/17 05:33:55;;;;;;;0.00;0.00;;;;;;;13.46;62.03;99454.19;7364225;19;22338;-60
2022/10/17 05:36:20;;;;;;;0.00;0.00;;;;;;;13.46;62.21;99449.78;7362252;19;20022;-59
2022/10/17 05:38:50;;;;;;;0.10;0.10;;;;;;;13.46;62.29;99499.63;7364121;19;22370;-59
2022/10/17 05:41:15;;;;;;;0.00;0.00;;;;;;;13.45;61.12;99457.75;7362877;19;21020;-59
2022/10/17 05:43:41;;;;;;;0.00;0.00;;;;;;;13.45;61.78;99531.19;7363703;19;20010;-59
2022/10/17 05:46:06;;;;;;;0.00;0.00;;;;;;;13.47;61.63;99482.09;7363285;19;20018;-59
2022/10/17 05:48:32;;;;;;;0.00;0.00;;;;;;;13.42;61.67;99479.72;7360844;19;20459;-58
2022/10/17 05:51:02;;;;;;;0.00;0.00;;;;;;;13.42;61.78;99537.41;7362337;19;20010;-58
2022/10/17 05:53:33;;;;;;;0.03;0.03;;;;;;;13.47;61.57;99503.09;7358796;19;20033;-58
2022/10/17 05:56:00;;;;;;;0.10;0.10;;;;;;;13.47;61.19;99551.13;7362906;19;20564;-58
2022/10/17 05:58:26;;;;;;;0.00;0.00;;;;;;;13.44;61.05;99508.50;7353462;19;20019;-59
2022/10/17 06:01:01;;;;;;;0.00;0.00;;;;;;;13.44;61.16;99519.00;7358834;19;20014;-61
2022/10/17 06:03:26;;;;;;;0.00;0.00;;;;;;;13.40;60.78;99522.72;7361597;19;20457;-61
2022/10/17 06:05:52;;;;;;;0.00;0.00;;;;;;;13.46;61.04;99535.50;7359735;19;20014;-60
2022/10/17 06:08:18;;;;;;;0.00;0.00;;;;;;;13.32;60.82;99472.44;7359811;19;20010;-62
2022/10/17 06:10:49;;;;;;;0.00;0.00;;;;;;;13.30;60.94;99516.25;7360131;19;20029;-62
2022/10/17 06:13:16;;;;;;;0.00;0.00;;;;;;;13.45;60.86;99588.88;7356306;19;20854;-59
2022/10/17 06:15:42;;;;;;;0.05;0.05;;;;;;;13.41;60.77;99550.63;7359551;19;20633;-59
2022/10/17 06:18:08;;;;;;;0.00;0.00;;;;;;;13.43;60.70;99559.25;7359534;19;20039;-59
2022/10/17 06:20:33;;;;;;;0.10;0.10;;;;;;;13.28;60.46;99565.28;7359160;19;20022;-59
2022/10/17 06:22:59;;;;;;;0.10;0.10;;;;;;;13.43;61.01;99552.25;7358103;19;20003;-59
2022/10/17 06:25:25;;;;;;;0.10;0.10;;;;;;;13.38;60.62;99601.47;7356820;19;20105;-59
2022/10/17 06:27:50;;;;;;;0.00;0.00;;;;;;;13.43;61.06;99606.44;7358290;19;20029;-59
2022/10/17 06:30:15;;;;;;;0.00;0.00;;;;;;;13.43;60.31;99565.38;7358714;19;20014;-58
2022/10/17 06:32:41;;;;;;;0.00;0.00;;;;;;;13.43;60.51;99581.09;7359569;19;20006;-58
2022/10/17 06:35:07;;;;;;;0.10;0.10;;;;;;;13.41;60.44;99603.06;7359579;19;20006;-60
2022/10/17 06:37:34;;;;;;;0.00;0.00;;;;;;;13.37;60.17;99580.53;7355075;19;20030;-59
2022/10/17 06:39:59;;;;;;;0.00;0.00;;;;;;;13.35;60.68;99611.25;7359379;19;20090;-58
2022/10/17 06:42:25;;;;;;;0.00;0.00;;;;;;;13.43;60.45;99601.19;7359414;19;20737;-59
2022/10/17 06:44:50;;;;;;;0.00;0.00;;;;;;;13.43;60.49;99607.31;7359004;19;21006;-59
2022/10/17 06:47:15;;;;;;;0.00;0.00;;;;;;;13.33;60.54;99584.25;7360770;19;20016;-59
2022/10/17 06:49:41;;;;;;;0.00;0.00;;;;;;;13.48;60.39;99630.66;7358359;19;20011;-58
2022/10/17 06:52:06;;;;;;;0.00;0.00;;;;;;;13.33;60.13;99599.97;7359064;19;20007;-58
2022/10/17 06:54:32;;;;;;;0.00;0.00;;;;;;;13.34;60.25;99607.78;7356925;19;20081;-59
2022/10/17 06:56:57;;;;;;;0.00;0.00;;;;;;;13.46;60.34;99643.00;7361602;19;20466;-59
2022/10/17 06:59:23;;;;;;;0.00;0.00;;;;;;;13.44;60.13;99660.63;7358397;19;20018;-59
2022/10/17 07:01:48;;;;;;;0.08;0.08;;;;;;;13.32;60.33;99646.34;7360956;19;20009;-59
2022/10/17 07:04:13;;;;;;;0.03;0.03;;;;;;;13.43;60.04;99645.78;7358814;19;20752;-59
2022/10/17 07:06:39;;;;;;;0.00;0.00;;;;;;;13.42;59.65;99668.53;7361934;19;20007;-58
2022/10/17 07:09:05;;;;;;;0.00;0.00;;;;;;;13.28;60.16;99647.44;7358296;19;20002;-59
2022/10/17 07:11:32;;;;;;;0.00;0.00;;;;;;;13.39;60.14;99691.47;7363172;19;20545;-58
2022/10/17 07:13:58;;;;;;;0.00;0.00;;;;;;;13.35;60.04;99676.81;7358176;19;20022;-58
2022/10/17 07:16:23;;;;;;;0.00;0.00;;;;;;;13.36;60.18;99725.69;7362956;19;20381;-58
2022/10/17 07:18:50;;;;;;;0.00;0.00;;;;;;;13.33;60.11;99694.38;7367614;19;20469;-57
2022/10/17 07:21:16;;;;;;;0.03;0.03;;;;;;;13.33;60.26;99704.88;7365335;19;20010;-57
2022/10/17 07:23:42;;;;;;;0.00;0.00;;;;;;;13.29;60.07;99704.19;7365593;19;20482;-58
2022/10/17 07:26:10;;;;;;;0.08;0.08;;;;;;;13.28;60.17;99704.25;7356060;19;20015;-58
2022/10/17 07:28:38;;;;;;;0.00;0.00;;;;;;;13.32;59.91;99721.53;7356417;19;20018;-58
2022/10/17 07:31:05;;;;;;;;;;;;;;;13.35;60.94;99737.97;7360475;19;20025;-57
2022/10/17 07:33:30;;;;;;;0.03;0.03;;;;;;;13.31;59.75;99743.44;7358190;19;20018;-58
2022/10/17 07:35:58;;;;;;;0.00;0.00;;;;;;;13.31;60.23;99769.66;7355433;19;20018;-57
2022/10/17 07:38:23;;;;;;;0.00;0.00;;;;;;;13.29;60.30;99774.97;7359588;19;20014;-56
2022/10/17 07:40:56;;;;;;;0.00;0.00;;;;;;;13.33;60.33;99770.41;7359803;19;20042;-58
2022/10/17 07:43:23;;;;;;;0.00;0.00;;;;;;;13.33;60.11;99794.00;7359919;19;20006;-57
2022/10/17 07:45:49;;;;;;;0.00;0.00;;;;;;;13.39;60.32;99794.59;7357383;19;20560;-58
2022/10/17 07:48:15;;;;;;;0.00;0.00;;;;;;;13.37;60.43;99787.69;7355587;19;20020;-57
2022/10/17 07:50:40;;;;;;;0.00;0.00;;;;;;;13.39;60.44;99798.97;7350514;19;20010;-57
2022/10/17 07:53:05;;;;;;;0.00;0.00;;;;;;;13.54;60.38;99803.47;7354855;19;20061;-57
2022/10/17 07:55:31;;;;;;;0.05;0.05;;;;;;;13.56;59.96;99806.88;7353711;19;20007;-58
2022/10/17 07:57:57;;;;;;;0.00;0.00;;;;;;;13.63;59.93;99804.78;7357523;19;20113;-59
2022/10/17 08:00:22;;;;;;;0.00;0.00;;;;;;;13.63;59.58;99816.13;7352778;19;20041;-56
2022/10/17 08:02:48;;;;;;;0.00;0.00;;;;;;;13.68;59.64;99816.75;7355458;19;20017;-58
2022/10/17 08:05:13;;;;;;;0.10;0.10;;;;;;;13.85;59.91;99846.56;7358500;19;20772;-58
2022/10/17 08:07:40;;;;;;;0.10;0.10;;;;;;;13.98;58.88;99843.22;7354714;19;20010;-58
2022/10/17 08:10:06;;;;;;;0.00;0.00;;;;;;;14.08;58.91;99846.25;7357978;19;20043;-58
2022/10/17 08:12:33;;;;;;;0.00;0.00;;;;;;;14.31;58.26;99860.00;7356520;19;20018;-57
2022/10/17 08:14:59;;;;;;;0.10;0.10;;;;;;;14.55;58.49;99848.25;7357722;19;20018;-58
2022/10/17 08:17:25;;;;;;;0.00;0.00;;;;;;;14.76;57.16;99876.00;7358553;19;20002;-58
2022/10/17 08:19:51;;;;;;;0.00;0.00;;;;;;;14.93;56.78;99861.09;7354400;19;20862;-58
2022/10/17 08:22:16;;;;;;;0.00;0.00;;;;;;;15.00;56.94;99870.34;7354559;19;20741;-56
2022/10/17 08:24:41;;;;;;;0.00;0.00;;;;;;;15.27;56.58;99875.91;7349227;19;20023;-56
2022/10/17 08:27:10;;;;;;;0.00;0.00;;;;;;;15.41;55.04;99843.53;7356637;19;20021;-58
2022/10/17 08:29:36;;;;;;;0.00;0.00;;;;;;;15.41;55.27;99877.75;7353753;19;20011;-57
2022/10/17 08:32:02;;;;;;;0.00;0.00;;;;;;;15.51;55.40;99894.72;7353111;19;20576;-58
2022/10/17 08:34:27;;;;;;;0.00;0.00;;;;;;;15.67;55.02;99908.75;7353345;19;20022;-56
2022/10/17 08:36:53;;;;;;;0.00;0.00;;;;;;;15.71;55.27;99886.59;7355387;19;21407;-58
2022/10/17 08:39:18;;;;;;;0.00;0.00;;;;;;;16.01;54.75;99904.19;7353393;19;20047;-56
2022/10/17 08:42:09;;;;;;;0.03;0.03;;;;;;;16.21;55.16;99922.31;7356202;19;20011;-57
2022/10/17 08:44:55;;;;;;;0.10;0.10;;;;;;;16.48;55.80;99926.91;7249163;19;2004420;-58
2022/10/17 08:47:32;;;;;;;0.00;0.00;;;;;;;16.65;54.70;99932.03;7350398;19;20018;-57
2022/10/17 08:50:01;;;;;;;0.00;0.00;;;;;;;16.82;53.00;99958.25;7346999;19;20687;-58
2022/10/17 08:53:01;;;;;;;0.00;0.00;;;;;;;17.08;55.08;99948.75;7345792;19;20022;-59
2022/10/17 08:55:38;;;;;;;0.00;0.00;;;;;;;17.10;53.62;99927.56;7243972;19;2004581;-58
2022/10/17 08:58:17;;;;;;;0.10;0.10;;;;;;;17.42;52.82;99985.38;7347406;19;20010;-59
2022/10/17 09:00:52;;;;;;;0.00;0.00;;;;;;;17.57;51.60;99989.72;7338789;19;20760;-59
2022/10/17 09:03:49;;;;;;;0.00;0.00;;;;;;;17.57;52.49;99994.97;7338505;19;21400;-57
2022/10/17 09:06:28;;;;;;;0.00;0.00;;;;;;;17.43;51.39;99992.34;7248031;19;2004364;-57
2022/10/17 09:09:20;;;;;;;0.00;0.00;;;;;;;17.33;52.14;100008.75;7351576;19;20133;-59
2022/10/17 09:11:55;;;;;;;0.08;0.08;;;;;;;17.22;52.11;100016.50;7236859;19;2004249;-58
2022/10/17 09:14:29;;;;;;;0.10;0.10;;;;;;;17.13;50.77;100011.75;7337247;19;20011;-59
2022/10/17 09:17:13;;;;;;;0.10;0.10;;;;;;;17.15;51.01;100022.25;7332774;19;20022;-57
2022/10/17 09:20:02;;;;;;;0.00;0.00;;;;;;;17.30;52.61;100030.06;7351295;19;20031;-59
2022/10/17 09:22:36;;;;;;;0.00;0.00;;;;;;;17.38;51.09;100022.50;7349435;19;20014;-59
2022/10/17 09:25:08;;;;;;;0.05;0.05;;;;;;;17.54;50.99;100040.06;7351026;19;20010;-59
2022/10/17 09:28:05;;;;;;;0.00;0.00;;;;;;;17.71;52.37;100045.13;7351578;19;20582;-60
2022/10/17 09:30:44;;;;;;;0.05;0.05;;;;;;;17.84;51.37;100051.38;7247425;19;2004208;-58
2022/10/17 09:33:16;;;;;;;0.00;0.00;;;;;;;17.93;51.07;100051.72;7349816;19;20018;-56
2022/10/17 09:35:42;;;;;;;0.00;0.00;;;;;;;18.03;50.19;100080.09;7345425;19;20848;-58
2022/10/17 09:38:15;;;;;;;0.00;0.00;;;;;;;18.14;49.87;100071.50;7346901;19;20022;-57
2022/10/17 09:40:40;;;;;;;0.00;0.00;;;;;;;18.17;49.22;100066.03;7351426;19;20816;-57
2022/10/17 09:43:10;;;;;;;0.00;0.00;;;;;;;18.24;49.34;100075.25;7351961;19;20025;-58
2022/10/17 09:45:50;;;;;;;0.00;0.00;;;;;;;18.41;49.98;100061.81;7341509;19;20014;-57
2022/10/17 09:48:47;;;;;;;0.00;0.00;;;;;;;18.47;48.65;100096.72;7351117;19;20032;-58
2022/10/17 09:51:14;;;;;;;0.00;0.00;;;;;;;18.40;48.10;100073.31;7245440;19;2004276;-59
2022/10/17 09:53:43;;;;;;;0.00;0.00;;;;;;;18.44;48.71;100092.47;7346441;19;20753;-57
2022/10/17 09:56:13;;;;;;;0.00;0.00;;;;;;;18.55;48.66;100099.69;7347555;19;20014;-56
2022/10/17 09:58:47;;;;;;;0.03;0.03;;;;;;;18.56;49.24;100107.53;7351498;19;20027;-58
2022/10/17 10:01:24;;;;;;;0.05;0.05;;;;;;;18.54;49.75;100100.66;7349885;19;20043;-58
2022/10/17 10:04:09;;;;;;;0.10;0.10;;;;;;;18.59;49.91;100143.50;7335860;19;20033;-58
2022/10/17 10:06:34;;;;;;;0.10;0.10;;;;;;;18.44;48.51;100155.91;7345551;19;20038;-56
2022/10/17 10:09:04;;;;;;;0.05;0.05;;;;;;;18.34;48.75;100174.16;7346849;19;21491;-56
2022/10/17 10:12:05;;;;;;;0.10;0.10;;;;;;;18.31;50.27;100171.72;7350471;19;20073;-58
2022/10/17 10:14:36;;;;;;;0.00;0.00;;;;;;;18.07;48.64;100158.25;7244531;19;2004709;-57
2022/10/17 10:17:03;;;;;;;0.00;0.00;;;;;;;18.06;49.69;100179.47;7350553;19;20577;-57
2022/10/17 10:19:33;;;;;;;0.00;0.00;;;;;;;18.05;49.64;100175.16;7347805;19;20007;-58
2022/10/17 10:22:04;;;;;;;0.05;0.05;;;;;;;18.21;49.72;100180.31;7347884;19;20452;-57
2022/10/17 10:24:31;;;;;;;0.10;0.10;;;;;;;18.28;50.68;100198.34;7336738;19;20014;-58
2022/10/17 10:27:01;;;;;;;0.10;0.10;;;;;;;18.40;49.95;100184.34;7342193;19;20037;-56
2022/10/17 10:29:33;;;;;;;0.00;0.00;;;;;;;18.60;49.82;100188.38;7342234;19;20136;-58
2022/10/17 10:32:20;;;;;;;0.00;0.00;;;;;;;18.84;50.31;100175.38;7344661;19;20105;-58
2022/10/17 10:35:07;;;;;;;0.10;0.10;;;;;;;19.12;50.17;100200.88;7349284;19;20007;-57
2022/10/17 10:37:38;;;;;;;0.00;0.00;;;;;;;19.19;48.02;100206.59;7348265;19;20033;-58
2022/10/17 10:40:17;;;;;;;0.00;0.00;;;;;;;19.45;47.67;100212.81;7350190;19;20007;-58
2022/10/17 10:42:46;;;;;;;0.00;0.00;;;;;;;19.60;47.13;100259.47;7348328;19;20010;-58
2022/10/17 10:45:27;;;;;;;0.00;0.00;;;;;;;19.80;47.86;100223.69;7349128;19;20339;-57
2022/10/17 10:47:58;;;;;;;0.08;0.08;;;;;;;19.83;47.52;100265.88;7356185;19;20018;-58
2022/10/17 10:50:37;;;;;;;0.10;0.10;;;;;;;19.91;47.17;100231.75;7350156;19;20014;-60
2022/10/17 10:53:28;;;;;;;0.10;0.10;;;;;;;19.95;46.57;100245.63;7348786;19;20866;-58
2022/10/17 10:55:58;;;;;;;0.10;0.10;;;;;;;20.04;46.02;100257.41;7253391;19;2004509;-57
2022/10/17 10:58:36;;;;;;;0.00;0.00;;;;;;;20.18;45.49;100294.44;7353903;19;20007;-58
2022/10/17 11:01:06;;;;;;;0.10;0.10;;;;;;;20.25;45.98;100245.31;7352099;19;20018;-57
2022/10/17 11:03:41;;;;;;;0.10;0.10;;;;;;;20.37;46.24;100294.81;7352202;19;20003;-57
2022/10/17 11:06:22;;;;;;;0.10;0.10;;;;;;;20.40;47.04;100278.69;7351607;19;20109;-58
2022/10/17 11:09:09;;;;;;;0.08;0.08;;;;;;;20.53;45.34;100299.06;7355672;19;21086;-59
2022/10/17 11:11:39;;;;;;;;;;;;;;;20.79;48.58;100303.41;7355418;19;20788;-60
2022/10/17 11:14:17;;;;;;;0.10;0.10;;;;;;;20.93;46.64;100311.22;7354005;19;19921;-58
2022/10/17 11:17:04;;;;;;;0.10;0.10;;;;;;;21.16;46.67;100317.50;7353263;19;20824;-59
2022/10/17 11:19:58;;;;;;;0.10;0.10;;;;;;;21.18;44.39;100330.66;7354457;19;20003;-59
2022/10/17 11:22:31;;;;;;;0.10;0.10;;;;;;;21.13;43.98;100354.91;7252765;19;2004466;-56
2022/10/17 11:25:02;;;;;;;0.00;0.00;;;;;;;20.97;43.78;100379.03;7351419;19;20014;-57
2022/10/17 11:27:29;;;;;;;0.10;0.10;;;;;;;20.80;43.38;100360.81;7355588;19;20855;-58
2022/10/17 11:29:56;;;;;;;0.10;0.10;;;;;;;20.65;43.87;100385.78;7351866;19;20037;-59
2022/10/17 11:32:39;;;;;;;0.10;0.10;;;;;;;20.60;45.88;100378.13;7349787;19;20011;-59
2022/10/17 11:35:15;;;;;;;0.00;0.00;;;;;;;20.52;44.99;100384.91;7349413;19;20583;-59
2022/10/17 11:37:46;;;;;;;0.10;0.10;;;;;;;20.60;44.20;100399.38;7353067;19;20490;-60
2022/10/17 11:40:26;;;;;;;0.00;0.00;;;;;;;20.73;45.10;100394.03;7353073;19;20696;-59
2022/10/17 11:42:59;;;;;;;0.00;0.00;;;;;;;20.82;44.24;100388.09;7355815;19;20014;-60
2022/10/17 11:45:28;;;;;;;0.00;0.00;;;;;;;20.98;43.78;100404.66;7353827;19;20025;-60
2022/10/17 11:48:12;;;;;;;0.10;0.10;;;;;;;21.22;45.01;100414.47;7354803;19;20749;-59