Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:35;;;;;;;3.20;2.40;;;;;;;6.60;100.00;98737.89;109528;1251;65190;-75
2023/02/19 00:04:22;;;;;;;3.10;2.40;;;;;;;6.59;100.00;98728.58;109582;1251;59089;-74
2023/02/19 00:06:49;;;;;;;3.10;2.40;;;;;;;6.57;100.00;98720.39;109633;1251;59069;-75
2023/02/19 00:09:18;;;;;;;2.80;2.30;;;;;;;6.55;100.00;98718.91;109600;1251;65946;-74
2023/02/19 00:11:45;;;;;;;3.60;2.60;;;;;;;6.54;100.00;98716.91;109631;1251;60684;-75
2023/02/19 00:14:17;;;;;;;3.10;1.80;;;;;;;6.52;100.00;98716.26;109597;1251;63774;-76
2023/02/19 00:16:44;;;;;;;4.20;2.20;;;;;;;6.51;100.00;98714.23;109604;1251;58947;-75
2023/02/19 00:19:13;;;;;;;3.30;2.00;;;;;;;6.50;100.00;98712.71;109643;1251;58942;-76
2023/02/19 00:21:40;;;;;;;2.20;1.80;;;;;;;6.49;100.00;98718.04;109571;1251;67381;-76
2023/02/19 00:24:09;;;;;;;2.10;1.90;;;;;;;6.48;100.00;98713.52;109606;1251;60902;-76
2023/02/19 00:26:37;;;;;;;2.10;1.70;;;;;;;6.48;100.00;98708.59;109546;1251;64307;-75
2023/02/19 00:29:04;;;;;;;2.10;1.90;;;;;;;6.47;100.00;98710.58;109520;1251;59002;-76
2023/02/19 00:31:33;;;;;;;2.00;1.60;;;;;;;6.46;100.00;98705.19;109605;1251;58918;-75
2023/02/19 00:34:04;;;;;;;3.40;3.10;;;;;;;6.44;100.00;98701.91;109596;1251;67262;-76
2023/02/19 00:36:34;;;;;;;3.60;3.30;;;;;;;6.42;100.00;98693.58;109581;1250;60823;-75
2023/02/19 00:39:02;;;;;;;3.40;3.10;;;;;;;6.40;100.00;98695.25;109570;1251;63698;-75
2023/02/19 00:41:29;;;;;;;3.90;3.50;;;;;;;6.38;100.00;98692.52;109604;1251;58969;-75
2023/02/19 00:44:02;;;;;;;3.80;3.00;;;;;;;6.37;100.00;98692.91;109607;1251;58980;-74
2023/02/19 00:46:32;;;;;;;2.30;1.90;;;;;;;6.36;100.00;98689.80;109591;1251;66042;-75
2023/02/19 00:48:59;;;;;;;3.10;2.00;;;;;;;6.36;100.00;98688.59;109620;1251;61149;-75
2023/02/19 00:51:29;;;;;;;2.50;1.80;;;;;;;6.35;100.00;98689.86;109355;1251;64922;-75
2023/02/19 00:53:56;;;;;;;3.80;3.10;;;;;;;6.34;100.00;98684.96;109309;1251;59006;-76
2023/02/19 00:56:23;;;;;;;3.00;2.60;;;;;;;6.33;100.00;98687.67;109596;1251;59162;-74
2023/02/19 00:58:51;;;;;;;3.40;3.10;;;;;;;6.33;100.00;98686.13;109594;1250;67293;-74
2023/02/19 01:01:19;;;;;;;4.10;3.70;;;;;;;6.32;100.00;98687.20;109649;1251;59673;-73
2023/02/19 01:03:46;;;;;;;2.80;2.60;;;;;;;6.32;100.00;98687.02;109591;1251;65117;-73
2023/02/19 01:06:15;;;;;;;2.80;1.70;;;;;;;6.31;100.00;98683.54;109577;1251;58949;-74
2023/02/19 01:08:41;;;;;;;2.90;2.00;;;;;;;6.31;100.00;98683.70;109545;1251;58991;-73
2023/02/19 01:11:09;;;;;;;1.90;1.70;;;;;;;6.31;100.00;98683.05;109610;1251;66024;-73
2023/02/19 01:13:36;;;;;;;2.50;1.90;;;;;;;6.31;100.00;98678.11;109586;1251;61101;-73
2023/02/19 01:16:07;;;;;;;3.90;2.10;;;;;;;6.31;100.00;98676.52;109545;1251;65183;-74
2023/02/19 01:18:34;;;;;;;3.30;2.40;;;;;;;6.30;100.00;98673.02;109314;1251;59111;-74
2023/02/19 01:21:06;;;;;;;5.70;5.10;;;;;;;6.29;100.00;98673.98;109578;1251;59009;-74
2023/02/19 01:23:32;;;;;;;7.70;6.40;;;;;;;6.28;100.00;98675.42;109602;1255;67272;-76
2023/02/19 01:26:02;;;;;;;8.90;7.70;;;;;;;6.28;100.00;98671.38;109485;1251;59039;-76
2023/02/19 01:28:28;;;;;;;9.40;8.40;;;;;;;6.27;100.00;98671.78;109649;1251;64873;-77
2023/02/19 01:30:59;;;;;;;10.20;8.90;;;;;;;6.27;100.00;98673.70;109558;1251;59010;-75
2023/02/19 01:33:25;;;;;;;10.10;9.10;;;;;;;6.27;100.00;98668.60;109592;1251;59064;-75
2023/02/19 01:35:52;;;;;;;11.80;9.60;;;;;;;6.27;100.00;98666.48;109619;1251;65638;-74
2023/02/19 01:38:18;;;;;;;12.30;10.40;;;;;;;6.27;100.00;98671.81;109314;1251;59767;-74
2023/02/19 01:40:54;;;;;;;10.80;9.70;;;;;;;6.27;100.00;98671.80;109539;1251;64083;-75
2023/02/19 01:43:20;;;;;;;9.60;8.70;;;;;;;6.26;100.00;98666.54;109631;1251;59100;-75
2023/02/19 01:45:47;;;;;;;11.60;10.40;;;;;;;6.25;100.00;98659.21;109607;1251;59066;-75
2023/02/19 01:48:19;;;;;;;11.60;10.30;;;;;;;6.24;100.00;98654.83;109614;1256;66121;-75
2023/02/19 01:50:50;;;;;;;13.70;12.40;;;;;;;6.25;100.00;98650.91;109602;1251;60294;-75
2023/02/19 01:53:23;;;;;;;12.70;11.40;;;;;;;6.24;100.00;98645.33;109615;1251;64093;-75
2023/02/19 01:55:53;;;;;;;13.30;12.00;;;;;;;6.23;100.00;98646.98;109611;1251;59021;-75
2023/02/19 01:58:20;;;;;;;;;;;;;;;6.22;100.00;98654.08;109648;1251;59055;-75
2023/02/19 02:00:47;;;;;;;14.20;10.60;;;;;;;6.22;100.00;98655.33;109603;1251;65707;-75
2023/02/19 02:03:15;;;;;;;12.60;10.60;;;;;;;6.21;100.00;98655.01;109606;1251;60772;-75
2023/02/19 02:05:52;;;;;;;12.30;10.90;;;;;;;6.20;100.00;98653.48;109626;1251;63984;-75
2023/02/19 02:11:05;;;;;;;11.50;10.30;;;;;;;6.21;100.00;98651.15;109688;1251;58841;-75
2023/02/19 02:13:33;;;;;;;13.70;10.40;;;;;;;6.21;100.00;98656.07;109425;1251;66764;-75
2023/02/19 02:16:21;;;;;;;11.80;10.60;;;;;;;6.21;100.00;98652.37;109610;1251;60772;-75
2023/02/19 02:19:12;;;;;;;10.00;8.10;;;;;;;6.20;100.00;98644.29;109557;1251;63766;-74
2023/02/19 02:21:57;;;;;;;7.50;6.60;;;;;;;6.21;100.00;98641.97;109606;1251;59007;-75
2023/02/19 02:24:44;;;;;;;6.30;5.70;;;;;;;6.22;100.00;98626.38;109589;1251;59285;-75
2023/02/19 02:27:26;;;;;;;7.60;6.80;;;;;;;6.22;100.00;98617.87;109630;1251;65942;-75
2023/02/19 02:29:55;;;;;;;7.20;6.50;;;;;;;6.22;100.00;98612.29;109467;1251;60137;-75
2023/02/19 02:32:53;;;;;;;8.90;7.30;;;;;;;6.21;100.00;98607.19;109593;1251;63696;-75
2023/02/19 02:35:25;;;;;;;7.90;7.10;;;;;;;6.22;100.00;98608.23;109043;1258;58985;-75
2023/02/19 02:37:57;;;;;;;7.80;6.90;;;;;;;6.22;100.00;98604.88;109023;1259;59045;-75
2023/02/19 02:40:23;;;;;;;6.80;6.10;;;;;;;6.22;100.00;98600.98;108997;1259;65923;-75
2023/02/19 02:42:50;;;;;;;7.10;6.40;;;;;;;6.23;100.00;98602.36;108973;1260;59753;-75
2023/02/19 02:45:35;;;;;;;7.20;6.50;;;;;;;6.22;100.00;98598.31;109073;1258;64725;-75
2023/02/19 02:48:07;;;;;;;7.50;6.70;;;;;;;6.22;100.00;98595.52;108972;1260;59454;-75
2023/02/19 02:51:01;;;;;;;8.10;7.30;;;;;;;6.22;100.00;98596.41;109027;1257;58975;-74
2023/02/19 02:56:19;;;;;;;8.60;7.70;;;;;;;6.21;100.00;98593.09;108746;1264;60656;-74
2023/02/19 02:58:48;;;;;;;10.30;9.20;;;;;;;6.22;100.00;98590.05;108714;1263;64953;-74
2023/02/19 03:07:52;;;;;;;12.40;11.20;;;;;;;6.26;100.00;98572.02;108700;1264;67291;-75
2023/02/19 03:10:24;;;;;;;12.40;11.20;;;;;;;6.27;100.00;98568.24;108736;1264;60805;-74
2023/02/19 03:21:22;;;;;;;9.10;8.00;;;;;;;6.26;100.00;98572.33;109007;1260;66975;-76
2023/02/19 03:26:39;;;;;;;6.40;5.80;;;;;;;6.26;100.00;98567.94;108973;1259;64816;-76
2023/02/19 03:29:24;;;;;;;8.10;7.30;;;;;;;6.26;100.00;98565.82;108804;1259;59115;-76
2023/02/19 03:31:56;;;;;;;10.60;9.60;;;;;;;6.26;100.00;98563.86;109479;1253;58991;-76
2023/02/19 03:34:33;;;;;;;15.20;13.50;;;;;;;6.26;100.00;98568.65;109539;1254;65688;-77
2023/02/19 03:37:07;;;;;;;11.90;10.70;;;;;;;6.25;100.00;98568.33;109395;1254;61058;-77
2023/02/19 03:39:43;;;;;;;11.70;10.50;;;;;;;6.26;100.00;98566.17;109521;1254;63816;-77
2023/02/19 03:42:18;;;;;;;10.60;9.50;;;;;;;6.26;100.00;98561.96;109564;1253;58997;-76
2023/02/19 03:45:23;;;;;;;11.40;10.30;;;;;;;6.26;100.00;98558.95;109565;1253;59086;-76
2023/02/19 03:48:06;;;;;;;10.60;9.50;;;;;;;6.26;100.00;98563.02;109067;1258;67578;-76
2023/02/19 03:50:56;;;;;;;9.20;8.40;;;;;;;6.27;100.00;98566.11;109056;1259;61095;-76
2023/02/19 03:53:31;;;;;;;10.30;9.30;;;;;;;6.28;100.00;98572.77;108588;1266;65090;-75
2023/02/19 03:56:04;;;;;;;14.00;12.70;;;;;;;6.29;100.00;98579.93;108565;1269;59169;-76
2023/02/19 03:58:39;;;;;;;11.80;10.60;;;;;;;6.29;100.00;98580.48;108591;1268;59014;-75
2023/02/19 04:01:09;;;;;;;12.70;11.40;;;;;;;6.29;100.00;98577.64;108606;1265;66733;-76
2023/02/19 04:03:51;;;;;;;16.20;14.60;;;;;;;6.29;100.00;98577.64;108604;1265;60940;-77
2023/02/19 04:06:24;;;;;;;13.80;12.50;;;;;;;6.29;100.00;98573.55;108591;1266;64868;-75
2023/02/19 04:08:55;;;;;;;16.10;14.50;;;;;;;6.29;100.00;98565.11;108621;1266;59568;-74
2023/02/19 04:11:24;;;;;;;19.80;17.90;;;;;;;6.28;100.00;98560.09;108587;1267;59113;-78
2023/02/19 04:14:15;;;;;;;21.50;19.30;;;;;;;6.27;100.00;98556.57;108615;1265;67142;-75
2023/02/19 04:16:48;;;;;;;21.30;19.20;;;;;;;6.26;100.00;98552.05;108434;1267;59898;-76
2023/02/19 04:19:19;;;;;;;20.20;18.20;;;;;;;6.26;100.00;98549.43;108601;1267;64786;-76
2023/02/19 04:21:48;;;;;;;19.20;17.40;;;;;;;6.26;100.00;98546.06;108576;1266;59121;-77
2023/02/19 04:24:40;;;;;;;15.60;14.10;;;;;;;6.26;100.00;98547.67;108778;1260;59000;-76
2023/02/19 04:27:08;;;;;;;15.10;13.50;;;;;;;6.24;100.00;98541.77;108852;1260;66079;-75
2023/02/19 04:29:35;;;;;;;15.10;13.60;;;;;;;6.24;100.00;98539.83;108901;1253;60141;-76
2023/02/19 04:32:02;;;;;;;15.20;12.90;;;;;;;6.24;100.00;98536.10;109513;1253;64226;-75
2023/02/19 04:34:28;;;;;;;15.00;13.50;;;;;;;6.25;100.00;98531.12;109152;1254;59450;-75
2023/02/19 04:36:55;;;;;;;14.10;12.50;;;;;;;6.24;100.00;98532.62;109510;1254;58966;-74
2023/02/19 04:39:22;;;;;;;13.50;12.10;;;;;;;6.24;100.00;98534.00;109309;1254;66233;-74
2023/02/19 04:41:49;;;;;;;14.00;12.80;;;;;;;6.25;100.00;98532.21;109455;1253;59778;-75
2023/02/19 04:44:15;;;;;;;17.10;15.40;;;;;;;6.25;100.00;98527.77;109500;1253;65229;-75
2023/02/19 04:46:42;;;;;;;17.60;15.80;;;;;;;6.25;100.00;98521.98;109522;1253;59633;-75
2023/02/19 04:49:08;;;;;;;19.50;17.40;;;;;;;6.25;100.00;98514.02;109505;1253;59032;-75
2023/02/19 04:51:35;;;;;;;21.40;19.20;;;;;;;6.26;100.00;98513.25;109583;1253;66171;-75
2023/02/19 04:54:02;;;;;;;22.20;20.00;;;;;;;6.27;100.00;98523.05;109505;1253;59767;-75
2023/02/19 04:56:28;;;;;;;22.50;20.10;;;;;;;6.27;100.00;98524.12;109332;1253;64796;-75
2023/02/19 04:58:55;;;;;;;24.10;21.60;;;;;;;6.28;100.00;98526.91;109526;1253;58924;-75
2023/02/19 05:01:23;;;;;;;21.70;19.50;;;;;;;6.28;100.00;98526.34;109604;1253;58901;-75
2023/02/19 05:03:51;;;;;;;23.20;20.90;;;;;;;6.29;100.00;98520.66;109502;1253;64826;-75
2023/02/19 05:06:17;;;;;;;20.30;18.20;;;;;;;6.29;100.00;98511.11;109245;1254;61592;-75
2023/02/19 05:08:44;;;;;;;20.40;18.40;;;;;;;6.29;100.00;98498.93;109543;1254;64166;-75
2023/02/19 05:11:11;;;;;;;23.00;20.70;;;;;;;6.30;100.00;98487.97;109477;1254;59283;-75
2023/02/19 05:13:39;;;;;;;28.00;24.30;;;;;;;6.30;100.00;98488.11;109571;1253;59114;-75
2023/02/19 05:16:12;;;;;;;31.60;25.40;;;;;;;6.30;100.00;98486.73;109496;1253;67157;-75
2023/02/19 05:18:40;;;;;;;31.80;23.30;;;;;;;6.30;100.00;98483.03;109592;1254;60789;-74
2023/02/19 05:21:07;;;;;;;25.10;21.40;;;;;;;6.30;100.00;98479.52;109539;1254;64235;-75
2023/02/19 05:23:34;;;;;;;23.40;20.10;;;;;;;6.30;100.00;98474.91;109489;1254;59016;-75
2023/02/19 05:26:10;;;;;;;22.30;20.00;;;;;;;6.30;100.00;98469.10;109393;1253;59371;-75
2023/02/19 05:28:37;;;;;;;21.30;19.00;;;;;;;6.29;100.00;98455.55;109391;1254;67029;-75
2023/02/19 05:31:06;;;;;;;22.80;20.50;;;;;;;6.30;100.00;98454.13;109569;1254;60695;-75
2023/02/19 05:33:35;;;;;;;22.30;20.10;;;;;;;6.29;100.00;98453.80;109546;1252;64934;-76
2023/02/19 05:36:08;;;;;;;21.00;18.90;;;;;;;6.28;100.00;98454.60;109484;1253;58991;-74
2023/02/19 05:38:35;;;;;;;21.20;18.90;;;;;;;6.26;100.00;98456.10;109529;1253;59013;-75
2023/02/19 05:41:10;;;;;;;23.30;20.70;;;;;;;6.25;100.00;98451.38;109563;1253;66054;-74
2023/02/19 05:43:38;;;;;;;25.50;20.90;;;;;;;6.26;100.00;98452.42;109541;1254;61023;-76
2023/02/19 05:46:05;;;;;;;29.00;24.70;;;;;;;6.25;100.00;98444.48;109481;1253;65065;-75
2023/02/19 05:48:32;;;;;;;37.20;26.30;;;;;;;6.24;100.00;98440.33;109515;1253;58984;-75
2023/02/19 05:51:04;;;;;;;52.40;32.80;;;;;;;6.23;100.00;98448.13;109534;1253;59038;-75
2023/02/19 05:53:31;;;;;;;39.80;28.10;;;;;;;6.22;100.00;98439.91;109561;1253;66156;-76
2023/02/19 05:55:58;;;;;;;24.20;21.20;;;;;;;6.22;100.00;98429.53;109534;1253;60052;-76
2023/02/19 05:58:25;;;;;;;23.80;21.30;;;;;;;6.21;100.00;98422.14;109529;1253;64707;-76
2023/02/19 06:00:52;;;;;;;23.20;19.90;;;;;;;6.21;100.00;98422.67;109471;1253;59027;-75
2023/02/19 06:03:19;;;;;;;25.80;21.10;;;;;;;6.20;100.00;98425.77;109646;1251;58918;-76
2023/02/19 06:05:46;;;;;;;29.80;26.60;;;;;;;6.19;100.00;98430.38;109627;1251;67075;-75
2023/02/19 06:08:14;;;;;;;29.00;26.10;;;;;;;6.19;100.00;98430.04;109560;1251;60723;-75
2023/02/19 06:10:41;;;;;;;28.50;25.50;;;;;;;6.18;100.00;98427.78;109548;1251;65598;-75
2023/02/19 06:13:09;;;;;;;24.80;22.10;;;;;;;6.19;100.00;98423.52;109584;1251;59106;-75
2023/02/19 06:15:36;;;;;;;25.50;22.80;;;;;;;6.20;100.00;98422.77;109604;1251;59021;-75
2023/02/19 06:18:03;;;;;;;25.10;22.50;;;;;;;6.21;100.00;98424.27;109621;1251;66025;-75
2023/02/19 06:20:29;;;;;;;24.00;21.50;;;;;;;6.22;100.00;98428.10;109402;1251;60038;-76
2023/02/19 06:22:56;;;;;;;21.60;19.30;;;;;;;6.23;100.00;98431.20;109601;1251;73005;-75
2023/02/19 06:25:23;;;;;;;20.30;18.00;;;;;;;6.25;100.00;98434.45;109616;1251;59108;-75
2023/02/19 06:27:49;;;;;;;19.90;17.90;;;;;;;6.25;100.00;98437.47;109572;1251;58867;-75
2023/02/19 06:30:16;;;;;;;19.50;17.50;;;;;;;6.26;100.00;98432.61;109625;1250;66702;-76
2023/02/19 06:32:42;;;;;;;18.50;16.70;;;;;;;6.27;100.00;98435.90;109437;1251;60728;-75
2023/02/19 06:35:09;;;;;;;18.80;16.70;;;;;;;6.28;100.00;98436.55;109621;1251;64910;-76
2023/02/19 06:37:36;;;;;;;19.30;17.30;;;;;;;6.29;100.00;98433.52;109532;1251;58963;-76
2023/02/19 06:40:02;;;;;;;17.80;15.80;;;;;;;6.30;100.00;98438.72;109596;1251;59167;-75
2023/02/19 06:42:32;;;;;;;18.50;16.80;;;;;;;6.32;100.00;98437.20;109622;1251;66910;-76
2023/02/19 06:44:58;;;;;;;18.40;16.50;;;;;;;6.34;100.00;98434.08;109589;1251;60154;-75
2023/02/19 06:47:25;;;;;;;16.70;14.90;;;;;;;6.35;100.00;98436.15;109602;1251;62514;-76
2023/02/19 06:49:52;;;;;;;21.70;19.50;;;;;;;6.36;100.00;98440.13;109546;1251;59070;-76
2023/02/19 06:52:18;;;;;;;21.10;19.00;;;;;;;6.37;100.00;98445.38;109650;1251;58934;-76
2023/02/19 06:54:45;;;;;;;25.90;23.20;;;;;;;6.39;100.00;98445.30;109649;1250;66700;-76
2023/02/19 06:57:12;;;;;;;23.80;20.80;;;;;;;6.41;100.00;98445.86;109454;1255;61190;-76
2023/02/19 06:59:38;;;;;;;25.60;23.00;;;;;;;6.45;100.00;98449.54;109241;1251;64764;-75
2023/02/19 07:02:06;;;;;;;25.40;22.20;;;;;;;6.49;100.00;98455.30;109543;1251;59225;-75
2023/02/19 07:04:33;;;;;;;27.60;24.60;;;;;;;6.53;100.00;98455.05;109604;1251;59031;-77
2023/02/19 07:06:59;;;;;;;27.70;22.80;;;;;;;6.57;100.00;98453.89;109624;1251;65665;-76
2023/02/19 07:09:27;;;;;;;25.50;22.30;;;;;;;6.62;100.00;98452.90;109613;1251;59748;-75
2023/02/19 07:11:53;;;;;;;23.80;21.30;;;;;;;6.65;100.00;98450.08;109626;1251;63821;-75
2023/02/19 07:14:20;;;;;;;22.00;19.70;;;;;;;6.69;100.00;98447.40;109420;1251;58983;-75
2023/02/19 07:16:47;;;;;;;19.90;17.80;;;;;;;6.73;100.00;98441.86;109610;1251;59345;-75
2023/02/19 07:19:14;;;;;;;18.40;16.50;;;;;;;6.76;100.00;98443.08;109615;1251;67277;-76
2023/02/19 07:21:41;;;;;;;19.70;17.80;;;;;;;6.79;100.00;98437.73;109471;1251;59753;-75
2023/02/19 07:24:09;;;;;;;21.60;19.30;;;;;;;6.83;100.00;98435.77;109639;1251;65205;-75
2023/02/19 07:26:35;;;;;;;21.90;19.60;;;;;;;6.87;100.00;98434.30;109577;1251;58941;-75
2023/02/19 07:29:02;;;;;;;21.40;19.30;;;;;;;6.91;100.00;98435.48;109554;1251;58898;-75
2023/02/19 07:31:29;;;;;;;18.10;16.20;;;;;;;6.95;100.00;98431.34;109344;1251;64447;-75
2023/02/19 07:33:56;;;;;;;14.90;13.40;;;;;;;6.99;100.00;98423.14;109648;1251;59736;-75
2023/02/19 07:36:23;;;;;;;11.00;9.90;;;;;;;7.02;100.00;98416.76;109575;1251;65006;-75
2023/02/19 07:38:54;;;;;;;10.20;9.20;;;;;;;7.05;100.00;98418.36;109572;1251;59010;-76
2023/02/19 07:41:21;;;;;;;10.90;9.50;;;;;;;7.10;100.00;98413.13;109636;1251;58894;-75
2023/02/19 07:43:48;;;;;;;9.60;8.40;;;;;;;7.13;100.00;98410.09;109376;1250;65652;-76
2023/02/19 07:46:14;;;;;;;10.20;8.30;;;;;;;7.16;100.00;98406.16;109594;1251;59857;-76
2023/02/19 07:48:43;;;;;;;11.20;9.30;;;;;;;7.22;100.00;98404.93;109578;1251;65061;-76
2023/02/19 07:51:17;;;;;;;11.40;10.30;;;;;;;7.27;100.00;98407.64;109634;1251;58963;-76
2023/02/19 07:53:45;;;;;;;9.00;8.10;;;;;;;7.30;100.00;98403.73;109607;1251;58770;-76
2023/02/19 07:56:12;;;;;;;10.90;9.70;;;;;;;7.33;100.00;98395.42;109581;1251;66062;-76
2023/02/19 07:58:39;;;;;;;11.20;10.20;;;;;;;7.39;100.00;98397.52;109388;1250;60270;-76
2023/02/19 08:01:12;;;;;;;10.20;9.20;;;;;;;7.44;100.00;98397.19;109591;1251;64065;-76
2023/02/19 08:03:39;;;;;;;9.30;8.40;;;;;;;7.48;100.00;98393.40;109585;1251;59045;-76
2023/02/19 08:06:07;;;;;;;8.50;7.60;;;;;;;7.52;100.00;98392.61;109570;1251;58855;-76
2023/02/19 08:08:34;;;;;;;7.70;6.90;;;;;;;7.57;100.00;98393.17;109319;1256;65696;-73
2023/02/19 08:13:49;;;;;;;7.20;6.40;;;;;;;7.76;100.00;98386.61;109154;1255;64411;-75
2023/02/19 08:16:18;;;;;;;8.10;7.40;;;;;;;7.88;100.00;98381.59;109092;1255;59063;-75
2023/02/19 08:18:46;;;;;;;8.90;7.80;;;;;;;8.02;100.00;98382.46;109245;1254;59086;-75
2023/02/19 08:21:13;;;;;;;9.40;8.20;;;;;;;8.15;100.00;98382.48;109281;1256;66871;-75
2023/02/19 08:23:40;;;;;;;8.00;6.50;;;;;;;8.27;100.00;98380.41;109292;1254;60262;-75
2023/02/19 08:26:08;;;;;;;6.40;5.60;;;;;;;8.37;100.00;98384.70;109296;1255;64090;-76
2023/02/19 08:28:35;;;;;;;9.10;6.50;;;;;;;8.49;100.00;98388.52;109282;1256;59100;-75
2023/02/19 08:31:05;;;;;;;7.70;5.60;;;;;;;8.60;100.00;98387.75;109296;1255;58985;-75
2023/02/19 08:33:32;;;;;;;8.20;6.80;;;;;;;8.66;100.00;98393.75;109315;1256;66123;-76
2023/02/19 08:36:03;;;;;;;7.40;6.10;;;;;;;8.73;100.00;98396.09;109355;1254;60113;-76
2023/02/19 08:38:33;;;;;;;8.90;7.50;;;;;;;8.85;100.00;98394.92;109292;1256;64183;-76
2023/02/19 08:41:08;;;;;;;7.60;6.70;;;;;;;8.93;100.00;98393.95;109247;1255;58991;-76
2023/02/19 08:43:35;;;;;;;7.50;6.80;;;;;;;8.96;100.00;98390.21;109270;1255;58972;-77
2023/02/19 08:46:05;;;;;;;8.50;7.00;;;;;;;8.95;100.00;98388.88;109436;1251;67116;-77
2023/02/19 08:48:32;;;;;;;;;;;;;;;8.85;100.00;98391.92;109615;1251;60804;-76
2023/02/19 08:51:02;;;;;;;7.50;6.80;;;;;;;8.78;100.00;98391.48;109612;1251;63789;-77
2023/02/19 08:53:32;;;;;;;7.00;6.30;;;;;;;8.80;100.00;98388.36;109586;1251;58926;-76
2023/02/19 08:56:11;;;;;;;7.10;6.40;;;;;;;8.76;100.00;98389.51;109282;1251;59283;-76
2023/02/19 08:58:39;;;;;;;8.10;7.30;;;;;;;8.69;100.00;98388.74;109626;1251;67052;-77
2023/02/19 09:01:09;;;;;;;7.80;7.10;;;;;;;8.66;100.00;98390.05;109677;1250;60777;-77
2023/02/19 09:03:35;;;;;;;11.80;10.60;;;;;;;8.57;100.00;98391.15;109608;1251;65216;-78
2023/02/19 09:06:02;;;;;;;13.10;11.40;;;;;;;8.48;100.00;98393.01;109532;1250;59085;-77
2023/02/19 09:08:29;;;;;;;12.10;10.90;;;;;;;8.38;100.00;98394.19;109546;1251;58870;-77
2023/02/19 09:11:03;;;;;;;11.20;10.00;;;;;;;8.28;100.00;98394.90;109581;1251;66094;-77
2023/02/19 09:13:30;;;;;;;10.50;9.60;;;;;;;8.17;100.00;98396.16;109601;1251;61122;-77
2023/02/19 09:15:57;;;;;;;11.10;10.00;;;;;;;8.07;100.00;98403.15;109450;1251;159402;-76
2023/02/19 09:18:25;;;;;;;11.70;10.50;;;;;;;8.00;100.00;98405.05;109551;1251;58973;-76
2023/02/19 09:20:52;;;;;;;12.10;10.70;;;;;;;7.95;100.00;98409.61;109188;1251;59040;-76
2023/02/19 09:23:18;;;;;;;11.30;10.10;;;;;;;7.90;100.00;98405.52;109597;1250;66719;-75
2023/02/19 09:25:45;;;;;;;11.90;10.40;;;;;;;7.86;100.00;98405.08;109611;1251;59785;-76
2023/02/19 09:28:12;;;;;;;11.10;10.00;;;;;;;7.81;100.00;98405.37;109514;1251;64827;-76
2023/02/19 09:30:38;;;;;;;10.50;9.40;;;;;;;7.79;100.00;98402.90;109568;1251;59023;-75
2023/02/19 09:33:05;;;;;;;9.90;8.40;;;;;;;7.76;100.00;98403.46;109598;1251;59075;-76
2023/02/19 09:35:32;;;;;;;9.70;8.70;;;;;;;7.73;100.00;98405.25;109579;1250;65675;-76
2023/02/19 09:38:00;;;;;;;9.80;7.30;;;;;;;7.71;100.00;98404.44;109611;1251;61194;-76
2023/02/19 09:40:29;;;;;;;7.00;5.60;;;;;;;7.69;100.00;98407.77;109550;1251;65012;-76
2023/02/19 09:42:56;;;;;;;7.80;5.20;;;;;;;7.69;100.00;98413.61;109392;1251;59031;-76
2023/02/19 09:45:25;;;;;;;5.50;4.70;;;;;;;7.70;100.00;98414.59;109609;1251;59414;-75
2023/02/19 09:47:54;;;;;;;5.30;3.70;;;;;;;7.71;100.00;98412.25;109610;1251;66089;-76
2023/02/19 09:50:30;;;;;;;3.20;2.90;;;;;;;7.69;100.00;98413.91;109592;1251;60309;-75
2023/02/19 09:53:01;;;;;;;3.10;2.90;;;;;;;7.69;100.00;98419.41;109652;1251;64009;-76
2023/02/19 09:55:37;;;;;;;4.40;2.90;;;;;;;7.70;100.00;98422.36;109571;1251;58958;-77
2023/02/19 09:58:23;;;;;;;3.20;2.60;;;;;;;7.75;100.00;98420.82;109663;1251;58877;-77
2023/02/19 10:00:53;;;;;;;2.70;2.50;;;;;;;7.80;100.00;98424.95;109626;1251;66804;-78
2023/02/19 10:03:29;;;;;;;;;;;;;;;7.80;100.00;98431.45;109609;1251;60171;-77
2023/02/19 10:06:00;;;;;;;3.70;2.60;;;;;;;7.78;100.00;98434.62;109593;1251;63752;-80
2023/02/19 10:08:31;;;;;;;3.10;2.50;;;;;;;7.75;100.00;98439.08;109582;1250;59016;-79
2023/02/19 10:10:59;;;;;;;3.10;2.40;;;;;;;7.69;100.00;98442.05;109598;1251;59039;-80
2023/02/19 10:13:31;;;;;;;3.80;2.80;;;;;;;7.66;100.00;98445.80;109624;1251;66844;-79
2023/02/19 10:16:02;;;;;;;3.00;2.10;;;;;;;7.63;100.00;98444.06;109643;1251;60746;-79
2023/02/19 10:18:36;;;;;;;4.20;2.60;;;;;;;7.58;100.00;98446.27;109603;1251;64184;-76
2023/02/19 10:21:04;;;;;;;6.20;5.60;;;;;;;7.50;100.00;98445.95;109559;1251;59021;-75
2023/02/19 10:23:31;;;;;;;6.80;4.40;;;;;;;7.43;100.00;98450.95;109549;1251;59082;-74
2023/02/19 10:25:59;;;;;;;4.30;3.20;;;;;;;7.39;100.00;98452.80;109506;1250;66167;-75
2023/02/19 10:28:32;;;;;;;4.50;3.10;;;;;;;7.37;100.00;98455.61;109582;1251;61133;-75
2023/02/19 10:31:03;;;;;;;4.00;2.70;;;;;;;7.34;100.00;98465.86;109559;1251;65109;-74
2023/02/19 10:33:30;;;;;;;4.20;3.60;;;;;;;7.30;100.00;98473.87;109474;1251;59002;-75
2023/02/19 10:36:04;;;;;;;5.10;3.80;;;;;;;7.31;100.00;98475.60;109593;1251;59023;-75
2023/02/19 10:38:38;;;;;;;7.00;5.50;;;;;;;7.35;100.00;98477.30;109628;1251;66211;-75
2023/02/19 10:41:11;;;;;;;5.40;4.80;;;;;;;7.41;100.00;98482.55;109632;1251;61052;-76
2023/02/19 10:43:41;;;;;;;8.40;6.40;;;;;;;7.48;100.00;98483.17;109592;1251;65024;-76
2023/02/19 10:46:19;;;;;;;8.10;7.10;;;;;;;7.54;100.00;98486.02;109310;1251;59150;-75
2023/02/19 10:49:21;;;;;;;6.70;6.00;;;;;;;7.49;100.00;98494.27;109559;1251;59054;-76
2023/02/19 10:51:48;;;;;;;5.30;4.10;;;;;;;7.43;100.00;98508.79;109601;1251;66987;-77
2023/02/19 10:54:19;;;;;;;5.60;4.00;;;;;;;7.34;100.00;98511.45;109698;1250;60801;-77
2023/02/19 10:56:45;;;;;;;4.90;4.30;;;;;;;7.29;100.00;98513.35;109605;1251;65043;-75
2023/02/19 10:59:21;;;;;;;4.00;3.30;;;;;;;7.27;100.00;98519.09;109621;1251;59150;-76
2023/02/19 11:01:57;;;;;;;4.40;2.70;;;;;;;7.20;100.00;98518.64;109567;1251;58996;-77
2023/02/19 11:04:32;;;;;;;3.20;2.90;;;;;;;7.10;100.00;98524.90;109602;1250;67113;-76
2023/02/19 11:07:17;;;;;;;3.50;2.80;;;;;;;7.09;100.00;98524.65;109556;1251;60850;-75
2023/02/19 11:09:48;;;;;;;3.10;2.30;;;;;;;7.07;100.00;98526.89;109580;1251;65359;-76
2023/02/19 11:12:33;;;;;;;2.80;2.50;;;;;;;7.01;100.00;98528.63;109573;1251;58965;-77
2023/02/19 11:15:18;;;;;;;4.30;3.30;;;;;;;6.96;100.00;98533.51;109525;1251;59054;-77
2023/02/19 11:17:53;;;;;;;5.30;4.00;;;;;;;6.89;100.00;98539.45;109360;1251;68057;-76
2023/02/19 11:20:21;;;;;;;7.60;5.20;;;;;;;6.81;100.00;98548.36;109620;1251;59781;-76
2023/02/19 11:22:48;;;;;;;15.20;10.50;;;;;;;6.75;100.00;98554.39;109567;1251;64087;-77
2023/02/19 11:25:15;;;;;;;8.20;7.00;;;;;;;6.71;100.00;98556.39;109631;1251;58944;-78
2023/02/19 11:27:54;;;;;;;11.40;7.50;;;;;;;6.64;100.00;98569.68;109603;1251;59874;-77
2023/02/19 11:30:38;;;;;;;11.70;8.40;;;;;;;6.53;100.00;98586.36;109599;1250;67236;-78
2023/02/19 11:33:22;;;;;;;8.70;7.10;;;;;;;6.51;100.00;98584.85;109559;1251;60696;-78
2023/02/19 11:35:52;;;;;;;11.00;8.30;;;;;;;6.62;100.00;98582.32;109570;1251;65219;-78
2023/02/19 11:38:20;;;;;;;9.60;8.30;;;;;;;6.75;100.00;98583.29;109361;1251;59051;-78
2023/02/19 11:41:08;;;;;;;10.20;9.10;;;;;;;6.87;100.00;98581.40;109552;1250;58869;-77
2023/02/19 11:43:50;;;;;;;12.30;10.00;;;;;;;7.02;100.00;98590.58;109628;1251;66821;-77
2023/02/19 11:46:36;;;;;;;11.40;9.60;;;;;;;7.11;100.00;98593.41;109624;1251;60224;-75
2023/02/19 11:49:36;;;;;;;13.70;11.40;;;;;;;7.07;100.00;98601.77;109319;1251;65221;-77
2023/02/19 11:52:18;;;;;;;10.40;9.40;;;;;;;7.02;100.00;98609.08;109550;1251;58855;-77
2023/02/19 11:54:57;;;;;;;11.40;9.80;;;;;;;6.92;100.00;98623.09;109626;1250;58959;-78
2023/02/19 11:57:43;;;;;;;12.60;10.60;;;;;;;6.79;100.00;98628.98;109566;1250;67209;-78
2023/02/19 12:00:21;;;;;;;7.10;5.90;;;;;;;6.67;100.00;98638.50;109612;1254;59819;-79