Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 09:00:32;;;;;;;74.05;36.78;;;;;;;;;;6162048;23;20033;-87
2022/02/21 09:02:58;;;;;;;73.47;35.83;;;;;;;;;;6184504;23;20365;-88
2022/02/21 09:05:25;;;;;;;76.13;37.95;;;;;;;;;;6191256;23;20066;-88
2022/02/21 09:38:42;;;;;;;75.13;39.43;;;;;;;;;;6128248;23;20063;-89
2022/02/21 09:41:08;;;;;;;77.65;41.53;;;;;;;;;;6154835;23;20340;-90
2022/02/21 09:43:33;;;;;;;80.97;40.97;;;;;;;;;;6155967;23;20332;-88
2022/02/21 09:46:04;;;;;;;81.78;43.80;;;;;;;;;;6157448;23;20011;-88
2022/02/21 09:48:31;;;;;;;77.93;39.80;;;;;;;;;;6147620;23;20459;-87
2022/02/21 09:51:00;;;;;;;79.70;40.03;;;;;;;;;;6156304;23;20009;-88
2022/02/21 09:53:31;;;;;;;79.25;41.15;;;;;;;;;;6146770;23;20392;-88
2022/02/21 09:55:57;;;;;;;82.57;41.05;;;;;;;;;;6156053;23;20002;-88
2022/02/21 09:58:24;;;;;;;76.70;39.83;;;;;;;;;;6146159;23;20013;-88
2022/02/21 10:00:50;;;;;;;75.35;38.97;;;;;;;;;;6156261;23;20027;-88
2022/02/21 10:03:37;;;;;;;77.07;39.30;;;;;;;;;;6157763;23;20001;-88
2022/02/21 10:06:20;;;;;;;78.78;39.45;;;;;;;;;;6157597;23;20053;-88
2022/02/21 10:09:12;;;;;;;80.97;40.92;;;;;;;;;;6150659;23;20084;-88
2022/02/21 10:11:48;;;;;;;78.47;40.63;;;;;;;;;;6155921;23;20053;-88
2022/02/21 10:14:23;;;;;;;82.75;42.55;;;;;;;;;;6157459;23;20072;-88
2022/02/21 10:16:49;;;;;;;87.35;42.42;;;;;;;;;;6157505;23;20138;-87
2022/02/21 10:19:27;;;;;;;74.75;38.97;;;;;;;;;;6145108;23;20001;-87
2022/02/21 10:22:05;;;;;;;72.30;38.67;;;;;;;;;;6155732;23;20045;-86
2022/02/21 10:24:56;;;;;;;81.00;41.15;;;;;;;;;;6147168;23;20401;-85
2022/02/21 10:27:30;;;;;;;83.47;40.80;;;;;;;;;;6151552;23;20069;-84
2022/02/21 10:29:59;;;;;;;80.13;41.85;;;;;;;;;;6157511;23;20060;-85
2022/02/21 10:32:30;;;;;;;75.32;39.88;;;;;;;;;;6157300;23;20136;-85
2022/02/21 10:35:08;;;;;;;82.60;42.80;;;;;;;;;;6157403;23;20069;-85
2022/02/21 10:37:45;;;;;;;76.93;42.08;;;;;;;;;;6157184;23;20012;-86
2022/02/21 10:40:35;;;;;;;84.93;43.95;;;;;;;;;;6154997;23;20405;-86
2022/02/21 10:43:02;;;;;;;93.32;46.28;;;;;;;;;;6157112;23;20089;-85
2022/02/21 10:45:30;;;;;;;89.30;47.28;;;;;;;;;;6156908;23;20009;-84
2022/02/21 10:48:10;;;;;;;90.15;46.47;;;;;;;;;;6164744;23;20005;-87
2022/02/21 10:50:51;;;;;;;84.65;47.20;;;;;;;;;;6168342;23;20015;-85
2022/02/21 10:53:18;;;;;;;90.03;47.45;;;;;;;;;;6152936;23;20017;-85
2022/02/21 10:55:50;;;;;;;87.90;49.10;;;;;;;;;;6165111;23;20001;-86
2022/02/21 10:58:18;;;;;;;95.10;51.20;;;;;;;;;;6157345;23;20008;-86
2022/02/21 11:00:45;;;;;;;90.70;49.22;;;;;;;;;;6149644;23;20014;-86
2022/02/21 11:03:12;;;;;;;84.35;47.50;;;;;;;;;;6157464;23;20005;-84
2022/02/21 11:05:38;;;;;;;80.32;45.33;;;;;;;;;;6159062;23;20032;-86
2022/02/21 11:08:06;;;;;;;85.03;48.40;;;;;;;;;;6156968;23;20008;-84
2022/02/21 11:10:33;;;;;;;81.30;45.30;;;;;;;;;;6156990;23;20053;-85
2022/02/21 11:12:59;;;;;;;82.65;45.97;;;;;;;;;;6157090;23;20009;-84
2022/02/21 11:15:27;;;;;;;84.32;46.42;;;;;;;;;;6156830;23;19997;-84
2022/02/21 11:17:53;;;;;;;76.25;43.13;;;;;;;;;;6156844;23;20005;-84
2022/02/21 11:20:20;;;;;;;79.03;43.22;;;;;;;;;;6156630;23;20492;-83
2022/02/21 11:22:45;;;;;;;80.13;43.58;;;;;;;;;;6156807;23;20072;-85
2022/02/21 11:25:13;;;;;;;79.05;43.95;;;;;;;;;;6156521;23;20024;-84
2022/02/21 11:28:08;;;;;;;78.38;44.53;;;;;;;;;;6156822;23;20005;-83
2022/02/21 11:30:34;;;;;;;83.07;42.60;;;;;;;;;;6156840;23;20013;-84
2022/02/21 11:33:01;;;;;;;83.10;44.13;;;;;;;;;;6156791;23;20006;-83
2022/02/21 11:35:27;;;;;;;87.20;46.00;;;;;;;;;;6156445;23;20008;-85
2022/02/21 11:37:53;;;;;;;82.47;44.95;;;;;;;;;;6156404;23;20037;-84
2022/02/21 11:40:18;;;;;;;84.57;46.25;;;;;;;;;;6157059;23;20396;-83
2022/02/21 11:42:44;;;;;;;80.53;42.58;;;;;;;;;;6156665;23;20001;-83
2022/02/21 11:45:24;;;;;;;91.13;42.63;;;;;;;;;;6154337;23;20013;-83
2022/02/21 11:47:52;;;;;;;77.18;42.10;;;;;;;;;;6150429;23;20013;-84
2022/02/21 11:50:19;;;;;;;86.25;45.00;;;;;;;;;;6143899;23;20006;-84
2022/02/21 11:52:48;;;;;;;86.65;44.13;;;;;;;;;;6155009;23;20433;-84
2022/02/21 11:55:29;;;;;;;83.75;43.60;;;;;;;;;;6154910;23;20005;-87
2022/02/21 11:57:56;;;;;;;83.43;43.47;;;;;;;;;;6155009;23;20013;-83
2022/02/21 12:00:46;;;;;;;82.15;42.88;;;;;;;;;;6156409;23;20016;-83
2022/02/21 12:03:25;;;;;;;80.43;42.67;;;;;;;;;;6179355;23;20006;-81
2022/02/21 12:05:56;;;;;;;69.68;36.45;;;;;;;;;;6156278;23;20001;-83
2022/02/21 12:08:31;;;;;;;51.17;27.60;;;;;;;;;;6155992;23;20009;-82
2022/02/21 12:11:02;;;;;;;44.53;24.48;;;;;;;;;;6151254;23;20010;-83
2022/02/21 12:13:55;;;;;;;35.95;20.75;;;;;;;;;;6156307;23;20005;-83
2022/02/21 12:16:21;;;;;;;30.75;17.63;;;;;;;;;;6140373;23;20009;-82
2022/02/21 12:18:48;;;;;;;33.10;18.98;;;;;;;;;;6156434;23;20431;-82
2022/02/21 12:21:18;;;;;;;31.05;19.75;;;;;;;;;;6155990;23;20414;-82
2022/02/21 12:23:52;;;;;;;;;;;;;;;;;;6156575;23;20010;-82
2022/02/21 12:26:22;;;;;;;29.73;17.00;;;;;;;;;;6156562;23;19916;-84
2022/02/21 12:29:15;;;;;;;24.83;13.63;;;;;;;;;;6156206;23;20009;-83
2022/02/21 12:31:45;;;;;;;23.25;12.82;;;;;;;;;;6155998;23;20067;-84
2022/02/21 12:34:11;;;;;;;;;;;;;;;;;;6154822;23;20029;-86
2022/02/21 12:36:48;;;;;;;21.33;11.80;;;;;;;;;;6156629;23;20285;-84
2022/02/21 12:39:16;;;;;;;17.85;10.73;;;;;;;;;;6147940;23;20021;-84
2022/02/21 12:41:42;;;;;;;21.63;12.63;;;;;;;;;;6185863;23;20063;-83
2022/02/21 12:44:10;;;;;;;24.27;13.32;;;;;;;;;;6159621;23;20333;-85
2022/02/21 12:46:41;;;;;;;22.73;14.30;;;;;;;;;;6185755;23;20001;-82
2022/02/21 12:49:14;;;;;;;24.63;14.18;;;;;;;;;;6186126;23;20005;-83
2022/02/21 17:17:27;;;;;;;2.05;1.85;;;;;;;;;;6196880;23;20040;-84
2022/02/21 17:19:52;;;;;;;3.00;2.10;;;;;;;;;;6187817;23;20100;-84
2022/02/21 17:22:18;;;;;;;1.52;0.90;;;;;;;;;;6188440;23;20060;-83
2022/02/21 17:24:43;;;;;;;0.80;0.80;;;;;;;;;;6187522;23;20005;-83
2022/02/21 17:27:09;;;;;;;3.17;1.80;;;;;;;;;;6188020;23;20016;-82
2022/02/21 17:29:34;;;;;;;0.80;0.80;;;;;;;;;;6188004;23;20005;-82
2022/02/21 17:32:00;;;;;;;5.28;3.40;;;;;;;;;;6187744;23;20005;-82
2022/02/21 17:34:26;;;;;;;5.82;3.22;;;;;;;;;;6187497;23;20024;-81
2022/02/21 17:36:53;;;;;;;1.13;1.00;;;;;;;;;;6187598;23;20032;-82
2022/02/21 17:39:18;;;;;;;0.60;0.60;;;;;;;;;;6187819;23;20001;-81
2022/02/21 17:41:45;;;;;;;1.27;1.10;;;;;;;;;;6187730;23;20024;-82
2022/02/21 17:44:13;;;;;;;0.90;0.90;;;;;;;;;;6187357;23;20486;-82
2022/02/21 17:46:38;;;;;;;1.35;1.10;;;;;;;;;;6161711;23;20008;-82
2022/02/21 17:49:05;;;;;;;3.63;1.30;;;;;;;;;;6161093;23;20037;-83
2022/02/21 17:51:30;;;;;;;1.50;1.40;;;;;;;;;;6187725;23;20012;-83
2022/02/21 17:53:56;;;;;;;1.08;0.80;;;;;;;;;;6187426;23;20313;-83
2022/02/21 17:56:21;;;;;;;1.10;1.00;;;;;;;;;;6187675;23;20004;-81
2022/02/21 17:58:47;;;;;;;0.70;0.70;;;;;;;;;;6187432;23;20001;-81
2022/02/21 18:01:12;;;;;;;1.35;1.10;;;;;;;;;;6187391;23;20009;-82
2022/02/21 18:03:38;;;;;;;1.85;1.40;;;;;;;;;;6187493;23;20033;-81
2022/02/21 18:06:04;;;;;;;0.90;0.90;;;;;;;;;;6187106;23;20375;-82
2022/02/21 18:08:29;;;;;;;1.25;0.98;;;;;;;;;;6187829;23;20005;-83
2022/02/21 18:10:55;;;;;;;1.60;1.38;;;;;;;;;;6187891;23;20032;-84
2022/02/21 18:13:20;;;;;;;1.50;0.80;;;;;;;;;;6187522;23;20328;-83
2022/02/21 18:15:46;;;;;;;3.00;2.70;;;;;;;;;;6187394;23;20001;-83
2022/02/21 18:18:11;;;;;;;2.35;1.63;;;;;;;;;;6187264;23;20012;-82
2022/02/21 18:20:40;;;;;;;2.60;1.90;;;;;;;;;;6187243;23;20013;-82
2022/02/21 18:23:05;;;;;;;2.00;1.42;;;;;;;;;;6187765;23;20008;-83
2022/02/21 18:25:31;;;;;;;6.65;5.40;;;;;;;;;;6187303;23;20137;-84
2022/02/21 18:27:57;;;;;;;2.25;1.90;;;;;;;;;;6187539;23;20001;-83
2022/02/21 18:30:24;;;;;;;4.32;3.35;;;;;;;;;;6185655;23;20012;-84
2022/02/21 18:32:50;;;;;;;7.07;6.38;;;;;;;;;;6185526;23;20026;-84
2022/02/21 18:35:15;;;;;;;45.28;26.50;;;;;;;;;;6187211;23;20001;-83
2022/02/21 18:37:41;;;;;;;54.60;29.67;;;;;;;;;;6187344;23;20324;-82
2022/02/21 18:40:07;;;;;;;29.02;17.30;;;;;;;;;;6185701;23;20063;-84
2022/02/21 18:42:32;;;;;;;8.70;4.13;;;;;;;;;;6187079;23;20032;-83
2022/02/21 18:44:58;;;;;;;2.17;1.50;;;;;;;;;;6187148;23;20471;-82
2022/02/21 18:47:23;;;;;;;4.80;3.65;;;;;;;;;;6187328;23;20001;-81
2022/02/21 18:49:49;;;;;;;2.05;1.58;;;;;;;;;;6185549;23;20083;-83
2022/02/21 18:52:17;;;;;;;2.45;1.67;;;;;;;;;;6185550;23;20333;-82
2022/02/21 18:54:43;;;;;;;5.63;5.13;;;;;;;;;;6185351;23;20009;-83
2022/02/21 18:57:08;;;;;;;4.40;2.10;;;;;;;;;;6187276;23;20325;-83
2022/02/21 18:59:34;;;;;;;1.90;1.00;;;;;;;;;;6187138;23;20005;-83
2022/02/21 19:02:00;;;;;;;2.60;1.60;;;;;;;;;;6186892;23;20336;-83
2022/02/21 19:04:26;;;;;;;4.80;3.25;;;;;;;;;;6186787;23;20409;-83
2022/02/21 19:06:52;;;;;;;2.65;2.22;;;;;;;;;;6186954;23;20008;-82
2022/02/21 19:09:18;;;;;;;1.25;1.15;;;;;;;;;;6186987;23;20029;-83
2022/02/21 19:11:43;;;;;;;2.70;2.10;;;;;;;;;;6186937;23;20435;-84
2022/02/21 19:14:09;;;;;;;4.45;3.08;;;;;;;;;;6186896;23;20409;-84
2022/02/21 19:16:35;;;;;;;3.55;3.15;;;;;;;;;;6186544;23;20059;-83
2022/02/21 19:19:01;;;;;;;4.07;3.45;;;;;;;;;;6187209;23;20371;-82
2022/02/21 19:21:27;;;;;;;2.22;2.03;;;;;;;;;;6186941;23;20015;-83
2022/02/21 19:23:54;;;;;;;1.40;1.00;;;;;;;;;;6186609;23;20052;-82
2022/02/21 19:26:19;;;;;;;1.20;1.10;;;;;;;;;;6186787;23;20420;-83
2022/02/21 19:28:45;;;;;;;7.13;6.32;;;;;;;;;;6186896;23;20001;-82
2022/02/21 19:31:12;;;;;;;2.47;2.28;;;;;;;;;;6186566;23;20005;-85
2022/02/21 19:33:38;;;;;;;2.28;2.00;;;;;;;;;;6186617;23;20001;-83
2022/02/21 19:36:04;;;;;;;3.17;2.40;;;;;;;;;;6187158;23;20479;-82
2022/02/21 19:38:30;;;;;;;4.07;2.47;;;;;;;;;;6186954;23;20028;-83
2022/02/21 19:40:56;;;;;;;2.78;1.25;;;;;;;;;;6187079;23;20324;-82
2022/02/21 19:43:21;;;;;;;2.13;1.27;;;;;;;;;;6210131;23;20008;-82
2022/02/21 19:45:47;;;;;;;1.20;1.10;;;;;;;;;;6186471;23;20008;-83
2022/02/21 19:48:13;;;;;;;1.00;1.00;;;;;;;;;;6186979;23;20028;-83
2022/02/21 19:50:39;;;;;;;1.75;1.65;;;;;;;;;;6186377;23;20001;-83
2022/02/21 19:53:05;;;;;;;3.00;2.33;;;;;;;;;;6186462;23;20005;-83
2022/02/21 19:55:36;;;;;;;3.50;2.80;;;;;;;;;;6184908;23;20429;-82
2022/02/21 19:58:02;;;;;;;2.45;1.58;;;;;;;;;;6186306;23;20001;-83
2022/02/21 20:00:28;;;;;;;1.77;1.67;;;;;;;;;;6186315;23;20008;-82
2022/02/21 20:02:54;;;;;;;2.90;1.70;;;;;;;;;;6186987;23;20005;-82
2022/02/21 20:05:20;;;;;;;0.90;0.90;;;;;;;;;;6184976;23;20008;-82
2022/02/21 20:07:45;;;;;;;1.17;1.08;;;;;;;;;;6186422;23;20001;-81
2022/02/21 20:10:11;;;;;;;4.15;3.05;;;;;;;;;;6187123;23;20005;-85
2022/02/21 20:12:36;;;;;;;3.95;3.08;;;;;;;;;;6187976;23;20060;-83
2022/02/21 20:15:03;;;;;;;4.25;2.50;;;;;;;;;;6187153;23;20009;-84
2022/02/21 20:17:29;;;;;;;2.78;2.40;;;;;;;;;;6185959;23;20437;-83
2022/02/21 20:19:55;;;;;;;4.32;2.83;;;;;;;;;;6188087;23;20008;-85
2022/02/21 20:22:20;;;;;;;5.18;4.15;;;;;;;;;;6190940;23;20012;-82
2022/02/21 20:24:46;;;;;;;3.28;2.80;;;;;;;;;;6190529;23;20005;-83
2022/02/21 20:27:11;;;;;;;2.58;1.80;;;;;;;;;;6189790;23;20061;-82
2022/02/21 20:29:37;;;;;;;1.70;1.10;;;;;;;;;;6188870;23;20005;-82
2022/02/21 20:32:04;;;;;;;1.40;1.30;;;;;;;;;;6188401;23;20032;-85
2022/02/21 20:34:31;;;;;;;1.55;1.45;;;;;;;;;;6189928;23;20002;-82
2022/02/21 20:36:57;;;;;;;0.70;0.70;;;;;;;;;;6185481;23;20024;-83
2022/02/21 20:39:23;;;;;;;2.65;2.03;;;;;;;;;;6188873;23;20008;-83
2022/02/21 20:41:49;;;;;;;2.40;1.80;;;;;;;;;;6189911;23;20009;-85
2022/02/21 20:44:14;;;;;;;2.17;1.95;;;;;;;;;;6192306;23;20032;-83
2022/02/21 20:46:40;;;;;;;2.25;1.90;;;;;;;;;;6187355;23;20464;-85
2022/02/21 20:49:05;;;;;;;4.40;2.95;;;;;;;;;;6186607;23;20067;-87
2022/02/21 20:51:31;;;;;;;4.53;3.10;;;;;;;;;;6186388;23;20001;-84
2022/02/21 20:53:57;;;;;;;4.13;1.88;;;;;;;;;;6186306;23;20024;-84
2022/02/21 20:56:23;;;;;;;2.30;1.40;;;;;;;;;;6185562;23;20009;-86
2022/02/21 20:58:51;;;;;;;4.85;3.40;;;;;;;;;;6186541;23;20023;-86
2022/02/21 21:01:17;;;;;;;3.60;2.72;;;;;;;;;;6184540;23;20009;-86
2022/02/21 21:03:42;;;;;;;4.47;3.25;;;;;;;;;;6186159;23;20336;-86
2022/02/21 21:06:08;;;;;;;3.35;2.78;;;;;;;;;;6186484;23;20321;-86
2022/02/21 21:08:33;;;;;;;4.05;2.83;;;;;;;;;;6186298;23;20332;-85
2022/02/21 21:10:59;;;;;;;3.22;2.75;;;;;;;;;;6186106;23;20008;-83
2022/02/21 21:13:24;;;;;;;4.20;3.25;;;;;;;;;;6185853;23;20423;-84
2022/02/21 21:15:49;;;;;;;2.53;2.20;;;;;;;;;;6186322;23;20082;-85
2022/02/21 21:18:16;;;;;;;2.88;2.40;;;;;;;;;;6186012;23;20495;-82
2022/02/21 21:20:41;;;;;;;2.50;1.67;;;;;;;;;;6186103;23;20001;-83
2022/02/21 21:23:07;;;;;;;2.05;1.50;;;;;;;;;;6184635;23;20005;-85
2022/02/21 21:25:34;;;;;;;4.47;2.88;;;;;;;;;;6186098;23;20056;-84
2022/02/21 21:27:59;;;;;;;3.30;2.30;;;;;;;;;;6186646;23;20001;-83
2022/02/21 21:30:25;;;;;;;2.67;2.35;;;;;;;;;;6184947;23;20015;-83
2022/02/21 21:32:50;;;;;;;5.18;3.10;;;;;;;;;;6186317;23;20008;-85
2022/02/21 21:35:17;;;;;;;4.70;3.35;;;;;;;;;;6187147;23;20377;-82
2022/02/21 21:37:43;;;;;;;4.38;3.08;;;;;;;;;;6184971;23;20417;-86
2022/02/21 21:40:09;;;;;;;4.30;2.25;;;;;;;;;;6186932;23;20001;-84
2022/02/21 21:42:35;;;;;;;1.08;0.98;;;;;;;;;;6188079;23;20009;-86
2022/02/21 21:45:01;;;;;;;1.25;0.80;;;;;;;;;;6189350;23;20058;-84
2022/02/21 21:47:26;;;;;;;1.20;1.10;;;;;;;;;;6188401;23;20351;-85
2022/02/21 21:49:53;;;;;;;2.13;1.30;;;;;;;;;;6188589;23;20452;-83
2022/02/21 21:52:20;;;;;;;1.90;1.10;;;;;;;;;;6189750;23;20001;-84
2022/02/21 21:54:46;;;;;;;1.33;1.02;;;;;;;;;;6189210;23;20012;-83
2022/02/21 21:57:12;;;;;;;1.38;1.13;;;;;;;;;;6187098;23;20005;-83
2022/02/21 21:59:40;;;;;;;0.77;0.77;;;;;;;;;;6189107;23;20012;-84
2022/02/21 22:02:07;;;;;;;0.95;0.85;;;;;;;;;;6188614;23;20088;-84
2022/02/21 22:04:33;;;;;;;0.60;0.60;;;;;;;;;;6188893;23;20088;-83
2022/02/21 22:06:58;;;;;;;0.75;0.75;;;;;;;;;;6188072;23;20033;-84
2022/02/21 22:09:24;;;;;;;0.80;0.80;;;;;;;;;;6187867;23;20385;-84
2022/02/21 22:11:49;;;;;;;0.80;0.68;;;;;;;;;;6187745;23;20012;-84
2022/02/21 22:14:15;;;;;;;1.00;0.80;;;;;;;;;;6187507;23;20024;-86
2022/02/21 22:16:40;;;;;;;1.40;0.82;;;;;;;;;;6184895;23;20021;-82
2022/02/21 22:19:05;;;;;;;1.08;0.90;;;;;;;;;;6188094;23;20001;-84
2022/02/21 22:21:31;;;;;;;0.95;0.88;;;;;;;;;;6187352;23;20064;-85
2022/02/21 22:23:56;;;;;;;0.88;0.82;;;;;;;;;;6188100;23;20111;-85
2022/02/21 22:26:22;;;;;;;2.38;0.75;;;;;;;;;;6186042;23;20431;-82
2022/02/21 22:28:47;;;;;;;2.83;2.40;;;;;;;;;;6187850;23;20324;-86
2022/02/21 22:31:14;;;;;;;1.60;1.50;;;;;;;;;;6187989;23;19997;-85
2022/02/21 22:33:40;;;;;;;2.38;1.30;;;;;;;;;;6187110;23;20001;-82
2022/02/21 22:36:07;;;;;;;1.30;1.20;;;;;;;;;;6187369;23;20008;-82
2022/02/21 22:38:32;;;;;;;1.50;0.90;;;;;;;;;;6187420;23;20024;-85
2022/02/21 22:40:58;;;;;;;1.38;0.80;;;;;;;;;;6187062;23;20450;-87
2022/02/21 22:43:23;;;;;;;0.88;0.80;;;;;;;;;;6185584;23;20499;-86
2022/02/21 22:45:48;;;;;;;1.10;1.10;;;;;;;;;;6187712;23;20020;-84
2022/02/21 22:48:14;;;;;;;1.10;0.95;;;;;;;;;;6185615;23;20096;-86
2022/02/21 22:50:39;;;;;;;0.77;0.77;;;;;;;;;;6185466;23;20161;-86
2022/02/21 22:53:05;;;;;;;0.80;0.80;;;;;;;;;;6187063;23;20096;-84
2022/02/21 22:55:30;;;;;;;1.17;0.85;;;;;;;;;;6187062;23;20055;-85
2022/02/21 22:57:56;;;;;;;0.70;0.70;;;;;;;;;;6187829;23;20001;-85
2022/02/21 23:00:32;;;;;;;1.55;1.23;;;;;;;;;;6187001;23;20001;-84
2022/02/21 23:02:58;;;;;;;2.00;1.42;;;;;;;;;;6187643;23;20012;-86
2022/02/21 23:05:23;;;;;;;1.45;1.20;;;;;;;;;;6185822;23;20143;-86
2022/02/21 23:08:01;;;;;;;1.20;0.82;;;;;;;;;;6187166;23;20005;-82
2022/02/21 23:10:29;;;;;;;0.80;0.80;;;;;;;;;;6186825;23;20324;-85
2022/02/21 23:12:55;;;;;;;0.93;0.73;;;;;;;;;;6185224;23;20005;-84
2022/02/21 23:15:21;;;;;;;1.00;0.80;;;;;;;;;;6187554;23;20401;-85
2022/02/21 23:17:47;;;;;;;0.70;0.70;;;;;;;;;;6186831;23;20040;-84
2022/02/21 23:20:12;;;;;;;1.38;0.70;;;;;;;;;;6185219;23;20012;-85
2022/02/21 23:22:38;;;;;;;0.70;0.68;;;;;;;;;;6186609;23;20005;-83
2022/02/21 23:25:03;;;;;;;0.85;0.80;;;;;;;;;;6186207;23;20087;-85
2022/02/21 23:27:32;;;;;;;0.95;0.88;;;;;;;;;;6185963;23;20084;-85
2022/02/21 23:29:57;;;;;;;0.90;0.90;;;;;;;;;;6187047;23;20413;-86
2022/02/21 23:32:23;;;;;;;1.63;1.50;;;;;;;;;;6187032;23;20052;-85
2022/02/21 23:34:48;;;;;;;1.50;1.13;;;;;;;;;;6186839;23;20001;-84
2022/02/21 23:37:14;;;;;;;0.60;0.60;;;;;;;;;;6187196;23;20012;-85
2022/02/21 23:39:39;;;;;;;1.95;0.95;;;;;;;;;;6187933;23;20024;-85
2022/02/21 23:42:05;;;;;;;1.30;1.20;;;;;;;;;;6186967;23;20159;-84
2022/02/21 23:44:34;;;;;;;1.17;1.15;;;;;;;;;;6186867;23;20016;-85
2022/02/21 23:47:00;;;;;;;1.30;0.95;;;;;;;;;;6184964;23;20005;-85
2022/02/21 23:49:25;;;;;;;1.13;1.00;;;;;;;;;;6186642;23;20032;-85
2022/02/21 23:51:51;;;;;;;1.05;0.80;;;;;;;;;;6185013;23;20012;-84
2022/02/21 23:54:17;;;;;;;1.10;0.65;;;;;;;;;;6186356;23;20072;-86
2022/02/21 23:56:42;;;;;;;0.70;0.70;;;;;;;;;;6186330;23;20008;-86
2022/02/21 23:59:07;;;;;;;2.17;1.02;;;;;;;;;;6185005;23;20336;-86
