Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:12;;;;;;;11.38;10.20;;;16.90;99.90;;;;;;5062941;28;20040;-65
2023/09/09 00:03:44;;;;;;;12.02;10.80;;;16.90;99.90;;;;;;5034297;28;20037;-65
2023/09/09 00:06:16;;;;;;;12.95;9.93;;;16.90;99.90;;;;;;5060949;28;20037;-65
2023/09/09 00:08:48;;;;;;;12.70;10.85;;;16.80;99.90;;;;;;5048025;28;20487;-65
2023/09/09 00:11:20;;;;;;;12.82;11.52;;;16.80;99.90;;;;;;5072578;28;20048;-65
2023/09/09 00:13:53;;;;;;;12.18;10.98;;;16.70;99.90;;;;;;5058446;28;20080;-65
2023/09/09 00:16:25;;;;;;;12.00;10.80;;;16.70;99.90;;;;;;5059171;28;20068;-64
2023/09/09 00:18:52;;;;;;;15.13;13.02;;;16.70;99.90;;;;;;5046913;28;20037;-65
2023/09/09 00:21:24;;;;;;;12.15;10.95;;;16.70;99.90;;;;;;5065803;28;20666;-66
2023/09/09 00:23:51;;;;;;;11.65;10.45;;;16.70;99.90;;;;;;5060510;28;20047;-65
2023/09/09 00:26:25;;;;;;;12.32;10.80;;;16.70;99.90;;;;;;5062145;28;20413;-66
2023/09/09 00:28:52;;;;;;;12.30;11.02;;;16.60;99.90;;;;;;5048550;28;20041;-65
2023/09/09 00:31:24;;;;;;;11.43;10.32;;;16.60;99.90;;;;;;5064548;28;20063;-65
2023/09/09 00:33:55;;;;;;;16.33;12.05;;;16.60;99.90;;;;;;5038104;28;20076;-65
2023/09/09 00:36:27;;;;;;;13.15;10.68;;;16.60;99.90;;;;;;5051508;28;20067;-65
2023/09/09 00:39:02;;;;;;;11.18;10.00;;;16.60;99.90;;;;;;5051469;28;20057;-65
2023/09/09 00:41:34;;;;;;;12.25;11.02;;;16.60;99.90;;;;;;5051548;28;20033;-65
2023/09/09 00:44:08;;;;;;;16.50;11.20;;;16.60;99.90;;;;;;5048531;28;20710;-65
2023/09/09 00:46:40;;;;;;;12.65;11.35;;;16.60;99.90;;;;;;5053309;28;20053;-65
2023/09/09 00:49:12;;;;;;;12.38;11.05;;;16.60;99.90;;;;;;5049491;28;20040;-64
2023/09/09 00:51:44;;;;;;;12.50;11.15;;;16.50;99.90;;;;;;5035757;28;20056;-64
2023/09/09 00:54:16;;;;;;;12.75;11.23;;;16.50;99.90;;;;;;5041936;28;20049;-65
2023/09/09 00:56:50;;;;;;;13.30;10.68;;;16.50;99.90;;;;;;5054841;28;20048;-65
2023/09/09 00:59:22;;;;;;;11.93;10.02;;;16.50;99.90;;;;;;5052368;28;20544;-64
2023/09/09 01:01:56;;;;;;;12.98;11.63;;;16.50;99.90;;;;;;5034682;28;20045;-65
2023/09/09 01:04:27;;;;;;;13.38;12.07;;;16.50;99.90;;;;;;5061012;28;20072;-64
2023/09/09 01:07:03;;;;;;;13.75;11.10;;;16.50;99.90;;;;;;5053710;28;20037;-65
2023/09/09 01:09:36;;;;;;;14.60;11.02;;;16.40;99.90;;;;;;5066513;28;20047;-64
2023/09/09 01:12:11;;;;;;;12.75;10.95;;;16.40;99.90;;;;;;5064462;28;20072;-64
2023/09/09 01:14:43;;;;;;;14.30;11.52;;;16.30;99.90;;;;;;5066720;28;20055;-64
2023/09/09 01:17:16;;;;;;;11.93;10.73;;;16.30;99.90;;;;;;5048769;28;20044;-64
2023/09/09 01:19:48;;;;;;;;;;;16.10;99.90;;;;;;5053608;28;20054;-65
2023/09/09 01:22:18;;;;;;;14.98;11.15;;;16.00;99.90;;;;;;5051726;28;19927;-64
2023/09/09 01:24:50;;;;;;;12.88;11.10;;;16.00;99.90;;;;;;5048384;28;20053;-64
2023/09/09 01:27:18;;;;;;;12.57;11.13;;;16.00;99.90;;;;;;5043797;28;20048;-65
2023/09/09 01:29:49;;;;;;;15.10;11.60;;;16.00;99.90;;;;;;5056289;28;20064;-64
2023/09/09 01:32:21;;;;;;;13.73;11.57;;;16.00;99.90;;;;;;5071806;28;20049;-65
2023/09/09 01:34:53;;;;;;;11.63;10.40;;;16.00;99.90;;;;;;5061588;28;20041;-64
2023/09/09 01:37:25;;;;;;;12.82;11.45;;;16.00;99.90;;;;;;5054625;28;20127;-64
2023/09/09 01:39:57;;;;;;;13.80;11.48;;;16.00;99.90;;;;;;5037135;28;20055;-66
2023/09/09 01:42:23;;;;;;;12.18;10.98;;;16.00;99.90;;;;;;5051551;28;20044;-65
2023/09/09 01:44:55;;;;;;;14.00;11.82;;;16.00;99.90;;;;;;5054841;28;20044;-65
2023/09/09 01:47:27;;;;;;;12.95;11.63;;;16.00;99.90;;;;;;5050802;28;20048;-64
2023/09/09 01:49:59;;;;;;;12.63;11.13;;;16.00;99.90;;;;;;5061166;28;20036;-65
2023/09/09 01:52:31;;;;;;;13.68;12.05;;;15.90;99.90;;;;;;5059843;28;20063;-65
2023/09/09 01:54:58;;;;;;;14.25;10.90;;;15.90;99.90;;;;;;5055748;28;20083;-65
2023/09/09 01:57:29;;;;;;;12.85;11.55;;;15.90;99.90;;;;;;5056191;28;20057;-65
2023/09/09 02:00:07;;;;;;;12.88;11.40;;;15.90;99.90;;;;;;5059674;28;20132;-65
2023/09/09 02:02:38;;;;;;;13.35;11.80;;;15.90;99.90;;;;;;5064631;28;20053;-64
2023/09/09 02:05:10;;;;;;;13.13;11.75;;;15.90;99.90;;;;;;5036309;28;20043;-65
2023/09/09 02:07:37;;;;;;;12.98;11.70;;;15.90;99.90;;;;;;5051688;28;20670;-64
2023/09/09 02:10:09;;;;;;;14.48;11.88;;;15.90;99.90;;;;;;5062820;28;20123;-65
2023/09/09 02:12:41;;;;;;;12.77;11.20;;;15.80;99.90;;;;;;5054501;28;20040;-65
2023/09/09 02:15:13;;;;;;;13.15;11.85;;;15.80;99.90;;;;;;5052502;28;20176;-64
2023/09/09 02:17:46;;;;;;;13.47;12.07;;;15.80;99.90;;;;;;5054435;28;20517;-64
2023/09/09 02:20:18;;;;;;;15.05;12.77;;;15.80;99.90;;;;;;5041470;28;20290;-64
2023/09/09 02:22:50;;;;;;;14.25;12.85;;;15.80;99.90;;;;;;5046677;28;20050;-64
2023/09/09 02:25:22;;;;;;;15.15;13.23;;;15.80;99.90;;;;;;5059521;28;20070;-64
2023/09/09 02:27:53;;;;;;;15.52;13.15;;;15.70;99.90;;;;;;5060431;28;20041;-65
2023/09/09 02:30:25;;;;;;;17.13;15.25;;;15.70;99.90;;;;;;5057589;28;20040;-65
2023/09/09 02:32:57;;;;;;;16.17;14.40;;;15.70;99.90;;;;;;5034508;28;20095;-65
2023/09/09 02:35:30;;;;;;;17.67;14.65;;;15.70;99.90;;;;;;5057489;28;20049;-64
2023/09/09 02:37:57;;;;;;;15.55;13.95;;;15.60;99.90;;;;;;5065273;28;20039;-65
2023/09/09 02:40:28;;;;;;;14.50;13.00;;;15.60;99.90;;;;;;5030603;28;20048;-64
2023/09/09 02:43:00;;;;;;;15.63;13.93;;;15.60;99.90;;;;;;5036227;28;20765;-65
2023/09/09 02:45:27;;;;;;;14.90;13.30;;;15.60;99.90;;;;;;5068843;28;20053;-64
2023/09/09 02:47:59;;;;;;;15.18;12.90;;;15.60;99.90;;;;;;5033140;28;20037;-64
2023/09/09 02:50:31;;;;;;;14.60;13.18;;;15.60;99.90;;;;;;5055554;28;20118;-64
2023/09/09 02:53:03;;;;;;;13.45;12.07;;;15.60;99.90;;;;;;5048480;28;20059;-64
2023/09/09 02:55:35;;;;;;;12.32;11.15;;;15.50;99.90;;;;;;5052650;28;20584;-64
2023/09/09 02:58:10;;;;;;;13.10;11.73;;;15.50;99.90;;;;;;5052968;28;20638;-64
2023/09/09 03:00:42;;;;;;;13.02;11.60;;;15.50;99.90;;;;;;5071779;28;20047;-64
2023/09/09 03:03:09;;;;;;;12.70;11.40;;;15.50;99.90;;;;;;5041355;28;20064;-64
2023/09/09 03:05:41;;;;;;;12.25;11.05;;;15.60;99.90;;;;;;5042444;28;20136;-65
2023/09/09 03:08:13;;;;;;;13.40;12.00;;;15.60;99.90;;;;;;5046900;28;20041;-65
2023/09/09 03:10:45;;;;;;;12.45;11.23;;;15.60;99.90;;;;;;5048493;28;20076;-64
2023/09/09 03:13:16;;;;;;;12.48;11.15;;;15.60;99.90;;;;;;5047254;28;20045;-65
2023/09/09 03:15:48;;;;;;;11.65;10.45;;;15.60;99.90;;;;;;5068556;28;20040;-64
2023/09/09 03:18:15;;;;;;;11.65;10.45;;;15.60;99.90;;;;;;5049086;28;20058;-64
2023/09/09 03:20:47;;;;;;;14.45;11.05;;;15.60;99.90;;;;;;5052468;28;20052;-64
2023/09/09 03:23:19;;;;;;;11.55;10.43;;;15.60;99.90;;;;;;5048096;28;20037;-64
2023/09/09 03:25:51;;;;;;;13.60;12.20;;;15.50;99.90;;;;;;5068311;28;20047;-65
2023/09/09 03:28:23;;;;;;;14.35;11.13;;;15.50;99.90;;;;;;5055913;28;20067;-65
2023/09/09 03:30:58;;;;;;;11.88;10.77;;;15.50;99.90;;;;;;5055178;28;20036;-65
2023/09/09 03:33:30;;;;;;;11.68;10.52;;;15.40;99.90;;;;;;5045681;28;20095;-64
2023/09/09 03:35:57;;;;;;;12.40;11.10;;;15.40;99.90;;;;;;5068034;28;20044;-65
2023/09/09 03:38:25;;;;;;;11.90;10.75;;;15.40;99.90;;;;;;5045175;28;20080;-64
2023/09/09 03:40:57;;;;;;;11.87;10.67;;;15.30;99.90;;;;;;5071069;28;20245;-64
2023/09/09 03:43:29;;;;;;;12.95;10.70;;;15.40;99.90;;;;;;5047040;28;20055;-64
2023/09/09 03:46:01;;;;;;;13.63;12.23;;;15.30;99.90;;;;;;5053537;28;20390;-65
2023/09/09 03:48:33;;;;;;;12.70;11.50;;;15.40;99.90;;;;;;5055303;28;20674;-64
2023/09/09 03:51:05;;;;;;;13.43;12.13;;;15.30;99.90;;;;;;5050362;28;20291;-65
2023/09/09 03:53:37;;;;;;;13.02;11.70;;;15.30;99.90;;;;;;5049078;28;20568;-64
2023/09/09 03:56:09;;;;;;;14.07;12.68;;;15.20;99.90;;;;;;5065083;28;20453;-65
2023/09/09 03:58:36;;;;;;;11.82;10.63;;;15.20;99.90;;;;;;5069838;28;20528;-65
2023/09/09 04:01:10;;;;;;;12.55;11.13;;;15.10;99.90;;;;;;5064687;28;20052;-64
2023/09/09 04:03:42;;;;;;;13.63;12.20;;;15.10;99.90;;;;;;5050646;28;20436;-64
2023/09/09 04:06:17;;;;;;;15.93;13.80;;;15.00;99.90;;;;;;5057818;28;20051;-64
2023/09/09 04:08:55;;;;;;;14.18;12.23;;;15.00;99.90;;;;;;5044302;28;20048;-65
2023/09/09 04:11:27;;;;;;;14.57;12.57;;;15.00;99.90;;;;;;5032987;28;20093;-64
2023/09/09 04:13:59;;;;;;;14.57;12.02;;;14.90;99.90;;;;;;5033413;28;20122;-65
2023/09/09 04:16:31;;;;;;;14.88;12.30;;;14.90;99.90;;;;;;5035785;28;20179;-64
2023/09/09 04:19:03;;;;;;;16.65;13.63;;;14.90;99.90;;;;;;5046929;28;20602;-64
2023/09/09 04:21:34;;;;;;;17.10;13.60;;;14.80;99.90;;;;;;5066423;28;20135;-64
2023/09/09 04:24:06;;;;;;;17.85;14.13;;;14.80;99.90;;;;;;5035589;28;20045;-64
2023/09/09 04:26:39;;;;;;;19.50;13.68;;;14.70;99.90;;;;;;5059955;28;20043;-64
2023/09/09 04:29:10;;;;;;;18.35;13.88;;;14.70;99.90;;;;;;5061597;28;20110;-64
2023/09/09 04:31:43;;;;;;;17.00;14.25;;;14.60;99.90;;;;;;5058227;28;20033;-64
2023/09/09 04:34:15;;;;;;;15.88;13.10;;;14.60;99.90;;;;;;5058979;28;20063;-65
2023/09/09 04:36:47;;;;;;;13.68;12.25;;;14.60;99.90;;;;;;5052402;28;20049;-64
2023/09/09 04:39:18;;;;;;;14.35;12.15;;;14.50;99.90;;;;;;5054976;28;20135;-64
2023/09/09 04:41:50;;;;;;;12.48;11.27;;;14.50;99.90;;;;;;5063343;28;20094;-65
2023/09/09 04:44:23;;;;;;;14.90;12.88;;;14.50;99.90;;;;;;5070075;28;20052;-65
2023/09/09 04:46:55;;;;;;;11.93;10.73;;;14.50;99.90;;;;;;5033739;28;20055;-64
2023/09/09 04:49:26;;;;;;;12.02;10.85;;;14.50;99.90;;;;;;5034660;28;20452;-65
2023/09/09 04:51:59;;;;;;;11.68;10.60;;;14.50;99.90;;;;;;5053051;28;20045;-64
2023/09/09 04:54:30;;;;;;;11.10;10.10;;;14.50;99.90;;;;;;5064326;28;20044;-64
2023/09/09 04:57:04;;;;;;;11.45;10.35;;;14.50;99.90;;;;;;5048616;28;20044;-64
2023/09/09 04:59:38;;;;;;;12.18;10.98;;;14.50;99.90;;;;;;5066749;28;20063;-65
2023/09/09 05:02:04;;;;;;;11.18;10.07;;;14.50;99.90;;;;;;5047161;28;20075;-65
2023/09/09 05:04:36;;;;;;;11.55;10.45;;;14.50;99.90;;;;;;5059158;28;20131;-64
2023/09/09 05:07:03;;;;;;;10.95;9.95;;;14.50;99.90;;;;;;5061972;28;20569;-64
2023/09/09 05:09:35;;;;;;;10.80;9.70;;;14.50;99.90;;;;;;5061620;28;20068;-65
2023/09/09 05:12:07;;;;;;;10.65;9.55;;;14.50;99.90;;;;;;5052161;28;20068;-65
2023/09/09 05:14:39;;;;;;;12.07;10.95;;;14.50;99.90;;;;;;5057291;28;20513;-64
2023/09/09 05:17:11;;;;;;;11.10;10.00;;;14.50;99.90;;;;;;5053219;28;20041;-65
2023/09/09 05:19:43;;;;;;;11.65;10.52;;;14.50;99.90;;;;;;5053973;28;20043;-64
2023/09/09 05:22:16;;;;;;;12.93;10.52;;;14.60;99.90;;;;;;5072908;28;20063;-65
2023/09/09 05:24:48;;;;;;;12.52;11.07;;;14.60;99.90;;;;;;5056521;28;20060;-64
2023/09/09 05:27:20;;;;;;;12.93;11.63;;;14.70;99.90;;;;;;5054703;28;20408;-65
2023/09/09 05:29:52;;;;;;;13.55;11.45;;;14.70;99.90;;;;;;5066215;28;20040;-64
2023/09/09 05:32:24;;;;;;;12.40;11.10;;;14.70;99.90;;;;;;5049281;28;20183;-64
2023/09/09 05:34:57;;;;;;;12.07;10.88;;;14.80;99.90;;;;;;5057063;28;20052;-64
2023/09/09 05:37:32;;;;;;;11.82;10.63;;;14.80;99.90;;;;;;5052499;28;20574;-64
2023/09/09 05:40:04;;;;;;;12.32;11.13;;;14.80;99.90;;;;;;5042789;28;20041;-64
2023/09/09 05:42:37;;;;;;;14.40;12.03;;;14.80;99.90;;;;;;5049275;28;20048;-65
2023/09/09 05:45:09;;;;;;;13.55;11.30;;;14.90;99.90;;;;;;5058415;28;20120;-65
2023/09/09 05:47:42;;;;;;;12.55;11.30;;;14.90;99.90;;;;;;5054280;28;20582;-65
2023/09/09 05:50:14;;;;;;;13.23;11.82;;;14.90;99.90;;;;;;5037571;28;20036;-65
2023/09/09 05:52:41;;;;;;;14.02;12.52;;;14.90;99.90;;;;;;5055130;28;20685;-64
2023/09/09 05:55:14;;;;;;;15.60;12.52;;;14.90;99.90;;;;;;5069395;28;20048;-64
2023/09/09 05:57:46;;;;;;;16.60;12.27;;;14.90;99.90;;;;;;5037032;28;20037;-64
2023/09/09 06:00:20;;;;;;;16.58;12.77;;;15.00;99.90;;;;;;5050363;28;20055;-64
2023/09/09 06:02:52;;;;;;;18.95;14.00;;;14.90;99.90;;;;;;5044026;28;20048;-64
2023/09/09 06:05:19;;;;;;;16.70;13.57;;;15.00;99.90;;;;;;5058721;28;20123;-64
2023/09/09 06:07:51;;;;;;;17.55;14.18;;;15.00;99.90;;;;;;5057046;28;20497;-64
2023/09/09 06:10:23;;;;;;;21.88;13.48;;;15.00;99.90;;;;;;5036942;28;20099;-65
2023/09/09 06:12:54;;;;;;;18.27;13.93;;;15.10;99.90;;;;;;5053359;28;20053;-64
2023/09/09 06:15:27;;;;;;;16.38;12.70;;;15.10;99.90;;;;;;5054012;28;20421;-64
2023/09/09 06:18:00;;;;;;;16.92;13.18;;;15.20;99.90;;;;;;5050154;28;20444;-64
2023/09/09 06:20:32;;;;;;;13.50;11.13;;;15.20;99.90;;;;;;5054860;28;20051;-64
2023/09/09 06:23:04;;;;;;;11.57;9.88;;;15.30;99.90;;;;;;5034672;28;20040;-64
2023/09/09 06:25:36;;;;;;;15.73;10.73;;;15.70;99.90;;;;;;5067180;28;20040;-64
2023/09/09 06:28:08;;;;;;;12.10;10.77;;;16.00;99.90;;;;;;5049455;28;20037;-64
2023/09/09 06:30:44;;;;;;;11.05;9.95;;;16.30;99.90;;;;;;5041609;28;20297;-64
2023/09/09 06:33:15;;;;;;;11.98;10.85;;;16.40;99.90;;;;;;5071639;28;20044;-65
2023/09/09 06:35:49;;;;;;;10.55;9.57;;;16.60;99.90;;;;;;5047552;28;20044;-65
2023/09/09 06:38:24;;;;;;;11.13;10.13;;;16.70;99.90;;;;;;5062987;28;20055;-66
2023/09/09 06:40:56;;;;;;;12.13;10.95;;;16.80;99.90;;;;;;5054542;28;20048;-65
2023/09/09 06:43:28;;;;;;;10.88;9.88;;;16.90;99.90;;;;;;5066856;28;20037;-64
2023/09/09 06:46:00;;;;;;;11.52;10.43;;;17.00;99.90;;;;;;5064336;28;20064;-65
2023/09/09 06:48:32;;;;;;;11.65;10.55;;;17.10;99.90;;;;;;5057993;28;20424;-67
2023/09/09 06:51:04;;;;;;;15.38;10.68;;;17.10;99.90;;;;;;5066455;28;20040;-65
2023/09/09 06:53:35;;;;;;;12.15;10.75;;;17.20;99.90;;;;;;5064565;28;20514;-65
2023/09/09 06:56:08;;;;;;;16.08;10.68;;;17.20;99.90;;;;;;5067481;28;20042;-65
2023/09/09 06:58:39;;;;;;;13.77;12.57;;;17.30;99.90;;;;;;5051053;28;20059;-65
2023/09/09 07:01:11;;;;;;;13.25;11.93;;;17.40;99.90;;;;;;5066251;28;20123;-65
2023/09/09 07:03:43;;;;;;;13.32;11.90;;;17.40;99.90;;;;;;5065247;28;20041;-65
2023/09/09 07:06:16;;;;;;;11.40;10.43;;;17.40;99.90;;;;;;5047167;28;20187;-65
2023/09/09 07:08:49;;;;;;;12.80;11.60;;;17.50;99.90;;;;;;5060693;28;20033;-65
2023/09/09 07:11:21;;;;;;;14.38;11.20;;;17.50;99.90;;;;;;5062923;28;20032;-65
2023/09/09 07:13:53;;;;;;;12.95;11.85;;;17.60;99.90;;;;;;5067162;28;20047;-65
2023/09/09 07:16:25;;;;;;;13.45;12.30;;;17.60;99.90;;;;;;5065236;28;20049;-66
2023/09/09 07:18:57;;;;;;;14.02;12.73;;;17.60;99.90;;;;;;5068527;28;20049;-66
2023/09/09 07:21:24;;;;;;;14.50;13.00;;;17.60;99.90;;;;;;5051062;28;20131;-65
2023/09/09 07:23:56;;;;;;;14.00;12.73;;;17.60;99.90;;;;;;5054944;28;20037;-66
2023/09/09 07:26:28;;;;;;;15.70;14.35;;;17.60;99.90;;;;;;5067744;28;20045;-65
2023/09/09 07:29:01;;;;;;;14.07;12.90;;;17.70;99.90;;;;;;5064625;28;20051;-65
2023/09/09 07:31:28;;;;;;;15.93;14.30;;;17.80;99.90;;;;;;5072540;28;20036;-66
2023/09/09 07:33:55;;;;;;;15.25;13.95;;;17.90;99.90;;;;;;5062108;28;20056;-65
2023/09/09 07:36:26;;;;;;;15.18;13.90;;;17.90;99.90;;;;;;5055972;28;20059;-66
2023/09/09 07:38:58;;;;;;;16.10;14.60;;;17.90;99.90;;;;;;5063464;28;20048;-65
2023/09/09 07:41:25;;;;;;;17.15;15.30;;;17.90;99.90;;;;;;5067167;28;20483;-65
2023/09/09 07:43:57;;;;;;;18.48;16.58;;;18.00;99.90;;;;;;5062576;28;20046;-66
2023/09/09 07:46:28;;;;;;;18.92;16.70;;;18.00;99.90;;;;;;5054397;28;20058;-65
2023/09/09 07:49:00;;;;;;;19.83;17.85;;;18.00;99.90;;;;;;5050940;28;20048;-65
2023/09/09 07:51:32;;;;;;;18.35;16.65;;;18.10;99.90;;;;;;5064903;28;20040;-65
2023/09/09 07:54:04;;;;;;;22.98;18.60;;;18.10;99.90;;;;;;5054629;28;21563;-64
2023/09/09 07:56:36;;;;;;;23.23;20.35;;;18.30;99.90;;;;;;5065477;28;20055;-66
2023/09/09 07:59:08;;;;;;;21.90;19.65;;;18.30;99.90;;;;;;5066255;28;20123;-65
2023/09/09 08:01:42;;;;;;;23.13;20.70;;;18.40;99.90;;;;;;5063726;28;20033;-65
2023/09/09 08:04:15;;;;;;;22.73;20.33;;;18.50;99.90;;;;;;5051235;28;20135;-65
2023/09/09 08:06:47;;;;;;;26.42;23.40;;;18.60;99.90;;;;;;5061694;28;20095;-64
2023/09/09 08:09:22;;;;;;;30.17;26.63;;;18.70;99.90;;;;;;5063917;28;20529;-65
2023/09/09 08:11:54;;;;;;;30.02;25.65;;;18.80;99.90;;;;;;5048786;28;21051;-65
2023/09/09 08:14:21;;;;;;;30.00;26.23;;;18.90;99.90;;;;;;5067069;28;20120;-66
2023/09/09 08:16:49;;;;;;;28.27;25.35;;;19.00;99.90;;;;;;5053784;28;20131;-65
2023/09/09 08:19:21;;;;;;;33.53;28.70;;;19.00;99.90;;;;;;5062033;28;20044;-64
2023/09/09 08:21:49;;;;;;;28.67;25.58;;;19.20;99.90;;;;;;5068221;28;20048;-65
2023/09/09 08:24:21;;;;;;;29.33;26.25;;;19.20;99.90;;;;;;5066218;28;20048;-65
2023/09/09 08:26:53;;;;;;;30.60;27.50;;;19.40;99.90;;;;;;5065026;28;20041;-65
2023/09/09 08:29:25;;;;;;;28.25;25.38;;;19.40;99.90;;;;;;5049712;28;20353;-65
2023/09/09 08:31:57;;;;;;;30.50;27.50;;;19.50;99.90;;;;;;5062608;28;20119;-65
2023/09/09 08:34:29;;;;;;;29.33;26.33;;;19.70;99.90;;;;;;5054860;28;20044;-65
2023/09/09 08:37:00;;;;;;;28.75;25.75;;;19.80;99.90;;;;;;5058650;28;20037;-65
2023/09/09 08:39:28;;;;;;;35.92;29.17;;;19.90;99.90;;;;;;5061618;28;20497;-67
2023/09/09 08:42:09;;;;;;;30.90;27.60;;;20.00;99.90;;;;;;5059073;28;20045;-66
2023/09/09 08:45:01;;;;;;;33.20;27.25;;;20.10;99.90;;;;;;5065388;28;20497;-65
2023/09/09 08:47:36;;;;;;;28.73;25.77;;;20.30;99.90;;;;;;5058643;28;20044;-65
2023/09/09 08:50:09;;;;;;;30.70;26.58;;;20.40;99.90;;;;;;5066603;28;20091;-65
2023/09/09 08:52:38;;;;;;;32.13;28.92;;;20.50;99.90;;;;;;5066937;28;20041;-65
2023/09/09 08:55:11;;;;;;;31.13;27.98;;;20.60;99.90;;;;;;5069511;28;20048;-65
2023/09/09 08:57:38;;;;;;;31.00;28.05;;;20.70;99.90;;;;;;5048533;28;20045;-66
2023/09/09 09:00:11;;;;;;;30.10;27.13;;;20.80;99.90;;;;;;5067662;28;20047;-65
2023/09/09 09:02:38;;;;;;;30.42;27.40;;;21.00;99.90;;;;;;5065455;28;20419;-66
2023/09/09 09:05:10;;;;;;;30.63;27.45;;;21.10;99.90;;;;;;5062475;28;20048;-66
2023/09/09 09:07:42;;;;;;;29.50;26.50;;;21.20;99.90;;;;;;5064275;28;20045;-67
2023/09/09 09:10:14;;;;;;;31.17;27.88;;;21.40;99.90;;;;;;5033367;28;20047;-67
2023/09/09 09:12:46;;;;;;;28.95;25.50;;;21.50;99.90;;;;;;5062337;28;20033;-69
2023/09/09 09:15:20;;;;;;;28.67;25.23;;;21.50;99.90;;;;;;5044030;28;20056;-68
2023/09/09 09:17:53;;;;;;;28.45;25.65;;;21.70;99.90;;;;;;5061569;28;20059;-66
2023/09/09 09:20:27;;;;;;;28.33;25.38;;;21.80;99.90;;;;;;5055162;28;20048;-66
2023/09/09 09:22:59;;;;;;;28.23;25.42;;;21.90;99.90;;;;;;5063800;28;20115;-66
2023/09/09 09:25:41;;;;;;;26.13;23.38;;;22.00;99.90;;;;;;5052816;28;20623;-66
2023/09/09 09:28:14;;;;;;;27.13;24.53;;;22.10;99.90;;;;;;5068089;28;20588;-67
2023/09/09 09:30:47;;;;;;;25.95;23.35;;;22.30;99.90;;;;;;5067979;28;20052;-66
2023/09/09 09:33:25;;;;;;;25.20;22.80;;;22.30;99.90;;;;;;5051103;28;20041;-66
2023/09/09 09:35:59;;;;;;;25.70;23.25;;;22.50;99.90;;;;;;5064188;28;20044;-66
2023/09/09 09:38:32;;;;;;;24.42;21.88;;;22.60;99.90;;;;;;5067925;28;20053;-66
2023/09/09 09:41:04;;;;;;;25.70;23.08;;;22.80;99.90;;;;;;5057118;28;20056;-66
2023/09/09 09:43:36;;;;;;;25.88;23.27;;;22.90;99.90;;;;;;5047151;28;20048;-66
2023/09/09 09:46:16;;;;;;;24.17;21.90;;;23.00;99.90;;;;;;5041652;28;20421;-66
2023/09/09 09:48:48;;;;;;;23.98;21.67;;;23.10;99.90;;;;;;5074733;28;20048;-66
2023/09/09 09:51:20;;;;;;;24.42;22.00;;;23.20;99.90;;;;;;5063952;28;20414;-66
2023/09/09 09:53:53;;;;;;;22.75;20.55;;;23.30;99.90;;;;;;5068546;28;20048;-66
2023/09/09 09:56:25;;;;;;;23.60;21.27;;;23.50;99.90;;;;;;5068091;28;20049;-67
2023/09/09 09:58:57;;;;;;;23.60;21.13;;;23.70;99.90;;;;;;5066974;28;20507;-66
2023/09/09 10:01:30;;;;;;;23.17;20.77;;;23.80;99.90;;;;;;5041906;28;20495;-66
2023/09/09 10:04:05;;;;;;;24.85;22.30;;;23.90;99.90;;;;;;5067465;28;20051;-65
2023/09/09 10:06:38;;;;;;;24.80;22.50;;;24.00;99.90;;;;;;5066614;28;20120;-67
2023/09/09 10:09:33;;;;;;;24.55;22.30;;;24.10;99.90;;;;;;5065761;28;20573;-66
2023/09/09 10:12:19;;;;;;;30.95;20.95;;;24.20;99.90;;;;;;5061705;28;20047;-66
2023/09/09 10:14:52;;;;;;;22.02;19.95;;;24.30;99.90;;;;;;5051330;28;20048;-66
2023/09/09 10:17:25;;;;;;;21.55;19.42;;;24.40;99.90;;;;;;5056139;28;20425;-67
2023/09/09 10:19:59;;;;;;;19.58;17.88;;;24.50;99.90;;;;;;5069623;28;20051;-66
2023/09/09 10:22:27;;;;;;;20.73;18.70;;;24.60;99.90;;;;;;5065535;28;20063;-66
2023/09/09 10:24:53;;;;;;;20.67;17.98;;;24.70;99.90;;;;;;5069436;28;20036;-66
2023/09/09 10:27:27;;;;;;;19.77;17.52;;;24.80;99.90;;;;;;5065525;28;20044;-66
2023/09/09 10:30:01;;;;;;;18.67;16.88;;;24.90;99.90;;;;;;5070727;28;20045;-66
2023/09/09 10:32:35;;;;;;;17.52;15.93;;;25.00;99.90;;;;;;5051658;28;20464;-66
2023/09/09 10:35:08;;;;;;;20.55;18.55;;;25.10;99.90;;;;;;5065063;28;20045;-66
2023/09/09 10:37:41;;;;;;;;;;;25.20;99.90;;;;;;5057104;28;20047;-66
2023/09/09 10:40:14;;;;;;;18.23;16.50;;;25.20;99.90;;;;;;5044247;28;19924;-67
2023/09/09 10:42:46;;;;;;;;;;;25.30;99.90;;;;;;5068963;28;20041;-66
2023/09/09 10:45:32;;;;;;;18.40;16.25;;;25.40;99.90;;;;;;5060167;28;20336;-66
2023/09/09 10:48:06;;;;;;;16.60;14.95;;;25.50;99.90;;;;;;5068709;28;20496;-66
2023/09/09 10:50:51;;;;;;;16.70;14.70;;;25.60;99.90;;;;;;5046864;28;20064;-66
2023/09/09 10:53:28;;;;;;;15.00;13.70;;;25.70;99.90;;;;;;5068300;28;20043;-67
2023/09/09 10:56:11;;;;;;;16.25;14.75;;;25.80;99.90;;;;;;5063783;28;20051;-66
2023/09/09 10:58:44;;;;;;;15.05;13.68;;;25.90;99.90;;;;;;5067513;28;20059;-67
2023/09/09 11:01:25;;;;;;;16.50;14.43;;;26.00;99.90;;;;;;5069532;28;20048;-67
2023/09/09 11:03:57;;;;;;;14.32;13.10;;;26.00;99.90;;;;;;5064651;28;20041;-66
2023/09/09 11:06:30;;;;;;;14.52;13.23;;;26.00;99.90;;;;;;5074758;28;20044;-67
2023/09/09 11:09:02;;;;;;;18.67;13.93;;;26.20;99.90;;;;;;5061228;28;20043;-68
2023/09/09 11:11:38;;;;;;;15.80;11.32;;;26.20;99.90;;;;;;5066757;28;20036;-67
2023/09/09 11:14:10;;;;;;;13.48;11.20;;;26.30;99.90;;;;;;5058310;28;20044;-67
2023/09/09 11:16:42;;;;;;;11.13;9.97;;;26.40;99.90;;;;;;5063319;28;20420;-66
2023/09/09 11:19:18;;;;;;;15.98;11.02;;;26.50;99.90;;;;;;5064286;28;20512;-66
2023/09/09 11:21:51;;;;;;;9.73;8.82;;;26.50;99.90;;;;;;5063636;28;20048;-67
2023/09/09 11:24:23;;;;;;;11.32;9.77;;;26.60;99.90;;;;;;5065284;28;20036;-67
2023/09/09 11:26:58;;;;;;;10.55;9.55;;;26.60;99.90;;;;;;5054399;28;20037;-66
2023/09/09 11:29:30;;;;;;;11.60;10.50;;;26.70;99.90;;;;;;5066615;28;20055;-67
2023/09/09 11:32:02;;;;;;;10.60;9.68;;;26.80;99.90;;;;;;5068649;28;20444;-66
2023/09/09 11:34:34;;;;;;;10.77;9.82;;;26.80;99.90;;;;;;5054916;28;20098;-66
2023/09/09 11:37:06;;;;;;;13.02;10.18;;;26.90;99.90;;;;;;5067138;28;20132;-66
2023/09/09 11:39:41;;;;;;;13.30;11.07;;;27.00;99.90;;;;;;5062216;28;20048;-66
2023/09/09 11:42:13;;;;;;;11.27;10.15;;;27.10;99.90;;;;;;5065149;28;20047;-66
2023/09/09 11:44:46;;;;;;;11.38;10.25;;;27.20;99.90;;;;;;5059011;28;20041;-67
2023/09/09 11:47:18;;;;;;;10.20;9.10;;;27.20;99.90;;;;;;5061960;28;20044;-66
2023/09/09 11:49:50;;;;;;;10.37;9.47;;;27.30;99.90;;;;;;5043177;28;20428;-66
2023/09/09 11:52:22;;;;;;;10.43;9.40;;;27.30;99.90;;;;;;5068422;28;20281;-67
2023/09/09 11:54:54;;;;;;;12.65;11.52;;;27.30;99.90;;;;;;5058281;28;20044;-66
2023/09/09 11:57:26;;;;;;;11.77;10.73;;;27.40;99.90;;;;;;5054192;28;20542;-66
2023/09/09 11:59:54;;;;;;;11.50;10.35;;;27.50;99.90;;;;;;5065221;28;20040;-67
2023/09/09 12:02:27;;;;;;;11.90;10.00;;;27.60;99.90;;;;;;5067342;28;20040;-67
2023/09/09 12:05:02;;;;;;;12.93;10.25;;;27.70;99.90;;;;;;5066157;28;20040;-66
2023/09/09 12:07:36;;;;;;;13.02;10.60;;;27.80;99.90;;;;;;5048171;28;20477;-67
2023/09/09 12:10:12;;;;;;;12.10;9.65;;;27.80;99.90;;;;;;5067025;28;20048;-67
2023/09/09 12:12:47;;;;;;;13.15;10.38;;;27.80;99.90;;;;;;5060383;28;20112;-66
2023/09/09 12:15:19;;;;;;;10.98;9.85;;;27.90;99.90;;;;;;5055653;28;20428;-66
2023/09/09 12:17:52;;;;;;;10.32;9.38;;;27.90;99.90;;;;;;5052642;28;20049;-66
2023/09/09 12:20:24;;;;;;;10.18;9.18;;;27.80;99.90;;;;;;5043491;28;20051;-66
2023/09/09 12:22:52;;;;;;;18.13;11.10;;;27.90;99.90;;;;;;5051063;28;20452;-67
2023/09/09 12:25:30;;;;;;;;;;;28.00;99.90;;;;;;5044737;28;20036;-66
2023/09/09 12:28:03;;;;;;;12.63;10.98;;;28.10;99.90;;;;;;5065641;28;20408;-67
2023/09/09 12:30:35;;;;;;;11.77;8.90;;;28.20;99.90;;;;;;5046992;28;20064;-67
2023/09/09 12:33:10;;;;;;;10.45;9.55;;;28.20;99.90;;;;;;5065822;28;20568;-67
2023/09/09 12:35:52;;;;;;;10.48;9.50;;;28.20;99.90;;;;;;5065757;28;20055;-67
2023/09/09 12:38:24;;;;;;;10.57;8.65;;;28.30;99.90;;;;;;5047828;28;20052;-67
2023/09/09 12:41:06;;;;;;;9.88;9.07;;;28.30;99.90;;;;;;5066497;28;20420;-67
2023/09/09 12:43:38;;;;;;;9.95;9.05;;;28.30;99.90;;;;;;5051472;28;20079;-66
2023/09/09 12:46:16;;;;;;;11.33;10.23;;;28.30;99.90;;;;;;5066027;28;20123;-67
2023/09/09 12:48:57;;;;;;;11.02;10.05;;;28.30;99.90;;;;;;5056904;28;20060;-66
2023/09/09 12:51:35;;;;;;;11.15;10.13;;;28.30;99.90;;;;;;5065366;28;20040;-67
2023/09/09 12:54:07;;;;;;;9.60;8.60;;;28.20;99.90;;;;;;5046350;28;20114;-66