Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:11;;;;;;;7.70;2.05;;;;;;;2.88;81.30;100085.44;5018774;28;20112;-66
2022/01/05 00:03:36;;;;;;;10.95;2.00;;;;;;;2.86;81.08;100087.25;5017892;28;20143;-66
2022/01/05 00:06:02;;;;;;;10.38;2.55;;;;;;;2.81;80.49;100089.25;5016367;28;20425;-66
2022/01/05 00:08:28;;;;;;;12.40;2.25;;;;;;;2.78;81.20;100094.56;5031643;28;20055;-67
2022/01/05 00:10:53;;;;;;;11.40;2.03;;;;;;;2.72;81.47;100089.84;5022883;28;20029;-67
2022/01/05 00:13:19;;;;;;;9.77;1.98;;;;;;;2.69;80.85;100095.94;5008104;28;20037;-66
2022/01/05 00:15:45;;;;;;;10.45;2.28;;;;;;;2.71;80.74;100089.00;4995489;28;20021;-66
2022/01/05 00:18:10;;;;;;;10.60;2.10;;;;;;;2.64;81.21;100092.88;5009999;28;20486;-66
2022/01/05 00:20:36;;;;;;;10.75;1.92;;;;;;;2.67;81.48;100090.94;4999925;28;20034;-66
2022/01/05 00:23:01;;;;;;;7.97;2.08;;;;;;;2.65;81.04;100100.44;5029107;28;20059;-67
2022/01/05 00:25:26;;;;;;;14.52;2.33;;;;;;;2.59;80.55;100093.13;5017972;28;20029;-66
2022/01/05 00:27:52;;;;;;;10.52;2.45;;;;;;;2.57;81.52;100092.38;5027406;28;20113;-67
2022/01/05 00:30:17;;;;;;;8.35;1.92;;;;;;;2.54;81.14;100097.72;5024091;28;20025;-66
2022/01/05 00:32:42;;;;;;;11.25;2.10;;;;;;;2.52;80.91;100096.97;4993354;28;20061;-67
2022/01/05 00:35:08;;;;;;;10.50;2.92;;;;;;;2.49;80.96;100109.97;5004774;28;20524;-67
2022/01/05 00:37:34;;;;;;;11.10;2.10;;;;;;;2.46;80.54;100115.25;5009597;28;20026;-67
2022/01/05 00:39:59;;;;;;;11.15;2.42;;;;;;;2.41;80.09;100112.16;5007977;28;20026;-67
2022/01/05 00:42:24;;;;;;;9.77;2.63;;;;;;;2.40;80.72;100107.94;4989687;28;20429;-67
2022/01/05 00:44:50;;;;;;;10.35;2.83;;;;;;;2.39;79.70;100111.41;5021975;28;20133;-67
2022/01/05 00:47:16;;;;;;;12.15;2.75;;;;;;;2.34;80.46;100115.97;4989820;28;20430;-67
2022/01/05 00:49:41;;;;;;;10.77;2.35;;;;;;;2.31;80.52;100113.59;5011802;28;20553;-67
2022/01/05 00:52:07;;;;;;;11.32;2.47;;;;;;;2.29;79.56;100117.97;5008061;28;20042;-67
2022/01/05 00:54:32;;;;;;;9.23;2.30;;;;;;;2.27;79.38;100124.94;4992543;28;20056;-67
2022/01/05 00:56:58;;;;;;;10.57;2.90;;;;;;;2.25;80.46;100129.31;5010633;28;20054;-67
2022/01/05 00:59:24;;;;;;;10.10;2.15;;;;;;;2.24;79.62;100120.81;5009985;28;20026;-66
2022/01/05 01:01:50;;;;;;;8.90;2.28;;;;;;;2.18;79.95;100120.34;5010708;28;20101;-67
2022/01/05 01:04:15;;;;;;;14.52;2.38;;;;;;;2.13;79.87;100129.13;5010756;28;20459;-67
2022/01/05 01:06:41;;;;;;;10.52;2.47;;;;;;;2.11;79.95;100125.81;5005988;28;20038;-67
2022/01/05 01:09:07;;;;;;;9.75;2.58;;;;;;;2.12;80.03;100127.47;5005800;28;20030;-69
2022/01/05 01:11:33;;;;;;;12.93;2.38;;;;;;;2.09;80.03;100137.88;5008996;28;20041;-67
2022/01/05 01:13:58;;;;;;;10.65;2.35;;;;;;;2.07;80.88;100128.66;5011420;28;20446;-67
2022/01/05 01:16:23;;;;;;;14.02;2.83;;;;;;;1.93;80.57;100111.53;4994805;28;20071;-67
2022/01/05 01:18:49;;;;;;;10.73;2.63;;;;;;;1.95;80.35;100130.19;5016275;28;20017;-67
2022/01/05 01:21:14;;;;;;;10.15;2.78;;;;;;;1.97;80.47;100141.13;5014294;28;20038;-68
2022/01/05 01:23:42;;;;;;;12.40;2.72;;;;;;;1.95;80.05;100145.53;5021774;28;20028;-68
2022/01/05 01:26:08;;;;;;;12.50;2.63;;;;;;;1.96;80.31;100147.16;4989395;28;20363;-67
2022/01/05 01:28:33;;;;;;;12.18;2.83;;;;;;;1.91;80.55;100146.59;5029381;28;20037;-68
2022/01/05 01:30:59;;;;;;;11.38;3.08;;;;;;;1.90;80.84;100150.06;5029924;28;20139;-67
2022/01/05 01:33:24;;;;;;;15.45;3.10;;;;;;;1.92;80.74;100148.25;5027063;28;20030;-68
2022/01/05 01:35:49;;;;;;;12.82;2.97;;;;;;;1.92;81.01;100145.69;5011318;28;20533;-67
2022/01/05 01:38:16;;;;;;;13.65;3.17;;;;;;;1.91;80.25;100143.22;5014424;28;20494;-67
2022/01/05 01:40:41;;;;;;;9.48;2.58;;;;;;;1.89;80.37;100140.72;5027161;28;20117;-67
2022/01/05 01:43:07;;;;;;;11.73;2.72;;;;;;;1.91;80.59;100140.66;5028922;28;20140;-67
2022/01/05 01:45:34;;;;;;;8.43;2.40;;;;;;;1.84;79.62;100137.63;5018655;28;20128;-67
2022/01/05 01:47:59;;;;;;;15.77;2.92;;;;;;;1.85;79.94;100144.38;5014257;28;20026;-67
2022/01/05 01:50:25;;;;;;;10.32;2.78;;;;;;;1.85;80.26;100134.16;5014226;28;20037;-67
2022/01/05 01:52:50;;;;;;;14.98;2.92;;;;;;;1.85;80.43;100152.06;5011410;28;20417;-68
2022/01/05 01:55:16;;;;;;;10.88;2.58;;;;;;;1.81;80.08;100153.13;5028589;28;20036;-66
2022/01/05 01:57:43;;;;;;;11.88;2.63;;;;;;;1.78;79.94;100153.31;5020559;28;20528;-66
2022/01/05 02:00:10;;;;;;;13.18;2.78;;;;;;;1.79;80.25;100154.97;5015778;28;20065;-66
2022/01/05 02:02:36;;;;;;;9.45;2.35;;;;;;;1.79;80.21;100150.66;5027188;28;20034;-66
2022/01/05 02:05:03;;;;;;;8.25;2.25;;;;;;;1.77;79.65;100146.53;5021110;28;20030;-67
2022/01/05 02:07:29;;;;;;;11.82;2.90;;;;;;;1.75;79.55;100146.63;5028179;28;20034;-66
2022/01/05 02:09:54;;;;;;;10.35;2.50;;;;;;;1.72;79.97;100138.28;5012366;28;20022;-67
2022/01/05 02:12:22;;;;;;;11.05;2.90;;;;;;;1.72;80.17;100143.41;5011185;28;20109;-66
2022/01/05 02:14:47;;;;;;;11.52;2.53;;;;;;;1.71;79.91;100147.69;5015846;28;20113;-66
2022/01/05 02:17:19;;;;;;;11.68;2.45;;;;;;;1.70;79.71;100135.84;5025299;28;20136;-66
2022/01/05 02:19:44;;;;;;;13.93;2.40;;;;;;;1.68;80.07;100147.06;5015228;28;20044;-66
2022/01/05 02:22:10;;;;;;;11.57;2.80;;;;;;;1.67;79.40;100145.41;5033527;28;20033;-66
2022/01/05 02:24:35;;;;;;;13.07;2.60;;;;;;;1.64;79.96;100146.41;5019105;28;20064;-66
2022/01/05 02:27:00;;;;;;;11.10;2.72;;;;;;;1.62;79.61;100152.50;5013479;28;20528;-66
2022/01/05 02:29:26;;;;;;;11.23;2.70;;;;;;;1.59;80.19;100154.31;5030543;28;20037;-66
2022/01/05 02:31:51;;;;;;;13.70;2.92;;;;;;;1.55;80.09;100150.31;5022488;28;20029;-66
2022/01/05 02:34:17;;;;;;;13.98;2.67;;;;;;;1.57;80.46;100160.44;5018609;28;20042;-67
2022/01/05 02:36:43;;;;;;;10.52;2.45;;;;;;;1.56;80.02;100159.59;5015052;28;20133;-66
2022/01/05 02:39:08;;;;;;;9.23;2.35;;;;;;;1.54;79.94;100158.84;5012430;28;20487;-66
2022/01/05 02:41:34;;;;;;;12.07;2.85;;;;;;;1.52;79.76;100162.41;5026923;28;20561;-67
2022/01/05 02:43:59;;;;;;;11.43;2.33;;;;;;;1.48;79.97;100151.53;5023469;28;20059;-67
2022/01/05 02:46:25;;;;;;;10.48;2.47;;;;;;;1.50;79.83;100159.13;5022942;28;20021;-68
2022/01/05 02:48:53;;;;;;;13.02;2.83;;;;;;;1.49;80.00;100157.44;5025214;28;20036;-66
2022/01/05 02:51:20;;;;;;;10.43;2.47;;;;;;;1.49;80.19;100168.53;5023260;28;20081;-66
2022/01/05 02:53:45;;;;;;;11.45;2.45;;;;;;;1.46;79.88;100166.13;5018623;28;20033;-67
2022/01/05 02:56:11;;;;;;;12.95;2.72;;;;;;;1.47;79.90;100167.78;4995716;28;20541;-66
2022/01/05 02:58:37;;;;;;;10.30;2.53;;;;;;;1.46;79.52;100173.78;5025752;28;20033;-66
2022/01/05 03:01:04;;;;;;;7.75;2.00;;;;;;;1.41;79.61;100178.31;5025965;28;20112;-67
2022/01/05 03:03:29;;;;;;;9.00;2.40;;;;;;;1.40;79.94;100181.78;5027894;28;20541;-66
2022/01/05 03:05:55;;;;;;;13.27;2.80;;;;;;;1.41;79.95;100180.88;5002803;28;20072;-66
2022/01/05 03:08:20;;;;;;;14.38;2.97;;;;;;;1.40;79.82;100184.34;5021040;28;20061;-66
2022/01/05 03:10:46;;;;;;;11.13;2.80;;;;;;;1.36;79.23;100190.50;5010519;28;20823;-67
2022/01/05 03:13:11;;;;;;;13.70;2.40;;;;;;;1.35;79.52;100191.44;5012444;28;20386;-66
2022/01/05 03:15:36;;;;;;;9.38;2.47;;;;;;;1.31;79.43;100189.94;5020279;28;20048;-66
2022/01/05 03:18:03;;;;;;;11.55;2.38;;;;;;;1.36;78.80;100207.56;5021679;28;20057;-66
2022/01/05 03:20:30;;;;;;;8.88;2.42;;;;;;;1.31;79.18;100195.03;5010654;28;20030;-67
2022/01/05 03:22:56;;;;;;;13.23;2.65;;;;;;;1.33;78.84;100203.47;5026340;28;20041;-67
2022/01/05 03:25:21;;;;;;;8.63;2.40;;;;;;;1.32;79.15;100206.94;5022292;28;20417;-66
2022/01/05 03:27:49;;;;;;;11.77;2.38;;;;;;;1.32;78.96;100207.75;5012543;28;20034;-66
2022/01/05 03:30:18;;;;;;;13.25;2.63;;;;;;;1.31;78.52;100215.47;4999312;28;20507;-67
2022/01/05 03:35:25;;;;;;;9.27;2.25;;;;;;;1.32;78.08;100222.25;5012966;28;20057;-66
2022/01/05 03:37:50;;;;;;;12.95;2.70;;;;;;;1.30;78.51;100224.06;5015868;28;20454;-67
2022/01/05 03:40:16;;;;;;;12.52;2.50;;;;;;;1.30;78.49;100224.06;5022541;28;20021;-67
2022/01/05 03:42:41;;;;;;;9.80;2.67;;;;;;;1.32;78.19;100222.25;5020999;28;20040;-66
2022/01/05 03:45:07;;;;;;;14.68;2.55;;;;;;;1.30;78.62;100218.94;5012064;28;20084;-66
2022/01/05 03:47:32;;;;;;;9.82;2.50;;;;;;;1.32;78.08;100217.97;5016592;28;20037;-66
2022/01/05 03:49:57;;;;;;;14.85;2.95;;;;;;;1.33;78.08;100218.81;5004867;28;20021;-67
2022/01/05 03:52:23;;;;;;;11.57;3.08;;;;;;;1.33;78.26;100218.81;5013582;28;20040;-66
2022/01/05 03:54:48;;;;;;;14.38;2.47;;;;;;;1.31;78.37;100215.47;5024943;28;20029;-67
2022/01/05 03:57:13;;;;;;;9.48;2.58;;;;;;;1.34;78.09;100212.78;5014552;28;20034;-66
2022/01/05 03:59:39;;;;;;;13.52;2.42;;;;;;;1.33;78.02;100206.03;5021614;28;20029;-66
2022/01/05 04:02:04;;;;;;;14.32;2.80;;;;;;;1.28;78.22;100218.22;5015701;28;20536;-66
2022/01/05 04:04:29;;;;;;;13.40;2.30;;;;;;;1.28;78.31;100224.16;5022642;28;20459;-66
2022/01/05 04:06:55;;;;;;;10.52;2.30;;;;;;;1.25;78.58;100234.50;5013588;28;20075;-66
2022/01/05 04:09:20;;;;;;;13.88;2.45;;;;;;;1.23;78.57;100228.66;5000433;28;20056;-66
2022/01/05 04:11:45;;;;;;;15.63;3.00;;;;;;;1.24;78.81;100224.38;4997961;28;20037;-66
2022/01/05 04:14:12;;;;;;;14.70;2.60;;;;;;;1.23;78.80;100228.66;5019941;28;20033;-67
2022/01/05 04:16:37;;;;;;;12.52;2.63;;;;;;;1.23;78.85;100235.50;4997935;28;20115;-66
2022/01/05 04:19:03;;;;;;;12.48;2.88;;;;;;;1.21;79.13;100235.59;5023188;28;20065;-67
2022/01/05 04:21:28;;;;;;;11.82;2.38;;;;;;;1.21;79.09;100230.50;5014958;28;20492;-66
2022/01/05 04:23:53;;;;;;;14.98;2.63;;;;;;;1.22;78.67;100241.53;5024616;28;20469;-66
2022/01/05 04:26:19;;;;;;;16.33;2.60;;;;;;;1.19;78.99;100241.66;5023278;28;20347;-66
2022/01/05 04:28:44;;;;;;;12.48;2.45;;;;;;;1.17;79.12;100243.50;5001743;28;20041;-66
2022/01/05 04:31:10;;;;;;;14.48;2.92;;;;;;;1.17;79.02;100248.59;5021476;28;20069;-66
2022/01/05 04:33:35;;;;;;;9.98;2.45;;;;;;;1.16;79.45;100242.66;5016426;28;20385;-66
2022/01/05 04:36:00;;;;;;;15.13;2.70;;;;;;;1.16;79.40;100252.06;5007804;28;20029;-66
2022/01/05 04:38:26;;;;;;;12.55;2.42;;;;;;;1.12;79.53;100255.66;5031064;28;20049;-66
2022/01/05 04:40:51;;;;;;;12.52;2.60;;;;;;;1.16;79.61;100262.28;5001011;28;20029;-66
2022/01/05 04:43:16;;;;;;;13.23;2.40;;;;;;;1.15;79.99;100260.59;5012551;28;20460;-66
2022/01/05 04:45:42;;;;;;;11.55;2.53;;;;;;;1.18;80.13;100265.56;5011675;28;20030;-66
2022/01/05 04:48:07;;;;;;;14.13;2.75;;;;;;;1.15;79.90;100265.72;5005647;28;20463;-66
2022/01/05 04:50:32;;;;;;;11.30;2.60;;;;;;;1.19;80.25;100267.22;5022185;28;20527;-66
2022/01/05 04:52:58;;;;;;;13.38;2.80;;;;;;;1.19;80.23;100257.00;5016977;28;20449;-66
2022/01/05 04:55:23;;;;;;;12.80;2.83;;;;;;;1.25;79.57;100257.50;5009993;28;20029;-66
2022/01/05 04:57:49;;;;;;;13.32;3.00;;;;;;;1.25;79.97;100260.06;5015860;28;20022;-67
2022/01/05 05:00:14;;;;;;;8.70;2.40;;;;;;;1.26;80.37;100265.97;5021745;28;20468;-66
2022/01/05 05:02:39;;;;;;;15.50;3.13;;;;;;;1.27;80.12;100260.00;5001490;28;20130;-66
2022/01/05 05:05:05;;;;;;;12.25;2.67;;;;;;;1.28;80.16;100266.75;5002594;28;20033;-67
2022/01/05 05:07:31;;;;;;;12.52;2.47;;;;;;;1.29;80.00;100268.41;5006965;28;20073;-66
2022/01/05 05:09:56;;;;;;;10.65;2.53;;;;;;;1.29;81.18;100263.28;5004159;28;20066;-66
2022/01/05 05:12:21;;;;;;;10.82;2.42;;;;;;;1.31;80.14;100264.03;5018796;28;20071;-66
2022/01/05 05:14:47;;;;;;;12.55;2.75;;;;;;;1.35;80.86;100270.63;5003514;28;20033;-66
2022/01/05 05:17:12;;;;;;;14.20;3.22;;;;;;;1.35;80.27;100262.97;4999990;28;20386;-66
2022/01/05 05:19:37;;;;;;;16.27;2.88;;;;;;;1.38;80.57;100261.97;5000330;28;20502;-66
2022/01/05 05:22:03;;;;;;;12.02;2.72;;;;;;;1.37;80.20;100256.03;4995952;28;20065;-66
2022/01/05 05:24:28;;;;;;;11.13;2.30;;;;;;;1.41;80.44;100260.09;4986333;28;20033;-66
2022/01/05 05:26:54;;;;;;;15.73;3.00;;;;;;;1.41;80.49;100254.97;5010615;28;20041;-67
2022/01/05 05:29:19;;;;;;;15.65;3.08;;;;;;;1.40;80.34;100255.88;4992635;28;20085;-66
2022/01/05 05:31:45;;;;;;;14.95;2.92;;;;;;;1.44;80.87;100262.50;5018737;28;20135;-66
2022/01/05 05:34:10;;;;;;;13.85;2.67;;;;;;;1.44;80.99;100261.66;5007264;28;20466;-66
2022/01/05 05:36:35;;;;;;;13.15;2.78;;;;;;;1.43;80.12;100250.59;5008003;28;20034;-66
2022/01/05 05:39:01;;;;;;;15.07;2.72;;;;;;;1.44;80.87;100262.50;5010912;28;20426;-66
2022/01/05 05:41:26;;;;;;;13.32;2.80;;;;;;;1.43;81.45;100265.94;5016656;28;20033;-66
2022/01/05 05:43:51;;;;;;;11.93;2.60;;;;;;;1.48;80.86;100263.97;5026370;28;20053;-66
2022/01/05 05:46:17;;;;;;;15.80;3.00;;;;;;;1.51;81.10;100268.91;5013580;28;20494;-66
2022/01/05 05:48:42;;;;;;;13.55;2.75;;;;;;;1.52;80.91;100270.56;5009745;28;20489;-66
2022/01/05 05:51:08;;;;;;;14.57;3.17;;;;;;;1.56;81.01;100272.06;5012284;28;20073;-67
2022/01/05 05:53:33;;;;;;;11.15;2.83;;;;;;;1.58;81.16;100279.63;4996173;28;20021;-66
2022/01/05 05:55:59;;;;;;;15.98;2.92;;;;;;;1.59;81.88;100274.44;4994027;28;20069;-67
2022/01/05 05:58:24;;;;;;;17.20;3.00;;;;;;;1.60;81.39;100273.53;5012820;28;20030;-66
2022/01/05 06:00:49;;;;;;;16.55;3.10;;;;;;;1.63;81.59;100281.97;5014337;28;20108;-66
2022/01/05 06:03:15;;;;;;;16.55;2.60;;;;;;;1.64;81.29;100275.94;5008865;28;20057;-66
2022/01/05 06:05:40;;;;;;;16.20;3.03;;;;;;;1.66;81.74;100266.44;4989482;28;20072;-65
2022/01/05 06:08:06;;;;;;;18.83;3.33;;;;;;;1.67;81.48;100268.13;4998780;28;20096;-65
2022/01/05 06:10:31;;;;;;;15.15;2.70;;;;;;;1.72;81.57;100263.56;4995416;28;20425;-66
2022/01/05 06:12:57;;;;;;;13.13;3.10;;;;;;;1.71;81.31;100275.50;5002833;28;20034;-66
2022/01/05 06:15:22;;;;;;;17.15;3.03;;;;;;;1.72;81.43;100276.34;4997145;28;20517;-66
2022/01/05 06:17:47;;;;;;;16.13;3.35;;;;;;;1.72;81.37;100282.31;5006754;28;20036;-66
2022/01/05 06:20:13;;;;;;;15.63;2.92;;;;;;;1.73;81.67;100280.56;5003035;28;20291;-66
2022/01/05 06:22:40;;;;;;;14.60;2.67;;;;;;;1.76;81.51;100282.94;4997935;28;20030;-67
2022/01/05 06:25:06;;;;;;;13.48;2.78;;;;;;;1.73;81.44;100272.91;5006989;28;20068;-67
2022/01/05 06:27:31;;;;;;;15.88;2.75;;;;;;;1.77;82.11;100287.13;5000232;28;20030;-66
2022/01/05 06:29:57;;;;;;;18.13;3.75;;;;;;;1.78;81.85;100286.25;5016872;28;20450;-66
2022/01/05 06:32:22;;;;;;;16.20;2.95;;;;;;;1.79;81.92;100282.78;5024063;28;20033;-71
2022/01/05 06:34:47;;;;;;;17.75;3.47;;;;;;;1.82;81.39;100296.22;5014136;28;20105;-66
2022/01/05 06:37:15;;;;;;;15.02;2.85;;;;;;;1.84;81.76;100294.41;5017517;28;20467;-65
2022/01/05 06:39:41;;;;;;;10.32;2.58;;;;;;;1.85;81.72;100292.69;5006066;28;20033;-66
2022/01/05 06:42:06;;;;;;;16.63;3.08;;;;;;;1.90;82.00;100300.13;4994978;28;20096;-65
2022/01/05 06:44:32;;;;;;;13.85;3.03;;;;;;;1.90;81.99;100300.94;5008621;28;20497;-66
2022/01/05 06:46:57;;;;;;;16.15;2.88;;;;;;;1.94;81.69;100310.06;5012283;28;20034;-66
2022/01/05 06:49:23;;;;;;;17.50;3.28;;;;;;;1.95;82.30;100304.06;5019981;28;20071;-66
2022/01/05 06:51:49;;;;;;;16.35;3.00;;;;;;;1.99;82.05;100318.31;5025927;28;20056;-66
2022/01/05 06:54:14;;;;;;;16.75;3.38;;;;;;;1.98;82.04;100319.25;5032962;28;20025;-66
2022/01/05 06:56:40;;;;;;;18.90;2.97;;;;;;;2.01;81.82;100321.66;5008641;28;20083;-66
2022/01/05 06:59:05;;;;;;;17.58;3.58;;;;;;;2.06;81.88;100334.97;5009723;28;20025;-67
2022/01/05 07:01:30;;;;;;;14.68;3.10;;;;;;;2.10;81.64;100333.91;5032149;28;20040;-67
2022/01/05 07:03:56;;;;;;;15.13;3.45;;;;;;;2.12;82.24;100337.22;5012318;28;20390;-66
2022/01/05 07:06:21;;;;;;;16.85;3.38;;;;;;;2.15;82.59;100325.19;5028757;28;20033;-66
2022/01/05 07:08:47;;;;;;;17.75;3.38;;;;;;;2.18;82.41;100335.22;5009315;28;20474;-66
2022/01/05 07:11:12;;;;;;;15.07;2.85;;;;;;;2.23;81.88;100335.81;4999828;28;20489;-67
2022/01/05 07:13:37;;;;;;;14.48;3.38;;;;;;;2.26;81.71;100327.97;4995402;28;20544;-67
2022/01/05 07:16:03;;;;;;;15.20;2.97;;;;;;;2.29;81.92;100338.03;5001391;28;20029;-66
2022/01/05 07:18:29;;;;;;;16.92;3.45;;;;;;;2.28;81.44;100336.38;4982181;28;20458;-67
2022/01/05 07:20:54;;;;;;;14.32;2.95;;;;;;;2.32;80.97;100343.81;4995229;28;20032;-67
2022/01/05 07:23:19;;;;;;;13.82;2.72;;;;;;;2.36;80.95;100349.59;4981677;28;20429;-67
2022/01/05 07:25:44;;;;;;;13.85;3.03;;;;;;;2.38;80.72;100352.88;4993330;28;20444;-66
2022/01/05 07:28:10;;;;;;;16.13;2.85;;;;;;;2.40;80.93;100351.88;5000814;28;20414;-67
2022/01/05 07:30:36;;;;;;;15.23;2.92;;;;;;;2.42;81.41;100354.38;4997456;28;20023;-67
2022/01/05 07:33:02;;;;;;;15.88;2.53;;;;;;;2.44;81.31;100352.53;5009640;28;20030;-67
2022/01/05 07:35:27;;;;;;;13.02;2.83;;;;;;;2.45;80.88;100364.41;5014667;28;20087;-67
2022/01/05 07:37:52;;;;;;;13.00;2.70;;;;;;;2.47;81.51;100357.50;4992494;28;21806;-67
2022/01/05 07:40:18;;;;;;;16.25;3.60;;;;;;;2.47;81.07;100362.63;4996759;28;20378;-67
2022/01/05 07:42:43;;;;;;;16.23;2.70;;;;;;;2.51;81.42;100368.38;4980589;28;20466;-67
2022/01/05 07:45:09;;;;;;;18.77;3.25;;;;;;;2.49;80.70;100360.78;4996693;28;20152;-68
2022/01/05 07:47:35;;;;;;;17.73;3.30;;;;;;;2.55;81.02;100370.69;5006590;28;20394;-67
2022/01/05 07:50:01;;;;;;;9.52;2.78;;;;;;;2.55;80.79;100370.69;5003829;28;20034;-67
2022/01/05 07:52:26;;;;;;;14.45;2.95;;;;;;;2.58;81.15;100380.78;5014351;28;20115;-67
2022/01/05 07:54:52;;;;;;;14.02;3.10;;;;;;;2.61;81.00;100395.94;5015120;28;20033;-67
2022/01/05 07:57:18;;;;;;;13.63;2.97;;;;;;;2.60;81.00;100394.31;5007241;28;20026;-68
2022/01/05 07:59:44;;;;;;;14.27;3.33;;;;;;;2.63;81.07;100398.41;5014726;28;20462;-67
2022/01/05 08:02:10;;;;;;;15.10;2.53;;;;;;;2.65;80.40;100400.00;4999565;28;20026;-67
2022/01/05 08:04:35;;;;;;;15.15;3.00;;;;;;;2.69;80.71;100402.38;4997183;28;20434;-67
2022/01/05 08:07:01;;;;;;;16.00;3.22;;;;;;;2.70;81.03;100404.06;5000199;28;20085;-67
2022/01/05 08:09:29;;;;;;;14.75;3.05;;;;;;;2.71;81.34;100406.50;5019038;28;20083;-67
2022/01/05 08:11:54;;;;;;;12.35;3.83;;;;;;;2.73;80.53;100398.75;5011516;28;20033;-67
2022/01/05 08:14:20;;;;;;;15.45;3.00;;;;;;;2.74;81.00;100408.06;5017695;28;20092;-67
2022/01/05 08:16:45;;;;;;;15.23;2.70;;;;;;;2.72;80.86;100386.84;4994532;28;20040;-67
2022/01/05 08:19:10;;;;;;;12.27;2.92;;;;;;;2.78;80.63;100386.50;4999217;28;20038;-67
2022/01/05 08:21:36;;;;;;;11.25;2.80;;;;;;;2.78;80.63;100386.50;5006261;28;20076;-67
2022/01/05 08:24:01;;;;;;;15.60;3.35;;;;;;;2.80;80.28;100405.16;5014905;28;20113;-67
2022/01/05 08:26:26;;;;;;;12.85;2.75;;;;;;;2.75;80.31;100396.91;4990175;28;20029;-67
2022/01/05 08:28:52;;;;;;;15.02;2.65;;;;;;;2.80;80.49;100408.53;5023192;28;20076;-67
2022/01/05 08:31:17;;;;;;;14.48;2.85;;;;;;;2.79;80.22;100403.50;5020714;28;20044;-67
2022/01/05 08:33:42;;;;;;;12.18;2.95;;;;;;;2.83;80.04;100410.13;5016857;28;20904;-66
2022/01/05 08:36:08;;;;;;;14.30;2.85;;;;;;;2.80;80.85;100410.28;5011162;28;20030;-67
2022/01/05 08:38:35;;;;;;;11.45;2.72;;;;;;;2.81;80.60;100411.94;5014602;28;20025;-66
2022/01/05 08:41:00;;;;;;;15.52;2.92;;;;;;;2.82;80.47;100408.47;5025608;28;20025;-66
2022/01/05 08:43:26;;;;;;;13.35;3.55;;;;;;;2.80;80.90;100408.53;5016609;28;20136;-67
2022/01/05 08:45:51;;;;;;;17.08;3.45;;;;;;;2.78;80.64;100407.81;5004142;28;20109;-68
2022/01/05 08:48:16;;;;;;;16.67;2.83;;;;;;;2.84;80.78;100411.78;5010033;28;20113;-66
2022/01/05 08:50:43;;;;;;;19.48;3.13;;;;;;;2.84;80.79;100411.78;5011901;28;20029;-66
2022/01/05 08:53:09;;;;;;;19.90;3.58;;;;;;;2.88;80.92;100415.81;5010308;28;20034;-66
2022/01/05 08:55:40;;;;;;;14.95;3.25;;;;;;;2.95;80.82;100424.81;5001229;28;20030;-66
2022/01/05 08:58:07;;;;;;;18.33;3.05;;;;;;;3.03;80.28;100422.63;5019262;28;20508;-67
2022/01/05 09:00:32;;;;;;;17.90;3.30;;;;;;;3.07;80.77;100436.91;4992831;28;20108;-66
2022/01/05 09:02:59;;;;;;;18.73;3.67;;;;;;;3.07;80.58;100424.09;4992960;28;20129;-66
2022/01/05 09:05:24;;;;;;;16.98;3.38;;;;;;;3.12;80.45;100442.59;5010834;28;20036;-67
2022/01/05 09:07:50;;;;;;;16.65;2.95;;;;;;;3.15;80.55;100436.47;4992547;28;20033;-66
2022/01/05 09:10:16;;;;;;;14.27;3.03;;;;;;;3.17;80.47;100445.72;5013811;28;20062;-66
2022/01/05 09:12:42;;;;;;;17.35;3.35;;;;;;;3.18;80.62;100457.63;5012550;28;20478;-66
2022/01/05 09:15:08;;;;;;;14.20;2.97;;;;;;;3.19;81.10;100448.19;5010566;28;20037;-67
2022/01/05 09:17:33;;;;;;;19.00;3.13;;;;;;;3.23;80.79;100454.00;5009747;28;20433;-67
2022/01/05 09:19:59;;;;;;;20.55;3.88;;;;;;;3.20;82.27;100455.78;5010260;28;20428;-66
2022/01/05 09:22:24;;;;;;;15.43;2.85;;;;;;;3.20;82.19;100450.66;5010550;28;20026;-67
2022/01/05 09:24:51;;;;;;;17.90;3.22;;;;;;;3.20;82.03;100460.91;5010076;28;20121;-66
2022/01/05 09:27:18;;;;;;;19.25;3.55;;;;;;;3.25;82.31;100458.09;4992809;28;20105;-66
2022/01/05 09:29:44;;;;;;;17.95;3.00;;;;;;;3.22;82.84;100468.53;5010101;28;20022;-66
2022/01/05 09:32:09;;;;;;;12.77;3.05;;;;;;;3.24;82.36;100466.72;5010144;28;20377;-67
2022/01/05 09:34:40;;;;;;;16.95;4.07;;;;;;;3.27;82.58;100478.50;5009867;28;20030;-67
2022/01/05 09:37:20;;;;;;;14.90;2.97;;;;;;;3.29;82.17;100469.00;5010418;28;20478;-66
2022/01/05 09:42:30;;;;;;;15.13;2.55;;;;;;;3.32;82.41;100484.19;5010509;28;20080;-67
2022/01/05 09:44:57;;;;;;;15.15;3.13;;;;;;;3.33;82.75;100485.88;5010818;28;20501;-66
2022/01/05 09:47:41;;;;;;;14.65;2.92;;;;;;;3.35;81.85;100489.16;5013486;28;20125;-66
2022/01/05 09:50:10;;;;;;;20.58;3.85;;;;;;;3.35;82.37;100484.03;4998415;28;20073;-66
2022/01/05 09:52:39;;;;;;;17.65;2.72;;;;;;;3.38;81.84;100484.72;5017399;28;20030;-66
2022/01/05 09:55:07;;;;;;;17.33;3.38;;;;;;;3.40;82.44;100479.47;5001963;28;20413;-66
2022/01/05 09:57:32;;;;;;;16.25;2.55;;;;;;;3.42;81.70;100480.22;5014047;28;20026;-66
2022/01/05 09:59:58;;;;;;;15.75;2.75;;;;;;;3.44;81.96;100493.75;5011012;28;20040;-67
2022/01/05 10:02:24;;;;;;;15.25;2.88;;;;;;;3.45;82.00;100495.44;5019648;28;20057;-67
2022/01/05 10:04:50;;;;;;;19.45;2.92;;;;;;;3.50;82.40;100503.69;5029231;28;20474;-69
2022/01/05 10:07:16;;;;;;;14.75;3.13;;;;;;;3.50;82.16;100503.69;5026269;28;20041;-66
2022/01/05 10:09:43;;;;;;;14.68;2.88;;;;;;;3.53;82.83;100506.06;5023060;28;20041;-67
2022/01/05 10:12:10;;;;;;;16.05;2.83;;;;;;;3.56;82.63;100507.63;4995868;28;20124;-66
2022/01/05 10:14:44;;;;;;;14.05;3.65;;;;;;;3.59;82.99;100518.53;5013579;28;20116;-66
2022/01/05 10:17:10;;;;;;;14.40;2.78;;;;;;;3.65;82.99;100517.34;5013148;28;20553;-66
2022/01/05 10:19:37;;;;;;;13.05;3.38;;;;;;;3.68;83.07;100518.00;5014167;28;20026;-67
2022/01/05 10:22:16;;;;;;;13.45;2.78;;;;;;;3.70;82.55;100526.44;5011817;28;20030;-67
2022/01/05 10:24:46;;;;;;;13.02;3.00;;;;;;;3.76;81.88;100515.00;5021630;28;20114;-66
2022/01/05 10:27:20;;;;;;;15.75;2.85;;;;;;;3.79;81.46;100519.13;5020856;28;20464;-67
2022/01/05 10:30:14;;;;;;;15.40;3.03;;;;;;;3.83;81.85;100530.84;5015290;28;20036;-67
2022/01/05 10:32:43;;;;;;;14.45;3.40;;;;;;;3.82;81.42;100526.63;5006281;28;20120;-69
2022/01/05 10:35:10;;;;;;;16.42;2.97;;;;;;;3.87;81.66;100533.16;5012334;28;20029;-68
2022/01/05 10:37:41;;;;;;;15.98;2.92;;;;;;;3.86;81.12;100520.41;5025171;28;20088;-66
2022/01/05 10:40:11;;;;;;;14.65;3.35;;;;;;;3.91;80.91;100534.63;5012712;28;20378;-66
2022/01/05 10:42:38;;;;;;;16.13;3.17;;;;;;;3.96;80.74;100534.38;5013033;28;20032;-66
2022/01/05 10:45:06;;;;;;;12.82;2.95;;;;;;;4.01;81.13;100529.75;5020563;28;20380;-66
2022/01/05 10:47:33;;;;;;;18.27;3.23;;;;;;;4.05;80.80;100535.56;5017600;28;20123;-66
2022/01/05 10:49:58;;;;;;;15.02;3.22;;;;;;;4.11;80.00;100535.19;5033118;28;20041;-66
2022/01/05 10:52:32;;;;;;;12.57;2.90;;;;;;;4.10;80.73;100539.50;5015238;28;20044;-66
2022/01/05 10:55:11;;;;;;;18.00;3.55;;;;;;;4.17;80.91;100545.91;5033057;28;20040;-66
2022/01/05 10:57:37;;;;;;;17.35;3.35;;;;;;;4.16;80.19;100549.41;5014014;28;20030;-66
2022/01/05 11:00:05;;;;;;;18.20;3.20;;;;;;;4.16;80.67;100569.94;5010015;28;20034;-66
2022/01/05 11:02:33;;;;;;;18.43;3.70;;;;;;;4.20;80.33;100571.41;5012237;28;20113;-66
2022/01/05 11:05:01;;;;;;;17.10;3.05;;;;;;;4.21;80.18;100567.91;5030258;28;20113;-66
2022/01/05 11:07:28;;;;;;;15.05;3.40;;;;;;;4.25;80.04;100569.41;5021871;28;20034;-66
2022/01/05 11:09:57;;;;;;;14.85;3.25;;;;;;;4.29;80.56;100584.59;5018980;28;20112;-66
2022/01/05 11:12:32;;;;;;;15.07;2.45;;;;;;;4.31;80.91;100572.53;5015843;28;20026;-67
2022/01/05 11:15:28;;;;;;;14.98;2.97;;;;;;;4.37;80.51;100567.03;4993404;28;20038;-67
2022/01/05 11:18:31;;;;;;;14.27;3.00;;;;;;;4.36;80.72;100575.59;5012685;28;20408;-67
2022/01/05 11:21:04;;;;;;;16.35;3.17;;;;;;;4.41;80.52;100573.59;5001814;28;20434;-66
2022/01/05 11:23:31;;;;;;;15.00;3.10;;;;;;;4.41;80.57;100568.47;5012866;28;20040;-67
2022/01/05 11:25:59;;;;;;;16.48;3.42;;;;;;;4.45;81.08;100573.31;4992255;28;20120;-66
2022/01/05 11:28:26;;;;;;;17.80;3.13;;;;;;;4.47;80.83;100583.50;5008818;28;20041;-67