Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:27;;;;;;;15.43;13.97;;;;;;;9.22;nan;96648.47;4898934;28;20218;-69
2023/04/29 00:04:57;;;;;;;14.60;13.27;;;;;;;9.24;nan;96649.09;4932681;28;20923;-70
2023/04/29 00:07:26;;;;;;;13.70;12.47;;;;;;;9.25;nan;96648.06;4930269;28;20276;-66
2023/04/29 00:09:53;;;;;;;13.90;12.70;;;;;;;9.29;nan;96653.00;4919270;28;20892;-66
2023/04/29 00:12:21;;;;;;;13.00;11.87;;;;;;;9.30;nan;96639.59;4934396;28;20626;-67
2023/04/29 00:14:49;;;;;;;14.33;13.23;;;;;;;9.32;nan;96632.28;4953742;28;20210;-67
2023/04/29 00:17:18;;;;;;;12.30;11.20;;;;;;;9.35;nan;96631.09;4901180;28;20242;-67
2023/04/29 00:19:46;;;;;;;12.73;11.43;;;;;;;9.37;nan;96627.25;4943425;28;20217;-66
2023/04/29 00:22:14;;;;;;;12.47;11.50;;;;;;;9.38;nan;96626.25;4924586;28;20278;-66
2023/04/29 00:24:42;;;;;;;12.17;11.13;;;;;;;9.40;nan;96631.34;4919661;28;20997;-67
2023/04/29 00:27:10;;;;;;;11.47;10.57;;;;;;;9.43;nan;96628.31;4955500;28;20237;-66
2023/04/29 00:29:38;;;;;;;11.37;10.33;;;;;;;9.44;nan;96615.91;4928647;28;20677;-69
2023/04/29 00:32:06;;;;;;;10.40;9.50;;;;;;;9.47;nan;96620.81;4901159;28;21034;-67
2023/04/29 00:34:35;;;;;;;9.60;8.90;;;;;;;9.44;nan;96610.63;4951105;28;20213;-68
2023/04/29 00:37:03;;;;;;;9.60;8.90;;;;;;;9.49;nan;96609.03;4922467;28;20868;-66
2023/04/29 00:39:30;;;;;;;9.97;9.03;;;;;;;9.47;nan;96608.41;4929127;28;20589;-66
2023/04/29 00:41:58;;;;;;;10.03;9.13;;;;;;;9.50;nan;96610.69;4946798;28;20287;-66
2023/04/29 00:44:26;;;;;;;9.63;8.83;;;;;;;9.49;nan;96609.03;4895490;28;20746;-66
2023/04/29 00:46:54;;;;;;;9.07;8.17;;;;;;;9.47;nan;96616.34;4900362;28;20238;-66
2023/04/29 00:49:22;;;;;;;9.10;8.40;;;;;;;9.45;nan;96613.09;4945720;28;20304;-66
2023/04/29 00:51:51;;;;;;;8.43;7.83;;;;;;;9.43;nan;96614.28;4926665;28;20582;-66
2023/04/29 00:54:19;;;;;;;9.77;8.97;;;;;;;9.43;nan;96625.69;4944030;28;20645;-66
2023/04/29 00:56:47;;;;;;;9.53;8.73;;;;;;;9.41;nan;96606.53;4931113;28;21200;-66
2023/04/29 00:59:16;;;;;;;8.90;8.30;;;;;;;9.39;nan;96601.44;4943332;28;20210;-66
2023/04/29 01:01:44;;;;;;;9.30;8.50;;;;;;;9.43;nan;96609.81;4937851;28;20210;-66
2023/04/29 01:04:12;;;;;;;8.20;7.60;;;;;;;9.45;nan;96613.09;4905339;28;20219;-66
2023/04/29 01:06:49;;;;;;;8.83;8.03;;;;;;;9.50;nan;96612.53;4926697;28;20234;-67
2023/04/29 01:09:27;;;;;;;8.30;7.70;;;;;;;9.50;nan;96620.47;4945405;28;20217;-67
2023/04/29 01:12:05;;;;;;;8.20;7.60;;;;;;;9.51;nan;96612.31;4931261;28;20260;-67
2023/04/29 01:14:34;;;;;;;9.33;8.63;;;;;;;9.53;nan;96610.28;4928380;28;20438;-65
2023/04/29 01:17:06;;;;;;;10.77;9.87;;;;;;;9.56;nan;96609.91;4946175;28;20311;-66
2023/04/29 01:19:40;;;;;;;10.50;9.60;;;;;;;9.56;nan;96601.97;4907237;28;20357;-67
2023/04/29 01:22:08;;;;;;;10.63;9.83;;;;;;;9.51;nan;96583.22;4951194;28;20209;-66
2023/04/29 01:24:37;;;;;;;11.47;10.47;;;;;;;9.54;nan;96593.41;4921722;28;20889;-67
2023/04/29 01:27:11;;;;;;;12.03;11.10;;;;;;;9.55;nan;96596.91;4937918;28;20292;-65
2023/04/29 01:29:43;;;;;;;12.10;11.03;;;;;;;9.53;nan;96605.00;4950679;28;20474;-66
2023/04/29 01:32:15;;;;;;;12.47;11.37;;;;;;;9.53;nan;96620.88;4931588;28;20214;-67
2023/04/29 01:34:48;;;;;;;11.73;10.83;;;;;;;9.51;nan;96616.81;4908817;28;20570;-66
2023/04/29 01:37:20;;;;;;;12.30;11.10;;;;;;;9.58;nan;96622.97;4946146;28;20229;-66
2023/04/29 01:39:56;;;;;;;12.23;11.23;;;;;;;9.60;nan;96613.00;4925012;28;20222;-67
2023/04/29 01:42:26;;;;;;;12.30;11.30;;;;;;;9.63;nan;96623.19;4939918;28;20318;-66
2023/04/29 01:44:55;;;;;;;13.07;11.87;;;;;;;9.61;nan;96619.94;4950476;28;20666;-66
2023/04/29 01:47:24;;;;;;;13.50;12.20;;;;;;;9.64;nan;96605.47;4933343;28;20763;-69
2023/04/29 01:49:51;;;;;;;13.73;12.53;;;;;;;9.63;nan;96607.31;4910478;28;20564;-67
2023/04/29 01:52:20;;;;;;;14.47;12.97;;;;;;;9.64;nan;96608.13;4948858;28;20222;-66
2023/04/29 01:54:47;;;;;;;13.57;12.27;;;;;;;9.64;nan;96613.41;4927094;28;21153;-66
2023/04/29 01:57:16;;;;;;;13.17;12.00;;;;;;;9.61;nan;96608.50;4935899;28;20240;-67
2023/04/29 01:59:44;;;;;;;13.20;12.10;;;;;;;9.64;nan;96616.06;4951713;28;20345;-66
2023/04/29 02:02:14;;;;;;;13.43;12.23;;;;;;;9.65;nan;96620.34;4929309;28;20474;-67
2023/04/29 02:04:42;;;;;;;13.77;12.57;;;;;;;9.63;nan;96619.72;4904507;28;20417;-68
2023/04/29 02:07:10;;;;;;;14.83;13.50;;;;;;;9.65;nan;96623.00;4953083;28;20234;-66
2023/04/29 02:09:37;;;;;;;14.93;13.53;;;;;;;9.67;nan;96618.34;4948533;28;20364;-66
2023/04/29 02:12:05;;;;;;;14.97;13.47;;;;;;;9.68;nan;96620.78;4931575;28;20220;-67
2023/04/29 02:14:35;;;;;;;14.23;12.93;;;;;;;9.65;nan;96613.25;4944540;28;20429;-67
2023/04/29 02:17:04;;;;;;;13.93;12.73;;;;;;;9.60;nan;96610.34;4934581;28;20253;-67
2023/04/29 02:19:32;;;;;;;15.40;14.17;;;;;;;9.61;nan;96616.44;4904815;28;20217;-66
2023/04/29 02:22:00;;;;;;;15.40;14.10;;;;;;;9.56;nan;96614.41;4953035;28;20676;-66
2023/04/29 02:24:27;;;;;;;15.37;13.87;;;;;;;9.52;nan;96608.66;4948953;28;20225;-67
2023/04/29 02:26:55;;;;;;;15.77;14.37;;;;;;;9.45;nan;96605.16;4923891;28;20269;-67
2023/04/29 02:29:25;;;;;;;15.03;13.63;;;;;;;9.40;nan;96605.72;4940470;28;20517;-66
2023/04/29 02:31:54;;;;;;;15.53;14.27;;;;;;;9.35;nan;96602.81;4943288;28;20222;-68
2023/04/29 02:34:22;;;;;;;15.73;14.37;;;;;;;9.31;nan;96601.56;4907167;28;20678;-66
2023/04/29 02:36:50;;;;;;;16.53;14.93;;;;;;;9.30;nan;96604.41;4936162;28;20292;-66
2023/04/29 02:39:19;;;;;;;17.23;15.63;;;;;;;9.23;nan;96599.88;4945228;28;20562;-67
2023/04/29 02:41:47;;;;;;;17.80;16.13;;;;;;;9.27;nan;96605.59;4930271;28;20694;-67
2023/04/29 02:44:14;;;;;;;16.67;15.07;;;;;;;9.22;nan;96600.06;4919832;28;20307;-66
2023/04/29 02:46:44;;;;;;;16.60;15.10;;;;;;;9.12;nan;96598.56;4942442;28;20660;-66
2023/04/29 02:49:14;;;;;;;16.63;15.00;;;;;;;9.11;nan;96601.38;4934137;28;20260;-66
2023/04/29 02:51:41;;;;;;;17.00;15.40;;;;;;;9.05;nan;96594.22;4898208;28;20635;-66
2023/04/29 02:54:10;;;;;;;17.63;15.90;;;;;;;9.08;nan;96610.50;4950596;28;20621;-67
2023/04/29 02:56:38;;;;;;;18.97;17.07;;;;;;;9.08;nan;96607.84;4955705;28;20845;-66
2023/04/29 02:59:05;;;;;;;18.97;17.10;;;;;;;9.15;nan;96610.56;4928639;28;20233;-66
2023/04/29 03:01:33;;;;;;;19.00;17.03;;;;;;;9.19;nan;96616.31;4942751;28;20324;-65
2023/04/29 03:04:01;;;;;;;18.83;16.93;;;;;;;9.21;nan;96617.75;4955996;28;20674;-67
2023/04/29 03:06:31;;;;;;;19.23;17.37;;;;;;;9.27;nan;96609.06;4892742;28;21723;-67
2023/04/29 03:08:59;;;;;;;17.97;16.27;;;;;;;9.31;nan;96612.16;4952931;28;20237;-67
2023/04/29 03:11:27;;;;;;;18.63;16.87;;;;;;;9.35;nan;96618.69;4953498;28;20273;-66
2023/04/29 03:13:55;;;;;;;18.80;17.00;;;;;;;9.35;nan;96616.03;4924388;28;20304;-66
2023/04/29 03:16:23;;;;;;;18.53;16.80;;;;;;;9.41;nan;96612.63;4935172;28;20292;-66
2023/04/29 03:18:50;;;;;;;19.47;17.57;;;;;;;9.44;nan;96605.31;4957973;28;20229;-66
2023/04/29 03:21:18;;;;;;;18.07;16.47;;;;;;;9.41;nan;96606.53;4936785;28;20308;-66
2023/04/29 03:23:47;;;;;;;18.90;17.00;;;;;;;9.43;nan;96607.16;4909729;28;20218;-66
2023/04/29 03:26:15;;;;;;;19.30;17.43;;;;;;;9.43;nan;96603.69;4950340;28;20509;-66
2023/04/29 03:28:42;;;;;;;17.63;15.93;;;;;;;9.43;nan;96601.03;4951615;28;20595;-66
2023/04/29 03:31:10;;;;;;;19.63;17.77;;;;;;;9.41;nan;96606.53;4916288;28;20221;-67
2023/04/29 03:33:38;;;;;;;18.17;16.37;;;;;;;9.43;nan;96611.63;4945520;28;20430;-66
2023/04/29 03:36:07;;;;;;;16.70;15.00;;;;;;;9.44;nan;96614.09;4933178;28;20640;-67
2023/04/29 03:38:35;;;;;;;17.77;16.07;;;;;;;9.49;nan;96611.69;4905002;28;21182;-66
2023/04/29 03:41:04;;;;;;;16.27;14.60;;;;;;;9.52;nan;96613.16;4955844;28;20900;-66
2023/04/29 03:43:32;;;;;;;17.13;15.40;;;;;;;9.56;nan;96614.41;4954608;28;20443;-66
2023/04/29 03:45:59;;;;;;;18.03;16.33;;;;;;;9.53;nan;96607.66;4923613;28;20277;-67
2023/04/29 03:48:27;;;;;;;17.50;15.73;;;;;;;9.51;nan;96616.81;4950133;28;20249;-68
2023/04/29 03:50:55;;;;;;;18.40;16.50;;;;;;;9.54;nan;96614.56;4938708;28;20275;-66
2023/04/29 03:53:25;;;;;;;19.23;17.50;;;;;;;9.50;nan;96605.38;4910280;28;20708;-67
2023/04/29 03:55:53;;;;;;;18.07;16.50;;;;;;;9.53;nan;96620.06;4945265;28;20205;-67
2023/04/29 03:58:22;;;;;;;17.57;15.90;;;;;;;9.52;nan;96613.94;4955054;28;20645;-67
2023/04/29 04:00:50;;;;;;;17.27;15.67;;;;;;;9.58;nan;96619.47;4951300;28;20619;-67
2023/04/29 04:03:18;;;;;;;18.37;16.47;;;;;;;9.58;nan;96620.31;4934094;28;20213;-67
2023/04/29 04:05:46;;;;;;;19.47;17.73;;;;;;;9.53;nan;96610.28;4957833;28;20201;-66
2023/04/29 04:08:13;;;;;;;20.60;18.70;;;;;;;9.52;nan;96613.94;4928937;28;20266;-67
2023/04/29 04:10:41;;;;;;;19.27;17.30;;;;;;;9.49;nan;96611.69;4905715;28;20473;-67
2023/04/29 04:13:09;;;;;;;20.17;18.17;;;;;;;9.43;nan;96609.81;4947836;28;20210;-69
2023/04/29 04:15:38;;;;;;;19.83;18.03;;;;;;;9.35;nan;96623.97;4950187;28;20312;-68
2023/04/29 04:18:06;;;;;;;20.80;18.90;;;;;;;9.34;nan;96622.34;4936415;28;20991;-70
2023/04/29 04:20:36;;;;;;;17.90;16.30;;;;;;;9.33;nan;96623.34;4955771;28;20217;-68
2023/04/29 04:23:05;;;;;;;19.00;17.23;;;;;;;9.32;nan;96624.34;4910487;28;20225;-69
2023/04/29 04:25:33;;;;;;;19.27;17.47;;;;;;;9.39;nan;96627.06;4909503;28;20222;-66
2023/04/29 04:28:00;;;;;;;19.07;17.37;;;;;;;9.46;nan;96635.03;4957291;28;20225;-64
2023/04/29 04:30:28;;;;;;;20.97;18.73;;;;;;;9.45;nan;96631.59;4925254;28;20210;-64
2023/04/29 04:32:57;;;;;;;19.17;17.37;;;;;;;9.43;nan;96620.38;4924761;28;20214;-63
2023/04/29 04:35:25;;;;;;;20.20;18.30;;;;;;;9.40;nan;96621.56;4958827;28;20433;-65
2023/04/29 04:37:53;;;;;;;18.43;16.67;;;;;;;9.28;nan;96617.81;4944802;28;20232;-70
2023/04/29 04:40:21;;;;;;;18.33;16.63;;;;;;;9.34;nan;96632.13;4890956;28;20681;-69
2023/04/29 04:42:49;;;;;;;18.07;16.33;;;;;;;9.24;nan;96622.66;4945922;28;20210;-70
2023/04/29 04:45:17;;;;;;;19.77;17.83;;;;;;;9.22;nan;96629.16;4917155;28;20230;-70
2023/04/29 04:47:45;;;;;;;17.47;15.83;;;;;;;9.21;nan;96633.59;4952457;28;20571;-68
2023/04/29 04:50:14;;;;;;;18.83;17.03;;;;;;;9.16;nan;96630.72;4909874;28;20729;-71
2023/04/29 04:52:42;;;;;;;18.03;16.33;;;;;;;9.17;nan;96636.84;4951746;28;20252;-68
2023/04/29 04:55:10;;;;;;;18.47;16.67;;;;;;;9.22;nan;96632.59;4937824;28;20221;-69
2023/04/29 04:57:41;;;;;;;19.77;17.80;;;;;;;9.32;nan;96636.78;4917112;28;20309;-72
2023/04/29 05:00:10;;;;;;;25.55;23.05;;;;;;;9.44;nan;96640.53;4957035;28;20575;-69
2023/04/29 05:02:37;;;;;;;21.00;18.87;;;;;;;9.56;nan;96630.25;4904564;28;20682;-68
2023/04/29 05:05:06;;;;;;;21.50;19.40;;;;;;;9.60;nan;96636.81;4929642;28;20214;-69
2023/04/29 05:07:35;;;;;;;20.60;18.50;;;;;;;9.61;nan;96637.59;4925421;28;20229;-69
2023/04/29 05:10:03;;;;;;;19.93;17.90;;;;;;;9.68;nan;96638.50;4935137;28;20221;-69
2023/04/29 05:12:31;;;;;;;18.60;16.90;;;;;;;9.77;nan;96639.16;4908689;28;20244;-67
2023/04/29 05:14:59;;;;;;;18.83;17.07;;;;;;;9.85;nan;96647.78;4936186;28;20241;-70
2023/04/29 05:17:26;;;;;;;18.90;17.10;;;;;;;9.95;nan;96643.97;4929653;28;20685;-70
2023/04/29 05:19:54;;;;;;;19.40;17.60;;;;;;;9.88;nan;96643.09;4901723;28;20232;-66
2023/04/29 05:22:22;;;;;;;17.97;16.30;;;;;;;9.73;nan;96644.03;4953807;28;20406;-68
2023/04/29 05:24:53;;;;;;;18.40;16.70;;;;;;;9.75;nan;96655.25;4934180;28;20709;-70
2023/04/29 05:27:20;;;;;;;17.83;16.03;;;;;;;9.84;nan;96658.53;4909573;28;20237;-71
2023/04/29 05:29:48;;;;;;;18.37;16.67;;;;;;;9.89;nan;96656.16;4954143;28;20229;-68
2023/04/29 05:32:16;;;;;;;18.07;16.30;;;;;;;9.89;nan;96655.31;4920298;28;20216;-69
2023/04/29 05:34:44;;;;;;;18.20;16.60;;;;;;;9.85;nan;96658.38;4956961;28;20732;-69
2023/04/29 05:37:12;;;;;;;17.80;16.00;;;;;;;9.85;nan;96663.66;4927365;28;20478;-68
2023/04/29 05:39:39;;;;;;;18.33;16.73;;;;;;;9.92;nan;96665.53;4956634;28;20201;-67
2023/04/29 05:42:09;;;;;;;17.83;16.23;;;;;;;9.97;nan;96657.81;4893458;28;20213;-69
2023/04/29 05:44:36;;;;;;;18.03;16.53;;;;;;;10.12;nan;96666.50;4955625;28;20213;-71
2023/04/29 05:47:04;;;;;;;16.80;15.30;;;;;;;10.26;nan;96672.69;4925415;28;20285;-70
2023/04/29 05:49:32;;;;;;;17.40;15.90;;;;;;;10.38;nan;96675.59;4952400;28;20234;-70
2023/04/29 05:52:02;;;;;;;17.33;15.83;;;;;;;10.49;nan;96676.91;4931590;28;20271;-70
2023/04/29 05:54:31;;;;;;;16.40;14.90;;;;;;;10.67;nan;96688.84;4954399;28;20206;-68
2023/04/29 05:57:01;;;;;;;16.80;15.33;;;;;;;10.80;nan;96685.44;4925697;28;20226;-71
2023/04/29 05:59:30;;;;;;;15.97;14.67;;;;;;;10.90;nan;96682.38;4913965;28;20793;-71
2023/04/29 06:01:59;;;;;;;15.83;14.47;;;;;;;10.94;nan;96683.63;4950232;28;20773;-71
2023/04/29 06:04:27;;;;;;;14.90;13.63;;;;;;;10.89;nan;96686.88;4944224;28;20855;-70
2023/04/29 06:06:56;;;;;;;14.83;13.50;;;;;;;10.92;nan;96683.00;4947736;28;20233;-69
2023/04/29 06:09:25;;;;;;;14.10;12.90;;;;;;;10.92;nan;96681.19;4933265;28;20671;-69
2023/04/29 06:11:54;;;;;;;15.03;13.63;;;;;;;10.91;nan;96686.66;4935992;28;20240;-68
2023/04/29 06:14:22;;;;;;;14.50;13.20;;;;;;;10.89;nan;96686.06;4916634;28;20352;-69
2023/04/29 06:16:52;;;;;;;14.63;13.33;;;;;;;10.88;nan;96674.66;4951499;28;20307;-69
2023/04/29 06:19:20;;;;;;;13.13;12.03;;;;;;;10.85;nan;96686.44;4937202;28;20268;-70
2023/04/29 06:21:48;;;;;;;12.60;11.60;;;;;;;10.85;nan;96685.66;4959259;28;20271;-67
2023/04/29 06:24:15;;;;;;;13.77;12.67;;;;;;;10.85;nan;96694.41;4916632;28;20654;-70
2023/04/29 06:26:43;;;;;;;14.47;13.20;;;;;;;10.98;nan;96692.81;4934657;28;20283;-69
2023/04/29 06:29:11;;;;;;;14.33;13.17;;;;;;;11.23;nan;96697.59;4904535;28;20475;-72
2023/04/29 06:31:39;;;;;;;12.93;11.83;;;;;;;11.24;nan;96697.41;4948813;28;20210;-70
2023/04/29 06:34:08;;;;;;;13.20;12.13;;;;;;;11.41;nan;96695.19;4933474;28;20237;-71
2023/04/29 06:36:35;;;;;;;15.73;14.33;;;;;;;11.57;nan;96694.00;4959457;28;20525;-69
2023/04/29 06:39:03;;;;;;;15.77;14.43;;;;;;;11.65;nan;96694.81;4933280;28;20661;-73
2023/04/29 06:41:31;;;;;;;16.47;15.07;;;;;;;11.68;nan;96702.38;4952309;28;20276;-72
2023/04/29 06:43:59;;;;;;;12.87;11.70;;;;;;;11.77;nan;96695.03;4911627;28;20218;-72
2023/04/29 06:46:27;;;;;;;12.53;11.53;;;;;;;12.07;nan;96698.13;4934713;28;20690;-71
2023/04/29 06:48:56;;;;;;;12.50;11.30;;;;;;;12.28;nan;96689.09;4945083;28;20226;-72
2023/04/29 06:51:26;;;;;;;11.33;10.53;;;;;;;12.56;nan;96700.47;4943968;28;20439;-68
2023/04/29 06:53:54;;;;;;;10.07;9.37;;;;;;;12.59;nan;96690.25;4955082;28;20206;-72
2023/04/29 06:56:22;;;;;;;9.97;9.27;;;;;;;12.60;nan;96691.06;4941163;28;20382;-71
2023/04/29 06:58:50;;;;;;;8.83;8.23;;;;;;;12.73;nan;96688.38;4931314;28;20812;-70
2023/04/29 07:01:18;;;;;;;9.13;8.33;;;;;;;12.87;nan;96686.47;4917296;28;20824;-71
2023/04/29 07:03:45;;;;;;;8.23;7.70;;;;;;;12.85;nan;96693.03;4955470;28;20206;-69
2023/04/29 07:06:14;;;;;;;8.33;7.63;;;;;;;12.93;nan;96698.09;4924497;28;20289;-69
2023/04/29 07:08:43;;;;;;;8.30;7.60;;;;;;;12.69;nan;96696.97;4956195;28;20229;-69
2023/04/29 07:11:11;;;;;;;7.83;7.23;;;;;;;12.88;nan;96697.94;4929351;28;20601;-72
2023/04/29 07:13:38;;;;;;;7.13;6.57;;;;;;;12.94;nan;96705.06;4937298;28;20213;-70
2023/04/29 07:16:14;;;;;;;7.67;7.10;;;;;;;12.83;nan;96703.88;4907762;28;20887;-72
2023/04/29 07:18:42;;;;;;;7.83;7.30;;;;;;;12.73;nan;96706.16;4956507;28;20229;-70
2023/04/29 07:21:10;;;;;;;7.60;7.00;;;;;;;13.05;nan;96706.25;4925794;28;20214;-70
2023/04/29 07:23:37;;;;;;;8.70;8.00;;;;;;;13.07;nan;96706.03;4956026;28;20601;-72
2023/04/29 07:26:11;;;;;;;7.77;7.17;;;;;;;13.10;nan;96709.09;4927242;28;20217;-70
2023/04/29 07:28:39;;;;;;;8.37;7.77;;;;;;;13.31;nan;96707.97;4959249;28;20707;-70
2023/04/29 07:31:07;;;;;;;8.00;7.40;;;;;;;13.68;nan;96702.03;4896547;28;20718;-73
2023/04/29 07:33:35;;;;;;;7.20;6.70;;;;;;;13.87;nan;96699.44;4953385;28;20756;-68
2023/04/29 07:36:06;;;;;;;7.70;7.10;;;;;;;13.89;nan;96703.53;4943214;28;20279;-72
2023/04/29 07:38:35;;;;;;;7.70;7.20;;;;;;;14.07;nan;96701.13;4946968;28;20478;-68
2023/04/29 07:41:03;;;;;;;6.43;6.00;;;;;;;14.07;nan;96701.94;4924825;28;20214;-72
2023/04/29 07:43:33;;;;;;;6.57;5.97;;;;;;;13.96;nan;96702.66;4954187;28;20198;-70
2023/04/29 07:46:00;;;;;;;5.43;5.03;;;;;;;13.70;nan;96699.97;4913817;28;20571;-72
2023/04/29 07:48:28;;;;;;;6.57;6.07;;;;;;;13.65;nan;96704.31;4938711;28;20792;-70
2023/04/29 07:50:56;;;;;;;6.27;5.87;;;;;;;13.70;nan;96709.78;4952028;28;20291;-73
2023/04/29 07:53:24;;;;;;;5.93;5.53;;;;;;;14.01;nan;96702.81;4933694;28;20416;-68
2023/04/29 07:55:52;;;;;;;6.93;5.30;;;;;;;14.26;nan;96704.66;4955320;28;20382;-70
2023/04/29 07:58:19;;;;;;;5.67;5.30;;;;;;;14.36;nan;96699.63;4934411;28;20653;-72
2023/04/29 08:00:48;;;;;;;6.03;5.57;;;;;;;14.51;nan;96709.13;4932677;28;20942;-70
2023/04/29 08:03:16;;;;;;;5.40;5.00;;;;;;;14.46;nan;96707.13;4913796;28;20218;-71
2023/04/29 08:05:44;;;;;;;5.40;5.00;;;;;;;14.60;nan;96713.16;4952706;28;20417;-72
2023/04/29 08:08:12;;;;;;;4.80;4.50;;;;;;;14.64;nan;96710.84;4926578;28;20288;-72
2023/04/29 08:10:42;;;;;;;5.07;4.67;;;;;;;14.50;nan;96713.66;4947845;28;20553;-72
2023/04/29 08:13:10;;;;;;;4.73;4.33;;;;;;;14.24;nan;96712.06;4926798;28;20591;-71
2023/04/29 08:15:38;;;;;;;3.80;3.60;;;;;;;14.03;nan;96717.56;4936305;28;20528;-72
2023/04/29 08:18:07;;;;;;;5.67;5.30;;;;;;;13.95;nan;96709.81;4907447;28;20241;-69
2023/04/29 08:20:34;;;;;;;5.63;5.23;;;;;;;14.15;nan;96711.50;4945650;28;20255;-72
2023/04/29 08:23:02;;;;;;;5.53;5.23;;;;;;;14.78;nan;96717.69;4928063;28;20758;-68
2023/04/29 08:25:30;;;;;;;5.80;5.40;;;;;;;15.01;nan;96711.69;4928046;28;20216;-68
2023/04/29 08:27:58;;;;;;;4.07;3.83;;;;;;;15.08;nan;96714.25;4910166;28;20344;-69
2023/04/29 08:30:26;;;;;;;3.70;3.50;;;;;;;15.09;nan;96715.88;4938512;28;20221;-71
2023/04/29 08:32:53;;;;;;;3.80;3.60;;;;;;;15.28;nan;96719.31;4889266;28;20356;-70
2023/04/29 08:35:23;;;;;;;3.97;3.77;;;;;;;15.40;nan;96722.06;4956150;28;20205;-70
2023/04/29 08:37:51;;;;;;;3.63;3.40;;;;;;;15.57;nan;96718.75;4927451;28;20269;-68
2023/04/29 08:40:18;;;;;;;3.53;3.33;;;;;;;15.58;nan;96715.84;4944997;28;20341;-67
2023/04/29 08:42:48;;;;;;;3.87;3.50;;;;;;;15.33;nan;96719.47;4925086;28;20210;-68
2023/04/29 08:45:20;;;;;;;3.97;3.67;;;;;;;15.03;nan;96720.28;4935615;28;20213;-69
2023/04/29 08:47:50;;;;;;;3.80;3.60;;;;;;;14.88;nan;96720.66;4892067;28;20233;-70
2023/04/29 08:50:18;;;;;;;6.60;3.80;;;;;;;14.64;nan;96716.16;4948368;28;20218;-70
2023/04/29 08:52:47;;;;;;;3.83;3.60;;;;;;;14.65;nan;96721.28;4925415;28;20221;-73
2023/04/29 08:55:15;;;;;;;4.10;3.80;;;;;;;14.77;nan;96724.03;4953201;28;20213;-70
2023/04/29 08:57:43;;;;;;;4.10;3.70;;;;;;;14.93;nan;96729.84;4949445;28;20221;-70
2023/04/29 09:00:12;;;;;;;3.90;3.60;;;;;;;15.04;nan;96731.75;4953812;28;20218;-73
2023/04/29 09:02:45;;;;;;;3.67;3.40;;;;;;;15.10;nan;96728.19;4906205;28;20214;-74
2023/04/29 09:05:13;;;;;;;3.67;3.47;;;;;;;15.30;nan;96719.91;4946484;28;20390;-67
2023/04/29 09:07:41;;;;;;;4.10;3.80;;;;;;;15.49;nan;96722.56;4946325;28;20749;-70
2023/04/29 09:10:11;;;;;;;3.60;3.40;;;;;;;15.45;nan;96726.72;4947720;28;20217;-67
2023/04/29 09:12:39;;;;;;;3.30;3.10;;;;;;;15.25;nan;96729.66;4955792;28;20225;-65
2023/04/29 09:15:08;;;;;;;4.67;3.70;;;;;;;15.33;nan;96718.66;4942471;28;20221;-71
2023/04/29 09:17:40;;;;;;;5.00;3.13;;;;;;;15.24;nan;96734.16;4911271;28;20245;-74
2023/04/29 09:20:27;;;;;;;4.07;3.87;;;;;;;14.98;nan;96736.13;4917267;28;20226;-71
2023/04/29 09:22:56;;;;;;;3.80;3.60;;;;;;;14.74;nan;96735.97;4949485;28;20213;-68
2023/04/29 09:25:26;;;;;;;3.83;3.63;;;;;;;14.47;nan;96722.88;4934233;28;20505;-69
2023/04/29 09:27:54;;;;;;;4.20;3.90;;;;;;;14.25;nan;96722.47;4941550;28;20233;-48
2023/04/29 09:30:22;;;;;;;3.97;3.77;;;;;;;14.18;nan;96732.38;4928158;28;20212;-49
2023/04/29 09:33:07;;;;;;;4.77;4.47;;;;;;;14.10;nan;96733.47;4917173;28;20292;-49
2023/04/29 09:35:35;;;;;;;4.10;3.90;;;;;;;13.78;nan;96743.34;4913245;28;20225;-51
2023/04/29 09:38:11;;;;;;;4.53;4.13;;;;;;;13.88;nan;96738.34;4955879;28;20225;-53
2023/04/29 09:40:41;;;;;;;4.77;4.47;;;;;;;13.77;nan;96742.50;4936752;28;20772;-46
2023/04/29 09:43:25;;;;;;;7.07;4.90;;;;;;;13.69;nan;96748.09;4957298;28;20269;-52
2023/04/29 09:45:52;;;;;;;5.37;4.63;;;;;;;13.65;nan;96749.56;4934467;28;20663;-50
2023/04/29 09:48:20;;;;;;;4.90;4.60;;;;;;;13.82;nan;96753.31;4939113;28;20295;-50
2023/04/29 09:51:01;;;;;;;4.97;4.67;;;;;;;13.78;nan;96754.00;4918341;28;21296;-48
2023/04/29 09:53:30;;;;;;;5.33;4.93;;;;;;;14.22;nan;96760.22;4955410;28;20217;-53
2023/04/29 09:56:01;;;;;;;5.57;5.10;;;;;;;14.44;nan;96760.63;4932769;28;20652;-50
2023/04/29 09:58:30;;;;;;;5.37;5.00;;;;;;;14.83;nan;96762.34;4958296;28;20735;-46
2023/04/29 10:01:01;;;;;;;7.10;6.40;;;;;;;15.00;nan;96763.41;4917661;28;20631;-44
2023/04/29 10:03:32;;;;;;;7.20;6.50;;;;;;;15.19;nan;96763.38;4938233;28;21018;-46
2023/04/29 10:06:01;;;;;;;6.17;5.57;;;;;;;15.60;nan;96763.69;4890401;28;20775;-49
2023/04/29 10:08:29;;;;;;;6.37;5.90;;;;;;;15.96;nan;96771.84;4951661;28;20237;-49
2023/04/29 10:11:01;;;;;;;6.13;5.70;;;;;;;15.97;nan;96771.63;4933180;28;20432;-49
2023/04/29 10:13:29;;;;;;;6.20;5.80;;;;;;;15.45;nan;96764.91;4957478;28;20923;-46
2023/04/29 10:16:01;;;;;;;4.20;4.00;;;;;;;15.64;nan;96770.22;4954316;28;20817;-41
2023/04/29 10:18:35;;;;;;;4.57;4.37;;;;;;;15.45;nan;96772.09;4915344;28;20280;-53
2023/04/29 10:21:07;;;;;;;5.87;5.33;;;;;;;15.52;nan;96764.00;4913319;28;21115;-49
2023/04/29 10:23:35;;;;;;;4.50;4.13;;;;;;;15.42;nan;96767.22;4954310;28;20486;-47
2023/04/29 10:26:05;;;;;;;4.93;4.63;;;;;;;15.87;nan;96769.47;4934289;28;20244;-53
2023/04/29 10:28:33;;;;;;;4.67;4.37;;;;;;;15.96;nan;96761.97;4948881;28;20644;-51
2023/04/29 10:31:02;;;;;;;4.70;4.13;;;;;;;16.10;nan;96767.09;4958295;28;20472;-50
2023/04/29 10:33:32;;;;;;;5.00;4.70;;;;;;;16.20;nan;96757.50;4913124;28;20956;-49
2023/04/29 10:36:00;;;;;;;5.10;4.60;;;;;;;16.15;nan;96769.91;4919589;28;20105;-50
2023/04/29 10:38:29;;;;;;;5.23;4.93;;;;;;;15.88;nan;96770.31;4927536;28;20229;-51
2023/04/29 10:40:58;;;;;;;4.90;4.50;;;;;;;16.08;nan;96770.00;4943753;28;20210;-47
2023/04/29 10:43:27;;;;;;;4.10;3.83;;;;;;;16.04;nan;96775.00;4945350;28;20236;-47
2023/04/29 10:46:27;;;;;;;4.57;4.37;;;;;;;15.96;nan;96771.84;4956598;28;20214;-50
2023/04/29 10:48:58;;;;;;;4.60;4.30;;;;;;;16.29;nan;96767.84;4925893;28;20292;-49
2023/04/29 10:51:31;;;;;;;4.17;3.97;;;;;;;16.80;nan;96770.88;4899783;28;20218;-55
2023/04/29 10:54:06;;;;;;;4.27;3.80;;;;;;;16.76;nan;96757.13;4938791;28;20678;-52
2023/04/29 10:56:52;;;;;;;4.07;3.80;;;;;;;16.36;nan;96765.88;4930127;28;20639;-48
2023/04/29 10:59:23;;;;;;;6.07;3.80;;;;;;;16.58;nan;96757.28;4956820;28;20217;-50
2023/04/29 11:01:52;;;;;;;4.27;3.97;;;;;;;16.23;nan;96755.41;4952606;28;20357;-50
2023/04/29 11:04:20;;;;;;;4.47;4.07;;;;;;;16.55;nan;96745.16;4934565;28;20605;-49
2023/04/29 11:06:52;;;;;;;4.20;4.00;;;;;;;17.12;nan;96758.97;4884890;28;20225;-48
2023/04/29 11:09:21;;;;;;;4.03;3.67;;;;;;;17.32;nan;96756.72;4931052;28;20296;-49
2023/04/29 11:11:57;;;;;;;4.03;3.83;;;;;;;17.18;nan;96752.66;4911398;28;20214;-49
2023/04/29 11:14:29;;;;;;;4.53;4.23;;;;;;;17.39;nan;96753.88;4958454;28;20220;-53
2023/04/29 11:16:58;;;;;;;4.07;3.87;;;;;;;16.87;nan;96757.38;4953770;28;20217;-67
2023/04/29 11:19:30;;;;;;;4.03;3.83;;;;;;;16.93;nan;96735.81;4935036;28;20236;-70
2023/04/29 11:22:24;;;;;;;4.40;4.10;;;;;;;16.98;nan;96756.56;4936639;28;20556;-62
2023/04/29 11:24:54;;;;;;;4.70;4.40;;;;;;;16.97;nan;96744.22;4891446;28;20213;-63
2023/04/29 11:27:25;;;;;;;3.50;3.30;;;;;;;16.62;nan;96769.13;4933156;28;20259;-64
2023/04/29 11:29:58;;;;;;;3.57;3.37;;;;;;;16.92;nan;96757.47;4954898;28;20841;-62
2023/04/29 11:32:26;;;;;;;3.93;3.50;;;;;;;16.85;nan;96754.94;4929041;28;20230;-60
2023/04/29 11:34:54;;;;;;;3.83;3.53;;;;;;;17.10;nan;96759.22;4916685;28;20527;-60
2023/04/29 11:37:23;;;;;;;3.47;3.27;;;;;;;17.20;nan;96754.06;4913023;28;20675;-58
2023/04/29 11:39:52;;;;;;;3.80;3.60;;;;;;;17.06;nan;96764.22;4885716;28;20575;-62
2023/04/29 11:42:20;;;;;;;3.97;3.77;;;;;;;17.02;nan;96768.44;4939727;28;20392;-59
2023/04/29 11:44:52;;;;;;;3.10;3.00;;;;;;;16.52;nan;96758.22;4913622;28;20253;-60
2023/04/29 11:47:21;;;;;;;3.53;3.33;;;;;;;16.66;nan;96764.94;4936854;28;20898;-61
2023/04/29 11:49:49;;;;;;;4.60;3.37;;;;;;;16.69;nan;96764.47;4911034;28;20207;-62
2023/04/29 11:52:17;;;;;;;3.20;3.10;;;;;;;16.58;nan;96765.31;4917078;28;20307;-58
2023/04/29 11:54:47;;;;;;;3.43;3.23;;;;;;;16.12;nan;96767.69;4888953;28;20778;-60
2023/04/29 11:57:15;;;;;;;3.10;3.00;;;;;;;15.68;nan;96784.75;4923187;28;20802;-62