Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:06;;;;;;;32.13;15.85;;;;;;;5.22;83.14;95235.10;1700005;83;21939;-57
2021/10/04 00:03:34;;;;;;;25.57;14.20;;;;;;;5.23;82.96;95235.29;1695235;83;20963;-57
2021/10/04 00:06:02;;;;;;;33.83;15.03;;;;;;;5.23;82.69;95239.38;1695237;83;20991;-57
2021/10/04 00:08:29;;;;;;;34.65;16.70;;;;;;;5.19;82.55;95235.12;1693556;83;21034;-56
2021/10/04 00:10:56;;;;;;;24.45;15.93;;;;;;;5.16;82.84;95241.38;1688121;83;21081;-56
2021/10/04 00:13:24;;;;;;;30.85;17.07;;;;;;;5.14;82.97;95234.19;1687302;83;21082;-55
2021/10/04 00:15:51;;;;;;;35.03;16.02;;;;;;;5.05;82.79;95236.00;1697118;83;20991;-56
2021/10/04 00:18:18;;;;;;;29.35;14.30;;;;;;;4.98;82.88;95242.84;1695920;83;21058;-55
2021/10/04 00:20:47;;;;;;;28.80;13.72;;;;;;;4.92;83.14;95239.56;1692424;83;21165;-56
2021/10/04 00:23:14;;;;;;;31.85;13.95;;;;;;;4.89;83.35;95245.83;1693374;83;21169;-56
2021/10/04 00:25:41;;;;;;;19.45;11.33;;;;;;;4.87;83.36;95247.60;1697497;83;21130;-56
2021/10/04 00:28:08;;;;;;;16.87;11.73;;;;;;;4.85;83.44;95243.71;1697071;83;20962;-56
2021/10/04 00:30:35;;;;;;;31.82;14.53;;;;;;;4.81;83.50;95252.50;1689403;83;20959;-56
2021/10/04 00:33:02;;;;;;;20.15;13.55;;;;;;;4.74;83.48;95243.77;1697890;83;20998;-56
2021/10/04 00:35:29;;;;;;;21.48;14.23;;;;;;;4.69;83.60;95241.47;1688961;83;21041;-56
2021/10/04 00:37:56;;;;;;;21.65;11.93;;;;;;;4.66;83.40;95236.03;1696381;83;21133;-56
2021/10/04 00:40:27;;;;;;;19.90;12.25;;;;;;;4.65;83.40;95232.55;1705019;83;21045;-56
2021/10/04 00:42:54;;;;;;;27.15;14.00;;;;;;;4.70;83.38;95232.13;1698400;83;21059;-56
2021/10/04 00:45:23;;;;;;;37.55;17.82;;;;;;;4.75;83.29;95226.25;1697055;83;21047;-57
2021/10/04 00:47:51;;;;;;;35.15;17.90;;;;;;;4.75;83.14;95226.25;1700872;83;20952;-56
2021/10/04 00:50:18;;;;;;;34.80;16.02;;;;;;;4.70;83.07;95229.39;1694809;83;21792;-56
2021/10/04 00:52:45;;;;;;;42.33;15.95;;;;;;;4.60;83.23;95228.85;1703488;83;20958;-55
2021/10/04 00:55:13;;;;;;;30.95;15.23;;;;;;;4.55;83.37;95227.91;1692583;83;20990;-56
2021/10/04 00:57:40;;;;;;;29.20;16.07;;;;;;;4.52;83.26;95225.98;1692047;83;21034;-56
2021/10/04 01:00:12;;;;;;;48.00;18.70;;;;;;;4.47;83.34;95237.87;1691867;83;21092;-56
2021/10/04 01:02:39;;;;;;;52.30;21.48;;;;;;;4.42;83.41;95226.03;1697126;83;21134;-55
2021/10/04 01:05:08;;;;;;;45.75;18.52;;;;;;;4.37;83.40;95225.06;1689313;83;21006;-55
2021/10/04 01:07:35;;;;;;;44.45;18.07;;;;;;;4.30;83.42;95216.94;1697399;83;21082;-54
2021/10/04 01:10:03;;;;;;;41.28;16.60;;;;;;;4.25;83.44;95225.52;1672213;85;21500;-55
2021/10/04 01:12:30;;;;;;;37.13;17.45;;;;;;;4.25;83.57;95228.24;1695039;83;21580;-59
2021/10/04 01:14:58;;;;;;;38.98;17.05;;;;;;;4.29;83.54;95224.34;1699047;83;21864;-56
2021/10/04 01:17:25;;;;;;;40.05;15.70;;;;;;;4.36;83.59;95225.66;1693307;83;20960;-56
2021/10/04 01:19:52;;;;;;;30.05;15.65;;;;;;;4.39;83.30;95228.19;1686805;83;21501;-57
2021/10/04 01:22:19;;;;;;;35.73;16.52;;;;;;;4.44;83.44;95227.17;1697936;83;21081;-57
2021/10/04 01:24:46;;;;;;;46.10;18.15;;;;;;;4.43;82.86;95225.62;1695971;83;20956;-57
2021/10/04 01:27:13;;;;;;;47.90;19.60;;;;;;;4.39;82.81;95230.92;1706632;83;21128;-56
2021/10/04 01:29:40;;;;;;;47.78;21.60;;;;;;;4.30;82.79;95227.25;1703033;83;21129;-56
2021/10/04 01:32:08;;;;;;;45.73;19.98;;;;;;;4.28;83.12;95226.84;1685782;83;21156;-57
2021/10/04 01:34:35;;;;;;;46.48;20.17;;;;;;;4.28;83.12;95225.48;1669615;85;20979;-57
2021/10/04 01:37:02;;;;;;;47.10;20.55;;;;;;;4.30;83.29;95227.83;1702429;83;21002;-57
2021/10/04 01:39:29;;;;;;;47.03;21.33;;;;;;;4.31;83.10;95232.09;1692489;83;21147;-57
2021/10/04 01:41:55;;;;;;;39.25;20.60;;;;;;;4.32;83.22;95230.36;1689746;83;20967;-57
2021/10/04 01:44:23;;;;;;;50.60;17.80;;;;;;;4.28;82.89;95228.20;1692684;83;21031;-57
2021/10/04 01:46:50;;;;;;;43.68;18.67;;;;;;;4.27;82.91;95231.34;1692296;83;20991;-58
2021/10/04 01:49:17;;;;;;;38.90;18.15;;;;;;;4.27;82.71;95237.55;1682200;83;21577;-57
2021/10/04 01:51:44;;;;;;;37.85;18.32;;;;;;;4.28;82.51;95226.84;1674821;85;21799;-57
2021/10/04 01:54:11;;;;;;;34.48;17.75;;;;;;;4.26;82.57;95227.83;1660883;85;21056;-56
2021/10/04 01:56:38;;;;;;;48.98;18.87;;;;;;;4.24;82.72;95226.09;1662868;85;21022;-57
2021/10/04 01:59:06;;;;;;;43.45;19.45;;;;;;;4.20;82.88;95237.59;1684334;83;21073;-57
2021/10/04 02:01:33;;;;;;;35.20;17.12;;;;;;;4.20;82.93;95237.59;1686488;83;20971;-56
2021/10/04 02:04:01;;;;;;;35.03;16.45;;;;;;;4.21;82.83;95237.78;1693860;83;21786;-56
2021/10/04 02:06:28;;;;;;;36.45;16.07;;;;;;;4.23;82.71;95236.80;1701831;83;20943;-55
2021/10/04 02:08:54;;;;;;;35.23;16.67;;;;;;;4.25;82.67;95234.45;1680407;83;21469;-55
2021/10/04 02:11:21;;;;;;;32.45;15.30;;;;;;;4.20;82.42;95226.70;1664295;85;21149;-56
2021/10/04 02:13:48;;;;;;;38.35;18.45;;;;;;;4.14;82.29;95229.64;1692995;83;21641;-55
2021/10/04 02:16:16;;;;;;;37.70;18.00;;;;;;;4.14;82.55;95228.86;1692165;83;21097;-55
2021/10/04 02:18:43;;;;;;;34.80;16.37;;;;;;;4.13;82.47;95238.98;1692504;83;21467;-56
2021/10/04 02:21:10;;;;;;;27.10;13.13;;;;;;;4.14;82.50;95234.30;1693000;83;21032;-56
2021/10/04 02:23:37;;;;;;;26.50;12.73;;;;;;;4.13;82.21;95234.90;1692104;83;21093;-56
2021/10/04 02:26:04;;;;;;;35.38;15.28;;;;;;;4.10;82.26;95245.79;1689048;83;20990;-55
2021/10/04 02:28:32;;;;;;;44.42;17.77;;;;;;;4.09;82.45;95240.92;1700510;83;21000;-56
2021/10/04 02:31:00;;;;;;;33.38;15.93;;;;;;;4.10;82.72;95242.50;1698004;83;21895;-56
2021/10/04 02:33:27;;;;;;;31.55;17.07;;;;;;;4.10;82.71;95245.22;1688576;83;21676;-57
2021/10/04 02:35:53;;;;;;;29.15;14.55;;;;;;;4.03;82.45;95241.14;1693870;83;21065;-57
2021/10/04 02:38:20;;;;;;;41.80;16.20;;;;;;;4.00;82.49;95241.93;1690765;83;21002;-57
2021/10/04 02:40:49;;;;;;;31.80;15.15;;;;;;;3.99;82.62;95247.19;1692169;83;21170;-57
2021/10/04 02:43:18;;;;;;;45.90;18.92;;;;;;;4.03;82.80;95248.55;1691186;83;20968;-57
2021/10/04 02:45:47;;;;;;;47.20;19.60;;;;;;;4.01;82.59;95246.20;1684835;84;21494;-57
2021/10/04 02:48:14;;;;;;;48.52;19.80;;;;;;;3.96;82.26;95248.54;1694642;83;20996;-56
2021/10/04 02:50:40;;;;;;;36.48;19.80;;;;;;;3.87;82.11;95253.03;1697193;83;21046;-57
2021/10/04 02:53:07;;;;;;;39.33;18.57;;;;;;;3.78;82.16;95257.32;1700916;83;21179;-57
2021/10/04 02:55:34;;;;;;;38.25;18.12;;;;;;;3.72;82.35;95250.13;1688196;83;21150;-57
2021/10/04 02:58:01;;;;;;;29.90;16.62;;;;;;;3.68;82.55;95261.61;1697818;83;20971;-57
2021/10/04 03:00:28;;;;;;;36.48;16.17;;;;;;;3.66;82.85;95268.03;1696374;83;20999;-57
2021/10/04 03:02:54;;;;;;;37.13;15.93;;;;;;;3.63;83.00;95259.30;1691214;83;20971;-57
2021/10/04 03:05:21;;;;;;;32.40;16.32;;;;;;;3.62;83.16;95260.46;1688624;83;21139;-57
2021/10/04 03:07:48;;;;;;;26.37;17.00;;;;;;;3.61;83.06;95265.71;1692713;83;20935;-57
2021/10/04 03:10:15;;;;;;;32.70;15.03;;;;;;;3.61;83.14;95258.91;1695193;83;20986;-57
2021/10/04 03:12:43;;;;;;;34.23;15.00;;;;;;;3.67;83.31;95257.34;1694248;83;21724;-57
2021/10/04 03:15:09;;;;;;;34.53;15.13;;;;;;;3.74;83.18;95264.16;1692080;83;21053;-56
2021/10/04 03:17:36;;;;;;;32.23;16.50;;;;;;;3.78;82.98;95263.55;1686057;83;21183;-56
2021/10/04 03:20:05;;;;;;;31.10;15.53;;;;;;;3.83;82.89;95269.95;1688476;83;21074;-57
2021/10/04 03:22:31;;;;;;;43.60;18.45;;;;;;;3.85;82.56;95267.61;1697525;83;21007;-56
2021/10/04 03:24:58;;;;;;;65.25;18.60;;;;;;;3.87;82.37;95270.72;1693887;83;21002;-56
2021/10/04 03:27:25;;;;;;;49.70;18.52;;;;;;;3.88;82.21;95268.79;1682165;83;21018;-57
2021/10/04 03:29:52;;;;;;;28.10;14.53;;;;;;;3.86;82.04;95267.05;1699141;83;21202;-56
2021/10/04 03:32:19;;;;;;;27.45;14.95;;;;;;;3.86;82.04;95265.09;1697630;83;21073;-56
2021/10/04 03:34:45;;;;;;;35.88;17.35;;;;;;;3.89;81.80;95260.22;1696452;83;20998;-56
2021/10/04 03:37:14;;;;;;;33.88;16.23;;;;;;;3.87;81.56;95261.80;1700131;83;21467;-56
2021/10/04 03:39:41;;;;;;;30.82;14.60;;;;;;;3.87;81.73;95263.92;1689300;83;21077;-55
2021/10/04 03:42:08;;;;;;;38.48;17.87;;;;;;;3.91;81.69;95262.56;1695141;83;21173;-55
2021/10/04 03:44:35;;;;;;;32.23;17.32;;;;;;;3.99;81.63;95263.52;1690735;83;20982;-57
2021/10/04 03:47:03;;;;;;;33.67;18.12;;;;;;;4.07;81.05;95265.04;1678605;85;21542;-57
2021/10/04 03:49:31;;;;;;;32.78;16.10;;;;;;;4.12;80.90;95259.21;1673359;85;20984;-57
2021/10/04 03:51:57;;;;;;;28.25;15.28;;;;;;;4.18;80.63;95263.64;1663114;85;21016;-58
2021/10/04 03:54:25;;;;;;;25.10;15.35;;;;;;;4.22;80.03;95262.47;1635599;87;21185;-57
2021/10/04 03:56:51;;;;;;;26.30;16.12;;;;;;;4.16;79.68;95254.53;1654468;86;21011;-57
2021/10/04 03:59:18;;;;;;;30.40;15.48;;;;;;;4.15;79.74;95263.86;1654439;85;21023;-57
2021/10/04 04:01:45;;;;;;;29.72;15.08;;;;;;;4.14;79.51;95258.23;1654877;85;21075;-56
2021/10/04 04:04:11;;;;;;;24.63;13.65;;;;;;;4.10;79.61;95262.13;1675681;85;20963;-57
2021/10/04 04:06:40;;;;;;;31.90;16.37;;;;;;;4.08;79.82;95258.42;1675779;84;21151;-57
2021/10/04 04:09:07;;;;;;;32.93;13.50;;;;;;;4.06;79.86;95273.02;1660173;85;21074;-57
2021/10/04 04:11:35;;;;;;;28.07;16.77;;;;;;;4.04;79.70;95273.99;1696375;83;20975;-57
2021/10/04 04:14:03;;;;;;;25.00;14.03;;;;;;;3.94;79.85;95273.45;1704004;83;21464;-57
2021/10/04 04:16:31;;;;;;;32.17;15.93;;;;;;;3.91;79.98;95276.16;1698439;83;21075;-57
2021/10/04 04:18:58;;;;;;;30.70;15.90;;;;;;;3.85;80.32;95277.74;1688720;83;21144;-57
2021/10/04 04:21:24;;;;;;;29.05;13.85;;;;;;;3.86;80.34;95279.30;1692799;83;21043;-57
2021/10/04 04:23:51;;;;;;;34.33;17.00;;;;;;;3.93;80.24;95282.78;1690086;83;21089;-58
2021/10/04 04:26:17;;;;;;;28.12;15.48;;;;;;;4.02;80.32;95281.02;1699974;83;21118;-55
2021/10/04 04:28:43;;;;;;;44.73;16.90;;;;;;;4.09;79.85;95276.30;1684664;83;21078;-56
2021/10/04 04:31:10;;;;;;;30.32;17.17;;;;;;;4.15;79.67;95278.84;1694929;83;21065;-56
2021/10/04 04:33:37;;;;;;;31.40;15.65;;;;;;;4.22;79.45;95278.81;1697501;83;21053;-56
2021/10/04 04:36:05;;;;;;;28.55;16.70;;;;;;;4.28;78.70;95280.55;1700526;83;20979;-57
2021/10/04 04:38:32;;;;;;;28.83;16.10;;;;;;;4.27;78.59;95285.80;1689646;83;21051;-57
2021/10/04 04:40:59;;;;;;;28.95;14.65;;;;;;;4.26;78.58;95280.17;1698831;83;21063;-56
2021/10/04 04:43:25;;;;;;;38.13;22.70;;;;;;;4.24;78.64;95284.64;1688338;83;21153;-56
2021/10/04 04:45:52;;;;;;;113.47;73.40;;;;;;;4.21;78.45;95285.42;1688983;83;21061;-57
2021/10/04 04:48:19;;;;;;;59.27;27.37;;;;;;;4.16;78.60;95285.84;1698769;83;21103;-57
2021/10/04 04:50:46;;;;;;;55.52;25.10;;;;;;;4.09;78.76;95283.11;1694286;83;21059;-57
2021/10/04 04:53:12;;;;;;;45.63;25.72;;;;;;;4.05;78.85;95282.35;1691293;83;21474;-56
2021/10/04 04:55:39;;;;;;;48.35;25.60;;;;;;;4.05;79.06;95289.75;1696230;83;21150;-56
2021/10/04 04:58:06;;;;;;;41.58;18.62;;;;;;;4.06;78.95;95285.27;1695906;83;21275;-57
2021/10/04 05:00:34;;;;;;;37.63;18.77;;;;;;;4.07;78.86;95288.17;1692865;83;21020;-57
2021/10/04 05:03:01;;;;;;;57.43;24.63;;;;;;;4.13;79.02;95282.55;1691017;83;21022;-57
2021/10/04 05:05:29;;;;;;;61.15;26.00;;;;;;;4.20;78.97;95285.23;1691745;83;21196;-57
2021/10/04 05:07:56;;;;;;;61.65;28.10;;;;;;;4.19;78.94;95284.26;1692364;83;21150;-57
2021/10/04 05:10:22;;;;;;;67.65;30.17;;;;;;;4.14;78.91;95281.94;1689363;83;21011;-57
2021/10/04 05:12:49;;;;;;;81.63;37.65;;;;;;;4.09;79.06;95283.11;1678752;83;21479;-58
2021/10/04 05:15:17;;;;;;;72.12;33.13;;;;;;;4.06;79.16;95294.03;1689692;83;20991;-58
2021/10/04 05:17:44;;;;;;;81.87;34.53;;;;;;;4.04;79.31;95291.69;1691283;83;21023;-57
2021/10/04 05:20:12;;;;;;;74.30;33.20;;;;;;;4.05;79.49;95287.03;1704945;83;21296;-57
2021/10/04 05:22:39;;;;;;;72.80;33.83;;;;;;;4.10;79.75;95287.98;1681572;83;21068;-59
2021/10/04 05:25:07;;;;;;;73.65;30.92;;;;;;;4.14;79.95;95289.54;1659937;85;21076;-57
2021/10/04 05:27:35;;;;;;;70.95;29.23;;;;;;;4.19;79.80;95291.85;1654706;85;21498;-57
2021/10/04 05:30:03;;;;;;;79.58;30.17;;;;;;;4.18;79.95;95290.30;1696546;83;20998;-58
2021/10/04 05:32:31;;;;;;;56.02;23.92;;;;;;;4.25;79.86;95295.72;1669984;83;21165;-60
2021/10/04 05:34:58;;;;;;;48.10;19.95;;;;;;;4.35;79.72;95292.77;1691095;83;21569;-56
2021/10/04 05:37:25;;;;;;;36.70;21.05;;;;;;;4.37;79.20;95290.43;1688161;83;20990;-57
2021/10/04 05:39:52;;;;;;;62.05;28.52;;;;;;;4.39;79.24;95299.01;1697092;83;21482;-59
2021/10/04 05:42:19;;;;;;;69.32;31.37;;;;;;;4.40;79.00;95303.28;1702001;83;21148;-58
2021/10/04 05:44:46;;;;;;;64.32;31.50;;;;;;;4.41;79.18;95300.15;1695012;83;21326;-62
2021/10/04 05:47:13;;;;;;;60.88;30.32;;;;;;;4.43;79.36;95301.13;1712583;83;20947;-61
2021/10/04 05:49:42;;;;;;;58.48;29.07;;;;;;;4.48;79.29;95305.59;1699185;82;21062;-60
2021/10/04 05:52:09;;;;;;;67.65;34.35;;;;;;;4.53;79.14;95306.54;1709513;84;20987;-58
2021/10/04 05:54:35;;;;;;;53.75;28.85;;;;;;;4.55;79.04;95308.28;1685418;83;21082;-58
2021/10/04 05:57:03;;;;;;;67.40;31.60;;;;;;;4.53;78.96;95309.27;1699559;83;21124;-58
2021/10/04 05:59:31;;;;;;;67.30;31.40;;;;;;;4.50;78.98;95305.97;1710498;83;21980;-58
2021/10/04 06:01:59;;;;;;;79.40;33.25;;;;;;;4.50;79.04;95305.18;1699059;82;21050;-56
2021/10/04 06:04:25;;;;;;;77.17;35.90;;;;;;;4.53;79.49;95302.45;1702671;83;21071;-58
2021/10/04 06:06:53;;;;;;;77.15;38.70;;;;;;;4.67;79.47;95306.49;1702768;82;21514;-59
2021/10/04 06:09:20;;;;;;;86.72;35.48;;;;;;;4.79;79.33;95307.39;1704149;83;21170;-57
2021/10/04 06:11:47;;;;;;;73.75;32.28;;;;;;;4.94;79.27;95311.61;1684594;83;21034;-56
2021/10/04 06:14:14;;;;;;;110.45;35.73;;;;;;;5.06;78.96;95315.26;1705236;83;21089;-60
2021/10/04 06:16:40;;;;;;;114.00;35.20;;;;;;;5.11;78.62;95316.20;1707631;82;21023;-59
2021/10/04 06:19:07;;;;;;;105.17;36.13;;;;;;;5.12;78.59;95312.30;1703752;83;21073;-58
2021/10/04 06:21:34;;;;;;;88.92;33.35;;;;;;;5.20;78.95;95308.38;1708803;82;21115;-59
2021/10/04 06:24:01;;;;;;;68.65;28.20;;;;;;;5.31;78.83;95299.52;1682159;83;21547;-59
2021/10/04 06:26:27;;;;;;;68.83;27.40;;;;;;;5.36;78.89;95303.97;1703780;84;21034;-57
2021/10/04 06:28:56;;;;;;;58.73;28.65;;;;;;;5.42;79.08;95302.36;1706224;82;21106;-59
2021/10/04 06:31:26;;;;;;;66.85;39.05;;;;;;;5.53;79.25;95306.37;1699145;82;21203;-58
2021/10/04 06:33:53;;;;;;;80.77;39.00;;;;;;;5.72;79.66;95297.64;1686592;83;21185;-58
2021/10/04 06:36:19;;;;;;;68.15;33.48;;;;;;;5.97;79.85;95309.94;1699572;83;21540;-58
2021/10/04 06:38:46;;;;;;;48.80;29.70;;;;;;;6.18;79.36;95306.25;1704775;82;20993;-58
2021/10/04 06:41:13;;;;;;;33.10;23.12;;;;;;;6.24;79.10;95304.04;1682708;83;21055;-58
2021/10/04 06:43:39;;;;;;;35.00;22.10;;;;;;;6.29;78.98;95311.00;1690166;83;21082;-60
2021/10/04 06:46:08;;;;;;;28.40;20.45;;;;;;;6.30;78.96;95313.94;1696288;83;21789;-61
2021/10/04 06:48:37;;;;;;;43.30;22.85;;;;;;;6.30;78.95;95307.11;1693745;83;21082;-60
2021/10/04 06:51:04;;;;;;;48.13;24.82;;;;;;;6.29;79.02;95311.00;1706442;83;21054;-61
2021/10/04 06:53:31;;;;;;;40.55;25.48;;;;;;;6.27;79.18;95311.42;1687640;83;21053;-62
2021/10/04 06:55:58;;;;;;;44.63;25.45;;;;;;;6.29;79.54;95307.69;1687372;83;21111;-62
2021/10/04 06:58:25;;;;;;;37.88;22.45;;;;;;;6.36;79.81;95305.48;1693276;82;21133;-59
2021/10/04 07:00:52;;;;;;;36.40;21.12;;;;;;;6.46;79.93;95308.67;1688612;83;21049;-61
2021/10/04 07:03:18;;;;;;;33.70;19.92;;;;;;;6.57;80.08;95302.52;1681205;83;21061;-59
2021/10/04 07:05:45;;;;;;;34.05;19.55;;;;;;;6.73;79.99;95303.48;1699894;83;21109;-59
2021/10/04 07:08:12;;;;;;;31.93;18.45;;;;;;;6.94;79.88;95295.04;1690314;83;21080;-61
2021/10/04 07:10:39;;;;;;;31.52;19.17;;;;;;;7.17;79.66;95297.85;1697031;82;21817;-59
2021/10/04 07:13:07;;;;;;;33.25;17.98;;;;;;;7.39;79.40;95294.41;1706570;82;21027;-61
2021/10/04 07:15:34;;;;;;;45.98;16.65;;;;;;;7.65;79.16;95293.61;1696077;83;21205;-61
2021/10/04 07:18:01;;;;;;;29.40;15.88;;;;;;;7.92;78.35;95288.09;1681408;83;21449;-60
2021/10/04 07:20:28;;;;;;;20.80;12.73;;;;;;;8.14;78.08;95283.80;1687160;82;21089;-58
2021/10/04 07:22:58;;;;;;;11.40;7.65;;;;;;;8.38;77.84;95277.91;1698927;83;21121;-61
2021/10/04 07:25:24;;;;;;;14.13;10.13;;;;;;;8.61;76.18;95274.35;1700887;83;21046;-61
2021/10/04 07:27:51;;;;;;;24.92;14.35;;;;;;;8.83;75.67;95269.98;1694035;83;21350;-59
2021/10/04 07:30:18;;;;;;;22.62;13.48;;;;;;;9.08;75.48;95270.41;1677148;83;21085;-60
2021/10/04 07:32:45;;;;;;;24.30;13.43;;;;;;;9.27;75.06;95264.72;1695468;83;21055;-60
2021/10/04 07:35:12;;;;;;;25.20;11.97;;;;;;;9.43;74.49;95263.39;1695731;82;21404;-62
2021/10/04 07:37:39;;;;;;;21.52;12.63;;;;;;;9.59;73.59;95268.90;1689148;82;21115;-62
2021/10/04 07:40:08;;;;;;;15.85;11.65;;;;;;;9.66;73.11;95259.11;1686771;83;21003;-58
2021/10/04 07:42:36;;;;;;;24.65;13.50;;;;;;;9.66;72.65;95259.87;1689365;82;21038;-59
2021/10/04 07:45:05;;;;;;;19.77;13.38;;;;;;;9.69;72.41;95254.13;1693862;83;21095;-60
2021/10/04 07:47:32;;;;;;;38.75;15.32;;;;;;;9.83;72.46;95253.80;1675172;82;21458;-60
2021/10/04 07:49:58;;;;;;;20.72;13.48;;;;;;;10.02;72.22;95254.33;1702232;83;21113;-57
2021/10/04 07:52:29;;;;;;;29.00;14.85;;;;;;;10.22;71.59;95250.87;1690926;83;21054;-60
2021/10/04 07:54:56;;;;;;;26.30;14.03;;;;;;;10.37;71.03;95258.92;1614349;85;21164;-58
2021/10/04 07:57:23;;;;;;;15.23;9.95;;;;;;;10.55;70.58;95248.22;1698220;83;22137;-59
2021/10/04 07:59:50;;;;;;;17.92;11.33;;;;;;;10.70;69.37;95248.76;1695130;83;21163;-60
2021/10/04 08:02:17;;;;;;;12.25;9.50;;;;;;;10.85;68.59;95249.91;1680169;83;21105;-57
2021/10/04 08:04:44;;;;;;;13.22;8.78;;;;;;;10.96;67.76;95237.39;1697574;83;21066;-59
2021/10/04 08:07:11;;;;;;;15.13;8.28;;;;;;;11.06;67.25;95237.69;1708506;83;21093;-57
2021/10/04 08:09:40;;;;;;;17.27;8.53;;;;;;;11.17;67.00;95240.13;1688116;83;22262;-56
2021/10/04 08:12:07;;;;;;;14.35;8.23;;;;;;;11.30;66.93;95231.26;1689608;83;21163;-60
2021/10/04 08:14:36;;;;;;;8.28;6.03;;;;;;;11.44;66.83;95228.86;1697449;83;21153;-59
2021/10/04 08:17:03;;;;;;;9.60;6.85;;;;;;;11.60;66.72;95221.89;1700020;83;21074;-58
2021/10/04 08:19:30;;;;;;;11.45;6.80;;;;;;;11.79;66.45;95223.64;1707832;83;22210;-60
2021/10/04 08:21:58;;;;;;;12.25;6.80;;;;;;;11.99;66.06;95221.99;1698592;82;21007;-62
2021/10/04 08:24:25;;;;;;;11.30;6.28;;;;;;;12.17;65.72;95220.20;1696919;83;21712;-60
2021/10/04 08:26:52;;;;;;;10.13;6.60;;;;;;;12.33;64.90;95213.73;1707126;83;21003;-59
2021/10/04 08:29:18;;;;;;;18.37;8.65;;;;;;;12.50;64.31;95210.97;1692578;83;21060;-60
2021/10/04 08:31:46;;;;;;;9.13;6.58;;;;;;;12.68;64.10;95202.99;1696181;82;21113;-58
2021/10/04 08:34:13;;;;;;;9.60;5.75;;;;;;;12.85;63.34;95204.34;1679804;83;21096;-61
2021/10/04 08:36:40;;;;;;;9.48;5.17;;;;;;;13.04;62.66;95201.13;1694175;82;21086;-59
2021/10/04 08:39:07;;;;;;;11.38;6.90;;;;;;;13.20;61.76;95199.50;1701072;82;21050;-60
2021/10/04 08:41:34;;;;;;;13.20;5.92;;;;;;;13.33;60.80;95193.28;1691465;82;21109;-59
2021/10/04 08:44:05;;;;;;;11.38;5.75;;;;;;;13.44;59.83;95193.65;1691403;82;21111;-59
2021/10/04 08:46:36;;;;;;;28.95;6.40;;;;;;;13.50;59.12;95189.06;1701774;82;21073;-60
2021/10/04 08:49:02;;;;;;;9.23;5.30;;;;;;;13.61;58.25;95186.66;1670227;83;22524;-61
2021/10/04 08:51:29;;;;;;;13.35;6.03;;;;;;;13.73;58.78;95181.60;1687318;83;21094;-60
2021/10/04 08:53:56;;;;;;;10.18;5.03;;;;;;;13.90;59.03;95182.88;1681546;83;21023;-59
2021/10/04 08:56:23;;;;;;;11.00;5.45;;;;;;;14.06;58.84;95177.08;1695653;83;21040;-61
2021/10/04 08:58:50;;;;;;;11.55;5.35;;;;;;;14.25;58.99;95166.22;1675872;83;21107;-59
2021/10/04 09:01:21;;;;;;;10.40;4.72;;;;;;;14.41;58.83;95168.69;1692914;84;21161;-61
2021/10/04 09:03:52;;;;;;;4.45;4.05;;;;;;;14.55;58.53;95169.61;1701344;82;21174;-58
2021/10/04 09:06:40;;;;;;;13.55;4.78;;;;;;;14.70;58.27;95167.77;1694105;84;21130;-61
2021/10/04 09:09:10;;;;;;;6.60;4.20;;;;;;;14.84;57.58;95165.72;1681345;83;21022;-63
2021/10/04 09:11:45;;;;;;;7.87;4.22;;;;;;;15.02;57.54;95162.92;1690593;83;21066;-60
2021/10/04 09:14:22;;;;;;;5.70;3.83;;;;;;;15.24;57.47;95162.71;1705398;82;21146;-60
2021/10/04 09:16:58;;;;;;;7.78;4.47;;;;;;;15.45;56.57;95161.14;1691613;83;21019;-60
2021/10/04 09:19:29;;;;;;;6.42;3.60;;;;;;;15.68;55.70;95160.41;1691764;83;21061;-58
2021/10/04 09:22:20;;;;;;;7.10;3.60;;;;;;;15.98;54.99;95157.95;1689987;83;21026;-62
2021/10/04 09:25:02;;;;;;;7.42;3.70;;;;;;;16.26;54.34;95152.34;1696194;83;21566;-58
2021/10/04 09:27:44;;;;;;;7.70;4.90;;;;;;;16.54;53.82;95146.77;1697605;83;22012;-59
2021/10/04 09:30:16;;;;;;;9.20;4.28;;;;;;;16.85;53.51;95133.97;1694342;83;21093;-61
2021/10/04 09:32:47;;;;;;;4.62;3.25;;;;;;;17.21;52.89;95138.37;1698277;83;21061;-60
2021/10/04 09:35:22;;;;;;;6.58;3.87;;;;;;;17.58;51.84;95139.52;1703634;82;21137;-58
2021/10/04 09:37:56;;;;;;;4.08;3.30;;;;;;;17.94;51.55;95131.47;1682739;83;21108;-59
2021/10/04 09:40:38;;;;;;;8.63;3.40;;;;;;;18.36;50.05;95131.19;1693039;83;21189;-61
2021/10/04 09:43:12;;;;;;;;;;;;;;;18.82;49.40;95137.53;1681928;82;21521;-59
2021/10/04 09:45:39;;;;;;;5.78;3.12;;;;;;;19.45;48.33;95130.82;1681859;83;20189;-60
2021/10/04 09:48:13;;;;;;;10.88;3.45;;;;;;;20.09;46.79;95131.03;1700977;83;21058;-58
2021/10/04 09:50:41;;;;;;;6.45;3.65;;;;;;;20.78;44.84;95126.14;1690954;82;21082;-58
2021/10/04 09:53:12;;;;;;;6.80;3.35;;;;;;;21.51;43.02;95125.13;1687454;83;21290;-61
2021/10/04 09:55:44;;;;;;;7.58;3.55;;;;;;;22.09;42.03;95117.84;1678295;83;21086;-59
2021/10/04 09:58:23;;;;;;;4.28;2.25;;;;;;;22.69;40.69;95112.70;1699617;82;21667;-64
2021/10/04 10:00:54;;;;;;;6.67;3.58;;;;;;;23.29;39.53;95111.64;1703475;83;21050;-62
2021/10/04 10:03:27;;;;;;;6.92;2.95;;;;;;;23.87;38.20;95103.78;1679220;83;21503;-61
2021/10/04 10:05:57;;;;;;;3.22;2.47;;;;;;;24.30;37.06;95101.94;1706869;83;22193;-64
2021/10/04 10:08:26;;;;;;;4.92;3.08;;;;;;;24.77;35.85;95098.22;1706710;82;21878;-60
2021/10/04 10:10:58;;;;;;;6.45;2.90;;;;;;;25.24;35.96;95090.92;1699559;82;20991;-61
2021/10/04 10:13:26;;;;;;;8.43;2.80;;;;;;;25.76;34.75;95091.13;1684624;84;21467;-60
2021/10/04 10:16:17;;;;;;;10.63;3.00;;;;;;;26.18;33.38;95080.41;1687964;81;21568;-59
2021/10/04 10:19:12;;;;;;;3.37;2.30;;;;;;;26.45;33.35;95081.92;1705262;83;21158;-60
2021/10/04 10:21:40;;;;;;;10.03;2.42;;;;;;;26.82;32.69;95085.20;1678410;83;21317;-61
2021/10/04 10:24:09;;;;;;;7.87;2.90;;;;;;;27.08;31.25;95083.08;1679338;83;21037;-60
2021/10/04 10:26:45;;;;;;;5.17;2.37;;;;;;;27.26;31.56;95080.75;1668856;84;20952;-58
2021/10/04 10:29:19;;;;;;;5.28;2.20;;;;;;;27.61;30.99;95080.19;1703095;83;20992;-59
2021/10/04 10:31:58;;;;;;;6.37;1.90;;;;;;;28.08;30.46;95078.01;1691608;83;21835;-58
2021/10/04 10:34:39;;;;;;;3.95;2.17;;;;;;;28.42;29.32;95070.91;1702133;83;21026;-60
2021/10/04 10:37:22;;;;;;;3.80;2.62;;;;;;;28.75;29.58;95070.66;1703198;83;22410;-60
2021/10/04 10:39:57;;;;;;;2.60;2.00;;;;;;;28.95;28.72;95069.16;1700525;83;21065;-59
2021/10/04 10:42:30;;;;;;;3.60;2.22;;;;;;;29.05;28.23;95063.73;1705502;83;21508;-60
2021/10/04 10:45:04;;;;;;;4.22;2.10;;;;;;;29.29;27.76;95058.34;1707576;83;21226;-59
2021/10/04 10:47:41;;;;;;;5.60;2.85;;;;;;;29.62;27.44;95050.88;1706754;83;21487;-61
2021/10/04 10:50:44;;;;;;;11.60;3.40;;;;;;;29.90;26.81;95053.66;1686653;83;21016;-59
2021/10/04 10:53:28;;;;;;;3.58;2.08;;;;;;;30.17;26.81;95045.55;1687695;83;21105;-59
2021/10/04 10:56:02;;;;;;;5.45;2.10;;;;;;;30.28;26.91;95043.75;1690505;83;21391;-58
2021/10/04 10:58:33;;;;;;;2.75;1.90;;;;;;;30.31;25.75;95040.51;1677723;83;21580;-61
2021/10/04 11:01:13;;;;;;;6.62;2.10;;;;;;;30.48;25.68;95039.93;1684694;83;21556;-60
2021/10/04 11:03:54;;;;;;;3.95;2.27;;;;;;;30.53;26.31;95035.45;1680268;83;21028;-56
2021/10/04 11:06:37;;;;;;;7.20;2.45;;;;;;;30.59;25.95;95034.62;1688869;83;21411;-60
2021/10/04 11:09:04;;;;;;;5.85;1.95;;;;;;;30.75;26.02;95033.26;1682573;83;21055;-60
2021/10/04 11:11:32;;;;;;;3.95;2.62;;;;;;;30.96;25.93;95021.61;1691179;83;21070;-61
2021/10/04 11:14:13;;;;;;;5.37;2.17;;;;;;;31.09;25.81;95023.53;1705395;83;21394;-62
2021/10/04 11:16:58;;;;;;;5.60;2.20;;;;;;;31.24;25.64;95027.02;1672642;83;21373;-62
2021/10/04 11:19:28;;;;;;;3.60;2.15;;;;;;;31.50;25.10;95019.37;1698667;83;20954;-69
2021/10/04 11:21:55;;;;;;;5.45;2.40;;;;;;;31.71;24.54;95020.59;1679808;82;21952;-64
2021/10/04 11:24:22;;;;;;;3.60;2.05;;;;;;;31.84;24.24;95013.20;1678142;84;21087;-60
2021/10/04 11:26:48;;;;;;;7.12;3.95;;;;;;;32.01;23.65;95008.98;1680861;83;21130;-64
2021/10/04 11:29:17;;;;;;;6.03;2.42;;;;;;;32.20;23.55;95006.38;1669798;83;21195;-64
2021/10/04 11:31:44;;;;;;;2.45;1.60;;;;;;;32.53;23.29;95009.16;1678792;83;21088;-65
2021/10/04 11:34:18;;;;;;;5.20;1.70;;;;;;;32.78;22.48;95009.88;1695197;83;21131;-66