Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:34;;;;;;;20.63;14.57;;;;;;;;;;4935637;29;20310;-83
2024/03/08 00:03:01;;;;;;;20.83;15.10;;;;;;;;;;4952437;28;20215;-82
2024/03/08 00:05:32;;;;;;;17.07;14.17;;;;;;;;;;4921937;28;20228;-82
2024/03/08 00:07:59;;;;;;;19.43;15.00;;;;;;;;;;4939758;28;20228;-84
2024/03/08 00:10:25;;;;;;;20.00;15.00;;;;;;;;;;4917270;29;20247;-83
2024/03/08 00:12:53;;;;;;;21.27;14.67;;;;;;;;;;4945685;28;20879;-82
2024/03/08 00:15:22;;;;;;;19.53;15.30;;;;;;;;;;4927573;29;20622;-81
2024/03/08 00:17:50;;;;;;;22.00;15.00;;;;;;;;;;4917924;29;20257;-83
2024/03/08 00:20:17;;;;;;;18.90;14.93;;;;;;;;;;4938173;28;20230;-81
2024/03/08 00:22:43;;;;;;;18.67;14.73;;;;;;;;;;4965216;28;20273;-83
2024/03/08 00:25:09;;;;;;;20.83;14.60;;;;;;;;;;4942666;28;20623;-81
2024/03/08 00:27:34;;;;;;;21.90;15.57;;;;;;;;;;4935319;28;20226;-81
2024/03/08 00:30:00;;;;;;;19.23;14.67;;;;;;;;;;4928728;29;20215;-83
2024/03/08 00:32:31;;;;;;;20.40;14.87;;;;;;;;;;4932166;29;20226;-82
2024/03/08 00:34:57;;;;;;;22.50;15.90;;;;;;;;;;4931757;28;20250;-82
2024/03/08 00:37:23;;;;;;;21.77;15.23;;;;;;;;;;4940846;29;20279;-85
2024/03/08 00:39:51;;;;;;;18.67;14.60;;;;;;;;;;4911090;29;20251;-82
2024/03/08 00:42:22;;;;;;;22.80;15.17;;;;;;;;;;4933612;28;20758;-84
2024/03/08 00:44:50;;;;;;;20.63;15.77;;;;;;;;;;4929612;29;20600;-86
2024/03/08 00:47:16;;;;;;;21.07;16.20;;;;;;;;;;4963227;28;20223;-85
2024/03/08 00:49:42;;;;;;;23.20;15.93;;;;;;;;;;4933438;29;20326;-84
2024/03/08 00:52:07;;;;;;;20.70;15.40;;;;;;;;;;4909484;28;20229;-84
2024/03/08 00:54:34;;;;;;;20.23;16.00;;;;;;;;;;4910548;29;20244;-84
2024/03/08 00:57:02;;;;;;;20.80;15.83;;;;;;;;;;4902044;29;20224;-84
2024/03/08 00:59:32;;;;;;;22.57;15.80;;;;;;;;;;4949247;29;20358;-83
2024/03/08 01:02:08;;;;;;;21.80;15.43;;;;;;;;;;4935984;28;20253;-84
2024/03/08 01:04:39;;;;;;;24.77;15.97;;;;;;;;;;4923486;28;20229;-82
2024/03/08 01:07:04;;;;;;;22.40;16.13;;;;;;;;;;4924238;29;20740;-84
2024/03/08 01:09:30;;;;;;;21.17;17.33;;;;;;;;;;4937922;28;20262;-83
2024/03/08 01:11:55;;;;;;;21.73;16.20;;;;;;;;;;4917782;28;20211;-83
2024/03/08 01:14:33;;;;;;;20.97;16.03;;;;;;;;;;4927027;28;20218;-83
2024/03/08 01:17:06;;;;;;;21.43;16.50;;;;;;;;;;4917960;28;20636;-83
2024/03/08 01:19:34;;;;;;;25.80;16.40;;;;;;;;;;4934554;28;20231;-85
2024/03/08 01:22:00;;;;;;;22.37;16.63;;;;;;;;;;4940279;28;20214;-84
2024/03/08 01:24:25;;;;;;;21.27;15.90;;;;;;;;;;4925073;29;20228;-84
2024/03/08 01:26:53;;;;;;;22.90;15.97;;;;;;;;;;4928741;29;20288;-84
2024/03/08 01:29:21;;;;;;;21.23;16.67;;;;;;;;;;4898880;28;20545;-84
2024/03/08 01:31:46;;;;;;;23.77;16.67;;;;;;;;;;4912854;29;20237;-83
2024/03/08 01:34:14;;;;;;;24.63;16.77;;;;;;;;;;4914223;28;20644;-84
2024/03/08 01:36:40;;;;;;;24.40;17.30;;;;;;;;;;4912715;29;20239;-83
2024/03/08 01:39:08;;;;;;;24.83;18.07;;;;;;;;;;4918495;28;20223;-84
2024/03/08 01:41:34;;;;;;;23.27;16.80;;;;;;;;;;4914776;29;20767;-85
2024/03/08 01:44:02;;;;;;;23.57;17.13;;;;;;;;;;4910168;29;20223;-85
2024/03/08 01:46:33;;;;;;;23.60;17.07;;;;;;;;;;4931597;29;20228;-84
2024/03/08 01:49:00;;;;;;;22.93;17.07;;;;;;;;;;4934425;28;20851;-82
2024/03/08 01:51:28;;;;;;;23.13;17.10;;;;;;;;;;4944069;28;20261;-82
2024/03/08 01:53:54;;;;;;;24.63;16.80;;;;;;;;;;4908830;29;20230;-83
2024/03/08 01:56:22;;;;;;;23.90;17.73;;;;;;;;;;4929184;28;20900;-84
2024/03/08 01:58:52;;;;;;;24.63;17.20;;;;;;;;;;4931498;28;20227;-83
2024/03/08 02:01:19;;;;;;;25.70;17.73;;;;;;;;;;4934293;28;20244;-84
2024/03/08 02:03:44;;;;;;;22.70;17.13;;;;;;;;;;4932494;28;20231;-85
2024/03/08 02:06:14;;;;;;;24.60;17.33;;;;;;;;;;4938536;28;20215;-83
2024/03/08 02:08:45;;;;;;;23.57;16.67;;;;;;;;;;4912062;29;20228;-83
2024/03/08 02:11:14;;;;;;;25.47;17.47;;;;;;;;;;4919681;28;20219;-84
2024/03/08 02:13:39;;;;;;;23.00;17.10;;;;;;;;;;4914064;29;20294;-84
2024/03/08 02:16:07;;;;;;;26.37;17.27;;;;;;;;;;4951005;28;20219;-83
2024/03/08 02:18:34;;;;;;;23.17;17.87;;;;;;;;;;4906800;29;20243;-83
2024/03/08 02:21:00;;;;;;;23.77;17.80;;;;;;;;;;4930910;28;20246;-85
2024/03/08 02:23:30;;;;;;;24.87;18.23;;;;;;;;;;4951117;28;20234;-83
2024/03/08 02:25:58;;;;;;;23.70;17.97;;;;;;;;;;4945034;29;20235;-84
2024/03/08 02:28:26;;;;;;;24.27;17.57;;;;;;;;;;4933186;28;20298;-83
2024/03/08 02:30:58;;;;;;;25.67;18.13;;;;;;;;;;4955669;28;20245;-84
2024/03/08 02:33:23;;;;;;;24.57;19.40;;;;;;;;;;4934145;28;20305;-84
2024/03/08 02:35:51;;;;;;;25.50;19.00;;;;;;;;;;4964499;28;20226;-84
2024/03/08 02:38:24;;;;;;;25.23;18.83;;;;;;;;;;4938535;28;20220;-84
2024/03/08 02:40:50;;;;;;;24.40;18.40;;;;;;;;;;4941314;28;20287;-82
2024/03/08 02:43:20;;;;;;;29.00;17.73;;;;;;;;;;4932471;28;20215;-85
2024/03/08 02:45:45;;;;;;;25.73;18.77;;;;;;;;;;4916445;29;20232;-83
2024/03/08 02:48:11;;;;;;;27.50;18.87;;;;;;;;;;4938829;28;20231;-83
2024/03/08 02:50:37;;;;;;;26.73;19.13;;;;;;;;;;4943359;28;20286;-84
2024/03/08 02:53:03;;;;;;;26.20;19.03;;;;;;;;;;4951369;28;20278;-83
2024/03/08 02:55:29;;;;;;;26.30;19.50;;;;;;;;;;4918738;29;20313;-84
2024/03/08 02:57:54;;;;;;;26.00;18.97;;;;;;;;;;4935564;28;20290;-84
2024/03/08 03:00:21;;;;;;;23.47;18.03;;;;;;;;;;4911578;29;20254;-84
2024/03/08 03:02:53;;;;;;;23.83;18.10;;;;;;;;;;4922977;28;20311;-83
2024/03/08 03:05:25;;;;;;;26.90;19.70;;;;;;;;;;4932253;28;20219;-83
2024/03/08 03:07:55;;;;;;;27.83;19.67;;;;;;;;;;4923372;29;20905;-84
2024/03/08 03:10:21;;;;;;;26.10;19.93;;;;;;;;;;4931184;28;20230;-85
2024/03/08 03:12:50;;;;;;;24.37;19.07;;;;;;;;;;4937295;28;20227;-82
2024/03/08 03:15:18;;;;;;;25.43;18.63;;;;;;;;;;4936239;29;20231;-83
2024/03/08 03:17:48;;;;;;;26.13;19.43;;;;;;;;;;4941401;29;20231;-84
2024/03/08 03:20:14;;;;;;;27.23;18.67;;;;;;;;;;4906958;29;20231;-83
2024/03/08 03:22:47;;;;;;;27.10;19.07;;;;;;;;;;4926313;28;20238;-81
2024/03/08 03:25:12;;;;;;;27.57;18.93;;;;;;;;;;4931392;28;20445;-83
2024/03/08 03:27:38;;;;;;;25.83;19.47;;;;;;;;;;4939342;29;20233;-83
2024/03/08 03:30:23;;;;;;;28.37;19.93;;;;;;;;;;4934049;28;20268;-83
2024/03/08 03:32:51;;;;;;;26.00;19.93;;;;;;;;;;4929342;29;20300;-83
2024/03/08 03:35:20;;;;;;;29.40;20.00;;;;;;;;;;4923631;28;20239;-84
2024/03/08 03:38:01;;;;;;;29.37;20.27;;;;;;;;;;4925066;29;20583;-85
2024/03/08 03:40:32;;;;;;;25.67;18.97;;;;;;;;;;4920782;28;20282;-84
2024/03/08 03:42:59;;;;;;;28.97;20.03;;;;;;;;;;4920733;29;20296;-84
2024/03/08 03:45:25;;;;;;;24.33;20.13;;;;;;;;;;4925167;29;20262;-84
2024/03/08 03:47:51;;;;;;;26.77;19.17;;;;;;;;;;4928089;29;20222;-84
2024/03/08 03:50:19;;;;;;;29.63;20.13;;;;;;;;;;4934510;28;20219;-83
2024/03/08 03:52:49;;;;;;;25.50;19.30;;;;;;;;;;4956739;28;20271;-82
2024/03/08 03:55:17;;;;;;;27.03;19.93;;;;;;;;;;4939894;28;20230;-83
2024/03/08 04:01:34;;;;;;;28.40;19.63;;;;;;;;;;4933652;28;20250;-83
2024/03/08 04:04:02;;;;;;;28.30;20.10;;;;;;;;;;4942883;28;20270;-83
2024/03/08 04:06:28;;;;;;;29.00;20.17;;;;;;;;;;4938082;28;20258;-83
2024/03/08 04:08:53;;;;;;;28.37;20.30;;;;;;;;;;4917025;29;20219;-84
2024/03/08 04:11:19;;;;;;;32.63;21.67;;;;;;;;;;4913051;28;20232;-84
2024/03/08 04:13:52;;;;;;;29.13;20.57;;;;;;;;;;4922653;28;20258;-83
2024/03/08 04:16:24;;;;;;;29.07;21.33;;;;;;;;;;4950660;28;20236;-83
2024/03/08 04:18:54;;;;;;;28.70;20.67;;;;;;;;;;4948382;28;20294;-84
2024/03/08 04:21:20;;;;;;;29.47;21.60;;;;;;;;;;4940413;28;20291;-84
2024/03/08 04:23:45;;;;;;;27.83;20.93;;;;;;;;;;4926285;28;20227;-83
2024/03/08 04:26:13;;;;;;;27.30;21.10;;;;;;;;;;4919668;28;20676;-84
2024/03/08 04:28:41;;;;;;;28.53;20.63;;;;;;;;;;4919632;29;20236;-82
2024/03/08 04:31:10;;;;;;;33.00;22.10;;;;;;;;;;4935177;28;20290;-83
2024/03/08 04:33:35;;;;;;;27.90;20.70;;;;;;;;;;4922311;29;20257;-83
2024/03/08 04:36:07;;;;;;;30.87;21.50;;;;;;;;;;4912845;28;20732;-82
2024/03/08 04:38:35;;;;;;;28.30;20.50;;;;;;;;;;4919800;29;20227;-82
2024/03/08 04:41:03;;;;;;;29.93;20.67;;;;;;;;;;4937670;29;20286;-82
2024/03/08 04:43:31;;;;;;;30.63;21.20;;;;;;;;;;4937357;28;20355;-85
2024/03/08 04:46:03;;;;;;;29.67;21.33;;;;;;;;;;4937662;29;20251;-79
2024/03/08 04:48:32;;;;;;;30.57;21.40;;;;;;;;;;4943929;29;20239;-79
2024/03/08 04:50:58;;;;;;;31.17;21.00;;;;;;;;;;4915081;29;20285;-79
2024/03/08 04:53:25;;;;;;;31.60;20.73;;;;;;;;;;4929374;28;20286;-80
2024/03/08 04:55:53;;;;;;;28.80;20.67;;;;;;;;;;4911079;29;20230;-79
2024/03/08 04:58:20;;;;;;;30.03;21.13;;;;;;;;;;4919446;28;20310;-79
2024/03/08 05:00:51;;;;;;;28.10;20.77;;;;;;;;;;4944803;28;20312;-80
2024/03/08 05:03:16;;;;;;;30.03;21.57;;;;;;;;;;4935882;28;20704;-80
2024/03/08 05:05:42;;;;;;;30.43;21.63;;;;;;;;;;4923028;28;20235;-80
2024/03/08 05:08:07;;;;;;;28.33;21.67;;;;;;;;;;4927039;28;20246;-78
2024/03/08 05:10:33;;;;;;;29.37;22.17;;;;;;;;;;4949109;28;20285;-79
2024/03/08 05:12:58;;;;;;;28.53;22.03;;;;;;;;;;4948970;28;20229;-80
2024/03/08 05:15:24;;;;;;;28.50;21.53;;;;;;;;;;4937689;29;20227;-78
2024/03/08 05:17:49;;;;;;;32.03;21.27;;;;;;;;;;4941795;28;20232;-79
2024/03/08 05:20:17;;;;;;;30.17;21.93;;;;;;;;;;4917752;28;20232;-79
2024/03/08 05:22:45;;;;;;;29.93;21.67;;;;;;;;;;4933077;29;20259;-79
2024/03/08 05:25:10;;;;;;;29.43;22.70;;;;;;;;;;4933121;28;20582;-78
2024/03/08 05:27:36;;;;;;;29.83;21.50;;;;;;;;;;4948011;28;20745;-78
2024/03/08 05:30:04;;;;;;;32.23;22.47;;;;;;;;;;4918739;29;20223;-79
2024/03/08 05:32:29;;;;;;;31.40;22.93;;;;;;;;;;4930615;28;20239;-80
2024/03/08 05:34:55;;;;;;;28.10;22.13;;;;;;;;;;4953571;28;20238;-78
2024/03/08 05:37:21;;;;;;;29.67;21.67;;;;;;;;;;4953571;28;20222;-78
2024/03/08 05:39:46;;;;;;;31.37;23.03;;;;;;;;;;4923848;28;20223;-77
2024/03/08 05:42:12;;;;;;;31.73;21.80;;;;;;;;;;4910138;28;20223;-78
2024/03/08 05:44:40;;;;;;;31.73;21.47;;;;;;;;;;4929679;29;20231;-80
2024/03/08 05:47:11;;;;;;;30.87;21.70;;;;;;;;;;4919011;28;20690;-77
2024/03/08 05:49:36;;;;;;;32.73;21.30;;;;;;;;;;4950525;28;20258;-79
2024/03/08 05:52:02;;;;;;;30.90;22.60;;;;;;;;;;4926453;29;20228;-78
2024/03/08 05:54:29;;;;;;;32.43;21.93;;;;;;;;;;4962729;28;20370;-78
2024/03/08 05:56:55;;;;;;;30.67;21.77;;;;;;;;;;4919123;29;20236;-78
2024/03/08 05:59:25;;;;;;;30.43;22.17;;;;;;;;;;4962290;28;20262;-78
2024/03/08 06:01:50;;;;;;;31.67;21.63;;;;;;;;;;4928782;29;20255;-78
2024/03/08 06:04:18;;;;;;;32.00;22.43;;;;;;;;;;4933703;29;20242;-78
2024/03/08 06:06:51;;;;;;;32.40;21.80;;;;;;;;;;4929545;28;20736;-77
2024/03/08 06:09:22;;;;;;;28.63;20.77;;;;;;;;;;4905307;28;20226;-79
2024/03/08 06:11:48;;;;;;;30.43;21.73;;;;;;;;;;4930380;29;20228;-78
2024/03/08 06:14:18;;;;;;;29.43;21.27;;;;;;;;;;4953653;28;20222;-77
2024/03/08 06:16:47;;;;;;;28.83;21.10;;;;;;;;;;4960229;28;20237;-78
2024/03/08 06:19:15;;;;;;;27.23;21.10;;;;;;;;;;4937092;28;20739;-78
2024/03/08 06:21:41;;;;;;;29.87;22.67;;;;;;;;;;4928062;29;20249;-78
2024/03/08 06:24:07;;;;;;;26.37;20.90;;;;;;;;;;4934307;28;20227;-77
2024/03/08 06:26:32;;;;;;;27.93;20.33;;;;;;;;;;4931877;29;20263;-79
2024/03/08 06:28:58;;;;;;;30.70;20.10;;;;;;;;;;4916401;29;20239;-78
2024/03/08 06:31:23;;;;;;;30.07;22.47;;;;;;;;;;4914539;28;20709;-79
2024/03/08 06:33:49;;;;;;;34.13;21.90;;;;;;;;;;4917871;29;20232;-79
2024/03/08 06:36:23;;;;;;;28.23;21.10;;;;;;;;;;4931384;28;20239;-79
2024/03/08 06:38:49;;;;;;;29.30;21.23;;;;;;;;;;4907700;29;20226;-79
2024/03/08 06:41:15;;;;;;;31.83;21.80;;;;;;;;;;4917877;28;20362;-80
2024/03/08 06:43:48;;;;;;;29.67;21.70;;;;;;;;;;4916829;29;20224;-79
2024/03/08 06:46:15;;;;;;;28.73;20.93;;;;;;;;;;4913771;29;20692;-78
2024/03/08 06:48:40;;;;;;;29.83;22.50;;;;;;;;;;4915541;29;20223;-79
2024/03/08 06:51:06;;;;;;;29.30;21.70;;;;;;;;;;4934411;28;20295;-78
2024/03/08 06:53:31;;;;;;;30.23;22.63;;;;;;;;;;4928535;29;20224;-78
2024/03/08 06:55:58;;;;;;;31.20;22.80;;;;;;;;;;4946614;28;20320;-81
2024/03/08 06:58:23;;;;;;;29.87;22.87;;;;;;;;;;4928250;28;20236;-79
2024/03/08 07:00:52;;;;;;;29.90;23.33;;;;;;;;;;4934579;28;20271;-77
2024/03/08 07:03:18;;;;;;;30.30;22.97;;;;;;;;;;4945301;28;20224;-79
2024/03/08 07:05:43;;;;;;;30.37;22.37;;;;;;;;;;4944743;28;20234;-79
2024/03/08 07:08:09;;;;;;;27.73;21.90;;;;;;;;;;4949772;28;20234;-78
2024/03/08 07:10:35;;;;;;;28.10;22.03;;;;;;;;;;4932340;29;20775;-78
2024/03/08 07:13:02;;;;;;;29.47;21.70;;;;;;;;;;4935858;28;20219;-79
2024/03/08 07:15:30;;;;;;;30.67;22.07;;;;;;;;;;4927421;29;20235;-80
2024/03/08 07:17:55;;;;;;;27.53;22.13;;;;;;;;;;4918088;28;20222;-78
2024/03/08 07:20:21;;;;;;;28.53;20.70;;;;;;;;;;4926532;29;20359;-79
2024/03/08 07:22:47;;;;;;;30.60;22.13;;;;;;;;;;4916743;29;20223;-79
2024/03/08 07:27:41;;;;;;;26.00;20.40;;;;;;;;;;4925189;28;20227;-76
2024/03/08 07:30:10;;;;;;;29.23;22.07;;;;;;;;;;4944392;28;20239;-80
2024/03/08 07:32:35;;;;;;;27.60;20.10;;;;;;;;;;4928844;28;20222;-79
2024/03/08 07:35:01;;;;;;;27.10;20.33;;;;;;;;;;4930871;28;20919;-79
2024/03/08 07:37:30;;;;;;;30.93;21.07;;;;;;;;;;4928595;28;20223;-81
2024/03/08 07:39:55;;;;;;;28.70;21.13;;;;;;;;;;4924012;28;20957;-77
2024/03/08 07:42:25;;;;;;;34.17;25.87;;;;;;;;;;4924989;28;20226;-80
2024/03/08 07:44:52;;;;;;;35.13;24.67;;;;;;;;;;4908487;29;20712;-79
2024/03/08 07:47:20;;;;;;;25.57;19.73;;;;;;;;;;4917132;28;20228;-81
2024/03/08 07:49:48;;;;;;;26.93;20.40;;;;;;;;;;4903244;29;20232;-78
2024/03/08 07:52:17;;;;;;;26.10;20.57;;;;;;;;;;4935678;28;20246;-80
2024/03/08 07:54:45;;;;;;;27.60;20.70;;;;;;;;;;4939682;28;20693;-79
2024/03/08 07:57:10;;;;;;;26.70;20.70;;;;;;;;;;4938608;28;20239;-80
2024/03/08 07:59:43;;;;;;;26.27;20.63;;;;;;;;;;4917216;29;20315;-80
2024/03/08 08:02:09;;;;;;;25.27;20.83;;;;;;;;;;4945674;28;20224;-79
2024/03/08 08:04:38;;;;;;;28.07;20.87;;;;;;;;;;4941072;28;20226;-79
2024/03/08 08:07:04;;;;;;;25.97;20.20;;;;;;;;;;4943082;28;20231;-77
2024/03/08 08:09:34;;;;;;;25.10;20.00;;;;;;;;;;4923491;29;20942;-79
2024/03/08 08:12:03;;;;;;;26.00;20.60;;;;;;;;;;4927406;28;20266;-79
2024/03/08 08:14:31;;;;;;;25.77;19.97;;;;;;;;;;4939243;28;20235;-79
2024/03/08 08:17:04;;;;;;;26.37;20.70;;;;;;;;;;4912825;29;20286;-79
2024/03/08 08:19:35;;;;;;;24.47;19.63;;;;;;;;;;4910077;28;20247;-79
2024/03/08 08:22:03;;;;;;;26.43;20.17;;;;;;;;;;4929277;28;20223;-81
2024/03/08 08:24:29;;;;;;;25.43;20.53;;;;;;;;;;4950556;28;20237;-78
2024/03/08 08:26:55;;;;;;;25.17;20.40;;;;;;;;;;4945510;29;20223;-79
2024/03/08 08:29:21;;;;;;;25.33;20.00;;;;;;;;;;4929778;28;20257;-81
2024/03/08 08:31:47;;;;;;;23.07;19.07;;;;;;;;;;4961379;28;20247;-78
2024/03/08 08:34:13;;;;;;;24.50;19.37;;;;;;;;;;4918208;29;20625;-78
2024/03/08 08:36:39;;;;;;;25.73;19.37;;;;;;;;;;4944352;28;20238;-77
2024/03/08 08:39:12;;;;;;;26.30;19.60;;;;;;;;;;4931539;28;20279;-81
2024/03/08 08:41:37;;;;;;;23.73;19.93;;;;;;;;;;4932525;28;20822;-80
2024/03/08 08:44:03;;;;;;;23.07;19.53;;;;;;;;;;4941311;28;20223;-80
2024/03/08 08:46:28;;;;;;;20.80;18.57;;;;;;;;;;4933339;29;20287;-80
2024/03/08 08:48:54;;;;;;;23.53;19.00;;;;;;;;;;4941626;28;20231;-80
2024/03/08 08:51:19;;;;;;;23.40;18.13;;;;;;;;;;4930473;28;20234;-80
2024/03/08 08:53:47;;;;;;;19.93;17.77;;;;;;;;;;4929131;29;20451;-78
2024/03/08 08:56:15;;;;;;;24.73;17.63;;;;;;;;;;4938491;28;20231;-80
2024/03/08 08:58:44;;;;;;;22.17;18.30;;;;;;;;;;4908280;29;21167;-81
2024/03/08 09:01:10;;;;;;;21.87;17.63;;;;;;;;;;4945895;28;20689;-80
2024/03/08 09:03:40;;;;;;;21.23;17.07;;;;;;;;;;4914691;29;20240;-81
2024/03/08 09:06:09;;;;;;;23.00;18.30;;;;;;;;;;4923667;28;20617;-80
2024/03/08 09:08:38;;;;;;;23.27;18.30;;;;;;;;;;4927621;28;20241;-81
2024/03/08 09:11:06;;;;;;;21.30;17.67;;;;;;;;;;4925565;28;20224;-81
2024/03/08 09:13:33;;;;;;;21.83;17.70;;;;;;;;;;4912207;29;20230;-81
2024/03/08 09:15:59;;;;;;;22.17;16.80;;;;;;;;;;4909293;29;20226;-81
2024/03/08 09:18:25;;;;;;;22.47;17.67;;;;;;;;;;4940756;28;20247;-80
2024/03/08 09:20:51;;;;;;;21.67;17.00;;;;;;;;;;4924776;29;20258;-78
2024/03/08 09:23:19;;;;;;;22.73;17.27;;;;;;;;;;4893139;28;20271;-79
2024/03/08 09:25:45;;;;;;;20.30;17.03;;;;;;;;;;4966024;28;20266;-81
2024/03/08 09:28:12;;;;;;;20.13;17.33;;;;;;;;;;4926384;28;20227;-80
2024/03/08 09:30:38;;;;;;;21.47;16.77;;;;;;;;;;4902143;29;20266;-80
2024/03/08 09:33:04;;;;;;;21.97;17.30;;;;;;;;;;4927917;28;20222;-81
2024/03/08 09:35:32;;;;;;;22.70;17.30;;;;;;;;;;4931581;28;20235;-77
2024/03/08 09:38:04;;;;;;;20.77;15.90;;;;;;;;;;4904932;29;20310;-81
2024/03/08 09:40:30;;;;;;;19.70;16.87;;;;;;;;;;4945072;28;20748;-79
2024/03/08 09:42:55;;;;;;;19.23;15.97;;;;;;;;;;4929115;28;20233;-78
2024/03/08 09:45:24;;;;;;;19.37;15.43;;;;;;;;;;4922738;28;20223;-78
2024/03/08 09:47:50;;;;;;;19.10;16.30;;;;;;;;;;4935527;28;20311;-80
2024/03/08 09:50:18;;;;;;;22.60;16.27;;;;;;;;;;4904125;29;20684;-79
2024/03/08 09:52:46;;;;;;;18.67;15.87;;;;;;;;;;4919449;29;20234;-81
2024/03/08 09:55:12;;;;;;;20.17;16.30;;;;;;;;;;4925664;29;20227;-80
2024/03/08 09:57:40;;;;;;;18.97;15.50;;;;;;;;;;4922541;29;20231;-79
2024/03/08 10:00:24;;;;;;;18.70;15.17;;;;;;;;;;4933613;28;20951;-83
2024/03/08 10:02:52;;;;;;;18.80;14.07;;;;;;;;;;4950715;28;20995;-83
2024/03/08 10:05:18;;;;;;;21.27;15.77;;;;;;;;;;4902888;28;20756;-78
2024/03/08 10:07:46;;;;;;;19.27;16.00;;;;;;;;;;4954216;28;20234;-80
2024/03/08 10:10:12;;;;;;;19.70;16.10;;;;;;;;;;4941318;28;20278;-80
2024/03/08 10:12:40;;;;;;;18.57;15.53;;;;;;;;;;4925141;29;20236;-80
2024/03/08 10:15:09;;;;;;;20.97;15.80;;;;;;;;;;4914672;28;20239;-80
2024/03/08 10:17:40;;;;;;;19.83;15.60;;;;;;;;;;4916031;29;20224;-81
2024/03/08 10:20:17;;;;;;;19.33;16.10;;;;;;;;;;4927717;28;20251;-79
2024/03/08 10:22:45;;;;;;;18.67;15.97;;;;;;;;;;4935288;28;20234;-80
2024/03/08 10:25:11;;;;;;;18.10;15.50;;;;;;;;;;4906074;28;20224;-80
2024/03/08 10:27:39;;;;;;;18.90;16.53;;;;;;;;;;4921879;28;20715;-79
2024/03/08 10:30:19;;;;;;;18.97;16.07;;;;;;;;;;4910049;28;20230;-81
2024/03/08 10:32:45;;;;;;;22.57;16.70;;;;;;;;;;4943938;29;20243;-79
2024/03/08 10:35:12;;;;;;;17.93;15.27;;;;;;;;;;4908459;28;21314;-79
2024/03/08 10:38:02;;;;;;;18.67;15.83;;;;;;;;;;4923385;29;20249;-81
2024/03/08 10:40:28;;;;;;;18.67;15.77;;;;;;;;;;4925256;28;20269;-80
2024/03/08 10:42:58;;;;;;;19.63;16.83;;;;;;;;;;4913197;29;20227;-79
2024/03/08 10:45:42;;;;;;;20.47;16.17;;;;;;;;;;4965181;28;20319;-78
2024/03/08 10:48:20;;;;;;;18.47;15.33;;;;;;;;;;4918145;29;20254;-78
2024/03/08 10:50:46;;;;;;;19.60;16.23;;;;;;;;;;4942283;28;21103;-80
2024/03/08 10:53:15;;;;;;;17.53;15.13;;;;;;;;;;4923395;28;20216;-79
2024/03/08 10:55:41;;;;;;;20.47;15.90;;;;;;;;;;4922592;29;20263;-82
2024/03/08 10:58:08;;;;;;;18.27;15.63;;;;;;;;;;4934568;28;20215;-80
2024/03/08 11:00:36;;;;;;;18.43;14.83;;;;;;;;;;4940647;28;20247;-78
2024/03/08 11:03:03;;;;;;;16.50;14.57;;;;;;;;;;4931936;29;20246;-78
2024/03/08 11:05:39;;;;;;;19.93;15.63;;;;;;;;;;4912759;28;20250;-77
2024/03/08 11:08:20;;;;;;;18.07;15.50;;;;;;;;;;4939046;28;20759;-80
2024/03/08 11:10:52;;;;;;;17.33;15.00;;;;;;;;;;4925741;29;20242;-81
2024/03/08 11:13:37;;;;;;;19.73;16.00;;;;;;;;;;4928231;28;20225;-81
2024/03/08 11:16:09;;;;;;;17.33;15.53;;;;;;;;;;4912711;29;20228;-80
2024/03/08 11:18:35;;;;;;;17.87;15.83;;;;;;;;;;4925996;29;20772;-78
2024/03/08 11:21:19;;;;;;;20.23;15.40;;;;;;;;;;4904950;29;20230;-82
2024/03/08 11:24:02;;;;;;;18.27;15.60;;;;;;;;;;4944590;28;20282;-81
2024/03/08 11:26:27;;;;;;;20.10;16.50;;;;;;;;;;4930129;28;20234;-80
2024/03/08 11:28:55;;;;;;;19.50;15.37;;;;;;;;;;4907321;29;20533;-80
2024/03/08 11:31:21;;;;;;;17.93;15.87;;;;;;;;;;4915594;29;20228;-81
2024/03/08 11:33:47;;;;;;;19.53;15.37;;;;;;;;;;4932208;29;20258;-78
2024/03/08 11:36:24;;;;;;;18.67;15.27;;;;;;;;;;4931845;28;20227;-81
2024/03/08 11:38:55;;;;;;;17.73;15.73;;;;;;;;;;4956004;28;20265;-81
2024/03/08 11:41:22;;;;;;;19.27;16.33;;;;;;;;;;4912052;28;20611;-86
2024/03/08 11:43:49;;;;;;;20.17;15.67;;;;;;;;;;4918727;29;20747;-87
2024/03/08 11:46:16;;;;;;;17.83;15.87;;;;;;;;;;4933446;28;20208;-86
2024/03/08 11:48:42;;;;;;;17.17;15.33;;;;;;;;;;4920379;29;20224;-86
2024/03/08 11:51:11;;;;;;;19.30;15.60;;;;;;;;;;4915673;29;20234;-85
2024/03/08 11:53:37;;;;;;;18.53;15.97;;;;;;;;;;4923488;29;21152;-86
2024/03/08 11:56:13;;;;;;;20.10;16.07;;;;;;;;;;4903973;28;20227;-86
2024/03/08 11:58:42;;;;;;;19.53;15.37;;;;;;;;;;4900873;29;20226;-86
2024/03/08 12:01:12;;;;;;;16.60;14.87;;;;;;;;;;4929618;28;20231;-86
2024/03/08 12:03:44;;;;;;;17.10;15.00;;;;;;;;;;4921441;29;20709;-85
2024/03/08 12:06:10;;;;;;;20.50;14.97;;;;;;;;;;4924461;28;20560;-87
2024/03/08 12:08:38;;;;;;;17.17;15.37;;;;;;;;;;4893117;29;20224;-84
2024/03/08 12:11:04;;;;;;;18.23;15.00;;;;;;;;;;4958279;28;20254;-88
2024/03/08 12:13:31;;;;;;;16.53;14.47;;;;;;;;;;4910265;29;20235;-85
2024/03/08 12:16:05;;;;;;;15.80;14.10;;;;;;;;;;4913807;29;20760;-87
2024/03/08 12:18:45;;;;;;;15.90;14.20;;;;;;;;;;4919945;28;20238;-83
2024/03/08 12:21:13;;;;;;;17.93;14.77;;;;;;;;;;4905161;28;20684;-86
2024/03/08 12:23:44;;;;;;;17.23;13.80;;;;;;;;;;4913217;29;20235;-83
2024/03/08 12:26:15;;;;;;;17.20;15.30;;;;;;;;;;4927344;28;20293;-85
2024/03/08 12:28:41;;;;;;;17.23;13.60;;;;;;;;;;4932955;29;20236;-87
2024/03/08 12:31:13;;;;;;;18.33;15.77;;;;;;;;;;4927494;29;20331;-85
2024/03/08 12:33:50;;;;;;;19.63;17.40;;;;;;;;;;4924680;28;20861;-88
2024/03/08 12:36:16;;;;;;;22.83;18.50;;;;;;;;;;4886748;29;20279;-86
2024/03/08 12:38:51;;;;;;;21.83;17.50;;;;;;;;;;4927578;29;20719;-84
2024/03/08 12:41:18;;;;;;;25.37;19.93;;;;;;;;;;4903726;28;20238;-87
2024/03/08 12:43:49;;;;;;;33.07;27.00;;;;;;;;;;4931913;28;20808;-86
2024/03/08 12:46:15;;;;;;;39.73;32.17;;;;;;;;;;4929329;29;20607;-84
2024/03/08 12:48:41;;;;;;;30.03;26.27;;;;;;;;;;4898593;29;20222;-86
2024/03/08 12:51:08;;;;;;;24.60;20.70;;;;;;;;;;4896437;28;20584;-87
2024/03/08 12:53:34;;;;;;;22.73;19.60;;;;;;;;;;4944256;29;20236;-87
2024/03/08 12:56:00;;;;;;;24.40;21.17;;;;;;;;;;4912770;29;20232;-87
2024/03/08 12:58:25;;;;;;;19.83;17.57;;;;;;;;;;4916167;28;20258;-85
2024/03/08 13:00:51;;;;;;;18.90;15.57;;;;;;;;;;4922750;28;20246;-86
2024/03/08 13:03:17;;;;;;;17.93;14.23;;;;;;;;;;4920418;28;20242;-85
2024/03/08 13:05:45;;;;;;;15.97;13.73;;;;;;;;;;4932760;28;20215;-86
2024/03/08 13:08:15;;;;;;;16.90;14.83;;;;;;;;;;4926004;28;20231;-86
2024/03/08 13:10:43;;;;;;;17.30;14.40;;;;;;;;;;4901199;29;20769;-87
2024/03/08 13:13:12;;;;;;;18.93;14.50;;;;;;;;;;4912064;29;20236;-84
2024/03/08 13:15:42;;;;;;;16.80;14.37;;;;;;;;;;4911509;29;20696;-84
2024/03/08 13:18:11;;;;;;;16.83;14.00;;;;;;;;;;4910977;28;20615;-82
2024/03/08 13:20:39;;;;;;;15.03;13.43;;;;;;;;;;4919752;29;20239;-88
2024/03/08 13:23:05;;;;;;;18.37;14.87;;;;;;;;;;4959561;28;20226;-87
2024/03/08 13:25:33;;;;;;;17.73;14.10;;;;;;;;;;4937623;29;20230;-84
2024/03/08 13:28:00;;;;;;;17.43;14.60;;;;;;;;;;4924789;28;20712;-85
2024/03/08 13:30:26;;;;;;;15.77;13.87;;;;;;;;;;4910634;28;20231;-88
2024/03/08 13:32:55;;;;;;;15.80;13.83;;;;;;;;;;4926884;29;20286;-86
2024/03/08 13:35:26;;;;;;;17.13;13.77;;;;;;;;;;4910211;28;20234;-81
2024/03/08 13:37:54;;;;;;;16.23;14.53;;;;;;;;;;4926780;28;20238;-80
2024/03/08 13:40:25;;;;;;;16.70;14.33;;;;;;;;;;4912262;28;20235;-80
2024/03/08 13:42:51;;;;;;;15.63;13.80;;;;;;;;;;4941369;28;20227;-80
2024/03/08 13:45:23;;;;;;;18.40;15.50;;;;;;;;;;4953339;28;20219;-82
2024/03/08 13:47:51;;;;;;;19.63;16.03;;;;;;;;;;4928693;28;20285;-81
2024/03/08 13:50:21;;;;;;;19.20;15.57;;;;;;;;;;4924160;28;20222;-87
2024/03/08 13:52:51;;;;;;;18.40;16.00;;;;;;;;;;4918283;29;20227;-84
2024/03/08 13:55:21;;;;;;;22.50;19.50;;;;;;;;;;4919190;29;20223;-86
2024/03/08 13:57:51;;;;;;;19.97;16.70;;;;;;;;;;4932853;29;20225;-86
2024/03/08 14:00:22;;;;;;;19.90;16.23;;;;;;;;;;4910421;28;20223;-87
2024/03/08 14:02:48;;;;;;;17.87;15.80;;;;;;;;;;4912374;29;20228;-84
2024/03/08 14:05:15;;;;;;;17.30;15.23;;;;;;;;;;4943215;28;21149;-88
2024/03/08 14:07:41;;;;;;;16.83;14.67;;;;;;;;;;4910758;29;20226;-88
2024/03/08 14:10:09;;;;;;;17.93;14.17;;;;;;;;;;4917764;28;20228;-87
2024/03/08 14:12:35;;;;;;;17.23;14.40;;;;;;;;;;4938109;28;20234;-86
2024/03/08 14:15:01;;;;;;;16.20;14.50;;;;;;;;;;4915477;29;20223;-84
2024/03/08 14:17:27;;;;;;;15.87;13.97;;;;;;;;;;4941104;28;20234;-86
2024/03/08 14:19:54;;;;;;;16.03;14.17;;;;;;;;;;4941055;28;20223;-84
2024/03/08 14:22:20;;;;;;;15.30;13.20;;;;;;;;;;4931835;28;20219;-86
2024/03/08 14:24:46;;;;;;;16.03;13.27;;;;;;;;;;4942555;29;20231;-88
2024/03/08 14:27:12;;;;;;;16.07;14.07;;;;;;;;;;4941443;28;20215;-87