Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:11;;;;;;;8.52;3.70;;;;;;;-1.27;97.37;100609.84;6269046;28;20053;-70
2024/01/20 00:03:12;;;;;;;9.88;3.55;;;;;;;-1.15;96.36;100614.91;6256308;28;20057;-74
2024/01/20 00:06:15;;;;;;;10.23;4.10;;;;;;;-1.21;96.13;100607.25;6253957;28;20096;-71
2024/01/20 00:09:16;;;;;;;6.22;3.30;;;;;;;-1.43;95.89;100614.16;6246474;28;20092;-67
2024/01/20 00:12:17;;;;;;;8.05;3.80;;;;;;;-1.38;95.88;100621.81;6291186;28;20045;-72
2024/01/20 00:15:18;;;;;;;7.22;3.67;;;;;;;-1.45;97.12;100631.22;6271008;28;20068;-67
2024/01/20 00:18:19;;;;;;;5.80;2.78;;;;;;;-1.62;96.79;100634.66;6272275;28;20049;-68
2024/01/20 00:21:20;;;;;;;6.80;4.00;;;;;;;-1.62;97.89;100634.66;6285115;28;20049;-71
2024/01/20 00:24:21;;;;;;;8.93;3.75;;;;;;;-1.69;98.59;100635.53;6270385;28;20052;-71
2024/01/20 00:27:21;;;;;;;6.32;3.55;;;;;;;-1.56;98.09;100645.75;6273413;28;20055;-67
2024/01/20 00:30:22;;;;;;;10.10;4.25;;;;;;;-1.56;97.91;100644.03;6273564;28;20049;-67
2024/01/20 00:33:25;;;;;;;5.78;3.05;;;;;;;-1.50;98.21;100641.47;6276577;28;20071;-68
2024/01/20 00:36:26;;;;;;;7.53;3.95;;;;;;;-1.42;98.67;100646.59;6267019;28;20053;-67
2024/01/20 00:39:27;;;;;;;9.38;3.78;;;;;;;-1.45;96.93;100652.53;6266713;28;20116;-68
2024/01/20 00:42:28;;;;;;;6.95;3.67;;;;;;;-1.52;97.27;100657.69;6271655;28;20063;-70
2024/01/20 00:45:29;;;;;;;11.05;4.05;;;;;;;-1.56;96.64;100661.13;6263693;28;20052;-67
2024/01/20 00:48:30;;;;;;;11.48;3.22;;;;;;;-1.65;96.18;100661.94;6269750;28;20121;-68
2024/01/20 00:51:30;;;;;;;7.13;4.43;;;;;;;-1.61;95.79;100661.09;6275615;28;20410;-69
2024/01/20 00:54:31;;;;;;;7.28;3.45;;;;;;;-1.58;96.10;100666.22;6269467;28;20075;-74
2024/01/20 00:57:32;;;;;;;18.77;3.38;;;;;;;-1.56;95.58;100659.41;6275499;28;20063;-74
2024/01/20 01:00:33;;;;;;;10.60;3.42;;;;;;;-1.70;95.86;100656.00;6273000;28;20078;-74
2024/01/20 01:03:34;;;;;;;7.50;3.20;;;;;;;-1.74;96.27;100655.16;6253592;28;20049;-71
2024/01/20 01:06:35;;;;;;;3.80;2.58;;;;;;;-1.75;96.01;100673.06;6269699;28;20052;-70
2024/01/20 01:09:36;;;;;;;7.40;2.83;;;;;;;-1.69;95.53;100668.81;6268783;28;20053;-70
2024/01/20 01:12:37;;;;;;;4.88;2.33;;;;;;;-1.75;95.85;100678.16;6269290;28;20048;-74
2024/01/20 01:15:37;;;;;;;6.50;2.88;;;;;;;-1.77;94.59;100673.06;6273652;28;20053;-74
2024/01/20 01:18:38;;;;;;;6.93;2.90;;;;;;;-1.66;95.46;100678.19;6258940;28;20054;-74
2024/01/20 01:21:39;;;;;;;3.72;1.70;;;;;;;-1.84;95.09;100684.16;6256685;28;20468;-74
2024/01/20 01:24:40;;;;;;;2.85;1.67;;;;;;;-1.82;95.84;100682.44;6267227;28;20049;-74
2024/01/20 01:27:41;;;;;;;3.72;2.13;;;;;;;-1.78;94.86;100685.88;6248788;28;20419;-74
2024/01/20 01:30:41;;;;;;;2.35;1.77;;;;;;;-1.71;95.50;100695.22;6270703;28;20049;-74
2024/01/20 01:33:42;;;;;;;6.30;2.38;;;;;;;-1.71;95.36;100690.09;6274359;28;20075;-74
2024/01/20 01:36:43;;;;;;;4.55;1.80;;;;;;;-1.86;94.82;100702.03;6270164;28;20499;-74
2024/01/20 01:39:44;;;;;;;2.47;1.65;;;;;;;-1.72;95.44;100711.44;6270344;28;20417;-70
2024/01/20 01:42:45;;;;;;;3.83;1.58;;;;;;;-1.60;95.04;100706.31;6280497;28;20487;-74
2024/01/20 01:45:45;;;;;;;2.70;2.10;;;;;;;-1.50;94.80;100712.28;6273474;28;20411;-74
2024/01/20 01:48:46;;;;;;;6.25;2.72;;;;;;;-1.51;94.06;100719.09;6273175;28;20056;-74
2024/01/20 01:51:49;;;;;;;6.00;2.22;;;;;;;-1.53;93.59;100719.97;6274250;28;20045;-74
2024/01/20 01:54:54;;;;;;;4.30;2.25;;;;;;;-1.58;94.43;100725.09;6281099;28;20099;-74
2024/01/20 01:57:56;;;;;;;3.80;1.75;;;;;;;-1.54;94.09;100729.34;6274102;28;20102;-74
2024/01/20 02:00:57;;;;;;;2.33;1.60;;;;;;;-1.58;94.56;100729.38;6269409;28;20477;-70
2024/01/20 02:03:59;;;;;;;11.15;2.80;;;;;;;-1.65;94.73;100734.47;6283569;28;20222;-74
2024/01/20 02:07:02;;;;;;;3.80;2.03;;;;;;;-1.60;94.19;100744.72;6272210;28;20048;-71
2024/01/20 02:10:07;;;;;;;2.38;1.73;;;;;;;-1.64;94.47;100755.81;6275399;28;20041;-71
2024/01/20 02:13:10;;;;;;;1.73;1.35;;;;;;;-1.69;93.78;100744.69;6286051;28;20075;-74
2024/01/20 02:16:11;;;;;;;;;;;;;;;-1.67;94.96;100751.53;6273026;28;20051;-71
2024/01/20 02:19:11;;;;;;;4.43;1.95;;;;;;;-1.81;94.59;100750.69;6291446;28;19920;-74
2024/01/20 02:22:14;;;;;;;3.75;2.13;;;;;;;-1.82;94.86;100747.25;6298484;28;20049;-74
2024/01/20 02:25:15;;;;;;;4.05;2.10;;;;;;;-1.80;94.44;100749.81;6278465;28;20052;-70
2024/01/20 02:28:16;;;;;;;8.52;2.13;;;;;;;-1.79;95.63;100751.53;6273071;28;20056;-71
2024/01/20 02:31:16;;;;;;;3.03;1.50;;;;;;;-1.69;94.59;100754.94;6272255;28;20049;-70
2024/01/20 02:34:17;;;;;;;4.97;2.47;;;;;;;-1.68;93.86;100752.38;6272179;28;20152;-69
2024/01/20 02:37:18;;;;;;;16.38;2.70;;;;;;;-1.65;93.61;100760.06;6273228;28;20057;-70
2024/01/20 02:40:19;;;;;;;2.28;1.55;;;;;;;-1.65;93.91;100761.75;6273225;28;20064;-70
2024/01/20 02:43:20;;;;;;;18.98;2.45;;;;;;;-1.62;92.98;100769.44;6272094;28;20056;-69
2024/01/20 02:46:21;;;;;;;4.63;2.53;;;;;;;-1.43;92.43;100763.47;6292651;28;20048;-70
2024/01/20 02:49:21;;;;;;;10.43;2.90;;;;;;;-1.48;91.67;100772.03;6296688;28;20392;-70
2024/01/20 02:52:22;;;;;;;2.80;1.70;;;;;;;-1.46;91.46;100768.59;6297634;28;20052;-71
2024/01/20 02:55:23;;;;;;;6.40;2.58;;;;;;;-1.43;90.83;100763.47;6296506;28;20158;-70
2024/01/20 02:58:24;;;;;;;7.07;3.03;;;;;;;-1.31;89.94;100772.84;6296725;28;20056;-71
2024/01/20 03:01:24;;;;;;;6.80;2.65;;;;;;;-1.37;90.19;100770.28;6297638;28;20095;-74
2024/01/20 03:04:25;;;;;;;3.97;2.40;;;;;;;-1.34;89.72;100787.34;6297486;28;20379;-74
2024/01/20 03:07:26;;;;;;;6.63;2.63;;;;;;;-1.42;89.90;100788.22;6296109;28;20056;-74
2024/01/20 03:10:27;;;;;;;4.47;2.47;;;;;;;-1.44;89.53;100787.38;6296250;28;20067;-70
2024/01/20 03:13:30;;;;;;;5.68;2.60;;;;;;;-1.39;90.14;100789.91;6282241;28;20059;-69
2024/01/20 03:16:31;;;;;;;4.57;2.45;;;;;;;-1.40;89.76;100800.16;6272048;28;20056;-69
2024/01/20 03:19:32;;;;;;;4.90;2.38;;;;;;;-1.34;89.38;100810.41;6270530;28;20049;-69
2024/01/20 03:22:35;;;;;;;2.72;1.92;;;;;;;-1.44;89.27;100807.84;6271647;28;20045;-69
2024/01/20 03:25:36;;;;;;;7.90;2.72;;;;;;;-1.29;89.14;100811.25;6271455;28;20049;-70
2024/01/20 03:28:39;;;;;;;7.38;3.17;;;;;;;-1.39;89.43;100812.13;6270536;28;20076;-70
2024/01/20 03:31:39;;;;;;;6.53;2.60;;;;;;;-1.41;89.17;100809.56;6271462;28;20049;-69
2024/01/20 03:34:42;;;;;;;4.47;2.63;;;;;;;-1.43;88.83;100821.50;6270218;28;20056;-69
2024/01/20 03:37:44;;;;;;;4.30;2.22;;;;;;;-1.38;88.70;100824.94;6281435;28;20101;-69
2024/01/20 03:40:45;;;;;;;5.13;2.50;;;;;;;-1.39;87.64;100823.22;6296224;28;20604;-69
2024/01/20 03:43:46;;;;;;;5.57;2.78;;;;;;;-1.41;87.48;100830.03;6295263;28;20052;-70
2024/01/20 03:46:46;;;;;;;5.13;2.85;;;;;;;-1.49;87.29;100824.06;6296814;28;20418;-70
2024/01/20 03:49:47;;;;;;;3.95;2.63;;;;;;;-1.50;88.00;100818.09;6296593;28;20048;-69
2024/01/20 03:52:48;;;;;;;6.63;3.47;;;;;;;-1.54;87.66;100820.66;6300736;28;20126;-70
2024/01/20 03:55:49;;;;;;;4.35;2.40;;;;;;;-1.43;87.29;100836.84;6300316;28;20056;-69
2024/01/20 03:58:50;;;;;;;4.22;2.55;;;;;;;-1.55;86.62;100829.16;6301114;28;20132;-71
2024/01/20 04:01:50;;;;;;;3.40;1.85;;;;;;;-1.68;87.01;100836.81;6300566;28;20133;-74
2024/01/20 04:04:51;;;;;;;2.40;1.88;;;;;;;-1.64;86.58;100837.69;6300190;28;20048;-70
2024/01/20 04:07:52;;;;;;;3.85;1.58;;;;;;;-1.52;86.62;100859.91;6299780;28;20143;-67
2024/01/20 04:10:53;;;;;;;6.13;2.92;;;;;;;-1.51;86.85;100864.16;6301218;28;20051;-74
2024/01/20 04:13:53;;;;;;;4.38;2.55;;;;;;;-1.67;86.61;100865.81;6299432;28;20056;-74
2024/01/20 04:16:54;;;;;;;7.65;2.72;;;;;;;-1.57;86.78;100866.69;6300732;28;20101;-74
2024/01/20 04:19:55;;;;;;;6.35;3.05;;;;;;;-1.71;87.13;100864.97;6300095;28;20487;-74
2024/01/20 04:22:56;;;;;;;10.43;3.08;;;;;;;-1.65;87.39;100865.00;6300970;28;20072;-70
2024/01/20 04:25:57;;;;;;;9.02;3.00;;;;;;;-1.63;87.28;100859.84;6299826;28;20044;-70
2024/01/20 04:28:57;;;;;;;9.85;3.08;;;;;;;-1.81;87.71;100865.81;6301421;28;20044;-70
2024/01/20 04:31:58;;;;;;;15.95;3.22;;;;;;;-1.69;87.19;100873.53;6299993;28;20040;-74
2024/01/20 04:34:59;;;;;;;8.25;3.33;;;;;;;-1.69;87.19;100870.97;6299855;28;20079;-74
2024/01/20 04:38:00;;;;;;;5.35;2.67;;;;;;;-1.74;86.75;100874.34;6299729;28;20052;-74
2024/01/20 04:41:00;;;;;;;6.57;3.17;;;;;;;-1.68;86.98;100879.47;6300730;28;20067;-74
2024/01/20 04:44:01;;;;;;;9.07;3.05;;;;;;;-1.77;87.95;100877.75;6299670;28;20052;-74
2024/01/20 04:47:05;;;;;;;5.00;2.65;;;;;;;-1.91;88.09;100876.88;6299606;28;20453;-74
2024/01/20 04:50:09;;;;;;;6.28;2.55;;;;;;;-1.94;89.09;100893.03;6299414;28;20447;-74
2024/01/20 04:53:09;;;;;;;8.02;3.78;;;;;;;-1.87;88.33;100892.22;6265356;28;20128;-70
2024/01/20 04:56:10;;;;;;;9.30;3.97;;;;;;;-1.85;90.10;100892.22;6275896;28;20410;-70
2024/01/20 04:59:11;;;;;;;7.80;3.58;;;;;;;-1.89;88.90;100895.63;6274606;28;20053;-69
2024/01/20 05:02:14;;;;;;;6.25;3.72;;;;;;;-1.86;88.53;100906.69;6274601;28;20060;-71
2024/01/20 05:05:15;;;;;;;10.98;3.50;;;;;;;-1.88;88.22;100903.28;6275476;28;20088;-71
2024/01/20 05:08:16;;;;;;;7.53;3.03;;;;;;;-1.94;88.21;100908.38;6275118;28;20082;-71
2024/01/20 05:11:17;;;;;;;8.20;3.47;;;;;;;-1.98;89.60;100913.47;6274688;28;20084;-71
2024/01/20 05:14:18;;;;;;;6.43;3.92;;;;;;;-2.07;89.60;100915.16;6273355;28;20052;-72
2024/01/20 05:17:18;;;;;;;13.25;3.92;;;;;;;-2.15;89.89;100918.53;6275245;28;20053;-72
2024/01/20 05:20:20;;;;;;;6.07;3.75;;;;;;;-2.18;90.06;100923.63;6275003;28;20063;-67
2024/01/20 05:23:21;;;;;;;10.98;4.50;;;;;;;-2.26;90.16;100928.72;6273834;28;20469;-71
2024/01/20 05:26:22;;;;;;;8.77;4.03;;;;;;;-2.27;90.84;100935.50;6273708;28;20480;-74
2024/01/20 05:29:22;;;;;;;13.07;5.30;;;;;;;-2.29;91.10;100941.47;6274201;28;20053;-74
2024/01/20 05:32:23;;;;;;;18.25;6.65;;;;;;;-2.39;90.39;100943.09;6274896;28;20057;-74
2024/01/20 05:35:24;;;;;;;7.18;4.47;;;;;;;-2.38;92.04;100947.38;6272452;28;20385;-74
2024/01/20 05:38:25;;;;;;;15.27;5.05;;;;;;;-2.46;91.45;100952.44;6275008;28;20072;-70
2024/01/20 05:41:26;;;;;;;14.30;4.95;;;;;;;-2.53;92.07;100953.25;6273515;28;20045;-74
2024/01/20 05:44:28;;;;;;;13.35;5.28;;;;;;;-2.55;92.40;100964.28;6273642;28;20094;-71
2024/01/20 05:47:31;;;;;;;17.20;5.85;;;;;;;-2.66;92.64;100971.88;6274409;28;20513;-74
2024/01/20 05:50:32;;;;;;;14.65;4.82;;;;;;;-2.64;93.17;100980.41;6274397;28;20468;-74
2024/01/20 05:53:33;;;;;;;18.02;6.53;;;;;;;-2.69;92.78;100984.63;6273316;28;20060;-74
2024/01/20 05:56:33;;;;;;;16.10;5.90;;;;;;;-2.73;93.36;100988.00;6274500;28;20511;-74
2024/01/20 05:59:34;;;;;;;14.20;5.15;;;;;;;-2.80;92.78;100989.66;6272944;28;20083;-74
2024/01/20 06:02:37;;;;;;;15.23;6.10;;;;;;;-2.86;93.10;100989.63;6272849;28;20053;-74
2024/01/20 06:05:37;;;;;;;17.00;7.75;;;;;;;-2.97;93.17;100998.84;6274149;28;20440;-74
2024/01/20 06:08:38;;;;;;;29.45;9.43;;;;;;;-3.03;93.29;100997.09;6273810;28;20144;-70
2024/01/20 06:11:40;;;;;;;28.55;10.57;;;;;;;-3.09;93.98;101002.13;6273917;28;20056;-74
2024/01/20 06:14:41;;;;;;;31.02;12.32;;;;;;;-3.15;94.14;100995.28;6272971;28;20060;-74
2024/01/20 06:17:42;;;;;;;24.75;10.25;;;;;;;-3.23;94.05;100996.91;6273149;28;20053;-74
2024/01/20 06:20:42;;;;;;;27.05;11.02;;;;;;;-3.26;94.00;101007.94;6272958;28;20049;-74
2024/01/20 06:23:43;;;;;;;25.10;9.57;;;;;;;-3.35;94.29;101007.00;6271693;28;20132;-74
2024/01/20 06:26:44;;;;;;;25.73;9.80;;;;;;;-3.36;95.38;101015.47;6271499;28;20056;-74
2024/01/20 06:29:45;;;;;;;43.10;12.18;;;;;;;-3.26;94.91;101015.56;6271651;28;20135;-74
2024/01/20 06:32:46;;;;;;;39.22;12.55;;;;;;;-3.22;95.30;101016.47;6272516;28;20041;-74
2024/01/20 06:35:47;;;;;;;35.72;12.75;;;;;;;-3.17;95.11;101031.84;6271521;28;20102;-74
2024/01/20 06:38:48;;;;;;;29.13;10.52;;;;;;;-3.18;94.02;101041.19;6272003;28;20052;-74
2024/01/20 06:41:50;;;;;;;33.45;12.68;;;;;;;-3.10;94.45;101049.81;6273133;28;20419;-74
2024/01/20 06:44:51;;;;;;;20.38;10.85;;;;;;;-3.05;94.50;101049.84;6271927;28;20624;-74
2024/01/20 06:47:52;;;;;;;45.42;13.77;;;;;;;-2.97;94.84;101055.03;6271898;28;20057;-74
2024/01/20 06:50:53;;;;;;;32.30;11.82;;;;;;;-2.94;94.91;101055.09;6272951;28;20052;-74
2024/01/20 06:53:57;;;;;;;29.55;12.10;;;;;;;-2.88;94.25;101065.38;6271817;28;20056;-74
2024/01/20 06:56:57;;;;;;;29.05;10.88;;;;;;;-2.85;94.97;101068.78;6271637;28;20866;-74
2024/01/20 06:59:58;;;;;;;35.30;12.10;;;;;;;-2.80;94.29;101081.63;6271808;28;20143;-74
2024/01/20 07:02:59;;;;;;;34.95;13.27;;;;;;;-2.73;94.49;101087.66;6272819;28;20429;-74
2024/01/20 07:06:00;;;;;;;39.30;14.10;;;;;;;-2.64;94.15;101090.28;6271684;28;20049;-74
2024/01/20 07:09:02;;;;;;;45.60;14.73;;;;;;;-2.56;93.33;101090.34;6272041;28;20061;-69
2024/01/20 07:12:04;;;;;;;54.85;20.58;;;;;;;-2.52;93.96;101100.63;6272392;28;20051;-69
2024/01/20 07:15:08;;;;;;;45.40;20.02;;;;;;;-2.34;93.86;101106.75;6272327;28;20061;-70
2024/01/20 07:18:08;;;;;;;33.53;13.15;;;;;;;-2.48;93.51;101111.72;6271176;28;20057;-70
2024/01/20 07:21:09;;;;;;;33.15;11.55;;;;;;;-2.41;94.85;101112.63;6272460;28;20059;-70
2024/01/20 07:24:10;;;;;;;12.98;6.88;;;;;;;-2.20;94.32;101110.28;6272075;28;20075;-74
2024/01/20 07:27:11;;;;;;;22.48;8.55;;;;;;;-2.04;93.85;101118.91;6270882;28;20132;-74
2024/01/20 07:30:12;;;;;;;24.95;12.00;;;;;;;-2.18;94.82;101126.50;6271804;28;20510;-74
2024/01/20 07:33:13;;;;;;;25.55;11.85;;;;;;;-1.81;95.04;101119.09;6270234;28;20044;-75
2024/01/20 07:36:14;;;;;;;18.88;8.30;;;;;;;-1.68;93.78;101122.59;6271638;28;20075;-74
2024/01/20 07:39:17;;;;;;;17.20;5.70;;;;;;;-1.70;94.66;101124.28;6270313;28;20459;-74
2024/01/20 07:42:18;;;;;;;13.93;6.82;;;;;;;-1.73;95.60;101131.94;6273332;28;20415;-74
2024/01/20 07:45:19;;;;;;;8.98;4.60;;;;;;;-1.71;96.16;101132.78;6270960;28;20057;-74
2024/01/20 07:48:21;;;;;;;7.90;4.57;;;;;;;-1.57;95.61;101140.56;6271728;28;20041;-74
2024/01/20 07:51:21;;;;;;;10.23;4.70;;;;;;;-1.71;96.68;101153.25;6268762;28;20170;-70
2024/01/20 07:54:22;;;;;;;7.55;4.63;;;;;;;-1.62;97.00;101153.34;6269273;28;20069;-69
2024/01/20 07:57:23;;;;;;;9.07;4.72;;;;;;;-1.24;96.66;101145.88;6271048;28;20080;-69
2024/01/20 08:00:24;;;;;;;10.48;4.70;;;;;;;-1.20;96.10;101143.34;6270203;28;20418;-71
2024/01/20 08:03:25;;;;;;;11.82;4.88;;;;;;;-0.73;95.78;101146.06;6271178;28;20059;-71
2024/01/20 08:06:27;;;;;;;10.45;5.68;;;;;;;-0.63;94.24;101149.53;6271016;28;20052;-71
2024/01/20 08:09:28;;;;;;;6.72;4.90;;;;;;;-0.59;92.28;101147.81;6270821;28;20131;-70
2024/01/20 08:12:31;;;;;;;9.30;4.20;;;;;;;-0.16;91.30;101147.91;6269616;28;20511;-70
2024/01/20 08:15:32;;;;;;;9.93;4.15;;;;;;;-0.29;89.45;101150.44;6275651;28;20067;-70
2024/01/20 08:18:32;;;;;;;17.98;7.07;;;;;;;-0.26;89.45;101167.53;6295858;28;20049;-74
2024/01/20 08:21:34;;;;;;;16.50;6.05;;;;;;;0.02;88.63;101159.84;6281529;28;20379;-74
2024/01/20 08:24:34;;;;;;;8.88;5.40;;;;;;;-0.06;87.69;101163.28;6282219;28;20049;-75
2024/01/20 08:27:35;;;;;;;13.65;6.65;;;;;;;-0.13;87.10;101153.00;6270175;28;20077;-72
2024/01/20 08:30:36;;;;;;;15.05;7.53;;;;;;;-0.24;86.54;101155.56;6282061;28;20049;-74
2024/01/20 08:33:37;;;;;;;18.80;8.50;;;;;;;0.02;86.63;101165.84;6291434;28;20056;-74
2024/01/20 08:36:38;;;;;;;18.63;8.38;;;;;;;0.37;85.98;101163.28;6295264;28;20056;-75
2024/01/20 08:39:39;;;;;;;15.00;6.63;;;;;;;0.54;84.94;101170.94;6299887;28;20053;-72
2024/01/20 08:42:40;;;;;;;15.82;6.75;;;;;;;0.73;83.16;101173.47;6285075;28;20139;-72
2024/01/20 08:45:40;;;;;;;12.07;5.10;;;;;;;0.28;82.73;101181.25;6274016;28;20049;-73
2024/01/20 08:48:41;;;;;;;11.05;5.25;;;;;;;0.40;82.95;101186.38;6278266;28;20503;-73
2024/01/20 08:51:42;;;;;;;8.18;4.78;;;;;;;0.59;82.94;101188.91;6272668;28;20045;-73
2024/01/20 08:54:43;;;;;;;13.05;6.15;;;;;;;1.12;82.06;101195.63;6274422;28;20056;-73
2024/01/20 08:57:44;;;;;;;14.10;5.10;;;;;;;1.22;80.07;101193.88;6274500;28;20384;-72
2024/01/20 09:00:45;;;;;;;9.25;5.30;;;;;;;1.16;79.40;101193.91;6278669;28;20488;-68
2024/01/20 09:03:46;;;;;;;8.38;4.70;;;;;;;0.98;78.68;101199.94;6287461;28;20326;-68
2024/01/20 09:06:47;;;;;;;10.30;4.40;;;;;;;0.74;77.93;101203.44;6285329;28;20121;-69
2024/01/20 09:09:48;;;;;;;9.55;4.97;;;;;;;0.56;79.32;101200.06;6291737;28;20137;-71
2024/01/20 09:12:49;;;;;;;13.88;5.05;;;;;;;0.75;79.71;101198.28;6291856;28;20076;-71
2024/01/20 09:15:50;;;;;;;7.03;4.22;;;;;;;1.12;78.69;101200.75;6293297;28;20056;-71
2024/01/20 09:18:50;;;;;;;9.38;4.38;;;;;;;1.48;78.14;101213.44;6291540;28;20135;-71
2024/01/20 09:21:51;;;;;;;9.10;4.63;;;;;;;1.49;77.22;101198.03;6276297;28;20260;-72
2024/01/20 09:24:52;;;;;;;8.80;4.78;;;;;;;1.86;75.86;101196.94;6286797;28;20110;-70
2024/01/20 09:27:53;;;;;;;9.23;4.88;;;;;;;1.85;74.65;101200.38;6289982;28;20564;-71
2024/01/20 09:30:56;;;;;;;11.20;4.60;;;;;;;1.64;73.97;101206.50;6273705;28;20041;-72
2024/01/20 09:33:57;;;;;;;9.95;5.13;;;;;;;1.26;75.37;101203.28;6273027;28;20048;-71
2024/01/20 09:36:58;;;;;;;13.70;5.95;;;;;;;1.84;75.11;101211.56;6272823;28;20060;-70
2024/01/20 09:40:00;;;;;;;14.88;5.97;;;;;;;2.12;74.76;101204.47;6276868;28;20044;-71
2024/01/20 09:43:02;;;;;;;12.63;5.88;;;;;;;1.74;75.46;101200.44;6277916;28;20131;-71
2024/01/20 09:46:03;;;;;;;11.30;5.68;;;;;;;1.74;75.20;101211.59;6270434;28;20049;-71
2024/01/20 09:49:04;;;;;;;10.75;6.40;;;;;;;2.13;75.76;101204.47;6270657;28;20048;-71
2024/01/20 09:52:12;;;;;;;11.70;6.30;;;;;;;2.00;75.29;101205.44;6275596;28;20084;-71
2024/01/20 09:59:41;;;;;;;14.80;7.57;;;;;;;2.11;73.93;101197.63;6273695;28;20484;-71
2024/01/20 10:02:46;;;;;;;15.60;5.80;;;;;;;2.35;73.74;101194.84;6275159;28;20049;-71
2024/01/20 10:05:47;;;;;;;14.02;6.80;;;;;;;2.72;72.62;101188.47;6263048;28;20049;-69
2024/01/20 10:08:49;;;;;;;12.32;5.88;;;;;;;2.37;73.13;101203.41;6294184;28;20048;-68
2024/01/20 10:11:52;;;;;;;13.23;6.13;;;;;;;2.43;74.42;101205.09;6261044;28;20049;-68
2024/01/20 10:14:54;;;;;;;15.10;6.72;;;;;;;2.63;74.53;101202.31;6257833;28;20087;-68
2024/01/20 10:17:55;;;;;;;13.23;6.63;;;;;;;2.72;74.34;101193.63;6260975;28;20095;-68
2024/01/20 10:21:06;;;;;;;11.13;6.05;;;;;;;2.86;74.01;101198.63;6264359;28;20044;-72
2024/01/20 10:24:08;;;;;;;11.35;6.13;;;;;;;3.13;72.02;101182.84;6259689;28;20139;-72
2024/01/20 10:27:15;;;;;;;11.73;6.43;;;;;;;3.41;71.79;101185.91;6265973;28;20055;-72
2024/01/20 10:30:24;;;;;;;18.55;8.10;;;;;;;3.69;70.58;101177.81;6264572;28;20115;-72
2024/01/20 10:33:25;;;;;;;10.77;6.47;;;;;;;3.35;68.10;101180.00;6259544;28;20136;-72
2024/01/20 10:36:27;;;;;;;13.77;6.57;;;;;;;3.48;67.89;101189.28;6259634;28;20055;-76
2024/01/20 10:39:29;;;;;;;17.67;6.57;;;;;;;3.45;67.93;101194.47;6258254;28;20084;-69
2024/01/20 10:42:30;;;;;;;13.02;6.20;;;;;;;3.43;68.25;101197.06;6270929;28;20049;-68
2024/01/20 10:45:37;;;;;;;13.50;6.00;;;;;;;3.80;67.44;101195.72;6273891;28;20052;-68
2024/01/20 10:48:47;;;;;;;10.38;5.63;;;;;;;3.63;66.52;101198.53;6277868;28;20102;-69
2024/01/20 10:51:49;;;;;;;7.28;4.15;;;;;;;3.07;68.16;101195.81;6274939;28;20055;-69
2024/01/20 10:54:50;;;;;;;12.50;5.50;;;;;;;2.97;69.76;101200.22;6275865;28;20059;-68
2024/01/20 10:57:52;;;;;;;9.15;5.25;;;;;;;3.69;69.81;101200.19;6271567;28;20407;-68
2024/01/20 11:00:55;;;;;;;13.05;6.03;;;;;;;3.98;70.02;101210.09;6269207;28;20060;-68
2024/01/20 11:03:56;;;;;;;9.10;4.45;;;;;;;3.32;68.50;101195.53;6259160;28;20057;-69
2024/01/20 11:06:57;;;;;;;10.18;4.32;;;;;;;3.92;68.87;101192.94;6262007;28;20052;-68
2024/01/20 11:09:59;;;;;;;10.73;3.92;;;;;;;4.27;67.16;101199.28;6255267;28;20071;-69
2024/01/20 11:13:04;;;;;;;10.25;4.05;;;;;;;4.18;66.68;101200.28;6261868;28;20037;-69
2024/01/20 11:16:06;;;;;;;9.25;4.18;;;;;;;4.31;66.28;101182.00;6261499;28;20103;-68
2024/01/20 11:19:08;;;;;;;12.48;4.63;;;;;;;4.09;64.72;101184.94;6262133;28;20053;-69
2024/01/20 11:22:33;;;;;;;10.32;4.85;;;;;;;4.15;65.05;101195.16;6260654;28;21388;-68
2024/01/20 11:25:35;;;;;;;7.60;4.13;;;;;;;3.88;65.20;101193.88;6262060;28;20106;-71
2024/01/20 11:28:36;;;;;;;12.98;5.53;;;;;;;4.33;64.95;101182.84;6257058;28;20049;-71
2024/01/20 11:31:37;;;;;;;36.25;14.18;;;;;;;4.53;63.94;101180.75;6266901;28;20183;-69
2024/01/20 11:34:40;;;;;;;12.60;6.28;;;;;;;4.46;64.31;101186.06;6267104;28;20420;-69
2024/01/20 11:37:42;;;;;;;11.50;4.60;;;;;;;4.29;63.88;101186.34;6270770;28;20076;-69
2024/01/20 11:40:43;;;;;;;9.48;5.45;;;;;;;4.30;64.25;101168.22;6267065;28;20055;-69
2024/01/20 11:43:48;;;;;;;12.30;5.80;;;;;;;4.13;63.77;101165.91;6267301;28;20110;-69
2024/01/20 11:46:49;;;;;;;14.30;6.72;;;;;;;4.38;64.13;101166.34;6268705;28;20622;-69
2024/01/20 11:49:54;;;;;;;11.50;5.22;;;;;;;4.59;64.86;101172.00;6268196;28;20053;-69
2024/01/20 11:52:55;;;;;;;19.35;8.60;;;;;;;4.74;63.42;101171.75;6273445;28;20040;-72
2024/01/20 11:56:00;;;;;;;12.27;7.00;;;;;;;5.01;63.27;101175.53;6273070;28;20156;-72
2024/01/20 11:59:00;;;;;;;11.65;5.82;;;;;;;4.74;63.05;101170.91;6307012;28;20106;-72
2024/01/20 12:02:01;;;;;;;12.55;5.40;;;;;;;4.30;63.53;101177.69;6295233;28;20487;-72
2024/01/20 12:05:03;;;;;;;11.82;4.18;;;;;;;4.27;65.03;101178.63;6280976;28;20139;-72
2024/01/20 12:08:07;;;;;;;12.30;4.38;;;;;;;4.00;65.66;101174.75;6271303;28;20468;-72
2024/01/20 12:11:19;;;;;;;12.70;4.82;;;;;;;4.31;66.19;101169.94;6259516;28;20044;-74
2024/01/20 12:14:21;;;;;;;;;;;;;;;4.21;65.58;101173.56;6277078;28;20052;-72
2024/01/20 12:17:22;;;;;;;8.25;3.80;;;;;;;4.11;66.23;101179.75;6281526;28;20255;-72
2024/01/20 12:20:24;;;;;;;11.40;4.93;;;;;;;4.25;66.07;101188.13;6286237;28;20045;-72
2024/01/20 12:23:26;;;;;;;8.65;4.25;;;;;;;4.15;66.54;101186.56;6274864;28;20043;-72
2024/01/20 12:26:27;;;;;;;;;;;;;;;4.51;66.37;101186.81;6275585;28;20053;-72
2024/01/20 12:29:29;;;;;;;11.75;4.40;;;;;;;4.20;66.19;101190.78;6267642;28;19921;-72
2024/01/20 12:32:30;;;;;;;8.30;3.88;;;;;;;4.24;66.23;101189.88;6272060;28;20060;-72
2024/01/20 12:35:32;;;;;;;11.30;5.50;;;;;;;4.47;66.93;101178.28;6274182;28;20110;-72
2024/01/20 12:38:33;;;;;;;9.32;5.00;;;;;;;4.42;66.35;101188.66;6274907;28;20072;-72
2024/01/20 12:41:33;;;;;;;13.43;4.82;;;;;;;4.40;67.00;101185.25;6274812;28;20481;-73
2024/01/20 12:44:34;;;;;;;10.73;5.10;;;;;;;4.68;66.75;101177.03;6276289;28;20089;-74
2024/01/20 12:47:35;;;;;;;12.02;4.93;;;;;;;4.40;66.34;101180.09;6271836;28;20065;-74
2024/01/20 12:50:36;;;;;;;10.25;4.82;;;;;;;4.63;66.83;101178.84;6275754;28;20415;-74
2024/01/20 12:53:37;;;;;;;11.23;5.00;;;;;;;4.35;67.04;101186.25;6274853;28;20049;-73
2024/01/20 12:56:38;;;;;;;12.70;4.63;;;;;;;4.20;67.39;101184.75;6275718;28;20106;-73
2024/01/20 12:59:39;;;;;;;14.80;6.07;;;;;;;4.53;68.04;101178.16;6275620;28;20053;-74
2024/01/20 13:02:40;;;;;;;9.55;4.57;;;;;;;3.97;68.52;101191.13;6275698;28;20068;-74
2024/01/20 13:05:42;;;;;;;12.55;4.63;;;;;;;4.03;69.76;101187.63;6275986;28;20084;-74
2024/01/20 13:08:45;;;;;;;8.40;4.35;;;;;;;4.06;69.55;101184.13;6273799;28;20111;-74
2024/01/20 13:11:46;;;;;;;9.32;3.85;;;;;;;3.97;69.89;101180.81;6274538;28;20080;-74
2024/01/20 13:14:47;;;;;;;10.13;4.32;;;;;;;4.01;69.84;101179.03;6275432;28;20060;-73
2024/01/20 13:17:48;;;;;;;9.13;3.83;;;;;;;4.15;69.59;101179.66;6276916;28;20090;-73
2024/01/20 13:20:49;;;;;;;8.27;3.55;;;;;;;4.19;69.32;101180.47;6273507;28;20048;-73
2024/01/20 13:23:50;;;;;;;12.27;4.28;;;;;;;4.31;69.54;101174.25;6279436;28;20057;-71
2024/01/20 13:26:51;;;;;;;5.88;2.97;;;;;;;4.00;68.64;101160.09;6275085;28;20049;-71
2024/01/20 13:29:55;;;;;;;3.35;2.13;;;;;;;3.73;68.74;101166.56;6273537;28;20064;-71
2024/01/20 13:32:58;;;;;;;3.58;1.98;;;;;;;3.69;69.72;101164.06;6274684;28;20088;-70
2024/01/20 13:35:59;;;;;;;4.00;2.33;;;;;;;3.79;70.00;101181.13;6273434;28;20060;-71
2024/01/20 13:39:00;;;;;;;4.97;2.75;;;;;;;3.55;70.24;101177.16;6273358;28;20057;-71
2024/01/20 13:42:01;;;;;;;5.47;2.63;;;;;;;3.53;69.75;101174.59;6273252;28;20045;-71
2024/01/20 13:45:03;;;;;;;9.90;3.22;;;;;;;3.57;69.63;101171.09;6274362;28;20057;-71
2024/01/20 13:48:04;;;;;;;7.00;2.60;;;;;;;3.43;70.38;101162.69;6274383;28;20392;-71
2024/01/20 13:51:05;;;;;;;5.15;2.30;;;;;;;3.45;70.10;101166.09;6274164;28;20095;-71
2024/01/20 13:54:06;;;;;;;8.75;3.97;;;;;;;3.33;71.36;101164.53;6273305;28;20049;-71
2024/01/20 13:57:07;;;;;;;11.23;4.57;;;;;;;3.25;72.34;101158.63;6274175;28;20458;-70
2024/01/20 14:00:11;;;;;;;11.70;3.65;;;;;;;3.29;72.66;101162.00;6273079;28;20059;-71
2024/01/20 14:03:13;;;;;;;7.57;4.05;;;;;;;3.03;73.41;101161.47;6274087;28;20128;-71
2024/01/20 14:06:14;;;;;;;9.13;4.28;;;;;;;2.99;73.27;101159.81;6272796;28;20508;-71