Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:37;;;;;;;37.60;6.60;;;;;;;;;;5034992;28;20190;-70
2022/10/11 00:03:03;;;;;;;16.10;5.40;;;;;;;;;;5030878;28;20209;-70
2022/10/11 00:05:29;;;;;;;22.40;5.47;;;;;;;;;;5039183;28;20497;-70
2022/10/11 00:07:54;;;;;;;21.00;5.50;;;;;;;;;;5027696;28;20324;-70
2022/10/11 00:10:20;;;;;;;26.63;6.70;;;;;;;;;;5032930;28;20206;-70
2022/10/11 00:12:46;;;;;;;16.13;5.47;;;;;;;;;;5027803;28;20252;-70
2022/10/11 00:15:18;;;;;;;19.93;6.00;;;;;;;;;;5037346;28;20186;-70
2022/10/11 00:17:43;;;;;;;25.50;5.57;;;;;;;;;;5032565;28;20735;-70
2022/10/11 00:20:10;;;;;;;22.10;6.87;;;;;;;;;;5049419;28;20185;-70
2022/10/11 00:22:36;;;;;;;24.23;5.20;;;;;;;;;;5039776;28;20587;-71
2022/10/11 00:25:03;;;;;;;24.60;5.40;;;;;;;;;;5039679;28;20177;-71
2022/10/11 00:27:29;;;;;;;29.97;5.73;;;;;;;;;;5039777;28;20181;-71
2022/10/11 00:29:54;;;;;;;17.13;5.20;;;;;;;;;;5044717;28;20196;-71
2022/10/11 00:32:20;;;;;;;21.20;5.43;;;;;;;;;;5035459;28;20201;-71
2022/10/11 00:34:45;;;;;;;16.07;5.03;;;;;;;;;;5041785;28;20643;-71
2022/10/11 00:37:10;;;;;;;21.33;5.40;;;;;;;;;;5044576;28;20572;-70
2022/10/11 00:39:36;;;;;;;19.93;5.40;;;;;;;;;;5034557;28;20183;-70
2022/10/11 00:42:01;;;;;;;29.00;5.47;;;;;;;;;;5031255;28;20186;-70
2022/10/11 00:44:28;;;;;;;17.60;4.93;;;;;;;;;;5031935;28;20227;-70
2022/10/11 00:47:05;;;;;;;24.73;5.40;;;;;;;;;;5034023;28;20190;-70
2022/10/11 00:49:40;;;;;;;22.10;7.40;;;;;;;;;;5032979;28;20550;-71
2022/10/11 00:52:34;;;;;;;17.43;4.87;;;;;;;;;;5038411;28;20702;-71
2022/10/11 00:55:12;;;;;;;23.90;5.70;;;;;;;;;;5038042;28;20284;-71
2022/10/11 00:57:42;;;;;;;26.53;6.90;;;;;;;;;;5038378;28;20187;-71
2022/10/11 01:00:10;;;;;;;16.07;5.80;;;;;;;;;;5047765;28;20181;-71
2022/10/11 01:02:37;;;;;;;18.70;5.80;;;;;;;;;;5040874;28;20641;-70
2022/10/11 01:05:04;;;;;;;20.87;5.73;;;;;;;;;;5041097;28;20595;-70
2022/10/11 01:07:30;;;;;;;23.20;5.57;;;;;;;;;;5035129;28;20205;-70
2022/10/11 01:09:56;;;;;;;18.33;5.73;;;;;;;;;;5047821;28;20267;-70
2022/10/11 01:12:25;;;;;;;17.50;5.37;;;;;;;;;;5043891;28;20185;-70
2022/10/11 01:15:14;;;;;;;19.83;6.20;;;;;;;;;;5046548;28;20189;-70
2022/10/11 01:18:00;;;;;;;18.43;4.97;;;;;;;;;;5032367;28;20182;-70
2022/10/11 01:20:42;;;;;;;19.13;5.17;;;;;;;;;;5043913;28;20181;-70
2022/10/11 01:23:42;;;;;;;23.17;5.60;;;;;;;;;;5038170;28;20676;-70
2022/10/11 01:26:16;;;;;;;25.77;4.80;;;;;;;;;;5036483;28;20217;-70
2022/10/11 01:29:07;;;;;;;18.90;5.27;;;;;;;;;;5033251;28;20232;-70
2022/10/11 01:31:44;;;;;;;21.60;5.03;;;;;;;;;;5036741;28;20231;-70
2022/10/11 01:34:15;;;;;;;19.40;4.90;;;;;;;;;;5031673;28;20559;-70
2022/10/11 01:36:51;;;;;;;24.70;5.30;;;;;;;;;;5047249;28;20260;-70
2022/10/11 01:39:29;;;;;;;14.60;5.07;;;;;;;;;;5030024;28;20190;-70
2022/10/11 01:41:58;;;;;;;17.47;5.30;;;;;;;;;;5030598;28;20197;-70
2022/10/11 01:44:25;;;;;;;15.43;4.50;;;;;;;;;;5040305;28;20655;-70
2022/10/11 01:46:51;;;;;;;11.13;4.30;;;;;;;;;;5033690;28;20186;-71
2022/10/11 01:49:17;;;;;;;26.30;4.53;;;;;;;;;;5049278;28;20181;-70
2022/10/11 01:51:45;;;;;;;24.47;6.10;;;;;;;;;;5031613;28;20638;-71
2022/10/11 01:54:41;;;;;;;20.83;5.33;;;;;;;;;;5034984;28;20177;-71
2022/10/11 01:57:29;;;;;;;18.07;5.30;;;;;;;;;;5028958;28;20277;-71
2022/10/11 02:00:06;;;;;;;21.63;5.33;;;;;;;;;;5046199;28;20181;-71
2022/10/11 02:02:55;;;;;;;15.30;5.13;;;;;;;;;;5041433;28;20284;-70
2022/10/11 02:05:53;;;;;;;20.00;5.73;;;;;;;;;;5042418;28;20227;-70
2022/10/11 02:08:31;;;;;;;18.17;5.17;;;;;;;;;;5032104;28;20204;-70
2022/10/11 02:11:03;;;;;;;22.53;5.63;;;;;;;;;;5030155;28;20568;-70
2022/10/11 02:13:56;;;;;;;17.30;4.93;;;;;;;;;;5032737;28;20180;-70
2022/10/11 02:16:27;;;;;;;19.63;5.80;;;;;;;;;;5039090;28;20204;-70
2022/10/11 02:18:55;;;;;;;21.23;5.67;;;;;;;;;;5043042;28;20676;-70
2022/10/11 02:21:22;;;;;;;18.03;5.50;;;;;;;;;;5041412;28;20220;-70
2022/10/11 02:23:57;;;;;;;25.67;6.17;;;;;;;;;;5031385;28;20206;-71
2022/10/11 02:26:26;;;;;;;19.50;5.27;;;;;;;;;;5040176;28;20191;-70
2022/10/11 02:28:54;;;;;;;19.77;5.63;;;;;;;;;;5031910;28;20265;-70
2022/10/11 02:31:21;;;;;;;18.63;5.30;;;;;;;;;;5048222;28;20237;-70
2022/10/11 02:33:57;;;;;;;18.83;5.70;;;;;;;;;;5044599;28;20754;-70
2022/10/11 02:36:41;;;;;;;17.20;5.23;;;;;;;;;;5038255;28;20652;-70
2022/10/11 02:39:22;;;;;;;17.67;4.90;;;;;;;;;;5041081;28;20226;-71
2022/10/11 02:41:51;;;;;;;15.33;5.33;;;;;;;;;;5042120;28;20542;-71
2022/10/11 02:44:30;;;;;;;17.70;5.07;;;;;;;;;;5029480;28;20620;-71
2022/10/11 02:46:56;;;;;;;11.67;5.10;;;;;;;;;;5037004;28;20591;-71
2022/10/11 02:49:22;;;;;;;23.73;5.70;;;;;;;;;;5037396;28;20707;-70
2022/10/11 02:51:47;;;;;;;21.20;5.53;;;;;;;;;;5026440;28;20178;-70
2022/10/11 02:54:13;;;;;;;16.77;5.50;;;;;;;;;;5029750;28;20267;-70
2022/10/11 02:56:38;;;;;;;14.47;5.17;;;;;;;;;;5030277;28;20206;-70
2022/10/11 02:59:03;;;;;;;18.30;5.63;;;;;;;;;;5037821;28;20192;-70
2022/10/11 03:01:29;;;;;;;15.57;4.93;;;;;;;;;;5045907;28;20177;-70
2022/10/11 03:03:54;;;;;;;20.30;5.97;;;;;;;;;;5034820;28;20312;-71
2022/10/11 03:06:19;;;;;;;13.27;5.37;;;;;;;;;;5029101;28;20190;-73
2022/10/11 03:08:45;;;;;;;21.73;5.93;;;;;;;;;;5028146;28;20275;-71
2022/10/11 03:11:10;;;;;;;16.30;5.30;;;;;;;;;;5033445;28;20767;-71
2022/10/11 03:13:35;;;;;;;19.10;5.57;;;;;;;;;;5030193;28;20629;-71
2022/10/11 03:16:01;;;;;;;21.40;6.60;;;;;;;;;;5028057;28;20196;-71
2022/10/11 03:18:26;;;;;;;20.80;6.20;;;;;;;;;;5028931;28;20257;-71
2022/10/11 03:20:51;;;;;;;15.93;5.33;;;;;;;;;;5029753;28;20197;-70
2022/10/11 03:23:17;;;;;;;12.03;4.77;;;;;;;;;;5028140;28;20206;-71
2022/10/11 03:25:44;;;;;;;16.03;5.50;;;;;;;;;;5030887;28;20657;-71
2022/10/11 03:28:10;;;;;;;12.93;5.30;;;;;;;;;;5032064;28;20255;-71
2022/10/11 03:30:35;;;;;;;13.20;4.77;;;;;;;;;;5037389;28;20237;-70
2022/10/11 03:33:00;;;;;;;14.77;5.00;;;;;;;;;;5030362;28;20205;-71
2022/10/11 03:35:26;;;;;;;18.57;5.80;;;;;;;;;;5028069;28;20583;-71
2022/10/11 03:37:51;;;;;;;12.63;5.00;;;;;;;;;;5030089;28;20212;-72
2022/10/11 03:40:16;;;;;;;12.03;4.73;;;;;;;;;;5045042;28;20193;-73
2022/10/11 03:42:42;;;;;;;13.13;5.30;;;;;;;;;;5032413;28;20245;-71
2022/10/11 03:45:08;;;;;;;15.83;5.53;;;;;;;;;;5029368;28;20181;-71
2022/10/11 03:47:35;;;;;;;17.13;5.50;;;;;;;;;;5032690;28;20190;-70
2022/10/11 03:50:01;;;;;;;16.07;5.20;;;;;;;;;;5029675;28;20543;-70
2022/10/11 03:52:26;;;;;;;15.47;5.07;;;;;;;;;;5041358;28;20177;-70
2022/10/11 03:54:52;;;;;;;10.93;5.00;;;;;;;;;;5041846;28;20210;-70
2022/10/11 03:57:17;;;;;;;17.50;5.27;;;;;;;;;;5033309;28;20264;-70
2022/10/11 03:59:42;;;;;;;21.23;5.50;;;;;;;;;;5031170;28;20244;-70
2022/10/11 04:02:08;;;;;;;16.70;5.10;;;;;;;;;;5034218;28;20194;-70
2022/10/11 04:04:34;;;;;;;12.53;5.30;;;;;;;;;;5038225;28;20190;-71
2022/10/11 04:06:59;;;;;;;10.43;4.80;;;;;;;;;;5035265;28;20618;-71
2022/10/11 04:09:24;;;;;;;19.00;5.17;;;;;;;;;;5031164;28;20186;-71
2022/10/11 04:11:50;;;;;;;13.90;5.57;;;;;;;;;;5032096;28;20194;-71
2022/10/11 04:14:15;;;;;;;11.03;5.53;;;;;;;;;;5034136;28;20206;-70
2022/10/11 04:16:41;;;;;;;17.83;5.23;;;;;;;;;;5030800;28;20265;-70
2022/10/11 04:19:06;;;;;;;15.73;5.00;;;;;;;;;;5030995;28;20205;-70
2022/10/11 04:21:31;;;;;;;13.53;5.00;;;;;;;;;;5029468;28;20676;-70
2022/10/11 04:23:57;;;;;;;13.50;6.03;;;;;;;;;;5035886;28;20202;-70
2022/10/11 04:26:23;;;;;;;17.10;5.70;;;;;;;;;;5032084;28;20268;-71
2022/10/11 04:28:48;;;;;;;13.10;5.57;;;;;;;;;;5035639;28;20600;-71
2022/10/11 04:31:13;;;;;;;21.27;7.00;;;;;;;;;;5046734;28;20236;-70
2022/10/11 04:33:39;;;;;;;18.00;6.70;;;;;;;;;;5040447;28;20184;-70
2022/10/11 04:36:04;;;;;;;16.67;6.43;;;;;;;;;;5034173;28;20198;-70
2022/10/11 04:38:30;;;;;;;12.67;5.50;;;;;;;;;;5037403;28;20182;-71
2022/10/11 04:41:05;;;;;;;18.63;6.80;;;;;;;;;;5044079;28;20262;-71
2022/10/11 04:43:30;;;;;;;17.20;6.30;;;;;;;;;;5031969;28;20303;-70
2022/10/11 04:45:55;;;;;;;16.80;6.07;;;;;;;;;;5031319;28;20262;-70
2022/10/11 04:48:20;;;;;;;15.10;6.20;;;;;;;;;;5036826;28;20518;-71
2022/10/11 04:50:46;;;;;;;17.03;6.63;;;;;;;;;;5038090;28;20775;-71
2022/10/11 04:53:11;;;;;;;18.57;6.37;;;;;;;;;;5036399;28;20649;-70
2022/10/11 04:55:36;;;;;;;20.47;7.47;;;;;;;;;;5034721;28;20230;-70
2022/10/11 04:58:02;;;;;;;16.30;6.53;;;;;;;;;;5032253;28;20548;-71
2022/10/11 05:00:27;;;;;;;16.37;5.97;;;;;;;;;;5050952;28;20184;-70
2022/10/11 05:02:53;;;;;;;16.97;5.73;;;;;;;;;;5039541;28;20593;-70
2022/10/11 05:05:18;;;;;;;16.63;6.37;;;;;;;;;;5035109;28;20664;-70
2022/10/11 05:07:43;;;;;;;16.50;5.83;;;;;;;;;;5039425;28;20272;-71
2022/10/11 05:10:09;;;;;;;17.00;6.20;;;;;;;;;;5043954;28;20268;-70
2022/10/11 05:12:34;;;;;;;18.63;6.27;;;;;;;;;;5032969;28;20315;-71
2022/10/11 05:15:00;;;;;;;19.87;6.43;;;;;;;;;;5037040;28;20188;-71
2022/10/11 05:17:25;;;;;;;20.77;6.60;;;;;;;;;;5030136;28;20228;-71
2022/10/11 05:19:51;;;;;;;13.77;5.90;;;;;;;;;;5031878;28;20182;-71
2022/10/11 05:22:17;;;;;;;17.67;6.03;;;;;;;;;;5031804;28;20182;-71
2022/10/11 05:24:42;;;;;;;20.27;7.37;;;;;;;;;;5030407;28;20212;-71
2022/10/11 05:27:08;;;;;;;15.60;5.90;;;;;;;;;;5031122;28;20260;-71
2022/10/11 05:29:33;;;;;;;17.97;6.30;;;;;;;;;;5028747;28;20240;-72
2022/10/11 05:31:58;;;;;;;17.43;5.90;;;;;;;;;;5034921;28;20240;-71
2022/10/11 05:34:24;;;;;;;23.67;6.10;;;;;;;;;;5032377;28;20186;-71
2022/10/11 05:36:49;;;;;;;20.93;5.83;;;;;;;;;;5033374;28;20198;-71
2022/10/11 05:39:14;;;;;;;15.00;5.90;;;;;;;;;;5031457;28;20190;-71
2022/10/11 05:41:40;;;;;;;17.30;5.37;;;;;;;;;;5032867;28;20178;-71
2022/10/11 05:44:07;;;;;;;11.37;5.27;;;;;;;;;;5031485;28;20222;-71
2022/10/11 05:46:32;;;;;;;17.53;5.93;;;;;;;;;;5031489;28;20193;-71
2022/10/11 05:48:58;;;;;;;17.60;6.10;;;;;;;;;;5034769;28;20186;-71
2022/10/11 05:51:23;;;;;;;16.63;5.23;;;;;;;;;;5037812;28;20405;-71
2022/10/11 05:53:48;;;;;;;20.03;5.67;;;;;;;;;;5038604;28;20488;-71
2022/10/11 05:56:23;;;;;;;16.00;5.43;;;;;;;;;;5038294;28;20294;-71
2022/10/11 05:58:49;;;;;;;12.73;5.67;;;;;;;;;;5033531;28;20169;-71
2022/10/11 06:01:21;;;;;;;15.77;6.00;;;;;;;;;;5036631;28;20189;-71
2022/10/11 06:03:47;;;;;;;19.70;5.60;;;;;;;;;;5042756;28;20202;-71
2022/10/11 06:06:12;;;;;;;15.13;5.97;;;;;;;;;;5034519;28;20201;-71
2022/10/11 06:08:38;;;;;;;13.07;5.70;;;;;;;;;;5030930;28;20193;-71
2022/10/11 06:11:14;;;;;;;13.50;6.27;;;;;;;;;;5030079;28;20331;-71
2022/10/11 06:13:40;;;;;;;13.47;6.30;;;;;;;;;;5033373;28;20593;-71
2022/10/11 06:16:06;;;;;;;29.80;9.03;;;;;;;;;;5045056;28;20177;-71
2022/10/11 06:18:32;;;;;;;17.87;6.73;;;;;;;;;;5044300;28;20186;-71
2022/10/11 06:20:58;;;;;;;23.73;6.63;;;;;;;;;;5036501;28;20212;-72
2022/10/11 06:23:24;;;;;;;15.77;6.23;;;;;;;;;;5041270;28;20204;-72
2022/10/11 06:25:57;;;;;;;17.40;7.13;;;;;;;;;;5037075;28;20545;-72
2022/10/11 06:28:23;;;;;;;19.97;7.63;;;;;;;;;;5027281;28;20190;-71
2022/10/11 06:30:48;;;;;;;17.07;7.50;;;;;;;;;;5031420;28;20312;-71
2022/10/11 06:33:13;;;;;;;21.07;7.47;;;;;;;;;;5028840;28;20202;-72
2022/10/11 06:35:38;;;;;;;19.23;7.77;;;;;;;;;;5029889;28;20709;-72
2022/10/11 06:38:04;;;;;;;15.60;7.63;;;;;;;;;;5033819;28;20742;-72
2022/10/11 06:40:29;;;;;;;20.33;7.80;;;;;;;;;;5030232;28;20206;-72
2022/10/11 06:42:54;;;;;;;15.90;7.60;;;;;;;;;;5028318;28;20303;-72
2022/10/11 06:45:20;;;;;;;23.83;8.13;;;;;;;;;;5028347;28;20230;-71
2022/10/11 06:47:45;;;;;;;15.43;7.43;;;;;;;;;;5026487;28;20178;-71
2022/10/11 06:50:10;;;;;;;20.27;8.00;;;;;;;;;;5031044;28;20197;-72
2022/10/11 06:52:36;;;;;;;14.87;7.43;;;;;;;;;;5030517;28;20190;-72
2022/10/11 06:55:01;;;;;;;18.03;6.83;;;;;;;;;;5027997;28;20630;-72
2022/10/11 06:57:28;;;;;;;13.80;7.47;;;;;;;;;;5032526;28;20593;-72
2022/10/11 06:59:53;;;;;;;16.77;8.07;;;;;;;;;;5033778;28;20707;-72
2022/10/11 07:02:18;;;;;;;14.13;7.80;;;;;;;;;;5029604;28;20181;-72
2022/10/11 07:04:44;;;;;;;18.97;8.37;;;;;;;;;;5029376;28;20239;-72
2022/10/11 07:07:12;;;;;;;21.50;8.27;;;;;;;;;;5026011;28;20190;-72
2022/10/11 07:09:37;;;;;;;19.07;7.77;;;;;;;;;;5029267;28;20213;-72
2022/10/11 07:12:03;;;;;;;28.33;8.90;;;;;;;;;;5028654;28;20646;-72
2022/10/11 07:14:28;;;;;;;20.90;8.13;;;;;;;;;;5029910;28;20225;-72
2022/10/11 07:16:54;;;;;;;20.00;7.87;;;;;;;;;;5026537;28;20282;-71
2022/10/11 07:19:19;;;;;;;20.10;7.73;;;;;;;;;;5026701;28;20205;-72
2022/10/11 07:21:44;;;;;;;20.23;7.53;;;;;;;;;;5031358;28;20190;-72
2022/10/11 07:24:10;;;;;;;16.60;7.60;;;;;;;;;;5028287;28;20208;-72
2022/10/11 07:26:35;;;;;;;20.52;6.85;;;;;;;;;;5029004;28;20251;-72
2022/10/11 07:29:00;;;;;;;17.63;6.28;;;;;;;;;;5034131;28;20312;-72
2022/10/11 07:31:26;;;;;;;29.50;7.28;;;;;;;;;;5030868;28;20237;-72
2022/10/11 07:33:52;;;;;;;21.35;6.78;;;;;;;;;;5032828;28;20246;-72
2022/10/11 07:36:17;;;;;;;19.92;6.90;;;;;;;;;;5033279;28;20192;-72
2022/10/11 07:38:45;;;;;;;18.45;6.88;;;;;;;;;;5033267;28;20273;-72
2022/10/11 07:41:10;;;;;;;17.92;7.15;;;;;;;;;;5031732;28;20216;-72
2022/10/11 07:43:38;;;;;;;16.30;7.30;;;;;;;;;;5035501;28;20532;-72
2022/10/11 07:46:04;;;;;;;18.00;6.95;;;;;;;;;;5030531;28;20693;-72
2022/10/11 07:48:30;;;;;;;15.05;6.55;;;;;;;;;;5036592;28;20338;-72
2022/10/11 07:51:16;;;;;;;11.13;5.60;;;;;;;;;;5029626;28;20186;-72
2022/10/11 07:53:44;;;;;;;20.42;5.88;;;;;;;;;;5036359;28;20174;-72
2022/10/11 07:56:12;;;;;;;19.95;6.32;;;;;;;;;;5030085;28;20646;-72
2022/10/11 07:58:38;;;;;;;17.25;6.20;;;;;;;;;;5032030;28;20189;-72
2022/10/11 08:01:04;;;;;;;18.23;6.22;;;;;;;;;;5034796;28;20687;-72
2022/10/11 08:03:29;;;;;;;25.00;5.78;;;;;;;;;;5033806;28;20241;-72
2022/10/11 08:05:59;;;;;;;20.10;6.40;;;;;;;;;;5031292;28;20210;-72
2022/10/11 08:08:24;;;;;;;16.08;6.47;;;;;;;;;;5041199;28;20634;-72
2022/10/11 08:10:50;;;;;;;18.58;6.70;;;;;;;;;;5033768;28;20186;-72
2022/10/11 08:13:16;;;;;;;17.83;6.43;;;;;;;;;;5034434;28;20221;-72
2022/10/11 08:15:41;;;;;;;20.75;6.40;;;;;;;;;;5034022;28;20182;-72
2022/10/11 08:18:07;;;;;;;19.10;4.88;;;;;;;;;;5031743;28;20235;-72
2022/10/11 08:20:32;;;;;;;20.73;5.43;;;;;;;;;;5031763;28;20186;-72
2022/10/11 08:22:58;;;;;;;18.33;5.47;;;;;;;;;;5030875;28;20255;-71
2022/10/11 08:25:23;;;;;;;21.23;5.63;;;;;;;;;;5032496;28;20280;-72
2022/10/11 08:27:49;;;;;;;16.17;5.63;;;;;;;;;;5032234;28;20190;-73
2022/10/11 08:30:14;;;;;;;16.13;5.15;;;;;;;;;;5029889;28;20182;-71
2022/10/11 08:32:39;;;;;;;21.40;5.20;;;;;;;;;;5034033;28;20216;-71
2022/10/11 08:35:06;;;;;;;20.73;5.20;;;;;;;;;;5031052;28;20544;-71
2022/10/11 08:37:31;;;;;;;22.20;5.25;;;;;;;;;;5035503;28;20281;-72
2022/10/11 08:39:56;;;;;;;19.42;5.45;;;;;;;;;;5030821;28;20331;-72
2022/10/11 08:42:37;;;;;;;15.13;5.32;;;;;;;;;;5030820;28;20271;-73
2022/10/11 08:45:07;;;;;;;15.65;5.43;;;;;;;;;;5030117;28;20201;-71
2022/10/11 08:47:37;;;;;;;26.77;6.38;;;;;;;;;;5030047;28;20665;-72
2022/10/11 08:50:05;;;;;;;25.00;5.10;;;;;;;;;;5031058;28;20184;-71
2022/10/11 08:52:58;;;;;;;15.73;4.43;;;;;;;;;;5031954;28;20189;-71
2022/10/11 08:55:25;;;;;;;17.23;5.03;;;;;;;;;;5030743;28;20177;-72
2022/10/11 08:57:54;;;;;;;11.65;4.22;;;;;;;;;;5030566;28;20182;-71
2022/10/11 09:00:20;;;;;;;10.68;4.00;;;;;;;;;;5030140;28;20178;-71
2022/10/11 09:02:56;;;;;;;16.90;4.47;;;;;;;;;;5026792;28;20293;-71
2022/10/11 09:05:26;;;;;;;20.08;3.83;;;;;;;;;;5034614;28;20177;-71
2022/10/11 09:07:58;;;;;;;12.45;3.80;;;;;;;;;;5031924;28;20189;-71
2022/10/11 09:10:36;;;;;;;13.38;3.72;;;;;;;;;;5029815;28;20189;-71
2022/10/11 09:13:30;;;;;;;12.27;3.63;;;;;;;;;;5039366;28;20197;-71
2022/10/11 09:16:12;;;;;;;12.25;3.65;;;;;;;;;;5029805;28;20186;-71
2022/10/11 09:18:39;;;;;;;15.77;3.72;;;;;;;;;;5029613;28;20633;-71
2022/10/11 09:21:12;;;;;;;13.98;4.03;;;;;;;;;;5032525;28;20182;-70
2022/10/11 09:24:06;;;;;;;10.35;3.28;;;;;;;;;;5034568;28;20760;-70
2022/10/11 09:26:58;;;;;;;10.60;3.50;;;;;;;;;;5030486;28;20186;-71
2022/10/11 09:29:49;;;;;;;11.38;3.20;;;;;;;;;;5027507;28;20178;-70
2022/10/11 09:32:19;;;;;;;12.98;3.78;;;;;;;;;;5029623;28;20276;-70
2022/10/11 09:34:47;;;;;;;18.70;5.05;;;;;;;;;;5030651;28;20273;-69
2022/10/11 09:37:19;;;;;;;14.15;4.38;;;;;;;;;;5030440;28;20214;-70
2022/10/11 09:39:53;;;;;;;15.32;3.97;;;;;;;;;;5031308;28;20239;-70
2022/10/11 09:42:19;;;;;;;15.18;3.33;;;;;;;;;;5032190;28;20218;-70
2022/10/11 09:44:49;;;;;;;18.65;4.60;;;;;;;;;;5031356;28;20221;-70
2022/10/11 09:47:21;;;;;;;17.65;4.25;;;;;;;;;;5029314;28;20190;-70
2022/10/11 09:49:51;;;;;;;11.80;3.20;;;;;;;;;;5028582;28;20634;-69
2022/10/11 09:52:19;;;;;;;9.73;2.90;;;;;;;;;;5031740;28;20242;-69
2022/10/11 09:54:47;;;;;;;10.90;3.80;;;;;;;;;;5029182;28;20178;-70
2022/10/11 09:57:22;;;;;;;9.80;3.22;;;;;;;;;;5031053;28;20658;-69
2022/10/11 10:00:22;;;;;;;18.02;4.88;;;;;;;;;;5029187;28;20536;-69
2022/10/11 10:02:58;;;;;;;13.68;4.43;;;;;;;;;;5036130;28;20574;-69
2022/10/11 10:05:36;;;;;;;16.67;4.30;;;;;;;;;;5029894;28;20244;-69
2022/10/11 10:08:07;;;;;;;7.03;2.75;;;;;;;;;;5030279;28;20194;-68
2022/10/11 10:10:39;;;;;;;10.65;2.83;;;;;;;;;;5031788;28;20628;-69
2022/10/11 10:13:17;;;;;;;12.68;2.65;;;;;;;;;;5032270;28;20587;-68
2022/10/11 10:15:47;;;;;;;10.20;2.22;;;;;;;;;;5032405;28;20249;-69
2022/10/11 10:18:23;;;;;;;12.52;2.97;;;;;;;;;;5031697;28;20190;-69
2022/10/11 10:20:54;;;;;;;13.32;2.95;;;;;;;;;;5029396;28;20650;-69
2022/10/11 10:23:25;;;;;;;14.50;2.35;;;;;;;;;;5030980;28;20654;-69
2022/10/11 10:25:51;;;;;;;11.30;2.30;;;;;;;;;;5028288;28;20186;-69
2022/10/11 10:28:24;;;;;;;11.07;2.33;;;;;;;;;;5027829;28;20570;-69
2022/10/11 10:30:57;;;;;;;9.52;1.83;;;;;;;;;;5029389;28;20245;-68
2022/10/11 10:33:26;;;;;;;10.93;2.70;;;;;;;;;;5034596;28;20274;-69
2022/10/11 10:35:59;;;;;;;12.43;2.22;;;;;;;;;;5028792;28;20277;-68
2022/10/11 10:38:35;;;;;;;9.80;2.42;;;;;;;;;;5028992;28;20178;-69
2022/10/11 10:41:04;;;;;;;14.57;2.92;;;;;;;;;;5035649;28;20692;-69
2022/10/11 10:43:35;;;;;;;11.13;2.30;;;;;;;;;;5036528;28;20212;-68
2022/10/11 10:46:11;;;;;;;16.50;2.25;;;;;;;;;;5027950;28;20178;-68
2022/10/11 10:48:47;;;;;;;8.38;1.77;;;;;;;;;;5030893;28;20548;-68
2022/10/11 10:51:50;;;;;;;8.48;1.42;;;;;;;;;;5030637;28;20664;-69
2022/10/11 10:54:37;;;;;;;9.80;1.98;;;;;;;;;;5028979;28;20692;-69
2022/10/11 10:57:14;;;;;;;14.05;1.88;;;;;;;;;;5030168;28;20186;-68
2022/10/11 11:00:01;;;;;;;13.38;2.45;;;;;;;;;;5031282;28;20185;-69
2022/10/11 11:02:55;;;;;;;11.48;1.80;;;;;;;;;;5029666;28;20182;-69
2022/10/11 11:05:41;;;;;;;8.38;2.17;;;;;;;;;;5029986;28;20186;-69
2022/10/11 11:08:25;;;;;;;12.85;1.77;;;;;;;;;;5028842;28;20246;-68
2022/10/11 11:11:34;;;;;;;13.25;1.92;;;;;;;;;;5033002;28;20201;-69
2022/10/11 11:14:10;;;;;;;14.38;1.98;;;;;;;;;;5030791;28;20625;-69
2022/10/11 11:16:54;;;;;;;14.43;3.05;;;;;;;;;;5028890;28;20216;-69
2022/10/11 11:19:38;;;;;;;17.38;2.88;;;;;;;;;;5029029;28;20655;-68
2022/10/11 11:22:39;;;;;;;10.18;1.98;;;;;;;;;;5033532;28;20177;-69
2022/10/11 11:25:34;;;;;;;9.27;1.75;;;;;;;;;;5031606;28;20608;-69
2022/10/11 11:28:32;;;;;;;14.13;2.17;;;;;;;;;;5028636;28;20178;-69
2022/10/11 11:31:22;;;;;;;11.93;1.80;;;;;;;;;;5032177;28;20303;-69
2022/10/11 11:34:07;;;;;;;8.93;1.75;;;;;;;;;;5029346;28;20634;-68
2022/10/11 11:36:48;;;;;;;11.90;1.90;;;;;;;;;;5030992;28;20182;-69
2022/10/11 11:39:16;;;;;;;9.85;1.83;;;;;;;;;;5028476;28;20315;-68
2022/10/11 11:41:58;;;;;;;14.32;2.15;;;;;;;;;;5029524;28;20232;-69
2022/10/11 11:44:31;;;;;;;14.65;2.00;;;;;;;;;;5032610;28;20190;-69
2022/10/11 11:47:20;;;;;;;12.07;1.80;;;;;;;;;;5028790;28;20190;-68
2022/10/11 11:49:51;;;;;;;10.80;1.83;;;;;;;;;;5028108;28;20185;-69
2022/10/11 11:52:40;;;;;;;11.88;1.60;;;;;;;;;;5027822;28;20228;-67
2022/10/11 11:55:16;;;;;;;8.75;1.90;;;;;;;;;;5032732;28;21576;-69
2022/10/11 11:57:55;;;;;;;9.07;1.77;;;;;;;;;;5027970;28;20182;-68
2022/10/11 12:00:25;;;;;;;13.93;2.22;;;;;;;;;;5032553;28;20189;-68
2022/10/11 12:03:10;;;;;;;14.07;2.10;;;;;;;;;;5031045;28;20202;-68
2022/10/11 12:05:35;;;;;;;13.98;2.15;;;;;;;;;;5035918;28;20177;-68
2022/10/11 12:08:05;;;;;;;10.55;2.17;;;;;;;;;;5037017;28;20638;-69
2022/10/11 12:10:30;;;;;;;11.93;2.13;;;;;;;;;;5032658;28;20185;-69
2022/10/11 12:13:43;;;;;;;11.18;2.03;;;;;;;;;;5038364;28;20190;-69
2022/10/11 12:16:12;;;;;;;10.25;1.65;;;;;;;;;;5027325;28;20263;-68
2022/10/11 12:18:59;;;;;;;9.82;1.83;;;;;;;;;;5030629;28;20208;-69
2022/10/11 12:21:33;;;;;;;13.75;2.10;;;;;;;;;;5045645;28;20688;-69
2022/10/11 12:24:21;;;;;;;7.90;1.60;;;;;;;;;;5039987;28;20206;-69
2022/10/11 12:26:58;;;;;;;13.07;1.90;;;;;;;;;;5033661;28;20697;-69
2022/10/11 12:29:42;;;;;;;7.88;1.20;;;;;;;;;;4337752;28;10000806;-68
2022/10/11 12:32:09;;;;;;;10.73;2.10;;;;;;;;;;5028679;28;20233;-69
2022/10/11 12:34:42;;;;;;;12.50;2.03;;;;;;;;;;5030827;28;20204;-69
2022/10/11 12:37:16;;;;;;;8.00;1.40;;;;;;;;;;5028332;28;20178;-70
2022/10/11 12:39:54;;;;;;;9.40;1.58;;;;;;;;;;5029099;28;20230;-69
2022/10/11 12:42:35;;;;;;;9.70;1.67;;;;;;;;;;5032483;28;20185;-69
2022/10/11 12:45:09;;;;;;;16.95;2.00;;;;;;;;;;5033891;28;20178;-69
2022/10/11 12:47:47;;;;;;;7.38;1.65;;;;;;;;;;5035962;28;20173;-69
2022/10/11 12:50:21;;;;;;;13.13;2.05;;;;;;;;;;5030351;28;20174;-69
2022/10/11 12:53:06;;;;;;;9.68;1.55;;;;;;;;;;5031098;28;20209;-69
2022/10/11 12:55:55;;;;;;;11.77;2.13;;;;;;;;;;5029437;28;20258;-69
2022/10/11 12:58:24;;;;;;;11.52;1.73;;;;;;;;;;5045288;28;20178;-69
2022/10/11 13:00:49;;;;;;;9.32;1.98;;;;;;;;;;5037383;28;20223;-69
2022/10/11 13:03:36;;;;;;;12.43;1.70;;;;;;;;;;5026953;28;20202;-69
2022/10/11 13:06:17;;;;;;;10.00;1.70;;;;;;;;;;5042408;28;20447;-69
2022/10/11 13:08:47;;;;;;;10.30;1.90;;;;;;;;;;5033127;28;20184;-69
2022/10/11 13:11:26;;;;;;;12.70;2.08;;;;;;;;;;5033487;28;20189;-69
2022/10/11 13:13:58;;;;;;;10.52;1.88;;;;;;;;;;5032333;28;20232;-69
2022/10/11 13:16:27;;;;;;;12.70;2.08;;;;;;;;;;5027717;28;20225;-69
2022/10/11 13:18:58;;;;;;;10.45;1.70;;;;;;;;;;5029487;28;20196;-69
2022/10/11 13:21:31;;;;;;;11.63;1.90;;;;;;;;;;5027555;28;21603;-69
2022/10/11 13:23:59;;;;;;;11.43;2.38;;;;;;;;;;5029512;28;20220;-69
2022/10/11 13:26:27;;;;;;;15.85;1.85;;;;;;;;;;5030573;28;20248;-69
2022/10/11 13:28:53;;;;;;;8.15;1.85;;;;;;;;;;5027808;28;20709;-70
2022/10/11 13:31:18;;;;;;;13.30;1.70;;;;;;;;;;5024840;28;20217;-70
2022/10/11 13:33:44;;;;;;;8.07;1.33;;;;;;;;;;5030371;28;20190;-69
2022/10/11 13:36:18;;;;;;;11.30;1.63;;;;;;;;;;5028257;28;20186;-70
2022/10/11 13:38:53;;;;;;;11.80;1.70;;;;;;;;;;5028178;28;20185;-70
2022/10/11 13:41:20;;;;;;;7.00;1.40;;;;;;;;;;5029060;28;20264;-69
2022/10/11 13:43:46;;;;;;;9.95;1.63;;;;;;;;;;5028502;28;20290;-69
2022/10/11 13:46:20;;;;;;;9.82;1.80;;;;;;;;;;5031029;28;20708;-70
2022/10/11 13:48:59;;;;;;;7.13;1.45;;;;;;;;;;5033686;28;20528;-70
2022/10/11 13:51:34;;;;;;;9.05;1.85;;;;;;;;;;5030769;28;20548;-70
2022/10/11 13:54:05;;;;;;;10.57;1.73;;;;;;;;;;5033496;28;20170;-70
2022/10/11 13:56:36;;;;;;;11.63;1.70;;;;;;;;;;5030111;28;20182;-69
2022/10/11 13:59:01;;;;;;;7.80;1.73;;;;;;;;;;5028886;28;20188;-69
2022/10/11 14:01:44;;;;;;;8.68;1.17;;;;;;;;;;5032326;28;20174;-69
2022/10/11 14:04:11;;;;;;;7.47;1.40;;;;;;;;;;5031436;28;20233;-69
2022/10/11 14:06:57;;;;;;;9.07;1.73;;;;;;;;;;5029456;28;20178;-69
2022/10/11 14:09:34;;;;;;;12.18;1.70;;;;;;;;;;5029002;28;20266;-69
2022/10/11 14:12:24;;;;;;;8.63;1.90;;;;;;;;;;5029144;28;20182;-69
2022/10/11 14:14:50;;;;;;;7.00;1.50;;;;;;;;;;5028215;28;20189;-70
2022/10/11 14:17:20;;;;;;;10.15;1.73;;;;;;;;;;5029203;28;20189;-69
2022/10/11 14:20:00;;;;;;;8.75;1.70;;;;;;;;;;5030425;28;20264;-69
2022/10/11 14:22:26;;;;;;;15.40;2.05;;;;;;;;;;5029729;28;20644;-69
2022/10/11 14:24:51;;;;;;;9.57;1.77;;;;;;;;;;5032152;28;20272;-69
2022/10/11 14:27:21;;;;;;;14.68;2.00;;;;;;;;;;5030670;28;20243;-70
2022/10/11 14:29:47;;;;;;;11.32;2.20;;;;;;;;;;5029603;28;20330;-70
2022/10/11 14:32:18;;;;;;;12.25;2.17;;;;;;;;;;5029298;28;20617;-69
2022/10/11 14:34:46;;;;;;;7.68;1.90;;;;;;;;;;5028921;28;20275;-69
2022/10/11 14:37:17;;;;;;;10.30;1.70;;;;;;;;;;5027091;28;20185;-69
2022/10/11 14:39:43;;;;;;;13.85;2.05;;;;;;;;;;5031128;28;20188;-70
2022/10/11 14:42:10;;;;;;;8.20;1.77;;;;;;;;;;5030406;28;20174;-70
2022/10/11 14:44:36;;;;;;;8.68;1.65;;;;;;;;;;5028552;28;20209;-70
2022/10/11 14:47:05;;;;;;;10.50;1.98;;;;;;;;;;5028277;28;20240;-70
2022/10/11 14:49:33;;;;;;;9.68;2.13;;;;;;;;;;5030010;28;20178;-70
2022/10/11 14:52:00;;;;;;;13.15;2.08;;;;;;;;;;5011282;28;20228;-70
2022/10/11 14:54:27;;;;;;;9.13;1.98;;;;;;;;;;5028533;28;20209;-70