Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:58;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;96120.00;5071964;28;20200;-58
2021/06/03 00:04:25;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;96124.41;5072315;28;20358;-59
2021/06/03 00:06:52;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;96117.69;5071587;28;20558;-60
2021/06/03 00:09:19;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;96113.56;5071792;28;20299;-59
2021/06/03 00:11:46;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;96118.72;5071769;28;20196;-60
2021/06/03 00:14:14;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;96123.13;5070723;28;20199;-59
2021/06/03 00:16:41;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;96119.00;5071759;28;20188;-59
2021/06/03 00:19:09;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;96122.38;5071405;28;20215;-59
2021/06/03 00:21:37;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;96120.56;5071573;28;20197;-58
2021/06/03 00:24:05;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;96122.38;5071152;28;20232;-59
2021/06/03 00:26:32;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;96121.38;5071164;28;20699;-59
2021/06/03 00:28:59;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;96119.03;5071295;28;20195;-60
2021/06/03 00:31:27;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;96127.06;5071259;28;20325;-59
2021/06/03 00:33:54;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;96123.44;5071075;28;20196;-60
2021/06/03 00:36:21;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96121.63;5071190;28;20189;-59
2021/06/03 00:38:47;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96122.94;5071092;28;20283;-59
2021/06/03 00:41:15;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;96128.88;5071190;28;20220;-60
2021/06/03 00:43:42;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;96127.84;5070931;28;20287;-59
2021/06/03 00:46:09;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;96125.25;5071040;28;20239;-59
2021/06/03 00:48:37;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;96128.59;5071043;28;20202;-60
2021/06/03 00:51:07;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;96132.75;5070780;28;20348;-60
2021/06/03 00:53:35;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;96127.56;5070738;28;20253;-59
2021/06/03 00:56:04;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96122.94;5070824;28;20204;-59
2021/06/03 00:58:32;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;96121.38;5071005;28;20273;-58
2021/06/03 01:00:59;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96128.09;5070701;28;20254;-59
2021/06/03 01:03:28;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96124.97;5070768;28;20242;-59
2021/06/03 01:05:59;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;96123.72;5070525;28;20196;-59
2021/06/03 01:08:32;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;96123.44;5070641;28;20208;-59
2021/06/03 01:11:01;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;96129.66;5070464;28;20323;-59
2021/06/03 01:13:34;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;96125.00;5070487;28;20205;-59
2021/06/03 01:16:04;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;96126.00;5070400;28;20203;-59
2021/06/03 01:18:33;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;96129.66;5070270;28;20188;-59
2021/06/03 01:21:05;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;96123.97;5070182;28;20275;-60
2021/06/03 01:23:39;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;96126.00;5070404;28;20193;-59
2021/06/03 01:26:07;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96127.56;5070329;28;20310;-60
2021/06/03 01:28:35;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96130.16;5070465;28;20199;-59
2021/06/03 01:31:04;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;96128.88;5070170;28;20232;-60
2021/06/03 01:33:33;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;96129.13;5070783;28;20193;-60
2021/06/03 01:36:05;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96124.72;5070380;28;20199;-59
2021/06/03 01:38:36;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;96134.03;5070115;28;20629;-58
2021/06/03 01:41:04;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;96137.88;5070237;28;20257;-59
2021/06/03 01:43:34;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;96140.19;5069955;28;20656;-59
2021/06/03 01:46:02;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;96136.59;5070423;28;20578;-59
2021/06/03 01:48:29;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;96130.38;5069880;28;20228;-59
2021/06/03 01:50:58;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;96140.44;5069907;28;20315;-59
2021/06/03 01:53:29;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;96142.25;5070275;28;20228;-59
2021/06/03 01:55:59;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;96140.72;5070155;28;20203;-60
2021/06/03 01:58:26;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;96139.69;5069978;28;20192;-61
2021/06/03 02:00:55;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;96138.56;5070038;28;20196;-58
2021/06/03 02:03:23;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;96144.06;5070286;28;20196;-59
2021/06/03 02:05:50;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;96143.53;5070247;28;20231;-59
2021/06/03 02:08:16;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;96145.59;5070186;28;20302;-59
2021/06/03 02:10:44;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;96148.47;5069616;28;20324;-59
2021/06/03 02:13:16;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;96141.72;5070045;28;20659;-59
2021/06/03 02:15:49;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;96148.44;5069898;28;20200;-59
2021/06/03 02:18:18;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;96141.97;5070115;28;20207;-59
2021/06/03 02:20:47;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;96144.56;5069771;28;20196;-59
2021/06/03 02:23:16;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;96147.19;5069695;28;20197;-59
2021/06/03 02:25:44;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;96150.31;5069596;28;20560;-59
2021/06/03 02:28:11;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;96148.75;5069719;28;20723;-61
2021/06/03 02:30:38;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;96149.28;5069534;28;20268;-59
2021/06/03 02:33:05;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;96160.38;5069499;28;20705;-58
2021/06/03 02:35:34;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;96154.16;5070009;28;20279;-60
2021/06/03 02:38:01;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;96147.69;5072543;28;20207;-59
2021/06/03 02:40:30;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;96146.38;5073751;28;20196;-58
2021/06/03 02:42:57;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;96145.13;5072960;28;20204;-60
2021/06/03 02:45:26;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;96151.56;5073142;28;20192;-59
2021/06/03 02:47:53;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;96157.53;5073412;28;20623;-59
2021/06/03 02:50:22;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;96162.19;5072961;28;20235;-59
2021/06/03 02:52:50;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;96165.31;5072963;28;20245;-59
2021/06/03 02:55:20;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;96161.91;5073259;28;20197;-58
2021/06/03 02:57:46;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;96153.38;5073489;28;20200;-60
2021/06/03 03:00:18;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96162.47;5073179;28;20586;-59
2021/06/03 03:02:45;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;96164.03;5072896;28;20286;-58
2021/06/03 03:05:12;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96166.88;5072841;28;20683;-59
2021/06/03 03:07:39;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96167.66;5072804;28;20668;-59
2021/06/03 03:10:10;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96167.88;5073024;28;20335;-59
2021/06/03 03:12:37;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;96172.78;5072764;28;20295;-59
2021/06/03 03:15:05;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;96178.94;5072841;28;20197;-60
2021/06/03 03:17:32;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;96171.69;5072576;28;20342;-59
2021/06/03 03:19:59;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;96178.69;5072726;28;20209;-59
2021/06/03 03:22:26;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;96176.13;5072633;28;20192;-59
2021/06/03 03:24:53;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;96183.38;5072521;28;20221;-60
2021/06/03 03:27:21;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;96175.63;5072816;28;20224;-59
2021/06/03 03:29:48;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;96177.19;5072187;28;20203;-58
2021/06/03 03:32:15;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;96179.53;5072336;28;20679;-59
2021/06/03 03:34:42;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96186.25;5072949;28;20287;-59
2021/06/03 03:37:09;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;96186.53;5072402;28;20192;-58
2021/06/03 03:39:36;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96187.56;5072497;28;20579;-58
2021/06/03 03:42:03;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;96183.44;5072626;28;20204;-59
2021/06/03 03:44:31;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;96190.97;5072487;28;20204;-59
2021/06/03 03:46:58;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;96186.06;5072296;28;20275;-59
2021/06/03 03:49:25;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;96193.81;5071096;28;20192;-59
2021/06/03 03:51:52;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;96192.78;5072193;28;20323;-59
2021/06/03 03:54:19;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;96194.34;5071996;28;20192;-57
2021/06/03 03:56:46;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;96196.41;5072038;28;20189;-59
2021/06/03 03:59:12;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;96195.88;5071799;28;20197;-60
2021/06/03 04:01:41;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;96196.16;5072157;28;20227;-59
2021/06/03 04:04:07;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;96193.84;5071660;28;20592;-59
2021/06/03 04:06:38;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;96199.25;5071881;28;20201;-59
2021/06/03 04:09:05;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;96203.63;5071722;28;20196;-61
2021/06/03 04:11:32;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;96197.41;5071363;28;20231;-59
2021/06/03 04:13:59;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96193.47;5071616;28;20283;-59
2021/06/03 04:16:26;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;96199.66;5071849;28;20204;-59
2021/06/03 04:18:54;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;96198.53;5071475;28;20201;-59
2021/06/03 04:21:21;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;96201.44;5071684;28;20204;-59
2021/06/03 04:23:48;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;96200.31;5071244;28;20287;-60
2021/06/03 04:26:16;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;96199.19;5071317;28;20278;-59
2021/06/03 04:28:43;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;96208.50;5071618;28;20227;-58
2021/06/03 04:31:10;;;;;;;1999.90;999.90;;;;;;;10.35;97.46;96213.06;5071382;28;20294;-59
2021/06/03 04:33:37;;;;;;;1999.90;999.90;;;;;;;10.81;95.67;96207.41;5071327;28;20220;-59
2021/06/03 04:36:06;;;;;;;1999.90;999.90;;;;;;;11.16;95.38;96214.03;5071628;28;20200;-59
2021/06/03 04:38:33;;;;;;;1999.90;999.90;;;;;;;11.50;89.87;96214.66;5071346;28;20196;-59
2021/06/03 04:41:00;;;;;;;1999.90;999.90;;;;;;;11.70;87.30;96221.41;5070861;28;20579;-58
2021/06/03 04:43:28;;;;;;;1999.90;999.90;;;;;;;11.93;86.42;96228.38;5071261;28;20299;-58
2021/06/03 04:45:55;;;;;;;1999.90;999.90;;;;;;;12.12;85.68;96232.78;5070880;28;20204;-58
2021/06/03 04:48:21;;;;;;;1999.90;999.90;;;;;;;11.65;86.95;96227.47;5071167;28;20224;-59
2021/06/03 04:50:48;;;;;;;1999.90;999.90;;;;;;;11.80;86.34;96223.13;5070779;28;20232;-58
2021/06/03 04:53:18;;;;;;;1999.90;999.90;;;;;;;11.99;89.83;96227.25;5070643;28;20188;-56
2021/06/03 04:55:45;;;;;;;1999.90;999.90;;;;;;;12.31;88.58;96223.09;5070965;28;20283;-59
2021/06/03 04:58:13;;;;;;;1999.90;999.90;;;;;;;12.41;87.61;96217.72;5070625;28;20768;-58
2021/06/03 05:00:42;;;;;;;1999.90;999.90;;;;;;;12.27;87.57;96222.13;5070072;28;20203;-59
2021/06/03 05:03:10;;;;;;;1999.90;999.90;;;;;;;12.45;87.86;96218.72;5070723;28;20207;-58
2021/06/03 05:05:38;;;;;;;1999.90;999.90;;;;;;;12.80;86.86;96228.50;5070472;28;20203;-58
2021/06/03 05:08:06;;;;;;;1999.90;999.90;;;;;;;13.14;87.61;96219.56;5070393;28;20208;-59
2021/06/03 05:10:34;;;;;;;1999.90;999.90;;;;;;;13.56;84.81;96219.22;5070537;28;20228;-58
2021/06/03 05:13:02;;;;;;;1999.90;999.90;;;;;;;13.60;83.08;96227.25;5070418;28;20196;-59
2021/06/03 05:15:29;;;;;;;1999.90;999.90;;;;;;;13.74;83.02;96235.81;5070337;28;20195;-58
2021/06/03 05:17:57;;;;;;;1999.90;999.90;;;;;;;13.94;82.53;96230.16;5070583;28;20574;-59
2021/06/03 05:20:27;;;;;;;1999.90;999.90;;;;;;;14.20;82.23;96235.53;5070179;28;20697;-59
2021/06/03 05:22:56;;;;;;;1999.90;999.90;;;;;;;14.50;80.41;96226.22;5070186;28;20286;-59
2021/06/03 05:25:26;;;;;;;1999.90;999.90;;;;;;;14.66;79.11;96235.22;5070057;28;20258;-59
2021/06/03 05:27:55;;;;;;;1999.90;999.90;;;;;;;14.93;79.51;96234.28;5070234;28;20224;-59
2021/06/03 05:30:23;;;;;;;1999.90;999.90;;;;;;;15.11;78.14;96237.72;5070794;28;20227;-58
2021/06/03 05:32:50;;;;;;;1999.90;999.90;;;;;;;15.26;78.28;96230.22;5070463;28;20197;-58
2021/06/03 05:35:19;;;;;;;1999.90;999.90;;;;;;;15.40;76.22;96241.34;5070289;28;20199;-58
2021/06/03 05:37:46;;;;;;;1999.90;999.90;;;;;;;15.50;74.00;96241.06;5070083;28;20712;-57
2021/06/03 05:40:17;;;;;;;1999.90;999.90;;;;;;;15.63;75.48;96243.91;5070309;28;20283;-60
2021/06/03 05:42:44;;;;;;;1999.90;999.90;;;;;;;15.68;73.85;96241.13;5070277;28;20279;-60
2021/06/03 05:45:13;;;;;;;1999.90;999.90;;;;;;;15.79;74.46;96234.50;5069946;28;20667;-60
2021/06/03 05:47:41;;;;;;;1999.90;999.90;;;;;;;16.13;71.97;96238.97;5069878;28;20192;-60
2021/06/03 05:50:10;;;;;;;1999.90;999.90;;;;;;;16.06;72.89;96244.69;5070217;28;20805;-58
2021/06/03 05:52:38;;;;;;;1999.90;999.90;;;;;;;15.92;71.69;96249.31;5069752;28;20585;-59
2021/06/03 05:55:07;;;;;;;1999.90;999.90;;;;;;;16.02;71.66;96241.13;5069908;28;20193;-60
2021/06/03 05:57:34;;;;;;;1999.90;999.90;;;;;;;16.26;72.13;96240.66;5069766;28;20630;-60
2021/06/03 06:00:01;;;;;;;1999.90;999.90;;;;;;;16.56;72.01;96246.78;5069799;28;20731;-59
2021/06/03 06:02:43;;;;;;;1999.90;999.90;;;;;;;16.57;66.47;96251.72;5069827;28;20206;-59
2021/06/03 06:07:56;;;;;;;1999.90;999.90;;;;;;;16.68;65.25;96245.09;5069950;28;20195;-61
2021/06/03 06:10:23;;;;;;;1999.90;999.90;;;;;;;16.78;66.29;96238.72;5069905;28;20319;-60
2021/06/03 06:12:50;;;;;;;1999.90;999.90;;;;;;;16.93;64.54;96242.69;5072955;28;20614;-60
2021/06/03 06:15:17;;;;;;;1999.90;999.90;;;;;;;16.81;62.92;96247.81;5073842;28;20463;-58
2021/06/03 06:17:45;;;;;;;1999.90;999.90;;;;;;;17.14;63.21;96240.88;5073974;28;20207;-60
2021/06/03 06:20:13;;;;;;;1999.90;999.90;;;;;;;16.79;62.48;96232.38;5073869;28;20204;-60
2021/06/03 06:22:41;;;;;;;1999.90;999.90;;;;;;;16.99;62.95;96231.69;5073590;28;20196;-60
2021/06/03 06:25:08;;;;;;;1999.90;999.90;;;;;;;17.18;64.38;96234.69;5073301;28;20228;-59
2021/06/03 06:27:36;;;;;;;1999.90;999.90;;;;;;;17.18;64.43;96229.41;5073799;28;20208;-60
2021/06/03 06:30:05;;;;;;;1999.90;999.90;;;;;;;17.75;64.40;96230.81;5073505;28;20690;-60
2021/06/03 06:32:32;;;;;;;1999.90;999.90;;;;;;;17.81;62.59;96226.91;5073390;28;20281;-60
2021/06/03 06:35:00;;;;;;;1999.90;999.90;;;;;;;18.05;61.61;96225.16;5073549;28;20591;-58
2021/06/03 06:37:27;;;;;;;1999.90;999.90;;;;;;;18.05;61.33;96227.03;5073455;28;20222;-58
2021/06/03 06:39:54;;;;;;;1999.90;999.90;;;;;;;17.91;59.88;96229.94;5073295;28;20188;-58
2021/06/03 06:42:21;;;;;;;1999.90;999.90;;;;;;;17.86;60.30;96224.88;5073865;28;20201;-58
2021/06/03 06:44:48;;;;;;;1999.90;999.90;;;;;;;17.97;61.52;96223.38;5073103;28;20672;-58
2021/06/03 06:47:15;;;;;;;1999.90;999.90;;;;;;;18.20;58.84;96226.44;5073324;28;20224;-60
2021/06/03 06:49:42;;;;;;;1999.90;999.90;;;;;;;18.05;57.75;96225.16;5073205;28;20197;-60
2021/06/03 06:52:11;;;;;;;1999.90;999.90;;;;;;;18.01;57.67;96219.03;5072969;28;20677;-59
2021/06/03 06:54:39;;;;;;;1999.90;999.90;;;;;;;18.40;59.67;96228.25;5073067;28;20197;-58
2021/06/03 06:57:07;;;;;;;1999.90;999.90;;;;;;;18.16;55.67;96225.53;5073102;28;20205;-58
2021/06/03 06:59:34;;;;;;;1999.90;999.90;;;;;;;17.98;55.81;96230.16;5073264;28;20200;-59
2021/06/03 07:02:01;;;;;;;1999.90;999.90;;;;;;;18.14;57.47;96219.81;5072989;28;20686;-59
2021/06/03 07:04:27;;;;;;;1999.90;999.90;;;;;;;17.93;56.47;96216.47;5073181;28;20204;-59
2021/06/03 07:06:54;;;;;;;1999.90;999.90;;;;;;;18.15;57.83;96223.22;5073187;28;20193;-61
2021/06/03 07:09:23;;;;;;;1999.90;999.90;;;;;;;18.62;54.66;96213.97;5073044;28;20232;-57
2021/06/03 07:11:50;;;;;;;1999.90;999.90;;;;;;;18.35;54.06;96212.66;5072662;28;20228;-59
2021/06/03 07:14:17;;;;;;;1999.90;999.90;;;;;;;18.21;55.00;96211.41;5072658;28;20192;-59
2021/06/03 07:16:43;;;;;;;1999.90;999.90;;;;;;;18.10;54.19;96228.69;5073111;28;20246;-60
2021/06/03 07:19:10;;;;;;;1999.90;999.90;;;;;;;18.20;53.88;96223.03;5072445;28;20291;-59
2021/06/03 07:21:37;;;;;;;1999.90;999.90;;;;;;;17.85;53.01;96214.66;5072576;28;20695;-60
2021/06/03 07:24:05;;;;;;;1999.90;999.90;;;;;;;17.62;52.56;96217.63;5072225;28;20254;-59
2021/06/03 07:26:33;;;;;;;1999.90;999.90;;;;;;;17.94;53.93;96213.50;5072486;28;20220;-58
2021/06/03 07:29:04;;;;;;;1999.90;999.90;;;;;;;18.43;50.84;96219.69;5072574;28;20197;-58
2021/06/03 07:31:32;;;;;;;1999.90;999.90;;;;;;;18.50;50.91;96219.94;5072498;28;20311;-59
2021/06/03 07:33:58;;;;;;;1999.90;999.90;;;;;;;18.37;50.32;96220.25;5072228;28;20231;-59
2021/06/03 07:36:25;;;;;;;1999.90;999.90;;;;;;;18.45;50.38;96219.38;5072275;28;20739;-59
2021/06/03 07:38:52;;;;;;;1999.90;999.90;;;;;;;18.61;50.62;96224.81;5072249;28;20207;-59
2021/06/03 07:41:19;;;;;;;1999.90;999.90;;;;;;;18.84;49.13;96221.47;5072511;28;20196;-58
2021/06/03 07:43:47;;;;;;;1999.90;999.90;;;;;;;18.98;50.53;96217.75;5072231;28;20192;-59
2021/06/03 07:46:15;;;;;;;1999.90;999.90;;;;;;;18.95;49.08;96228.94;5072267;28;20315;-58
2021/06/03 07:48:42;;;;;;;1999.90;999.90;;;;;;;19.31;49.16;96226.31;5072363;28;20184;-59
2021/06/03 07:51:10;;;;;;;1999.90;999.90;;;;;;;19.30;47.39;96222.91;5071935;28;20315;-59
2021/06/03 07:53:37;;;;;;;1999.90;999.90;;;;;;;19.23;48.05;96219.28;5072525;28;20204;-60
2021/06/03 07:56:04;;;;;;;1999.90;999.90;;;;;;;19.22;47.77;96215.13;5072062;28;20235;-61
2021/06/03 07:58:31;;;;;;;1999.90;999.90;;;;;;;19.40;47.69;96205.88;5072073;28;20201;-59
2021/06/03 08:01:00;;;;;;;1999.90;999.90;;;;;;;19.25;46.31;96211.81;5072039;28;20667;-61
2021/06/03 08:03:27;;;;;;;1999.90;999.90;;;;;;;18.76;46.86;96208.41;5071935;28;20204;-60
2021/06/03 08:05:54;;;;;;;1999.90;999.90;;;;;;;19.12;47.64;96208.44;5072064;28;20200;-58
2021/06/03 08:08:21;;;;;;;1999.90;999.90;;;;;;;19.00;46.68;96211.03;5071693;28;20279;-59
2021/06/03 08:10:48;;;;;;;1999.90;999.90;;;;;;;19.16;47.28;96208.53;5071653;28;20228;-60
2021/06/03 08:13:15;;;;;;;1999.90;999.90;;;;;;;19.20;46.43;96210.16;5071525;28;20205;-60
2021/06/03 08:15:44;;;;;;;1999.90;999.90;;;;;;;19.57;46.71;96203.03;5071737;28;20203;-59
2021/06/03 08:18:13;;;;;;;1999.90;999.90;;;;;;;18.90;45.96;96222.78;5071686;28;20203;-60
2021/06/03 08:20:42;;;;;;;1999.90;999.90;;;;;;;19.07;46.88;96213.16;5071371;28;20750;-60
2021/06/03 08:23:12;;;;;;;1999.90;999.90;;;;;;;19.44;47.33;96212.03;5071625;28;20279;-61
2021/06/03 08:25:39;;;;;;;1999.90;999.90;;;;;;;19.85;45.50;96212.81;5071344;28;20232;-59
2021/06/03 08:28:06;;;;;;;1999.90;999.90;;;;;;;19.92;46.09;96218.31;5071224;28;20228;-59
2021/06/03 08:30:34;;;;;;;1999.90;999.90;;;;;;;20.39;45.21;96215.81;5071355;28;20246;-60
2021/06/03 08:33:02;;;;;;;1999.90;999.90;;;;;;;19.84;44.43;96221.84;5071091;28;20673;-60
2021/06/03 08:35:31;;;;;;;1999.90;999.90;;;;;;;20.57;46.58;96211.78;5070602;28;20734;-59
2021/06/03 08:38:03;;;;;;;1999.90;999.90;;;;;;;21.47;44.03;96213.53;5071094;28;20203;-60
2021/06/03 08:40:37;;;;;;;1999.90;999.90;;;;;;;20.81;42.13;96216.16;5071081;28;20739;-59
2021/06/03 08:43:06;;;;;;;1999.90;999.90;;;;;;;20.56;43.79;96220.81;5071187;28;20196;-59
2021/06/03 08:45:35;;;;;;;1999.90;999.90;;;;;;;20.33;43.84;96227.72;5071038;28;20322;-60
2021/06/03 08:48:02;;;;;;;1999.90;999.90;;;;;;;20.61;46.72;96223.19;5070940;28;20196;-58
2021/06/03 08:50:32;;;;;;;1999.90;999.90;;;;;;;21.15;43.21;96231.34;5070753;28;20189;-60
2021/06/03 08:53:00;;;;;;;1999.90;999.90;;;;;;;20.68;41.70;96233.94;5070775;28;20228;-59
2021/06/03 08:58:15;;;;;;;1999.90;999.90;;;;;;;20.19;44.31;96223.59;5070982;28;20258;-58
2021/06/03 09:00:43;;;;;;;1999.90;999.90;;;;;;;19.94;45.36;96229.28;5070654;28;20599;-60
2021/06/03 09:03:11;;;;;;;1999.90;999.90;;;;;;;19.63;44.24;96225.41;5070874;28;20683;-59
2021/06/03 09:05:40;;;;;;;1999.90;999.90;;;;;;;19.63;44.90;96227.28;5071188;28;20204;-58
2021/06/03 09:08:26;;;;;;;1999.90;999.90;;;;;;;19.96;44.31;96222.59;5070570;28;20199;-59
2021/06/03 09:10:55;;;;;;;1999.90;999.90;;;;;;;19.94;44.82;96224.00;5070716;28;20289;-60
2021/06/03 09:13:25;;;;;;;1999.90;999.90;;;;;;;19.90;44.18;96231.06;5070608;28;20193;-60
2021/06/03 09:15:54;;;;;;;1999.90;999.90;;;;;;;19.87;44.69;96221.97;5070734;28;20199;-59
2021/06/03 09:18:28;;;;;;;1999.90;999.90;;;;;;;19.53;45.32;96236.41;5070437;28;20188;-60
2021/06/03 09:21:07;;;;;;;1999.90;999.90;;;;;;;19.34;44.96;96236.19;5070471;28;20192;-59
2021/06/03 09:23:34;;;;;;;1999.90;999.90;;;;;;;19.50;44.89;96228.41;5070569;28;20200;-60
2021/06/03 09:26:06;;;;;;;1999.90;999.90;;;;;;;20.10;44.98;96222.97;5070049;28;20231;-60
2021/06/03 09:28:35;;;;;;;1999.90;999.90;;;;;;;20.00;44.27;96228.72;5070620;28;20200;-59
2021/06/03 09:31:18;;;;;;;1999.90;999.90;;;;;;;20.13;44.92;96234.72;5070351;28;20235;-60
2021/06/03 09:33:55;;;;;;;1999.90;999.90;;;;;;;20.11;44.00;96218.47;5070282;28;20211;-60
2021/06/03 09:36:39;;;;;;;1999.90;999.90;;;;;;;20.53;46.77;96216.97;5070562;28;20681;-59
2021/06/03 09:39:30;;;;;;;1999.90;999.90;;;;;;;20.70;44.36;96220.38;5070455;28;20258;-60
2021/06/03 09:41:59;;;;;;;1999.90;999.90;;;;;;;20.38;43.72;96214.28;5055124;28;20550;-61
2021/06/03 09:44:29;;;;;;;1999.90;999.90;;;;;;;20.22;44.58;96216.88;5070013;28;20690;-61
2021/06/03 09:46:57;;;;;;;1999.90;999.90;;;;;;;20.50;43.99;96217.66;5070112;28;20241;-60
2021/06/03 09:49:27;;;;;;;1999.90;999.90;;;;;;;20.60;44.36;96217.16;5070134;28;20656;-60
2021/06/03 09:51:58;;;;;;;1999.90;999.90;;;;;;;20.65;44.17;96216.13;5070580;28;20223;-61
2021/06/03 09:54:29;;;;;;;1999.90;999.90;;;;;;;20.42;43.96;96215.91;5070312;28;20210;-59
2021/06/03 09:56:58;;;;;;;1999.90;999.90;;;;;;;20.77;44.11;96223.22;5070180;28;20196;-60
2021/06/03 09:59:27;;;;;;;1999.90;999.90;;;;;;;20.82;41.96;96217.69;5069754;28;20199;-61
2021/06/03 10:01:57;;;;;;;1999.90;999.90;;;;;;;20.68;43.42;96210.16;5069856;28;20192;-60
2021/06/03 10:04:33;;;;;;;1999.90;999.90;;;;;;;20.62;43.34;96217.56;5069949;28;20740;-63
2021/06/03 10:07:04;;;;;;;1999.90;999.90;;;;;;;20.17;44.17;96217.88;5070103;28;20264;-59
2021/06/03 10:09:51;;;;;;;1999.90;999.90;;;;;;;20.15;44.75;96216.69;5070222;28;20220;-59
2021/06/03 10:12:32;;;;;;;1999.90;999.90;;;;;;;20.32;44.73;96219.06;5069792;28;20395;-59
2021/06/03 10:15:01;;;;;;;1999.90;999.90;;;;;;;20.31;44.25;96220.16;5069883;28;20694;-61
2021/06/03 10:17:30;;;;;;;1999.90;999.90;;;;;;;20.17;45.67;96217.13;5069848;28;20201;-60
2021/06/03 10:19:58;;;;;;;1999.90;999.90;;;;;;;20.43;44.33;96214.81;5069899;28;20188;-60
2021/06/03 10:22:28;;;;;;;1999.90;999.90;;;;;;;21.05;44.06;96222.03;5069876;28;20203;-60
2021/06/03 10:25:01;;;;;;;1999.90;999.90;;;;;;;21.06;44.78;96217.50;5069773;28;20224;-60
2021/06/03 10:27:30;;;;;;;1999.90;999.90;;;;;;;21.20;42.38;96214.44;5069838;28;20228;-60
2021/06/03 10:29:58;;;;;;;1999.90;999.90;;;;;;;21.40;42.52;96222.09;5069613;28;20207;-60
2021/06/03 10:32:31;;;;;;;1999.90;999.90;;;;;;;21.40;43.91;96216.03;5069516;28;20318;-61
2021/06/03 10:34:58;;;;;;;1999.90;999.90;;;;;;;21.33;42.49;96219.28;5069753;28;20196;-60
2021/06/03 10:37:27;;;;;;;1999.90;999.90;;;;;;;21.19;44.17;96216.31;5070109;28;20721;-59
2021/06/03 10:39:56;;;;;;;1999.90;999.90;;;;;;;21.58;42.62;96214.53;5069539;28;20295;-59
2021/06/03 10:42:25;;;;;;;1999.90;999.90;;;;;;;21.42;42.39;96217.19;5069472;28;20676;-60
2021/06/03 10:44:52;;;;;;;1999.90;999.90;;;;;;;21.25;41.32;96214.94;5069466;28;20197;-60
2021/06/03 10:47:20;;;;;;;1999.90;999.90;;;;;;;21.01;41.44;96213.25;5069390;28;20192;-60
2021/06/03 10:49:48;;;;;;;1999.90;999.90;;;;;;;20.89;42.99;96212.56;5069714;28;20189;-59
2021/06/03 10:52:17;;;;;;;1999.90;999.90;;;;;;;20.88;41.97;96216.28;5069693;28;20311;-61
2021/06/03 10:54:49;;;;;;;1999.90;999.90;;;;;;;20.80;42.60;96209.31;5069520;28;20204;-59
2021/06/03 10:57:19;;;;;;;1999.90;999.90;;;;;;;20.68;42.92;96210.16;5069524;28;20589;-60
2021/06/03 10:59:46;;;;;;;1999.90;999.90;;;;;;;20.71;43.64;96214.00;5073396;28;20184;-60
2021/06/03 11:02:14;;;;;;;1999.90;999.90;;;;;;;21.16;43.12;96209.09;5072998;28;20196;-60
2021/06/03 11:04:42;;;;;;;1999.90;999.90;;;;;;;21.75;42.85;96205.44;5073780;28;20188;-60
2021/06/03 11:07:10;;;;;;;1999.90;999.90;;;;;;;22.43;42.03;96207.50;5073151;28;20192;-60