Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:03:07;;;;;;;18.23;7.78;;;;;;;13.33;78.71;99113.88;10264089;28;20058;-64
2022/11/04 00:08:24;;;;;;;11.93;6.78;;;;;;;13.33;78.32;99124.66;10280930;28;20532;-64
2022/11/04 00:13:28;;;;;;;14.10;5.70;;;;;;;13.32;78.60;99138.38;10270401;28;20081;-64
2022/11/04 00:18:30;;;;;;;13.02;6.32;;;;;;;13.24;78.76;99150.25;10265858;28;20133;-64
2022/11/04 00:28:53;;;;;;;8.18;4.32;;;;;;;13.16;78.74;99154.06;10272699;28;20070;-64
2022/11/04 00:33:56;;;;;;;8.15;3.90;;;;;;;13.19;78.59;99152.78;10268234;28;20067;-64
2022/11/04 00:38:58;;;;;;;6.35;3.60;;;;;;;13.14;78.64;99147.25;10266521;28;20075;-64
2022/11/04 00:44:03;;;;;;;9.95;4.32;;;;;;;13.15;78.55;99148.88;10268863;28;20047;-65
2022/11/04 00:49:05;;;;;;;5.90;3.88;;;;;;;13.15;78.39;99140.78;10269455;28;20097;-64
2022/11/04 00:54:06;;;;;;;8.57;3.60;;;;;;;13.11;78.61;99140.41;10268926;28;21526;-64
2022/11/04 00:59:08;;;;;;;9.23;3.60;;;;;;;13.14;78.52;99149.94;10269887;28;20070;-64
2022/11/04 01:04:14;;;;;;;6.82;3.00;;;;;;;13.14;78.56;99145.34;10261843;28;20115;-65
2022/11/04 01:09:16;;;;;;;7.90;3.88;;;;;;;13.22;78.34;99153.16;10265505;28;20135;-65
2022/11/04 01:14:17;;;;;;;9.73;5.30;;;;;;;13.20;78.02;99159.84;10275439;28;20126;-65
2022/11/04 01:19:19;;;;;;;6.63;3.40;;;;;;;13.25;77.98;99176.16;10268798;28;20055;-65
2022/11/04 01:24:20;;;;;;;6.78;3.10;;;;;;;13.27;78.17;99174.09;10276476;28;20122;-65
2022/11/04 01:29:21;;;;;;;5.00;3.47;;;;;;;13.23;78.19;99162.06;10268984;28;20055;-65
2022/11/04 01:34:23;;;;;;;5.40;2.58;;;;;;;13.16;78.52;99186.44;10263073;28;20070;-65
2022/11/04 01:39:24;;;;;;;3.75;1.67;;;;;;;13.17;78.41;99193.50;10261831;28;20150;-65
2022/11/04 01:44:41;;;;;;;3.97;1.10;;;;;;;13.18;77.96;99195.13;10269859;28;20078;-65
2022/11/04 01:49:46;;;;;;;3.45;1.45;;;;;;;13.18;78.03;99205.13;10268354;28;20066;-65
2022/11/04 01:54:51;;;;;;;4.63;1.27;;;;;;;13.16;78.25;99199.09;10267493;28;20135;-65
2022/11/04 01:59:52;;;;;;;3.72;1.08;;;;;;;13.18;77.71;99191.63;10267619;28;20134;-65
2022/11/04 02:04:53;;;;;;;3.20;1.58;;;;;;;13.10;77.96;99206.22;10268555;28;20828;-65
2022/11/04 02:09:55;;;;;;;2.60;1.48;;;;;;;13.08;77.84;99206.44;10262153;28;20126;-65
2022/11/04 02:14:57;;;;;;;4.65;1.75;;;;;;;13.03;77.97;99197.34;10263921;28;20053;-65
2022/11/04 02:20:06;;;;;;;1.80;1.00;;;;;;;12.96;77.59;99196.59;10264210;28;20055;-65
2022/11/04 02:25:47;;;;;;;1.60;0.93;;;;;;;12.96;77.47;99204.69;10267840;28;20507;-65
2022/11/04 02:31:09;;;;;;;2.97;0.73;;;;;;;12.87;77.30;99198.72;10264274;28;20142;-66
2022/11/04 02:36:39;;;;;;;2.03;0.80;;;;;;;12.77;77.50;99196.50;10268452;28;20053;-66
2022/11/04 02:41:51;;;;;;;2.05;0.98;;;;;;;12.77;77.27;99203.78;10270934;28;20118;-65
2022/11/04 02:46:59;;;;;;;2.60;0.95;;;;;;;12.68;77.32;99204.03;10266930;28;20126;-66
2022/11/04 02:52:06;;;;;;;2.85;0.90;;;;;;;12.56;77.65;99207.63;10261282;28;20473;-65
2022/11/04 02:57:12;;;;;;;2.85;1.00;;;;;;;12.55;77.48;99223.00;10261523;28;20603;-65
2022/11/04 03:02:23;;;;;;;1.53;0.80;;;;;;;12.54;77.52;99231.28;10264115;28;20135;-65
2022/11/04 03:07:33;;;;;;;1.33;0.60;;;;;;;12.47;77.63;99240.25;10262895;28;20298;-65
2022/11/04 03:12:45;;;;;;;1.95;0.60;;;;;;;12.45;77.79;99236.94;10260646;28;20050;-65
2022/11/04 03:18:01;;;;;;;2.47;0.55;;;;;;;12.40;77.61;99241.31;10269837;28;20129;-65
2022/11/04 03:23:03;;;;;;;1.27;0.50;;;;;;;12.35;77.43;99241.16;10259073;28;20070;-65
2022/11/04 03:28:17;;;;;;;1.55;0.68;;;;;;;12.38;77.18;99240.72;10265574;28;20120;-65
2022/11/04 03:33:38;;;;;;;1.65;0.55;;;;;;;12.30;77.23;99257.94;10269730;28;20051;-65
2022/11/04 03:38:40;;;;;;;0.52;0.35;;;;;;;12.35;77.27;99273.50;10265559;28;20788;-65
2022/11/04 03:43:41;;;;;;;1.48;0.40;;;;;;;12.39;77.37;99293.59;10262572;28;20447;-65
2022/11/04 03:48:45;;;;;;;1.80;0.50;;;;;;;12.40;77.01;99279.06;10262586;28;20417;-65
2022/11/04 03:53:47;;;;;;;3.40;0.75;;;;;;;12.39;76.99;99291.72;10262393;28;20930;-65
2022/11/04 03:59:13;;;;;;;2.13;0.50;;;;;;;12.32;76.74;99293.59;10259640;28;20089;-65
2022/11/04 04:04:25;;;;;;;0.70;0.30;;;;;;;12.32;76.53;99298.97;10262260;28;20065;-65
2022/11/04 04:09:40;;;;;;;3.03;0.47;;;;;;;12.25;76.25;99301.72;10259478;28;20062;-65
2022/11/04 04:14:48;;;;;;;2.85;0.30;;;;;;;12.24;76.29;99318.94;10262875;28;20071;-65
2022/11/04 04:19:58;;;;;;;2.25;0.30;;;;;;;12.15;76.13;99311.28;10260326;28;20501;-65
2022/11/04 04:30:25;;;;;;;3.47;0.40;;;;;;;12.04;75.99;99292.03;10256110;28;20066;-65
2022/11/04 04:35:42;;;;;;;1.63;0.30;;;;;;;12.05;75.67;99299.09;10260429;28;20058;-65
2022/11/04 04:46:12;;;;;;;2.45;0.25;;;;;;;11.76;76.13;99319.19;10263025;28;20138;-66
2022/11/04 04:51:14;;;;;;;1.85;0.40;;;;;;;11.74;75.47;99321.28;10261963;28;20057;-65
2022/11/04 04:56:15;;;;;;;4.55;0.40;;;;;;;11.65;75.43;99330.59;10265164;28;20039;-65
2022/11/04 05:01:17;;;;;;;0.60;0.30;;;;;;;11.65;75.15;99318.00;10267383;28;20145;-66
2022/11/04 05:06:18;;;;;;;3.30;0.47;;;;;;;11.65;75.40;99307.22;10258981;28;20113;-66
2022/11/04 05:11:20;;;;;;;1.50;0.30;;;;;;;11.59;75.05;99312.59;10262563;28;20957;-66
2022/11/04 05:16:27;;;;;;;;;;;;;;;11.54;75.54;99307.03;10258716;28;20150;-66
2022/11/04 05:21:29;;;;;;;0.50;0.25;;;;;;;11.47;75.43;99315.06;10254816;28;20009;-66
2022/11/04 05:26:30;;;;;;;2.50;0.50;;;;;;;11.39;75.37;99309.91;10262437;28;20129;-66
2022/11/04 05:31:31;;;;;;;2.70;0.63;;;;;;;11.43;75.12;99317.38;10259135;28;20043;-66
2022/11/04 05:36:33;;;;;;;1.80;0.50;;;;;;;11.40;75.11;99330.41;10267803;28;20051;-66
2022/11/04 05:41:34;;;;;;;3.17;0.45;;;;;;;11.41;75.66;99334.75;10265114;28;20697;-66
2022/11/04 05:46:36;;;;;;;0.90;0.57;;;;;;;11.41;75.72;99327.50;10260935;28;20046;-66
2022/11/04 05:51:37;;;;;;;4.03;0.75;;;;;;;11.44;75.30;99323.59;10258042;28;20138;-66
2022/11/04 05:56:39;;;;;;;1.75;1.00;;;;;;;11.50;75.79;99320.06;10262316;28;20146;-66
2022/11/04 06:01:42;;;;;;;0.95;0.70;;;;;;;11.55;75.17;99327.50;10268623;28;20554;-66
2022/11/04 06:06:44;;;;;;;3.03;1.25;;;;;;;11.55;75.38;99325.63;10268353;28;20498;-66
2022/11/04 06:11:45;;;;;;;4.18;2.10;;;;;;;11.54;75.22;99332.06;10270115;28;20131;-66
2022/11/04 06:16:47;;;;;;;8.05;3.45;;;;;;;11.54;75.11;99329.38;10270886;28;20421;-66
2022/11/04 06:21:48;;;;;;;7.32;2.95;;;;;;;11.60;75.33;99322.34;10270497;28;20047;-64
2022/11/04 06:26:50;;;;;;;6.10;1.23;;;;;;;11.59;75.34;99320.66;10272769;28;20058;-64
2022/11/04 06:31:51;;;;;;;6.88;1.77;;;;;;;11.51;75.78;99333.31;10268886;28;20149;-64
2022/11/04 06:36:52;;;;;;;4.53;1.30;;;;;;;11.51;75.29;99338.69;10263788;28;20134;-64
2022/11/04 06:41:54;;;;;;;5.18;1.60;;;;;;;11.38;76.03;99344.06;10265380;28;20142;-64
2022/11/04 06:47:00;;;;;;;5.68;2.25;;;;;;;11.31;76.38;99352.16;10264411;28;20419;-64
2022/11/04 06:52:02;;;;;;;5.95;1.38;;;;;;;11.30;76.17;99380.06;10267422;28;20134;-64
2022/11/04 06:57:03;;;;;;;4.47;1.20;;;;;;;11.30;76.59;99380.06;10266509;28;20630;-64
2022/11/04 07:02:05;;;;;;;8.90;1.77;;;;;;;11.40;76.58;99368.09;10266854;28;20398;-64
2022/11/04 07:07:06;;;;;;;7.22;1.33;;;;;;;11.43;76.61;99381.97;10262470;28;20050;-64
2022/11/04 07:12:08;;;;;;;3.50;1.60;;;;;;;11.51;76.36;99373.69;10265168;28;20150;-63
2022/11/04 07:17:09;;;;;;;9.00;2.00;;;;;;;11.48;76.88;99378.66;10265283;28;20473;-63
2022/11/04 07:22:10;;;;;;;2.80;1.48;;;;;;;11.53;76.54;99384.22;10264584;28;20138;-63
2022/11/04 07:27:12;;;;;;;6.60;0.90;;;;;;;11.61;76.42;99388.56;10260640;28;20047;-64
2022/11/04 07:32:13;;;;;;;5.90;1.10;;;;;;;11.59;76.43;99393.34;10266832;28;20138;-64
2022/11/04 07:37:15;;;;;;;5.75;1.60;;;;;;;11.66;76.77;99402.25;10267857;28;20046;-64
2022/11/04 07:42:16;;;;;;;7.05;1.30;;;;;;;11.73;76.42;99396.88;10269389;28;20069;-64
2022/11/04 07:47:17;;;;;;;8.05;1.20;;;;;;;11.79;76.06;99393.34;10266318;28;20133;-64
2022/11/04 07:52:19;;;;;;;4.82;1.60;;;;;;;11.92;75.99;99412.22;10266404;28;20047;-64
2022/11/04 07:57:21;;;;;;;5.90;1.77;;;;;;;12.02;75.50;99409.94;10267495;28;20067;-64
2022/11/04 08:02:22;;;;;;;4.65;2.22;;;;;;;12.05;75.62;99420.31;10261476;28;20054;-64
2022/11/04 08:07:30;;;;;;;;;;;;;;;12.07;76.03;99420.09;10266093;28;20050;-64
2022/11/04 08:12:31;;;;;;;7.43;1.02;;;;;;;12.24;75.49;99417.78;10263852;28;20009;-65
2022/11/04 08:17:33;;;;;;;7.63;1.85;;;;;;;12.41;75.39;99424.38;10262895;28;20055;-64
2022/11/04 08:22:34;;;;;;;12.60;2.13;;;;;;;12.58;74.91;99415.84;10262433;28;20129;-64
2022/11/04 08:27:36;;;;;;;10.25;4.25;;;;;;;12.71;74.77;99418.50;10267527;28;20051;-65
2022/11/04 08:32:37;;;;;;;6.65;1.88;;;;;;;12.68;75.17;99411.66;10265441;28;20042;-65
2022/11/04 08:37:38;;;;;;;3.25;1.70;;;;;;;12.72;74.88;99406.69;10263114;28;20569;-65
2022/11/04 08:42:40;;;;;;;6.95;1.98;;;;;;;12.67;75.39;99406.47;10260257;28;20043;-64
2022/11/04 08:47:41;;;;;;;5.60;1.77;;;;;;;12.76;74.84;99397.13;10260880;28;20494;-64
2022/11/04 08:52:42;;;;;;;2.92;1.58;;;;;;;12.73;75.24;99392.13;10259070;28;20138;-65
2022/11/04 08:57:44;;;;;;;6.15;1.90;;;;;;;12.86;74.86;99394.78;10258545;28;20063;-63
2022/11/04 09:02:45;;;;;;;7.07;2.22;;;;;;;13.05;74.47;99394.88;10259775;28;20087;-64
2022/11/04 09:07:47;;;;;;;10.23;1.75;;;;;;;13.08;74.21;99407.97;10261936;28;20400;-64
2022/11/04 09:12:48;;;;;;;6.88;1.67;;;;;;;13.10;74.49;99411.28;10260558;28;20502;-64
2022/11/04 09:17:50;;;;;;;8.23;1.63;;;;;;;13.16;74.05;99415.81;10259014;28;20129;-64
2022/11/04 09:22:53;;;;;;;10.02;3.42;;;;;;;13.27;73.78;99419.69;10250024;28;20163;-64
2022/11/04 09:27:54;;;;;;;3.97;1.55;;;;;;;13.40;73.88;99422.31;10259649;28;20075;-64
2022/11/04 09:32:57;;;;;;;8.77;1.00;;;;;;;13.44;73.79;99425.44;10264235;28;20130;-64
2022/11/04 09:38:00;;;;;;;8.73;1.25;;;;;;;13.45;73.50;99419.00;10266988;28;20057;-63
2022/11/04 09:43:28;;;;;;;4.65;1.30;;;;;;;13.45;73.47;99410.91;10272948;28;20077;-64
2022/11/04 09:48:37;;;;;;;8.68;0.95;;;;;;;13.73;73.11;99413.19;10269483;28;20047;-64
2022/11/04 09:53:46;;;;;;;3.50;1.05;;;;;;;13.76;73.11;99418.13;10268492;28;20141;-64
2022/11/04 09:58:49;;;;;;;5.85;1.17;;;;;;;13.82;72.91;99428.06;10270010;28;20046;-64
2022/11/04 10:04:14;;;;;;;4.07;0.70;;;;;;;13.90;72.53;99443.16;10267208;28;20142;-64
2022/11/04 10:09:38;;;;;;;4.18;0.68;;;;;;;14.00;72.47;99439.97;10268064;28;20130;-63
2022/11/04 10:15:03;;;;;;;6.80;2.25;;;;;;;13.91;72.56;99447.53;10271052;28;20075;-63
2022/11/04 10:20:30;;;;;;;5.75;0.77;;;;;;;14.11;71.91;99446.53;10267687;28;20047;-63
2022/11/04 10:25:41;;;;;;;3.72;0.90;;;;;;;14.12;71.70;99448.19;10269067;28;20408;-63
2022/11/04 10:30:47;;;;;;;6.68;1.50;;;;;;;14.07;71.92;99419.94;10264481;28;20053;-63
2022/11/04 10:36:01;;;;;;;6.25;1.00;;;;;;;14.15;71.53;99410.72;10271813;28;20474;-63
2022/11/04 10:41:17;;;;;;;10.30;1.73;;;;;;;14.25;71.39;99410.22;10269253;28;20070;-63
2022/11/04 10:46:38;;;;;;;6.30;1.20;;;;;;;14.45;71.14;99405.44;10275225;28;20125;-63
2022/11/04 10:51:39;;;;;;;5.70;1.60;;;;;;;14.53;70.98;99403.47;10269253;28;20045;-62
2022/11/04 10:56:46;;;;;;;7.25;1.40;;;;;;;14.61;70.93;99400.50;10271517;28;20122;-64
2022/11/04 11:01:59;;;;;;;7.10;1.63;;;;;;;14.60;70.65;99391.56;10268452;28;20455;-62
2022/11/04 11:07:04;;;;;;;5.20;0.80;;;;;;;14.41;71.12;99393.41;10267571;28;20043;-62
2022/11/04 11:12:32;;;;;;;4.03;1.02;;;;;;;14.33;70.67;99384.78;10264789;28;21041;-63
2022/11/04 11:17:58;;;;;;;6.35;0.95;;;;;;;14.34;70.31;99391.84;10262735;28;20453;-64
2022/11/04 11:23:00;;;;;;;5.78;0.57;;;;;;;14.31;69.94;99386.88;10260320;28;20142;-65
2022/11/04 11:28:09;;;;;;;4.10;1.30;;;;;;;14.38;69.46;99382.22;10256461;28;20046;-65
2022/11/04 11:33:30;;;;;;;2.75;0.60;;;;;;;14.34;69.45;99387.25;10260228;28;20130;-64
2022/11/04 11:38:33;;;;;;;3.85;0.40;;;;;;;14.42;69.25;99388.84;10261759;28;20047;-64
2022/11/04 11:43:39;;;;;;;4.75;0.50;;;;;;;14.52;68.77;99386.44;10263701;28;20155;-64
2022/11/04 11:48:43;;;;;;;3.90;0.50;;;;;;;14.44;68.36;99390.25;10262603;28;20114;-64
2022/11/04 11:54:18;;;;;;;3.65;0.60;;;;;;;14.66;68.27;99396.06;10259423;28;20146;-64
2022/11/04 11:59:26;;;;;;;4.50;0.50;;;;;;;14.57;68.01;99396.59;10259793;28;20134;-64
2022/11/04 12:04:47;;;;;;;;;;;;;;;14.65;69.17;99399.00;10266121;28;20047;-64
2022/11/04 12:10:29;;;;;;;2.92;0.47;;;;;;;14.81;68.25;99387.56;10259678;28;19929;-63
2022/11/04 12:16:09;;;;;;;4.97;0.40;;;;;;;14.89;67.85;99389.16;10262000;28;20105;-63
2022/11/04 12:21:19;;;;;;;3.20;0.50;;;;;;;15.00;67.10;99382.13;10262488;28;20051;-63
2022/11/04 12:27:04;;;;;;;6.15;1.17;;;;;;;15.16;66.94;99378.75;10263514;28;20053;-63
2022/11/04 12:32:09;;;;;;;4.45;0.50;;;;;;;15.10;66.82;99374.28;10256284;28;20501;-64
2022/11/04 12:37:32;;;;;;;2.53;0.50;;;;;;;15.12;66.63;99379.47;10260469;28;20054;-65
2022/11/04 12:42:56;;;;;;;5.57;0.65;;;;;;;15.19;66.48;99380.22;10263233;28;20134;-65
2022/11/04 12:48:08;;;;;;;4.03;0.50;;;;;;;15.42;66.06;99369.44;10263996;28;20401;-64
2022/11/04 12:53:42;;;;;;;5.20;0.88;;;;;;;15.49;65.81;99377.47;10262477;28;20043;-64
2022/11/04 12:59:17;;;;;;;5.10;0.50;;;;;;;15.46;65.54;99365.22;10263374;28;20055;-64
2022/11/04 13:04:32;;;;;;;3.60;0.50;;;;;;;15.56;65.80;99377.34;10261400;28;20143;-64
2022/11/04 13:09:43;;;;;;;5.60;0.75;;;;;;;15.82;64.95;99387.78;10273366;28;20122;-64
2022/11/04 13:15:01;;;;;;;2.85;0.60;;;;;;;15.76;65.20;99388.72;10274180;28;20047;-64
2022/11/04 13:20:13;;;;;;;4.35;0.52;;;;;;;15.97;64.39;99398.16;10270250;28;20811;-64
2022/11/04 13:25:23;;;;;;;3.35;0.90;;;;;;;15.88;64.50;99394.16;10270210;28;20097;-65
2022/11/04 13:30:39;;;;;;;6.25;1.40;;;;;;;15.63;65.24;99400.56;10268644;28;20134;-65
2022/11/04 13:35:56;;;;;;;6.20;1.27;;;;;;;15.70;64.71;99411.31;10265808;28;20055;-64
2022/11/04 13:41:21;;;;;;;3.97;1.07;;;;;;;15.67;64.47;99423.41;10268703;28;20529;-65
2022/11/04 13:46:29;;;;;;;3.92;0.40;;;;;;;15.71;63.89;99425.69;10266883;28;20047;-65
2022/11/04 13:51:59;;;;;;;4.45;0.80;;;;;;;15.77;63.38;99432.91;10265423;28;20139;-65
2022/11/04 13:57:06;;;;;;;3.83;0.43;;;;;;;15.72;63.49;99440.88;10270642;28;20130;-65
2022/11/04 14:02:11;;;;;;;4.40;0.40;;;;;;;15.69;63.45;99452.19;10275345;28;20046;-65
2022/11/04 14:07:16;;;;;;;6.20;0.95;;;;;;;15.67;63.42;99455.13;10266849;28;20448;-65
2022/11/04 14:12:26;;;;;;;6.90;0.90;;;;;;;15.74;63.60;99455.03;10268680;28;20074;-65
2022/11/04 14:17:33;;;;;;;10.65;1.27;;;;;;;15.82;63.33;99457.44;10264502;28;20569;-64
2022/11/04 14:22:47;;;;;;;2.25;0.57;;;;;;;15.83;63.49;99472.63;10258122;28;20130;-65
2022/11/04 14:27:52;;;;;;;4.25;0.93;;;;;;;15.89;63.46;99479.00;10268648;28;20058;-65
2022/11/04 14:33:28;;;;;;;6.57;0.65;;;;;;;16.03;63.40;99475.88;10263639;28;20139;-65
2022/11/04 14:38:32;;;;;;;4.15;0.50;;;;;;;15.98;63.36;99478.44;10263799;28;20082;-65
2022/11/04 14:43:34;;;;;;;4.15;0.75;;;;;;;15.90;63.30;99486.09;10265328;28;20113;-65
2022/11/04 14:48:45;;;;;;;3.08;0.50;;;;;;;15.91;62.91;99482.31;10268157;28;20122;-64
2022/11/04 14:53:48;;;;;;;2.97;0.38;;;;;;;15.87;62.79;99492.78;10270671;28;20085;-63
2022/11/04 14:59:02;;;;;;;3.45;0.50;;;;;;;15.91;62.49;99493.16;10275448;28;20138;-63
2022/11/04 15:04:20;;;;;;;3.75;0.40;;;;;;;15.84;62.43;99488.66;10270510;28;20098;-64
2022/11/04 15:09:38;;;;;;;5.13;0.90;;;;;;;15.72;63.19;99505.91;10267250;28;20119;-64
2022/11/04 15:14:39;;;;;;;6.95;1.15;;;;;;;15.79;63.13;99514.78;10268531;28;20133;-63
2022/11/04 15:19:41;;;;;;;6.00;1.40;;;;;;;15.62;63.29;99520.84;10266557;28;20350;-64
2022/11/04 15:24:43;;;;;;;4.32;0.77;;;;;;;15.55;63.42;99521.97;10266184;28;20039;-61
2022/11/04 15:29:59;;;;;;;5.60;0.47;;;;;;;15.49;63.33;99522.91;10261605;28;20441;-63
2022/11/04 15:35:01;;;;;;;4.07;0.95;;;;;;;15.48;63.21;99530.19;10264237;28;20050;-61
2022/11/04 15:40:05;;;;;;;6.53;0.70;;;;;;;15.41;63.20;99527.56;10256242;28;20126;-63
2022/11/04 15:45:21;;;;;;;6.43;0.52;;;;;;;15.34;63.23;99539.53;10267163;28;20138;-63
2022/11/04 15:50:24;;;;;;;6.05;0.50;;;;;;;15.16;63.69;99546.59;10268602;28;20106;-62
2022/11/04 15:55:26;;;;;;;3.65;1.13;;;;;;;15.22;63.97;99553.00;10266106;28;20137;-64
2022/11/04 16:00:29;;;;;;;7.65;1.38;;;;;;;15.19;64.23;99564.31;10264144;28;20129;-64
2022/11/04 16:05:35;;;;;;;7.00;1.00;;;;;;;15.14;64.40;99558.72;10264789;28;20101;-64
2022/11/04 16:10:38;;;;;;;7.07;1.63;;;;;;;15.08;64.71;99571.28;10263332;28;20138;-63
2022/11/04 16:15:46;;;;;;;4.68;1.20;;;;;;;14.98;64.80;99579.91;10261316;28;20283;-65
2022/11/04 16:20:51;;;;;;;6.45;1.27;;;;;;;14.94;65.06;99589.53;10260496;28;20142;-67
2022/11/04 16:26:00;;;;;;;10.68;4.47;;;;;;;14.66;66.12;99590.00;10263511;28;20162;-61
2022/11/04 16:31:05;;;;;;;6.88;2.38;;;;;;;14.26;67.66;99604.63;10269413;28;20561;-61
2022/11/04 16:36:22;;;;;;;11.23;1.88;;;;;;;13.87;68.94;99608.41;10260510;28;20051;-62
2022/11/04 16:41:26;;;;;;;5.05;1.45;;;;;;;13.68;69.61;99607.44;10267658;28;20047;-61
2022/11/04 16:46:28;;;;;;;2.03;0.93;;;;;;;13.61;69.96;99620.19;10266313;28;20141;-61
2022/11/04 16:51:32;;;;;;;3.72;1.20;;;;;;;13.53;70.55;99618.53;10258714;28;20127;-60
2022/11/04 16:56:34;;;;;;;4.93;2.47;;;;;;;13.49;70.45;99620.84;10257524;28;20039;-60
2022/11/04 17:01:38;;;;;;;12.93;8.23;;;;;;;13.47;70.41;99627.50;10272409;28;20061;-59
2022/11/04 17:06:40;;;;;;;5.32;2.80;;;;;;;13.21;71.37;99633.75;10256595;28;20494;-60
2022/11/04 17:11:41;;;;;;;3.67;1.58;;;;;;;13.01;71.83;99645.44;10263042;28;20142;-60
2022/11/04 17:16:43;;;;;;;7.53;2.95;;;;;;;12.88;72.58;99646.25;10266926;28;20077;-61
2022/11/04 17:21:45;;;;;;;12.43;3.60;;;;;;;12.74;73.09;99652.69;10260377;28;20126;-61
2022/11/04 17:26:46;;;;;;;7.78;3.80;;;;;;;12.78;73.24;99658.50;10270738;28;20047;-60
2022/11/04 17:31:48;;;;;;;9.15;4.07;;;;;;;12.73;73.06;99660.97;10275030;28;20119;-61
2022/11/04 17:36:51;;;;;;;7.95;3.42;;;;;;;12.57;73.52;99667.63;10268245;28;20130;-60
2022/11/04 17:47:13;;;;;;;13.43;6.15;;;;;;;12.59;73.85;99681.72;10258875;28;20063;-60
2022/11/04 17:52:14;;;;;;;15.13;6.47;;;;;;;12.64;74.05;99690.03;10272429;28;20130;-60
2022/11/04 17:57:15;;;;;;;18.30;5.85;;;;;;;12.73;73.60;99694.16;10276962;28;20153;-65
2022/11/04 18:02:17;;;;;;;15.50;5.80;;;;;;;12.75;73.75;99705.56;10297940;28;20051;-64
2022/11/04 18:07:18;;;;;;;10.13;5.72;;;;;;;12.80;74.13;99705.81;10300956;28;20132;-63
2022/11/04 18:12:35;;;;;;;10.88;4.38;;;;;;;12.81;73.84;99701.22;10290997;28;20039;-64
2022/11/04 18:17:41;;;;;;;7.55;3.67;;;;;;;12.75;73.99;99692.09;10301941;28;20047;-65
2022/11/04 18:22:43;;;;;;;10.40;5.07;;;;;;;12.70;74.16;99711.59;10293812;28;20046;-65
2022/11/04 18:27:47;;;;;;;9.98;5.30;;;;;;;12.68;73.93;99724.47;10299367;28;20043;-64
2022/11/04 18:32:49;;;;;;;12.13;6.53;;;;;;;12.66;73.98;99733.81;10296461;28;20043;-65
2022/11/04 18:37:50;;;;;;;12.50;6.90;;;;;;;12.59;74.08;99736.47;10298661;28;20038;-65
2022/11/04 18:42:51;;;;;;;12.00;7.03;;;;;;;12.54;74.44;99743.50;10309680;28;20043;-65
2022/11/04 18:47:53;;;;;;;13.55;8.95;;;;;;;12.54;74.39;99752.44;10307486;28;20043;-65
2022/11/04 18:52:54;;;;;;;14.68;8.60;;;;;;;12.55;74.45;99754.09;10300466;28;20045;-65
2022/11/04 18:57:56;;;;;;;23.55;10.77;;;;;;;12.37;74.99;99760.06;10299521;28;20204;-66
2022/11/04 19:02:58;;;;;;;19.35;11.90;;;;;;;12.24;75.62;99762.69;10312301;28;20030;-65
2022/11/04 19:07:59;;;;;;;26.27;14.45;;;;;;;12.34;74.90;99768.53;10316329;28;20043;-65
2022/11/04 19:13:19;;;;;;;25.85;14.90;;;;;;;12.36;74.54;99763.78;10318550;28;20043;-65
2022/11/04 19:18:21;;;;;;;27.55;15.48;;;;;;;12.38;74.74;99783.28;10312931;28;20047;-66
2022/11/04 19:23:22;;;;;;;25.33;15.48;;;;;;;12.33;74.87;99791.13;10289541;28;20525;-65
2022/11/04 19:28:23;;;;;;;23.25;11.38;;;;;;;12.36;74.75;99797.97;10308063;28;20050;-65
2022/11/04 19:33:46;;;;;;;15.48;10.00;;;;;;;12.39;74.65;99800.28;10313587;28;20548;-66
2022/11/04 19:38:51;;;;;;;21.20;13.88;;;;;;;12.39;74.56;99811.88;10305448;28;20047;-66
2022/11/04 19:43:52;;;;;;;21.48;14.85;;;;;;;12.38;74.71;99815.63;10308033;28;20516;-66
2022/11/04 19:48:57;;;;;;;21.35;13.60;;;;;;;12.39;74.73;99819.97;10299281;28;20051;-65
2022/11/04 19:53:59;;;;;;;24.15;17.98;;;;;;;12.30;74.80;99821.16;10305743;28;20074;-66
2022/11/04 19:59:02;;;;;;;26.50;15.32;;;;;;;12.25;75.14;99831.72;10282166;28;20059;-66
2022/11/04 20:04:07;;;;;;;22.85;13.05;;;;;;;12.19;75.24;99833.34;10279980;28;20095;-66
2022/11/04 20:09:09;;;;;;;13.85;9.00;;;;;;;12.21;75.14;99835.88;10279945;28;20057;-65
2022/11/04 20:14:11;;;;;;;24.58;12.73;;;;;;;12.27;75.29;99841.28;10278746;28;20043;-66
2022/11/04 20:19:12;;;;;;;19.02;10.63;;;;;;;12.30;74.97;99856.19;10273920;28;20495;-65
2022/11/04 20:24:20;;;;;;;;;;;;;;;12.33;75.10;99853.13;10279465;28;20051;-66
2022/11/04 20:29:21;;;;;;;23.27;12.85;;;;;;;12.35;75.09;99869.94;10267805;28;20582;-65
2022/11/04 20:34:22;;;;;;;23.98;12.77;;;;;;;12.34;75.34;99876.34;10286444;28;20046;-66
2022/11/04 20:39:29;;;;;;;14.63;10.35;;;;;;;12.37;75.51;99881.34;10278386;28;20106;-65
2022/11/04 20:44:30;;;;;;;17.85;9.75;;;;;;;12.35;75.67;99887.97;10283521;28;20046;-66
2022/11/04 20:49:32;;;;;;;17.17;9.27;;;;;;;12.37;75.43;99886.72;10288698;28;20039;-66
2022/11/04 20:54:33;;;;;;;15.85;8.10;;;;;;;12.41;75.47;99892.56;10285455;28;20089;-66
2022/11/04 20:59:35;;;;;;;18.83;10.07;;;;;;;12.41;75.44;99904.16;10268753;28;20059;-66
2022/11/04 21:04:36;;;;;;;16.88;10.07;;;;;;;12.42;75.37;99908.53;10280405;28;20073;-66
2022/11/04 21:09:38;;;;;;;15.30;10.50;;;;;;;12.42;75.27;99916.63;10275929;28;20494;-65
2022/11/04 21:14:39;;;;;;;17.58;9.82;;;;;;;12.36;75.27;99914.72;10284246;28;20047;-66
2022/11/04 21:19:41;;;;;;;6.82;4.07;;;;;;;12.09;76.20;99932.56;10273162;28;20129;-65
2022/11/04 21:24:42;;;;;;;4.47;2.85;;;;;;;12.01;76.56;99938.13;10261112;28;20138;-63
2022/11/04 21:29:44;;;;;;;3.22;1.67;;;;;;;11.95;76.51;99944.25;10268092;28;20083;-63
2022/11/04 21:34:45;;;;;;;4.78;1.50;;;;;;;11.82;76.61;99943.09;10269830;28;20121;-65
2022/11/04 21:39:46;;;;;;;2.58;1.27;;;;;;;11.95;76.02;99955.03;10286469;28;20137;-65
2022/11/04 21:44:48;;;;;;;4.15;1.13;;;;;;;11.87;76.58;99953.31;10284804;28;20067;-65
2022/11/04 21:49:49;;;;;;;5.60;1.20;;;;;;;11.92;76.28;99950.88;10293647;28;20069;-66
2022/11/04 21:54:50;;;;;;;3.08;0.80;;;;;;;11.87;75.78;99948.75;10283994;28;20039;-65
2022/11/04 21:59:52;;;;;;;2.50;0.70;;;;;;;11.80;76.07;99958.63;10273974;28;20066;-66
2022/11/04 22:04:53;;;;;;;1.30;0.60;;;;;;;11.74;76.37;99966.66;10272820;28;20062;-65
2022/11/04 22:09:54;;;;;;;2.17;0.60;;;;;;;11.85;76.11;99977.75;10271965;28;20173;-65
2022/11/04 22:14:56;;;;;;;2.45;0.52;;;;;;;11.95;75.29;99985.53;10273269;28;20093;-65
2022/11/04 22:19:57;;;;;;;0.63;0.50;;;;;;;11.81;75.94;99981.00;10268543;28;20051;-65
2022/11/04 22:25:02;;;;;;;1.02;0.50;;;;;;;11.70;76.18;99993.13;10306201;23;20548;-87
2022/11/04 22:30:04;;;;;;;0.88;0.32;;;;;;;11.53;76.59;99989.84;10294922;28;20050;-86
2022/11/04 22:35:06;;;;;;;2.00;0.75;;;;;;;11.58;75.98;99991.97;10273772;28;20043;-85
2022/11/04 22:40:08;;;;;;;3.08;0.68;;;;;;;11.54;76.41;99999.59;10286776;28;20165;-85
2022/11/04 22:45:10;;;;;;;2.38;0.68;;;;;;;11.49;76.05;100000.16;10275867;28;20106;-85
2022/11/04 22:50:17;;;;;;;3.05;0.70;;;;;;;11.43;76.13;100000.94;10271542;28;20043;-86
2022/11/04 22:55:19;;;;;;;5.43;0.75;;;;;;;11.52;76.30;99996.25;10274344;28;20089;-86
2022/11/04 23:00:20;;;;;;;2.17;0.70;;;;;;;11.51;75.83;100011.59;10281221;28;20113;-86
2022/11/04 23:05:22;;;;;;;3.53;1.23;;;;;;;11.53;75.68;100011.38;10265144;28;20394;-86
2022/11/04 23:26:25;;;;;;;3.13;1.40;;;;;;;11.71;75.86;100024.41;10291239;28;20047;-87
2022/11/04 23:31:28;;;;;;;1.45;0.75;;;;;;;11.58;76.50;100035.03;10270633;28;20809;-86
