Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:50;;;;;;;6.13;3.40;;;;;;;16.36;54.42;100056.22;5008220;28;20544;-69
2022/06/13 00:03:16;;;;;;;6.22;3.53;;;;;;;16.34;54.64;100060.81;5010305;28;20045;-69
2022/06/13 00:05:41;;;;;;;8.65;3.42;;;;;;;16.26;55.05;100066.66;5007895;28;20042;-71
2022/06/13 00:08:07;;;;;;;14.13;4.20;;;;;;;16.10;55.46;100053.56;5010770;28;20493;-72
2022/06/13 00:10:33;;;;;;;11.20;4.53;;;;;;;15.92;56.75;100052.13;5012153;28;20046;-71
2022/06/13 00:12:58;;;;;;;12.02;4.35;;;;;;;15.77;57.73;100046.03;5011572;28;20486;-71
2022/06/13 00:15:24;;;;;;;12.77;4.03;;;;;;;15.61;58.82;100046.19;5011650;28;20485;-71
2022/06/13 00:17:49;;;;;;;7.47;3.72;;;;;;;15.47;59.38;100038.25;5010502;28;20038;-71
2022/06/13 00:20:14;;;;;;;9.05;4.63;;;;;;;15.32;59.64;100039.25;5010640;28;20025;-73
2022/06/13 00:22:40;;;;;;;3.83;2.90;;;;;;;15.19;60.36;100028.59;5012243;28;20113;-73
2022/06/13 00:25:06;;;;;;;7.85;3.55;;;;;;;15.05;60.78;100037.44;5012509;28;20038;-73
2022/06/13 00:27:31;;;;;;;8.85;4.35;;;;;;;14.89;61.73;100031.38;5013742;28;20034;-73
2022/06/13 00:29:57;;;;;;;9.07;4.10;;;;;;;14.75;62.14;100030.44;5012273;28;20034;-73
2022/06/13 00:32:22;;;;;;;10.63;3.90;;;;;;;14.66;62.55;100031.03;5011371;28;20038;-71
2022/06/13 00:34:48;;;;;;;8.00;4.85;;;;;;;14.43;63.61;100028.91;5011068;28;20032;-71
2022/06/13 00:37:13;;;;;;;7.20;3.70;;;;;;;14.24;64.13;100032.69;5011133;28;20092;-71
2022/06/13 00:39:39;;;;;;;8.32;4.65;;;;;;;14.09;64.48;100042.41;5009613;28;20490;-71
2022/06/13 00:42:04;;;;;;;11.95;4.18;;;;;;;14.07;65.05;100040.78;5011213;28;20034;-74
2022/06/13 00:44:33;;;;;;;6.88;3.38;;;;;;;14.04;64.85;100043.63;5010986;28;20458;-73
2022/06/13 00:46:58;;;;;;;7.80;4.15;;;;;;;14.00;64.81;100040.28;5009801;28;20028;-73
2022/06/13 00:49:39;;;;;;;7.15;3.13;;;;;;;13.93;65.30;100033.66;5009695;28;20140;-74
2022/06/13 00:52:12;;;;;;;8.60;3.80;;;;;;;13.82;65.94;100038.75;5011025;28;20117;-73
2022/06/13 00:54:41;;;;;;;7.90;3.65;;;;;;;13.70;66.04;100035.00;5011079;28;20817;-73
2022/06/13 00:57:12;;;;;;;5.50;3.55;;;;;;;13.62;66.60;100031.97;5010479;28;20124;-73
2022/06/13 00:59:39;;;;;;;6.00;3.40;;;;;;;13.52;66.68;100029.00;5011142;28;20038;-74
2022/06/13 01:02:07;;;;;;;11.45;3.67;;;;;;;13.47;67.21;100036.34;5004432;28;20060;-73
2022/06/13 01:04:32;;;;;;;6.82;3.60;;;;;;;13.41;67.39;100034.88;5011267;28;20034;-73
2022/06/13 01:07:00;;;;;;;11.60;4.18;;;;;;;13.36;67.34;100023.69;5010360;28;20104;-73
2022/06/13 01:12:13;;;;;;;5.93;3.72;;;;;;;13.23;68.32;100014.72;5012403;28;20553;-74
2022/06/13 01:15:04;;;;;;;8.00;3.65;;;;;;;13.17;68.41;100017.69;5015340;28;20061;-73
2022/06/13 01:17:56;;;;;;;6.93;3.08;;;;;;;13.13;67.83;100019.69;5010970;28;20516;-74
2022/06/13 01:20:30;;;;;;;8.25;4.18;;;;;;;13.08;67.84;100012.00;5010811;28;20093;-71
2022/06/13 01:23:21;;;;;;;11.10;4.15;;;;;;;13.04;68.22;100015.78;5009632;28;20127;-73
2022/06/13 01:25:55;;;;;;;8.98;3.67;;;;;;;13.01;68.39;100030.94;5010505;28;20030;-72
2022/06/13 01:28:45;;;;;;;11.43;4.05;;;;;;;12.96;68.12;100031.19;5010483;28;20041;-72
2022/06/13 01:31:20;;;;;;;10.98;4.13;;;;;;;12.87;68.79;100022.00;5008806;28;20037;-73
2022/06/13 01:33:48;;;;;;;7.35;3.53;;;;;;;12.81;68.52;100022.31;5009044;28;20034;-72
2022/06/13 01:36:32;;;;;;;9.30;4.43;;;;;;;12.77;68.78;100025.19;5006687;28;20042;-73
2022/06/13 01:39:06;;;;;;;9.00;3.70;;;;;;;12.69;69.46;100036.22;5006700;28;20655;-71
2022/06/13 01:41:36;;;;;;;11.30;4.47;;;;;;;12.58;69.63;100035.94;5002254;28;20097;-73
2022/06/13 01:44:24;;;;;;;5.88;4.10;;;;;;;12.49;69.96;100039.06;5005685;28;20072;-74
2022/06/13 01:47:03;;;;;;;7.75;3.75;;;;;;;12.40;70.64;100043.91;4986345;28;20795;-73
2022/06/13 01:49:51;;;;;;;14.65;3.88;;;;;;;12.36;70.17;100047.66;4989253;28;20073;-72
2022/06/13 01:52:42;;;;;;;7.38;4.25;;;;;;;12.33;70.80;100044.28;4990852;28;20139;-73
2022/06/13 01:55:21;;;;;;;10.98;3.88;;;;;;;12.29;70.52;100048.91;4989139;28;20039;-74
2022/06/13 01:58:34;;;;;;;10.05;4.50;;;;;;;12.23;71.37;100044.81;4990258;28;20605;-74
2022/06/13 02:01:07;;;;;;;9.75;4.50;;;;;;;12.12;72.04;100049.78;4986671;28;20042;-74
2022/06/13 02:03:43;;;;;;;10.10;4.45;;;;;;;12.08;72.10;100044.72;4991004;28;20027;-74
2022/06/13 02:06:19;;;;;;;7.72;4.20;;;;;;;12.10;71.96;100042.84;4989704;28;20057;-74
2022/06/13 02:08:52;;;;;;;9.43;4.93;;;;;;;12.10;71.96;100049.00;4990080;28;20035;-73
2022/06/13 02:11:28;;;;;;;8.35;4.22;;;;;;;12.08;71.57;100057.94;4990193;28;20054;-74
2022/06/13 02:13:59;;;;;;;7.88;3.95;;;;;;;12.09;71.43;100062.31;4990358;28;20096;-73
2022/06/13 02:16:31;;;;;;;8.05;4.38;;;;;;;12.10;71.68;100066.63;4989854;28;20101;-74
2022/06/13 02:19:03;;;;;;;8.82;4.43;;;;;;;12.11;71.78;100063.06;4990101;28;20034;-74
2022/06/13 02:21:36;;;;;;;11.98;4.30;;;;;;;12.08;71.25;100052.66;4988833;28;20744;-74
2022/06/13 02:24:06;;;;;;;5.65;3.53;;;;;;;12.03;71.64;100060.81;4989977;28;20035;-73
2022/06/13 02:26:34;;;;;;;8.73;3.70;;;;;;;11.96;71.96;100059.41;4995572;28;20087;-74
2022/06/13 02:29:10;;;;;;;7.70;3.53;;;;;;;11.93;71.52;100052.50;5009761;28;20026;-73
2022/06/13 02:31:49;;;;;;;8.82;3.60;;;;;;;11.89;71.67;100048.31;5008214;28;20845;-74
2022/06/13 02:34:37;;;;;;;6.57;3.70;;;;;;;11.84;72.43;100047.66;5009454;28;20052;-74
2022/06/13 02:37:14;;;;;;;6.95;4.60;;;;;;;11.80;72.30;100046.09;5009260;28;20030;-74
2022/06/13 02:39:47;;;;;;;8.07;4.32;;;;;;;11.77;73.04;100046.25;5009703;28;20092;-73
2022/06/13 02:42:20;;;;;;;8.55;4.15;;;;;;;11.75;72.61;100041.03;5009572;28;20524;-74
2022/06/13 02:44:56;;;;;;;8.50;4.13;;;;;;;11.72;72.69;100038.56;5009389;28;20061;-74
2022/06/13 02:47:32;;;;;;;9.50;3.72;;;;;;;11.71;72.58;100028.91;5008471;28;20394;-74
2022/06/13 02:49:57;;;;;;;5.43;3.88;;;;;;;11.64;72.64;100027.53;5009209;28;20367;-73
2022/06/13 02:52:47;;;;;;;6.32;3.67;;;;;;;11.61;72.51;100022.38;5009226;28;20034;-73
2022/06/13 02:55:15;;;;;;;8.57;3.70;;;;;;;11.56;72.78;100019.97;4997783;28;20402;-73
2022/06/13 02:57:52;;;;;;;5.80;3.95;;;;;;;11.54;73.11;100026.25;5009787;28;20401;-73
2022/06/13 03:00:23;;;;;;;8.90;3.78;;;;;;;11.50;72.96;100025.56;5009343;28;20040;-74
2022/06/13 03:02:53;;;;;;;7.57;3.33;;;;;;;11.46;73.01;100017.84;5009010;28;20105;-73
2022/06/13 03:05:45;;;;;;;10.60;4.20;;;;;;;11.39;73.61;100014.66;5009034;28;20080;-73
2022/06/13 03:08:24;;;;;;;7.38;4.38;;;;;;;11.34;73.82;100019.31;5008791;28;20022;-74
2022/06/13 03:11:00;;;;;;;7.78;4.82;;;;;;;11.28;73.81;100016.97;5008858;28;20096;-75
2022/06/13 03:13:30;;;;;;;8.23;4.05;;;;;;;11.21;73.92;100016.41;5009312;28;20031;-74
2022/06/13 03:16:02;;;;;;;9.57;4.10;;;;;;;11.21;73.84;100016.41;5012341;28;20451;-74
2022/06/13 03:18:32;;;;;;;9.70;3.83;;;;;;;11.26;73.75;100021.47;5012769;28;20056;-73
2022/06/13 03:21:20;;;;;;;9.80;4.10;;;;;;;11.30;73.79;100023.91;5012423;28;20068;-73
2022/06/13 03:23:50;;;;;;;7.68;3.67;;;;;;;11.35;73.23;100021.88;5012353;28;20072;-73
2022/06/13 03:26:20;;;;;;;9.27;3.95;;;;;;;11.37;72.82;100024.44;5011970;28;20038;-73
2022/06/13 03:29:16;;;;;;;9.85;4.45;;;;;;;11.39;73.37;100025.22;5012888;28;20025;-73
2022/06/13 03:31:46;;;;;;;7.03;3.70;;;;;;;11.37;73.15;100025.31;5011196;28;20034;-73
2022/06/13 03:34:17;;;;;;;8.65;4.00;;;;;;;11.37;72.67;100027.94;5012300;28;20038;-73
2022/06/13 03:36:45;;;;;;;7.60;3.97;;;;;;;11.39;72.91;100018.19;5010347;28;20165;-73
2022/06/13 03:39:20;;;;;;;6.13;3.15;;;;;;;11.44;73.09;100030.28;5012909;28;20398;-73
2022/06/13 03:42:01;;;;;;;9.57;4.60;;;;;;;11.47;73.25;100031.00;5011812;28;20109;-73
2022/06/13 03:44:31;;;;;;;11.60;5.13;;;;;;;11.47;72.77;100031.00;5012091;28;20072;-73
2022/06/13 03:47:01;;;;;;;10.18;4.25;;;;;;;11.49;72.67;100031.75;5010662;28;20029;-73
2022/06/13 03:49:46;;;;;;;8.35;5.40;;;;;;;11.52;72.77;100049.25;5012270;28;20563;-73
2022/06/13 03:52:14;;;;;;;14.70;5.05;;;;;;;11.50;73.14;100046.69;5012467;28;20029;-73
2022/06/13 03:54:49;;;;;;;9.63;4.13;;;;;;;11.56;73.07;100048.16;5012928;28;20496;-73
2022/06/13 03:57:34;;;;;;;8.40;3.97;;;;;;;11.61;72.83;100046.13;5011139;28;20045;-73
2022/06/13 04:00:24;;;;;;;9.82;5.15;;;;;;;11.64;72.28;100053.94;5012209;28;20041;-74
2022/06/13 04:02:52;;;;;;;7.50;3.85;;;;;;;11.66;72.54;100056.47;5012225;28;20130;-74
2022/06/13 04:05:25;;;;;;;11.25;4.05;;;;;;;11.74;72.66;100049.03;5011969;28;20041;-72
2022/06/13 04:07:51;;;;;;;11.05;4.85;;;;;;;11.77;72.28;100057.66;5011296;28;20030;-74
2022/06/13 04:10:18;;;;;;;8.40;4.57;;;;;;;11.84;72.18;100050.31;5011989;28;20508;-73
2022/06/13 04:13:13;;;;;;;11.43;5.03;;;;;;;11.91;72.04;100038.53;5010864;28;20037;-74
2022/06/13 04:16:00;;;;;;;10.30;4.82;;;;;;;11.96;71.67;100041.78;5011742;28;20145;-73
2022/06/13 04:18:48;;;;;;;9.80;4.82;;;;;;;12.08;71.04;100036.78;5011416;28;20046;-73
2022/06/13 04:21:31;;;;;;;10.27;4.78;;;;;;;12.23;70.23;100036.00;5011729;28;20033;-73
2022/06/13 04:24:10;;;;;;;7.20;4.32;;;;;;;12.35;69.51;100026.56;5010009;28;20084;-73
2022/06/13 04:26:39;;;;;;;8.55;4.13;;;;;;;12.45;69.07;100020.72;5010847;28;20505;-74
2022/06/13 04:29:23;;;;;;;8.07;4.75;;;;;;;12.57;68.91;100024.50;5011008;28;20619;-74
2022/06/13 04:31:52;;;;;;;11.38;4.25;;;;;;;12.67;67.57;100023.09;5011608;28;20042;-74
2022/06/13 04:34:26;;;;;;;6.47;3.53;;;;;;;12.77;67.17;100023.41;5011729;28;20038;-72
2022/06/13 04:36:53;;;;;;;11.27;4.35;;;;;;;12.84;66.84;100016.00;5008963;28;20409;-74
2022/06/13 04:39:26;;;;;;;8.48;3.80;;;;;;;12.91;67.02;100025.31;5011882;28;20045;-74
2022/06/13 04:41:54;;;;;;;11.32;4.10;;;;;;;13.01;66.35;100030.94;5014328;28;20038;-75
2022/06/13 04:44:22;;;;;;;8.25;3.78;;;;;;;13.09;65.97;100029.59;5016580;28;20093;-74
2022/06/13 04:46:49;;;;;;;8.32;4.38;;;;;;;13.10;65.77;100027.81;5019075;28;20398;-74
2022/06/13 04:49:34;;;;;;;11.15;5.70;;;;;;;13.17;65.23;100031.81;5018342;28;20037;-73
2022/06/13 04:52:05;;;;;;;14.98;4.72;;;;;;;13.24;65.50;100042.88;5011000;28;20037;-73
2022/06/13 04:54:46;;;;;;;11.00;4.70;;;;;;;13.27;65.00;100038.31;5012193;28;20315;-73
2022/06/13 04:57:14;;;;;;;9.82;5.00;;;;;;;13.25;65.11;100040.16;5013721;28;20045;-73
2022/06/13 04:59:41;;;;;;;10.05;3.80;;;;;;;13.27;65.15;100043.63;5013044;28;20044;-73
2022/06/13 05:02:13;;;;;;;13.63;4.75;;;;;;;13.32;64.43;100046.00;5015211;28;20640;-72
2022/06/13 05:04:39;;;;;;;8.65;3.80;;;;;;;13.31;64.99;100044.28;5011131;28;20038;-73
2022/06/13 05:07:14;;;;;;;8.38;3.90;;;;;;;13.36;64.56;100055.47;5010365;28;20038;-73
2022/06/13 05:09:44;;;;;;;13.25;4.63;;;;;;;13.45;64.33;100062.06;5013262;28;20468;-72
2022/06/13 05:12:26;;;;;;;11.50;4.28;;;;;;;13.53;63.77;100071.25;5012384;28;20037;-73
2022/06/13 05:15:09;;;;;;;12.35;5.68;;;;;;;13.65;63.80;100085.59;5012398;28;20041;-73
2022/06/13 05:17:53;;;;;;;12.10;4.15;;;;;;;13.65;63.28;100087.41;5011105;28;20393;-72
2022/06/13 05:20:41;;;;;;;10.32;4.20;;;;;;;13.74;63.63;100084.25;5011985;28;20060;-74
2022/06/13 05:23:23;;;;;;;7.15;4.07;;;;;;;13.85;63.12;100080.97;5010993;28;20034;-74
2022/06/13 05:25:54;;;;;;;10.48;4.95;;;;;;;13.84;63.01;100081.91;5009989;28;20039;-74
2022/06/13 05:28:22;;;;;;;9.25;5.03;;;;;;;13.80;63.04;100086.53;5010295;28;20044;-73
2022/06/13 05:30:54;;;;;;;10.60;5.28;;;;;;;13.81;63.32;100075.00;5009891;28;20030;-73
2022/06/13 05:33:26;;;;;;;9.52;5.05;;;;;;;13.82;63.70;100082.00;5009994;28;20041;-73
2022/06/13 05:35:55;;;;;;;10.27;4.65;;;;;;;13.86;64.05;100080.03;5007447;28;20107;-73
2022/06/13 05:38:29;;;;;;;9.13;4.20;;;;;;;13.91;63.77;100092.06;5009658;28;20645;-74
2022/06/13 05:40:55;;;;;;;11.18;4.75;;;;;;;13.93;63.99;100084.00;5010127;28;20088;-74
2022/06/13 05:43:20;;;;;;;14.27;4.72;;;;;;;14.03;64.29;100086.97;5008168;28;20030;-74
2022/06/13 05:45:45;;;;;;;8.95;5.07;;;;;;;14.16;64.09;100080.03;5010173;28;20065;-74
2022/06/13 05:48:16;;;;;;;9.80;6.05;;;;;;;14.30;64.13;100082.72;5006904;28;20034;-74
2022/06/13 05:50:43;;;;;;;11.02;5.30;;;;;;;14.50;64.07;100084.16;5009786;28;20042;-74
2022/06/13 05:53:14;;;;;;;9.65;5.22;;;;;;;14.74;63.70;100091.59;5009631;28;20393;-72
2022/06/13 05:55:41;;;;;;;12.95;5.70;;;;;;;14.81;64.03;100096.41;5009742;28;20085;-72
2022/06/13 05:58:08;;;;;;;33.95;7.45;;;;;;;14.86;64.09;100098.78;5014636;28;20397;-72
2022/06/13 06:00:38;;;;;;;14.75;6.05;;;;;;;14.99;64.04;100097.09;5009964;28;20034;-72
2022/06/13 06:03:04;;;;;;;17.45;6.20;;;;;;;15.18;63.59;100096.75;5009403;28;20449;-73
2022/06/13 06:05:29;;;;;;;17.15;6.38;;;;;;;15.29;63.43;100100.56;5010456;28;20137;-73
2022/06/13 06:07:56;;;;;;;14.13;4.63;;;;;;;15.39;63.39;100099.88;5010514;28;20040;-74
2022/06/13 06:10:28;;;;;;;13.07;6.10;;;;;;;15.42;63.32;100102.31;5010223;28;20049;-75
2022/06/13 06:12:53;;;;;;;14.85;5.80;;;;;;;15.44;63.46;100103.06;5010199;28;20390;-74
2022/06/13 06:15:18;;;;;;;15.40;6.13;;;;;;;15.50;63.62;100101.81;5009524;28;20096;-74
2022/06/13 06:17:44;;;;;;;15.07;7.60;;;;;;;15.61;63.56;100098.50;5009157;28;20045;-74
2022/06/13 06:20:16;;;;;;;24.67;6.90;;;;;;;15.64;63.76;100096.47;5008058;28;20401;-74
2022/06/13 06:22:41;;;;;;;18.20;7.20;;;;;;;15.66;64.15;100099.03;5008392;28;20041;-73
2022/06/13 06:25:08;;;;;;;26.15;8.60;;;;;;;15.73;64.25;100100.38;5009330;28;20030;-74
2022/06/13 06:27:33;;;;;;;34.33;12.00;;;;;;;15.83;63.94;100111.25;5008542;28;20030;-74
2022/06/13 06:29:58;;;;;;;20.42;10.23;;;;;;;15.81;63.77;100108.69;5009364;28;20088;-73
2022/06/13 06:32:24;;;;;;;26.05;9.10;;;;;;;16.19;65.28;100112.41;5009711;28;20042;-55
2022/06/13 06:34:49;;;;;;;27.50;12.30;;;;;;;16.48;62.97;100115.75;5008739;28;20129;-55
2022/06/13 06:37:14;;;;;;;27.60;12.52;;;;;;;16.65;64.49;100125.25;5008230;28;20088;-47
2022/06/13 06:39:40;;;;;;;24.17;13.60;;;;;;;16.78;65.91;100126.13;5008962;28;20025;-47
2022/06/13 06:42:05;;;;;;;20.85;10.65;;;;;;;17.03;64.24;100133.25;5009709;28;20044;-49
2022/06/13 06:44:30;;;;;;;19.48;11.02;;;;;;;17.22;62.78;100131.94;5008110;28;20033;-56
2022/06/13 06:46:56;;;;;;;32.83;12.02;;;;;;;17.01;60.26;100132.50;5006582;28;20037;-74
2022/06/13 06:49:21;;;;;;;19.80;10.55;;;;;;;16.79;61.07;100114.53;5012791;28;20034;-74
2022/06/13 06:51:47;;;;;;;23.60;13.02;;;;;;;16.81;61.72;100125.06;5009725;28;20030;-72
2022/06/13 06:59:55;;;;;;;20.38;9.30;;;;;;;16.63;61.83;100124.50;5006820;28;20033;-71
2022/06/13 07:02:26;;;;;;;24.73;9.23;;;;;;;16.50;62.71;100143.13;5007321;28;20513;-71
2022/06/13 07:04:53;;;;;;;22.65;10.98;;;;;;;16.30;64.94;100147.13;5007077;28;20454;-72
2022/06/13 07:07:19;;;;;;;17.38;10.55;;;;;;;16.13;65.45;100142.09;5006402;28;20095;-70
2022/06/13 07:09:45;;;;;;;19.40;9.70;;;;;;;16.02;66.83;100141.00;5007255;28;20049;-72
2022/06/13 07:12:11;;;;;;;27.20;12.25;;;;;;;15.96;66.17;100141.38;5006737;28;20067;-72
2022/06/13 07:14:36;;;;;;;29.10;12.25;;;;;;;16.00;66.83;100144.72;5007526;28;20061;-71
2022/06/13 07:17:05;;;;;;;19.10;11.05;;;;;;;15.98;66.33;100150.13;5006127;28;20096;-72
2022/06/13 07:19:30;;;;;;;24.27;13.77;;;;;;;15.91;66.54;100153.28;5007658;28;20050;-71
2022/06/13 07:21:57;;;;;;;20.90;10.80;;;;;;;15.95;66.96;100150.34;5006510;28;20034;-72
2022/06/13 07:24:22;;;;;;;29.45;12.35;;;;;;;16.01;66.69;100152.56;5007168;28;20040;-71
2022/06/13 07:26:49;;;;;;;28.00;12.27;;;;;;;16.04;66.35;100149.72;5007017;28;20686;-71
2022/06/13 07:29:18;;;;;;;29.67;14.48;;;;;;;15.99;66.39;100154.47;5007427;28;20030;-71
2022/06/13 07:31:52;;;;;;;29.25;14.52;;;;;;;16.04;67.01;100160.34;5007786;28;20029;-71
2022/06/13 07:34:21;;;;;;;26.57;13.30;;;;;;;16.15;66.05;100158.81;5007110;28;20145;-72
2022/06/13 07:36:48;;;;;;;29.85;14.32;;;;;;;16.28;66.05;100163.19;5005576;28;20289;-74
2022/06/13 07:39:14;;;;;;;21.92;12.10;;;;;;;16.61;64.86;100166.34;5012311;28;20521;-74
2022/06/13 07:41:40;;;;;;;21.63;12.43;;;;;;;17.02;63.64;100165.31;5014257;28;20044;-70
2022/06/13 07:44:07;;;;;;;26.75;13.68;;;;;;;17.05;62.98;100163.28;5012893;28;20141;-64
2022/06/13 07:46:33;;;;;;;25.42;11.90;;;;;;;17.42;62.29;100163.34;5011676;28;20037;-69
2022/06/13 07:48:59;;;;;;;18.88;10.82;;;;;;;17.57;61.65;100170.25;5010971;28;20109;-69
2022/06/13 07:51:25;;;;;;;25.85;12.93;;;;;;;17.55;61.66;100176.66;5011316;28;20046;-69
2022/06/13 07:53:52;;;;;;;26.45;13.25;;;;;;;17.61;60.76;100176.19;5010497;28;20034;-70
2022/06/13 07:56:22;;;;;;;26.10;14.63;;;;;;;17.76;60.44;100177.75;5010357;28;20397;-70
2022/06/13 07:58:50;;;;;;;22.90;12.82;;;;;;;17.81;60.51;100183.63;5011847;28;20502;-70
2022/06/13 08:01:16;;;;;;;21.90;11.70;;;;;;;17.89;60.05;100183.06;5010286;28;20088;-69
2022/06/13 08:03:42;;;;;;;22.08;10.75;;;;;;;17.95;57.78;100185.28;5007206;28;20034;-69
2022/06/13 08:06:10;;;;;;;21.38;11.05;;;;;;;18.02;56.34;100188.38;5004924;28;20045;-70
2022/06/13 08:08:36;;;;;;;19.50;8.75;;;;;;;18.03;56.49;100190.06;5011512;28;20045;-71
2022/06/13 08:11:06;;;;;;;19.55;9.80;;;;;;;18.10;55.89;100183.31;4991231;28;20033;-69
2022/06/13 08:13:33;;;;;;;24.50;11.80;;;;;;;18.33;55.74;100192.25;4991241;28;20121;-70
2022/06/13 08:15:59;;;;;;;18.20;8.20;;;;;;;18.25;54.95;100197.31;4991457;28;20466;-70
2022/06/13 08:18:24;;;;;;;22.63;9.82;;;;;;;18.20;54.85;100195.00;4992145;28;20046;-70
2022/06/13 08:20:50;;;;;;;26.83;10.98;;;;;;;18.35;54.20;100182.31;4991680;28;20057;-71
2022/06/13 08:23:17;;;;;;;22.45;9.90;;;;;;;18.54;54.10;100192.47;4991626;28;20128;-70
2022/06/13 08:25:43;;;;;;;17.80;8.48;;;;;;;18.63;54.39;100185.56;4992064;28;20026;-72
2022/06/13 08:28:11;;;;;;;16.85;8.25;;;;;;;18.78;53.13;100184.44;4991045;28;20034;-71
2022/06/13 08:30:48;;;;;;;16.52;7.32;;;;;;;18.88;52.77;100184.56;4991482;28;20049;-72
2022/06/13 08:33:15;;;;;;;17.65;8.05;;;;;;;18.89;51.43;100183.59;4991616;28;20030;-72
2022/06/13 08:35:41;;;;;;;20.95;6.63;;;;;;;18.97;51.24;100185.66;5009002;28;20164;-72
2022/06/13 08:38:07;;;;;;;15.55;7.25;;;;;;;19.20;50.86;100194.56;5008986;28;20534;-71
2022/06/13 08:40:49;;;;;;;15.57;6.70;;;;;;;19.34;50.49;100194.31;5009542;28;20394;-69
2022/06/13 08:43:20;;;;;;;14.30;7.22;;;;;;;19.45;49.91;100188.13;5010726;28;20481;-70
2022/06/13 08:45:53;;;;;;;19.48;7.68;;;;;;;19.40;49.90;100198.34;5010680;28;20092;-70
2022/06/13 08:48:35;;;;;;;13.27;6.65;;;;;;;19.39;48.53;100197.47;5011109;28;20041;-70
2022/06/13 08:51:08;;;;;;;15.82;6.82;;;;;;;19.83;47.15;100194.91;5011142;28;20034;-71
2022/06/13 08:54:02;;;;;;;20.55;5.90;;;;;;;19.87;48.25;100199.88;5010686;28;20030;-70
2022/06/13 08:56:34;;;;;;;15.70;6.78;;;;;;;19.64;48.57;100214.22;5009670;28;20049;-71
2022/06/13 08:59:22;;;;;;;19.75;6.50;;;;;;;19.72;47.35;100220.72;5010801;28;20114;-70
2022/06/13 09:02:15;;;;;;;12.93;5.50;;;;;;;19.66;45.86;100214.97;5009746;28;20034;-70
2022/06/13 09:04:52;;;;;;;10.30;5.03;;;;;;;19.85;46.09;100212.53;4996404;28;20038;-69
2022/06/13 09:07:34;;;;;;;16.40;6.53;;;;;;;19.80;46.34;100205.88;4991944;28;20038;-70
2022/06/13 09:10:14;;;;;;;8.90;4.47;;;;;;;19.68;46.40;100210.38;4990932;28;20532;-70
2022/06/13 09:13:11;;;;;;;11.93;5.05;;;;;;;19.87;44.94;100205.25;4991150;28;20125;-69
2022/06/13 09:15:47;;;;;;;8.23;4.25;;;;;;;20.09;44.33;100204.34;4990011;28;20237;-69
2022/06/13 09:18:37;;;;;;;9.70;4.47;;;;;;;20.21;44.97;100215.84;4990269;28;20030;-69
2022/06/13 09:21:16;;;;;;;26.40;7.40;;;;;;;20.23;45.39;100211.22;4988937;28;20513;-68
2022/06/13 09:23:48;;;;;;;31.92;7.28;;;;;;;20.87;44.46;100218.38;4990654;28;20166;-75
2022/06/13 09:26:20;;;;;;;20.35;6.10;;;;;;;20.86;44.63;100223.88;4990358;28;20037;-74
2022/06/13 09:29:07;;;;;;;24.25;7.03;;;;;;;20.65;45.00;100219.38;4990613;28;20035;-74
2022/06/13 09:31:43;;;;;;;26.00;5.78;;;;;;;20.40;45.74;100225.03;4990887;28;20122;-74
2022/06/13 09:34:21;;;;;;;19.42;5.90;;;;;;;20.22;45.78;100230.94;4991884;28;20132;-75
2022/06/13 09:36:55;;;;;;;13.00;4.88;;;;;;;20.09;46.29;100232.94;4990002;28;20045;-75
2022/06/13 09:39:27;;;;;;;16.05;6.20;;;;;;;20.01;46.23;100230.00;4988994;28;20185;-74
2022/06/13 09:42:21;;;;;;;17.75;5.82;;;;;;;19.80;46.62;100232.63;4989174;28;20030;-74
2022/06/13 09:44:52;;;;;;;14.57;5.43;;;;;;;19.79;46.31;100231.78;4990749;28;20038;-74
2022/06/13 09:47:48;;;;;;;21.33;6.68;;;;;;;20.37;45.30;100237.69;4990250;28;20073;-74
2022/06/13 09:50:35;;;;;;;17.02;6.97;;;;;;;20.35;45.14;100242.34;4992529;28;20053;-75
2022/06/13 09:53:21;;;;;;;14.63;7.10;;;;;;;21.70;42.30;100242.53;5025133;28;20046;-74
2022/06/13 09:55:55;;;;;;;13.32;6.70;;;;;;;22.83;39.51;100234.06;5024811;28;20117;-74
2022/06/13 09:58:50;;;;;;;11.95;4.90;;;;;;;22.97;39.34;100236.31;5027300;28;20050;-73
2022/06/13 10:01:30;;;;;;;17.02;4.95;;;;;;;22.39;40.39;100239.03;5019376;28;20034;-73
2022/06/13 10:04:05;;;;;;;16.50;4.80;;;;;;;22.92;39.85;100234.06;5011479;28;20060;-76
2022/06/13 10:06:43;;;;;;;13.73;5.22;;;;;;;22.92;39.07;100234.06;5009892;28;20156;-73
2022/06/13 10:09:17;;;;;;;17.55;5.80;;;;;;;23.29;38.42;100229.75;5009753;28;20030;-75
2022/06/13 10:11:57;;;;;;;13.67;5.70;;;;;;;24.06;37.52;100227.69;5008885;28;20052;-75
2022/06/13 10:14:52;;;;;;;27.50;7.20;;;;;;;23.19;37.82;100232.47;5009513;28;20508;-74
2022/06/13 10:17:26;;;;;;;16.75;5.50;;;;;;;22.49;39.01;100240.72;5007062;28;21028;-74
2022/06/13 10:20:13;;;;;;;13.00;5.22;;;;;;;22.01;39.91;100244.19;5009717;28;20084;-75
2022/06/13 10:23:13;;;;;;;13.52;5.45;;;;;;;21.34;40.71;100253.66;5008774;28;20038;-74
2022/06/13 10:26:12;;;;;;;13.65;6.03;;;;;;;20.83;40.63;100261.66;5007810;28;20108;-75
2022/06/13 10:29:14;;;;;;;8.68;3.70;;;;;;;20.59;41.58;100268.09;5009264;28;20054;-74
2022/06/13 10:31:59;;;;;;;20.83;4.97;;;;;;;20.29;42.08;100264.25;5005259;28;20038;-74
2022/06/13 10:34:39;;;;;;;14.88;5.47;;;;;;;20.09;42.93;100263.22;5010180;28;20080;-74
2022/06/13 10:37:20;;;;;;;18.88;6.68;;;;;;;20.47;42.52;100248.50;5008689;28;20542;-73
2022/06/13 10:39:50;;;;;;;11.07;4.72;;;;;;;20.84;42.72;100252.63;5009264;28;20774;-73
2022/06/13 10:42:22;;;;;;;9.13;4.65;;;;;;;20.97;42.21;100254.13;5007630;28;20026;-74
2022/06/13 10:44:48;;;;;;;17.25;5.80;;;;;;;21.10;41.54;100248.56;5009359;28;20034;-73
2022/06/13 10:47:23;;;;;;;12.30;5.07;;;;;;;22.53;39.07;100254.75;5008479;28;20030;-73
2022/06/13 10:49:57;;;;;;;13.77;6.38;;;;;;;23.72;36.62;100245.28;4998766;28;20038;-75
2022/06/13 10:52:31;;;;;;;9.00;4.47;;;;;;;24.60;35.10;100245.63;5009132;28;20120;-75
2022/06/13 10:55:03;;;;;;;18.20;5.97;;;;;;;25.05;33.71;100247.31;5009333;28;20029;-76
2022/06/13 10:58:00;;;;;;;20.52;5.75;;;;;;;24.71;34.59;100241.84;5008123;28;20121;-77
2022/06/13 11:00:28;;;;;;;16.55;4.32;;;;;;;24.40;35.12;100241.34;5009256;28;20045;-75
2022/06/13 11:03:13;;;;;;;9.50;4.45;;;;;;;24.21;35.10;100240.47;5005249;28;20121;-74
2022/06/13 11:06:01;;;;;;;13.57;4.93;;;;;;;23.72;35.24;100239.91;5008498;28;20516;-74
2022/06/13 11:08:28;;;;;;;10.20;4.35;;;;;;;23.32;35.73;100241.06;5008677;28;20108;-74
2022/06/13 11:11:03;;;;;;;13.60;5.03;;;;;;;23.02;36.93;100244.81;5008952;28;21034;-75
2022/06/13 11:13:30;;;;;;;;;;;;;;;22.70;37.39;100240.59;4992989;28;20045;-77
2022/06/13 11:24:43;;;;;;;12.57;4.50;;;;;;;21.45;39.19;100252.75;5001046;28;20044;-75
2022/06/13 11:27:40;;;;;;;17.20;5.10;;;;;;;21.24;40.56;100255.44;5003593;28;20041;-77
2022/06/13 11:30:27;;;;;;;26.05;5.22;;;;;;;21.05;40.16;100250.81;5002767;28;20091;-74
2022/06/13 11:33:05;;;;;;;15.88;5.50;;;;;;;20.85;40.40;100252.50;5004592;28;20584;-76
2022/06/13 11:35:35;;;;;;;12.88;4.68;;;;;;;20.77;40.13;100250.47;5006888;28;20038;-75
2022/06/13 11:38:18;;;;;;;10.20;3.88;;;;;;;20.76;40.33;100250.59;5007651;28;20113;-74
2022/06/13 11:41:15;;;;;;;10.60;4.60;;;;;;;20.92;39.17;100255.50;5008810;28;20038;-75
2022/06/13 11:44:05;;;;;;;11.48;5.28;;;;;;;20.76;39.74;100258.63;5007792;28;20115;-73
2022/06/13 11:46:36;;;;;;;19.48;5.25;;;;;;;20.57;39.59;100253.97;5007029;28;20041;-73
2022/06/13 11:49:42;;;;;;;15.40;4.25;;;;;;;20.45;40.02;100255.78;5007512;28;20042;-72
2022/06/13 11:52:10;;;;;;;10.73;4.63;;;;;;;20.26;40.18;100264.53;5007071;28;20042;-73
2022/06/13 11:54:40;;;;;;;8.60;3.97;;;;;;;20.33;40.50;100267.53;5007347;28;20576;-73
2022/06/13 11:57:17;;;;;;;13.70;4.78;;;;;;;20.36;41.18;100267.28;5006659;28;20042;-74
2022/06/13 12:00:00;;;;;;;14.30;4.93;;;;;;;20.30;41.74;100268.63;5007908;28;20517;-74
2022/06/13 12:02:31;;;;;;;14.82;4.25;;;;;;;20.30;42.90;100265.09;5008024;28;20041;-73
2022/06/13 12:04:57;;;;;;;9.75;3.72;;;;;;;20.32;42.68;100271.19;5006338;28;20034;-74
2022/06/13 12:07:31;;;;;;;12.38;3.90;;;;;;;20.33;42.44;100271.06;5006504;28;20445;-75