Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:00;;;;;;;27.40;13.97;;;;;;;-141.28;100.00;47701.09;5093538;28;20233;-77
2022/09/30 00:04:27;;;;;;;22.50;14.10;;;;;;;-141.28;100.00;47695.22;5092937;28;20203;-76
2022/09/30 00:06:56;;;;;;;27.07;14.57;;;;;;;-141.28;100.00;47699.16;5105680;28;20668;-76
2022/09/30 00:09:25;;;;;;;28.37;15.00;;;;;;;-141.28;100.00;47697.19;5093490;28;20695;-78
2022/09/30 00:11:54;;;;;;;18.57;13.40;;;;;;;-141.28;100.00;47701.09;5093484;28;20229;-78
2022/09/30 00:14:23;;;;;;;21.00;12.67;;;;;;;-141.28;100.00;47697.19;5093302;28;20196;-77
2022/09/30 00:16:51;;;;;;;21.13;13.60;;;;;;;-141.28;100.00;47697.19;5093606;28;20225;-79
2022/09/30 00:19:19;;;;;;;20.83;12.63;;;;;;;-141.28;100.00;47695.22;5092545;28;20231;-76
2022/09/30 00:21:46;;;;;;;21.30;12.03;;;;;;;-141.28;100.00;47691.31;5093856;28;20211;-76
2022/09/30 00:24:15;;;;;;;24.03;12.67;;;;;;;-141.28;100.00;47697.19;5103874;28;20277;-76
2022/09/30 00:26:44;;;;;;;21.37;13.47;;;;;;;-141.28;100.00;47693.25;5093323;28;20621;-74
2022/09/30 00:29:12;;;;;;;20.60;13.17;;;;;;;-141.28;100.00;47699.16;5072891;28;20200;-75
2022/09/30 00:31:41;;;;;;;20.80;13.73;;;;;;;-141.28;100.00;47693.25;5097994;28;20714;-77
2022/09/30 00:34:10;;;;;;;27.67;15.00;;;;;;;-141.28;100.00;47699.16;5093387;28;20696;-75
2022/09/30 00:36:42;;;;;;;23.17;13.40;;;;;;;-141.28;100.00;47693.25;5087454;28;20201;-75
2022/09/30 00:39:10;;;;;;;24.63;13.93;;;;;;;-141.28;100.00;47699.16;5073396;28;20204;-76
2022/09/30 00:41:38;;;;;;;25.83;14.30;;;;;;;-141.28;100.00;47693.25;5079476;28;20214;-77
2022/09/30 00:44:43;;;;;;;26.17;14.10;;;;;;;-141.28;100.00;47701.09;5093012;28;20200;-75
2022/09/30 00:47:28;;;;;;;23.77;14.07;;;;;;;-141.28;100.00;47695.22;5093163;28;20196;-76
2022/09/30 00:49:58;;;;;;;25.07;14.33;;;;;;;-141.28;100.00;47697.19;5092604;28;20707;-76
2022/09/30 00:52:25;;;;;;;21.63;13.33;;;;;;;-141.28;100.00;47699.16;5092823;28;20202;-76
2022/09/30 00:54:53;;;;;;;24.53;13.60;;;;;;;-141.28;100.00;47699.16;5092693;28;20602;-78
2022/09/30 00:57:21;;;;;;;21.47;14.63;;;;;;;-141.28;100.00;47699.16;5085468;28;20601;-75
2022/09/30 00:59:51;;;;;;;24.87;15.13;;;;;;;-141.28;100.00;47689.34;5092009;28;20204;-75
2022/09/30 01:02:20;;;;;;;27.37;14.63;;;;;;;-141.28;100.00;47693.25;5092623;28;20223;-76
2022/09/30 01:04:48;;;;;;;29.00;15.83;;;;;;;-141.28;100.00;47689.34;5071105;28;20212;-77
2022/09/30 01:07:15;;;;;;;33.27;16.93;;;;;;;-141.28;100.00;47693.25;5088737;28;20213;-74
2022/09/30 01:09:45;;;;;;;31.90;16.17;;;;;;;-141.28;100.00;47691.31;5092319;28;20195;-76
2022/09/30 01:12:16;;;;;;;25.57;16.23;;;;;;;-141.28;100.00;47685.41;5092170;28;20275;-78
2022/09/30 01:14:45;;;;;;;47.30;19.17;;;;;;;-141.28;100.00;47689.34;5094859;28;20195;-74
2022/09/30 01:17:20;;;;;;;42.53;19.17;;;;;;;-141.28;100.00;47691.31;5099057;28;20328;-75
2022/09/30 01:20:29;;;;;;;34.03;21.07;;;;;;;-141.28;100.00;47701.09;5096981;28;20207;-76
2022/09/30 01:23:15;;;;;;;36.23;21.13;;;;;;;-141.28;100.00;47705.03;5081386;28;20201;-77
2022/09/30 01:26:10;;;;;;;33.33;18.13;;;;;;;-141.28;100.00;47703.06;5095193;28;20668;-77
2022/09/30 01:29:18;;;;;;;29.17;16.17;;;;;;;-141.28;100.00;47701.09;5097685;28;20195;-76
2022/09/30 01:31:57;;;;;;;21.07;13.60;;;;;;;-141.28;100.00;47701.09;5091215;28;20252;-76
2022/09/30 01:34:36;;;;;;;25.53;14.43;;;;;;;-141.28;100.00;47697.19;5100187;28;20195;-75
2022/09/30 01:37:10;;;;;;;27.03;15.40;;;;;;;-141.28;100.00;47697.19;5099906;28;20226;-77
2022/09/30 01:39:52;;;;;;;25.00;14.53;;;;;;;-141.28;100.00;47695.22;5099166;28;20200;-75
2022/09/30 01:42:27;;;;;;;30.23;14.63;;;;;;;-141.28;100.00;47693.25;5087454;28;20191;-77
2022/09/30 01:45:03;;;;;;;23.73;13.70;;;;;;;-141.28;100.00;47699.16;5098442;28;20199;-77
2022/09/30 01:47:42;;;;;;;25.23;14.23;;;;;;;-141.28;100.00;47703.06;5099043;28;20285;-77
2022/09/30 01:50:17;;;;;;;23.53;14.57;;;;;;;-141.28;100.00;47697.19;5099765;28;20191;-74
2022/09/30 01:52:53;;;;;;;27.77;14.80;;;;;;;-141.28;100.00;47701.09;5099785;28;20286;-77
2022/09/30 01:55:28;;;;;;;27.47;15.67;;;;;;;-141.28;100.00;47697.19;5087455;28;20199;-76
2022/09/30 01:57:59;;;;;;;48.37;16.67;;;;;;;-141.28;100.00;47697.19;5110399;28;20195;-76
2022/09/30 02:00:27;;;;;;;48.63;16.97;;;;;;;-141.28;100.00;47701.09;5099149;28;20254;-75
2022/09/30 02:02:59;;;;;;;33.20;15.90;;;;;;;-141.28;100.00;47699.16;5098988;28;20205;-76
2022/09/30 02:05:35;;;;;;;43.13;17.37;;;;;;;-141.28;100.00;47701.09;5094559;28;20227;-76
2022/09/30 02:08:06;;;;;;;32.43;17.83;;;;;;;-141.28;100.00;47699.16;5091856;28;20199;-77
2022/09/30 02:10:38;;;;;;;46.20;18.70;;;;;;;-141.28;100.00;47705.03;5098946;28;20207;-75
2022/09/30 02:13:13;;;;;;;59.33;15.53;;;;;;;-141.28;100.00;47705.03;5099137;28;20203;-76
2022/09/30 02:15:47;;;;;;;35.70;15.97;;;;;;;-141.28;100.00;47705.03;5098855;28;20199;-75
2022/09/30 02:18:21;;;;;;;84.87;16.63;;;;;;;-141.28;100.00;47705.03;5085436;28;20186;-76
2022/09/30 02:20:53;;;;;;;33.20;15.57;;;;;;;-141.28;100.00;47712.88;5099124;28;20199;-76
2022/09/30 02:23:26;;;;;;;31.43;17.33;;;;;;;-141.28;100.00;47705.03;5098743;28;20543;-76
2022/09/30 02:26:05;;;;;;;53.50;16.70;;;;;;;-141.28;100.00;47705.03;5098723;28;20222;-77
2022/09/30 02:28:37;;;;;;;54.90;17.00;;;;;;;-141.28;100.00;47710.91;5086657;28;20199;-77
2022/09/30 02:31:08;;;;;;;91.13;19.10;;;;;;;-141.28;100.00;47705.03;5098478;28;20306;-76
2022/09/30 02:33:40;;;;;;;64.50;19.33;;;;;;;-141.28;100.00;47712.88;5098608;28;20274;-77
2022/09/30 02:36:11;;;;;;;99.20;20.77;;;;;;;-141.28;100.00;47703.06;5098231;28;20658;-75
2022/09/30 02:38:45;;;;;;;65.60;17.67;;;;;;;-141.28;100.00;47708.94;5086524;28;20199;-76
2022/09/30 02:41:16;;;;;;;65.47;16.87;;;;;;;-141.28;100.00;47705.03;5095297;28;20209;-78
2022/09/30 02:43:44;;;;;;;36.00;17.93;;;;;;;-141.28;100.00;47708.94;5092019;28;20199;-75
2022/09/30 02:46:23;;;;;;;79.50;18.07;;;;;;;-141.28;100.00;47705.03;5092171;28;20211;-75
2022/09/30 02:48:59;;;;;;;147.63;19.50;;;;;;;-141.28;100.00;47710.91;5092276;28;20196;-77
2022/09/30 02:51:36;;;;;;;81.67;19.50;;;;;;;-141.28;100.00;47697.19;5092098;28;20223;-76
2022/09/30 02:54:12;;;;;;;86.57;19.23;;;;;;;-141.28;100.00;47708.94;5079556;28;20230;-78
2022/09/30 02:56:50;;;;;;;90.80;19.17;;;;;;;-141.28;100.00;47712.88;5098360;28;20210;-76
2022/09/30 02:59:18;;;;;;;97.20;17.90;;;;;;;-141.28;100.00;47710.91;5094676;28;20219;-79
2022/09/30 03:01:45;;;;;;;169.97;23.63;;;;;;;-141.28;100.00;47714.84;5095217;28;20239;-75
2022/09/30 03:04:19;;;;;;;55.97;18.80;;;;;;;-141.28;100.00;47708.94;5095974;28;20279;-77
2022/09/30 03:06:47;;;;;;;148.63;22.83;;;;;;;-141.28;100.00;47705.03;5082250;28;20194;-76
2022/09/30 03:09:15;;;;;;;93.73;20.00;;;;;;;-141.28;100.00;47705.03;5095175;28;20191;-75
2022/09/30 03:11:43;;;;;;;91.23;20.97;;;;;;;-141.28;100.00;47710.91;5090794;28;20224;-75
2022/09/30 03:14:39;;;;;;;84.27;19.90;;;;;;;-141.28;100.00;47712.88;5086830;28;20227;-78
2022/09/30 03:17:41;;;;;;;74.20;18.97;;;;;;;-141.28;100.00;47710.91;5081450;28;20250;-75
2022/09/30 03:20:35;;;;;;;135.20;21.70;;;;;;;-141.28;100.00;47716.78;5083214;28;20665;-77
2022/09/30 03:23:24;;;;;;;100.20;20.40;;;;;;;-141.28;100.00;47708.94;5100815;28;20195;-77
2022/09/30 03:26:03;;;;;;;187.40;24.37;;;;;;;-141.28;100.00;47707.00;5079253;28;20208;-75
2022/09/30 03:28:35;;;;;;;43.40;17.80;;;;;;;-141.28;100.00;47707.00;5095476;28;20195;-77
2022/09/30 03:31:09;;;;;;;167.67;21.07;;;;;;;-141.28;100.00;47705.03;5094423;28;20228;-77
2022/09/30 03:33:48;;;;;;;89.57;18.70;;;;;;;-141.28;100.00;47708.94;5094494;28;20199;-78
2022/09/30 03:36:31;;;;;;;70.80;18.93;;;;;;;-141.28;100.00;47703.06;5087669;28;20659;-77
2022/09/30 03:39:04;;;;;;;214.10;21.87;;;;;;;-141.28;100.00;47705.03;5090943;28;20203;-78
2022/09/30 03:41:39;;;;;;;166.30;23.00;;;;;;;-141.28;100.00;47705.03;5095133;28;20271;-78
2022/09/30 03:44:14;;;;;;;65.63;18.37;;;;;;;-141.28;100.00;47708.94;5073182;28;20565;-76
2022/09/30 03:46:46;;;;;;;137.10;21.47;;;;;;;-141.28;100.00;47703.06;5069471;28;20627;-76
2022/09/30 03:49:20;;;;;;;129.47;20.43;;;;;;;-141.28;100.00;47707.00;5094651;28;20188;-78
2022/09/30 03:51:50;;;;;;;68.63;18.60;;;;;;;-141.28;100.00;47705.03;5094149;28;20262;-76
2022/09/30 03:54:17;;;;;;;85.50;19.10;;;;;;;-141.28;100.00;47701.09;5094440;28;20291;-77
2022/09/30 03:56:44;;;;;;;77.70;19.33;;;;;;;-141.28;100.00;47707.00;5101735;28;20252;-78
2022/09/30 03:59:13;;;;;;;48.43;19.47;;;;;;;-141.28;100.00;47703.06;5097116;28;20550;-75
2022/09/30 04:01:41;;;;;;;109.67;20.67;;;;;;;-141.28;100.00;47701.09;5094020;28;20276;-76
2022/09/30 04:04:08;;;;;;;55.30;18.90;;;;;;;-141.28;100.00;47699.16;5093192;28;20204;-78
2022/09/30 04:06:37;;;;;;;126.90;18.93;;;;;;;-141.28;100.00;47705.03;5094299;28;20287;-77
2022/09/30 04:09:11;;;;;;;79.23;19.60;;;;;;;-141.28;100.00;47707.00;5093587;28;20275;-76
2022/09/30 04:11:40;;;;;;;49.27;18.03;;;;;;;-141.28;100.00;47705.03;5063102;28;20230;-78
2022/09/30 04:14:07;;;;;;;101.63;20.60;;;;;;;-141.28;100.00;47707.00;5093087;28;20547;-76
2022/09/30 04:16:35;;;;;;;53.70;18.67;;;;;;;-141.28;100.00;47701.09;5093865;28;20207;-76
2022/09/30 04:19:03;;;;;;;48.93;18.00;;;;;;;-141.28;100.00;47705.03;5093784;28;20195;-76
2022/09/30 04:21:31;;;;;;;51.43;18.70;;;;;;;-141.28;100.00;47708.94;5080391;28;20204;-77
2022/09/30 04:23:58;;;;;;;57.67;18.73;;;;;;;-141.28;100.00;47705.03;5093810;28;20541;-76
2022/09/30 04:26:27;;;;;;;33.73;19.13;;;;;;;-141.28;100.00;47708.94;5092761;28;20203;-77
2022/09/30 04:28:57;;;;;;;38.07;18.83;;;;;;;-141.28;100.00;47707.00;5081546;28;20728;-76
2022/09/30 04:31:24;;;;;;;43.80;15.77;;;;;;;-141.28;100.00;47705.03;5093238;28;20219;-77
2022/09/30 04:33:52;;;;;;;85.17;16.47;;;;;;;-141.28;100.00;47703.06;5092879;28;20203;-76
2022/09/30 04:36:20;;;;;;;46.20;15.23;;;;;;;-141.28;100.00;47705.03;5093577;28;20599;-75
2022/09/30 04:38:47;;;;;;;78.17;17.63;;;;;;;-141.28;100.00;47708.94;5093059;28;20203;-77
2022/09/30 04:41:16;;;;;;;56.03;15.63;;;;;;;-141.28;100.00;47707.00;5092564;28;20227;-76
2022/09/30 04:43:49;;;;;;;40.40;16.50;;;;;;;-141.28;100.00;47708.94;5093136;28;20244;-77
2022/09/30 04:46:17;;;;;;;36.37;16.57;;;;;;;-141.28;100.00;47712.88;5096698;28;20191;-75
2022/09/30 04:48:48;;;;;;;53.37;17.83;;;;;;;-141.28;100.00;47708.94;5096722;28;20227;-75
2022/09/30 04:51:16;;;;;;;46.80;17.77;;;;;;;-141.28;100.00;47705.03;5093043;28;20195;-76
2022/09/30 04:53:46;;;;;;;53.50;18.67;;;;;;;-141.28;100.00;47705.03;5105333;28;20216;-76
2022/09/30 04:56:13;;;;;;;43.63;17.03;;;;;;;-141.28;100.00;47708.94;5106938;28;20676;-76
2022/09/30 04:58:41;;;;;;;53.20;17.80;;;;;;;-141.28;100.00;47708.94;5101019;28;20211;-75
2022/09/30 05:01:11;;;;;;;50.03;19.30;;;;;;;-141.28;100.00;47712.88;5092929;28;20239;-79
2022/09/30 05:03:42;;;;;;;46.00;17.83;;;;;;;-141.28;100.00;47714.84;5093204;28;20196;-77
2022/09/30 05:06:10;;;;;;;46.73;17.83;;;;;;;-141.28;100.00;47710.91;5092869;28;20658;-76
2022/09/30 05:08:38;;;;;;;39.73;19.80;;;;;;;-141.28;100.00;47714.84;5092912;28;20200;-74
2022/09/30 05:11:10;;;;;;;45.13;20.93;;;;;;;-141.28;100.00;47710.91;5093200;28;20192;-75
2022/09/30 05:13:39;;;;;;;49.27;21.03;;;;;;;-141.28;100.00;47708.94;5093038;28;20245;-76
2022/09/30 05:16:07;;;;;;;41.13;19.87;;;;;;;-141.28;100.00;47708.94;5084024;28;20196;-77
2022/09/30 05:21:22;;;;;;;44.93;19.67;;;;;;;-141.28;100.00;47708.94;5090116;28;20198;-76
2022/09/30 05:23:50;;;;;;;51.33;19.00;;;;;;;-141.28;100.00;47708.94;5091684;28;20199;-76
2022/09/30 05:26:17;;;;;;;58.83;21.07;;;;;;;-141.28;100.00;47712.88;5092705;28;20195;-77
2022/09/30 05:28:46;;;;;;;57.53;19.83;;;;;;;-141.28;100.00;47720.72;5081451;28;20254;-76
2022/09/30 05:31:15;;;;;;;55.40;19.40;;;;;;;-141.28;100.00;47716.78;5091087;28;20222;-78
2022/09/30 05:33:44;;;;;;;50.20;19.40;;;;;;;-141.28;100.00;47712.88;5092258;28;20231;-75
2022/09/30 05:36:14;;;;;;;42.97;18.27;;;;;;;-141.28;100.00;47712.88;5092248;28;20280;-76
2022/09/30 05:38:41;;;;;;;68.17;19.30;;;;;;;-141.28;100.00;47720.72;5092080;28;20199;-75
2022/09/30 05:41:10;;;;;;;46.43;20.07;;;;;;;-141.28;100.00;47708.94;5083469;28;20253;-74
2022/09/30 05:43:38;;;;;;;50.73;19.97;;;;;;;-141.28;100.00;47712.88;5069058;28;20192;-76
2022/09/30 05:46:05;;;;;;;56.73;19.20;;;;;;;-141.28;100.00;47720.72;5092318;28;20199;-79
2022/09/30 05:48:34;;;;;;;44.03;20.57;;;;;;;-141.28;100.00;47716.78;5091778;28;20191;-77
2022/09/30 05:51:06;;;;;;;51.27;19.17;;;;;;;-141.28;100.00;47716.78;5072998;28;20223;-79
2022/09/30 05:53:37;;;;;;;65.43;19.67;;;;;;;-141.28;100.00;47712.88;5089791;28;20227;-75
2022/09/30 05:56:05;;;;;;;62.93;20.33;;;;;;;-141.28;100.00;47716.78;5094485;28;20195;-77
2022/09/30 05:58:32;;;;;;;47.33;19.90;;;;;;;-141.28;100.00;47708.94;5101153;28;20200;-76
2022/09/30 06:01:06;;;;;;;47.30;20.70;;;;;;;-141.28;100.00;47720.72;5091721;28;20314;-76
2022/09/30 06:03:33;;;;;;;38.70;20.33;;;;;;;-141.28;100.00;47716.78;5091915;28;20216;-76
2022/09/30 06:06:00;;;;;;;44.23;21.27;;;;;;;-141.28;100.00;47718.75;5091641;28;20651;-76
2022/09/30 06:08:29;;;;;;;40.37;20.57;;;;;;;-141.28;100.00;47716.78;5091560;28;20634;-78
2022/09/30 06:10:58;;;;;;;44.43;20.90;;;;;;;-141.28;100.00;47722.69;5091371;28;20196;-76
2022/09/30 06:13:25;;;;;;;40.17;21.07;;;;;;;-141.28;100.00;47718.75;5091419;28;20231;-76
2022/09/30 06:15:56;;;;;;;38.90;21.90;;;;;;;-141.28;100.00;47718.75;5078439;28;20207;-77
2022/09/30 06:18:24;;;;;;;38.77;21.63;;;;;;;-141.28;100.00;47712.88;5091484;28;20306;-77
2022/09/30 06:20:51;;;;;;;42.87;21.37;;;;;;;-141.28;100.00;47712.88;5091067;28;20199;-78
2022/09/30 06:23:19;;;;;;;40.77;22.47;;;;;;;-141.28;100.00;47712.88;5091306;28;20199;-77
2022/09/30 06:25:51;;;;;;;47.27;22.63;;;;;;;-141.28;100.00;47716.78;5091268;28;20199;-78
2022/09/30 06:28:18;;;;;;;38.67;21.27;;;;;;;-141.28;100.00;47716.78;5091269;28;20207;-77
2022/09/30 06:30:47;;;;;;;37.57;19.83;;;;;;;-141.28;100.00;47720.72;5091573;28;20243;-76
2022/09/30 06:33:16;;;;;;;41.27;19.13;;;;;;;-141.28;100.00;47720.72;5091065;28;20296;-78
2022/09/30 06:35:43;;;;;;;36.50;19.33;;;;;;;-141.28;100.00;47724.63;5095248;28;20211;-76
2022/09/30 06:38:10;;;;;;;33.13;18.37;;;;;;;-141.28;100.00;47728.56;5090747;28;20306;-75
2022/09/30 06:40:38;;;;;;;28.13;17.23;;;;;;;-141.28;100.00;47724.63;5075220;28;20724;-76
2022/09/30 06:43:06;;;;;;;28.23;17.10;;;;;;;-141.28;100.00;47728.56;5079586;28;20283;-78
2022/09/30 06:45:36;;;;;;;23.83;14.70;;;;;;;-141.28;100.00;47728.56;5094857;28;20639;-76
2022/09/30 06:48:06;;;;;;;20.37;13.77;;;;;;;-141.28;100.00;47740.34;5096644;28;20215;-76
2022/09/30 06:50:33;;;;;;;25.50;15.60;;;;;;;-141.28;100.00;47744.25;5098834;28;20205;-76
2022/09/30 06:53:02;;;;;;;26.67;15.73;;;;;;;-141.28;100.00;47748.19;5096117;28;20250;-77
2022/09/30 06:55:31;;;;;;;24.10;15.20;;;;;;;-141.28;100.00;47748.19;5102133;28;20210;-78
2022/09/30 06:57:59;;;;;;;26.47;16.17;;;;;;;-141.28;100.00;47752.09;5109688;28;20195;-76
2022/09/30 07:00:28;;;;;;;24.13;15.33;;;;;;;-141.28;100.00;47757.97;5095553;28;20231;-76
2022/09/30 07:02:56;;;;;;;24.00;16.27;;;;;;;-141.28;100.00;47754.06;5095782;28;20238;-78
2022/09/30 07:05:25;;;;;;;23.67;15.53;;;;;;;-141.28;100.00;47756.03;5095889;28;20207;-77
2022/09/30 07:07:52;;;;;;;23.10;14.37;;;;;;;-141.28;100.00;47763.88;5087127;28;20200;-77
2022/09/30 07:10:20;;;;;;;21.47;14.17;;;;;;;-141.28;100.00;47767.78;5077541;28;20314;-79
2022/09/30 07:12:50;;;;;;;18.77;13.80;;;;;;;-141.28;100.00;47781.50;5095355;28;20226;-77
2022/09/30 07:15:18;;;;;;;20.50;14.40;;;;;;;-141.28;100.00;47793.28;5095563;28;20201;-77
2022/09/30 07:17:50;;;;;;;20.83;14.17;;;;;;;-141.28;100.00;47814.84;5095750;28;20195;-75
2022/09/30 07:20:19;;;;;;;23.67;14.13;;;;;;;-141.28;100.00;47818.78;5094897;28;20245;-77
2022/09/30 07:22:46;;;;;;;22.97;14.50;;;;;;;-141.28;100.00;47834.47;5095420;28;20207;-77
2022/09/30 07:25:14;;;;;;;20.70;14.43;;;;;;;-141.28;100.00;47850.16;5081306;28;20207;-76
2022/09/30 07:27:42;;;;;;;21.27;14.00;;;;;;;-141.28;100.00;47869.78;5095257;28;20286;-77
2022/09/30 07:30:11;;;;;;;20.03;15.00;;;;;;;-141.28;100.00;47901.16;5095313;28;20242;-77
2022/09/30 07:32:39;;;;;;;20.57;15.07;;;;;;;-141.28;100.00;47901.16;5073600;28;20694;-78
2022/09/30 07:35:09;;;;;;;19.93;13.90;;;;;;;-141.28;100.00;47932.53;5093779;28;20196;-76
2022/09/30 07:37:37;;;;;;;20.87;14.40;;;;;;;-141.28;100.00;47961.97;5095153;28;20196;-78
2022/09/30 07:40:06;;;;;;;19.70;14.13;;;;;;;-141.28;100.00;48009.03;5095231;28;20199;-77
2022/09/30 07:42:36;;;;;;;18.97;14.37;;;;;;;-141.28;100.00;48073.75;5079185;28;20196;-77
2022/09/30 07:45:04;;;;;;;17.07;13.90;;;;;;;-141.28;100.00;48171.84;5074268;28;20204;-77
2022/09/30 07:47:31;;;;;;;17.20;13.57;;;;;;;-141.28;100.00;48226.75;5092244;28;20710;-75
2022/09/30 07:49:59;;;;;;;24.50;14.77;;;;;;;-141.28;100.00;48287.56;5094805;28;20196;-76
2022/09/30 07:52:27;;;;;;;18.87;13.97;;;;;;;-141.28;100.00;48360.16;5094182;28;20234;-75
2022/09/30 07:54:56;;;;;;;19.57;13.03;;;;;;;-141.28;100.00;48470.00;5094460;28;20227;-76
2022/09/30 07:57:23;;;;;;;21.43;13.37;;;;;;;-141.28;100.00;48587.72;5105983;28;20195;-77
2022/09/30 07:59:50;;;;;;;16.60;12.30;;;;;;;-141.28;100.00;48668.16;5094960;28;20199;-77
2022/09/30 08:02:19;;;;;;;16.40;12.33;;;;;;;-141.28;100.00;48811.34;5094368;28;20231;-77
2022/09/30 08:04:47;;;;;;;23.07;10.83;;;;;;;-141.28;100.00;48934.97;5094470;28;20594;-76
2022/09/30 08:07:16;;;;;;;13.97;8.20;;;;;;;-141.28;100.00;49121.34;5094181;28;20770;-77
2022/09/30 08:09:44;;;;;;;12.93;10.07;;;;;;;-141.28;100.00;49258.69;5094096;28;20199;-77
2022/09/30 08:12:11;;;;;;;15.83;9.70;;;;;;;-141.28;100.00;49345.03;5093350;28;20195;-74
2022/09/30 08:14:40;;;;;;;13.50;9.57;;;;;;;-141.28;100.00;49337.19;5093113;28;20617;-75
2022/09/30 08:17:07;;;;;;;12.80;9.77;;;;;;;-141.28;100.00;49454.94;5093540;28;20281;-76
2022/09/30 08:19:35;;;;;;;13.73;8.63;;;;;;;-141.28;100.00;49551.06;5093572;28;20199;-76
2022/09/30 08:22:02;;;;;;;13.90;8.97;;;;;;;-141.28;100.00;49651.16;5093313;28;20260;-76
2022/09/30 08:24:30;;;;;;;13.93;8.00;;;;;;;-141.28;100.00;49763.00;5093855;28;20274;-74
2022/09/30 08:26:58;;;;;;;13.60;7.53;;;;;;;-141.28;100.00;49882.72;5093315;28;20218;-77
2022/09/30 08:29:26;;;;;;;9.57;6.63;;;;;;;-141.28;100.00;49980.84;5093427;28;20709;-75
2022/09/30 08:31:55;;;;;;;9.03;5.83;;;;;;;-141.28;100.00;50145.72;5079480;28;20249;-76
2022/09/30 08:34:22;;;;;;;8.93;5.73;;;;;;;-141.28;100.00;50255.63;5093202;28;20594;-77
2022/09/30 08:36:49;;;;;;;11.07;6.20;;;;;;;-141.28;100.00;50289.00;5093469;28;20204;-77
2022/09/30 08:39:20;;;;;;;11.23;5.73;;;;;;;-141.28;100.00;50300.78;5093945;28;20200;-78
2022/09/30 08:42:21;;;;;;;8.43;6.10;;;;;;;-141.28;100.00;50436.19;5096696;28;20200;-74
2022/09/30 08:44:52;;;;;;;11.17;5.60;;;;;;;-141.28;100.00;50652.13;5102068;28;20199;-76
2022/09/30 08:47:41;;;;;;;10.53;5.50;;;;;;;-141.28;100.00;50765.97;5094001;28;20206;-76
2022/09/30 08:50:19;;;;;;;13.83;6.00;;;;;;;-141.28;100.00;50966.22;5079437;28;20199;-76
2022/09/30 08:52:50;;;;;;;9.13;6.20;;;;;;;-141.28;100.00;50907.31;5092845;28;20219;-76
2022/09/30 08:55:22;;;;;;;8.87;5.80;;;;;;;-141.28;100.00;50899.47;5092977;28;20197;-78
2022/09/30 08:57:54;;;;;;;14.50;6.47;;;;;;;-141.28;100.00;50983.88;5103570;28;20592;-79
2022/09/30 09:00:22;;;;;;;9.40;7.07;;;;;;;-141.28;100.00;50956.41;5079919;28;20202;-77
2022/09/30 09:02:54;;;;;;;13.20;6.57;;;;;;;-141.28;100.00;51099.72;5094088;28;20208;-75
2022/09/30 09:05:33;;;;;;;14.00;6.73;;;;;;;-141.28;100.00;51233.22;5093531;28;20197;-77
2022/09/30 09:08:09;;;;;;;10.47;6.40;;;;;;;-141.28;100.00;51290.16;5092715;28;20650;-76
2022/09/30 09:10:44;;;;;;;9.03;6.60;;;;;;;-141.28;100.00;51447.22;5092342;28;20642;-76
2022/09/30 09:13:27;;;;;;;17.30;6.87;;;;;;;-141.28;100.00;51680.88;5071579;28;20527;-76
2022/09/30 09:16:04;;;;;;;7.87;5.70;;;;;;;-141.28;100.00;51824.22;5079856;28;20199;-76
2022/09/30 09:18:51;;;;;;;8.40;5.53;;;;;;;-141.28;100.00;52057.91;5092828;28;20202;-75
2022/09/30 09:21:23;;;;;;;10.03;5.37;;;;;;;-141.28;100.00;52197.34;5090283;28;20257;-76
2022/09/30 09:23:54;;;;;;;12.17;6.57;;;;;;;-141.28;100.00;52270.00;5092170;28;20199;-77
2022/09/30 09:26:24;;;;;;;11.60;5.40;;;;;;;-141.28;100.00;52368.19;5092465;28;20711;-76
2022/09/30 09:29:09;;;;;;;9.60;4.87;;;;;;;-141.28;100.00;52352.47;5091808;28;20195;-76
2022/09/30 09:31:37;;;;;;;9.80;5.57;;;;;;;-141.28;100.00;52409.44;5092485;28;20202;-76
2022/09/30 09:34:10;;;;;;;6.67;5.20;;;;;;;-141.28;100.00;52379.97;5092051;28;20254;-77
2022/09/30 09:36:49;;;;;;;13.67;6.20;;;;;;;-141.28;100.00;52493.88;5092533;28;20193;-76
2022/09/30 09:39:33;;;;;;;10.37;5.73;;;;;;;-141.28;100.00;52478.19;5092408;28;20203;-77
2022/09/30 09:42:11;;;;;;;7.27;5.70;;;;;;;-141.28;100.00;52431.03;5091725;28;20622;-76
2022/09/30 09:44:48;;;;;;;8.50;6.07;;;;;;;-141.28;100.00;52340.69;5091637;28;20203;-77
2022/09/30 09:47:16;;;;;;;8.83;6.10;;;;;;;-141.28;100.00;52350.53;5091750;28;20706;-77
2022/09/30 09:49:44;;;;;;;10.70;6.47;;;;;;;-141.28;100.00;52277.84;5091791;28;20203;-77
2022/09/30 09:52:30;;;;;;;8.60;5.63;;;;;;;-141.28;100.00;52050.03;5091684;28;20283;-76
2022/09/30 09:54:59;;;;;;;11.37;5.60;;;;;;;-141.28;100.00;51993.09;5091813;28;20228;-76
2022/09/30 09:57:31;;;;;;;9.83;6.10;;;;;;;-141.28;100.00;51999.00;5100338;28;20232;-77
2022/09/30 10:01:09;;;;;;;12.43;6.60;;;;;;;-141.28;100.00;51965.59;5083446;28;20210;-78
2022/09/30 10:03:01;;;;;;;13.03;5.80;;;;;;;-141.28;100.00;51873.31;5091374;28;20208;-76
2022/09/30 10:05:31;;;;;;;10.70;5.07;;;;;;;-141.28;100.00;51718.19;5091547;28;20308;-76
2022/09/30 10:08:14;;;;;;;11.27;4.93;;;;;;;-141.28;100.00;51629.81;5091003;28;20187;-76
2022/09/30 10:10:46;;;;;;;13.37;6.07;;;;;;;-141.28;100.00;51582.69;5091344;28;20643;-75
2022/09/30 10:13:20;;;;;;;9.60;4.93;;;;;;;-141.28;100.00;51521.84;5079292;28;20223;-77
2022/09/30 10:15:50;;;;;;;9.93;5.57;;;;;;;-141.28;100.00;51523.78;5091386;28;20224;-75
2022/09/30 10:18:21;;;;;;;8.70;5.63;;;;;;;-141.28;100.00;51488.44;5091591;28;20261;-77
2022/09/30 10:20:54;;;;;;;14.00;5.60;;;;;;;-141.28;100.00;51394.22;5091090;28;20200;-76
2022/09/30 10:23:25;;;;;;;8.93;5.37;;;;;;;-141.28;100.00;51252.84;5091008;28;20208;-77
2022/09/30 10:25:58;;;;;;;10.40;5.83;;;;;;;-141.28;100.00;51413.84;5091213;28;20579;-76
2022/09/30 10:28:28;;;;;;;11.13;5.20;;;;;;;-141.28;100.00;51311.75;5091458;28;20201;-77
2022/09/30 10:31:01;;;;;;;10.43;5.10;;;;;;;-141.28;100.00;51284.25;5078703;28;20327;-76
2022/09/30 10:33:33;;;;;;;14.57;4.90;;;;;;;-141.28;100.00;51178.25;5091229;28;20235;-76
2022/09/30 10:36:14;;;;;;;11.60;4.77;;;;;;;-141.28;100.00;51219.47;5091288;28;20199;-77
2022/09/30 10:39:03;;;;;;;7.63;4.23;;;;;;;-141.28;100.00;51048.66;5091099;28;20195;-77
2022/09/30 10:41:33;;;;;;;7.07;4.17;;;;;;;-141.28;100.00;50499.00;5071986;28;20223;-77
2022/09/30 10:44:02;;;;;;;7.40;3.83;;;;;;;-141.28;100.00;50322.34;5077689;28;20192;-75
2022/09/30 10:46:40;;;;;;;8.73;3.80;;;;;;;-141.28;100.00;50371.44;5090946;28;20260;-76
2022/09/30 10:49:11;;;;;;;7.17;3.70;;;;;;;-141.28;100.00;50259.56;5091258;28;20197;-75
2022/09/30 10:51:40;;;;;;;7.00;4.07;;;;;;;-141.28;100.00;50208.53;5091260;28;20571;-75
2022/09/30 10:54:07;;;;;;;6.50;3.50;;;;;;;-141.28;100.00;50135.91;5091355;28;20309;-76
2022/09/30 10:56:44;;;;;;;9.23;3.90;;;;;;;-141.28;100.00;50020.09;5097265;28;20254;-78
2022/09/30 10:59:25;;;;;;;5.93;3.23;;;;;;;-141.28;100.00;50051.50;5094662;28;20190;-77
2022/09/30 11:01:57;;;;;;;5.70;3.57;;;;;;;-141.28;100.00;49582.47;5092349;28;20241;-77
2022/09/30 11:04:31;;;;;;;5.67;3.63;;;;;;;-141.28;100.00;49527.53;5091604;28;20236;-76
2022/09/30 11:07:10;;;;;;;7.47;3.77;;;;;;;-141.28;100.00;48989.91;5077678;28;20218;-77
2022/09/30 11:09:45;;;;;;;4.17;3.47;;;;;;;-141.28;100.00;48776.03;5091124;28;20654;-76
2022/09/30 11:12:20;;;;;;;5.87;3.10;;;;;;;-141.28;100.00;48758.38;5090225;28;20280;-76
2022/09/30 11:14:57;;;;;;;5.87;3.00;;;;;;;-141.28;100.00;48727.00;5090892;28;20621;-76
2022/09/30 11:17:34;;;;;;;4.50;3.00;;;;;;;-141.28;100.00;48709.34;5090427;28;20195;-77
2022/09/30 11:20:15;;;;;;;4.67;3.10;;;;;;;-141.28;100.00;48717.19;5090576;28;20199;-76
2022/09/30 11:22:56;;;;;;;8.57;3.03;;;;;;;-141.28;100.00;48713.25;5092725;28;20260;-76