Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:19;;;;;;;22.00;4.20;;;;;;;9.93;100.00;100496.88;4975055;28;20060;-63
2022/12/24 00:04:45;;;;;;;25.58;3.75;;;;;;;9.95;100.00;100505.41;4975415;28;20164;-63
2022/12/24 00:07:12;;;;;;;23.75;3.63;;;;;;;9.89;100.00;100509.44;4972114;28;20058;-65
2022/12/24 00:09:38;;;;;;;22.48;3.20;;;;;;;9.89;100.00;100507.63;4980738;28;20058;-63
2022/12/24 00:12:05;;;;;;;15.35;2.65;;;;;;;9.90;100.00;100511.91;4975186;28;20060;-64
2022/12/24 00:14:31;;;;;;;29.38;3.63;;;;;;;9.89;100.00;100514.69;4968460;28;20069;-63
2022/12/24 00:16:58;;;;;;;24.15;3.80;;;;;;;9.88;100.00;100510.44;4980744;28;20058;-64
2022/12/24 00:19:26;;;;;;;23.07;4.17;;;;;;;9.93;100.00;100508.16;4980276;28;20096;-63
2022/12/24 00:21:52;;;;;;;24.23;3.42;;;;;;;9.92;100.00;100522.25;4984852;28;20479;-63
2022/12/24 00:24:18;;;;;;;27.05;4.00;;;;;;;9.92;100.00;100522.25;4982563;28;20050;-64
2022/12/24 00:26:45;;;;;;;32.72;3.97;;;;;;;9.90;100.00;100521.59;4971769;28;20058;-65
2022/12/24 00:29:11;;;;;;;34.33;4.05;;;;;;;9.88;100.00;100523.53;4988927;28;20076;-63
2022/12/24 00:31:38;;;;;;;26.70;4.57;;;;;;;9.86;100.00;100530.72;4980665;28;20053;-63
2022/12/24 00:34:04;;;;;;;22.38;4.28;;;;;;;9.86;100.00;100539.41;4982614;28;20066;-62
2022/12/24 00:36:30;;;;;;;26.08;4.55;;;;;;;9.88;100.00;100524.34;4979197;28;20046;-63
2022/12/24 00:38:57;;;;;;;26.85;3.92;;;;;;;9.85;100.00;100548.22;4983754;28;20108;-64
2022/12/24 00:41:23;;;;;;;26.80;3.67;;;;;;;9.85;100.00;100532.50;4983232;28;20516;-63
2022/12/24 00:43:56;;;;;;;29.52;3.90;;;;;;;9.89;100.00;100546.94;4983324;28;20050;-62
2022/12/24 00:46:24;;;;;;;21.40;3.13;;;;;;;9.84;100.00;100545.72;4984203;28;20069;-63
2022/12/24 00:48:51;;;;;;;32.53;4.45;;;;;;;9.84;100.00;100545.72;4978139;28;20797;-63
2022/12/24 00:51:19;;;;;;;27.95;3.22;;;;;;;9.83;100.00;100562.44;4981904;28;20054;-63
2022/12/24 00:53:45;;;;;;;24.00;3.75;;;;;;;9.78;100.00;100555.03;4976629;28;20058;-66
2022/12/24 00:56:12;;;;;;;23.90;3.45;;;;;;;9.75;100.00;100557.13;4979315;28;20046;-65
2022/12/24 00:58:38;;;;;;;24.73;3.78;;;;;;;9.72;100.00;100567.88;4984979;28;20064;-63
2022/12/24 01:01:05;;;;;;;31.48;4.07;;;;;;;9.75;100.00;100573.66;4979950;28;20054;-63
2022/12/24 01:03:35;;;;;;;34.90;5.07;;;;;;;9.76;100.00;100577.94;4991504;28;20058;-63
2022/12/24 01:06:13;;;;;;;38.15;4.75;;;;;;;9.74;100.00;100587.72;4976497;28;20492;-64
2022/12/24 01:08:40;;;;;;;24.50;3.67;;;;;;;9.70;100.00;100587.19;4983593;28;20050;-62
2022/12/24 01:11:08;;;;;;;26.90;3.97;;;;;;;9.71;100.00;100603.72;4969351;28;20113;-63
2022/12/24 01:13:35;;;;;;;31.35;5.32;;;;;;;9.73;100.00;100593.13;4986629;28;20084;-63
2022/12/24 01:16:02;;;;;;;27.88;4.60;;;;;;;9.66;100.00;100609.41;4984602;28;20050;-64
2022/12/24 01:18:28;;;;;;;27.33;5.38;;;;;;;9.61;100.00;100592.50;4984407;28;20120;-63
2022/12/24 01:21:00;;;;;;;27.85;4.47;;;;;;;9.69;100.00;100603.88;4986153;28;20050;-63
2022/12/24 01:23:28;;;;;;;26.60;3.65;;;;;;;9.69;100.00;100601.25;4976635;28;20054;-64
2022/12/24 01:25:59;;;;;;;35.73;4.40;;;;;;;9.72;100.00;100615.03;4971980;28;20065;-63
2022/12/24 01:28:25;;;;;;;24.10;4.47;;;;;;;9.64;100.00;100618.38;4988019;28;20053;-65
2022/12/24 01:30:52;;;;;;;35.95;4.00;;;;;;;9.66;100.00;100613.81;4980990;28;20121;-63
2022/12/24 01:33:19;;;;;;;36.10;4.80;;;;;;;9.61;100.00;100616.06;4979250;28;20062;-63
2022/12/24 01:35:45;;;;;;;38.45;4.32;;;;;;;9.56;100.00;100619.09;4981531;28;20061;-63
2022/12/24 01:38:12;;;;;;;30.23;3.92;;;;;;;9.54;100.00;100636.75;4977718;28;20415;-66
2022/12/24 01:43:30;;;;;;;30.75;4.30;;;;;;;9.57;100.00;100633.84;4988886;28;20113;-64
2022/12/24 01:46:17;;;;;;;37.63;4.75;;;;;;;9.58;100.00;100635.47;4988465;28;20050;-63
2022/12/24 01:48:50;;;;;;;31.60;4.90;;;;;;;9.56;100.00;100636.59;4986320;28;20053;-65
2022/12/24 01:51:34;;;;;;;35.65;4.05;;;;;;;9.58;100.00;100645.13;4981385;28;20531;-65
2022/12/24 01:54:06;;;;;;;36.20;4.72;;;;;;;9.53;100.00;100642.16;4980142;28;20229;-64
2022/12/24 01:56:34;;;;;;;36.85;5.63;;;;;;;9.47;100.00;100648.78;4987607;28;20571;-63
2022/12/24 01:59:07;;;;;;;43.97;4.47;;;;;;;9.46;100.00;100647.94;4987892;28;20077;-64
2022/12/24 02:01:33;;;;;;;28.73;4.05;;;;;;;9.43;100.00;100658.72;4980174;28;20137;-66
2022/12/24 02:04:07;;;;;;;36.63;4.97;;;;;;;9.45;100.00;100656.75;4981631;28;20046;-63
2022/12/24 02:06:33;;;;;;;40.33;4.38;;;;;;;9.45;100.00;100662.00;4988925;28;20057;-63
2022/12/24 02:09:00;;;;;;;32.92;5.22;;;;;;;9.37;100.00;100668.91;4986664;28;20061;-64
2022/12/24 02:11:27;;;;;;;33.38;4.30;;;;;;;9.37;100.00;100663.66;4976143;28;20050;-65
2022/12/24 02:13:57;;;;;;;29.05;4.18;;;;;;;9.37;100.00;100677.59;4984688;28;20427;-63
2022/12/24 02:16:35;;;;;;;36.17;5.10;;;;;;;9.28;100.00;100670.59;4972338;28;20061;-63
2022/12/24 02:19:25;;;;;;;22.48;3.42;;;;;;;9.26;100.00;100685.63;4981113;28;20057;-64
2022/12/24 02:22:36;;;;;;;24.90;3.60;;;;;;;9.25;100.00;100692.66;4970841;28;20065;-64
2022/12/24 02:25:15;;;;;;;25.60;3.75;;;;;;;9.16;100.00;100693.47;4925915;28;20065;-64
2022/12/24 02:27:55;;;;;;;32.40;5.53;;;;;;;9.18;100.00;100699.41;4980226;28;20061;-63
2022/12/24 02:30:46;;;;;;;31.17;3.72;;;;;;;9.14;100.00;100705.88;4979850;28;21668;-66
2022/12/24 02:33:21;;;;;;;24.30;3.65;;;;;;;9.05;100.00;100709.31;4975859;28;20419;-64
2022/12/24 02:36:01;;;;;;;29.80;4.72;;;;;;;9.07;100.00;100707.41;4981828;28;20051;-65
2022/12/24 02:38:45;;;;;;;26.88;3.92;;;;;;;9.06;100.00;100714.44;4989592;28;20434;-66
2022/12/24 02:41:23;;;;;;;33.13;4.63;;;;;;;9.03;100.00;100712.06;4985363;28;20834;-66
2022/12/24 02:43:53;;;;;;;33.55;4.47;;;;;;;8.98;100.00;100716.09;4986619;28;20058;-63
2022/12/24 02:46:26;;;;;;;29.98;4.03;;;;;;;8.98;100.00;100711.69;4969522;28;20058;-63
2022/12/24 02:48:53;;;;;;;21.85;3.25;;;;;;;8.94;100.00;100712.06;4983524;28;20046;-64
2022/12/24 02:51:23;;;;;;;30.58;4.18;;;;;;;8.94;100.00;100715.53;4977239;28;20046;-63
2022/12/24 02:53:50;;;;;;;32.30;4.20;;;;;;;8.86;100.00;100713.63;4992937;28;20459;-63
2022/12/24 02:56:59;;;;;;;32.63;4.40;;;;;;;8.89;100.00;100712.50;4984635;28;20108;-63
2022/12/24 02:59:36;;;;;;;25.13;3.45;;;;;;;8.86;100.00;100712.78;4982058;28;20050;-64
2022/12/24 03:02:45;;;;;;;26.27;4.07;;;;;;;8.87;100.00;100714.44;4974766;28;20050;-63
2022/12/24 03:05:33;;;;;;;25.08;4.05;;;;;;;8.89;100.00;100710.72;4982798;28;20054;-63
2022/12/24 03:08:06;;;;;;;25.95;3.17;;;;;;;8.83;100.00;100719.09;4979339;28;20058;-64
2022/12/24 03:10:47;;;;;;;33.95;4.97;;;;;;;8.82;100.00;100714.84;4988594;28;20116;-64
2022/12/24 03:13:16;;;;;;;25.67;4.25;;;;;;;8.85;100.00;100713.75;4976126;28;20118;-63
2022/12/24 03:15:43;;;;;;;;;;;;;;;8.82;100.00;100719.25;4988881;28;20064;-67
2022/12/24 03:18:12;;;;;;;23.58;3.45;;;;;;;8.81;100.00;100715.00;4985757;28;19937;-67
2022/12/24 03:20:43;;;;;;;30.35;4.75;;;;;;;8.84;100.00;100722.53;4977855;28;20076;-67
2022/12/24 03:23:11;;;;;;;24.60;3.88;;;;;;;8.79;100.00;100725.59;4989789;28;20077;-67
2022/12/24 03:25:41;;;;;;;33.17;4.32;;;;;;;8.83;100.00;100723.53;4981873;28;20050;-67
2022/12/24 03:28:10;;;;;;;30.30;4.18;;;;;;;8.83;100.00;100720.91;4984891;28;20069;-67
2022/12/24 03:30:42;;;;;;;32.92;3.88;;;;;;;8.83;100.00;100724.34;4991473;28;20046;-67
2022/12/24 03:33:10;;;;;;;36.20;5.13;;;;;;;8.82;100.00;100732.31;4977937;28;20503;-67
2022/12/24 03:35:37;;;;;;;28.23;4.65;;;;;;;8.78;100.00;100731.78;4987646;28;20101;-67
2022/12/24 03:38:04;;;;;;;30.48;4.28;;;;;;;8.76;100.00;100736.34;4982913;28;20053;-67
2022/12/24 03:40:30;;;;;;;35.88;4.55;;;;;;;8.76;100.00;100745.94;4989409;28;20049;-67
2022/12/24 03:42:57;;;;;;;28.88;4.53;;;;;;;8.75;100.00;100747.75;4978032;28;20064;-67
2022/12/24 03:45:23;;;;;;;28.00;4.80;;;;;;;8.79;100.00;100738.66;4987656;28;20070;-67
2022/12/24 03:47:50;;;;;;;33.95;4.85;;;;;;;8.81;100.00;100739.34;4991860;28;20406;-67
2022/12/24 03:50:16;;;;;;;29.75;5.05;;;;;;;8.84;100.00;100741.69;4982115;28;20054;-67
2022/12/24 03:52:43;;;;;;;34.58;5.40;;;;;;;8.89;100.00;100738.66;4984960;28;20054;-65
2022/12/24 03:55:09;;;;;;;34.20;4.32;;;;;;;8.90;100.00;100743.75;4980071;28;20057;-63
2022/12/24 03:57:36;;;;;;;33.70;4.95;;;;;;;8.90;100.00;100737.72;4979760;28;20471;-65
2022/12/24 04:00:06;;;;;;;27.60;4.47;;;;;;;8.97;100.00;100732.75;4983713;28;20054;-63
2022/12/24 04:02:32;;;;;;;33.70;4.95;;;;;;;8.95;100.00;100738.09;4978034;28;20046;-63
2022/12/24 04:04:59;;;;;;;24.33;4.07;;;;;;;9.02;100.00;100749.69;4979884;28;20061;-63
2022/12/24 04:07:26;;;;;;;24.58;4.05;;;;;;;9.06;100.00;100739.78;4972363;28;20050;-64
2022/12/24 04:09:52;;;;;;;29.55;4.43;;;;;;;9.08;100.00;100745.69;4981432;28;20092;-63
2022/12/24 04:12:18;;;;;;;26.95;5.00;;;;;;;9.16;100.00;100750.25;4969974;28;20054;-64
2022/12/24 04:14:45;;;;;;;36.53;5.53;;;;;;;9.16;100.00;100750.25;4982845;28;20872;-64
2022/12/24 04:17:11;;;;;;;33.67;5.43;;;;;;;9.16;100.00;100747.63;4983973;28;20057;-64
2022/12/24 04:19:37;;;;;;;43.35;6.57;;;;;;;9.21;100.00;100753.25;4976438;28;20526;-64
2022/12/24 04:22:04;;;;;;;30.77;5.47;;;;;;;9.23;100.00;100753.94;4984678;28;20061;-64
2022/12/24 04:24:30;;;;;;;32.97;5.75;;;;;;;9.25;100.00;100747.63;4973847;28;20069;-65
2022/12/24 04:26:57;;;;;;;34.83;5.05;;;;;;;9.32;100.00;100757.53;4978542;28;20149;-63
2022/12/24 04:29:23;;;;;;;31.27;5.10;;;;;;;9.34;100.00;100751.16;4983889;28;20053;-65
2022/12/24 04:31:50;;;;;;;30.42;5.88;;;;;;;9.37;100.00;100752.66;4977355;28;20059;-63
2022/12/24 04:34:16;;;;;;;38.75;5.97;;;;;;;9.39;100.00;100764.69;4987900;28;20050;-64
2022/12/24 04:36:42;;;;;;;30.33;5.32;;;;;;;9.40;100.00;100761.06;4959484;28;20074;-65
2022/12/24 04:39:09;;;;;;;34.67;5.10;;;;;;;9.43;100.00;100768.66;4980286;28;20062;-63
2022/12/24 04:41:35;;;;;;;34.15;5.05;;;;;;;9.46;100.00;100764.94;4977725;28;20054;-64
2022/12/24 04:44:01;;;;;;;33.63;6.65;;;;;;;9.50;100.00;100769.72;4985326;28;20054;-64
2022/12/24 04:46:29;;;;;;;34.88;5.43;;;;;;;9.56;100.00;100772.78;4975966;28;20051;-65
2022/12/24 04:48:57;;;;;;;28.80;6.00;;;;;;;9.58;100.00;100770.84;4974142;28;20101;-63
2022/12/24 04:51:24;;;;;;;35.40;5.35;;;;;;;9.64;100.00;100770.25;4982232;28;20154;-65
2022/12/24 04:53:51;;;;;;;35.92;5.70;;;;;;;9.63;100.00;100772.06;4974928;28;20050;-63
2022/12/24 04:56:20;;;;;;;31.95;5.45;;;;;;;9.68;100.00;100766.41;4984163;28;20046;-64
2022/12/24 04:58:48;;;;;;;41.75;5.55;;;;;;;9.68;100.00;100779.50;4990094;28;20084;-64
2022/12/24 05:01:27;;;;;;;28.98;5.20;;;;;;;9.71;100.00;100763.50;4992971;28;20049;-63
2022/12/24 05:03:54;;;;;;;30.08;5.88;;;;;;;9.68;100.00;100772.47;4981799;28;20054;-64
2022/12/24 05:06:26;;;;;;;28.02;5.65;;;;;;;9.76;100.00;100784.03;4982272;28;20411;-63
2022/12/24 05:08:54;;;;;;;28.00;4.85;;;;;;;9.74;100.00;100770.25;4989892;28;20076;-64
2022/12/24 05:11:20;;;;;;;36.10;6.57;;;;;;;9.73;100.00;100771.22;4981216;28;20079;-63
2022/12/24 05:13:47;;;;;;;35.28;4.88;;;;;;;9.70;100.00;100773.16;4985499;28;20058;-64
2022/12/24 05:16:15;;;;;;;34.88;5.18;;;;;;;9.72;100.00;100785.28;4984879;28;20053;-65
2022/12/24 05:18:41;;;;;;;34.58;4.88;;;;;;;9.69;100.00;100787.22;4988212;28;20060;-64
2022/12/24 05:21:10;;;;;;;36.63;4.93;;;;;;;9.75;100.00;100779.78;4988940;28;20054;-65
2022/12/24 05:26:33;;;;;;;31.33;4.68;;;;;;;9.76;100.00;100781.41;4988263;28;20077;-64
2022/12/24 05:29:00;;;;;;;33.60;4.80;;;;;;;9.74;100.00;100781.56;4967999;28;20498;-64
2022/12/24 05:31:29;;;;;;;35.80;5.45;;;;;;;9.79;100.00;100783.75;4988263;28;20054;-64
2022/12/24 05:33:56;;;;;;;35.63;4.68;;;;;;;9.75;100.00;100785.81;4979036;28;20046;-63
2022/12/24 05:36:23;;;;;;;30.83;4.63;;;;;;;9.77;100.00;100796.16;4979541;28;20046;-63
2022/12/24 05:38:49;;;;;;;29.85;5.20;;;;;;;9.81;100.00;100792.28;4986714;28;20060;-64
2022/12/24 05:41:17;;;;;;;44.83;6.40;;;;;;;9.81;100.00;100800.16;4981482;28;20504;-64
2022/12/24 05:43:43;;;;;;;34.03;5.22;;;;;;;9.86;100.00;100796.16;4988876;28;20624;-64
2022/12/24 05:46:12;;;;;;;33.53;5.05;;;;;;;9.89;100.00;100808.94;4984455;28;20054;-64
2022/12/24 05:48:39;;;;;;;30.70;5.15;;;;;;;9.89;100.00;100801.09;4983176;28;20054;-64
2022/12/24 05:51:08;;;;;;;41.67;5.78;;;;;;;9.91;100.00;100795.69;4982878;28;20058;-63
2022/12/24 05:53:35;;;;;;;31.77;5.30;;;;;;;9.93;100.00;100801.63;4974397;28;20041;-63
2022/12/24 05:56:06;;;;;;;35.08;5.78;;;;;;;9.97;100.00;100803.00;4983796;28;20046;-63
2022/12/24 05:58:32;;;;;;;31.38;5.38;;;;;;;9.92;100.00;100812.25;4983857;28;20554;-64
2022/12/24 06:01:00;;;;;;;32.97;5.93;;;;;;;9.94;100.00;100795.44;4990646;28;20065;-64
2022/12/24 06:03:28;;;;;;;31.45;4.93;;;;;;;9.97;100.00;100802.16;4972600;28;20080;-64
2022/12/24 06:06:03;;;;;;;30.15;5.03;;;;;;;9.97;100.00;100810.03;4987634;28;20046;-65
2022/12/24 06:08:31;;;;;;;30.83;5.30;;;;;;;9.98;100.00;100816.94;4986808;28;20458;-63
2022/12/24 06:11:01;;;;;;;32.30;5.27;;;;;;;9.99;100.00;100822.00;4986236;28;20054;-64
2022/12/24 06:13:28;;;;;;;33.17;5.35;;;;;;;10.00;100.00;100818.44;4980251;28;20545;-63
2022/12/24 06:15:59;;;;;;;26.90;4.65;;;;;;;10.00;100.00;100820.25;4981296;28;20482;-64
2022/12/24 06:18:28;;;;;;;34.40;5.13;;;;;;;10.02;100.00;100823.53;4979345;28;20077;-63
2022/12/24 06:20:55;;;;;;;;;;;;;;;10.03;100.00;100830.44;4980690;28;20415;-63
2022/12/24 06:23:22;;;;;;;40.70;5.82;;;;;;;10.03;100.00;100838.28;4987209;28;19995;-64
2022/12/24 06:25:50;;;;;;;36.63;6.22;;;;;;;10.01;100.00;100834.97;4986814;28;20057;-66
2022/12/24 06:28:16;;;;;;;29.52;4.85;;;;;;;10.00;100.00;100834.16;4982895;28;20049;-63
2022/12/24 06:30:48;;;;;;;30.83;5.50;;;;;;;10.00;100.00;100843.81;4984534;28;20850;-64
2022/12/24 06:33:15;;;;;;;31.60;5.65;;;;;;;9.99;100.00;100842.16;4985041;28;20116;-64
2022/12/24 06:35:44;;;;;;;32.08;6.00;;;;;;;10.00;100.00;100852.50;4997236;28;20604;-63
2022/12/24 06:38:11;;;;;;;32.95;5.97;;;;;;;10.01;100.00;100846.28;4977330;28;20064;-63
2022/12/24 06:40:38;;;;;;;27.70;4.82;;;;;;;10.01;100.00;100845.47;4986974;28;20065;-63
2022/12/24 06:43:05;;;;;;;24.58;5.18;;;;;;;10.00;100.00;100859.56;4963918;28;20396;-64
2022/12/24 06:45:31;;;;;;;35.08;6.20;;;;;;;10.01;100.00;100853.31;4976118;28;20510;-63
2022/12/24 06:47:59;;;;;;;26.08;5.28;;;;;;;9.96;100.00;100879.97;4986492;28;20108;-65
2022/12/24 06:50:25;;;;;;;29.83;5.97;;;;;;;9.99;100.00;100868.38;4980821;28;20050;-66
2022/12/24 06:52:52;;;;;;;35.95;5.95;;;;;;;10.00;100.00;100870.03;4992919;28;20045;-64
2022/12/24 06:55:18;;;;;;;27.88;5.20;;;;;;;10.00;100.00;100873.47;4989702;28;20057;-64
2022/12/24 06:57:45;;;;;;;28.90;4.55;;;;;;;9.97;100.00;100872.94;4975300;28;20427;-63
2022/12/24 07:00:12;;;;;;;34.10;5.63;;;;;;;9.97;100.00;100859.81;4984285;28;20046;-64
2022/12/24 07:02:42;;;;;;;34.03;5.72;;;;;;;10.00;100.00;100864.78;4977259;28;20054;-64
2022/12/24 07:05:12;;;;;;;32.53;6.20;;;;;;;9.97;100.00;100873.75;4993192;28;20502;-65
2022/12/24 07:07:41;;;;;;;37.70;6.45;;;;;;;9.94;100.00;100866.19;4964258;28;20050;-65
2022/12/24 07:10:10;;;;;;;26.48;4.57;;;;;;;9.96;100.00;100866.00;4971854;28;20057;-65
2022/12/24 07:12:37;;;;;;;24.00;5.18;;;;;;;9.95;100.00;100878.28;4979330;28;20049;-65
2022/12/24 07:15:04;;;;;;;35.33;6.13;;;;;;;9.95;100.00;100869.63;4974802;28;20062;-65
2022/12/24 07:17:30;;;;;;;34.40;5.93;;;;;;;10.00;100.00;100891.81;4982774;28;20050;-65
2022/12/24 07:19:57;;;;;;;34.22;6.60;;;;;;;9.94;100.00;100889.75;4975558;28;20112;-65
2022/12/24 07:22:23;;;;;;;43.50;6.65;;;;;;;9.96;100.00;100889.59;4997389;28;20049;-64
2022/12/24 07:24:50;;;;;;;38.63;6.68;;;;;;;9.96;100.00;100905.31;4985663;28;20274;-66
2022/12/24 07:27:16;;;;;;;44.33;6.47;;;;;;;9.96;100.00;100900.94;4989903;28;20052;-67
2022/12/24 07:29:43;;;;;;;42.10;6.97;;;;;;;9.97;100.00;100912.22;4980371;28;20061;-65
2022/12/24 07:32:10;;;;;;;28.35;5.28;;;;;;;9.96;100.00;100918.44;4979037;28;20058;-65
2022/12/24 07:34:36;;;;;;;36.92;6.10;;;;;;;9.94;100.00;100913.34;4990153;28;20058;-64
2022/12/24 07:37:02;;;;;;;30.58;4.93;;;;;;;9.96;100.00;100921.03;4982672;28;20061;-64
2022/12/24 07:39:29;;;;;;;39.47;5.22;;;;;;;9.94;100.00;100921.22;4986538;28;20495;-65
2022/12/24 07:41:55;;;;;;;35.97;5.15;;;;;;;9.97;100.00;100920.91;4982436;28;20050;-66
2022/12/24 07:44:22;;;;;;;26.52;4.93;;;;;;;9.97;100.00;100927.94;4982496;28;20053;-66
2022/12/24 07:46:48;;;;;;;29.45;5.38;;;;;;;9.97;100.00;100926.16;4992093;28;20104;-67
2022/12/24 07:49:14;;;;;;;36.42;6.25;;;;;;;10.00;100.00;100936.38;4980216;28;20161;-66
2022/12/24 07:51:44;;;;;;;31.67;5.53;;;;;;;9.90;100.00;100946.84;4985642;28;20073;-64
2022/12/24 07:54:10;;;;;;;32.72;4.72;;;;;;;9.94;100.00;100951.81;4985633;28;20091;-65
2022/12/24 07:56:36;;;;;;;31.90;4.25;;;;;;;9.91;100.00;100952.91;4992051;28;20062;-65
2022/12/24 07:59:03;;;;;;;33.35;4.65;;;;;;;9.94;100.00;100967.53;4981548;28;20054;-65
2022/12/24 08:01:29;;;;;;;31.33;5.65;;;;;;;9.94;100.00;100970.16;4971485;28;20060;-65
2022/12/24 08:03:56;;;;;;;33.20;5.75;;;;;;;9.93;100.00;100971.13;4983177;28;20050;-66
2022/12/24 08:06:23;;;;;;;31.25;5.88;;;;;;;9.97;100.00;100980.38;4977968;28;20603;-65
2022/12/24 08:08:49;;;;;;;33.75;5.45;;;;;;;9.98;100.00;100987.28;4984317;28;20072;-65
2022/12/24 08:11:15;;;;;;;29.85;4.32;;;;;;;9.96;100.00;100986.56;4971648;28;20065;-66
2022/12/24 08:13:42;;;;;;;25.58;4.10;;;;;;;9.99;100.00;100989.72;4979078;28;20054;-65
2022/12/24 08:16:08;;;;;;;30.63;5.20;;;;;;;10.02;100.00;100988.66;4986796;28;20050;-66
2022/12/24 08:18:35;;;;;;;24.00;4.05;;;;;;;10.02;100.00;100996.50;4976725;28;20066;-67
2022/12/24 08:21:02;;;;;;;36.13;5.97;;;;;;;9.95;100.00;101000.63;4986673;28;20077;-65
2022/12/24 08:23:28;;;;;;;29.60;5.15;;;;;;;9.95;100.00;100998.84;4980452;28;20054;-66
2022/12/24 08:25:55;;;;;;;28.55;5.00;;;;;;;9.95;100.00;101003.25;4982839;28;20061;-64
2022/12/24 08:28:21;;;;;;;36.22;6.25;;;;;;;9.92;100.00;101009.63;4976561;28;20097;-64
2022/12/24 08:30:49;;;;;;;27.38;4.85;;;;;;;9.98;100.00;101016.09;4978240;28;20507;-64
2022/12/24 08:33:16;;;;;;;29.90;4.88;;;;;;;9.95;100.00;101011.94;4975339;28;20051;-64
2022/12/24 08:35:47;;;;;;;30.50;5.75;;;;;;;9.98;100.00;101008.25;4953813;28;20062;-67
2022/12/24 08:38:14;;;;;;;35.75;5.13;;;;;;;9.90;100.00;101017.59;4975017;28;20130;-66
2022/12/24 08:40:40;;;;;;;31.95;5.82;;;;;;;9.93;100.00;101021.72;4977794;28;20807;-66
2022/12/24 08:43:07;;;;;;;32.80;5.10;;;;;;;9.97;100.00;101027.53;4983965;28;20054;-65
2022/12/24 08:45:34;;;;;;;24.15;5.45;;;;;;;10.00;100.00;101017.59;4984192;28;20046;-65
2022/12/24 08:48:07;;;;;;;28.27;5.32;;;;;;;10.01;100.00;101024.50;4974323;28;20151;-65
2022/12/24 08:50:35;;;;;;;37.40;6.00;;;;;;;10.04;100.00;101036.50;4987535;28;20157;-65
2022/12/24 08:53:01;;;;;;;31.63;5.38;;;;;;;10.04;100.00;101037.31;4978453;28;20579;-64
2022/12/24 08:55:27;;;;;;;22.83;5.50;;;;;;;10.03;100.00;101046.16;4985995;28;20054;-65
2022/12/24 08:57:54;;;;;;;28.15;4.97;;;;;;;10.04;100.00;101042.56;4976695;28;20058;-65
2022/12/24 09:00:21;;;;;;;38.45;5.93;;;;;;;10.02;100.00;101055.00;4970823;28;20050;-65
2022/12/24 09:02:47;;;;;;;41.05;6.05;;;;;;;10.01;100.00;101053.31;4978781;28;20058;-65
2022/12/24 09:05:14;;;;;;;27.48;5.05;;;;;;;10.01;100.00;101052.50;4972557;28;20609;-64
2022/12/24 09:07:42;;;;;;;40.08;6.45;;;;;;;10.00;100.00;101064.78;4979171;28;20051;-64
2022/12/24 09:10:09;;;;;;;33.85;6.25;;;;;;;10.04;100.00;101057.47;4974956;28;20072;-64
2022/12/24 09:12:36;;;;;;;36.90;5.30;;;;;;;10.09;100.00;101058.72;4982729;28;20054;-64
2022/12/24 09:15:06;;;;;;;38.10;6.60;;;;;;;10.09;100.00;101065.75;4977457;28;20674;-64
2022/12/24 09:17:35;;;;;;;31.55;6.00;;;;;;;10.15;100.00;101066.97;4977227;28;20050;-66
2022/12/24 09:20:03;;;;;;;34.03;5.78;;;;;;;10.22;100.00;101055.81;4981876;28;20069;-65
2022/12/24 09:22:29;;;;;;;28.85;5.38;;;;;;;10.22;100.00;101066.31;4978595;28;20046;-64
2022/12/24 09:24:56;;;;;;;37.47;7.00;;;;;;;10.24;100.00;101074.03;4978661;28;20156;-65
2022/12/24 09:27:22;;;;;;;32.83;6.35;;;;;;;10.20;100.00;101073.47;4979807;28;20043;-65
2022/12/24 09:29:49;;;;;;;29.45;5.38;;;;;;;10.21;100.00;101076.91;4981612;28;20080;-67
2022/12/24 09:32:15;;;;;;;27.40;6.30;;;;;;;10.22;100.00;101083.84;4989321;28;20804;-64
2022/12/24 09:34:42;;;;;;;36.17;6.93;;;;;;;10.23;100.00;101088.94;4978561;28;20097;-66
2022/12/24 09:37:08;;;;;;;23.50;4.80;;;;;;;10.25;100.00;101086.16;4988578;28;20038;-65
2022/12/24 09:39:34;;;;;;;32.78;5.43;;;;;;;10.26;100.00;101098.31;4980929;28;20084;-64
2022/12/24 09:42:29;;;;;;;32.05;6.25;;;;;;;10.33;100.00;101101.25;4988194;28;20598;-67
2022/12/24 09:45:12;;;;;;;33.03;5.75;;;;;;;10.25;100.00;101115.84;4976719;28;20628;-64
2022/12/24 09:47:42;;;;;;;32.78;5.80;;;;;;;10.36;100.00;101117.53;5000883;28;20073;-68
2022/12/24 09:50:48;;;;;;;24.75;6.32;;;;;;;10.34;100.00;101124.72;4991340;28;20486;-65
2022/12/24 09:53:19;;;;;;;30.02;6.13;;;;;;;10.38;100.00;101120.84;4948340;28;20058;-65
2022/12/24 09:55:53;;;;;;;32.92;5.78;;;;;;;10.34;100.00;101116.84;4986144;28;20054;-64
2022/12/24 09:58:29;;;;;;;34.58;6.30;;;;;;;10.35;100.00;101126.38;4981022;28;20058;-64
2022/12/24 10:00:56;;;;;;;35.33;6.60;;;;;;;10.34;100.00;101123.88;4987426;28;20054;-64
2022/12/24 10:03:22;;;;;;;32.05;6.15;;;;;;;10.34;100.00;101132.56;4975870;28;20412;-64
2022/12/24 10:06:22;;;;;;;33.58;6.60;;;;;;;10.41;100.00;101120.59;4982981;28;20423;-65
2022/12/24 10:09:10;;;;;;;30.58;5.75;;;;;;;10.51;100.00;101123.19;4969285;28;20058;-64
2022/12/24 10:11:42;;;;;;;31.60;6.20;;;;;;;10.58;100.00;101133.97;4981440;28;20050;-66
2022/12/24 10:14:31;;;;;;;27.85;5.70;;;;;;;10.67;100.00;101136.56;4976150;28;20158;-64
2022/12/24 10:17:17;;;;;;;28.63;6.82;;;;;;;10.65;100.00;101135.88;4985176;28;20089;-63
2022/12/24 10:20:01;;;;;;;32.20;6.45;;;;;;;10.69;100.00;101153.00;4977610;28;20054;-66
2022/12/24 10:22:52;;;;;;;30.30;5.72;;;;;;;10.62;100.00;101148.44;4988880;28;20058;-65
2022/12/24 10:25:51;;;;;;;28.52;5.22;;;;;;;10.58;100.00;101144.44;4982825;28;20076;-65
2022/12/24 10:28:20;;;;;;;;;;;;;;;10.63;100.00;101150.94;4989129;28;20054;-65
2022/12/24 10:30:48;;;;;;;28.77;5.90;;;;;;;10.65;100.00;101150.81;4986721;28;20417;-63
2022/12/24 10:33:27;;;;;;;32.08;5.50;;;;;;;10.63;100.00;101153.56;4986100;28;20066;-63
2022/12/24 10:35:57;;;;;;;28.35;5.20;;;;;;;10.71;100.00;101155.50;4985317;28;20105;-63
2022/12/24 10:38:24;;;;;;;32.08;6.00;;;;;;;10.73;100.00;101156.19;4960200;28;20086;-64
2022/12/24 10:40:53;;;;;;;27.35;5.65;;;;;;;10.79;100.00;101144.31;4981972;28;20141;-63
2022/12/24 10:43:27;;;;;;;36.05;6.63;;;;;;;10.85;100.00;101151.63;4979088;28;20503;-64
2022/12/24 10:46:14;;;;;;;26.88;4.55;;;;;;;10.92;100.00;101126.47;4963382;28;20057;-63
2022/12/24 10:48:56;;;;;;;35.33;6.82;;;;;;;10.96;100.00;101130.47;4984725;28;20057;-63
2022/12/24 10:51:39;;;;;;;33.72;5.60;;;;;;;11.07;100.00;101142.59;4980350;28;20053;-64
2022/12/24 10:54:11;;;;;;;30.25;4.88;;;;;;;11.09;100.00;101143.28;4957380;28;20052;-63
2022/12/24 10:56:45;;;;;;;31.10;5.53;;;;;;;11.12;100.00;101136.94;4977545;28;20503;-63
2022/12/24 10:59:32;;;;;;;23.77;6.10;;;;;;;11.08;100.00;101136.38;4985765;28;20085;-61
2022/12/24 11:02:00;;;;;;;32.30;5.97;;;;;;;11.06;100.00;101140.94;4978003;28;20499;-64
2022/12/24 11:04:30;;;;;;;27.50;4.90;;;;;;;11.02;100.00;101150.06;4982206;28;20062;-63
2022/12/24 11:07:00;;;;;;;35.35;6.05;;;;;;;11.02;100.00;101153.53;4980774;28;20061;-64
2022/12/24 11:09:32;;;;;;;28.85;4.97;;;;;;;10.99;100.00;101151.16;4963143;28;20054;-64
2022/12/24 11:12:02;;;;;;;32.30;5.10;;;;;;;10.98;100.00;101157.41;4986223;28;20554;-64
2022/12/24 11:14:37;;;;;;;30.65;5.22;;;;;;;10.99;100.00;101155.59;4976915;28;20057;-65
2022/12/24 11:17:04;;;;;;;20.20;4.55;;;;;;;10.96;100.00;101145.41;4984803;28;20082;-64
2022/12/24 11:19:34;;;;;;;36.80;6.13;;;;;;;10.88;100.00;101161.84;4976389;28;20058;-64
2022/12/24 11:22:06;;;;;;;29.45;5.22;;;;;;;10.97;100.00;101154.91;4985858;28;20061;-63
2022/12/24 11:24:34;;;;;;;37.85;5.43;;;;;;;10.96;100.00;101151.47;4975373;28;20050;-64
2022/12/24 11:27:22;;;;;;;27.98;5.03;;;;;;;10.95;100.00;101148.97;4985254;28;20101;-64
2022/12/24 11:29:48;;;;;;;34.80;6.50;;;;;;;10.90;100.00;101149.41;4976346;28;20112;-62
2022/12/24 11:32:24;;;;;;;20.73;5.03;;;;;;;10.99;100.00;101150.34;4977644;28;20054;-62
2022/12/24 11:34:50;;;;;;;29.85;5.93;;;;;;;10.93;100.00;101156.97;4993786;28;20050;-63