Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:20;;;;;;;5.90;2.65;;;-0.40;98.80;;;;;;5091794;28;20594;-62
2021/01/27 00:02:46;;;;;;;5.68;3.40;;;-0.40;98.80;;;;;;5092479;28;20436;-63
2021/01/27 00:05:16;;;;;;;7.97;3.50;;;-0.50;99.20;;;;;;5091818;28;20077;-63
2021/01/27 00:07:42;;;;;;;6.32;3.35;;;-0.50;99.60;;;;;;5091422;28;20115;-63
2021/01/27 00:10:08;;;;;;;7.88;3.83;;;-0.40;99.60;;;;;;5092173;28;20424;-63
2021/01/27 00:12:35;;;;;;;8.25;3.88;;;-0.40;99.80;;;;;;5092592;28;20034;-63
2021/01/27 00:15:01;;;;;;;7.88;3.75;;;-0.40;99.90;;;;;;5089517;28;20050;-64
2021/01/27 00:17:27;;;;;;;9.38;5.03;;;-0.40;99.90;;;;;;5092471;28;20032;-63
2021/01/27 00:19:53;;;;;;;7.75;4.25;;;-0.40;99.90;;;;;;5092420;28;20380;-64
2021/01/27 00:22:19;;;;;;;9.13;4.43;;;-0.40;99.90;;;;;;5090516;28;20023;-63
2021/01/27 00:24:44;;;;;;;7.60;4.25;;;-0.30;99.90;;;;;;5092368;28;20056;-63
2021/01/27 00:27:10;;;;;;;9.27;4.53;;;-0.30;99.70;;;;;;5090849;28;20020;-63
2021/01/27 00:29:35;;;;;;;10.38;4.07;;;-0.30;99.50;;;;;;5092022;28;20365;-63
2021/01/27 00:32:01;;;;;;;8.82;4.15;;;-0.30;99.50;;;;;;5088652;28;20115;-63
2021/01/27 00:34:27;;;;;;;7.85;4.32;;;-0.30;99.00;;;;;;5089942;28;20064;-63
2021/01/27 00:36:52;;;;;;;6.78;3.88;;;-0.30;99.00;;;;;;5091561;28;20035;-63
2021/01/27 00:39:18;;;;;;;6.78;4.28;;;-0.20;98.90;;;;;;5091050;28;20051;-64
2021/01/27 00:41:44;;;;;;;7.75;3.75;;;-0.30;99.00;;;;;;5091755;28;20020;-63
2021/01/27 00:44:10;;;;;;;7.60;4.07;;;-0.30;99.20;;;;;;5092247;28;20035;-63
2021/01/27 00:46:36;;;;;;;10.45;4.78;;;-0.30;99.40;;;;;;5092872;28;20166;-63
2021/01/27 00:49:02;;;;;;;8.20;4.43;;;-0.30;99.70;;;;;;5091923;28;20060;-63
2021/01/27 00:51:28;;;;;;;8.32;4.50;;;-0.30;99.90;;;;;;5092671;28;20106;-63
2021/01/27 00:53:54;;;;;;;9.68;5.25;;;-0.40;99.90;;;;;;5092977;28;20150;-63
2021/01/27 00:56:21;;;;;;;8.05;4.72;;;-0.40;99.90;;;;;;5090878;28;20472;-63
2021/01/27 00:58:48;;;;;;;9.88;4.60;;;-0.40;99.90;;;;;;5092529;28;20032;-63
2021/01/27 01:01:14;;;;;;;8.45;5.05;;;-0.50;99.90;;;;;;5091528;28;20050;-63
2021/01/27 01:03:39;;;;;;;12.25;5.05;;;-0.50;99.90;;;;;;5093932;28;20460;-63
2021/01/27 01:06:05;;;;;;;8.75;5.20;;;-0.50;99.90;;;;;;5091883;28;20357;-63
2021/01/27 01:08:31;;;;;;;10.65;5.28;;;-0.50;99.90;;;;;;5092476;28;20036;-63
2021/01/27 01:10:59;;;;;;;10.85;6.72;;;-0.50;99.90;;;;;;5092271;28;20123;-64
2021/01/27 01:13:26;;;;;;;11.23;5.55;;;-0.40;99.90;;;;;;5091797;28;20048;-63
2021/01/27 01:15:52;;;;;;;8.93;5.45;;;-0.40;99.90;;;;;;5092010;28;20030;-63
2021/01/27 01:18:19;;;;;;;9.68;5.28;;;-0.30;99.90;;;;;;5091818;28;20024;-63
2021/01/27 01:20:45;;;;;;;8.00;4.88;;;-0.30;99.90;;;;;;5091313;28;20097;-63
2021/01/27 01:23:12;;;;;;;10.27;5.45;;;-0.20;99.90;;;;;;5091098;28;20028;-63
2021/01/27 01:25:38;;;;;;;11.90;6.38;;;-0.20;99.90;;;;;;5090289;28;20523;-63
2021/01/27 01:28:07;;;;;;;9.88;6.13;;;-0.10;99.90;;;;;;5090989;28;20028;-63
2021/01/27 01:30:36;;;;;;;10.90;5.85;;;0.00;99.90;;;;;;5092161;28;20063;-63
2021/01/27 01:33:09;;;;;;;12.13;5.10;;;0.00;99.90;;;;;;5090732;28;20462;-64
2021/01/27 01:35:35;;;;;;;9.10;5.43;;;0.00;99.90;;;;;;5092043;28;20036;-63
2021/01/27 01:38:01;;;;;;;8.27;4.55;;;0.10;99.90;;;;;;5091111;28;20119;-65
2021/01/27 01:40:34;;;;;;;9.27;4.78;;;0.10;99.90;;;;;;5092079;28;20564;-63
2021/01/27 01:43:14;;;;;;;11.40;5.10;;;0.10;99.90;;;;;;5090836;28;20488;-65
2021/01/27 01:45:41;;;;;;;10.40;4.47;;;0.10;99.90;;;;;;5091930;28;20042;-63
2021/01/27 01:48:35;;;;;;;8.60;4.78;;;0.00;99.90;;;;;;5089890;28;20020;-63
2021/01/27 01:51:13;;;;;;;8.27;4.78;;;0.00;99.90;;;;;;5091250;28;20040;-64
2021/01/27 01:53:40;;;;;;;10.30;5.10;;;0.00;99.90;;;;;;5084426;28;20032;-63
2021/01/27 01:56:09;;;;;;;9.25;4.82;;;0.00;99.90;;;;;;5091111;28;20036;-63
2021/01/27 01:58:37;;;;;;;9.47;5.60;;;0.00;99.90;;;;;;5091602;28;20036;-61
2021/01/27 02:01:03;;;;;;;7.85;4.70;;;0.00;99.90;;;;;;5090873;28;20278;-63
2021/01/27 02:03:31;;;;;;;5.45;4.07;;;0.00;99.90;;;;;;5091875;28;20035;-63
2021/01/27 02:05:58;;;;;;;13.05;5.30;;;0.00;99.90;;;;;;5091104;28;20105;-63
2021/01/27 02:08:24;;;;;;;11.90;5.10;;;0.00;99.90;;;;;;5091101;28;20498;-63
2021/01/27 02:10:50;;;;;;;8.05;4.10;;;0.00;99.90;;;;;;5091012;28;20036;-63
2021/01/27 02:13:41;;;;;;;9.55;5.20;;;0.00;99.80;;;;;;5090644;28;20093;-63
2021/01/27 02:16:13;;;;;;;7.65;4.40;;;0.00;99.70;;;;;;5090205;28;20531;-63
2021/01/27 02:18:57;;;;;;;12.85;5.00;;;0.00;99.30;;;;;;5091848;28;20084;-63
2021/01/27 02:21:42;;;;;;;8.63;4.40;;;0.10;99.50;;;;;;5090282;28;20079;-63
2021/01/27 02:24:43;;;;;;;9.15;4.93;;;0.00;99.60;;;;;;5090399;28;20049;-63
2021/01/27 02:27:46;;;;;;;11.02;4.90;;;0.00;99.90;;;;;;5089830;28;20024;-63
2021/01/27 02:30:18;;;;;;;10.55;4.90;;;-0.10;99.90;;;;;;5089333;28;20074;-63
2021/01/27 02:33:21;;;;;;;13.38;5.00;;;-0.10;99.90;;;;;;5106519;28;20521;-63
2021/01/27 02:36:30;;;;;;;13.82;5.63;;;-0.10;99.90;;;;;;5091074;28;20035;-62
2021/01/27 02:39:05;;;;;;;8.48;4.85;;;-0.20;99.90;;;;;;5018415;28;21757;-63
2021/01/27 02:41:55;;;;;;;7.20;4.65;;;-0.30;99.90;;;;;;5088591;28;20094;-63
2021/01/27 02:44:26;;;;;;;11.70;5.40;;;-0.30;99.90;;;;;;5090310;28;20095;-63
2021/01/27 02:46:54;;;;;;;10.40;5.63;;;-0.40;99.90;;;;;;5097742;28;20043;-63
2021/01/27 02:49:44;;;;;;;8.13;5.32;;;-0.40;99.90;;;;;;5095978;28;20024;-63
2021/01/27 02:52:15;;;;;;;10.02;6.03;;;-0.40;99.90;;;;;;5097107;28;20043;-63
2021/01/27 02:54:58;;;;;;;10.68;5.28;;;-0.50;99.90;;;;;;5097693;28;20029;-63
2021/01/27 02:57:34;;;;;;;8.90;5.47;;;-0.50;99.90;;;;;;5096862;28;20532;-63
2021/01/27 03:00:13;;;;;;;11.70;6.13;;;-0.50;99.90;;;;;;5093467;28;20069;-65
2021/01/27 03:02:51;;;;;;;8.57;5.75;;;-0.60;99.90;;;;;;5097548;28;20028;-62
2021/01/27 03:05:23;;;;;;;11.98;6.32;;;-0.60;99.90;;;;;;5097175;28;20028;-63
2021/01/27 03:07:53;;;;;;;12.50;7.00;;;-0.60;99.90;;;;;;5097627;28;20074;-63
2021/01/27 03:10:23;;;;;;;10.70;5.70;;;-0.60;99.90;;;;;;5096987;28;20028;-63
2021/01/27 03:12:50;;;;;;;15.85;6.30;;;-0.70;99.90;;;;;;5097364;28;20040;-63
2021/01/27 03:15:17;;;;;;;8.70;4.90;;;-0.70;99.90;;;;;;5097230;28;20032;-63
2021/01/27 03:17:44;;;;;;;10.50;6.03;;;-0.80;99.90;;;;;;5098056;28;20032;-63
2021/01/27 03:20:17;;;;;;;9.35;5.80;;;-0.80;99.90;;;;;;5096840;28;20043;-63
2021/01/27 03:22:50;;;;;;;10.25;5.78;;;-0.80;99.90;;;;;;5097775;28;20028;-63
2021/01/27 03:25:29;;;;;;;9.93;5.70;;;-0.90;99.90;;;;;;5096692;28;20067;-63
2021/01/27 03:27:58;;;;;;;10.82;6.07;;;-0.90;99.90;;;;;;5097808;28;20069;-63
2021/01/27 03:30:24;;;;;;;11.10;6.13;;;-0.90;99.90;;;;;;5096470;28;20677;-63
2021/01/27 03:33:02;;;;;;;9.73;5.65;;;-1.00;99.90;;;;;;5097137;28;20052;-63
2021/01/27 03:35:38;;;;;;;8.93;5.53;;;-1.00;99.90;;;;;;5097336;28;20085;-63
2021/01/27 03:38:11;;;;;;;9.10;5.38;;;-1.00;99.90;;;;;;5096971;28;20475;-64
2021/01/27 03:40:38;;;;;;;13.18;5.30;;;-1.00;99.90;;;;;;5097601;28;20059;-63
2021/01/27 03:43:26;;;;;;;10.00;5.20;;;-1.00;99.90;;;;;;5096608;28;20110;-65
2021/01/27 03:46:00;;;;;;;9.30;4.80;;;-0.90;99.90;;;;;;5097808;28;20540;-63
2021/01/27 03:48:38;;;;;;;8.73;4.20;;;-0.80;99.90;;;;;;5091267;28;20032;-63
2021/01/27 03:51:05;;;;;;;7.30;4.50;;;-0.70;99.90;;;;;;5089666;28;20028;-64
2021/01/27 03:53:33;;;;;;;5.93;4.47;;;-0.70;99.90;;;;;;5077791;28;20035;-63
2021/01/27 03:56:06;;;;;;;8.45;4.70;;;-0.70;99.90;;;;;;5093550;28;20115;-63
2021/01/27 03:58:42;;;;;;;9.52;4.57;;;-0.80;99.90;;;;;;5093396;28;20536;-63
2021/01/27 04:01:17;;;;;;;9.57;4.90;;;-0.70;99.90;;;;;;5091985;28;20060;-63
2021/01/27 04:03:44;;;;;;;8.35;4.70;;;-0.80;99.90;;;;;;5093885;28;20054;-63
2021/01/27 04:06:10;;;;;;;7.10;4.50;;;-0.80;99.90;;;;;;5092783;28;20040;-63
2021/01/27 04:08:37;;;;;;;10.63;4.82;;;-0.70;99.90;;;;;;5094150;28;20032;-63
2021/01/27 04:11:03;;;;;;;8.00;4.38;;;-0.70;99.90;;;;;;5093623;28;20465;-64
2021/01/27 04:13:29;;;;;;;7.28;4.85;;;-0.70;99.90;;;;;;5093525;28;20028;-63
2021/01/27 04:15:56;;;;;;;12.90;5.85;;;-0.70;99.90;;;;;;5093613;28;20093;-63
2021/01/27 04:18:21;;;;;;;12.80;6.35;;;-0.70;99.90;;;;;;5092650;28;20032;-63
2021/01/27 04:20:47;;;;;;;9.70;5.25;;;-0.70;99.90;;;;;;5093438;28;20031;-63
2021/01/27 04:23:13;;;;;;;9.40;5.93;;;-0.70;99.90;;;;;;5084589;28;20028;-63
2021/01/27 04:25:39;;;;;;;10.27;5.47;;;-0.80;99.90;;;;;;5093287;28;20408;-63
2021/01/27 04:28:05;;;;;;;8.77;5.43;;;-0.80;99.90;;;;;;5092889;28;20047;-64
2021/01/27 04:30:33;;;;;;;9.07;5.15;;;-0.80;99.90;;;;;;5092789;28;20017;-63
2021/01/27 04:33:00;;;;;;;8.43;5.28;;;-0.80;99.90;;;;;;5093120;28;20072;-63
2021/01/27 04:35:26;;;;;;;10.27;5.45;;;-0.90;99.90;;;;;;5092301;28;20039;-63
2021/01/27 04:37:52;;;;;;;8.82;4.45;;;-0.90;99.90;;;;;;5093508;28;20032;-63
2021/01/27 04:40:31;;;;;;;9.00;4.95;;;-0.90;99.90;;;;;;5092379;28;20043;-63
2021/01/27 04:42:57;;;;;;;7.80;4.50;;;-0.90;99.90;;;;;;5093400;28;20024;-63
2021/01/27 04:45:23;;;;;;;8.15;4.47;;;-0.90;99.90;;;;;;5092409;28;20039;-64
2021/01/27 04:48:06;;;;;;;8.95;4.32;;;-0.90;99.90;;;;;;5092845;28;20032;-63
2021/01/27 04:50:38;;;;;;;8.70;4.40;;;-0.90;99.90;;;;;;5092999;28;20024;-63
2021/01/27 04:53:24;;;;;;;7.97;4.43;;;-0.80;99.90;;;;;;5085847;28;20046;-64
2021/01/27 04:56:09;;;;;;;9.07;4.20;;;-0.80;99.90;;;;;;5092875;28;20047;-63
2021/01/27 04:59:02;;;;;;;5.80;4.00;;;-0.80;99.90;;;;;;5092256;28;20055;-63
2021/01/27 05:01:46;;;;;;;7.60;4.03;;;-0.80;99.90;;;;;;5090864;28;20032;-63
2021/01/27 05:04:32;;;;;;;8.93;4.38;;;-0.80;99.90;;;;;;5091716;28;20039;-63
2021/01/27 05:07:09;;;;;;;7.65;4.28;;;-0.80;99.90;;;;;;5092659;28;20062;-63
2021/01/27 05:09:56;;;;;;;8.30;4.32;;;-0.80;99.90;;;;;;5092978;28;20071;-63
2021/01/27 05:12:26;;;;;;;8.95;5.05;;;-0.80;99.90;;;;;;5090441;28;20036;-63
2021/01/27 05:14:51;;;;;;;;;;;-0.80;99.90;;;;;;5093185;28;20034;-63
2021/01/27 05:17:19;;;;;;;10.52;4.70;;;-0.80;99.90;;;;;;5091676;28;19912;-63
2021/01/27 05:19:46;;;;;;;8.43;4.50;;;-0.70;99.90;;;;;;5092673;28;20031;-62
2021/01/27 05:22:13;;;;;;;9.18;4.28;;;-0.80;99.90;;;;;;5091568;28;20099;-63
2021/01/27 05:24:41;;;;;;;13.35;4.80;;;-0.70;99.90;;;;;;5091119;28;20042;-63
2021/01/27 05:27:22;;;;;;;6.85;4.45;;;-0.70;99.90;;;;;;5092172;28;20063;-65
2021/01/27 05:30:05;;;;;;;10.02;4.22;;;-0.70;99.90;;;;;;5091727;28;20522;-65
2021/01/27 05:32:49;;;;;;;8.73;5.10;;;-0.70;99.90;;;;;;5087318;28;20103;-65
2021/01/27 05:35:25;;;;;;;10.00;4.25;;;-0.70;99.90;;;;;;5091443;28;20024;-63
2021/01/27 05:37:51;;;;;;;6.68;4.20;;;-0.60;99.90;;;;;;5092152;28;20032;-63
2021/01/27 05:40:30;;;;;;;4.60;3.42;;;-0.60;99.90;;;;;;5091033;28;20125;-63
2021/01/27 05:42:57;;;;;;;9.30;4.33;;;-0.60;99.90;;;;;;5092139;28;20050;-63
2021/01/27 05:45:41;;;;;;;12.20;4.38;;;-0.50;99.90;;;;;;5091453;28;20274;-63
2021/01/27 05:48:26;;;;;;;7.68;4.43;;;-0.60;99.90;;;;;;5091497;28;20083;-64
2021/01/27 05:51:06;;;;;;;9.70;4.05;;;-0.60;99.90;;;;;;5086042;28;20031;-63
2021/01/27 05:53:32;;;;;;;7.28;4.25;;;-0.60;99.90;;;;;;5091482;28;20024;-63
2021/01/27 05:56:08;;;;;;;5.40;3.80;;;-0.60;99.90;;;;;;5091997;28;20039;-63
2021/01/27 05:58:38;;;;;;;4.80;3.72;;;-0.60;99.90;;;;;;5091220;28;20077;-63
2021/01/27 06:01:26;;;;;;;7.70;4.25;;;-0.60;99.90;;;;;;5090669;28;20085;-64
2021/01/27 06:04:02;;;;;;;5.88;4.10;;;-0.60;99.90;;;;;;5091957;28;20036;-63
2021/01/27 06:06:32;;;;;;;7.18;4.50;;;-0.50;99.90;;;;;;5091068;28;20031;-63
2021/01/27 06:08:59;;;;;;;6.47;3.90;;;-0.60;99.90;;;;;;5091670;28;20444;-63
2021/01/27 06:11:26;;;;;;;7.05;4.32;;;-0.50;99.90;;;;;;5090221;28;20035;-63
2021/01/27 06:14:03;;;;;;;6.78;4.25;;;-0.50;99.90;;;;;;5091303;28;20105;-62
2021/01/27 06:16:41;;;;;;;6.25;4.28;;;-0.40;99.90;;;;;;5090963;28;20107;-63
2021/01/27 06:19:22;;;;;;;8.10;4.30;;;-0.40;99.90;;;;;;5091144;28;20388;-62
2021/01/27 06:22:09;;;;;;;8.38;4.65;;;-0.40;99.90;;;;;;5091542;28;20054;-63
2021/01/27 06:24:58;;;;;;;6.13;4.28;;;-0.40;99.90;;;;;;5091319;28;20028;-63
2021/01/27 06:27:29;;;;;;;7.18;3.67;;;-0.40;99.90;;;;;;5090174;28;20035;-63
2021/01/27 06:30:20;;;;;;;8.63;3.78;;;-0.20;99.90;;;;;;5091366;28;20039;-62
2021/01/27 06:33:04;;;;;;;7.28;4.22;;;-0.20;99.50;;;;;;5091162;28;20162;-63
2021/01/27 06:36:18;;;;;;;6.75;4.10;;;-0.20;99.90;;;;;;5090371;28;20191;-63
2021/01/27 06:38:58;;;;;;;11.93;4.72;;;-0.20;99.90;;;;;;5047098;28;20033;-63
2021/01/27 06:41:58;;;;;;;7.57;4.63;;;0.00;99.30;;;;;;5045907;28;20501;-63
2021/01/27 06:44:44;;;;;;;8.57;5.07;;;0.00;99.00;;;;;;5076164;28;20043;-63
2021/01/27 06:47:22;;;;;;;9.80;3.75;;;0.00;99.30;;;;;;5090696;28;20024;-65
2021/01/27 06:50:08;;;;;;;9.68;5.10;;;0.10;97.40;;;;;;5091264;28;20032;-63
2021/01/27 06:53:00;;;;;;;8.50;4.97;;;0.20;97.90;;;;;;5084961;28;20470;-63
2021/01/27 06:55:54;;;;;;;5.20;2.85;;;0.20;97.30;;;;;;5090177;28;20083;-63
2021/01/27 06:58:42;;;;;;;6.13;3.20;;;0.20;93.70;;;;;;5090103;28;20499;-63
2021/01/27 07:01:32;;;;;;;6.90;3.33;;;0.30;93.30;;;;;;5090296;28;20103;-65
2021/01/27 07:04:06;;;;;;;6.82;3.58;;;0.30;92.90;;;;;;5091376;28;20024;-63
2021/01/27 07:07:01;;;;;;;5.72;2.63;;;0.40;92.70;;;;;;5089630;28;20036;-63
2021/01/27 07:09:39;;;;;;;5.25;2.65;;;0.40;92.60;;;;;;5054530;28;20041;-63
2021/01/27 07:12:26;;;;;;;4.45;2.40;;;0.40;92.80;;;;;;5083983;28;20121;-63
2021/01/27 07:14:58;;;;;;;7.15;2.65;;;0.50;92.60;;;;;;5083217;28;20115;-62
2021/01/27 07:17:47;;;;;;;9.85;2.75;;;0.50;92.10;;;;;;5089941;28;20060;-63
2021/01/27 07:20:41;;;;;;;5.30;3.10;;;0.50;92.30;;;;;;5090385;28;20119;-65
2021/01/27 07:23:43;;;;;;;3.67;2.70;;;0.50;92.20;;;;;;5053180;28;20040;-63
2021/01/27 07:26:30;;;;;;;5.25;2.47;;;0.60;92.30;;;;;;5087213;28;20024;-65
2021/01/27 07:29:11;;;;;;;8.30;2.70;;;0.60;91.60;;;;;;5094721;28;20063;-63
2021/01/27 07:31:44;;;;;;;6.95;2.97;;;0.60;91.60;;;;;;5094127;28;20040;-63
2021/01/27 07:34:37;;;;;;;6.00;2.65;;;0.60;91.70;;;;;;5094284;28;20052;-65
2021/01/27 07:37:06;;;;;;;4.60;2.50;;;0.70;91.40;;;;;;5094385;28;20035;-63
2021/01/27 07:40:17;;;;;;;8.97;3.40;;;0.70;91.50;;;;;;5093929;28;20012;-63
2021/01/27 07:43:04;;;;;;;3.83;2.33;;;0.70;91.90;;;;;;5087309;28;20039;-63
2021/01/27 07:45:36;;;;;;;6.85;2.50;;;0.70;91.80;;;;;;5093559;28;20050;-63
2021/01/27 07:48:22;;;;;;;3.60;2.47;;;0.70;92.10;;;;;;5094154;28;20043;-63
2021/01/27 07:51:00;;;;;;;6.55;2.80;;;0.80;92.50;;;;;;5094364;28;20024;-63
2021/01/27 07:54:05;;;;;;;7.07;3.28;;;0.80;93.00;;;;;;5093435;28;20024;-64
2021/01/27 07:56:56;;;;;;;6.60;3.03;;;0.80;93.80;;;;;;5089264;28;20020;-64
2021/01/27 07:59:21;;;;;;;;;;;0.80;94.60;;;;;;5093895;28;20108;-63
2021/01/27 08:01:56;;;;;;;4.22;2.30;;;0.80;96.00;;;;;;5093500;28;20002;-63
2021/01/27 08:04:44;;;;;;;3.45;2.50;;;0.80;96.80;;;;;;5093523;28;20020;-63
2021/01/27 08:07:34;;;;;;;4.82;2.58;;;0.80;98.20;;;;;;5093653;28;20475;-64
2021/01/27 08:10:12;;;;;;;4.13;2.28;;;0.80;98.80;;;;;;5093858;28;20028;-63
2021/01/27 08:13:01;;;;;;;5.53;2.13;;;0.80;99.30;;;;;;5092880;28;20020;-63
2021/01/27 08:15:27;;;;;;;8.50;2.75;;;0.80;99.80;;;;;;5085154;28;20135;-63
2021/01/27 08:17:55;;;;;;;3.83;2.42;;;0.80;99.90;;;;;;5093191;28;20508;-63
2021/01/27 08:20:33;;;;;;;4.53;2.63;;;0.80;99.90;;;;;;5091318;28;20077;-63
2021/01/27 08:23:02;;;;;;;7.20;2.63;;;0.80;99.90;;;;;;5093234;28;20032;-65
2021/01/27 08:25:47;;;;;;;4.07;2.17;;;0.70;99.90;;;;;;5092544;28;20024;-63
2021/01/27 08:28:35;;;;;;;4.03;2.28;;;0.70;99.90;;;;;;5092692;28;20032;-65
2021/01/27 08:31:10;;;;;;;5.53;2.42;;;0.80;99.90;;;;;;5093283;28;20488;-63
2021/01/27 08:33:47;;;;;;;4.10;2.75;;;0.70;99.90;;;;;;5085351;28;20126;-63
2021/01/27 08:36:18;;;;;;;3.72;2.60;;;0.70;99.90;;;;;;5084117;28;20031;-65
2021/01/27 08:38:56;;;;;;;3.25;2.22;;;0.70;99.90;;;;;;5093162;28;20031;-63
2021/01/27 08:41:41;;;;;;;3.22;2.17;;;0.70;99.90;;;;;;5091363;28;20156;-63
2021/01/27 08:44:12;;;;;;;3.97;2.60;;;0.60;99.90;;;;;;5093226;28;20492;-64
2021/01/27 08:46:49;;;;;;;4.75;2.42;;;0.60;99.90;;;;;;5092725;28;20063;-63
2021/01/27 08:49:36;;;;;;;5.03;2.65;;;0.60;99.90;;;;;;5093125;28;20100;-65
2021/01/27 08:52:22;;;;;;;3.72;2.95;;;0.60;99.90;;;;;;5093300;28;20453;-63
2021/01/27 08:54:51;;;;;;;5.38;2.78;;;0.50;99.90;;;;;;5081920;28;20040;-63
2021/01/27 08:57:31;;;;;;;4.32;3.05;;;0.50;99.90;;;;;;5091175;28;20389;-64
2021/01/27 08:59:59;;;;;;;;;;;0.50;99.90;;;;;;5090123;28;20461;-63
2021/01/27 09:02:42;;;;;;;8.10;2.72;;;0.60;99.90;;;;;;5090623;28;19951;-63
2021/01/27 09:05:19;;;;;;;5.70;3.03;;;0.50;99.90;;;;;;5093245;28;20120;-63
2021/01/27 09:07:58;;;;;;;4.75;2.90;;;0.60;99.90;;;;;;5092820;28;20059;-63
2021/01/27 09:10:39;;;;;;;5.07;2.72;;;0.50;99.90;;;;;;5091104;28;20062;-63
2021/01/27 09:13:35;;;;;;;6.53;3.13;;;0.50;99.90;;;;;;5092580;28;20381;-63
2021/01/27 09:16:03;;;;;;;6.50;2.83;;;0.60;99.90;;;;;;5092717;28;20492;-63
2021/01/27 09:18:30;;;;;;;3.78;2.75;;;0.60;99.90;;;;;;5091728;28;20083;-63
2021/01/27 09:21:09;;;;;;;5.85;2.85;;;0.60;99.90;;;;;;5092487;28;20032;-64
2021/01/27 09:23:36;;;;;;;5.88;2.78;;;0.50;99.90;;;;;;5087655;28;20726;-64
2021/01/27 09:26:16;;;;;;;4.10;2.67;;;0.50;99.90;;;;;;5092269;28;20036;-64
2021/01/27 09:28:42;;;;;;;5.10;2.55;;;0.50;99.90;;;;;;5092442;28;20031;-63
2021/01/27 09:31:18;;;;;;;8.60;2.75;;;0.50;99.90;;;;;;5091567;28;20040;-68
2021/01/27 09:33:43;;;;;;;6.50;2.85;;;0.50;99.90;;;;;;5090468;28;20067;-68
2021/01/27 09:36:21;;;;;;;3.08;2.55;;;0.50;99.90;;;;;;5092380;28;20493;-67
2021/01/27 09:38:52;;;;;;;4.82;2.63;;;0.50;99.90;;;;;;5091764;28;20380;-67
2021/01/27 09:41:24;;;;;;;5.60;2.97;;;0.50;99.90;;;;;;5091467;28;20051;-71
2021/01/27 09:43:50;;;;;;;4.82;2.78;;;0.50;99.90;;;;;;5090859;28;20436;-67
2021/01/27 09:46:37;;;;;;;6.30;3.20;;;0.50;99.90;;;;;;5090616;28;20039;-67
2021/01/27 09:49:09;;;;;;;7.10;3.13;;;0.50;99.90;;;;;;5088939;28;20048;-68
2021/01/27 09:51:40;;;;;;;6.80;3.42;;;0.50;99.90;;;;;;5090078;28;20536;-66
2021/01/27 09:54:07;;;;;;;9.20;3.25;;;0.50;99.90;;;;;;5090444;28;20085;-66
2021/01/27 09:56:33;;;;;;;10.93;4.88;;;0.40;99.90;;;;;;5091021;28;20376;-67
2021/01/27 09:59:00;;;;;;;13.88;3.40;;;0.40;99.90;;;;;;5090234;28;20028;-66
2021/01/27 10:01:28;;;;;;;5.63;2.95;;;0.40;99.90;;;;;;5090151;28;20038;-66
2021/01/27 10:04:10;;;;;;;5.07;3.05;;;0.40;99.90;;;;;;5085953;28;20028;-65
2021/01/27 10:06:42;;;;;;;9.88;3.15;;;0.50;99.90;;;;;;5090386;28;20043;-68
2021/01/27 10:09:21;;;;;;;8.40;3.25;;;0.50;99.90;;;;;;5091461;28;20036;-63
2021/01/27 10:11:57;;;;;;;7.13;3.50;;;0.50;99.90;;;;;;5089401;28;20028;-63
2021/01/27 10:14:27;;;;;;;6.03;3.20;;;0.50;99.90;;;;;;5091251;28;20029;-65
2021/01/27 10:16:59;;;;;;;8.65;3.08;;;0.40;99.90;;;;;;5084043;28;20043;-62
2021/01/27 10:19:32;;;;;;;10.65;3.03;;;0.40;99.90;;;;;;5088831;28;20028;-63
2021/01/27 10:22:01;;;;;;;10.27;3.17;;;0.40;99.90;;;;;;5091255;28;20028;-63
2021/01/27 10:24:45;;;;;;;5.70;2.47;;;0.40;99.90;;;;;;5085374;28;20034;-65
2021/01/27 10:27:30;;;;;;;4.78;2.45;;;0.50;99.90;;;;;;5071385;28;20036;-63
2021/01/27 10:29:55;;;;;;;4.20;2.72;;;0.60;99.90;;;;;;5075363;28;20036;-63
2021/01/27 10:32:36;;;;;;;6.22;2.97;;;0.80;99.90;;;;;;5089299;28;20044;-64
2021/01/27 10:35:21;;;;;;;;;;;0.80;99.90;;;;;;5090554;28;20032;-63
2021/01/27 10:37:47;;;;;;;8.82;2.35;;;0.80;99.90;;;;;;5090925;28;19982;-63
2021/01/27 10:40:29;;;;;;;4.03;2.78;;;0.80;99.90;;;;;;5089796;28;20032;-63
2021/01/27 10:43:01;;;;;;;4.75;2.20;;;0.90;99.90;;;;;;5084962;28;20035;-63
2021/01/27 10:45:34;;;;;;;3.13;1.88;;;1.00;99.90;;;;;;5089990;28;20024;-63
2021/01/27 10:48:06;;;;;;;2.88;1.85;;;1.00;99.90;;;;;;5090379;28;20047;-62
2021/01/27 10:50:32;;;;;;;3.53;2.28;;;1.10;99.90;;;;;;5089056;28;20020;-63
2021/01/27 10:53:00;;;;;;;3.35;1.80;;;1.10;99.90;;;;;;5090039;28;20031;-63
2021/01/27 10:55:34;;;;;;;4.30;2.58;;;1.00;99.90;;;;;;5087377;28;20036;-64
2021/01/27 10:58:11;;;;;;;4.88;2.28;;;1.00;99.90;;;;;;5089998;28;20032;-63
2021/01/27 11:00:38;;;;;;;5.45;2.83;;;1.10;99.90;;;;;;5093044;28;20020;-63
2021/01/27 11:03:05;;;;;;;7.25;2.60;;;1.00;99.90;;;;;;5093346;28;20032;-63
2021/01/27 11:05:31;;;;;;;4.03;2.10;;;1.00;99.90;;;;;;5093962;28;20044;-63
2021/01/27 11:07:58;;;;;;;5.07;2.92;;;1.10;99.90;;;;;;5094691;28;20055;-68
2021/01/27 11:10:24;;;;;;;5.50;2.58;;;1.10;99.90;;;;;;5093035;28;20027;-65
2021/01/27 11:12:50;;;;;;;3.97;2.58;;;1.10;99.90;;;;;;5094251;28;20028;-68
2021/01/27 11:15:17;;;;;;;5.43;2.60;;;1.10;99.90;;;;;;5093547;28;20027;-67
2021/01/27 11:17:43;;;;;;;3.97;2.28;;;1.10;99.90;;;;;;5089122;28;20617;-67
2021/01/27 11:20:09;;;;;;;4.32;2.10;;;1.20;99.90;;;;;;5093208;28;20118;-68
2021/01/27 11:22:35;;;;;;;5.32;2.22;;;1.20;99.90;;;;;;5090802;28;20028;-65
2021/01/27 11:25:01;;;;;;;2.83;1.92;;;1.20;99.90;;;;;;5093674;28;20047;-67
2021/01/27 11:27:28;;;;;;;6.70;1.90;;;1.20;99.90;;;;;;5093144;28;20039;-67
2021/01/27 11:29:54;;;;;;;4.82;2.15;;;1.20;99.90;;;;;;5103183;28;20020;-68
2021/01/27 11:32:20;;;;;;;4.28;1.98;;;1.30;99.90;;;;;;5093663;28;20648;-64
2021/01/27 11:34:46;;;;;;;4.68;1.90;;;1.30;99.90;;;;;;5073585;28;20040;-62
2021/01/27 11:37:11;;;;;;;1.80;1.50;;;1.40;99.90;;;;;;5089244;28;20034;-69
2021/01/27 11:39:37;;;;;;;4.00;2.05;;;1.40;99.90;;;;;;5093244;28;20068;-64
2021/01/27 11:42:03;;;;;;;4.25;2.25;;;1.40;99.90;;;;;;5079602;28;20449;-69
2021/01/27 11:44:29;;;;;;;4.72;1.85;;;1.50;99.90;;;;;;5083759;28;20015;-68
2021/01/27 11:46:55;;;;;;;4.90;2.28;;;1.60;99.90;;;;;;5108428;28;20058;-68
2021/01/27 11:49:21;;;;;;;3.78;1.88;;;1.60;99.90;;;;;;5092093;28;20055;-68
2021/01/27 11:51:47;;;;;;;6.50;2.53;;;1.70;99.90;;;;;;5092920;28;20062;-64
2021/01/27 11:54:12;;;;;;;3.25;1.77;;;1.70;99.90;;;;;;5094519;28;20051;-65
2021/01/27 11:56:40;;;;;;;3.78;1.60;;;1.70;99.90;;;;;;5070803;28;20113;-66
2021/01/27 11:59:07;;;;;;;4.65;1.90;;;1.80;99.90;;;;;;5092831;28;20040;-68
2021/01/27 12:01:35;;;;;;;7.03;1.70;;;1.80;99.90;;;;;;5092821;28;20061;-69
2021/01/27 12:04:04;;;;;;;2.88;1.67;;;1.80;99.90;;;;;;5087507;28;20032;-68
2021/01/27 12:06:29;;;;;;;3.90;1.55;;;1.80;99.90;;;;;;5087907;28;20035;-68
2021/01/27 12:08:55;;;;;;;3.33;1.80;;;1.80;99.90;;;;;;5093465;28;20023;-68
2021/01/27 12:11:21;;;;;;;2.75;1.40;;;1.70;99.90;;;;;;5090617;28;20053;-68
2021/01/27 12:13:47;;;;;;;3.90;1.67;;;1.80;99.90;;;;;;5092009;28;20381;-66
2021/01/27 12:16:13;;;;;;;2.45;1.40;;;1.80;99.90;;;;;;5093611;28;20028;-65
2021/01/27 12:18:39;;;;;;;2.85;1.30;;;1.80;99.90;;;;;;5093075;28;20081;-65
2021/01/27 12:21:05;;;;;;;3.40;1.55;;;1.80;99.80;;;;;;5092750;28;20035;-65
2021/01/27 12:23:30;;;;;;;3.83;1.50;;;1.90;99.90;;;;;;5092248;28;20031;-65
2021/01/27 12:25:56;;;;;;;4.30;1.23;;;1.90;99.00;;;;;;5093449;28;20032;-65
2021/01/27 12:28:22;;;;;;;4.03;1.20;;;1.80;99.60;;;;;;5088310;28;20027;-67
2021/01/27 12:30:47;;;;;;;2.63;1.20;;;1.80;99.80;;;;;;5090969;28;20107;-65
2021/01/27 12:33:13;;;;;;;2.47;1.25;;;1.90;99.90;;;;;;5090429;28;20134;-70
2021/01/27 12:35:38;;;;;;;3.13;1.10;;;2.00;98.70;;;;;;5090750;28;20036;-70
2021/01/27 12:38:05;;;;;;;3.20;1.10;;;2.00;98.20;;;;;;5092072;28;20024;-64
2021/01/27 12:40:31;;;;;;;6.22;1.83;;;2.10;98.80;;;;;;5090508;28;20040;-67
2021/01/27 12:42:57;;;;;;;3.38;1.65;;;2.10;99.20;;;;;;5078697;28;20033;-64
2021/01/27 12:45:26;;;;;;;2.25;1.50;;;2.10;99.10;;;;;;5072879;28;20176;-65
2021/01/27 12:47:53;;;;;;;2.00;1.60;;;2.20;99.40;;;;;;5108395;28;20123;-63
2021/01/27 12:50:19;;;;;;;3.85;1.45;;;2.20;99.10;;;;;;5092804;28;20020;-70
2021/01/27 12:52:45;;;;;;;3.28;1.17;;;2.20;99.40;;;;;;5092400;28;20541;-62
2021/01/27 12:55:13;;;;;;;3.38;1.70;;;2.20;99.30;;;;;;5092765;28;20039;-63
2021/01/27 12:57:41;;;;;;;3.55;1.30;;;2.30;99.90;;;;;;5088893;28;20047;-63
2021/01/27 13:00:10;;;;;;;4.53;1.90;;;2.30;99.90;;;;;;5085482;28;20024;-69
2021/01/27 13:02:36;;;;;;;3.58;1.60;;;2.30;99.90;;;;;;5079072;28;20091;-69
2021/01/27 13:05:02;;;;;;;4.78;1.85;;;2.30;99.90;;;;;;5091103;28;20032;-70
2021/01/27 13:07:28;;;;;;;5.07;1.60;;;2.30;99.90;;;;;;5092612;28;20119;-71
2021/01/27 13:09:53;;;;;;;4.70;1.75;;;2.20;99.90;;;;;;5092805;28;20036;-70
2021/01/27 13:12:19;;;;;;;5.80;1.90;;;2.20;99.90;;;;;;5082862;28;20547;-67
2021/01/27 13:14:45;;;;;;;7.32;2.22;;;2.10;99.90;;;;;;5091569;28;20317;-67
2021/01/27 13:17:10;;;;;;;5.68;2.88;;;2.00;99.90;;;;;;5091687;28;20381;-65
2021/01/27 13:19:36;;;;;;;4.43;1.58;;;1.90;99.90;;;;;;5091063;28;20102;-68
2021/01/27 13:22:01;;;;;;;3.00;1.90;;;1.90;99.90;;;;;;5087619;28;21413;-67
2021/01/27 13:24:27;;;;;;;5.70;1.90;;;1.80;99.90;;;;;;5088947;28;20381;-70