Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:20;;;;;;;6.22;4.13;;;;;;;25.29;40.90;95233.53;5007277;28;20037;-82
2021/09/16 00:03:46;;;;;;;7.93;4.57;;;;;;;25.26;40.31;95229.09;5013015;28;20033;-82
2021/09/16 00:06:11;;;;;;;6.78;4.40;;;;;;;25.26;40.96;95223.66;4997832;28;20038;-82
2021/09/16 00:08:37;;;;;;;5.55;4.40;;;;;;;25.28;40.47;95237.53;5006023;28;20035;-81
2021/09/16 00:11:02;;;;;;;7.78;4.95;;;;;;;25.25;40.43;95227.63;4987512;28;20558;-82
2021/09/16 00:13:28;;;;;;;5.47;4.30;;;;;;;25.29;40.93;95233.53;4998858;28;20493;-81
2021/09/16 00:15:53;;;;;;;5.50;4.53;;;;;;;25.25;40.82;95232.34;5009803;28;20030;-82
2021/09/16 00:18:34;;;;;;;7.20;4.82;;;;;;;25.26;40.97;95250.97;5007579;28;20037;-82
2021/09/16 00:20:59;;;;;;;5.72;4.75;;;;;;;25.15;40.76;95229.22;4980184;28;20034;-81
2021/09/16 00:23:25;;;;;;;6.43;5.00;;;;;;;25.25;40.95;95248.75;5005250;28;20493;-81
2021/09/16 00:25:50;;;;;;;6.63;4.47;;;;;;;25.14;40.87;95248.88;5002588;28;20121;-82
2021/09/16 00:28:16;;;;;;;6.80;5.03;;;;;;;25.23;41.12;95246.53;5012239;28;20228;-83
2021/09/16 00:30:41;;;;;;;5.93;4.70;;;;;;;25.24;40.71;95258.22;5021249;28;20084;-83
2021/09/16 00:33:06;;;;;;;6.93;4.07;;;;;;;25.23;40.58;95256.72;5003618;28;20037;-82
2021/09/16 00:35:32;;;;;;;7.13;4.28;;;;;;;25.21;41.10;95254.50;4993418;28;20030;-82
2021/09/16 00:37:58;;;;;;;7.07;4.63;;;;;;;25.22;41.20;95260.72;4988896;28;20025;-82
2021/09/16 00:40:23;;;;;;;6.00;4.30;;;;;;;25.14;41.25;95249.63;4987976;28;20026;-82
2021/09/16 00:42:49;;;;;;;5.32;4.22;;;;;;;25.21;40.90;95259.97;4989268;28;20037;-82
2021/09/16 00:45:15;;;;;;;5.50;4.30;;;;;;;25.21;40.63;95253.78;4988947;28;20137;-81
2021/09/16 00:47:44;;;;;;;6.60;4.18;;;;;;;25.06;40.88;95232.31;4986829;28;20033;-82
2021/09/16 00:50:10;;;;;;;7.63;4.63;;;;;;;25.19;40.96;95262.47;4963443;28;20413;-82
2021/09/16 00:52:35;;;;;;;7.03;4.35;;;;;;;25.19;41.23;95240.63;4968499;28;20289;-82
2021/09/16 00:55:01;;;;;;;5.45;4.22;;;;;;;25.12;40.69;95240.47;4968436;28;20037;-82
2021/09/16 00:57:27;;;;;;;7.38;5.47;;;;;;;25.14;40.83;95244.16;4987416;28;20036;-82
2021/09/16 00:59:52;;;;;;;6.40;4.70;;;;;;;25.06;40.85;95237.78;4986935;28;20038;-82
2021/09/16 01:02:18;;;;;;;6.80;4.03;;;;;;;25.17;41.05;95243.13;4987113;28;20064;-81
2021/09/16 01:04:43;;;;;;;6.15;4.50;;;;;;;25.09;40.77;95225.81;4988783;28;20060;-82
2021/09/16 01:07:11;;;;;;;8.65;5.07;;;;;;;25.15;40.76;95240.16;4967857;28;20086;-82
2021/09/16 01:09:36;;;;;;;6.50;4.45;;;;;;;25.15;40.98;95240.16;4969577;28;20086;-82
2021/09/16 01:12:02;;;;;;;5.50;4.40;;;;;;;25.14;40.87;95233.22;4962862;28;20038;-82
2021/09/16 01:14:28;;;;;;;6.38;4.43;;;;;;;25.13;41.22;95231.75;4988965;28;20116;-82
2021/09/16 01:16:54;;;;;;;6.05;4.47;;;;;;;25.07;40.81;95217.41;4969303;28;20058;-82
2021/09/16 01:19:19;;;;;;;8.27;5.13;;;;;;;25.15;41.26;95234.69;5000031;28;20027;-82
2021/09/16 01:21:45;;;;;;;5.97;4.30;;;;;;;24.97;40.59;95208.06;4972290;28;20026;-82
2021/09/16 01:24:10;;;;;;;7.03;4.45;;;;;;;25.13;40.73;95231.75;4987816;28;20065;-82
2021/09/16 01:26:36;;;;;;;6.20;4.70;;;;;;;25.13;40.71;95237.22;4986537;28;20034;-82
2021/09/16 01:29:01;;;;;;;5.90;4.43;;;;;;;25.13;41.08;95237.22;4985202;28;20061;-82
2021/09/16 01:31:42;;;;;;;7.65;5.03;;;;;;;25.13;40.71;95237.22;4968196;28;20023;-83
2021/09/16 01:34:08;;;;;;;5.82;4.30;;;;;;;25.12;41.11;95235.72;4969739;28;20038;-82
2021/09/16 01:36:34;;;;;;;6.95;4.63;;;;;;;25.12;40.89;95230.25;4972389;28;20027;-82
2021/09/16 01:39:04;;;;;;;5.68;4.70;;;;;;;25.12;41.10;95235.72;4972688;28;20046;-81
2021/09/16 01:41:29;;;;;;;;;;;;;;;25.12;40.74;95235.00;4972670;28;20023;-82
2021/09/16 01:43:55;;;;;;;5.40;4.30;;;;;;;25.03;41.09;95222.41;4980967;28;20356;-82
2021/09/16 01:46:20;;;;;;;6.13;4.75;;;;;;;25.11;41.18;95238.97;4991090;28;20053;-82
2021/09/16 01:48:46;;;;;;;5.93;4.32;;;;;;;25.07;40.77;95231.06;4992121;28;20073;-81
2021/09/16 01:51:11;;;;;;;6.28;4.47;;;;;;;25.09;41.09;95242.22;5002694;28;20463;-82
2021/09/16 01:53:37;;;;;;;5.75;4.68;;;;;;;25.01;40.90;95219.47;5008850;28;20420;-82
2021/09/16 01:56:02;;;;;;;6.25;4.65;;;;;;;25.06;40.60;95237.06;4973758;28;20386;-82
2021/09/16 01:58:28;;;;;;;7.05;4.68;;;;;;;25.08;40.68;95235.28;4989999;28;20027;-82
2021/09/16 02:00:53;;;;;;;6.53;4.60;;;;;;;25.08;41.11;95229.81;4992723;28;20033;-82
2021/09/16 02:03:19;;;;;;;6.53;4.03;;;;;;;24.95;40.95;95205.09;4991770;28;20037;-83
2021/09/16 02:05:44;;;;;;;6.85;4.85;;;;;;;25.07;40.81;95239.28;4989825;28;20448;-82
2021/09/16 02:08:10;;;;;;;5.53;4.00;;;;;;;25.04;40.96;95240.28;4990204;28;20042;-82
2021/09/16 02:10:35;;;;;;;6.80;4.40;;;;;;;25.06;40.80;95232.31;4991539;28;20041;-82
2021/09/16 02:13:01;;;;;;;5.65;4.15;;;;;;;25.06;40.55;95237.78;5009507;28;20527;-82
2021/09/16 02:15:26;;;;;;;5.45;4.07;;;;;;;25.06;41.17;95226.84;5011071;28;20034;-82
2021/09/16 02:17:52;;;;;;;6.90;4.40;;;;;;;24.95;40.95;95226.97;5009992;28;20018;-82
2021/09/16 02:20:17;;;;;;;5.68;4.57;;;;;;;25.05;40.76;95219.94;5010506;28;20034;-82
2021/09/16 02:22:42;;;;;;;5.85;4.32;;;;;;;24.90;40.81;95196.97;5008958;28;20492;-81
2021/09/16 02:25:08;;;;;;;6.88;4.13;;;;;;;25.04;40.97;95223.91;5009557;28;20455;-82
2021/09/16 02:27:34;;;;;;;5.13;4.05;;;;;;;25.04;41.13;95223.91;4988793;28;20457;-82
2021/09/16 02:29:59;;;;;;;6.07;4.45;;;;;;;24.89;40.56;95201.69;5019608;28;20049;-82
2021/09/16 02:32:25;;;;;;;5.80;3.95;;;;;;;25.04;40.69;95234.09;4995566;28;20093;-81
2021/09/16 02:34:50;;;;;;;6.53;4.30;;;;;;;25.02;40.91;95210.03;4993678;28;20101;-82
2021/09/16 02:37:16;;;;;;;5.93;4.40;;;;;;;25.01;40.81;95219.47;4992613;28;20023;-82
2021/09/16 02:39:41;;;;;;;4.82;4.30;;;;;;;25.02;41.11;95220.94;4990123;28;20061;-82
2021/09/16 02:42:06;;;;;;;5.13;3.80;;;;;;;25.00;40.74;95217.97;4990538;28;20034;-82
2021/09/16 02:44:32;;;;;;;5.13;4.10;;;;;;;25.01;40.66;95224.94;4993950;28;20051;-82
2021/09/16 02:46:57;;;;;;;6.03;4.47;;;;;;;25.01;40.67;95224.94;4992010;28;20026;-82
2021/09/16 02:49:23;;;;;;;5.57;4.35;;;;;;;24.93;40.95;95213.09;4992525;28;20022;-82
2021/09/16 02:51:49;;;;;;;5.25;4.18;;;;;;;25.00;40.99;95234.38;5008077;28;20029;-82
2021/09/16 02:54:14;;;;;;;5.28;4.05;;;;;;;24.99;40.66;95227.44;5020075;28;20264;-81
2021/09/16 02:56:40;;;;;;;4.82;4.00;;;;;;;24.99;40.68;95232.91;4997290;28;20607;-81
2021/09/16 02:59:06;;;;;;;4.95;4.07;;;;;;;24.91;40.75;95220.31;4990335;28;20059;-82
2021/09/16 03:01:31;;;;;;;5.45;4.30;;;;;;;24.99;40.90;95232.91;5006410;28;20022;-81
2021/09/16 03:03:57;;;;;;;4.80;4.13;;;;;;;24.98;41.05;95231.41;5019134;28;20030;-81
2021/09/16 03:06:22;;;;;;;6.43;3.90;;;;;;;24.90;40.71;95225.03;4985465;28;20076;-82
2021/09/16 03:08:48;;;;;;;5.70;4.10;;;;;;;24.91;40.61;95231.97;4992059;28;20034;-81
2021/09/16 03:11:15;;;;;;;5.90;4.28;;;;;;;24.97;40.74;95235.38;5005740;28;22381;-81
2021/09/16 03:13:40;;;;;;;5.40;4.30;;;;;;;24.82;40.55;95221.38;4989978;28;20034;-82
2021/09/16 03:16:06;;;;;;;5.80;4.03;;;;;;;24.96;40.99;95242.09;4972742;28;20065;-82
2021/09/16 03:18:31;;;;;;;7.22;4.20;;;;;;;24.94;41.11;95220.00;4989750;28;20031;-82
2021/09/16 03:20:57;;;;;;;5.97;4.45;;;;;;;24.87;40.55;95209.66;4988832;28;20030;-82
2021/09/16 03:23:22;;;;;;;5.75;4.10;;;;;;;24.96;40.71;95233.91;5022482;28;20022;-82
2021/09/16 03:25:48;;;;;;;5.15;3.97;;;;;;;24.81;40.92;95210.25;4989542;28;20413;-81
2021/09/16 03:28:13;;;;;;;5.68;4.28;;;;;;;24.96;40.67;95238.63;4988966;28;20033;-81
2021/09/16 03:30:39;;;;;;;6.18;4.38;;;;;;;24.92;40.95;95222.53;4992303;28;20080;-81
2021/09/16 03:33:04;;;;;;;10.13;4.80;;;;;;;24.91;40.77;95226.50;5009797;28;20034;-81
2021/09/16 03:35:30;;;;;;;7.07;4.20;;;;;;;24.94;40.75;95230.94;5007175;28;20018;-83
2021/09/16 03:37:55;;;;;;;5.80;3.97;;;;;;;24.93;40.77;95229.47;4972550;28;20026;-82
2021/09/16 03:40:20;;;;;;;7.57;4.03;;;;;;;24.91;41.10;95229.22;4989156;28;20026;-81
2021/09/16 03:42:46;;;;;;;6.50;4.28;;;;;;;24.94;41.21;95241.88;4990940;28;20037;-81
2021/09/16 03:45:12;;;;;;;5.95;4.05;;;;;;;24.83;40.86;95236.53;4990050;28;20433;-80
2021/09/16 03:47:37;;;;;;;6.00;4.38;;;;;;;24.82;41.04;95239.03;5004533;28;20041;-80
2021/09/16 03:50:03;;;;;;;5.95;4.28;;;;;;;24.96;40.49;95244.09;5007901;28;20080;-77
2021/09/16 03:52:28;;;;;;;5.63;4.47;;;;;;;24.95;40.78;95248.81;4981632;28;20101;-77
2021/09/16 03:54:54;;;;;;;5.93;4.47;;;;;;;24.96;41.16;95250.31;4977721;28;20019;-78
2021/09/16 03:57:19;;;;;;;5.93;4.30;;;;;;;24.96;41.19;95239.38;5010575;28;20026;-78
2021/09/16 03:59:45;;;;;;;5.18;4.20;;;;;;;24.96;41.61;95239.38;4986501;28;20448;-76
2021/09/16 04:02:10;;;;;;;7.43;4.55;;;;;;;24.96;41.05;95250.31;4987664;28;20116;-76
2021/09/16 04:04:35;;;;;;;5.97;4.53;;;;;;;24.96;41.60;95233.91;5010606;28;20038;-76
2021/09/16 04:07:01;;;;;;;6.28;4.28;;;;;;;24.97;41.57;95229.91;4979114;28;20038;-75
2021/09/16 04:09:26;;;;;;;5.93;4.30;;;;;;;24.97;40.88;95229.19;4976927;28;20767;-77
2021/09/16 04:11:52;;;;;;;5.82;4.25;;;;;;;24.96;41.38;95222.97;4978436;28;20089;-77
2021/09/16 04:14:17;;;;;;;6.43;4.30;;;;;;;24.96;41.26;95233.91;5005869;28;20100;-75
2021/09/16 04:16:43;;;;;;;5.82;4.40;;;;;;;24.96;41.63;95239.38;5003447;28;20025;-75
2021/09/16 04:19:08;;;;;;;5.10;4.22;;;;;;;24.97;41.11;95246.31;5015945;28;20028;-74
2021/09/16 04:21:34;;;;;;;5.88;4.30;;;;;;;24.97;41.32;95246.31;4999446;28;20014;-76
2021/09/16 04:24:00;;;;;;;5.32;4.25;;;;;;;24.96;41.30;95247.56;5000575;28;20037;-75
2021/09/16 04:26:25;;;;;;;5.80;4.10;;;;;;;24.98;41.62;95247.06;5001894;28;20332;-76
2021/09/16 04:28:51;;;;;;;6.57;4.47;;;;;;;24.99;41.42;95240.34;4999639;28;20495;-76
2021/09/16 04:31:16;;;;;;;4.85;4.30;;;;;;;24.98;41.29;95247.78;5003162;28;20064;-77
2021/09/16 04:33:41;;;;;;;5.65;4.15;;;;;;;24.99;41.47;95245.81;5005618;28;20079;-77
2021/09/16 04:36:07;;;;;;;6.25;4.10;;;;;;;25.00;40.94;95245.31;5005343;28;20014;-76
2021/09/16 04:38:32;;;;;;;6.20;4.55;;;;;;;24.97;41.47;95246.31;5003047;28;20025;-77
2021/09/16 04:40:58;;;;;;;5.80;4.18;;;;;;;24.93;40.77;95251.34;5000775;28;20018;-76
2021/09/16 04:43:23;;;;;;;5.22;3.85;;;;;;;24.99;41.08;95271.16;5005059;28;20502;-75
2021/09/16 04:45:49;;;;;;;6.03;4.03;;;;;;;24.91;41.37;95253.09;5001417;28;20018;-76
2021/09/16 04:48:14;;;;;;;5.95;4.70;;;;;;;25.00;41.42;95272.63;5005661;28;20481;-76
2021/09/16 04:50:40;;;;;;;7.95;4.38;;;;;;;24.99;41.27;95271.16;5003301;28;20481;-76
2021/09/16 04:53:05;;;;;;;5.55;3.97;;;;;;;25.00;40.85;95272.63;5003093;28;20178;-77
2021/09/16 04:55:31;;;;;;;6.05;4.45;;;;;;;25.03;41.40;95277.06;5001597;28;20119;-76
2021/09/16 04:57:56;;;;;;;5.75;4.25;;;;;;;25.03;40.82;95270.88;4998318;28;20033;-80
2021/09/16 05:00:22;;;;;;;6.10;4.53;;;;;;;25.03;40.77;95273.59;4999887;28;20030;-80
2021/09/16 05:02:47;;;;;;;6.35;4.28;;;;;;;25.03;41.04;95281.81;4998881;28;20025;-80
2021/09/16 05:05:13;;;;;;;6.25;4.63;;;;;;;25.06;41.29;95281.50;5006250;28;20029;-81
2021/09/16 05:07:38;;;;;;;6.47;4.30;;;;;;;25.05;41.42;95280.03;5001223;28;20157;-79
2021/09/16 05:10:04;;;;;;;6.18;4.55;;;;;;;24.98;40.80;95258.72;4998893;28;20052;-75
2021/09/16 05:12:29;;;;;;;11.57;5.47;;;;;;;24.98;39.85;95277.84;5021056;28;20022;-79
2021/09/16 05:14:55;;;;;;;10.80;5.88;;;;;;;24.67;39.74;95293.31;5003008;28;20358;-77
2021/09/16 05:17:20;;;;;;;11.18;6.18;;;;;;;24.50;40.74;95279.09;4989080;28;20568;-76
2021/09/16 05:19:46;;;;;;;10.45;6.20;;;;;;;24.34;41.02;95288.16;4989568;28;20117;-75
2021/09/16 05:22:11;;;;;;;10.77;5.95;;;;;;;24.19;41.28;95276.81;4990912;28;20019;-78
2021/09/16 05:24:37;;;;;;;13.48;7.03;;;;;;;24.14;41.84;95285.81;5005634;28;20504;-76
2021/09/16 05:27:02;;;;;;;12.13;6.47;;;;;;;24.04;41.51;95281.91;5006849;28;20035;-78
2021/09/16 05:29:28;;;;;;;11.93;6.35;;;;;;;24.05;41.84;95288.84;4994405;28;20117;-77
2021/09/16 05:31:53;;;;;;;15.63;7.85;;;;;;;23.99;42.27;95296.31;4991612;28;20023;-87
2021/09/16 05:34:19;;;;;;;21.33;7.43;;;;;;;23.96;43.79;95302.78;5003582;28;20021;-79
2021/09/16 05:36:44;;;;;;;16.08;7.28;;;;;;;23.92;43.40;95302.31;4992212;28;20022;-80
2021/09/16 05:39:10;;;;;;;19.38;7.70;;;;;;;23.85;43.67;95295.94;4987500;28;20038;-80
2021/09/16 05:41:35;;;;;;;19.23;7.88;;;;;;;23.84;45.94;95305.34;4997540;28;20025;-76
2021/09/16 05:44:01;;;;;;;22.45;8.30;;;;;;;23.84;44.43;95291.72;5003352;28;20586;-73
2021/09/16 05:46:26;;;;;;;25.75;7.97;;;;;;;23.76;43.11;95294.22;5004907;28;20048;-75
2021/09/16 05:48:52;;;;;;;24.10;8.35;;;;;;;23.72;42.99;95288.31;4999422;28;20026;-75
2021/09/16 05:51:17;;;;;;;21.15;8.27;;;;;;;23.73;42.22;95294.50;5005317;28;20029;-74
2021/09/16 05:53:43;;;;;;;25.58;9.20;;;;;;;23.76;42.57;95298.97;5003117;28;20030;-73
2021/09/16 05:56:08;;;;;;;21.98;8.88;;;;;;;23.76;42.00;95291.50;5003118;28;20508;-72
2021/09/16 05:58:34;;;;;;;17.80;8.25;;;;;;;23.81;41.66;95296.22;5000877;28;20033;-72
2021/09/16 06:00:59;;;;;;;18.05;8.65;;;;;;;23.76;41.94;95296.97;5001363;28;20049;-71
2021/09/16 06:03:25;;;;;;;16.17;8.48;;;;;;;23.81;42.30;95296.22;5003990;28;20060;-73
2021/09/16 06:05:50;;;;;;;16.45;8.25;;;;;;;23.86;41.57;95298.88;5003969;28;20059;-72
2021/09/16 06:08:15;;;;;;;18.17;8.80;;;;;;;23.89;41.78;95297.88;5005475;28;20452;-74
2021/09/16 06:10:41;;;;;;;18.70;8.68;;;;;;;23.92;41.69;95291.41;5000424;28;20056;-74
2021/09/16 06:13:06;;;;;;;14.68;8.68;;;;;;;24.04;41.28;95303.72;5001583;28;20034;-75
2021/09/16 06:15:32;;;;;;;16.40;8.75;;;;;;;23.96;41.28;95291.88;5001417;28;20026;-73
2021/09/16 06:17:58;;;;;;;13.35;8.45;;;;;;;24.08;41.49;95304.22;5000675;28;20097;-74
2021/09/16 06:20:23;;;;;;;14.80;8.35;;;;;;;24.16;41.06;95305.13;5004346;28;20034;-72
2021/09/16 06:22:49;;;;;;;15.80;9.02;;;;;;;24.22;41.53;95308.56;5002092;28;20037;-73
2021/09/16 06:25:14;;;;;;;16.65;8.93;;;;;;;24.27;41.64;95305.03;5003280;28;20029;-72
2021/09/16 06:27:41;;;;;;;14.82;8.27;;;;;;;24.33;40.89;95308.50;5007291;28;20030;-72
2021/09/16 06:30:07;;;;;;;13.25;8.45;;;;;;;24.40;41.31;95302.50;5001926;28;20046;-70
2021/09/16 06:32:33;;;;;;;15.30;9.52;;;;;;;24.43;40.92;95304.22;5000281;28;20512;-80
2021/09/16 06:34:59;;;;;;;14.65;9.27;;;;;;;24.33;40.80;95283.94;4998277;28;20487;-69
2021/09/16 06:37:24;;;;;;;13.30;9.23;;;;;;;24.53;41.23;95299.91;5005574;28;20115;-79
2021/09/16 06:39:50;;;;;;;16.23;8.90;;;;;;;24.55;40.71;95294.69;5004789;28;20485;-77
2021/09/16 06:42:15;;;;;;;14.82;9.05;;;;;;;24.63;40.37;95292.84;4989815;28;20495;-73
2021/09/16 06:44:41;;;;;;;16.58;8.95;;;;;;;24.63;40.64;95299.03;4995228;28;20065;-81
2021/09/16 06:47:06;;;;;;;17.33;8.68;;;;;;;24.63;41.21;95293.59;4994093;28;20049;-76
2021/09/16 06:49:36;;;;;;;14.80;9.32;;;;;;;24.67;40.72;95287.88;4996634;28;20021;-75
2021/09/16 06:52:02;;;;;;;;;;;;;;;24.73;40.73;95294.00;4993718;28;20045;-74
2021/09/16 06:54:27;;;;;;;15.13;9.63;;;;;;;24.80;40.27;95296.16;4995366;28;19921;-73
2021/09/16 06:56:53;;;;;;;15.85;9.65;;;;;;;24.79;40.45;95295.44;5002264;28;20030;-73
2021/09/16 06:59:18;;;;;;;14.95;9.32;;;;;;;24.81;40.29;95286.72;4992486;28;20026;-73
2021/09/16 07:01:44;;;;;;;12.82;9.20;;;;;;;24.87;40.55;95297.09;4994781;28;20493;-73
2021/09/16 07:04:09;;;;;;;13.57;9.00;;;;;;;24.87;40.38;95297.09;4992068;28;20891;-73
2021/09/16 07:06:35;;;;;;;15.20;8.93;;;;;;;24.97;40.11;95295.47;4994791;28;20022;-73
2021/09/16 07:09:00;;;;;;;15.23;9.27;;;;;;;25.06;39.83;95291.72;4993182;28;20113;-74
2021/09/16 07:11:26;;;;;;;17.50;8.70;;;;;;;25.02;40.21;95274.84;4999045;28;20036;-74
2021/09/16 07:13:51;;;;;;;17.70;8.40;;;;;;;25.04;39.92;95273.09;4992963;28;20053;-73
2021/09/16 07:16:17;;;;;;;17.98;9.07;;;;;;;25.15;40.27;95283.88;5006699;28;20033;-75
2021/09/16 07:18:42;;;;;;;15.38;7.95;;;;;;;25.18;39.82;95282.84;4990833;28;20023;-73
2021/09/16 07:21:08;;;;;;;13.68;8.70;;;;;;;25.28;39.72;95281.25;4995025;28;20022;-76
2021/09/16 07:23:33;;;;;;;16.75;8.90;;;;;;;25.30;39.54;95289.69;4992762;28;20100;-73
2021/09/16 07:25:59;;;;;;;14.68;8.10;;;;;;;25.21;39.61;95264.69;4998127;28;20045;-72
2021/09/16 07:28:24;;;;;;;16.58;7.95;;;;;;;25.34;39.62;95284.66;4990319;28;20030;-72
2021/09/16 07:30:50;;;;;;;15.50;8.75;;;;;;;25.39;39.53;95281.13;4997707;28;20531;-75
2021/09/16 07:33:15;;;;;;;14.75;9.07;;;;;;;25.39;39.71;95286.59;5008188;28;20029;-73
2021/09/16 07:35:41;;;;;;;16.20;8.60;;;;;;;25.45;39.28;95281.78;5022959;28;20032;-74
2021/09/16 07:38:06;;;;;;;16.17;8.65;;;;;;;25.43;39.14;95284.31;5029418;28;20405;-74
2021/09/16 07:40:32;;;;;;;15.23;8.40;;;;;;;25.49;38.86;95290.44;5028555;28;20025;-77
2021/09/16 07:42:57;;;;;;;13.63;8.75;;;;;;;25.50;39.14;95298.13;5006744;28;20311;-76
2021/09/16 07:45:23;;;;;;;14.55;8.40;;;;;;;25.50;39.03;95287.19;5004050;28;20476;-78
2021/09/16 07:47:48;;;;;;;13.13;8.60;;;;;;;25.53;39.13;95286.16;5002343;28;20041;-78
2021/09/16 07:50:14;;;;;;;14.57;8.05;;;;;;;25.52;39.53;95289.41;4992989;28;20022;-79
2021/09/16 07:52:39;;;;;;;14.70;8.93;;;;;;;25.61;39.12;95297.25;4989218;28;20022;-75
2021/09/16 07:55:05;;;;;;;15.35;8.45;;;;;;;25.64;38.98;95286.03;5000489;28;20412;-73
2021/09/16 07:57:31;;;;;;;13.35;8.13;;;;;;;25.65;38.77;95275.84;4989997;28;20440;-76
2021/09/16 07:59:56;;;;;;;12.20;8.13;;;;;;;25.73;38.87;95293.16;4996024;28;20825;-78
2021/09/16 08:02:22;;;;;;;14.10;8.15;;;;;;;25.73;38.12;95293.16;4987265;28;20413;-79
2021/09/16 08:04:47;;;;;;;12.95;7.85;;;;;;;25.74;38.38;95297.34;4998054;28;20461;-79
2021/09/16 08:07:12;;;;;;;13.25;7.93;;;;;;;25.79;38.47;95292.53;4996028;28;20030;-79
2021/09/16 08:09:38;;;;;;;12.90;8.25;;;;;;;25.78;38.23;95278.66;4995157;28;20034;-76
2021/09/16 08:12:04;;;;;;;14.75;8.50;;;;;;;25.80;38.45;95277.63;5000065;28;20042;-78
2021/09/16 08:14:31;;;;;;;18.63;11.63;;;;;;;25.92;38.36;95278.94;5000303;28;20030;-78
2021/09/16 08:16:57;;;;;;;15.02;9.00;;;;;;;26.01;38.61;95275.81;4985597;28;20081;-79
2021/09/16 08:19:23;;;;;;;15.55;8.77;;;;;;;25.98;38.54;95282.34;4987209;28;20026;-80
2021/09/16 08:21:48;;;;;;;16.05;9.02;;;;;;;25.84;38.56;95278.06;4993433;28;20025;-81
2021/09/16 08:24:14;;;;;;;17.90;9.10;;;;;;;25.80;38.43;95272.13;5002784;28;20500;-80
2021/09/16 08:26:39;;;;;;;13.27;9.00;;;;;;;25.84;38.44;95267.13;5000754;28;20026;-80
2021/09/16 08:29:05;;;;;;;14.27;8.73;;;;;;;25.81;37.89;95268.16;5007926;28;20026;-80
2021/09/16 08:31:30;;;;;;;15.60;8.05;;;;;;;25.73;38.18;95265.78;4999855;28;20041;-80
2021/09/16 08:33:56;;;;;;;17.95;8.48;;;;;;;25.68;38.75;95258.38;5012200;28;20093;-80
2021/09/16 08:36:21;;;;;;;14.52;8.70;;;;;;;25.74;38.51;95250.84;5008572;28;20025;-81
2021/09/16 08:38:47;;;;;;;16.73;9.23;;;;;;;25.58;38.52;95249.06;5007531;28;20022;-80
2021/09/16 08:41:12;;;;;;;13.57;8.35;;;;;;;25.67;38.43;95248.72;5007423;28;20030;-80
2021/09/16 08:43:39;;;;;;;12.98;8.30;;;;;;;25.63;38.69;95256.44;5005752;28;20097;-80
2021/09/16 08:46:05;;;;;;;14.93;9.38;;;;;;;25.58;38.55;95251.81;5007370;28;20535;-81
2021/09/16 08:48:30;;;;;;;14.80;8.95;;;;;;;25.56;38.89;95251.56;5007700;28;20029;-81
2021/09/16 08:50:56;;;;;;;14.02;8.38;;;;;;;25.57;38.87;95258.50;5000885;28;20041;-81
2021/09/16 08:53:28;;;;;;;16.00;8.75;;;;;;;25.56;38.99;95257.03;5000867;28;20053;-78
2021/09/16 08:55:54;;;;;;;14.00;8.38;;;;;;;25.53;39.04;95241.66;5007653;28;20040;-79
2021/09/16 08:58:20;;;;;;;13.43;8.13;;;;;;;25.52;38.88;95245.66;5007587;28;20030;-78
2021/09/16 09:00:46;;;;;;;13.85;8.18;;;;;;;25.53;39.49;95244.38;5001836;28;20022;-78
2021/09/16 09:03:11;;;;;;;12.90;8.70;;;;;;;25.53;39.11;95236.19;5005622;28;20749;-78
2021/09/16 09:05:37;;;;;;;12.55;8.13;;;;;;;25.49;39.17;95235.75;4996519;28;20406;-79
2021/09/16 09:08:03;;;;;;;10.93;7.97;;;;;;;25.50;38.94;95242.69;5007366;28;20073;-79
2021/09/16 09:10:39;;;;;;;12.95;8.13;;;;;;;25.50;39.71;95237.22;5003492;28;20033;-79
2021/09/16 09:13:07;;;;;;;19.63;8.32;;;;;;;25.47;39.63;95244.47;5005848;28;20527;-79
2021/09/16 09:15:32;;;;;;;17.98;7.82;;;;;;;25.50;39.36;95237.97;5007029;28;20084;-78
2021/09/16 09:18:13;;;;;;;12.48;7.35;;;;;;;25.54;39.56;95237.66;5007155;28;20034;-78
2021/09/16 09:21:15;;;;;;;14.20;7.93;;;;;;;25.59;39.55;95232.13;5007097;28;20018;-80
2021/09/16 09:23:40;;;;;;;15.15;8.43;;;;;;;25.67;38.97;95232.31;4951535;28;20027;-78
2021/09/16 09:26:34;;;;;;;14.93;8.55;;;;;;;25.69;39.04;95227.03;4995599;28;20052;-77
2021/09/16 09:29:08;;;;;;;14.23;7.68;;;;;;;25.77;39.07;95227.91;4984035;28;20064;-78
2021/09/16 09:31:52;;;;;;;12.73;7.50;;;;;;;25.85;39.11;95227.53;5006454;28;20112;-76
2021/09/16 09:34:34;;;;;;;16.80;7.82;;;;;;;25.92;39.20;95213.25;4996968;28;20579;-80
2021/09/16 09:37:05;;;;;;;12.63;7.25;;;;;;;26.00;39.41;95218.88;4992343;28;20084;-80
2021/09/16 09:39:31;;;;;;;11.70;7.70;;;;;;;26.09;39.02;95215.75;4985293;28;20061;-75
2021/09/16 09:42:17;;;;;;;14.68;7.93;;;;;;;26.18;38.92;95213.34;5002592;28;20796;-79
2021/09/16 09:44:42;;;;;;;12.80;7.65;;;;;;;26.20;38.79;95210.78;4935989;28;20083;-80
2021/09/16 09:47:09;;;;;;;12.95;8.05;;;;;;;26.36;38.64;95213.28;5014310;28;20026;-80
2021/09/16 09:49:36;;;;;;;15.18;8.95;;;;;;;26.39;38.54;95212.25;4996432;28;20452;-79
2021/09/16 09:52:02;;;;;;;13.00;8.32;;;;;;;26.49;38.43;95212.59;4969084;28;20416;-79
2021/09/16 09:54:35;;;;;;;9.85;7.13;;;;;;;26.50;38.55;95216.78;4994332;28;20037;-78
2021/09/16 09:57:19;;;;;;;15.57;7.78;;;;;;;26.59;38.15;95213.63;5006736;28;20017;-79
2021/09/16 10:00:14;;;;;;;11.10;7.05;;;;;;;26.66;38.06;95210.28;5005428;28;20026;-75
2021/09/16 10:02:55;;;;;;;14.95;7.32;;;;;;;26.74;38.10;95202.91;4989443;28;20038;-75
2021/09/16 10:05:31;;;;;;;12.13;7.25;;;;;;;26.77;38.09;95208.81;4989635;28;20038;-78
2021/09/16 10:08:06;;;;;;;12.18;7.63;;;;;;;26.89;37.58;95193.66;5014953;28;20039;-78
2021/09/16 10:10:36;;;;;;;17.70;7.68;;;;;;;27.00;37.70;95193.44;5024134;28;20044;-81
2021/09/16 10:13:01;;;;;;;;;;;;;;;26.97;37.77;95199.97;5000542;28;20091;-81
2021/09/16 10:15:27;;;;;;;11.80;7.22;;;;;;;27.05;37.86;95189.84;4991209;28;19964;-80
2021/09/16 10:17:53;;;;;;;10.85;7.70;;;;;;;27.10;37.41;95191.75;5006628;28;20021;-80
2021/09/16 10:20:19;;;;;;;14.18;7.38;;;;;;;27.11;37.45;95187.00;4991653;28;20405;-81
2021/09/16 10:22:49;;;;;;;18.00;7.45;;;;;;;27.13;37.23;95187.19;4990435;28;20116;-82
2021/09/16 10:25:16;;;;;;;13.65;6.80;;;;;;;27.12;37.64;95178.25;5008805;28;20065;-81
2021/09/16 10:27:46;;;;;;;12.82;7.50;;;;;;;27.14;37.08;95186.66;5011511;28;20036;-81
2021/09/16 10:30:23;;;;;;;14.18;6.95;;;;;;;27.13;37.30;95174.25;5009541;28;20415;-82
2021/09/16 10:32:57;;;;;;;15.57;7.15;;;;;;;27.11;37.34;95176.03;4995122;28;20029;-82
2021/09/16 10:35:23;;;;;;;15.07;6.78;;;;;;;27.12;37.39;95167.28;4991511;28;20087;-82
2021/09/16 10:37:48;;;;;;;9.55;6.05;;;;;;;27.09;37.24;95171.06;4991571;28;20499;-82
2021/09/16 10:40:19;;;;;;;12.80;6.35;;;;;;;27.13;37.35;95174.25;5008447;28;20468;-82
2021/09/16 10:43:01;;;;;;;18.45;7.43;;;;;;;27.01;37.57;95155.78;4993311;28;20037;-82
2021/09/16 10:45:30;;;;;;;13.98;7.20;;;;;;;27.10;37.23;95158.84;4992638;28;20055;-81
2021/09/16 10:48:32;;;;;;;16.30;7.38;;;;;;;27.07;37.14;95150.94;5023632;28;20493;-82
2021/09/16 10:51:01;;;;;;;11.45;6.20;;;;;;;26.96;37.22;95138.19;4988907;28;20034;-82
2021/09/16 10:53:41;;;;;;;20.27;6.87;;;;;;;26.99;37.51;95148.09;4987827;28;20062;-82
2021/09/16 10:56:26;;;;;;;11.30;6.07;;;;;;;26.95;37.39;95147.69;4994573;28;20041;-78
2021/09/16 10:58:52;;;;;;;11.07;6.30;;;;;;;26.84;37.28;95125.22;4992946;28;20042;-78
2021/09/16 11:01:49;;;;;;;13.65;6.47;;;;;;;26.92;36.98;95131.56;5007500;28;20707;-79
2021/09/16 11:04:15;;;;;;;13.90;6.43;;;;;;;26.95;36.73;95136.72;4985670;28;20031;-78
2021/09/16 11:06:41;;;;;;;8.90;5.72;;;;;;;26.91;36.39;95125.34;4996068;28;20033;-81
2021/09/16 11:09:07;;;;;;;11.55;5.65;;;;;;;26.90;36.41;95123.84;4989109;28;20030;-79
2021/09/16 11:11:52;;;;;;;11.82;6.75;;;;;;;26.74;36.23;95099.53;4990075;28;20093;-79
2021/09/16 11:14:34;;;;;;;8.75;5.88;;;;;;;26.86;35.86;95117.94;4991521;28;20037;-80
2021/09/16 11:16:59;;;;;;;9.80;5.20;;;;;;;26.89;35.93;95105.97;4992319;28;20044;-82
2021/09/16 11:19:25;;;;;;;14.10;5.18;;;;;;;26.85;36.27;95110.25;4995522;28;20034;-81
2021/09/16 11:21:58;;;;;;;11.02;5.20;;;;;;;26.81;35.72;95105.06;5000260;28;20028;-80
2021/09/16 11:24:33;;;;;;;8.70;5.35;;;;;;;26.86;35.82;95107.00;5012495;28;20029;-80
2021/09/16 11:26:58;;;;;;;8.10;4.78;;;;;;;26.83;36.20;95097.09;4974600;28;20078;-79
2021/09/16 11:29:24;;;;;;;9.07;4.97;;;;;;;26.83;36.14;95102.56;4974948;28;20018;-81