Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:05;;;;;;;5.85;2.17;;;12.00;54.80;;;;;;5049350;28;20207;-63
2023/05/18 00:04:35;;;;;;;8.07;2.42;;;11.90;54.70;;;;;;5070643;28;20044;-63
2023/05/18 00:07:03;;;;;;;5.88;2.35;;;11.90;54.70;;;;;;5070082;28;20090;-63
2023/05/18 00:09:30;;;;;;;6.97;2.30;;;11.90;54.80;;;;;;5062637;28;20145;-63
2023/05/18 00:11:57;;;;;;;8.38;2.03;;;11.90;54.80;;;;;;5069358;28;20075;-63
2023/05/18 00:14:23;;;;;;;7.45;2.17;;;11.80;54.80;;;;;;5059762;28;20040;-63
2023/05/18 00:16:49;;;;;;;7.93;2.75;;;11.80;54.80;;;;;;5068309;28;20036;-63
2023/05/18 00:19:15;;;;;;;9.18;2.50;;;11.80;54.80;;;;;;5060318;28;20112;-63
2023/05/18 00:21:42;;;;;;;6.75;2.30;;;11.70;54.80;;;;;;5062813;28;20045;-63
2023/05/18 00:24:12;;;;;;;8.65;2.80;;;11.80;54.90;;;;;;5065565;28;20415;-63
2023/05/18 00:26:39;;;;;;;8.50;3.22;;;11.70;54.90;;;;;;5069488;28;20029;-63
2023/05/18 00:29:06;;;;;;;8.38;2.47;;;11.70;55.00;;;;;;5055388;28;20029;-63
2023/05/18 00:31:37;;;;;;;8.15;2.70;;;11.70;55.10;;;;;;5066355;28;20127;-63
2023/05/18 00:34:07;;;;;;;9.38;2.70;;;11.60;55.10;;;;;;5056644;28;20446;-63
2023/05/18 00:36:33;;;;;;;7.70;2.33;;;11.60;55.20;;;;;;5061031;28;20033;-63
2023/05/18 00:38:59;;;;;;;6.20;2.42;;;11.60;55.30;;;;;;5057765;28;20041;-62
2023/05/18 00:41:26;;;;;;;6.75;2.63;;;11.60;55.30;;;;;;5065145;28;20086;-63
2023/05/18 00:43:56;;;;;;;7.03;2.53;;;11.60;55.50;;;;;;5069955;28;20079;-63
2023/05/18 00:46:23;;;;;;;7.32;2.50;;;11.60;55.50;;;;;;5059257;28;20056;-63
2023/05/18 00:48:50;;;;;;;8.02;2.58;;;11.50;55.50;;;;;;5066970;28;20083;-62
2023/05/18 00:51:18;;;;;;;8.48;2.38;;;11.50;55.60;;;;;;5061510;28;20084;-63
2023/05/18 00:53:45;;;;;;;10.23;2.92;;;11.40;55.60;;;;;;5071099;28;20136;-62
2023/05/18 00:56:11;;;;;;;8.80;2.55;;;11.40;55.70;;;;;;5057791;28;20025;-63
2023/05/18 00:58:38;;;;;;;8.13;2.58;;;11.40;55.80;;;;;;5070642;28;20493;-63
2023/05/18 01:01:04;;;;;;;7.07;2.22;;;11.40;55.90;;;;;;5067676;28;20049;-63
2023/05/18 01:03:33;;;;;;;7.72;2.60;;;11.40;56.00;;;;;;5072498;28;20381;-63
2023/05/18 01:05:59;;;;;;;7.60;2.67;;;11.40;56.00;;;;;;5064108;28;20107;-63
2023/05/18 01:08:26;;;;;;;8.55;2.65;;;11.30;56.00;;;;;;5064408;28;20434;-63
2023/05/18 01:11:25;;;;;;;6.60;2.13;;;11.30;56.10;;;;;;5072806;28;20390;-62
2023/05/18 01:14:14;;;;;;;9.40;2.15;;;11.30;56.20;;;;;;5032078;28;20044;-63
2023/05/18 01:17:24;;;;;;;6.13;2.40;;;11.30;56.30;;;;;;5060897;28;20508;-63
2023/05/18 01:20:22;;;;;;;7.57;2.60;;;11.30;56.10;;;;;;5015265;28;20040;-63
2023/05/18 01:23:00;;;;;;;9.73;2.85;;;11.20;56.20;;;;;;5048020;28;20049;-63
2023/05/18 01:25:50;;;;;;;9.93;2.80;;;11.20;56.30;;;;;;5051378;28;20376;-63
2023/05/18 01:28:26;;;;;;;11.18;2.55;;;11.20;56.40;;;;;;5063852;28;20029;-63
2023/05/18 01:30:53;;;;;;;6.43;2.70;;;11.10;56.30;;;;;;5063620;28;20364;-62
2023/05/18 01:33:19;;;;;;;8.50;2.80;;;11.10;56.40;;;;;;5067770;28;20295;-63
2023/05/18 01:35:47;;;;;;;15.07;3.13;;;11.10;56.50;;;;;;5071216;28;20070;-63
2023/05/18 01:38:15;;;;;;;9.05;2.47;;;11.10;56.50;;;;;;5054755;28;20024;-63
2023/05/18 01:41:01;;;;;;;9.98;2.75;;;11.10;56.60;;;;;;5044148;28;20043;-63
2023/05/18 01:43:32;;;;;;;7.40;2.10;;;11.10;56.60;;;;;;5059415;28;20033;-63
2023/05/18 01:46:13;;;;;;;7.93;2.28;;;11.10;56.70;;;;;;5066691;28;20111;-63
2023/05/18 01:48:45;;;;;;;8.13;2.45;;;11.10;56.80;;;;;;5065970;28;20025;-63
2023/05/18 01:51:13;;;;;;;9.82;2.55;;;11.10;56.90;;;;;;5060799;28;20071;-62
2023/05/18 01:53:45;;;;;;;8.00;2.88;;;11.10;57.00;;;;;;5054602;28;20032;-63
2023/05/18 01:56:12;;;;;;;9.52;3.08;;;11.00;57.00;;;;;;5069108;28;20024;-62
2023/05/18 01:58:39;;;;;;;8.70;2.97;;;11.00;56.90;;;;;;5056489;28;20021;-63
2023/05/18 02:01:06;;;;;;;8.23;2.75;;;11.00;57.00;;;;;;5050501;28;20027;-63
2023/05/18 02:03:32;;;;;;;6.35;2.20;;;11.00;57.00;;;;;;5058425;28;20025;-62
2023/05/18 02:05:58;;;;;;;7.18;2.60;;;11.00;57.00;;;;;;5068293;28;20226;-62
2023/05/18 02:08:24;;;;;;;9.07;2.85;;;11.00;57.10;;;;;;5060535;28;20576;-63
2023/05/18 02:10:50;;;;;;;6.57;2.50;;;11.00;57.10;;;;;;5068276;28;20080;-62
2023/05/18 02:13:16;;;;;;;7.97;2.47;;;11.00;57.10;;;;;;5055096;28;20017;-62
2023/05/18 02:15:43;;;;;;;8.98;2.30;;;10.90;57.10;;;;;;5065178;28;20472;-63
2023/05/18 02:18:11;;;;;;;7.28;2.20;;;10.90;57.10;;;;;;5070730;28;20356;-63
2023/05/18 02:20:36;;;;;;;8.73;2.58;;;10.90;57.10;;;;;;5052788;28;20051;-62
2023/05/18 02:23:03;;;;;;;12.40;3.00;;;10.90;57.10;;;;;;5056819;28;20076;-62
2023/05/18 02:25:29;;;;;;;8.55;2.70;;;10.90;57.20;;;;;;5066183;28;20109;-63
2023/05/18 02:27:56;;;;;;;8.43;2.60;;;10.90;57.30;;;;;;5064377;28;20024;-63
2023/05/18 02:30:21;;;;;;;9.50;2.33;;;10.80;57.30;;;;;;5065607;28;20484;-63
2023/05/18 02:32:49;;;;;;;6.22;2.80;;;10.80;57.30;;;;;;5068215;28;20017;-63
2023/05/18 02:35:16;;;;;;;11.75;3.13;;;10.80;57.30;;;;;;5068919;28;20024;-63
2023/05/18 02:37:43;;;;;;;6.93;2.50;;;10.80;57.30;;;;;;5071243;28;20020;-63
2023/05/18 02:40:10;;;;;;;9.30;2.95;;;10.80;57.40;;;;;;5066909;28;20052;-63
2023/05/18 02:42:36;;;;;;;9.38;2.35;;;10.70;57.40;;;;;;5063612;28;20042;-63
2023/05/18 02:45:02;;;;;;;8.15;2.75;;;10.70;57.40;;;;;;5071857;28;20029;-62
2023/05/18 02:47:29;;;;;;;7.20;2.53;;;10.70;57.50;;;;;;5053114;28;20025;-62
2023/05/18 02:49:55;;;;;;;8.18;2.80;;;10.70;57.50;;;;;;5066482;28;20092;-63
2023/05/18 02:52:21;;;;;;;9.10;2.95;;;10.70;57.60;;;;;;5063715;28;20031;-63
2023/05/18 02:54:47;;;;;;;8.35;2.70;;;10.70;57.60;;;;;;5055825;28;20031;-63
2023/05/18 02:57:18;;;;;;;7.53;2.70;;;10.70;57.60;;;;;;5060157;28;21476;-62
2023/05/18 02:59:56;;;;;;;6.28;2.15;;;10.60;58.20;;;;;;5055850;28;20393;-62
2023/05/18 03:02:22;;;;;;;8.20;2.90;;;10.60;57.50;;;;;;5071674;28;20270;-63
2023/05/18 03:04:52;;;;;;;7.85;2.45;;;10.70;57.70;;;;;;5073814;28;20021;-63
2023/05/18 03:07:22;;;;;;;9.90;2.57;;;10.60;57.70;;;;;;5061381;28;20074;-62
2023/05/18 03:09:48;;;;;;;8.57;2.35;;;10.60;57.70;;;;;;5072148;28;20095;-62
2023/05/18 03:12:14;;;;;;;6.88;2.60;;;10.60;57.70;;;;;;5061653;28;20154;-63
2023/05/18 03:14:40;;;;;;;7.40;3.17;;;10.60;57.80;;;;;;5062525;28;20040;-62
2023/05/18 03:17:06;;;;;;;9.27;2.50;;;10.60;57.90;;;;;;5067436;28;20452;-62
2023/05/18 03:19:33;;;;;;;9.07;2.75;;;10.60;57.90;;;;;;5054864;28;20029;-63
2023/05/18 03:22:00;;;;;;;7.55;2.55;;;10.60;57.80;;;;;;5063835;28;20044;-63
2023/05/18 03:24:29;;;;;;;8.77;3.00;;;10.50;58.30;;;;;;5072934;28;20042;-63
2023/05/18 03:26:56;;;;;;;8.80;2.67;;;10.60;57.70;;;;;;5051500;28;20364;-63
2023/05/18 03:29:22;;;;;;;8.13;2.83;;;10.60;57.70;;;;;;5081561;28;20103;-63
2023/05/18 03:31:49;;;;;;;7.00;2.53;;;10.50;57.70;;;;;;5066382;28;20020;-62
2023/05/18 03:34:14;;;;;;;7.28;2.58;;;10.50;57.70;;;;;;5070194;28;20086;-63
2023/05/18 03:36:41;;;;;;;8.52;2.70;;;10.50;57.70;;;;;;5055196;28;20032;-63
2023/05/18 03:39:09;;;;;;;9.63;2.53;;;10.50;57.70;;;;;;5066761;28;20090;-63
2023/05/18 03:41:34;;;;;;;8.35;2.47;;;10.50;58.30;;;;;;5064170;28;20028;-62
2023/05/18 03:44:01;;;;;;;7.25;2.90;;;10.50;57.80;;;;;;5072270;28;20024;-63
2023/05/18 03:46:27;;;;;;;6.78;2.55;;;10.50;57.80;;;;;;5065369;28;20048;-63
2023/05/18 03:48:54;;;;;;;8.48;2.47;;;10.50;57.80;;;;;;5054839;28;20021;-62
2023/05/18 03:51:27;;;;;;;8.38;2.60;;;10.50;57.80;;;;;;5071232;28;20021;-63
2023/05/18 03:53:53;;;;;;;8.27;2.80;;;10.50;57.90;;;;;;5070468;28;20033;-62
2023/05/18 03:56:19;;;;;;;7.15;3.22;;;10.50;57.80;;;;;;5070850;28;20088;-63
2023/05/18 03:58:45;;;;;;;11.73;2.95;;;10.50;57.80;;;;;;5072395;28;20025;-63
2023/05/18 04:01:11;;;;;;;8.88;3.03;;;10.50;57.80;;;;;;5053390;28;20357;-63
2023/05/18 04:03:37;;;;;;;8.60;2.88;;;10.60;57.80;;;;;;5070829;28;20020;-63
2023/05/18 04:06:03;;;;;;;6.35;3.10;;;10.60;57.80;;;;;;5072127;28;20028;-63
2023/05/18 04:08:33;;;;;;;8.95;2.40;;;10.60;57.90;;;;;;5071817;28;20028;-62
2023/05/18 04:11:00;;;;;;;7.65;2.58;;;10.60;58.00;;;;;;5062342;28;20061;-63
2023/05/18 04:13:26;;;;;;;7.78;2.83;;;10.60;57.90;;;;;;5042723;28;20020;-63
2023/05/18 04:15:51;;;;;;;7.68;2.80;;;10.60;57.90;;;;;;5060525;28;20103;-62
2023/05/18 04:18:17;;;;;;;8.35;2.67;;;10.60;57.90;;;;;;5064417;28;20129;-63
2023/05/18 04:20:44;;;;;;;8.27;2.70;;;10.60;57.90;;;;;;5073085;28;20024;-63
2023/05/18 04:23:11;;;;;;;8.68;2.67;;;10.60;57.80;;;;;;5073213;28;20105;-63
2023/05/18 04:25:38;;;;;;;8.40;2.30;;;10.70;57.90;;;;;;5071754;28;20109;-63
2023/05/18 04:28:04;;;;;;;8.48;2.75;;;10.70;57.80;;;;;;5033932;28;20075;-62
2023/05/18 04:30:31;;;;;;;7.53;2.38;;;10.70;57.70;;;;;;5043715;28;20063;-62
2023/05/18 04:32:57;;;;;;;10.15;2.88;;;10.70;57.70;;;;;;5070827;28;20028;-63
2023/05/18 04:35:26;;;;;;;5.95;2.25;;;10.70;57.50;;;;;;5062362;28;20021;-63
2023/05/18 04:37:53;;;;;;;9.57;2.83;;;10.80;57.50;;;;;;5067609;28;20029;-62
2023/05/18 04:40:19;;;;;;;7.28;2.00;;;10.80;57.40;;;;;;5071765;28;20423;-62
2023/05/18 04:42:46;;;;;;;7.82;2.25;;;10.90;57.30;;;;;;5072353;28;20055;-63
2023/05/18 04:45:21;;;;;;;8.48;2.60;;;10.80;57.00;;;;;;5057059;28;20039;-62
2023/05/18 04:47:52;;;;;;;6.50;2.28;;;10.90;57.00;;;;;;5070204;28;20115;-62
2023/05/18 04:50:18;;;;;;;7.30;2.40;;;11.00;57.00;;;;;;5070005;28;20048;-63
2023/05/18 04:52:49;;;;;;;6.93;2.33;;;11.00;56.80;;;;;;5068334;28;20021;-62
2023/05/18 04:55:21;;;;;;;7.55;2.63;;;11.10;56.70;;;;;;5065401;28;20082;-62
2023/05/18 04:57:49;;;;;;;7.57;2.92;;;11.10;56.50;;;;;;5057845;28;20025;-63
2023/05/18 05:00:15;;;;;;;7.90;2.38;;;11.10;56.40;;;;;;5067144;28;20059;-62
2023/05/18 05:02:41;;;;;;;6.95;2.53;;;11.20;56.30;;;;;;5068008;28;20033;-63
2023/05/18 05:05:07;;;;;;;8.80;2.67;;;11.20;56.20;;;;;;5071768;28;20094;-62
2023/05/18 05:07:33;;;;;;;13.85;2.53;;;11.30;56.20;;;;;;5073831;28;20016;-63
2023/05/18 05:09:59;;;;;;;10.15;2.50;;;11.30;56.00;;;;;;5070855;28;20032;-62
2023/05/18 05:12:25;;;;;;;7.85;2.58;;;11.40;56.00;;;;;;5072764;28;20134;-62
2023/05/18 05:14:50;;;;;;;11.50;2.92;;;11.40;55.70;;;;;;5067023;28;20081;-62
2023/05/18 05:17:19;;;;;;;6.93;2.05;;;11.70;55.60;;;;;;5079005;28;20024;-63
2023/05/18 05:19:45;;;;;;;8.13;2.15;;;12.30;54.50;;;;;;5076452;28;20028;-63
2023/05/18 05:22:11;;;;;;;7.65;2.00;;;12.60;53.60;;;;;;5058097;28;20044;-63
2023/05/18 05:24:37;;;;;;;6.82;2.53;;;12.60;53.20;;;;;;5072783;28;20346;-62
2023/05/18 05:27:03;;;;;;;6.30;2.25;;;12.50;53.20;;;;;;5074558;28;20020;-62
2023/05/18 05:29:29;;;;;;;9.82;2.42;;;12.50;53.40;;;;;;5074307;28;20025;-63
2023/05/18 05:31:54;;;;;;;12.23;2.67;;;12.40;53.50;;;;;;5071668;28;20028;-62
2023/05/18 05:34:20;;;;;;;7.43;2.00;;;12.30;53.50;;;;;;5057585;28;20033;-61
2023/05/18 05:36:46;;;;;;;8.73;2.13;;;12.20;53.70;;;;;;5075147;28;20040;-61
2023/05/18 05:39:12;;;;;;;6.80;2.20;;;12.20;53.80;;;;;;5074885;28;20027;-61
2023/05/18 05:41:39;;;;;;;7.00;1.95;;;12.20;53.80;;;;;;5074954;28;20404;-61
2023/05/18 05:44:04;;;;;;;8.18;2.42;;;12.30;53.70;;;;;;5072263;28;20025;-61
2023/05/18 05:46:30;;;;;;;9.40;2.03;;;12.30;53.50;;;;;;5074841;28;20158;-61
2023/05/18 05:48:57;;;;;;;4.47;1.50;;;12.40;53.40;;;;;;5058312;28;20029;-61
2023/05/18 05:51:24;;;;;;;8.43;2.25;;;12.40;53.10;;;;;;5058329;28;20057;-61
2023/05/18 05:53:50;;;;;;;8.82;2.20;;;12.40;53.10;;;;;;5074676;28;20048;-62
2023/05/18 05:56:16;;;;;;;9.10;2.50;;;12.40;53.00;;;;;;5073705;28;20020;-61
2023/05/18 05:58:43;;;;;;;5.22;1.80;;;12.40;52.90;;;;;;5074109;28;20550;-61
2023/05/18 06:01:08;;;;;;;5.55;1.73;;;12.40;52.90;;;;;;5074749;28;20128;-61
2023/05/18 06:03:34;;;;;;;9.45;2.33;;;12.40;52.90;;;;;;5055652;28;20115;-61
2023/05/18 06:06:03;;;;;;;7.20;1.88;;;12.40;52.90;;;;;;5052964;28;20366;-60
2023/05/18 06:08:29;;;;;;;9.48;2.00;;;12.40;53.00;;;;;;5070683;28;20028;-61
2023/05/18 06:10:56;;;;;;;6.90;1.88;;;12.40;53.00;;;;;;5070246;28;20074;-61
2023/05/18 06:13:23;;;;;;;8.52;2.17;;;12.40;53.00;;;;;;5073994;28;20017;-61
2023/05/18 06:15:52;;;;;;;8.02;2.35;;;12.50;52.90;;;;;;5054234;28;20016;-61
2023/05/18 06:18:18;;;;;;;8.73;2.13;;;12.50;52.80;;;;;;5072725;28;20032;-62
2023/05/18 06:20:44;;;;;;;7.72;2.08;;;12.50;52.70;;;;;;5060931;28;20016;-62
2023/05/18 06:23:10;;;;;;;9.55;2.28;;;12.50;52.60;;;;;;5072846;28;20418;-62
2023/05/18 06:25:54;;;;;;;7.45;2.08;;;12.60;52.70;;;;;;5070432;28;20059;-63
2023/05/18 06:28:31;;;;;;;6.18;1.92;;;12.60;52.70;;;;;;5072677;28;20044;-61
2023/05/18 06:31:20;;;;;;;7.30;1.88;;;12.60;52.70;;;;;;5066429;28;20028;-62
2023/05/18 06:33:49;;;;;;;9.68;2.40;;;12.70;52.70;;;;;;5071685;28;20032;-63
2023/05/18 06:36:16;;;;;;;8.43;2.10;;;12.80;52.60;;;;;;5059933;28;20130;-62
2023/05/18 06:38:42;;;;;;;9.70;2.33;;;12.80;52.50;;;;;;5072155;28;20460;-62
2023/05/18 06:41:07;;;;;;;10.65;2.70;;;12.90;52.40;;;;;;5071949;28;20091;-62
2023/05/18 06:43:33;;;;;;;9.80;2.47;;;12.90;52.40;;;;;;5074506;28;20044;-62
2023/05/18 06:46:21;;;;;;;6.90;2.20;;;12.90;52.40;;;;;;5071126;28;20426;-62
2023/05/18 06:48:50;;;;;;;9.30;2.05;;;13.10;52.30;;;;;;5071368;28;20020;-63
2023/05/18 06:51:16;;;;;;;7.70;1.98;;;13.20;52.20;;;;;;5073079;28;20020;-63
2023/05/18 06:53:43;;;;;;;6.97;1.80;;;13.40;52.00;;;;;;5072308;28;20146;-63
2023/05/18 06:56:12;;;;;;;8.07;1.95;;;13.60;51.70;;;;;;5072345;28;20386;-63
2023/05/18 06:58:40;;;;;;;6.60;1.83;;;14.00;51.50;;;;;;5072552;28;20108;-64
2023/05/18 07:01:07;;;;;;;10.25;2.42;;;14.20;50.90;;;;;;5067952;28;20020;-63
2023/05/18 07:03:33;;;;;;;7.63;2.20;;;14.50;50.40;;;;;;5064102;28;20421;-63
2023/05/18 07:05:59;;;;;;;6.97;1.80;;;14.70;50.00;;;;;;5058151;28;20056;-63
2023/05/18 07:08:24;;;;;;;8.27;1.85;;;14.90;49.70;;;;;;5073274;28;20488;-63
2023/05/18 07:10:51;;;;;;;8.88;1.85;;;15.10;49.50;;;;;;5058112;28;20323;-62
2023/05/18 07:13:17;;;;;;;8.88;2.25;;;15.30;49.30;;;;;;5069860;28;20033;-63
2023/05/18 07:15:43;;;;;;;8.23;2.25;;;15.30;48.90;;;;;;5066319;28;20024;-63
2023/05/18 07:18:09;;;;;;;6.82;1.70;;;15.40;48.80;;;;;;5073136;28;20472;-63
2023/05/18 07:20:35;;;;;;;8.18;2.10;;;15.40;48.60;;;;;;5065716;28;20036;-63
2023/05/18 07:23:01;;;;;;;8.70;1.85;;;15.40;48.50;;;;;;5072646;28;20105;-63
2023/05/18 07:25:26;;;;;;;7.20;1.98;;;15.50;48.50;;;;;;5059900;28;20032;-62
2023/05/18 07:27:53;;;;;;;7.43;1.73;;;15.50;48.30;;;;;;5073898;28;20035;-63
2023/05/18 07:30:20;;;;;;;10.88;2.55;;;15.70;48.10;;;;;;5053268;28;20051;-63
2023/05/18 07:32:46;;;;;;;13.15;2.38;;;15.80;47.90;;;;;;5065708;28;20107;-63
2023/05/18 07:35:12;;;;;;;8.50;1.90;;;15.80;47.70;;;;;;5068416;28;20163;-63
2023/05/18 07:37:38;;;;;;;7.70;2.15;;;15.90;47.60;;;;;;5071337;28;20432;-63
2023/05/18 07:40:04;;;;;;;8.65;1.90;;;16.00;47.40;;;;;;5072940;28;20025;-63
2023/05/18 07:42:32;;;;;;;8.73;1.67;;;16.00;47.90;;;;;;5056512;28;20346;-63
2023/05/18 07:44:58;;;;;;;8.10;1.80;;;16.00;47.20;;;;;;5065878;28;20056;-63
2023/05/18 07:47:24;;;;;;;7.15;2.00;;;16.10;47.10;;;;;;5071202;28;20032;-63
2023/05/18 07:49:50;;;;;;;8.90;2.20;;;16.20;47.10;;;;;;5075864;28;20070;-64
2023/05/18 07:52:16;;;;;;;6.70;2.08;;;16.40;46.80;;;;;;5077166;28;20085;-63
2023/05/18 07:54:42;;;;;;;5.18;1.70;;;16.50;46.60;;;;;;5064255;28;20385;-63
2023/05/18 07:57:08;;;;;;;7.45;2.30;;;16.70;46.20;;;;;;5071427;28;20024;-62
2023/05/18 07:59:34;;;;;;;5.88;2.00;;;16.90;45.80;;;;;;5063373;28;20120;-63
2023/05/18 08:02:00;;;;;;;6.80;2.28;;;17.20;45.50;;;;;;5070653;28;20415;-62
2023/05/18 08:04:27;;;;;;;6.35;1.83;;;17.50;45.20;;;;;;5053181;28;20031;-62
2023/05/18 08:06:54;;;;;;;7.53;1.90;;;17.80;44.80;;;;;;5063101;28;20043;-63
2023/05/18 08:09:23;;;;;;;9.10;2.08;;;17.80;44.40;;;;;;5066592;28;20108;-64
2023/05/18 08:11:50;;;;;;;6.82;2.00;;;18.10;44.30;;;;;;5061613;28;20119;-63
2023/05/18 08:14:16;;;;;;;7.43;1.75;;;18.30;43.80;;;;;;5065213;28;20037;-64
2023/05/18 08:16:42;;;;;;;6.55;2.08;;;18.40;43.70;;;;;;5059819;28;20104;-63
2023/05/18 08:19:07;;;;;;;8.55;1.92;;;18.30;43.30;;;;;;5065519;28;20024;-62
2023/05/18 08:21:33;;;;;;;8.18;2.25;;;18.30;43.30;;;;;;5074100;28;20323;-63
2023/05/18 08:23:59;;;;;;;6.70;2.00;;;18.20;43.40;;;;;;5075549;28;20024;-62
2023/05/18 08:26:25;;;;;;;7.47;2.28;;;18.10;43.50;;;;;;5076782;28;20033;-62
2023/05/18 08:28:52;;;;;;;7.05;1.83;;;17.80;43.60;;;;;;5078372;28;20463;-62
2023/05/18 08:31:17;;;;;;;8.07;1.90;;;17.60;44.00;;;;;;5075743;28;20480;-63
2023/05/18 08:33:44;;;;;;;8.15;2.38;;;17.40;44.30;;;;;;5074729;28;20024;-63
2023/05/18 08:36:13;;;;;;;7.75;2.03;;;17.20;44.50;;;;;;5075042;28;20441;-63
2023/05/18 08:38:39;;;;;;;6.63;1.88;;;17.10;44.70;;;;;;5075553;28;20035;-63
2023/05/18 08:41:28;;;;;;;7.93;2.10;;;17.10;44.70;;;;;;5076376;28;20020;-63
2023/05/18 08:44:05;;;;;;;8.10;2.25;;;17.00;44.50;;;;;;5075934;28;20048;-63
2023/05/18 08:46:34;;;;;;;9.13;2.25;;;17.10;44.60;;;;;;5063293;28;20033;-63
2023/05/18 08:49:02;;;;;;;5.55;1.73;;;17.20;44.30;;;;;;5075563;28;20028;-62
2023/05/18 08:51:32;;;;;;;9.43;2.35;;;17.30;44.10;;;;;;5074260;28;20023;-63
2023/05/18 08:53:59;;;;;;;6.45;1.88;;;17.30;44.00;;;;;;5076436;28;20024;-62
2023/05/18 08:56:28;;;;;;;10.40;2.40;;;17.10;44.20;;;;;;5061543;28;20029;-63
2023/05/18 08:58:55;;;;;;;9.05;2.00;;;17.10;44.40;;;;;;5074890;28;20028;-63
2023/05/18 09:01:26;;;;;;;7.90;1.88;;;17.10;44.40;;;;;;5073932;28;20060;-63
2023/05/18 09:03:53;;;;;;;;;;;17.10;44.30;;;;;;5075357;28;20020;-62
2023/05/18 09:06:19;;;;;;;7.72;1.92;;;17.00;44.50;;;;;;5075446;28;20411;-63
2023/05/18 09:08:45;;;;;;;8.45;2.65;;;16.90;44.60;;;;;;5074220;28;20032;-63
2023/05/18 09:11:12;;;;;;;9.93;2.42;;;16.80;44.60;;;;;;5086826;28;20027;-62
2023/05/18 09:13:38;;;;;;;8.85;2.47;;;16.70;44.50;;;;;;5074435;28;20421;-63
2023/05/18 09:16:04;;;;;;;5.80;1.77;;;16.70;44.50;;;;;;5058263;28;20127;-62
2023/05/18 09:18:30;;;;;;;7.35;2.10;;;16.70;44.60;;;;;;5067226;28;20438;-62
2023/05/18 09:20:55;;;;;;;6.80;1.90;;;16.70;44.70;;;;;;5073274;28;20025;-62
2023/05/18 09:23:22;;;;;;;7.47;2.13;;;16.70;44.60;;;;;;5073292;28;20056;-62
2023/05/18 09:25:50;;;;;;;10.27;2.65;;;16.70;44.80;;;;;;5072759;28;20047;-62
2023/05/18 09:28:48;;;;;;;6.43;2.17;;;16.80;44.70;;;;;;5075416;28;20025;-62
2023/05/18 09:31:18;;;;;;;8.23;2.35;;;17.10;44.60;;;;;;5059837;28;20514;-62
2023/05/18 09:33:45;;;;;;;8.35;2.10;;;17.30;44.30;;;;;;5076299;28;20080;-62
2023/05/18 09:36:14;;;;;;;8.00;1.98;;;17.50;43.90;;;;;;5076335;28;20055;-62
2023/05/18 09:38:45;;;;;;;8.32;2.17;;;17.80;43.40;;;;;;5076113;28;20085;-62
2023/05/18 09:41:16;;;;;;;9.90;2.20;;;18.10;42.90;;;;;;5068469;28;20037;-62
2023/05/18 09:43:42;;;;;;;7.97;2.15;;;18.30;43.10;;;;;;5075916;28;20036;-62
2023/05/18 09:46:10;;;;;;;7.55;2.63;;;18.40;42.40;;;;;;5075834;28;20029;-62
2023/05/18 09:48:39;;;;;;;6.82;2.20;;;18.40;42.10;;;;;;5075923;28;20028;-63
2023/05/18 09:51:06;;;;;;;6.95;1.90;;;18.50;42.00;;;;;;5073761;28;20042;-62
2023/05/18 09:53:36;;;;;;;7.03;1.92;;;18.60;41.90;;;;;;5074910;28;20350;-62
2023/05/18 09:56:08;;;;;;;6.57;2.40;;;18.60;41.70;;;;;;5076043;28;20043;-62
2023/05/18 09:58:34;;;;;;;6.60;1.92;;;18.60;41.50;;;;;;5075542;28;20051;-62
2023/05/18 10:01:01;;;;;;;8.15;2.22;;;18.70;41.70;;;;;;5056938;28;20361;-62
2023/05/18 10:03:38;;;;;;;8.80;2.70;;;18.70;41.40;;;;;;5061765;28;20042;-62
2023/05/18 10:06:06;;;;;;;9.25;2.75;;;18.60;41.30;;;;;;5074528;28;20040;-62
2023/05/18 10:08:33;;;;;;;7.25;2.13;;;18.60;41.50;;;;;;5074518;28;20112;-62
2023/05/18 10:10:59;;;;;;;8.10;2.10;;;18.60;41.50;;;;;;5073072;28;20036;-62
2023/05/18 10:13:27;;;;;;;9.25;2.20;;;18.60;41.40;;;;;;5073959;28;20012;-62
2023/05/18 10:16:06;;;;;;;8.23;2.17;;;18.60;41.60;;;;;;5062212;28;20089;-62
2023/05/18 10:18:35;;;;;;;5.90;2.22;;;18.70;41.70;;;;;;5075223;28;20131;-62
2023/05/18 10:21:03;;;;;;;9.15;2.45;;;18.80;41.60;;;;;;5059778;28;20048;-62
2023/05/18 10:23:31;;;;;;;7.43;2.20;;;18.80;41.40;;;;;;5073842;28;20048;-62
2023/05/18 10:25:57;;;;;;;5.80;1.85;;;18.80;41.30;;;;;;5073741;28;20457;-62
2023/05/18 10:28:43;;;;;;;8.27;2.10;;;18.70;41.30;;;;;;5074797;28;20054;-62
2023/05/18 10:31:09;;;;;;;6.63;1.90;;;18.80;41.10;;;;;;5073933;28;20029;-62
2023/05/18 10:33:36;;;;;;;9.70;2.00;;;18.70;41.20;;;;;;5074875;28;20024;-62
2023/05/18 10:36:03;;;;;;;7.90;2.00;;;18.70;41.20;;;;;;5074885;28;20036;-62
2023/05/18 10:38:30;;;;;;;6.93;2.00;;;18.70;41.10;;;;;;5074872;28;20123;-62
2023/05/18 10:40:59;;;;;;;7.72;2.33;;;18.80;41.20;;;;;;5074795;28;20036;-62
2023/05/18 10:43:26;;;;;;;6.50;2.10;;;18.80;41.10;;;;;;5068968;28;20029;-62
2023/05/18 10:45:58;;;;;;;9.25;1.98;;;18.80;41.20;;;;;;5069923;28;20104;-62
2023/05/18 10:48:25;;;;;;;7.28;2.70;;;18.80;41.20;;;;;;5074955;28;20107;-62
2023/05/18 10:50:52;;;;;;;7.90;2.20;;;18.80;41.00;;;;;;5073814;28;20040;-62
2023/05/18 10:53:23;;;;;;;7.93;2.30;;;18.80;41.00;;;;;;5074405;28;20314;-62
2023/05/18 10:55:50;;;;;;;9.05;2.35;;;18.90;41.00;;;;;;5074627;28;20039;-62
2023/05/18 10:58:18;;;;;;;7.32;2.47;;;18.90;40.80;;;;;;5074594;28;20028;-62
2023/05/18 11:00:51;;;;;;;5.65;1.90;;;18.80;40.70;;;;;;5073062;28;20021;-62
2023/05/18 11:03:17;;;;;;;6.57;2.05;;;18.70;40.70;;;;;;5072844;28;20115;-62
2023/05/18 11:05:48;;;;;;;9.18;2.45;;;18.70;40.90;;;;;;5074323;28;20028;-63
2023/05/18 11:08:25;;;;;;;6.80;2.20;;;18.70;40.70;;;;;;5074871;28;20032;-62
2023/05/18 11:11:02;;;;;;;6.57;1.70;;;18.80;40.80;;;;;;5072205;28;20036;-62
2023/05/18 11:13:32;;;;;;;5.38;1.77;;;18.90;40.50;;;;;;5071607;28;20039;-62
2023/05/18 11:15:58;;;;;;;8.00;2.40;;;19.00;40.40;;;;;;5061561;28;20082;-62
2023/05/18 11:18:48;;;;;;;6.47;1.77;;;19.10;40.20;;;;;;5074699;28;20028;-62
2023/05/18 11:21:22;;;;;;;8.32;2.15;;;19.20;39.70;;;;;;5057517;28;20025;-62
2023/05/18 11:24:13;;;;;;;8.50;2.22;;;19.20;39.80;;;;;;5068415;28;20050;-62
2023/05/18 11:26:40;;;;;;;5.97;2.22;;;19.20;39.80;;;;;;5074375;28;20051;-62
2023/05/18 11:29:46;;;;;;;6.57;1.85;;;19.30;39.80;;;;;;5074425;28;20039;-62
2023/05/18 11:32:32;;;;;;;5.60;2.25;;;19.40;39.50;;;;;;5060683;28;20412;-62
2023/05/18 11:34:58;;;;;;;5.55;2.00;;;19.40;39.40;;;;;;5074366;28;20471;-62
2023/05/18 11:37:43;;;;;;;8.30;2.20;;;19.50;39.50;;;;;;5056333;28;20103;-62
2023/05/18 11:40:33;;;;;;;6.38;2.38;;;19.60;39.40;;;;;;5074606;28;20036;-62
2023/05/18 11:42:58;;;;;;;6.20;1.92;;;19.60;39.50;;;;;;5043692;28;20055;-62
2023/05/18 11:45:24;;;;;;;6.80;1.98;;;19.70;39.50;;;;;;5064736;28;20037;-62
2023/05/18 11:48:00;;;;;;;7.05;2.03;;;19.90;39.40;;;;;;5072857;28;20078;-62
2023/05/18 11:50:26;;;;;;;6.20;2.03;;;19.90;39.40;;;;;;5073951;28;20028;-62
2023/05/18 11:52:52;;;;;;;8.88;2.70;;;20.00;39.40;;;;;;5072439;28;20033;-62
2023/05/18 11:55:19;;;;;;;9.00;2.08;;;20.10;39.30;;;;;;5068333;28;20099;-62
2023/05/18 11:57:53;;;;;;;8.52;2.45;;;20.10;39.10;;;;;;5072840;28;20082;-62
2023/05/18 12:00:19;;;;;;;5.47;2.10;;;20.20;39.10;;;;;;5074038;28;20116;-62
2023/05/18 12:02:47;;;;;;;6.93;2.33;;;20.10;38.90;;;;;;5072196;28;20056;-62
2023/05/18 12:05:14;;;;;;;5.82;1.95;;;20.00;38.90;;;;;;5072251;28;20029;-62
2023/05/18 12:07:41;;;;;;;6.95;2.40;;;20.00;39.70;;;;;;5073930;28;20028;-62
2023/05/18 12:10:08;;;;;;;7.35;2.08;;;19.90;39.10;;;;;;5056331;28;20031;-62
2023/05/18 12:12:34;;;;;;;6.15;2.55;;;19.80;39.00;;;;;;5072538;28;20033;-62
2023/05/18 12:15:05;;;;;;;5.35;2.03;;;19.80;39.10;;;;;;5071810;28;20059;-62
2023/05/18 12:17:40;;;;;;;6.70;2.40;;;19.70;39.30;;;;;;5072546;28;20028;-62
2023/05/18 12:20:11;;;;;;;8.20;2.42;;;19.70;39.20;;;;;;5073572;28;20028;-62
2023/05/18 12:22:42;;;;;;;9.20;2.60;;;19.60;39.30;;;;;;5073281;28;20155;-62
2023/05/18 12:25:10;;;;;;;6.25;1.92;;;19.40;39.50;;;;;;5073116;28;20110;-62
2023/05/18 12:27:40;;;;;;;7.20;2.20;;;19.30;39.60;;;;;;5072395;28;20017;-62
2023/05/18 12:30:11;;;;;;;6.97;1.90;;;19.20;39.80;;;;;;5073483;28;20033;-62
2023/05/18 12:32:37;;;;;;;7.07;2.50;;;19.00;39.80;;;;;;5073372;28;20032;-62
2023/05/18 12:35:04;;;;;;;7.70;2.13;;;19.00;40.00;;;;;;5071159;28;20075;-62
2023/05/18 12:37:30;;;;;;;7.32;2.47;;;18.90;40.00;;;;;;5072272;28;20035;-62
2023/05/18 12:39:56;;;;;;;6.22;1.88;;;18.80;39.90;;;;;;5077076;28;20111;-62
2023/05/18 12:42:22;;;;;;;9.43;2.65;;;18.80;40.00;;;;;;5077202;28;20028;-62
2023/05/18 12:44:49;;;;;;;7.00;2.10;;;18.70;40.40;;;;;;5076172;28;20033;-62
2023/05/18 12:47:15;;;;;;;7.95;2.65;;;18.70;40.50;;;;;;5074963;28;20036;-62
2023/05/18 12:49:47;;;;;;;5.97;2.33;;;18.60;40.40;;;;;;5076935;28;20021;-62
2023/05/18 12:52:15;;;;;;;8.25;2.33;;;18.60;40.60;;;;;;5077003;28;20032;-62
2023/05/18 12:54:58;;;;;;;6.57;2.25;;;18.50;40.70;;;;;;5076928;28;20476;-62