Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;0.00;0.00;;;;;;;;;;6244197;23;20004;-72
2022/09/23 00:03:11;;;;;;;0.05;0.05;;;;;;;;;;6243355;23;20000;-72
2022/09/23 00:05:38;;;;;;;0.13;0.13;;;;;;;;;;6244072;23;20328;-72
2022/09/23 00:08:06;;;;;;;0.98;0.93;;;;;;;;;;6244278;23;20000;-72
2022/09/23 00:10:32;;;;;;;0.00;0.00;;;;;;;;;;6244122;23;20019;-72
2022/09/23 00:12:58;;;;;;;0.00;0.00;;;;;;;;;;6244545;23;20333;-73
2022/09/23 00:15:27;;;;;;;0.55;0.38;;;;;;;;;;6245904;23;20000;-74
2022/09/23 00:17:53;;;;;;;4.90;0.90;;;;;;;;;;6243998;23;20004;-72
2022/09/23 00:20:20;;;;;;;0.00;0.00;;;;;;;;;;6244837;23;20421;-72
2022/09/23 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;6244302;23;20039;-73
2022/09/23 00:25:13;;;;;;;0.00;0.00;;;;;;;;;;6245054;22;19996;-72
2022/09/23 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;6243397;23;20012;-72
2022/09/23 00:30:08;;;;;;;0.00;0.00;;;;;;;;;;6245426;22;20050;-73
2022/09/23 00:32:35;;;;;;;0.00;0.00;;;;;;;;;;6245750;22;20019;-73
2022/09/23 00:35:05;;;;;;;0.00;0.00;;;;;;;;;;6245547;22;20332;-72
2022/09/23 00:37:31;;;;;;;0.10;0.10;;;;;;;;;;6245613;23;20337;-71
2022/09/23 00:39:59;;;;;;;11.85;7.68;;;;;;;;;;6245942;23;20008;-71
2022/09/23 00:42:26;;;;;;;0.00;0.00;;;;;;;;;;6245215;22;20004;-71
2022/09/23 00:44:57;;;;;;;0.00;0.00;;;;;;;;;;6243765;23;20460;-74
2022/09/23 00:47:29;;;;;;;0.00;0.00;;;;;;;;;;6246047;23;20000;-72
2022/09/23 00:50:08;;;;;;;0.00;0.00;;;;;;;;;;6244228;23;20024;-72
2022/09/23 00:52:36;;;;;;;0.00;0.00;;;;;;;;;;6245579;22;20008;-72
2022/09/23 00:55:05;;;;;;;0.00;0.00;;;;;;;;;;6245267;23;20008;-72
2022/09/23 00:57:31;;;;;;;0.00;0.00;;;;;;;;;;6243806;22;20070;-72
2022/09/23 00:59:58;;;;;;;0.00;0.00;;;;;;;;;;6245375;23;20036;-72
2022/09/23 01:02:25;;;;;;;0.15;0.15;;;;;;;;;;6245340;22;20012;-72
2022/09/23 01:04:51;;;;;;;0.00;0.00;;;;;;;;;;6245607;22;20008;-72
2022/09/23 01:07:19;;;;;;;0.00;0.00;;;;;;;;;;6245512;23;20031;-73
2022/09/23 01:09:46;;;;;;;0.00;0.00;;;;;;;;;;6244810;22;20090;-73
2022/09/23 01:12:31;;;;;;;0.10;0.10;;;;;;;;;;6243327;23;20502;-73
2022/09/23 01:15:06;;;;;;;0.00;0.00;;;;;;;;;;6244884;23;20004;-73
2022/09/23 01:17:51;;;;;;;0.00;0.00;;;;;;;;;;6243773;23;20016;-73
2022/09/23 01:20:36;;;;;;;0.10;0.10;;;;;;;;;;6243104;23;20012;-73
2022/09/23 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;6243674;23;20012;-72
2022/09/23 01:25:47;;;;;;;1.02;0.32;;;;;;;;;;6243671;23;20008;-72
2022/09/23 01:28:32;;;;;;;0.00;0.00;;;;;;;;;;6245227;23;20008;-71
2022/09/23 01:31:07;;;;;;;0.00;0.00;;;;;;;;;;6242779;23;20008;-73
2022/09/23 01:34:01;;;;;;;0.00;0.00;;;;;;;;;;6242579;23;20076;-73
2022/09/23 01:36:33;;;;;;;0.13;0.13;;;;;;;;;;6237980;23;20008;-73
2022/09/23 01:39:10;;;;;;;0.00;0.00;;;;;;;;;;6245273;23;20481;-73
2022/09/23 01:41:47;;;;;;;0.00;0.00;;;;;;;;;;6242412;23;20365;-71
2022/09/23 01:44:43;;;;;;;0.00;0.00;;;;;;;;;;6240016;23;20084;-72
2022/09/23 01:47:21;;;;;;;0.00;0.00;;;;;;;;;;6218460;23;20075;-72
2022/09/23 01:49:51;;;;;;;0.10;0.10;;;;;;;;;;6243573;22;20000;-73
2022/09/23 01:52:39;;;;;;;0.10;0.10;;;;;;;;;;6243772;23;20007;-73
2022/09/23 01:55:15;;;;;;;0.00;0.00;;;;;;;;;;6239391;23;20012;-72
2022/09/23 01:57:48;;;;;;;0.00;0.00;;;;;;;;;;6244350;22;20413;-73
2022/09/23 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;6243676;23;20074;-72
2022/09/23 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;6238689;23;20118;-73
2022/09/23 02:05:38;;;;;;;0.00;0.00;;;;;;;;;;6242138;23;20099;-73
2022/09/23 02:08:08;;;;;;;0.20;0.20;;;;;;;;;;6226613;23;20004;-72
2022/09/23 02:10:39;;;;;;;0.05;0.05;;;;;;;;;;6239929;23;20011;-73
2022/09/23 02:13:12;;;;;;;0.00;0.00;;;;;;;;;;6242095;23;20475;-75
2022/09/23 02:15:43;;;;;;;0.00;0.00;;;;;;;;;;6244998;23;20009;-73
2022/09/23 02:18:13;;;;;;;0.00;0.00;;;;;;;;;;6244638;23;20506;-74
2022/09/23 02:20:40;;;;;;;0.00;0.00;;;;;;;;;;6244080;23;20000;-74
2022/09/23 02:23:14;;;;;;;6.07;4.07;;;;;;;;;;6245694;23;20001;-76
2022/09/23 02:25:41;;;;;;;0.00;0.00;;;;;;;;;;6246085;22;20424;-75
2022/09/23 02:28:11;;;;;;;0.00;0.00;;;;;;;;;;6245860;23;20007;-75
2022/09/23 02:30:57;;;;;;;;;;;;;;;;;;;;;
2022/09/23 02:33:30;;;;;;;0.00;0.00;;;;;;;;;;6250184;23;20083;-77
2022/09/23 02:36:05;;;;;;;0.00;0.00;;;;;;;;;;6247794;23;20004;-78
2022/09/23 02:38:38;;;;;;;0.00;0.00;;;;;;;;;;6247721;22;19996;-76
2022/09/23 02:41:20;;;;;;;0.00;0.00;;;;;;;;;;6246905;22;20003;-77
2022/09/23 02:43:47;;;;;;;0.00;0.00;;;;;;;;;;6245545;23;20475;-75
2022/09/23 02:46:14;;;;;;;0.13;0.13;;;;;;;;;;6244879;23;20000;-77
2022/09/23 02:48:43;;;;;;;0.00;0.00;;;;;;;;;;6244470;22;20342;-77
2022/09/23 02:51:09;;;;;;;0.00;0.00;;;;;;;;;;6243134;22;20011;-76
2022/09/23 02:53:36;;;;;;;0.00;0.00;;;;;;;;;;6245119;23;20488;-76
2022/09/23 02:56:13;;;;;;;0.00;0.00;;;;;;;;;;6241535;23;20098;-75
2022/09/23 02:58:39;;;;;;;0.00;0.00;;;;;;;;;;6244334;22;20087;-78
2022/09/23 03:01:14;;;;;;;0.00;0.00;;;;;;;;;;6244969;22;20011;-78
2022/09/23 03:03:46;;;;;;;0.00;0.00;;;;;;;;;;6242331;22;20744;-79
2022/09/23 03:06:21;;;;;;;0.00;0.00;;;;;;;;;;6246139;23;20000;-79
2022/09/23 03:08:52;;;;;;;0.00;0.00;;;;;;;;;;6243941;23;20038;-77
2022/09/23 03:11:20;;;;;;;0.00;0.00;;;;;;;;;;6244407;23;20016;-77
2022/09/23 03:13:55;;;;;;;0.00;0.00;;;;;;;;;;6240458;23;20004;-77
2022/09/23 03:16:22;;;;;;;0.00;0.00;;;;;;;;;;6244934;23;20008;-77
2022/09/23 03:19:06;;;;;;;0.20;0.20;;;;;;;;;;6243658;23;20015;-79
2022/09/23 03:21:38;;;;;;;0.00;0.00;;;;;;;;;;6248976;23;20381;-76
2022/09/23 03:24:07;;;;;;;0.00;0.00;;;;;;;;;;6247756;23;20000;-77
2022/09/23 03:26:35;;;;;;;3.10;2.85;;;;;;;;;;6247895;23;20034;-77
2022/09/23 03:29:05;;;;;;;5.10;2.17;;;;;;;;;;6245322;22;20026;-76
2022/09/23 03:31:33;;;;;;;0.00;0.00;;;;;;;;;;6241937;23;20111;-75
2022/09/23 03:34:01;;;;;;;0.32;0.32;;;;;;;;;;6243454;23;20067;-77
2022/09/23 03:36:50;;;;;;;0.00;0.00;;;;;;;;;;6245233;22;20006;-77
2022/09/23 03:39:35;;;;;;;1.05;0.70;;;;;;;;;;6243173;22;20080;-76
2022/09/23 03:42:05;;;;;;;8.15;7.45;;;;;;;;;;6245456;22;20007;-77
2022/09/23 03:44:38;;;;;;;0.00;0.00;;;;;;;;;;6244603;22;20433;-78
2022/09/23 03:47:04;;;;;;;0.10;0.10;;;;;;;;;;6243249;23;20000;-79
2022/09/23 03:49:34;;;;;;;0.00;0.00;;;;;;;;;;6243068;23;20054;-80
2022/09/23 03:52:02;;;;;;;0.05;0.05;;;;;;;;;;6243930;23;20088;-79
2022/09/23 03:54:29;;;;;;;0.10;0.10;;;;;;;;;;6253341;23;20004;-80
2022/09/23 03:56:56;;;;;;;0.25;0.25;;;;;;;;;;6242015;23;20011;-78
2022/09/23 03:59:23;;;;;;;1.33;0.32;;;;;;;;;;6242174;22;20024;-79
2022/09/23 04:01:50;;;;;;;3.20;3.00;;;;;;;;;;6243678;23;20012;-78
2022/09/23 04:04:16;;;;;;;0.00;0.00;;;;;;;;;;6243022;23;20008;-80
2022/09/23 04:06:43;;;;;;;0.10;0.10;;;;;;;;;;6242732;23;20424;-81
2022/09/23 04:09:09;;;;;;;0.10;0.10;;;;;;;;;;6245214;22;20027;-80
2022/09/23 04:11:36;;;;;;;0.00;0.00;;;;;;;;;;6245565;22;20008;-79
2022/09/23 04:14:03;;;;;;;0.00;0.00;;;;;;;;;;6245513;22;20004;-81
2022/09/23 04:16:29;;;;;;;4.85;1.45;;;;;;;;;;6244577;23;20012;-80
2022/09/23 04:18:56;;;;;;;0.15;0.08;;;;;;;;;;6245429;22;20011;-80
2022/09/23 04:21:22;;;;;;;0.00;0.00;;;;;;;;;;6243064;23;20020;-80
2022/09/23 04:23:48;;;;;;;3.25;2.60;;;;;;;;;;6244564;23;20000;-80
2022/09/23 04:26:15;;;;;;;0.50;0.43;;;;;;;;;;6245540;23;20123;-81
2022/09/23 04:28:41;;;;;;;0.35;0.35;;;;;;;;;;6242748;23;20008;-79
2022/09/23 04:31:08;;;;;;;0.00;0.00;;;;;;;;;;6246161;23;20035;-81
2022/09/23 04:33:35;;;;;;;0.00;0.00;;;;;;;;;;6248239;23;20075;-81
2022/09/23 04:36:01;;;;;;;0.00;0.00;;;;;;;;;;6249603;23;20008;-75
2022/09/23 04:38:28;;;;;;;0.00;0.00;;;;;;;;;;6242607;22;20325;-78
2022/09/23 04:40:54;;;;;;;0.00;0.00;;;;;;;;;;6240474;23;20008;-77
2022/09/23 04:43:22;;;;;;;2.30;2.13;;;;;;;;;;6242755;22;20015;-75
2022/09/23 04:46:08;;;;;;;2.30;1.40;;;;;;;;;;6241423;22;20046;-78
2022/09/23 04:48:36;;;;;;;1.17;1.08;;;;;;;;;;6241941;23;20027;-76
2022/09/23 04:51:09;;;;;;;0.17;0.17;;;;;;;;;;6240035;23;20007;-77
2022/09/23 04:53:36;;;;;;;0.47;0.47;;;;;;;;;;6241068;23;20016;-76
2022/09/23 04:56:03;;;;;;;0.63;0.63;;;;;;;;;;6242836;23;20038;-77
2022/09/23 04:58:30;;;;;;;0.38;0.22;;;;;;;;;;6242977;22;20008;-76
2022/09/23 05:00:57;;;;;;;1.20;0.77;;;;;;;;;;6242693;22;20004;-77
2022/09/23 05:03:24;;;;;;;2.38;1.48;;;;;;;;;;6242653;23;20004;-82
2022/09/23 05:05:50;;;;;;;2.55;2.17;;;;;;;;;;6242328;23;20007;-77
2022/09/23 05:08:16;;;;;;;0.00;0.00;;;;;;;;;;6244416;22;20437;-77
2022/09/23 05:10:43;;;;;;;2.10;1.27;;;;;;;;;;6244230;23;20601;-77
2022/09/23 05:13:09;;;;;;;0.00;0.00;;;;;;;;;;6243040;23;20127;-78
2022/09/23 05:15:36;;;;;;;0.00;0.00;;;;;;;;;;6244560;23;20008;-85
2022/09/23 05:18:02;;;;;;;1.48;1.40;;;;;;;;;;6243171;23;20301;-84
2022/09/23 05:20:28;;;;;;;0.85;0.80;;;;;;;;;;6242450;23;20440;-84
2022/09/23 05:22:55;;;;;;;1.90;1.05;;;;;;;;;;6242965;22;20000;-88
2022/09/23 05:25:25;;;;;;;1.30;1.05;;;;;;;;;;6243015;23;20251;-86
2022/09/23 05:27:51;;;;;;;0.75;0.75;;;;;;;;;;6242875;23;20011;-82
2022/09/23 05:30:18;;;;;;;0.40;0.40;;;;;;;;;;6240658;23;20068;-81
2022/09/23 05:32:44;;;;;;;4.20;4.05;;;;;;;;;;6243460;23;20066;-81
2022/09/23 05:35:10;;;;;;;0.00;0.00;;;;;;;;;;6245077;22;20443;-82
2022/09/23 05:37:37;;;;;;;0.30;0.30;;;;;;;;;;6244047;22;20453;-79
2022/09/23 05:40:04;;;;;;;0.10;0.08;;;;;;;;;;6242778;22;20007;-80
2022/09/23 05:42:30;;;;;;;0.00;0.00;;;;;;;;;;6241977;23;20004;-79
2022/09/23 05:44:57;;;;;;;0.10;0.10;;;;;;;;;;6244292;22;20046;-85
2022/09/23 05:47:23;;;;;;;4.38;2.17;;;;;;;;;;6242336;23;20008;-79
2022/09/23 05:49:49;;;;;;;0.28;0.28;;;;;;;;;;6243814;23;20409;-77
2022/09/23 05:52:16;;;;;;;0.10;0.10;;;;;;;;;;6244723;23;20494;-76
2022/09/23 05:54:42;;;;;;;0.10;0.10;;;;;;;;;;6243150;23;20087;-79
2022/09/23 05:57:09;;;;;;;0.03;0.03;;;;;;;;;;6244719;23;20004;-87
2022/09/23 05:59:36;;;;;;;0.00;0.00;;;;;;;;;;6259666;22;20068;-79
2022/09/23 06:02:04;;;;;;;0.00;0.00;;;;;;;;;;6255906;22;20004;-79
2022/09/23 06:04:30;;;;;;;0.15;0.15;;;;;;;;;;6243780;23;20023;-77
2022/09/23 06:06:57;;;;;;;4.10;2.72;;;;;;;;;;6246608;23;20010;-79
2022/09/23 06:09:23;;;;;;;5.78;2.05;;;;;;;;;;6243839;23;20048;-80
2022/09/23 06:11:50;;;;;;;0.00;0.00;;;;;;;;;;6245413;23;20365;-78
2022/09/23 06:14:16;;;;;;;0.00;0.00;;;;;;;;;;6256522;22;20049;-84
2022/09/23 06:16:45;;;;;;;0.63;0.60;;;;;;;;;;6263180;23;20018;-82
2022/09/23 06:19:12;;;;;;;0.00;0.00;;;;;;;;;;6259726;23;20060;-85
2022/09/23 06:21:40;;;;;;;0.05;0.05;;;;;;;;;;6259474;23;20026;-89
2022/09/23 06:24:13;;;;;;;2.67;1.42;;;;;;;;;;6258800;22;20711;-87
2022/09/23 06:26:40;;;;;;;0.00;0.00;;;;;;;;;;6254339;23;20385;-79
2022/09/23 06:29:13;;;;;;;1.45;1.40;;;;;;;;;;6253422;22;20034;-82
2022/09/23 06:31:48;;;;;;;1.52;0.77;;;;;;;;;;6254609;22;20018;-87
2022/09/23 06:34:14;;;;;;;1.13;0.55;;;;;;;;;;6246918;23;20011;-78
2022/09/23 06:36:42;;;;;;;0.00;0.00;;;;;;;;;;6241485;23;20004;-82
2022/09/23 06:39:08;;;;;;;0.00;0.00;;;;;;;;;;6243318;23;20012;-76
2022/09/23 06:41:34;;;;;;;1.27;1.27;;;;;;;;;;6250879;23;20007;-82
2022/09/23 06:44:01;;;;;;;0.00;0.00;;;;;;;;;;6244572;23;20000;-79
2022/09/23 06:46:28;;;;;;;0.00;0.00;;;;;;;;;;6241471;23;20004;-78
2022/09/23 06:48:54;;;;;;;0.00;0.00;;;;;;;;;;6242922;22;20011;-75
2022/09/23 06:51:21;;;;;;;0.75;0.75;;;;;;;;;;6246625;23;20004;-82
2022/09/23 06:53:50;;;;;;;0.00;0.00;;;;;;;;;;6244403;22;20015;-74
2022/09/23 06:56:18;;;;;;;0.00;0.00;;;;;;;;;;6243935;22;20000;-76
2022/09/23 06:58:45;;;;;;;0.00;0.00;;;;;;;;;;6241908;22;20095;-76
2022/09/23 07:01:14;;;;;;;0.20;0.10;;;;;;;;;;6244395;22;20011;-75
2022/09/23 07:03:41;;;;;;;1.95;1.17;;;;;;;;;;6243079;23;20020;-75
2022/09/23 07:06:08;;;;;;;2.55;0.47;;;;;;;;;;6242702;23;20386;-76
2022/09/23 07:08:35;;;;;;;0.00;0.00;;;;;;;;;;6243616;23;20010;-75
2022/09/23 07:11:02;;;;;;;1.15;1.15;;;;;;;;;;6243582;22;20004;-77
2022/09/23 07:13:31;;;;;;;0.00;0.00;;;;;;;;;;6241538;23;20004;-75
2022/09/23 07:15:59;;;;;;;0.98;0.57;;;;;;;;;;6242367;22;20004;-74
2022/09/23 07:18:26;;;;;;;1.42;0.40;;;;;;;;;;6239752;23;20334;-74
2022/09/23 07:20:53;;;;;;;0.10;0.10;;;;;;;;;;6240949;23;20078;-76
2022/09/23 07:23:22;;;;;;;0.00;0.00;;;;;;;;;;6240691;22;20368;-77
2022/09/23 07:25:50;;;;;;;0.73;0.65;;;;;;;;;;6242259;23;20301;-76
2022/09/23 07:28:17;;;;;;;0.52;0.52;;;;;;;;;;6239065;23;20074;-75
2022/09/23 07:30:45;;;;;;;0.00;0.00;;;;;;;;;;6243620;22;20325;-75
2022/09/23 07:33:12;;;;;;;8.52;7.78;;;;;;;;;;6244151;22;20019;-76
2022/09/23 07:35:40;;;;;;;0.55;0.47;;;;;;;;;;6241761;22;20327;-76
2022/09/23 07:38:07;;;;;;;0.10;0.10;;;;;;;;;;6240724;22;20329;-76
2022/09/23 07:40:34;;;;;;;0.00;0.00;;;;;;;;;;6243357;23;20036;-76
2022/09/23 07:43:03;;;;;;;0.00;0.00;;;;;;;;;;6240794;22;20008;-76
2022/09/23 07:45:32;;;;;;;0.15;0.15;;;;;;;;;;6243222;22;20503;-76
2022/09/23 07:47:58;;;;;;;4.57;2.83;;;;;;;;;;6241966;22;20012;-75
2022/09/23 07:50:25;;;;;;;2.95;1.60;;;;;;;;;;6240788;23;20007;-80
2022/09/23 07:52:54;;;;;;;0.00;0.00;;;;;;;;;;6242292;23;20015;-76
2022/09/23 07:55:20;;;;;;;0.13;0.13;;;;;;;;;;6240287;23;20051;-75
2022/09/23 07:57:47;;;;;;;0.10;0.10;;;;;;;;;;6240899;22;20030;-75
2022/09/23 08:00:13;;;;;;;0.00;0.00;;;;;;;;;;6243400;23;20113;-75
2022/09/23 08:02:40;;;;;;;0.00;0.00;;;;;;;;;;6242089;23;20035;-74
2022/09/23 08:05:07;;;;;;;1.90;1.05;;;;;;;;;;6242475;23;20050;-73
2022/09/23 08:07:33;;;;;;;0.00;0.00;;;;;;;;;;6240707;22;20074;-74
2022/09/23 08:10:00;;;;;;;0.00;0.00;;;;;;;;;;6244275;23;20067;-74
2022/09/23 08:12:28;;;;;;;1.40;0.40;;;;;;;;;;6241738;23;20008;-74
2022/09/23 08:14:55;;;;;;;0.47;0.32;;;;;;;;;;6242011;22;20007;-74
2022/09/23 08:17:21;;;;;;;4.25;1.42;;;;;;;;;;6236864;23;20314;-75
2022/09/23 08:19:47;;;;;;;1.40;1.38;;;;;;;;;;6240450;23;20072;-75
2022/09/23 08:22:21;;;;;;;0.30;0.30;;;;;;;;;;6243814;22;20075;-74
2022/09/23 08:24:48;;;;;;;2.92;1.02;;;;;;;;;;6244850;23;19996;-72
2022/09/23 08:27:14;;;;;;;0.00;0.00;;;;;;;;;;6242420;22;20011;-72
2022/09/23 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;6242884;23;20438;-73
2022/09/23 08:32:07;;;;;;;1.55;1.55;;;;;;;;;;6244478;23;20000;-76
2022/09/23 08:34:40;;;;;;;0.00;0.00;;;;;;;;;;6249708;22;20003;-81
2022/09/23 08:37:10;;;;;;;1.55;0.28;;;;;;;;;;6241959;23;20019;-75
2022/09/23 08:39:36;;;;;;;0.00;0.00;;;;;;;;;;6242367;23;20012;-74
2022/09/23 08:42:07;;;;;;;5.93;2.35;;;;;;;;;;6242541;23;20020;-76
2022/09/23 08:44:43;;;;;;;8.57;2.63;;;;;;;;;;6239778;22;20039;-76
2022/09/23 08:47:10;;;;;;;0.20;0.20;;;;;;;;;;6238558;23;20004;-75
2022/09/23 08:49:39;;;;;;;0.28;0.28;;;;;;;;;;6233407;22;20057;-74
2022/09/23 08:52:18;;;;;;;1.42;1.38;;;;;;;;;;6238599;23;20324;-75
2022/09/23 08:54:44;;;;;;;0.00;0.00;;;;;;;;;;6235680;23;20008;-73
2022/09/23 08:57:18;;;;;;;0.75;0.75;;;;;;;;;;6238635;23;20510;-73
2022/09/23 08:59:45;;;;;;;0.00;0.00;;;;;;;;;;6240012;23;20377;-71
2022/09/23 09:02:22;;;;;;;0.05;0.05;;;;;;;;;;6240922;23;20036;-72
2022/09/23 09:04:59;;;;;;;0.03;0.03;;;;;;;;;;6245100;23;20071;-71
2022/09/23 09:07:29;;;;;;;0.08;0.08;;;;;;;;;;6241568;23;20075;-70
2022/09/23 09:09:59;;;;;;;2.63;2.53;;;;;;;;;;6241701;23;20507;-70
2022/09/23 09:12:32;;;;;;;0.00;0.00;;;;;;;;;;6241076;23;20015;-68
2022/09/23 09:15:06;;;;;;;0.00;0.00;;;;;;;;;;6242572;23;20085;-68
2022/09/23 09:17:47;;;;;;;0.00;0.00;;;;;;;;;;6242298;22;19997;-68
2022/09/23 09:20:13;;;;;;;0.10;0.10;;;;;;;;;;6242381;23;20031;-67
2022/09/23 09:22:43;;;;;;;0.17;0.10;;;;;;;;;;6238009;23;20115;-67
2022/09/23 09:25:16;;;;;;;0.00;0.00;;;;;;;;;;6238626;23;20047;-67
2022/09/23 09:27:42;;;;;;;0.13;0.13;;;;;;;;;;6235594;23;20087;-67
2022/09/23 09:30:14;;;;;;;0.90;0.85;;;;;;;;;;6238404;23;20336;-67
2022/09/23 09:32:47;;;;;;;0.40;0.20;;;;;;;;;;6238806;22;20008;-67
2022/09/23 09:35:33;;;;;;;2.17;1.92;;;;;;;;;;6240875;22;20570;-67
2022/09/23 09:38:03;;;;;;;2.38;1.02;;;;;;;;;;6239749;22;20090;-68
2022/09/23 09:40:29;;;;;;;0.00;0.00;;;;;;;;;;6237268;23;20008;-68
2022/09/23 09:42:55;;;;;;;0.00;0.00;;;;;;;;;;6239871;23;20035;-67
2022/09/23 09:45:40;;;;;;;0.10;0.10;;;;;;;;;;6238150;23;20068;-67
2022/09/23 09:48:13;;;;;;;0.28;0.28;;;;;;;;;;6239014;23;20514;-68
2022/09/23 09:50:43;;;;;;;0.65;0.65;;;;;;;;;;6240619;22;20016;-70
2022/09/23 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;6242077;23;20038;-69
2022/09/23 09:56:06;;;;;;;4.00;1.27;;;;;;;;;;6241349;22;20071;-69
2022/09/23 09:58:42;;;;;;;10.40;9.40;;;;;;;;;;6242440;22;20043;-69
2022/09/23 10:01:17;;;;;;;0.80;0.35;;;;;;;;;;6240676;23;20020;-68
2022/09/23 10:03:44;;;;;;;0.00;0.00;;;;;;;;;;6241946;22;20062;-71
2022/09/23 10:06:23;;;;;;;0.65;0.65;;;;;;;;;;6240382;23;20010;-70
2022/09/23 10:09:10;;;;;;;0.82;0.20;;;;;;;;;;6242070;22;20015;-69
2022/09/23 10:11:37;;;;;;;0.05;0.05;;;;;;;;;;6240388;22;20095;-68
2022/09/23 10:14:05;;;;;;;1.23;1.17;;;;;;;;;;6239724;23;20448;-68
2022/09/23 10:16:33;;;;;;;0.00;0.00;;;;;;;;;;6240019;23;20031;-68
2022/09/23 10:19:00;;;;;;;0.00;0.00;;;;;;;;;;6239478;22;20010;-67
2022/09/23 10:21:33;;;;;;;0.00;0.00;;;;;;;;;;6241396;22;20076;-67
2022/09/23 10:24:01;;;;;;;0.32;0.30;;;;;;;;;;6240777;22;20000;-68
2022/09/23 10:26:32;;;;;;;0.35;0.10;;;;;;;;;;6236809;23;20035;-68
2022/09/23 10:29:01;;;;;;;0.15;0.15;;;;;;;;;;6242557;22;20000;-68
2022/09/23 10:31:30;;;;;;;0.60;0.25;;;;;;;;;;6242494;23;20075;-68
2022/09/23 10:34:01;;;;;;;0.50;0.50;;;;;;;;;;6240814;23;20008;-68
2022/09/23 10:36:29;;;;;;;0.00;0.00;;;;;;;;;;6243676;23;20004;-67
2022/09/23 10:46:37;;;;;;;0.00;0.00;;;;;;;;;;6241683;23;20027;-68
2022/09/23 10:47:50;;;;;;;0.00;0.00;;;;;;;;;;6232303;22;20019;-67
2022/09/23 10:50:40;;;;;;;0.00;0.00;;;;;;;;;;6239850;23;20008;-68
2022/09/23 10:53:10;;;;;;;0.00;0.00;;;;;;;;;;6218330;22;20036;-67
2022/09/23 10:55:48;;;;;;;0.35;0.32;;;;;;;;;;6242124;23;20440;-67
2022/09/23 10:58:20;;;;;;;0.00;0.00;;;;;;;;;;6243632;22;20028;-69
2022/09/23 11:00:48;;;;;;;0.00;0.00;;;;;;;;;;6240690;23;20032;-67
2022/09/23 11:03:30;;;;;;;0.00;0.00;;;;;;;;;;6242786;22;20058;-68
2022/09/23 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;6241462;22;20400;-69
2022/09/23 11:08:51;;;;;;;0.00;0.00;;;;;;;;;;6239860;23;20011;-69
2022/09/23 11:11:38;;;;;;;1.92;1.75;;;;;;;;;;6241709;23;20042;-69
2022/09/23 11:14:04;;;;;;;0.05;0.05;;;;;;;;;;6243422;22;20496;-70
2022/09/23 11:16:44;;;;;;;0.85;0.45;;;;;;;;;;6242123;23;20042;-71
2022/09/23 11:19:34;;;;;;;0.40;0.40;;;;;;;;;;6243872;23;20336;-70
2022/09/23 11:22:07;;;;;;;0.05;0.05;;;;;;;;;;6223441;23;20008;-68
2022/09/23 11:24:38;;;;;;;0.00;0.00;;;;;;;;;;6243335;23;20070;-70
2022/09/23 11:27:15;;;;;;;0.08;0.08;;;;;;;;;;6242248;23;20057;-69
2022/09/23 11:29:42;;;;;;;0.00;0.00;;;;;;;;;;6244493;22;20071;-69
2022/09/23 11:32:27;;;;;;;3.58;3.42;;;;;;;;;;6244864;22;20375;-69
2022/09/23 11:35:15;;;;;;;0.00;0.00;;;;;;;;;;6243626;23;20066;-68
2022/09/23 11:37:50;;;;;;;1.15;1.05;;;;;;;;;;6243051;22;20523;-69
2022/09/23 11:40:34;;;;;;;0.00;0.00;;;;;;;;;;6240430;23;20004;-69
2022/09/23 11:43:20;;;;;;;0.00;0.00;;;;;;;;;;6241655;23;20008;-69
2022/09/23 11:45:51;;;;;;;0.00;0.00;;;;;;;;;;6243803;23;20007;-70
2022/09/23 11:48:23;;;;;;;0.13;0.13;;;;;;;;;;6248656;23;20004;-70
2022/09/23 11:50:59;;;;;;;0.00;0.00;;;;;;;;;;6244169;23;20079;-72
2022/09/23 11:53:43;;;;;;;0.52;0.52;;;;;;;;;;6241617;23;20550;-68
2022/09/23 11:56:27;;;;;;;0.00;0.00;;;;;;;;;;6241002;23;20117;-69
2022/09/23 11:58:58;;;;;;;0.70;0.70;;;;;;;;;;6244285;22;20016;-68
2022/09/23 12:01:32;;;;;;;0.15;0.10;;;;;;;;;;6243867;22;20005;-69
2022/09/23 12:04:04;;;;;;;0.00;0.00;;;;;;;;;;6244448;23;20006;-68
2022/09/23 12:06:35;;;;;;;0.43;0.43;;;;;;;;;;6245435;23;20302;-69
2022/09/23 12:09:03;;;;;;;0.08;0.08;;;;;;;;;;6244636;23;20004;-71
2022/09/23 12:11:36;;;;;;;0.10;0.10;;;;;;;;;;6245161;23;20007;-70
2022/09/23 12:14:20;;;;;;;1.98;1.88;;;;;;;;;;6245541;23;20008;-70
2022/09/23 12:16:47;;;;;;;0.20;0.20;;;;;;;;;;6244024;23;20008;-71
2022/09/23 12:19:32;;;;;;;0.00;0.00;;;;;;;;;;6246196;22;20011;-71
2022/09/23 12:22:28;;;;;;;0.00;0.00;;;;;;;;;;6260481;23;20000;-70
2022/09/23 12:25:07;;;;;;;0.00;0.00;;;;;;;;;;6242065;22;20012;-69
2022/09/23 12:27:36;;;;;;;0.30;0.30;;;;;;;;;;6245595;22;20008;-71
2022/09/23 12:30:12;;;;;;;0.00;0.00;;;;;;;;;;6245312;23;19996;-70
2022/09/23 12:32:38;;;;;;;0.00;0.00;;;;;;;;;;6245407;23;20026;-71
2022/09/23 12:35:06;;;;;;;0.00;0.00;;;;;;;;;;6244888;23;20079;-71
2022/09/23 12:37:34;;;;;;;0.80;0.80;;;;;;;;;;6245111;22;20035;-71
2022/09/23 12:40:09;;;;;;;0.00;0.00;;;;;;;;;;6243375;23;20402;-69
2022/09/23 12:42:42;;;;;;;0.00;0.00;;;;;;;;;;6245244;23;20004;-69
2022/09/23 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;6244245;22;20073;-69
2022/09/23 12:47:44;;;;;;;0.00;0.00;;;;;;;;;;6244527;22;20005;-69
2022/09/23 12:50:29;;;;;;;0.00;0.00;;;;;;;;;;6244413;23;20070;-69
2022/09/23 12:52:56;;;;;;;0.00;0.00;;;;;;;;;;6245020;22;20004;-70
2022/09/23 12:55:22;;;;;;;0.00;0.00;;;;;;;;;;6245132;22;20031;-70
2022/09/23 12:57:48;;;;;;;0.28;0.28;;;;;;;;;;6244354;22;20078;-68
2022/09/23 13:00:22;;;;;;;1.15;1.15;;;;;;;;;;6244619;22;20016;-69
2022/09/23 13:06:37;;;;;;;1.48;1.45;;;;;;;;;;6245146;22;20424;-68
2022/09/23 13:08:27;;;;;;;1.88;1.80;;;;;;;;;;6245890;23;20097;-68
2022/09/23 13:11:00;;;;;;;0.00;0.00;;;;;;;;;;6244904;22;20050;-68
2022/09/23 13:13:39;;;;;;;0.70;0.70;;;;;;;;;;6245530;22;19996;-67
2022/09/23 13:16:11;;;;;;;0.47;0.47;;;;;;;;;;6243872;23;20007;-68
2022/09/23 13:18:51;;;;;;;8.30;7.68;;;;;;;;;;6245261;22;20007;-67
2022/09/23 13:21:19;;;;;;;1.10;1.10;;;;;;;;;;6244728;22;20008;-67
2022/09/23 13:24:04;;;;;;;0.30;0.30;;;;;;;;;;6245709;22;20004;-67
2022/09/23 13:26:31;;;;;;;0.30;0.30;;;;;;;;;;6244436;23;20000;-67
2022/09/23 13:28:58;;;;;;;0.00;0.00;;;;;;;;;;6244163;22;20000;-67
2022/09/23 13:31:25;;;;;;;0.00;0.00;;;;;;;;;;6244333;22;20004;-67
2022/09/23 13:33:55;;;;;;;0.00;0.00;;;;;;;;;;6244824;23;20008;-68
2022/09/23 13:36:22;;;;;;;0.25;0.25;;;;;;;;;;6243593;23;20012;-67
2022/09/23 13:38:48;;;;;;;0.00;0.00;;;;;;;;;;6244551;22;20008;-67
2022/09/23 13:41:19;;;;;;;4.60;4.30;;;;;;;;;;6243553;23;20079;-68
2022/09/23 13:43:48;;;;;;;0.38;0.38;;;;;;;;;;6240643;23;20027;-68
2022/09/23 13:46:21;;;;;;;0.10;0.10;;;;;;;;;;6243157;23;20067;-67
2022/09/23 13:48:48;;;;;;;1.00;1.00;;;;;;;;;;6244449;23;20070;-66
2022/09/23 13:51:19;;;;;;;0.00;0.00;;;;;;;;;;6242899;23;20008;-68
2022/09/23 13:53:51;;;;;;;0.43;0.43;;;;;;;;;;6241839;23;20000;-67
2022/09/23 13:56:17;;;;;;;0.10;0.10;;;;;;;;;;6242157;23;20004;-69
2022/09/23 13:58:44;;;;;;;0.00;0.00;;;;;;;;;;6241955;22;20024;-70
2022/09/23 14:01:21;;;;;;;0.10;0.10;;;;;;;;;;6243242;23;20397;-71
2022/09/23 14:03:47;;;;;;;0.00;0.00;;;;;;;;;;6242936;23;19996;-67
2022/09/23 14:06:15;;;;;;;0.00;0.00;;;;;;;;;;6239583;23;20004;-69
2022/09/23 14:08:44;;;;;;;1.55;1.45;;;;;;;;;;6239720;23;20001;-69
2022/09/23 14:11:15;;;;;;;0.00;0.00;;;;;;;;;;6242510;23;20004;-69
2022/09/23 14:13:42;;;;;;;0.00;0.00;;;;;;;;;;6246829;23;20042;-70
2022/09/23 14:16:10;;;;;;;0.00;0.00;;;;;;;;;;6244272;23;20000;-69
2022/09/23 14:18:37;;;;;;;0.00;0.00;;;;;;;;;;6246407;23;20082;-70
2022/09/23 14:21:03;;;;;;;0.22;0.22;;;;;;;;;;6246967;22;20053;-70
2022/09/23 14:23:30;;;;;;;0.00;0.00;;;;;;;;;;6245874;22;20003;-75
2022/09/23 14:25:57;;;;;;;2.72;1.00;;;;;;;;;;6244811;23;20024;-72
2022/09/23 14:28:25;;;;;;;0.00;0.00;;;;;;;;;;6243541;23;20009;-74
2022/09/23 14:30:53;;;;;;;0.00;0.00;;;;;;;;;;6244694;23;20004;-71
2022/09/23 14:33:26;;;;;;;3.55;3.35;;;;;;;;;;6244955;23;20088;-70
2022/09/23 14:35:57;;;;;;;0.00;0.00;;;;;;;;;;6246804;22;20004;-71
2022/09/23 14:41:33;;;;;;;0.00;0.00;;;;;;;;;;6212874;23;20013;-70
2022/09/23 14:44:01;;;;;;;5.28;3.30;;;;;;;;;;6239118;23;20014;-69
2022/09/23 14:46:29;;;;;;;0.05;0.05;;;;;;;;;;6246173;23;20075;-72
2022/09/23 14:49:05;;;;;;;0.10;0.10;;;;;;;;;;6245199;23;20000;-70
2022/09/23 14:51:37;;;;;;;0.30;0.30;;;;;;;;;;6245109;23;20012;-70
2022/09/23 14:54:23;;;;;;;0.43;0.43;;;;;;;;;;6245024;23;20008;-73
2022/09/23 14:56:50;;;;;;;0.00;0.00;;;;;;;;;;6244980;23;20032;-72
2022/09/23 14:59:27;;;;;;;0.00;0.00;;;;;;;;;;6243498;22;20016;-72
2022/09/23 15:01:54;;;;;;;3.58;1.17;;;;;;;;;;6242739;23;20214;-71
2022/09/23 15:04:23;;;;;;;0.15;0.15;;;;;;;;;;6244124;23;20429;-69
2022/09/23 15:06:50;;;;;;;1.60;1.50;;;;;;;;;;6245162;23;20076;-72
2022/09/23 15:09:24;;;;;;;0.00;0.00;;;;;;;;;;6243664;23;20015;-71
2022/09/23 15:11:52;;;;;;;0.00;0.00;;;;;;;;;;6245886;22;20058;-70
2022/09/23 15:14:19;;;;;;;1.55;1.55;;;;;;;;;;6244740;23;20030;-71
2022/09/23 15:16:47;;;;;;;2.17;1.85;;;;;;;;;;6245789;22;20004;-72