Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;2.65;2.30;;;;;;;;;;5073813;28;20028;-79
2023/06/13 00:04:30;;;;;;;4.15;2.65;;;;;;;;;;5074945;28;20039;-79
2023/06/13 00:06:57;;;;;;;3.38;2.78;;;;;;;;;;5058938;28;20527;-79
2023/06/13 00:09:24;;;;;;;3.58;2.45;;;;;;;;;;5073527;28;20055;-79
2023/06/13 00:11:50;;;;;;;2.30;2.10;;;;;;;;;;5073952;28;20047;-78
2023/06/13 00:14:16;;;;;;;3.78;2.50;;;;;;;;;;5073287;28;20502;-78
2023/06/13 00:16:43;;;;;;;3.30;2.40;;;;;;;;;;5056473;28;20028;-78
2023/06/13 00:19:09;;;;;;;5.43;2.70;;;;;;;;;;5073331;28;20103;-79
2023/06/13 00:21:36;;;;;;;2.80;2.42;;;;;;;;;;5073194;28;20032;-78
2023/06/13 00:24:02;;;;;;;3.47;2.38;;;;;;;;;;5073278;28;20035;-78
2023/06/13 00:26:27;;;;;;;2.97;2.58;;;;;;;;;;5074507;28;20028;-78
2023/06/13 00:28:52;;;;;;;2.45;2.25;;;;;;;;;;5073077;28;20086;-78
2023/06/13 00:31:19;;;;;;;3.72;2.40;;;;;;;;;;5074275;28;20035;-78
2023/06/13 00:33:44;;;;;;;4.18;2.50;;;;;;;;;;5074070;28;20048;-79
2023/06/13 00:36:14;;;;;;;2.40;2.20;;;;;;;;;;5072978;28;20475;-78
2023/06/13 00:38:40;;;;;;;4.47;2.17;;;;;;;;;;5057218;28;20601;-78
2023/06/13 00:41:05;;;;;;;3.80;2.65;;;;;;;;;;5075120;28;20048;-79
2023/06/13 00:43:31;;;;;;;2.65;2.42;;;;;;;;;;5071910;28;20499;-78
2023/06/13 00:45:56;;;;;;;3.85;2.50;;;;;;;;;;5072917;28;20025;-79
2023/06/13 00:48:22;;;;;;;4.78;2.47;;;;;;;;;;5056327;28;20399;-78
2023/06/13 00:50:48;;;;;;;3.35;2.30;;;;;;;;;;5072843;28;20490;-79
2023/06/13 00:53:18;;;;;;;2.42;2.20;;;;;;;;;;5056585;28;20033;-79
2023/06/13 00:55:45;;;;;;;4.50;2.40;;;;;;;;;;5056401;28;20086;-79
2023/06/13 00:58:11;;;;;;;3.70;2.78;;;;;;;;;;5056076;28;20116;-79
2023/06/13 01:00:38;;;;;;;2.58;2.38;;;;;;;;;;5074247;28;20024;-78
2023/06/13 01:03:09;;;;;;;2.85;2.50;;;;;;;;;;5039465;28;20032;-79
2023/06/13 01:05:35;;;;;;;3.33;2.55;;;;;;;;;;5074012;28;20028;-79
2023/06/13 01:08:03;;;;;;;2.90;2.30;;;;;;;;;;5072666;28;20079;-79
2023/06/13 01:10:29;;;;;;;2.85;2.30;;;;;;;;;;5072937;28;20124;-78
2023/06/13 01:13:00;;;;;;;2.67;2.47;;;;;;;;;;5072639;28;20036;-78
2023/06/13 01:15:29;;;;;;;3.85;2.28;;;;;;;;;;5073662;28;20024;-79
2023/06/13 01:17:59;;;;;;;3.05;2.75;;;;;;;;;;5055542;28;20387;-79
2023/06/13 01:20:31;;;;;;;3.13;2.50;;;;;;;;;;5072577;28;20039;-78
2023/06/13 01:23:03;;;;;;;3.05;2.50;;;;;;;;;;5055546;28;20028;-78
2023/06/13 01:25:52;;;;;;;3.08;2.35;;;;;;;;;;5073747;28;20074;-78
2023/06/13 01:28:20;;;;;;;2.85;2.30;;;;;;;;;;5073674;28;20039;-78
2023/06/13 01:30:47;;;;;;;2.97;2.30;;;;;;;;;;5072240;28;20107;-78
2023/06/13 01:33:12;;;;;;;2.60;2.40;;;;;;;;;;5073214;28;20028;-77
2023/06/13 01:35:38;;;;;;;2.63;2.42;;;;;;;;;;5072061;28;20028;-78
2023/06/13 01:38:04;;;;;;;2.88;2.53;;;;;;;;;;5073272;28;20117;-79
2023/06/13 01:40:29;;;;;;;3.67;2.40;;;;;;;;;;5072305;28;20032;-79
2023/06/13 01:42:55;;;;;;;4.22;2.83;;;;;;;;;;5073092;28;20039;-79
2023/06/13 01:45:21;;;;;;;3.28;2.22;;;;;;;;;;5072035;28;20032;-78
2023/06/13 01:48:16;;;;;;;2.70;2.40;;;;;;;;;;5055336;28;20029;-78
2023/06/13 01:51:02;;;;;;;3.22;2.65;;;;;;;;;;5073269;28;20031;-79
2023/06/13 01:53:32;;;;;;;2.70;2.50;;;;;;;;;;5071969;28;20040;-79
2023/06/13 01:56:04;;;;;;;2.58;2.38;;;;;;;;;;5071884;28;20105;-79
2023/06/13 01:58:52;;;;;;;3.42;2.40;;;;;;;;;;5073323;28;20414;-79
2023/06/13 02:01:21;;;;;;;2.47;2.20;;;;;;;;;;5056062;28;20029;-79
2023/06/13 02:03:46;;;;;;;2.90;2.60;;;;;;;;;;5072111;28;20035;-79
2023/06/13 02:06:12;;;;;;;3.92;2.53;;;;;;;;;;5071891;28;20021;-79
2023/06/13 02:08:37;;;;;;;2.95;2.15;;;;;;;;;;5071945;28;20028;-79
2023/06/13 02:11:03;;;;;;;2.63;2.40;;;;;;;;;;5073432;28;20028;-79
2023/06/13 02:13:28;;;;;;;2.67;2.47;;;;;;;;;;5073444;28;20021;-79
2023/06/13 02:15:54;;;;;;;5.45;2.95;;;;;;;;;;5054832;28;20122;-79
2023/06/13 02:18:20;;;;;;;3.63;2.70;;;;;;;;;;5072954;28;20491;-79
2023/06/13 02:20:45;;;;;;;2.95;2.60;;;;;;;;;;5055152;28;20055;-78
2023/06/13 02:23:12;;;;;;;3.30;2.35;;;;;;;;;;5071908;28;20048;-79
2023/06/13 02:25:37;;;;;;;3.42;2.42;;;;;;;;;;5073102;28;20027;-78
2023/06/13 02:28:03;;;;;;;3.17;2.38;;;;;;;;;;5071609;28;20024;-79
2023/06/13 02:30:28;;;;;;;3.60;2.47;;;;;;;;;;5071594;28;20071;-79
2023/06/13 02:32:54;;;;;;;2.63;2.28;;;;;;;;;;5071560;28;20040;-78
2023/06/13 02:35:23;;;;;;;2.75;2.42;;;;;;;;;;5054789;28;20557;-79
2023/06/13 02:37:53;;;;;;;3.83;2.70;;;;;;;;;;5072656;28;20024;-78
2023/06/13 02:40:19;;;;;;;3.95;2.30;;;;;;;;;;5071664;28;20032;-79
2023/06/13 02:42:49;;;;;;;4.07;2.50;;;;;;;;;;5073224;28;20522;-79
2023/06/13 02:45:14;;;;;;;3.72;2.45;;;;;;;;;;5071382;28;20044;-79
2023/06/13 02:47:40;;;;;;;3.03;2.70;;;;;;;;;;5071386;28;20103;-78
2023/06/13 02:50:05;;;;;;;2.80;2.30;;;;;;;;;;5072635;28;20029;-78
2023/06/13 02:52:31;;;;;;;2.55;2.20;;;;;;;;;;5072761;28;20024;-79
2023/06/13 02:54:56;;;;;;;2.80;2.10;;;;;;;;;;5071193;28;20036;-79
2023/06/13 02:57:22;;;;;;;3.30;2.38;;;;;;;;;;5071138;28;20036;-77
2023/06/13 02:59:47;;;;;;;3.17;2.50;;;;;;;;;;5072758;28;20028;-79
2023/06/13 03:02:13;;;;;;;3.42;2.50;;;;;;;;;;5072364;28;20035;-79
2023/06/13 03:04:38;;;;;;;4.60;2.63;;;;;;;;;;5071183;28;20114;-79
2023/06/13 03:07:05;;;;;;;5.18;2.30;;;;;;;;;;5075268;28;20494;-79
2023/06/13 03:09:31;;;;;;;2.33;2.13;;;;;;;;;;5074564;28;20040;-79
2023/06/13 03:11:59;;;;;;;2.90;2.60;;;;;;;;;;5074628;28;20039;-79
2023/06/13 03:14:24;;;;;;;2.55;2.35;;;;;;;;;;5074842;28;20036;-79
2023/06/13 03:16:52;;;;;;;4.15;2.60;;;;;;;;;;5074502;28;20041;-79
2023/06/13 03:19:18;;;;;;;2.72;2.42;;;;;;;;;;5057963;28;20093;-79
2023/06/13 03:21:44;;;;;;;3.65;2.60;;;;;;;;;;5075583;28;20040;-79
2023/06/13 03:24:10;;;;;;;4.00;2.60;;;;;;;;;;5057515;28;20039;-79
2023/06/13 03:26:38;;;;;;;3.85;2.78;;;;;;;;;;5074077;28;20024;-79
2023/06/13 03:29:04;;;;;;;2.50;2.30;;;;;;;;;;5074555;28;20060;-79
2023/06/13 03:31:30;;;;;;;2.95;2.65;;;;;;;;;;5074226;28;20037;-79
2023/06/13 03:33:55;;;;;;;2.55;2.35;;;;;;;;;;5074246;28;20120;-79
2023/06/13 03:36:20;;;;;;;2.85;2.40;;;;;;;;;;5074190;28;20043;-79
2023/06/13 03:38:46;;;;;;;2.70;2.35;;;;;;;;;;5073909;28;20051;-79
2023/06/13 03:41:11;;;;;;;3.90;2.40;;;;;;;;;;5074310;28;20089;-79
2023/06/13 03:43:36;;;;;;;2.83;2.40;;;;;;;;;;5073847;28;20056;-79
2023/06/13 03:46:02;;;;;;;2.72;2.45;;;;;;;;;;5075106;28;20035;-79
2023/06/13 03:48:27;;;;;;;4.20;2.38;;;;;;;;;;5075334;28;20032;-79
2023/06/13 03:50:52;;;;;;;2.65;2.45;;;;;;;;;;5075307;28;20417;-79
2023/06/13 03:53:18;;;;;;;2.97;2.60;;;;;;;;;;5075370;28;20032;-79
2023/06/13 03:55:45;;;;;;;2.95;2.63;;;;;;;;;;5075097;28;20044;-79
2023/06/13 03:58:11;;;;;;;4.50;2.60;;;;;;;;;;5075163;28;20028;-78
2023/06/13 04:00:39;;;;;;;4.30;2.38;;;;;;;;;;5075205;28;20040;-79
2023/06/13 04:03:07;;;;;;;3.70;2.60;;;;;;;;;;5072786;28;20025;-78
2023/06/13 04:05:33;;;;;;;3.00;2.45;;;;;;;;;;5072941;28;20082;-78
2023/06/13 04:07:59;;;;;;;4.13;2.50;;;;;;;;;;5073803;28;20024;-79
2023/06/13 04:10:24;;;;;;;4.20;2.50;;;;;;;;;;5091129;28;20513;-77
2023/06/13 04:12:49;;;;;;;4.05;2.67;;;;;;;;;;5091016;28;20103;-77
2023/06/13 04:15:15;;;;;;;3.38;2.72;;;;;;;;;;5090603;28;20035;-77
2023/06/13 04:17:40;;;;;;;8.55;4.05;;;;;;;;;;5074844;28;20126;-77
2023/06/13 04:20:06;;;;;;;5.65;3.75;;;;;;;;;;5074847;28;20033;-78
2023/06/13 04:22:32;;;;;;;8.52;4.43;;;;;;;;;;5073556;28;20016;-77
2023/06/13 04:24:58;;;;;;;6.93;4.43;;;;;;;;;;5074770;28;20085;-79
2023/06/13 04:27:27;;;;;;;6.70;4.07;;;;;;;;;;5073462;28;20036;-77
2023/06/13 04:29:53;;;;;;;14.18;3.83;;;;;;;;;;5090015;28;20052;-77
2023/06/13 04:32:19;;;;;;;5.15;3.60;;;;;;;;;;5074724;28;20036;-77
2023/06/13 04:34:45;;;;;;;8.05;3.42;;;;;;;;;;5073227;28;20043;-77
2023/06/13 04:37:23;;;;;;;8.65;3.30;;;;;;;;;;5090454;28;20074;-76
2023/06/13 04:39:52;;;;;;;7.82;3.20;;;;;;;;;;5074731;28;20391;-76
2023/06/13 04:42:27;;;;;;;4.38;3.38;;;;;;;;;;5073108;28;20081;-77
2023/06/13 04:44:57;;;;;;;5.40;3.05;;;;;;;;;;5089474;28;20048;-77
2023/06/13 04:47:27;;;;;;;5.00;3.30;;;;;;;;;;5072982;28;20032;-78
2023/06/13 04:49:58;;;;;;;4.32;2.78;;;;;;;;;;5074537;28;20038;-77
2023/06/13 04:52:32;;;;;;;3.53;3.00;;;;;;;;;;5074415;28;20032;-78
2023/06/13 04:55:00;;;;;;;7.97;3.58;;;;;;;;;;5089729;28;20029;-78
2023/06/13 04:57:31;;;;;;;7.70;3.30;;;;;;;;;;5074043;28;20547;-78
2023/06/13 04:59:57;;;;;;;8.10;3.75;;;;;;;;;;5089945;28;20070;-78
2023/06/13 05:02:23;;;;;;;21.48;7.22;;;;;;;;;;5074147;28;20035;-79
2023/06/13 05:04:48;;;;;;;18.58;7.32;;;;;;;;;;5072602;28;20024;-78
2023/06/13 05:07:16;;;;;;;19.50;7.57;;;;;;;;;;5074368;28;20021;-78
2023/06/13 05:09:43;;;;;;;22.05;7.22;;;;;;;;;;5089580;28;20467;-78
2023/06/13 05:12:08;;;;;;;16.70;5.80;;;;;;;;;;5089347;28;20028;-78
2023/06/13 05:14:35;;;;;;;17.73;5.97;;;;;;;;;;5089580;28;20107;-79
2023/06/13 05:17:01;;;;;;;16.05;6.05;;;;;;;;;;5073697;28;20032;-79
2023/06/13 05:19:26;;;;;;;15.10;5.93;;;;;;;;;;5073765;28;20025;-79
2023/06/13 05:21:52;;;;;;;15.27;6.75;;;;;;;;;;5072352;28;20089;-78
2023/06/13 05:24:18;;;;;;;25.42;7.28;;;;;;;;;;5072441;28;20032;-78
2023/06/13 05:26:44;;;;;;;14.90;6.53;;;;;;;;;;5073670;28;20025;-78
2023/06/13 05:29:10;;;;;;;11.70;5.72;;;;;;;;;;5088898;28;20108;-78
2023/06/13 05:31:35;;;;;;;17.83;6.63;;;;;;;;;;5089469;28;20060;-78
2023/06/13 05:34:01;;;;;;;19.42;6.50;;;;;;;;;;5073531;28;20449;-78
2023/06/13 05:36:27;;;;;;;15.30;5.57;;;;;;;;;;5089377;28;20032;-78
2023/06/13 05:38:54;;;;;;;18.52;6.78;;;;;;;;;;5073750;28;20024;-78
2023/06/13 05:41:19;;;;;;;16.48;6.65;;;;;;;;;;5073796;28;20036;-78
2023/06/13 05:43:44;;;;;;;12.43;5.47;;;;;;;;;;5073554;28;20045;-78
2023/06/13 05:46:10;;;;;;;15.75;5.80;;;;;;;;;;5073226;28;20036;-78
2023/06/13 05:48:35;;;;;;;16.15;5.80;;;;;;;;;;5073664;28;20510;-78
2023/06/13 05:51:03;;;;;;;12.52;4.93;;;;;;;;;;5072342;28;20074;-78
2023/06/13 05:53:30;;;;;;;12.95;5.10;;;;;;;;;;5073630;28;20020;-78
2023/06/13 05:55:55;;;;;;;8.38;4.18;;;;;;;;;;5073217;28;20391;-78
2023/06/13 05:58:21;;;;;;;11.73;4.25;;;;;;;;;;5088888;28;20036;-77
2023/06/13 06:00:46;;;;;;;9.00;3.70;;;;;;;;;;5088966;28;20028;-78
2023/06/13 06:03:12;;;;;;;7.65;3.17;;;;;;;;;;5071981;28;20028;-77
2023/06/13 06:05:37;;;;;;;6.45;2.95;;;;;;;;;;5071963;28;20037;-78
2023/06/13 06:08:03;;;;;;;9.82;3.42;;;;;;;;;;5072118;28;20036;-78
2023/06/13 06:10:28;;;;;;;12.73;3.55;;;;;;;;;;5073650;28;20024;-78
2023/06/13 06:12:54;;;;;;;17.95;3.67;;;;;;;;;;5073383;28;20033;-77
2023/06/13 06:15:19;;;;;;;17.45;3.50;;;;;;;;;;5073193;28;20032;-77
2023/06/13 06:17:44;;;;;;;6.00;3.30;;;;;;;;;;5072966;28;20383;-78
2023/06/13 06:20:10;;;;;;;21.35;3.78;;;;;;;;;;5073344;28;20074;-78
2023/06/13 06:22:36;;;;;;;12.07;3.22;;;;;;;;;;5088610;28;20063;-78
2023/06/13 06:25:02;;;;;;;11.88;3.25;;;;;;;;;;5071734;28;20020;-78
2023/06/13 06:27:27;;;;;;;10.20;3.90;;;;;;;;;;5071709;28;20043;-78
2023/06/13 06:29:52;;;;;;;9.85;3.25;;;;;;;;;;5073083;28;20035;-78
2023/06/13 06:32:18;;;;;;;11.13;3.05;;;;;;;;;;5073183;28;20032;-77
2023/06/13 06:34:43;;;;;;;10.55;3.42;;;;;;;;;;5072883;28;20052;-78
2023/06/13 06:37:09;;;;;;;31.00;3.65;;;;;;;;;;5088740;28;20031;-78
2023/06/13 06:39:35;;;;;;;7.57;3.20;;;;;;;;;;5073222;28;20113;-77
2023/06/13 06:42:00;;;;;;;12.60;3.25;;;;;;;;;;5076097;28;20033;-78
2023/06/13 06:44:26;;;;;;;4.82;2.80;;;;;;;;;;5076316;28;20051;-78
2023/06/13 06:46:51;;;;;;;13.10;2.97;;;;;;;;;;5076626;28;20433;-78
2023/06/13 06:49:17;;;;;;;5.68;2.90;;;;;;;;;;5076722;28;20063;-77
2023/06/13 06:51:42;;;;;;;6.97;2.92;;;;;;;;;;5092382;28;20031;-78
2023/06/13 06:54:08;;;;;;;10.85;2.83;;;;;;;;;;5075115;28;20029;-77
2023/06/13 06:56:33;;;;;;;9.02;2.92;;;;;;;;;;5076451;28;20380;-77
2023/06/13 06:58:59;;;;;;;10.13;3.10;;;;;;;;;;5092057;28;20036;-77
2023/06/13 07:01:24;;;;;;;5.68;2.83;;;;;;;;;;5075139;28;20038;-77
2023/06/13 07:03:49;;;;;;;4.82;3.00;;;;;;;;;;5092014;28;20043;-77
2023/06/13 07:06:15;;;;;;;4.90;2.80;;;;;;;;;;5092311;28;20039;-77
2023/06/13 07:08:40;;;;;;;3.55;2.72;;;;;;;;;;5074821;28;20035;-77
2023/06/13 07:11:06;;;;;;;6.60;3.13;;;;;;;;;;5076533;28;20432;-77
2023/06/13 07:13:32;;;;;;;6.60;2.80;;;;;;;;;;5074876;28;20375;-77
2023/06/13 07:15:57;;;;;;;7.30;3.10;;;;;;;;;;5075062;28;20044;-77
2023/06/13 07:18:22;;;;;;;4.05;2.67;;;;;;;;;;5092002;28;20032;-77
2023/06/13 07:20:48;;;;;;;6.57;2.53;;;;;;;;;;5075963;28;20033;-78
2023/06/13 07:23:13;;;;;;;5.00;2.83;;;;;;;;;;5091641;28;20435;-78
2023/06/13 07:25:42;;;;;;;4.10;2.85;;;;;;;;;;5091610;28;20028;-78
2023/06/13 07:28:08;;;;;;;6.97;2.90;;;;;;;;;;5075935;28;20078;-78
2023/06/13 07:30:33;;;;;;;5.82;2.80;;;;;;;;;;5076458;28;20410;-77
2023/06/13 07:32:59;;;;;;;5.28;2.53;;;;;;;;;;5091402;28;20058;-78
2023/06/13 07:35:24;;;;;;;5.22;2.65;;;;;;;;;;5075930;28;20384;-78
2023/06/13 07:37:50;;;;;;;7.35;3.00;;;;;;;;;;5074344;28;20033;-77
2023/06/13 07:40:17;;;;;;;5.78;2.80;;;;;;;;;;5091542;28;20029;-78
2023/06/13 07:42:42;;;;;;;4.50;2.65;;;;;;;;;;5075708;28;20040;-77
2023/06/13 07:45:08;;;;;;;7.18;2.70;;;;;;;;;;5091123;28;20048;-77
2023/06/13 07:47:35;;;;;;;12.30;2.97;;;;;;;;;;5091835;28;20025;-78
2023/06/13 07:50:00;;;;;;;6.10;2.60;;;;;;;;;;5091227;28;20032;-76
2023/06/13 07:52:26;;;;;;;7.35;2.67;;;;;;;;;;5075127;28;20036;-77
2023/06/13 07:54:52;;;;;;;4.13;2.78;;;;;;;;;;5091187;28;20029;-77
2023/06/13 07:57:18;;;;;;;3.60;2.92;;;;;;;;;;5075445;28;20115;-77
2023/06/13 07:59:44;;;;;;;7.75;2.92;;;;;;;;;;5091049;28;20032;-76
2023/06/13 08:02:09;;;;;;;11.52;2.75;;;;;;;;;;5091612;28;20060;-77
2023/06/13 08:04:35;;;;;;;8.20;3.40;;;;;;;;;;5074019;28;20032;-77
2023/06/13 08:07:01;;;;;;;9.65;3.58;;;;;;;;;;5075543;28;20087;-77
2023/06/13 08:09:26;;;;;;;8.18;3.17;;;;;;;;;;5073830;28;20024;-77
2023/06/13 08:11:52;;;;;;;7.95;3.60;;;;;;;;;;5090816;28;20055;-77
2023/06/13 08:14:17;;;;;;;6.68;3.38;;;;;;;;;;5073912;28;20382;-78
2023/06/13 08:16:42;;;;;;;5.22;3.05;;;;;;;;;;5075003;28;20024;-76
2023/06/13 08:19:08;;;;;;;7.63;3.28;;;;;;;;;;5075025;28;20086;-77
2023/06/13 08:21:33;;;;;;;11.63;3.50;;;;;;;;;;5066215;28;20025;-77
2023/06/13 08:23:59;;;;;;;6.63;3.70;;;;;;;;;;5073476;28;20107;-77
2023/06/13 08:26:25;;;;;;;6.22;3.03;;;;;;;;;;5073230;28;20108;-77
2023/06/13 08:28:51;;;;;;;7.40;3.72;;;;;;;;;;5074592;28;20458;-77
2023/06/13 08:31:23;;;;;;;6.65;3.20;;;;;;;;;;5056731;28;20059;-77
2023/06/13 08:33:51;;;;;;;6.68;3.33;;;;;;;;;;5074696;28;20035;-77
2023/06/13 08:36:17;;;;;;;7.18;3.55;;;;;;;;;;5073284;28;20056;-77
2023/06/13 08:38:43;;;;;;;9.82;3.10;;;;;;;;;;5074274;28;20090;-77
2023/06/13 08:41:10;;;;;;;6.85;3.33;;;;;;;;;;5073430;28;20045;-77
2023/06/13 08:43:36;;;;;;;5.88;3.03;;;;;;;;;;5073486;28;20101;-77
2023/06/13 08:46:02;;;;;;;5.20;2.97;;;;;;;;;;5056693;28;20035;-77
2023/06/13 08:48:32;;;;;;;5.38;3.40;;;;;;;;;;5073451;28;20032;-76
2023/06/13 08:50:59;;;;;;;9.70;3.47;;;;;;;;;;5073478;28;20043;-77
2023/06/13 08:53:27;;;;;;;3.75;2.85;;;;;;;;;;5072999;28;20032;-78
2023/06/13 08:55:53;;;;;;;3.13;2.80;;;;;;;;;;5072928;28;20103;-77
2023/06/13 08:58:20;;;;;;;5.57;2.90;;;;;;;;;;5073073;28;20491;-77
2023/06/13 09:00:47;;;;;;;4.38;3.05;;;;;;;;;;5074192;28;20049;-77
2023/06/13 09:03:14;;;;;;;5.63;3.20;;;;;;;;;;5073276;28;20024;-77
2023/06/13 09:05:40;;;;;;;3.78;2.78;;;;;;;;;;5072912;28;20033;-77
2023/06/13 09:08:06;;;;;;;3.80;3.13;;;;;;;;;;5074342;28;20029;-77
2023/06/13 09:10:32;;;;;;;3.45;2.85;;;;;;;;;;5072677;28;20024;-77
2023/06/13 09:12:58;;;;;;;6.50;2.80;;;;;;;;;;5073061;28;20112;-77
2023/06/13 09:15:26;;;;;;;4.97;2.90;;;;;;;;;;5072929;28;20024;-77
2023/06/13 09:17:53;;;;;;;3.38;3.08;;;;;;;;;;5072653;28;20052;-77
2023/06/13 09:20:20;;;;;;;3.88;3.00;;;;;;;;;;5073954;28;20024;-77
2023/06/13 09:22:45;;;;;;;3.97;2.80;;;;;;;;;;5073800;28;20032;-78
2023/06/13 09:25:16;;;;;;;9.98;3.10;;;;;;;;;;5055790;28;20032;-77
2023/06/13 09:27:41;;;;;;;5.78;2.78;;;;;;;;;;5073724;28;20024;-77
2023/06/13 09:30:08;;;;;;;6.30;3.10;;;;;;;;;;5072437;28;20573;-77
2023/06/13 09:32:34;;;;;;;3.67;2.92;;;;;;;;;;5073594;28;20106;-77
2023/06/13 09:35:02;;;;;;;4.78;3.28;;;;;;;;;;5072691;28;20058;-78
2023/06/13 09:37:27;;;;;;;7.03;3.05;;;;;;;;;;5055650;28;20024;-77
2023/06/13 09:39:56;;;;;;;6.20;2.55;;;;;;;;;;5072798;28;20486;-77
2023/06/13 09:42:23;;;;;;;8.63;3.05;;;;;;;;;;5056406;28;20103;-77
2023/06/13 09:44:49;;;;;;;5.28;2.83;;;;;;;;;;5072283;28;20090;-77
2023/06/13 09:47:25;;;;;;;5.88;2.72;;;;;;;;;;5072508;28;20039;-77
2023/06/13 09:49:57;;;;;;;4.15;2.83;;;;;;;;;;5072309;28;20128;-77
2023/06/13 09:52:24;;;;;;;3.43;2.70;;;;;;;;;;5072539;28;20487;-77
2023/06/13 09:54:50;;;;;;;5.22;2.95;;;;;;;;;;5073688;28;20024;-77
2023/06/13 09:57:16;;;;;;;4.03;2.90;;;;;;;;;;5055231;28;20039;-78
2023/06/13 09:59:41;;;;;;;4.68;2.67;;;;;;;;;;5073544;28;20111;-77
2023/06/13 10:02:07;;;;;;;7.57;2.95;;;;;;;;;;5055304;28;20035;-78
2023/06/13 10:04:33;;;;;;;4.13;2.95;;;;;;;;;;5072337;28;20032;-77
2023/06/13 10:06:58;;;;;;;5.47;3.10;;;;;;;;;;5072408;28;20018;-77
2023/06/13 10:09:24;;;;;;;6.53;3.00;;;;;;;;;;5071733;28;20035;-78
2023/06/13 10:11:51;;;;;;;4.47;2.80;;;;;;;;;;5071898;28;20491;-77
2023/06/13 10:14:21;;;;;;;7.70;3.30;;;;;;;;;;5072069;28;20062;-77
2023/06/13 10:16:51;;;;;;;4.70;2.90;;;;;;;;;;5077311;28;20463;-78
2023/06/13 10:19:22;;;;;;;7.57;3.20;;;;;;;;;;5076228;28;20110;-77
2023/06/13 10:21:48;;;;;;;5.75;2.92;;;;;;;;;;5059180;28;20031;-78
2023/06/13 10:24:14;;;;;;;4.15;2.60;;;;;;;;;;5077431;28;20037;-78
2023/06/13 10:26:42;;;;;;;6.18;2.60;;;;;;;;;;5077353;28;20095;-77
2023/06/13 10:29:35;;;;;;;4.55;2.58;;;;;;;;;;5077183;28;20052;-78
2023/06/13 10:32:03;;;;;;;9.73;3.00;;;;;;;;;;5075943;28;20035;-78
2023/06/13 10:35:03;;;;;;;4.82;2.80;;;;;;;;;;5076929;28;20028;-77
2023/06/13 10:37:48;;;;;;;3.88;2.60;;;;;;;;;;5076837;28;20494;-78
2023/06/13 10:40:19;;;;;;;4.65;2.80;;;;;;;;;;5077192;28;20082;-77
2023/06/13 10:42:51;;;;;;;2.63;2.42;;;;;;;;;;5076757;28;20479;-77
2023/06/13 10:45:19;;;;;;;5.88;3.15;;;;;;;;;;5075486;28;20044;-77
2023/06/13 10:47:45;;;;;;;6.53;3.08;;;;;;;;;;5076755;28;20079;-77
2023/06/13 10:50:14;;;;;;;5.90;2.95;;;;;;;;;;5075490;28;20028;-77
2023/06/13 10:52:46;;;;;;;3.47;3.13;;;;;;;;;;5075831;28;20028;-77
2023/06/13 10:55:21;;;;;;;3.42;2.45;;;;;;;;;;5076518;28;20040;-77
2023/06/13 10:57:50;;;;;;;5.55;3.10;;;;;;;;;;5075287;28;20043;-77
2023/06/13 11:00:31;;;;;;;6.80;3.08;;;;;;;;;;5077020;28;20035;-77
2023/06/13 11:03:10;;;;;;;4.53;3.10;;;;;;;;;;5058726;28;20493;-77
2023/06/13 11:05:47;;;;;;;6.40;2.90;;;;;;;;;;5075056;28;20475;-77
2023/06/13 11:08:14;;;;;;;7.80;3.60;;;;;;;;;;5075258;28;20108;-77
2023/06/13 11:10:42;;;;;;;6.88;3.42;;;;;;;;;;5075399;28;20125;-77
2023/06/13 11:13:20;;;;;;;4.03;2.90;;;;;;;;;;5076522;28;20111;-76
2023/06/13 11:15:48;;;;;;;3.95;3.03;;;;;;;;;;5074967;28;20502;-76
2023/06/13 11:18:14;;;;;;;7.88;2.95;;;;;;;;;;5074891;28;20037;-76
2023/06/13 11:20:49;;;;;;;5.38;3.05;;;;;;;;;;5076220;28;20027;-76
2023/06/13 11:23:17;;;;;;;7.07;3.17;;;;;;;;;;5074712;28;20029;-77
2023/06/13 11:25:43;;;;;;;4.78;2.80;;;;;;;;;;5074701;28;20047;-75
2023/06/13 11:28:08;;;;;;;2.80;2.60;;;;;;;;;;5073933;28;20105;-77
2023/06/13 11:30:33;;;;;;;4.30;2.80;;;;;;;;;;5076056;28;20029;-76
2023/06/13 11:33:00;;;;;;;3.10;2.72;;;;;;;;;;5074660;28;20035;-77
2023/06/13 11:35:26;;;;;;;3.00;2.70;;;;;;;;;;5058006;28;20032;-78
2023/06/13 11:37:56;;;;;;;3.25;2.75;;;;;;;;;;5075639;28;20028;-77
2023/06/13 11:40:32;;;;;;;3.13;2.80;;;;;;;;;;5058433;28;20086;-76
2023/06/13 11:42:58;;;;;;;3.25;2.90;;;;;;;;;;5074159;28;20024;-76
2023/06/13 11:45:23;;;;;;;2.88;2.50;;;;;;;;;;5075355;28;20106;-76
2023/06/13 11:47:59;;;;;;;3.13;2.75;;;;;;;;;;5041115;28;20562;-76
2023/06/13 11:50:26;;;;;;;5.45;3.58;;;;;;;;;;5073684;28;20647;-76
2023/06/13 11:53:08;;;;;;;6.57;2.97;;;;;;;;;;5073583;28;20028;-77
2023/06/13 11:55:34;;;;;;;4.82;2.88;;;;;;;;;;5056791;28;20051;-76
2023/06/13 11:58:00;;;;;;;5.90;2.78;;;;;;;;;;5056800;28;20124;-76
2023/06/13 12:00:26;;;;;;;4.70;2.80;;;;;;;;;;5073517;28;20052;-76
2023/06/13 12:02:58;;;;;;;3.45;2.60;;;;;;;;;;5073392;28;20115;-76
2023/06/13 12:05:24;;;;;;;3.35;2.60;;;;;;;;;;5056880;28;20040;-77
2023/06/13 12:07:50;;;;;;;3.20;2.67;;;;;;;;;;5056695;28;20029;-77
2023/06/13 12:10:17;;;;;;;3.17;2.88;;;;;;;;;;5073312;28;20044;-76
2023/06/13 12:12:54;;;;;;;3.08;2.78;;;;;;;;;;5073133;28;20024;-77
2023/06/13 12:15:26;;;;;;;2.97;2.78;;;;;;;;;;5056454;28;20479;-78
2023/06/13 12:17:56;;;;;;;3.72;3.05;;;;;;;;;;5074152;28;20036;-77
2023/06/13 12:20:24;;;;;;;3.83;3.08;;;;;;;;;;5073943;28;20031;-76
2023/06/13 12:23:00;;;;;;;3.25;2.95;;;;;;;;;;5074061;28;20029;-78
2023/06/13 12:25:33;;;;;;;4.32;2.85;;;;;;;;;;5073070;28;20024;-78
2023/06/13 12:28:01;;;;;;;4.20;2.70;;;;;;;;;;5074093;28;20082;-78
2023/06/13 12:30:55;;;;;;;3.17;2.60;;;;;;;;;;5072810;28;20602;-77
2023/06/13 12:33:33;;;;;;;3.60;2.35;;;;;;;;;;5073961;28;20812;-75
2023/06/13 12:35:59;;;;;;;4.78;2.80;;;;;;;;;;5072555;28;20036;-77
2023/06/13 12:38:29;;;;;;;4.47;3.10;;;;;;;;;;5073585;28;20028;-75
2023/06/13 12:40:55;;;;;;;6.35;2.95;;;;;;;;;;5074111;28;20082;-76
2023/06/13 12:43:28;;;;;;;3.10;2.53;;;;;;;;;;5072492;28;20063;-76
2023/06/13 12:45:57;;;;;;;3.63;2.93;;;;;;;;;;5055925;28;20086;-77
2023/06/13 12:48:23;;;;;;;3.85;2.70;;;;;;;;;;5073740;28;20025;-77
2023/06/13 12:50:49;;;;;;;5.93;2.88;;;;;;;;;;5072456;28;20032;-77
2023/06/13 12:53:22;;;;;;;4.05;2.95;;;;;;;;;;5073701;28;20099;-77
2023/06/13 12:55:48;;;;;;;7.13;2.72;;;;;;;;;;5072398;28;20024;-77
2023/06/13 12:58:26;;;;;;;4.15;2.85;;;;;;;;;;5072275;28;20029;-77
2023/06/13 13:00:52;;;;;;;4.00;2.58;;;;;;;;;;5073608;28;20486;-77
2023/06/13 13:03:30;;;;;;;5.13;2.85;;;;;;;;;;5072289;28;20032;-77
2023/06/13 13:05:55;;;;;;;3.90;2.92;;;;;;;;;;5073466;28;20028;-77
2023/06/13 13:08:22;;;;;;;5.30;3.17;;;;;;;;;;5073281;28;20024;-77
2023/06/13 13:10:48;;;;;;;3.90;2.90;;;;;;;;;;5072049;28;20032;-76
2023/06/13 13:13:13;;;;;;;3.38;2.90;;;;;;;;;;5055621;28;20031;-76
2023/06/13 13:15:39;;;;;;;4.25;2.88;;;;;;;;;;5072051;28;20024;-78
2023/06/13 13:18:05;;;;;;;3.10;2.80;;;;;;;;;;5071952;28;20131;-77
2023/06/13 13:20:31;;;;;;;3.20;2.58;;;;;;;;;;5071770;28;20372;-77
2023/06/13 13:22:56;;;;;;;4.28;2.83;;;;;;;;;;5073187;28;20040;-78
2023/06/13 13:25:21;;;;;;;3.47;2.88;;;;;;;;;;5073116;28;20028;-77
2023/06/13 13:27:48;;;;;;;3.17;2.78;;;;;;;;;;5073160;28;20028;-78
2023/06/13 13:30:14;;;;;;;3.10;2.80;;;;;;;;;;5071936;28;20024;-78
2023/06/13 13:32:40;;;;;;;3.25;2.70;;;;;;;;;;5071822;28;20107;-77
2023/06/13 13:35:06;;;;;;;4.38;3.03;;;;;;;;;;5071644;28;20445;-78
2023/06/13 13:37:32;;;;;;;5.07;3.03;;;;;;;;;;5054933;28;20098;-78
2023/06/13 13:39:58;;;;;;;3.35;2.83;;;;;;;;;;5071585;28;20025;-78
2023/06/13 13:42:40;;;;;;;3.85;2.95;;;;;;;;;;5071836;28;20601;-77
2023/06/13 13:45:06;;;;;;;6.07;2.92;;;;;;;;;;5072560;28;20414;-79
2023/06/13 13:47:33;;;;;;;3.72;2.97;;;;;;;;;;5072952;28;20103;-78
2023/06/13 13:49:58;;;;;;;4.85;3.05;;;;;;;;;;5071022;28;20028;-78
2023/06/13 13:52:24;;;;;;;3.67;3.33;;;;;;;;;;5072780;28;20399;-77
2023/06/13 13:54:50;;;;;;;3.80;3.00;;;;;;;;;;5071578;28;20040;-78
2023/06/13 13:57:16;;;;;;;3.30;2.85;;;;;;;;;;5072614;28;20040;-78
2023/06/13 13:59:41;;;;;;;4.80;2.92;;;;;;;;;;5071438;28;20089;-78
2023/06/13 14:02:06;;;;;;;6.93;3.10;;;;;;;;;;5072741;28;20032;-78
2023/06/13 14:04:32;;;;;;;4.22;3.03;;;;;;;;;;5072506;28;20025;-78
2023/06/13 14:06:58;;;;;;;4.38;3.47;;;;;;;;;;5072574;28;20024;-78
2023/06/13 14:09:24;;;;;;;3.65;3.33;;;;;;;;;;5072495;28;20036;-78
2023/06/13 14:11:49;;;;;;;4.78;3.25;;;;;;;;;;5072445;28;20040;-78
2023/06/13 14:14:15;;;;;;;4.78;3.28;;;;;;;;;;5054714;28;20032;-77
2023/06/13 14:16:40;;;;;;;3.78;3.33;;;;;;;;;;5072471;28;20027;-77
2023/06/13 14:19:06;;;;;;;4.40;3.30;;;;;;;;;;5071255;28;20036;-78
2023/06/13 14:21:31;;;;;;;4.43;3.20;;;;;;;;;;5072330;28;20033;-78
2023/06/13 14:23:58;;;;;;;4.93;3.40;;;;;;;;;;5072479;28;20472;-78
2023/06/13 14:26:23;;;;;;;3.67;3.25;;;;;;;;;;5072425;28;20074;-78
2023/06/13 14:28:49;;;;;;;3.72;3.25;;;;;;;;;;5054665;28;20024;-79
2023/06/13 14:31:14;;;;;;;3.75;3.22;;;;;;;;;;5071243;28;20422;-76
2023/06/13 14:33:43;;;;;;;3.05;2.75;;;;;;;;;;5071074;28;20028;-76
2023/06/13 14:36:09;;;;;;;3.30;2.97;;;;;;;;;;5070994;28;20024;-79
2023/06/13 14:38:38;;;;;;;4.03;2.88;;;;;;;;;;5070981;28;20372;-76
2023/06/13 14:41:07;;;;;;;5.88;3.10;;;;;;;;;;5055061;28;20463;-77
2023/06/13 14:43:32;;;;;;;4.55;3.00;;;;;;;;;;5054516;28;20032;-77