Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:24;;;;;;;;;;;;;;;;;;2081983;28;19913;-78
2023/10/14 00:01:40;;;;;;;;;;;;;;;;;;2081591;28;19992;-78
2023/10/14 00:03:18;;;;;;;;;;;;;;;;;;2081724;28;19996;-79
2023/10/14 00:04:37;;;;;;;;;;;;;;;;;;2077072;28;20352;-78
2023/10/14 00:05:57;;;;;;;;;;;;;;;;;;2075415;28;19980;-78
2023/10/14 00:07:17;;;;;;;;;;;;;;;;;;2077700;28;20003;-79
2023/10/14 00:08:56;;;;;;;;;;;;;;;;;;2081065;28;19939;-79
2023/10/14 00:10:15;;;;;;;;;;;;;;;;;;2082627;28;19904;-78
2023/10/14 00:11:35;;;;;;;;;;;;;;;;;;2073848;28;19905;-78
2023/10/14 00:12:54;;;;;;;;;;;;;;;;;;2078457;28;20319;-79
2023/10/14 00:14:18;;;;;;;;;;;;;;;;;;2082532;28;19951;-78
2023/10/14 00:15:39;;;;;;;;;;;;;;;;;;2076257;28;20059;-78
2023/10/14 00:16:59;;;;;;;;;;;;;;;;;;2072577;28;19919;-78
2023/10/14 00:18:18;;;;;;;;;;;;;;;;;;2079304;28;19917;-78
2023/10/14 00:19:37;;;;;;;;;;;;;;;;;;2080826;28;19913;-78
2023/10/14 00:20:56;;;;;;;;;;;;;;;;;;2081719;28;20008;-78
2023/10/14 00:22:15;;;;;;;;;;;;;;;;;;2081563;28;19909;-78
2023/10/14 00:23:34;;;;;;;;;;;;;;;;;;2081686;28;19905;-78
2023/10/14 00:24:53;;;;;;;;;;;;;;;;;;2077940;28;19909;-78
2023/10/14 00:26:17;;;;;;;;;;;;;;;;;;2079341;28;20290;-77
2023/10/14 00:27:37;;;;;;;;;;;;;;;;;;2078918;28;20294;-78
2023/10/14 00:30:55;;;;;;;;;;;;;;;;;;2065638;28;19914;-78
2023/10/14 00:32:13;;;;;;;;;;;;;;;;;;2057422;28;19906;-78
2023/10/14 00:33:35;;;;;;;;;;;;;;;;;;2070961;28;19909;-78
2023/10/14 00:34:54;;;;;;;;;;;;;;;;;;2079927;28;19945;-78
2023/10/14 00:36:16;;;;;;;;;;;;;;;;;;2078768;28;19916;-78
2023/10/14 00:37:35;;;;;;;;;;;;;;;;;;2079089;28;19913;-78
2023/10/14 00:38:57;;;;;;;;;;;;;;;;;;2076663;28;19913;-77
2023/10/14 00:40:22;;;;;;;;;;;;;;;;;;2078848;28;20295;-78
2023/10/14 00:41:42;;;;;;;;;;;;;;;;;;2080136;28;19924;-78
2023/10/14 00:43:01;;;;;;;;;;;;;;;;;;2081150;28;19913;-79
2023/10/14 00:44:26;;;;;;;;;;;;;;;;;;2076416;28;20015;-78
2023/10/14 00:45:45;;;;;;;;;;;;;;;;;;2077958;28;19913;-78
2023/10/14 00:47:14;;;;;;;;;;;;;;;;;;2081247;28;20329;-79
2023/10/14 00:48:40;;;;;;;;;;;;;;;;;;2081913;28;19913;-79
2023/10/14 00:49:58;;;;;;;;;;;;;;;;;;2081573;28;19905;-79
2023/10/14 00:51:19;;;;;;;;;;;;;;;;;;2081892;28;19928;-79
2023/10/14 00:52:39;;;;;;;;;;;;;;;;;;2076178;28;19910;-79
2023/10/14 00:54:02;;;;;;;;;;;;;;;;;;2070824;28;19940;-79
2023/10/14 00:55:26;;;;;;;;;;;;;;;;;;2071213;28;19913;-78
2023/10/14 00:56:47;;;;;;;;;;;;;;;;;;2079026;28;20335;-78
2023/10/14 00:58:06;;;;;;;;;;;;;;;;;;2075772;28;19912;-78
2023/10/14 00:59:28;;;;;;;;;;;;;;;;;;2072983;28;19913;-78
2023/10/14 01:01:08;;;;;;;;;;;;;;;;;;2078940;28;19905;-79
2023/10/14 01:02:29;;;;;;;;;;;;;;;;;;2078607;28;20569;-78
2023/10/14 01:03:50;;;;;;;;;;;;;;;;;;2082139;28;20296;-79
2023/10/14 01:05:14;;;;;;;;;;;;;;;;;;2076673;28;19945;-78
2023/10/14 01:06:53;;;;;;;;;;;;;;;;;;2084046;28;19908;-79
2023/10/14 01:08:12;;;;;;;;;;;;;;;;;;2091246;28;19893;-79
2023/10/14 01:11:02;;;;;;;;;;;;;;;;;;2089288;28;19905;-79
2023/10/14 01:12:44;;;;;;;;;;;;;;;;;;2090428;28;19905;-79
2023/10/14 01:14:07;;;;;;;;;;;;;;;;;;2083180;28;20467;-79
2023/10/14 01:15:30;;;;;;;;;;;;;;;;;;2087353;28;19909;-78
2023/10/14 01:16:49;;;;;;;;;;;;;;;;;;2084797;28;19936;-79
2023/10/14 01:18:10;;;;;;;;;;;;;;;;;;2076728;28;20338;-79
2023/10/14 01:19:30;;;;;;;;;;;;;;;;;;2079124;28;19919;-79
2023/10/14 01:20:49;;;;;;;;;;;;;;;;;;2076882;28;19921;-80
2023/10/14 01:22:08;;;;;;;;;;;;;;;;;;2079362;28;20374;-79
2023/10/14 01:23:27;;;;;;;;;;;;;;;;;;2081479;28;19909;-79
2023/10/14 01:24:46;;;;;;;;;;;;;;;;;;2080846;28;19912;-79
2023/10/14 01:26:06;;;;;;;;;;;;;;;;;;2076672;28;19913;-78
2023/10/14 01:27:25;;;;;;;;;;;;;;;;;;2075862;28;19913;-79
2023/10/14 01:28:52;;;;;;;;;;;;;;;;;;2069308;28;20326;-79
2023/10/14 01:30:14;;;;;;;;;;;;;;;;;;2071491;28;19952;-79
2023/10/14 01:31:35;;;;;;;;;;;;;;;;;;2080642;28;19905;-79
2023/10/14 01:33:08;;;;;;;;;;;;;;;;;;2082781;28;19913;-79
2023/10/14 01:34:31;;;;;;;;;;;;;;;;;;2073711;28;19913;-79
2023/10/14 01:35:51;;;;;;;;;;;;;;;;;;2073445;28;19984;-79
2023/10/14 01:37:15;;;;;;;;;;;;;;;;;;2077896;28;20349;-79
2023/10/14 01:38:34;;;;;;;;;;;;;;;;;;2080597;28;19909;-78
2023/10/14 01:39:57;;;;;;;;;;;;;;;;;;2080593;28;19905;-78
2023/10/14 01:41:15;;;;;;;;;;;;;;;;;;2079632;28;20354;-77
2023/10/14 01:42:34;;;;;;;;;;;;;;;;;;2071752;28;19975;-78
2023/10/14 01:43:53;;;;;;;;;;;;;;;;;;2079141;28;19955;-79
2023/10/14 01:45:13;;;;;;;;;;;;;;;;;;2075588;28;19905;-78
2023/10/14 01:46:34;;;;;;;;;;;;;;;;;;2079290;28;19988;-78
2023/10/14 01:48:11;;;;;;;;;;;;;;;;;;2073386;28;19913;-78
2023/10/14 01:49:30;;;;;;;;;;;;;;;;;;2079169;28;19909;-78
2023/10/14 01:50:54;;;;;;;;;;;;;;;;;;2069976;28;19914;-78
2023/10/14 01:52:15;;;;;;;;;;;;;;;;;;2079370;28;19905;-78
2023/10/14 01:53:36;;;;;;;;;;;;;;;;;;2075413;28;20350;-78
2023/10/14 01:54:56;;;;;;;;;;;;;;;;;;2078192;28;19916;-78
2023/10/14 01:56:17;;;;;;;;;;;;;;;;;;2075330;28;19944;-78
2023/10/14 01:57:36;;;;;;;;;;;;;;;;;;2074827;28;20325;-78
2023/10/14 01:58:57;;;;;;;;;;;;;;;;;;2076082;28;20366;-78
2023/10/14 02:01:04;;;;;;;;;;;;;;;;;;2081336;28;20359;-79
2023/10/14 02:01:59;;;;;;;;;;;;;;;;;;2080037;28;20231;-78
2023/10/14 02:03:18;;;;;;;;;;;;;;;;;;2080745;28;19932;-78
2023/10/14 02:04:38;;;;;;;;;;;;;;;;;;2081114;28;20011;-79
2023/10/14 02:05:58;;;;;;;;;;;;;;;;;;2075647;28;20418;-78
2023/10/14 02:07:21;;;;;;;;;;;;;;;;;;2078788;28;19913;-78
2023/10/14 02:08:40;;;;;;;;;;;;;;;;;;2078254;28;19909;-78
2023/10/14 02:09:58;;;;;;;;;;;;;;;;;;2080653;28;19999;-78
2023/10/14 02:11:21;;;;;;;;;;;;;;;;;;2080635;28;19909;-78
2023/10/14 02:12:42;;;;;;;;;;;;;;;;;;2073172;28;19909;-78
2023/10/14 02:14:06;;;;;;;;;;;;;;;;;;2071263;28;19909;-79
2023/10/14 02:15:25;;;;;;;;;;;;;;;;;;2081001;28;19994;-78
2023/10/14 02:16:47;;;;;;;;;;;;;;;;;;2081469;28;19909;-78
2023/10/14 02:18:06;;;;;;;;;;;;;;;;;;2071307;28;19913;-78
2023/10/14 02:20:56;;;;;;;;;;;;;;;;;;2080272;28;20362;-79
2023/10/14 02:22:21;;;;;;;;;;;;;;;;;;2074897;28;19985;-78
2023/10/14 02:23:49;;;;;;;;;;;;;;;;;;2079770;28;19917;-78
2023/10/14 02:25:08;;;;;;;;;;;;;;;;;;2080324;28;19905;-77
2023/10/14 02:26:31;;;;;;;;;;;;;;;;;;2080345;28;19905;-79
2023/10/14 02:27:53;;;;;;;;;;;;;;;;;;2075231;28;20557;-79
2023/10/14 02:29:15;;;;;;;;;;;;;;;;;;2071362;28;19910;-78
2023/10/14 02:30:34;;;;;;;;;;;;;;;;;;2072581;28;19913;-78
2023/10/14 02:31:52;;;;;;;;;;;;;;;;;;2077050;28;19905;-78
2023/10/14 02:33:13;;;;;;;;;;;;;;;;;;2072994;28;19905;-78
2023/10/14 02:34:31;;;;;;;;;;;;;;;;;;2079905;28;19951;-78
2023/10/14 02:35:50;;;;;;;;;;;;;;;;;;2080579;28;19909;-78
2023/10/14 02:37:13;;;;;;;;;;;;;;;;;;2073874;28;20362;-78
2023/10/14 02:38:34;;;;;;;;;;;;;;;;;;2077284;28;19913;-78
2023/10/14 02:39:54;;;;;;;;;;;;;;;;;;2074345;28;19904;-78
2023/10/14 02:41:16;;;;;;;;;;;;;;;;;;2071107;28;19912;-78
2023/10/14 02:42:35;;;;;;;;;;;;;;;;;;2076460;28;20385;-79
2023/10/14 02:45:27;;;;;;;;;;;;;;;;;;2079620;28;19908;-79
2023/10/14 02:46:47;;;;;;;;;;;;;;;;;;2074274;28;20000;-79
2023/10/14 02:48:06;;;;;;;;;;;;;;;;;;2077029;28;19905;-78
2023/10/14 02:49:25;;;;;;;;;;;;;;;;;;2080357;28;19909;-78
2023/10/14 02:50:50;;;;;;;;;;;;;;;;;;2080278;28;19905;-78
2023/10/14 02:52:12;;;;;;;;;;;;;;;;;;2079525;28;19913;-78
2023/10/14 02:53:32;;;;;;;;;;;;;;;;;;2079196;28;19905;-78
2023/10/14 02:54:54;;;;;;;;;;;;;;;;;;2073854;28;19909;-78
2023/10/14 02:56:21;;;;;;;;;;;;;;;;;;2078623;28;19913;-77
2023/10/14 02:57:40;;;;;;;;;;;;;;;;;;2080598;28;19909;-78
2023/10/14 02:58:59;;;;;;;;;;;;;;;;;;2079617;28;19913;-77
2023/10/14 03:00:23;;;;;;;;;;;;;;;;;;2075621;28;19909;-78
2023/10/14 03:01:43;;;;;;;;;;;;;;;;;;2068933;28;20385;-77
2023/10/14 03:03:02;;;;;;;;;;;;;;;;;;2080441;28;20027;-78
2023/10/14 03:04:23;;;;;;;;;;;;;;;;;;2078948;28;20344;-78
2023/10/14 03:05:51;;;;;;;;;;;;;;;;;;2079869;28;19904;-78
2023/10/14 03:07:10;;;;;;;;;;;;;;;;;;2073026;28;19909;-78
2023/10/14 03:08:28;;;;;;;;;;;;;;;;;;2077914;28;19909;-78
2023/10/14 03:09:47;;;;;;;;;;;;;;;;;;2073762;28;20573;-78
2023/10/14 03:11:16;;;;;;;;;;;;;;;;;;2078880;28;19905;-77
2023/10/14 03:12:38;;;;;;;;;;;;;;;;;;2080722;28;19913;-78
2023/10/14 03:13:57;;;;;;;;;;;;;;;;;;2080595;28;19909;-77
2023/10/14 03:15:19;;;;;;;;;;;;;;;;;;2080423;28;20278;-77
2023/10/14 03:16:38;;;;;;;;;;;;;;;;;;2075464;28;19910;-77
2023/10/14 03:18:01;;;;;;;;;;;;;;;;;;2069154;28;19918;-77
2023/10/14 03:19:20;;;;;;;;;;;;;;;;;;2079119;28;19905;-77
2023/10/14 03:22:17;;;;;;;;;;;;;;;;;;2079966;28;19913;-78
2023/10/14 03:23:36;;;;;;;;;;;;;;;;;;2079419;28;19905;-78
2023/10/14 03:25:05;;;;;;;;;;;;;;;;;;2080222;28;19909;-78
2023/10/14 03:26:31;;;;;;;;;;;;;;;;;;2079807;28;20342;-78
2023/10/14 03:27:50;;;;;;;;;;;;;;;;;;2074815;28;19931;-78
2023/10/14 03:29:12;;;;;;;;;;;;;;;;;;2077842;28;19916;-77
2023/10/14 03:30:31;;;;;;;;;;;;;;;;;;2075558;28;19952;-78
2023/10/14 03:31:50;;;;;;;;;;;;;;;;;;2078664;28;19912;-78
2023/10/14 03:33:10;;;;;;;;;;;;;;;;;;2080474;28;20250;-78
2023/10/14 03:34:30;;;;;;;;;;;;;;;;;;2075805;28;20370;-77
2023/10/14 03:36:02;;;;;;;;;;;;;;;;;;2079916;28;19909;-77
2023/10/14 03:37:25;;;;;;;;;;;;;;;;;;2071631;28;19914;-78
2023/10/14 03:39:16;;;;;;;;;;;;;;;;;;2079903;28;19909;-78
2023/10/14 03:40:51;;;;;;;;;;;;;;;;;;2077544;28;19905;-78
2023/10/14 03:42:16;;;;;;;;;;;;;;;;;;2081998;28;20420;-78
2023/10/14 03:43:49;;;;;;;;;;;;;;;;;;2082140;28;19905;-78
2023/10/14 03:45:19;;;;;;;;;;;;;;;;;;2073949;28;20278;-77
2023/10/14 03:46:47;;;;;;;;;;;;;;;;;;2080102;28;19913;-78
2023/10/14 03:48:08;;;;;;;;;;;;;;;;;;2076415;28;19905;-78
2023/10/14 03:49:27;;;;;;;;;;;;;;;;;;2077509;28;19905;-78
2023/10/14 03:50:46;;;;;;;;;;;;;;;;;;2080846;28;19909;-77
2023/10/14 03:52:10;;;;;;;;;;;;;;;;;;2075473;28;19905;-78
2023/10/14 03:53:30;;;;;;;;;;;;;;;;;;2078813;28;20031;-78
2023/10/14 03:54:50;;;;;;;;;;;;;;;;;;2081861;28;20314;-77
2023/10/14 03:56:10;;;;;;;;;;;;;;;;;;2076985;28;20290;-78
2023/10/14 03:57:37;;;;;;;;;;;;;;;;;;2080313;28;19913;-78
2023/10/14 03:58:55;;;;;;;;;;;;;;;;;;2080566;28;19913;-78
2023/10/14 04:00:14;;;;;;;;;;;;;;;;;;2082436;28;19905;-78
2023/10/14 04:02:59;;;;;;;;;;;;;;;;;;2081102;28;19913;-79
2023/10/14 04:04:18;;;;;;;;;;;;;;;;;;2083029;28;19905;-78
2023/10/14 04:05:37;;;;;;;;;;;;;;;;;;2075511;28;19910;-77
2023/10/14 04:08:25;;;;;;;;;;;;;;;;;;2079622;28;19913;-78
2023/10/14 04:11:15;;;;;;;;;;;;;;;;;;2081275;28;19909;-78
2023/10/14 04:12:52;;;;;;;;;;;;;;;;;;2076517;28;19913;-78
2023/10/14 04:14:14;;;;;;;;;;;;;;;;;;2080128;28;20343;-78
2023/10/14 04:17:09;;;;;;;;;;;;;;;;;;2079541;28;19909;-78
2023/10/14 04:18:28;;;;;;;;;;;;;;;;;;2077569;28;19969;-79
2023/10/14 04:19:53;;;;;;;;;;;;;;;;;;2075533;28;19918;-78
2023/10/14 04:21:19;;;;;;;;;;;;;;;;;;2080308;28;19925;-78
2023/10/14 04:22:41;;;;;;;;;;;;;;;;;;2082287;28;20321;-78
2023/10/14 04:24:19;;;;;;;;;;;;;;;;;;2077315;28;20356;-78
2023/10/14 04:25:56;;;;;;;;;;;;;;;;;;2081873;28;19983;-78
2023/10/14 04:27:36;;;;;;;;;;;;;;;;;;2076255;28;20438;-78
2023/10/14 04:28:58;;;;;;;;;;;;;;;;;;2079750;28;19917;-78
2023/10/14 04:30:32;;;;;;;;;;;;;;;;;;2081836;28;19909;-78
2023/10/14 04:31:57;;;;;;;;;;;;;;;;;;2082664;28;19913;-78
2023/10/14 04:33:19;;;;;;;;;;;;;;;;;;2082139;28;19912;-78
2023/10/14 04:34:38;;;;;;;;;;;;;;;;;;2076895;28;19909;-78
2023/10/14 04:36:08;;;;;;;;;;;;;;;;;;2080979;28;19909;-78
2023/10/14 04:37:47;;;;;;;;;;;;;;;;;;2082301;28;19948;-78
2023/10/14 04:39:15;;;;;;;;;;;;;;;;;;2083158;28;19909;-79
2023/10/14 04:41:58;;;;;;;;;;;;;;;;;;2083638;28;19913;-78
2023/10/14 04:44:45;;;;;;;;;;;;;;;;;;2083918;28;19906;-79
2023/10/14 04:47:38;;;;;;;;;;;;;;;;;;2089500;28;19904;-79
2023/10/14 04:49:06;;;;;;;;;;;;;;;;;;2090606;28;19926;-78
2023/10/14 04:50:25;;;;;;;;;;;;;;;;;;2090678;28;19909;-78
2023/10/14 04:51:47;;;;;;;;;;;;;;;;;;2084589;28;19956;-78
2023/10/14 04:53:06;;;;;;;;;;;;;;;;;;2086604;28;19952;-79
2023/10/14 04:54:27;;;;;;;;;;;;;;;;;;2089798;28;19913;-78
2023/10/14 04:55:46;;;;;;;;;;;;;;;;;;2077872;28;19909;-78
2023/10/14 04:57:24;;;;;;;;;;;;;;;;;;2080196;28;19905;-78
2023/10/14 04:58:46;;;;;;;;;;;;;;;;;;2081416;28;19956;-78
2023/10/14 05:00:08;;;;;;;;;;;;;;;;;;2083535;28;19925;-78
2023/10/14 05:01:27;;;;;;;;;;;;;;;;;;2081497;28;19913;-78
2023/10/14 05:02:46;;;;;;;;;;;;;;;;;;2081269;28;19905;-79
2023/10/14 05:04:08;;;;;;;;;;;;;;;;;;2080563;28;20361;-78
2023/10/14 05:05:30;;;;;;;;;;;;;;;;;;2082204;28;19905;-78
2023/10/14 05:06:52;;;;;;;;;;;;;;;;;;2075905;28;20374;-78
2023/10/14 05:08:44;;;;;;;;;;;;;;;;;;2073620;28;20330;-77
2023/10/14 05:09:56;;;;;;;;;;;;;;;;;;2081907;28;19905;-78
2023/10/14 05:11:18;;;;;;;;;;;;;;;;;;2080658;28;19905;-78
2023/10/14 05:12:40;;;;;;;;;;;;;;;;;;2075078;28;19952;-77
2023/10/14 05:14:08;;;;;;;;;;;;;;;;;;2079410;28;19952;-77
2023/10/14 05:15:27;;;;;;;;;;;;;;;;;;2074676;28;19940;-77
2023/10/14 05:18:15;;;;;;;;;;;;;;;;;;2080906;28;19952;-79
2023/10/14 05:19:43;;;;;;;;;;;;;;;;;;2074256;28;19909;-79
2023/10/14 05:21:12;;;;;;;;;;;;;;;;;;2074093;28;19933;-78
2023/10/14 05:22:41;;;;;;;;;;;;;;;;;;2079920;28;20379;-79
2023/10/14 05:24:02;;;;;;;;;;;;;;;;;;2074920;28;19996;-79
2023/10/14 05:25:27;;;;;;;;;;;;;;;;;;2074326;28;20307;-78
2023/10/14 05:26:46;;;;;;;;;;;;;;;;;;2077435;28;20381;-79
2023/10/14 05:28:06;;;;;;;;;;;;;;;;;;2080020;28;19909;-78
2023/10/14 05:29:26;;;;;;;;;;;;;;;;;;2080342;28;19913;-77
2023/10/14 05:30:46;;;;;;;;;;;;;;;;;;2080202;28;19913;-78
2023/10/14 05:32:10;;;;;;;;;;;;;;;;;;2074952;28;19910;-79
2023/10/14 05:33:31;;;;;;;;;;;;;;;;;;2074483;28;19909;-78
2023/10/14 05:34:50;;;;;;;;;;;;;;;;;;2077435;28;19909;-78
2023/10/14 05:36:09;;;;;;;;;;;;;;;;;;2080926;28;19905;-78
2023/10/14 05:37:28;;;;;;;;;;;;;;;;;;2079504;28;19988;-77
2023/10/14 05:38:47;;;;;;;;;;;;;;;;;;2074632;28;20494;-78
2023/10/14 05:40:13;;;;;;;;;;;;;;;;;;2075257;28;19913;-79
2023/10/14 05:41:33;;;;;;;;;;;;;;;;;;2078271;28;19913;-79
2023/10/14 05:42:51;;;;;;;;;;;;;;;;;;2080521;28;20366;-77
2023/10/14 05:44:11;;;;;;;;;;;;;;;;;;2074618;28;19913;-78
2023/10/14 05:45:34;;;;;;;;;;;;;;;;;;2074485;28;19905;-78
2023/10/14 05:46:52;;;;;;;;;;;;;;;;;;2079362;28;20046;-79
2023/10/14 05:48:12;;;;;;;;;;;;;;;;;;2082406;28;20270;-78
2023/10/14 05:49:32;;;;;;;;;;;;;;;;;;2075962;28;19913;-79
2023/10/14 05:50:51;;;;;;;;;;;;;;;;;;2071916;28;19917;-79
2023/10/14 05:52:11;;;;;;;;;;;;;;;;;;2078986;28;20346;-81
2023/10/14 05:53:31;;;;;;;;;;;;;;;;;;2073826;28;19913;-79
2023/10/14 05:54:50;;;;;;;;;;;;;;;;;;2074300;28;19913;-81
2023/10/14 05:56:14;;;;;;;;;;;;;;;;;;2078449;28;20562;-81
2023/10/14 05:57:39;;;;;;;;;;;;;;;;;;2073213;28;19906;-81
2023/10/14 05:58:58;;;;;;;;;;;;;;;;;;2069854;28;19917;-80
2023/10/14 06:00:22;;;;;;;;;;;;;;;;;;2071337;28;19952;-80
2023/10/14 06:01:45;;;;;;;;;;;;;;;;;;2077190;28;19940;-82
2023/10/14 06:03:11;;;;;;;;;;;;;;;;;;2073451;28;19905;-81
2023/10/14 06:04:30;;;;;;;;;;;;;;;;;;2072417;28;19909;-80
2023/10/14 06:05:48;;;;;;;;;;;;;;;;;;2079431;28;19913;-80
2023/10/14 06:07:08;;;;;;;;;;;;;;;;;;2081827;28;19905;-82
2023/10/14 06:08:27;;;;;;;;;;;;;;;;;;2082607;28;19909;-82
2023/10/14 06:09:46;;;;;;;;;;;;;;;;;;2076578;28;19905;-82
2023/10/14 06:11:06;;;;;;;;;;;;;;;;;;2077679;28;19917;-81
2023/10/14 06:12:25;;;;;;;;;;;;;;;;;;2075008;28;19956;-79
2023/10/14 06:13:43;;;;;;;;;;;;;;;;;;2071488;28;19944;-79
2023/10/14 06:15:09;;;;;;;;;;;;;;;;;;2069419;28;20347;-79
2023/10/14 06:16:29;;;;;;;;;;;;;;;;;;2069013;28;19909;-80
2023/10/14 06:17:48;;;;;;;;;;;;;;;;;;2077278;28;19944;-80
2023/10/14 06:19:08;;;;;;;;;;;;;;;;;;2074291;28;19913;-79
2023/10/14 06:20:26;;;;;;;;;;;;;;;;;;2071189;28;19921;-79
2023/10/14 06:21:45;;;;;;;;;;;;;;;;;;2077582;28;19987;-80
2023/10/14 06:23:07;;;;;;;;;;;;;;;;;;2080284;28;19909;-79
2023/10/14 06:24:28;;;;;;;;;;;;;;;;;;2075605;28;19913;-80
2023/10/14 06:25:48;;;;;;;;;;;;;;;;;;2077484;28;19905;-80
2023/10/14 06:27:08;;;;;;;;;;;;;;;;;;2073669;28;19917;-81
2023/10/14 06:28:30;;;;;;;;;;;;;;;;;;2071995;28;20345;-80
2023/10/14 06:29:49;;;;;;;;;;;;;;;;;;2073086;28;19906;-81
2023/10/14 06:31:08;;;;;;;;;;;;;;;;;;2079050;28;19905;-83
2023/10/14 06:32:29;;;;;;;;;;;;;;;;;;2074047;28;20354;-80
2023/10/14 06:33:48;;;;;;;;;;;;;;;;;;2069357;28;19914;-81
2023/10/14 06:35:07;;;;;;;;;;;;;;;;;;2069033;28;19909;-81
2023/10/14 06:36:25;;;;;;;;;;;;;;;;;;2075440;28;19920;-80
2023/10/14 06:37:45;;;;;;;;;;;;;;;;;;2078819;28;19905;-81
2023/10/14 06:39:14;;;;;;;;;;;;;;;;;;2070949;28;20000;-80
2023/10/14 06:40:35;;;;;;;;;;;;;;;;;;2081301;28;20374;-79
2023/10/14 06:41:55;;;;;;;;;;;;;;;;;;2080021;28;20270;-79
2023/10/14 06:43:17;;;;;;;;;;;;;;;;;;2072756;28;19953;-79
2023/10/14 06:44:37;;;;;;;;;;;;;;;;;;2075238;28;19904;-79
2023/10/14 06:45:56;;;;;;;;;;;;;;;;;;2073044;28;19913;-79
2023/10/14 06:47:18;;;;;;;;;;;;;;;;;;2078283;28;19913;-79
2023/10/14 06:48:38;;;;;;;;;;;;;;;;;;2073982;28;19917;-79
2023/10/14 06:49:57;;;;;;;;;;;;;;;;;;2067102;28;19910;-79
2023/10/14 06:51:16;;;;;;;;;;;;;;;;;;2072841;28;19909;-80
2023/10/14 06:52:35;;;;;;;;;;;;;;;;;;2072238;28;19909;-80
2023/10/14 06:53:55;;;;;;;;;;;;;;;;;;2070538;28;19909;-79
2023/10/14 06:55:19;;;;;;;;;;;;;;;;;;2070517;28;20370;-79
2023/10/14 06:56:40;;;;;;;;;;;;;;;;;;2078459;28;19913;-79
2023/10/14 06:57:59;;;;;;;;;;;;;;;;;;2074451;28;19940;-79
2023/10/14 06:59:17;;;;;;;;;;;;;;;;;;2076778;28;19905;-79
2023/10/14 07:00:39;;;;;;;;;;;;;;;;;;2079678;28;19905;-79
2023/10/14 07:01:59;;;;;;;;;;;;;;;;;;2073005;28;19917;-79
2023/10/14 07:03:18;;;;;;;;;;;;;;;;;;2076750;28;19905;-79
2023/10/14 07:04:41;;;;;;;;;;;;;;;;;;2074843;28;19905;-79
2023/10/14 07:05:59;;;;;;;;;;;;;;;;;;2071699;28;19909;-79
2023/10/14 07:07:19;;;;;;;;;;;;;;;;;;2076879;28;19905;-80
2023/10/14 07:08:39;;;;;;;;;;;;;;;;;;2072167;28;19913;-79
2023/10/14 07:09:59;;;;;;;;;;;;;;;;;;2070007;28;19909;-78
2023/10/14 07:11:18;;;;;;;;;;;;;;;;;;2070317;28;20370;-78
2023/10/14 07:12:37;;;;;;;;;;;;;;;;;;2071841;28;20382;-79
2023/10/14 07:13:57;;;;;;;;;;;;;;;;;;2077748;28;19909;-80
2023/10/14 07:15:15;;;;;;;;;;;;;;;;;;2068397;28;19918;-78
2023/10/14 07:16:35;;;;;;;;;;;;;;;;;;2077387;28;19905;-78
2023/10/14 07:17:54;;;;;;;;;;;;;;;;;;2078585;28;19905;-79
2023/10/14 07:19:14;;;;;;;;;;;;;;;;;;2079198;28;20273;-78
2023/10/14 07:20:32;;;;;;;;;;;;;;;;;;2073588;28;20309;-79
2023/10/14 07:21:51;;;;;;;;;;;;;;;;;;2080408;28;19913;-80
2023/10/14 07:23:10;;;;;;;;;;;;;;;;;;2073635;28;19906;-79
2023/10/14 07:24:28;;;;;;;;;;;;;;;;;;2076285;28;19905;-80
2023/10/14 07:25:47;;;;;;;;;;;;;;;;;;2080460;28;20311;-80
2023/10/14 07:27:06;;;;;;;;;;;;;;;;;;2072474;28;20374;-78
2023/10/14 07:28:25;;;;;;;;;;;;;;;;;;2075322;28;19906;-79
2023/10/14 07:29:45;;;;;;;;;;;;;;;;;;2076358;28;19913;-81
2023/10/14 07:31:04;;;;;;;;;;;;;;;;;;2073224;28;20014;-79
2023/10/14 07:32:30;;;;;;;;;;;;;;;;;;2078151;28;19905;-80
2023/10/14 07:33:49;;;;;;;;;;;;;;;;;;2072143;28;19910;-79
2023/10/14 07:35:11;;;;;;;;;;;;;;;;;;2070473;28;20406;-79
2023/10/14 07:36:30;;;;;;;;;;;;;;;;;;2078538;28;19996;-79
2023/10/14 07:37:52;;;;;;;;;;;;;;;;;;2081228;28;19909;-81
2023/10/14 07:39:29;;;;;;;;;;;;;;;;;;2080418;28;20530;-79
2023/10/14 07:40:49;;;;;;;;;;;;;;;;;;2073802;28;19918;-81
2023/10/14 07:42:13;;;;;;;;;;;;;;;;;;2078550;28;19905;-81
2023/10/14 07:43:34;;;;;;;;;;;;;;;;;;2075312;28;20363;-78
2023/10/14 07:44:55;;;;;;;;;;;;;;;;;;2070081;28;19913;-78
2023/10/14 07:46:14;;;;;;;;;;;;;;;;;;2077406;28;19905;-79
2023/10/14 07:47:33;;;;;;;;;;;;;;;;;;2078923;28;19905;-79
2023/10/14 07:48:53;;;;;;;;;;;;;;;;;;2078822;28;20351;-80
2023/10/14 07:50:11;;;;;;;;;;;;;;;;;;2071424;28;19945;-80
2023/10/14 07:51:30;;;;;;;;;;;;;;;;;;2078367;28;20375;-80
2023/10/14 07:52:49;;;;;;;;;;;;;;;;;;2079724;28;19909;-80
2023/10/14 07:54:08;;;;;;;;;;;;;;;;;;2073401;28;19909;-79
2023/10/14 07:55:32;;;;;;;;;;;;;;;;;;2069357;28;19905;-79
2023/10/14 07:56:52;;;;;;;;;;;;;;;;;;2077604;28;19992;-80
2023/10/14 07:58:11;;;;;;;;;;;;;;;;;;2072509;28;19909;-80
2023/10/14 07:59:34;;;;;;;;;;;;;;;;;;2078640;28;19905;-79
2023/10/14 08:00:53;;;;;;;;;;;;;;;;;;2079098;28;19934;-80
2023/10/14 08:02:16;;;;;;;;;;;;;;;;;;2073228;28;20345;-79
2023/10/14 08:03:36;;;;;;;;;;;;;;;;;;2078183;28;19917;-79
2023/10/14 08:04:55;;;;;;;;;;;;;;;;;;2074645;28;19909;-82
2023/10/14 08:06:17;;;;;;;;;;;;;;;;;;2071753;28;19906;-81
2023/10/14 08:07:44;;;;;;;;;;;;;;;;;;2076658;28;20347;-79
2023/10/14 08:09:03;;;;;;;;;;;;;;;;;;2073838;28;19956;-79
2023/10/14 08:10:22;;;;;;;;;;;;;;;;;;2077031;28;19909;-80
2023/10/14 08:11:41;;;;;;;;;;;;;;;;;;2079043;28;20285;-80
2023/10/14 08:13:09;;;;;;;;;;;;;;;;;;2079850;28;19905;-80
2023/10/14 08:14:30;;;;;;;;;;;;;;;;;;2075588;28;19905;-80
2023/10/14 08:15:50;;;;;;;;;;;;;;;;;;2071229;28;19906;-82
2023/10/14 08:17:11;;;;;;;;;;;;;;;;;;2078276;28;19913;-79
2023/10/14 08:18:46;;;;;;;;;;;;;;;;;;2081866;28;19972;-77
2023/10/14 08:20:23;;;;;;;;;;;;;;;;;;2080773;28;19905;-79
2023/10/14 08:21:43;;;;;;;;;;;;;;;;;;2084802;28;19913;-81
2023/10/14 08:23:09;;;;;;;;;;;;;;;;;;2085155;28;19980;-79
2023/10/14 08:24:27;;;;;;;;;;;;;;;;;;2085734;28;19909;-80
2023/10/14 08:25:47;;;;;;;;;;;;;;;;;;2087598;28;19889;-80
2023/10/14 08:27:07;;;;;;;;;;;;;;;;;;2090259;28;19905;-79
2023/10/14 08:28:32;;;;;;;;;;;;;;;;;;2085117;28;19909;-79
2023/10/14 08:29:53;;;;;;;;;;;;;;;;;;2088435;28;19914;-80
2023/10/14 08:31:12;;;;;;;;;;;;;;;;;;2084251;28;19933;-80
2023/10/14 08:32:31;;;;;;;;;;;;;;;;;;2083238;28;19916;-80
2023/10/14 08:33:50;;;;;;;;;;;;;;;;;;2078778;28;19909;-86
2023/10/14 08:35:15;;;;;;;;;;;;;;;;;;2075969;28;20306;-87
2023/10/14 08:36:34;;;;;;;;;;;;;;;;;;2072217;28;19913;-85
2023/10/14 08:37:53;;;;;;;;;;;;;;;;;;2077278;28;19909;-80
2023/10/14 08:39:14;;;;;;;;;;;;;;;;;;2079211;28;19913;-82
2023/10/14 08:40:34;;;;;;;;;;;;;;;;;;2076640;28;19905;-84
2023/10/14 08:41:54;;;;;;;;;;;;;;;;;;2080167;28;20354;-83
2023/10/14 08:43:18;;;;;;;;;;;;;;;;;;2080284;28;20354;-81
2023/10/14 08:44:37;;;;;;;;;;;;;;;;;;2076384;28;20261;-81
2023/10/14 08:45:59;;;;;;;;;;;;;;;;;;2069577;28;20012;-82
2023/10/14 08:47:22;;;;;;;;;;;;;;;;;;2071179;28;19908;-81
2023/10/14 08:48:42;;;;;;;;;;;;;;;;;;2073159;28;19917;-82
2023/10/14 08:50:01;;;;;;;;;;;;;;;;;;2072866;28;20428;-83
2023/10/14 08:51:22;;;;;;;;;;;;;;;;;;2080690;28;19905;-81
2023/10/14 08:52:41;;;;;;;;;;;;;;;;;;2081374;28;19909;-82
2023/10/14 08:54:00;;;;;;;;;;;;;;;;;;2074544;28;19905;-84
2023/10/14 08:55:19;;;;;;;;;;;;;;;;;;2076977;28;19909;-83
2023/10/14 08:56:39;;;;;;;;;;;;;;;;;;2078805;28;19909;-81
2023/10/14 08:58:01;;;;;;;;;;;;;;;;;;2078456;28;19921;-82
2023/10/14 08:59:21;;;;;;;;;;;;;;;;;;2082206;28;19905;-86
2023/10/14 09:00:40;;;;;;;;;;;;;;;;;;2081876;28;19909;-84
2023/10/14 09:02:00;;;;;;;;;;;;;;;;;;2075378;28;19937;-75
2023/10/14 09:03:24;;;;;;;;;;;;;;;;;;2071861;28;20484;-83
2023/10/14 09:04:42;;;;;;;;;;;;;;;;;;2068735;28;19909;-85
2023/10/14 09:06:04;;;;;;;;;;;;;;;;;;2069705;28;19917;-78
2023/10/14 09:07:23;;;;;;;;;;;;;;;;;;2072467;28;19945;-80
2023/10/14 09:08:44;;;;;;;;;;;;;;;;;;2074058;28;19917;-81
2023/10/14 09:10:03;;;;;;;;;;;;;;;;;;2072695;28;19909;-81
2023/10/14 09:11:22;;;;;;;;;;;;;;;;;;2069962;28;19905;-76
2023/10/14 09:12:42;;;;;;;;;;;;;;;;;;2080259;28;19913;-85
2023/10/14 09:14:01;;;;;;;;;;;;;;;;;;2080303;28;19912;-82
2023/10/14 09:15:21;;;;;;;;;;;;;;;;;;2081293;28;19909;-80
2023/10/14 09:16:41;;;;;;;;;;;;;;;;;;2079559;28;19917;-78
2023/10/14 09:18:00;;;;;;;;;;;;;;;;;;2071084;28;20346;-81
2023/10/14 09:19:19;;;;;;;;;;;;;;;;;;2064787;28;19905;-84
2023/10/14 09:20:45;;;;;;;;;;;;;;;;;;2079100;28;19913;-81
2023/10/14 09:22:06;;;;;;;;;;;;;;;;;;2073058;28;20247;-81
2023/10/14 09:23:33;;;;;;;;;;;;;;;;;;2077791;28;19905;-84
2023/10/14 09:24:57;;;;;;;;;;;;;;;;;;2076078;28;19956;-86
2023/10/14 09:26:18;;;;;;;;;;;;;;;;;;2072901;28;20023;-83
2023/10/14 09:27:37;;;;;;;;;;;;;;;;;;2074982;28;19909;-82
2023/10/14 09:28:56;;;;;;;;;;;;;;;;;;2080378;28;19917;-80
2023/10/14 09:30:18;;;;;;;;;;;;;;;;;;2073375;28;19905;-80
2023/10/14 09:31:37;;;;;;;;;;;;;;;;;;2076444;28;19905;-81
2023/10/14 09:32:56;;;;;;;;;;;;;;;;;;2082517;28;20358;-83
2023/10/14 09:34:15;;;;;;;;;;;;;;;;;;2076569;28;19988;-83
2023/10/14 09:35:34;;;;;;;;;;;;;;;;;;2079957;28;19905;-85
2023/10/14 09:36:55;;;;;;;;;;;;;;;;;;2074314;28;19909;-81
2023/10/14 09:38:15;;;;;;;;;;;;;;;;;;2072069;28;20203;-84