Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:55;;;;;;;39.17;19.23;;;3.40;99.90;;;;;;4968035;28;20608;-63
2022/01/16 00:06:06;;;;;;;43.08;20.95;;;3.30;99.90;;;;;;4967761;28;20046;-64
2022/01/16 00:08:32;;;;;;;47.60;19.63;;;3.30;99.90;;;;;;4967927;28;20050;-63
2022/01/16 00:10:59;;;;;;;44.72;20.17;;;3.30;99.90;;;;;;4968397;28;20397;-63
2022/01/16 00:13:25;;;;;;;55.13;24.00;;;3.20;99.90;;;;;;4967367;28;20039;-64
2022/01/16 00:15:51;;;;;;;54.35;23.23;;;3.10;99.90;;;;;;4967173;28;20060;-63
2022/01/16 00:18:29;;;;;;;61.28;24.67;;;3.10;99.90;;;;;;4967131;28;20041;-63
2022/01/16 00:20:55;;;;;;;61.42;24.38;;;3.10;99.90;;;;;;4968036;28;20062;-64
2022/01/16 00:23:27;;;;;;;61.05;25.20;;;3.10;99.90;;;;;;4950154;28;20089;-63
2022/01/16 00:25:54;;;;;;;55.90;24.02;;;3.10;99.90;;;;;;4967343;28;20376;-64
2022/01/16 00:28:22;;;;;;;37.05;17.92;;;3.10;99.90;;;;;;4949935;28;20054;-63
2022/01/16 00:30:48;;;;;;;55.15;23.60;;;3.10;99.90;;;;;;4968186;28;20042;-63
2022/01/16 00:33:15;;;;;;;47.33;21.25;;;3.00;99.90;;;;;;4967128;28;20043;-64
2022/01/16 00:35:41;;;;;;;44.42;18.27;;;3.00;99.90;;;;;;4967543;28;20035;-63
2022/01/16 00:38:07;;;;;;;43.80;18.33;;;2.90;99.90;;;;;;4967253;28;20051;-63
2022/01/16 00:40:33;;;;;;;52.55;24.42;;;2.90;99.90;;;;;;4968017;28;20063;-63
2022/01/16 00:42:59;;;;;;;47.03;22.58;;;2.90;99.90;;;;;;4950100;28;20050;-64
2022/01/16 00:45:26;;;;;;;57.38;26.67;;;2.80;99.90;;;;;;4950243;28;20053;-63
2022/01/16 00:47:52;;;;;;;55.83;25.92;;;2.90;99.90;;;;;;4966811;28;20057;-64
2022/01/16 00:50:18;;;;;;;62.25;27.00;;;2.90;99.90;;;;;;4967303;28;20551;-63
2022/01/16 00:52:44;;;;;;;54.20;25.05;;;2.80;99.90;;;;;;4967327;28;20564;-64
2022/01/16 00:55:10;;;;;;;54.42;23.40;;;2.70;99.90;;;;;;4967720;28;20121;-64
2022/01/16 00:57:36;;;;;;;59.63;25.83;;;2.70;99.90;;;;;;4950180;28;20177;-64
2022/01/16 01:00:03;;;;;;;60.88;28.65;;;2.70;99.90;;;;;;4967124;28;20126;-63
2022/01/16 01:02:30;;;;;;;59.63;26.13;;;2.60;99.90;;;;;;4964872;28;20397;-64
2022/01/16 01:04:56;;;;;;;65.20;29.73;;;2.60;99.90;;;;;;4965806;28;20051;-64
2022/01/16 01:07:22;;;;;;;64.03;26.42;;;2.60;99.90;;;;;;4959778;28;20054;-64
2022/01/16 01:09:48;;;;;;;50.97;21.52;;;2.60;99.90;;;;;;4960006;28;20509;-64
2022/01/16 01:12:25;;;;;;;66.65;26.92;;;2.60;99.90;;;;;;4967724;28;20057;-64
2022/01/16 01:15:08;;;;;;;57.47;24.90;;;2.50;99.90;;;;;;4967282;28;20046;-64
2022/01/16 01:17:45;;;;;;;55.75;23.00;;;2.50;99.90;;;;;;4967428;28;20122;-64
2022/01/16 01:20:15;;;;;;;73.53;28.58;;;2.40;99.90;;;;;;4949490;28;20038;-64
2022/01/16 01:22:41;;;;;;;38.40;16.85;;;2.40;99.90;;;;;;4966925;28;20057;-63
2022/01/16 01:25:08;;;;;;;45.80;19.80;;;2.40;99.90;;;;;;4967667;28;20481;-64
2022/01/16 01:27:35;;;;;;;65.50;27.17;;;2.30;99.90;;;;;;4966391;28;20485;-64
2022/01/16 01:30:09;;;;;;;67.78;23.42;;;2.30;99.90;;;;;;4949955;28;20043;-64
2022/01/16 01:32:37;;;;;;;50.75;21.10;;;2.20;99.90;;;;;;4966953;28;20106;-64
2022/01/16 01:35:09;;;;;;;64.93;25.35;;;2.20;99.90;;;;;;4966705;28;20319;-64
2022/01/16 01:37:35;;;;;;;66.10;25.48;;;2.10;99.90;;;;;;4951123;28;20038;-64
2022/01/16 01:40:10;;;;;;;55.65;22.88;;;2.10;99.90;;;;;;4969934;28;20505;-64
2022/01/16 01:43:03;;;;;;;61.45;25.95;;;2.10;99.90;;;;;;4970898;28;20062;-64
2022/01/16 01:51:15;;;;;;;68.53;27.40;;;2.10;99.90;;;;;;4970312;28;20047;-64
2022/01/16 01:53:42;;;;;;;74.93;28.33;;;2.10;99.90;;;;;;4952114;28;20198;-64
2022/01/16 01:56:10;;;;;;;67.53;27.30;;;2.10;99.90;;;;;;4969980;28;20043;-64
2022/01/16 01:58:37;;;;;;;69.25;27.63;;;2.10;99.90;;;;;;4969652;28;20053;-64
2022/01/16 02:01:04;;;;;;;75.43;26.20;;;2.10;99.90;;;;;;4969797;28;20054;-63
2022/01/16 02:06:05;;;;;;;44.00;16.75;;;2.10;99.90;;;;;;4953511;28;20485;-63
2022/01/16 02:08:30;;;;;;;62.75;25.63;;;2.00;99.90;;;;;;4970162;28;20051;-64
2022/01/16 02:10:59;;;;;;;24.88;9.63;;;2.00;99.90;;;;;;4969315;28;20136;-63
2022/01/16 02:13:30;;;;;;;52.28;23.27;;;1.90;99.90;;;;;;4969581;28;20039;-63
2022/01/16 02:32:39;;;;;;;60.55;26.27;;;1.90;99.90;;;;;;4966843;28;20053;-64
2022/01/16 02:34:45;;;;;;;72.68;28.70;;;1.80;99.90;;;;;;4966127;28;20062;-63
2022/01/16 02:37:14;;;;;;;45.22;20.25;;;1.90;99.90;;;;;;4968351;28;20045;-64
2022/01/16 02:39:45;;;;;;;71.80;29.60;;;1.90;99.90;;;;;;4967388;28;20090;-64
2022/01/16 02:42:12;;;;;;;67.65;27.73;;;1.90;99.90;;;;;;4968164;28;20069;-64
2022/01/16 02:45:00;;;;;;;53.70;22.17;;;1.80;99.90;;;;;;4967830;28;20043;-63
2022/01/16 02:47:26;;;;;;;70.40;28.25;;;1.90;99.90;;;;;;4965401;28;20129;-63
2022/01/16 02:49:53;;;;;;;67.28;27.48;;;1.80;99.90;;;;;;4965172;28;20472;-63
2022/01/16 02:52:21;;;;;;;75.05;30.42;;;1.90;99.90;;;;;;4965637;28;20039;-63
2022/01/16 02:54:53;;;;;;;79.05;30.40;;;1.80;99.90;;;;;;4959331;28;20038;-64
2022/01/16 02:57:21;;;;;;;80.63;29.83;;;1.80;99.90;;;;;;4946494;28;20126;-64
2022/01/16 02:59:49;;;;;;;71.47;28.67;;;1.80;99.90;;;;;;4969125;28;20054;-63
2022/01/16 03:02:17;;;;;;;70.22;29.55;;;1.80;99.90;;;;;;4956280;28;20051;-64
2022/01/16 03:04:43;;;;;;;74.50;30.55;;;1.80;99.90;;;;;;4951842;28;20118;-63
2022/01/16 03:07:09;;;;;;;78.03;30.83;;;1.90;99.90;;;;;;4950988;28;20210;-64
2022/01/16 03:10:00;;;;;;;78.55;29.48;;;1.90;99.90;;;;;;4959243;28;20034;-64
2022/01/16 03:12:26;;;;;;;82.18;30.10;;;1.90;99.90;;;;;;4951482;28;20087;-63
2022/01/16 03:14:52;;;;;;;71.72;28.77;;;1.90;99.90;;;;;;4969107;28;20094;-64
2022/01/16 03:17:37;;;;;;;82.82;31.65;;;1.90;99.90;;;;;;4936256;28;20046;-64
2022/01/16 03:22:50;;;;;;;77.75;30.23;;;1.80;99.90;;;;;;4968853;28;20042;-64
2022/01/16 03:25:16;;;;;;;81.80;31.88;;;1.80;99.90;;;;;;4969032;28;20480;-64
2022/01/16 03:27:42;;;;;;;80.88;31.23;;;1.80;99.90;;;;;;4983102;28;20501;-64
2022/01/16 03:30:12;;;;;;;92.97;33.78;;;1.90;99.90;;;;;;4969549;28;20043;-64
2022/01/16 03:32:37;;;;;;;79.60;32.67;;;1.90;99.90;;;;;;4968044;28;20503;-64
2022/01/16 03:35:04;;;;;;;80.85;30.38;;;1.80;99.90;;;;;;4969054;28;20125;-64
2022/01/16 03:37:29;;;;;;;71.05;26.00;;;1.80;99.90;;;;;;4951068;28;20042;-64
2022/01/16 03:39:55;;;;;;;88.15;33.55;;;1.90;99.90;;;;;;4951548;28;20457;-64
2022/01/16 03:42:26;;;;;;;96.13;31.67;;;1.90;99.90;;;;;;4951703;28;20320;-63
2022/01/16 03:44:52;;;;;;;97.47;32.28;;;1.90;99.90;;;;;;4968071;28;20050;-63
2022/01/16 03:47:18;;;;;;;103.65;34.90;;;1.90;99.90;;;;;;4969244;28;20397;-63
2022/01/16 03:49:44;;;;;;;93.47;32.83;;;1.90;99.90;;;;;;4967505;28;20134;-64
2022/01/16 03:52:10;;;;;;;82.15;30.60;;;1.90;99.90;;;;;;4969404;28;20058;-64
2022/01/16 03:54:36;;;;;;;97.85;34.10;;;1.90;99.90;;;;;;4945758;28;20500;-64
2022/01/16 03:57:02;;;;;;;97.40;33.90;;;1.90;99.90;;;;;;4968439;28;20066;-63
2022/01/16 03:59:28;;;;;;;84.82;32.22;;;1.90;99.90;;;;;;4967637;28;20039;-63
2022/01/16 04:01:54;;;;;;;120.82;37.17;;;1.80;99.90;;;;;;4962289;28;20430;-64
2022/01/16 04:04:20;;;;;;;93.43;33.53;;;1.90;99.90;;;;;;4968761;28;20061;-64
2022/01/16 04:06:46;;;;;;;110.13;37.08;;;1.90;99.90;;;;;;4967166;28;20059;-64
2022/01/16 04:09:12;;;;;;;103.95;34.38;;;1.90;99.90;;;;;;4951399;28;20047;-64
2022/01/16 04:11:44;;;;;;;113.03;34.58;;;1.90;99.90;;;;;;4967924;28;20046;-63
2022/01/16 04:14:16;;;;;;;117.28;36.53;;;1.90;99.90;;;;;;4968391;28;20043;-63
2022/01/16 04:16:42;;;;;;;93.28;31.65;;;1.90;99.90;;;;;;4950371;28;20097;-63
2022/01/16 04:19:08;;;;;;;104.53;33.78;;;2.00;99.90;;;;;;4967984;28;20051;-63
2022/01/16 04:21:33;;;;;;;78.53;27.67;;;2.00;99.90;;;;;;4968213;28;20098;-63
2022/01/16 04:23:59;;;;;;;111.05;36.53;;;2.00;99.90;;;;;;4950144;28;20042;-64
2022/01/16 04:26:26;;;;;;;111.35;35.10;;;2.00;99.90;;;;;;4951151;28;20121;-63
2022/01/16 04:28:53;;;;;;;114.13;35.80;;;2.10;99.90;;;;;;4967171;28;20070;-64
2022/01/16 04:31:20;;;;;;;110.57;33.95;;;2.10;99.90;;;;;;4968556;28;20042;-63
2022/01/16 04:33:46;;;;;;;130.98;38.30;;;2.10;99.90;;;;;;4967091;28;20043;-63
2022/01/16 04:36:12;;;;;;;125.45;36.55;;;2.10;99.90;;;;;;4950475;28;20113;-63
2022/01/16 04:38:44;;;;;;;109.28;35.92;;;2.10;99.90;;;;;;4967598;28;20094;-64
2022/01/16 04:43:59;;;;;;;100.70;34.80;;;2.10;99.90;;;;;;4967835;28;20055;-64
2022/01/16 04:46:28;;;;;;;129.48;38.28;;;2.20;99.90;;;;;;4967541;28;20457;-63
2022/01/16 04:48:55;;;;;;;149.43;40.92;;;2.20;99.90;;;;;;4967113;28;20059;-63
2022/01/16 04:51:23;;;;;;;141.25;40.80;;;2.20;99.90;;;;;;4967604;28;20057;-63
2022/01/16 04:53:49;;;;;;;135.52;39.15;;;2.20;99.90;;;;;;4967571;28;20054;-64
2022/01/16 04:56:15;;;;;;;139.85;38.78;;;2.20;99.90;;;;;;4966600;28;20065;-63
2022/01/16 04:58:42;;;;;;;73.32;20.92;;;2.20;99.90;;;;;;4965339;28;20118;-63
2022/01/16 05:01:08;;;;;;;88.60;28.52;;;2.30;99.90;;;;;;4968050;28;20509;-63
2022/01/16 05:03:35;;;;;;;130.13;35.80;;;2.30;99.90;;;;;;4949281;28;20706;-63
2022/01/16 05:06:02;;;;;;;130.38;36.40;;;2.30;99.90;;;;;;4968848;28;20046;-63
2022/01/16 05:08:28;;;;;;;161.27;42.75;;;2.30;99.90;;;;;;4967548;28;20481;-63
2022/01/16 05:10:56;;;;;;;122.80;33.75;;;2.30;99.90;;;;;;4949058;28;20054;-63
2022/01/16 05:16:35;;;;;;;129.25;37.38;;;2.30;99.90;;;;;;4950195;28;20571;-63
2022/01/16 05:19:02;;;;;;;160.77;39.67;;;2.40;99.90;;;;;;4972926;28;20053;-63
2022/01/16 05:21:28;;;;;;;143.20;37.55;;;2.40;99.90;;;;;;4967120;28;20070;-63
2022/01/16 05:23:54;;;;;;;179.07;42.90;;;2.40;99.90;;;;;;4966828;28;20629;-63
2022/01/16 05:26:26;;;;;;;171.65;41.65;;;2.40;99.90;;;;;;4968666;28;20492;-64
2022/01/16 05:28:52;;;;;;;171.73;40.50;;;2.40;99.90;;;;;;4966350;28;20062;-64
2022/01/16 05:31:18;;;;;;;169.57;41.95;;;2.40;99.90;;;;;;4967409;28;20584;-63
2022/01/16 05:33:43;;;;;;;142.25;35.25;;;2.40;99.90;;;;;;4949104;28;20077;-63
2022/01/16 05:36:09;;;;;;;169.50;39.85;;;2.40;99.90;;;;;;4967038;28;20046;-63
2022/01/16 05:38:35;;;;;;;193.18;43.58;;;2.50;99.90;;;;;;4975444;28;20046;-63
2022/01/16 05:41:01;;;;;;;194.50;44.05;;;2.50;99.90;;;;;;4966742;28;20469;-64
2022/01/16 05:43:26;;;;;;;184.55;41.97;;;2.50;99.90;;;;;;4949697;28;20061;-63
2022/01/16 05:45:52;;;;;;;160.98;39.65;;;2.60;99.90;;;;;;4966756;28;20429;-63
2022/01/16 05:48:18;;;;;;;191.73;43.80;;;2.60;99.90;;;;;;4970544;28;20051;-64
2022/01/16 05:50:43;;;;;;;208.57;44.63;;;2.60;99.90;;;;;;4955857;28;20035;-63
2022/01/16 05:53:09;;;;;;;198.18;43.63;;;2.60;99.90;;;;;;4967585;28;20583;-63
2022/01/16 05:55:38;;;;;;;194.88;43.00;;;2.60;99.90;;;;;;4967168;28;20288;-63
2022/01/16 05:58:05;;;;;;;197.02;44.25;;;2.70;99.90;;;;;;4968064;28;20070;-63
2022/01/16 06:00:38;;;;;;;196.80;45.13;;;2.70;99.90;;;;;;4953802;28;20414;-63
2022/01/16 06:03:05;;;;;;;216.88;46.13;;;2.70;99.90;;;;;;4966843;28;20050;-64
2022/01/16 06:05:31;;;;;;;202.70;43.67;;;2.70;99.90;;;;;;4967063;28;20050;-63
2022/01/16 06:08:00;;;;;;;180.60;40.60;;;2.70;99.90;;;;;;4966069;28;20062;-63
2022/01/16 06:10:27;;;;;;;143.70;31.63;;;2.70;99.90;;;;;;4968291;28;20572;-63
2022/01/16 06:12:53;;;;;;;211.02;45.42;;;2.70;99.90;;;;;;4966273;28;20652;-63
2022/01/16 06:15:21;;;;;;;230.07;47.97;;;2.80;99.90;;;;;;4966987;28;20043;-63
2022/01/16 06:17:47;;;;;;;200.52;44.45;;;2.70;99.90;;;;;;4949086;28;20054;-63
2022/01/16 06:20:15;;;;;;;124.35;30.23;;;2.80;99.90;;;;;;4967655;28;20405;-63
2022/01/16 06:22:42;;;;;;;166.70;36.95;;;2.80;99.90;;;;;;4966918;28;20858;-63
2022/01/16 06:25:08;;;;;;;149.07;35.17;;;2.80;99.90;;;;;;4969821;28;20505;-63
2022/01/16 06:27:34;;;;;;;170.48;37.03;;;2.80;99.90;;;;;;4970450;28;20452;-64
2022/01/16 06:30:01;;;;;;;207.00;44.97;;;2.90;99.90;;;;;;4970493;28;20223;-63
2022/01/16 06:32:26;;;;;;;177.77;39.65;;;2.90;99.90;;;;;;4970244;28;20046;-64
2022/01/16 06:34:52;;;;;;;182.02;37.35;;;2.90;99.90;;;;;;4969301;28;20054;-63
2022/01/16 06:37:18;;;;;;;217.77;43.33;;;2.90;99.90;;;;;;4952771;28;20046;-63
2022/01/16 06:39:43;;;;;;;117.25;28.80;;;2.90;99.90;;;;;;4970825;28;20070;-63
2022/01/16 06:42:09;;;;;;;145.55;36.17;;;2.90;99.90;;;;;;4969754;28;20050;-63
2022/01/16 06:44:35;;;;;;;199.65;39.70;;;2.90;99.90;;;;;;4956809;28;20047;-64
2022/01/16 06:47:01;;;;;;;92.53;20.55;;;3.00;99.90;;;;;;4951732;28;20394;-63
2022/01/16 06:49:26;;;;;;;194.27;40.95;;;3.00;99.90;;;;;;4969565;28;20077;-63
2022/01/16 06:51:52;;;;;;;187.98;40.40;;;3.00;99.90;;;;;;4978283;28;20171;-63
2022/01/16 06:54:18;;;;;;;185.60;40.85;;;3.00;99.90;;;;;;4969798;28;20054;-63
2022/01/16 06:56:44;;;;;;;197.15;40.78;;;3.10;99.90;;;;;;4977318;28;20047;-63
2022/01/16 06:59:09;;;;;;;174.65;40.15;;;3.10;99.90;;;;;;4969622;28;20515;-63
2022/01/16 07:01:35;;;;;;;194.85;42.28;;;3.10;99.90;;;;;;4952295;28;20043;-63
2022/01/16 07:04:01;;;;;;;172.88;39.88;;;3.10;99.90;;;;;;4968873;28;20639;-64
2022/01/16 07:06:27;;;;;;;203.15;42.75;;;3.10;99.90;;;;;;4970152;28;20039;-63
2022/01/16 07:08:53;;;;;;;174.75;40.88;;;3.20;99.90;;;;;;4968872;28;20046;-63
2022/01/16 07:11:18;;;;;;;175.63;41.65;;;3.20;99.90;;;;;;4970925;28;20125;-63
2022/01/16 07:13:45;;;;;;;217.88;45.40;;;3.20;99.90;;;;;;4969021;28;20082;-63
2022/01/16 07:16:11;;;;;;;192.40;41.63;;;3.30;99.90;;;;;;4951992;28;20034;-63
2022/01/16 07:18:37;;;;;;;177.82;39.38;;;3.30;99.90;;;;;;4952101;28;20053;-63
2022/01/16 07:21:02;;;;;;;214.40;43.42;;;3.30;99.90;;;;;;4968463;28;20042;-63
2022/01/16 07:23:28;;;;;;;183.95;41.55;;;3.40;99.90;;;;;;4971106;28;20051;-63
2022/01/16 07:25:54;;;;;;;173.00;41.17;;;3.40;99.90;;;;;;4967921;28;20047;-63
2022/01/16 07:28:21;;;;;;;195.75;42.80;;;3.40;99.90;;;;;;4969710;28;20421;-63
2022/01/16 07:30:47;;;;;;;174.63;41.80;;;3.40;99.90;;;;;;4968224;28;20076;-63
2022/01/16 07:33:13;;;;;;;213.80;45.70;;;3.40;99.90;;;;;;4969576;28;20557;-64
2022/01/16 07:35:40;;;;;;;157.77;38.97;;;3.50;99.90;;;;;;4967886;28;20500;-63
2022/01/16 07:38:07;;;;;;;199.43;44.42;;;3.50;99.90;;;;;;4968413;28;20392;-63
2022/01/16 07:40:34;;;;;;;196.98;44.80;;;3.50;99.90;;;;;;4969441;28;20509;-63
2022/01/16 07:43:00;;;;;;;182.00;41.70;;;3.50;99.90;;;;;;4971464;28;20058;-63
2022/01/16 07:45:26;;;;;;;175.00;41.40;;;3.50;99.90;;;;;;4952031;28;20597;-63
2022/01/16 07:47:52;;;;;;;187.32;40.33;;;3.60;99.90;;;;;;4968354;28;20047;-63
2022/01/16 07:50:18;;;;;;;190.80;44.80;;;3.60;99.90;;;;;;4968916;28;20759;-63
2022/01/16 07:52:44;;;;;;;186.63;44.55;;;3.60;99.90;;;;;;4968517;28;20560;-63
2022/01/16 07:55:11;;;;;;;169.00;40.22;;;3.70;99.90;;;;;;4966011;28;20049;-63
2022/01/16 07:57:37;;;;;;;161.75;41.30;;;3.70;99.90;;;;;;4958099;28;20042;-63
2022/01/16 08:00:05;;;;;;;178.43;40.88;;;3.80;99.90;;;;;;4950402;28;20447;-63
2022/01/16 08:02:31;;;;;;;195.82;44.70;;;3.80;99.90;;;;;;4968242;28;20039;-64
2022/01/16 08:04:57;;;;;;;196.20;45.63;;;3.80;99.90;;;;;;4954742;28;20054;-64
2022/01/16 08:07:22;;;;;;;165.70;41.00;;;3.90;99.90;;;;;;4967196;28;20038;-63
2022/01/16 08:09:48;;;;;;;166.55;43.33;;;3.90;99.90;;;;;;4967513;28;20505;-63
2022/01/16 08:12:14;;;;;;;163.52;41.03;;;4.00;99.90;;;;;;4958151;28;20086;-63
2022/01/16 08:14:40;;;;;;;151.27;37.90;;;4.00;99.90;;;;;;4967606;28;20043;-63
2022/01/16 08:17:06;;;;;;;174.68;43.15;;;4.00;99.90;;;;;;4966176;28;20046;-63
2022/01/16 08:19:32;;;;;;;179.23;46.08;;;4.10;99.90;;;;;;4968202;28;20043;-63
2022/01/16 08:21:58;;;;;;;187.63;45.33;;;4.10;99.90;;;;;;4967175;28;20097;-64
2022/01/16 08:24:25;;;;;;;167.13;45.00;;;4.20;99.90;;;;;;4951758;28;20085;-63
2022/01/16 08:26:51;;;;;;;177.88;42.60;;;4.20;99.90;;;;;;4968342;28;20051;-64
2022/01/16 08:29:18;;;;;;;124.22;31.80;;;4.30;99.90;;;;;;4949766;28;20054;-64
2022/01/16 08:31:43;;;;;;;101.88;32.08;;;4.30;99.90;;;;;;4965994;28;20038;-63
2022/01/16 08:34:09;;;;;;;77.65;24.63;;;4.30;99.90;;;;;;4957365;28;20600;-63
2022/01/16 08:36:35;;;;;;;155.80;45.08;;;4.30;99.90;;;;;;4969739;28;20441;-63
2022/01/16 08:39:01;;;;;;;176.25;44.95;;;4.40;99.90;;;;;;4950131;28;20093;-64
2022/01/16 08:41:27;;;;;;;167.65;44.08;;;4.40;99.90;;;;;;4967631;28;20132;-63
2022/01/16 08:43:53;;;;;;;158.82;41.70;;;4.50;99.90;;;;;;4949805;28;20405;-63
2022/01/16 08:46:20;;;;;;;161.40;43.03;;;4.50;99.90;;;;;;4967664;28;20055;-63
2022/01/16 08:48:48;;;;;;;149.95;42.75;;;4.50;99.90;;;;;;4949994;28;20070;-64
2022/01/16 08:51:14;;;;;;;70.20;22.92;;;4.50;99.90;;;;;;4964570;28;20043;-64
2022/01/16 08:53:40;;;;;;;146.57;40.97;;;4.50;99.90;;;;;;4948879;28;20382;-64
2022/01/16 08:56:07;;;;;;;128.82;39.03;;;4.50;99.90;;;;;;4965925;28;20511;-63
2022/01/16 08:58:33;;;;;;;133.07;37.97;;;4.60;99.90;;;;;;4966394;28;20093;-63
2022/01/16 09:00:59;;;;;;;128.13;38.10;;;4.60;99.90;;;;;;4948799;28;20473;-64
2022/01/16 09:03:25;;;;;;;156.50;43.00;;;4.60;99.90;;;;;;4967229;28;20088;-63
2022/01/16 09:05:52;;;;;;;65.68;23.00;;;4.70;99.90;;;;;;4966073;28;20511;-63
2022/01/16 09:08:18;;;;;;;118.75;36.83;;;4.70;99.90;;;;;;4959036;28;20125;-63
2022/01/16 09:10:45;;;;;;;88.10;27.38;;;4.80;99.90;;;;;;4967448;28;20042;-64
2022/01/16 09:13:15;;;;;;;109.93;35.30;;;4.90;99.90;;;;;;4967204;28;20594;-63
2022/01/16 09:15:47;;;;;;;79.72;28.38;;;4.90;99.90;;;;;;4964864;28;20058;-63
2022/01/16 09:18:14;;;;;;;92.63;33.15;;;5.00;99.90;;;;;;4964292;28;20104;-64
2022/01/16 09:20:41;;;;;;;105.30;35.80;;;5.10;99.90;;;;;;4963275;28;20117;-63
2022/01/16 09:23:07;;;;;;;105.05;36.10;;;5.10;99.90;;;;;;4932120;28;20134;-63
2022/01/16 09:25:33;;;;;;;79.10;30.00;;;5.10;99.90;;;;;;4956750;28;20036;-63
2022/01/16 09:27:59;;;;;;;74.57;27.13;;;5.10;99.90;;;;;;4940752;28;20077;-63
2022/01/16 09:30:25;;;;;;;51.72;22.08;;;5.20;99.90;;;;;;4964304;28;20043;-63
2022/01/16 09:32:51;;;;;;;66.90;24.98;;;5.30;99.90;;;;;;4946987;28;20212;-63
2022/01/16 09:35:17;;;;;;;61.67;24.98;;;5.30;99.90;;;;;;4960012;28;20134;-63
2022/01/16 09:37:44;;;;;;;51.70;24.48;;;5.40;99.90;;;;;;4963209;28;20043;-63
2022/01/16 09:40:12;;;;;;;65.15;25.60;;;5.40;99.90;;;;;;4957373;28;20402;-63
2022/01/16 09:42:38;;;;;;;56.78;25.45;;;5.50;99.90;;;;;;4942973;28;20572;-63
2022/01/16 09:45:06;;;;;;;66.32;27.33;;;5.50;99.90;;;;;;4956829;28;20114;-63
2022/01/16 09:47:32;;;;;;;63.90;26.80;;;5.50;99.90;;;;;;4962574;28;20031;-63
2022/01/16 09:49:58;;;;;;;63.38;27.55;;;5.50;99.90;;;;;;4963725;28;20051;-63
2022/01/16 09:52:25;;;;;;;64.20;29.27;;;5.50;99.90;;;;;;4952414;28;20409;-63
2022/01/16 09:54:51;;;;;;;55.17;23.60;;;5.50;99.90;;;;;;4962156;28;20050;-63
2022/01/16 09:57:18;;;;;;;45.80;21.70;;;5.50;99.90;;;;;;4954850;28;20058;-63
2022/01/16 09:59:45;;;;;;;59.53;21.60;;;5.60;99.90;;;;;;4967842;28;20043;-63
2022/01/16 10:02:11;;;;;;;63.42;22.40;;;5.60;99.90;;;;;;4967360;28;20046;-63
2022/01/16 10:04:42;;;;;;;50.38;22.10;;;5.60;99.90;;;;;;4968512;28;20110;-63
2022/01/16 10:07:18;;;;;;;48.05;24.02;;;5.70;99.90;;;;;;4961469;28;20031;-63
2022/01/16 10:10:06;;;;;;;51.22;22.52;;;5.80;99.90;;;;;;4967734;28;20277;-64
2022/01/16 10:12:33;;;;;;;40.63;18.42;;;5.90;99.90;;;;;;4965809;28;20057;-64
2022/01/16 10:15:22;;;;;;;58.67;25.30;;;5.90;99.90;;;;;;4965756;28;20185;-64
2022/01/16 10:17:51;;;;;;;36.03;17.30;;;6.00;99.90;;;;;;4969957;28;20145;-64
2022/01/16 10:20:18;;;;;;;40.60;21.98;;;6.00;99.90;;;;;;4970223;28;20050;-64
2022/01/16 10:22:48;;;;;;;58.33;24.98;;;6.00;99.90;;;;;;4968247;28;20599;-64
2022/01/16 10:25:16;;;;;;;36.70;18.08;;;6.00;99.90;;;;;;4970407;28;20051;-64
2022/01/16 10:27:46;;;;;;;39.42;14.98;;;6.10;99.90;;;;;;4952319;28;20055;-64
2022/01/16 10:30:17;;;;;;;35.53;16.92;;;6.10;99.90;;;;;;4969560;28;20122;-64
2022/01/16 10:32:46;;;;;;;44.88;17.08;;;6.20;99.90;;;;;;4966103;28;20046;-64
2022/01/16 10:35:22;;;;;;;13.30;7.00;;;6.20;99.90;;;;;;4970338;28;20078;-64
2022/01/16 10:37:54;;;;;;;48.80;22.67;;;6.30;99.90;;;;;;4970139;28;20046;-64
2022/01/16 10:40:19;;;;;;;21.75;10.23;;;6.30;99.90;;;;;;4969011;28;20456;-64
2022/01/16 10:42:51;;;;;;;27.80;13.40;;;6.30;99.90;;;;;;4970278;28;20043;-64
2022/01/16 10:45:17;;;;;;;32.80;12.05;;;6.40;99.90;;;;;;4937607;29;20043;-64
2022/01/16 10:47:53;;;;;;;22.05;12.00;;;6.40;99.90;;;;;;4969407;28;20397;-64
2022/01/16 10:50:25;;;;;;;21.75;9.85;;;6.40;99.90;;;;;;4950176;29;20102;-64
2022/01/16 10:52:56;;;;;;;43.50;19.55;;;6.40;99.90;;;;;;4949844;29;20094;-64
2022/01/16 10:55:49;;;;;;;47.45;18.42;;;6.40;99.90;;;;;;4957134;28;20077;-64
2022/01/16 10:58:21;;;;;;;62.00;29.27;;;6.40;99.90;;;;;;4968783;28;20050;-64
2022/01/16 11:00:52;;;;;;;48.05;20.98;;;6.40;99.90;;;;;;4968819;28;20147;-64
2022/01/16 11:03:18;;;;;;;29.23;13.43;;;6.40;99.90;;;;;;4964127;28;20497;-64
2022/01/16 11:05:46;;;;;;;51.83;20.70;;;6.40;99.90;;;;;;4967276;28;20098;-64
2022/01/16 11:08:18;;;;;;;44.35;19.30;;;6.30;99.90;;;;;;4969131;28;20473;-64
2022/01/16 11:10:53;;;;;;;48.88;19.13;;;6.40;99.90;;;;;;4968783;28;20513;-64
2022/01/16 11:13:23;;;;;;;40.38;18.85;;;6.30;99.90;;;;;;4967352;28;20523;-64
2022/01/16 11:15:54;;;;;;;46.65;17.85;;;6.30;99.90;;;;;;4962097;28;20518;-64
2022/01/16 11:18:22;;;;;;;29.42;12.27;;;6.40;99.90;;;;;;4968794;28;20039;-64
2022/01/16 11:21:02;;;;;;;40.42;17.15;;;6.40;99.90;;;;;;4941061;28;20043;-64
2022/01/16 11:23:47;;;;;;;33.92;16.42;;;6.50;99.90;;;;;;4957268;28;20046;-64
2022/01/16 11:26:15;;;;;;;48.72;17.08;;;6.50;99.90;;;;;;4955070;28;20047;-64
2022/01/16 11:28:41;;;;;;;43.30;17.95;;;6.50;99.90;;;;;;4947787;28;20059;-64
2022/01/16 11:31:11;;;;;;;33.08;13.30;;;6.60;99.90;;;;;;4947212;29;20514;-64
2022/01/16 11:33:39;;;;;;;43.03;18.83;;;6.60;99.90;;;;;;4926295;28;20137;-64
2022/01/16 11:36:16;;;;;;;46.35;18.83;;;6.70;99.90;;;;;;4947756;28;20058;-64
2022/01/16 11:38:45;;;;;;;45.20;17.48;;;6.70;99.90;;;;;;4947849;28;20050;-64
2022/01/16 11:41:18;;;;;;;37.60;14.88;;;6.70;99.90;;;;;;4946955;28;20135;-64
2022/01/16 11:43:48;;;;;;;40.53;15.48;;;6.70;99.90;;;;;;4947174;28;20039;-63
2022/01/16 11:46:33;;;;;;;33.90;17.23;;;6.70;99.90;;;;;;4939097;28;20046;-64
2022/01/16 11:49:30;;;;;;;20.13;9.55;;;6.80;99.90;;;;;;4950566;28;20125;-64
2022/01/16 11:52:02;;;;;;;32.50;12.02;;;6.80;99.90;;;;;;4961562;28;20051;-64
2022/01/16 11:54:34;;;;;;;39.58;16.35;;;6.80;99.90;;;;;;4960341;28;20041;-63
2022/01/16 11:57:03;;;;;;;45.72;18.08;;;6.80;99.90;;;;;;4942954;28;20113;-64
2022/01/16 11:59:38;;;;;;;24.98;8.82;;;6.80;99.90;;;;;;4948976;28;20081;-62
2022/01/16 12:02:26;;;;;;;34.60;12.48;;;6.80;99.90;;;;;;4953924;28;20050;-64
2022/01/16 12:04:54;;;;;;;5.03;3.55;;;6.80;99.90;;;;;;4963487;28;20057;-63
2022/01/16 12:07:20;;;;;;;17.48;5.28;;;6.90;99.90;;;;;;4944300;28;20039;-63
2022/01/16 12:09:49;;;;;;;39.33;13.98;;;6.90;99.90;;;;;;4962542;28;20393;-64
2022/01/16 12:12:14;;;;;;;17.17;6.93;;;6.90;99.90;;;;;;4966133;28;20749;-64
2022/01/16 12:15:02;;;;;;;56.88;21.77;;;6.90;99.90;;;;;;4937374;29;20118;-63
2022/01/16 12:17:45;;;;;;;8.70;5.57;;;7.00;99.90;;;;;;4944399;28;20122;-64
2022/01/16 12:20:30;;;;;;;33.38;12.90;;;7.00;99.90;;;;;;4954849;28;20106;-64
2022/01/16 12:23:04;;;;;;;42.90;18.60;;;7.00;99.90;;;;;;4965892;28;20053;-63
2022/01/16 12:25:45;;;;;;;39.22;10.95;;;7.00;99.90;;;;;;4966175;28;20485;-64
2022/01/16 12:28:10;;;;;;;48.97;16.77;;;7.10;99.90;;;;;;4965168;28;20049;-64
2022/01/16 12:30:59;;;;;;;46.08;17.30;;;7.00;99.90;;;;;;4970649;28;20046;-64
2022/01/16 12:33:29;;;;;;;30.23;12.25;;;7.00;99.90;;;;;;4946599;28;20082;-64
2022/01/16 12:35:55;;;;;;;28.70;12.05;;;7.00;99.90;;;;;;4964359;28;20059;-64
2022/01/16 12:38:25;;;;;;;38.38;14.68;;;7.10;99.90;;;;;;4963102;28;20127;-64
2022/01/16 12:41:01;;;;;;;37.08;14.30;;;7.10;99.90;;;;;;4966427;28;20047;-64
2022/01/16 12:43:31;;;;;;;40.33;15.38;;;7.10;99.90;;;;;;4947106;28;20059;-64
2022/01/16 12:45:59;;;;;;;45.13;14.20;;;7.10;99.90;;;;;;4965424;28;20109;-64
2022/01/16 12:48:25;;;;;;;20.05;8.35;;;7.00;99.90;;;;;;4964439;28;20368;-64
2022/01/16 12:51:02;;;;;;;31.52;11.70;;;7.00;99.90;;;;;;4965669;28;20110;-64
2022/01/16 12:53:36;;;;;;;44.33;14.07;;;7.00;99.90;;;;;;4958756;28;20039;-64
2022/01/16 12:56:28;;;;;;;24.20;8.73;;;7.10;99.90;;;;;;4965801;28;20137;-64
2022/01/16 12:59:17;;;;;;;23.42;7.05;;;7.00;99.90;;;;;;4945209;28;20125;-64
2022/01/16 13:01:54;;;;;;;25.13;8.40;;;7.00;99.90;;;;;;4964314;28;20437;-64
2022/01/16 13:04:29;;;;;;;29.90;7.28;;;7.10;99.90;;;;;;4961970;28;20043;-64
2022/01/16 13:07:00;;;;;;;36.83;9.20;;;7.00;99.90;;;;;;4959365;28;20054;-64
2022/01/16 13:09:28;;;;;;;9.05;4.35;;;7.10;99.90;;;;;;4963446;28;20353;-64
2022/01/16 13:11:58;;;;;;;25.67;7.97;;;7.00;99.90;;;;;;4966515;28;20245;-64
2022/01/16 13:14:27;;;;;;;15.65;5.75;;;7.00;99.90;;;;;;4964394;28;20482;-64
2022/01/16 13:16:56;;;;;;;21.52;6.47;;;7.00;99.90;;;;;;4962342;28;20047;-64