Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:36;;;;;;;26.20;8.30;;;;;;;13.25;76.19;100988.94;5008748;28;20080;-75
2021/06/24 00:04:01;;;;;;;19.88;7.70;;;;;;;13.22;76.32;100981.13;5009063;28;20018;-74
2021/06/24 00:06:27;;;;;;;20.50;7.63;;;;;;;13.23;76.40;100988.06;5025078;28;20052;-75
2021/06/24 00:08:52;;;;;;;19.42;7.43;;;;;;;13.21;76.39;100992.47;5026328;28;20030;-75
2021/06/24 00:11:18;;;;;;;21.23;7.15;;;;;;;13.18;76.37;100987.28;5026233;28;20029;-75
2021/06/24 00:13:44;;;;;;;21.20;8.27;;;;;;;13.16;76.14;100983.81;5026503;28;20030;-75
2021/06/24 00:16:09;;;;;;;18.65;8.20;;;;;;;13.13;76.12;100979.50;5025971;28;20394;-74
2021/06/24 00:18:36;;;;;;;18.23;8.30;;;;;;;13.10;76.14;100971.72;5026384;28;20080;-75
2021/06/24 00:21:02;;;;;;;20.33;8.68;;;;;;;13.03;76.16;100968.28;5026177;28;20099;-75
2021/06/24 00:23:27;;;;;;;20.38;7.80;;;;;;;13.07;76.29;100977.81;5008604;28;20028;-73
2021/06/24 00:25:53;;;;;;;23.13;7.93;;;;;;;13.04;76.25;100977.84;5026178;28;20104;-74
2021/06/24 00:28:19;;;;;;;18.98;6.97;;;;;;;13.00;76.42;100983.97;5008563;28;20371;-73
2021/06/24 00:30:47;;;;;;;28.60;7.50;;;;;;;12.96;76.38;100979.63;5025685;28;20036;-74
2021/06/24 00:33:13;;;;;;;18.17;7.78;;;;;;;12.93;76.37;100972.72;5008604;28;20044;-73
2021/06/24 00:35:39;;;;;;;12.68;6.90;;;;;;;12.93;76.36;100969.25;5026017;28;20014;-73
2021/06/24 00:38:05;;;;;;;19.30;6.68;;;;;;;12.88;76.49;100972.78;5026191;28;20080;-73
2021/06/24 00:40:36;;;;;;;16.42;6.93;;;;;;;12.89;76.31;100965.81;5025874;28;20026;-73
2021/06/24 00:43:05;;;;;;;24.15;7.60;;;;;;;12.85;76.31;100961.50;5024596;28;20032;-72
2021/06/24 00:45:31;;;;;;;16.02;6.68;;;;;;;12.82;76.32;100959.81;5007971;28;20045;-73
2021/06/24 00:47:57;;;;;;;14.98;6.38;;;;;;;12.79;76.29;100958.94;5024541;28;20037;-73
2021/06/24 00:50:23;;;;;;;18.80;7.32;;;;;;;12.78;76.29;100965.91;5025576;28;20064;-73
2021/06/24 00:52:48;;;;;;;14.63;6.45;;;;;;;12.74;76.19;100959.88;5025812;28;20025;-73
2021/06/24 00:55:14;;;;;;;14.65;6.38;;;;;;;12.73;76.15;100960.72;5007798;28;20355;-73
2021/06/24 00:57:40;;;;;;;15.65;6.18;;;;;;;12.75;76.20;100961.59;5007832;28;20026;-73
2021/06/24 01:00:09;;;;;;;25.25;7.45;;;;;;;12.75;76.23;100958.09;5025186;28;20097;-73
2021/06/24 01:02:36;;;;;;;16.20;7.07;;;;;;;12.74;76.13;100959.88;5025472;28;20053;-73
2021/06/24 01:05:01;;;;;;;22.77;7.78;;;;;;;12.70;76.34;100955.53;5007541;28;20042;-73
2021/06/24 01:07:27;;;;;;;16.52;6.35;;;;;;;12.69;76.31;100952.94;5025533;28;20462;-73
2021/06/24 01:09:52;;;;;;;18.65;7.05;;;;;;;12.71;76.35;100954.69;5025349;28;20022;-73
2021/06/24 01:12:20;;;;;;;22.75;8.18;;;;;;;12.71;76.36;100954.69;5007593;28;20098;-74
2021/06/24 01:14:47;;;;;;;21.25;6.32;;;;;;;12.72;76.30;100956.41;5007659;28;20026;-74
2021/06/24 01:17:12;;;;;;;13.55;5.97;;;;;;;12.72;76.48;100953.78;5025066;28;20029;-74
2021/06/24 01:19:38;;;;;;;16.23;6.38;;;;;;;12.72;76.38;100953.78;5025236;28;20117;-74
2021/06/24 01:22:03;;;;;;;16.45;7.60;;;;;;;12.66;76.35;100942.56;5025013;28;20025;-74
2021/06/24 01:24:29;;;;;;;19.05;6.65;;;;;;;12.76;76.28;100949.44;5023938;28;20448;-74
2021/06/24 01:26:54;;;;;;;17.42;7.65;;;;;;;12.75;76.23;100945.09;5024989;28;20109;-74
2021/06/24 01:29:19;;;;;;;17.88;5.97;;;;;;;12.73;76.37;100945.09;5024898;28;20060;-74
2021/06/24 01:31:45;;;;;;;14.75;6.00;;;;;;;12.79;76.08;100949.41;5024906;28;20375;-74
2021/06/24 01:34:12;;;;;;;12.93;6.80;;;;;;;12.79;76.20;100948.53;5025021;28;20036;-74
2021/06/24 01:36:39;;;;;;;20.27;6.88;;;;;;;12.77;76.21;100953.75;5024918;28;20022;-74
2021/06/24 01:39:07;;;;;;;20.40;8.00;;;;;;;12.77;76.33;100961.56;5025092;28;20022;-74
2021/06/24 01:41:33;;;;;;;17.08;7.85;;;;;;;12.77;76.29;100953.75;5006971;28;20524;-74
2021/06/24 01:43:58;;;;;;;19.58;7.15;;;;;;;12.75;76.23;100947.69;5025007;28;20030;-75
2021/06/24 01:46:24;;;;;;;16.08;7.20;;;;;;;12.81;76.34;100946.78;5024510;28;20022;-73
2021/06/24 01:48:49;;;;;;;16.70;6.65;;;;;;;12.80;76.41;100945.03;5024809;28;20022;-73
2021/06/24 01:51:15;;;;;;;14.82;6.15;;;;;;;12.83;76.46;100950.22;5023174;28;20022;-74
2021/06/24 01:53:40;;;;;;;25.00;7.88;;;;;;;12.82;76.58;100946.78;5024652;28;20462;-75
2021/06/24 01:56:06;;;;;;;15.10;6.40;;;;;;;12.85;76.39;100949.34;5006927;28;20021;-74
2021/06/24 01:58:31;;;;;;;16.33;6.60;;;;;;;12.89;76.16;100956.25;5006198;28;20042;-73
2021/06/24 02:00:59;;;;;;;19.58;6.97;;;;;;;12.91;76.63;100960.59;5024102;28;20110;-73
2021/06/24 02:03:26;;;;;;;17.42;7.30;;;;;;;12.89;76.38;100953.63;5006814;28;20100;-74
2021/06/24 02:05:54;;;;;;;15.30;6.63;;;;;;;12.87;76.29;100955.41;5024467;28;20101;-73
2021/06/24 02:08:22;;;;;;;24.15;7.70;;;;;;;12.84;76.33;100952.81;5023010;28;20029;-74
2021/06/24 02:10:48;;;;;;;21.02;7.65;;;;;;;12.84;76.32;100952.81;5024258;28;20030;-73
2021/06/24 02:13:14;;;;;;;13.63;6.90;;;;;;;12.82;76.50;100946.78;5024219;28;20029;-73
2021/06/24 02:15:41;;;;;;;18.92;7.65;;;;;;;12.80;76.57;100953.72;5022741;28;20028;-74
2021/06/24 02:18:07;;;;;;;22.88;8.13;;;;;;;12.79;76.45;100959.81;5024256;28;20147;-73
2021/06/24 02:20:33;;;;;;;21.05;7.88;;;;;;;12.79;76.55;100953.75;5024109;28;20036;-73
2021/06/24 02:22:58;;;;;;;17.33;7.57;;;;;;;12.75;76.70;100947.69;5023986;28;20339;-74
2021/06/24 02:25:24;;;;;;;20.92;7.70;;;;;;;12.79;76.67;100949.41;5022695;28;20047;-74
2021/06/24 02:27:49;;;;;;;18.70;8.43;;;;;;;12.77;76.70;100951.16;5024157;28;20026;-74
2021/06/24 02:30:16;;;;;;;17.92;8.52;;;;;;;12.78;76.68;100947.66;5006067;28;20034;-74
2021/06/24 02:32:43;;;;;;;19.00;8.43;;;;;;;12.74;76.69;100935.53;5006413;28;20026;-74
2021/06/24 02:35:12;;;;;;;22.35;8.85;;;;;;;12.75;76.63;100943.34;5006077;28;20088;-74
2021/06/24 02:37:38;;;;;;;19.40;8.27;;;;;;;12.69;76.56;100940.81;5023617;28;20032;-75
2021/06/24 02:40:05;;;;;;;21.90;8.18;;;;;;;12.64;76.70;100935.63;5022587;28;20022;-75
2021/06/24 02:42:31;;;;;;;21.33;8.35;;;;;;;12.67;76.66;100939.09;5023762;28;20042;-75
2021/06/24 02:44:56;;;;;;;14.30;8.20;;;;;;;12.64;76.88;100940.84;5005905;28;20037;-74
2021/06/24 02:47:21;;;;;;;17.67;9.57;;;;;;;12.64;76.96;100940.84;5023653;28;20103;-74
2021/06/24 02:49:47;;;;;;;14.10;7.43;;;;;;;12.60;77.36;100927.84;5005778;28;20018;-74
2021/06/24 02:52:12;;;;;;;18.30;7.78;;;;;;;12.66;77.17;100937.34;5005910;28;20022;-74
2021/06/24 02:54:37;;;;;;;20.15;9.50;;;;;;;12.69;77.39;100932.09;5005645;28;20426;-74
2021/06/24 02:57:04;;;;;;;18.20;8.20;;;;;;;12.69;77.47;100919.09;5022464;28;20030;-73
2021/06/24 02:59:29;;;;;;;18.90;7.80;;;;;;;12.73;77.44;100928.63;5022051;28;20058;-75
2021/06/24 03:01:55;;;;;;;19.95;7.50;;;;;;;12.75;77.48;100938.13;5023504;28;20022;-75
2021/06/24 03:04:22;;;;;;;19.98;9.13;;;;;;;12.77;77.65;100932.91;5023600;28;20022;-75
2021/06/24 03:06:50;;;;;;;16.92;7.32;;;;;;;12.83;77.57;100942.41;5023559;28;20042;-75
2021/06/24 03:09:16;;;;;;;16.08;8.27;;;;;;;12.84;77.67;100950.19;5023587;28;20049;-75
2021/06/24 03:11:42;;;;;;;15.10;8.30;;;;;;;12.83;77.60;100945.00;5025013;28;20022;-74
2021/06/24 03:14:08;;;;;;;23.63;8.88;;;;;;;12.84;77.98;100955.41;5009921;28;20033;-75
2021/06/24 03:16:33;;;;;;;18.40;9.07;;;;;;;12.78;77.86;100950.25;5009632;28;20022;-75
2021/06/24 03:18:59;;;;;;;22.50;9.63;;;;;;;12.82;78.25;100957.19;5027379;28;20026;-74
2021/06/24 03:21:25;;;;;;;20.35;7.78;;;;;;;12.85;78.58;100958.91;5009513;28;20014;-74
2021/06/24 03:23:50;;;;;;;24.73;8.27;;;;;;;12.94;78.69;100948.38;5027446;28;20088;-74
2021/06/24 03:26:16;;;;;;;16.80;8.18;;;;;;;13.04;78.59;100950.91;5009586;28;20018;-74
2021/06/24 03:28:42;;;;;;;16.65;7.20;;;;;;;13.27;79.06;100950.69;5026020;28;20022;-74
2021/06/24 03:31:08;;;;;;;15.35;6.30;;;;;;;13.53;78.86;100954.75;5026919;28;20107;-73
2021/06/24 03:33:33;;;;;;;24.33;8.65;;;;;;;13.65;78.17;100950.25;5009590;28;20032;-74
2021/06/24 03:35:58;;;;;;;18.23;6.88;;;;;;;13.71;77.68;100961.50;5025902;28;20435;-74
2021/06/24 03:38:24;;;;;;;19.92;7.53;;;;;;;13.65;77.46;100950.25;5009588;28;20052;-73
2021/06/24 03:40:49;;;;;;;14.35;6.22;;;;;;;13.67;77.28;100953.72;5026980;28;20025;-73
2021/06/24 03:43:15;;;;;;;15.82;7.22;;;;;;;13.68;76.81;100955.44;5027044;28;20029;-74
2021/06/24 03:45:40;;;;;;;11.15;5.97;;;;;;;13.59;76.72;100946.00;5026657;28;20066;-74
2021/06/24 03:48:07;;;;;;;17.15;5.75;;;;;;;13.64;76.24;100959.84;5009283;28;20025;-73
2021/06/24 03:50:33;;;;;;;15.40;5.85;;;;;;;13.64;76.05;100957.25;5026801;28;20525;-74
2021/06/24 03:52:58;;;;;;;12.27;5.05;;;;;;;13.67;75.83;100969.38;5009142;28;20026;-73
2021/06/24 03:55:37;;;;;;;12.43;5.72;;;;;;;13.60;75.83;100961.63;5026586;28;20018;-73
2021/06/24 03:58:04;;;;;;;12.15;6.30;;;;;;;13.63;75.59;100973.75;5026551;28;20018;-73
2021/06/24 04:00:29;;;;;;;12.38;5.95;;;;;;;13.64;75.41;100980.72;5008732;28;20054;-73
2021/06/24 04:02:55;;;;;;;13.52;5.25;;;;;;;13.65;75.44;100984.19;5026655;28;20057;-73
2021/06/24 04:05:20;;;;;;;10.52;5.85;;;;;;;13.69;75.49;100991.09;5026471;28;20105;-72
2021/06/24 04:07:45;;;;;;;16.77;6.10;;;;;;;13.75;75.55;100991.03;5026847;28;20048;-74
2021/06/24 04:10:12;;;;;;;16.45;6.00;;;;;;;13.90;75.50;100992.56;5008709;28;20107;-73
2021/06/24 04:12:38;;;;;;;12.52;4.95;;;;;;;14.09;75.50;100987.97;5026231;28;20030;-74
2021/06/24 04:15:04;;;;;;;13.35;4.90;;;;;;;14.36;74.91;100991.06;5024703;28;20018;-73
2021/06/24 04:17:29;;;;;;;11.40;4.95;;;;;;;14.57;74.80;100998.63;5024797;28;20025;-74
2021/06/24 04:19:55;;;;;;;8.48;4.20;;;;;;;14.78;74.43;101002.63;5026151;28;20083;-74
2021/06/24 04:22:20;;;;;;;12.90;4.75;;;;;;;15.11;74.27;101005.56;5025822;28;20048;-75
2021/06/24 04:24:46;;;;;;;10.82;4.40;;;;;;;15.59;73.91;101003.81;5008442;28;20022;-75
2021/06/24 04:27:11;;;;;;;9.82;4.22;;;;;;;16.31;71.21;100996.25;5026036;28;20026;-73
2021/06/24 04:29:36;;;;;;;13.90;3.85;;;;;;;17.27;69.27;100992.16;5008561;28;20036;-73
2021/06/24 04:32:02;;;;;;;7.03;3.70;;;;;;;18.22;64.75;100992.09;5008461;28;20026;-74
2021/06/24 04:34:27;;;;;;;8.15;3.75;;;;;;;19.23;62.97;100982.66;5025984;28;20045;-61
2021/06/24 04:36:53;;;;;;;7.47;3.83;;;;;;;20.08;59.10;100979.56;5025995;28;20022;-61
2021/06/24 04:39:18;;;;;;;10.35;3.40;;;;;;;20.70;56.77;100977.06;5025845;28;20113;-61
2021/06/24 04:41:43;;;;;;;11.02;3.30;;;;;;;21.46;54.44;100965.03;5025718;28;20014;-61
2021/06/24 04:44:09;;;;;;;8.00;3.42;;;;;;;22.26;52.00;100964.00;5026193;28;20093;-62
2021/06/24 04:46:34;;;;;;;7.07;2.75;;;;;;;23.00;49.78;100966.53;5025748;28;20379;-63
2021/06/24 04:49:00;;;;;;;9.43;3.45;;;;;;;23.58;46.70;100979.44;5008200;28;20036;-61
2021/06/24 04:51:25;;;;;;;8.38;3.22;;;;;;;24.08;46.68;100981.97;5025770;28;20091;-62
2021/06/24 04:53:51;;;;;;;11.50;3.20;;;;;;;24.70;44.98;100982.91;5008145;28;20030;-62
2021/06/24 04:56:16;;;;;;;8.75;3.30;;;;;;;25.25;42.23;100983.22;5025620;28;20026;-60
2021/06/24 04:58:41;;;;;;;6.18;3.00;;;;;;;25.50;41.76;100977.22;5025480;28;20049;-61
2021/06/24 05:01:07;;;;;;;10.02;3.42;;;;;;;25.56;39.60;100977.78;5025403;28;20050;-61
2021/06/24 05:03:32;;;;;;;7.47;3.42;;;;;;;25.74;40.68;100978.44;5025770;28;20104;-61
2021/06/24 05:05:57;;;;;;;4.68;2.78;;;;;;;25.88;38.71;100968.72;5025415;28;20525;-61
2021/06/24 05:08:26;;;;;;;4.93;2.83;;;;;;;26.04;39.07;100974.75;5025837;28;20028;-61
2021/06/24 05:10:52;;;;;;;7.00;3.33;;;;;;;26.30;38.28;100961.53;5025255;28;20045;-61
2021/06/24 05:13:17;;;;;;;7.75;3.08;;;;;;;26.46;37.01;100956.06;5024028;28;20096;-61
2021/06/24 05:15:44;;;;;;;5.57;2.75;;;;;;;26.58;37.32;100951.72;5024897;28;20076;-61
2021/06/24 05:18:12;;;;;;;6.30;3.20;;;;;;;26.95;37.35;100935.00;5025372;28;20037;-61
2021/06/24 05:20:39;;;;;;;8.43;3.13;;;;;;;27.50;36.45;100930.34;5025284;28;20702;-61
2021/06/24 05:23:06;;;;;;;5.88;2.80;;;;;;;27.78;35.04;100923.06;5023787;28;20017;-62
2021/06/24 05:25:31;;;;;;;8.38;2.97;;;;;;;28.22;35.17;100915.34;5025208;28;20042;-62
2021/06/24 05:27:56;;;;;;;7.93;2.80;;;;;;;28.80;34.48;100908.34;5025118;28;20030;-62
2021/06/24 05:30:22;;;;;;;7.30;3.00;;;;;;;28.93;33.61;100903.72;5024847;28;20033;-68
2021/06/24 05:32:47;;;;;;;6.00;2.33;;;;;;;29.28;33.06;100901.06;5023228;28;20040;-60
2021/06/24 05:35:13;;;;;;;7.38;2.97;;;;;;;29.90;32.37;100903.22;5024514;28;20084;-60
2021/06/24 05:37:39;;;;;;;13.55;3.20;;;;;;;29.90;32.01;100898.72;5025087;28;20026;-62
2021/06/24 05:40:05;;;;;;;4.75;2.47;;;;;;;30.09;30.97;100889.16;5024934;28;20033;-60
2021/06/24 05:42:30;;;;;;;6.15;2.72;;;;;;;30.12;30.39;100893.38;5024947;28;20429;-61
2021/06/24 05:44:56;;;;;;;5.88;2.38;;;;;;;30.20;30.04;100901.66;5024800;28;20029;-61
2021/06/24 05:47:21;;;;;;;7.47;2.85;;;;;;;30.38;29.75;100906.41;5024625;28;20037;-61
2021/06/24 05:49:47;;;;;;;4.32;2.10;;;;;;;30.67;28.36;100919.97;5024660;28;20030;-61
2021/06/24 05:52:12;;;;;;;6.07;2.35;;;;;;;30.54;27.91;100916.66;5024527;28;20022;-62
2021/06/24 05:54:38;;;;;;;7.22;3.33;;;;;;;30.35;27.85;100912.91;5024247;28;20022;-61
2021/06/24 05:57:04;;;;;;;4.72;2.05;;;;;;;30.10;27.03;100906.88;5024388;28;20026;-62
2021/06/24 05:59:29;;;;;;;6.80;2.33;;;;;;;29.94;27.69;100913.53;5006536;28;20109;-61
2021/06/24 06:01:54;;;;;;;5.15;2.13;;;;;;;29.96;27.79;100915.22;5024131;28;20052;-69
2021/06/24 06:04:20;;;;;;;10.57;2.40;;;;;;;29.91;27.18;100915.63;5024057;28;20022;-62
2021/06/24 06:06:45;;;;;;;5.50;2.00;;;;;;;29.62;27.78;100925.06;5024347;28;20572;-65
2021/06/24 06:09:12;;;;;;;7.25;2.25;;;;;;;29.32;27.91;100916.72;5024161;28;20030;-60
2021/06/24 06:11:37;;;;;;;5.68;2.40;;;;;;;29.13;28.41;100916.50;5024084;28;20028;-60
2021/06/24 06:14:03;;;;;;;4.38;1.88;;;;;;;29.31;28.22;100916.84;5023446;28;20390;-60
2021/06/24 06:16:28;;;;;;;9.38;2.13;;;;;;;29.08;28.71;100911.50;5023805;28;20029;-58
2021/06/24 06:18:55;;;;;;;6.38;2.40;;;;;;;28.90;29.23;100914.63;5024086;28;20029;-60
2021/06/24 06:21:21;;;;;;;6.22;1.80;;;;;;;28.97;29.53;100911.50;5023850;28;20032;-60
2021/06/24 06:23:47;;;;;;;7.70;2.20;;;;;;;29.31;29.07;100916.84;5024057;28;20180;-61
2021/06/24 06:26:12;;;;;;;3.72;2.25;;;;;;;29.38;29.41;100910.03;5022289;28;20026;-60
2021/06/24 06:28:37;;;;;;;6.85;2.53;;;;;;;29.29;29.37;100897.41;5023779;28;20022;-61
2021/06/24 06:31:03;;;;;;;6.15;2.30;;;;;;;29.47;28.89;100905.75;5023453;28;20390;-61
2021/06/24 06:33:29;;;;;;;4.15;2.20;;;;;;;29.44;29.13;100906.84;5023611;28;20026;-60
2021/06/24 06:35:54;;;;;;;5.50;2.28;;;;;;;29.64;28.15;100911.56;5023499;28;20022;-61
2021/06/24 06:38:20;;;;;;;8.05;2.83;;;;;;;29.28;28.19;100907.22;5023607;28;20022;-61
2021/06/24 06:40:46;;;;;;;6.72;1.92;;;;;;;28.97;29.19;100914.19;5023651;28;20035;-60
2021/06/24 06:43:15;;;;;;;4.20;2.58;;;;;;;29.20;29.21;100915.03;5023678;28;20507;-60
2021/06/24 06:45:40;;;;;;;8.07;2.65;;;;;;;29.32;28.88;100897.16;5023476;28;20028;-60
2021/06/24 06:48:05;;;;;;;4.80;2.17;;;;;;;29.52;28.13;100898.19;5023759;28;20026;-60
2021/06/24 06:50:31;;;;;;;5.70;2.33;;;;;;;29.59;27.59;100908.41;5022573;28;20056;-60
2021/06/24 06:52:57;;;;;;;4.55;2.45;;;;;;;29.27;28.52;100900.19;5023600;28;20029;-60
2021/06/24 06:55:28;;;;;;;6.68;2.88;;;;;;;29.29;28.40;100897.41;5023730;28;20034;-60
2021/06/24 06:57:56;;;;;;;4.65;2.45;;;;;;;28.94;29.45;100888.53;5023512;28;20018;-60
2021/06/24 07:00:26;;;;;;;5.45;2.83;;;;;;;28.83;29.92;100892.06;5023258;28;20458;-59
2021/06/24 07:02:52;;;;;;;6.55;3.33;;;;;;;28.53;30.29;100891.66;5023504;28;20482;-61
2021/06/24 07:05:18;;;;;;;5.32;3.35;;;;;;;28.43;30.64;100893.34;5023512;28;20018;-61
2021/06/24 07:07:43;;;;;;;5.15;3.00;;;;;;;28.37;30.09;100885.81;5023724;28;20041;-61
2021/06/24 07:10:09;;;;;;;5.95;2.75;;;;;;;28.67;30.16;100887.06;5023420;28;20059;-61
2021/06/24 07:12:34;;;;;;;6.72;3.15;;;;;;;28.80;28.97;100892.31;5023398;28;20128;-61
2021/06/24 07:15:00;;;;;;;6.63;3.05;;;;;;;28.87;28.66;100893.50;5023565;28;20022;-60
2021/06/24 07:17:26;;;;;;;6.90;3.08;;;;;;;29.17;28.68;100886.72;5023108;28;20030;-60
2021/06/24 07:19:51;;;;;;;6.22;3.40;;;;;;;29.29;28.16;100897.41;5023282;28;20026;-60
2021/06/24 07:22:16;;;;;;;5.97;3.35;;;;;;;29.10;28.39;100909.56;5022921;28;20072;-60
2021/06/24 07:24:42;;;;;;;7.60;3.78;;;;;;;29.42;28.76;100906.13;5023163;28;20018;-60
2021/06/24 07:27:07;;;;;;;6.70;3.88;;;;;;;29.59;28.72;100905.75;5023318;28;20085;-60
2021/06/24 07:29:33;;;;;;;5.57;3.45;;;;;;;29.48;28.13;100906.59;5023436;28;20080;-60
2021/06/24 07:31:58;;;;;;;5.75;3.08;;;;;;;29.32;27.99;100913.19;5023177;28;20034;-63
2021/06/24 07:34:24;;;;;;;10.80;4.20;;;;;;;29.41;28.65;100906.25;5023316;28;20057;-61
2021/06/24 07:36:50;;;;;;;8.30;3.90;;;;;;;29.56;27.42;100905.00;5023446;28;20022;-61
2021/06/24 07:39:15;;;;;;;6.53;3.53;;;;;;;29.55;27.39;100905.97;5023048;28;20037;-64
2021/06/24 07:41:40;;;;;;;7.20;3.60;;;;;;;29.37;28.19;100897.63;5023166;28;20026;-61
2021/06/24 07:44:06;;;;;;;10.77;3.75;;;;;;;29.54;28.00;100906.09;5023155;28;20014;-61
2021/06/24 07:46:32;;;;;;;14.35;4.05;;;;;;;29.56;27.86;100899.66;5022718;28;20022;-61
2021/06/24 07:48:57;;;;;;;8.50;3.50;;;;;;;29.72;28.33;100908.25;5023378;28;20021;-61
2021/06/24 07:51:23;;;;;;;8.85;3.90;;;;;;;29.87;27.97;100898.97;5022952;28;20026;-60
2021/06/24 07:53:48;;;;;;;9.02;4.32;;;;;;;29.81;27.77;100896.78;5023262;28;20030;-61
2021/06/24 07:56:15;;;;;;;6.50;3.88;;;;;;;29.69;27.22;100901.34;5023359;28;20022;-61
2021/06/24 07:58:40;;;;;;;7.07;3.78;;;;;;;29.96;27.40;100905.38;5026688;28;20046;-65
2021/06/24 08:01:06;;;;;;;6.43;3.90;;;;;;;30.04;27.67;100897.56;5026437;28;20033;-61
2021/06/24 08:03:34;;;;;;;10.43;3.92;;;;;;;30.23;27.56;100900.53;5026679;28;20044;-61
2021/06/24 08:06:00;;;;;;;9.32;3.60;;;;;;;30.14;26.95;100896.78;5026886;28;20026;-61
2021/06/24 08:08:26;;;;;;;7.93;4.10;;;;;;;30.16;26.43;100890.31;5026854;28;20033;-61
2021/06/24 08:10:52;;;;;;;6.03;3.38;;;;;;;30.11;25.55;100895.22;5026579;28;20030;-61
2021/06/24 08:13:17;;;;;;;11.95;3.33;;;;;;;29.92;25.42;100906.63;5026659;28;20045;-61
2021/06/24 08:15:43;;;;;;;5.72;2.95;;;;;;;29.97;25.73;100908.91;5026259;28;20148;-61
2021/06/24 08:18:08;;;;;;;8.15;3.53;;;;;;;29.98;25.54;100907.94;5026500;28;20040;-61
2021/06/24 08:20:33;;;;;;;6.20;3.80;;;;;;;29.73;26.46;100900.09;5026330;28;20044;-59
2021/06/24 08:22:59;;;;;;;8.93;3.50;;;;;;;29.54;26.04;100901.59;5026601;28;20517;-61
2021/06/24 08:25:25;;;;;;;7.90;3.22;;;;;;;29.33;26.43;100904.19;5026445;28;20072;-61
2021/06/24 08:27:51;;;;;;;7.32;3.67;;;;;;;29.32;27.21;100918.53;5026494;28;20219;-61
2021/06/24 08:30:19;;;;;;;5.45;3.42;;;;;;;29.45;27.37;100913.06;5008488;28;20532;-61
2021/06/24 08:32:45;;;;;;;7.78;3.75;;;;;;;29.49;26.80;100905.63;5025949;28;20026;-61
2021/06/24 08:35:11;;;;;;;10.65;4.00;;;;;;;29.31;26.98;100912.34;5026153;28;20251;-60
2021/06/24 08:37:37;;;;;;;6.25;3.53;;;;;;;29.14;27.39;100908.34;5026145;28;20026;-60
2021/06/24 08:40:05;;;;;;;7.88;3.72;;;;;;;28.99;27.42;100915.78;5026076;28;20030;-60
2021/06/24 08:42:33;;;;;;;5.88;4.07;;;;;;;28.91;27.11;100918.19;5026172;28;20018;-60
2021/06/24 08:45:01;;;;;;;5.10;3.75;;;;;;;28.90;26.83;100911.97;5025968;28;20063;-60
2021/06/24 08:47:30;;;;;;;7.45;3.88;;;;;;;28.96;26.88;100908.00;5008000;28;20049;-59
2021/06/24 08:49:57;;;;;;;7.40;4.03;;;;;;;28.94;25.91;100907.25;5025985;28;20087;-60
2021/06/24 08:52:23;;;;;;;8.77;4.15;;;;;;;29.09;26.54;100907.03;5025473;28;20029;-60
2021/06/24 08:54:49;;;;;;;8.63;4.07;;;;;;;29.28;26.09;100912.56;5025535;28;20030;-59
2021/06/24 08:57:15;;;;;;;6.03;4.00;;;;;;;29.39;26.15;100916.22;5025798;28;20060;-60
2021/06/24 08:59:41;;;;;;;7.25;3.92;;;;;;;29.35;27.16;100907.59;5025243;28;20056;-63
2021/06/24 09:02:10;;;;;;;7.03;3.90;;;;;;;29.44;28.20;100916.72;5025226;28;20029;-62
2021/06/24 09:04:35;;;;;;;12.32;4.30;;;;;;;29.84;28.38;100911.75;5025631;28;20029;-61
2021/06/24 09:07:12;;;;;;;6.70;3.63;;;;;;;30.17;28.03;100912.59;5025445;28;20041;-64
2021/06/24 09:09:49;;;;;;;9.98;3.70;;;;;;;30.69;26.79;100909.13;5024608;28;20021;-61
2021/06/24 09:12:14;;;;;;;6.43;4.03;;;;;;;30.74;26.32;100920.28;5025268;28;20062;-61
2021/06/24 09:14:44;;;;;;;9.82;4.03;;;;;;;30.76;26.82;100910.28;5025323;28;20033;-61
2021/06/24 09:17:31;;;;;;;6.80;3.95;;;;;;;30.77;26.09;100917.34;5025010;28;20593;-62
2021/06/24 09:19:56;;;;;;;6.78;3.72;;;;;;;30.39;26.70;100887.53;5025503;28;20033;-60
2021/06/24 09:22:21;;;;;;;9.88;3.95;;;;;;;30.35;27.01;100904.88;5025248;28;20021;-61
2021/06/24 09:24:48;;;;;;;7.28;3.90;;;;;;;30.56;27.01;100901.31;5024173;28;20045;-61
2021/06/24 09:27:17;;;;;;;10.82;4.07;;;;;;;30.86;27.23;100896.13;5025447;28;20033;-61
2021/06/24 09:29:42;;;;;;;9.30;4.45;;;;;;;30.98;26.46;100904.91;5023927;28;20042;-61
2021/06/24 09:32:08;;;;;;;7.68;3.90;;;;;;;31.15;26.81;100900.75;5007441;28;20045;-61
2021/06/24 09:34:34;;;;;;;6.03;3.95;;;;;;;31.26;26.03;100907.81;5007058;28;20022;-61
2021/06/24 09:37:01;;;;;;;9.40;3.85;;;;;;;31.00;26.37;100893.06;5024935;28;20057;-62
2021/06/24 09:39:44;;;;;;;9.95;4.00;;;;;;;30.42;27.09;100895.31;5025269;28;20061;-63
2021/06/24 09:42:12;;;;;;;6.40;3.85;;;;;;;30.17;27.51;100888.50;5024804;28;20101;-62
2021/06/24 09:44:40;;;;;;;7.25;4.03;;;;;;;30.21;27.21;100879.25;5025078;28;20017;-63
2021/06/24 09:47:19;;;;;;;9.40;3.97;;;;;;;30.20;27.00;100895.44;5024514;28;20030;-63
2021/06/24 09:49:58;;;;;;;8.15;3.72;;;;;;;30.16;26.85;100895.66;5025153;28;20045;-63
2021/06/24 09:52:24;;;;;;;9.00;3.70;;;;;;;30.15;25.89;100899.34;5024563;28;20077;-60
2021/06/24 09:55:00;;;;;;;10.63;3.95;;;;;;;29.96;26.49;100899.16;5024726;28;20026;-61
2021/06/24 09:57:26;;;;;;;9.82;3.97;;;;;;;29.74;27.06;100899.16;5024510;28;20044;-61
2021/06/24 09:59:53;;;;;;;7.82;4.05;;;;;;;29.91;27.35;100892.38;5023836;28;20054;-61
2021/06/24 10:02:20;;;;;;;6.72;3.50;;;;;;;30.15;26.67;100885.09;5020872;28;20048;-73
2021/06/24 10:04:47;;;;;;;7.15;3.78;;;;;;;30.11;25.93;100876.50;5021849;28;20018;-62
2021/06/24 10:07:14;;;;;;;6.32;3.80;;;;;;;29.83;25.63;100888.63;5023476;28;20438;-63
2021/06/24 10:09:42;;;;;;;7.90;4.68;;;;;;;29.80;26.79;100884.41;5023359;28;20025;-63
2021/06/24 10:12:10;;;;;;;7.43;3.92;;;;;;;29.85;26.16;100874.16;5023370;28;20086;-62
2021/06/24 10:14:37;;;;;;;7.80;3.78;;;;;;;29.92;25.84;100878.00;5023343;28;20022;-62
2021/06/24 10:17:03;;;;;;;6.45;3.40;;;;;;;30.26;25.56;100874.34;5023368;28;20046;-63
2021/06/24 10:19:32;;;;;;;6.60;3.60;;;;;;;30.45;24.54;100880.78;5005662;28;20033;-64
2021/06/24 10:21:59;;;;;;;11.18;4.00;;;;;;;30.24;25.60;100876.28;5023032;28;20052;-64
2021/06/24 10:24:55;;;;;;;7.35;4.40;;;;;;;30.12;25.74;100863.94;5023259;28;20014;-64
2021/06/24 10:27:24;;;;;;;7.18;3.80;;;;;;;30.11;25.66;100870.28;5008398;28;20044;-63
2021/06/24 10:29:51;;;;;;;7.60;3.38;;;;;;;29.94;25.58;100865.38;5023147;28;20028;-63
2021/06/24 10:32:23;;;;;;;5.32;3.95;;;;;;;29.80;26.06;100873.69;5023144;28;20029;-63
2021/06/24 10:34:50;;;;;;;;;;;;;;;29.63;26.54;100867.09;5023583;28;20352;-63
2021/06/24 10:37:22;;;;;;;6.70;3.95;;;;;;;29.69;26.41;100861.22;5023456;28;19948;-63
2021/06/24 10:39:48;;;;;;;8.18;4.07;;;;;;;29.56;25.99;100864.88;5023278;28;20022;-63
2021/06/24 10:42:15;;;;;;;5.43;3.70;;;;;;;29.60;26.95;100864.66;5005260;28;20022;-63
2021/06/24 10:44:56;;;;;;;8.77;4.18;;;;;;;29.63;26.22;100848.34;5023220;28;20025;-63
2021/06/24 10:47:35;;;;;;;5.20;3.57;;;;;;;29.34;26.94;100859.59;5022992;28;20110;-63
2021/06/24 10:50:32;;;;;;;10.68;4.95;;;;;;;29.22;27.27;100842.75;5023299;28;20251;-63
2021/06/24 10:53:04;;;;;;;7.40;4.10;;;;;;;29.26;27.41;100839.69;5005255;28;20443;-63
2021/06/24 10:55:41;;;;;;;11.23;4.45;;;;;;;29.39;27.44;100839.53;5022998;28;20500;-63
2021/06/24 10:58:12;;;;;;;6.57;4.28;;;;;;;29.30;27.50;100837.59;5022747;28;20037;-63
2021/06/24 11:00:50;;;;;;;6.35;4.40;;;;;;;28.87;26.57;100842.75;4984670;28;1116856;-63
2021/06/24 11:03:17;;;;;;;7.13;4.72;;;;;;;28.09;27.35;100840.69;5023676;28;20026;-63
2021/06/24 11:05:47;;;;;;;8.57;4.43;;;;;;;27.30;28.56;100842.88;5023650;28;20089;-63
2021/06/24 11:08:18;;;;;;;8.90;4.20;;;;;;;26.49;29.74;100845.84;5023653;28;20037;-63
2021/06/24 11:10:57;;;;;;;6.57;4.35;;;;;;;26.03;30.78;100845.38;5023734;28;20108;-62
2021/06/24 11:13:34;;;;;;;9.98;5.40;;;;;;;25.41;31.67;100852.91;5022264;28;20576;-63
2021/06/24 11:16:00;;;;;;;7.35;4.53;;;;;;;24.92;32.81;100847.06;5023582;28;20058;-63
2021/06/24 11:18:35;;;;;;;9.63;4.95;;;;;;;24.42;33.68;100833.28;5023423;28;20080;-62
2021/06/24 11:21:07;;;;;;;11.23;5.55;;;;;;;24.08;34.32;100847.59;5023440;28;20029;-61