Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:14;;;;;;;179.97;95.70;;;;;;;4.34;100.00;99227.72;5071677;28;20287;-57
2021/12/27 00:03:41;;;;;;;161.33;89.83;;;;;;;3.99;100.00;99168.09;5071557;28;20222;-56
2021/12/27 00:06:10;;;;;;;177.80;93.27;;;;;;;4.31;100.00;99232.03;5071629;28;20592;-57
2021/12/27 00:08:39;;;;;;;183.83;94.73;;;;;;;4.31;100.00;99222.59;5071865;28;20249;-56
2021/12/27 00:11:07;;;;;;;178.53;95.70;;;;;;;4.28;100.00;99207.25;5071558;28;20200;-56
2021/12/27 00:13:35;;;;;;;175.43;94.90;;;;;;;4.36;100.00;99232.84;5071342;28;20300;-56
2021/12/27 00:16:03;;;;;;;177.87;95.83;;;;;;;4.34;100.00;99232.88;5071741;28;20196;-56
2021/12/27 00:18:29;;;;;;;189.03;99.17;;;;;;;4.35;100.00;99229.44;5071516;28;20605;-61
2021/12/27 00:20:57;;;;;;;178.63;95.17;;;;;;;4.47;100.00;99228.47;5071348;28;20218;-60
2021/12/27 00:23:24;;;;;;;181.37;94.30;;;;;;;4.18;100.00;99231.28;5071349;28;20584;-59
2021/12/27 00:25:51;;;;;;;172.43;95.53;;;;;;;4.19;100.00;99214.13;5071138;28;20231;-59
2021/12/27 00:28:18;;;;;;;181.17;94.77;;;;;;;4.34;100.00;99232.88;5071406;28;20577;-60
2021/12/27 00:30:46;;;;;;;176.03;93.43;;;;;;;4.15;100.00;99205.63;5071191;28;20656;-60
2021/12/27 00:33:14;;;;;;;176.33;93.73;;;;;;;4.19;100.00;99221.84;5071036;28;20283;-60
2021/12/27 00:35:41;;;;;;;166.17;89.47;;;;;;;4.28;100.00;99230.34;5070843;28;20319;-60
2021/12/27 00:38:09;;;;;;;171.07;90.50;;;;;;;4.29;100.00;99231.19;5071156;28;20691;-60
2021/12/27 00:40:36;;;;;;;164.27;87.77;;;;;;;4.21;100.00;99220.97;5070870;28;20200;-58
2021/12/27 00:43:03;;;;;;;174.73;89.03;;;;;;;4.07;100.00;99217.66;5070825;28;20202;-60
2021/12/27 00:45:30;;;;;;;167.57;88.03;;;;;;;4.16;100.00;99224.47;5070926;28;20192;-61
2021/12/27 00:47:59;;;;;;;171.97;86.47;;;;;;;4.13;100.00;99209.91;5070917;28;20588;-60
2021/12/27 00:50:27;;;;;;;164.97;88.63;;;;;;;3.91;100.00;99201.53;5070764;28;20311;-60
2021/12/27 00:52:54;;;;;;;167.90;87.77;;;;;;;3.89;100.00;99210.09;5070558;28;20285;-60
2021/12/27 00:55:21;;;;;;;169.53;87.27;;;;;;;3.94;100.00;99208.38;5070554;28;20196;-58
2021/12/27 00:57:49;;;;;;;169.57;87.93;;;;;;;3.99;100.00;99230.56;5070610;28;20282;-57
2021/12/27 01:00:19;;;;;;;163.40;83.53;;;;;;;3.98;100.00;99208.31;5070494;28;20211;-57
2021/12/27 01:02:47;;;;;;;161.87;86.20;;;;;;;3.82;100.00;99193.03;5070613;28;20599;-60
2021/12/27 01:05:16;;;;;;;169.00;86.80;;;;;;;3.89;100.00;99202.41;5070304;28;20192;-60
2021/12/27 01:07:44;;;;;;;154.53;84.80;;;;;;;3.79;100.00;99208.47;5070731;28;20193;-56
2021/12/27 01:10:34;;;;;;;157.53;84.27;;;;;;;3.93;100.00;99219.50;5070451;28;20223;-57
2021/12/27 01:13:16;;;;;;;152.90;82.00;;;;;;;3.67;100.00;99190.56;5070267;28;20211;-57
2021/12/27 01:15:49;;;;;;;154.10;81.97;;;;;;;3.84;100.00;99204.97;5070303;28;20203;-60
2021/12/27 01:18:17;;;;;;;158.70;82.60;;;;;;;3.85;100.00;99210.97;5069606;28;20207;-59
2021/12/27 01:20:46;;;;;;;155.00;81.33;;;;;;;3.81;100.00;99215.28;5070371;28;20223;-57
2021/12/27 01:23:13;;;;;;;159.07;80.23;;;;;;;3.86;100.00;99222.94;5070485;28;20279;-56
2021/12/27 01:25:40;;;;;;;139.80;77.17;;;;;;;3.77;100.00;99193.06;5070546;28;20301;-58
2021/12/27 01:28:08;;;;;;;149.37;78.97;;;;;;;3.63;100.00;99193.16;5070297;28;20293;-60
2021/12/27 01:30:38;;;;;;;141.13;76.10;;;;;;;3.64;100.00;99204.25;5070295;28;20238;-60
2021/12/27 01:33:08;;;;;;;139.63;76.57;;;;;;;3.80;100.00;99220.44;5070240;28;20206;-58
2021/12/27 01:35:35;;;;;;;144.03;78.93;;;;;;;3.72;100.00;99217.94;5069936;28;20824;-59
2021/12/27 01:38:05;;;;;;;137.37;75.27;;;;;;;3.72;100.00;99201.66;5069946;28;20286;-59
2021/12/27 01:40:33;;;;;;;140.37;73.83;;;;;;;3.55;100.00;99163.25;5070067;28;20715;-58
2021/12/27 01:43:01;;;;;;;129.80;68.93;;;;;;;3.79;100.00;99198.19;5069912;28;20729;-59
2021/12/27 01:45:28;;;;;;;127.93;65.90;;;;;;;3.81;100.00;99189.63;5070133;28;20643;-57
2021/12/27 01:47:56;;;;;;;125.03;67.27;;;;;;;3.89;100.00;99192.13;5069918;28;20197;-60
2021/12/27 01:50:23;;;;;;;120.17;65.90;;;;;;;3.74;100.00;99194.78;5070046;28;20706;-60
2021/12/27 01:52:50;;;;;;;122.67;66.13;;;;;;;3.69;100.00;99187.13;5070139;28;20727;-60
2021/12/27 01:55:19;;;;;;;129.93;68.43;;;;;;;3.56;100.00;99177.81;5069931;28;20206;-60
2021/12/27 01:57:46;;;;;;;122.57;67.50;;;;;;;3.51;100.00;99172.69;5070100;28;20206;-57
2021/12/27 02:00:15;;;;;;;123.27;67.47;;;;;;;3.49;100.00;99177.00;5070143;28;20278;-57
2021/12/27 02:02:42;;;;;;;121.33;66.13;;;;;;;3.64;100.00;99182.03;5069692;28;20285;-56
2021/12/27 02:05:09;;;;;;;122.00;63.33;;;;;;;3.60;100.00;99190.63;5069973;28;20198;-62
2021/12/27 02:07:36;;;;;;;118.13;64.10;;;;;;;3.52;100.00;99166.69;5070013;28;20279;-57
2021/12/27 02:10:04;;;;;;;118.87;63.67;;;;;;;3.48;100.00;99172.72;5069684;28;20729;-57
2021/12/27 02:12:33;;;;;;;119.40;63.97;;;;;;;3.46;100.00;99146.22;5069889;28;20227;-57
2021/12/27 02:15:07;;;;;;;108.13;59.87;;;;;;;3.68;100.00;99174.31;5069614;28;20199;-57
2021/12/27 02:17:35;;;;;;;113.07;58.50;;;;;;;3.69;100.00;99188.84;5069796;28;20732;-57
2021/12/27 02:20:05;;;;;;;115.03;59.00;;;;;;;3.64;100.00;99186.28;5069663;28;20200;-57
2021/12/27 02:22:35;;;;;;;119.90;62.53;;;;;;;3.64;100.00;99171.75;5069580;28;20279;-57
2021/12/27 02:25:06;;;;;;;117.37;60.50;;;;;;;3.63;100.00;99167.47;5069580;28;20236;-57
2021/12/27 02:27:33;;;;;;;111.20;58.67;;;;;;;3.68;100.00;99171.75;5069819;28;20204;-59
2021/12/27 02:30:01;;;;;;;109.90;57.90;;;;;;;3.70;100.00;99175.16;5071326;28;20250;-57
2021/12/27 02:32:28;;;;;;;103.10;57.27;;;;;;;3.69;100.00;99153.78;5073560;28;20315;-60
2021/12/27 02:34:55;;;;;;;112.87;59.33;;;;;;;3.59;100.00;99158.13;5073255;28;20715;-61
2021/12/27 02:37:24;;;;;;;109.40;58.23;;;;;;;3.60;100.00;99153.84;5073540;28;20303;-57
2021/12/27 02:39:51;;;;;;;116.13;57.40;;;;;;;3.69;100.00;99151.19;5073334;28;20194;-56
2021/12/27 02:42:18;;;;;;;110.23;57.77;;;;;;;3.59;100.00;99158.13;5073543;28;20703;-60
2021/12/27 02:44:46;;;;;;;111.77;59.13;;;;;;;3.56;100.00;99162.41;5073144;28;20203;-60
2021/12/27 02:47:16;;;;;;;106.43;58.87;;;;;;;3.53;100.00;99147.88;5073085;28;20203;-59
2021/12/27 02:49:43;;;;;;;114.47;58.57;;;;;;;3.38;100.00;99154.84;5073012;28;20310;-60
2021/12/27 02:52:11;;;;;;;109.73;57.10;;;;;;;3.38;100.00;99159.97;5073107;28;20244;-59
2021/12/27 02:54:43;;;;;;;109.27;56.77;;;;;;;3.31;100.00;99130.91;5073012;28;20202;-59
2021/12/27 02:57:10;;;;;;;107.73;55.90;;;;;;;3.55;100.00;99160.69;5073164;28;20273;-60
2021/12/27 02:59:38;;;;;;;101.23;55.20;;;;;;;3.40;100.00;99151.38;5072925;28;20208;-60
2021/12/27 03:02:05;;;;;;;104.80;56.60;;;;;;;3.46;100.00;99153.91;5072706;28;20200;-57
2021/12/27 03:04:37;;;;;;;114.50;57.13;;;;;;;3.23;100.00;99143.78;5072976;28;20199;-60
2021/12/27 03:07:04;;;;;;;100.87;54.43;;;;;;;3.34;100.00;99133.47;5072919;28;20693;-59
2021/12/27 03:09:31;;;;;;;113.43;58.33;;;;;;;3.35;100.00;99145.44;5072561;28;20195;-59
2021/12/27 03:12:00;;;;;;;102.93;55.60;;;;;;;3.44;100.00;99137.69;5072624;28;20268;-61
2021/12/27 03:14:27;;;;;;;110.13;56.30;;;;;;;3.47;100.00;99141.94;5072690;28;20286;-59
2021/12/27 03:16:54;;;;;;;112.17;56.77;;;;;;;3.36;100.00;99149.72;5072502;28;20675;-57
2021/12/27 03:19:21;;;;;;;106.17;54.80;;;;;;;3.41;100.00;99152.22;5072933;28;20196;-56
2021/12/27 03:21:48;;;;;;;109.33;56.03;;;;;;;3.30;100.00;99157.41;5072786;28;20808;-56
2021/12/27 03:24:15;;;;;;;107.83;54.97;;;;;;;3.27;100.00;99163.41;5072697;28;20726;-58
2021/12/27 03:26:42;;;;;;;107.53;56.20;;;;;;;3.14;100.00;99146.41;5072389;28;20203;-59
2021/12/27 03:29:11;;;;;;;108.10;55.70;;;;;;;3.24;100.00;99171.16;5072447;28;20679;-59
2021/12/27 03:31:38;;;;;;;110.67;58.23;;;;;;;3.23;100.00;99163.47;5072472;28;20262;-57
2021/12/27 03:34:05;;;;;;;115.77;58.07;;;;;;;3.17;100.00;99159.19;5072229;28;20329;-57
2021/12/27 03:36:38;;;;;;;107.97;58.13;;;;;;;3.29;100.00;99153.16;5072356;28;20703;-60
2021/12/27 03:39:08;;;;;;;111.53;58.07;;;;;;;3.25;100.00;99151.47;5072188;28;20285;-59
2021/12/27 03:41:35;;;;;;;107.70;57.10;;;;;;;3.42;100.00;99156.50;5071587;28;20202;-60
2021/12/27 03:44:02;;;;;;;113.17;58.27;;;;;;;3.39;100.00;99134.28;5072053;28;20291;-59
2021/12/27 03:46:31;;;;;;;112.87;59.93;;;;;;;3.44;100.00;99144.53;5072043;28;20193;-60
2021/12/27 03:48:58;;;;;;;121.87;59.47;;;;;;;3.55;100.00;99158.13;5072147;28;20722;-58
2021/12/27 03:51:26;;;;;;;112.07;58.60;;;;;;;3.50;100.00;99152.19;5071998;28;20258;-56
2021/12/27 03:53:53;;;;;;;115.17;58.03;;;;;;;3.62;100.00;99158.06;5072210;28;20203;-60
2021/12/27 03:56:23;;;;;;;111.13;56.80;;;;;;;3.61;100.00;99166.63;5071767;28;20206;-60
2021/12/27 03:58:56;;;;;;;99.90;52.80;;;;;;;3.69;100.00;99170.88;5071848;28;20194;-59
2021/12/27 04:01:24;;;;;;;102.10;54.57;;;;;;;3.45;100.00;99177.88;5071966;28;20288;-60
2021/12/27 04:03:56;;;;;;;102.93;52.00;;;;;;;3.50;100.00;99183.00;5071918;28;20288;-57
2021/12/27 04:06:25;;;;;;;100.47;52.50;;;;;;;3.48;100.00;99180.44;5071863;28;20394;-57
2021/12/27 04:08:52;;;;;;;99.07;51.57;;;;;;;3.56;100.00;99163.25;5071744;28;20666;-58
2021/12/27 04:11:19;;;;;;;101.27;53.47;;;;;;;3.49;100.00;99158.19;5071547;28;20225;-57
2021/12/27 04:13:46;;;;;;;100.60;52.20;;;;;;;3.40;100.00;99164.19;5071460;28;20205;-57
2021/12/27 04:16:14;;;;;;;99.57;53.17;;;;;;;3.48;100.00;99156.47;5071538;28;20196;-57
2021/12/27 04:18:40;;;;;;;102.73;53.10;;;;;;;3.55;100.00;99171.81;5070933;28;20285;-57
2021/12/27 04:21:09;;;;;;;99.93;54.70;;;;;;;3.49;100.00;99169.31;5071322;28;20190;-58
2021/12/27 04:23:36;;;;;;;104.87;55.73;;;;;;;3.60;100.00;99159.81;5070650;28;20283;-58
2021/12/27 04:26:03;;;;;;;103.37;55.20;;;;;;;3.53;100.00;99142.75;5067997;28;20203;-57
2021/12/27 04:28:30;;;;;;;100.10;53.50;;;;;;;3.58;100.00;99158.97;5071381;28;20690;-57
2021/12/27 04:30:57;;;;;;;106.17;54.60;;;;;;;3.61;100.00;99166.63;5071480;28;20222;-56
2021/12/27 04:33:24;;;;;;;100.77;53.27;;;;;;;3.54;100.00;99159.00;5071326;28;20242;-59
2021/12/27 04:35:51;;;;;;;100.90;55.50;;;;;;;3.53;100.00;99136.75;5070781;28;20786;-60
2021/12/27 04:38:19;;;;;;;103.10;55.00;;;;;;;3.64;100.00;99150.38;5071231;28;20652;-60
2021/12/27 04:40:49;;;;;;;101.93;55.87;;;;;;;3.63;100.00;99139.25;5071195;28;20202;-60
2021/12/27 04:43:20;;;;;;;108.03;56.40;;;;;;;3.60;100.00;99134.16;5070880;28;20207;-60
2021/12/27 04:45:50;;;;;;;112.17;57.67;;;;;;;3.70;100.00;99139.22;5070922;28;20653;-59
2021/12/27 04:48:17;;;;;;;110.60;56.77;;;;;;;3.81;100.00;99137.44;5059862;28;20612;-58
2021/12/27 04:50:44;;;;;;;122.50;62.93;;;;;;;3.80;100.00;99146.00;5070095;28;20674;-58
2021/12/27 04:53:12;;;;;;;130.40;64.93;;;;;;;3.82;100.00;99134.00;5069532;28;20337;-57
2021/12/27 04:55:40;;;;;;;128.10;65.77;;;;;;;3.85;100.00;99136.53;5070558;28;20280;-57
2021/12/27 04:58:09;;;;;;;123.30;63.90;;;;;;;3.89;100.00;99133.06;5070067;28;20222;-57
2021/12/27 05:00:37;;;;;;;126.03;63.40;;;;;;;3.96;100.00;99137.28;5069573;28;20262;-57
2021/12/27 05:03:04;;;;;;;116.13;58.53;;;;;;;3.98;100.00;99146.69;5069835;28;20259;-57
2021/12/27 05:05:32;;;;;;;107.17;57.17;;;;;;;3.78;100.00;99122.91;5070537;28;20655;-60
2021/12/27 05:07:59;;;;;;;115.33;59.20;;;;;;;3.94;100.00;99144.19;5070250;28;20723;-57
2021/12/27 05:10:26;;;;;;;109.10;56.50;;;;;;;3.97;100.00;99139.84;5070142;28;20238;-57
2021/12/27 05:12:55;;;;;;;111.90;60.10;;;;;;;3.97;100.00;99146.69;5069585;28;20222;-57
2021/12/27 05:15:23;;;;;;;112.97;59.73;;;;;;;3.84;100.00;99152.78;5069104;28;20219;-57
2021/12/27 05:17:50;;;;;;;117.20;59.07;;;;;;;3.94;100.00;99152.72;5069324;28;20236;-57
2021/12/27 05:20:17;;;;;;;112.67;59.83;;;;;;;3.78;100.00;99163.97;5069455;28;20734;-57
2021/12/27 05:22:44;;;;;;;111.57;60.20;;;;;;;3.72;100.00;99161.47;5069355;28;20216;-57
2021/12/27 05:25:14;;;;;;;108.27;58.13;;;;;;;3.78;100.00;99157.97;5070186;28;20278;-60
2021/12/27 05:27:41;;;;;;;116.23;61.03;;;;;;;3.88;100.00;99150.19;5069432;28;20345;-60
2021/12/27 05:30:12;;;;;;;109.10;60.33;;;;;;;3.86;100.00;99156.19;5067950;28;20214;-60
2021/12/27 05:32:40;;;;;;;101.97;56.27;;;;;;;4.05;100.00;99173.19;5066037;28;20274;-60
2021/12/27 05:35:08;;;;;;;102.60;55.93;;;;;;;3.96;100.00;99168.94;5068472;28;20228;-58
2021/12/27 05:37:35;;;;;;;105.63;57.33;;;;;;;4.00;100.00;99172.34;5068374;28;20219;-59
2021/12/27 05:40:05;;;;;;;97.60;55.83;;;;;;;3.96;100.00;99162.97;5067698;28;20299;-58
2021/12/27 05:42:32;;;;;;;99.93;54.93;;;;;;;3.97;100.00;99162.97;5067945;28;20225;-61
2021/12/27 05:44:59;;;;;;;93.60;54.50;;;;;;;3.97;100.00;99170.66;5068216;28;20255;-60
2021/12/27 05:47:28;;;;;;;107.97;56.57;;;;;;;4.02;100.00;99168.06;5065986;28;20227;-61
2021/12/27 05:49:55;;;;;;;110.10;57.13;;;;;;;3.98;100.00;99161.25;5067835;28;20598;-61
2021/12/27 05:52:22;;;;;;;109.73;57.73;;;;;;;3.77;100.00;99130.59;5066503;28;20667;-61
2021/12/27 05:54:49;;;;;;;104.63;56.83;;;;;;;3.95;100.00;99176.69;5067906;28;20222;-60
2021/12/27 05:57:16;;;;;;;113.93;59.47;;;;;;;3.87;100.00;99183.56;5067302;28;20610;-61
2021/12/27 05:59:43;;;;;;;105.20;58.50;;;;;;;3.77;100.00;99171.69;5067892;28;20222;-61
2021/12/27 06:02:10;;;;;;;107.37;59.73;;;;;;;3.90;100.00;99170.72;5063897;28;20234;-60
2021/12/27 06:04:38;;;;;;;106.97;58.10;;;;;;;3.96;100.00;99165.53;5068471;28;20227;-61
2021/12/27 06:07:05;;;;;;;108.73;59.30;;;;;;;3.85;100.00;99163.03;5068835;28;20249;-61
2021/12/27 06:09:32;;;;;;;112.97;62.30;;;;;;;4.00;100.00;99169.78;5070176;28;20306;-61
2021/12/27 06:11:59;;;;;;;116.67;59.37;;;;;;;4.00;100.00;99167.22;5070691;28;20224;-60
2021/12/27 06:14:26;;;;;;;107.97;59.40;;;;;;;3.95;100.00;99151.84;5071019;28;20748;-60
2021/12/27 06:16:53;;;;;;;110.07;58.77;;;;;;;4.03;100.00;99156.94;5070828;28;20231;-58
2021/12/27 06:19:21;;;;;;;106.93;58.83;;;;;;;4.06;100.00;99156.91;5070998;28;20234;-58
2021/12/27 06:21:50;;;;;;;104.77;58.00;;;;;;;4.21;100.00;99164.47;5071056;28;20219;-60
2021/12/27 06:24:17;;;;;;;114.43;59.53;;;;;;;4.34;100.00;99162.63;5071058;28;20215;-60
2021/12/27 06:26:44;;;;;;;109.40;58.20;;;;;;;4.34;100.00;99149.78;5071515;28;20690;-60
2021/12/27 06:29:11;;;;;;;112.53;57.90;;;;;;;4.40;100.00;99149.75;5071542;28;20227;-57
2021/12/27 06:31:38;;;;;;;110.37;59.10;;;;;;;4.42;100.00;99154.84;5068110;28;20224;-58
2021/12/27 06:34:05;;;;;;;109.43;58.23;;;;;;;4.43;100.00;99159.97;5071354;28;20219;-58
2021/12/27 06:36:33;;;;;;;116.40;61.63;;;;;;;4.47;100.00;99147.97;5069131;28;20255;-60
2021/12/27 06:39:03;;;;;;;138.23;68.03;;;;;;;4.62;100.00;99173.50;5067930;28;20231;-60
2021/12/27 06:41:30;;;;;;;160.27;76.77;;;;;;;4.69;100.00;99175.16;5071331;28;20763;-60
2021/12/27 06:43:57;;;;;;;174.37;80.23;;;;;;;4.73;100.00;99169.97;5071649;28;20306;-60
2021/12/27 06:46:24;;;;;;;142.33;72.93;;;;;;;4.79;100.00;99166.47;5069077;28;20682;-60
2021/12/27 06:48:51;;;;;;;153.47;77.30;;;;;;;4.86;100.00;99162.94;5072547;28;20230;-58
2021/12/27 06:51:18;;;;;;;141.13;72.27;;;;;;;4.85;100.00;99166.41;5072548;28;20314;-57
2021/12/27 06:53:45;;;;;;;131.60;67.63;;;;;;;4.67;100.00;99171.72;5072826;28;20307;-58
2021/12/27 06:56:14;;;;;;;130.00;72.33;;;;;;;4.77;100.00;99165.63;5072956;28;20657;-58
2021/12/27 06:58:41;;;;;;;128.93;72.10;;;;;;;4.76;100.00;99169.06;5072433;28;20303;-60
2021/12/27 07:01:08;;;;;;;129.43;71.00;;;;;;;4.71;100.00;99166.56;5071109;28;20326;-60
2021/12/27 07:03:36;;;;;;;132.97;72.67;;;;;;;4.89;100.00;99165.47;5071883;28;20312;-60
2021/12/27 07:06:03;;;;;;;134.07;74.07;;;;;;;4.90;100.00;99159.47;5070979;28;20752;-60
2021/12/27 07:08:30;;;;;;;121.97;70.13;;;;;;;4.99;100.00;99146.50;5069981;28;20246;-60
2021/12/27 07:10:57;;;;;;;133.97;72.27;;;;;;;5.04;100.00;99160.16;5072266;28;20238;-60
2021/12/27 07:13:25;;;;;;;129.67;70.17;;;;;;;4.93;100.00;99161.16;5072522;28;20231;-60
2021/12/27 07:15:52;;;;;;;112.70;63.43;;;;;;;4.97;100.00;99173.94;5070344;28;20707;-59
2021/12/27 07:18:23;;;;;;;95.50;55.57;;;;;;;5.04;100.00;99156.75;5072055;28;20316;-59
2021/12/27 07:20:50;;;;;;;94.20;54.03;;;;;;;5.05;100.00;99151.59;5071985;28;20223;-60
2021/12/27 07:23:17;;;;;;;99.90;56.23;;;;;;;5.19;100.00;99158.28;5072508;28;20243;-62
2021/12/27 07:25:44;;;;;;;95.70;56.33;;;;;;;5.21;100.00;99152.22;5072022;28;20349;-63
2021/12/27 07:28:11;;;;;;;93.63;55.00;;;;;;;5.28;100.00;99174.44;5072194;28;20228;-62
2021/12/27 07:30:39;;;;;;;91.87;53.53;;;;;;;5.33;100.00;99182.94;5071652;28;20216;-63
2021/12/27 07:33:06;;;;;;;119.93;67.50;;;;;;;5.43;100.00;99181.09;5071130;28;20306;-60
2021/12/27 07:35:33;;;;;;;108.43;60.97;;;;;;;5.40;100.00;99178.59;5071767;28;20618;-60
2021/12/27 07:38:02;;;;;;;105.37;59.97;;;;;;;5.45;100.00;99175.06;5071981;28;20348;-59
2021/12/27 07:40:29;;;;;;;116.77;59.03;;;;;;;5.34;100.00;99158.91;5071480;28;20227;-60
2021/12/27 07:42:57;;;;;;;101.67;58.33;;;;;;;5.45;100.00;99164.75;5071302;28;20215;-60
2021/12/27 07:45:24;;;;;;;104.77;61.10;;;;;;;5.54;100.00;99181.78;5070685;28;20246;-60
2021/12/27 07:47:52;;;;;;;99.80;55.23;;;;;;;5.62;100.00;99169.69;5070963;28;20319;-60
2021/12/27 07:50:19;;;;;;;98.93;56.60;;;;;;;5.66;100.00;99170.47;5070139;28;20231;-59
2021/12/27 07:52:46;;;;;;;92.27;54.70;;;;;;;5.64;100.00;99146.50;5070688;28;20239;-59
2021/12/27 07:55:13;;;;;;;107.73;56.27;;;;;;;5.82;100.00;99157.34;5070613;28;20307;-60
2021/12/27 07:57:40;;;;;;;113.10;59.03;;;;;;;5.90;100.00;99174.44;5070722;28;20255;-59
2021/12/27 08:00:10;;;;;;;106.93;58.93;;;;;;;6.02;100.00;99181.97;5070659;28;20688;-60
2021/12/27 08:02:37;;;;;;;106.27;59.80;;;;;;;6.04;100.00;99172.50;5071362;28;20216;-61
2021/12/27 08:05:06;;;;;;;167.83;95.20;;;;;;;6.03;100.00;99166.50;5071045;28;20246;-60
2021/12/27 08:07:33;;;;;;;171.07;91.90;;;;;;;6.00;100.00;99160.53;5071288;28;20215;-61
2021/12/27 08:10:00;;;;;;;169.23;92.23;;;;;;;6.05;100.00;99162.19;5066566;28;20361;-61
2021/12/27 08:12:27;;;;;;;183.77;95.57;;;;;;;6.14;100.00;99162.03;5070165;28;20224;-61
2021/12/27 08:14:54;;;;;;;179.20;92.03;;;;;;;6.14;100.00;99164.59;5070193;28;20310;-61
2021/12/27 08:17:21;;;;;;;166.83;90.27;;;;;;;6.08;100.00;99132.94;5070719;28;20234;-59
2021/12/27 08:19:48;;;;;;;156.70;88.93;;;;;;;6.23;100.00;99153.28;5070506;28;20642;-60
2021/12/27 08:22:17;;;;;;;186.00;97.83;;;;;;;6.36;100.00;99151.34;5070259;28;20188;-60
2021/12/27 08:24:44;;;;;;;171.10;94.77;;;;;;;6.32;100.00;99152.28;5070309;28;20303;-59
2021/12/27 08:27:11;;;;;;;189.33;96.93;;;;;;;6.29;100.00;99145.47;5069666;28;20662;-58
2021/12/27 08:29:38;;;;;;;170.43;92.97;;;;;;;6.35;100.00;99150.50;5067579;28;20200;-60
2021/12/27 08:32:06;;;;;;;187.07;97.27;;;;;;;6.47;100.00;99154.59;5069719;28;20222;-60
2021/12/27 08:34:33;;;;;;;208.67;102.47;;;;;;;6.46;100.00;99147.72;5069878;28;20731;-60
2021/12/27 08:37:01;;;;;;;242.93;114.93;;;;;;;6.47;100.00;99137.38;5070062;28;20275;-59
2021/12/27 08:39:30;;;;;;;211.13;103.07;;;;;;;6.47;100.00;99162.31;5069840;28;20720;-60
2021/12/27 08:41:57;;;;;;;194.17;99.37;;;;;;;6.48;100.00;99157.13;5069368;28;20722;-60
2021/12/27 08:44:24;;;;;;;161.40;89.13;;;;;;;6.50;100.00;99142.50;5069590;28;20282;-60
2021/12/27 08:46:51;;;;;;;142.53;82.80;;;;;;;6.67;100.00;99152.47;5069903;28;20751;-60
2021/12/27 08:49:18;;;;;;;139.93;80.87;;;;;;;6.81;100.00;99147.91;5066946;28;20677;-60
2021/12/27 08:51:45;;;;;;;140.97;82.20;;;;;;;6.91;100.00;99152.00;5069595;28;20818;-60
2021/12/27 08:54:13;;;;;;;152.27;85.90;;;;;;;7.00;100.00;99147.56;5069635;28;20199;-59
2021/12/27 08:56:41;;;;;;;137.90;81.13;;;;;;;7.02;100.00;99138.03;5069630;28;20196;-60
2021/12/27 08:59:08;;;;;;;131.70;77.23;;;;;;;7.05;100.00;99133.69;5069627;28;20584;-60
2021/12/27 09:01:35;;;;;;;153.00;76.50;;;;;;;7.06;100.00;99135.38;5069962;28;20196;-61
2021/12/27 09:04:04;;;;;;;135.23;74.97;;;;;;;7.02;100.00;99115.66;5069830;28;20211;-60
2021/12/27 09:06:33;;;;;;;116.17;68.30;;;;;;;7.18;100.00;99149.75;5069363;28;20196;-60
2021/12/27 09:09:00;;;;;;;118.43;70.30;;;;;;;7.22;100.00;99141.91;5070504;28;20668;-59
2021/12/27 09:11:27;;;;;;;123.50;71.43;;;;;;;7.28;100.00;99128.03;5070269;28;20287;-59
2021/12/27 09:13:56;;;;;;;107.43;62.77;;;;;;;7.29;100.00;99115.09;5070087;28;20646;-60
2021/12/27 09:16:23;;;;;;;103.43;62.13;;;;;;;7.16;100.00;99141.19;5066328;28;20227;-61
2021/12/27 09:18:50;;;;;;;106.93;63.80;;;;;;;7.14;100.00;99133.47;5069067;28;20248;-61
2021/12/27 09:21:17;;;;;;;103.33;62.07;;;;;;;7.25;100.00;99131.53;5068256;28;20306;-60
2021/12/27 09:23:44;;;;;;;103.17;60.67;;;;;;;7.23;100.00;99129.84;5068949;28;20441;-60
2021/12/27 09:26:11;;;;;;;98.77;59.07;;;;;;;7.33;100.00;99130.53;5069132;28;20258;-59
2021/12/27 09:28:38;;;;;;;102.57;60.00;;;;;;;7.42;100.00;99125.16;5069100;28;20831;-62
2021/12/27 09:31:06;;;;;;;93.60;59.23;;;;;;;7.40;100.00;99094.19;5069063;28;20694;-59
2021/12/27 09:33:33;;;;;;;100.37;61.30;;;;;;;7.57;100.00;99132.53;5068885;28;20234;-61
2021/12/27 09:36:00;;;;;;;102.73;62.63;;;;;;;7.57;100.00;99119.63;5068128;28;20333;-58
2021/12/27 09:38:27;;;;;;;104.37;61.93;;;;;;;7.56;100.00;99117.94;5068452;28;20234;-61
2021/12/27 09:40:55;;;;;;;95.53;56.97;;;;;;;7.63;100.00;99111.75;5068947;28;20615;-64
2021/12/27 09:43:23;;;;;;;110.47;60.47;;;;;;;7.61;100.00;99108.34;5068865;28;20227;-62
2021/12/27 09:45:50;;;;;;;129.07;66.37;;;;;;;7.52;100.00;99124.06;5067695;28;20224;-61
2021/12/27 09:48:19;;;;;;;116.93;66.57;;;;;;;7.42;100.00;99107.06;5065810;28;20226;-60
2021/12/27 09:50:49;;;;;;;111.13;65.80;;;;;;;7.36;100.00;99109.78;5067548;28;20262;-60
2021/12/27 09:53:17;;;;;;;118.43;66.50;;;;;;;7.25;100.00;99107.44;5069295;28;20778;-60
2021/12/27 09:55:44;;;;;;;114.93;69.73;;;;;;;7.32;100.00;99103.00;5069012;28;20310;-59
2021/12/27 09:58:11;;;;;;;113.53;67.30;;;;;;;7.38;100.00;99108.88;5069176;28;20224;-61
2021/12/27 10:00:40;;;;;;;118.47;68.37;;;;;;;7.41;100.00;99093.31;5068950;28;20220;-58
2021/12/27 10:03:09;;;;;;;125.93;71.07;;;;;;;7.54;100.00;99089.56;5068738;28;20708;-58
2021/12/27 10:05:38;;;;;;;123.03;72.87;;;;;;;7.48;100.00;99061.28;5068553;28;20348;-58
2021/12/27 10:08:06;;;;;;;132.03;78.23;;;;;;;7.54;100.00;99094.75;5069514;28;20306;-59
2021/12/27 10:10:33;;;;;;;125.67;77.17;;;;;;;7.43;100.00;99077.78;5069760;28;20215;-59
2021/12/27 10:13:01;;;;;;;136.17;78.97;;;;;;;7.56;100.00;99081.78;5069532;28;20319;-59
2021/12/27 10:15:35;;;;;;;123.13;75.40;;;;;;;7.52;100.00;99085.31;5069093;28;20608;-59
2021/12/27 10:18:09;;;;;;;127.90;73.97;;;;;;;7.53;100.00;99079.28;5050004;28;20223;-58
2021/12/27 10:20:37;;;;;;;117.30;71.13;;;;;;;7.51;100.00;99078.47;5049330;28;20220;-59
2021/12/27 10:23:04;;;;;;;113.40;69.47;;;;;;;7.49;100.00;99069.91;5049281;28;20244;-58
2021/12/27 10:25:32;;;;;;;112.70;65.77;;;;;;;7.49;100.00;99064.72;5059918;28;20224;-59
2021/12/27 10:28:03;;;;;;;111.00;64.37;;;;;;;7.45;100.00;99063.13;5049347;28;20270;-58
2021/12/27 10:30:32;;;;;;;111.83;68.83;;;;;;;7.40;100.00;99029.66;5049086;28;20315;-58
2021/12/27 10:33:06;;;;;;;108.03;66.80;;;;;;;7.49;100.00;99054.41;5049363;28;20319;-58
2021/12/27 10:35:40;;;;;;;117.90;70.07;;;;;;;7.48;100.00;99052.69;5049163;28;20327;-58
2021/12/27 10:38:19;;;;;;;117.83;69.10;;;;;;;7.51;100.00;99052.63;5048681;28;20226;-58
2021/12/27 10:40:54;;;;;;;105.40;61.97;;;;;;;7.50;100.00;99050.94;5056413;28;20677;-59
2021/12/27 10:43:35;;;;;;;142.10;100.97;;;;;;;7.54;100.00;99050.00;5069489;28;20636;-59
2021/12/27 10:46:02;;;;;;;111.00;62.23;;;;;;;7.44;100.00;99027.84;5069042;28;20243;-61
2021/12/27 10:48:33;;;;;;;99.23;59.30;;;;;;;7.50;100.00;99025.13;5068874;28;20243;-59
2021/12/27 10:51:02;;;;;;;91.50;53.10;;;;;;;7.49;100.00;99034.59;5069983;28;20216;-59
2021/12/27 10:53:43;;;;;;;131.50;54.00;;;;;;;7.30;100.00;99012.69;5072188;28;20266;-59
2021/12/27 10:56:10;;;;;;;113.37;48.90;;;;;;;7.51;100.00;99022.50;5072837;28;20259;-58
2021/12/27 10:58:38;;;;;;;209.73;62.00;;;;;;;7.50;100.00;99025.13;5072961;28;20352;-59
2021/12/27 11:01:08;;;;;;;130.53;55.30;;;;;;;7.43;100.00;99019.25;5072597;28;20231;-59
2021/12/27 11:03:37;;;;;;;89.13;47.53;;;;;;;7.38;100.00;99026.25;5072591;28;20224;-60
2021/12/27 11:06:08;;;;;;;95.87;51.07;;;;;;;7.34;100.00;99016.03;5072528;28;20225;-60
2021/12/27 11:08:38;;;;;;;91.40;49.43;;;;;;;7.28;100.00;99010.13;5072221;28;20310;-59
2021/12/27 11:11:07;;;;;;;72.93;42.97;;;;;;;7.34;100.00;99016.03;5072589;28;20713;-60
2021/12/27 11:13:34;;;;;;;79.10;44.93;;;;;;;7.39;100.00;99009.88;5072856;28;20285;-60