Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:15;;;;;;;2.00;1.50;;;23.00;74.00;;;;;;5060579;28;20461;-47
2023/07/07 00:04:42;;;;;;;2.80;1.50;;;23.00;74.00;;;;;;5059650;28;20502;-49
2023/07/07 00:07:08;;;;;;;2.13;1.80;;;22.90;73.90;;;;;;5058249;28;20449;-49
2023/07/07 00:09:35;;;;;;;1.77;1.57;;;23.00;74.10;;;;;;5062075;28;20468;-49
2023/07/07 00:12:02;;;;;;;2.30;1.37;;;22.90;74.00;;;;;;5061038;28;20457;-47
2023/07/07 00:14:29;;;;;;;1.83;1.57;;;23.00;74.10;;;;;;5059084;28;20952;-52
2023/07/07 00:17:01;;;;;;;1.50;1.23;;;22.90;74.00;;;;;;5061332;28;20456;-47
2023/07/07 00:19:28;;;;;;;2.70;1.67;;;22.90;74.10;;;;;;5062601;28;20495;-49
2023/07/07 00:21:58;;;;;;;2.43;1.53;;;22.90;74.10;;;;;;5057840;28;20461;-50
2023/07/07 00:24:25;;;;;;;2.03;1.50;;;22.90;74.20;;;;;;5065506;28;20453;-48
2023/07/07 00:26:51;;;;;;;2.33;1.50;;;22.90;74.20;;;;;;5059143;28;20465;-48
2023/07/07 00:29:18;;;;;;;1.77;1.53;;;22.90;74.20;;;;;;5060977;28;21051;-47
2023/07/07 00:31:45;;;;;;;1.70;1.50;;;22.90;74.30;;;;;;5060456;28;20476;-50
2023/07/07 00:34:13;;;;;;;1.70;1.40;;;22.90;74.30;;;;;;5064478;28;20475;-49
2023/07/07 00:36:39;;;;;;;1.70;1.50;;;22.80;74.20;;;;;;5063124;28;20476;-48
2023/07/07 00:39:06;;;;;;;1.30;1.20;;;22.80;74.20;;;;;;5061147;28;20998;-47
2023/07/07 00:41:33;;;;;;;1.50;1.40;;;22.80;74.30;;;;;;5060589;28;20468;-48
2023/07/07 00:44:01;;;;;;;1.50;1.40;;;22.80;74.20;;;;;;5057951;28;20461;-47
2023/07/07 00:46:28;;;;;;;1.87;1.70;;;22.80;74.30;;;;;;5057168;28;21159;-49
2023/07/07 00:48:56;;;;;;;1.90;1.70;;;22.80;74.30;;;;;;5060749;28;21029;-48
2023/07/07 00:51:27;;;;;;;2.13;1.93;;;22.80;74.40;;;;;;5058877;28;20875;-49
2023/07/07 00:53:56;;;;;;;1.97;1.40;;;22.80;74.40;;;;;;5060074;28;20451;-51
2023/07/07 00:56:29;;;;;;;1.80;1.40;;;22.80;74.40;;;;;;5058780;28;20844;-48
2023/07/07 00:59:01;;;;;;;2.17;1.30;;;22.80;74.50;;;;;;5058079;28;20503;-47
2023/07/07 01:01:28;;;;;;;3.07;1.83;;;22.80;74.40;;;;;;5061214;28;20448;-47
2023/07/07 01:03:59;;;;;;;2.13;1.70;;;22.80;74.50;;;;;;5066535;28;20813;-47
2023/07/07 01:06:30;;;;;;;4.20;1.33;;;22.80;74.50;;;;;;5060766;28;20460;-47
2023/07/07 01:09:00;;;;;;;1.37;1.27;;;22.70;74.40;;;;;;5065399;28;20472;-47
2023/07/07 01:11:27;;;;;;;1.93;1.50;;;22.80;74.50;;;;;;5065083;28;20464;-49
2023/07/07 01:13:55;;;;;;;1.70;1.60;;;22.70;74.40;;;;;;5059464;28;20460;-48
2023/07/07 01:16:33;;;;;;;1.90;1.57;;;22.70;74.50;;;;;;5059214;28;20479;-50
2023/07/07 01:19:15;;;;;;;1.93;1.73;;;22.70;74.50;;;;;;5059763;28;21007;-48
2023/07/07 01:21:57;;;;;;;1.67;1.53;;;22.70;74.50;;;;;;5062816;28;20529;-47
2023/07/07 01:24:57;;;;;;;1.90;1.60;;;22.70;74.50;;;;;;5064649;28;21835;-50
2023/07/07 01:27:55;;;;;;;1.40;1.30;;;22.70;74.50;;;;;;5063787;28;20453;-46
2023/07/07 01:30:43;;;;;;;1.90;1.70;;;22.70;75.50;;;;;;5059189;28;21117;-49
2023/07/07 01:33:12;;;;;;;1.63;1.53;;;22.70;74.60;;;;;;5061713;28;20463;-47
2023/07/07 01:35:39;;;;;;;3.10;1.70;;;22.70;74.60;;;;;;5063067;28;20510;-47
2023/07/07 01:38:07;;;;;;;1.87;1.60;;;22.70;74.70;;;;;;5067022;28;20480;-49
2023/07/07 01:40:41;;;;;;;2.33;1.70;;;22.70;74.60;;;;;;5058126;28;20460;-48
2023/07/07 01:43:13;;;;;;;3.43;1.63;;;22.70;74.60;;;;;;5059854;28;20874;-48
2023/07/07 01:45:47;;;;;;;1.43;1.33;;;22.70;75.50;;;;;;5058227;28;20452;-48
2023/07/07 01:48:21;;;;;;;1.60;1.30;;;22.70;74.80;;;;;;5065636;28;20574;-46
2023/07/07 01:50:50;;;;;;;1.40;1.10;;;22.70;74.80;;;;;;5058846;28;20468;-49
2023/07/07 01:53:21;;;;;;;1.50;1.40;;;22.60;74.60;;;;;;5064187;28;20452;-46
2023/07/07 01:55:50;;;;;;;1.90;1.33;;;22.70;74.70;;;;;;5065898;28;20828;-46
2023/07/07 01:58:19;;;;;;;1.33;1.23;;;22.60;74.70;;;;;;5060031;28;20520;-48
2023/07/07 02:00:50;;;;;;;1.60;1.40;;;22.60;74.70;;;;;;5056404;28;20560;-48
2023/07/07 02:03:17;;;;;;;2.27;1.63;;;22.70;74.80;;;;;;5063717;28;20551;-48
2023/07/07 02:05:44;;;;;;;1.63;1.30;;;22.60;74.70;;;;;;5066766;28;20471;-49
2023/07/07 02:08:10;;;;;;;2.13;1.73;;;22.60;74.70;;;;;;5064923;28;20467;-48
2023/07/07 02:10:37;;;;;;;2.13;1.50;;;22.60;74.80;;;;;;5065730;28;20504;-47
2023/07/07 02:13:04;;;;;;;1.53;1.43;;;22.60;74.70;;;;;;5059057;28;20471;-46
2023/07/07 02:15:31;;;;;;;2.07;1.73;;;22.60;74.90;;;;;;5059830;28;21073;-46
2023/07/07 02:17:59;;;;;;;2.03;1.60;;;22.60;75.60;;;;;;5066456;28;20880;-48
2023/07/07 02:20:26;;;;;;;2.33;1.43;;;22.60;74.80;;;;;;5062577;28;20467;-48
2023/07/07 02:22:52;;;;;;;1.60;1.50;;;22.60;74.90;;;;;;5063850;28;20988;-48
2023/07/07 02:25:19;;;;;;;2.03;1.83;;;22.60;74.90;;;;;;5064352;28;20460;-48
2023/07/07 02:27:46;;;;;;;1.87;1.70;;;22.60;74.90;;;;;;5059997;28;20995;-47
2023/07/07 02:30:13;;;;;;;1.50;1.40;;;22.60;74.90;;;;;;5062188;28;20457;-47
2023/07/07 02:32:40;;;;;;;1.87;1.20;;;22.60;75.00;;;;;;5062967;28;20452;-48
2023/07/07 02:35:08;;;;;;;1.53;1.43;;;22.60;75.00;;;;;;5057801;28;20560;-48
2023/07/07 02:37:35;;;;;;;2.17;1.63;;;22.60;75.00;;;;;;5065906;28;20463;-49
2023/07/07 02:40:03;;;;;;;2.00;1.60;;;22.60;75.00;;;;;;5061981;28;20481;-49
2023/07/07 02:42:30;;;;;;;1.50;1.30;;;22.60;75.00;;;;;;5065339;28;20517;-46
2023/07/07 02:44:57;;;;;;;1.87;1.53;;;22.60;75.00;;;;;;5060809;28;21070;-49
2023/07/07 02:47:23;;;;;;;2.40;1.77;;;22.50;75.00;;;;;;5063798;28;20457;-48
2023/07/07 02:49:50;;;;;;;1.90;1.70;;;22.50;75.00;;;;;;5065757;28;20468;-49
2023/07/07 02:52:18;;;;;;;2.50;1.50;;;22.50;75.10;;;;;;5063222;28;20538;-48
2023/07/07 02:54:45;;;;;;;1.70;1.40;;;22.50;75.10;;;;;;5069897;28;20452;-52
2023/07/07 02:57:11;;;;;;;1.80;1.40;;;22.50;75.10;;;;;;5064872;28;20802;-49
2023/07/07 02:59:38;;;;;;;1.47;1.27;;;22.50;75.10;;;;;;5062637;28;20486;-49
2023/07/07 03:02:06;;;;;;;1.50;1.20;;;22.50;75.10;;;;;;5062996;28;20832;-48
2023/07/07 03:04:32;;;;;;;1.50;1.40;;;22.50;75.10;;;;;;5062296;28;20462;-47
2023/07/07 03:06:59;;;;;;;2.07;1.87;;;22.50;75.20;;;;;;5061769;28;20873;-47
2023/07/07 03:09:27;;;;;;;3.13;1.20;;;22.50;75.20;;;;;;5067823;28;20456;-51
2023/07/07 03:11:54;;;;;;;1.77;1.53;;;22.50;75.10;;;;;;5064078;28;20453;-48
2023/07/07 03:14:21;;;;;;;1.70;1.60;;;22.50;75.10;;;;;;5055259;28;20707;-46
2023/07/07 03:16:51;;;;;;;2.60;1.60;;;22.50;75.20;;;;;;5060872;28;20550;-50
2023/07/07 03:19:18;;;;;;;1.83;1.40;;;22.50;75.20;;;;;;5064553;28;20487;-51
2023/07/07 03:21:46;;;;;;;1.40;1.10;;;22.50;75.30;;;;;;5062006;28;20567;-47
2023/07/07 03:24:14;;;;;;;1.40;1.20;;;22.50;75.30;;;;;;5062878;28;20456;-48
2023/07/07 03:26:43;;;;;;;1.90;1.37;;;22.50;75.30;;;;;;5060298;28;20472;-46
2023/07/07 03:29:09;;;;;;;2.60;1.70;;;22.50;75.40;;;;;;5060839;28;20465;-48
2023/07/07 03:31:36;;;;;;;3.33;1.47;;;22.50;75.30;;;;;;5062538;28;20456;-51
2023/07/07 03:34:07;;;;;;;2.40;1.73;;;22.50;75.40;;;;;;5060384;28;20467;-46
2023/07/07 03:36:35;;;;;;;1.50;1.40;;;22.50;75.40;;;;;;5063447;28;20586;-50
2023/07/07 03:39:02;;;;;;;1.30;1.20;;;22.50;75.50;;;;;;5063438;28;20534;-47
2023/07/07 03:41:30;;;;;;;1.93;1.67;;;22.40;75.40;;;;;;5061731;28;20548;-48
2023/07/07 03:43:58;;;;;;;2.70;1.50;;;22.40;75.40;;;;;;5061058;28;20475;-48
2023/07/07 03:46:27;;;;;;;2.50;1.70;;;22.40;75.40;;;;;;5062833;28;20785;-47
2023/07/07 03:48:54;;;;;;;1.63;1.53;;;22.40;75.40;;;;;;5066305;28;20472;-47
2023/07/07 03:51:22;;;;;;;1.50;1.20;;;22.40;75.50;;;;;;5061886;28;20821;-46
2023/07/07 03:53:50;;;;;;;1.80;1.50;;;22.40;75.50;;;;;;5063361;28;20964;-47
2023/07/07 03:56:18;;;;;;;1.57;1.47;;;22.40;75.50;;;;;;5059587;28;20547;-47
2023/07/07 03:58:45;;;;;;;1.67;1.57;;;22.40;75.60;;;;;;5058524;28;20487;-47
2023/07/07 04:01:14;;;;;;;1.60;1.50;;;22.40;75.60;;;;;;5061604;28;20465;-48
2023/07/07 04:03:42;;;;;;;1.90;1.67;;;22.40;75.70;;;;;;5064114;28;20637;-48
2023/07/07 04:06:11;;;;;;;2.03;1.80;;;22.40;75.60;;;;;;5058166;28;20465;-50
2023/07/07 04:08:38;;;;;;;1.53;1.13;;;22.40;75.70;;;;;;5064503;28;20935;-47
2023/07/07 04:11:06;;;;;;;1.77;1.53;;;22.40;75.70;;;;;;5063685;28;20468;-51
2023/07/07 04:13:35;;;;;;;1.40;1.30;;;22.40;75.70;;;;;;5059700;28;22017;-47
2023/07/07 04:16:05;;;;;;;1.93;1.70;;;22.40;75.70;;;;;;5060163;28;20952;-48
2023/07/07 04:18:34;;;;;;;1.70;1.50;;;22.40;75.70;;;;;;5060546;28;20539;-48
2023/07/07 04:21:02;;;;;;;1.90;1.47;;;22.40;75.80;;;;;;5061154;28;20467;-47
2023/07/07 04:23:30;;;;;;;1.30;1.03;;;22.40;75.70;;;;;;5062474;28;20461;-47
2023/07/07 04:25:56;;;;;;;2.77;1.77;;;22.40;75.70;;;;;;5065515;28;20477;-49
2023/07/07 04:28:23;;;;;;;1.40;1.30;;;22.40;75.70;;;;;;5056134;28;20464;-49
2023/07/07 04:30:55;;;;;;;1.40;1.20;;;22.30;75.70;;;;;;5058592;28;21229;-47
2023/07/07 04:33:23;;;;;;;2.07;1.90;;;22.40;75.90;;;;;;5061499;28;20464;-47
2023/07/07 04:35:55;;;;;;;1.30;1.20;;;22.40;75.90;;;;;;5062196;28;21053;-46
2023/07/07 04:38:30;;;;;;;2.00;1.60;;;22.40;75.90;;;;;;5061762;28;20905;-46
2023/07/07 04:41:05;;;;;;;1.60;1.30;;;22.30;75.70;;;;;;5062590;28;20542;-46
2023/07/07 04:43:32;;;;;;;1.73;1.53;;;22.30;75.80;;;;;;5061844;28;20555;-47
2023/07/07 04:45:59;;;;;;;2.00;1.37;;;22.30;75.70;;;;;;5058069;28;20463;-49
2023/07/07 04:48:26;;;;;;;1.63;1.50;;;22.40;75.90;;;;;;5063881;28;20456;-50
2023/07/07 04:50:58;;;;;;;1.20;1.10;;;22.40;75.90;;;;;;5063716;28;21078;-47
2023/07/07 04:53:25;;;;;;;1.70;1.60;;;22.40;75.90;;;;;;5065812;28;21156;-49
2023/07/07 04:55:52;;;;;;;2.07;1.27;;;22.40;76.00;;;;;;5068266;28;20464;-47
2023/07/07 04:58:18;;;;;;;1.70;1.60;;;22.30;75.70;;;;;;5058658;28;20480;-47
2023/07/07 05:00:45;;;;;;;1.50;1.40;;;22.40;75.90;;;;;;5060127;28;20848;-48
2023/07/07 05:03:12;;;;;;;1.60;1.40;;;22.30;75.70;;;;;;5061415;28;20484;-46
2023/07/07 05:05:38;;;;;;;1.63;1.40;;;22.30;76.50;;;;;;5061634;28;20878;-49
2023/07/07 05:08:07;;;;;;;1.63;1.53;;;22.30;75.70;;;;;;5058485;28;20451;-49
2023/07/07 05:10:34;;;;;;;1.30;1.20;;;22.30;75.70;;;;;;5067778;28;20558;-48
2023/07/07 05:13:00;;;;;;;2.00;1.77;;;22.30;75.70;;;;;;5059582;28;20461;-50
2023/07/07 05:15:27;;;;;;;1.90;1.60;;;22.30;75.80;;;;;;5058956;28;20465;-47
2023/07/07 05:17:54;;;;;;;1.60;1.33;;;22.30;75.80;;;;;;5060024;28;21096;-47
2023/07/07 05:20:21;;;;;;;2.10;1.27;;;22.30;75.80;;;;;;5061645;28;20484;-48
2023/07/07 05:22:48;;;;;;;1.90;1.70;;;22.30;75.80;;;;;;5061772;28;20975;-47
2023/07/07 05:25:16;;;;;;;1.50;1.40;;;22.30;75.80;;;;;;5058876;28;20725;-48
2023/07/07 05:27:43;;;;;;;1.40;1.30;;;22.30;75.80;;;;;;5059110;28;20464;-51
2023/07/07 05:30:10;;;;;;;1.97;1.60;;;22.30;75.80;;;;;;5056776;28;20691;-49
2023/07/07 05:32:37;;;;;;;1.20;1.00;;;22.30;76.40;;;;;;5060119;28;20461;-51
2023/07/07 05:35:04;;;;;;;2.13;1.70;;;22.30;75.90;;;;;;5060717;28;20487;-48
2023/07/07 05:37:31;;;;;;;1.67;1.57;;;22.30;75.90;;;;;;5062949;28;20457;-49
2023/07/07 05:39:58;;;;;;;1.60;1.20;;;22.30;76.00;;;;;;5061193;28;21082;-47
2023/07/07 05:42:27;;;;;;;1.10;1.00;;;22.30;76.00;;;;;;5056396;28;20506;-48
2023/07/07 05:44:53;;;;;;;1.40;1.30;;;22.30;75.90;;;;;;5055547;28;20460;-48
2023/07/07 05:47:20;;;;;;;1.33;1.20;;;22.30;76.00;;;;;;5057583;28;20452;-49
2023/07/07 05:49:47;;;;;;;1.60;1.43;;;22.30;76.00;;;;;;5061804;28;20465;-48
2023/07/07 05:52:14;;;;;;;1.57;1.40;;;22.30;76.00;;;;;;5063378;28;20460;-52
2023/07/07 05:54:41;;;;;;;1.83;1.60;;;22.30;76.10;;;;;;5063925;28;21151;-52
2023/07/07 05:57:07;;;;;;;2.43;1.90;;;22.30;76.00;;;;;;5058134;28;20465;-50
2023/07/07 05:59:35;;;;;;;1.67;1.50;;;22.30;76.10;;;;;;5058771;28;20655;-51
2023/07/07 06:02:02;;;;;;;1.47;1.37;;;22.30;76.10;;;;;;5059587;28;21182;-49
2023/07/07 06:04:29;;;;;;;1.53;1.20;;;22.30;76.00;;;;;;5062122;28;20456;-49
2023/07/07 06:06:55;;;;;;;1.30;1.10;;;22.30;76.00;;;;;;5062664;28;20517;-48
2023/07/07 06:09:22;;;;;;;1.33;1.20;;;22.30;76.00;;;;;;5061615;28;20456;-52
2023/07/07 06:11:49;;;;;;;1.77;1.43;;;22.30;75.90;;;;;;5060724;28;20460;-51
2023/07/07 06:14:16;;;;;;;1.47;1.37;;;22.40;76.10;;;;;;5061644;28;20460;-48
2023/07/07 06:16:44;;;;;;;1.77;1.27;;;22.40;76.10;;;;;;5063174;28;20495;-48
2023/07/07 06:19:10;;;;;;;2.13;1.70;;;22.30;75.90;;;;;;5056514;28;20452;-48
2023/07/07 06:21:37;;;;;;;1.50;1.40;;;22.30;75.90;;;;;;5062142;28;20457;-49
2023/07/07 06:24:04;;;;;;;1.77;1.67;;;22.40;76.10;;;;;;5069455;28;20798;-49
2023/07/07 06:26:31;;;;;;;1.37;1.27;;;22.40;76.00;;;;;;5063226;28;20464;-48
2023/07/07 06:28:57;;;;;;;2.10;1.43;;;22.40;76.10;;;;;;5059708;28;20452;-49
2023/07/07 06:31:24;;;;;;;1.60;1.30;;;22.40;76.10;;;;;;5060786;28;20472;-49
2023/07/07 06:33:52;;;;;;;2.37;1.20;;;22.40;76.00;;;;;;5064719;28;20463;-51
2023/07/07 06:36:19;;;;;;;1.60;1.50;;;22.40;76.10;;;;;;5062119;28;20499;-46
2023/07/07 06:38:45;;;;;;;2.70;1.60;;;22.40;76.10;;;;;;5064992;28;21009;-48
2023/07/07 06:41:13;;;;;;;1.70;1.50;;;22.40;76.10;;;;;;5064630;28;20488;-51
2023/07/07 06:43:40;;;;;;;1.30;1.10;;;22.40;76.20;;;;;;5063746;28;20806;-52
2023/07/07 06:46:08;;;;;;;1.87;1.30;;;22.40;76.10;;;;;;5065476;28;20460;-47
2023/07/07 06:48:34;;;;;;;1.50;1.40;;;22.40;76.20;;;;;;5065518;28;20465;-49
2023/07/07 06:51:02;;;;;;;1.37;1.27;;;22.40;76.40;;;;;;5066172;28;20464;-54
2023/07/07 06:53:29;;;;;;;1.53;1.30;;;22.40;76.40;;;;;;5064576;28;20460;-47
2023/07/07 06:55:56;;;;;;;1.63;1.53;;;22.40;76.50;;;;;;5065410;28;20494;-47
2023/07/07 06:58:23;;;;;;;1.63;1.53;;;22.50;76.50;;;;;;5065752;28;20467;-49
2023/07/07 07:00:49;;;;;;;1.53;1.43;;;22.50;76.50;;;;;;5069297;28;20484;-50
2023/07/07 07:03:16;;;;;;;1.47;1.27;;;22.50;76.60;;;;;;5064179;28;20453;-47
2023/07/07 07:05:43;;;;;;;2.27;1.43;;;22.50;76.80;;;;;;5062959;28;20474;-47
2023/07/07 07:08:11;;;;;;;2.33;1.63;;;22.50;76.80;;;;;;5068688;28;20871;-51
2023/07/07 07:10:38;;;;;;;2.60;1.60;;;22.50;76.80;;;;;;5060959;28;20475;-52
2023/07/07 07:13:04;;;;;;;5.33;1.37;;;22.50;76.70;;;;;;5060320;28;20963;-48
2023/07/07 07:15:31;;;;;;;2.00;1.80;;;22.50;76.80;;;;;;5065406;28;20465;-47
2023/07/07 07:17:58;;;;;;;2.57;1.40;;;22.50;76.80;;;;;;5064392;28;20617;-48
2023/07/07 07:20:24;;;;;;;2.00;1.50;;;22.50;76.80;;;;;;5061160;28;20964;-47
2023/07/07 07:22:51;;;;;;;2.90;2.00;;;22.60;77.20;;;;;;5064016;28;20964;-48
2023/07/07 07:25:19;;;;;;;2.20;1.60;;;22.60;76.90;;;;;;5067162;28;20461;-46
2023/07/07 07:27:46;;;;;;;1.90;1.50;;;22.60;77.10;;;;;;5066797;28;20469;-49
2023/07/07 07:30:14;;;;;;;1.80;1.10;;;22.50;77.10;;;;;;5058207;28;20487;-50
2023/07/07 07:32:41;;;;;;;1.87;1.40;;;22.60;77.40;;;;;;5065438;28;20460;-51
2023/07/07 07:35:10;;;;;;;4.53;1.37;;;22.60;77.30;;;;;;5061609;28;21169;-51
2023/07/07 07:37:36;;;;;;;1.70;1.60;;;22.50;77.20;;;;;;5066612;28;20487;-49
2023/07/07 07:40:04;;;;;;;2.70;1.40;;;22.60;77.30;;;;;;5059227;28;20598;-50
2023/07/07 07:42:32;;;;;;;1.80;1.40;;;22.60;77.30;;;;;;5062250;28;20593;-50
2023/07/07 07:44:59;;;;;;;2.60;2.00;;;22.50;77.20;;;;;;5065604;28;21010;-51
2023/07/07 07:47:25;;;;;;;3.20;2.50;;;22.60;77.50;;;;;;5064267;28;20946;-46
2023/07/07 07:49:52;;;;;;;5.60;1.70;;;22.60;77.30;;;;;;5059722;28;20959;-50
2023/07/07 07:52:19;;;;;;;1.80;1.40;;;22.60;77.20;;;;;;5063832;28;22176;-49
2023/07/07 07:54:46;;;;;;;2.50;1.73;;;22.60;77.30;;;;;;5064526;28;20561;-50
2023/07/07 07:57:14;;;;;;;1.93;1.33;;;22.60;77.40;;;;;;5069718;28;20464;-47
2023/07/07 07:59:43;;;;;;;2.00;1.60;;;22.60;77.30;;;;;;5062746;28;20518;-47
2023/07/07 08:02:11;;;;;;;2.80;1.53;;;22.60;77.50;;;;;;5062941;28;21027;-48
2023/07/07 08:04:37;;;;;;;2.40;1.67;;;22.60;77.30;;;;;;5062888;28;20867;-51
2023/07/07 08:07:05;;;;;;;2.93;1.50;;;22.60;77.30;;;;;;5061719;28;20886;-57
2023/07/07 08:09:31;;;;;;;2.97;1.63;;;22.60;77.30;;;;;;5064607;28;20863;-50
2023/07/07 08:12:00;;;;;;;1.90;1.60;;;22.60;77.20;;;;;;5065384;28;20469;-53
2023/07/07 08:14:31;;;;;;;2.60;1.73;;;22.60;77.30;;;;;;5061331;28;20456;-58
2023/07/07 08:17:02;;;;;;;2.73;2.10;;;22.60;77.50;;;;;;5064679;28;20464;-57
2023/07/07 08:19:30;;;;;;;3.37;1.73;;;22.70;77.50;;;;;;5061709;28;20488;-59
2023/07/07 08:21:58;;;;;;;2.33;1.43;;;22.60;77.30;;;;;;5063011;28;20962;-59
2023/07/07 08:24:26;;;;;;;4.07;1.57;;;22.70;77.50;;;;;;5061587;28;20470;-57
2023/07/07 08:26:52;;;;;;;2.73;2.10;;;22.70;77.50;;;;;;5064234;28;20449;-59
2023/07/07 08:29:19;;;;;;;2.30;1.50;;;22.70;77.60;;;;;;5061924;28;20457;-58
2023/07/07 08:31:46;;;;;;;4.50;1.67;;;22.70;77.50;;;;;;5060851;28;20469;-58
2023/07/07 08:34:14;;;;;;;3.73;1.87;;;22.70;77.60;;;;;;5060718;28;20464;-59
2023/07/07 08:36:41;;;;;;;2.33;1.50;;;22.70;77.60;;;;;;5058832;28;20993;-58
2023/07/07 08:39:14;;;;;;;6.90;2.23;;;22.70;77.60;;;;;;5062739;28;20461;-58
2023/07/07 08:41:47;;;;;;;3.47;1.50;;;22.70;77.70;;;;;;5060510;28;20485;-56
2023/07/07 08:44:18;;;;;;;2.53;1.80;;;22.70;77.70;;;;;;5060932;28;20457;-59
2023/07/07 08:46:59;;;;;;;2.47;2.10;;;22.70;77.70;;;;;;5061413;28;20842;-59
2023/07/07 08:49:32;;;;;;;1.93;1.70;;;22.70;77.70;;;;;;5062359;28;20463;-59
2023/07/07 08:52:04;;;;;;;1.57;1.30;;;22.70;77.70;;;;;;5059231;28;20468;-54
2023/07/07 08:54:36;;;;;;;1.73;1.63;;;22.70;77.70;;;;;;5060674;28;20468;-57
2023/07/07 08:57:08;;;;;;;5.60;1.80;;;22.70;78.50;;;;;;5062378;28;20495;-57
2023/07/07 08:59:44;;;;;;;2.43;1.90;;;22.70;77.80;;;;;;5059179;28;20471;-59
2023/07/07 09:02:29;;;;;;;1.70;1.60;;;22.70;77.60;;;;;;5058966;28;20490;-59
2023/07/07 09:05:06;;;;;;;2.50;1.90;;;22.70;77.10;;;;;;5064087;28;20453;-56
2023/07/07 09:07:48;;;;;;;2.10;1.80;;;22.70;77.00;;;;;;5061034;28;20460;-58
2023/07/07 09:10:36;;;;;;;2.47;1.80;;;22.70;77.10;;;;;;5062242;28;20453;-59
2023/07/07 09:13:11;;;;;;;1.97;1.77;;;22.70;77.10;;;;;;5063122;28;20548;-58
2023/07/07 09:15:40;;;;;;;1.70;1.60;;;22.70;77.30;;;;;;5061811;28;20463;-57
2023/07/07 09:18:14;;;;;;;2.47;1.60;;;22.70;77.00;;;;;;5063220;28;20468;-60
2023/07/07 09:20:43;;;;;;;2.90;1.20;;;22.70;77.00;;;;;;5063266;28;20499;-55
2023/07/07 09:23:15;;;;;;;2.80;1.70;;;22.70;76.70;;;;;;5060504;28;20468;-59
2023/07/07 09:25:45;;;;;;;2.90;1.70;;;22.70;76.60;;;;;;5062694;28;20461;-59
2023/07/07 09:28:14;;;;;;;3.97;2.30;;;22.70;76.60;;;;;;5062069;28;20461;-58
2023/07/07 09:30:46;;;;;;;2.00;1.77;;;22.70;76.50;;;;;;5062296;28;20467;-59
2023/07/07 09:33:16;;;;;;;2.40;1.50;;;22.70;76.30;;;;;;5060950;28;20576;-60
2023/07/07 09:35:53;;;;;;;7.60;1.77;;;22.70;76.10;;;;;;5060838;28;20481;-56
2023/07/07 09:38:30;;;;;;;2.03;1.70;;;22.70;76.00;;;;;;5063000;28;20457;-60
2023/07/07 09:41:08;;;;;;;1.80;1.50;;;22.70;75.80;;;;;;5065438;28;20918;-59
2023/07/07 09:43:43;;;;;;;4.80;1.80;;;22.70;76.50;;;;;;5063669;28;20751;-59
2023/07/07 09:46:18;;;;;;;2.27;1.20;;;22.70;75.70;;;;;;5061895;28;20451;-59
2023/07/07 09:48:55;;;;;;;2.90;1.50;;;22.70;75.60;;;;;;5064640;28;20475;-59
2023/07/07 09:51:34;;;;;;;3.50;1.73;;;22.70;75.60;;;;;;5062257;28;20461;-59
2023/07/07 09:54:02;;;;;;;2.63;1.60;;;22.70;75.50;;;;;;5060711;28;20569;-59
2023/07/07 09:56:38;;;;;;;2.80;1.80;;;22.70;75.40;;;;;;5063983;28;20979;-58
2023/07/07 09:59:10;;;;;;;1.93;1.73;;;22.70;75.30;;;;;;5058678;28;20980;-60
2023/07/07 10:01:40;;;;;;;3.00;2.23;;;22.70;75.10;;;;;;5057818;28;20485;-58
2023/07/07 10:04:14;;;;;;;2.67;1.80;;;22.70;75.00;;;;;;5059772;28;20460;-57
2023/07/07 10:06:47;;;;;;;2.27;1.80;;;22.70;75.60;;;;;;5059010;28;20460;-56
2023/07/07 10:09:16;;;;;;;4.47;1.90;;;22.70;74.40;;;;;;5061330;28;20968;-60
2023/07/07 10:11:44;;;;;;;2.60;1.70;;;22.70;74.30;;;;;;5065428;28;20456;-58
2023/07/07 10:14:13;;;;;;;5.40;1.90;;;22.70;74.20;;;;;;5064045;28;20472;-58
2023/07/07 10:16:50;;;;;;;2.10;1.90;;;22.70;74.20;;;;;;5059454;28;20497;-60
2023/07/07 10:19:17;;;;;;;2.60;1.63;;;22.70;74.00;;;;;;5063794;28;20464;-59
2023/07/07 10:21:45;;;;;;;2.10;1.87;;;22.70;74.00;;;;;;5063560;28;20503;-60
2023/07/07 10:24:13;;;;;;;1.97;1.70;;;22.70;74.00;;;;;;5065060;28;20900;-57
2023/07/07 10:26:44;;;;;;;7.53;3.63;;;22.70;74.00;;;;;;5063251;28;20460;-57
2023/07/07 10:29:15;;;;;;;3.00;1.70;;;22.70;74.10;;;;;;5066113;28;20449;-60
2023/07/07 10:31:43;;;;;;;2.77;1.80;;;22.70;74.00;;;;;;5063080;28;21129;-61
2023/07/07 10:34:22;;;;;;;2.30;1.80;;;22.70;74.80;;;;;;5063926;28;20651;-60
2023/07/07 10:36:54;;;;;;;2.03;1.40;;;22.70;74.10;;;;;;5064565;28;20972;-57
2023/07/07 10:39:24;;;;;;;1.80;1.70;;;22.70;74.20;;;;;;5066370;28;20461;-59
2023/07/07 10:41:50;;;;;;;2.20;1.40;;;22.70;74.20;;;;;;5067518;28;20537;-59
2023/07/07 10:44:17;;;;;;;1.73;1.53;;;22.70;74.20;;;;;;5060137;28;20456;-58
2023/07/07 10:46:44;;;;;;;2.17;1.60;;;22.70;74.20;;;;;;5060718;28;20475;-54
2023/07/07 10:49:16;;;;;;;2.20;1.40;;;22.70;74.20;;;;;;5060850;28;20988;-59
2023/07/07 10:51:51;;;;;;;2.47;1.60;;;22.70;74.20;;;;;;5057478;28;20460;-60
2023/07/07 10:54:28;;;;;;;1.93;1.50;;;22.70;74.30;;;;;;5060587;28;20463;-55
2023/07/07 10:57:03;;;;;;;1.40;1.20;;;22.70;74.30;;;;;;5055696;28;20952;-59
2023/07/07 10:59:46;;;;;;;1.50;1.40;;;22.70;74.20;;;;;;5057887;28;20946;-59
2023/07/07 11:02:29;;;;;;;1.80;1.53;;;22.70;74.20;;;;;;5055951;28;20483;-58
2023/07/07 11:05:16;;;;;;;2.53;1.80;;;22.80;74.30;;;;;;5062535;28;20469;-61
2023/07/07 11:07:54;;;;;;;1.80;1.40;;;22.70;74.00;;;;;;5062229;28;20461;-55
2023/07/07 11:10:44;;;;;;;2.57;1.60;;;22.70;74.00;;;;;;5061838;28;20475;-53
2023/07/07 11:13:22;;;;;;;3.37;1.40;;;22.70;74.00;;;;;;5062709;28;20460;-57
2023/07/07 11:15:58;;;;;;;2.70;2.00;;;22.70;73.70;;;;;;5061420;28;20452;-56
2023/07/07 11:18:48;;;;;;;2.27;2.07;;;22.70;73.70;;;;;;5061786;28;20456;-57
2023/07/07 11:21:26;;;;;;;2.10;1.73;;;22.70;73.50;;;;;;5055621;28;20481;-55
2023/07/07 11:24:10;;;;;;;1.80;1.40;;;22.70;73.50;;;;;;5060486;28;20463;-60
2023/07/07 11:26:55;;;;;;;3.40;1.70;;;22.70;73.50;;;;;;5064811;28;20457;-59
2023/07/07 11:29:30;;;;;;;2.57;1.33;;;22.70;73.50;;;;;;5062158;28;20457;-59
2023/07/07 11:32:11;;;;;;;2.90;1.80;;;22.70;73.60;;;;;;5063381;28;20827;-61
2023/07/07 11:35:05;;;;;;;2.37;1.60;;;22.70;73.70;;;;;;5065122;28;20468;-60
2023/07/07 11:37:44;;;;;;;3.20;1.77;;;22.70;73.60;;;;;;5062599;28;20452;-60
2023/07/07 11:40:40;;;;;;;2.30;1.53;;;22.70;73.60;;;;;;5063591;28;20547;-60
2023/07/07 11:43:26;;;;;;;1.60;1.30;;;22.70;73.60;;;;;;5060132;28;20587;-60
2023/07/07 11:46:06;;;;;;;1.83;1.73;;;22.70;73.40;;;;;;5058648;28;20452;-56
2023/07/07 11:48:39;;;;;;;2.63;2.07;;;22.70;73.40;;;;;;5065307;28;20823;-60
2023/07/07 11:51:23;;;;;;;2.47;1.80;;;22.70;73.30;;;;;;5063990;28;20468;-57
2023/07/07 11:54:07;;;;;;;2.20;1.70;;;22.70;73.40;;;;;;5064013;28;20445;-55
2023/07/07 11:56:54;;;;;;;1.97;1.57;;;22.70;73.20;;;;;;5065309;28;20706;-60
2023/07/07 11:59:39;;;;;;;1.90;1.70;;;22.70;73.20;;;;;;5061615;28;20464;-60
2023/07/07 12:02:17;;;;;;;2.17;1.87;;;22.70;73.30;;;;;;5057422;28;20486;-59
2023/07/07 12:04:45;;;;;;;2.77;2.17;;;22.70;73.40;;;;;;5062643;28;20468;-59
2023/07/07 12:07:16;;;;;;;2.70;1.97;;;22.70;73.30;;;;;;5060797;28;20453;-58
2023/07/07 12:09:49;;;;;;;1.67;1.47;;;22.70;73.30;;;;;;5064457;28;20445;-61
2023/07/07 12:12:21;;;;;;;4.23;2.00;;;22.70;73.40;;;;;;5063023;28;20461;-59
2023/07/07 12:14:54;;;;;;;2.83;1.43;;;22.70;73.30;;;;;;5058011;28;21494;-55
2023/07/07 12:17:27;;;;;;;1.53;1.20;;;22.70;73.30;;;;;;5062854;28;20520;-57
2023/07/07 12:20:01;;;;;;;2.27;1.50;;;22.70;73.30;;;;;;5064510;28;20468;-59
2023/07/07 12:22:31;;;;;;;2.30;1.70;;;22.70;73.20;;;;;;5061498;28;21004;-58
2023/07/07 12:25:03;;;;;;;2.83;1.73;;;22.70;73.20;;;;;;5060178;28;20998;-53
2023/07/07 12:27:35;;;;;;;2.23;2.03;;;22.70;73.20;;;;;;5066174;28;20467;-58
2023/07/07 12:30:05;;;;;;;2.80;1.87;;;22.80;73.20;;;;;;5062051;28;20457;-54
2023/07/07 12:32:31;;;;;;;1.83;1.73;;;22.70;73.00;;;;;;5064819;28;20456;-56
2023/07/07 12:35:07;;;;;;;2.50;2.00;;;22.70;73.10;;;;;;5063441;28;21079;-57
2023/07/07 12:37:35;;;;;;;2.27;1.60;;;22.70;73.10;;;;;;5067263;28;20974;-59
2023/07/07 12:40:13;;;;;;;6.00;2.30;;;22.70;73.10;;;;;;5063607;28;20457;-56
2023/07/07 12:42:42;;;;;;;3.13;1.83;;;22.70;73.10;;;;;;5071886;28;20512;-54
2023/07/07 12:45:18;;;;;;;1.90;1.70;;;22.70;73.10;;;;;;5064158;28;20466;-56
2023/07/07 12:47:48;;;;;;;2.40;1.50;;;22.70;73.10;;;;;;5071874;28;20468;-59
2023/07/07 12:50:26;;;;;;;1.70;1.60;;;22.70;73.00;;;;;;5071958;28;20444;-59
2023/07/07 12:52:54;;;;;;;2.23;1.83;;;22.70;73.10;;;;;;5070887;28;20471;-57
2023/07/07 12:55:24;;;;;;;2.03;1.57;;;22.70;73.10;;;;;;5072280;28;20455;-56
2023/07/07 12:58:29;;;;;;;1.77;1.67;;;22.70;73.20;;;;;;5068911;28;20939;-57
2023/07/07 13:01:10;;;;;;;2.47;2.13;;;22.70;73.10;;;;;;5032218;28;20807;-59
2023/07/07 13:03:44;;;;;;;3.63;1.73;;;22.70;73.10;;;;;;5073443;28;20491;-57
2023/07/07 13:06:24;;;;;;;2.27;2.07;;;22.70;73.00;;;;;;5065711;28;20560;-55