Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:00;;;;;;;;;;;;;;;7.41;100.00;97034.16;5055208;28;20383;-83
2021/05/22 00:03:27;;;;;;;;;;;;;;;7.39;100.00;97031.81;5054865;28;20015;-84
2021/05/22 00:05:54;;;;;;;;;;;;;;;7.37;100.00;97033.50;5055452;28;19925;-84
2021/05/22 00:08:21;;;;;;;;;;;;;;;7.30;100.00;97030.97;5071183;28;19925;-83
2021/05/22 00:10:48;;;;;;;;;;;;;;;7.26;100.00;97025.56;5054927;28;19935;-84
2021/05/22 00:13:16;;;;;;;;;;;;;;;7.22;100.00;97038.75;5073613;28;19963;-84
2021/05/22 00:15:44;;;;;;;;;;;;;;;7.24;100.00;97043.88;5088029;28;19925;-83
2021/05/22 00:18:11;;;;;;;;;;;;;;;7.24;100.00;97036.31;5053565;28;19925;-83
2021/05/22 00:20:38;;;;;;;;;;;;;;;7.18;100.00;97040.91;5054533;28;19928;-83
2021/05/22 00:23:06;;;;;;;;;;;;;;;7.14;100.00;97039.47;5087928;28;19924;-83
2021/05/22 00:25:34;;;;;;;;;;;;;;;7.08;100.00;97038.50;5087838;28;19925;-83
2021/05/22 00:28:01;;;;;;;;;;;;;;;7.06;100.00;97046.47;5055527;28;19925;-83
2021/05/22 00:30:28;;;;;;;;;;;;;;;7.00;100.00;97043.50;5055744;28;19936;-83
2021/05/22 00:33:09;;;;;;;;;;;;;;;6.94;100.00;97044.50;5055479;28;19975;-83
2021/05/22 00:35:36;;;;;;;;;;;;;;;6.87;100.00;97051.09;5054034;28;19970;-84
2021/05/22 00:38:04;;;;;;;;;;;;;;;6.83;100.00;97038.56;5055766;28;19925;-83
2021/05/22 00:40:31;;;;;;;;;;;;;;;6.83;100.00;97038.56;5068189;28;19928;-83
2021/05/22 00:42:58;;;;;;;;;;;;;;;6.81;100.00;97046.56;5054120;28;19935;-83
2021/05/22 00:45:25;;;;;;;;;;;;;;;6.80;100.00;97056.09;5055506;28;19932;-83
2021/05/22 00:47:54;;;;;;;;;;;;;;;6.76;100.00;97049.88;5055626;28;19925;-83
2021/05/22 00:50:26;;;;;;;;;;;;;;;6.74;100.00;97063.44;5054753;28;20287;-83
2021/05/22 00:52:54;;;;;;;;;;;;;;;6.74;100.00;97066.97;5055374;28;19968;-83
2021/05/22 00:55:21;;;;;;;;;;;;;;;6.74;100.00;97053.09;5055185;28;19925;-83
2021/05/22 00:57:48;;;;;;;;;;;;;;;6.73;100.00;97068.22;5020875;28;19968;-83
2021/05/22 01:00:17;;;;;;;;;;;;;;;6.70;100.00;97063.56;5055235;28;19925;-83
2021/05/22 01:02:45;;;;;;;;;;;;;;;6.69;100.00;97077.88;5085357;28;20033;-82
2021/05/22 01:05:13;;;;;;;;;;;;;;;6.71;100.00;97081.00;5053840;28;19928;-83
2021/05/22 01:07:40;;;;;;;;;;;;;;;6.70;100.00;97051.66;5035837;28;19975;-82
2021/05/22 01:10:08;;;;;;;;;;;;;;;6.67;100.00;97053.34;5055043;28;19925;-82
2021/05/22 01:12:36;;;;;;;;;;;;;;;6.63;100.00;97047.13;5054754;28;19925;-83
2021/05/22 01:15:09;;;;;;;;;;;;;;;6.65;100.00;97046.69;5053710;28;19935;-83
2021/05/22 01:17:38;;;;;;;;;;;;;;;6.63;100.00;97044.38;5058843;28;20318;-82
2021/05/22 01:20:08;;;;;;;;;;;;;;;6.59;100.00;97054.00;5039491;28;19925;-82
2021/05/22 01:22:45;;;;;;;;;;;;;;;6.59;100.00;97054.00;5054545;28;19944;-82
2021/05/22 01:25:24;;;;;;;;;;;;;;;6.61;100.00;97066.22;5054777;28;19925;-83
2021/05/22 01:27:53;;;;;;;;;;;;;;;6.62;100.00;97067.75;5069947;28;19924;-83
2021/05/22 01:30:20;;;;;;;;;;;;;;;6.68;100.00;97070.78;5054759;28;19931;-82
2021/05/22 01:32:47;;;;;;;;;;;;;;;6.68;100.00;97071.53;5069539;28;19932;-82
2021/05/22 01:35:15;;;;;;;;;;;;;;;6.70;100.00;97084.97;5054049;28;19975;-82
2021/05/22 01:37:43;;;;;;;;;;;;;;;6.74;100.00;97102.31;5054411;28;20019;-82
2021/05/22 01:40:10;;;;;;;;;;;;;;;6.73;100.00;97095.19;5069524;28;20272;-82
2021/05/22 01:42:37;;;;;;;;;;;;;;;6.78;100.00;97097.41;5054637;28;19925;-82
2021/05/22 01:45:09;;;;;;;;;;;;;;;6.75;100.00;97099.06;5069663;28;19947;-83
2021/05/22 01:47:38;;;;;;;;;;;;;;;6.82;100.00;97095.28;5054185;28;20018;-82
2021/05/22 01:50:06;;;;;;;;;;;;;;;6.79;100.00;97096.16;5086440;28;19931;-82
2021/05/22 01:52:35;;;;;;;;;;;;;;;6.70;100.00;97109.94;5053063;28;19924;-82
2021/05/22 01:55:03;;;;;;;;;;;;;;;6.61;100.00;97098.72;5054223;28;19932;-82
2021/05/22 01:57:33;;;;;;;;;;;;;;;6.60;100.00;97114.63;5054251;28;19972;-82
2021/05/22 02:00:01;;;;;;;;;;;;;;;6.62;100.00;97109.38;5053023;28;20387;-82
2021/05/22 02:02:29;;;;;;;;;;;;;;;6.62;100.00;97117.72;5053943;28;19968;-82
2021/05/22 02:04:59;;;;;;;;;;;;;;;6.65;100.00;97121.63;5069646;28;19924;-83
2021/05/22 02:07:27;;;;;;;;;;;;;;;6.73;100.00;97123.72;5068488;28;19925;-82
2021/05/22 02:09:56;;;;;;;;;;;;;;;6.70;100.00;97126.59;5086308;28;20023;-82
2021/05/22 02:12:24;;;;;;;;;;;;;;;6.63;100.00;97119.28;5053981;28;20260;-82
2021/05/22 02:14:52;;;;;;;;;;;;;;;6.62;100.00;97125.28;5052981;28;19925;-82
2021/05/22 02:17:23;;;;;;;;;;;;;;;6.62;100.00;97130.81;5085803;28;19929;-82
2021/05/22 02:19:52;;;;;;;;;;;;;;;6.68;100.00;97131.81;5086221;28;19933;-82
2021/05/22 02:22:23;;;;;;;;;;;;;;;6.67;100.00;97141.34;5069262;28;19975;-82
2021/05/22 02:24:51;;;;;;;;;;;;;;;6.67;100.00;97156.00;5052546;28;19932;-82
2021/05/22 02:27:19;;;;;;;;;;;;;;;6.65;100.00;97152.13;5052605;28;19932;-82
2021/05/22 02:29:47;;;;;;;;;;;;;;;6.67;100.00;97152.47;5071555;28;20023;-82
2021/05/22 02:32:15;;;;;;;;;;;;;;;6.62;100.00;97150.25;5058063;28;19924;-82
2021/05/22 02:34:48;;;;;;;;;;;;;;;6.60;100.00;97142.38;5073507;28;20264;-82
2021/05/22 02:37:16;;;;;;;;;;;;;;;6.65;100.00;97143.81;5056827;28;20010;-82
2021/05/22 02:39:44;;;;;;;;;;;;;;;6.57;100.00;97154.31;5058002;28;19948;-82
2021/05/22 02:42:12;;;;;;;;;;;;;;;6.57;100.00;97156.34;5089838;28;19932;-82
2021/05/22 02:44:41;;;;;;;;;;;;;;;6.51;100.00;97155.34;5057945;28;20275;-82
2021/05/22 02:47:09;;;;;;;;;;;;;;;6.53;100.00;97164.75;5057304;28;20367;-82
2021/05/22 02:49:41;;;;;;;;;;;;;;;6.55;100.00;97159.56;5089850;28;19941;-82
2021/05/22 02:52:14;;;;;;;;;;;;;;;6.59;100.00;97178.84;5057483;28;19952;-82
2021/05/22 02:54:43;;;;;;;;;;;;;;;6.63;100.00;97177.56;5056302;28;19967;-82
2021/05/22 02:57:11;;;;;;;;;;;;;;;6.65;100.00;97175.09;5057450;28;19929;-82
2021/05/22 02:59:39;;;;;;;;;;;;;;;6.62;100.00;97184.31;5056230;28;19956;-82
2021/05/22 03:02:07;;;;;;;;;;;;;;;6.60;100.00;97180.44;5055553;28;20271;-82
2021/05/22 03:04:35;;;;;;;;;;;;;;;6.55;100.00;97189.28;5072613;28;20390;-82
2021/05/22 03:07:03;;;;;;;;;;;;;;;6.52;100.00;97190.19;5057213;28;19947;-82
2021/05/22 03:09:30;;;;;;;;;;;;;;;6.47;100.00;97191.50;5072583;28;19924;-81
2021/05/22 03:11:58;;;;;;;;;;;;;;;6.50;100.00;97198.16;5057214;28;19960;-82
2021/05/22 03:14:25;;;;;;;;;;;;;;;6.51;100.00;97208.06;5056764;28;20058;-82
2021/05/22 03:16:55;;;;;;;;;;;;;;;6.52;100.00;97201.28;5072054;28;19932;-82
2021/05/22 03:19:22;;;;;;;;;;;;;;;6.52;100.00;97201.28;5089255;28;19936;-82
2021/05/22 03:21:49;;;;;;;;;;;;;;;6.48;100.00;97222.81;5072344;28;19967;-82
2021/05/22 03:24:16;;;;;;;;;;;;;;;6.41;100.00;97207.13;5057339;28;19925;-82
2021/05/22 03:26:43;;;;;;;;;;;;;;;6.39;100.00;97219.91;5089004;28;19932;-82
2021/05/22 03:29:11;;;;;;;;;;;;;;;6.40;100.00;97216.69;5056714;28;19932;-82
2021/05/22 03:31:38;;;;;;;;;;;;;;;6.40;100.00;97215.91;5075274;28;20331;-82
2021/05/22 03:34:05;;;;;;;;;;;;;;;6.41;100.00;97217.44;5056801;28;20006;-81
2021/05/22 03:36:33;;;;;;;;;;;;;;;6.41;100.00;97215.44;5059678;28;20280;-82
2021/05/22 03:39:00;;;;;;;;;;;;;;;6.41;100.00;97228.53;5056743;28;19933;-82
2021/05/22 03:41:28;;;;;;;;;;;;;;;6.41;100.00;97223.00;5071196;28;20268;-82
2021/05/22 03:43:55;;;;;;;;;;;;;;;6.41;100.00;97223.78;5056261;28;20335;-82
2021/05/22 03:46:22;;;;;;;;;;;;;;;6.46;100.00;97228.00;5049681;28;20023;-81
2021/05/22 03:48:49;;;;;;;;;;;;;;;6.50;100.00;97240.56;5046089;28;20441;-81
2021/05/22 03:51:16;;;;;;;;;;;;;;;6.45;100.00;97234.78;5038580;28;20284;-81
2021/05/22 03:53:43;;;;;;;;;;;;;;;6.45;100.00;97246.63;5056658;28;20417;-82
2021/05/22 03:56:10;;;;;;;;;;;;;;;6.43;100.00;97242.75;5054986;28;19956;-81
2021/05/22 03:58:38;;;;;;;;;;;;;;;6.42;100.00;97249.53;5055810;28;19932;-81
2021/05/22 04:01:05;;;;;;;;;;;;;;;6.43;100.00;97248.31;5056242;28;20455;-81
2021/05/22 04:03:32;;;;;;;;;;;;;;;6.33;100.00;97261.25;5056061;28;19933;-81
2021/05/22 04:05:59;;;;;;;;;;;;;;;6.30;100.00;97261.34;5054911;28;20019;-81
2021/05/22 04:08:27;;;;;;;;;;;;;;;6.30;100.00;97255.81;5055648;28;19925;-81
2021/05/22 04:10:54;;;;;;;;;;;;;;;6.31;100.00;97262.91;5054614;28;20269;-81
2021/05/22 04:13:21;;;;;;;;;;;;;;;6.25;100.00;97275.75;5055729;28;20008;-81
2021/05/22 04:15:48;;;;;;;;;;;;;;;6.25;100.00;97284.06;5054601;28;20400;-81
2021/05/22 04:18:15;;;;;;;;;;;;;;;6.25;100.00;97281.31;5055651;28;19925;-82
2021/05/22 04:20:42;;;;;;;;;;;;;;;6.29;100.00;97281.97;5054331;28;19925;-82
2021/05/22 04:23:09;;;;;;;;;;;;;;;6.34;100.00;97279.47;5055609;28;19929;-81
2021/05/22 04:25:37;;;;;;;;;;;;;;;6.34;100.00;97287.00;5054279;28;20385;-82
2021/05/22 04:28:04;;;;;;;;;;;;;;;6.30;100.00;97286.31;5055314;28;20305;-82
2021/05/22 04:30:31;;;;;;;;;;;;;;;6.23;100.00;97295.59;5055547;28;20265;-81
2021/05/22 04:32:58;;;;;;;;;;;;;;;6.19;100.00;97288.59;5055426;28;20416;-81
2021/05/22 04:35:25;;;;;;;;;;;;;;;6.14;100.00;97291.88;5071142;28;20020;-81
2021/05/22 04:37:52;;;;;;;;;;;;;;;6.14;100.00;97292.69;5054096;28;19948;-81
2021/05/22 04:40:20;;;;;;;;;;;;;;;6.10;100.00;97296.75;5054222;28;19929;-81
2021/05/22 04:42:47;;;;;;;;;;;;;;;6.10;100.00;97310.63;5087272;28;19983;-82
2021/05/22 04:45:14;;;;;;;;;;;;;;;6.10;100.00;97307.84;5054094;28;20066;-82
2021/05/22 04:47:43;;;;;;;;;;;;;;;6.09;100.00;97315.38;5055002;28;20003;-81
2021/05/22 04:50:13;;;;;;;;;;;;;;;6.06;100.00;97318.25;5034123;28;19925;-81
2021/05/22 04:52:41;;;;;;;;;;;;;;;6.02;100.00;97325.88;5047475;28;19948;-81
2021/05/22 04:55:08;;;;;;;;;;;;;;;6.02;100.00;97331.41;5054854;28;19925;-81
2021/05/22 04:57:35;;;;;;;;;;;;;;;6.04;100.00;97340.09;5054833;28;19958;-81
2021/05/22 05:00:04;;;;;;;;;;;;;;;6.04;100.00;97337.31;5054951;28;20292;-81
2021/05/22 05:02:31;;;;;;;;;;;;;;;6.03;100.00;97346.84;5054920;28;20348;-81
2021/05/22 05:04:58;;;;;;;;;;;;;;;6.03;100.00;97347.63;5054760;28;19944;-81
2021/05/22 05:07:25;;;;;;;;;;;;;;;6.04;100.00;97353.94;5037066;28;19931;-81
2021/05/22 05:09:53;;;;;;;;;;;;;;;5.99;100.00;97351.69;5054762;28;19931;-82
2021/05/22 05:12:20;;;;;;;;;;;;;;;5.99;100.00;97357.25;5086672;28;19929;-81
2021/05/22 05:14:48;;;;;;;;;;;;;;;5.98;100.00;97353.72;5053322;28;20447;-82
2021/05/22 05:17:15;;;;;;;;;;;;;;;5.99;100.00;97357.25;5053407;28;19931;-82
2021/05/22 05:19:42;;;;;;;;;;;;;;;6.03;100.00;97360.72;5054721;28;20015;-82
2021/05/22 05:22:09;;;;;;;;;;;;;;;6.07;100.00;97358.63;5082784;28;19999;-82
2021/05/22 05:24:36;;;;;;;;;;;;;;;6.14;100.00;97358.44;5044112;28;19976;-82
2021/05/22 05:27:04;;;;;;;;;;;;;;;6.14;100.00;97369.53;5086231;28;20376;-82
2021/05/22 05:29:31;;;;;;;;;;;;;;;6.13;100.00;97357.69;5086896;28;20019;-82
2021/05/22 05:31:58;;;;;;;;;;;;;;;6.08;100.00;97362.94;5038550;28;20242;-82
2021/05/22 05:34:25;;;;;;;;;;;;;;;6.08;100.00;97360.19;5080585;28;19948;-82
2021/05/22 05:36:52;;;;;;;;;;;;;;;6.06;100.00;97357.84;5053430;28;19933;-82
2021/05/22 05:39:19;;;;;;;;;;;;;;;6.12;100.00;97371.97;5053156;28;20000;-82
2021/05/22 05:41:46;;;;;;;;;;;;;;;6.13;100.00;97365.22;5053074;28;20368;-82
2021/05/22 05:44:13;;;;;;;;;;;;;;;6.16;100.00;97372.66;5086393;28;19925;-82
2021/05/22 05:46:40;;;;;;;;;;;;;;;6.18;100.00;97384.09;5054295;28;20300;-82
2021/05/22 05:49:07;;;;;;;;;;;;;;;6.20;100.00;97390.75;5082960;28;20024;-82
2021/05/22 05:51:34;;;;;;;;;;;;;;;6.21;100.00;97386.00;5036743;28;19931;-82
2021/05/22 05:54:02;;;;;;;;;;;;;;;6.23;100.00;97389.91;5053878;28;19925;-82
2021/05/22 05:56:29;;;;;;;;;;;;;;;6.28;100.00;97402.47;5052701;28;20080;-82
2021/05/22 05:58:56;;;;;;;;;;;;;;;6.25;100.00;97414.41;5054112;28;19924;-82
2021/05/22 06:01:25;;;;;;;;;;;;;;;6.20;100.00;97412.16;5053882;28;19932;-82
2021/05/22 06:03:52;;;;;;;;;;;;;;;6.18;100.00;97420.16;5086009;28;19990;-82
2021/05/22 06:06:20;;;;;;;;;;;;;;;6.18;100.00;97420.16;5053995;28;19932;-82
2021/05/22 06:08:48;;;;;;;;;;;;;;;6.16;100.00;97417.03;5069509;28;19925;-82
2021/05/22 06:11:18;;;;;;;;;;;;;;;6.20;100.00;97423.25;5086020;28;20380;-82
2021/05/22 06:13:45;;;;;;;;;;;;;;;6.16;100.00;97430.88;5053387;28;19924;-82
2021/05/22 06:16:24;;;;;;;;;;;;;;;6.17;100.00;97433.22;5053704;28;20539;-82
2021/05/22 06:18:53;;;;;;;;;;;;;;;6.30;100.00;97433.31;5053494;28;19974;-82
2021/05/22 06:21:20;;;;;;;;;;;;;;;6.35;100.00;97435.56;5053869;28;20007;-82
2021/05/22 06:23:48;;;;;;;;;;;;;;;6.45;100.00;97437.28;5052187;28;19972;-82
2021/05/22 06:26:16;;;;;;;;;;;;;;;6.43;100.00;97437.72;5052621;28;20305;-82
2021/05/22 06:28:43;;;;;;;;;;;;;;;6.38;100.00;97441.03;5053652;28;19925;-82
2021/05/22 06:31:10;;;;;;;;;;;;;;;6.40;100.00;97448.91;5052386;28;20011;-82
2021/05/22 06:33:37;;;;;;;;;;;;;;;6.58;100.00;97438.94;5053449;28;19925;-82
2021/05/22 06:36:04;;;;;;;;;;;;;;;6.67;100.00;97444.63;5053868;28;20272;-82
2021/05/22 06:38:32;;;;;;;;;;;;;;;6.67;100.00;97446.63;5052041;28;19932;-82
2021/05/22 06:41:00;;;;;;;;;;;;;;;6.69;100.00;97455.31;5084670;28;19932;-82
2021/05/22 06:43:27;;;;;;;;;;;;;;;6.80;100.00;97450.25;5052532;28;19932;-83
2021/05/22 06:46:07;;;;;;;;;;;;;;;6.87;100.00;97455.59;5052634;28;19924;-83
2021/05/22 06:48:34;;;;;;;;;;;;;;;7.06;100.00;97465.78;5053726;28;20011;-83
2021/05/22 06:51:01;;;;;;;;;;;;;;;7.02;100.00;97467.88;5082808;28;19925;-84
2021/05/22 06:53:30;;;;;;;;;;;;;;;7.07;100.00;97479.22;5079409;28;19925;-81
2021/05/22 06:55:57;;;;;;;;;;;;;;;6.95;100.00;97479.97;5078533;28;19959;-81
2021/05/22 06:58:25;;;;;;;;;;;;;;;6.85;100.00;97485.78;5051595;28;19924;-81
2021/05/22 07:00:53;;;;;;;;;;;;;;;6.96;100.00;97481.53;5052778;28;19924;-81
2021/05/22 07:03:20;;;;;;;;;;;;;;;6.91;100.00;97484.03;5051428;28;19981;-81
2021/05/22 07:05:48;;;;;;;;;;;;;;;6.85;100.00;97491.34;5074096;28;19979;-81
2021/05/22 07:08:17;;;;;;;;;;;;;;;6.90;100.00;97494.38;5049673;28;19932;-81
2021/05/22 07:10:44;;;;;;;;;;;;;;;6.83;100.00;97499.34;5050040;28;19948;-81
2021/05/22 07:13:12;;;;;;;;;;;;;;;6.84;100.00;97509.22;5052502;28;19932;-81
2021/05/22 07:15:39;;;;;;;;;;;;;;;6.77;100.00;97517.75;5053085;28;19925;-81
2021/05/22 07:18:06;;;;;;;;;;;;;;;6.75;100.00;97517.41;5053880;28;20296;-81
2021/05/22 07:20:33;;;;;;;;;;;;;;;6.63;100.00;97518.09;5056285;28;19945;-81
2021/05/22 07:23:00;;;;;;;;;;;;;;;6.66;100.00;97523.56;5054801;28;19935;-81
2021/05/22 07:25:27;;;;;;;;;;;;;;;6.69;100.00;97528.25;5054051;28;19932;-81
2021/05/22 07:27:56;;;;;;;;;;;;;;;6.62;100.00;97528.41;5055426;28;20018;-81
2021/05/22 07:30:23;;;;;;;;;;;;;;;6.59;100.00;97532.03;5055109;28;20426;-81
2021/05/22 07:32:50;;;;;;;;;;;;;;;6.58;100.00;97538.81;5089403;28;20029;-85
2021/05/22 07:35:17;;;;;;;;;;;;;;;6.52;100.00;97537.78;5054717;28;20015;-80
2021/05/22 07:37:44;;;;;;;;;;;;;;;6.59;100.00;97539.59;5055867;28;20284;-84
2021/05/22 07:40:12;;;;;;;;;;;;;;;6.62;100.00;97547.06;5055017;28;20318;-84
2021/05/22 07:42:39;;;;;;;;;;;;;;;6.63;100.00;97543.06;5056278;28;19931;-84
2021/05/22 07:45:07;;;;;;;;;;;;;;;6.54;100.00;97548.44;5038734;28;19925;-84
2021/05/22 07:47:35;;;;;;;;;;;;;;;6.54;100.00;97554.00;5058940;28;20434;-85
2021/05/22 07:50:02;;;;;;;;;;;;;;;6.57;100.00;97556.66;5049874;28;19932;-82
2021/05/22 07:52:29;;;;;;;;;;;;;;;6.63;100.00;97557.75;5052942;28;19932;-83
2021/05/22 07:54:57;;;;;;;;;;;;;;;6.69;100.00;97566.31;5055334;28;19967;-83
2021/05/22 07:57:24;;;;;;;;;;;;;;;6.60;100.00;97574.47;5055292;28;19924;-82
2021/05/22 07:59:51;;;;;;;;;;;;;;;6.57;100.00;97578.09;5055151;28;20019;-79
2021/05/22 08:02:18;;;;;;;;;;;;;;;6.49;100.00;97576.69;5088645;28;19925;-85
2021/05/22 08:04:45;;;;;;;;;;;;;;;6.43;100.00;97583.97;5054820;28;19928;-83
2021/05/22 08:07:13;;;;;;;;;;;;;;;6.42;100.00;97585.19;5054677;28;19964;-83
2021/05/22 08:09:40;;;;;;;;;;;;;;;6.36;100.00;97589.69;5055204;28;19931;-83
2021/05/22 08:12:08;;;;;;;;;;;;;;;6.41;100.00;97595.50;5054013;28;20023;-81
2021/05/22 08:14:35;;;;;;;;;;;;;;;6.49;100.00;97596.13;5054617;28;19925;-81
2021/05/22 08:17:02;;;;;;;;;;;;;;;6.57;100.00;97597.53;5054518;28;20019;-81
2021/05/22 08:19:29;;;;;;;;;;;;;;;6.76;100.00;97597.47;5055222;28;19925;-81
2021/05/22 08:21:56;;;;;;;;;;;;;;;6.87;100.00;97595.22;5067780;28;19935;-80
2021/05/22 08:24:24;;;;;;;;;;;;;;;7.03;100.00;97597.97;5045906;28;20327;-83
2021/05/22 08:26:51;;;;;;;;;;;;;;;7.18;100.00;97598.38;5044302;28;20396;-79
2021/05/22 08:29:38;;;;;;;;;;;;;;;7.26;100.00;97591.44;5047015;28;19931;-79
2021/05/22 08:32:06;;;;;;;;;;;;;;;7.49;100.00;97605.09;5050274;28;19932;-79
2021/05/22 08:34:36;;;;;;;;;;;;;;;7.55;100.00;97600.56;5050549;28;19931;-79
2021/05/22 08:37:03;;;;;;;;;;;;;;;7.55;100.00;97605.34;5047681;28;19925;-79
2021/05/22 08:39:30;;;;;;;;;;;;;;;7.59;100.00;97606.81;5050318;28;19931;-79
2021/05/22 08:41:57;;;;;;;;;;;;;;;7.75;100.00;97606.78;5050294;28;20390;-79
2021/05/22 08:44:24;;;;;;;;;;;;;;;7.70;100.00;97612.06;5041745;28;19936;-79
2021/05/22 08:46:51;;;;;;;;;;;;;;;7.61;100.00;97609.94;5045401;28;19925;-79
2021/05/22 08:49:19;;;;;;;;;;;;;;;7.50;100.00;97612.22;5072071;28;20328;-77
2021/05/22 08:51:47;;;;;;;;;;;;;;;7.50;100.00;97612.22;5069491;28;20008;-79
2021/05/22 08:54:14;;;;;;;;;;;;;;;7.40;100.00;97624.41;5047718;28;19960;-78
2021/05/22 08:56:44;;;;;;;;;;;;;;;7.33;100.00;97627.34;5054611;28;19959;-78
2021/05/22 08:59:12;;;;;;;;;;;;;;;7.33;100.00;97622.59;5053313;28;19928;-78
2021/05/22 09:01:39;;;;;;;;;;;;;;;7.44;100.00;97627.84;5053931;28;19931;-78
2021/05/22 09:04:06;;;;;;;;;;;;;;;7.39;100.00;97622.84;5059604;28;20395;-78
2021/05/22 09:06:35;;;;;;;;;;;;;;;7.56;100.00;97629.16;5060905;28;19925;-77
2021/05/22 09:09:05;;;;;;;;;;;;;;;7.68;100.00;97631.97;5055360;28;19970;-78
2021/05/22 09:11:52;;;;;;;;;;;;;;;7.72;100.00;97629.09;5060696;28;20023;-78
2021/05/22 09:14:38;;;;;;;;;;;;;;;7.85;100.00;97633.50;5058355;28;20037;-78
2021/05/22 09:17:09;;;;;;;;;;;;;;;7.98;100.00;97633.53;5054671;28;19925;-78
2021/05/22 09:19:36;;;;;;;;;;;;;;;7.94;100.00;97639.19;5052506;28;19931;-77
2021/05/22 09:22:23;;;;;;;;;;;;;;;7.98;100.00;97634.31;5052087;28;19966;-76
2021/05/22 09:25:20;;;;;;;;;;;;;;;8.01;100.00;97641.78;5034771;28;19974;-79
2021/05/22 09:27:48;;;;;;;;;;;;;;;8.10;100.00;97644.72;5064145;28;19925;-77
2021/05/22 09:30:40;;;;;;;;;;;;;;;8.09;100.00;97651.47;5020279;28;20416;-77
2021/05/22 09:33:13;;;;;;;;;;;;;;;8.08;100.00;97652.72;5018805;28;19974;-78
2021/05/22 09:36:11;;;;;;;;;;;;;;;8.14;100.00;97647.38;4999088;28;20366;-77
2021/05/22 09:38:40;;;;;;;;;;;;;;;8.20;100.00;97654.75;5010977;28;19925;-78
2021/05/22 09:41:18;;;;;;;;;;;;;;;8.22;100.00;97660.69;4997563;28;19929;-79
2021/05/22 09:44:05;;;;;;;;;;;;;;;8.11;100.00;97665.75;5025393;28;20368;-78
2021/05/22 09:46:45;;;;;;;;;;;;;;;7.99;100.00;97663.69;4982261;28;19925;-78
2021/05/22 09:53:36;;;;;;;;;;;;;;;7.56;100.00;97677.16;4999697;28;19999;-78
2021/05/22 09:56:06;;;;;;;;;;;;;;;7.58;100.00;97677.53;5028377;28;20498;-78
2021/05/22 09:58:34;;;;;;;;;;;;;;;7.55;100.00;97677.59;5013140;28;20735;-78
2021/05/22 10:01:01;;;;;;;;;;;;;;;7.69;100.00;97688.38;5011480;28;19932;-77
2021/05/22 10:03:28;;;;;;;;;;;;;;;7.92;100.00;97685.38;5026845;28;19925;-78
2021/05/22 10:05:56;;;;;;;;;;;;;;;8.10;100.00;97689.22;5010654;28;19926;-80
2021/05/22 10:08:23;;;;;;;;;;;;;;;8.22;100.00;97687.69;5022031;28;20023;-79
2021/05/22 10:10:51;;;;;;;;;;;;;;;8.37;100.00;97700.81;5052235;28;19994;-79
2021/05/22 10:13:19;;;;;;;;;;;;;;;8.32;100.00;97693.00;5052385;28;19925;-79
2021/05/22 10:15:48;;;;;;;;;;;;;;;8.18;100.00;97692.59;5052013;28;19989;-79
2021/05/22 10:18:18;;;;;;;;;;;;;;;7.97;100.00;97699.50;5051497;28;20390;-79
2021/05/22 10:20:46;;;;;;;;;;;;;;;7.79;100.00;97710.31;5051992;28;19928;-79
2021/05/22 10:23:14;;;;;;;;;;;;;;;7.84;100.00;97701.47;5052699;28;19925;-79
2021/05/22 10:25:41;;;;;;;;;;;;;;;7.81;100.00;97710.69;5051520;28;19929;-80
2021/05/22 10:28:09;;;;;;;;;;;;;;;8.00;100.00;97714.53;5053312;28;20319;-80
2021/05/22 10:30:37;;;;;;;;;;;;;;;8.16;100.00;97723.63;5049275;28;19932;-80
2021/05/22 10:33:05;;;;;;;;;;;;;;;8.10;100.00;97719.81;5052223;28;19978;-80
2021/05/22 10:35:39;;;;;;;;;;;;;;;8.28;100.00;97722.94;5052331;28;20019;-80
2021/05/22 10:38:06;;;;;;;;;;;;;;;8.22;100.00;97724.69;5052168;28;19932;-81
2021/05/22 10:40:47;;;;;;;;;;;;;;;8.02;100.00;97726.78;5052484;28;20379;-83
2021/05/22 10:43:14;;;;;;;;;;;;;;;7.96;100.00;97731.31;5034600;28;19929;-81
2021/05/22 10:45:44;;;;;;;;;;;;;;;7.98;100.00;97737.22;5052942;28;20281;-82
2021/05/22 10:48:18;;;;;;;;;;;;;;;7.99;100.00;97735.22;5035874;28;19925;-81
2021/05/22 10:50:52;;;;;;;;;;;;;;;7.82;100.00;97740.03;5058427;28;20387;-81
2021/05/22 10:53:23;;;;;;;;;;;;;;;7.80;100.00;97744.47;5063572;28;19925;-80
2021/05/22 10:59:11;;;;;;;;;;;;;;;7.75;100.00;97743.00;5053585;28;19929;-80
2021/05/22 11:01:43;;;;;;;;;;;;;;;7.79;100.00;97748.47;5044592;28;19932;-80
2021/05/22 11:04:12;;;;;;;;;;;;;;;7.77;100.00;97754.47;5051018;28;20392;-80
2021/05/22 11:06:42;;;;;;;;;;;;;;;7.78;100.00;97753.25;5056134;28;20007;-80
2021/05/22 11:09:38;;;;;;;;;;;;;;;7.84;100.00;97762.63;5087824;28;19925;-79
2021/05/22 11:12:05;;;;;;;;;;;;;;;7.84;100.00;97754.28;5048140;28;19940;-79
2021/05/22 11:14:34;;;;;;;;;;;;;;;8.03;100.00;97764.50;5055845;28;19935;-79
2021/05/22 11:17:19;;;;;;;;;;;;;;;8.34;100.00;97765.69;5056015;28;20364;-79
2021/05/22 11:20:07;;;;;;;;;;;;;;;8.56;100.00;97772.22;5054555;28;19925;-80
2021/05/22 11:22:45;;;;;;;;;;;;;;;8.86;100.00;97768.94;5050188;28;19929;-78
2021/05/22 11:25:14;;;;;;;;;;;;;;;9.09;100.00;97771.44;5055940;28;20295;-79
2021/05/22 11:27:48;;;;;;;;;;;;;;;9.12;100.00;97773.31;5054343;28;20253;-78
2021/05/22 11:30:16;;;;;;;;;;;;;;;9.08;100.00;97775.44;5055022;28;20449;-81
2021/05/22 11:32:49;;;;;;;;;;;;;;;9.03;100.00;97778.78;5051791;28;20003;-80
2021/05/22 11:38:11;;;;;;;;;;;;;;;9.00;100.00;97779.66;5055792;28;20725;-80
2021/05/22 11:40:52;;;;;;;;;;;;;;;8.99;100.00;97783.69;5055629;28;20410;-80
2021/05/22 11:43:20;;;;;;;;;;;;;;;8.86;100.00;97785.66;5055343;28;19932;-79
2021/05/22 11:45:53;;;;;;;;;;;;;;;8.74;100.00;97785.59;5055333;28;20013;-80
2021/05/22 11:48:31;;;;;;;;;;;;;;;8.80;100.00;97783.84;5048860;28;19932;-80
2021/05/22 11:50:58;;;;;;;;;;;;;;;8.68;100.00;97793.75;5052857;28;19932;-80
2021/05/22 11:53:26;;;;;;;;;;;;;;;8.53;100.00;97789.78;5070762;28;19971;-79
2021/05/22 11:55:56;;;;;;;;;;;;;;;8.42;100.00;97800.44;5054044;28;19932;-79
2021/05/22 11:58:26;;;;;;;;;;;;;;;8.36;100.00;97793.84;5086919;28;20376;-79
2021/05/22 12:00:54;;;;;;;;;;;;;;;8.20;100.00;97790.28;5052321;28;19978;-78
2021/05/22 12:03:22;;;;;;;;;;;;;;;8.20;100.00;97796.66;5069120;28;20046;-79
2021/05/22 12:05:49;;;;;;;;;;;;;;;8.26;100.00;97800.50;5050052;28;19925;-79
2021/05/22 12:08:18;;;;;;;;;;;;;;;8.21;100.00;97803.75;5052148;28;19932;-79
2021/05/22 12:10:45;;;;;;;;;;;;;;;8.34;100.00;97812.22;5048488;28;19925;-78
2021/05/22 12:13:12;;;;;;;;;;;;;;;8.48;100.00;97804.25;5053737;28;19929;-78
2021/05/22 12:15:41;;;;;;;;;;;;;;;8.73;100.00;97798.78;5052642;28;20034;-79
2021/05/22 12:18:09;;;;;;;;;;;;;;;9.19;100.00;97794.63;5054661;28;19925;-79
2021/05/22 12:20:44;;;;;;;;;;;;;;;9.60;100.00;97802.09;5054924;28;20368;-79
2021/05/22 12:23:23;;;;;;;;;;;;;;;9.51;100.00;97807.56;5056018;28;20619;-78
2021/05/22 12:25:50;;;;;;;;;;;;;;;9.59;100.00;97806.13;5051542;28;20016;-78
2021/05/22 12:28:18;;;;;;;;;;;;;;;9.70;100.00;97806.56;5051434;28;19924;-77
2021/05/22 12:30:45;;;;;;;;;;;;;;;9.93;100.00;97803.41;5051762;28;19925;-78
2021/05/22 12:33:16;;;;;;;;;;;;;;;10.13;100.00;97801.16;5070132;28;20140;-79
2021/05/22 12:35:46;;;;;;;;;;;;;;;10.11;100.00;97800.81;5054574;28;20295;-81
2021/05/22 12:38:14;;;;;;;;;;;;;;;10.06;100.00;97807.72;5067407;28;19968;-79
2021/05/22 12:40:45;;;;;;;;;;;;;;;9.99;100.00;97812.75;5054092;28;19925;-78
2021/05/22 12:43:13;;;;;;;;;;;;;;;9.95;100.00;97800.94;5054863;28;19997;-78
2021/05/22 12:45:43;;;;;;;;;;;;;;;10.00;100.00;97797.56;5053400;28;20342;-78
2021/05/22 12:48:23;;;;;;;;;;;;;;;10.34;100.00;97817.19;5054627;28;19981;-79
2021/05/22 12:50:50;;;;;;;;;;;;;;;10.80;100.00;97810.72;5054112;28;19933;-78
2021/05/22 12:53:30;;;;;;;;;;;;;;;10.99;100.00;97806.81;5053345;28;19964;-78
2021/05/22 12:56:05;;;;;;;;;;;;;;;11.09;100.00;97805.63;5036417;28;20040;-79
2021/05/22 12:58:32;;;;;;;;;;;;;;;10.99;100.00;97810.38;5054269;28;19990;-78
2021/05/22 13:01:12;;;;;;;;;;;;;;;10.99;100.00;97812.41;5054508;28;19925;-79
2021/05/22 13:03:43;;;;;;;;;;;;;;;11.33;100.00;97803.13;5039022;28;19928;-79
2021/05/22 13:06:13;;;;;;;;;;;;;;;11.56;100.00;97811.78;5054535;28;19924;-79