Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:20;;;;;;;6.00;5.10;;;;;;;2.72;91.47;98940.56;5064325;28;20088;-74
2022/02/14 00:03:45;;;;;;;0.40;0.40;;;;;;;2.79;90.95;98938.00;5064154;28;20350;-74
2022/02/14 00:06:10;;;;;;;0.60;0.60;;;;;;;2.72;91.96;98932.00;5063953;28;20027;-73
2022/02/14 00:08:36;;;;;;;0.50;0.50;;;;;;;2.68;91.89;98914.94;5064530;28;20025;-75
2022/02/14 00:11:01;;;;;;;0.40;0.40;;;;;;;2.77;91.75;98914.94;5046576;28;20035;-77
2022/02/14 00:13:26;;;;;;;0.40;0.40;;;;;;;2.79;91.73;98927.75;5064417;28;20017;-79
2022/02/14 00:15:52;;;;;;;0.47;0.47;;;;;;;2.87;90.48;98895.28;5063905;28;20025;-77
2022/02/14 00:18:18;;;;;;;0.40;0.40;;;;;;;2.90;89.76;98905.50;5064388;28;20013;-78
2022/02/14 00:20:43;;;;;;;0.40;0.40;;;;;;;2.87;90.14;98897.84;5066110;28;20100;-78
2022/02/14 00:23:09;;;;;;;0.40;0.40;;;;;;;2.83;90.76;98884.16;5065035;28;20115;-75
2022/02/14 00:25:34;;;;;;;0.40;0.40;;;;;;;2.82;90.65;98884.16;5064779;28;20021;-76
2022/02/14 00:28:00;;;;;;;0.40;0.40;;;;;;;2.84;90.66;98878.16;5064132;28;20021;-78
2022/02/14 00:30:25;;;;;;;0.40;0.40;;;;;;;2.89;91.03;98877.31;5063975;28;20025;-76
2022/02/14 00:32:50;;;;;;;0.50;0.50;;;;;;;2.88;90.38;98878.16;5063897;28;20056;-76
2022/02/14 00:35:16;;;;;;;0.40;0.40;;;;;;;2.92;90.58;98872.19;5063295;28;20063;-75
2022/02/14 00:37:42;;;;;;;1.20;1.15;;;;;;;2.93;90.48;98859.38;5064092;28;20036;-75
2022/02/14 00:40:09;;;;;;;0.40;0.40;;;;;;;2.87;90.32;98843.13;5064209;28;20024;-74
2022/02/14 00:42:34;;;;;;;0.40;0.40;;;;;;;2.97;90.05;98847.41;5063831;28;20028;-77
2022/02/14 00:45:00;;;;;;;0.40;0.40;;;;;;;2.95;90.30;98847.41;5063917;28;20024;-76
2022/02/14 00:47:25;;;;;;;0.65;0.65;;;;;;;2.90;90.29;98833.75;5063753;28;20021;-74
2022/02/14 00:49:52;;;;;;;0.40;0.40;;;;;;;2.90;90.47;98836.31;5063850;28;20029;-73
2022/02/14 00:52:18;;;;;;;0.50;0.50;;;;;;;3.10;89.09;98825.13;5045751;28;20029;-74
2022/02/14 00:54:43;;;;;;;0.40;0.40;;;;;;;3.04;89.11;98827.69;5045864;28;20047;-73
2022/02/14 00:57:10;;;;;;;0.40;0.40;;;;;;;3.00;89.64;98831.16;5063803;28;20043;-73
2022/02/14 00:59:35;;;;;;;0.40;0.40;;;;;;;2.97;89.50;98814.91;5063916;28;20055;-72
2022/02/14 01:02:01;;;;;;;0.50;0.50;;;;;;;3.05;89.94;98814.03;5063417;28;20045;-72
2022/02/14 01:04:26;;;;;;;0.50;0.50;;;;;;;3.15;88.81;98812.28;5045694;28;20050;-72
2022/02/14 01:06:52;;;;;;;0.40;0.40;;;;;;;3.18;88.83;98820.81;5063597;28;20228;-70
2022/02/14 01:09:20;;;;;;;0.40;0.40;;;;;;;3.14;89.41;98805.44;5063237;28;20017;-70
2022/02/14 01:11:45;;;;;;;0.40;0.40;;;;;;;3.16;88.99;98807.16;5063478;28;20017;-71
2022/02/14 01:14:11;;;;;;;0.50;0.50;;;;;;;3.19;88.94;98799.47;5063571;28;20089;-69
2022/02/14 01:16:37;;;;;;;0.40;0.40;;;;;;;3.19;88.89;98799.47;5063105;28;20017;-69
2022/02/14 01:19:02;;;;;;;0.40;0.40;;;;;;;3.25;89.02;98787.44;5063431;28;20017;-69
2022/02/14 01:21:28;;;;;;;0.40;0.40;;;;;;;3.27;88.89;98784.03;5063335;28;20021;-69
2022/02/14 01:23:53;;;;;;;0.40;0.40;;;;;;;3.33;89.00;98765.19;5063337;28;20045;-71
2022/02/14 01:26:18;;;;;;;0.40;0.40;;;;;;;3.30;89.33;98755.81;5062482;28;20025;-69
2022/02/14 01:28:44;;;;;;;0.40;0.40;;;;;;;3.32;88.60;98760.94;5063333;28;20031;-70
2022/02/14 01:31:09;;;;;;;0.40;0.40;;;;;;;3.27;88.95;98757.53;5063220;28;20025;-70
2022/02/14 01:33:35;;;;;;;0.60;0.60;;;;;;;3.30;88.48;98754.94;5063364;28;20021;-71
2022/02/14 01:36:00;;;;;;;0.47;0.47;;;;;;;3.24;88.56;98754.97;5063330;28;20174;-70
2022/02/14 01:38:25;;;;;;;0.50;0.50;;;;;;;3.23;88.62;98743.84;5063310;28;20020;-70
2022/02/14 01:40:51;;;;;;;0.40;0.40;;;;;;;3.29;88.59;98731.00;5062978;28;20551;-71
2022/02/14 01:43:16;;;;;;;0.55;0.55;;;;;;;3.31;88.58;98746.38;5063045;28;20024;-69
2022/02/14 01:45:42;;;;;;;0.50;0.50;;;;;;;3.20;88.65;98731.06;5062770;28;20031;-70
2022/02/14 01:48:08;;;;;;;1.45;1.42;;;;;;;3.26;87.88;98725.88;5044885;28;20021;-70
2022/02/14 01:50:34;;;;;;;0.50;0.50;;;;;;;3.06;88.39;98711.47;5063059;28;20035;-70
2022/02/14 01:53:00;;;;;;;0.40;0.40;;;;;;;3.15;88.15;98718.25;5062730;28;20029;-68
2022/02/14 01:55:25;;;;;;;0.40;0.40;;;;;;;3.10;88.41;98712.28;5063084;28;20025;-69
2022/02/14 01:57:51;;;;;;;0.70;0.70;;;;;;;3.14;88.63;98710.56;5062997;28;20025;-70
2022/02/14 02:00:17;;;;;;;0.40;0.40;;;;;;;3.04;88.81;98699.50;5063275;28;20048;-69
2022/02/14 02:02:43;;;;;;;0.57;0.57;;;;;;;3.04;88.71;98702.06;5062785;28;20143;-70
2022/02/14 02:05:09;;;;;;;0.30;0.30;;;;;;;3.07;89.18;98689.22;5063206;28;20044;-70
2022/02/14 02:07:35;;;;;;;0.40;0.40;;;;;;;3.06;88.83;98690.09;5062937;28;20461;-70
2022/02/14 02:10:00;;;;;;;0.40;0.40;;;;;;;3.07;89.09;98677.28;5062899;28;20465;-68
2022/02/14 02:12:26;;;;;;;1.40;1.30;;;;;;;3.05;89.47;98678.16;5062778;28;20024;-70
2022/02/14 02:14:57;;;;;;;0.40;0.40;;;;;;;3.08;89.74;98670.44;5062908;28;20031;-71
2022/02/14 02:17:36;;;;;;;0.50;0.50;;;;;;;3.06;89.84;98677.28;5044995;28;20056;-69
2022/02/14 02:20:04;;;;;;;0.40;0.40;;;;;;;3.14;89.94;98670.41;5063057;28;20013;-70
2022/02/14 02:22:30;;;;;;;0.40;0.40;;;;;;;3.07;90.03;98666.16;5062645;28;20032;-70
2022/02/14 02:24:57;;;;;;;0.40;0.40;;;;;;;3.09;90.04;98670.44;5044724;28;20045;-70
2022/02/14 02:27:25;;;;;;;0.50;0.50;;;;;;;3.06;90.19;98674.72;5044992;28;20021;-72
2022/02/14 02:29:52;;;;;;;0.40;0.40;;;;;;;3.05;90.52;98663.59;5062786;28;20021;-71
2022/02/14 02:32:18;;;;;;;0.40;0.40;;;;;;;3.03;90.81;98655.09;5062147;28;20035;-74
2022/02/14 02:34:45;;;;;;;4.03;3.30;;;;;;;3.02;91.08;98653.34;5062699;28;20049;-75
2022/02/14 02:37:13;;;;;;;0.40;0.40;;;;;;;3.00;91.10;98642.28;5062629;28;20031;-78
2022/02/14 02:39:38;;;;;;;0.40;0.40;;;;;;;3.00;91.24;98639.72;5066149;28;20273;-76
2022/02/14 02:42:05;;;;;;;0.40;0.40;;;;;;;3.03;91.61;98626.03;5066241;28;20075;-79
2022/02/14 02:44:38;;;;;;;0.68;0.68;;;;;;;3.12;91.05;98643.03;5066285;28;20377;-78
2022/02/14 02:47:07;;;;;;;0.40;0.40;;;;;;;3.06;91.28;98634.56;5066131;28;20379;-77
2022/02/14 02:49:33;;;;;;;0.40;0.40;;;;;;;3.08;91.41;98624.28;5048013;28;20021;-76
2022/02/14 02:51:59;;;;;;;0.40;0.40;;;;;;;3.09;91.50;98626.84;5047966;28;20366;-75
2022/02/14 02:54:26;;;;;;;1.20;1.20;;;;;;;2.94;91.78;98603.88;5065814;28;20028;-74
2022/02/14 02:56:53;;;;;;;0.77;0.77;;;;;;;3.01;92.07;98615.78;5065938;28;20048;-76
2022/02/14 02:59:19;;;;;;;0.50;0.50;;;;;;;3.07;91.72;98614.88;5066134;28;20021;-76
2022/02/14 03:01:45;;;;;;;0.50;0.50;;;;;;;3.04;92.04;98607.19;5047730;28;20059;-78
2022/02/14 03:04:12;;;;;;;0.45;0.45;;;;;;;2.99;92.41;98606.41;5047794;28;20370;-79
2022/02/14 03:06:39;;;;;;;1.20;1.20;;;;;;;3.05;92.45;98606.34;5065722;28;20465;-82
2022/02/14 03:09:05;;;;;;;0.40;0.40;;;;;;;3.04;92.33;98597.81;5065626;28;20029;-76
2022/02/14 03:11:31;;;;;;;0.85;0.85;;;;;;;2.98;92.75;98590.16;5065822;28;20208;-77
2022/02/14 03:13:57;;;;;;;1.17;1.08;;;;;;;3.02;92.73;98581.56;5065651;28;20021;-77
2022/02/14 03:16:23;;;;;;;0.47;0.47;;;;;;;3.00;92.66;98582.47;5065274;28;20024;-73
2022/02/14 03:18:49;;;;;;;0.40;0.40;;;;;;;2.93;93.07;98571.38;5047528;28;20062;-75
2022/02/14 03:21:14;;;;;;;0.75;0.75;;;;;;;3.02;93.30;98562.81;5065401;28;20025;-75
2022/02/14 03:23:41;;;;;;;0.43;0.43;;;;;;;3.06;93.26;98559.34;5064920;28;20045;-77
2022/02/14 03:26:07;;;;;;;0.43;0.43;;;;;;;3.02;93.25;98552.53;5064989;28;20334;-76
2022/02/14 03:28:33;;;;;;;0.40;0.40;;;;;;;3.02;93.63;98562.81;5064222;28;20032;-76
2022/02/14 03:31:00;;;;;;;0.40;0.40;;;;;;;3.09;93.79;98556.75;5045894;28;20111;-76
2022/02/14 03:33:25;;;;;;;0.40;0.40;;;;;;;3.05;93.89;98555.09;5064949;28;20017;-80
2022/02/14 03:35:51;;;;;;;0.45;0.45;;;;;;;3.08;93.73;98537.94;5064841;28;20090;-80
2022/02/14 03:38:17;;;;;;;0.40;0.40;;;;;;;3.10;93.70;98532.78;5065009;28;20504;-80
2022/02/14 03:40:43;;;;;;;0.47;0.47;;;;;;;3.21;93.63;98532.72;5064874;28;20025;-82
2022/02/14 03:43:10;;;;;;;0.40;0.40;;;;;;;3.18;93.98;98532.75;5046726;28;20070;-79
2022/02/14 03:45:37;;;;;;;0.43;0.43;;;;;;;3.16;94.19;98531.91;5064596;28;20059;-80
2022/02/14 03:48:03;;;;;;;0.40;0.40;;;;;;;3.20;94.46;98537.00;5064609;28;20029;-79
2022/02/14 03:50:29;;;;;;;0.40;0.40;;;;;;;3.22;94.59;98527.59;5063352;28;20458;-79
2022/02/14 03:52:54;;;;;;;0.40;0.40;;;;;;;3.26;94.19;98518.13;5064824;28;20048;-82
2022/02/14 03:55:21;;;;;;;0.40;0.40;;;;;;;3.30;94.21;98512.13;5065236;28;20024;-83
2022/02/14 03:57:47;;;;;;;0.43;0.43;;;;;;;3.28;94.45;98505.28;5064808;28;20162;-84
2022/02/14 04:00:14;;;;;;;0.50;0.50;;;;;;;3.31;94.66;98510.38;5046714;28;20016;-82
2022/02/14 04:02:41;;;;;;;0.40;0.40;;;;;;;3.32;94.49;98505.25;5064452;28;20052;-83
2022/02/14 04:05:16;;;;;;;0.40;0.40;;;;;;;3.19;94.38;98478.91;5064995;28;20028;-83
2022/02/14 04:07:43;;;;;;;0.40;0.40;;;;;;;3.31;94.94;98513.81;5046620;28;20025;-81
2022/02/14 04:10:12;;;;;;;0.40;0.40;;;;;;;3.37;95.00;98502.63;5064400;28;20029;-83
2022/02/14 04:12:38;;;;;;;0.40;0.40;;;;;;;3.25;94.96;98477.13;5046353;28;20032;-81
2022/02/14 04:15:06;;;;;;;0.40;0.40;;;;;;;3.43;94.89;98494.91;5064735;28;20086;-81
2022/02/14 04:17:31;;;;;;;0.80;0.80;;;;;;;3.43;94.47;98484.66;5046139;28;20040;-83
2022/02/14 04:19:57;;;;;;;0.40;0.40;;;;;;;3.41;94.97;98481.22;5064953;28;20021;-81
2022/02/14 04:22:22;;;;;;;0.43;0.43;;;;;;;3.41;95.22;98477.81;5064574;28;20028;-81
2022/02/14 04:24:48;;;;;;;0.45;0.45;;;;;;;3.40;95.40;98469.28;5064332;28;20041;-82
2022/02/14 04:27:14;;;;;;;0.43;0.43;;;;;;;3.48;95.51;98479.47;5065223;28;20484;-81
2022/02/14 04:29:39;;;;;;;0.40;0.40;;;;;;;3.51;95.55;98489.69;5046235;28;20385;-82
2022/02/14 04:32:06;;;;;;;0.32;0.32;;;;;;;3.54;95.60;98478.53;5063178;28;20048;-83
2022/02/14 04:34:31;;;;;;;2.72;2.10;;;;;;;3.60;95.39;98475.91;5063499;28;20033;-82
2022/02/14 04:36:57;;;;;;;0.80;0.80;;;;;;;3.57;95.79;98481.06;5045828;28;20025;-83
2022/02/14 04:39:22;;;;;;;0.40;0.40;;;;;;;3.43;95.66;98451.28;5046414;28;20013;-83
2022/02/14 04:41:48;;;;;;;0.35;0.35;;;;;;;3.51;95.63;98470.88;5064032;28;20036;-81
2022/02/14 04:44:14;;;;;;;1.20;1.20;;;;;;;3.59;95.83;98475.03;5065293;28;20067;-79
2022/02/14 04:46:39;;;;;;;0.50;0.50;;;;;;;3.56;95.89;98472.50;5064870;28;20028;-80
2022/02/14 04:49:05;;;;;;;1.60;1.50;;;;;;;3.61;95.66;98482.72;5064213;28;20060;-83
2022/02/14 04:51:31;;;;;;;0.50;0.50;;;;;;;3.60;95.72;98470.75;5064293;28;20035;-81
2022/02/14 04:53:57;;;;;;;0.60;0.60;;;;;;;3.60;95.85;98465.63;5064110;28;20021;-81
2022/02/14 04:56:22;;;;;;;0.40;0.40;;;;;;;3.58;95.90;98464.78;5064129;28;20028;-81
2022/02/14 04:58:48;;;;;;;0.40;0.40;;;;;;;3.65;95.83;98458.75;5046389;28;20025;-79
2022/02/14 05:01:14;;;;;;;2.45;2.35;;;;;;;3.66;95.99;98460.44;5064282;28;20032;-81
2022/02/14 05:03:39;;;;;;;0.40;0.40;;;;;;;3.62;96.06;98461.34;5046643;28;20079;-82
2022/02/14 05:06:05;;;;;;;0.77;0.77;;;;;;;3.67;96.04;98469.84;5063945;28;20048;-78
2022/02/14 05:08:31;;;;;;;0.40;0.40;;;;;;;3.70;95.97;98461.25;5063421;28;20025;-78
2022/02/14 05:10:56;;;;;;;0.55;0.55;;;;;;;3.70;96.12;98454.41;5063454;28;20241;-78
2022/02/14 05:13:22;;;;;;;0.40;0.40;;;;;;;3.57;95.92;98458.84;5063624;28;20477;-77
2022/02/14 05:15:47;;;;;;;0.50;0.50;;;;;;;3.76;96.12;98475.72;5063241;28;20423;-79
2022/02/14 05:18:12;;;;;;;0.50;0.50;;;;;;;3.70;96.28;98462.13;5063532;28;20079;-76
2022/02/14 05:20:38;;;;;;;3.03;2.78;;;;;;;3.76;95.81;98460.31;5063355;28;20025;-76
2022/02/14 05:23:03;;;;;;;1.30;1.30;;;;;;;3.81;95.65;98458.56;5045432;28;20054;-76
2022/02/14 05:25:29;;;;;;;0.40;0.40;;;;;;;3.75;95.60;98456.06;5045837;28;20044;-75
2022/02/14 05:27:54;;;;;;;0.68;0.68;;;;;;;3.75;96.12;98469.75;5063499;28;20069;-74
2022/02/14 05:30:20;;;;;;;0.50;0.50;;;;;;;3.80;95.35;98462.81;5063347;28;20035;-71
2022/02/14 05:32:46;;;;;;;0.40;0.40;;;;;;;3.75;95.63;98466.31;5063106;28;20028;-78
2022/02/14 05:35:12;;;;;;;0.30;0.30;;;;;;;3.75;95.65;98454.34;5063517;28;20021;-80
2022/02/14 05:37:37;;;;;;;0.40;0.40;;;;;;;3.69;95.77;98441.59;5063314;28;20051;-78
2022/02/14 05:40:03;;;;;;;1.70;1.60;;;;;;;3.76;96.01;98465.44;5045247;28;20056;-80
2022/02/14 05:42:29;;;;;;;0.50;0.50;;;;;;;3.66;95.94;98442.47;5063633;28;20104;-83
2022/02/14 05:44:54;;;;;;;0.40;0.40;;;;;;;3.66;95.91;98441.63;5063369;28;20488;-83
2022/02/14 05:47:19;;;;;;;0.30;0.30;;;;;;;3.70;96.17;98448.41;5063233;28;20025;-81
2022/02/14 05:49:45;;;;;;;0.40;0.40;;;;;;;3.73;96.09;98440.69;5063450;28;20025;-76
2022/02/14 05:52:11;;;;;;;0.40;0.40;;;;;;;3.76;95.82;98450.91;5045291;28;20017;-78
2022/02/14 05:54:37;;;;;;;0.35;0.35;;;;;;;3.76;96.25;98450.06;5063490;28;20018;-80
2022/02/14 05:57:02;;;;;;;0.30;0.30;;;;;;;3.72;95.93;98452.66;5063672;28;20021;-81
2022/02/14 05:59:28;;;;;;;0.50;0.50;;;;;;;3.67;96.00;98444.19;5063447;28;20017;-80
2022/02/14 06:01:54;;;;;;;0.40;0.40;;;;;;;3.69;96.12;98450.13;5044804;28;20117;-79
2022/02/14 06:04:19;;;;;;;0.40;0.40;;;;;;;3.69;96.19;98442.44;5045911;28;20024;-80
2022/02/14 06:06:45;;;;;;;0.40;0.40;;;;;;;3.75;96.19;98462.06;5064434;28;20076;-80
2022/02/14 06:09:12;;;;;;;0.40;0.40;;;;;;;3.75;96.25;98458.63;5046023;28;20013;-80
2022/02/14 06:11:38;;;;;;;0.40;0.40;;;;;;;3.65;96.25;98443.34;5045010;28;20025;-80
2022/02/14 06:14:03;;;;;;;0.40;0.40;;;;;;;3.68;96.36;98450.16;5048017;28;20079;-80
2022/02/14 06:16:28;;;;;;;0.60;0.60;;;;;;;3.69;96.22;98450.13;5066534;28;20368;-81
2022/02/14 06:18:53;;;;;;;0.35;0.35;;;;;;;3.68;96.33;98448.44;5066704;28;20056;-81
2022/02/14 06:21:19;;;;;;;0.30;0.30;;;;;;;3.67;96.34;98445.88;5066783;28;20059;-80
2022/02/14 06:23:44;;;;;;;0.40;0.40;;;;;;;3.65;96.39;98438.22;5066491;28;20045;-79
2022/02/14 06:26:10;;;;;;;0.47;0.47;;;;;;;3.65;96.46;98440.78;5066733;28;20381;-79
2022/02/14 06:28:38;;;;;;;0.30;0.30;;;;;;;3.74;96.31;98449.25;5066642;28;20022;-80
2022/02/14 06:31:07;;;;;;;0.40;0.40;;;;;;;3.71;96.38;98447.53;5066193;28;20032;-80
2022/02/14 06:33:33;;;;;;;0.40;0.40;;;;;;;3.76;96.55;98456.03;5066486;28;20021;-80
2022/02/14 06:35:58;;;;;;;0.40;0.40;;;;;;;3.77;96.68;98451.78;5048080;28;20362;-77
2022/02/14 06:38:24;;;;;;;0.30;0.30;;;;;;;3.68;96.69;98432.19;5066424;28;20259;-79
2022/02/14 06:40:50;;;;;;;0.40;0.40;;;;;;;3.78;96.89;98448.31;5048123;28;20501;-80
2022/02/14 06:43:15;;;;;;;0.40;0.40;;;;;;;3.78;96.63;98450.88;5066299;28;20028;-80
2022/02/14 06:45:40;;;;;;;0.40;0.40;;;;;;;3.77;96.58;98446.63;5047889;28;20021;-80
2022/02/14 06:48:06;;;;;;;0.40;0.40;;;;;;;3.80;96.90;98446.59;5048290;28;20035;-79
2022/02/14 06:50:31;;;;;;;0.40;0.40;;;;;;;3.82;96.92;98444.84;5066484;28;20044;-79
2022/02/14 06:52:57;;;;;;;0.40;0.40;;;;;;;3.82;96.66;98450.81;5066288;28;20036;-79
2022/02/14 06:55:22;;;;;;;0.40;0.40;;;;;;;3.84;96.75;98449.09;5066524;28;20024;-81
2022/02/14 06:57:47;;;;;;;0.43;0.43;;;;;;;3.86;96.92;98440.53;5066354;28;20039;-79
2022/02/14 07:00:16;;;;;;;0.30;0.30;;;;;;;3.83;96.81;98434.56;5048259;28;20046;-79
2022/02/14 07:02:43;;;;;;;0.40;0.40;;;;;;;3.82;96.94;98448.25;5065902;28;20036;-82
2022/02/14 07:05:11;;;;;;;0.40;0.40;;;;;;;3.81;97.03;98445.72;5066243;28;20032;-82
2022/02/14 07:07:39;;;;;;;0.40;0.40;;;;;;;3.83;96.91;98449.13;5048103;28;20040;-81
2022/02/14 07:10:05;;;;;;;0.40;0.40;;;;;;;3.84;97.00;98449.09;5048081;28;20051;-79
2022/02/14 07:12:30;;;;;;;0.35;0.35;;;;;;;3.86;97.16;98441.38;5065933;28;20024;-80
2022/02/14 07:14:55;;;;;;;0.40;0.40;;;;;;;3.88;96.90;98449.91;5066344;28;20116;-81
2022/02/14 07:17:21;;;;;;;0.40;0.40;;;;;;;3.89;97.24;98451.63;5047668;28;20028;-82
2022/02/14 07:19:46;;;;;;;0.40;0.40;;;;;;;3.79;97.10;98425.19;5048253;28;20020;-81
2022/02/14 07:22:12;;;;;;;0.38;0.38;;;;;;;3.89;97.07;98443.03;5065980;28;20495;-81
2022/02/14 07:24:37;;;;;;;0.40;0.40;;;;;;;3.91;97.22;98431.06;5044341;28;20052;-81
2022/02/14 07:27:08;;;;;;;0.40;0.40;;;;;;;3.92;97.43;98425.91;5045212;28;20157;-83
2022/02/14 07:29:33;;;;;;;0.50;0.50;;;;;;;3.93;97.48;98431.88;5043688;28;20075;-81
2022/02/14 07:32:00;;;;;;;0.40;0.40;;;;;;;3.99;97.39;98447.22;5045208;28;20033;-81
2022/02/14 07:34:25;;;;;;;0.40;0.40;;;;;;;3.98;97.31;98435.22;5044400;28;20021;-83
2022/02/14 07:36:51;;;;;;;0.40;0.40;;;;;;;3.95;97.36;98433.56;5044298;28;20026;-82
2022/02/14 07:39:17;;;;;;;0.40;0.40;;;;;;;3.96;97.41;98437.81;5044452;28;20022;-82
2022/02/14 07:41:42;;;;;;;0.38;0.38;;;;;;;3.97;97.31;98436.09;5045826;28;20021;-82
2022/02/14 07:44:08;;;;;;;0.40;0.40;;;;;;;3.89;97.35;98425.94;5045585;28;20022;-83
2022/02/14 07:46:33;;;;;;;0.40;0.40;;;;;;;3.94;97.44;98429.31;5045360;28;20096;-82
2022/02/14 07:48:58;;;;;;;0.40;0.40;;;;;;;3.95;97.36;98427.56;5045446;28;20029;-83
2022/02/14 07:51:25;;;;;;;0.40;0.40;;;;;;;4.02;97.41;98438.59;5044386;28;20055;-84
2022/02/14 07:53:50;;;;;;;0.40;0.40;;;;;;;3.93;97.49;98416.47;5045888;28;20028;-83
2022/02/14 07:56:16;;;;;;;0.28;0.28;;;;;;;3.96;97.51;98419.00;5043813;28;20025;-81
2022/02/14 07:58:42;;;;;;;0.40;0.40;;;;;;;3.99;97.68;98433.50;5043812;28;20260;-82
2022/02/14 08:01:09;;;;;;;0.30;0.30;;;;;;;4.04;97.63;98442.84;5044634;28;20053;-81
2022/02/14 08:03:34;;;;;;;0.30;0.30;;;;;;;4.05;97.81;98447.13;5044863;28;20017;-82
2022/02/14 08:06:01;;;;;;;0.40;0.40;;;;;;;4.06;97.41;98441.09;5045129;28;20047;-81
2022/02/14 08:08:26;;;;;;;0.40;0.40;;;;;;;3.99;97.65;98441.22;5045421;28;20045;-79
2022/02/14 08:10:53;;;;;;;0.40;0.40;;;;;;;4.02;97.71;98428.34;5043883;28;20053;-81
2022/02/14 08:13:18;;;;;;;0.40;0.40;;;;;;;4.02;97.79;98439.47;5044530;28;20028;-81
2022/02/14 08:15:44;;;;;;;0.40;0.40;;;;;;;4.01;97.45;98427.47;5044861;28;20021;-82
2022/02/14 08:18:09;;;;;;;0.40;0.40;;;;;;;4.03;97.49;98436.00;5044037;28;20528;-82
2022/02/14 08:20:38;;;;;;;0.40;0.40;;;;;;;4.04;97.67;98439.44;5044697;28;20026;-81
2022/02/14 08:23:06;;;;;;;0.40;0.40;;;;;;;4.06;98.04;98437.69;5044964;28;20029;-81
2022/02/14 08:25:33;;;;;;;0.40;0.40;;;;;;;4.04;97.64;98429.16;5065199;28;20020;-80
2022/02/14 08:27:59;;;;;;;0.40;0.40;;;;;;;4.06;97.79;98417.13;5066240;28;20024;-80
2022/02/14 08:30:26;;;;;;;0.40;0.40;;;;;;;4.08;97.96;98443.66;5064578;28;20029;-83
2022/02/14 08:32:51;;;;;;;0.60;0.60;;;;;;;4.08;97.97;98436.81;5064055;28;20025;-80
2022/02/14 08:35:17;;;;;;;0.55;0.55;;;;;;;4.09;97.96;98441.06;5045683;28;20277;-80
2022/02/14 08:37:47;;;;;;;0.40;0.40;;;;;;;4.08;97.97;98435.94;5063939;28;20048;-81
2022/02/14 08:40:16;;;;;;;0.40;0.40;;;;;;;4.13;98.14;98428.19;5045943;28;20023;-78
2022/02/14 08:42:41;;;;;;;0.40;0.40;;;;;;;4.14;98.08;98435.88;5045689;28;20028;-79
2022/02/14 08:45:08;;;;;;;0.40;0.40;;;;;;;4.13;98.07;98434.19;5063586;28;20507;-82
2022/02/14 08:47:33;;;;;;;0.40;0.40;;;;;;;4.16;98.25;98441.84;5045741;28;20078;-83
2022/02/14 08:50:02;;;;;;;0.40;0.40;;;;;;;4.18;98.25;98434.97;5063699;28;20112;-80
2022/02/14 08:52:28;;;;;;;0.40;0.40;;;;;;;4.13;97.91;98434.19;5063588;28;20025;-81
2022/02/14 08:54:57;;;;;;;0.30;0.30;;;;;;;4.16;98.08;98439.28;5045525;28;20025;-81
2022/02/14 08:57:23;;;;;;;0.30;0.30;;;;;;;4.15;98.00;98436.72;5046572;28;20349;-83
2022/02/14 08:59:50;;;;;;;0.40;0.40;;;;;;;4.12;97.96;98427.31;5067052;28;20032;-81
2022/02/14 09:02:16;;;;;;;0.40;0.40;;;;;;;4.12;98.09;98434.19;5047857;28;20017;-79
2022/02/14 09:04:41;;;;;;;0.40;0.40;;;;;;;4.07;98.13;98429.13;5063626;28;20025;-79
2022/02/14 09:07:06;;;;;;;0.40;0.40;;;;;;;4.14;98.02;98435.88;5063456;28;20021;-80
2022/02/14 09:09:32;;;;;;;0.40;0.40;;;;;;;4.08;98.10;98436.81;5063614;28;20105;-80
2022/02/14 09:12:00;;;;;;;0.40;0.40;;;;;;;4.12;98.25;98432.47;5063457;28;20013;-82
2022/02/14 09:14:25;;;;;;;0.40;0.40;;;;;;;4.06;98.28;98418.00;5063144;28;20028;-81
2022/02/14 09:16:51;;;;;;;0.30;0.30;;;;;;;4.16;98.23;98423.84;5062893;28;20017;-81
2022/02/14 09:19:17;;;;;;;0.40;0.40;;;;;;;4.15;98.29;98431.59;5063308;28;20045;-80
2022/02/14 09:21:42;;;;;;;0.40;0.40;;;;;;;4.15;98.38;98429.03;5044981;28;20389;-80
2022/02/14 09:24:14;;;;;;;0.30;0.30;;;;;;;4.13;98.32;98430.75;5062663;28;20052;-80
2022/02/14 09:26:41;;;;;;;0.50;0.50;;;;;;;4.13;98.24;98435.88;5062941;28;20021;-80
2022/02/14 09:29:07;;;;;;;0.40;0.40;;;;;;;4.14;98.13;98432.47;5062837;28;20025;-79
2022/02/14 09:31:32;;;;;;;0.40;0.40;;;;;;;4.09;98.21;98427.38;5062432;28;20088;-81
2022/02/14 09:33:58;;;;;;;0.40;0.40;;;;;;;4.09;98.22;98435.06;5062668;28;20035;-80
2022/02/14 09:36:23;;;;;;;0.32;0.32;;;;;;;4.09;98.33;98423.09;5062766;28;20036;-81
2022/02/14 09:38:49;;;;;;;0.40;0.40;;;;;;;4.12;98.38;98431.63;5062676;28;20021;-79
2022/02/14 09:41:16;;;;;;;0.30;0.30;;;;;;;4.13;98.38;98436.75;5044603;28;20102;-80
2022/02/14 09:43:43;;;;;;;0.32;0.32;;;;;;;4.07;98.31;98442.78;5062662;28;20082;-81
2022/02/14 09:46:10;;;;;;;0.40;0.40;;;;;;;4.12;98.45;98431.63;5062550;28;20036;-79
2022/02/14 09:48:39;;;;;;;0.30;0.30;;;;;;;4.09;98.17;98432.50;5065046;28;20024;-81
2022/02/14 09:51:04;;;;;;;0.40;0.40;;;;;;;4.06;98.47;98423.13;5066857;28;20031;-81
2022/02/14 09:53:30;;;;;;;0.40;0.40;;;;;;;4.11;98.44;98435.91;5066733;28;20064;-76
2022/02/14 09:55:55;;;;;;;0.40;0.40;;;;;;;4.09;98.45;98437.63;5066777;28;20036;-76
2022/02/14 09:58:21;;;;;;;0.40;0.40;;;;;;;4.08;98.43;98421.41;5066649;28;20043;-76
2022/02/14 10:00:46;;;;;;;0.40;0.40;;;;;;;4.12;98.65;98427.31;5066681;28;20025;-76
2022/02/14 10:03:17;;;;;;;0.40;0.40;;;;;;;4.15;98.71;98440.16;5065914;28;20028;-77
2022/02/14 10:05:51;;;;;;;0.40;0.40;;;;;;;4.14;98.62;98445.31;5066549;28;20028;-76
2022/02/14 10:08:22;;;;;;;0.40;0.40;;;;;;;4.19;98.74;98436.66;5066155;28;20021;-77
2022/02/14 10:10:51;;;;;;;0.40;0.40;;;;;;;4.20;98.63;98447.78;5066334;28;20376;-75
2022/02/14 10:13:28;;;;;;;0.40;0.40;;;;;;;4.18;98.74;98436.69;5048085;28;20100;-76
2022/02/14 10:15:53;;;;;;;0.32;0.32;;;;;;;4.16;98.91;98434.13;5048569;28;20079;-76
2022/02/14 10:18:27;;;;;;;0.30;0.30;;;;;;;4.20;98.80;98438.34;5066099;28;20025;-75
2022/02/14 10:21:13;;;;;;;0.40;0.40;;;;;;;4.20;98.64;98440.91;5066309;28;20024;-76
2022/02/14 10:23:59;;;;;;;0.40;0.40;;;;;;;4.21;98.84;98437.50;5065491;28;20060;-76
2022/02/14 10:26:30;;;;;;;0.40;0.40;;;;;;;4.21;98.83;98440.06;5064788;28;20028;-78
2022/02/14 10:28:55;;;;;;;0.40;0.40;;;;;;;4.18;98.82;98434.97;5064617;28;20021;-79
2022/02/14 10:31:21;;;;;;;0.30;0.30;;;;;;;4.21;98.68;98446.91;5064521;28;20338;-79
2022/02/14 10:33:51;;;;;;;0.30;0.30;;;;;;;4.25;98.71;98443.41;5046774;28;20520;-79
2022/02/14 10:36:31;;;;;;;1.35;1.30;;;;;;;4.27;98.80;98448.53;5046708;28;20028;-80
2022/02/14 10:39:13;;;;;;;0.40;0.40;;;;;;;4.29;98.99;98439.94;5063920;28;20071;-79
2022/02/14 10:41:41;;;;;;;0.30;0.30;;;;;;;4.28;99.12;98448.50;5064929;28;20055;-79
2022/02/14 10:44:12;;;;;;;0.40;0.40;;;;;;;4.33;99.05;98445.88;5064949;28;20025;-78
2022/02/14 10:46:39;;;;;;;0.50;0.50;;;;;;;4.33;98.87;98440.72;5064660;28;20036;-79
2022/02/14 10:49:06;;;;;;;0.30;0.30;;;;;;;4.36;98.84;98452.69;5065077;28;20029;-80
2022/02/14 10:51:31;;;;;;;0.40;0.40;;;;;;;4.36;98.98;98460.41;5064805;28;20024;-79
2022/02/14 10:53:57;;;;;;;0.40;0.40;;;;;;;4.38;99.08;98450.97;5064533;28;20021;-79
2022/02/14 10:56:24;;;;;;;0.50;0.50;;;;;;;4.40;99.03;98459.47;5064469;28;20025;-79
2022/02/14 10:59:10;;;;;;;0.38;0.38;;;;;;;4.36;99.20;98458.66;5064568;28;20021;-78
2022/02/14 11:01:37;;;;;;;0.40;0.40;;;;;;;4.43;99.08;98446.59;5046706;28;20086;-79
2022/02/14 11:04:03;;;;;;;0.30;0.30;;;;;;;4.42;99.11;98452.59;5064874;28;20067;-80
2022/02/14 11:06:33;;;;;;;11.45;4.97;;;;;;;4.43;98.93;98442.31;5046605;28;20017;-81
2022/02/14 11:08:58;;;;;;;32.45;11.63;;;;;;;4.42;99.15;98445.75;5065175;28;20028;-81
2022/02/14 11:11:26;;;;;;;19.35;5.20;;;;;;;4.51;99.07;98444.75;5065449;28;20028;-82
2022/02/14 11:13:52;;;;;;;40.10;12.23;;;;;;;4.49;99.08;98454.19;5069672;28;20029;-82
2022/02/14 11:16:18;;;;;;;31.98;11.07;;;;;;;4.45;99.02;98440.56;5071569;28;20045;-81
2022/02/14 11:18:48;;;;;;;24.13;10.38;;;;;;;4.47;99.00;98432.84;5066666;28;20025;-79
2022/02/14 11:21:13;;;;;;;35.40;12.57;;;;;;;4.47;99.18;98446.50;5046175;28;20481;-80
2022/02/14 11:23:50;;;;;;;34.47;12.25;;;;;;;4.48;98.98;98439.66;5026018;28;1092235;-78
2022/02/14 11:27:01;;;;;;;34.50;13.65;;;;;;;4.52;99.01;98453.31;5065091;28;20040;-80
2022/02/14 11:29:35;;;;;;;37.55;12.60;;;;;;;4.51;99.00;98449.03;5064141;28;20100;-80
2022/02/14 11:32:26;;;;;;;39.83;10.65;;;;;;;4.50;99.09;98440.50;5046651;28;20046;-78
2022/02/14 11:34:52;;;;;;;38.75;11.75;;;;;;;4.51;98.99;98446.47;5064919;28;20521;-79
2022/02/14 11:37:17;;;;;;;37.13;13.05;;;;;;;4.49;98.96;98441.34;5064836;28;20040;-78
2022/02/14 11:39:43;;;;;;;35.08;12.27;;;;;;;4.48;98.84;98434.53;5064981;28;20028;-78