Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:04:56;;;;;;;11.80;9.10;;;;;;;4.76;63.18;99759.25;10342034;28;20080;-66
2022/11/28 00:09:58;;;;;;;11.95;8.77;;;;;;;4.74;63.37;99755.88;10344661;28;20080;-65
2022/11/28 00:15:00;;;;;;;13.63;9.20;;;;;;;4.79;63.26;99758.31;10342467;28;20057;-65
2022/11/28 00:20:02;;;;;;;10.70;8.38;;;;;;;4.87;63.21;99751.06;10344137;28;20057;-65
2022/11/28 00:25:04;;;;;;;12.60;8.38;;;;;;;4.93;63.03;99750.81;10349122;28;20054;-65
2022/11/28 00:30:06;;;;;;;12.82;8.98;;;;;;;4.93;63.07;99750.81;10348838;28;20422;-65
2022/11/28 00:35:08;;;;;;;13.02;8.73;;;;;;;4.87;63.15;99751.06;10348255;28;20049;-66
2022/11/28 00:40:10;;;;;;;14.55;9.05;;;;;;;4.85;63.37;99747.69;10349694;28;20052;-65
2022/11/28 00:45:11;;;;;;;13.27;9.10;;;;;;;4.78;63.58;99743.69;10362189;28;20045;-65
2022/11/28 00:50:13;;;;;;;13.38;9.20;;;;;;;4.57;64.02;99735.00;10345698;28;20049;-65
2022/11/28 00:55:15;;;;;;;14.93;9.60;;;;;;;4.51;64.00;99740.41;10347594;28;20054;-65
2022/11/28 01:00:17;;;;;;;15.60;9.50;;;;;;;4.53;64.20;99730.84;10360574;28;20588;-65
2022/11/28 01:05:18;;;;;;;14.20;9.90;;;;;;;4.59;64.09;99736.63;10347843;28;20050;-65
2022/11/28 01:10:20;;;;;;;14.45;9.82;;;;;;;4.75;63.93;99728.25;10345405;28;20058;-64
2022/11/28 01:15:22;;;;;;;13.82;9.32;;;;;;;4.79;63.77;99724.63;10348419;28;20042;-65
2022/11/28 01:20:23;;;;;;;14.98;9.95;;;;;;;4.78;63.59;99726.38;10345279;28;20061;-64
2022/11/28 01:25:25;;;;;;;14.20;9.55;;;;;;;4.94;63.74;99713.66;10345714;28;20621;-65
2022/11/28 01:30:27;;;;;;;15.63;10.35;;;;;;;4.85;63.53;99704.50;10348211;28;20054;-65
2022/11/28 01:35:28;;;;;;;13.32;8.90;;;;;;;4.90;63.72;99705.19;10348235;28;20052;-65
2022/11/28 01:40:30;;;;;;;16.02;9.55;;;;;;;5.06;63.56;99690.69;10344758;28;20406;-65
2022/11/28 01:45:32;;;;;;;13.35;8.68;;;;;;;5.11;63.28;99675.78;10350104;28;20142;-65
2022/11/28 01:50:35;;;;;;;14.52;9.00;;;;;;;5.06;62.98;99676.88;10347001;28;20060;-66
2022/11/28 01:55:45;;;;;;;12.70;9.70;;;;;;;4.91;63.41;99649.00;10346078;28;20062;-65
2022/11/28 02:00:47;;;;;;;11.93;10.23;;;;;;;4.64;64.03;99643.19;10344260;28;20057;-66
2022/11/28 02:05:50;;;;;;;13.48;9.95;;;;;;;4.92;63.65;99676.59;10344110;28;20045;-65
2022/11/28 02:11:19;;;;;;;13.27;9.90;;;;;;;5.00;63.12;99659.00;10346564;28;20901;-65
2022/11/28 02:16:36;;;;;;;13.23;9.50;;;;;;;4.83;63.73;99651.91;10363249;28;20060;-65
2022/11/28 02:22:02;;;;;;;12.55;8.93;;;;;;;4.79;63.30;99639.97;10358948;28;20064;-65
2022/11/28 02:27:16;;;;;;;13.88;9.65;;;;;;;4.85;63.27;99633.69;10345878;28;20057;-65
2022/11/28 02:32:30;;;;;;;13.52;9.43;;;;;;;4.84;63.04;99622.47;10359981;28;20060;-64
2022/11/28 02:38:07;;;;;;;14.70;9.57;;;;;;;4.66;63.18;99608.56;10366359;28;20057;-65
2022/11/28 02:43:37;;;;;;;14.60;10.23;;;;;;;4.72;63.50;99614.41;10304384;28;20046;-64
2022/11/28 02:48:54;;;;;;;14.90;9.38;;;;;;;4.75;63.73;99616.84;10350435;28;20461;-65
2022/11/28 02:53:57;;;;;;;14.52;9.35;;;;;;;4.83;63.08;99609.59;10372678;28;20417;-65
2022/11/28 02:58:59;;;;;;;14.48;9.88;;;;;;;4.75;63.06;99606.50;10354164;28;20050;-65
2022/11/28 03:04:28;;;;;;;15.23;10.52;;;;;;;4.55;63.39;99605.56;10361488;28;20042;-64
2022/11/28 03:09:30;;;;;;;13.75;10.90;;;;;;;4.39;64.13;99599.28;10364880;28;20049;-65
2022/11/28 03:14:49;;;;;;;14.13;10.13;;;;;;;4.29;64.62;99594.56;10350443;28;20486;-64
2022/11/28 03:20:15;;;;;;;13.63;9.55;;;;;;;4.27;64.62;99597.19;10349429;28;20046;-64
2022/11/28 03:25:24;;;;;;;14.20;9.77;;;;;;;4.28;64.55;99590.28;10378294;28;20050;-65
2022/11/28 03:30:51;;;;;;;15.40;10.32;;;;;;;4.40;64.20;99569.06;10350371;28;20058;-64
2022/11/28 03:35:57;;;;;;;13.95;10.25;;;;;;;4.37;64.00;99569.22;10349874;28;20479;-65
2022/11/28 03:41:03;;;;;;;14.73;10.57;;;;;;;4.22;64.41;99557.72;10364931;28;20046;-66
2022/11/28 03:46:10;;;;;;;12.77;10.52;;;;;;;4.34;64.17;99549.47;10356665;28;20045;-65
2022/11/28 03:51:17;;;;;;;13.13;10.02;;;;;;;4.19;64.45;99538.91;10358176;28;20060;-65
2022/11/28 03:56:27;;;;;;;13.65;9.95;;;;;;;4.08;64.41;99536.72;10384319;28;20340;-66
2022/11/28 04:02:07;;;;;;;14.10;9.98;;;;;;;4.05;64.32;99539.44;10379757;28;20153;-65
2022/11/28 04:07:41;;;;;;;12.23;9.40;;;;;;;4.07;64.29;99534.22;10362022;28;20672;-65
2022/11/28 04:13:00;;;;;;;13.63;10.13;;;;;;;4.15;64.40;99543.34;10377476;28;20132;-65
2022/11/28 04:18:16;;;;;;;13.77;9.90;;;;;;;4.28;64.05;99544.53;10349280;28;20057;-65
2022/11/28 04:23:20;;;;;;;12.73;9.38;;;;;;;4.40;63.69;99551.81;10348079;28;20046;-65
2022/11/28 04:28:25;;;;;;;13.65;9.48;;;;;;;4.37;63.59;99548.50;10351082;28;20053;-66
2022/11/28 04:33:31;;;;;;;13.07;9.45;;;;;;;4.28;63.83;99554.03;10347105;28;20410;-65
2022/11/28 04:38:34;;;;;;;13.60;9.35;;;;;;;4.21;63.84;99535.31;10362621;28;20048;-65
2022/11/28 04:43:45;;;;;;;11.68;9.27;;;;;;;4.12;64.20;99537.44;10354922;28;20065;-65
2022/11/28 04:48:46;;;;;;;16.42;9.82;;;;;;;4.14;64.06;99538.22;10350537;28;20061;-65
2022/11/28 04:54:03;;;;;;;14.15;9.60;;;;;;;4.16;63.96;99545.03;10348094;28;20041;-64
2022/11/28 04:59:06;;;;;;;12.45;9.30;;;;;;;4.37;63.74;99553.69;10354292;28;20061;-64
2022/11/28 05:04:08;;;;;;;13.88;9.50;;;;;;;4.43;63.42;99549.06;10349081;28;20528;-64
2022/11/28 05:09:11;;;;;;;14.27;9.88;;;;;;;4.35;63.49;99540.78;10346840;28;20057;-65
2022/11/28 05:14:13;;;;;;;12.40;9.13;;;;;;;4.32;63.33;99524.53;10362370;28;20340;-64
2022/11/28 05:19:14;;;;;;;12.77;9.82;;;;;;;4.34;63.36;99528.75;10355406;28;20057;-64
2022/11/28 05:24:16;;;;;;;15.32;10.07;;;;;;;4.50;63.54;99529.81;10377894;28;20046;-64
2022/11/28 05:29:18;;;;;;;15.25;10.23;;;;;;;4.38;63.23;99521.69;10358600;28;20054;-64
2022/11/28 05:34:19;;;;;;;14.00;10.27;;;;;;;4.26;63.56;99529.97;10347721;28;20045;-64
2022/11/28 05:39:21;;;;;;;13.70;9.80;;;;;;;4.15;63.74;99527.81;10346159;28;20080;-65
2022/11/28 05:44:23;;;;;;;13.63;10.35;;;;;;;4.11;63.72;99526.25;10356187;28;20329;-65
2022/11/28 05:49:27;;;;;;;12.23;9.90;;;;;;;4.03;63.90;99524.88;10354116;28;20045;-65
2022/11/28 05:54:30;;;;;;;17.13;10.85;;;;;;;4.08;63.90;99526.38;10372533;28;20085;-65
2022/11/28 05:59:32;;;;;;;16.52;10.80;;;;;;;4.16;63.86;99521.75;10358099;28;20062;-66
2022/11/28 06:04:34;;;;;;;17.10;10.30;;;;;;;4.10;63.78;99542.69;10368521;28;20426;-66
2022/11/28 06:09:36;;;;;;;14.02;10.23;;;;;;;4.22;63.74;99543.94;10352214;28;20141;-65
2022/11/28 06:14:37;;;;;;;16.77;9.85;;;;;;;4.18;63.65;99538.03;10342991;28;20363;-65
2022/11/28 06:19:39;;;;;;;16.42;10.40;;;;;;;4.33;63.41;99539.19;10341424;28;20704;-65
2022/11/28 06:24:41;;;;;;;15.38;9.75;;;;;;;4.40;63.09;99541.44;10356431;28;20038;-65
2022/11/28 06:29:43;;;;;;;16.85;10.25;;;;;;;4.39;63.04;99542.34;10365402;28;20156;-65
2022/11/28 06:34:45;;;;;;;13.27;10.25;;;;;;;4.33;63.27;99546.94;10352263;28;20478;-66
2022/11/28 06:39:48;;;;;;;16.90;9.57;;;;;;;4.33;63.22;99536.59;10337767;28;20060;-65
2022/11/28 06:44:50;;;;;;;15.45;10.02;;;;;;;4.13;63.49;99545.13;10340598;28;20335;-66
2022/11/28 06:49:51;;;;;;;14.07;10.15;;;;;;;4.05;63.88;99544.59;10349712;28;20061;-66
2022/11/28 06:54:53;;;;;;;13.52;9.63;;;;;;;4.08;63.97;99544.50;10345149;28;20045;-65
2022/11/28 06:59:55;;;;;;;14.93;10.20;;;;;;;4.22;63.69;99555.13;10336529;28;20434;-64
2022/11/28 07:04:56;;;;;;;17.40;12.45;;;;;;;4.28;63.74;99554.88;10341001;28;20046;-66
2022/11/28 07:09:58;;;;;;;16.10;11.60;;;;;;;4.31;63.82;99544.41;10339064;28;20050;-65
2022/11/28 07:14:59;;;;;;;15.70;11.40;;;;;;;4.29;63.82;99555.75;10347982;28;20050;-64
2022/11/28 07:20:02;;;;;;;18.08;11.93;;;;;;;4.19;64.20;99550.06;10341938;28;20469;-65
2022/11/28 07:25:03;;;;;;;15.23;10.95;;;;;;;4.09;64.29;99550.53;10352719;28;20414;-64
2022/11/28 07:30:08;;;;;;;17.77;10.52;;;;;;;4.05;64.61;99551.53;10350922;28;20073;-65
2022/11/28 07:35:11;;;;;;;14.23;10.77;;;;;;;4.09;64.48;99559.09;10364608;28;20046;-66
2022/11/28 07:40:12;;;;;;;15.70;10.90;;;;;;;4.31;64.26;99559.94;10355097;28;20041;-64
2022/11/28 07:45:14;;;;;;;14.98;10.88;;;;;;;4.42;63.87;99557.75;10373971;28;20056;-65
2022/11/28 07:50:16;;;;;;;18.90;11.50;;;;;;;4.56;63.82;99565.81;10351824;28;20049;-65
2022/11/28 07:55:17;;;;;;;18.70;11.25;;;;;;;4.69;63.46;99555.78;10349950;28;20073;-64
2022/11/28 08:00:20;;;;;;;17.48;11.52;;;;;;;4.59;63.59;99550.16;10352842;28;20672;-64
2022/11/28 08:05:21;;;;;;;18.60;11.18;;;;;;;4.62;63.86;99549.16;10349482;28;20050;-66
2022/11/28 08:10:23;;;;;;;15.68;11.25;;;;;;;4.71;63.76;99553.97;10348671;28;20529;-64
2022/11/28 08:15:29;;;;;;;17.15;11.38;;;;;;;4.71;64.02;99546.19;10363602;28;20053;-65
2022/11/28 08:20:31;;;;;;;17.77;11.70;;;;;;;4.60;64.05;99544.06;10351473;28;20053;-65
2022/11/28 08:25:33;;;;;;;18.25;11.20;;;;;;;4.53;63.91;99524.50;10351745;28;20046;-66
2022/11/28 08:30:34;;;;;;;21.83;12.00;;;;;;;4.52;63.87;99530.59;10354784;28;20080;-64
2022/11/28 08:35:38;;;;;;;17.02;11.25;;;;;;;4.67;63.58;99536.88;10361302;28;20057;-64
2022/11/28 08:40:40;;;;;;;16.38;10.98;;;;;;;5.00;63.50;99535.44;10359245;28;20538;-71
2022/11/28 08:45:41;;;;;;;16.80;11.38;;;;;;;5.30;62.94;99534.09;10363452;28;20061;-71
2022/11/28 08:50:47;;;;;;;16.92;10.98;;;;;;;5.40;62.55;99532.78;10351621;28;20500;-71
2022/11/28 08:55:49;;;;;;;16.67;10.27;;;;;;;5.62;61.95;99531.78;10350272;28;20049;-70
2022/11/28 09:00:51;;;;;;;16.85;11.68;;;;;;;5.71;61.86;99528.78;10367717;28;20057;-70
2022/11/28 09:05:58;;;;;;;16.75;11.30;;;;;;;5.73;61.62;99532.13;10357988;28;20060;-70
2022/11/28 09:10:59;;;;;;;15.45;10.55;;;;;;;5.76;61.42;99519.03;10361669;28;20612;-71
2022/11/28 09:16:02;;;;;;;17.33;11.73;;;;;;;5.85;61.22;99532.41;10347578;28;20049;-70
2022/11/28 09:21:10;;;;;;;16.08;11.43;;;;;;;5.94;60.76;99524.19;10351255;28;20076;-71
2022/11/28 09:26:19;;;;;;;18.23;11.25;;;;;;;5.92;60.62;99518.22;10345303;28;20431;-71
2022/11/28 09:31:21;;;;;;;17.27;11.20;;;;;;;6.12;60.63;99525.91;10344794;28;20045;-71
2022/11/28 09:36:23;;;;;;;17.40;11.73;;;;;;;6.11;60.35;99523.38;10346448;28;20324;-71
2022/11/28 09:41:31;;;;;;;17.30;11.88;;;;;;;6.26;60.18;99528.72;10354892;28;20490;-71
2022/11/28 09:46:34;;;;;;;18.27;11.75;;;;;;;6.40;59.61;99530.66;10358766;28;20530;-70
2022/11/28 09:51:50;;;;;;;16.48;11.35;;;;;;;6.47;59.20;99533.78;10340273;28;20049;-71
2022/11/28 09:56:51;;;;;;;18.08;11.48;;;;;;;6.63;59.42;99524.31;10363681;28;20085;-71
2022/11/28 10:01:53;;;;;;;18.88;13.25;;;;;;;6.78;59.80;99531.31;10352233;28;20064;-71
2022/11/28 10:06:55;;;;;;;17.63;12.13;;;;;;;6.86;59.93;99532.63;10345155;28;20054;-70
2022/11/28 10:12:18;;;;;;;18.35;12.30;;;;;;;6.97;59.84;99532.06;10360429;28;20056;-71
2022/11/28 10:17:44;;;;;;;19.63;12.32;;;;;;;6.87;59.59;99536.06;10344112;28;20050;-72
2022/11/28 10:22:46;;;;;;;18.13;12.00;;;;;;;6.96;60.05;99527.78;10358516;28;20635;-71
2022/11/28 10:27:49;;;;;;;17.58;11.52;;;;;;;6.98;60.31;99524.19;10353521;28;20437;-71
2022/11/28 10:33:18;;;;;;;14.20;11.23;;;;;;;7.01;59.53;99523.19;10366610;28;20038;-69
2022/11/28 10:38:24;;;;;;;15.38;12.65;;;;;;;7.07;60.33;99528.94;10340486;28;20037;-71
2022/11/28 10:43:47;;;;;;;17.17;12.48;;;;;;;7.07;60.00;99515.06;10357162;28;20520;-70
2022/11/28 10:48:55;;;;;;;19.10;12.18;;;;;;;7.04;59.85;99507.47;10354511;28;20060;-71
2022/11/28 10:54:24;;;;;;;17.52;12.40;;;;;;;7.07;60.40;99510.72;10343047;28;20049;-71
2022/11/28 10:59:38;;;;;;;17.98;12.35;;;;;;;7.20;60.30;99508.34;10367103;28;20607;-71
2022/11/28 11:04:41;;;;;;;17.88;12.43;;;;;;;7.25;60.29;99515.88;10369641;28;20049;-71
2022/11/28 11:09:43;;;;;;;17.02;12.55;;;;;;;7.31;60.25;99500.78;10338829;28;20076;-71
2022/11/28 11:14:45;;;;;;;17.63;12.82;;;;;;;7.26;60.55;99505.41;10340181;28;20056;-71
2022/11/28 11:19:46;;;;;;;18.55;13.30;;;;;;;7.31;61.12;99499.94;10360067;28;20072;-71
2022/11/28 11:25:05;;;;;;;20.63;13.60;;;;;;;7.44;61.16;99491.41;10346281;28;20045;-71
2022/11/28 11:30:38;;;;;;;18.17;13.73;;;;;;;7.42;61.39;99495.84;10342960;28;20049;-71
2022/11/28 11:35:48;;;;;;;18.38;13.70;;;;;;;7.16;62.21;99496.41;10333605;28;20054;-71
2022/11/28 11:40:50;;;;;;;21.13;15.38;;;;;;;7.21;62.40;99497.00;10357019;28;20054;-72
2022/11/28 11:46:05;;;;;;;21.48;15.30;;;;;;;7.18;62.72;99497.16;10355953;28;20626;-71
2022/11/28 11:51:31;;;;;;;21.02;15.02;;;;;;;7.31;62.76;99497.34;10348318;28;20096;-70
2022/11/28 11:56:43;;;;;;;19.48;13.93;;;;;;;7.42;62.35;99490.66;10349985;28;20158;-71
2022/11/28 12:01:50;;;;;;;23.83;15.05;;;;;;;7.44;62.33;99496.63;10343023;28;20053;-71
2022/11/28 12:06:55;;;;;;;18.80;12.77;;;;;;;7.41;62.03;99494.16;10343075;28;20054;-70
2022/11/28 12:12:20;;;;;;;23.10;15.20;;;;;;;7.45;62.88;99487.88;10368169;28;20060;-69
2022/11/28 12:17:58;;;;;;;21.10;15.07;;;;;;;7.42;62.62;99488.06;10348277;28;20053;-70
2022/11/28 12:23:24;;;;;;;23.38;16.42;;;;;;;7.47;63.41;99486.03;10345612;28;20593;-71
2022/11/28 12:28:47;;;;;;;26.83;17.80;;;;;;;7.48;63.67;99484.28;10355074;28;20497;-71
2022/11/28 12:34:07;;;;;;;33.87;23.23;;;;;;;7.55;63.89;99467.41;10379801;28;20049;-70
2022/11/28 12:39:46;;;;;;;30.45;22.58;;;;;;;7.56;64.19;99475.13;10362741;28;20049;-71
2022/11/28 12:45:10;;;;;;;30.20;21.15;;;;;;;7.57;64.43;99466.38;10360583;28;20492;-70
2022/11/28 12:50:38;;;;;;;33.20;21.73;;;;;;;7.44;64.59;99461.94;10359648;28;20061;-70
2022/11/28 12:56:04;;;;;;;35.40;22.98;;;;;;;7.53;64.84;99467.47;10344253;28;20057;-71
2022/11/28 13:01:27;;;;;;;30.88;22.17;;;;;;;7.70;64.64;99470.00;10345447;28;20383;-71
2022/11/28 13:06:41;;;;;;;25.17;18.70;;;;;;;7.80;64.25;99463.38;10360344;28;20112;-71
2022/11/28 13:12:14;;;;;;;22.95;15.80;;;;;;;7.72;64.17;99464.72;10362419;28;20060;-69
2022/11/28 13:17:27;;;;;;;26.08;16.48;;;;;;;7.74;64.40;99462.88;10344639;28;20090;-71
2022/11/28 13:22:46;;;;;;;23.55;16.00;;;;;;;7.65;64.43;99459.00;10344556;28;20061;-70
2022/11/28 13:27:50;;;;;;;27.20;17.88;;;;;;;7.72;64.57;99462.09;10360660;28;20193;-70
2022/11/28 13:33:17;;;;;;;17.75;13.25;;;;;;;7.71;64.66;99463.88;10373986;28;20054;-70
2022/11/28 13:38:29;;;;;;;20.35;13.70;;;;;;;7.84;64.67;99454.47;10360490;28;20041;-71
2022/11/28 13:43:37;;;;;;;17.85;13.00;;;;;;;7.80;64.56;99452.94;10359943;28;20532;-71
2022/11/28 13:48:38;;;;;;;21.20;14.60;;;;;;;7.77;64.37;99449.69;10346193;28;20061;-71
2022/11/28 13:54:23;;;;;;;21.50;15.38;;;;;;;7.80;64.83;99459.91;10358261;28;20056;-71
2022/11/28 13:59:25;;;;;;;21.92;15.32;;;;;;;7.92;64.43;99470.47;10354247;28;20057;-70
2022/11/28 14:04:29;;;;;;;25.52;15.70;;;;;;;7.81;64.58;99461.59;10343581;28;20054;-69
2022/11/28 14:09:46;;;;;;;21.38;15.35;;;;;;;7.72;64.68;99464.72;10355100;28;20053;-71
2022/11/28 14:15:07;;;;;;;21.42;16.17;;;;;;;7.75;64.77;99465.38;10348261;28;20101;-70
2022/11/28 14:20:21;;;;;;;26.27;17.10;;;;;;;7.84;64.74;99475.28;10343750;28;20046;-71
2022/11/28 14:25:25;;;;;;;23.88;18.50;;;;;;;7.69;65.06;99462.28;10351293;28;20056;-71
2022/11/28 14:30:32;;;;;;;26.65;18.95;;;;;;;7.61;65.51;99467.91;10359934;28;20057;-71
2022/11/28 14:35:49;;;;;;;26.40;18.20;;;;;;;7.53;66.06;99470.09;10358425;28;20048;-70
2022/11/28 14:40:53;;;;;;;24.17;16.90;;;;;;;7.61;65.97;99478.31;10354744;28;20140;-70
2022/11/28 14:46:14;;;;;;;23.92;16.83;;;;;;;7.58;66.19;99481.09;10346750;28;20951;-70
2022/11/28 14:51:16;;;;;;;34.28;22.77;;;;;;;7.61;66.18;99486.13;10360779;28;20045;-70
2022/11/28 14:56:26;;;;;;;32.72;21.20;;;;;;;7.56;66.50;99485.53;10339925;28;20050;-71
2022/11/28 15:01:42;;;;;;;34.03;21.23;;;;;;;7.51;66.69;99484.13;10363313;28;20411;-72
2022/11/28 15:06:48;;;;;;;31.38;22.05;;;;;;;7.53;66.81;99490.09;10361262;28;20053;-70
2022/11/28 15:12:14;;;;;;;36.95;24.40;;;;;;;7.56;67.06;99495.09;10349685;28;20061;-71
2022/11/28 15:17:21;;;;;;;35.67;24.95;;;;;;;7.62;66.90;99498.22;10354298;28;20533;-71
2022/11/28 15:22:42;;;;;;;43.05;27.35;;;;;;;7.55;67.28;99502.06;10340026;28;20046;-70
2022/11/28 15:27:44;;;;;;;42.43;27.57;;;;;;;7.34;67.48;99505.84;10343197;28;20390;-70
2022/11/28 15:32:46;;;;;;;45.42;27.85;;;;;;;7.25;67.80;99498.50;10355626;28;20061;-70
2022/11/28 15:37:50;;;;;;;44.30;27.10;;;;;;;7.21;68.12;99504.78;10343402;28;20061;-70
2022/11/28 15:42:52;;;;;;;34.33;22.65;;;;;;;7.18;68.26;99510.16;10365274;28;20224;-71
2022/11/28 15:47:56;;;;;;;42.13;25.88;;;;;;;7.19;68.27;99506.63;10375394;28;20115;-70
2022/11/28 15:53:15;;;;;;;37.70;25.08;;;;;;;7.26;68.36;99512.34;10346504;28;20065;-70
2022/11/28 15:58:27;;;;;;;44.38;29.48;;;;;;;7.23;68.31;99513.34;10364240;28;20450;-70
2022/11/28 16:03:43;;;;;;;42.35;26.60;;;;;;;7.28;68.43;99511.38;10356427;28;20045;-65
2022/11/28 16:08:50;;;;;;;33.65;23.88;;;;;;;7.36;68.10;99514.41;10355090;28;20202;-65
2022/11/28 16:13:54;;;;;;;39.83;25.65;;;;;;;7.37;68.08;99515.22;10360431;28;20865;-66
2022/11/28 16:18:59;;;;;;;42.33;27.13;;;;;;;7.48;68.02;99525.91;10350727;28;20081;-66
2022/11/28 16:24:02;;;;;;;52.67;30.15;;;;;;;7.51;68.01;99518.75;10353608;28;20050;-66
2022/11/28 16:29:07;;;;;;;40.67;27.23;;;;;;;7.52;67.89;99515.25;10351048;28;20053;-66
2022/11/28 16:34:12;;;;;;;49.20;28.73;;;;;;;7.60;67.74;99522.63;10361383;28;20065;-66
2022/11/28 16:39:16;;;;;;;72.20;38.80;;;;;;;7.61;67.75;99522.56;10354780;28;20116;-66
2022/11/28 16:44:21;;;;;;;122.63;52.78;;;;;;;7.55;67.92;99532.47;10343651;28;20045;-66
2022/11/28 16:49:34;;;;;;;157.27;64.40;;;;;;;7.52;68.13;99524.81;10366001;28;20449;-66
2022/11/28 16:54:36;;;;;;;160.13;73.40;;;;;;;7.58;67.87;99529.69;10348786;28;20048;-65
2022/11/28 16:59:38;;;;;;;87.97;50.75;;;;;;;7.62;67.68;99520.78;10349415;28;20054;-65
2022/11/28 17:04:40;;;;;;;87.70;49.42;;;;;;;7.66;67.52;99527.50;10350084;28;20444;-66
2022/11/28 17:09:43;;;;;;;65.43;38.60;;;;;;;7.61;67.65;99532.97;10346173;28;20080;-66
2022/11/28 17:14:45;;;;;;;58.25;34.63;;;;;;;7.62;67.59;99532.06;10353345;28;20041;-66
2022/11/28 17:19:47;;;;;;;69.50;38.72;;;;;;;7.64;67.72;99534.56;10358818;28;20060;-67
2022/11/28 17:24:51;;;;;;;64.00;40.90;;;;;;;7.63;67.78;99532.91;10346058;28;20054;-65
2022/11/28 17:29:53;;;;;;;65.68;37.03;;;;;;;7.65;67.73;99534.47;10354931;28;20049;-64
2022/11/28 17:34:55;;;;;;;84.57;42.15;;;;;;;7.68;67.68;99544.72;10357668;28;20060;-64
2022/11/28 17:45:20;;;;;;;64.82;35.58;;;;;;;7.61;67.54;99545.97;10362364;28;20068;-65
2022/11/28 17:50:22;;;;;;;61.15;36.85;;;;;;;7.48;68.09;99551.91;10360286;28;20058;-66
2022/11/28 17:55:24;;;;;;;64.22;38.75;;;;;;;7.47;68.29;99548.47;10360222;28;20367;-65
2022/11/28 18:00:28;;;;;;;60.83;39.47;;;;;;;7.47;68.33;99556.28;10350329;28;20145;-65
2022/11/28 18:05:29;;;;;;;67.68;42.58;;;;;;;7.43;68.40;99551.31;10340897;28;20054;-66
2022/11/28 18:10:31;;;;;;;164.30;62.65;;;;;;;7.35;68.77;99556.94;10354394;28;20381;-66
2022/11/28 18:15:34;;;;;;;77.05;41.75;;;;;;;7.37;68.82;99555.09;10360888;28;20402;-66
2022/11/28 18:20:36;;;;;;;74.68;41.17;;;;;;;7.43;68.72;99557.38;10350914;28;20572;-66
2022/11/28 18:25:42;;;;;;;126.22;54.13;;;;;;;7.51;68.76;99549.16;10346095;28;20410;-66
2022/11/28 18:30:45;;;;;;;389.83;67.90;;;;;;;7.57;68.48;99549.66;10344398;28;20053;-66
2022/11/28 18:35:47;;;;;;;132.43;47.88;;;;;;;7.63;68.27;99559.75;10350756;28;20467;-66
2022/11/28 18:40:48;;;;;;;242.70;63.17;;;;;;;7.66;68.29;99562.19;10354296;28;20053;-66
2022/11/28 18:45:50;;;;;;;83.82;44.75;;;;;;;7.70;68.09;99568.91;10351880;28;20049;-66
2022/11/28 18:50:52;;;;;;;84.18;44.35;;;;;;;7.71;68.05;99562.78;10347549;28;20049;-66
2022/11/28 18:56:03;;;;;;;115.03;49.45;;;;;;;7.72;68.15;99558.41;10350734;28;20131;-66
2022/11/28 19:01:27;;;;;;;79.50;42.22;;;;;;;7.68;68.15;99570.75;10352597;28;20071;-65
2022/11/28 19:06:29;;;;;;;125.13;52.45;;;;;;;7.75;68.07;99566.88;10358856;28;20435;-66
2022/11/28 19:11:31;;;;;;;126.03;56.03;;;;;;;7.77;67.93;99572.84;10344456;28;20056;-66
2022/11/28 19:16:36;;;;;;;107.75;51.28;;;;;;;7.77;67.91;99575.44;10340852;28;20049;-66
2022/11/28 19:21:38;;;;;;;107.30;49.53;;;;;;;7.76;68.15;99575.53;10346952;28;20054;-66
2022/11/28 19:26:40;;;;;;;72.18;40.47;;;;;;;7.78;67.85;99582.34;10360379;28;20053;-66
2022/11/28 19:31:41;;;;;;;64.07;36.72;;;;;;;7.80;68.09;99583.13;10376623;28;20517;-66
2022/11/28 19:36:48;;;;;;;75.53;39.58;;;;;;;7.81;68.16;99579.56;10350791;28;20157;-65
2022/11/28 19:41:52;;;;;;;60.42;35.40;;;;;;;7.79;68.02;99576.22;10356220;28;20054;-64
2022/11/28 19:46:55;;;;;;;73.05;40.25;;;;;;;7.81;67.90;99574.38;10353024;28;20049;-66
2022/11/28 19:51:57;;;;;;;72.78;38.58;;;;;;;7.78;67.93;99579.75;10360979;28;20064;-65
2022/11/28 19:56:58;;;;;;;105.47;47.17;;;;;;;7.69;67.99;99580.22;10352266;28;20046;-65
2022/11/28 20:02:03;;;;;;;77.45;41.72;;;;;;;7.57;68.48;99588.69;10358349;28;20935;-64
2022/11/28 20:07:05;;;;;;;142.82;55.65;;;;;;;7.50;68.71;99583.91;10363326;28;20058;-66
2022/11/28 20:12:06;;;;;;;448.80;66.35;;;;;;;7.42;68.96;99592.13;10348196;28;20060;-66
2022/11/28 20:17:08;;;;;;;117.28;45.95;;;;;;;7.37;69.44;99595.84;10345025;28;20542;-66
2022/11/28 20:22:10;;;;;;;86.43;42.03;;;;;;;7.40;69.14;99596.56;10353628;28;20421;-65
2022/11/28 20:27:11;;;;;;;40.88;27.00;;;;;;;7.45;69.00;99602.34;10363605;28;20076;-65
2022/11/28 20:32:13;;;;;;;38.00;26.42;;;;;;;7.44;69.07;99615.44;10347519;28;20050;-65
2022/11/28 20:37:15;;;;;;;39.22;27.27;;;;;;;7.41;69.04;99610.38;10348918;28;20049;-66
2022/11/28 20:42:17;;;;;;;45.00;30.38;;;;;;;7.41;68.99;99621.63;10355898;28;20060;-65
2022/11/28 20:47:18;;;;;;;54.78;33.00;;;;;;;7.47;68.81;99616.13;10357216;28;20415;-66
2022/11/28 20:52:20;;;;;;;52.75;33.08;;;;;;;7.44;68.94;99624.09;10351091;28;20049;-65
2022/11/28 20:57:22;;;;;;;55.05;32.05;;;;;;;7.40;69.02;99625.19;10359686;28;20398;-66
2022/11/28 21:02:23;;;;;;;51.97;31.85;;;;;;;7.43;69.05;99617.19;10347064;28;20052;-66
2022/11/28 21:07:25;;;;;;;92.30;40.30;;;;;;;7.52;68.94;99623.69;10368086;28;20192;-65
2022/11/28 21:12:27;;;;;;;50.03;29.83;;;;;;;7.58;68.78;99623.38;10349735;28;20482;-65
2022/11/28 21:17:29;;;;;;;47.67;29.92;;;;;;;7.65;68.50;99617.75;10357942;28;20735;-65
2022/11/28 21:22:30;;;;;;;48.83;30.88;;;;;;;7.69;68.62;99624.47;10375006;28;20049;-65
2022/11/28 21:27:34;;;;;;;57.17;32.70;;;;;;;7.75;68.29;99629.34;10357445;28;20532;-67
2022/11/28 21:32:35;;;;;;;62.25;35.28;;;;;;;7.80;68.42;99622.16;10347608;28;20050;-67
2022/11/28 21:37:37;;;;;;;93.25;42.28;;;;;;;7.78;68.40;99629.22;10346664;28;20069;-66
2022/11/28 21:42:39;;;;;;;346.85;48.45;;;;;;;7.79;68.53;99635.28;10344278;28;20056;-66
2022/11/28 21:47:40;;;;;;;146.38;43.50;;;;;;;7.79;68.46;99635.28;10349571;28;20050;-66
2022/11/28 21:52:42;;;;;;;65.55;36.17;;;;;;;7.79;68.51;99632.66;10349697;28;20509;-67
2022/11/28 21:57:43;;;;;;;78.07;39.15;;;;;;;7.78;68.42;99637.03;10356576;28;20053;-66
2022/11/28 22:02:46;;;;;;;114.22;46.70;;;;;;;7.71;68.46;99635.66;10367973;28;20038;-65
2022/11/28 22:07:48;;;;;;;82.80;39.00;;;;;;;7.65;68.54;99630.78;10344144;28;20066;-65
2022/11/28 22:12:50;;;;;;;68.03;36.05;;;;;;;7.58;68.80;99647.63;10353283;28;20069;-65
2022/11/28 22:17:51;;;;;;;55.58;31.58;;;;;;;7.50;68.89;99642.00;10351040;28;20663;-66
2022/11/28 22:22:53;;;;;;;48.70;29.40;;;;;;;7.46;69.02;99640.47;10360380;28;20045;-65
2022/11/28 22:27:55;;;;;;;72.53;36.60;;;;;;;7.43;69.10;99640.63;10381613;28;20053;-65
2022/11/28 22:32:56;;;;;;;77.85;38.58;;;;;;;7.36;69.33;99638.41;10358824;28;20053;-65
2022/11/28 22:37:58;;;;;;;59.20;34.38;;;;;;;7.43;69.23;99645.81;10350574;28;20290;-65
2022/11/28 22:42:59;;;;;;;60.05;32.70;;;;;;;7.55;69.02;99649.56;10341615;28;20418;-65
2022/11/28 22:48:01;;;;;;;60.33;32.47;;;;;;;7.68;68.84;99650.59;10355650;28;20067;-65
2022/11/28 22:53:03;;;;;;;66.47;34.47;;;;;;;7.71;68.73;99656.47;10358354;28;20065;-66
2022/11/28 22:58:04;;;;;;;96.55;40.28;;;;;;;7.73;68.71;99657.22;10345998;28;20068;-66
2022/11/28 23:03:06;;;;;;;79.82;38.58;;;;;;;7.75;68.51;99658.00;10342520;28;20333;-66
2022/11/28 23:08:08;;;;;;;89.60;39.05;;;;;;;7.78;68.57;99663.06;10343268;28;20049;-66
2022/11/28 23:13:10;;;;;;;201.35;46.95;;;;;;;7.81;68.53;99665.47;10342627;28;20054;-65
2022/11/28 23:18:11;;;;;;;379.67;44.13;;;;;;;7.82;68.64;99664.56;10356876;28;20422;-65
2022/11/28 23:23:13;;;;;;;444.05;60.70;;;;;;;7.82;68.68;99674.13;10352936;28;20053;-65
2022/11/28 23:28:14;;;;;;;437.92;54.13;;;;;;;7.80;68.46;99671.63;10342662;28;20050;-65
2022/11/28 23:33:16;;;;;;;325.75;61.42;;;;;;;7.74;68.50;99677.16;10358424;28;20549;-65
2022/11/28 23:38:17;;;;;;;153.65;53.60;;;;;;;7.67;68.78;99670.56;10341895;28;20071;-65