Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048186;28;20151;-90
2023/07/04 00:03:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051159;28;20390;-90
2023/07/04 00:06:02;;;;;;;0.00;0.00;;;;;;;;;;5066379;28;20081;-90
2023/07/04 00:08:29;;;;;;;0.00;0.00;;;;;;;;;;5050865;28;20444;-90
2023/07/04 00:10:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5067709;28;20028;-90
2023/07/04 00:13:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5068184;28;20151;-91
2023/07/04 00:15:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050961;28;20379;-90
2023/07/04 00:18:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053056;28;20480;-91
2023/07/04 00:20:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072530;28;20024;-89
2023/07/04 00:23:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071083;28;20047;-90
2023/07/04 00:25:38;;;;;;;0.00;0.00;;;;;;;;;;5054694;28;20475;-89
2023/07/04 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;5052904;28;20028;-89
2023/07/04 00:30:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067120;28;20054;-89
2023/07/04 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;5066241;28;20056;-88
2023/07/04 00:35:26;;;;;;;0.00;0.00;;;;;;;;;;5063267;28;20268;-89
2023/07/04 00:37:52;;;;;;;0.00;0.00;;;;;;;;;;5046192;28;20040;-89
2023/07/04 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;5045268;28;20511;-90
2023/07/04 00:42:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054299;28;20494;-89
2023/07/04 00:45:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5070318;28;20017;-89
2023/07/04 00:47:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053406;28;20020;-90
2023/07/04 00:52:49;;;;;;;0.00;0.00;;;;;;;;;;5053628;28;20049;-88
2023/07/04 00:55:15;;;;;;;0.00;0.00;;;;;;;;;;5036702;28;20032;-89
2023/07/04 00:57:40;;;;;;;0.00;0.00;;;;;;;;;;5036524;28;20017;-89
2023/07/04 01:00:16;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5052214;28;20033;-87
2023/07/04 01:02:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5027140;28;20017;-89
2023/07/04 01:05:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5031569;28;20021;-89
2023/07/04 01:07:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038933;28;20267;-89
2023/07/04 01:10:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5048584;28;20108;-89
2023/07/04 01:12:58;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5027097;28;20028;-89
2023/07/04 01:15:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5027105;28;20045;-89
2023/07/04 01:17:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5020610;28;20488;-89
2023/07/04 01:20:19;;;;;;;0.00;0.00;;;;;;;;;;5030927;28;20104;-89
2023/07/04 01:23:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5030399;28;20044;-88
2023/07/04 01:25:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020194;28;20080;-90
2023/07/04 01:28:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025298;28;20033;-89
2023/07/04 01:30:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022668;28;20078;-89
2023/07/04 01:33:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5021707;28;20029;-90
2023/07/04 01:35:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019796;28;20038;-89
2023/07/04 01:38:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019509;28;20037;-89
2023/07/04 01:40:28;;;;;;;0.00;0.00;;;;;;;;;;5031817;28;20021;-89
2023/07/04 01:42:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5029497;28;20021;-89
2023/07/04 01:45:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5032969;28;20022;-89
2023/07/04 01:47:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028858;28;20113;-89
2023/07/04 01:50:17;;;;;;;0.00;0.00;;;;;;;;;;5030816;28;20495;-89
2023/07/04 01:52:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5023581;28;20033;-89
2023/07/04 01:55:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020483;28;20021;-89
2023/07/04 01:57:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5018708;28;20018;-89
2023/07/04 02:00:02;;;;;;;0.00;0.00;;;;;;;;;;5019598;28;20069;-89
2023/07/04 02:02:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5025660;28;20022;-89
2023/07/04 02:04:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018702;28;20025;-89
2023/07/04 02:07:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5020415;28;20075;-89
2023/07/04 02:09:45;;;;;;;0.00;0.00;;;;;;;;;;5029143;28;20034;-89
2023/07/04 02:12:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5027367;28;20059;-89
2023/07/04 02:14:37;;;;;;;0.00;0.00;;;;;;;;;;5024670;28;20423;-89
2023/07/04 02:17:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5026162;28;20064;-89
2023/07/04 02:19:28;;;;;;;0.00;0.00;;;;;;;;;;5034062;28;20064;-88
2023/07/04 02:21:54;;;;;;;0.00;0.00;;;;;;;;;;5033116;28;20025;-89
2023/07/04 02:24:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5032015;28;20064;-89
2023/07/04 02:26:46;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5047801;28;20033;-89
2023/07/04 02:29:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018702;28;20458;-89
2023/07/04 02:31:37;;;;;;;0.00;0.00;;;;;;;;;;5047772;28;20030;-89
2023/07/04 02:34:03;;;;;;;0.00;0.00;;;;;;;;;;5017890;28;20466;-90
2023/07/04 02:36:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5017595;28;20052;-89
2023/07/04 02:38:55;;;;;;;0.00;0.00;;;;;;;;;;5022824;28;20052;-89
2023/07/04 02:41:21;;;;;;;0.00;0.00;;;;;;;;;;5033669;28;20415;-90
2023/07/04 02:43:47;;;;;;;0.00;0.00;;;;;;;;;;5021575;28;20434;-89
2023/07/04 02:46:13;;;;;;;0.00;0.00;;;;;;;;;;5018936;28;20103;-89
2023/07/04 02:48:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5023093;28;20060;-88
2023/07/04 02:51:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5029962;28;20033;-88
2023/07/04 02:53:32;;;;;;;0.00;0.00;;;;;;;;;;5044958;28;20063;-88
2023/07/04 02:55:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5020120;28;20030;-89
2023/07/04 02:58:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5017282;28;20067;-89
2023/07/04 03:00:50;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051860;28;20060;-88
2023/07/04 03:03:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5049609;28;20112;-89
2023/07/04 03:05:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022542;28;20587;-89
2023/07/04 03:08:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5029590;28;20082;-89
2023/07/04 03:10:35;;;;;;;0.00;0.00;;;;;;;;;;5040077;28;20439;-89
2023/07/04 03:13:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5015438;28;20053;-89
2023/07/04 03:15:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5023234;28;20392;-89
2023/07/04 03:17:53;;;;;;;0.00;0.00;;;;;;;;;;5021102;28;20028;-89
2023/07/04 03:20:19;;;;;;;0.00;0.00;;;;;;;;;;5032608;28;20021;-89
2023/07/04 03:22:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5038827;28;20036;-89
2023/07/04 03:25:11;;;;;;;0.00;0.00;;;;;;;;;;5032972;28;20061;-89
2023/07/04 03:27:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5015086;28;20072;-89
2023/07/04 03:30:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5015155;28;20048;-89
2023/07/04 03:32:32;;;;;;;0.00;0.00;;;;;;;;;;5026228;28;20059;-89
2023/07/04 03:35:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032753;28;20028;-89
2023/07/04 03:37:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5033143;28;20031;-90
2023/07/04 03:40:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5051381;28;20029;-89
2023/07/04 03:42:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5033267;28;20029;-89
2023/07/04 03:44:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5036912;28;20388;-89
2023/07/04 03:47:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5016198;28;20022;-89
2023/07/04 03:49:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5034129;28;20029;-89
2023/07/04 03:52:10;;;;;;;0.00;0.00;;;;;;;;;;5055047;28;20025;-89
2023/07/04 03:54:36;;;;;;;0.00;0.00;;;;;;;;;;5025575;28;20022;-89
2023/07/04 03:57:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5034204;28;20447;-89
2023/07/04 03:59:28;;;;;;;0.00;0.00;;;;;;;;;;5037422;28;20085;-89
2023/07/04 04:01:54;;;;;;;0.00;0.00;;;;;;;;;;5055398;28;20383;-89
2023/07/04 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;5037454;28;20028;-89
2023/07/04 04:06:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5037285;28;20104;-88
2023/07/04 04:09:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036689;28;20443;-89
2023/07/04 04:11:47;;;;;;;0.00;0.00;;;;;;;;;;5036980;28;20024;-89
2023/07/04 04:14:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5028396;28;20033;-89
2023/07/04 04:16:38;;;;;;;0.00;0.00;;;;;;;;;;5018465;28;20025;-89
2023/07/04 04:19:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5017907;28;20480;-89
2023/07/04 04:21:29;;;;;;;0.00;0.00;;;;;;;;;;5026542;28;20052;-89
2023/07/04 04:23:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5032290;28;20104;-90
2023/07/04 04:26:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037114;28;20253;-89
2023/07/04 04:28:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054286;28;20395;-89
2023/07/04 04:31:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035787;28;20021;-89
2023/07/04 04:33:40;;;;;;;0.00;0.00;;;;;;;;;;5036177;28;20032;-89
2023/07/04 04:36:05;;;;;;;0.00;0.00;;;;;;;;;;5036131;28;20013;-88
2023/07/04 04:38:31;;;;;;;0.00;0.00;;;;;;;;;;5018487;28;20028;-89
2023/07/04 04:41:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5018108;28;20495;-89
2023/07/04 04:43:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036320;28;20482;-89
2023/07/04 04:45:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022845;28;20052;-89
2023/07/04 04:48:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5020780;28;20029;-89
2023/07/04 04:50:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5036132;28;20029;-88
2023/07/04 04:53:25;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5034526;28;20044;-89
2023/07/04 04:55:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5035057;28;20025;-89
2023/07/04 04:58:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5034152;28;20037;-90
2023/07/04 05:00:45;;;;;;;0.10;0.10;;;;;;;;;;5034936;28;20023;-89
2023/07/04 05:03:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5033614;28;20021;-88
2023/07/04 05:05:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5035073;28;20029;-89
2023/07/04 05:08:03;;;;;;;0.00;0.00;;;;;;;;;;5034702;28;20021;-89
2023/07/04 05:10:29;;;;;;;0.00;0.00;;;;;;;;;;5033324;28;20041;-89
2023/07/04 05:12:55;;;;;;;0.00;0.00;;;;;;;;;;5036295;28;20399;-89
2023/07/04 05:15:20;;;;;;;0.00;0.00;;;;;;;;;;5034514;28;20379;-89
2023/07/04 05:17:46;;;;;;;0.00;0.00;;;;;;;;;;5034207;28;20017;-89
2023/07/04 05:20:22;;;;;;;0.00;0.00;;;;;;;;;;5033874;28;20082;-89
2023/07/04 05:22:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5029607;28;20020;-89
2023/07/04 05:25:14;;;;;;;0.00;0.00;;;;;;;;;;5032883;28;20021;-88
2023/07/04 05:27:40;;;;;;;0.00;0.00;;;;;;;;;;5026706;28;20025;-89
2023/07/04 05:30:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5033587;28;20017;-88
2023/07/04 05:32:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5032401;28;20032;-89
2023/07/04 05:34:57;;;;;;;0.00;0.00;;;;;;;;;;5033416;28;20021;-89
2023/07/04 05:37:23;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020754;28;20396;-89
2023/07/04 05:39:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5018471;28;20026;-89
2023/07/04 05:42:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5025490;28;20029;-87
2023/07/04 05:44:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036427;28;20589;-87
2023/07/04 05:47:07;;;;;;;0.00;0.00;;;;;;;;;;5025558;28;20027;-89
2023/07/04 05:49:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5032937;28;20119;-88
2023/07/04 05:51:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5050392;28;20060;-89
2023/07/04 05:54:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033181;28;20032;-89
2023/07/04 05:56:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036532;28;20030;-89
2023/07/04 05:59:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5020254;28;20177;-89
2023/07/04 06:01:47;;;;;;;0.00;0.00;;;;;;;;;;5018644;28;20117;-89
2023/07/04 06:04:13;;;;;;;0.00;0.00;;;;;;;;;;5019506;28;20060;-89
2023/07/04 06:06:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5033750;28;20392;-89
2023/07/04 06:09:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032111;28;20067;-89
2023/07/04 06:11:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5026816;28;20052;-89
2023/07/04 06:14:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5030138;28;20166;-89
2023/07/04 06:16:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051062;28;20040;-89
2023/07/04 06:19:07;;;;;;;0.00;0.00;;;;;;;;;;5031305;28;20021;-89
2023/07/04 06:21:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5031535;28;20487;-89
2023/07/04 06:23:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5031625;28;20025;-89
2023/07/04 06:26:27;;;;;;;0.00;0.00;;;;;;;;;;5030937;28;20021;-88
2023/07/04 06:28:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5031520;28;20025;-89
2023/07/04 06:31:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5024674;28;20452;-89
2023/07/04 06:33:46;;;;;;;0.00;0.00;;;;;;;;;;5026517;28;20055;-89
2023/07/04 06:36:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5030064;28;20417;-89
2023/07/04 06:38:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5018866;28;20568;-89
2023/07/04 06:41:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5018842;28;20025;-89
2023/07/04 06:43:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5029361;28;20444;-89
2023/07/04 06:46:04;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5048671;28;20104;-89
2023/07/04 06:48:30;;;;;;;0.00;0.00;;;;;;;;;;5030199;28;20055;-89
2023/07/04 06:51:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5024243;28;20028;-89
2023/07/04 06:53:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051253;28;20403;-89
2023/07/04 06:56:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5030071;28;20047;-89
2023/07/04 06:58:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5025647;28;20025;-89
2023/07/04 07:01:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5022547;28;20055;-89
2023/07/04 07:03:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5022733;28;20022;-89
2023/07/04 07:06:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038668;28;20028;-89
2023/07/04 07:08:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5019488;28;20506;-89
2023/07/04 07:11:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5019725;28;20116;-89
2023/07/04 07:13:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5026305;28;20036;-89
2023/07/04 07:16:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037101;28;20387;-89
2023/07/04 07:18:37;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5020849;28;20029;-89
2023/07/04 07:21:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5019472;28;20063;-89
2023/07/04 07:23:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5040006;28;20518;-89
2023/07/04 07:25:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044668;28;20028;-89
2023/07/04 07:28:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5025908;28;20035;-89
2023/07/04 07:31:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5019633;28;20037;-89
2023/07/04 07:33:32;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5039974;28;20033;-89
2023/07/04 07:35:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5020125;28;20496;-89
2023/07/04 07:38:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021963;28;20036;-89
2023/07/04 07:40:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5020128;28;20104;-89
2023/07/04 07:43:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5024849;28;20056;-89
2023/07/04 07:45:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5027198;28;20057;-89
2023/07/04 07:48:14;;;;;;;0.00;0.00;;;;;;;;;;5045133;28;20028;-88
2023/07/04 07:50:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5026254;28;20084;-89
2023/07/04 07:53:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5027953;28;20033;-88
2023/07/04 07:55:33;;;;;;;0.00;0.00;;;;;;;;;;5020172;28;20387;-88
2023/07/04 07:57:58;;;;;;;0.00;0.00;;;;;;;;;;5045606;28;20025;-89
2023/07/04 08:00:24;;;;;;;0.00;0.00;;;;;;;;;;5025144;28;20041;-88
2023/07/04 08:02:51;;;;;;;0.00;0.00;;;;;;;;;;5027261;28;20025;-89
2023/07/04 08:05:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5045536;28;20025;-89
2023/07/04 08:07:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5030346;28;20028;-88
2023/07/04 08:10:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5026842;28;20013;-88
2023/07/04 08:12:34;;;;;;;0.00;0.00;;;;;;;;;;5027196;28;20022;-88
2023/07/04 08:14:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5027393;28;20032;-89
2023/07/04 08:17:25;;;;;;;0.00;0.00;;;;;;;;;;5024395;28;20021;-89
2023/07/04 08:19:51;;;;;;;0.00;0.00;;;;;;;;;;5026291;28;20036;-89
2023/07/04 08:22:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5026777;28;20024;-89
2023/07/04 08:24:43;;;;;;;0.00;0.00;;;;;;;;;;5048158;28;20518;-89
2023/07/04 08:27:08;;;;;;;0.00;0.00;;;;;;;;;;5026833;28;20458;-88
2023/07/04 08:29:34;;;;;;;0.00;0.00;;;;;;;;;;5026450;28;20399;-89
2023/07/04 08:32:00;;;;;;;0.00;0.00;;;;;;;;;;5026898;28;20024;-89
2023/07/04 08:34:26;;;;;;;0.00;0.00;;;;;;;;;;5026312;28;20029;-88
2023/07/04 08:36:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040124;28;20025;-89
2023/07/04 08:39:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5025625;28;20179;-89
2023/07/04 08:41:56;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5025800;28;20048;-89
2023/07/04 08:44:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5026113;28;20025;-89
2023/07/04 08:47:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5028794;28;20018;-89
2023/07/04 08:49:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5029513;28;20034;-89
2023/07/04 08:52:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5024105;28;20029;-89
2023/07/04 08:55:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5026331;28;20024;-88
2023/07/04 08:57:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5031039;28;20036;-89
2023/07/04 09:00:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5026153;28;20021;-89
2023/07/04 09:03:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5027290;28;20518;-89
2023/07/04 09:05:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5029500;28;20454;-89
2023/07/04 09:08:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5025551;28;20053;-88
2023/07/04 09:10:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5043360;28;20402;-89
2023/07/04 09:13:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5030383;28;20522;-89
2023/07/04 09:15:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5028895;28;20057;-88
2023/07/04 09:18:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5026740;28;20013;-88
2023/07/04 09:21:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5025834;28;20072;-89
2023/07/04 09:23:44;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5035360;28;20075;-89
2023/07/04 09:26:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5040945;28;20033;-89
2023/07/04 09:28:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033204;28;20025;-88
2023/07/04 09:31:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5031819;28;20075;-88
2023/07/04 09:33:48;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026459;28;20062;-89
2023/07/04 09:36:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5026008;28;20072;-89
2023/07/04 09:38:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5027139;28;20119;-89
2023/07/04 09:41:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5024149;28;20018;-88
2023/07/04 09:43:44;;;;;;;0.00;0.00;;;;;;;;;;5024168;28;20050;-89
2023/07/04 09:46:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5027032;28;20013;-89
2023/07/04 09:49:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5042317;28;20033;-89
2023/07/04 09:51:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027897;28;20029;-88
2023/07/04 09:54:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5028000;28;20502;-89
2023/07/04 09:56:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5041581;28;20419;-89
2023/07/04 09:59:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035478;28;20040;-88
2023/07/04 10:01:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5026628;28;20021;-89
2023/07/04 10:04:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5026341;28;20100;-89
2023/07/04 10:06:38;;;;;;;0.00;0.00;;;;;;;;;;5023154;28;20028;-88
2023/07/04 10:09:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022653;28;20041;-89
2023/07/04 10:11:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5023200;28;20424;-89
2023/07/04 10:14:13;;;;;;;0.00;0.00;;;20.20;99.10;;;;;;5030581;28;20289;-89
2023/07/04 10:16:50;;;;;;;0.00;0.00;;;21.00;99.50;;;;;;5026200;28;20021;-89
2023/07/04 10:19:21;;;;;;;0.00;0.00;;;20.50;97.20;;;;;;5025458;28;20032;-89
2023/07/04 10:21:50;;;;;;;0.00;0.00;;;20.70;97.60;;;;;;5030578;28;20028;-90
2023/07/04 10:24:25;;;;;;;0.00;0.00;;;21.30;99.10;;;;;;5028050;28;20475;-89
2023/07/04 10:26:59;;;;;;;0.00;0.00;;;21.80;96.10;;;;;;5048423;28;20104;-89
2023/07/04 10:29:41;;;;;;;0.00;0.00;;;21.80;96.30;;;;;;5027664;28;20032;-88
2023/07/04 10:32:13;;;;;;;0.00;0.00;;;21.60;94.80;;;;;;5025236;28;20088;-88
2023/07/04 10:34:40;;;;;;;0.00;0.00;;;21.80;98.80;;;;;;5027358;28;20025;-88
2023/07/04 10:37:07;;;;;;;0.00;0.00;;;21.70;96.60;;;;;;5046403;28;20115;-88
2023/07/04 10:39:37;;;;;;;0.00;0.00;;;22.10;96.70;;;;;;5021292;28;20079;-88
2023/07/04 10:42:17;;;;;;;0.00;0.00;;;24.50;97.40;;;;;;5031048;28;20069;-88
2023/07/04 10:44:46;;;;;;;;;;;22.20;94.80;;;;;;5021934;28;20638;-88
2023/07/04 10:47:19;;;;;;;0.00;0.00;;;21.90;94.50;;;;;;5028968;28;19947;-88
2023/07/04 10:49:52;;;;;;;0.00;0.00;;;21.80;94.00;;;;;;5024481;28;20515;-87
2023/07/04 10:52:21;;;;;;;0.00;0.00;;;22.00;92.60;;;;;;5024412;28;20543;-87
2023/07/04 10:54:47;;;;;;;0.00;0.00;;;;;;;;;;5042145;28;20543;-89
2023/07/04 10:57:34;;;;;;;0.00;0.00;;;21.70;94.10;;;;;;5023366;28;20068;-89
2023/07/04 11:00:09;;;;;;;0.00;0.00;;;21.30;92.60;;;;;;5022296;28;20036;-89
2023/07/04 11:02:40;;;;;;;0.00;0.00;;;21.00;97.30;;;;;;5038733;28;20491;-89
2023/07/04 11:05:13;;;;;;;0.00;0.00;;;21.00;94.90;;;;;;5031094;28;20029;-88
2023/07/04 11:07:42;;;;;;;0.00;0.00;;;20.80;95.70;;;;;;5046891;28;20021;-89
2023/07/04 11:10:10;;;;;;;0.00;0.00;;;20.80;95.90;;;;;;5041026;28;20017;-88
2023/07/04 11:12:39;;;;;;;0.00;0.00;;;21.60;95.60;;;;;;5031718;28;20263;-89
2023/07/04 11:15:21;;;;;;;0.00;0.00;;;20.30;95.20;;;;;;5026350;28;20449;-88
2023/07/04 11:17:48;;;;;;;0.00;0.00;;;20.20;93.90;;;;;;5047174;28;20032;-88
2023/07/04 11:20:22;;;;;;;0.00;0.00;;;19.90;95.30;;;;;;5025900;28;20526;-89
2023/07/04 11:22:51;;;;;;;0.00;0.00;;;19.00;95.90;;;;;;5048983;28;20082;-88
2023/07/04 11:25:53;;;;;;;0.00;0.00;;;19.70;93.50;;;;;;5026595;28;20021;-89
2023/07/04 11:28:27;;;;;;;0.00;0.00;;;19.50;93.90;;;;;;5019847;28;20013;-89
2023/07/04 11:31:07;;;;;;;0.00;0.00;;;19.30;94.30;;;;;;5019832;28;20025;-89
2023/07/04 11:33:52;;;;;;;0.00;0.00;;;19.30;94.90;;;;;;5019458;28;20511;-89
2023/07/04 11:36:25;;;;;;;0.00;0.00;;;19.40;95.40;;;;;;5044836;28;20025;-89
2023/07/04 11:38:59;;;;;;;0.00;0.00;;;19.70;95.60;;;;;;5037300;28;20072;-89
2023/07/04 11:41:33;;;;;;;0.00;0.00;;;19.70;95.80;;;;;;5028181;28;20472;-88
2023/07/04 11:44:21;;;;;;;0.00;0.00;;;20.30;94.80;;;;;;5019930;28;20013;-88
2023/07/04 11:47:05;;;;;;;0.00;0.00;;;20.60;93.70;;;;;;5019315;28;20018;-89
2023/07/04 11:49:32;;;;;;;0.00;0.00;;;20.30;94.60;;;;;;5024602;28;20026;-88
2023/07/04 11:52:20;;;;;;;0.00;0.00;;;20.50;95.80;;;;;;5022690;28;20033;-89
2023/07/04 11:55:17;;;;;;;0.00;0.00;;;20.70;94.50;;;;;;5022850;28;20028;-88
2023/07/04 11:58:00;;;;;;;0.00;0.00;;;20.90;94.00;;;;;;5011974;28;20083;-89
2023/07/04 12:00:32;;;;;;;0.00;0.00;;;20.50;94.60;;;;;;5026947;28;20510;-89
2023/07/04 12:03:24;;;;;;;0.00;0.00;;;20.00;95.60;;;;;;5030567;28;20116;-89
2023/07/04 12:05:56;;;;;;;0.00;0.00;;;20.00;96.30;;;;;;5000142;28;20033;-89
2023/07/04 12:08:30;;;;;;;0.00;0.00;;;19.70;96.90;;;;;;5046213;28;20056;-88
2023/07/04 12:10:59;;;;;;;0.00;0.00;;;19.70;97.40;;;;;;5027793;28;20081;-89
2023/07/04 12:13:29;;;;;;;0.00;0.00;;;19.70;97.90;;;;;;5023095;28;20025;-89
2023/07/04 12:15:56;;;;;;;0.00;0.00;;;19.70;97.40;;;;;;5021845;28;20373;-89
2023/07/04 12:18:28;;;;;;;0.00;0.00;;;19.50;97.60;;;;;;5031631;28;20032;-89
2023/07/04 12:20:55;;;;;;;0.00;0.00;;;19.60;97.20;;;;;;5033380;28;20025;-89
2023/07/04 12:23:21;;;;;;;0.00;0.00;;;19.60;97.50;;;;;;5032341;28;20369;-88
2023/07/04 12:25:49;;;;;;;0.00;0.00;;;20.10;96.30;;;;;;5026169;28;20066;-89
2023/07/04 12:28:16;;;;;;;0.00;0.00;;;19.90;96.30;;;;;;5024170;28;20029;-89
2023/07/04 12:30:53;;;;;;;0.00;0.00;;;19.90;96.80;;;;;;5025929;28;20052;-88
2023/07/04 12:33:24;;;;;;;0.00;0.00;;;19.90;97.20;;;;;;5022509;28;20026;-89
2023/07/04 12:35:55;;;;;;;0.00;0.00;;;20.40;96.60;;;;;;5033922;28;20484;-88
2023/07/04 12:38:24;;;;;;;0.00;0.00;;;20.40;96.80;;;;;;5024304;28;20526;-89
2023/07/04 12:40:51;;;;;;;0.00;0.00;;;;;;;;;;5033172;28;20021;-90
2023/07/04 12:43:17;;;;;;;0.00;0.00;;;20.80;96.80;;;;;;5022353;28;20028;-88
2023/07/04 12:45:43;;;;;;;0.00;0.00;;;21.20;95.90;;;;;;5020915;28;20030;-89
2023/07/04 12:48:10;;;;;;;0.00;0.00;;;;;;;;;;5022096;28;20522;-89
2023/07/04 13:19:06;;;;;;;0.00;0.00;;;20.70;96.40;;;;;;5103469;28;20044;-90
2023/07/04 13:21:37;;;;;;;0.00;0.00;;;20.40;96.80;;;;;;5084052;28;20031;-89
2023/07/04 13:24:08;;;;;;;0.00;0.00;;;20.40;97.50;;;;;;5105220;28;20031;-92
2023/07/04 13:26:36;;;;;;;0.00;0.00;;;20.20;95.90;;;;;;5091963;28;20020;-90
2023/07/04 13:29:17;;;;;;;0.00;0.00;;;20.40;96.10;;;;;;5099502;28;20024;-89
2023/07/04 13:31:43;;;;;;;0.00;0.00;;;;;;;;;;5097590;28;20024;-91
2023/07/04 13:34:29;;;;;;;0.00;0.00;;;20.70;94.90;;;;;;5105585;28;20399;-89
2023/07/04 13:37:02;;;;;;;0.00;0.00;;;21.20;94.30;;;;;;5106889;28;20112;-89
2023/07/04 13:39:28;;;;;;;0.00;0.00;;;;;;;;;;5096288;28;20031;-91
2023/07/04 13:41:55;;;;;;;0.00;0.00;;;21.00;96.90;;;;;;5103503;28;20470;-90
2023/07/04 13:44:20;;;;;;;0.00;0.00;;;21.00;95.10;;;;;;5113065;28;20545;-90
2023/07/04 13:46:47;;;;;;;0.00;0.00;;;;;;;;;;5112346;28;20020;-89
2023/07/04 13:49:13;;;;;;;0.00;0.00;;;;;;;;;;5097542;28;20031;-91
2023/07/04 13:51:39;;;;;;;0.00;0.00;;;;;;;;;;5107137;28;20024;-90
2023/07/04 13:54:05;;;;;;;0.00;0.00;;;;;;;;;;5112057;28;20443;-90
2023/07/04 13:56:32;;;;;;;0.00;0.00;;;21.10;93.80;;;;;;5097257;28;20083;-91