Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:59;;;;;;;4.22;2.90;;;;;;;;;;5091970;28;20107;-72
2022/07/07 00:04:25;;;;;;;4.43;2.80;;;;;;;;;;5096006;28;20028;-72
2022/07/07 00:06:52;;;;;;;4.78;3.00;;;;;;;;;;5094504;28;20019;-72
2022/07/07 00:09:18;;;;;;;4.18;2.72;;;;;;;;;;5100433;28;20035;-72
2022/07/07 00:11:44;;;;;;;5.20;2.63;;;;;;;;;;5097776;28;20027;-72
2022/07/07 00:14:10;;;;;;;5.97;3.38;;;;;;;;;;5091602;28;20032;-73
2022/07/07 00:16:37;;;;;;;5.10;3.20;;;;;;;;;;5093969;28;20032;-72
2022/07/07 00:19:04;;;;;;;5.85;3.08;;;;;;;;;;5095949;28;20028;-72
2022/07/07 00:21:31;;;;;;;7.13;3.63;;;;;;;;;;5097860;28;20019;-71
2022/07/07 00:23:57;;;;;;;3.85;3.05;;;;;;;;;;5095104;28;20023;-71
2022/07/07 00:26:23;;;;;;;4.47;2.90;;;;;;;;;;5093828;28;20027;-72
2022/07/07 00:28:49;;;;;;;3.85;3.17;;;;;;;;;;5097720;28;20063;-72
2022/07/07 00:31:16;;;;;;;5.90;3.63;;;;;;;;;;5103085;28;20028;-72
2022/07/07 00:33:42;;;;;;;3.35;2.75;;;;;;;;;;5100726;28;20027;-72
2022/07/07 00:36:08;;;;;;;4.75;3.28;;;;;;;;;;5092097;28;20020;-71
2022/07/07 00:38:34;;;;;;;5.43;3.30;;;;;;;;;;5097312;28;20019;-72
2022/07/07 00:41:00;;;;;;;4.03;3.30;;;;;;;;;;5099499;28;20080;-72
2022/07/07 00:43:26;;;;;;;4.60;3.20;;;;;;;;;;5095347;28;20073;-73
2022/07/07 00:45:53;;;;;;;5.18;3.30;;;;;;;;;;5092274;28;20081;-72
2022/07/07 00:48:19;;;;;;;5.03;3.40;;;;;;;;;;5096794;28;20024;-72
2022/07/07 00:50:46;;;;;;;4.38;3.15;;;;;;;;;;5094866;28;20517;-72
2022/07/07 00:53:12;;;;;;;5.10;2.92;;;;;;;;;;5096583;28;20054;-72
2022/07/07 00:55:39;;;;;;;4.78;2.90;;;;;;;;;;5096819;28;20089;-72
2022/07/07 00:58:05;;;;;;;6.80;3.20;;;;;;;;;;5091720;28;20099;-71
2022/07/07 01:00:32;;;;;;;7.47;2.90;;;;;;;;;;5088213;28;20032;-72
2022/07/07 01:02:58;;;;;;;6.80;3.10;;;;;;;;;;5092381;28;20028;-72
2022/07/07 01:05:24;;;;;;;5.35;2.85;;;;;;;;;;5097952;28;20024;-72
2022/07/07 01:07:51;;;;;;;5.38;3.00;;;;;;;;;;5095388;28;20023;-72
2022/07/07 01:10:18;;;;;;;6.13;3.17;;;;;;;;;;5100483;28;20089;-71
2022/07/07 01:12:44;;;;;;;5.10;2.75;;;;;;;;;;5095669;28;20512;-71
2022/07/07 01:15:12;;;;;;;5.30;2.97;;;;;;;;;;5097521;28;20099;-72
2022/07/07 01:17:39;;;;;;;3.90;2.70;;;;;;;;;;5099060;28;20589;-72
2022/07/07 01:20:06;;;;;;;4.82;3.00;;;;;;;;;;5098902;28;20033;-73
2022/07/07 01:22:34;;;;;;;3.53;2.50;;;;;;;;;;5106375;28;20418;-72
2022/07/07 01:25:00;;;;;;;4.45;2.42;;;;;;;;;;5100901;28;20015;-73
2022/07/07 01:27:26;;;;;;;4.40;3.30;;;;;;;;;;5095351;28;20553;-72
2022/07/07 01:29:53;;;;;;;3.50;2.70;;;;;;;;;;5100007;28;20032;-72
2022/07/07 01:32:20;;;;;;;3.35;2.40;;;;;;;;;;5097342;28;20028;-71
2022/07/07 01:34:48;;;;;;;4.05;2.60;;;;;;;;;;5095145;28;20031;-72
2022/07/07 01:37:14;;;;;;;3.75;2.28;;;;;;;;;;5092937;28;20383;-72
2022/07/07 01:39:41;;;;;;;2.97;2.40;;;;;;;;;;5093100;28;20078;-72
2022/07/07 01:42:07;;;;;;;2.40;2.10;;;;;;;;;;5102703;28;20023;-72
2022/07/07 01:44:34;;;;;;;2.20;1.90;;;;;;;;;;5102771;28;20030;-72
2022/07/07 01:47:00;;;;;;;2.72;2.05;;;;;;;;;;5100717;28;20402;-72
2022/07/07 01:49:26;;;;;;;5.00;2.20;;;;;;;;;;5097031;28;20059;-72
2022/07/07 01:51:53;;;;;;;3.65;2.28;;;;;;;;;;5092482;28;20027;-72
2022/07/07 01:54:19;;;;;;;5.28;2.67;;;;;;;;;;5100519;28;21241;-71
2022/07/07 01:56:45;;;;;;;5.82;2.50;;;;;;;;;;5097952;28;20024;-72
2022/07/07 01:59:12;;;;;;;3.05;2.05;;;;;;;;;;5095880;28;20047;-72
2022/07/07 02:01:38;;;;;;;3.17;2.25;;;;;;;;;;5092680;28;20023;-72
2022/07/07 02:04:04;;;;;;;4.03;2.17;;;;;;;;;;5102706;28;20107;-71
2022/07/07 02:06:31;;;;;;;3.13;2.42;;;;;;;;;;5096192;28;20136;-71
2022/07/07 02:08:57;;;;;;;3.45;2.28;;;;;;;;;;5090408;28;20028;-72
2022/07/07 02:11:23;;;;;;;2.40;1.98;;;;;;;;;;5099252;28;20039;-71
2022/07/07 02:13:50;;;;;;;5.53;2.40;;;;;;;;;;5103646;28;20059;-72
2022/07/07 02:16:17;;;;;;;2.83;1.92;;;;;;;;;;5098634;28;20031;-71
2022/07/07 02:18:44;;;;;;;4.93;2.22;;;;;;;;;;5094325;28;20036;-71
2022/07/07 02:21:11;;;;;;;3.38;2.40;;;;;;;;;;5095501;28;20027;-71
2022/07/07 02:23:38;;;;;;;4.88;2.45;;;;;;;;;;5098556;28;20020;-72
2022/07/07 02:26:04;;;;;;;3.55;2.20;;;;;;;;;;5100724;28;20023;-72
2022/07/07 02:28:31;;;;;;;3.38;3.03;;;;;;;;;;5091206;28;20047;-71
2022/07/07 02:30:58;;;;;;;3.55;2.28;;;;;;;;;;5100783;28;20027;-72
2022/07/07 02:33:24;;;;;;;3.78;2.03;;;;;;;;;;5102024;28;20448;-72
2022/07/07 02:35:51;;;;;;;3.65;1.98;;;;;;;;;;5097516;28;20632;-72
2022/07/07 02:38:17;;;;;;;3.25;2.00;;;;;;;;;;5096442;28;20162;-71
2022/07/07 02:40:43;;;;;;;2.45;1.80;;;;;;;;;;5092285;28;20116;-72
2022/07/07 02:43:13;;;;;;;4.18;2.20;;;;;;;;;;5098270;28;20028;-72
2022/07/07 02:45:40;;;;;;;3.47;2.30;;;;;;;;;;5093322;28;20019;-72
2022/07/07 02:48:07;;;;;;;5.30;2.10;;;;;;;;;;5098621;28;20079;-72
2022/07/07 02:50:33;;;;;;;3.60;2.30;;;;;;;;;;5098599;28;20042;-72
2022/07/07 02:52:59;;;;;;;3.30;2.42;;;;;;;;;;5102319;28;20020;-72
2022/07/07 02:55:25;;;;;;;3.25;2.10;;;;;;;;;;5095843;28;20075;-72
2022/07/07 02:57:51;;;;;;;1.90;1.70;;;;;;;;;;5090963;28;20059;-72
2022/07/07 03:00:18;;;;;;;3.28;2.10;;;;;;;;;;5095971;28;20032;-72
2022/07/07 03:02:44;;;;;;;2.33;1.90;;;;;;;;;;5097256;28;20047;-73
2022/07/07 03:05:13;;;;;;;3.03;1.90;;;;;;;;;;5095559;28;20028;-71
2022/07/07 03:07:39;;;;;;;2.03;1.73;;;;;;;;;;5094794;28;20465;-72
2022/07/07 03:10:08;;;;;;;3.17;2.08;;;;;;;;;;5095438;28;20043;-72
2022/07/07 03:12:34;;;;;;;4.40;2.05;;;;;;;;;;5096192;28;20100;-72
2022/07/07 03:15:01;;;;;;;3.67;2.10;;;;;;;;;;5090371;28;20039;-74
2022/07/07 03:17:27;;;;;;;4.15;2.30;;;;;;;;;;5093071;28;20028;-74
2022/07/07 03:19:53;;;;;;;3.58;2.15;;;;;;;;;;5095514;28;20426;-72
2022/07/07 03:22:19;;;;;;;2.75;2.10;;;;;;;;;;5093447;28;20030;-74
2022/07/07 03:24:45;;;;;;;5.00;2.17;;;;;;;;;;5091724;28;20035;-74
2022/07/07 03:27:12;;;;;;;3.97;2.35;;;;;;;;;;5099351;28;20046;-74
2022/07/07 03:29:38;;;;;;;4.65;2.00;;;;;;;;;;5096563;28;20040;-72
2022/07/07 03:32:04;;;;;;;4.47;2.38;;;;;;;;;;5098620;28;20072;-73
2022/07/07 03:34:31;;;;;;;4.38;2.20;;;;;;;;;;5096741;28;20478;-73
2022/07/07 03:36:57;;;;;;;3.17;1.90;;;;;;;;;;5089075;28;20509;-73
2022/07/07 03:39:23;;;;;;;2.03;1.77;;;;;;;;;;5095026;28;20165;-73
2022/07/07 03:41:49;;;;;;;2.42;1.80;;;;;;;;;;5098827;28;20282;-73
2022/07/07 03:44:16;;;;;;;3.60;1.83;;;;;;;;;;5101476;28;20024;-73
2022/07/07 03:46:42;;;;;;;2.55;1.80;;;;;;;;;;5094507;28;20027;-73
2022/07/07 03:49:08;;;;;;;4.57;2.15;;;;;;;;;;5090397;28;20507;-72
2022/07/07 03:51:34;;;;;;;4.18;2.00;;;;;;;;;;5095334;28;20028;-74
2022/07/07 03:54:00;;;;;;;4.35;3.17;;;;;;;;;;5094558;28;20039;-73
2022/07/07 03:56:26;;;;;;;2.45;1.70;;;;;;;;;;5093430;28;20134;-74
2022/07/07 03:58:52;;;;;;;2.45;1.90;;;;;;;;;;5091823;28;20031;-73
2022/07/07 04:01:18;;;;;;;3.03;1.80;;;;;;;;;;5091461;28;20062;-73
2022/07/07 04:03:44;;;;;;;3.33;1.70;;;;;;;;;;5091121;28;20124;-74
2022/07/07 04:06:11;;;;;;;2.70;1.80;;;;;;;;;;5095932;28;20127;-73
2022/07/07 04:08:37;;;;;;;4.05;1.80;;;;;;;;;;5092316;28;20028;-73
2022/07/07 04:11:03;;;;;;;2.58;1.85;;;;;;;;;;5096284;28;20064;-74
2022/07/07 04:13:29;;;;;;;2.25;1.90;;;;;;;;;;5099172;28;20118;-73
2022/07/07 04:15:58;;;;;;;3.05;2.20;;;;;;;;;;5094716;28;20417;-73
2022/07/07 04:18:24;;;;;;;4.03;1.95;;;;;;;;;;5089994;28;20359;-73
2022/07/07 04:20:52;;;;;;;4.70;2.15;;;;;;;;;;5088321;28;20512;-73
2022/07/07 04:23:18;;;;;;;2.90;1.90;;;;;;;;;;5094358;28;20357;-74
2022/07/07 04:25:44;;;;;;;4.50;2.05;;;;;;;;;;5102645;28;20502;-73
2022/07/07 04:28:10;;;;;;;3.28;1.80;;;;;;;;;;5094068;28;20034;-73
2022/07/07 04:30:36;;;;;;;5.22;2.17;;;;;;;;;;5092360;28;20012;-73
2022/07/07 04:33:03;;;;;;;3.45;2.17;;;;;;;;;;5098904;28;20023;-73
2022/07/07 04:35:29;;;;;;;2.63;2.17;;;;;;;;;;5095767;28;20028;-73
2022/07/07 04:37:55;;;;;;;3.75;2.15;;;;;;;;;;5095311;28;20035;-72
2022/07/07 04:40:22;;;;;;;3.65;2.20;;;;;;;;;;5088329;28;20028;-73
2022/07/07 04:42:48;;;;;;;4.95;2.50;;;;;;;;;;5098585;28;20132;-73
2022/07/07 04:45:14;;;;;;;3.22;2.55;;;;;;;;;;5092428;28;20027;-73
2022/07/07 04:47:41;;;;;;;3.30;2.28;;;;;;;;;;5101133;28;20456;-72
2022/07/07 04:50:10;;;;;;;7.40;2.28;;;;;;;;;;5092568;28;20500;-73
2022/07/07 04:52:37;;;;;;;4.25;2.20;;;;;;;;;;5098512;28;20124;-73
2022/07/07 04:55:03;;;;;;;2.60;2.10;;;;;;;;;;5095790;28;20118;-73
2022/07/07 04:57:29;;;;;;;3.67;2.10;;;;;;;;;;5095356;28;20496;-72
2022/07/07 04:59:56;;;;;;;4.72;2.58;;;;;;;;;;5091831;28;20088;-73
2022/07/07 05:02:22;;;;;;;2.85;2.20;;;;;;;;;;5090198;28;20020;-73
2022/07/07 05:04:49;;;;;;;3.42;2.45;;;;;;;;;;5087848;28;20652;-73
2022/07/07 05:07:15;;;;;;;3.03;2.28;;;;;;;;;;5098963;28;20322;-73
2022/07/07 05:09:41;;;;;;;5.07;2.30;;;;;;;;;;5088428;28;20020;-73
2022/07/07 05:12:08;;;;;;;3.30;1.83;;;;;;;;;;5097557;28;20623;-72
2022/07/07 05:14:34;;;;;;;3.33;1.98;;;;;;;;;;5101216;28;20039;-74
2022/07/07 05:17:00;;;;;;;2.45;1.80;;;;;;;;;;5092519;28;20105;-73
2022/07/07 05:19:26;;;;;;;2.50;1.80;;;;;;;;;;5101808;28;20540;-73
2022/07/07 05:21:53;;;;;;;2.40;1.92;;;;;;;;;;5098310;28;20035;-73
2022/07/07 05:24:19;;;;;;;2.58;1.88;;;;;;;;;;5094096;28;20557;-73
2022/07/07 05:26:45;;;;;;;2.28;2.08;;;;;;;;;;5096490;28;20356;-74
2022/07/07 05:29:12;;;;;;;2.20;1.48;;;;;;;;;;5097162;28;20031;-73
2022/07/07 05:31:38;;;;;;;2.13;1.77;;;;;;;;;;5093001;28;20028;-73
2022/07/07 05:34:04;;;;;;;1.50;1.40;;;;;;;;;;5090676;28;20438;-73
2022/07/07 05:36:31;;;;;;;1.40;1.30;;;;;;;;;;5097871;28;20517;-73
2022/07/07 05:38:57;;;;;;;1.42;1.27;;;;;;;;;;5085345;28;20034;-73
2022/07/07 05:41:23;;;;;;;1.23;1.20;;;;;;;;;;5102459;28;20485;-74
2022/07/07 05:43:49;;;;;;;1.58;1.48;;;;;;;;;;5096424;28;20504;-73
2022/07/07 05:46:15;;;;;;;1.50;1.40;;;;;;;;;;5097103;28;20373;-73
2022/07/07 05:48:41;;;;;;;1.50;1.40;;;;;;;;;;5098960;28;20020;-72
2022/07/07 05:51:08;;;;;;;1.58;1.20;;;;;;;;;;5094063;28;20032;-73
2022/07/07 05:53:34;;;;;;;1.35;1.25;;;;;;;;;;5105594;28;20055;-74
2022/07/07 05:56:00;;;;;;;2.78;1.30;;;;;;;;;;5096353;28;20031;-73
2022/07/07 05:58:26;;;;;;;1.35;1.20;;;;;;;;;;5103894;28;20020;-73
2022/07/07 06:00:52;;;;;;;1.30;1.20;;;;;;;;;;5095499;28;20054;-73
2022/07/07 06:03:18;;;;;;;1.17;1.17;;;;;;;;;;5099937;28;20385;-73
2022/07/07 06:05:44;;;;;;;1.30;1.20;;;;;;;;;;5100019;28;20094;-75
2022/07/07 06:08:10;;;;;;;2.47;1.50;;;;;;;;;;5092844;28;20024;-73
2022/07/07 06:10:37;;;;;;;1.63;1.40;;;;;;;;;;5094639;28;20095;-73
2022/07/07 06:13:03;;;;;;;1.90;1.35;;;;;;;;;;5096540;28;20016;-73
2022/07/07 06:15:33;;;;;;;1.35;1.25;;;;;;;;;;5099961;28;20024;-73
2022/07/07 06:18:02;;;;;;;1.10;1.10;;;;;;;;;;5100302;28;20019;-73
2022/07/07 06:20:29;;;;;;;1.10;1.10;;;;;;;;;;5097281;28;20070;-72
2022/07/07 06:22:55;;;;;;;1.10;1.10;;;;;;;;;;5097511;28;20024;-74
2022/07/07 06:25:21;;;;;;;1.42;1.30;;;;;;;;;;5094819;28;20104;-75
2022/07/07 06:27:48;;;;;;;1.90;1.60;;;;;;;;;;5095901;28;20026;-73
2022/07/07 06:30:14;;;;;;;1.48;1.38;;;;;;;;;;5094718;28;20534;-74
2022/07/07 06:32:40;;;;;;;1.70;1.40;;;;;;;;;;5096124;28;20146;-74
2022/07/07 06:35:06;;;;;;;1.08;1.08;;;;;;;;;;5098784;28;20036;-75
2022/07/07 06:37:33;;;;;;;1.65;1.55;;;;;;;;;;5100770;28;20028;-73
2022/07/07 06:39:59;;;;;;;1.75;1.40;;;;;;;;;;5093767;28;20079;-73
2022/07/07 06:42:25;;;;;;;1.73;1.63;;;;;;;;;;5089395;28;20020;-74
2022/07/07 06:44:51;;;;;;;1.25;1.20;;;;;;;;;;5094678;28;20404;-72
2022/07/07 06:47:17;;;;;;;1.45;1.35;;;;;;;;;;5090675;28;20382;-72
2022/07/07 06:49:43;;;;;;;1.15;1.15;;;;;;;;;;5092457;28;20085;-74
2022/07/07 06:52:09;;;;;;;1.30;1.20;;;;;;;;;;5098082;28;20234;-73
2022/07/07 06:54:37;;;;;;;1.50;1.40;;;;;;;;;;5103482;28;20115;-74
2022/07/07 06:57:04;;;;;;;1.48;1.38;;;;;;;;;;5102347;28;20026;-73
2022/07/07 06:59:30;;;;;;;1.60;1.50;;;;;;;;;;5102769;28;20028;-74
2022/07/07 07:01:56;;;;;;;1.50;1.40;;;;;;;;;;5098444;28;20020;-74
2022/07/07 07:04:22;;;;;;;2.00;1.80;;;;;;;;;;5096186;28;20016;-75
2022/07/07 07:06:48;;;;;;;1.92;1.50;;;;;;;;;;5099025;28;20020;-73
2022/07/07 07:09:14;;;;;;;2.00;1.73;;;;;;;;;;5093583;28;20092;-73
2022/07/07 07:11:40;;;;;;;1.85;1.70;;;;;;;;;;5097452;28;20024;-73
2022/07/07 07:14:06;;;;;;;4.32;1.90;;;;;;;;;;5094727;28;20485;-74
2022/07/07 07:16:32;;;;;;;2.00;1.80;;;;;;;;;;5095016;28;20102;-74
2022/07/07 07:18:59;;;;;;;1.70;1.60;;;;;;;;;;5097691;28;20489;-73
2022/07/07 07:21:25;;;;;;;2.05;1.70;;;;;;;;;;5097515;28;20077;-74
2022/07/07 07:23:51;;;;;;;2.08;1.85;;;;;;;;;;5088248;28;20016;-73
2022/07/07 07:26:18;;;;;;;2.60;1.80;;;;;;;;;;5097711;28;20067;-74
2022/07/07 07:28:44;;;;;;;2.13;1.92;;;;;;;;;;5094391;28;20297;-74
2022/07/07 07:31:10;;;;;;;1.90;1.70;;;;;;;;;;5094136;28;20081;-73
2022/07/07 07:33:36;;;;;;;2.20;2.00;;;;;;;;;;5094980;28;20026;-75
2022/07/07 07:36:07;;;;;;;3.50;1.95;;;;;;;;;;5086573;28;20016;-73
2022/07/07 07:38:34;;;;;;;1.83;1.70;;;;;;;;;;5095277;28;20122;-73
2022/07/07 07:41:00;;;;;;;2.70;1.80;;;;;;;;;;5095232;28;20043;-73
2022/07/07 07:43:26;;;;;;;2.72;1.73;;;;;;;;;;5092529;28;20081;-73
2022/07/07 07:45:52;;;;;;;2.08;1.70;;;;;;;;;;5101722;28;20039;-72
2022/07/07 07:48:18;;;;;;;2.00;1.80;;;;;;;;;;5101559;28;20440;-74
2022/07/07 07:50:44;;;;;;;2.30;2.10;;;;;;;;;;5102959;28;20016;-74
2022/07/07 07:53:10;;;;;;;1.80;1.70;;;;;;;;;;5099095;28;20032;-73
2022/07/07 07:55:37;;;;;;;1.92;1.70;;;;;;;;;;5094904;28;20028;-73
2022/07/07 07:58:03;;;;;;;2.28;2.00;;;;;;;;;;5095343;28;20088;-73
2022/07/07 08:00:29;;;;;;;2.30;2.10;;;;;;;;;;5097267;28;20031;-73
2022/07/07 08:02:55;;;;;;;1.92;1.73;;;;;;;;;;5094721;28;20105;-69
2022/07/07 08:05:21;;;;;;;2.03;1.83;;;;;;;;;;5098723;28;20099;-72
2022/07/07 08:07:47;;;;;;;1.75;1.65;;;;;;;;;;5090018;28;20052;-73
2022/07/07 08:10:14;;;;;;;1.65;1.55;;;;;;;;;;5095136;28;20039;-74
2022/07/07 08:12:41;;;;;;;1.70;1.60;;;;;;;;;;5098707;28;20378;-73
2022/07/07 08:15:07;;;;;;;1.90;1.75;;;;;;;;;;5100397;28;20553;-74
2022/07/07 08:17:34;;;;;;;1.77;1.67;;;;;;;;;;5092079;28;20088;-74
2022/07/07 08:20:00;;;;;;;2.17;1.63;;;;;;;;;;5097323;28;20496;-74
2022/07/07 08:22:26;;;;;;;2.00;1.80;;;;;;;;;;5092104;28;20020;-74
2022/07/07 08:24:53;;;;;;;1.42;1.33;;;;;;;;;;5091028;28;20016;-74
2022/07/07 08:27:19;;;;;;;1.60;1.50;;;;;;;;;;5093198;28;20476;-74
2022/07/07 08:29:45;;;;;;;1.67;1.58;;;;;;;;;;5089710;28;20035;-72
2022/07/07 08:32:12;;;;;;;1.67;1.50;;;;;;;;;;5088584;28;20051;-71
2022/07/07 08:34:38;;;;;;;2.03;1.80;;;;;;;;;;5096661;28;20508;-74
2022/07/07 08:37:05;;;;;;;1.80;1.70;;;;;;;;;;5090743;28;20446;-73
2022/07/07 08:39:32;;;;;;;1.70;1.60;;;;;;;;;;5095217;28;20040;-73
2022/07/07 08:41:59;;;;;;;1.70;1.60;;;;;;;;;;5091674;28;20419;-73
2022/07/07 08:44:25;;;;;;;1.70;1.60;;;;;;;;;;5098777;28;20035;-74
2022/07/07 08:46:51;;;;;;;1.70;1.60;;;;;;;;;;5094597;28;20028;-74
2022/07/07 08:49:18;;;;;;;1.55;1.45;;;;;;;;;;5099583;28;20028;-73
2022/07/07 08:51:45;;;;;;;1.92;1.73;;;;;;;;;;5087964;28;20028;-74
2022/07/07 08:54:12;;;;;;;1.77;1.67;;;;;;;;;;5100173;28;20062;-73
2022/07/07 08:56:38;;;;;;;1.83;1.65;;;;;;;;;;5097552;28;20028;-73
2022/07/07 08:59:05;;;;;;;1.50;1.40;;;;;;;;;;5096283;28;20028;-73
2022/07/07 09:01:31;;;;;;;1.90;1.70;;;;;;;;;;5098602;28;20035;-74
2022/07/07 09:03:57;;;;;;;2.60;1.70;;;;;;;;;;5094351;28;20436;-73
2022/07/07 09:06:23;;;;;;;1.75;1.65;;;;;;;;;;5102675;28;20019;-73
2022/07/07 09:08:49;;;;;;;2.70;1.70;;;;;;;;;;5092398;28;20020;-73
2022/07/07 09:11:15;;;;;;;2.60;1.58;;;;;;;;;;5096428;28;20038;-75
2022/07/07 09:13:41;;;;;;;1.98;1.73;;;;;;;;;;5093245;28;20024;-74
2022/07/07 09:16:15;;;;;;;1.67;1.58;;;;;;;;;;5101242;28;20024;-74
2022/07/07 09:18:44;;;;;;;1.77;1.67;;;;;;;;;;5094985;28;20506;-73
2022/07/07 09:21:27;;;;;;;2.03;1.70;;;;;;;;;;5099513;28;20031;-73
2022/07/07 09:24:04;;;;;;;1.98;1.80;;;;;;;;;;5090844;28;20115;-74
2022/07/07 09:26:37;;;;;;;2.35;1.63;;;;;;;;;;5094872;28;20024;-74
2022/07/07 09:29:04;;;;;;;6.50;1.80;;;;;;;;;;5106391;28;20031;-74
2022/07/07 09:31:49;;;;;;;2.78;1.70;;;;;;;;;;5095313;28;20104;-75
2022/07/07 09:34:15;;;;;;;3.05;1.80;;;;;;;;;;5100334;28;20043;-73
2022/07/07 09:39:38;;;;;;;1.70;1.60;;;;;;;;;;5093315;28;20054;-73
2022/07/07 09:42:17;;;;;;;1.80;1.70;;;;;;;;;;5096642;28;20027;-73
2022/07/07 09:44:43;;;;;;;3.00;1.80;;;;;;;;;;5094929;28;20016;-73
2022/07/07 09:47:10;;;;;;;2.42;1.83;;;;;;;;;;5099004;28;20028;-72
2022/07/07 09:49:41;;;;;;;1.55;1.42;;;;;;;;;;5102528;28;20107;-73
2022/07/07 09:52:14;;;;;;;1.63;1.52;;;;;;;;;;5098898;28;20467;-73
2022/07/07 09:54:48;;;;;;;1.60;1.50;;;;;;;;;;5100130;28;20233;-74
2022/07/07 09:57:14;;;;;;;1.65;1.55;;;;;;;;;;5104653;28;20100;-74
2022/07/07 09:59:41;;;;;;;2.13;1.80;;;;;;;;;;5106014;28;20023;-74
2022/07/07 10:02:09;;;;;;;1.50;1.40;;;;;;;;;;5102730;28;20020;-74
2022/07/07 10:04:36;;;;;;;1.70;1.60;;;;;;;;;;5095740;28;20016;-73
2022/07/07 10:07:02;;;;;;;1.77;1.67;;;;;;;;;;5095714;28;20028;-73
2022/07/07 10:09:28;;;;;;;1.73;1.52;;;;;;;;;;5097816;28;20427;-73
2022/07/07 10:11:54;;;;;;;2.35;1.83;;;;;;;;;;5091003;28;20100;-73
2022/07/07 10:14:22;;;;;;;3.15;1.88;;;;;;;;;;5095062;28;20028;-75
2022/07/07 10:16:49;;;;;;;1.70;1.60;;;;;;;;;;5096861;28;20024;-73
2022/07/07 10:19:16;;;;;;;1.85;1.73;;;;;;;;;;5106523;28;20026;-73
2022/07/07 10:21:43;;;;;;;1.70;1.60;;;;;;;;;;5097030;28;20094;-74
2022/07/07 10:24:10;;;;;;;1.70;1.60;;;;;;;;;;5105047;28;20381;-74
2022/07/07 10:26:37;;;;;;;1.65;1.55;;;;;;;;;;5098176;28;20023;-75
2022/07/07 10:29:04;;;;;;;1.70;1.60;;;;;;;;;;5095533;28;20051;-74
2022/07/07 10:31:30;;;;;;;2.50;1.80;;;;;;;;;;5094340;28;20051;-74
2022/07/07 10:34:01;;;;;;;1.63;1.50;;;;;;;;;;5095414;28;20030;-74
2022/07/07 10:36:27;;;;;;;1.88;1.77;;;;;;;;;;5091164;28;20112;-74
2022/07/07 10:38:57;;;;;;;1.63;1.52;;;;;;;;;;5097864;28;20055;-74
2022/07/07 10:41:26;;;;;;;1.75;1.65;;;;;;;;;;5092792;28;20020;-74
2022/07/07 10:43:59;;;;;;;1.70;1.60;;;;;;;;;;5102854;28;20481;-72
2022/07/07 10:46:25;;;;;;;3.00;1.67;;;;;;;;;;5101327;28;20031;-75
2022/07/07 10:48:54;;;;;;;2.58;1.98;;;;;;;;;;5094759;28;20111;-74
2022/07/07 10:51:24;;;;;;;2.47;2.10;;;;;;;;;;5094602;28;20020;-74
2022/07/07 10:54:01;;;;;;;2.00;1.80;;;;;;;;;;5101592;28;20028;-74
2022/07/07 10:56:28;;;;;;;1.80;1.70;;;;;;;;;;5097459;28;20086;-75
2022/07/07 10:58:58;;;;;;;2.92;2.17;;;;;;;;;;5097661;28;20024;-74
2022/07/07 11:01:29;;;;;;;2.10;1.90;;;;;;;;;;5098947;28;20024;-75
2022/07/07 11:03:55;;;;;;;2.30;1.90;;;;;;;;;;5102049;28;20043;-75
2022/07/07 11:06:21;;;;;;;2.63;1.90;;;;;;;;;;5091567;28;20069;-74
2022/07/07 11:09:00;;;;;;;1.80;1.70;;;;;;;;;;5097029;28;20034;-74
2022/07/07 11:11:26;;;;;;;1.75;1.65;;;;;;;;;;5097830;28;20047;-74
2022/07/07 11:14:12;;;;;;;2.20;2.00;;;;;;;;;;5101002;28;20020;-74
2022/07/07 11:16:39;;;;;;;2.10;1.90;;;;;;;;;;5096403;28;20512;-75
2022/07/07 11:19:06;;;;;;;1.70;1.60;;;;;;;;;;5092230;28;20530;-75
2022/07/07 11:21:40;;;;;;;1.95;1.80;;;;;;;;;;5092059;28;20023;-75
2022/07/07 11:24:16;;;;;;;2.35;1.73;;;;;;;;;;5102091;28;20054;-74
2022/07/07 11:26:42;;;;;;;2.53;1.80;;;;;;;;;;5101973;28;20077;-73
2022/07/07 11:29:11;;;;;;;1.95;1.70;;;;;;;;;;5097393;28;20028;-73
2022/07/07 11:31:37;;;;;;;3.08;2.00;;;;;;;;;;5096293;28;20108;-74
2022/07/07 11:34:03;;;;;;;2.05;1.67;;;;;;;;;;5097832;28;20020;-72
2022/07/07 11:36:29;;;;;;;2.15;1.90;;;;;;;;;;5098892;28;20024;-74
2022/07/07 11:39:00;;;;;;;1.70;1.60;;;;;;;;;;5091539;28;20028;-73
2022/07/07 11:41:38;;;;;;;1.90;1.70;;;;;;;;;;5101999;28;20076;-74
2022/07/07 11:44:04;;;;;;;2.17;1.70;;;;;;;;;;5090576;28;20115;-74
2022/07/07 11:46:31;;;;;;;2.00;1.80;;;;;;;;;;5101599;28;20478;-74
2022/07/07 11:48:57;;;;;;;1.85;1.73;;;;;;;;;;5098670;28;20057;-75
2022/07/07 11:51:30;;;;;;;2.85;1.63;;;;;;;;;;5098636;28;20281;-74
2022/07/07 11:53:57;;;;;;;1.90;1.80;;;;;;;;;;5089464;28;20031;-75
2022/07/07 11:56:30;;;;;;;1.90;1.80;;;;;;;;;;5094650;28;20020;-74
2022/07/07 11:58:58;;;;;;;2.38;1.98;;;;;;;;;;5094253;28;20115;-75
2022/07/07 12:01:24;;;;;;;2.88;1.80;;;;;;;;;;5098683;28;20034;-75
2022/07/07 12:03:50;;;;;;;2.20;1.90;;;;;;;;;;5098935;28;20041;-75
2022/07/07 12:06:16;;;;;;;2.15;1.90;;;;;;;;;;5093377;28;20020;-74
2022/07/07 12:08:42;;;;;;;1.83;1.63;;;;;;;;;;5101649;28;20595;-75
2022/07/07 12:11:11;;;;;;;2.35;2.15;;;;;;;;;;5100695;28;20451;-73
2022/07/07 12:13:37;;;;;;;2.92;2.22;;;;;;;;;;5100704;28;20031;-74
2022/07/07 12:16:03;;;;;;;3.33;2.20;;;;;;;;;;5103594;28;20027;-74
2022/07/07 12:18:34;;;;;;;2.42;2.00;;;;;;;;;;5095624;28;20024;-74
2022/07/07 12:21:02;;;;;;;4.22;2.05;;;;;;;;;;5093221;28;20062;-75
2022/07/07 12:23:28;;;;;;;3.35;1.88;;;;;;;;;;5102052;28;20031;-74
2022/07/07 12:26:05;;;;;;;4.13;2.10;;;;;;;;;;5095256;28;20491;-74
2022/07/07 12:28:38;;;;;;;2.70;2.10;;;;;;;;;;5098223;28;20044;-74
2022/07/07 12:31:04;;;;;;;2.53;1.92;;;;;;;;;;5101647;28;20060;-74
2022/07/07 12:33:36;;;;;;;2.33;2.00;;;;;;;;;;5090618;28;20055;-74
2022/07/07 12:36:12;;;;;;;2.20;2.00;;;;;;;;;;5095275;28;20031;-73
2022/07/07 12:38:41;;;;;;;2.20;1.98;;;;;;;;;;5095127;28;20075;-74
2022/07/07 12:41:07;;;;;;;2.30;2.10;;;;;;;;;;5092586;28;20466;-71
2022/07/07 12:43:34;;;;;;;2.00;1.80;;;;;;;;;;5096599;28;20416;-73
2022/07/07 12:46:13;;;;;;;2.50;2.08;;;;;;;;;;5090125;28;20023;-74
2022/07/07 12:48:46;;;;;;;4.07;2.05;;;;;;;;;;5097810;28;20031;-73
2022/07/07 12:51:12;;;;;;;2.15;1.95;;;;;;;;;;5095735;28;20028;-73
2022/07/07 12:53:39;;;;;;;3.13;2.00;;;;;;;;;;5094141;28;20334;-72
2022/07/07 12:56:09;;;;;;;2.33;2.13;;;;;;;;;;5103895;28;20020;-74
2022/07/07 12:58:42;;;;;;;2.20;1.90;;;;;;;;;;5091810;28;20500;-74
2022/07/07 13:01:08;;;;;;;2.15;1.95;;;;;;;;;;5104417;28;20028;-75
2022/07/07 13:03:34;;;;;;;2.10;1.90;;;;;;;;;;5100624;28;20469;-74
2022/07/07 13:06:01;;;;;;;2.55;2.28;;;;;;;;;;5090635;28;20070;-73
2022/07/07 13:08:27;;;;;;;2.22;2.03;;;;;;;;;;5096190;28;20128;-73
2022/07/07 13:10:53;;;;;;;2.63;1.90;;;;;;;;;;5091995;28;20436;-71
2022/07/07 13:13:19;;;;;;;2.92;2.60;;;;;;;;;;5094150;28;20024;-71
2022/07/07 13:15:46;;;;;;;4.05;2.30;;;;;;;;;;5099242;28;20072;-71
2022/07/07 13:18:12;;;;;;;2.47;2.22;;;;;;;;;;5101045;28;20028;-71
2022/07/07 13:20:38;;;;;;;2.08;1.88;;;;;;;;;;5094087;28;20035;-74
2022/07/07 13:23:04;;;;;;;2.20;2.00;;;;;;;;;;5097551;28;20016;-74
2022/07/07 13:25:30;;;;;;;2.90;2.00;;;;;;;;;;5097071;28;21032;-73
2022/07/07 13:27:56;;;;;;;2.15;1.95;;;;;;;;;;5091858;28;20386;-73
2022/07/07 13:30:22;;;;;;;2.20;2.00;;;;;;;;;;5093978;28;20469;-73
2022/07/07 13:32:49;;;;;;;3.90;1.90;;;;;;;;;;5094411;28;20045;-73
2022/07/07 13:35:15;;;;;;;2.28;1.95;;;;;;;;;;5102292;28;20030;-73
2022/07/07 13:37:41;;;;;;;3.17;2.00;;;;;;;;;;5095452;28;20020;-73
2022/07/07 13:40:08;;;;;;;2.10;1.90;;;;;;;;;;5099279;28;20044;-73
2022/07/07 13:42:34;;;;;;;2.85;2.50;;;;;;;;;;5095172;28;20020;-73
2022/07/07 13:45:00;;;;;;;2.30;1.90;;;;;;;;;;5087235;28;20055;-73
2022/07/07 13:47:26;;;;;;;2.30;2.10;;;;;;;;;;5093796;28;20614;-71
2022/07/07 13:49:52;;;;;;;2.20;2.00;;;;;;;;;;5095463;28;20484;-74
2022/07/07 13:52:18;;;;;;;2.33;1.77;;;;;;;;;;5096751;28;20063;-72
2022/07/07 13:54:44;;;;;;;2.28;1.98;;;;;;;;;;5102273;28;20023;-72
2022/07/07 13:57:11;;;;;;;2.15;1.90;;;;;;;;;;5083024;28;20062;-73
2022/07/07 13:59:37;;;;;;;3.80;2.10;;;;;;;;;;5099597;28;20079;-74
2022/07/07 14:02:04;;;;;;;2.50;2.10;;;;;;;;;;5097824;28;20028;-75
2022/07/07 14:04:31;;;;;;;2.67;2.10;;;;;;;;;;5085508;28;20025;-75
2022/07/07 14:06:57;;;;;;;5.57;2.33;;;;;;;;;;5097322;28;20027;-72
2022/07/07 14:09:23;;;;;;;2.30;2.00;;;;;;;;;;5098026;28;20035;-71
2022/07/07 14:11:49;;;;;;;2.30;2.10;;;;;;;;;;5098782;28;20030;-72
2022/07/07 14:14:15;;;;;;;3.22;2.10;;;;;;;;;;5102197;28;20398;-71
2022/07/07 14:16:41;;;;;;;3.70;2.10;;;;;;;;;;5101452;28;20051;-72
2022/07/07 14:19:07;;;;;;;2.45;2.10;;;;;;;;;;5100134;28;20039;-71
2022/07/07 14:21:34;;;;;;;3.08;2.15;;;;;;;;;;5100250;28;20122;-72
2022/07/07 14:24:00;;;;;;;2.65;1.80;;;;;;;;;;5106266;28;20020;-73
2022/07/07 14:26:26;;;;;;;3.00;2.38;;;;;;;;;;5096506;28;20032;-73
2022/07/07 14:28:53;;;;;;;3.67;2.75;;;;;;;;;;5093515;28;20102;-72
2022/07/07 14:31:20;;;;;;;4.03;2.58;;;;;;;;;;5098106;28;20110;-72
2022/07/07 14:33:46;;;;;;;2.95;2.65;;;;;;;;;;5097213;28;20032;-72
2022/07/07 14:36:12;;;;;;;3.00;2.70;;;;;;;;;;5102156;28;20024;-73
2022/07/07 14:38:38;;;;;;;2.67;2.47;;;;;;;;;;5093334;28;20359;-74
2022/07/07 14:41:05;;;;;;;2.78;2.40;;;;;;;;;;5100055;28;20032;-73
2022/07/07 14:43:31;;;;;;;2.75;2.42;;;;;;;;;;5094477;28;20027;-73
2022/07/07 14:45:57;;;;;;;4.03;3.10;;;;;;;;;;5097638;28;20431;-72