Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:16;;;;;;;25.20;23.00;;;18.10;93.90;;;;;;5052386;28;20045;-68
2021/06/04 00:04:41;;;;;;;23.17;21.23;;;18.10;93.90;;;;;;5052710;28;20067;-68
2021/06/04 00:07:07;;;;;;;28.13;25.67;;;18.10;93.90;;;;;;5052027;28;20414;-68
2021/06/04 00:09:33;;;;;;;27.47;24.93;;;18.00;93.80;;;;;;5052131;28;20469;-68
2021/06/04 00:12:00;;;;;;;28.57;25.87;;;18.10;93.90;;;;;;5052032;28;20115;-68
2021/06/04 00:14:30;;;;;;;30.40;27.60;;;18.00;93.90;;;;;;5051529;28;20080;-69
2021/06/04 00:16:59;;;;;;;30.80;27.63;;;18.10;93.90;;;;;;5052670;28;20170;-69
2021/06/04 00:19:30;;;;;;;32.97;29.73;;;18.10;93.90;;;;;;5051099;28;20052;-68
2021/06/04 00:22:06;;;;;;;34.38;31.15;;;18.00;93.80;;;;;;5051687;28;20045;-68
2021/06/04 00:24:33;;;;;;;35.00;31.33;;;18.00;93.70;;;;;;5051868;28;20119;-68
2021/06/04 00:26:58;;;;;;;34.23;30.90;;;18.00;93.70;;;;;;5052091;28;20410;-69
2021/06/04 00:29:24;;;;;;;36.20;32.73;;;17.90;93.70;;;;;;5051010;28;20056;-68
2021/06/04 00:31:52;;;;;;;41.87;37.67;;;17.90;93.70;;;;;;5052365;28;20048;-68
2021/06/04 00:34:18;;;;;;;38.70;34.77;;;17.90;93.70;;;;;;5051213;28;20064;-69
2021/06/04 00:36:45;;;;;;;44.17;39.60;;;17.90;93.60;;;;;;5052013;28;20053;-68
2021/06/04 00:39:13;;;;;;;45.47;40.77;;;17.90;93.50;;;;;;5034140;28;20049;-68
2021/06/04 00:41:42;;;;;;;45.43;40.53;;;17.90;93.50;;;;;;5051399;28;20124;-69
2021/06/04 00:44:08;;;;;;;45.07;40.43;;;17.90;93.40;;;;;;5051918;28;20044;-69
2021/06/04 00:46:34;;;;;;;48.73;43.73;;;17.90;93.40;;;;;;5051481;28;20088;-69
2021/06/04 00:49:00;;;;;;;50.03;45.00;;;17.90;93.40;;;;;;5051221;28;20080;-68
2021/06/04 00:51:33;;;;;;;44.03;39.60;;;17.90;93.40;;;;;;5051563;28;20154;-69
2021/06/04 00:54:01;;;;;;;41.63;37.27;;;17.80;93.40;;;;;;5051580;28;20677;-69
2021/06/04 00:56:28;;;;;;;49.33;44.10;;;17.80;93.40;;;;;;5050395;28;20493;-69
2021/06/04 00:58:55;;;;;;;45.63;41.13;;;17.80;93.30;;;;;;5051502;28;20524;-69
2021/06/04 01:01:23;;;;;;;44.10;39.93;;;17.80;93.30;;;;;;5051102;28;20497;-69
2021/06/04 01:04:11;;;;;;;47.13;42.43;;;17.80;93.30;;;;;;5050499;28;20485;-69
2021/06/04 01:07:05;;;;;;;49.83;44.47;;;17.70;93.30;;;;;;5051541;28;20063;-68
2021/06/04 01:09:42;;;;;;;50.20;45.00;;;17.70;93.30;;;;;;5050548;28;20076;-69
2021/06/04 01:12:38;;;;;;;51.80;46.47;;;17.70;93.40;;;;;;5051465;28;20052;-69
2021/06/04 01:15:04;;;;;;;49.43;44.33;;;17.70;93.10;;;;;;5051566;28;20049;-70
2021/06/04 01:17:51;;;;;;;51.53;46.33;;;17.60;93.10;;;;;;5050781;28;20134;-69
2021/06/04 01:20:25;;;;;;;42.10;37.77;;;17.60;93.30;;;;;;5050805;28;20064;-70
2021/06/04 01:22:50;;;;;;;52.80;47.33;;;17.60;93.30;;;;;;5051682;28;20045;-69
2021/06/04 01:25:43;;;;;;;54.70;49.03;;;17.50;93.70;;;;;;5049573;28;20067;-69
2021/06/04 01:28:32;;;;;;;46.53;41.77;;;17.50;93.30;;;;;;5050959;28;20524;-69
2021/06/04 01:31:17;;;;;;;48.20;43.37;;;17.40;93.30;;;;;;5034744;28;20490;-69
2021/06/04 01:33:45;;;;;;;52.60;47.23;;;17.40;93.40;;;;;;5051434;28;20346;-69
2021/06/04 01:36:21;;;;;;;53.17;47.47;;;17.40;93.40;;;;;;5051200;28;20041;-69
2021/06/04 01:38:49;;;;;;;53.47;47.57;;;17.40;93.40;;;;;;5050293;28;20060;-69
2021/06/04 01:41:16;;;;;;;55.80;49.77;;;17.30;93.40;;;;;;5050494;28;20405;-69
2021/06/04 01:43:50;;;;;;;56.27;50.40;;;17.30;93.40;;;;;;5050810;28;20127;-69
2021/06/04 01:46:30;;;;;;;53.70;48.00;;;17.30;93.50;;;;;;5049831;28;20056;-70
2021/06/04 01:48:58;;;;;;;53.80;48.00;;;17.30;93.60;;;;;;5050802;28;20165;-69
2021/06/04 01:51:33;;;;;;;45.10;39.63;;;17.30;93.60;;;;;;5050292;28;20386;-69
2021/06/04 01:54:11;;;;;;;49.50;44.13;;;17.30;93.60;;;;;;5050812;28;20049;-69
2021/06/04 01:56:51;;;;;;;55.03;47.73;;;17.30;93.50;;;;;;5050430;28;20447;-69
2021/06/04 01:59:35;;;;;;;47.33;39.20;;;17.30;93.50;;;;;;5049512;28;20050;-69
2021/06/04 02:02:02;;;;;;;54.10;48.20;;;17.40;93.50;;;;;;5050667;28;20127;-69
2021/06/04 02:04:34;;;;;;;57.07;50.73;;;17.30;93.50;;;;;;5050218;28;20045;-69
2021/06/04 02:07:01;;;;;;;59.43;48.73;;;17.30;93.50;;;;;;5049687;28;20412;-70
2021/06/04 02:09:28;;;;;;;56.17;48.57;;;17.30;93.60;;;;;;5050390;28;20045;-69
2021/06/04 02:11:55;;;;;;;57.80;50.13;;;17.30;93.60;;;;;;5050783;28;20132;-69
2021/06/04 02:14:30;;;;;;;68.47;54.03;;;17.20;93.70;;;;;;5049448;28;20040;-69
2021/06/04 02:17:07;;;;;;;74.23;55.97;;;17.10;93.80;;;;;;5050760;28;20132;-69
2021/06/04 02:19:54;;;;;;;67.47;53.27;;;17.00;93.90;;;;;;5050374;28;20132;-69
2021/06/04 02:22:33;;;;;;;54.17;46.00;;;17.00;94.00;;;;;;5050193;28;20048;-69
2021/06/04 02:25:10;;;;;;;56.73;45.20;;;17.00;94.10;;;;;;5050014;28;20060;-69
2021/06/04 02:27:48;;;;;;;59.03;51.17;;;17.00;94.00;;;;;;5048779;28;20056;-69
2021/06/04 02:30:21;;;;;;;66.87;53.20;;;17.00;94.00;;;;;;5050078;28;20052;-69
2021/06/04 02:32:56;;;;;;;52.97;43.03;;;17.00;94.00;;;;;;5050122;28;20052;-69
2021/06/04 02:35:30;;;;;;;59.40;46.87;;;17.10;94.00;;;;;;5049301;28;20041;-69
2021/06/04 02:38:09;;;;;;;64.57;53.37;;;17.10;94.00;;;;;;5050427;28;20068;-69
2021/06/04 02:40:41;;;;;;;69.37;56.33;;;17.00;94.00;;;;;;5049907;28;20131;-69
2021/06/04 02:43:15;;;;;;;;;;;17.00;94.20;;;;;;5053390;28;20056;-69
2021/06/04 02:45:46;;;;;;;59.70;44.50;;;17.00;94.00;;;;;;5053579;28;20369;-69
2021/06/04 02:48:15;;;;;;;76.50;54.78;;;17.00;94.10;;;;;;5053467;28;20045;-69
2021/06/04 02:50:49;;;;;;;68.47;52.60;;;16.90;94.10;;;;;;5053850;28;20045;-69
2021/06/04 02:53:28;;;;;;;52.17;41.80;;;16.90;94.20;;;;;;5053722;28;20132;-69
2021/06/04 02:56:13;;;;;;;63.03;50.87;;;16.90;94.20;;;;;;5053024;28;20087;-69
2021/06/04 02:58:43;;;;;;;58.93;51.50;;;16.90;94.30;;;;;;5037465;28;20079;-69
2021/06/04 03:01:13;;;;;;;65.03;53.33;;;16.90;94.30;;;;;;5053653;28;20077;-69
2021/06/04 03:03:41;;;;;;;67.93;53.00;;;17.00;94.30;;;;;;5053011;28;20044;-69
2021/06/04 03:06:07;;;;;;;64.40;50.33;;;17.00;94.20;;;;;;5053653;28;20048;-69
2021/06/04 03:08:33;;;;;;;67.43;52.03;;;17.00;94.20;;;;;;5053111;28;20056;-69
2021/06/04 03:11:00;;;;;;;65.53;50.80;;;17.00;94.20;;;;;;5052923;28;20057;-69
2021/06/04 03:13:29;;;;;;;58.90;47.60;;;17.00;94.10;;;;;;5052893;28;20101;-69
2021/06/04 03:16:00;;;;;;;52.03;43.90;;;17.00;94.10;;;;;;5052626;28;20045;-69
2021/06/04 03:18:33;;;;;;;58.72;49.40;;;17.00;94.00;;;;;;5052979;28;20044;-69
2021/06/04 03:20:59;;;;;;;56.30;46.87;;;17.00;94.00;;;;;;5053559;28;20055;-68
2021/06/04 03:23:36;;;;;;;75.53;55.87;;;17.00;94.00;;;;;;5051786;28;20591;-69
2021/06/04 03:26:05;;;;;;;50.03;40.03;;;17.00;94.00;;;;;;5052552;28;20052;-69
2021/06/04 03:28:31;;;;;;;85.40;51.53;;;17.00;94.10;;;;;;5052899;28;20063;-69
2021/06/04 03:30:58;;;;;;;89.83;51.97;;;16.90;94.10;;;;;;5052338;28;20075;-69
2021/06/04 03:33:29;;;;;;;70.77;46.03;;;16.90;94.20;;;;;;5052944;28;20101;-69
2021/06/04 03:35:55;;;;;;;87.55;52.92;;;16.90;94.30;;;;;;5053065;28;20049;-69
2021/06/04 03:38:21;;;;;;;62.67;43.63;;;16.80;94.30;;;;;;5052390;28;20049;-69
2021/06/04 03:40:47;;;;;;;83.30;50.23;;;16.80;94.40;;;;;;5052916;28;20049;-69
2021/06/04 03:43:17;;;;;;;109.17;57.27;;;16.70;94.40;;;;;;5052539;28;20410;-69
2021/06/04 03:45:45;;;;;;;74.97;55.17;;;16.70;94.50;;;;;;5051902;28;20068;-69
2021/06/04 03:48:17;;;;;;;78.57;54.90;;;16.70;94.60;;;;;;5053135;28;20060;-69
2021/06/04 03:50:43;;;;;;;;;;;16.80;94.60;;;;;;5053192;28;20045;-69
2021/06/04 03:53:09;;;;;;;166.97;55.13;;;16.80;94.40;;;;;;5052176;28;19921;-69
2021/06/04 03:55:38;;;;;;;209.37;52.77;;;16.70;94.50;;;;;;5052503;28;20052;-69
2021/06/04 03:58:04;;;;;;;137.83;48.53;;;16.70;94.60;;;;;;5052001;28;20168;-69
2021/06/04 04:00:39;;;;;;;534.97;59.37;;;16.70;94.70;;;;;;5051490;28;20490;-69
2021/06/04 04:03:06;;;;;;;220.83;38.17;;;16.80;94.80;;;;;;5052775;28;20044;-69
2021/06/04 04:05:32;;;;;;;545.33;65.83;;;16.70;94.90;;;;;;5051578;28;20064;-69
2021/06/04 04:07:58;;;;;;;216.07;36.77;;;16.70;94.90;;;;;;5052659;28;20438;-68
2021/06/04 04:10:26;;;;;;;155.90;33.97;;;16.70;95.00;;;;;;5052285;28;20071;-68
2021/06/04 04:12:53;;;;;;;179.20;28.60;;;16.70;95.10;;;;;;5051884;28;20053;-68
2021/06/04 04:15:21;;;;;;;171.40;31.07;;;16.60;95.10;;;;;;5052126;28;20540;-68
2021/06/04 04:17:49;;;;;;;106.67;29.80;;;16.70;95.20;;;;;;5052603;28;20060;-68
2021/06/04 04:20:19;;;;;;;333.37;43.93;;;16.60;95.20;;;;;;5051391;28;20704;-68
2021/06/04 04:22:45;;;;;;;255.47;41.13;;;16.60;95.20;;;;;;5052316;28;20093;-68
2021/06/04 04:25:13;;;;;;;121.97;31.80;;;16.60;95.30;;;;;;5052327;28;20087;-69
2021/06/04 04:27:39;;;;;;;48.17;27.23;;;16.60;95.30;;;;;;5051644;28;20061;-67
2021/06/04 04:30:08;;;;;;;59.90;27.33;;;16.50;95.80;;;;;;5052017;28;20366;-67
2021/06/04 04:32:33;;;;;;;47.73;26.70;;;16.60;95.50;;;;;;5052007;28;20075;-68
2021/06/04 04:34:59;;;;;;;43.80;28.50;;;16.60;95.90;;;;;;5051339;28;20132;-68
2021/06/04 04:37:25;;;;;;;80.17;29.63;;;16.50;95.50;;;;;;5052546;28;20056;-69
2021/06/04 04:39:50;;;;;;;66.80;28.13;;;16.50;95.50;;;;;;5052756;28;20048;-68
2021/06/04 04:42:20;;;;;;;47.50;30.53;;;16.50;95.40;;;;;;5048986;28;20095;-68
2021/06/04 04:44:50;;;;;;;86.07;30.13;;;16.60;95.50;;;;;;5052119;28;20493;-68
2021/06/04 04:47:20;;;;;;;77.00;29.67;;;16.60;95.50;;;;;;5052282;28;20052;-68
2021/06/04 04:49:46;;;;;;;54.13;28.60;;;16.60;95.40;;;;;;5052185;28;20041;-69
2021/06/04 04:52:14;;;;;;;59.57;30.37;;;16.70;95.40;;;;;;5052235;28;20052;-67
2021/06/04 04:54:42;;;;;;;77.87;31.37;;;16.60;95.50;;;;;;5051671;28;20037;-69
2021/06/04 04:57:09;;;;;;;64.50;31.67;;;16.70;95.40;;;;;;5051966;28;20428;-68
2021/06/04 04:59:35;;;;;;;71.03;32.93;;;16.70;95.30;;;;;;5051788;28;20075;-68
2021/06/04 05:02:02;;;;;;;75.00;30.97;;;16.70;95.30;;;;;;5051573;28;20049;-68
2021/06/04 05:04:28;;;;;;;56.67;33.40;;;16.70;95.40;;;;;;5050968;28;20049;-68
2021/06/04 05:06:56;;;;;;;56.00;34.50;;;16.70;95.90;;;;;;5051460;28;20132;-67
2021/06/04 05:09:22;;;;;;;52.77;36.17;;;16.70;95.40;;;;;;5050396;28;20175;-68
2021/06/04 05:11:48;;;;;;;70.10;37.00;;;16.70;95.40;;;;;;5051349;28;20068;-67
2021/06/04 05:14:14;;;;;;;41.77;30.80;;;16.80;95.50;;;;;;5051343;28;20053;-67
2021/06/04 05:16:40;;;;;;;34.87;31.17;;;16.80;95.50;;;;;;5050389;28;20102;-67
2021/06/04 05:19:07;;;;;;;42.57;36.10;;;16.90;95.90;;;;;;5050770;28;20048;-67
2021/06/04 05:21:53;;;;;;;42.53;36.67;;;16.90;95.60;;;;;;5036686;28;20080;-67
2021/06/04 05:24:20;;;;;;;41.53;37.43;;;17.00;95.60;;;;;;5050359;28;20063;-68
2021/06/04 05:26:49;;;;;;;42.30;37.77;;;17.10;95.60;;;;;;5051209;28;20125;-68
2021/06/04 05:29:15;;;;;;;43.80;39.07;;;17.20;95.60;;;;;;5050817;28;20048;-68
2021/06/04 05:31:42;;;;;;;42.20;37.90;;;17.30;95.50;;;;;;5050512;28;20076;-68
2021/06/04 05:34:09;;;;;;;44.60;40.07;;;17.40;95.50;;;;;;5050894;28;20430;-69
2021/06/04 05:36:38;;;;;;;46.47;41.40;;;17.50;95.50;;;;;;5050172;28;20098;-68
2021/06/04 05:39:12;;;;;;;45.83;41.03;;;17.50;95.40;;;;;;5050996;28;20252;-68
2021/06/04 05:41:40;;;;;;;44.93;40.43;;;17.60;95.40;;;;;;5051248;28;20041;-68
2021/06/04 05:44:07;;;;;;;46.73;39.83;;;17.60;95.30;;;;;;5050393;28;20068;-68
2021/06/04 05:46:33;;;;;;;44.47;39.97;;;17.60;95.20;;;;;;5050424;28;20056;-68
2021/06/04 05:48:59;;;;;;;45.13;40.33;;;17.70;95.20;;;;;;5050754;28;20057;-68
2021/06/04 05:51:30;;;;;;;48.30;43.30;;;17.70;95.10;;;;;;5049995;28;20151;-68
2021/06/04 05:53:57;;;;;;;49.73;44.37;;;17.70;95.10;;;;;;5051168;28;20151;-68
2021/06/04 05:56:24;;;;;;;52.47;44.47;;;17.70;95.00;;;;;;5050618;28;20373;-68
2021/06/04 05:58:51;;;;;;;50.07;44.37;;;17.70;95.00;;;;;;5049803;28;20045;-68
2021/06/04 06:01:21;;;;;;;62.13;50.13;;;17.60;95.00;;;;;;5050126;28;20060;-68
2021/06/04 06:03:47;;;;;;;55.50;47.30;;;17.60;95.10;;;;;;5050899;28;20037;-68
2021/06/04 06:06:13;;;;;;;61.73;49.50;;;17.70;95.20;;;;;;5049869;28;20053;-68
2021/06/04 06:08:41;;;;;;;58.77;49.20;;;17.70;95.10;;;;;;5051075;28;20045;-68
2021/06/04 06:11:09;;;;;;;58.87;50.13;;;17.80;95.20;;;;;;5050729;28;20060;-69
2021/06/04 06:13:40;;;;;;;62.33;52.43;;;17.80;95.20;;;;;;5050057;28;20063;-68
2021/06/04 06:16:07;;;;;;;66.23;53.93;;;17.80;95.20;;;;;;5050770;28;20048;-68
2021/06/04 06:18:34;;;;;;;66.47;53.37;;;17.80;95.20;;;;;;5054794;28;20182;-68
2021/06/04 06:21:00;;;;;;;68.70;53.07;;;17.80;95.10;;;;;;5053849;28;20049;-68
2021/06/04 06:23:29;;;;;;;68.27;52.87;;;17.80;95.10;;;;;;5054330;28;20048;-68
2021/06/04 06:26:01;;;;;;;64.80;52.00;;;17.80;95.10;;;;;;5053620;28;20413;-68
2021/06/04 06:28:33;;;;;;;67.10;52.33;;;17.80;95.10;;;;;;5054275;28;20069;-68
2021/06/04 06:31:10;;;;;;;63.03;54.35;;;17.80;95.10;;;;;;5054398;28;20049;-68
2021/06/04 06:33:39;;;;;;;68.47;57.03;;;17.90;95.10;;;;;;5053722;28;20099;-68
2021/06/04 06:36:08;;;;;;;69.10;56.57;;;17.90;95.10;;;;;;5054302;28;20053;-68
2021/06/04 06:38:35;;;;;;;63.47;50.53;;;18.00;95.10;;;;;;5053939;28;20052;-68
2021/06/04 06:41:04;;;;;;;68.37;55.23;;;18.10;95.40;;;;;;5052783;28;20140;-68
2021/06/04 06:43:33;;;;;;;66.90;53.87;;;18.20;94.90;;;;;;5053575;28;20064;-70
2021/06/04 06:45:59;;;;;;;65.13;51.53;;;18.30;94.60;;;;;;5050834;28;20132;-69
2021/06/04 06:48:25;;;;;;;58.43;50.63;;;18.40;94.30;;;;;;5052714;28;20048;-70
2021/06/04 06:50:53;;;;;;;63.77;52.33;;;18.40;94.20;;;;;;5053980;28;20128;-69
2021/06/04 06:53:24;;;;;;;59.67;49.00;;;18.60;94.30;;;;;;5053684;28;20397;-71
2021/06/04 06:55:52;;;;;;;58.27;47.37;;;18.70;93.60;;;;;;5053218;28;20057;-67
2021/06/04 06:58:19;;;;;;;60.17;51.60;;;18.80;93.20;;;;;;5053535;28;20045;-69
2021/06/04 07:00:47;;;;;;;59.80;50.57;;;18.70;93.20;;;;;;5054026;28;20069;-68
2021/06/04 07:03:17;;;;;;;60.17;48.30;;;18.70;93.30;;;;;;5052940;28;20052;-68
2021/06/04 07:05:43;;;;;;;62.93;51.20;;;18.70;93.30;;;;;;5053893;28;20075;-68
2021/06/04 07:08:11;;;;;;;63.67;51.13;;;18.70;93.30;;;;;;5053207;28;20354;-69
2021/06/04 07:10:38;;;;;;;70.30;52.27;;;18.70;93.50;;;;;;5053369;28;20044;-69
2021/06/04 07:13:09;;;;;;;63.97;52.93;;;18.70;94.00;;;;;;5053376;28;20544;-69
2021/06/04 07:15:36;;;;;;;61.33;52.50;;;18.80;93.50;;;;;;5052448;28;20379;-71
2021/06/04 07:18:02;;;;;;;61.03;50.70;;;18.80;93.40;;;;;;5053921;28;20155;-71
2021/06/04 07:20:32;;;;;;;60.03;50.67;;;18.70;93.30;;;;;;5052791;28;20068;-70
2021/06/04 07:22:58;;;;;;;47.27;42.07;;;18.80;93.30;;;;;;5052325;28;20079;-69
2021/06/04 07:25:33;;;;;;;49.43;41.00;;;18.80;93.10;;;;;;5052816;28;20393;-71
2021/06/04 07:28:00;;;;;;;58.30;47.90;;;19.00;92.60;;;;;;5053319;28;20106;-71
2021/06/04 07:30:34;;;;;;;45.63;40.20;;;19.10;92.50;;;;;;5052411;28;20076;-71
2021/06/04 07:33:06;;;;;;;58.00;47.63;;;19.20;92.30;;;;;;5052904;28;20081;-71
2021/06/04 07:35:33;;;;;;;51.57;42.10;;;19.20;92.20;;;;;;5050751;28;20075;-71
2021/06/04 07:38:00;;;;;;;58.73;47.13;;;19.30;92.20;;;;;;5052062;28;20056;-72
2021/06/04 07:40:28;;;;;;;52.67;44.87;;;19.30;92.00;;;;;;5052598;28;20350;-71
2021/06/04 07:42:55;;;;;;;47.03;39.83;;;19.40;92.00;;;;;;5052585;28;20462;-71
2021/06/04 07:45:24;;;;;;;53.33;44.50;;;19.30;91.90;;;;;;5052148;28;20052;-71
2021/06/04 07:47:50;;;;;;;51.40;44.03;;;19.40;91.80;;;;;;5053345;28;20053;-72
2021/06/04 07:50:16;;;;;;;44.43;37.53;;;19.40;91.70;;;;;;5052412;28;20461;-71
2021/06/04 07:52:42;;;;;;;47.93;40.17;;;19.50;91.50;;;;;;5053360;28;20521;-71
2021/06/04 07:55:11;;;;;;;54.17;42.30;;;19.60;91.40;;;;;;5052809;28;20127;-73
2021/06/04 07:57:38;;;;;;;50.67;44.47;;;19.70;91.40;;;;;;5051934;28;20049;-73
2021/06/04 08:00:09;;;;;;;47.43;41.07;;;19.70;91.40;;;;;;5052034;28;20429;-70
2021/06/04 08:02:38;;;;;;;44.63;39.70;;;19.80;91.10;;;;;;5051792;28;20068;-73
2021/06/04 08:05:04;;;;;;;43.50;37.83;;;20.00;90.80;;;;;;5051378;28;20041;-73
2021/06/04 08:07:30;;;;;;;46.87;40.13;;;20.00;90.50;;;;;;5052193;28;20413;-73
2021/06/04 08:09:56;;;;;;;45.07;38.20;;;20.20;90.40;;;;;;5052694;28;20044;-73
2021/06/04 08:12:30;;;;;;;47.37;42.00;;;20.40;90.50;;;;;;5052158;28;20045;-73
2021/06/04 08:15:01;;;;;;;38.73;34.43;;;20.60;90.70;;;;;;5050466;28;20116;-73
2021/06/04 08:17:27;;;;;;;44.35;39.13;;;20.90;90.40;;;;;;5052191;28;20520;-74
2021/06/04 08:19:53;;;;;;;42.07;37.37;;;21.10;90.00;;;;;;5051627;28;20183;-73
2021/06/04 08:22:20;;;;;;;46.30;39.97;;;21.20;89.60;;;;;;5052375;28;20064;-74
2021/06/04 08:24:46;;;;;;;41.78;37.33;;;21.30;88.50;;;;;;5051756;28;20045;-74
2021/06/04 08:27:14;;;;;;;43.87;39.00;;;21.20;87.60;;;;;;5051845;28;20048;-75
2021/06/04 08:29:43;;;;;;;45.50;38.05;;;21.10;87.00;;;;;;5051764;28;20041;-75
2021/06/04 08:32:11;;;;;;;41.40;36.97;;;21.00;86.50;;;;;;5052303;28;20056;-75
2021/06/04 08:34:37;;;;;;;43.87;39.17;;;20.90;86.90;;;;;;5051160;28;20037;-75
2021/06/04 08:37:05;;;;;;;41.90;37.67;;;20.90;87.20;;;;;;5052157;28;20048;-73
2021/06/04 08:39:37;;;;;;;40.57;36.40;;;20.90;87.40;;;;;;5047129;28;20079;-75
2021/06/04 08:42:06;;;;;;;43.22;38.10;;;21.00;87.80;;;;;;5051656;28;20049;-75
2021/06/04 08:44:52;;;;;;;37.65;33.58;;;21.30;88.20;;;;;;5051654;28;20064;-76
2021/06/04 08:47:27;;;;;;;42.65;37.40;;;21.70;85.60;;;;;;5051029;28;20075;-75
2021/06/04 08:50:04;;;;;;;40.88;36.47;;;21.90;85.50;;;;;;5052161;28;20041;-76
2021/06/04 08:52:52;;;;;;;39.67;34.83;;;22.00;84.30;;;;;;5049624;28;20057;-76
2021/06/04 08:55:45;;;;;;;36.08;32.25;;;22.10;83.00;;;;;;5051246;28;20045;-76
2021/06/04 08:58:35;;;;;;;35.15;31.30;;;22.20;82.20;;;;;;5052233;28;20148;-76
2021/06/04 09:01:23;;;;;;;38.30;34.03;;;22.20;81.00;;;;;;5051431;28;20045;-76
2021/06/04 09:04:07;;;;;;;39.78;33.65;;;22.30;80.80;;;;;;5052205;28;20449;-77
2021/06/04 09:06:44;;;;;;;33.92;30.45;;;22.40;79.20;;;;;;5051456;28;20049;-77
2021/06/04 09:09:29;;;;;;;35.97;31.52;;;22.30;79.40;;;;;;5050677;28;20072;-77
2021/06/04 09:11:58;;;;;;;36.60;32.50;;;22.50;79.40;;;;;;5051896;28;20048;-78
2021/06/04 09:14:25;;;;;;;32.72;29.20;;;22.60;78.40;;;;;;5051103;28;20094;-77
2021/06/04 09:17:15;;;;;;;29.48;26.33;;;22.70;78.20;;;;;;5051046;28;20052;-77
2021/06/04 09:19:59;;;;;;;29.75;25.50;;;22.90;77.20;;;;;;5051999;28;20072;-77
2021/06/04 09:22:30;;;;;;;34.03;27.70;;;23.20;76.00;;;;;;5050760;28;20129;-77
2021/06/04 09:24:56;;;;;;;28.80;25.35;;;23.40;77.60;;;;;;5051589;28;20143;-77
2021/06/04 09:27:36;;;;;;;27.02;24.13;;;23.60;76.80;;;;;;5051271;28;20427;-77
2021/06/04 09:30:17;;;;;;;28.23;24.40;;;23.80;74.80;;;;;;5050610;28;20045;-76
2021/06/04 09:33:18;;;;;;;27.80;24.88;;;24.00;74.90;;;;;;5051538;28;20053;-77
2021/06/04 09:36:10;;;;;;;28.42;23.85;;;24.20;70.90;;;;;;4996044;28;20048;-77
2021/06/04 09:39:00;;;;;;;27.13;24.35;;;24.30;71.60;;;;;;5051156;28;20067;-77
2021/06/04 09:41:25;;;;;;;30.27;23.70;;;24.40;69.70;;;;;;5051355;28;20093;-77
2021/06/04 09:44:14;;;;;;;23.27;20.33;;;24.50;69.10;;;;;;5051134;28;20048;-77
2021/06/04 09:47:05;;;;;;;24.58;22.08;;;24.60;68.10;;;;;;5035727;28;20049;-77
2021/06/04 09:49:44;;;;;;;24.70;22.00;;;24.60;67.30;;;;;;5051590;28;20140;-77
2021/06/04 09:52:34;;;;;;;24.23;21.75;;;24.70;66.70;;;;;;5050118;28;20049;-77
2021/06/04 09:55:22;;;;;;;21.87;19.77;;;24.80;65.20;;;;;;5051407;28;20155;-77
2021/06/04 09:58:02;;;;;;;22.27;20.05;;;24.80;64.60;;;;;;5050348;28;20452;-77
2021/06/04 10:00:38;;;;;;;22.20;18.42;;;24.90;63.20;;;;;;5050532;28;20073;-77
2021/06/04 10:03:44;;;;;;;20.70;18.50;;;24.90;63.60;;;;;;5050719;28;20045;-77
2021/06/04 10:06:13;;;;;;;22.25;19.75;;;25.00;61.80;;;;;;5050137;28;20056;-78
2021/06/04 10:08:50;;;;;;;22.80;20.55;;;25.10;62.70;;;;;;5050606;28;20052;-77
2021/06/04 10:11:18;;;;;;;22.65;20.42;;;25.10;62.30;;;;;;5049459;28;20485;-77
2021/06/04 10:19:41;;;;;;;25.10;21.52;;;25.10;60.50;;;;;;5049418;28;20049;-77
2021/06/04 10:22:24;;;;;;;25.40;22.75;;;25.10;61.00;;;;;;5050380;28;20124;-76
2021/06/04 10:24:54;;;;;;;22.90;20.60;;;25.10;60.30;;;;;;5050420;28;20472;-76
2021/06/04 10:27:39;;;;;;;23.23;20.90;;;25.10;60.80;;;;;;5049550;28;20053;-76
2021/06/04 10:30:11;;;;;;;21.85;19.35;;;25.10;60.40;;;;;;5050194;28;20482;-77
2021/06/04 10:32:54;;;;;;;23.88;21.17;;;25.20;60.60;;;;;;5048924;28;20167;-76
2021/06/04 10:35:22;;;;;;;23.23;20.73;;;25.30;59.70;;;;;;5050459;28;20114;-77
2021/06/04 10:38:01;;;;;;;26.30;23.25;;;25.30;60.00;;;;;;5050916;28;20551;-77
2021/06/04 10:40:51;;;;;;;27.05;21.75;;;25.30;59.20;;;;;;5049612;28;20045;-77
2021/06/04 10:43:35;;;;;;;22.98;20.67;;;25.30;58.70;;;;;;5049947;28;20076;-77
2021/06/04 10:46:22;;;;;;;22.52;20.02;;;25.30;59.10;;;;;;5050458;28;20418;-77
2021/06/04 10:49:15;;;;;;;24.20;20.73;;;25.40;59.50;;;;;;5050446;28;20140;-77
2021/06/04 10:51:47;;;;;;;23.50;20.30;;;25.50;59.30;;;;;;5050373;28;20401;-77
2021/06/04 10:54:36;;;;;;;20.10;17.80;;;25.50;59.40;;;;;;5049415;28;20402;-77
2021/06/04 10:57:09;;;;;;;23.80;19.08;;;25.60;59.80;;;;;;5050174;28;20072;-77
2021/06/04 11:00:12;;;;;;;21.40;19.17;;;25.70;58.80;;;;;;5049949;28;20132;-77
2021/06/04 11:02:43;;;;;;;24.40;21.95;;;25.80;58.40;;;;;;5051373;28;20049;-77
2021/06/04 11:05:21;;;;;;;23.50;20.85;;;25.90;58.40;;;;;;5054012;28;20470;-77
2021/06/04 11:08:17;;;;;;;26.48;23.67;;;26.00;58.80;;;;;;5053629;28;20148;-77
2021/06/04 11:10:56;;;;;;;27.50;22.38;;;26.00;58.40;;;;;;5054072;28;20060;-77
2021/06/04 11:13:51;;;;;;;27.42;23.27;;;26.00;58.00;;;;;;5053755;28;20060;-78
2021/06/04 11:16:31;;;;;;;24.05;20.45;;;26.10;57.30;;;;;;5052666;28;20477;-77
2021/06/04 11:19:36;;;;;;;25.40;20.97;;;26.10;57.60;;;;;;5053832;28;20116;-76
2021/06/04 11:22:12;;;;;;;23.15;19.88;;;26.10;57.90;;;;;;5052687;28;20716;-77
2021/06/04 11:24:49;;;;;;;22.85;19.42;;;26.10;58.00;;;;;;5052658;28;20470;-79
2021/06/04 11:27:26;;;;;;;22.55;19.35;;;26.10;57.50;;;;;;5053286;28;20080;-78
2021/06/04 11:29:53;;;;;;;22.38;20.02;;;26.10;57.10;;;;;;5052622;28;20045;-77
2021/06/04 11:32:49;;;;;;;22.58;20.27;;;26.30;56.80;;;;;;5053114;28;20099;-77
2021/06/04 11:35:26;;;;;;;17.50;15.48;;;26.20;56.60;;;;;;5053177;28;20159;-78
2021/06/04 11:38:30;;;;;;;18.10;15.45;;;26.30;56.20;;;;;;5053507;28;20053;-78
2021/06/04 11:41:09;;;;;;;19.40;17.50;;;26.30;55.70;;;;;;5031153;28;20445;-76
2021/06/04 11:43:38;;;;;;;19.40;14.65;;;26.30;54.80;;;;;;5052537;28;20060;-77
2021/06/04 11:46:22;;;;;;;16.75;13.13;;;26.30;54.70;;;;;;5053416;28;20049;-77
2021/06/04 11:49:05;;;;;;;13.38;11.90;;;26.30;54.80;;;;;;5053226;28;20056;-77
2021/06/04 11:52:11;;;;;;;13.25;11.73;;;26.30;55.60;;;;;;5052172;28;20045;-77
2021/06/04 11:54:41;;;;;;;16.85;12.02;;;26.30;54.80;;;;;;5052111;28;20067;-76
2021/06/04 11:57:43;;;;;;;16.83;13.50;;;26.40;55.70;;;;;;5052190;28;20138;-76
2021/06/04 12:00:42;;;;;;;14.15;12.57;;;26.50;54.10;;;;;;5052884;28;20045;-77
2021/06/04 12:03:09;;;;;;;16.85;14.70;;;26.50;54.40;;;;;;5052614;28;20136;-78
2021/06/04 12:06:18;;;;;;;17.42;13.98;;;26.60;54.20;;;;;;5051556;28;20131;-78
2021/06/04 12:08:44;;;;;;;14.90;12.32;;;26.60;54.60;;;;;;5052430;28;20124;-78
2021/06/04 12:11:16;;;;;;;14.70;12.40;;;26.70;54.10;;;;;;5051839;28;20091;-77
2021/06/04 12:13:48;;;;;;;15.40;12.60;;;26.70;54.40;;;;;;5051761;28;20072;-75
2021/06/04 12:16:21;;;;;;;14.75;13.23;;;26.80;53.70;;;;;;5052463;28;20067;-77
2021/06/04 12:19:00;;;;;;;15.50;13.90;;;26.80;53.10;;;;;;5051855;28;20095;-78
2021/06/04 12:21:37;;;;;;;15.57;13.40;;;26.90;53.00;;;;;;5052094;28;20467;-77
2021/06/04 12:24:16;;;;;;;17.40;13.70;;;26.90;53.00;;;;;;5052255;28;20489;-77
2021/06/04 12:26:48;;;;;;;16.77;14.98;;;26.90;53.10;;;;;;5051695;28;20053;-78
2021/06/04 12:29:23;;;;;;;16.23;13.60;;;27.00;52.70;;;;;;5051827;28;20132;-76
2021/06/04 12:31:59;;;;;;;17.30;13.82;;;27.00;52.00;;;;;;5051080;28;20405;-78
2021/06/04 12:34:38;;;;;;;13.15;11.75;;;26.90;52.10;;;;;;5052142;28;20098;-77
2021/06/04 12:37:22;;;;;;;16.27;10.98;;;26.90;51.80;;;;;;5052254;28;20076;-77
2021/06/04 12:40:19;;;;;;;19.48;13.50;;;26.90;52.60;;;;;;5051218;28;20051;-75
2021/06/04 12:43:04;;;;;;;17.00;14.32;;;26.90;52.50;;;;;;5051452;28;20061;-76
2021/06/04 12:45:34;;;;;;;18.98;16.92;;;26.80;52.70;;;;;;5051439;28;20065;-76
2021/06/04 12:48:13;;;;;;;20.52;17.83;;;26.80;52.60;;;;;;5050717;28;20135;-76
2021/06/04 12:50:42;;;;;;;24.92;20.17;;;26.90;52.70;;;;;;5051541;28;20112;-79
2021/06/04 12:53:18;;;;;;;21.63;19.10;;;26.90;52.80;;;;;;5051182;28;20040;-78
2021/06/04 12:55:48;;;;;;;27.42;21.45;;;26.90;54.00;;;;;;5051803;28;20106;-76
2021/06/04 12:58:24;;;;;;;25.58;21.45;;;27.00;54.00;;;;;;5051357;28;20050;-76
2021/06/04 13:00:50;;;;;;;27.27;24.38;;;27.10;54.00;;;;;;5050893;28;20064;-76
2021/06/04 13:03:23;;;;;;;29.58;26.35;;;27.10;53.70;;;;;;5050662;28;20158;-76
2021/06/04 13:05:52;;;;;;;25.50;22.90;;;27.00;53.20;;;;;;5051730;28;20076;-76