Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:15;;;;;;;5.73;1.20;;;1.40;99.90;;;;;;4985262;28;20183;-82
2021/01/27 00:03:40;;;;;;;3.67;1.23;;;1.30;99.90;;;;;;5001443;28;20234;-81
2021/01/27 00:06:06;;;;;;;5.90;2.00;;;1.40;99.90;;;;;;4983793;28;20190;-81
2021/01/27 00:08:31;;;;;;;3.40;1.13;;;1.30;99.90;;;;;;4984384;28;20249;-80
2021/01/27 00:10:57;;;;;;;5.87;1.30;;;1.40;99.90;;;;;;4984136;28;20206;-80
2021/01/27 00:13:22;;;;;;;3.07;0.83;;;1.30;99.90;;;;;;4984538;28;20205;-81
2021/01/27 00:15:49;;;;;;;4.60;1.37;;;1.40;99.90;;;;;;4984399;28;20182;-80
2021/01/27 00:18:17;;;;;;;2.80;1.10;;;1.40;99.90;;;;;;4984499;28;20180;-81
2021/01/27 00:20:43;;;;;;;3.33;1.30;;;1.40;99.90;;;;;;5001340;28;20210;-81
2021/01/27 00:23:09;;;;;;;4.40;1.43;;;1.40;99.90;;;;;;4984292;28;20277;-80
2021/01/27 00:25:36;;;;;;;3.70;1.30;;;1.40;99.90;;;;;;4984500;28;20213;-81
2021/01/27 00:28:03;;;;;;;5.07;1.20;;;1.40;99.90;;;;;;4984053;28;20205;-81
2021/01/27 00:30:32;;;;;;;4.83;1.30;;;1.40;99.90;;;;;;4984325;28;20253;-82
2021/01/27 00:32:59;;;;;;;7.03;1.67;;;1.50;99.90;;;;;;4983617;28;20162;-81
2021/01/27 00:35:34;;;;;;;7.93;2.53;;;1.50;99.90;;;;;;5057263;23;20224;-82
2021/01/27 00:38:11;;;;;;;7.10;2.50;;;1.60;99.90;;;;;;5017294;23;20208;-82
2021/01/27 00:40:39;;;;;;;6.73;2.53;;;1.60;99.90;;;;;;5017022;23;20309;-82
2021/01/27 00:43:05;;;;;;;7.33;2.43;;;1.70;99.90;;;;;;5029999;23;20272;-81
2021/01/27 00:45:31;;;;;;;7.90;1.97;;;1.60;99.90;;;;;;5019745;28;20189;-81
2021/01/27 00:47:56;;;;;;;7.10;2.17;;;1.70;99.90;;;;;;5019630;28;20287;-82
2021/01/27 00:50:22;;;;;;;9.20;2.53;;;1.70;99.90;;;;;;5019583;28;20181;-81
2021/01/27 00:52:48;;;;;;;9.93;2.23;;;1.60;99.90;;;;;;5030870;23;20217;-82
2021/01/27 00:55:17;;;;;;;11.23;2.40;;;1.70;99.90;;;;;;5020205;28;20162;-82
2021/01/27 00:57:43;;;;;;;9.27;2.40;;;1.60;99.90;;;;;;5003106;28;20261;-81
2021/01/27 01:00:19;;;;;;;7.57;2.30;;;1.70;99.90;;;;;;5019345;28;20224;-81
2021/01/27 01:02:45;;;;;;;6.40;1.97;;;1.70;99.90;;;;;;5019654;28;20197;-82
2021/01/27 01:05:14;;;;;;;11.40;2.30;;;1.70;99.90;;;;;;5019300;28;20201;-82
2021/01/27 01:07:43;;;;;;;6.27;2.30;;;1.70;99.90;;;;;;5019344;28;20190;-82
2021/01/27 01:10:09;;;;;;;7.37;2.47;;;1.70;99.90;;;;;;5019258;28;20418;-81
2021/01/27 01:12:35;;;;;;;7.10;2.20;;;1.70;99.90;;;;;;5019056;28;20260;-82
2021/01/27 01:15:00;;;;;;;8.17;2.53;;;1.70;99.90;;;;;;5019149;28;20197;-82
2021/01/27 01:17:26;;;;;;;7.93;2.67;;;1.70;99.90;;;;;;5018755;28;20824;-82
2021/01/27 01:19:51;;;;;;;9.23;2.40;;;1.70;99.90;;;;;;5018744;28;20174;-82
2021/01/27 01:24:52;;;;;;;9.53;3.50;;;1.70;99.90;;;;;;2323817;26;20204;-82
2021/01/27 01:27:18;;;;;;;10.70;3.43;;;1.70;99.90;;;;;;5034198;23;20233;-81
2021/01/27 01:29:43;;;;;;;13.17;4.00;;;1.70;99.90;;;;;;4999437;28;20197;-81
2021/01/27 01:32:09;;;;;;;14.27;5.40;;;1.80;99.90;;;;;;4999275;28;20210;-81
2021/01/27 01:34:35;;;;;;;16.47;4.43;;;1.80;99.90;;;;;;4999227;28;20192;-82
2021/01/27 01:37:00;;;;;;;12.80;5.40;;;1.90;99.90;;;;;;4999495;28;20261;-81
2021/01/27 01:39:26;;;;;;;18.93;5.70;;;1.90;99.90;;;;;;4999105;28;20186;-81
2021/01/27 01:41:51;;;;;;;16.03;6.13;;;1.90;99.90;;;;;;4999040;28;20201;-81
2021/01/27 01:44:17;;;;;;;15.83;5.77;;;1.90;99.90;;;;;;4999121;28;20181;-81
2021/01/27 01:46:43;;;;;;;16.33;5.53;;;1.90;99.90;;;;;;4999434;28;20190;-81
2021/01/27 01:49:12;;;;;;;11.70;5.60;;;1.90;99.90;;;;;;4998770;28;20166;-80
2021/01/27 01:51:44;;;;;;;13.07;4.57;;;1.90;99.90;;;;;;4999448;28;20197;-81
2021/01/27 01:54:25;;;;;;;15.53;5.40;;;2.00;99.90;;;;;;4999389;28;20197;-82
2021/01/27 01:57:25;;;;;;;18.40;5.20;;;2.00;99.90;;;;;;4998983;28;20328;-81
2021/01/27 02:00:07;;;;;;;16.20;5.80;;;2.00;99.90;;;;;;5001445;23;20225;-81
2021/01/27 02:02:34;;;;;;;14.83;5.40;;;2.00;99.90;;;;;;5018387;28;20212;-80
2021/01/27 02:05:04;;;;;;;19.07;6.20;;;2.00;99.90;;;;;;5018586;28;20162;-80
2021/01/27 02:07:30;;;;;;;13.33;5.23;;;2.00;99.90;;;;;;5017609;28;20242;-80
2021/01/27 02:09:56;;;;;;;16.03;5.40;;;2.10;99.90;;;;;;5018241;28;20167;-79
2021/01/27 02:12:46;;;;;;;11.37;4.40;;;2.10;99.90;;;;;;5018433;28;20177;-80
2021/01/27 02:15:30;;;;;;;15.80;5.27;;;2.10;99.90;;;;;;5018226;28;20157;-81
2021/01/27 02:18:23;;;;;;;13.50;4.77;;;2.10;99.90;;;;;;5018047;28;20225;-81
2021/01/27 02:21:10;;;;;;;16.17;5.90;;;2.10;99.90;;;;;;5018267;28;20178;-80
2021/01/27 02:24:18;;;;;;;13.33;5.40;;;2.10;99.90;;;;;;5018444;28;20161;-82
2021/01/27 02:26:58;;;;;;;20.60;6.17;;;2.20;99.90;;;;;;4982566;28;20177;-81
2021/01/27 02:29:35;;;;;;;15.47;6.50;;;2.20;99.90;;;;;;5002264;28;20172;-82
2021/01/27 02:35:09;;;;;;;17.20;6.57;;;2.20;99.90;;;;;;5072997;23;20228;-82
2021/01/27 02:38:14;;;;;;;22.83;7.67;;;2.20;99.90;;;;;;5002267;28;20205;-82
2021/01/27 02:40:49;;;;;;;18.03;6.70;;;2.30;99.90;;;;;;4974898;28;20169;-84
2021/01/27 02:43:44;;;;;;;20.80;7.37;;;2.30;99.90;;;;;;5003682;28;20140;-83
2021/01/27 02:46:15;;;;;;;19.87;7.73;;;2.30;99.90;;;;;;5001341;28;20154;-81
2021/01/27 02:48:57;;;;;;;20.77;8.40;;;2.30;99.90;;;;;;5001563;28;20240;-80
2021/01/27 02:51:27;;;;;;;16.23;7.03;;;2.40;99.90;;;;;;5018361;28;20249;-80
2021/01/27 02:54:11;;;;;;;18.80;7.47;;;2.30;99.90;;;;;;5001676;28;20165;-81
2021/01/27 02:56:46;;;;;;;21.03;8.03;;;2.40;99.90;;;;;;5001807;28;20198;-81
2021/01/27 02:59:20;;;;;;;15.57;7.60;;;2.40;99.90;;;;;;5001095;28;20177;-81
2021/01/27 03:02:00;;;;;;;25.13;8.33;;;2.40;99.90;;;;;;5001921;28;20174;-82
2021/01/27 03:04:32;;;;;;;24.13;8.90;;;2.40;99.90;;;;;;5001584;28;20174;-80
2021/01/27 03:07:00;;;;;;;22.80;8.83;;;2.40;99.90;;;;;;5001662;28;20165;-81
2021/01/27 03:09:56;;;;;;;23.73;8.97;;;2.40;99.90;;;;;;5001488;28;20169;-82
2021/01/27 03:12:22;;;;;;;22.77;8.40;;;2.50;99.90;;;;;;5015510;28;20209;-82
2021/01/27 03:14:48;;;;;;;26.33;9.87;;;2.50;99.90;;;;;;5001459;28;20184;-81
2021/01/27 03:17:18;;;;;;;29.60;10.43;;;2.50;99.90;;;;;;5018218;28;20217;-80
2021/01/27 03:19:54;;;;;;;30.10;10.87;;;2.50;99.90;;;;;;5003465;28;20168;-81
2021/01/27 03:22:23;;;;;;;28.33;9.47;;;2.60;99.90;;;;;;5005624;28;20154;-80
2021/01/27 03:25:04;;;;;;;25.37;10.67;;;2.60;99.90;;;;;;5005193;28;20205;-81
2021/01/27 03:27:43;;;;;;;34.97;11.17;;;2.50;99.90;;;;;;5005001;28;20196;-81
2021/01/27 03:30:12;;;;;;;28.60;10.53;;;2.60;99.90;;;;;;5005139;28;20177;-79
2021/01/27 03:32:49;;;;;;;26.17;10.47;;;2.50;99.90;;;;;;5004438;28;20176;-81
2021/01/27 03:35:31;;;;;;;28.93;11.07;;;2.50;99.90;;;;;;5005071;28;20196;-82
2021/01/27 03:38:10;;;;;;;19.97;9.17;;;2.50;99.90;;;;;;5022441;28;20182;-83
2021/01/27 03:40:38;;;;;;;33.37;12.83;;;2.60;99.90;;;;;;5005586;28;20184;-82
2021/01/27 03:43:16;;;;;;;31.50;11.80;;;2.60;99.90;;;;;;5005514;28;20170;-81
2021/01/27 03:45:54;;;;;;;30.33;12.03;;;2.60;99.90;;;;;;4985600;28;20162;-81
2021/01/27 03:48:41;;;;;;;26.23;10.77;;;2.60;99.90;;;;;;4985296;28;20188;-81
2021/01/27 03:51:07;;;;;;;29.43;11.63;;;2.60;99.90;;;;;;4985373;28;20190;-81
2021/01/27 03:53:34;;;;;;;25.93;10.17;;;2.70;99.90;;;;;;4985461;28;20190;-81
2021/01/27 03:56:08;;;;;;;27.90;12.27;;;2.60;99.90;;;;;;4985140;28;20320;-80
2021/01/27 03:58:37;;;;;;;28.43;12.97;;;2.60;99.90;;;;;;4985125;28;20213;-81
2021/01/27 04:01:09;;;;;;;32.90;11.53;;;2.70;99.90;;;;;;5001729;28;20205;-82
2021/01/27 04:03:35;;;;;;;33.77;13.07;;;2.60;99.90;;;;;;4985225;28;20162;-81
2021/01/27 04:06:02;;;;;;;34.30;13.93;;;2.70;99.90;;;;;;4984946;28;20214;-80
2021/01/27 04:08:27;;;;;;;37.87;13.90;;;2.70;99.90;;;;;;4984422;28;20179;-80
2021/01/27 04:10:53;;;;;;;27.47;13.13;;;2.70;99.90;;;;;;4984503;28;20200;-80
2021/01/27 04:13:19;;;;;;;30.77;13.97;;;2.70;99.90;;;;;;4984391;28;20167;-79
2021/01/27 04:15:45;;;;;;;33.20;12.93;;;2.70;99.90;;;;;;4984231;28;20188;-80
2021/01/27 04:18:10;;;;;;;33.33;13.93;;;2.70;99.90;;;;;;4984133;28;20209;-81
2021/01/27 04:20:36;;;;;;;36.80;13.37;;;2.70;99.90;;;;;;4984165;28;20202;-81
2021/01/27 04:23:02;;;;;;;39.93;16.43;;;2.80;99.90;;;;;;4984597;28;20194;-81
2021/01/27 04:25:28;;;;;;;36.17;15.60;;;2.70;99.90;;;;;;4982844;28;20174;-80
2021/01/27 04:27:54;;;;;;;32.57;13.70;;;2.70;99.90;;;;;;4980426;28;20246;-80
2021/01/27 04:30:27;;;;;;;28.50;13.50;;;2.70;99.90;;;;;;4981177;28;20182;-80
2021/01/27 04:32:52;;;;;;;24.20;11.83;;;2.70;99.90;;;;;;4984386;28;20177;-81
2021/01/27 04:35:18;;;;;;;30.20;14.40;;;2.70;99.90;;;;;;4984364;28;20190;-80
2021/01/27 04:37:45;;;;;;;29.37;14.27;;;2.80;99.90;;;;;;4984211;28;20226;-80
2021/01/27 04:40:32;;;;;;;25.03;12.70;;;2.70;99.90;;;;;;4984345;28;20190;-80
2021/01/27 04:42:58;;;;;;;27.27;12.77;;;2.80;99.90;;;;;;4984173;28;20184;-80
2021/01/27 04:45:25;;;;;;;28.03;13.70;;;2.70;99.90;;;;;;4999020;28;20171;-80
2021/01/27 04:48:09;;;;;;;27.10;12.47;;;2.70;99.90;;;;;;5003559;28;20185;-81
2021/01/27 04:50:46;;;;;;;25.87;12.43;;;2.80;99.90;;;;;;5003600;28;20227;-80
2021/01/27 04:53:43;;;;;;;35.17;15.33;;;2.80;99.90;;;;;;5003634;28;20161;-81
2021/01/27 04:56:45;;;;;;;31.77;14.33;;;2.80;99.90;;;;;;5003112;28;20263;-81
2021/01/27 04:59:18;;;;;;;29.47;13.37;;;2.80;99.90;;;;;;5001404;28;20188;-80
2021/01/27 05:02:02;;;;;;;30.10;13.57;;;2.80;99.90;;;;;;5002182;28;20186;-81
2021/01/27 05:04:48;;;;;;;37.13;15.40;;;2.80;99.90;;;;;;5002906;28;20177;-80
2021/01/27 05:07:19;;;;;;;29.03;14.57;;;2.80;99.90;;;;;;5003033;28;20162;-81
2021/01/27 05:09:50;;;;;;;35.83;16.27;;;2.80;99.90;;;;;;5003210;28;20193;-81
2021/01/27 05:12:17;;;;;;;37.17;16.90;;;2.80;99.90;;;;;;5003810;28;20172;-81
2021/01/27 05:14:46;;;;;;;31.07;15.00;;;2.80;99.90;;;;;;5003430;28;20172;-82
2021/01/27 05:17:14;;;;;;;33.80;15.43;;;2.80;99.90;;;;;;5003319;28;20201;-80
2021/01/27 05:19:40;;;;;;;48.33;18.53;;;2.80;99.90;;;;;;5002402;28;20184;-80
2021/01/27 05:22:08;;;;;;;36.03;15.93;;;2.80;99.90;;;;;;5134559;23;20296;-85
2021/01/27 05:24:34;;;;;;;41.40;16.40;;;2.80;99.90;;;;;;4986088;28;20174;-86
2021/01/27 05:27:18;;;;;;;53.23;19.73;;;2.80;99.90;;;;;;4983485;28;20178;-85
2021/01/27 05:29:52;;;;;;;40.33;17.70;;;2.70;99.90;;;;;;4980824;28;20189;-86
2021/01/27 05:32:21;;;;;;;38.07;15.63;;;2.80;99.90;;;;;;4973235;28;20210;-84
2021/01/27 05:34:52;;;;;;;53.43;18.60;;;2.80;99.90;;;;;;4967865;28;20186;-85
2021/01/27 05:37:29;;;;;;;38.20;16.37;;;2.80;99.90;;;;;;4966881;28;20206;-84
2021/01/27 05:40:23;;;;;;;43.07;18.20;;;2.70;99.90;;;;;;4981290;28;20619;-86
2021/01/27 05:42:49;;;;;;;37.33;17.13;;;2.80;99.90;;;;;;4948835;28;20194;-85
2021/01/27 05:45:39;;;;;;;47.73;19.10;;;2.80;99.90;;;;;;4967364;28;20178;-85
2021/01/27 05:48:22;;;;;;;51.03;18.50;;;2.80;99.90;;;;;;4964420;28;20186;-85
2021/01/27 05:50:49;;;;;;;39.00;15.73;;;2.70;99.90;;;;;;4981519;28;20198;-85
2021/01/27 05:53:23;;;;;;;38.53;15.60;;;2.80;99.90;;;;;;4977121;28;20259;-85
2021/01/27 05:55:54;;;;;;;50.17;18.67;;;2.80;99.90;;;;;;4976459;28;20186;-87
2021/01/27 05:58:20;;;;;;;47.90;19.13;;;2.70;99.90;;;;;;4980443;28;20203;-85
2021/01/27 06:00:45;;;;;;;55.33;18.77;;;2.70;99.90;;;;;;4971291;28;20198;-86
2021/01/27 06:03:13;;;;;;;39.80;16.90;;;2.70;99.90;;;;;;4973809;28;20167;-85
2021/01/27 06:05:39;;;;;;;36.23;16.33;;;2.70;99.90;;;;;;4959380;28;20196;-85
2021/01/27 06:08:18;;;;;;;60.80;19.57;;;2.70;99.90;;;;;;4978644;28;20209;-85
2021/01/27 06:10:44;;;;;;;55.77;19.50;;;2.70;99.90;;;;;;4957394;28;20297;-84
2021/01/27 06:13:18;;;;;;;35.63;15.00;;;2.60;99.90;;;;;;4952531;28;20654;-85
2021/01/27 06:15:45;;;;;;;52.77;20.17;;;2.70;99.90;;;;;;4960898;28;20241;-84
2021/01/27 06:18:24;;;;;;;53.87;19.50;;;2.70;99.90;;;;;;4953345;28;20919;-84
2021/01/27 06:21:10;;;;;;;56.23;20.30;;;2.70;99.90;;;;;;4973186;28;20209;-83
2021/01/27 06:23:43;;;;;;;74.67;23.17;;;2.60;99.90;;;;;;4970493;28;20194;-83
2021/01/27 06:27:03;;;;;;;67.17;22.07;;;2.60;99.90;;;;;;4961959;28;20178;-85
2021/01/27 06:29:43;;;;;;;45.27;18.90;;;2.70;99.90;;;;;;4881100;29;20181;-85
2021/01/27 06:32:43;;;;;;;55.57;20.57;;;2.70;99.90;;;;;;4973283;28;20318;-86
2021/01/27 06:35:30;;;;;;;42.70;19.40;;;2.60;99.90;;;;;;4967517;28;20182;-85
2021/01/27 06:38:18;;;;;;;58.57;20.20;;;2.70;99.90;;;;;;4963758;28;20190;-85
2021/01/27 06:41:08;;;;;;;42.43;18.70;;;2.70;99.90;;;;;;4960967;28;20206;-85
2021/01/27 06:43:47;;;;;;;44.07;18.80;;;2.70;99.90;;;;;;4977095;28;20187;-85
2021/01/27 06:46:50;;;;;;;41.80;18.37;;;2.80;99.90;;;;;;4960941;28;20178;-86
2021/01/27 06:49:21;;;;;;;50.53;20.63;;;2.70;99.90;;;;;;4959599;28;20178;-86
2021/01/27 06:52:04;;;;;;;61.17;21.93;;;2.80;99.90;;;;;;4973796;28;20205;-85
2021/01/27 06:54:55;;;;;;;54.30;23.20;;;2.80;99.90;;;;;;4976901;28;20202;-85
2021/01/27 06:57:32;;;;;;;43.83;19.60;;;2.80;99.90;;;;;;4958604;28;20213;-85
2021/01/27 07:00:35;;;;;;;42.90;19.67;;;2.70;99.90;;;;;;4955955;28;20174;-86
2021/01/27 07:03:15;;;;;;;45.47;20.50;;;2.70;99.90;;;;;;4956786;28;20185;-84
2021/01/27 07:06:22;;;;;;;58.77;24.17;;;2.70;99.90;;;;;;4957557;28;20196;-85
2021/01/27 07:09:40;;;;;;;49.23;20.83;;;2.70;99.90;;;;;;4955540;28;20580;-85
2021/01/27 07:12:39;;;;;;;55.43;22.30;;;2.70;99.90;;;;;;4955731;28;20213;-84
2021/01/27 07:15:43;;;;;;;44.70;20.53;;;2.70;99.90;;;;;;4958411;28;20633;-86
2021/01/27 07:18:33;;;;;;;41.37;20.13;;;2.70;99.90;;;;;;4955527;28;20277;-85
2021/01/27 07:21:10;;;;;;;45.47;21.03;;;2.70;99.90;;;;;;4955837;28;20230;-84
2021/01/27 07:24:03;;;;;;;50.07;23.30;;;2.70;99.90;;;;;;4968938;28;20185;-84
2021/01/27 07:26:49;;;;;;;61.20;25.63;;;2.70;99.90;;;;;;4952122;28;20190;-85
2021/01/27 07:29:25;;;;;;;53.37;25.47;;;2.70;99.90;;;;;;4957491;28;20182;-84
2021/01/27 07:32:09;;;;;;;53.20;22.93;;;2.70;99.90;;;;;;4953008;28;20276;-86
2021/01/27 07:34:55;;;;;;;45.07;23.33;;;2.80;99.90;;;;;;4956643;28;20182;-84
2021/01/27 07:37:28;;;;;;;50.83;23.20;;;2.70;99.90;;;;;;4955485;28;20297;-85
2021/01/27 07:40:16;;;;;;;47.73;24.77;;;2.80;99.90;;;;;;4955148;28;20214;-85
2021/01/27 07:42:59;;;;;;;45.77;22.30;;;2.80;99.90;;;;;;4943804;28;20190;-85
2021/01/27 07:45:33;;;;;;;54.13;24.70;;;2.80;99.90;;;;;;4952823;28;20206;-84
2021/01/27 07:48:27;;;;;;;48.53;25.30;;;2.80;99.90;;;;;;4954002;28;20240;-84
2021/01/27 07:51:10;;;;;;;49.20;23.43;;;2.80;99.90;;;;;;4952478;28;20198;-84
2021/01/27 07:53:38;;;;;;;50.97;24.67;;;2.80;99.90;;;;;;4956832;28;20272;-86
2021/01/27 07:56:29;;;;;;;47.10;23.30;;;2.80;99.90;;;;;;4954735;28;20796;-84
2021/01/27 07:59:07;;;;;;;48.97;24.27;;;2.80;99.90;;;;;;4972001;28;20189;-85
2021/01/27 08:01:42;;;;;;;58.47;27.40;;;2.80;99.90;;;;;;4971199;28;20198;-85
2021/01/27 08:04:29;;;;;;;47.40;24.73;;;2.80;99.90;;;;;;4955622;28;20197;-86
2021/01/27 08:06:56;;;;;;;47.17;24.63;;;2.80;99.90;;;;;;4961432;28;20183;-86
2021/01/27 08:09:38;;;;;;;48.20;23.90;;;2.80;99.90;;;;;;4961655;28;20186;-85
2021/01/27 08:12:32;;;;;;;53.83;26.30;;;2.80;99.90;;;;;;4961762;28;20775;-85
2021/01/27 08:15:34;;;;;;;45.83;24.43;;;2.80;99.90;;;;;;4962051;28;20210;-86
2021/01/27 08:18:01;;;;;;;50.27;26.00;;;2.80;99.90;;;;;;4959384;28;20213;-85
2021/01/27 08:20:38;;;;;;;54.50;26.93;;;2.80;99.90;;;;;;4960795;28;20236;-86
2021/01/27 08:23:07;;;;;;;48.50;24.20;;;2.90;99.90;;;;;;4958315;28;20190;-84
2021/01/27 08:25:57;;;;;;;63.20;31.17;;;2.90;99.90;;;;;;4959610;28;20202;-87
2021/01/27 08:28:39;;;;;;;49.90;26.10;;;2.80;99.90;;;;;;4960195;28;20568;-85
2021/01/27 08:31:07;;;;;;;51.73;26.23;;;2.90;99.90;;;;;;4962457;28;20248;-86
2021/01/27 08:33:55;;;;;;;50.37;25.30;;;2.90;99.90;;;;;;4975033;28;20214;-87
2021/01/27 08:36:45;;;;;;;49.23;25.57;;;2.90;99.90;;;;;;4958487;28;20286;-86
2021/01/27 08:39:23;;;;;;;44.83;25.07;;;3.00;99.90;;;;;;4962814;28;20226;-85
2021/01/27 08:42:18;;;;;;;50.23;27.77;;;3.00;99.90;;;;;;4960651;28;20229;-85
2021/01/27 08:44:43;;;;;;;51.83;26.17;;;3.00;99.90;;;;;;4963911;28;20281;-86
2021/01/27 08:47:25;;;;;;;51.60;24.90;;;3.00;99.90;;;;;;4956107;28;20210;-84
2021/01/27 08:49:59;;;;;;;46.50;26.23;;;3.00;99.90;;;;;;4957497;28;20736;-84
2021/01/27 08:52:40;;;;;;;50.63;26.03;;;3.00;99.90;;;;;;4958357;28;20290;-84
2021/01/27 08:55:33;;;;;;;46.27;24.47;;;3.00;99.90;;;;;;4955642;28;20185;-84
2021/01/27 08:58:27;;;;;;;52.63;27.47;;;3.00;99.90;;;;;;4957390;28;20210;-85
2021/01/27 09:00:59;;;;;;;43.47;23.80;;;3.00;99.90;;;;;;4960844;28;20238;-85
2021/01/27 09:03:51;;;;;;;42.60;22.90;;;3.10;99.90;;;;;;4962225;28;20316;-85
2021/01/27 09:06:43;;;;;;;45.90;26.33;;;3.00;99.90;;;;;;4955668;28;20183;-84
2021/01/27 09:09:27;;;;;;;41.93;23.20;;;3.00;99.90;;;;;;4958815;28;20186;-85
2021/01/27 09:12:05;;;;;;;45.80;24.90;;;3.00;99.90;;;;;;4955338;28;20269;-85
2021/01/27 09:14:30;;;;;;;44.37;23.60;;;3.00;99.90;;;;;;4957863;28;20197;-85
2021/01/27 09:17:04;;;;;;;48.63;26.87;;;3.10;99.90;;;;;;4954034;28;20297;-84
2021/01/27 09:19:31;;;;;;;44.83;26.60;;;3.10;99.90;;;;;;4951022;28;20182;-84
2021/01/27 09:22:04;;;;;;;49.37;26.83;;;3.10;99.90;;;;;;4952713;28;20318;-85
2021/01/27 09:24:48;;;;;;;42.00;24.23;;;3.10;99.90;;;;;;4951529;28;20273;-84
2021/01/27 09:27:16;;;;;;;44.70;25.13;;;3.10;99.90;;;;;;4956381;28;20194;-85
2021/01/27 09:29:42;;;;;;;44.17;24.50;;;3.00;99.90;;;;;;4969433;28;20186;-85
2021/01/27 09:32:17;;;;;;;40.63;23.50;;;2.90;99.90;;;;;;4955186;28;20206;-85
2021/01/27 09:34:44;;;;;;;42.90;23.47;;;2.90;99.90;;;;;;4954683;28;20645;-83
2021/01/27 09:37:47;;;;;;;37.80;21.53;;;3.00;99.90;;;;;;4957612;28;20206;-85
2021/01/27 09:40:26;;;;;;;38.13;21.23;;;3.10;99.90;;;;;;4956224;28;20178;-84
2021/01/27 09:42:59;;;;;;;35.53;21.10;;;3.00;99.90;;;;;;4948663;28;20178;-84
2021/01/27 09:45:33;;;;;;;37.50;20.80;;;3.10;99.90;;;;;;4957561;28;20181;-85
2021/01/27 09:48:00;;;;;;;37.07;22.87;;;3.10;99.90;;;;;;4955665;28;20197;-84
2021/01/27 09:50:28;;;;;;;37.80;21.77;;;3.10;99.90;;;;;;4954619;28;20185;-84
2021/01/27 09:52:59;;;;;;;36.90;20.57;;;3.00;99.90;;;;;;4957247;28;20217;-84
2021/01/27 09:55:26;;;;;;;37.53;22.83;;;3.10;99.90;;;;;;4961911;28;20265;-84
2021/01/27 09:58:09;;;;;;;39.53;22.30;;;3.00;99.90;;;;;;4958056;28;20718;-84
2021/01/27 10:00:37;;;;;;;37.73;20.63;;;2.90;99.90;;;;;;4955872;28;20202;-84
2021/01/27 10:03:54;;;;;;;33.90;19.00;;;3.00;99.90;;;;;;4957675;28;20205;-85
2021/01/27 10:06:34;;;;;;;33.40;19.93;;;3.00;99.90;;;;;;4947441;28;20282;-85
2021/01/27 10:09:04;;;;;;;31.47;18.03;;;3.00;99.90;;;;;;4958116;28;20270;-85
2021/01/27 10:11:35;;;;;;;34.13;19.83;;;3.00;99.90;;;;;;4960558;28;20202;-85
2021/01/27 10:14:21;;;;;;;34.27;18.97;;;3.00;99.90;;;;;;4953112;28;20187;-84
2021/01/27 10:16:56;;;;;;;35.60;19.67;;;3.10;99.90;;;;;;4956823;28;20213;-84
2021/01/27 10:19:28;;;;;;;33.13;18.40;;;3.10;99.90;;;;;;4954193;28;20237;-85
2021/01/27 10:21:55;;;;;;;33.50;18.07;;;3.10;99.90;;;;;;4953514;28;20779;-83
2021/01/27 10:24:48;;;;;;;33.47;19.60;;;3.00;99.90;;;;;;4955712;28;20189;-83
2021/01/27 10:27:30;;;;;;;33.17;19.23;;;3.00;99.90;;;;;;4951108;28;20193;-84
2021/01/27 10:29:59;;;;;;;30.10;18.73;;;3.00;99.90;;;;;;4954987;28;20206;-85
2021/01/27 10:32:28;;;;;;;30.50;17.70;;;3.00;99.90;;;;;;4957317;28;20206;-85
2021/01/27 10:34:54;;;;;;;28.07;17.17;;;3.00;99.90;;;;;;4959648;28;20345;-86
2021/01/27 10:37:36;;;;;;;30.07;16.93;;;3.00;99.90;;;;;;4959498;28;20285;-86
2021/01/27 10:40:10;;;;;;;30.60;17.07;;;3.10;99.90;;;;;;4975505;28;21612;-85
2021/01/27 10:42:38;;;;;;;27.17;17.43;;;3.10;99.90;;;;;;4957146;28;20178;-85
2021/01/27 10:45:30;;;;;;;34.03;18.83;;;3.10;99.90;;;;;;4958064;28;20185;-84
2021/01/27 10:48:23;;;;;;;31.93;17.77;;;3.00;99.90;;;;;;4952173;28;20196;-84
2021/01/27 10:51:04;;;;;;;33.90;17.67;;;3.00;99.90;;;;;;4954783;28;20206;-84
2021/01/27 10:53:43;;;;;;;29.33;15.87;;;3.00;99.90;;;;;;4971844;28;20181;-84
2021/01/27 10:56:19;;;;;;;31.07;17.63;;;3.00;99.90;;;;;;4955987;28;20192;-83
2021/01/27 10:58:58;;;;;;;30.67;17.67;;;3.20;99.90;;;;;;4977945;28;20192;-87
2021/01/27 11:01:23;;;;;;;29.73;17.47;;;3.10;99.90;;;;;;4953785;28;20202;-84
2021/01/27 11:03:49;;;;;;;32.53;18.70;;;3.20;99.90;;;;;;4958435;28;20790;-85
2021/01/27 11:06:15;;;;;;;30.73;16.77;;;3.20;99.90;;;;;;4962640;28;20191;-86
2021/01/27 11:08:43;;;;;;;31.90;17.83;;;3.20;99.90;;;;;;4956577;28;20190;-84
2021/01/27 11:11:10;;;;;;;25.73;15.97;;;3.20;99.90;;;;;;4954512;28;20198;-85
2021/01/27 11:13:36;;;;;;;26.30;15.83;;;3.30;99.90;;;;;;4956162;28;20273;-83
2021/01/27 11:16:03;;;;;;;33.80;16.43;;;3.30;99.90;;;;;;4954918;28;20178;-85
2021/01/27 11:18:29;;;;;;;28.23;16.73;;;3.30;99.90;;;;;;4955578;28;20213;-84
2021/01/27 11:20:55;;;;;;;25.20;15.67;;;3.20;99.90;;;;;;4957412;28;20214;-86
2021/01/27 11:23:21;;;;;;;30.73;17.33;;;3.30;99.90;;;;;;4957310;28;20186;-83
2021/01/27 11:25:49;;;;;;;29.60;14.97;;;3.30;99.90;;;;;;4961040;28;20319;-85
2021/01/27 11:28:14;;;;;;;24.53;15.13;;;3.20;99.90;;;;;;4952482;28;20669;-85
2021/01/27 11:30:40;;;;;;;26.87;15.67;;;3.10;99.90;;;;;;4952693;28;20294;-84
2021/01/27 11:33:05;;;;;;;27.83;14.57;;;3.10;99.90;;;;;;4959255;28;20182;-84
2021/01/27 11:35:31;;;;;;;28.27;14.50;;;3.20;99.90;;;;;;4956045;28;20675;-83
2021/01/27 11:37:57;;;;;;;28.20;14.53;;;3.20;99.90;;;;;;4955197;28;20202;-84
2021/01/27 11:40:25;;;;;;;24.70;14.23;;;3.30;99.90;;;;;;4960866;28;20287;-84
2021/01/27 11:42:52;;;;;;;26.97;15.47;;;3.30;99.90;;;;;;4972272;28;20642;-85
2021/01/27 11:45:19;;;;;;;23.73;13.70;;;3.30;99.90;;;;;;4961557;28;20190;-84
2021/01/27 11:47:45;;;;;;;26.57;15.67;;;3.40;99.90;;;;;;4962359;28;20194;-84
2021/01/27 11:50:11;;;;;;;23.13;13.67;;;3.30;99.90;;;;;;4963351;28;20688;-84
2021/01/27 11:52:36;;;;;;;23.47;14.13;;;3.30;99.90;;;;;;4956774;28;20187;-84
2021/01/27 11:55:02;;;;;;;23.40;13.63;;;3.20;99.90;;;;;;4956964;28;20656;-85
2021/01/27 11:57:28;;;;;;;23.30;13.70;;;3.20;99.90;;;;;;4957050;28;20213;-86
2021/01/27 11:59:53;;;;;;;20.27;11.90;;;3.30;99.90;;;;;;4958659;28;20220;-85
2021/01/27 12:02:19;;;;;;;24.30;13.63;;;3.30;99.90;;;;;;4957439;28;21527;-86
2021/01/27 12:04:44;;;;;;;20.60;12.07;;;3.30;99.90;;;;;;4964111;28;20629;-85
2021/01/27 12:07:10;;;;;;;24.63;13.57;;;3.30;99.90;;;;;;4958598;28;20187;-84
2021/01/27 12:09:36;;;;;;;23.53;14.00;;;3.20;99.90;;;;;;4958626;28;20183;-85
2021/01/27 12:12:03;;;;;;;25.73;14.53;;;3.20;99.90;;;;;;4958156;28;20218;-84
2021/01/27 12:14:29;;;;;;;25.43;13.87;;;3.20;99.90;;;;;;4959471;28;20199;-84
2021/01/27 12:16:54;;;;;;;25.10;12.73;;;3.20;99.90;;;;;;4958832;28;20566;-84
2021/01/27 12:19:20;;;;;;;20.80;12.30;;;3.20;99.90;;;;;;4958235;28;20264;-84
2021/01/27 12:21:45;;;;;;;24.73;13.67;;;3.30;99.90;;;;;;4960684;28;20219;-84
2021/01/27 12:24:11;;;;;;;22.40;12.90;;;3.30;99.90;;;;;;4960652;28;20317;-84
2021/01/27 12:26:36;;;;;;;26.17;13.90;;;3.30;99.90;;;;;;4964886;28;20187;-85
2021/01/27 12:29:03;;;;;;;23.70;12.50;;;3.30;99.90;;;;;;4957120;28;20194;-84
2021/01/27 12:31:29;;;;;;;26.17;13.63;;;3.40;99.90;;;;;;4976260;28;20751;-84
2021/01/27 12:33:54;;;;;;;21.60;11.87;;;3.30;99.90;;;;;;4969783;28;20206;-84
2021/01/27 12:36:20;;;;;;;22.90;13.73;;;3.30;99.90;;;;;;4978811;28;20270;-83
2021/01/27 12:38:46;;;;;;;22.90;13.60;;;3.30;99.90;;;;;;4957647;28;20187;-85
2021/01/27 12:41:12;;;;;;;23.37;12.87;;;3.30;99.90;;;;;;4963485;28;20202;-84
2021/01/27 12:43:38;;;;;;;22.20;12.70;;;3.30;99.90;;;;;;4959331;28;20184;-83
2021/01/27 12:46:04;;;;;;;27.47;13.57;;;3.30;99.90;;;;;;4952164;28;20551;-84
2021/01/27 12:48:30;;;;;;;25.27;13.80;;;3.30;99.90;;;;;;4969735;28;20178;-83
2021/01/27 12:50:59;;;;;;;23.67;13.20;;;3.20;99.90;;;;;;4958946;28;20301;-83
2021/01/27 12:53:26;;;;;;;24.77;13.77;;;3.20;99.90;;;;;;4962302;28;20186;-84
2021/01/27 12:55:53;;;;;;;21.80;12.70;;;3.20;99.90;;;;;;4957573;28;20241;-83
2021/01/27 12:58:19;;;;;;;21.53;12.47;;;3.20;99.90;;;;;;4960351;28;20639;-84
2021/01/27 13:00:44;;;;;;;21.60;11.73;;;3.20;99.90;;;;;;4965022;28;20237;-84
2021/01/27 13:03:10;;;;;;;20.67;11.57;;;3.00;99.90;;;;;;4961365;28;20235;-84
2021/01/27 13:05:37;;;;;;;20.00;11.80;;;3.00;99.90;;;;;;4959495;28;20557;-84
2021/01/27 13:08:03;;;;;;;21.50;12.00;;;3.10;99.90;;;;;;4962399;28;20186;-86
2021/01/27 13:10:29;;;;;;;18.47;11.53;;;3.30;99.90;;;;;;4956686;28;20186;-84
2021/01/27 13:12:54;;;;;;;21.03;12.00;;;3.30;99.90;;;;;;4958329;28;20334;-84
2021/01/27 13:15:21;;;;;;;20.37;12.13;;;3.20;99.90;;;;;;4961311;28;20257;-83
2021/01/27 13:17:49;;;;;;;20.13;11.93;;;3.20;99.90;;;;;;4959189;28;20210;-84
2021/01/27 13:20:17;;;;;;;18.60;11.17;;;3.20;99.90;;;;;;4957163;28;20183;-85
2021/01/27 13:22:43;;;;;;;20.77;12.00;;;3.20;99.90;;;;;;4962160;28;20202;-84