Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:36;;;;;;;8.15;3.15;;;3.60;90.50;;;;;;5002293;28;20033;-77
2022/02/24 00:03:02;;;;;;;10.70;3.33;;;3.60;90.50;;;;;;5002700;28;20030;-77
2022/02/24 00:05:28;;;;;;;8.65;3.20;;;3.60;90.20;;;;;;5003051;28;20029;-77
2022/02/24 00:07:54;;;;;;;8.95;3.13;;;3.70;90.20;;;;;;5019248;28;20436;-77
2022/02/24 00:10:20;;;;;;;10.13;3.50;;;3.60;90.10;;;;;;5017298;28;20034;-77
2022/02/24 00:12:47;;;;;;;8.20;3.00;;;3.60;90.10;;;;;;5003439;28;20033;-76
2022/02/24 00:15:13;;;;;;;9.05;3.15;;;3.60;90.10;;;;;;5000696;28;20045;-77
2022/02/24 00:17:39;;;;;;;9.27;2.53;;;3.60;90.20;;;;;;4999609;28;20071;-76
2022/02/24 00:20:07;;;;;;;10.35;2.63;;;3.60;90.40;;;;;;5002597;28;20037;-77
2022/02/24 00:22:33;;;;;;;8.52;2.78;;;3.60;90.00;;;;;;4999688;28;20026;-76
2022/02/24 00:25:00;;;;;;;12.50;3.10;;;3.60;90.00;;;;;;5016476;28;20033;-76
2022/02/24 00:27:27;;;;;;;7.95;2.42;;;3.60;89.60;;;;;;4998030;28;20034;-77
2022/02/24 00:29:53;;;;;;;4.32;2.50;;;3.60;90.10;;;;;;5000771;28;20034;-76
2022/02/24 00:32:20;;;;;;;9.48;2.83;;;3.60;90.00;;;;;;5002649;28;20057;-77
2022/02/24 00:34:45;;;;;;;8.95;2.50;;;3.70;89.60;;;;;;5002502;28;20101;-76
2022/02/24 00:37:11;;;;;;;10.85;2.67;;;3.60;90.00;;;;;;5000025;28;20116;-76
2022/02/24 00:39:37;;;;;;;10.02;2.55;;;3.60;89.80;;;;;;4999291;28;20700;-76
2022/02/24 00:42:03;;;;;;;7.88;2.33;;;3.60;90.00;;;;;;5004822;28;20029;-77
2022/02/24 00:44:29;;;;;;;5.57;2.25;;;3.70;90.10;;;;;;5016966;28;20083;-76
2022/02/24 00:46:55;;;;;;;7.00;2.65;;;3.70;89.70;;;;;;5004107;28;20025;-77
2022/02/24 00:49:22;;;;;;;6.97;2.30;;;3.70;89.40;;;;;;5015365;28;20039;-76
2022/02/24 00:51:48;;;;;;;7.40;2.53;;;3.80;88.70;;;;;;4999072;28;20855;-76
2022/02/24 00:54:14;;;;;;;7.38;2.15;;;3.80;88.60;;;;;;5006939;28;20032;-76
2022/02/24 00:56:40;;;;;;;10.35;2.58;;;3.90;89.10;;;;;;5012451;28;20652;-76
2022/02/24 00:59:06;;;;;;;9.65;2.55;;;3.90;88.30;;;;;;5002305;28;20029;-76
2022/02/24 01:01:31;;;;;;;6.07;2.10;;;4.00;87.80;;;;;;5022216;28;20029;-76
2022/02/24 01:03:57;;;;;;;9.32;2.42;;;4.00;87.80;;;;;;5002833;28;20749;-76
2022/02/24 01:06:23;;;;;;;8.05;2.50;;;3.90;87.90;;;;;;5002460;28;20108;-76
2022/02/24 01:08:49;;;;;;;9.23;2.58;;;3.90;88.10;;;;;;5002023;28;20842;-76
2022/02/24 01:11:15;;;;;;;6.28;2.33;;;4.00;87.90;;;;;;5000980;28;20030;-76
2022/02/24 01:13:41;;;;;;;6.18;2.40;;;4.00;87.40;;;;;;5000444;28;20041;-76
2022/02/24 01:16:07;;;;;;;6.55;2.47;;;4.00;87.60;;;;;;5001978;28;20022;-77
2022/02/24 01:18:33;;;;;;;8.20;2.60;;;4.10;87.30;;;;;;5002072;28;20038;-76
2022/02/24 01:20:59;;;;;;;9.00;2.60;;;4.10;87.10;;;;;;5009877;28;20037;-76
2022/02/24 01:23:24;;;;;;;4.65;2.20;;;4.00;87.30;;;;;;5021077;28;20056;-76
2022/02/24 01:25:50;;;;;;;9.35;2.70;;;4.00;87.40;;;;;;5013190;28;20034;-77
2022/02/24 01:28:16;;;;;;;6.25;1.80;;;4.00;87.30;;;;;;5021664;28;20580;-76
2022/02/24 01:30:42;;;;;;;6.80;1.92;;;3.90;87.20;;;;;;5014110;28;20757;-77
2022/02/24 01:33:08;;;;;;;10.18;2.60;;;3.90;86.90;;;;;;5005547;28;20037;-77
2022/02/24 01:35:34;;;;;;;6.38;2.42;;;3.90;87.60;;;;;;5001922;28;20026;-77
2022/02/24 01:37:59;;;;;;;8.07;2.70;;;3.70;88.10;;;;;;5003038;28;20041;-76
2022/02/24 01:40:25;;;;;;;9.90;2.53;;;3.70;88.30;;;;;;5001869;28;20161;-76
2022/02/24 01:42:51;;;;;;;7.70;2.40;;;3.60;88.20;;;;;;4997519;28;20724;-76
2022/02/24 01:45:17;;;;;;;8.15;2.50;;;3.60;88.90;;;;;;5005557;28;20030;-76
2022/02/24 01:47:43;;;;;;;8.43;2.38;;;3.60;88.90;;;;;;5005525;28;20034;-76
2022/02/24 01:50:11;;;;;;;4.72;2.40;;;3.60;89.30;;;;;;5005482;28;20489;-76
2022/02/24 01:52:38;;;;;;;5.95;2.08;;;3.60;89.30;;;;;;5005288;28;20096;-76
2022/02/24 01:55:04;;;;;;;7.18;2.35;;;3.50;89.80;;;;;;5004872;28;20104;-77
2022/02/24 01:57:32;;;;;;;8.57;2.45;;;3.50;90.00;;;;;;5003519;28;20538;-76
2022/02/24 01:59:58;;;;;;;8.70;2.72;;;3.50;89.70;;;;;;5004913;28;20033;-76
2022/02/24 02:02:24;;;;;;;11.82;2.95;;;3.60;89.50;;;;;;5003413;28;20810;-77
2022/02/24 02:04:50;;;;;;;6.95;2.22;;;3.60;89.60;;;;;;4998771;28;20026;-77
2022/02/24 02:07:16;;;;;;;9.77;2.92;;;3.70;89.20;;;;;;5004903;28;20030;-77
2022/02/24 02:09:41;;;;;;;9.15;2.65;;;3.70;89.60;;;;;;5014887;28;20049;-76
2022/02/24 02:12:07;;;;;;;11.27;2.40;;;3.70;89.50;;;;;;4998199;28;20034;-77
2022/02/24 02:14:36;;;;;;;8.50;2.80;;;3.80;89.20;;;;;;5019575;28;20045;-77
2022/02/24 02:17:02;;;;;;;7.60;2.38;;;3.80;89.20;;;;;;5014082;28;20448;-77
2022/02/24 02:19:28;;;;;;;6.50;2.30;;;3.90;89.30;;;;;;5004806;28;20030;-76
2022/02/24 02:21:54;;;;;;;8.40;2.30;;;3.90;89.00;;;;;;5005187;28;20656;-77
2022/02/24 02:24:20;;;;;;;9.20;2.60;;;3.90;89.00;;;;;;5004898;28;20022;-77
2022/02/24 02:26:46;;;;;;;5.00;2.40;;;3.80;89.40;;;;;;5004478;28;20041;-80
2022/02/24 02:29:13;;;;;;;6.72;2.35;;;3.80;88.60;;;;;;5004691;28;20128;-77
2022/02/24 02:31:39;;;;;;;7.53;2.42;;;3.80;88.60;;;;;;5005092;28;20041;-76
2022/02/24 02:34:08;;;;;;;8.98;2.58;;;3.80;88.90;;;;;;5004251;28;20087;-77
2022/02/24 02:36:36;;;;;;;12.02;2.63;;;3.90;88.90;;;;;;5006225;28;20033;-76
2022/02/24 02:39:04;;;;;;;7.47;2.58;;;3.80;88.90;;;;;;5000865;28;20405;-77
2022/02/24 02:41:31;;;;;;;10.93;2.53;;;3.90;88.90;;;;;;4998952;28;20018;-77
2022/02/24 02:43:57;;;;;;;11.70;3.00;;;3.80;89.20;;;;;;5010382;28;20736;-76
2022/02/24 02:46:23;;;;;;;8.75;2.60;;;3.80;89.30;;;;;;5004331;28;20034;-76
2022/02/24 02:48:49;;;;;;;5.50;2.53;;;3.90;89.50;;;;;;5004029;28;20116;-77
2022/02/24 02:51:15;;;;;;;8.93;2.78;;;3.80;89.40;;;;;;5004331;28;20117;-77
2022/02/24 02:53:41;;;;;;;9.02;2.47;;;3.80;89.60;;;;;;5005397;28;20157;-77
2022/02/24 02:56:07;;;;;;;7.57;2.50;;;3.80;89.80;;;;;;5007601;28;20029;-77
2022/02/24 02:58:33;;;;;;;6.50;2.20;;;3.80;89.80;;;;;;5006390;28;20496;-77
2022/02/24 03:00:59;;;;;;;5.55;2.08;;;3.80;89.20;;;;;;5003416;28;20034;-76
2022/02/24 03:03:25;;;;;;;7.28;2.58;;;3.80;89.30;;;;;;5014754;28;20025;-77
2022/02/24 03:05:51;;;;;;;8.32;2.30;;;3.90;89.00;;;;;;5004791;28;20068;-76
2022/02/24 03:08:17;;;;;;;7.18;2.45;;;3.90;88.60;;;;;;5001733;28;20034;-76
2022/02/24 03:10:43;;;;;;;5.45;2.20;;;3.90;88.40;;;;;;5004231;28;20099;-76
2022/02/24 03:13:09;;;;;;;5.35;2.03;;;3.90;88.30;;;;;;5002768;28;20041;-76
2022/02/24 03:15:34;;;;;;;11.07;2.10;;;3.90;87.80;;;;;;5006505;28;20060;-77
2022/02/24 03:18:00;;;;;;;10.18;2.38;;;3.90;88.00;;;;;;5002000;28;20037;-77
2022/02/24 03:20:31;;;;;;;6.03;2.15;;;3.90;88.00;;;;;;5003426;28;20507;-78
2022/02/24 03:23:00;;;;;;;3.03;1.58;;;4.00;88.10;;;;;;5003270;28;20034;-78
2022/02/24 03:25:27;;;;;;;7.45;1.90;;;3.90;87.80;;;;;;5001070;28;20546;-78
2022/02/24 03:27:54;;;;;;;7.38;2.30;;;4.00;87.70;;;;;;5003394;28;20054;-78
2022/02/24 03:30:21;;;;;;;4.25;1.92;;;4.00;87.40;;;;;;5001128;28;20100;-78
2022/02/24 03:32:46;;;;;;;7.18;1.98;;;4.00;87.40;;;;;;5000719;28;20257;-78
2022/02/24 03:35:13;;;;;;;8.52;2.22;;;4.00;87.50;;;;;;5003168;28;20026;-78
2022/02/24 03:37:39;;;;;;;7.20;1.77;;;4.00;87.30;;;;;;5004034;28;20038;-77
2022/02/24 03:40:06;;;;;;;8.82;1.70;;;4.10;86.90;;;;;;5011409;28;20149;-78
2022/02/24 03:42:32;;;;;;;11.15;1.98;;;4.10;87.00;;;;;;4998870;28;20117;-78
2022/02/24 03:44:59;;;;;;;8.73;2.33;;;4.00;87.20;;;;;;4994327;28;20034;-78
2022/02/24 03:47:25;;;;;;;6.00;2.03;;;4.10;87.00;;;;;;4998858;28;20536;-78
2022/02/24 03:49:51;;;;;;;5.72;2.10;;;4.00;87.00;;;;;;5002819;28;20120;-78
2022/02/24 03:52:17;;;;;;;4.03;2.00;;;4.10;86.80;;;;;;4999003;28;20030;-78
2022/02/24 03:54:44;;;;;;;5.75;1.70;;;4.10;86.80;;;;;;4999320;28;20030;-78
2022/02/24 03:57:10;;;;;;;5.10;1.77;;;4.20;86.30;;;;;;4998829;28;20084;-78
2022/02/24 03:59:37;;;;;;;5.57;2.13;;;4.20;86.30;;;;;;5005576;28;20041;-78
2022/02/24 04:02:04;;;;;;;8.95;1.92;;;4.10;86.40;;;;;;5002396;28;20053;-78
2022/02/24 04:04:31;;;;;;;5.60;1.70;;;4.10;86.00;;;;;;5002111;28;20104;-78
2022/02/24 04:06:57;;;;;;;4.38;1.65;;;4.10;86.20;;;;;;5001200;28;20561;-79
2022/02/24 04:09:22;;;;;;;9.70;2.22;;;4.10;85.80;;;;;;5001699;28;20050;-78
2022/02/24 04:11:48;;;;;;;5.85;1.88;;;4.10;85.80;;;;;;5003009;28;20706;-78
2022/02/24 04:14:14;;;;;;;3.92;1.60;;;4.00;86.00;;;;;;5002958;28;20061;-78
2022/02/24 04:16:40;;;;;;;6.35;1.60;;;4.00;85.90;;;;;;5002853;28;20096;-78
2022/02/24 04:19:06;;;;;;;6.43;2.08;;;4.10;85.80;;;;;;5006116;28;20681;-78
2022/02/24 04:21:32;;;;;;;7.97;1.92;;;4.00;85.60;;;;;;5003200;28;20243;-79
2022/02/24 04:23:58;;;;;;;5.63;1.80;;;4.00;85.90;;;;;;5001188;28;20033;-78
2022/02/24 04:26:24;;;;;;;10.05;2.50;;;4.00;85.80;;;;;;5003335;28;20095;-78
2022/02/24 04:28:49;;;;;;;8.40;2.22;;;4.00;85.60;;;;;;5003003;28;20030;-78
2022/02/24 04:31:15;;;;;;;10.15;2.05;;;4.10;85.60;;;;;;5003169;28;20030;-78
2022/02/24 04:33:41;;;;;;;5.50;2.15;;;4.00;85.10;;;;;;5000655;28;20536;-78
2022/02/24 04:36:07;;;;;;;5.40;2.20;;;4.00;85.20;;;;;;4998262;28;20121;-78
2022/02/24 04:38:33;;;;;;;12.90;1.98;;;3.90;85.40;;;;;;5002898;28;20033;-78
2022/02/24 04:40:58;;;;;;;4.90;2.13;;;3.90;85.60;;;;;;5013184;28;20116;-78
2022/02/24 04:43:24;;;;;;;4.93;1.95;;;3.90;85.70;;;;;;5008303;28;20485;-78
2022/02/24 04:45:50;;;;;;;6.13;1.75;;;3.90;85.40;;;;;;5002742;28;20034;-78
2022/02/24 04:48:18;;;;;;;6.95;2.33;;;3.90;85.20;;;;;;5002804;28;20893;-78
2022/02/24 04:50:45;;;;;;;8.93;2.20;;;3.90;85.50;;;;;;5010856;28;20131;-78
2022/02/24 04:53:11;;;;;;;12.23;2.70;;;3.90;85.30;;;;;;5022169;28;20116;-78
2022/02/24 04:55:36;;;;;;;10.00;2.72;;;3.80;85.60;;;;;;5011759;28;20125;-78
2022/02/24 04:58:02;;;;;;;4.20;1.40;;;3.80;85.50;;;;;;5002491;28;20037;-78
2022/02/24 05:00:28;;;;;;;9.48;2.10;;;3.80;85.10;;;;;;5002715;28;20038;-78
2022/02/24 05:02:54;;;;;;;5.03;1.98;;;3.80;85.40;;;;;;5002675;28;20042;-78
2022/02/24 05:05:19;;;;;;;8.00;1.70;;;3.90;85.30;;;;;;5006813;28;20036;-78
2022/02/24 05:07:45;;;;;;;9.00;2.95;;;3.80;85.40;;;;;;5005000;28;20804;-78
2022/02/24 05:10:11;;;;;;;10.75;2.60;;;3.80;85.20;;;;;;4994238;28;20027;-78
2022/02/24 05:12:37;;;;;;;7.10;2.28;;;3.80;85.70;;;;;;4990825;28;20038;-78
2022/02/24 05:15:02;;;;;;;6.85;2.28;;;3.90;85.50;;;;;;5001135;28;20057;-78
2022/02/24 05:17:28;;;;;;;2.50;1.60;;;4.00;84.70;;;;;;5008762;28;20049;-78
2022/02/24 05:19:54;;;;;;;8.20;1.75;;;4.00;84.20;;;;;;5003644;28;20084;-78
2022/02/24 05:22:20;;;;;;;5.65;2.22;;;4.10;84.00;;;;;;5002023;28;20087;-78
2022/02/24 05:24:46;;;;;;;7.78;1.85;;;4.10;83.50;;;;;;4993443;28;20045;-78
2022/02/24 05:27:11;;;;;;;7.03;1.58;;;4.20;83.40;;;;;;4991396;28;20478;-78
2022/02/24 05:29:37;;;;;;;5.88;2.42;;;4.20;83.50;;;;;;4997907;28;20046;-77
2022/02/24 05:32:04;;;;;;;6.38;1.92;;;4.20;82.80;;;;;;5000462;28;20045;-78
2022/02/24 05:34:30;;;;;;;10.07;2.00;;;4.30;83.00;;;;;;5005072;28;20054;-78
2022/02/24 05:36:56;;;;;;;7.72;2.28;;;4.40;82.60;;;;;;4993788;28;20033;-78
2022/02/24 05:39:22;;;;;;;6.00;2.20;;;4.50;82.20;;;;;;5001802;28;20038;-78
2022/02/24 05:41:47;;;;;;;8.60;2.47;;;4.50;82.40;;;;;;5000714;28;20042;-78
2022/02/24 05:44:13;;;;;;;8.65;2.28;;;4.40;81.90;;;;;;4996922;28;20021;-78
2022/02/24 05:46:39;;;;;;;4.97;2.13;;;4.40;82.20;;;;;;5000241;28;20033;-78
2022/02/24 05:49:05;;;;;;;6.95;2.25;;;4.30;82.70;;;;;;4992040;28;20034;-78
2022/02/24 05:51:30;;;;;;;7.00;2.05;;;4.40;82.60;;;;;;4992985;28;20498;-78
2022/02/24 05:53:56;;;;;;;7.05;1.90;;;4.40;82.50;;;;;;4996979;28;20038;-78
2022/02/24 05:56:22;;;;;;;4.57;2.13;;;4.40;82.20;;;;;;4998244;28;20057;-78
2022/02/24 05:58:47;;;;;;;5.20;1.98;;;4.50;82.00;;;;;;5001325;28;20045;-77
2022/02/24 06:01:13;;;;;;;7.18;2.47;;;4.40;81.80;;;;;;5007449;28;20037;-77
2022/02/24 06:03:39;;;;;;;6.32;1.90;;;4.50;81.60;;;;;;5000024;28;20029;-78
2022/02/24 06:06:05;;;;;;;6.90;2.45;;;4.60;81.50;;;;;;4993055;28;20036;-78
2022/02/24 06:08:30;;;;;;;4.85;1.80;;;4.60;81.50;;;;;;5001099;28;20041;-78
2022/02/24 06:10:56;;;;;;;6.20;1.90;;;4.60;81.30;;;;;;5003128;28;20395;-78
2022/02/24 06:13:22;;;;;;;7.38;1.92;;;4.60;81.40;;;;;;5000816;28;20038;-79
2022/02/24 06:15:48;;;;;;;5.20;1.70;;;4.70;81.60;;;;;;4997947;28;20030;-78
2022/02/24 06:18:18;;;;;;;3.58;1.75;;;4.70;81.20;;;;;;5003662;28;20042;-78
2022/02/24 06:20:45;;;;;;;10.50;2.30;;;4.80;80.60;;;;;;4990003;28;20442;-79
2022/02/24 06:23:11;;;;;;;6.57;2.13;;;4.80;80.80;;;;;;5008562;28;20053;-78
2022/02/24 06:25:36;;;;;;;12.18;3.20;;;4.80;81.10;;;;;;5006737;28;20451;-78
2022/02/24 06:28:02;;;;;;;7.18;2.40;;;4.80;80.80;;;;;;4994416;28;20045;-79
2022/02/24 06:30:28;;;;;;;7.35;2.28;;;4.80;80.50;;;;;;4998632;28;20918;-75
2022/02/24 06:32:54;;;;;;;3.92;1.88;;;4.80;80.50;;;;;;4990976;28;20038;-73
2022/02/24 06:35:19;;;;;;;7.60;1.70;;;4.80;80.70;;;;;;4997924;28;20164;-78
2022/02/24 06:37:45;;;;;;;6.43;1.88;;;4.90;80.50;;;;;;5001566;28;20042;-79
2022/02/24 06:40:13;;;;;;;5.72;2.03;;;5.00;80.40;;;;;;5008647;28;20041;-79
2022/02/24 06:42:39;;;;;;;4.85;2.08;;;5.00;80.40;;;;;;5016477;28;20833;-79
2022/02/24 06:45:06;;;;;;;5.20;1.50;;;5.10;80.00;;;;;;5002845;28;20040;-78
2022/02/24 06:47:33;;;;;;;7.70;1.95;;;5.20;79.90;;;;;;5002736;28;20030;-78
2022/02/24 06:49:58;;;;;;;6.47;2.00;;;5.20;79.40;;;;;;4998854;28;20077;-78
2022/02/24 06:52:24;;;;;;;6.50;2.13;;;5.30;79.40;;;;;;4995372;28;20757;-78
2022/02/24 06:54:50;;;;;;;5.35;1.63;;;5.30;79.40;;;;;;5000895;28;20030;-77
2022/02/24 06:57:16;;;;;;;5.18;1.80;;;5.40;78.90;;;;;;4997491;28;20034;-68
2022/02/24 06:59:42;;;;;;;4.43;1.70;;;5.40;78.80;;;;;;5001734;28;20076;-78
2022/02/24 07:02:08;;;;;;;3.42;1.80;;;5.40;78.30;;;;;;4994666;28;20030;-77
2022/02/24 07:04:34;;;;;;;9.05;2.28;;;5.40;78.20;;;;;;5003112;28;20057;-78
2022/02/24 07:07:01;;;;;;;4.60;1.60;;;5.50;78.40;;;;;;4996990;28;20030;-78
2022/02/24 07:09:28;;;;;;;3.85;1.50;;;5.50;78.70;;;;;;5002148;28;20034;-77
2022/02/24 07:11:54;;;;;;;5.80;1.90;;;5.40;78.70;;;;;;5004497;28;20076;-79
2022/02/24 07:14:21;;;;;;;7.55;2.30;;;5.50;78.80;;;;;;4999566;28;20131;-75
2022/02/24 07:16:47;;;;;;;4.40;2.05;;;5.50;78.80;;;;;;4990486;28;20414;-77
2022/02/24 07:19:14;;;;;;;5.20;1.90;;;5.50;78.30;;;;;;4999908;28;20036;-77
2022/02/24 07:21:40;;;;;;;7.93;2.85;;;5.60;78.00;;;;;;4997827;28;20042;-77
2022/02/24 07:24:06;;;;;;;8.63;2.03;;;5.50;78.80;;;;;;4990977;28;20057;-76
2022/02/24 07:26:32;;;;;;;3.97;1.60;;;5.60;78.30;;;;;;4995465;28;20178;-77
2022/02/24 07:28:58;;;;;;;5.57;1.73;;;5.70;78.60;;;;;;4992093;28;20034;-77
2022/02/24 07:31:24;;;;;;;5.82;1.85;;;5.80;78.20;;;;;;4995595;28;20041;-75
2022/02/24 07:33:49;;;;;;;6.30;2.03;;;5.90;77.60;;;;;;4995987;28;20710;-77
2022/02/24 07:36:15;;;;;;;9.32;2.08;;;5.90;77.60;;;;;;4997163;28;20030;-73
2022/02/24 07:38:42;;;;;;;4.80;1.73;;;5.90;78.10;;;;;;4988242;28;20048;-72
2022/02/24 07:41:08;;;;;;;5.03;2.30;;;5.90;77.50;;;;;;4994082;28;20850;-75
2022/02/24 07:43:36;;;;;;;8.48;2.08;;;6.00;77.60;;;;;;5000654;28;20057;-76
2022/02/24 07:46:02;;;;;;;7.50;2.28;;;6.20;76.80;;;;;;5000380;28;20153;-76
2022/02/24 07:48:28;;;;;;;7.60;2.08;;;6.40;76.30;;;;;;4996416;28;20679;-76
2022/02/24 07:50:55;;;;;;;6.00;1.60;;;6.50;75.70;;;;;;4991331;28;20033;-75
2022/02/24 07:53:24;;;;;;;11.55;1.73;;;6.60;75.30;;;;;;4997143;28;20615;-75
2022/02/24 07:55:50;;;;;;;4.70;1.55;;;7.00;74.30;;;;;;4998646;28;20030;-76
2022/02/24 07:58:16;;;;;;;3.85;1.73;;;7.40;72.80;;;;;;4995802;28;20096;-70
2022/02/24 08:00:42;;;;;;;7.32;1.77;;;7.70;70.90;;;;;;4992331;28;20089;-75
2022/02/24 08:03:07;;;;;;;8.57;2.42;;;8.50;68.50;;;;;;4997567;28;20080;-76
2022/02/24 08:05:33;;;;;;;8.90;1.98;;;10.50;63.00;;;;;;4996161;28;20042;-75
2022/02/24 08:07:59;;;;;;;5.82;1.95;;;11.80;56.40;;;;;;4984837;28;20049;-74
2022/02/24 08:10:25;;;;;;;6.70;2.45;;;12.10;55.20;;;;;;4992124;28;20723;-75
2022/02/24 08:12:51;;;;;;;5.00;1.90;;;11.90;55.40;;;;;;4989859;28;20084;-76
2022/02/24 08:15:22;;;;;;;4.82;1.95;;;11.30;55.90;;;;;;5002607;28;20491;-76
2022/02/24 08:17:49;;;;;;;7.15;2.10;;;10.00;58.80;;;;;;4990270;28;20046;-78
2022/02/24 08:20:16;;;;;;;5.32;1.95;;;9.30;62.10;;;;;;5002521;28;20075;-68
2022/02/24 08:22:43;;;;;;;6.20;1.85;;;8.90;63.60;;;;;;4991557;28;20048;-69
2022/02/24 08:25:12;;;;;;;3.03;1.65;;;8.70;65.20;;;;;;4993849;28;20116;-75
2022/02/24 08:27:39;;;;;;;4.20;1.60;;;8.20;66.80;;;;;;4990725;28;20446;-74
2022/02/24 08:30:12;;;;;;;9.00;2.13;;;7.90;68.00;;;;;;5001024;28;20030;-76
2022/02/24 08:32:42;;;;;;;3.05;1.55;;;8.00;68.20;;;;;;4991842;28;20080;-75
2022/02/24 08:35:10;;;;;;;5.22;1.80;;;8.10;67.90;;;;;;4996255;28;20037;-74
2022/02/24 08:37:36;;;;;;;4.57;1.85;;;8.50;67.30;;;;;;4993684;28;20029;-75
2022/02/24 08:40:03;;;;;;;10.68;3.80;;;8.90;66.30;;;;;;4993435;28;20038;-75
2022/02/24 08:42:29;;;;;;;7.38;2.03;;;9.20;64.30;;;;;;4996896;28;20052;-75
2022/02/24 08:44:56;;;;;;;7.05;1.70;;;9.20;64.60;;;;;;4990934;28;20034;-73
2022/02/24 08:47:22;;;;;;;6.82;2.38;;;9.10;64.90;;;;;;4998420;28;20030;-76
2022/02/24 08:49:51;;;;;;;4.43;1.77;;;9.10;65.20;;;;;;4996946;28;20045;-73
2022/02/24 08:52:17;;;;;;;7.78;2.03;;;9.00;66.60;;;;;;4995779;28;20030;-73
2022/02/24 08:54:43;;;;;;;4.55;1.58;;;9.40;66.00;;;;;;4994878;28;20025;-73
2022/02/24 08:57:09;;;;;;;7.22;1.75;;;9.50;64.80;;;;;;4996656;28;20494;-71
2022/02/24 08:59:36;;;;;;;10.30;2.33;;;10.00;63.80;;;;;;4986204;28;20048;-72
2022/02/24 09:02:02;;;;;;;9.07;2.20;;;10.30;62.10;;;;;;4997337;28;20051;-72
2022/02/24 09:04:28;;;;;;;4.70;1.85;;;10.50;62.00;;;;;;4991998;28;20034;-75
2022/02/24 09:06:53;;;;;;;4.80;1.92;;;10.50;61.90;;;;;;4992800;28;20136;-74
2022/02/24 09:09:19;;;;;;;3.22;1.40;;;10.60;61.80;;;;;;4992855;28;20112;-74
2022/02/24 09:11:45;;;;;;;9.70;2.00;;;10.30;62.30;;;;;;4990184;28;20792;-71
2022/02/24 09:14:11;;;;;;;8.35;1.92;;;10.40;62.50;;;;;;4990277;28;20030;-74
2022/02/24 09:16:37;;;;;;;6.47;1.30;;;10.30;62.80;;;;;;4998819;28;20727;-72
2022/02/24 09:19:03;;;;;;;6.20;1.90;;;10.90;61.40;;;;;;4996057;28;20029;-78
2022/02/24 09:21:29;;;;;;;4.05;1.50;;;11.50;59.00;;;;;;4996713;28;20037;-76
2022/02/24 09:23:55;;;;;;;7.20;2.00;;;12.00;57.80;;;;;;4988853;28;20026;-76
2022/02/24 09:26:21;;;;;;;5.30;2.08;;;12.70;56.10;;;;;;4993030;28;20121;-74
2022/02/24 09:28:46;;;;;;;5.40;1.58;;;13.60;54.10;;;;;;4995705;28;20034;-74
2022/02/24 09:31:12;;;;;;;7.20;2.00;;;13.40;53.90;;;;;;4994331;28;20084;-75
2022/02/24 09:33:38;;;;;;;6.78;2.00;;;13.10;54.90;;;;;;4989014;28;20041;-77
2022/02/24 09:36:04;;;;;;;5.45;1.92;;;12.50;55.60;;;;;;4991443;28;20398;-77
2022/02/24 09:38:30;;;;;;;4.28;2.00;;;11.80;58.00;;;;;;4990699;28;20034;-73
2022/02/24 09:40:56;;;;;;;7.18;1.75;;;11.20;59.60;;;;;;4989888;28;20030;-74
2022/02/24 09:43:28;;;;;;;5.53;1.65;;;11.10;60.90;;;;;;4988875;28;20117;-73
2022/02/24 09:45:59;;;;;;;4.95;1.83;;;11.10;61.20;;;;;;4995492;28;20695;-73
2022/02/24 09:48:31;;;;;;;6.07;2.05;;;11.10;60.80;;;;;;4994358;28;20807;-74
2022/02/24 09:50:58;;;;;;;6.30;2.08;;;11.10;61.60;;;;;;4991124;28;20123;-71
2022/02/24 09:53:27;;;;;;;5.10;1.90;;;11.00;61.80;;;;;;5005668;28;20081;-73
2022/02/24 09:55:56;;;;;;;7.60;2.63;;;10.80;61.80;;;;;;5003430;28;20049;-75
2022/02/24 09:58:23;;;;;;;4.95;2.00;;;10.90;62.10;;;;;;5003679;28;20092;-77
2022/02/24 10:00:49;;;;;;;3.67;1.75;;;10.70;62.50;;;;;;4996481;28;20505;-77
2022/02/24 10:03:40;;;;;;;7.55;2.42;;;10.00;65.00;;;;;;5001593;28;20039;-76
2022/02/24 10:06:08;;;;;;;5.30;1.98;;;10.20;65.70;;;;;;4996064;28;20029;-76
2022/02/24 10:08:45;;;;;;;6.25;2.30;;;10.40;65.50;;;;;;4995828;28;20044;-75
2022/02/24 10:11:22;;;;;;;7.28;1.95;;;10.50;64.80;;;;;;4996943;28;20041;-75
2022/02/24 10:14:10;;;;;;;4.72;1.67;;;10.70;63.70;;;;;;4999511;28;20394;-76
2022/02/24 10:16:59;;;;;;;7.47;2.00;;;10.50;64.20;;;;;;4995657;28;20188;-76
2022/02/24 10:19:31;;;;;;;9.90;2.10;;;10.70;64.30;;;;;;4996536;28;20040;-76
2022/02/24 10:22:15;;;;;;;7.43;2.63;;;10.90;64.30;;;;;;4990862;28;20114;-73
2022/02/24 10:24:43;;;;;;;7.80;2.10;;;10.90;63.60;;;;;;4997158;28;20044;-73
2022/02/24 10:27:29;;;;;;;5.63;1.88;;;10.90;63.20;;;;;;5000310;28;20052;-75
2022/02/24 10:30:04;;;;;;;;;;;10.70;64.00;;;;;;5001071;28;20037;-75
2022/02/24 10:32:37;;;;;;;6.47;1.92;;;10.90;64.10;;;;;;4994029;28;19981;-75
2022/02/24 10:35:21;;;;;;;7.47;2.38;;;11.10;63.20;;;;;;4991711;28;20190;-75
2022/02/24 10:38:03;;;;;;;6.05;1.73;;;11.10;63.70;;;;;;4997197;28;20034;-76
2022/02/24 10:40:45;;;;;;;7.25;2.20;;;11.20;63.70;;;;;;4991939;28;20072;-77
2022/02/24 10:43:18;;;;;;;7.68;2.10;;;11.40;63.30;;;;;;4998950;28;20136;-77
2022/02/24 10:46:02;;;;;;;7.43;1.77;;;11.20;63.20;;;;;;4995680;28;20157;-77
2022/02/24 10:48:29;;;;;;;4.70;1.85;;;11.20;63.40;;;;;;5001621;28;20034;-76
2022/02/24 10:51:05;;;;;;;4.22;2.17;;;11.10;63.70;;;;;;5004063;28;20030;-76
2022/02/24 10:53:34;;;;;;;6.03;2.00;;;11.00;64.30;;;;;;4997126;28;20034;-77
2022/02/24 10:56:04;;;;;;;7.22;1.90;;;11.00;64.30;;;;;;4991450;28;20480;-79
2022/02/24 10:58:34;;;;;;;7.57;2.10;;;11.00;63.40;;;;;;4996970;28;21079;-78
2022/02/24 11:01:14;;;;;;;5.60;2.63;;;10.90;64.80;;;;;;4996009;28;20038;-76
2022/02/24 11:03:43;;;;;;;8.38;2.20;;;11.00;64.10;;;;;;4990658;28;20088;-77
2022/02/24 11:06:09;;;;;;;5.45;1.98;;;11.10;63.50;;;;;;4996322;28;20026;-76
2022/02/24 11:08:36;;;;;;;3.92;2.05;;;11.10;65.10;;;;;;4999108;28;20062;-77
2022/02/24 11:11:04;;;;;;;9.05;2.13;;;10.90;64.10;;;;;;4995502;28;20220;-77
2022/02/24 11:13:30;;;;;;;7.25;1.95;;;10.90;64.60;;;;;;4996095;28;20025;-77
2022/02/24 11:15:57;;;;;;;5.15;2.08;;;10.90;64.40;;;;;;5003538;28;20077;-77
2022/02/24 11:18:24;;;;;;;6.63;2.28;;;10.90;65.20;;;;;;4993221;28;20532;-77
2022/02/24 11:20:50;;;;;;;6.90;2.67;;;10.90;64.20;;;;;;4991733;28;20149;-78
2022/02/24 11:23:17;;;;;;;10.07;2.50;;;10.90;65.00;;;;;;4996642;28;20034;-77
2022/02/24 11:26:01;;;;;;;6.95;2.20;;;11.00;64.90;;;;;;4992787;28;20104;-75
2022/02/24 11:28:33;;;;;;;4.95;1.98;;;11.00;64.80;;;;;;4994421;28;20125;-76
2022/02/24 11:31:15;;;;;;;5.32;2.15;;;11.00;64.20;;;;;;5002477;28;20081;-78
2022/02/24 11:33:42;;;;;;;5.30;1.90;;;10.80;64.60;;;;;;4995641;28;20029;-78
2022/02/24 11:36:10;;;;;;;6.00;1.90;;;10.80;64.80;;;;;;4996488;28;20537;-78
2022/02/24 11:38:36;;;;;;;6.47;2.20;;;10.70;65.70;;;;;;4993146;28;20087;-78
2022/02/24 11:41:07;;;;;;;4.28;2.20;;;10.80;65.60;;;;;;5000113;28;20034;-78
2022/02/24 11:43:35;;;;;;;7.50;2.10;;;10.90;65.40;;;;;;4994259;28;20033;-77
2022/02/24 11:46:04;;;;;;;22.52;2.50;;;10.90;65.40;;;;;;4992964;28;20034;-77
2022/02/24 11:48:36;;;;;;;8.40;2.50;;;11.10;65.00;;;;;;4995040;28;20038;-77
2022/02/24 11:51:16;;;;;;;10.25;2.10;;;11.20;65.60;;;;;;4999732;28;20037;-78
2022/02/24 11:53:43;;;;;;;6.35;2.20;;;11.10;64.20;;;;;;4987109;28;20085;-77
2022/02/24 11:56:22;;;;;;;7.22;2.63;;;11.00;64.00;;;;;;4996069;28;20046;-78
2022/02/24 11:58:52;;;;;;;5.20;1.88;;;11.00;65.00;;;;;;4996086;28;20509;-77
2022/02/24 12:01:35;;;;;;;7.25;2.30;;;11.00;65.00;;;;;;4984920;28;20035;-70
2022/02/24 12:04:28;;;;;;;5.15;2.25;;;10.90;64.90;;;;;;5000120;28;20781;-78
2022/02/24 12:07:11;;;;;;;6.07;2.03;;;10.80;65.30;;;;;;4996581;28;21053;-78
2022/02/24 12:09:38;;;;;;;7.38;2.33;;;10.80;65.80;;;;;;4993299;28;20109;-78
2022/02/24 12:12:27;;;;;;;6.82;2.15;;;10.70;66.40;;;;;;4990841;28;20062;-78
2022/02/24 12:14:55;;;;;;;5.10;2.28;;;10.70;66.50;;;;;;4987011;28;20034;-78
2022/02/24 12:17:24;;;;;;;6.60;2.00;;;10.60;66.60;;;;;;4996951;28;20485;-78
2022/02/24 12:20:00;;;;;;;8.20;2.15;;;10.70;66.60;;;;;;4999129;28;20044;-77
2022/02/24 12:22:33;;;;;;;5.20;2.03;;;10.80;67.20;;;;;;4994107;28;20038;-77
2022/02/24 12:25:26;;;;;;;5.45;1.70;;;10.70;66.60;;;;;;4990667;28;20390;-77
2022/02/24 12:28:04;;;;;;;5.30;1.92;;;10.80;66.10;;;;;;4995001;28;20108;-77
2022/02/24 12:30:41;;;;;;;6.82;2.63;;;10.80;66.80;;;;;;4989347;28;20853;-77
2022/02/24 12:33:12;;;;;;;4.50;2.10;;;10.80;67.00;;;;;;4989444;28;20053;-77
2022/02/24 12:35:46;;;;;;;9.32;1.92;;;10.90;67.30;;;;;;5000754;28;20045;-76
2022/02/24 12:38:14;;;;;;;5.45;2.05;;;10.90;66.50;;;;;;5001574;28;20037;-77
2022/02/24 12:40:46;;;;;;;4.15;1.90;;;11.00;66.20;;;;;;4993526;28;20037;-77
2022/02/24 12:43:14;;;;;;;3.17;1.90;;;11.00;66.70;;;;;;4994076;28;20350;-77
2022/02/24 12:45:42;;;;;;;5.07;1.80;;;11.00;66.60;;;;;;4998996;28;20041;-76
2022/02/24 12:48:10;;;;;;;9.38;2.00;;;11.00;66.60;;;;;;4984961;28;20042;-77
2022/02/24 12:50:42;;;;;;;7.70;1.73;;;11.10;66.80;;;;;;4994757;28;20033;-77
2022/02/24 12:53:09;;;;;;;5.68;1.67;;;11.10;66.10;;;;;;4997459;28;20041;-77
2022/02/24 12:55:36;;;;;;;4.18;1.63;;;11.10;65.30;;;;;;5000143;28;20445;-77