Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 18:32:34;;;;;;;2.45;1.25;;;;;;;;;;5092561;27;20430;-81
2023/12/28 18:37:09;;;;;;;0.52;0.45;;;;;;;;;;5113205;27;20382;-76
2023/12/28 18:42:03;;;;;;;0.65;0.65;;;;;;;;;;5066955;28;20417;-78
2023/12/28 18:44:33;;;;;;;1.30;0.75;;;;;;;;;;5058670;28;20440;-77
2023/12/28 18:46:59;;;;;;;1.00;0.85;;;;;;;;;;5066706;28;20072;-78
2023/12/28 18:52:16;;;;;;;;;;;;;;;;;;5124399;27;19915;-72
2023/12/28 18:54:42;;;;;;;;;;;;;;;;;;5096966;28;20311;-76
2023/12/28 18:57:08;;;;;;;;;;;;;;;;;;5100062;28;19914;-73
2023/12/28 18:59:34;;;;;;;;;;;;;;;;;;5104796;28;19958;-75
2023/12/28 19:02:00;;;;;;;;;;;;;;;;;;5101936;28;19912;-67
2023/12/28 19:04:26;;;;;;;;;;;;;;;;;;5106664;28;20386;-69
2023/12/28 19:06:52;;;;;;;;;;;;;;;;;;5105258;28;19950;-69
2023/12/28 19:09:18;;;;;;;;;;;;;;;;;;5102154;28;19912;-67
2023/12/28 19:11:43;;;;;;;;;;;;;;;;;;5102565;28;19955;-70
2023/12/28 19:14:09;;;;;;;;;;;;;;;;;;5103928;28;19981;-66
2023/12/28 19:16:35;;;;;;;;;;;;;;;;;;5104642;28;19912;-67
2023/12/28 19:19:01;;;;;;;;;;;;;;;;;;5103532;28;19912;-66
2023/12/28 19:21:27;;;;;;;;;;;;;;;;;;5104624;28;20396;-68
2023/12/28 19:23:53;;;;;;;;;;;;;;;;;;5105489;28;19939;-65
2023/12/28 19:26:19;;;;;;;;;;;;;;;;;;5103327;28;20022;-65
2023/12/28 19:28:45;;;;;;;;;;;;;;;;;;5104704;28;20357;-67
2023/12/28 19:31:11;;;;;;;;;;;;;;;;;;5104684;28;20403;-67
2023/12/28 19:35:38;;;;;;;;;;;;;;;;;;5086707;27;19919;-67
2023/12/28 19:38:04;;;;;;;;;;;;;;;;;;5084938;28;20023;-71
2023/12/28 19:40:30;;;;;;;;;;;;;;;;;;5085441;28;20414;-76
2023/12/28 19:42:56;;;;;;;;;;;;;;;;;;5085472;28;19918;-71
2023/12/28 19:45:22;;;;;;;;;;;;;;;;;;5083468;28;20471;-71
2023/12/28 19:47:48;;;;;;;;;;;;;;;;;;5085090;28;19966;-72
2023/12/28 19:50:14;;;;;;;;;;;;;;;;;;5090966;28;20386;-71
2023/12/28 19:52:40;;;;;;;;;;;;;;;;;;5084807;28;20004;-71
2023/12/28 19:55:06;;;;;;;;;;;;;;;;;;5085530;28;20388;-72
2023/12/28 19:57:32;;;;;;;;;;;;;;;;;;5082456;28;20066;-71
2023/12/28 19:59:58;;;;;;;;;;;;;;;;;;5094594;28;19998;-64
2023/12/28 20:02:28;;;;;;;;;;;;;;;;;;5084633;28;19948;-64
2023/12/28 20:04:55;;;;;;;;;;;;;;;;;;5087710;28;20661;-67
2023/12/28 20:07:21;;;;;;;;;;;;;;;;;;5083840;28;19912;-68
2023/12/28 20:09:47;;;;;;;;;;;;;;;;;;5083782;28;20716;-66
2023/12/28 20:12:13;;;;;;;;;;;;;;;;;;5086417;28;19947;-67
2023/12/28 20:14:39;;;;;;;;;;;;;;;;;;5085491;28;20428;-70
2023/12/28 20:17:05;;;;;;;;;;;;;;;;;;5073763;28;19913;-70
2023/12/28 20:19:31;;;;;;;;;;;;;;;;;;5084756;28;20334;-68
2023/12/28 20:21:57;;;;;;;;;;;;;;;;;;5097618;28;19920;-68
2023/12/28 20:24:23;;;;;;;;;;;;;;;;;;5084639;28;20319;-69
2023/12/28 20:26:49;;;;;;;;;;;;;;;;;;5085058;28;19960;-72
2023/12/28 20:29:15;;;;;;;;;;;;;;;;;;5084762;28;20022;-71
2023/12/28 20:31:41;;;;;;;;;;;;;;;;;;5080403;28;19916;-71
2023/12/28 20:34:07;;;;;;;;;;;;;;;;;;5087559;28;20035;-69
2023/12/28 20:36:33;;;;;;;;;;;;;;;;;;5102742;28;19986;-70
2023/12/28 20:38:58;;;;;;;;;;;;;;;;;;5104187;28;19920;-67
2023/12/28 20:41:24;;;;;;;;;;;;;;;;;;5106829;28;20178;-69
2023/12/28 20:43:51;;;;;;;;;;;;;;;;;;5095125;28;19916;-68
2023/12/28 20:46:17;;;;;;;;;;;;;;;;;;5088465;28;20267;-66
2023/12/28 20:48:43;;;;;;;;;;;;;;;;;;5087692;28;19919;-67
2023/12/28 20:51:09;;;;;;;;;;;;;;;;;;5089633;28;19955;-66
2023/12/28 20:53:36;;;;;;;;;;;;;;;;;;5085067;28;20350;-67
2023/12/28 20:56:02;;;;;;;;;;;;;;;;;;5090291;28;19912;-68
2023/12/28 20:58:28;;;;;;;;;;;;;;;;;;5089257;28;20037;-67
2023/12/28 21:00:54;;;;;;;;;;;;;;;;;;5086726;28;20049;-66
2023/12/28 21:03:20;;;;;;;;;;;;;;;;;;5089127;28;19916;-67
2023/12/28 21:05:46;;;;;;;;;;;;;;;;;;5090630;28;20414;-69
2023/12/28 21:08:11;;;;;;;;;;;;;;;;;;5087348;28;19947;-69
2023/12/28 21:10:37;;;;;;;;;;;;;;;;;;5090666;28;19977;-68
2023/12/28 21:13:04;;;;;;;;;;;;;;;;;;5085706;28;20454;-73
2023/12/28 21:15:30;;;;;;;;;;;;;;;;;;5086581;28;19923;-72
2023/12/28 21:17:57;;;;;;;;;;;;;;;;;;5087186;28;20456;-69
2023/12/28 21:20:23;;;;;;;;;;;;;;;;;;5089844;28;20120;-67
2023/12/28 21:22:49;;;;;;;;;;;;;;;;;;5083202;28;19991;-68
2023/12/28 21:25:15;;;;;;;;;;;;;;;;;;5082778;28;19918;-67
2023/12/28 21:27:41;;;;;;;;;;;;;;;;;;5087606;28;19920;-68
2023/12/28 21:30:07;;;;;;;;;;;;;;;;;;5090064;28;19955;-75
2023/12/28 21:32:32;;;;;;;;;;;;;;;;;;5090911;28;19912;-72
2023/12/28 21:34:59;;;;;;;;;;;;;;;;;;5084297;28;19998;-72
2023/12/28 21:37:24;;;;;;;;;;;;;;;;;;5080666;28;19920;-71
2023/12/28 21:39:50;;;;;;;;;;;;;;;;;;5083165;28;20334;-71
2023/12/28 21:42:16;;;;;;;;;;;;;;;;;;5087940;28;20002;-69
2023/12/28 21:44:42;;;;;;;;;;;;;;;;;;5088165;28;19912;-66
