Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:36;;;;;;;9.70;4.10;;;;;;;-3.35;51.98;97005.19;5079558;28;20466;-64
2023/02/21 02:18:47;;;;;;;6.30;4.80;;;;;;;-3.19;52.38;97010.63;5044033;28;20176;-65
2023/02/21 02:21:13;;;;;;;;;;;;;;;-3.11;51.60;97013.34;5049257;28;20502;-64
2023/02/21 02:24:14;;;;;;;4.53;4.13;;;;;;;-3.43;51.32;97016.25;5080481;28;20007;-64
2023/02/21 02:27:07;;;;;;;9.83;5.77;;;;;;;-3.53;51.70;97005.03;5042043;28;20086;-61
2023/02/21 02:29:58;;;;;;;6.53;4.93;;;;;;;-3.98;51.79;97014.22;5063453;28;20382;-63
2023/02/21 02:32:47;;;;;;;4.47;2.77;;;;;;;-3.99;52.34;97003.06;5047102;28;20373;-64
2023/02/21 02:35:16;;;;;;;7.53;5.67;;;;;;;-3.63;52.04;96993.84;5045062;28;20277;-62
2023/02/21 02:37:52;;;;;;;18.50;9.60;;;;;;;-3.57;52.11;97004.47;5064023;28;20336;-63
2023/02/21 02:40:36;;;;;;;13.47;6.83;;;;;;;-4.18;51.77;96994.41;5079828;28;20137;-64
2023/02/21 02:43:24;;;;;;;10.37;4.37;;;;;;;-3.55;52.54;97001.75;5063489;28;20044;-64
2023/02/21 02:45:53;;;;;;;6.43;4.30;;;;;;;-3.80;52.01;96994.50;5080150;28;20274;-62
2023/02/21 02:48:58;;;;;;;8.97;5.67;;;;;;;-3.76;51.83;96994.09;5096889;28;20621;-63
2023/02/21 02:51:25;;;;;;;9.60;6.60;;;;;;;-3.99;50.68;97004.81;5050253;28;20281;-62
2023/02/21 02:53:55;;;;;;;8.13;3.65;;;;;;;-4.29;50.94;96997.91;5079982;28;20265;-64
2023/02/21 02:56:22;;;;;;;9.63;6.03;;;;;;;-4.36;50.85;96999.38;5079678;28;20044;-62
2023/02/21 02:59:07;;;;;;;3.17;2.77;;;;;;;-3.97;51.98;97006.34;5080096;28;20285;-64
2023/02/21 03:01:48;;;;;;;5.20;4.30;;;;;;;-3.85;51.66;97002.69;5063020;28;20301;-62
2023/02/21 03:04:39;;;;;;;11.13;6.43;;;;;;;-3.89;51.69;97000.50;5063195;28;20609;-63
2023/02/21 03:07:16;;;;;;;10.32;6.18;;;;;;;-4.57;50.90;97001.22;5046205;28;20265;-60
2023/02/21 03:10:03;;;;;;;7.68;4.82;;;;;;;-4.04;52.00;97005.22;5080337;28;20044;-61
2023/02/21 03:12:34;;;;;;;5.67;5.07;;;;;;;-4.22;51.54;97013.75;5062777;28;20050;-62
2023/02/21 03:15:08;;;;;;;7.32;3.55;;;;;;;-4.16;52.04;97014.06;5079436;28;20346;-62
2023/02/21 03:17:39;;;;;;;15.77;7.57;;;;;;;-4.33;50.81;97013.84;5079283;28;20091;-62
2023/02/21 03:20:07;;;;;;;12.75;5.25;;;;;;;-4.45;51.05;97007.94;5062697;28;20296;-64
2023/02/21 03:22:33;;;;;;;8.90;5.40;;;;;;;-4.71;50.71;96998.13;5062830;28;20130;-64
2023/02/21 03:25:01;;;;;;;12.43;5.57;;;;;;;-4.48;50.98;97003.03;5062593;28;20741;-62
2023/02/21 03:27:29;;;;;;;11.00;6.37;;;;;;;-4.52;51.37;97006.00;5078946;28;20375;-65
2023/02/21 03:30:01;;;;;;;4.47;3.33;;;;;;;-4.45;51.83;96999.34;5080487;28;20316;-62
2023/02/21 03:35:02;;;;;;;8.73;5.63;;;;;;;-4.80;50.97;96997.16;5079004;28;20330;-61
2023/02/21 03:37:37;;;;;;;9.27;6.30;;;;;;;-4.38;51.35;96996.09;5062697;28;20700;-62
2023/02/21 03:40:06;;;;;;;9.97;6.27;;;;;;;-4.65;50.75;96980.31;5044956;28;20376;-63
2023/02/21 03:42:33;;;;;;;10.68;5.65;;;;;;;-4.91;50.66;96997.22;5062456;28;20284;-61
2023/02/21 03:45:00;;;;;;;14.27;7.37;;;;;;;-4.95;50.70;96993.22;5062351;28;20056;-63
2023/02/21 03:47:29;;;;;;;10.63;6.37;;;;;;;-4.99;50.49;96997.03;5063328;28;20273;-62
2023/02/21 03:49:55;;;;;;;8.07;6.00;;;;;;;-5.03;50.28;96994.81;5062191;28;20342;-62
2023/02/21 03:52:21;;;;;;;12.60;6.90;;;;;;;-5.12;50.23;96991.25;5078665;28;20293;-65
2023/02/21 03:54:47;;;;;;;7.30;4.70;;;;;;;-5.19;49.73;96992.66;5078981;28;20281;-63
2023/02/21 03:57:16;;;;;;;11.33;7.40;;;;;;;-5.34;49.82;96973.25;5062848;28;20289;-63
2023/02/21 03:59:45;;;;;;;16.00;6.60;;;;;;;-5.25;49.83;96990.59;5045798;28;20377;-63
2023/02/21 04:02:12;;;;;;;11.30;8.33;;;;;;;-5.30;50.18;96996.13;5079069;28;20320;-61
2023/02/21 04:04:39;;;;;;;6.07;5.30;;;;;;;-5.23;50.52;96993.88;5077802;28;20766;-61
2023/02/21 04:07:07;;;;;;;11.70;6.27;;;;;;;-5.32;50.56;96990.25;5095647;28;20433;-65
2023/02/21 04:09:33;;;;;;;7.20;5.07;;;;;;;-5.32;50.12;96992.84;5061796;28;20732;-64
2023/02/21 04:11:59;;;;;;;12.57;6.73;;;;;;;-5.32;50.01;96995.44;5078293;28;20284;-64
2023/02/21 04:14:26;;;;;;;9.07;6.63;;;;;;;-5.40;49.92;96991.84;5061937;28;20151;-61
2023/02/21 04:16:53;;;;;;;11.93;8.03;;;;;;;-5.42;49.52;96989.38;5062020;28;20459;-62
2023/02/21 04:19:19;;;;;;;5.43;4.33;;;;;;;-5.43;50.56;96986.94;5062069;28;20354;-63
2023/02/21 04:21:46;;;;;;;8.87;4.63;;;;;;;-5.50;50.04;96991.75;5044846;28;20367;-65
2023/02/21 04:24:12;;;;;;;8.03;4.73;;;;;;;-5.54;49.88;96992.13;5044979;28;20281;-64
2023/02/21 04:26:39;;;;;;;11.43;6.43;;;;;;;-5.56;49.53;96994.03;5078164;28;20292;-63
2023/02/21 04:29:05;;;;;;;9.47;6.83;;;;;;;-5.44;50.08;97005.94;5044777;28;20775;-64
2023/02/21 04:31:32;;;;;;;9.73;6.07;;;;;;;-5.59;49.75;97002.03;5061380;28;20282;-63
2023/02/21 04:34:02;;;;;;;12.38;7.03;;;;;;;-5.61;49.96;96993.56;5061742;28;20748;-64
2023/02/21 04:36:29;;;;;;;8.07;5.80;;;;;;;-5.50;50.21;97011.63;5061378;28;20043;-62
2023/02/21 04:38:55;;;;;;;9.47;5.33;;;;;;;-5.62;49.95;96997.94;5077836;28;20704;-63
2023/02/21 04:41:22;;;;;;;12.20;6.90;;;;;;;-5.57;49.38;97002.72;5044828;28;20293;-63
2023/02/21 04:43:48;;;;;;;5.43;4.67;;;;;;;-5.65;49.86;96998.19;5077855;28;20277;-65
2023/02/21 04:46:16;;;;;;;16.27;7.17;;;;;;;-5.43;49.51;97010.19;5034214;28;20285;-65
2023/02/21 04:48:44;;;;;;;6.53;4.73;;;;;;;-5.51;49.76;97005.66;5068946;28;20370;-65
2023/02/21 04:51:11;;;;;;;16.13;8.07;;;;;;;-5.57;49.11;97013.06;5069107;28;20326;-66
2023/02/21 04:53:38;;;;;;;6.40;3.73;;;;;;;-5.73;49.75;97010.06;5069903;28;20336;-65
2023/02/21 04:56:04;;;;;;;6.27;3.33;;;;;;;-5.72;50.13;97001.38;5070018;28;20286;-66
2023/02/21 04:58:30;;;;;;;4.53;4.07;;;;;;;-5.75;49.46;97009.38;5053291;28;20294;-66
2023/02/21 05:00:56;;;;;;;5.73;4.80;;;;;;;-5.79;49.29;97013.13;5053058;28;20302;-66
2023/02/21 05:03:23;;;;;;;3.30;2.60;;;;;;;-5.76;49.72;97007.72;5069478;28;20780;-66
2023/02/21 05:05:50;;;;;;;10.77;5.57;;;;;;;-5.69;49.05;97011.47;5036755;28;20330;-67
2023/02/21 05:08:16;;;;;;;5.40;4.30;;;;;;;-5.72;49.33;97011.72;5069483;28;20292;-67
2023/02/21 05:10:42;;;;;;;4.87;4.37;;;;;;;-5.76;49.32;97016.31;5036786;28;20344;-67
2023/02/21 05:13:08;;;;;;;3.20;2.30;;;;;;;-5.75;49.89;97019.72;5068940;28;20278;-68
2023/02/21 05:15:34;;;;;;;4.03;2.47;;;;;;;-5.69;50.36;97020.03;5036487;28;20056;-67
2023/02/21 05:18:03;;;;;;;6.63;3.77;;;;;;;-5.68;49.73;97011.34;5041009;28;20090;-66
2023/02/21 05:20:29;;;;;;;5.43;3.57;;;;;;;-5.65;48.87;97023.19;5024084;28;20330;-67
2023/02/21 05:22:55;;;;;;;6.30;4.77;;;;;;;-5.71;48.15;97023.69;5046531;28;20040;-69
2023/02/21 05:25:22;;;;;;;11.33;6.80;;;;;;;-5.52;48.02;97019.50;5026840;28;20320;-66
2023/02/21 05:27:50;;;;;;;7.60;3.80;;;;;;;-5.56;48.39;97017.28;5060296;28;20137;-66
2023/02/21 05:30:18;;;;;;;12.37;5.97;;;;;;;-5.52;47.98;97026.44;5043383;28;20389;-66
2023/02/21 05:32:44;;;;;;;10.47;4.00;;;;;;;-5.82;48.01;97019.41;5059778;28;20289;-66
2023/02/21 05:35:10;;;;;;;9.17;6.60;;;;;;;-5.79;47.52;97026.03;5060151;28;20335;-67
2023/02/21 05:37:36;;;;;;;7.07;4.27;;;;;;;-5.86;48.05;97019.78;5060320;28;20044;-67
2023/02/21 05:40:04;;;;;;;9.00;3.73;;;;;;;-5.65;48.81;97012.84;5059922;28;20293;-67
2023/02/21 05:42:30;;;;;;;3.70;2.60;;;;;;;-5.68;48.89;97018.28;5043777;28;20097;-67
2023/02/21 05:44:56;;;;;;;7.30;4.23;;;;;;;-5.81;48.20;97015.84;5059908;28;20297;-66
2023/02/21 05:47:23;;;;;;;6.50;4.33;;;;;;;-5.58;48.66;97019.19;5056470;28;20294;-67
2023/02/21 05:49:49;;;;;;;6.97;6.10;;;;;;;-5.73;48.14;97017.81;5023508;28;20044;-67
2023/02/21 05:52:16;;;;;;;3.87;3.37;;;;;;;-5.53;48.30;97020.44;5007227;28;20341;-67
2023/02/21 05:54:43;;;;;;;9.43;7.60;;;;;;;-5.51;47.94;97023.75;5007083;28;20287;-66
2023/02/21 05:57:09;;;;;;;7.63;4.30;;;;;;;-5.63;48.19;97021.31;5023317;28;20341;-67
2023/02/21 05:59:36;;;;;;;8.83;5.53;;;;;;;-5.40;47.94;97022.88;5039498;28;20287;-67
2023/02/21 06:02:02;;;;;;;8.23;4.70;;;;;;;-5.55;48.12;97026.69;5006872;28;20283;-66
2023/02/21 06:04:34;;;;;;;8.90;5.13;;;;;;;-5.18;47.92;97023.59;5023932;28;20351;-69
2023/02/21 06:07:00;;;;;;;8.40;5.37;;;;;;;-5.53;47.28;97012.69;5055035;28;20278;-66
2023/02/21 06:09:27;;;;;;;11.73;7.93;;;;;;;-5.42;47.21;97023.00;5045583;28;20646;-67
2023/02/21 06:11:55;;;;;;;6.87;5.03;;;;;;;-5.16;47.13;97023.47;5030274;28;20336;-66
2023/02/21 06:14:21;;;;;;;12.03;7.13;;;;;;;-5.46;46.70;97028.53;5013590;28;20353;-67
2023/02/21 06:16:47;;;;;;;10.13;6.07;;;;;;;-5.43;46.48;97026.50;5010667;28;20309;-65
2023/02/21 06:19:15;;;;;;;6.23;5.63;;;;;;;-5.26;47.35;97025.16;5022878;28;20770;-66
2023/02/21 06:21:41;;;;;;;5.93;5.07;;;;;;;-5.25;47.04;97019.88;5024785;28;20305;-65
2023/02/21 06:24:08;;;;;;;5.60;5.10;;;;;;;-5.17;46.79;97024.41;5067576;28;20293;-68
2023/02/21 06:26:36;;;;;;;3.67;3.17;;;;;;;-5.25;48.02;97026.78;5027950;28;20657;-65
2023/02/21 06:29:08;;;;;;;3.97;3.60;;;;;;;-4.87;47.56;97021.88;5022876;28;20285;-61
2023/02/21 06:31:35;;;;;;;12.20;6.80;;;;;;;-5.12;47.22;97024.03;5048283;28;20279;-65
2023/02/21 06:34:11;;;;;;;8.70;5.60;;;;;;;-4.85;46.76;97030.34;5074781;28;20289;-62
2023/02/21 06:36:40;;;;;;;10.83;6.57;;;;;;;-4.48;46.48;97033.28;5038903;28;20288;-65
2023/02/21 06:39:09;;;;;;;8.07;4.83;;;;;;;-4.74;46.88;97026.88;5087945;28;20355;-62
2023/02/21 06:41:38;;;;;;;10.83;6.37;;;;;;;-4.68;45.79;97037.53;5071606;28;20309;-61
2023/02/21 06:44:05;;;;;;;10.53;6.07;;;;;;;-4.71;45.20;97011.91;5015128;28;20282;-61
2023/02/21 06:46:31;;;;;;;5.03;3.20;;;;;;;-4.42;46.07;97023.22;5054530;28;20311;-60
2023/02/21 06:48:58;;;;;;;8.20;6.00;;;;;;;-4.27;45.48;97029.69;5064855;28;20048;-63
2023/02/21 06:51:36;;;;;;;14.00;5.87;;;;;;;-3.73;45.57;97024.94;5025354;28;20286;-67
2023/02/21 06:54:06;;;;;;;8.67;5.10;;;;;;;-3.89;44.74;97029.00;5065240;28;20510;-69
2023/02/21 06:56:33;;;;;;;9.83;5.73;;;;;;;-3.63;44.49;97036.13;5035936;28;20377;-67
2023/02/21 06:58:59;;;;;;;13.00;7.67;;;;;;;-3.54;44.38;97039.72;5050112;28;20059;-66
2023/02/21 07:01:27;;;;;;;13.07;7.80;;;;;;;-3.29;43.06;97038.38;5073008;28;20048;-67
2023/02/21 07:03:56;;;;;;;12.47;8.77;;;;;;;-3.24;43.39;97041.38;5040993;28;20044;-66
2023/02/21 07:06:23;;;;;;;9.53;6.63;;;;;;;-3.21;43.17;97041.09;5029776;28;20138;-67
2023/02/21 07:08:52;;;;;;;13.30;7.03;;;;;;;-3.13;42.43;97036.84;5054381;28;20320;-66
2023/02/21 07:11:18;;;;;;;11.20;6.87;;;;;;;-2.85;42.38;97045.56;5011592;28;20134;-67
2023/02/21 07:13:52;;;;;;;16.07;8.03;;;;;;;-2.39;42.22;97043.84;5071018;28;20040;-66
2023/02/21 07:16:19;;;;;;;13.00;6.50;;;;;;;-2.42;42.50;97045.91;5031299;28;20044;-67
2023/02/21 07:18:46;;;;;;;16.37;8.30;;;;;;;-2.32;42.33;97046.72;5073640;28;20044;-66
2023/02/21 07:21:17;;;;;;;14.40;8.40;;;;;;;-1.99;41.54;97062.59;5039102;28;20180;-69
2023/02/21 07:23:44;;;;;;;12.75;5.80;;;;;;;-1.37;42.70;97051.44;5056969;28;20055;-69
2023/02/21 07:26:14;;;;;;;19.67;9.30;;;;;;;-0.73;41.42;97053.78;5044214;28;20475;-68
2023/02/21 07:29:00;;;;;;;19.93;7.20;;;;;;;0.42;40.33;97063.72;5040395;28;20072;-66
2023/02/21 07:34:37;;;;;;;19.63;7.57;;;;;;;1.48;38.39;97059.31;5003083;28;20053;-66
2023/02/21 07:37:03;;;;;;;16.63;7.53;;;;;;;1.90;37.93;97048.66;5031469;28;20055;-67
2023/02/21 07:39:30;;;;;;;20.17;7.13;;;;;;;2.34;37.51;97053.25;5040350;28;20050;-68
2023/02/21 07:41:57;;;;;;;20.33;6.87;;;;;;;3.00;38.12;97048.31;5074105;28;20076;-67
2023/02/21 07:44:29;;;;;;;13.93;6.17;;;;;;;4.51;39.38;97052.31;5042300;28;20780;-72
2023/02/21 07:46:56;;;;;;;15.83;7.33;;;;;;;5.42;37.58;97054.31;5041337;28;20043;-66
2023/02/21 07:49:23;;;;;;;12.83;6.10;;;;;;;6.39;37.17;97043.72;5039675;28;20079;-66
2023/02/21 07:51:49;;;;;;;15.97;6.40;;;;;;;7.41;35.11;97045.28;5031335;28;20058;-66
2023/02/21 07:54:20;;;;;;;21.10;8.20;;;;;;;8.11;33.71;97046.31;5031660;28;20093;-67
2023/02/21 07:57:07;;;;;;;15.82;8.38;;;;;;;8.65;33.58;97034.59;5056582;28;20506;-66
2023/02/21 07:59:34;;;;;;;19.42;7.90;;;;;;;8.25;32.47;97033.91;5039640;28;20056;-67
2023/02/21 08:02:01;;;;;;;19.35;8.75;;;;;;;8.63;32.58;97029.53;5018602;28;20055;-67
2023/02/21 08:04:29;;;;;;;20.98;10.07;;;;;;;9.25;31.49;97027.00;5056252;28;20040;-65
2023/02/21 08:07:00;;;;;;;25.58;10.45;;;;;;;10.15;31.22;97023.88;5074502;28;20475;-65
2023/02/21 08:09:26;;;;;;;26.67;11.38;;;;;;;10.48;30.57;97023.53;5057404;28;20532;-64
2023/02/21 08:11:53;;;;;;;26.48;11.25;;;;;;;11.21;28.59;97012.59;5065716;28;20040;-65
2023/02/21 08:14:19;;;;;;;29.75;11.95;;;;;;;11.24;27.50;97020.13;5048698;28;20053;-66
2023/02/21 08:16:46;;;;;;;26.02;11.98;;;;;;;11.24;27.13;97014.81;5034064;28;20463;-64
2023/02/21 08:19:15;;;;;;;28.02;11.23;;;;;;;11.46;27.29;97017.78;5050815;28;21492;-64
2023/02/21 08:21:48;;;;;;;21.88;10.05;;;;;;;11.99;28.32;97023.94;5015709;28;20097;-66
2023/02/21 08:24:16;;;;;;;22.45;9.25;;;;;;;11.84;27.64;97021.72;5029998;28;20429;-65
2023/02/21 08:26:44;;;;;;;26.00;10.15;;;;;;;11.87;27.88;97017.75;5038110;28;20471;-65
2023/02/21 08:29:11;;;;;;;25.17;10.38;;;;;;;12.60;26.87;97026.09;5048875;28;20040;-66
2023/02/21 08:31:43;;;;;;;31.35;12.10;;;;;;;12.49;25.93;97032.25;5062723;28;20096;-63
2023/02/21 08:34:10;;;;;;;35.58;14.15;;;;;;;12.68;25.67;97021.25;5030661;28;20398;-65
2023/02/21 08:36:42;;;;;;;33.60;14.60;;;;;;;13.16;24.76;97028.91;5033480;28;20035;-65
2023/02/21 08:39:09;;;;;;;34.78;14.32;;;;;;;13.28;25.15;97030.44;5063919;28;20072;-64
2023/02/21 08:41:37;;;;;;;28.02;13.60;;;;;;;13.70;24.95;97025.59;5046458;28;20468;-63
2023/02/21 08:44:07;;;;;;;28.20;12.98;;;;;;;13.81;25.22;97030.06;5064243;28;20052;-66
2023/02/21 08:46:34;;;;;;;28.43;12.43;;;;;;;13.64;24.96;97025.78;5037405;28;20039;-68
2023/02/21 08:49:01;;;;;;;26.33;11.85;;;;;;;13.61;25.19;97004.94;5036460;28;20106;-66
2023/02/21 08:51:29;;;;;;;20.60;11.07;;;;;;;14.02;25.52;97017.88;5046492;28;20069;-66
2023/02/21 08:53:55;;;;;;;21.95;12.23;;;;;;;14.32;25.49;97026.38;5056589;28;20063;-66
2023/02/21 08:56:26;;;;;;;22.27;12.20;;;;;;;14.79;24.27;97022.22;5054973;28;20039;-66
2023/02/21 08:58:58;;;;;;;26.02;14.10;;;;;;;15.32;23.67;97019.66;5065811;28;20048;-67
2023/02/21 09:01:31;;;;;;;23.90;13.73;;;;;;;15.54;23.35;97028.47;5047303;28;20136;-68
2023/02/21 09:04:02;;;;;;;28.67;12.65;;;;;;;15.60;23.68;97015.94;5037690;28;20047;-67
2023/02/21 09:06:28;;;;;;;30.33;15.82;;;;;;;15.55;22.88;97015.88;5047967;28;20478;-71
2023/02/21 09:08:55;;;;;;;29.27;16.30;;;;;;;15.94;22.79;97028.03;5040416;28;20089;-67
2023/02/21 09:11:23;;;;;;;25.10;14.63;;;;;;;16.17;22.24;97027.69;5043287;28;20044;-68
2023/02/21 09:13:49;;;;;;;28.58;14.95;;;;;;;16.63;21.39;97035.81;5041007;28;20041;-67
2023/02/21 09:16:15;;;;;;;30.48;16.25;;;;;;;16.95;21.38;97027.66;5019494;28;20090;-66
2023/02/21 09:18:41;;;;;;;30.25;16.25;;;;;;;17.22;20.39;97030.97;5033095;28;20036;-67
2023/02/21 09:21:07;;;;;;;27.83;14.48;;;;;;;17.68;20.37;97032.75;5026407;28;20044;-68
2023/02/21 09:23:33;;;;;;;25.65;15.07;;;;;;;17.62;19.08;97028.44;5019798;28;20036;-68
2023/02/21 09:26:01;;;;;;;29.80;17.25;;;;;;;17.67;19.90;97030.31;5034397;28;20116;-70
2023/02/21 09:28:28;;;;;;;34.50;17.33;;;;;;;17.64;19.77;97017.44;5035234;28;20094;-66
2023/02/21 09:30:54;;;;;;;31.45;17.73;;;;;;;17.49;18.58;97023.59;5050962;28;20080;-66
2023/02/21 09:33:20;;;;;;;30.35;17.25;;;;;;;17.41;18.06;97025.94;5046188;28;20040;-67
2023/02/21 09:35:46;;;;;;;31.35;17.67;;;;;;;17.12;18.91;97033.63;5027226;28;20040;-65
2023/02/21 09:38:12;;;;;;;30.05;16.17;;;;;;;17.05;19.34;97033.09;5069505;28;20093;-67
2023/02/21 09:40:38;;;;;;;28.02;15.55;;;;;;;16.96;19.06;97028.47;5051057;28;20052;-67
2023/02/21 09:43:10;;;;;;;29.58;15.85;;;;;;;16.94;19.01;97025.25;5050272;28;20051;-68
2023/02/21 09:45:36;;;;;;;26.73;15.48;;;;;;;16.52;18.67;97025.28;5045544;28;20044;-66
2023/02/21 09:48:14;;;;;;;28.02;15.10;;;;;;;17.25;17.03;97027.78;5018965;28;20432;-67
2023/02/21 09:50:52;;;;;;;23.55;14.60;;;;;;;17.77;16.46;97023.13;5059913;28;20544;-66
2023/02/21 09:53:33;;;;;;;25.95;14.68;;;;;;;18.10;16.51;97016.41;5076260;28;20055;-67
2023/02/21 09:56:03;;;;;;;24.90;14.65;;;;;;;18.61;15.96;97014.50;5026679;28;20432;-69
2023/02/21 09:58:30;;;;;;;24.25;14.27;;;;;;;17.93;15.71;97021.22;5059202;28;20099;-67
2023/02/21 10:01:00;;;;;;;25.25;14.18;;;;;;;17.03;16.52;97027.16;5051213;28;20324;-66
2023/02/21 10:03:45;;;;;;;27.02;15.07;;;;;;;15.77;17.24;97020.13;5051650;28;20123;-66
2023/02/21 10:06:23;;;;;;;21.35;13.57;;;;;;;14.36;17.89;97022.97;5065679;28;20040;-67
2023/02/21 10:09:01;;;;;;;23.25;14.27;;;;;;;13.06;18.01;97026.84;5066337;28;20082;-65
2023/02/21 10:11:46;;;;;;;26.35;14.23;;;;;;;12.13;18.74;97027.16;5056121;28;20119;-66
2023/02/21 10:14:36;;;;;;;28.05;16.33;;;;;;;13.10;18.64;97025.31;5045950;28;20036;-67
2023/02/21 10:17:34;;;;;;;27.17;13.65;;;;;;;14.18;17.85;97036.53;5030588;28;20036;-66
2023/02/21 10:20:04;;;;;;;30.10;14.95;;;;;;;15.15;17.50;97030.44;5048065;28;20399;-69
2023/02/21 10:22:37;;;;;;;26.13;15.02;;;;;;;15.75;16.73;97030.28;5042088;28;20044;-67
2023/02/21 10:25:28;;;;;;;30.00;15.50;;;;;;;16.19;15.73;97031.72;5048668;28;20047;-65
2023/02/21 10:27:54;;;;;;;31.35;16.75;;;;;;;16.69;16.63;97037.47;5055383;28;20101;-66
2023/02/21 10:30:36;;;;;;;37.72;17.30;;;;;;;17.99;15.03;97042.44;5046265;28;20044;-66
2023/02/21 10:33:05;;;;;;;33.88;16.70;;;;;;;18.67;15.04;97049.16;5049411;28;20036;-66
2023/02/21 10:35:35;;;;;;;23.15;13.23;;;;;;;19.04;14.73;97041.53;5024364;28;20040;-66
2023/02/21 10:38:03;;;;;;;26.00;14.48;;;;;;;19.51;14.56;97036.50;5046921;28;20094;-67
2023/02/21 10:40:43;;;;;;;25.25;13.27;;;;;;;19.96;13.84;97046.19;5050155;28;20420;-70
2023/02/21 10:43:26;;;;;;;20.00;12.50;;;;;;;20.03;12.99;97049.38;5055659;28;20044;-67
2023/02/21 10:46:16;;;;;;;19.88;12.23;;;;;;;19.82;12.92;97048.72;5030959;28;20043;-66
2023/02/21 10:48:43;;;;;;;18.48;11.90;;;;;;;20.02;12.84;97045.06;5062083;28;20126;-66
2023/02/21 10:51:12;;;;;;;22.40;12.57;;;;;;;20.24;12.00;97055.44;5054847;28;20052;-67
2023/02/21 10:53:40;;;;;;;25.67;13.98;;;;;;;20.88;12.34;97055.94;5048744;28;20386;-66
2023/02/21 10:56:18;;;;;;;25.02;13.27;;;;;;;21.65;11.18;97037.47;5037645;28;20480;-66
2023/02/21 10:58:57;;;;;;;26.92;14.13;;;;;;;21.70;10.97;97066.31;5021380;28;20044;-66
2023/02/21 11:01:26;;;;;;;26.52;13.75;;;;;;;21.75;11.20;97050.06;5053988;28;20036;-66
2023/02/21 11:03:54;;;;;;;18.63;11.80;;;;;;;21.40;11.15;97054.00;5021748;28;20488;-63
2023/02/21 11:06:32;;;;;;;19.77;12.32;;;;;;;21.17;10.65;97065.59;5021775;28;20048;-64
2023/02/21 11:08:58;;;;;;;22.48;13.05;;;;;;;20.56;11.62;97053.03;5037990;28;20562;-65
2023/02/21 11:11:37;;;;;;;24.23;13.88;;;;;;;20.44;11.40;97074.97;5054383;28;20048;-65
2023/02/21 11:14:24;;;;;;;21.77;13.25;;;;;;;19.35;11.49;97059.22;5070221;28;20048;-66
2023/02/21 11:17:08;;;;;;;23.05;13.98;;;;;;;18.40;12.14;97062.09;5021931;28;20444;-65
2023/02/21 11:19:47;;;;;;;23.40;13.45;;;;;;;16.76;12.73;97062.13;5054460;28;20185;-66
2023/02/21 11:22:14;;;;;;;24.00;13.90;;;;;;;16.14;13.31;97063.84;5021577;28;20405;-64
2023/02/21 11:25:21;;;;;;;21.48;12.80;;;;;;;15.66;13.77;97057.75;5029773;28;20122;-63
2023/02/21 11:28:16;;;;;;;24.27;13.02;;;;;;;15.69;13.99;97057.22;5047334;28;20075;-62
2023/02/21 11:31:02;;;;;;;23.52;12.02;;;;;;;16.20;13.71;97070.03;5041693;28;20129;-64
2023/02/21 11:33:29;;;;;;;26.10;13.65;;;;;;;16.44;13.83;97068.63;5071588;28;20096;-63
2023/02/21 11:36:18;;;;;;;24.88;13.13;;;;;;;16.93;13.00;97072.69;5075028;28;20062;-65
2023/02/21 11:38:58;;;;;;;22.92;12.20;;;;;;;16.74;13.52;97069.63;5073573;28;20112;-66
2023/02/21 11:41:46;;;;;;;22.60;12.50;;;;;;;16.41;13.45;97067.25;5073809;28;20075;-65
2023/02/21 11:44:26;;;;;;;20.45;12.20;;;;;;;16.30;13.64;97078.94;5063085;28;20391;-66
2023/02/21 11:47:13;;;;;;;19.90;12.60;;;;;;;15.93;14.03;97080.75;5056272;28;20048;-65
2023/02/21 11:50:00;;;;;;;21.40;12.07;;;;;;;15.75;14.48;97082.97;5073214;28;20070;-65
2023/02/21 11:52:59;;;;;;;26.05;12.88;;;;;;;15.01;14.14;97079.97;5057992;28;20395;-65
2023/02/21 11:55:26;;;;;;;24.73;13.90;;;;;;;13.39;15.09;97088.22;5030923;28;20055;-65
2023/02/21 11:57:52;;;;;;;27.92;14.27;;;;;;;11.83;16.03;97088.41;5039232;28;20197;-63
2023/02/21 12:00:23;;;;;;;27.00;13.60;;;;;;;11.64;17.03;97085.00;5071586;28;20742;-63
2023/02/21 12:03:05;;;;;;;25.88;13.07;;;;;;;11.59;16.91;97086.69;5056383;28;20044;-65
2023/02/21 12:05:58;;;;;;;25.20;13.35;;;;;;;11.50;16.87;97094.16;5036811;28;20047;-65
2023/02/21 12:08:45;;;;;;;25.52;12.50;;;;;;;11.10;17.45;97087.72;5053426;28;20068;-64
2023/02/21 12:11:21;;;;;;;22.63;12.95;;;;;;;10.35;17.93;97092.66;5055335;28;20059;-70
2023/02/21 12:14:23;;;;;;;26.75;14.38;;;;;;;9.68;18.21;97104.78;5073158;28;20036;-64
2023/02/21 12:16:53;;;;;;;29.20;13.35;;;;;;;8.51;18.93;97106.06;5040459;28;20044;-63
2023/02/21 12:19:38;;;;;;;25.47;12.07;;;;;;;8.22;19.57;97103.03;5057098;28;20136;-62
2023/02/21 12:22:24;;;;;;;24.25;11.63;;;;;;;7.62;19.73;97109.31;5055492;28;20047;-66
2023/02/21 12:25:18;;;;;;;26.13;12.00;;;;;;;7.01;20.33;97120.91;5056261;28;20136;-64
2023/02/21 12:28:01;;;;;;;25.30;12.27;;;;;;;6.42;21.16;97123.22;5072129;28;20036;-65
2023/02/21 12:30:58;;;;;;;25.13;12.37;;;;;;;6.10;21.99;97131.72;5072412;28;20040;-63
2023/02/21 12:34:23;;;;;;;30.80;13.17;;;;;;;5.63;22.49;97125.38;5089755;28;20101;-63
2023/02/21 12:37:01;;;;;;;22.93;12.37;;;;;;;5.19;22.84;97138.69;5038988;28;20498;-62
2023/02/21 12:39:49;;;;;;;23.17;12.00;;;;;;;4.87;23.68;97144.38;5091002;28;20043;-64
2023/02/21 12:42:32;;;;;;;29.53;12.60;;;;;;;4.71;24.37;97140.09;5055958;28;20040;-61
2023/02/21 12:45:36;;;;;;;28.20;13.13;;;;;;;4.74;24.33;97144.16;5070064;28;20044;-66
2023/02/21 12:48:11;;;;;;;23.53;12.17;;;;;;;4.33;24.26;97146.44;5036511;28;20044;-68
2023/02/21 12:50:43;;;;;;;23.77;12.07;;;;;;;4.05;24.70;97148.03;5035646;28;20261;-66
2023/02/21 12:53:13;;;;;;;25.00;11.57;;;;;;;3.60;25.05;97152.50;5036825;28;20052;-66
2023/02/21 12:55:42;;;;;;;30.07;12.30;;;;;;;3.35;25.65;97149.22;5036100;28;20059;-59
2023/02/21 12:58:29;;;;;;;26.33;11.60;;;;;;;3.33;25.85;97169.56;5019904;28;20048;-60
2023/02/21 13:01:52;;;;;;;24.87;12.03;;;;;;;3.13;26.21;97156.06;5020572;28;20044;-63
2023/02/21 13:04:36;;;;;;;26.00;12.10;;;;;;;2.80;26.49;97172.91;5018503;28;20044;-65
2023/02/21 13:07:10;;;;;;;27.00;12.70;;;;;;;2.45;26.96;97168.13;5072952;28;20055;-67
2023/02/21 13:09:42;;;;;;;22.07;11.23;;;;;;;2.14;26.97;97175.03;5054119;28;20101;-63
2023/02/21 13:12:28;;;;;;;24.07;11.30;;;;;;;2.22;26.93;97175.03;5051924;28;20450;-64
2023/02/21 13:14:58;;;;;;;30.07;11.90;;;;;;;1.86;27.54;97184.22;5043051;28;20044;-63
2023/02/21 13:17:24;;;;;;;21.00;11.13;;;;;;;1.58;27.91;97182.91;5064351;28;20040;-62
2023/02/21 13:20:05;;;;;;;22.80;10.83;;;;;;;1.67;28.01;97188.00;5054701;28;20050;-63
2023/02/21 13:26:26;;;;;;;29.87;12.63;;;;;;;1.30;28.72;97202.47;5045614;28;20050;-62
2023/02/21 13:28:54;;;;;;;30.77;10.97;;;;;;;0.93;28.91;97202.84;5081247;28;20040;-65
2023/02/21 13:31:23;;;;;;;22.93;10.10;;;;;;;0.87;29.18;97200.03;5049989;28;20044;-68
2023/02/21 13:33:52;;;;;;;24.10;9.87;;;;;;;0.73;29.23;97198.00;5037646;28;20040;-67
2023/02/21 13:36:28;;;;;;;26.50;11.03;;;;;;;0.95;29.61;97207.91;5063398;28;20044;-63
2023/02/21 13:39:13;;;;;;;23.97;11.17;;;;;;;0.95;29.68;97218.34;5063505;28;20135;-65
2023/02/21 13:41:51;;;;;;;22.33;10.50;;;;;;;0.88;29.50;97219.94;5037708;28;20048;-64
2023/02/21 13:44:23;;;;;;;23.23;10.30;;;;;;;0.60;29.84;97226.34;5059055;28;20135;-63
2023/02/21 13:46:49;;;;;;;24.63;10.97;;;;;;;0.14;30.21;97224.09;5059584;28;20360;-65
2023/02/21 13:49:46;;;;;;;19.63;10.17;;;;;;;0.53;30.38;97233.16;5075795;28;20491;-65
2023/02/21 13:52:21;;;;;;;24.73;10.60;;;;;;;0.28;30.91;97232.19;5016152;28;20452;-67
2023/02/21 13:57:55;;;;;;;19.60;9.90;;;;;;;0.00;31.06;97244.53;5033235;28;20044;-65
2023/02/21 14:00:24;;;;;;;24.47;9.17;;;;;;;-0.50;31.47;97253.88;5042493;28;20452;-65
2023/02/21 14:03:08;;;;;;;24.03;10.07;;;;;;;-0.09;31.49;97260.25;5047426;28;20041;-66
2023/02/21 14:05:52;;;;;;;24.20;10.23;;;;;;;-0.34;32.16;97253.22;5027019;28;20063;-67
2023/02/21 14:08:21;;;;;;;23.43;10.20;;;;;;;-0.55;32.14;97255.25;5008286;28;20042;-69
2023/02/21 14:10:50;;;;;;;22.30;10.13;;;;;;;-0.71;32.64;97279.34;5031277;28;20037;-67
2023/02/21 14:13:39;;;;;;;23.23;10.10;;;;;;;-0.69;33.09;97274.03;5025226;28;20102;-67
2023/02/21 14:16:11;;;;;;;23.90;10.13;;;;;;;-0.66;33.24;97277.13;5010506;28;20056;-68
2023/02/21 14:18:37;;;;;;;25.70;11.17;;;;;;;-1.28;33.97;97277.03;5014799;28;20521;-67