Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:09;;;;;;;20.77;8.65;;;;;;;17.22;62.86;100401.53;5111969;28;20123;-80
2023/05/19 00:04:36;;;;;;;14.40;8.93;;;;;;;17.36;63.16;100414.44;5112367;28;20612;-81
2023/05/19 00:07:02;;;;;;;25.50;9.57;;;;;;;17.40;62.80;100410.34;5112201;28;20044;-79
2023/05/19 00:09:28;;;;;;;16.25;10.02;;;;;;;17.38;62.94;100411.53;5113696;28;20115;-79
2023/05/19 00:11:53;;;;;;;31.58;9.98;;;;;;;17.32;63.14;100407.66;5113043;28;20277;-80
2023/05/19 00:14:19;;;;;;;21.92;9.68;;;;;;;17.29;62.89;100416.16;5112999;28;20405;-82
2023/05/19 00:16:46;;;;;;;18.67;8.88;;;;;;;17.24;62.62;100404.97;5114371;28;20028;-80
2023/05/19 00:19:11;;;;;;;28.90;10.02;;;;;;;17.24;62.34;100414.97;5113099;28;20517;-79
2023/05/19 00:21:37;;;;;;;28.60;9.23;;;;;;;17.27;62.36;100425.50;5111764;28;20036;-81
2023/05/19 00:24:03;;;;;;;34.33;9.82;;;;;;;17.15;62.46;100410.59;5092935;28;20391;-83
2023/05/19 00:26:29;;;;;;;20.23;9.38;;;;;;;17.20;62.17;100413.63;5110920;28;20101;-82
2023/05/19 00:28:54;;;;;;;17.60;9.73;;;;;;;17.17;61.96;100403.94;5111269;28;20032;-81
2023/05/19 00:31:20;;;;;;;19.10;8.43;;;;;;;17.19;61.64;100410.03;5111468;28;20089;-79
2023/05/19 00:33:45;;;;;;;18.73;8.52;;;;;;;17.26;61.39;100423.81;5111721;28;20553;-79
2023/05/19 00:36:11;;;;;;;21.20;8.75;;;;;;;17.26;61.29;100418.38;5111515;28;20036;-81
2023/05/19 00:38:37;;;;;;;15.65;8.13;;;;;;;17.15;61.24;100403.28;5112756;28;20036;-80
2023/05/19 00:41:04;;;;;;;24.20;9.77;;;;;;;17.27;61.27;100429.09;5113356;28;20045;-79
2023/05/19 00:43:30;;;;;;;30.60;9.23;;;;;;;17.26;61.63;100426.50;5115886;28;20573;-78
2023/05/19 00:45:56;;;;;;;23.13;8.93;;;;;;;17.28;60.86;100428.03;5113544;28;20071;-81
2023/05/19 00:48:22;;;;;;;26.45;9.32;;;;;;;17.27;60.62;100420.06;5111068;28;20024;-80
2023/05/19 00:50:49;;;;;;;22.15;7.95;;;;;;;17.32;60.16;100434.84;5110957;28;20039;-79
2023/05/19 00:53:17;;;;;;;46.40;10.00;;;;;;;17.31;60.33;100427.69;5111069;28;20047;-80
2023/05/19 00:55:42;;;;;;;21.45;9.05;;;;;;;17.33;59.79;100432.97;5110605;28;20395;-81
2023/05/19 00:58:10;;;;;;;23.58;8.32;;;;;;;17.32;59.64;100423.97;5110864;28;20051;-80
2023/05/19 01:00:37;;;;;;;17.85;8.13;;;;;;;17.15;59.54;100406.00;5111679;28;20761;-80
2023/05/19 01:03:09;;;;;;;13.25;7.70;;;;;;;17.33;59.08;100431.09;5112397;28;20150;-79
2023/05/19 01:05:38;;;;;;;17.20;7.88;;;;;;;17.34;58.94;100421.91;5116403;28;20039;-80
2023/05/19 01:08:04;;;;;;;19.55;8.18;;;;;;;17.48;58.75;100441.25;5113740;28;20380;-80
2023/05/19 01:10:30;;;;;;;22.25;7.82;;;;;;;17.49;58.50;100445.69;5074753;28;20111;-79
2023/05/19 01:12:55;;;;;;;31.17;9.55;;;;;;;17.46;59.22;100437.88;5112838;28;20147;-80
2023/05/19 01:15:22;;;;;;;29.73;9.32;;;;;;;17.39;60.16;100441.28;5112214;28;20030;-80
2023/05/19 01:17:57;;;;;;;16.67;8.75;;;;;;;17.30;60.82;100436.88;5110773;28;20506;-78
2023/05/19 01:20:33;;;;;;;27.02;9.27;;;;;;;17.21;61.67;100429.78;5110498;28;20104;-79
2023/05/19 01:23:20;;;;;;;26.40;10.52;;;;;;;17.26;61.97;100440.09;5110634;28;20039;-79
2023/05/19 01:26:00;;;;;;;40.90;10.35;;;;;;;17.16;62.44;100434.84;5110563;28;20043;-81
2023/05/19 01:28:54;;;;;;;21.30;9.88;;;;;;;17.17;62.46;100438.44;5110230;28;20035;-81
2023/05/19 01:31:22;;;;;;;17.98;10.40;;;;;;;17.16;62.58;100450.31;5110362;28;20165;-79
2023/05/19 01:33:50;;;;;;;22.30;10.20;;;;;;;17.09;62.85;100450.16;5110469;28;20032;-79
2023/05/19 01:36:18;;;;;;;30.05;10.35;;;;;;;17.10;63.25;100453.72;5110209;28;20035;-84
2023/05/19 01:38:45;;;;;;;27.23;10.55;;;;;;;17.09;63.62;100469.19;5110365;28;20446;-82
2023/05/19 01:41:11;;;;;;;34.72;10.50;;;;;;;17.12;63.87;100457.97;5090909;28;20769;-79
2023/05/19 01:43:37;;;;;;;29.17;10.13;;;;;;;17.04;64.24;100452.53;5110321;28;20110;-79
2023/05/19 01:46:04;;;;;;;22.00;10.30;;;;;;;17.05;64.34;100448.81;5110229;28;20036;-80
2023/05/19 01:48:31;;;;;;;27.05;11.07;;;;;;;16.98;64.74;100436.91;5109902;28;20036;-80
2023/05/19 01:50:57;;;;;;;32.83;11.93;;;;;;;17.12;64.95;100460.69;5110304;28;20101;-80
2023/05/19 01:53:23;;;;;;;28.90;13.40;;;;;;;17.10;65.44;100451.84;5110709;28;20062;-79
2023/05/19 01:55:51;;;;;;;24.17;12.85;;;;;;;17.07;65.85;100452.19;5111155;28;20521;-80
2023/05/19 01:58:28;;;;;;;29.13;12.27;;;;;;;17.10;66.39;100451.84;5112000;28;20040;-80
2023/05/19 02:01:15;;;;;;;18.45;12.23;;;;;;;17.14;66.79;100461.38;5111604;28;20038;-79
2023/05/19 02:03:52;;;;;;;26.48;13.90;;;;;;;17.15;67.08;100463.06;5112103;28;20402;-80
2023/05/19 02:06:40;;;;;;;31.75;15.02;;;;;;;17.11;67.62;100458.97;5111360;28;20055;-80
2023/05/19 02:09:17;;;;;;;25.13;13.20;;;;;;;17.12;68.03;100465.28;5114947;28;20053;-79
2023/05/19 02:12:08;;;;;;;28.15;12.95;;;;;;;17.13;67.97;100459.66;5113474;28;20510;-80
2023/05/19 02:15:05;;;;;;;47.13;16.13;;;;;;;17.21;67.98;100465.09;5109127;28;20501;-82
2023/05/19 02:17:34;;;;;;;29.42;15.20;;;;;;;17.23;67.68;100464.91;5049694;28;20033;-83
2023/05/19 02:20:00;;;;;;;32.47;14.30;;;;;;;17.14;67.73;100468.66;5050440;28;20657;-81
2023/05/19 02:22:26;;;;;;;25.63;14.77;;;;;;;17.21;67.75;100478.69;5050372;28;20029;-82
2023/05/19 02:24:51;;;;;;;23.27;14.57;;;;;;;17.26;67.53;100472.72;5050369;28;20114;-79
2023/05/19 02:27:17;;;;;;;41.65;14.82;;;;;;;17.18;67.60;100464.59;5050965;28;20083;-80
2023/05/19 02:29:43;;;;;;;39.97;16.60;;;;;;;17.28;67.49;100476.97;5051209;28;20103;-80
2023/05/19 02:32:10;;;;;;;29.00;16.13;;;;;;;17.30;66.99;100474.09;5033758;28;20501;-80
2023/05/19 02:34:36;;;;;;;44.22;16.27;;;;;;;17.26;67.27;100478.16;5050600;28;20040;-81
2023/05/19 02:37:01;;;;;;;37.85;15.75;;;;;;;17.18;67.36;100475.47;5050832;28;20569;-81
2023/05/19 02:39:29;;;;;;;31.42;15.82;;;;;;;17.26;67.29;100484.47;5051008;28;20037;-80
2023/05/19 02:41:55;;;;;;;28.38;15.35;;;;;;;17.15;66.99;100464.94;5049925;28;20049;-81
2023/05/19 02:44:20;;;;;;;37.75;16.02;;;;;;;17.24;66.87;100475.63;5049827;28;20037;-80
2023/05/19 02:46:46;;;;;;;23.90;15.00;;;;;;;17.24;66.58;100486.50;5050200;28;20404;-81
2023/05/19 02:49:11;;;;;;;31.13;15.52;;;;;;;17.17;66.44;100485.47;5049330;28;20037;-82
2023/05/19 02:51:36;;;;;;;38.33;15.13;;;;;;;17.18;66.19;100480.91;5049592;28;20033;-80
2023/05/19 02:54:02;;;;;;;27.17;15.95;;;;;;;17.17;66.13;100474.63;5072309;28;20494;-79
2023/05/19 02:56:27;;;;;;;34.20;15.48;;;;;;;17.21;66.11;100488.72;5113149;28;20875;-82
2023/05/19 02:58:53;;;;;;;33.63;15.90;;;;;;;17.23;66.27;100492.94;5115087;28;20039;-80
2023/05/19 03:01:20;;;;;;;24.05;15.20;;;;;;;17.12;66.16;100470.72;5114659;28;20043;-80
2023/05/19 03:03:46;;;;;;;27.20;14.18;;;;;;;17.05;66.35;100473.25;5114238;28;20093;-80
2023/05/19 03:06:12;;;;;;;24.92;15.15;;;;;;;17.06;66.39;100471.41;5115304;28;20456;-81
2023/05/19 03:08:37;;;;;;;29.42;15.45;;;;;;;17.10;66.24;100484.44;5062905;28;20047;-82
2023/05/19 03:11:03;;;;;;;27.52;15.05;;;;;;;17.11;66.06;100474.44;5113168;28;20051;-81
2023/05/19 03:13:28;;;;;;;34.00;15.27;;;;;;;17.05;65.95;100467.81;5112882;28;20099;-80
2023/05/19 03:15:56;;;;;;;34.65;15.07;;;;;;;17.16;66.10;100472.91;5112686;28;20036;-79
2023/05/19 03:18:23;;;;;;;29.63;15.43;;;;;;;17.10;65.71;100473.59;5112652;28;20031;-80
2023/05/19 03:20:49;;;;;;;40.78;14.65;;;;;;;17.14;65.39;100474.09;5112514;28;20035;-79
2023/05/19 03:23:14;;;;;;;33.75;15.77;;;;;;;17.16;65.56;100472.91;5112430;28;20038;-83
2023/05/19 03:25:39;;;;;;;24.77;14.82;;;;;;;17.16;65.27;100478.34;5114206;28;20040;-80
2023/05/19 03:28:05;;;;;;;43.70;15.23;;;;;;;17.16;65.28;100483.78;5111970;28;20395;-80
2023/05/19 03:30:30;;;;;;;41.28;18.10;;;;;;;17.26;65.11;100502.63;5116205;28;20550;-79
2023/05/19 03:32:56;;;;;;;30.23;15.07;;;;;;;17.30;65.20;100510.28;5113740;28;20553;-79
2023/05/19 03:35:21;;;;;;;29.45;15.07;;;;;;;17.24;65.26;100505.53;5112935;28;20039;-81
2023/05/19 03:37:46;;;;;;;28.70;13.27;;;;;;;17.25;65.33;100514.50;5113078;28;20171;-80
2023/05/19 03:40:12;;;;;;;28.58;15.75;;;;;;;17.34;65.15;100527.94;5112543;28;20032;-82
2023/05/19 03:42:38;;;;;;;37.25;15.88;;;;;;;17.38;64.97;100518.44;5112351;28;20047;-80
2023/05/19 03:45:03;;;;;;;59.45;16.23;;;;;;;17.49;64.97;100541.69;5112537;28;20498;-79
2023/05/19 03:47:30;;;;;;;31.73;15.05;;;;;;;17.38;64.72;100521.13;5112308;28;20413;-80
2023/05/19 03:49:55;;;;;;;31.45;15.25;;;;;;;17.45;64.44;100532.19;5111860;28;20036;-81
2023/05/19 03:52:21;;;;;;;40.53;14.65;;;;;;;17.54;64.31;100535.75;5112545;28;20058;-82
2023/05/19 03:54:46;;;;;;;33.83;15.88;;;;;;;17.67;64.03;100550.56;5113507;28;20089;-81
2023/05/19 03:57:13;;;;;;;26.55;14.73;;;;;;;17.64;63.86;100534.59;5114009;28;20057;-80
2023/05/19 03:59:40;;;;;;;36.25;13.52;;;;;;;17.71;63.76;100529.28;5113626;28;20046;-80
2023/05/19 04:02:05;;;;;;;43.28;15.02;;;;;;;17.77;63.49;100525.88;5114078;28;20398;-80
2023/05/19 04:04:31;;;;;;;48.08;14.88;;;;;;;17.87;63.12;100553.75;5113528;28;20028;-84
2023/05/19 04:06:57;;;;;;;25.88;12.65;;;;;;;17.90;62.74;100531.63;5111446;28;20050;-80
2023/05/19 04:09:22;;;;;;;28.15;13.05;;;;;;;17.97;62.40;100546.25;5111217;28;20500;-81
2023/05/19 04:11:48;;;;;;;40.80;14.32;;;;;;;17.95;61.95;100550.97;5111579;28;20479;-82
2023/05/19 04:14:13;;;;;;;35.35;13.07;;;;;;;18.02;61.85;100538.38;5111728;28;20478;-80
2023/05/19 04:16:40;;;;;;;30.05;14.52;;;;;;;18.03;61.33;100540.09;5111349;28;20490;-82
2023/05/19 04:19:05;;;;;;;30.55;11.98;;;;;;;18.12;60.91;100562.69;5111514;28;20036;-79
2023/05/19 04:21:31;;;;;;;37.95;13.88;;;;;;;18.08;60.78;100545.84;5113764;28;20038;-81
2023/05/19 04:23:58;;;;;;;23.77;12.70;;;;;;;18.12;60.25;100547.22;5093982;28;20043;-81
2023/05/19 04:26:25;;;;;;;21.17;11.70;;;;;;;18.06;60.34;100539.75;5113309;28;20040;-86
2023/05/19 04:28:52;;;;;;;31.08;12.45;;;;;;;18.20;60.29;100555.34;5111925;28;20114;-77
2023/05/19 04:31:20;;;;;;;38.20;13.27;;;;;;;18.32;60.17;100558.53;5112435;28;20032;-80
2023/05/19 04:33:46;;;;;;;36.42;11.65;;;;;;;18.36;59.54;100555.28;5096761;28;20060;-80
2023/05/19 04:36:12;;;;;;;41.40;14.32;;;;;;;18.37;59.61;100537.94;5093838;28;20074;-83
2023/05/19 04:38:38;;;;;;;41.15;13.68;;;;;;;18.58;59.36;100553.69;5094391;28;20090;-81
2023/05/19 04:41:10;;;;;;;39.30;13.32;;;;;;;18.66;59.00;100559.06;5091164;28;20118;-84
2023/05/19 04:43:40;;;;;;;42.92;14.43;;;;;;;18.73;58.48;100568.25;5091300;28;20039;-81
2023/05/19 04:46:10;;;;;;;38.10;12.80;;;;;;;18.79;58.35;100561.22;5090843;28;21025;-80
2023/05/19 04:48:36;;;;;;;35.80;12.63;;;;;;;18.93;57.58;100566.75;5091301;28;20028;-79
2023/05/19 04:51:01;;;;;;;63.60;15.95;;;;;;;18.95;57.58;100552.94;5091822;28;20391;-83
2023/05/19 04:53:28;;;;;;;20.13;11.52;;;;;;;18.96;57.27;100549.19;5092755;28;20043;-81
2023/05/19 04:55:53;;;;;;;30.05;11.68;;;;;;;19.09;57.41;100563.06;5091984;28;20060;-82
2023/05/19 04:58:19;;;;;;;38.50;12.90;;;;;;;19.07;57.24;100545.19;5094772;28;20076;-79
2023/05/19 05:00:44;;;;;;;28.40;10.98;;;;;;;19.22;56.80;100563.31;5091916;28;20493;-81
2023/05/19 05:03:11;;;;;;;42.92;14.23;;;;;;;19.26;56.82;100547.44;5091441;28;20028;-78
2023/05/19 05:05:36;;;;;;;58.80;15.02;;;;;;;19.38;56.40;100562.34;5090471;28;20084;-80
2023/05/19 05:08:02;;;;;;;56.80;16.63;;;;;;;19.42;56.30;100556.34;5092015;28;20036;-82
2023/05/19 05:10:27;;;;;;;30.98;12.25;;;;;;;19.42;56.21;100550.91;5090934;28;20035;-81
2023/05/19 05:12:53;;;;;;;45.00;11.80;;;;;;;19.60;54.94;100556.03;5091533;28;20032;-79
2023/05/19 05:15:19;;;;;;;23.02;11.93;;;;;;;19.68;54.72;100561.44;5091990;28;20031;-79
2023/05/19 05:17:45;;;;;;;38.35;14.13;;;;;;;19.74;54.97;100568.00;5091334;28;20036;-79
2023/05/19 05:20:11;;;;;;;50.83;14.50;;;;;;;19.78;54.10;100561.16;5054248;28;20410;-80
2023/05/19 05:22:37;;;;;;;49.10;14.98;;;;;;;19.79;53.47;100546.47;5092132;28;20488;-80
2023/05/19 05:25:04;;;;;;;36.72;12.60;;;;;;;19.88;52.93;100537.16;5103901;28;20077;-89
2023/05/19 05:27:30;;;;;;;22.88;11.60;;;;;;;19.88;51.87;100539.88;5106629;28;20051;-87
2023/05/19 05:29:55;;;;;;;38.28;12.90;;;;;;;20.00;51.98;100558.34;5100828;28;20087;-84
2023/05/19 05:32:21;;;;;;;23.33;11.73;;;;;;;20.07;51.45;100558.44;5100326;28;20176;-84
2023/05/19 05:34:47;;;;;;;46.67;12.20;;;;;;;20.09;51.03;100556.38;5094893;28;20376;-91
2023/05/19 05:37:13;;;;;;;37.40;11.55;;;;;;;20.22;51.14;100561.19;5077455;28;20032;-89
2023/05/19 05:39:38;;;;;;;44.67;12.35;;;;;;;20.35;51.22;100575.06;5073104;28;20036;-80
2023/05/19 05:42:04;;;;;;;49.83;13.05;;;;;;;20.35;50.54;100566.88;5089595;28;20122;-81
2023/05/19 05:44:29;;;;;;;32.75;11.27;;;;;;;20.41;50.36;100561.50;5089106;28;20039;-80
2023/05/19 05:46:55;;;;;;;42.15;12.43;;;;;;;20.49;50.04;100558.66;5087894;28;20119;-80
2023/05/19 05:49:20;;;;;;;23.25;10.35;;;;;;;20.64;49.34;100567.66;5089149;28;20031;-81
2023/05/19 05:51:46;;;;;;;41.58;12.15;;;;;;;20.58;48.69;100567.56;5107761;28;20055;-87
2023/05/19 05:54:16;;;;;;;24.92;11.85;;;;;;;20.73;48.59;100575.78;5104020;28;20089;-83
2023/05/19 05:56:41;;;;;;;29.85;10.02;;;;;;;20.84;48.33;100567.06;5106881;28;20683;-84
2023/05/19 05:59:07;;;;;;;34.40;11.05;;;;;;;20.95;47.33;100558.34;5079060;28;20040;-91
2023/05/19 06:01:34;;;;;;;46.33;12.73;;;;;;;21.01;47.65;100573.97;5073722;28;20462;-82
2023/05/19 06:03:59;;;;;;;28.67;10.70;;;;;;;21.16;47.05;100561.97;5091012;28;20130;-85
2023/05/19 06:06:25;;;;;;;29.08;12.13;;;;;;;21.27;47.34;100577.03;5091371;28;20086;-83
2023/05/19 06:08:50;;;;;;;39.80;11.02;;;;;;;21.38;47.23;100575.66;5090794;28;20035;-84
2023/05/19 06:11:16;;;;;;;42.50;12.15;;;;;;;21.37;46.69;100554.84;5088791;28;20553;-80
2023/05/19 06:13:41;;;;;;;23.80;11.02;;;;;;;21.64;46.23;100570.44;5091487;28;20076;-83
2023/05/19 06:16:08;;;;;;;56.67;20.33;;;;;;;21.76;46.19;100573.47;5090084;28;20117;-84
2023/05/19 06:18:33;;;;;;;33.17;14.25;;;;;;;21.86;45.34;100574.00;5072681;28;20515;-83
2023/05/19 06:20:59;;;;;;;56.17;18.10;;;;;;;21.92;45.29;100573.22;5093349;28;20047;-82
2023/05/19 06:23:25;;;;;;;52.88;17.38;;;;;;;21.96;45.56;100574.50;5091641;28;20040;-84
2023/05/19 06:25:51;;;;;;;27.73;15.82;;;;;;;22.07;45.40;100579.44;5075798;28;20036;-83
2023/05/19 06:28:16;;;;;;;44.88;15.65;;;;;;;22.16;45.02;100570.00;5091628;28;20039;-85
2023/05/19 06:30:42;;;;;;;32.83;12.18;;;;;;;22.20;44.61;100566.66;5091244;28;20032;-86
2023/05/19 06:33:07;;;;;;;46.40;15.23;;;;;;;22.30;44.21;100571.78;5090245;28;20047;-85
2023/05/19 06:35:33;;;;;;;51.50;17.95;;;;;;;22.37;44.25;100578.16;5089543;28;20038;-81
2023/05/19 06:37:58;;;;;;;36.08;15.98;;;;;;;22.44;44.42;100589.16;5089534;28;20105;-78
2023/05/19 06:40:24;;;;;;;28.88;12.15;;;;;;;22.53;44.14;100583.31;5089374;28;20419;-79
2023/05/19 06:42:49;;;;;;;37.38;12.05;;;;;;;22.58;44.10;100579.94;5089371;28;20036;-79
2023/05/19 06:45:15;;;;;;;26.85;13.13;;;;;;;22.56;44.05;100566.44;5091274;28;20024;-80
2023/05/19 06:47:48;;;;;;;44.30;16.88;;;;;;;22.73;44.00;100587.00;5092281;28;20036;-85
2023/05/19 06:50:14;;;;;;;34.22;11.35;;;;;;;22.64;43.97;100552.56;5082769;28;20075;-84
2023/05/19 06:52:40;;;;;;;21.13;11.38;;;;;;;22.82;43.10;100571.22;5097782;28;20052;-80
2023/05/19 06:55:05;;;;;;;36.50;14.15;;;;;;;23.04;43.75;100582.88;5090195;28;20039;-80
2023/05/19 06:57:31;;;;;;;30.98;12.18;;;;;;;23.15;43.17;100610.56;5090230;28;20057;-83
2023/05/19 06:59:56;;;;;;;36.63;13.00;;;;;;;23.22;42.82;100596.88;5089500;28;20491;-82
2023/05/19 07:02:22;;;;;;;28.92;13.07;;;;;;;23.17;42.59;100591.16;5093794;28;20036;-84
2023/05/19 07:04:47;;;;;;;39.75;10.65;;;;;;;23.21;43.00;100609.72;5098419;28;20058;-83
2023/05/19 07:07:13;;;;;;;25.58;12.57;;;;;;;23.28;42.79;100604.25;5094006;28;20036;-81
2023/05/19 07:09:38;;;;;;;43.28;12.77;;;;;;;23.47;42.36;100614.47;5092474;28;20410;-79
2023/05/19 07:12:04;;;;;;;35.72;12.20;;;;;;;23.51;42.63;100610.28;5073061;28;20123;-79
2023/05/19 07:14:30;;;;;;;37.50;15.35;;;;;;;23.57;41.97;100586.63;5092393;28;20028;-80
2023/05/19 07:16:55;;;;;;;25.42;11.05;;;;;;;23.59;41.82;100607.31;5092522;28;20032;-81
2023/05/19 07:19:22;;;;;;;23.58;10.27;;;;;;;23.49;41.63;100609.63;5093231;28;20480;-81
2023/05/19 07:21:48;;;;;;;38.25;11.63;;;;;;;23.53;42.19;100607.31;5092827;28;20024;-80
2023/05/19 07:24:13;;;;;;;45.75;12.07;;;;;;;23.59;42.34;100612.81;5093776;28;20414;-82
2023/05/19 07:26:39;;;;;;;35.42;12.15;;;;;;;23.74;41.83;100629.06;5092333;28;20479;-84
2023/05/19 07:29:04;;;;;;;22.95;10.77;;;;;;;23.82;41.27;100623.41;5091021;28;20072;-83
2023/05/19 07:31:30;;;;;;;22.85;11.55;;;;;;;23.83;41.51;100617.69;5092641;28;20032;-84
2023/05/19 07:33:56;;;;;;;30.02;13.32;;;;;;;23.96;40.87;100622.31;5092226;28;20111;-85
2023/05/19 07:36:21;;;;;;;53.83;14.13;;;;;;;24.03;40.31;100619.59;5093089;28;20112;-83
2023/05/19 07:38:47;;;;;;;37.45;13.45;;;;;;;24.06;40.49;100610.91;5092057;28;20123;-84
2023/05/19 07:41:12;;;;;;;34.53;12.18;;;;;;;24.17;39.97;100621.28;5093123;28;20492;-83
2023/05/19 07:43:38;;;;;;;37.78;11.95;;;;;;;24.21;40.46;100617.06;5092745;28;20037;-82
2023/05/19 07:46:04;;;;;;;28.20;12.18;;;;;;;24.24;40.01;100616.63;5097675;28;20032;-84
2023/05/19 07:48:30;;;;;;;24.13;12.05;;;;;;;24.31;39.86;100612.78;5111268;28;20088;-82
2023/05/19 07:50:55;;;;;;;33.65;11.90;;;;;;;24.50;39.10;100616.56;5104685;28;20047;-82
2023/05/19 07:53:21;;;;;;;24.75;11.98;;;;;;;24.56;38.88;100629.44;5092539;28;20059;-83
2023/05/19 07:55:47;;;;;;;18.58;11.45;;;;;;;24.60;39.04;100627.97;5097868;28;20495;-82
2023/05/19 07:58:12;;;;;;;47.10;13.93;;;;;;;24.73;38.69;100630.69;5094657;28;20036;-84
2023/05/19 08:00:38;;;;;;;35.35;14.70;;;;;;;24.84;38.22;100624.53;5091932;28;20035;-83
2023/05/19 08:03:03;;;;;;;47.67;14.82;;;;;;;25.05;38.30;100622.53;5092776;28;20075;-83
2023/05/19 08:05:29;;;;;;;32.42;14.07;;;;;;;25.22;36.77;100634.72;5092468;28;20467;-83
2023/05/19 08:07:56;;;;;;;37.50;14.45;;;;;;;25.28;36.62;100631.94;5091639;28;20112;-84
2023/05/19 08:10:21;;;;;;;34.25;14.45;;;;;;;25.42;37.72;100619.78;5091498;28;20036;-84
2023/05/19 08:12:47;;;;;;;33.10;13.80;;;;;;;25.53;37.86;100623.78;5091336;28;20039;-83
2023/05/19 08:15:12;;;;;;;25.75;14.07;;;;;;;25.59;37.52;100633.06;5093289;28;20182;-82
2023/05/19 08:17:38;;;;;;;50.75;14.93;;;;;;;25.64;37.31;100625.81;5094503;28;20040;-84
2023/05/19 08:20:06;;;;;;;28.98;13.38;;;;;;;25.66;37.72;100658.63;5094647;28;20476;-83
2023/05/19 08:22:32;;;;;;;38.05;14.73;;;;;;;25.78;38.42;100643.06;5091909;28;20037;-84
2023/05/19 08:24:57;;;;;;;39.00;13.48;;;;;;;26.08;38.05;100643.28;5092143;28;20040;-84
2023/05/19 08:27:23;;;;;;;53.13;14.93;;;;;;;26.09;37.34;100640.28;5090784;28;20036;-82
2023/05/19 08:29:48;;;;;;;27.08;14.27;;;;;;;26.29;37.22;100651.16;5073480;28;20047;-83
2023/05/19 08:32:14;;;;;;;32.95;13.98;;;;;;;26.59;36.84;100657.66;5091217;28;20062;-84
2023/05/19 08:34:40;;;;;;;37.35;14.30;;;;;;;26.63;35.81;100647.84;5090929;28;20043;-82
2023/05/19 08:37:06;;;;;;;32.15;13.77;;;;;;;26.62;36.63;100650.81;5091672;28;20040;-83
2023/05/19 08:39:33;;;;;;;48.50;15.65;;;;;;;26.69;36.39;100652.44;5090969;28;20119;-83
2023/05/19 08:41:58;;;;;;;38.35;13.57;;;;;;;26.65;35.70;100658.66;5092824;28;20043;-83
2023/05/19 08:44:24;;;;;;;43.70;14.30;;;;;;;26.62;35.81;100639.78;5105566;28;20028;-83
2023/05/19 08:46:52;;;;;;;33.38;14.13;;;;;;;26.37;36.14;100653.63;5088519;28;20039;-82
2023/05/19 08:49:22;;;;;;;33.05;14.27;;;;;;;26.36;36.33;100638.16;5090741;28;20028;-84
2023/05/19 08:51:56;;;;;;;41.53;19.05;;;;;;;26.37;36.30;100639.84;5096934;28;20122;-83
2023/05/19 08:54:29;;;;;;;30.40;13.52;;;;;;;26.29;36.63;100648.41;5090293;28;20032;-84
2023/05/19 08:56:54;;;;;;;29.35;14.18;;;;;;;26.32;36.08;100645.19;5090448;28;20120;-83
2023/05/19 08:59:21;;;;;;;41.00;15.55;;;;;;;26.15;36.07;100641.28;5090748;28;20136;-83
2023/05/19 09:01:47;;;;;;;25.58;14.45;;;;;;;26.03;35.68;100634.81;5090485;28;20498;-84
2023/05/19 09:04:14;;;;;;;44.58;14.43;;;;;;;26.09;36.56;100639.44;5090042;28;20028;-84
2023/05/19 09:06:41;;;;;;;34.42;14.30;;;;;;;25.99;35.99;100642.72;5090262;28;20039;-85
2023/05/19 09:09:07;;;;;;;25.98;11.93;;;;;;;26.06;35.98;100656.41;5090202;28;20196;-83
2023/05/19 09:11:36;;;;;;;19.02;12.55;;;;;;;26.13;36.01;100651.69;5090998;28;20043;-83
2023/05/19 09:14:01;;;;;;;50.05;16.80;;;;;;;26.28;35.59;100643.97;5090202;28;20465;-84
2023/05/19 09:16:28;;;;;;;39.22;14.52;;;;;;;26.38;35.76;100645.13;5090447;28;20044;-84
2023/05/19 09:18:55;;;;;;;39.10;14.75;;;;;;;26.49;36.11;100646.28;5091547;28;20036;-84
2023/05/19 09:21:31;;;;;;;30.08;14.20;;;;;;;26.52;36.49;100657.72;5090558;28;20516;-85
2023/05/19 09:23:58;;;;;;;49.15;16.98;;;;;;;26.56;36.91;100651.75;5090625;28;20852;-85
2023/05/19 09:26:24;;;;;;;22.67;13.07;;;;;;;26.64;38.16;100654.19;5089005;28;20487;-84
2023/05/19 09:28:49;;;;;;;35.40;14.30;;;;;;;26.60;37.32;100650.22;5091104;28;20024;-84
2023/05/19 09:31:15;;;;;;;39.15;13.80;;;;;;;26.43;37.69;100650.81;5090013;28;20032;-84
2023/05/19 09:33:42;;;;;;;23.25;13.15;;;;;;;26.46;37.69;100660.53;5090686;28;20035;-83
2023/05/19 09:36:09;;;;;;;32.35;12.50;;;;;;;26.29;38.60;100648.41;5089998;28;20040;-82
2023/05/19 09:38:36;;;;;;;26.90;13.10;;;;;;;26.27;38.22;100659.66;5091252;28;20101;-84
2023/05/19 09:41:02;;;;;;;23.83;11.38;;;;;;;26.27;38.47;100658.81;5106764;28;20545;-84
2023/05/19 09:43:32;;;;;;;31.65;13.98;;;;;;;26.35;38.27;100647.50;5105926;28;20040;-84
2023/05/19 09:46:00;;;;;;;34.38;12.95;;;;;;;26.19;38.03;100646.16;5089749;28;20418;-84
2023/05/19 09:48:26;;;;;;;28.60;13.23;;;;;;;26.27;38.41;100665.16;5089204;28;20039;-84
2023/05/19 09:50:53;;;;;;;26.33;11.93;;;;;;;26.35;38.32;100661.28;5091581;28;20360;-86
2023/05/19 09:53:20;;;;;;;36.88;12.55;;;;;;;26.44;38.59;100673.72;5070904;28;20048;-84
2023/05/19 09:55:46;;;;;;;19.05;10.52;;;;;;;26.20;38.75;100658.03;5089008;28;20563;-84
2023/05/19 09:58:17;;;;;;;107.15;18.00;;;;;;;26.04;39.26;100677.88;5089694;28;20097;-83
2023/05/19 10:00:43;;;;;;;118.82;20.15;;;;;;;25.97;39.50;100673.25;5089352;28;20116;-83
2023/05/19 10:03:09;;;;;;;60.78;14.60;;;;;;;26.14;38.82;100680.97;5089349;28;20419;-83
2023/05/19 10:05:35;;;;;;;59.45;12.10;;;;;;;25.86;39.03;100685.00;5089200;28;20032;-82
2023/05/19 10:08:01;;;;;;;27.98;10.65;;;;;;;25.87;39.25;100678.41;5089935;28;20032;-83
2023/05/19 10:10:28;;;;;;;21.30;10.40;;;;;;;25.89;38.95;100673.53;5089754;28;20533;-83
2023/05/19 10:12:54;;;;;;;20.30;9.93;;;;;;;25.88;39.58;100662.72;5089785;28;20032;-82
2023/05/19 10:15:19;;;;;;;19.63;10.90;;;;;;;26.02;38.71;100674.50;5089611;28;20043;-83
2023/05/19 10:17:45;;;;;;;27.98;10.60;;;;;;;26.05;38.86;100660.25;5089576;28;20127;-83
2023/05/19 10:20:12;;;;;;;52.05;11.63;;;;;;;26.06;38.41;100667.44;5092673;28;20032;-83
2023/05/19 10:22:39;;;;;;;23.23;10.55;;;;;;;26.14;38.19;100669.94;5091966;28;20036;-83
2023/05/19 10:25:06;;;;;;;23.98;10.82;;;;;;;26.19;38.47;100661.84;5091009;28;20040;-82
2023/05/19 10:27:35;;;;;;;36.25;11.15;;;;;;;26.46;38.03;100671.56;5089506;28;20456;-84
2023/05/19 10:30:09;;;;;;;21.52;8.98;;;;;;;26.47;37.18;100665.00;5090705;28;20031;-85
2023/05/19 10:32:37;;;;;;;36.55;9.75;;;;;;;26.72;37.27;100654.75;5089888;28;20471;-83
2023/05/19 10:35:15;;;;;;;21.45;9.38;;;;;;;26.92;36.99;100663.66;5090620;28;20047;-82
2023/05/19 10:37:44;;;;;;;27.70;10.10;;;;;;;27.01;36.01;100642.97;5108960;28;20131;-84
2023/05/19 10:40:18;;;;;;;32.38;9.48;;;;;;;27.01;36.32;100651.25;5111339;28;20046;-84
2023/05/19 10:43:00;;;;;;;38.90;10.30;;;;;;;27.13;35.42;100647.69;5096551;28;20044;-81
2023/05/19 10:45:29;;;;;;;26.75;9.65;;;;;;;27.10;34.72;100664.72;5097099;28;20062;-83
2023/05/19 10:47:55;;;;;;;34.80;9.63;;;;;;;27.07;35.27;100648.63;5095098;28;20111;-83
2023/05/19 10:50:21;;;;;;;34.15;10.93;;;;;;;27.22;35.57;100649.06;5094769;28;20067;-83
2023/05/19 10:52:54;;;;;;;21.77;10.48;;;;;;;27.12;35.01;100648.78;5093351;28;20519;-82
2023/05/19 10:55:46;;;;;;;22.83;9.07;;;;;;;26.82;35.50;100651.47;5093457;28;20035;-83
2023/05/19 10:58:11;;;;;;;19.70;8.60;;;;;;;27.05;35.03;100640.56;5092979;28;20052;-83
2023/05/19 11:00:38;;;;;;;42.53;9.90;;;;;;;26.92;33.93;100666.44;5093095;28;20035;-84
2023/05/19 11:03:17;;;;;;;24.80;8.88;;;;;;;27.03;34.34;100653.78;5074135;28;20353;-83
2023/05/19 11:05:45;;;;;;;20.10;8.38;;;;;;;26.99;33.46;100645.13;5093230;28;20424;-84
2023/05/19 11:08:11;;;;;;;15.20;9.10;;;;;;;26.97;34.24;100643.66;5092780;28;20411;-84
2023/05/19 11:10:37;;;;;;;33.47;10.35;;;;;;;27.27;34.99;100638.16;5093157;28;20042;-84