Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:54;;;;;;;;;;;19.10;99.90;;;;;;4860984;29;20361;-74
2022/04/16 00:03:21;;;;;;;;;;;19.20;99.90;;;;;;4860480;29;19924;-76
2022/04/16 00:05:53;;;;;;;;;;;19.20;99.90;;;;;;4860456;29;19919;-76
2022/04/16 00:08:24;;;;;;;;;;;19.30;99.90;;;;;;4860725;29;20432;-76
2022/04/16 00:10:51;;;;;;;;;;;19.40;99.90;;;;;;4860622;29;19913;-76
2022/04/16 00:13:19;;;;;;;;;;;19.40;99.90;;;;;;4860181;29;19971;-75
2022/04/16 00:15:49;;;;;;;;;;;19.50;99.90;;;;;;4860425;29;19916;-76
2022/04/16 00:18:16;;;;;;;;;;;19.50;99.90;;;;;;4860492;29;19927;-75
2022/04/16 00:20:43;;;;;;;;;;;19.60;99.90;;;;;;4861729;29;19913;-75
2022/04/16 00:23:10;;;;;;;;;;;19.70;99.90;;;;;;4864118;29;20007;-75
2022/04/16 00:25:36;;;;;;;;;;;19.70;99.90;;;;;;4863857;29;20347;-75
2022/04/16 00:28:04;;;;;;;;;;;19.80;99.90;;;;;;4863487;29;20253;-76
2022/04/16 00:30:37;;;;;;;;;;;19.90;99.90;;;;;;4864179;29;20349;-75
2022/04/16 00:33:05;;;;;;;;;;;20.00;99.90;;;;;;4864091;29;19913;-76
2022/04/16 00:35:32;;;;;;;;;;;20.00;99.90;;;;;;4864178;29;20015;-76
2022/04/16 00:37:59;;;;;;;;;;;20.00;99.90;;;;;;4863910;29;19966;-75
2022/04/16 00:40:25;;;;;;;;;;;19.90;99.90;;;;;;4863805;29;19923;-76
2022/04/16 00:42:53;;;;;;;;;;;19.90;99.90;;;;;;4863314;29;19921;-76
2022/04/16 00:45:20;;;;;;;;;;;19.90;99.90;;;;;;4863659;29;20046;-75
2022/04/16 00:47:47;;;;;;;;;;;20.00;99.90;;;;;;4863532;29;19931;-75
2022/04/16 00:50:14;;;;;;;;;;;19.90;99.90;;;;;;4863936;29;19913;-76
2022/04/16 00:52:41;;;;;;;;;;;20.00;99.90;;;;;;4863759;29;20428;-76
2022/04/16 00:55:08;;;;;;;;;;;20.00;99.90;;;;;;4863304;29;19959;-76
2022/04/16 00:57:37;;;;;;;;;;;20.00;99.90;;;;;;4862957;29;19980;-77
2022/04/16 01:00:04;;;;;;;;;;;20.10;99.90;;;;;;4863528;29;19919;-77
2022/04/16 01:02:31;;;;;;;;;;;20.10;99.90;;;;;;4863299;29;19952;-77
2022/04/16 01:04:58;;;;;;;;;;;20.10;99.90;;;;;;4863531;29;20264;-76
2022/04/16 01:07:25;;;;;;;;;;;20.20;99.90;;;;;;4863386;29;19920;-76
2022/04/16 01:09:52;;;;;;;;;;;20.30;99.90;;;;;;4863051;29;19912;-76
2022/04/16 01:12:19;;;;;;;;;;;20.60;99.90;;;;;;4862836;29;19912;-75
2022/04/16 01:14:46;;;;;;;;;;;20.90;99.90;;;;;;4863093;29;19920;-76
2022/04/16 01:17:14;;;;;;;;;;;21.20;99.90;;;;;;4863131;29;20287;-76
2022/04/16 01:19:41;;;;;;;;;;;21.50;99.90;;;;;;4863138;29;19955;-76
2022/04/16 01:22:12;;;;;;;;;;;21.70;99.90;;;;;;4863171;29;20018;-75
2022/04/16 01:24:47;;;;;;;;;;;21.80;99.90;;;;;;4863182;29;19912;-76
2022/04/16 01:27:13;;;;;;;;;;;21.80;99.90;;;;;;4862669;29;19931;-76
2022/04/16 01:29:41;;;;;;;;;;;22.00;99.90;;;;;;4862956;29;19913;-76
2022/04/16 01:32:09;;;;;;;;;;;22.20;99.90;;;;;;4862885;29;19980;-77
2022/04/16 01:34:37;;;;;;;;;;;22.10;99.90;;;;;;4862919;29;19919;-77
2022/04/16 01:37:04;;;;;;;;;;;21.90;99.90;;;;;;4862970;29;19935;-77
2022/04/16 01:39:31;;;;;;;;;;;21.90;99.90;;;;;;4863077;29;20263;-77
2022/04/16 01:41:58;;;;;;;;;;;21.90;99.90;;;;;;4862121;29;19927;-77
2022/04/16 01:44:25;;;;;;;;;;;21.90;99.90;;;;;;4862952;29;19912;-77
2022/04/16 01:46:51;;;;;;;;;;;21.90;99.90;;;;;;4862865;29;19912;-76
2022/04/16 01:49:20;;;;;;;;;;;21.90;99.90;;;;;;4862857;29;20386;-77
2022/04/16 01:51:48;;;;;;;;;;;21.90;99.90;;;;;;4861419;29;19941;-77
2022/04/16 01:54:15;;;;;;;;;;;21.90;99.90;;;;;;4862542;29;20424;-77
2022/04/16 01:56:41;;;;;;;;;;;21.90;99.90;;;;;;4862040;29;19968;-76
2022/04/16 01:59:11;;;;;;;;;;;21.90;99.90;;;;;;4862495;29;19920;-77
2022/04/16 02:01:38;;;;;;;;;;;21.80;99.90;;;;;;4863708;29;19921;-76
2022/04/16 02:04:04;;;;;;;;;;;21.70;99.90;;;;;;4869763;29;19924;-76
2022/04/16 02:06:31;;;;;;;;;;;21.60;99.90;;;;;;4861900;29;19935;-76
2022/04/16 02:08:58;;;;;;;;;;;21.50;99.90;;;;;;4861677;29;19935;-76
2022/04/16 02:11:24;;;;;;;;;;;21.40;99.90;;;;;;4861712;29;19916;-77
2022/04/16 02:13:51;;;;;;;;;;;21.30;99.90;;;;;;4861403;29;20110;-76
2022/04/16 02:16:18;;;;;;;;;;;21.20;99.90;;;;;;4861599;29;19974;-77
2022/04/16 02:18:48;;;;;;;;;;;21.20;99.90;;;;;;4860671;29;20227;-76
2022/04/16 02:21:16;;;;;;;;;;;21.20;99.90;;;;;;4861362;29;19965;-76
2022/04/16 02:23:43;;;;;;;;;;;21.20;99.90;;;;;;4861227;29;19926;-75
2022/04/16 02:26:10;;;;;;;;;;;21.10;99.90;;;;;;4861389;29;19912;-75
2022/04/16 02:28:36;;;;;;;;;;;21.20;99.90;;;;;;4861362;29;19912;-77
2022/04/16 02:31:03;;;;;;;;;;;21.10;99.90;;;;;;4861272;29;20006;-76
2022/04/16 02:33:30;;;;;;;;;;;21.20;99.90;;;;;;4861476;29;19916;-76
2022/04/16 02:35:57;;;;;;;;;;;21.30;99.90;;;;;;4861390;29;19912;-76
2022/04/16 02:38:24;;;;;;;;;;;21.40;99.90;;;;;;4861015;29;20369;-76
2022/04/16 02:40:50;;;;;;;;;;;21.50;99.90;;;;;;4861158;29;19943;-76
2022/04/16 02:43:17;;;;;;;;;;;21.80;99.90;;;;;;4860436;29;19924;-76
2022/04/16 02:48:29;;;;;;;;;;;22.10;99.90;;;;;;4861492;29;19935;-77
2022/04/16 02:50:55;;;;;;;;;;;22.30;99.90;;;;;;4844464;29;20283;-76
2022/04/16 02:53:22;;;;;;;;;;;22.40;99.90;;;;;;4860987;29;19912;-77
2022/04/16 02:55:49;;;;;;;;;;;22.50;99.90;;;;;;4844049;29;19981;-77
2022/04/16 02:58:15;;;;;;;;;;;22.40;99.90;;;;;;4860872;29;19916;-77
2022/04/16 03:00:45;;;;;;;;;;;22.30;99.90;;;;;;4860769;29;19999;-77
2022/04/16 03:03:11;;;;;;;;;;;22.30;99.90;;;;;;4860619;29;19924;-76
2022/04/16 03:05:38;;;;;;;;;;;22.20;99.90;;;;;;4860676;29;20280;-76
2022/04/16 03:08:12;;;;;;;;;;;22.10;99.90;;;;;;4860990;29;20014;-77
2022/04/16 03:10:39;;;;;;;;;;;22.20;99.90;;;;;;4860827;29;20291;-77
2022/04/16 03:13:06;;;;;;;;;;;22.00;99.90;;;;;;4860878;29;20000;-77
2022/04/16 03:18:17;;;;;;;;;;;21.80;99.90;;;;;;4860640;29;20395;-76
2022/04/16 03:20:44;;;;;;;;;;;21.80;99.90;;;;;;4859526;29;19912;-76
2022/04/16 03:23:10;;;;;;;;;;;21.70;99.90;;;;;;4860329;29;20442;-76
2022/04/16 03:25:43;;;;;;;;;;;21.60;99.90;;;;;;4860440;29;19912;-76
2022/04/16 03:28:10;;;;;;;;;;;21.70;99.90;;;;;;4860434;29;19919;-77
2022/04/16 03:30:37;;;;;;;;;;;21.80;99.90;;;;;;4860544;29;20010;-76
2022/04/16 03:33:04;;;;;;;;;;;21.90;99.90;;;;;;4860438;29;19920;-77
2022/04/16 03:35:31;;;;;;;;;;;22.00;99.90;;;;;;4860273;29;19912;-76
2022/04/16 03:37:57;;;;;;;;;;;22.00;99.90;;;;;;4860220;29;19912;-76
2022/04/16 03:40:26;;;;;;;;;;;21.90;99.90;;;;;;4860251;29;19912;-76
2022/04/16 03:42:59;;;;;;;;;;;21.90;99.90;;;;;;4843538;29;19924;-76
2022/04/16 03:45:27;;;;;;;;;;;21.90;99.90;;;;;;4860431;29;19916;-76
2022/04/16 03:47:54;;;;;;;;;;;21.90;99.90;;;;;;4860038;29;19985;-76
2022/04/16 03:50:22;;;;;;;;;;;21.80;99.90;;;;;;4860436;29;19912;-76
2022/04/16 03:52:49;;;;;;;;;;;21.80;99.90;;;;;;4860313;29;19919;-76
2022/04/16 04:00:50;;;;;;;;;;;21.80;99.90;;;;;;4864379;29;20004;-77
2022/04/16 04:03:17;;;;;;;;;;;21.90;99.90;;;;;;4863768;29;19928;-76
2022/04/16 04:05:49;;;;;;;;;;;21.80;99.90;;;;;;4863811;29;19912;-77
2022/04/16 04:08:16;;;;;;;;;;;21.80;99.90;;;;;;4863986;29;20569;-76
2022/04/16 04:10:43;;;;;;;;;;;21.70;99.90;;;;;;4863885;29;19912;-76
2022/04/16 04:13:10;;;;;;;;;;;21.70;99.90;;;;;;4863725;29;19912;-76
2022/04/16 04:15:37;;;;;;;;;;;21.60;99.90;;;;;;4863296;29;19985;-76
2022/04/16 04:18:04;;;;;;;;;;;21.70;99.90;;;;;;4863453;29;20384;-76
2022/04/16 04:20:31;;;;;;;;;;;21.70;99.90;;;;;;4863677;29;20373;-75
2022/04/16 04:22:57;;;;;;;;;;;21.70;99.90;;;;;;4863444;29;19920;-75
2022/04/16 04:25:24;;;;;;;;;;;21.80;99.90;;;;;;4863256;29;20408;-76
2022/04/16 04:27:52;;;;;;;;;;;21.70;99.90;;;;;;4863447;29;20003;-75
2022/04/16 04:30:19;;;;;;;;;;;21.80;99.90;;;;;;4863570;29;20011;-76
2022/04/16 04:32:46;;;;;;;;;;;21.60;99.90;;;;;;4863238;29;19923;-76
2022/04/16 04:35:12;;;;;;;;;;;21.60;99.90;;;;;;4863410;29;20351;-76
2022/04/16 04:37:39;;;;;;;;;;;21.50;99.90;;;;;;4863116;29;19920;-76
2022/04/16 04:40:06;;;;;;;;;;;21.50;99.90;;;;;;4863073;29;19952;-75
2022/04/16 04:42:34;;;;;;;;;;;21.50;99.90;;;;;;4863086;29;20280;-75
2022/04/16 04:45:11;;;;;;;;;;;21.40;99.90;;;;;;4863242;29;19960;-75
2022/04/16 04:47:37;;;;;;;;;;;21.40;99.90;;;;;;4863134;29;19912;-75
2022/04/16 04:50:04;;;;;;;;;;;21.30;99.90;;;;;;4862981;29;19951;-75
2022/04/16 04:52:31;;;;;;;;;;;21.30;99.90;;;;;;4863024;29;19912;-76
2022/04/16 04:54:58;;;;;;;;;;;21.20;99.90;;;;;;4862901;29;19912;-76
2022/04/16 04:57:25;;;;;;;;;;;21.20;99.90;;;;;;4863254;29;20311;-75
2022/04/16 04:59:52;;;;;;;;;;;21.20;99.90;;;;;;4862844;29;19912;-76
2022/04/16 05:02:19;;;;;;;;;;;21.20;99.90;;;;;;4862611;29;19969;-76
2022/04/16 05:04:46;;;;;;;;;;;21.30;99.90;;;;;;4863019;29;19923;-76
2022/04/16 05:07:13;;;;;;;;;;;21.30;99.90;;;;;;4862031;29;19925;-75
2022/04/16 05:09:39;;;;;;;;;;;21.30;99.90;;;;;;4872961;29;19912;-75
2022/04/16 05:12:06;;;;;;;;;;;21.40;99.90;;;;;;4882115;29;19944;-75
2022/04/16 05:14:33;;;;;;;;;;;21.40;99.90;;;;;;4882103;29;20362;-75
2022/04/16 05:17:00;;;;;;;;;;;21.40;99.90;;;;;;4882170;29;20368;-75
2022/04/16 05:19:26;;;;;;;;;;;21.50;99.90;;;;;;4881829;29;19912;-75
2022/04/16 05:21:53;;;;;;;;;;;21.50;99.90;;;;;;4881406;29;19987;-75
2022/04/16 05:24:20;;;;;;;;;;;21.50;99.90;;;;;;4881579;29;20390;-75
2022/04/16 05:26:46;;;;;;;;;;;21.50;99.90;;;;;;4881865;29;20352;-74
2022/04/16 05:29:13;;;;;;;;;;;21.60;99.90;;;;;;4881808;29;19912;-75
2022/04/16 05:31:40;;;;;;;;;;;21.60;99.90;;;;;;4881550;29;20017;-75
2022/04/16 05:34:18;;;;;;;;;;;21.60;99.90;;;;;;4881842;29;19912;-76
2022/04/16 05:36:49;;;;;;;;;;;21.50;99.90;;;;;;4881757;29;19958;-75
2022/04/16 05:39:16;;;;;;;;;;;21.50;99.90;;;;;;4881385;29;19971;-75
2022/04/16 05:41:43;;;;;;;;;;;21.50;99.90;;;;;;4881222;29;19920;-76
2022/04/16 05:44:10;;;;;;;;;;;21.40;99.90;;;;;;4881380;29;19912;-77
2022/04/16 05:46:37;;;;;;;;;;;21.30;99.90;;;;;;4881563;29;19993;-76
2022/04/16 05:49:03;;;;;;;;;;;21.20;99.90;;;;;;4881438;29;20431;-76
2022/04/16 05:51:30;;;;;;;;;;;21.30;99.90;;;;;;4881074;29;19912;-76
2022/04/16 05:53:57;;;;;;;;;;;21.30;99.90;;;;;;4880985;29;19956;-76
2022/04/16 05:56:24;;;;;;;;;;;21.30;99.90;;;;;;4881290;29;19912;-76
2022/04/16 05:58:50;;;;;;;;;;;21.20;99.90;;;;;;4881180;29;19983;-76
2022/04/16 06:01:18;;;;;;;;;;;21.20;99.90;;;;;;4880903;29;19915;-76
2022/04/16 06:03:45;;;;;;;;;;;21.20;99.90;;;;;;4880838;29;19924;-76
2022/04/16 06:06:11;;;;;;;;;;;21.20;99.90;;;;;;4881137;29;20387;-76
2022/04/16 06:08:38;;;;;;;;;;;21.10;99.90;;;;;;4880303;29;19916;-77
2022/04/16 06:11:05;;;;;;;;;;;21.10;99.90;;;;;;4880218;29;19926;-76
2022/04/16 06:13:32;;;;;;;;;;;21.00;99.90;;;;;;4877721;29;19951;-75
2022/04/16 06:15:59;;;;;;;;;;;21.00;99.90;;;;;;4862417;29;19912;-76
2022/04/16 06:18:26;;;;;;;;;;;21.00;99.90;;;;;;4861365;29;19955;-76
2022/04/16 06:20:53;;;;;;;;;;;21.00;99.90;;;;;;4862130;29;19912;-76
2022/04/16 06:23:23;;;;;;;;;;;20.90;99.90;;;;;;4861623;29;19935;-76
2022/04/16 06:25:49;;;;;;;;;;;21.00;99.90;;;;;;4862136;29;20329;-75
2022/04/16 06:28:16;;;;;;;;;;;21.00;99.90;;;;;;4862137;29;19923;-76
2022/04/16 06:30:42;;;;;;;;;;;20.90;99.90;;;;;;4861726;29;19919;-74
2022/04/16 06:33:09;;;;;;;;;;;20.80;99.90;;;;;;4862179;29;20003;-75
2022/04/16 06:35:36;;;;;;;;;;;20.80;99.90;;;;;;4861727;29;19916;-76
2022/04/16 06:38:02;;;;;;;;;;;20.90;99.90;;;;;;4861768;29;20253;-75
2022/04/16 06:40:29;;;;;;;;;;;20.80;99.90;;;;;;4861810;29;19912;-74
2022/04/16 06:42:56;;;;;;;;;;;20.70;99.90;;;;;;4861355;29;20308;-75
2022/04/16 06:45:22;;;;;;;;;;;20.70;99.90;;;;;;4861631;29;19919;-74
2022/04/16 06:47:49;;;;;;;;;;;20.70;99.90;;;;;;4861672;29;19960;-75
2022/04/16 06:50:16;;;;;;;;;;;20.60;99.90;;;;;;4861753;29;19924;-75
2022/04/16 06:52:42;;;;;;;;;;;20.60;99.90;;;;;;4861568;29;19912;-75
2022/04/16 06:55:09;;;;;;;;;;;20.60;99.90;;;;;;4861499;29;19970;-75
2022/04/16 06:57:36;;;;;;;;;;;20.50;99.90;;;;;;4860963;29;19923;-74
2022/04/16 07:00:06;;;;;;;;;;;20.50;99.90;;;;;;4861447;29;19995;-76
2022/04/16 07:02:33;;;;;;;;;;;20.50;99.90;;;;;;4861315;29;19924;-74
2022/04/16 07:05:02;;;;;;;;;;;20.40;99.90;;;;;;4861383;29;20057;-75
2022/04/16 07:07:29;;;;;;;;;;;20.40;99.90;;;;;;4861436;29;19919;-76
2022/04/16 07:09:56;;;;;;;;;;;20.40;99.90;;;;;;4861378;29;19923;-76
2022/04/16 07:12:23;;;;;;;;;;;20.40;99.90;;;;;;4861419;29;19912;-76
2022/04/16 07:14:50;;;;;;;;;;;20.30;99.90;;;;;;4861439;29;19947;-76
2022/04/16 07:17:19;;;;;;;;;;;20.40;99.90;;;;;;4860217;29;19912;-76
2022/04/16 07:19:46;;;;;;;;;;;20.30;99.90;;;;;;4861067;29;19919;-76
2022/04/16 07:22:12;;;;;;;;;;;20.30;99.90;;;;;;4861181;29;19920;-76
2022/04/16 07:24:42;;;;;;;;;;;20.20;99.90;;;;;;4861175;29;19912;-75
2022/04/16 07:27:08;;;;;;;;;;;20.20;99.90;;;;;;4861000;29;19916;-74
2022/04/16 07:29:35;;;;;;;;;;;20.10;99.90;;;;;;4860757;29;19939;-75
2022/04/16 07:32:02;;;;;;;;;;;20.00;99.90;;;;;;4861027;29;20336;-75
2022/04/16 07:34:29;;;;;;;;;;;20.00;99.90;;;;;;4861194;29;19912;-75
2022/04/16 07:36:55;;;;;;;;;;;19.90;99.90;;;;;;4861125;29;19923;-75
2022/04/16 07:39:22;;;;;;;;;;;19.90;99.90;;;;;;4860938;29;19955;-75
2022/04/16 07:41:51;;;;;;;;;;;19.90;99.90;;;;;;4860732;29;20008;-75
2022/04/16 07:44:18;;;;;;;;;;;19.80;99.90;;;;;;4860867;29;19962;-76
2022/04/16 07:46:45;;;;;;;;;;;19.80;99.90;;;;;;4861165;29;19912;-76
2022/04/16 07:49:11;;;;;;;;;;;19.80;99.90;;;;;;4860870;29;20365;-76
2022/04/16 07:51:38;;;;;;;;;;;19.80;99.90;;;;;;4860598;29;19916;-76
2022/04/16 07:54:05;;;;;;;;;;;19.70;99.90;;;;;;4860944;29;19912;-76
2022/04/16 07:56:31;;;;;;;;;;;19.60;99.90;;;;;;4860930;29;19919;-76
2022/04/16 07:58:58;;;;;;;;;;;19.60;99.90;;;;;;4860883;29;19999;-76
2022/04/16 08:01:25;;;;;;;;;;;19.70;99.90;;;;;;4860793;29;19977;-76
2022/04/16 08:03:51;;;;;;;;;;;19.60;99.90;;;;;;4872012;29;19923;-76
2022/04/16 08:06:18;;;;;;;;;;;19.60;99.90;;;;;;4879056;29;19923;-73
2022/04/16 08:08:45;;;;;;;;;;;19.60;99.90;;;;;;4879317;29;19919;-74
2022/04/16 08:11:11;;;;;;;;;;;19.60;99.90;;;;;;4852476;29;20000;-77
2022/04/16 08:13:38;;;;;;;;;;;19.60;99.90;;;;;;4860415;29;19919;-76
2022/04/16 08:16:05;;;;;;;;;;;19.50;99.90;;;;;;4860530;29;20328;-77
2022/04/16 08:18:32;;;;;;;;;;;19.50;99.90;;;;;;4859895;29;20265;-77
2022/04/16 08:20:58;;;;;;;;;;;19.50;99.90;;;;;;4860761;29;19993;-76
2022/04/16 08:23:26;;;;;;;;;;;19.40;99.90;;;;;;4860430;29;19967;-76
2022/04/16 08:25:53;;;;;;;;;;;19.40;99.90;;;;;;4860549;29;19956;-77
2022/04/16 08:28:20;;;;;;;;;;;19.30;99.90;;;;;;4860323;29;19913;-76
2022/04/16 08:30:46;;;;;;;;;;;19.40;99.90;;;;;;4860326;29;19968;-77
2022/04/16 08:33:14;;;;;;;;;;;19.30;99.90;;;;;;4860671;29;20436;-77
2022/04/16 08:35:42;;;;;;;;;;;19.30;99.90;;;;;;4860270;29;19916;-77
2022/04/16 08:38:10;;;;;;;;;;;19.30;99.90;;;;;;4860327;29;19912;-76
2022/04/16 08:40:37;;;;;;;;;;;19.20;99.90;;;;;;4860534;29;19924;-76
2022/04/16 08:43:04;;;;;;;;;;;19.20;99.90;;;;;;4863462;29;19924;-76
2022/04/16 08:45:30;;;;;;;;;;;19.20;99.90;;;;;;4863752;29;20202;-75
2022/04/16 08:47:57;;;;;;;;;;;19.20;99.90;;;;;;4863779;29;19912;-76
2022/04/16 08:50:24;;;;;;;;;;;19.20;99.90;;;;;;4863975;29;20010;-76
2022/04/16 08:52:51;;;;;;;;;;;19.20;99.90;;;;;;4863478;29;19934;-76
2022/04/16 08:55:17;;;;;;;;;;;19.10;99.90;;;;;;4863627;29;20003;-76
2022/04/16 08:57:44;;;;;;;;;;;19.10;99.90;;;;;;4863513;29;19919;-76
2022/04/16 09:00:14;;;;;;;;;;;19.10;99.90;;;;;;4863783;29;19919;-76
2022/04/16 09:02:49;;;;;;;;;;;19.10;99.90;;;;;;4863423;29;20392;-76
2022/04/16 09:05:17;;;;;;;;;;;19.00;99.90;;;;;;4847064;29;19913;-76
2022/04/16 09:07:45;;;;;;;;;;;19.00;99.90;;;;;;4863125;29;19913;-76
2022/04/16 09:10:12;;;;;;;;;;;19.00;99.90;;;;;;4863579;29;20033;-77
2022/04/16 09:12:39;;;;;;;;;;;18.90;99.90;;;;;;4863435;29;19967;-76
2022/04/16 09:15:07;;;;;;;;;;;18.90;99.90;;;;;;4863537;29;19922;-76
2022/04/16 09:17:33;;;;;;;;;;;18.90;99.90;;;;;;4863113;29;20004;-76
2022/04/16 09:20:00;;;;;;;;;;;18.90;99.90;;;;;;4863227;29;19912;-76
2022/04/16 09:22:30;;;;;;;;;;;18.90;99.90;;;;;;4863064;29;19916;-76
2022/04/16 09:24:57;;;;;;;;;;;18.90;99.90;;;;;;4863408;29;19919;-77
2022/04/16 09:27:24;;;;;;;;;;;18.80;99.90;;;;;;4863371;29;20344;-76
2022/04/16 09:29:51;;;;;;;;;;;18.90;99.90;;;;;;4862774;29;20365;-77
2022/04/16 09:32:24;;;;;;;;;;;18.80;99.90;;;;;;4863229;29;19918;-77
2022/04/16 09:34:52;;;;;;;;;;;18.80;99.90;;;;;;4863078;29;20428;-76
2022/04/16 09:37:19;;;;;;;;;;;18.80;99.90;;;;;;4863076;29;20380;-76
2022/04/16 09:39:45;;;;;;;;;;;18.80;99.90;;;;;;4862637;29;20325;-77
2022/04/16 09:42:12;;;;;;;;;;;18.80;99.90;;;;;;4863006;29;19920;-77
2022/04/16 09:44:39;;;;;;;;;;;18.80;99.90;;;;;;4863034;29;20265;-76
2022/04/16 09:47:06;;;;;;;;;;;18.80;99.90;;;;;;4863082;29;20015;-75
2022/04/16 09:49:34;;;;;;;;;;;18.80;99.90;;;;;;4862832;29;19912;-76
2022/04/16 09:52:04;;;;;;;;;;;18.80;99.90;;;;;;4862423;29;20345;-75
2022/04/16 09:54:33;;;;;;;;;;;18.80;99.90;;;;;;4862870;29;19916;-76
2022/04/16 09:57:03;;;;;;;;;;;18.70;99.90;;;;;;4862757;29;20376;-77
2022/04/16 09:59:34;;;;;;;;;;;18.80;99.90;;;;;;4862650;29;19912;-77
2022/04/16 10:02:01;;;;;;;;;;;18.70;99.90;;;;;;4862617;29;19916;-77
2022/04/16 10:04:29;;;;;;;;;;;18.70;99.90;;;;;;4862749;29;19964;-76
2022/04/16 10:06:56;;;;;;;;;;;18.70;99.90;;;;;;4862389;29;20397;-77
2022/04/16 10:09:22;;;;;;;;;;;18.70;99.90;;;;;;4862489;29;20013;-76
2022/04/16 10:14:51;;;;;;;;;;;18.60;99.90;;;;;;4862937;29;20052;-77
2022/04/16 10:17:24;;;;;;;;;;;18.70;99.90;;;;;;4862496;29;19948;-77
2022/04/16 10:19:54;;;;;;;;;;;18.70;99.90;;;;;;4862177;29;20301;-77
2022/04/16 10:22:24;;;;;;;;;;;18.70;99.90;;;;;;4862259;29;20379;-77
2022/04/16 10:24:53;;;;;;;;;;;18.70;99.90;;;;;;4862299;29;19916;-77
2022/04/16 10:27:27;;;;;;;;;;;18.70;99.90;;;;;;4862437;29;19912;-77
2022/04/16 10:29:54;;;;;;;;;;;18.70;99.90;;;;;;4861967;29;20341;-77
2022/04/16 10:32:21;;;;;;;;;;;18.70;99.90;;;;;;4845562;29;19916;-77
2022/04/16 10:34:47;;;;;;;;;;;18.70;99.90;;;;;;4862095;29;19912;-77
2022/04/16 10:37:21;;;;;;;;;;;18.70;99.90;;;;;;4861911;29;19967;-77
2022/04/16 10:39:51;;;;;;;;;;;18.60;99.90;;;;;;4861876;29;20006;-76
2022/04/16 10:42:28;;;;;;;;;;;18.60;99.90;;;;;;4861894;29;19920;-77
2022/04/16 10:45:05;;;;;;;;;;;18.60;99.90;;;;;;4861859;29;19912;-77
2022/04/16 10:47:35;;;;;;;;;;;18.60;99.90;;;;;;4861888;29;20249;-77
2022/04/16 10:50:07;;;;;;;;;;;18.60;99.90;;;;;;4861825;29;19919;-77
2022/04/16 10:52:34;;;;;;;;;;;18.50;99.90;;;;;;4861705;29;19941;-78
2022/04/16 10:55:08;;;;;;;;;;;18.50;99.90;;;;;;4861706;29;19935;-77
2022/04/16 10:57:34;;;;;;;;;;;18.50;99.90;;;;;;4861449;29;20351;-76
2022/04/16 11:00:14;;;;;;;;;;;18.40;99.90;;;;;;4861633;29;20007;-77
2022/04/16 11:02:40;;;;;;;;;;;18.40;99.90;;;;;;4861470;29;19924;-77
2022/04/16 11:05:10;;;;;;;;;;;18.40;99.90;;;;;;4861017;29;19912;-77
2022/04/16 11:07:38;;;;;;;;;;;18.40;99.90;;;;;;4861336;29;19971;-77
2022/04/16 11:10:05;;;;;;;;;;;18.40;99.90;;;;;;4861669;29;19968;-77
2022/04/16 11:12:32;;;;;;;;;;;18.40;99.90;;;;;;4861448;29;19918;-77
2022/04/16 11:15:00;;;;;;;;;;;18.40;99.90;;;;;;4861425;29;20271;-77
2022/04/16 11:17:27;;;;;;;;;;;18.40;99.90;;;;;;4861607;29;19919;-77
2022/04/16 11:20:04;;;;;;;;;;;18.40;99.90;;;;;;4861134;29;19916;-77
2022/04/16 11:22:32;;;;;;;;;;;18.40;99.90;;;;;;4861144;29;20010;-77
2022/04/16 11:24:59;;;;;;;;;;;18.40;99.90;;;;;;4861390;29;19913;-78
2022/04/16 11:34:14;;;;;;;;;;;18.40;99.90;;;;;;4861649;29;19968;-77
2022/04/16 11:35:58;;;;;;;;;;;18.30;99.90;;;;;;4861419;29;19968;-77
2022/04/16 11:38:25;;;;;;;;;;;18.30;99.90;;;;;;4861222;29;19912;-78
2022/04/16 11:40:53;;;;;;;;;;;18.30;99.90;;;;;;4861037;29;19919;-76
2022/04/16 11:43:22;;;;;;;;;;;18.30;99.90;;;;;;4860894;29;20023;-77
2022/04/16 11:45:49;;;;;;;;;;;18.30;99.90;;;;;;4860864;29;20364;-76
2022/04/16 11:48:16;;;;;;;;;;;18.30;99.90;;;;;;4861079;29;19964;-77
2022/04/16 11:50:44;;;;;;;;;;;18.20;99.90;;;;;;4860769;29;19912;-77
2022/04/16 11:53:13;;;;;;;;;;;18.20;99.90;;;;;;4860942;29;19912;-76
2022/04/16 11:55:46;;;;;;;;;;;18.30;99.90;;;;;;4860601;29;19955;-77
2022/04/16 11:58:13;;;;;;;;;;;18.30;99.90;;;;;;4860912;29;20375;-75
2022/04/16 12:00:50;;;;;;;;;;;18.30;99.90;;;;;;4860673;29;20018;-76
2022/04/16 12:03:18;;;;;;;;;;;18.30;99.90;;;;;;4860757;29;19984;-77
2022/04/16 12:05:47;;;;;;;;;;;18.30;99.90;;;;;;4860423;29;20364;-77
2022/04/16 12:08:14;;;;;;;;;;;18.30;99.90;;;;;;4860965;29;19914;-78
2022/04/16 12:10:44;;;;;;;;;;;18.20;99.90;;;;;;4860982;29;19912;-76
2022/04/16 12:13:12;;;;;;;;;;;18.20;99.90;;;;;;4860814;29;19916;-76
2022/04/16 12:15:43;;;;;;;;;;;18.10;99.90;;;;;;4860575;29;20364;-76
2022/04/16 12:18:11;;;;;;;;;;;18.20;99.90;;;;;;4864164;29;19912;-77
2022/04/16 12:20:46;;;;;;;;;;;18.10;99.90;;;;;;4864281;29;19912;-76
2022/04/16 12:23:20;;;;;;;;;;;18.10;99.90;;;;;;4864466;29;19931;-76
2022/04/16 12:25:47;;;;;;;;;;;18.10;99.90;;;;;;4864037;29;19927;-76
2022/04/16 12:28:14;;;;;;;;;;;18.10;99.90;;;;;;4864200;29;19920;-77
2022/04/16 12:30:48;;;;;;;;;;;18.10;99.90;;;;;;4864290;29;20329;-75
2022/04/16 12:33:15;;;;;;;;;;;18.10;99.90;;;;;;4864077;29;20261;-77
2022/04/16 12:35:47;;;;;;;;;;;18.10;99.90;;;;;;4863783;29;19912;-75
2022/04/16 12:38:17;;;;;;;;;;;18.00;99.90;;;;;;4864160;29;19919;-76
2022/04/16 12:40:44;;;;;;;;;;;18.00;99.90;;;;;;4864049;29;19913;-77
2022/04/16 12:43:11;;;;;;;;;;;18.00;99.90;;;;;;4864025;29;19920;-77
2022/04/16 12:45:38;;;;;;;;;;;18.10;99.90;;;;;;4863681;29;19999;-76
2022/04/16 12:48:05;;;;;;;;;;;18.00;99.90;;;;;;4864090;29;19960;-75
2022/04/16 12:50:32;;;;;;;;;;;18.00;99.90;;;;;;4863741;29;19920;-76
2022/04/16 12:53:04;;;;;;;;;;;17.90;99.90;;;;;;4864007;29;19919;-77
2022/04/16 12:55:31;;;;;;;;;;;17.80;99.90;;;;;;4863651;29;20003;-76
2022/04/16 12:57:58;;;;;;;;;;;17.80;99.90;;;;;;4863824;29;20360;-77
2022/04/16 13:00:24;;;;;;;;;;;17.80;99.90;;;;;;4863903;29;19912;-77
2022/04/16 13:02:51;;;;;;;;;;;17.80;99.90;;;;;;4863251;29;19924;-77
2022/04/16 13:05:18;;;;;;;;;;;17.90;99.90;;;;;;4862918;29;19920;-76
2022/04/16 13:07:46;;;;;;;;;;;17.90;99.90;;;;;;4881123;29;19912;-77
2022/04/16 13:10:14;;;;;;;;;;;17.90;99.90;;;;;;4882104;29;20363;-74
2022/04/16 13:12:41;;;;;;;;;;;17.90;99.90;;;;;;4882213;29;19916;-75
2022/04/16 13:15:08;;;;;;;;;;;17.90;99.90;;;;;;4882101;29;19912;-75
2022/04/16 13:17:35;;;;;;;;;;;17.80;99.90;;;;;;4881785;29;20002;-76
2022/04/16 13:20:03;;;;;;;;;;;17.80;99.90;;;;;;4881297;29;19912;-74
2022/04/16 13:22:30;;;;;;;;;;;17.80;99.90;;;;;;4881931;29;19920;-77
2022/04/16 13:24:57;;;;;;;;;;;17.70;99.90;;;;;;4882139;29;19912;-74
2022/04/16 13:27:24;;;;;;;;;;;17.80;99.90;;;;;;4881407;29;19919;-77
2022/04/16 13:29:50;;;;;;;;;;;17.80;99.90;;;;;;4881712;29;19915;-73
2022/04/16 13:32:17;;;;;;;;;;;17.80;99.90;;;;;;4881741;29;19916;-76
2022/04/16 13:34:45;;;;;;;;;;;17.80;99.90;;;;;;4881220;29;20387;-76
2022/04/16 13:37:14;;;;;;;;;;;17.80;99.90;;;;;;4881469;29;19911;-76
2022/04/16 13:42:26;;;;;;;;;;;17.70;99.90;;;;;;4881653;29;20003;-77
2022/04/16 13:44:54;;;;;;;;;;;17.80;99.90;;;;;;4881521;29;19912;-76
2022/04/16 13:47:21;;;;;;;;;;;17.70;99.90;;;;;;4881497;29;19919;-76
2022/04/16 13:49:48;;;;;;;;;;;17.70;99.90;;;;;;4881107;29;19940;-77
2022/04/16 13:52:15;;;;;;;;;;;17.70;99.90;;;;;;4881534;29;19916;-76
2022/04/16 13:54:42;;;;;;;;;;;17.70;99.90;;;;;;4881588;29;19911;-76
2022/04/16 13:57:09;;;;;;;;;;;17.70;99.90;;;;;;4881312;29;19990;-76
2022/04/16 13:59:36;;;;;;;;;;;17.80;99.90;;;;;;4881150;29;19912;-75
2022/04/16 14:02:03;;;;;;;;;;;17.80;99.90;;;;;;4881012;29;19994;-76
2022/04/16 14:05:42;;;;;;;;;;;17.90;99.90;;;;;;4881154;29;19924;-76
2022/04/16 14:07:17;;;;;;;;;;;17.90;99.90;;;;;;4881076;29;20367;-75
2022/04/16 14:09:43;;;;;;;;;;;17.90;99.90;;;;;;4880986;29;19912;-76
2022/04/16 14:12:10;;;;;;;;;;;17.90;99.90;;;;;;4881277;29;19976;-76
2022/04/16 14:14:36;;;;;;;;;;;17.80;99.90;;;;;;4881026;29;19999;-76
2022/04/16 14:17:03;;;;;;;;;;;17.80;99.90;;;;;;4881024;29;19951;-75
2022/04/16 14:19:30;;;;;;;;;;;17.80;99.90;;;;;;4881003;29;19912;-75
2022/04/16 14:21:57;;;;;;;;;;;17.80;99.90;;;;;;4880889;29;20387;-74
2022/04/16 14:24:23;;;;;;;;;;;17.80;99.90;;;;;;4880906;29;19912;-76
2022/04/16 14:26:50;;;;;;;;;;;17.70;99.90;;;;;;4880832;29;19911;-75
2022/04/16 14:29:17;;;;;;;;;;;17.80;99.90;;;;;;4880935;29;19939;-76
2022/04/16 14:31:44;;;;;;;;;;;17.70;99.90;;;;;;4880697;29;19962;-76
2022/04/16 14:34:11;;;;;;;;;;;17.70;99.90;;;;;;4880621;29;19912;-76
2022/04/16 14:36:38;;;;;;;;;;;17.70;99.90;;;;;;4880547;29;19916;-76
2022/04/16 14:39:04;;;;;;;;;;;17.60;99.90;;;;;;4879827;29;20407;-73
2022/04/16 14:41:31;;;;;;;;;;;17.60;99.90;;;;;;4880292;29;19912;-73